f, omegaSens, omegaSW
1e-06, 0.00116723, 1.25795e-29
1.0081e-06, 0.00113933, 1.28876e-29
1.01626e-06, 0.0011121, 1.32031e-29
1.02448e-06, 0.00108552, 1.35261e-29
1.03278e-06, 0.00105958, 1.38575e-29
1.04114e-06, 0.00103426, 1.41968e-29
1.04957e-06, 0.00100954, 1.45444e-29
1.05806e-06, 0.000985415, 1.49003e-29
1.06663e-06, 0.000961864, 1.52653e-29
1.07527e-06, 0.000938877, 1.56392e-29
1.08397e-06, 0.000916439, 1.60219e-29
1.09275e-06, 0.000894537, 1.64144e-29
1.10159e-06, 0.000873158, 1.6816e-29
1.11051e-06, 0.000852291, 1.72278e-29
1.1195e-06, 0.000831922, 1.76496e-29
1.12856e-06, 0.00081204, 1.80816e-29
1.1377e-06, 0.000792633, 1.85245e-29
1.14691e-06, 0.00077369, 1.8978e-29
1.1562e-06, 0.0007552, 1.94429e-29
1.16556e-06, 0.000737151, 1.9919e-29
1.17499e-06, 0.000719534, 2.04063e-29
1.1845e-06, 0.000702338, 2.09059e-29
1.19409e-06, 0.000685553, 2.14178e-29
1.20376e-06, 0.000669169, 2.19423e-29
1.21351e-06, 0.000653177, 2.24798e-29
1.22333e-06, 0.000637566, 2.303e-29
1.23323e-06, 0.000622329, 2.35936e-29
1.24322e-06, 0.000607456, 2.41717e-29
1.25328e-06, 0.000592939, 2.47632e-29
1.26343e-06, 0.000578768, 2.53698e-29
1.27366e-06, 0.000564936, 2.5991e-29
1.28397e-06, 0.000551435, 2.66273e-29
1.29436e-06, 0.000538256, 2.7279e-29
1.30484e-06, 0.000525393, 2.7947e-29
1.31541e-06, 0.000512836, 2.86316e-29
1.32605e-06, 0.00050058, 2.9332e-29
1.33679e-06, 0.000488617, 3.00505e-29
1.34761e-06, 0.00047694, 3.07861e-29
1.35852e-06, 0.000465541, 3.15399e-29
1.36952e-06, 0.000454415, 3.23123e-29
1.38061e-06, 0.000443555, 3.31036e-29
1.39178e-06, 0.000432955, 3.39136e-29
1.40305e-06, 0.000422608, 3.47442e-29
1.41441e-06, 0.000412508, 3.5595e-29
1.42586e-06, 0.000402649, 3.64664e-29
1.4374e-06, 0.000393027, 3.7359e-29
1.44904e-06, 0.000383634, 3.8274e-29
1.46077e-06, 0.000374465, 3.9211e-29
1.4726e-06, 0.000365516, 4.01714e-29
1.48452e-06, 0.000356781, 4.11548e-29
1.49654e-06, 0.000348254, 4.21626e-29
1.50865e-06, 0.000339931, 4.31945e-29
1.52087e-06, 0.000331807, 4.42526e-29
1.53318e-06, 0.000323877, 4.53359e-29
1.54559e-06, 0.000316137, 4.64457e-29
1.5581e-06, 0.000308582, 4.75827e-29
1.57072e-06, 0.000301207, 4.87482e-29
1.58343e-06, 0.000294009, 4.99412e-29
1.59625e-06, 0.000286982, 5.11641e-29
1.60918e-06, 0.000280124, 5.24175e-29
1.6222e-06, 0.000273429, 5.37002e-29
1.63534e-06, 0.000266894, 5.50157e-29
1.64857e-06, 0.000260516, 5.63618e-29
1.66192e-06, 0.00025429, 5.77422e-29
1.67538e-06, 0.000248213, 5.91565e-29
1.68894e-06, 0.000242281, 6.06046e-29
1.70261e-06, 0.000236491, 6.20881e-29
1.7164e-06, 0.000230839, 6.36089e-29
1.73029e-06, 0.000225322, 6.51657e-29
1.7443e-06, 0.000219937, 6.67615e-29
1.75842e-06, 0.000214681, 6.8396e-29
1.77266e-06, 0.00020955, 7.00711e-29
1.78701e-06, 0.000204542, 7.17866e-29
1.80147e-06, 0.000199654, 7.35434e-29
1.81606e-06, 0.000194883, 7.53448e-29
1.83076e-06, 0.000190225, 7.71893e-29
1.84558e-06, 0.000185679, 7.9079e-29
1.86052e-06, 0.000181242, 8.10151e-29
1.87558e-06, 0.00017691, 8.29984e-29
1.89077e-06, 0.000172682, 8.50313e-29
1.90608e-06, 0.000168555, 8.71136e-29
1.92151e-06, 0.000164527, 8.92464e-29
1.93706e-06, 0.000160595, 9.14307e-29
1.95274e-06, 0.000156757, 9.3669e-29
1.96855e-06, 0.000153011, 9.59626e-29
1.98449e-06, 0.000149354, 9.83127e-29
2.00056e-06, 0.000145785, 1.0072e-28
2.01675e-06, 0.000142301, 1.03186e-28
2.03308e-06, 0.0001389, 1.05712e-28
2.04954e-06, 0.00013558, 1.08301e-28
2.06613e-06, 0.00013234, 1.10952e-28
2.08286e-06, 0.000129177, 1.13669e-28
2.09972e-06, 0.00012609, 1.16452e-28
2.11672e-06, 0.000123077, 1.19303e-28
2.13385e-06, 0.000120135, 1.22223e-28
2.15113e-06, 0.000117264, 1.25217e-28
2.16854e-06, 0.000114462, 1.28282e-28
2.1861e-06, 0.000111727, 1.31423e-28
2.2038e-06, 0.000109056, 1.34642e-28
2.22164e-06, 0.00010645, 1.37938e-28
2.23962e-06, 0.000103906, 1.41314e-28
2.25776e-06, 0.000101423, 1.44776e-28
2.27603e-06, 9.89991e-05, 1.48319e-28
2.29446e-06, 9.66331e-05, 1.51951e-28
2.31303e-06, 9.43237e-05, 1.55671e-28
2.33176e-06, 9.20695e-05, 1.59483e-28
2.35064e-06, 8.98692e-05, 1.63388e-28
2.36967e-06, 8.77215e-05, 1.67389e-28
2.38885e-06, 8.56251e-05, 1.71486e-28
2.40819e-06, 8.35788e-05, 1.75685e-28
2.42769e-06, 8.15814e-05, 1.79988e-28
2.44734e-06, 7.96317e-05, 1.84393e-28
2.46715e-06, 7.77286e-05, 1.88908e-28
2.48713e-06, 7.5871e-05, 1.93534e-28
2.50726e-06, 7.40578e-05, 1.98272e-28
2.52756e-06, 7.2288e-05, 2.03127e-28
2.54802e-06, 7.05604e-05, 2.081e-28
2.56865e-06, 6.88741e-05, 2.13195e-28
2.58944e-06, 6.72281e-05, 2.18414e-28
2.61041e-06, 6.56215e-05, 2.23763e-28
2.63154e-06, 6.40533e-05, 2.29241e-28
2.65284e-06, 6.25225e-05, 2.34853e-28
2.67432e-06, 6.10283e-05, 2.40604e-28
2.69597e-06, 5.95698e-05, 2.46495e-28
2.7178e-06, 5.81462e-05, 2.52531e-28
2.7398e-06, 5.67566e-05, 2.58714e-28
2.76198e-06, 5.54002e-05, 2.65048e-28
2.78434e-06, 5.40763e-05, 2.71537e-28
2.80688e-06, 5.27839e-05, 2.78185e-28
2.82961e-06, 5.15225e-05, 2.84998e-28
2.85251e-06, 5.02912e-05, 2.91974e-28
2.87561e-06, 4.90893e-05, 2.99125e-28
2.89889e-06, 4.79162e-05, 3.06449e-28
2.92235e-06, 4.67711e-05, 3.13949e-28
2.94601e-06, 4.56533e-05, 3.21636e-28
2.96986e-06, 4.45623e-05, 3.29512e-28
2.99391e-06, 4.34973e-05, 3.37582e-28
3.01814e-06, 4.24578e-05, 3.45844e-28
3.04258e-06, 4.14432e-05, 3.54314e-28
3.06721e-06, 4.04528e-05, 3.62989e-28
3.09204e-06, 3.9486e-05, 3.71876e-28
3.11707e-06, 3.85424e-05, 3.8098e-28
3.14231e-06, 3.76213e-05, 3.9031e-28
3.16775e-06, 3.67222e-05, 3.99867e-28
3.19339e-06, 3.58446e-05, 4.09655e-28
3.21924e-06, 3.4988e-05, 4.19684e-28
3.24531e-06, 3.41519e-05, 4.29963e-28
3.27158e-06, 3.33357e-05, 4.40489e-28
3.29806e-06, 3.25391e-05, 4.51272e-28
3.32476e-06, 3.17614e-05, 4.62321e-28
3.35168e-06, 3.10024e-05, 4.73642e-28
3.37881e-06, 3.02615e-05, 4.85237e-28
3.40617e-06, 2.95383e-05, 4.9712e-28
3.43374e-06, 2.88324e-05, 5.0929e-28
3.46154e-06, 2.81434e-05, 5.2176e-28
3.48957e-06, 2.74708e-05, 5.34538e-28
3.51782e-06, 2.68143e-05, 5.47625e-28
3.5463e-06, 2.61735e-05, 5.61034e-28
3.575e-06, 2.5548e-05, 5.74766e-28
3.60395e-06, 2.49375e-05, 5.88842e-28
3.63312e-06, 2.43415e-05, 6.03256e-28
3.66254e-06, 2.37598e-05, 6.1803e-28
3.69219e-06, 2.3192e-05, 6.33162e-28
3.72208e-06, 2.26378e-05, 6.48664e-28
3.75221e-06, 2.20968e-05, 6.64545e-28
3.78259e-06, 2.15687e-05, 6.80817e-28
3.81321e-06, 2.10533e-05, 6.97485e-28
3.84408e-06, 2.05502e-05, 7.14562e-28
3.8752e-06, 2.00591e-05, 7.32057e-28
3.90657e-06, 1.95797e-05, 7.4998e-28
3.9382e-06, 1.91118e-05, 7.68344e-28
3.97008e-06, 1.86551e-05, 7.87155e-28
4.00222e-06, 1.82093e-05, 8.06428e-28
4.03462e-06, 1.77741e-05, 8.26172e-28
4.06729e-06, 1.73494e-05, 8.46405e-28
4.10021e-06, 1.69348e-05, 8.67124e-28
4.13341e-06, 1.65301e-05, 8.88358e-28
4.16687e-06, 1.6135e-05, 9.10107e-28
4.2006e-06, 1.57495e-05, 9.32388e-28
4.23461e-06, 1.53731e-05, 9.55219e-28
4.26889e-06, 1.50057e-05, 9.78605e-28
4.30345e-06, 1.46471e-05, 1.00257e-27
4.33829e-06, 1.42971e-05, 1.02711e-27
4.37341e-06, 1.39554e-05, 1.05226e-27
4.40882e-06, 1.36219e-05, 1.07803e-27
4.44451e-06, 1.32964e-05, 1.10442e-27
4.48049e-06, 1.29787e-05, 1.13146e-27
4.51676e-06, 1.26685e-05, 1.15916e-27
4.55333e-06, 1.23658e-05, 1.18754e-27
4.59019e-06, 1.20703e-05, 1.21662e-27
4.62735e-06, 1.17818e-05, 1.24641e-27
4.66481e-06, 1.15003e-05, 1.27692e-27
4.70258e-06, 1.12255e-05, 1.30819e-27
4.74065e-06, 1.09572e-05, 1.34022e-27
4.77903e-06, 1.06954e-05, 1.37304e-27
4.81772e-06, 1.04398e-05, 1.40665e-27
4.85672e-06, 1.01903e-05, 1.44109e-27
4.89604e-06, 9.94679e-06, 1.47638e-27
4.93568e-06, 9.7091e-06, 1.51253e-27
4.97563e-06, 9.47708e-06, 1.54955e-27
5.01592e-06, 9.25061e-06, 1.5875e-27
5.05652e-06, 9.02956e-06, 1.62636e-27
5.09746e-06, 8.81378e-06, 1.66619e-27
5.13873e-06, 8.60316e-06, 1.70699e-27
5.18033e-06, 8.39758e-06, 1.74878e-27
5.22227e-06, 8.19691e-06, 1.7916e-27
5.26454e-06, 8.00103e-06, 1.83546e-27
5.30716e-06, 7.80984e-06, 1.8804e-27
5.35013e-06, 7.62321e-06, 1.92644e-27
5.39344e-06, 7.44104e-06, 1.9736e-27
5.4371e-06, 7.26323e-06, 2.02192e-27
5.48112e-06, 7.08967e-06, 2.07143e-27
5.52549e-06, 6.92025e-06, 2.12214e-27
5.57023e-06, 6.75489e-06, 2.17411e-27
5.61532e-06, 6.59347e-06, 2.22734e-27
5.66078e-06, 6.43592e-06, 2.28187e-27
5.70661e-06, 6.28213e-06, 2.33775e-27
5.75281e-06, 6.13201e-06, 2.39498e-27
5.79938e-06, 5.98548e-06, 2.45362e-27
5.84633e-06, 5.84245e-06, 2.5137e-27
5.89366e-06, 5.70284e-06, 2.57524e-27
5.94137e-06, 5.56657e-06, 2.63829e-27
5.98947e-06, 5.43355e-06, 2.70289e-27
6.03796e-06, 5.30372e-06, 2.76907e-27
6.08684e-06, 5.17698e-06, 2.83686e-27
6.13612e-06, 5.05328e-06, 2.90632e-27
6.1858e-06, 4.93253e-06, 2.97749e-27
6.23588e-06, 4.81466e-06, 3.05039e-27
6.28636e-06, 4.69962e-06, 3.12507e-27
6.33725e-06, 4.58732e-06, 3.20159e-27
6.38856e-06, 4.4777e-06, 3.27998e-27
6.44028e-06, 4.37071e-06, 3.36029e-27
6.49241e-06, 4.26627e-06, 3.44255e-27
6.54497e-06, 4.16433e-06, 3.52684e-27
6.59796e-06, 4.06482e-06, 3.6132e-27
6.65138e-06, 3.9677e-06, 3.70167e-27
6.70522e-06, 3.87289e-06, 3.79229e-27
6.75951e-06, 3.78035e-06, 3.88515e-27
6.81423e-06, 3.69002e-06, 3.98027e-27
6.86939e-06, 3.60185e-06, 4.07772e-27
6.92501e-06, 3.51578e-06, 4.17757e-27
6.98107e-06, 3.43178e-06, 4.27985e-27
7.03759e-06, 3.34978e-06, 4.38465e-27
7.09456e-06, 3.26974e-06, 4.49199e-27
7.152e-06, 3.19161e-06, 4.60198e-27
7.2099e-06, 3.11535e-06, 4.71466e-27
7.26826e-06, 3.04091e-06, 4.83008e-27
7.32711e-06, 2.96825e-06, 4.94835e-27
7.38642e-06, 2.89733e-06, 5.06949e-27
7.44622e-06, 2.8281e-06, 5.19362e-27
7.5065e-06, 2.76053e-06, 5.32078e-27
7.56727e-06, 2.69457e-06, 5.45105e-27
7.62854e-06, 2.63019e-06, 5.58453e-27
7.69029e-06, 2.56735e-06, 5.72125e-27
7.75255e-06, 2.506e-06, 5.86133e-27
7.81531e-06, 2.44613e-06, 6.00484e-27
7.87858e-06, 2.38768e-06, 6.15186e-27
7.94237e-06, 2.33063e-06, 6.3025e-27
8.00667e-06, 2.27495e-06, 6.45682e-27
8.07149e-06, 2.22059e-06, 6.61491e-27
8.13683e-06, 2.16754e-06, 6.77686e-27
8.2027e-06, 2.11575e-06, 6.94277e-27
8.26911e-06, 2.0652e-06, 7.11277e-27
8.33605e-06, 2.01586e-06, 7.28691e-27
8.40354e-06, 1.96769e-06, 7.46534e-27
8.47157e-06, 1.92068e-06, 7.64811e-27
8.54015e-06, 1.87479e-06, 7.83536e-27
8.60929e-06, 1.83e-06, 8.02721e-27
8.67899e-06, 1.78628e-06, 8.22375e-27
8.74925e-06, 1.7436e-06, 8.4251e-27
8.82008e-06, 1.70195e-06, 8.63138e-27
8.89149e-06, 1.66128e-06, 8.84273e-27
8.96347e-06, 1.62159e-06, 9.05923e-27
9.03604e-06, 1.58285e-06, 9.28105e-27
9.10919e-06, 1.54504e-06, 9.50828e-27
9.18293e-06, 1.50812e-06, 9.74106e-27
9.25728e-06, 1.47209e-06, 9.97959e-27
9.33222e-06, 1.43693e-06, 1.02239e-26
9.40777e-06, 1.4026e-06, 1.04742e-26
9.48393e-06, 1.36909e-06, 1.07307e-26
9.56071e-06, 1.33638e-06, 1.09934e-26
9.63811e-06, 1.30445e-06, 1.12626e-26
9.71614e-06, 1.27329e-06, 1.15384e-26
9.7948e-06, 1.24287e-06, 1.18209e-26
9.87409e-06, 1.21318e-06, 1.21103e-26
9.95403e-06, 1.1842e-06, 1.24068e-26
1.00346e-05, 1.15591e-06, 1.27105e-26
1.01159e-05, 1.1283e-06, 1.3022e-26
1.01977e-05, 1.10134e-06, 1.33404e-26
1.02803e-05, 1.07503e-06, 1.36672e-26
1.03635e-05, 1.04935e-06, 1.40017e-26
1.04474e-05, 1.02428e-06, 1.43446e-26
1.0532e-05, 9.99816e-07, 1.46959e-26
1.06173e-05, 9.75932e-07, 1.50558e-26
1.07032e-05, 9.52619e-07, 1.54242e-26
1.07899e-05, 9.29863e-07, 1.58021e-26
1.08772e-05, 9.07651e-07, 1.61888e-26
1.09653e-05, 8.8597e-07, 1.65853e-26
1.10541e-05, 8.64807e-07, 1.69915e-26
1.11435e-05, 8.44149e-07, 1.74071e-26
1.12338e-05, 8.23985e-07, 1.78337e-26
1.13247e-05, 8.04303e-07, 1.82702e-26
1.14164e-05, 7.85091e-07, 1.87176e-26
1.15088e-05, 7.66339e-07, 1.91758e-26
1.1602e-05, 7.48034e-07, 1.96454e-26
1.16959e-05, 7.30167e-07, 2.01263e-26
1.17906e-05, 7.12726e-07, 2.06191e-26
1.1886e-05, 6.95703e-07, 2.11237e-26
1.19823e-05, 6.79086e-07, 2.16413e-26
1.20793e-05, 6.62866e-07, 2.21711e-26
1.21771e-05, 6.47034e-07, 2.2714e-26
1.22757e-05, 6.3158e-07, 2.32703e-26
1.2375e-05, 6.16495e-07, 2.38396e-26
1.24752e-05, 6.01771e-07, 2.44233e-26
1.25762e-05, 5.87398e-07, 2.50214e-26
1.2678e-05, 5.73369e-07, 2.56339e-26
1.27807e-05, 5.59675e-07, 2.62619e-26
1.28841e-05, 5.46309e-07, 2.69045e-26
1.29884e-05, 5.33261e-07, 2.75632e-26
1.30936e-05, 5.20526e-07, 2.82384e-26
1.31996e-05, 5.08095e-07, 2.89298e-26
1.33064e-05, 4.95961e-07, 2.96377e-26
1.34142e-05, 4.84116e-07, 3.03638e-26
1.35228e-05, 4.72555e-07, 3.11073e-26
1.36322e-05, 4.6127e-07, 3.18684e-26
1.37426e-05, 4.50255e-07, 3.26489e-26
1.38539e-05, 4.39502e-07, 3.34486e-26
1.3966e-05, 4.29007e-07, 3.42672e-26
1.40791e-05, 4.18762e-07, 3.51065e-26
1.41931e-05, 4.08763e-07, 3.59662e-26
1.4308e-05, 3.99002e-07, 3.68468e-26
1.44238e-05, 3.89474e-07, 3.77487e-26
1.45406e-05, 3.80174e-07, 3.86731e-26
1.46583e-05, 3.71096e-07, 3.96199e-26
1.47769e-05, 3.62235e-07, 4.05894e-26
1.48966e-05, 3.53586e-07, 4.15838e-26
1.50172e-05, 3.45144e-07, 4.26019e-26
1.51388e-05, 3.36903e-07, 4.36452e-26
1.52613e-05, 3.28859e-07, 4.47133e-26
1.53849e-05, 3.21007e-07, 4.58085e-26
1.55094e-05, 3.13343e-07, 4.69297e-26
1.5635e-05, 3.05861e-07, 4.80791e-26
1.57615e-05, 2.98559e-07, 4.92555e-26
1.58891e-05, 2.91431e-07, 5.04615e-26
1.60178e-05, 2.84474e-07, 5.16977e-26
1.61475e-05, 2.77682e-07, 5.29637e-26
1.62782e-05, 2.71053e-07, 5.42602e-26
1.641e-05, 2.64582e-07, 5.55889e-26
1.65428e-05, 2.58266e-07, 5.69494e-26
1.66767e-05, 2.52101e-07, 5.83435e-26
1.68117e-05, 2.46083e-07, 5.97719e-26
1.69478e-05, 2.40208e-07, 6.12354e-26
1.70851e-05, 2.34474e-07, 6.27357e-26
1.72234e-05, 2.28878e-07, 6.42716e-26
1.73628e-05, 2.23414e-07, 6.58448e-26
1.75034e-05, 2.18082e-07, 6.74574e-26
1.76451e-05, 2.12876e-07, 6.9109e-26
1.77879e-05, 2.07795e-07, 7.08005e-26
1.79319e-05, 2.02836e-07, 7.25339e-26
1.80771e-05, 1.97995e-07, 7.43102e-26
1.82234e-05, 1.93269e-07, 7.61291e-26
1.8371e-05, 1.88657e-07, 7.79939e-26
1.85197e-05, 1.84154e-07, 7.99032e-26
1.86696e-05, 1.79759e-07, 8.18592e-26
1.88208e-05, 1.75469e-07, 8.38642e-26
1.89731e-05, 1.71282e-07, 8.59166e-26
1.91267e-05, 1.67195e-07, 8.80202e-26
1.92816e-05, 1.63205e-07, 9.01761e-26
1.94377e-05, 1.5931e-07, 9.2384e-26
1.9595e-05, 1.55509e-07, 9.46451e-26
1.97537e-05, 1.51798e-07, 9.69633e-26
1.99136e-05, 1.48176e-07, 9.93371e-26
2.00748e-05, 1.44641e-07, 1.01769e-25
2.02373e-05, 1.4119e-07, 1.04261e-25
2.04012e-05, 1.37821e-07, 1.06814e-25
2.05663e-05, 1.34533e-07, 1.09429e-25
2.07328e-05, 1.31324e-07, 1.12108e-25
2.09007e-05, 1.28191e-07, 1.14854e-25
2.10699e-05, 1.25133e-07, 1.17666e-25
2.12404e-05, 1.22148e-07, 1.20545e-25
2.14124e-05, 1.19234e-07, 1.23497e-25
2.15857e-05, 1.1639e-07, 1.2652e-25
2.17605e-05, 1.13614e-07, 1.29619e-25
2.19367e-05, 1.10904e-07, 1.32793e-25
2.21143e-05, 1.08258e-07, 1.36045e-25
2.22933e-05, 1.05676e-07, 1.39375e-25
2.24738e-05, 1.03156e-07, 1.42788e-25
2.26557e-05, 1.00696e-07, 1.46283e-25
2.28391e-05, 9.82944e-08, 1.49865e-25
2.3024e-05, 9.59503e-08, 1.53534e-25
2.32104e-05, 9.36622e-08, 1.57293e-25
2.33983e-05, 9.14288e-08, 1.61144e-25
2.35877e-05, 8.92487e-08, 1.65089e-25
2.37787e-05, 8.71206e-08, 1.69132e-25
2.39712e-05, 8.50434e-08, 1.73273e-25
2.41653e-05, 8.30158e-08, 1.77516e-25
2.43609e-05, 8.10366e-08, 1.81862e-25
2.45581e-05, 7.91046e-08, 1.86314e-25
2.47569e-05, 7.72188e-08, 1.90876e-25
2.49574e-05, 7.5378e-08, 1.95551e-25
2.51594e-05, 7.35812e-08, 2.00338e-25
2.53631e-05, 7.18273e-08, 2.05243e-25
2.55684e-05, 7.01153e-08, 2.10268e-25
2.57754e-05, 6.84441e-08, 2.15416e-25
2.59841e-05, 6.68128e-08, 2.20691e-25
2.61944e-05, 6.52205e-08, 2.26093e-25
2.64065e-05, 6.36662e-08, 2.3163e-25
2.66203e-05, 6.21491e-08, 2.37302e-25
2.68358e-05, 6.06681e-08, 2.43111e-25
2.7053e-05, 5.92225e-08, 2.49062e-25
2.72721e-05, 5.78114e-08, 2.55163e-25
2.74928e-05, 5.64341e-08, 2.61408e-25
2.77154e-05, 5.50895e-08, 2.67809e-25
2.79398e-05, 5.37771e-08, 2.74367e-25
2.8166e-05, 5.24961e-08, 2.81085e-25
2.8394e-05, 5.12456e-08, 2.87966e-25
2.86239e-05, 5.00249e-08, 2.95018e-25
2.88556e-05, 4.88334e-08, 3.0224e-25
2.90892e-05, 4.76704e-08, 3.0964e-25
2.93247e-05, 4.65351e-08, 3.17221e-25
2.95621e-05, 4.54269e-08, 3.24988e-25
2.98014e-05, 4.43451e-08, 3.32944e-25
3.00427e-05, 4.32892e-08, 3.41097e-25
3.02859e-05, 4.22585e-08, 3.49448e-25
3.05311e-05, 4.12524e-08, 3.58005e-25
3.07783e-05, 4.02703e-08, 3.66771e-25
3.10274e-05, 3.93116e-08, 3.75749e-25
3.12786e-05, 3.83759e-08, 3.84949e-25
3.15318e-05, 3.74624e-08, 3.94373e-25
3.17871e-05, 3.65708e-08, 4.0403e-25
3.20445e-05, 3.57004e-08, 4.13925e-25
3.23039e-05, 3.48508e-08, 4.24059e-25
3.25654e-05, 3.40215e-08, 4.34441e-25
3.2829e-05, 3.3212e-08, 4.45076e-25
3.30948e-05, 3.24218e-08, 4.55975e-25
3.33627e-05, 3.16504e-08, 4.67138e-25
3.36328e-05, 3.08975e-08, 4.78575e-25
3.39051e-05, 3.01625e-08, 4.90294e-25
3.41796e-05, 2.94451e-08, 5.02299e-25
3.44563e-05, 2.87447e-08, 5.14597e-25
3.47352e-05, 2.80611e-08, 5.27194e-25
3.50165e-05, 2.73938e-08, 5.40106e-25
3.52999e-05, 2.67424e-08, 5.53327e-25
3.55857e-05, 2.61066e-08, 5.66875e-25
3.58738e-05, 2.54859e-08, 5.80755e-25
3.61642e-05, 2.48801e-08, 5.94973e-25
3.6457e-05, 2.42887e-08, 6.09542e-25
3.67521e-05, 2.37114e-08, 6.24464e-25
3.70497e-05, 2.31478e-08, 6.39757e-25
3.73496e-05, 2.25978e-08, 6.55419e-25
3.7652e-05, 2.20608e-08, 6.71468e-25
3.79568e-05, 2.15366e-08, 6.87907e-25
3.82641e-05, 2.1025e-08, 7.0475e-25
3.85739e-05, 2.05255e-08, 7.22007e-25
3.88861e-05, 2.0038e-08, 7.3968e-25
3.9201e-05, 1.95621e-08, 7.57796e-25
3.95183e-05, 1.90975e-08, 7.76346e-25
3.98382e-05, 1.8644e-08, 7.95353e-25
4.01608e-05, 1.82014e-08, 8.14831e-25
4.04859e-05, 1.77693e-08, 8.3478e-25
4.08136e-05, 1.73475e-08, 8.55215e-25
4.11441e-05, 1.69357e-08, 8.7616e-25
4.14771e-05, 1.65338e-08, 8.97606e-25
4.18129e-05, 1.61414e-08, 9.19584e-25
4.21514e-05, 1.57584e-08, 9.42099e-25
4.24927e-05, 1.53846e-08, 9.65169e-25
4.28367e-05, 1.50196e-08, 9.888e-25
4.31835e-05, 1.46634e-08, 1.01301e-24
4.35331e-05, 1.43156e-08, 1.03781e-24
4.38855e-05, 1.39761e-08, 1.06322e-24
4.42408e-05, 1.36448e-08, 1.08925e-24
4.4599e-05, 1.33213e-08, 1.11593e-24
4.496e-05, 1.30055e-08, 1.14324e-24
4.5324e-05, 1.26973e-08, 1.17124e-24
4.56909e-05, 1.23964e-08, 1.19991e-24
4.60608e-05, 1.21026e-08, 1.22929e-24
4.64337e-05, 1.18159e-08, 1.25939e-24
4.68096e-05, 1.1536e-08, 1.29022e-24
4.71886e-05, 1.12628e-08, 1.32182e-24
4.75706e-05, 1.09961e-08, 1.35418e-24
4.79557e-05, 1.07357e-08, 1.38733e-24
4.8344e-05, 1.04816e-08, 1.42131e-24
4.87353e-05, 1.02335e-08, 1.4561e-24
4.91299e-05, 9.99126e-09, 1.49175e-24
4.95276e-05, 9.75483e-09, 1.52827e-24
4.99286e-05, 9.52404e-09, 1.5657e-24
5.03328e-05, 9.29874e-09, 1.60403e-24
5.07403e-05, 9.07881e-09, 1.64331e-24
5.1151e-05, 8.86412e-09, 1.68353e-24
5.15651e-05, 8.65454e-09, 1.72475e-24
5.19826e-05, 8.44995e-09, 1.76699e-24
5.24034e-05, 8.25023e-09, 1.81025e-24
5.28277e-05, 8.05527e-09, 1.85457e-24
5.32553e-05, 7.86495e-09, 1.89997e-24
5.36865e-05, 7.67916e-09, 1.9465e-24
5.41211e-05, 7.49779e-09, 1.99415e-24
5.45593e-05, 7.32074e-09, 2.04299e-24
5.50009e-05, 7.14791e-09, 2.09299e-24
5.54462e-05, 6.97918e-09, 2.14424e-24
5.58951e-05, 6.81448e-09, 2.19675e-24
5.63476e-05, 6.65369e-09, 2.25053e-24
5.68038e-05, 6.49673e-09, 2.30564e-24
5.72636e-05, 6.3435e-09, 2.36208e-24
5.77272e-05, 6.19392e-09, 2.41991e-24
5.81946e-05, 6.04789e-09, 2.47917e-24
5.86657e-05, 5.90535e-09, 2.53987e-24
5.91406e-05, 5.76619e-09, 2.60205e-24
5.96194e-05, 5.63034e-09, 2.66576e-24
6.01021e-05, 5.49772e-09, 2.73103e-24
6.05886e-05, 5.36826e-09, 2.79789e-24
6.10791e-05, 5.24187e-09, 2.86639e-24
6.15736e-05, 5.11849e-09, 2.93658e-24
6.20721e-05, 4.99805e-09, 3.00848e-24
6.25746e-05, 4.88046e-09, 3.08214e-24
6.30812e-05, 4.76568e-09, 3.1576e-24
6.35919e-05, 4.65362e-09, 3.23492e-24
6.41067e-05, 4.54422e-09, 3.31412e-24
6.46257e-05, 4.43742e-09, 3.39526e-24
6.51489e-05, 4.33317e-09, 3.47839e-24
6.56763e-05, 4.23139e-09, 3.56355e-24
6.6208e-05, 4.13202e-09, 3.6508e-24
6.6744e-05, 4.03502e-09, 3.74019e-24
6.72843e-05, 3.94032e-09, 3.83176e-24
6.7829e-05, 3.84787e-09, 3.92557e-24
6.83782e-05, 3.75762e-09, 4.0217e-24
6.89317e-05, 3.66951e-09, 4.12015e-24
6.94898e-05, 3.58349e-09, 4.22104e-24
7.00524e-05, 3.49952e-09, 4.3244e-24
7.06195e-05, 3.41753e-09, 4.43027e-24
7.11912e-05, 3.3375e-09, 4.53874e-24
7.17675e-05, 3.25936e-09, 4.64986e-24
7.23485e-05, 3.18308e-09, 4.7637e-24
7.29342e-05, 3.10861e-09, 4.88033e-24
7.35247e-05, 3.0359e-09, 4.99983e-24
7.41199e-05, 2.96492e-09, 5.12224e-24
7.472e-05, 2.89563e-09, 5.24766e-24
7.53249e-05, 2.82797e-09, 5.37615e-24
7.59347e-05, 2.76192e-09, 5.50777e-24
7.65494e-05, 2.69744e-09, 5.64262e-24
7.71692e-05, 2.63449e-09, 5.78079e-24
7.77939e-05, 2.57303e-09, 5.92232e-24
7.84237e-05, 2.51302e-09, 6.06732e-24
7.90586e-05, 2.45444e-09, 6.21587e-24
7.96986e-05, 2.39725e-09, 6.36805e-24
8.03438e-05, 2.34141e-09, 6.52396e-24
8.09943e-05, 2.28689e-09, 6.68371e-24
