f, omegaSens, omegaSW
1e-06, 0.00116723, 9.95308e-38
1.0081e-06, 0.00113933, 1.01969e-37
1.01626e-06, 0.0011121, 1.04465e-37
1.02448e-06, 0.00108552, 1.07021e-37
1.03278e-06, 0.00105958, 1.09643e-37
1.04114e-06, 0.00103426, 1.12327e-37
1.04957e-06, 0.00100954, 1.15078e-37
1.05806e-06, 0.000985415, 1.17893e-37
1.06663e-06, 0.000961864, 1.20781e-37
1.07527e-06, 0.000938877, 1.2374e-37
1.08397e-06, 0.000916439, 1.26768e-37
1.09275e-06, 0.000894537, 1.29873e-37
1.10159e-06, 0.000873158, 1.33051e-37
1.11051e-06, 0.000852291, 1.36309e-37
1.1195e-06, 0.000831922, 1.39646e-37
1.12856e-06, 0.00081204, 1.43064e-37
1.1377e-06, 0.000792633, 1.46569e-37
1.14691e-06, 0.00077369, 1.50157e-37
1.1562e-06, 0.0007552, 1.53835e-37
1.16556e-06, 0.000737151, 1.57602e-37
1.17499e-06, 0.000719534, 1.61458e-37
1.1845e-06, 0.000702338, 1.6541e-37
1.19409e-06, 0.000685553, 1.69461e-37
1.20376e-06, 0.000669169, 1.73611e-37
1.21351e-06, 0.000653177, 1.77864e-37
1.22333e-06, 0.000637566, 1.82217e-37
1.23323e-06, 0.000622329, 1.86677e-37
1.24322e-06, 0.000607456, 1.9125e-37
1.25328e-06, 0.000592939, 1.9593e-37
1.26343e-06, 0.000578768, 2.00729e-37
1.27366e-06, 0.000564936, 2.05645e-37
1.28397e-06, 0.000551435, 2.10679e-37
1.29436e-06, 0.000538256, 2.15835e-37
1.30484e-06, 0.000525393, 2.21121e-37
1.31541e-06, 0.000512836, 2.26538e-37
1.32605e-06, 0.00050058, 2.3208e-37
1.33679e-06, 0.000488617, 2.37764e-37
1.34761e-06, 0.00047694, 2.43585e-37
1.35852e-06, 0.000465541, 2.49549e-37
1.36952e-06, 0.000454415, 2.5566e-37
1.38061e-06, 0.000443555, 2.61921e-37
1.39178e-06, 0.000432955, 2.6833e-37
1.40305e-06, 0.000422608, 2.74901e-37
1.41441e-06, 0.000412508, 2.81633e-37
1.42586e-06, 0.000402649, 2.88528e-37
1.4374e-06, 0.000393027, 2.9559e-37
1.44904e-06, 0.000383634, 3.0283e-37
1.46077e-06, 0.000374465, 3.10244e-37
1.4726e-06, 0.000365516, 3.17842e-37
1.48452e-06, 0.000356781, 3.25623e-37
1.49654e-06, 0.000348254, 3.33597e-37
1.50865e-06, 0.000339931, 3.41761e-37
1.52087e-06, 0.000331807, 3.50134e-37
1.53318e-06, 0.000323877, 3.58705e-37
1.54559e-06, 0.000316137, 3.67486e-37
1.5581e-06, 0.000308582, 3.76481e-37
1.57072e-06, 0.000301207, 3.85704e-37
1.58343e-06, 0.000294009, 3.95143e-37
1.59625e-06, 0.000286982, 4.04818e-37
1.60918e-06, 0.000280124, 4.14736e-37
1.6222e-06, 0.000273429, 4.24884e-37
1.63534e-06, 0.000266894, 4.35293e-37
1.64857e-06, 0.000260516, 4.45943e-37
1.66192e-06, 0.00025429, 4.56865e-37
1.67538e-06, 0.000248213, 4.68056e-37
1.68894e-06, 0.000242281, 4.79513e-37
1.70261e-06, 0.000236491, 4.9125e-37
1.7164e-06, 0.000230839, 5.03284e-37
1.73029e-06, 0.000225322, 5.15601e-37
1.7443e-06, 0.000219937, 5.28227e-37
1.75842e-06, 0.000214681, 5.41159e-37
1.77266e-06, 0.00020955, 5.54413e-37
1.78701e-06, 0.000204542, 5.67987e-37
1.80147e-06, 0.000199654, 5.81887e-37
1.81606e-06, 0.000194883, 5.9614e-37
1.83076e-06, 0.000190225, 6.10733e-37
1.84558e-06, 0.000185679, 6.25685e-37
1.86052e-06, 0.000181242, 6.41004e-37
1.87558e-06, 0.00017691, 6.56696e-37
1.89077e-06, 0.000172682, 6.72781e-37
1.90608e-06, 0.000168555, 6.89256e-37
1.92151e-06, 0.000164527, 7.06131e-37
1.93706e-06, 0.000160595, 7.23414e-37
1.95274e-06, 0.000156757, 7.41124e-37
1.96855e-06, 0.000153011, 7.59271e-37
1.98449e-06, 0.000149354, 7.77865e-37
2.00056e-06, 0.000145785, 7.96915e-37
2.01675e-06, 0.000142301, 8.1642e-37
2.03308e-06, 0.0001389, 8.36413e-37
2.04954e-06, 0.00013558, 8.56893e-37
2.06613e-06, 0.00013234, 8.7787e-37
2.08286e-06, 0.000129177, 8.99369e-37
2.09972e-06, 0.00012609, 9.21386e-37
2.11672e-06, 0.000123077, 9.43947e-37
2.13385e-06, 0.000120135, 9.6705e-37
2.15113e-06, 0.000117264, 9.90735e-37
2.16854e-06, 0.000114462, 1.01499e-36
2.1861e-06, 0.000111727, 1.03984e-36
2.2038e-06, 0.000109056, 1.06531e-36
2.22164e-06, 0.00010645, 1.09139e-36
2.23962e-06, 0.000103906, 1.1181e-36
2.25776e-06, 0.000101423, 1.14549e-36
2.27603e-06, 9.89991e-05, 1.17352e-36
2.29446e-06, 9.66331e-05, 1.20226e-36
2.31303e-06, 9.43237e-05, 1.23169e-36
2.33176e-06, 9.20695e-05, 1.26185e-36
2.35064e-06, 8.98692e-05, 1.29275e-36
2.36967e-06, 8.77215e-05, 1.32441e-36
2.38885e-06, 8.56251e-05, 1.35683e-36
2.40819e-06, 8.35788e-05, 1.39005e-36
2.42769e-06, 8.15814e-05, 1.42409e-36
2.44734e-06, 7.96317e-05, 1.45895e-36
2.46715e-06, 7.77286e-05, 1.49467e-36
2.48713e-06, 7.5871e-05, 1.53127e-36
2.50726e-06, 7.40578e-05, 1.56876e-36
2.52756e-06, 7.2288e-05, 1.60717e-36
2.54802e-06, 7.05604e-05, 1.64652e-36
2.56865e-06, 6.88741e-05, 1.68683e-36
2.58944e-06, 6.72281e-05, 1.72812e-36
2.61041e-06, 6.56215e-05, 1.77045e-36
2.63154e-06, 6.40533e-05, 1.81379e-36
2.65284e-06, 6.25225e-05, 1.85819e-36
2.67432e-06, 6.10283e-05, 1.9037e-36
2.69597e-06, 5.95698e-05, 1.95031e-36
2.7178e-06, 5.81462e-05, 1.99807e-36
2.7398e-06, 5.67566e-05, 2.04698e-36
2.76198e-06, 5.54002e-05, 2.0971e-36
2.78434e-06, 5.40763e-05, 2.14845e-36
2.80688e-06, 5.27839e-05, 2.20105e-36
2.82961e-06, 5.15225e-05, 2.25495e-36
2.85251e-06, 5.02912e-05, 2.31014e-36
2.87561e-06, 4.90893e-05, 2.36672e-36
2.89889e-06, 4.79162e-05, 2.42467e-36
2.92235e-06, 4.67711e-05, 2.48401e-36
2.94601e-06, 4.56533e-05, 2.54484e-36
2.96986e-06, 4.45623e-05, 2.60715e-36
2.99391e-06, 4.34973e-05, 2.671e-36
3.01814e-06, 4.24578e-05, 2.73637e-36
3.04258e-06, 4.14432e-05, 2.80339e-36
3.06721e-06, 4.04528e-05, 2.87202e-36
3.09204e-06, 3.9486e-05, 2.94234e-36
3.11707e-06, 3.85424e-05, 3.01437e-36
3.14231e-06, 3.76213e-05, 3.08819e-36
3.16775e-06, 3.67222e-05, 3.16381e-36
3.19339e-06, 3.58446e-05, 3.24126e-36
3.21924e-06, 3.4988e-05, 3.32061e-36
3.24531e-06, 3.41519e-05, 3.40193e-36
3.27158e-06, 3.33357e-05, 3.48522e-36
3.29806e-06, 3.25391e-05, 3.57053e-36
3.32476e-06, 3.17614e-05, 3.65795e-36
3.35168e-06, 3.10024e-05, 3.74753e-36
3.37881e-06, 3.02615e-05, 3.83927e-36
3.40617e-06, 2.95383e-05, 3.93329e-36
3.43374e-06, 2.88324e-05, 4.02958e-36
3.46154e-06, 2.81434e-05, 4.12825e-36
3.48957e-06, 2.74708e-05, 4.22935e-36
3.51782e-06, 2.68143e-05, 4.3329e-36
3.5463e-06, 2.61735e-05, 4.43899e-36
3.575e-06, 2.5548e-05, 4.54763e-36
3.60395e-06, 2.49375e-05, 4.65901e-36
3.63312e-06, 2.43415e-05, 4.77306e-36
3.66254e-06, 2.37598e-05, 4.88995e-36
3.69219e-06, 2.3192e-05, 5.00968e-36
3.72208e-06, 2.26378e-05, 5.13233e-36
3.75221e-06, 2.20968e-05, 5.25798e-36
3.78259e-06, 2.15687e-05, 5.38673e-36
3.81321e-06, 2.10533e-05, 5.51861e-36
3.84408e-06, 2.05502e-05, 5.65373e-36
3.8752e-06, 2.00591e-05, 5.79215e-36
3.90657e-06, 1.95797e-05, 5.93396e-36
3.9382e-06, 1.91118e-05, 6.07926e-36
3.97008e-06, 1.86551e-05, 6.22809e-36
4.00222e-06, 1.82093e-05, 6.38058e-36
4.03462e-06, 1.77741e-05, 6.5368e-36
4.06729e-06, 1.73494e-05, 6.69689e-36
4.10021e-06, 1.69348e-05, 6.86082e-36
4.13341e-06, 1.65301e-05, 7.02883e-36
4.16687e-06, 1.6135e-05, 7.20091e-36
4.2006e-06, 1.57495e-05, 7.3772e-36
4.23461e-06, 1.53731e-05, 7.55784e-36
4.26889e-06, 1.50057e-05, 7.74288e-36
4.30345e-06, 1.46471e-05, 7.93246e-36
4.33829e-06, 1.42971e-05, 8.12668e-36
4.37341e-06, 1.39554e-05, 8.32565e-36
4.40882e-06, 1.36219e-05, 8.52952e-36
4.44451e-06, 1.32964e-05, 8.73834e-36
4.48049e-06, 1.29787e-05, 8.95229e-36
4.51676e-06, 1.26685e-05, 9.17146e-36
4.55333e-06, 1.23658e-05, 9.39604e-36
4.59019e-06, 1.20703e-05, 9.62608e-36
4.62735e-06, 1.17818e-05, 9.86176e-36
4.66481e-06, 1.15003e-05, 1.01032e-35
4.70258e-06, 1.12255e-05, 1.03506e-35
4.74065e-06, 1.09572e-05, 1.0604e-35
4.77903e-06, 1.06954e-05, 1.08637e-35
4.81772e-06, 1.04398e-05, 1.11297e-35
4.85672e-06, 1.01903e-05, 1.14021e-35
4.89604e-06, 9.94679e-06, 1.16813e-35
4.93568e-06, 9.7091e-06, 1.19674e-35
4.97563e-06, 9.47708e-06, 1.22603e-35
5.01592e-06, 9.25061e-06, 1.25606e-35
5.05652e-06, 9.02956e-06, 1.2868e-35
5.09746e-06, 8.81378e-06, 1.31831e-35
5.13873e-06, 8.60316e-06, 1.35059e-35
5.18033e-06, 8.39758e-06, 1.38366e-35
5.22227e-06, 8.19691e-06, 1.41754e-35
5.26454e-06, 8.00103e-06, 1.45224e-35
5.30716e-06, 7.80984e-06, 1.4878e-35
5.35013e-06, 7.62321e-06, 1.52423e-35
5.39344e-06, 7.44104e-06, 1.56155e-35
5.4371e-06, 7.26323e-06, 1.59978e-35
5.48112e-06, 7.08967e-06, 1.63895e-35
5.52549e-06, 6.92025e-06, 1.67907e-35
5.57023e-06, 6.75489e-06, 1.72019e-35
5.61532e-06, 6.59347e-06, 1.7623e-35
5.66078e-06, 6.43592e-06, 1.80545e-35
5.70661e-06, 6.28213e-06, 1.84966e-35
5.75281e-06, 6.13201e-06, 1.89495e-35
5.79938e-06, 5.98548e-06, 1.94134e-35
5.84633e-06, 5.84245e-06, 1.98887e-35
5.89366e-06, 5.70284e-06, 2.03757e-35
5.94137e-06, 5.56657e-06, 2.08746e-35
5.98947e-06, 5.43355e-06, 2.13857e-35
6.03796e-06, 5.30372e-06, 2.19093e-35
6.08684e-06, 5.17698e-06, 2.24457e-35
6.13612e-06, 5.05328e-06, 2.29953e-35
6.1858e-06, 4.93253e-06, 2.35584e-35
6.23588e-06, 4.81466e-06, 2.41352e-35
6.28636e-06, 4.69962e-06, 2.47261e-35
6.33725e-06, 4.58732e-06, 2.53314e-35
6.38856e-06, 4.4777e-06, 2.59517e-35
6.44028e-06, 4.37071e-06, 2.65871e-35
6.49241e-06, 4.26627e-06, 2.7238e-35
6.54497e-06, 4.16433e-06, 2.79049e-35
6.59796e-06, 4.06482e-06, 2.85882e-35
6.65138e-06, 3.9677e-06, 2.92882e-35
6.70522e-06, 3.87289e-06, 3.00052e-35
6.75951e-06, 3.78035e-06, 3.07399e-35
6.81423e-06, 3.69002e-06, 3.14925e-35
6.86939e-06, 3.60185e-06, 3.22635e-35
6.92501e-06, 3.51578e-06, 3.30536e-35
6.98107e-06, 3.43178e-06, 3.38628e-35
7.03759e-06, 3.34978e-06, 3.4692e-35
7.09456e-06, 3.26974e-06, 3.55413e-35
7.152e-06, 3.19161e-06, 3.64116e-35
7.2099e-06, 3.11535e-06, 3.73031e-35
7.26826e-06, 3.04091e-06, 3.82163e-35
7.32711e-06, 2.96825e-06, 3.91521e-35
7.38642e-06, 2.89733e-06, 4.01106e-35
7.44622e-06, 2.8281e-06, 4.10927e-35
7.5065e-06, 2.76053e-06, 4.20988e-35
7.56727e-06, 2.69457e-06, 4.31296e-35
7.62854e-06, 2.63019e-06, 4.41857e-35
7.69029e-06, 2.56735e-06, 4.52674e-35
7.75255e-06, 2.506e-06, 4.63758e-35
7.81531e-06, 2.44613e-06, 4.75112e-35
7.87858e-06, 2.38768e-06, 4.86745e-35
7.94237e-06, 2.33063e-06, 4.98664e-35
8.00667e-06, 2.27495e-06, 5.10873e-35
8.07149e-06, 2.22059e-06, 5.23382e-35
8.13683e-06, 2.16754e-06, 5.36196e-35
8.2027e-06, 2.11575e-06, 5.49323e-35
8.26911e-06, 2.0652e-06, 5.62774e-35
8.33605e-06, 2.01586e-06, 5.76552e-35
8.40354e-06, 1.96769e-06, 5.90669e-35
8.47157e-06, 1.92068e-06, 6.05131e-35
8.54015e-06, 1.87479e-06, 6.19946e-35
8.60929e-06, 1.83e-06, 6.35125e-35
8.67899e-06, 1.78628e-06, 6.50676e-35
8.74925e-06, 1.7436e-06, 6.66607e-35
8.82008e-06, 1.70195e-06, 6.82928e-35
8.89149e-06, 1.66128e-06, 6.9965e-35
8.96347e-06, 1.62159e-06, 7.1678e-35
9.03604e-06, 1.58285e-06, 7.34331e-35
9.10919e-06, 1.54504e-06, 7.5231e-35
9.18293e-06, 1.50812e-06, 7.70728e-35
9.25728e-06, 1.47209e-06, 7.89601e-35
9.33222e-06, 1.43693e-06, 8.08933e-35
9.40777e-06, 1.4026e-06, 8.28738e-35
9.48393e-06, 1.36909e-06, 8.49029e-35
9.56071e-06, 1.33638e-06, 8.69817e-35
9.63811e-06, 1.30445e-06, 8.91114e-35
9.71614e-06, 1.27329e-06, 9.12933e-35
9.7948e-06, 1.24287e-06, 9.35285e-35
9.87409e-06, 1.21318e-06, 9.58183e-35
9.95403e-06, 1.1842e-06, 9.81645e-35
1.00346e-05, 1.15591e-06, 1.00567e-34
1.01159e-05, 1.1283e-06, 1.03032e-34
1.01977e-05, 1.10134e-06, 1.05551e-34
1.02803e-05, 1.07503e-06, 1.08137e-34
1.03635e-05, 1.04935e-06, 1.10784e-34
1.04474e-05, 1.02428e-06, 1.13496e-34
1.0532e-05, 9.99816e-07, 1.16276e-34
1.06173e-05, 9.75932e-07, 1.19124e-34
1.07032e-05, 9.52619e-07, 1.22039e-34
1.07899e-05, 9.29863e-07, 1.25029e-34
1.08772e-05, 9.07651e-07, 1.28088e-34
1.09653e-05, 8.8597e-07, 1.31226e-34
1.10541e-05, 8.64807e-07, 1.3444e-34
1.11435e-05, 8.44149e-07, 1.37728e-34
1.12338e-05, 8.23985e-07, 1.41103e-34
1.13247e-05, 8.04303e-07, 1.44556e-34
1.14164e-05, 7.85091e-07, 1.48097e-34
1.15088e-05, 7.66339e-07, 1.51722e-34
1.1602e-05, 7.48034e-07, 1.55438e-34
1.16959e-05, 7.30167e-07, 1.59242e-34
1.17906e-05, 7.12726e-07, 1.63142e-34
1.1886e-05, 6.95703e-07, 1.67134e-34
1.19823e-05, 6.79086e-07, 1.71229e-34
1.20793e-05, 6.62866e-07, 1.75421e-34
1.21771e-05, 6.47034e-07, 1.79717e-34
1.22757e-05, 6.3158e-07, 1.84118e-34
1.2375e-05, 6.16495e-07, 1.88622e-34
1.24752e-05, 6.01771e-07, 1.93241e-34
1.25762e-05, 5.87398e-07, 1.97973e-34
1.2678e-05, 5.73369e-07, 2.02819e-34
1.27807e-05, 5.59675e-07, 2.07788e-34
1.28841e-05, 5.46309e-07, 2.12873e-34
1.29884e-05, 5.33261e-07, 2.18084e-34
1.30936e-05, 5.20526e-07, 2.23426e-34
1.31996e-05, 5.08095e-07, 2.28897e-34
1.33064e-05, 4.95961e-07, 2.34498e-34
1.34142e-05, 4.84116e-07, 2.40244e-34
1.35228e-05, 4.72555e-07, 2.46126e-34
1.36322e-05, 4.6127e-07, 2.52148e-34
1.37426e-05, 4.50255e-07, 2.58324e-34
1.38539e-05, 4.39502e-07, 2.64651e-34
1.3966e-05, 4.29007e-07, 2.71127e-34
1.40791e-05, 4.18762e-07, 2.77768e-34
1.41931e-05, 4.08763e-07, 2.8457e-34
1.4308e-05, 3.99002e-07, 2.91537e-34
1.44238e-05, 3.89474e-07, 2.98673e-34
1.45406e-05, 3.80174e-07, 3.05988e-34
1.46583e-05, 3.71096e-07, 3.13479e-34
1.47769e-05, 3.62235e-07, 3.2115e-34
1.48966e-05, 3.53586e-07, 3.29017e-34
1.50172e-05, 3.45144e-07, 3.37073e-34
1.51388e-05, 3.36903e-07, 3.45328e-34
1.52613e-05, 3.28859e-07, 3.53779e-34
1.53849e-05, 3.21007e-07, 3.62444e-34
1.55094e-05, 3.13343e-07, 3.71315e-34
1.5635e-05, 3.05861e-07, 3.80409e-34
1.57615e-05, 2.98559e-07, 3.89718e-34
1.58891e-05, 2.91431e-07, 3.9926e-34
1.60178e-05, 2.84474e-07, 4.0904e-34
1.61475e-05, 2.77682e-07, 4.19057e-34
1.62782e-05, 2.71053e-07, 4.29316e-34
1.641e-05, 2.64582e-07, 4.39828e-34
1.65428e-05, 2.58266e-07, 4.50593e-34
1.66767e-05, 2.52101e-07, 4.61623e-34
1.68117e-05, 2.46083e-07, 4.72925e-34
1.69478e-05, 2.40208e-07, 4.84504e-34
1.70851e-05, 2.34474e-07, 4.96375e-34
1.72234e-05, 2.28878e-07, 5.08527e-34
1.73628e-05, 2.23414e-07, 5.20975e-34
1.75034e-05, 2.18082e-07, 5.33734e-34
1.76451e-05, 2.12876e-07, 5.46802e-34
1.77879e-05, 2.07795e-07, 5.60185e-34
1.79319e-05, 2.02836e-07, 5.739e-34
1.80771e-05, 1.97995e-07, 5.87954e-34
1.82234e-05, 1.93269e-07, 6.02345e-34
1.8371e-05, 1.88657e-07, 6.171e-34
1.85197e-05, 1.84154e-07, 6.32207e-34
1.86696e-05, 1.79759e-07, 6.47683e-34
1.88208e-05, 1.75469e-07, 6.63547e-34
1.89731e-05, 1.71282e-07, 6.79786e-34
1.91267e-05, 1.67195e-07, 6.9643e-34
1.92816e-05, 1.63205e-07, 7.13488e-34
1.94377e-05, 1.5931e-07, 7.30957e-34
1.9595e-05, 1.55509e-07, 7.48847e-34
1.97537e-05, 1.51798e-07, 7.6719e-34
1.99136e-05, 1.48176e-07, 7.85971e-34
2.00748e-05, 1.44641e-07, 8.05214e-34
2.02373e-05, 1.4119e-07, 8.24926e-34
2.04012e-05, 1.37821e-07, 8.45132e-34
2.05663e-05, 1.34533e-07, 8.65817e-34
2.07328e-05, 1.31324e-07, 8.87016e-34
2.09007e-05, 1.28191e-07, 9.08741e-34
2.10699e-05, 1.25133e-07, 9.3099e-34
2.12404e-05, 1.22148e-07, 9.53774e-34
2.14124e-05, 1.19234e-07, 9.77133e-34
2.15857e-05, 1.1639e-07, 1.00105e-33
2.17605e-05, 1.13614e-07, 1.02557e-33
2.19367e-05, 1.10904e-07, 1.05068e-33
2.21143e-05, 1.08258e-07, 1.07641e-33
2.22933e-05, 1.05676e-07, 1.10276e-33
2.24738e-05, 1.03156e-07, 1.12976e-33
2.26557e-05, 1.00696e-07, 1.15742e-33
2.28391e-05, 9.82944e-08, 1.18575e-33
2.3024e-05, 9.59503e-08, 1.21479e-33
2.32104e-05, 9.36622e-08, 1.24453e-33
2.33983e-05, 9.14288e-08, 1.275e-33
2.35877e-05, 8.92487e-08, 1.30621e-33
2.37787e-05, 8.71206e-08, 1.3382e-33
2.39712e-05, 8.50434e-08, 1.37097e-33
2.41653e-05, 8.30158e-08, 1.40454e-33
2.43609e-05, 8.10366e-08, 1.43892e-33
2.45581e-05, 7.91046e-08, 1.47415e-33
2.47569e-05, 7.72188e-08, 1.51024e-33
2.49574e-05, 7.5378e-08, 1.54723e-33
2.51594e-05, 7.35812e-08, 1.58511e-33
2.53631e-05, 7.18273e-08, 1.62392e-33
2.55684e-05, 7.01153e-08, 1.66367e-33
2.57754e-05, 6.84441e-08, 1.70441e-33
2.59841e-05, 6.68128e-08, 1.74615e-33
2.61944e-05, 6.52205e-08, 1.78889e-33
2.64065e-05, 6.36662e-08, 1.83269e-33
2.66203e-05, 6.21491e-08, 1.87757e-33
2.68358e-05, 6.06681e-08, 1.92354e-33
2.7053e-05, 5.92225e-08, 1.97062e-33
2.72721e-05, 5.78114e-08, 2.01889e-33
2.74928e-05, 5.64341e-08, 2.0683e-33
2.77154e-05, 5.50895e-08, 2.11895e-33
2.79398e-05, 5.37771e-08, 2.17084e-33
2.8166e-05, 5.24961e-08, 2.22399e-33
2.8394e-05, 5.12456e-08, 2.27844e-33
2.86239e-05, 5.00249e-08, 2.33423e-33
2.88556e-05, 4.88334e-08, 2.39138e-33
2.90892e-05, 4.76704e-08, 2.44992e-33
2.93247e-05, 4.65351e-08, 2.50991e-33
2.95621e-05, 4.54269e-08, 2.57136e-33
2.98014e-05, 4.43451e-08, 2.63431e-33
3.00427e-05, 4.32892e-08, 2.69882e-33
3.02859e-05, 4.22585e-08, 2.7649e-33
3.05311e-05, 4.12524e-08, 2.8326e-33
3.07783e-05, 4.02703e-08, 2.90196e-33
3.10274e-05, 3.93116e-08, 2.97299e-33
3.12786e-05, 3.83759e-08, 3.04579e-33
3.15318e-05, 3.74624e-08, 3.12035e-33
3.17871e-05, 3.65708e-08, 3.19676e-33
3.20445e-05, 3.57004e-08, 3.27505e-33
3.23039e-05, 3.48508e-08, 3.35523e-33
3.25654e-05, 3.40215e-08, 3.43737e-33
3.2829e-05, 3.3212e-08, 3.52152e-33
3.30948e-05, 3.24218e-08, 3.60775e-33
3.33627e-05, 3.16504e-08, 3.69608e-33
3.36328e-05, 3.08975e-08, 3.78657e-33
3.39051e-05, 3.01625e-08, 3.87929e-33
3.41796e-05, 2.94451e-08, 3.97428e-33
3.44563e-05, 2.87447e-08, 4.07158e-33
3.47352e-05, 2.80611e-08, 4.17126e-33
3.50165e-05, 2.73938e-08, 4.27342e-33
3.52999e-05, 2.67424e-08, 4.37802e-33
3.55857e-05, 2.61066e-08, 4.48522e-33
3.58738e-05, 2.54859e-08, 4.59504e-33
3.61642e-05, 2.48801e-08, 4.70754e-33
3.6457e-05, 2.42887e-08, 4.82281e-33
3.67521e-05, 2.37114e-08, 4.94088e-33
3.70497e-05, 2.31478e-08, 5.06188e-33
3.73496e-05, 2.25978e-08, 5.18579e-33
3.7652e-05, 2.20608e-08, 5.31278e-33
3.79568e-05, 2.15366e-08, 5.44285e-33
3.82641e-05, 2.1025e-08, 5.57612e-33
3.85739e-05, 2.05255e-08, 5.71266e-33
3.88861e-05, 2.0038e-08, 5.85249e-33
3.9201e-05, 1.95621e-08, 5.99582e-33
3.95183e-05, 1.90975e-08, 6.1426e-33
3.98382e-05, 1.8644e-08, 6.29298e-33
4.01608e-05, 1.82014e-08, 6.4471e-33
4.04859e-05, 1.77693e-08, 6.60494e-33
4.08136e-05, 1.73475e-08, 6.76663e-33
4.11441e-05, 1.69357e-08, 6.93234e-33
4.14771e-05, 1.65338e-08, 7.10203e-33
4.18129e-05, 1.61414e-08, 7.27593e-33
4.21514e-05, 1.57584e-08, 7.45407e-33
4.24927e-05, 1.53846e-08, 7.63661e-33
4.28367e-05, 1.50196e-08, 7.82358e-33
4.31835e-05, 1.46634e-08, 8.01514e-33
4.35331e-05, 1.43156e-08, 8.21138e-33
4.38855e-05, 1.39761e-08, 8.41241e-33
4.42408e-05, 1.36448e-08, 8.61839e-33
4.4599e-05, 1.33213e-08, 8.82943e-33
4.496e-05, 1.30055e-08, 9.04558e-33
4.5324e-05, 1.26973e-08, 9.26706e-33
4.56909e-05, 1.23964e-08, 9.49394e-33
4.60608e-05, 1.21026e-08, 9.72639e-33
4.64337e-05, 1.18159e-08, 9.96454e-33
4.68096e-05, 1.1536e-08, 1.02085e-32
4.71886e-05, 1.12628e-08, 1.04585e-32
4.75706e-05, 1.09961e-08, 1.07145e-32
4.79557e-05, 1.07357e-08, 1.09769e-32
4.8344e-05, 1.04816e-08, 1.12457e-32
4.87353e-05, 1.02335e-08, 1.1521e-32
4.91299e-05, 9.99126e-09, 1.18031e-32
4.95276e-05, 9.75483e-09, 1.2092e-32
4.99286e-05, 9.52404e-09, 1.23881e-32
5.03328e-05, 9.29874e-09, 1.26914e-32
5.07403e-05, 9.07881e-09, 1.30022e-32
5.1151e-05, 8.86412e-09, 1.33205e-32
5.15651e-05, 8.65454e-09, 1.36466e-32
5.19826e-05, 8.44995e-09, 1.39808e-32
5.24034e-05, 8.25023e-09, 1.43231e-32
5.28277e-05, 8.05527e-09, 1.46738e-32
5.32553e-05, 7.86495e-09, 1.5033e-32
5.36865e-05, 7.67916e-09, 1.54011e-32
5.41211e-05, 7.49779e-09, 1.57782e-32
5.45593e-05, 7.32074e-09, 1.61646e-32
5.50009e-05, 7.14791e-09, 1.65602e-32
5.54462e-05, 6.97918e-09, 1.69657e-32
5.58951e-05, 6.81448e-09, 1.73812e-32
5.63476e-05, 6.65369e-09, 1.78067e-32
5.68038e-05, 6.49673e-09, 1.82427e-32
5.72636e-05, 6.3435e-09, 1.86893e-32
5.77272e-05, 6.19392e-09, 1.91469e-32
5.81946e-05, 6.04789e-09, 1.96158e-32
5.86657e-05, 5.90535e-09, 2.0096e-32
5.91406e-05, 5.76619e-09, 2.0588e-32
5.96194e-05, 5.63034e-09, 2.10921e-32
6.01021e-05, 5.49772e-09, 2.16086e-32
6.05886e-05, 5.36826e-09, 2.21376e-32
6.10791e-05, 5.24187e-09, 2.26796e-32
6.15736e-05, 5.11849e-09, 2.32349e-32
6.20721e-05, 4.99805e-09, 2.38038e-32
6.25746e-05, 4.88046e-09, 2.43866e-32
6.30812e-05, 4.76568e-09, 2.49837e-32
6.35919e-05, 4.65362e-09, 2.55955e-32
6.41067e-05, 4.54422e-09, 2.62221e-32
6.46257e-05, 4.43742e-09, 2.68642e-32
6.51489e-05, 4.33317e-09, 2.75219e-32
6.56763e-05, 4.23139e-09, 2.81957e-32
6.6208e-05, 4.13202e-09, 2.88861e-32
6.6744e-05, 4.03502e-09, 2.95933e-32
6.72843e-05, 3.94032e-09, 3.03179e-32
6.7829e-05, 3.84787e-09, 3.10602e-32
6.83782e-05, 3.75762e-09, 3.18207e-32
6.89317e-05, 3.66951e-09, 3.25998e-32
6.94898e-05, 3.58349e-09, 3.3398e-32
7.00524e-05, 3.49952e-09, 3.42158e-32
7.06195e-05, 3.41753e-09, 3.50535e-32
7.11912e-05, 3.3375e-09, 3.59117e-32
7.17675e-05, 3.25936e-09, 3.67909e-32
7.23485e-05, 3.18308e-09, 3.76917e-32
7.29342e-05, 3.10861e-09, 3.86146e-32
7.35247e-05, 3.0359e-09, 3.95601e-32
7.41199e-05, 2.96492e-09, 4.05286e-32
7.472e-05, 2.89563e-09, 4.1521e-32
7.53249e-05, 2.82797e-09, 4.25376e-32
7.59347e-05, 2.76192e-09, 4.35791e-32
7.65494e-05, 2.69744e-09, 4.4646e-32
7.71692e-05, 2.63449e-09, 4.57393e-32
7.77939e-05, 2.57303e-09, 4.68591e-32
7.84237e-05, 2.51302e-09, 4.80064e-32
7.90586e-05, 2.45444e-09, 4.91818e-32
7.96986e-05, 2.39725e-09, 5.03859e-32
8.03438e-05, 2.34141e-09, 5.16196e-32
8.09943e-05, 2.28689e-09, 5.28836e-32
