f, omegaSens, omegaSW
1e-06, 0.00116723, 9.84439e-25
1.0081e-06, 0.00113933, 1.00856e-24
1.01626e-06, 0.0011121, 1.03324e-24
1.02448e-06, 0.00108552, 1.05852e-24
1.03278e-06, 0.00105958, 1.08446e-24
1.04114e-06, 0.00103426, 1.11101e-24
1.04957e-06, 0.00100954, 1.13821e-24
1.05806e-06, 0.000985415, 1.16606e-24
1.06663e-06, 0.000961864, 1.19462e-24
1.07527e-06, 0.000938877, 1.22389e-24
1.08397e-06, 0.000916439, 1.25384e-24
1.09275e-06, 0.000894537, 1.28455e-24
1.10159e-06, 0.000873158, 1.31598e-24
1.11051e-06, 0.000852291, 1.34821e-24
1.1195e-06, 0.000831922, 1.38121e-24
1.12856e-06, 0.00081204, 1.41502e-24
1.1377e-06, 0.000792633, 1.44968e-24
1.14691e-06, 0.00077369, 1.48517e-24
1.1562e-06, 0.0007552, 1.52155e-24
1.16556e-06, 0.000737151, 1.55881e-24
1.17499e-06, 0.000719534, 1.59695e-24
1.1845e-06, 0.000702338, 1.63604e-24
1.19409e-06, 0.000685553, 1.6761e-24
1.20376e-06, 0.000669169, 1.71715e-24
1.21351e-06, 0.000653177, 1.75921e-24
1.22333e-06, 0.000637566, 1.80227e-24
1.23323e-06, 0.000622329, 1.84638e-24
1.24322e-06, 0.000607456, 1.89161e-24
1.25328e-06, 0.000592939, 1.93791e-24
1.26343e-06, 0.000578768, 1.98537e-24
1.27366e-06, 0.000564936, 2.03399e-24
1.28397e-06, 0.000551435, 2.08379e-24
1.29436e-06, 0.000538256, 2.13478e-24
1.30484e-06, 0.000525393, 2.18706e-24
1.31541e-06, 0.000512836, 2.24064e-24
1.32605e-06, 0.00050058, 2.29545e-24
1.33679e-06, 0.000488617, 2.35168e-24
1.34761e-06, 0.00047694, 2.40925e-24
1.35852e-06, 0.000465541, 2.46824e-24
1.36952e-06, 0.000454415, 2.52868e-24
1.38061e-06, 0.000443555, 2.59061e-24
1.39178e-06, 0.000432955, 2.654e-24
1.40305e-06, 0.000422608, 2.71899e-24
1.41441e-06, 0.000412508, 2.78557e-24
1.42586e-06, 0.000402649, 2.85377e-24
1.4374e-06, 0.000393027, 2.92362e-24
1.44904e-06, 0.000383634, 2.99523e-24
1.46077e-06, 0.000374465, 3.06856e-24
1.4726e-06, 0.000365516, 3.14371e-24
1.48452e-06, 0.000356781, 3.22067e-24
1.49654e-06, 0.000348254, 3.29954e-24
1.50865e-06, 0.000339931, 3.38029e-24
1.52087e-06, 0.000331807, 3.4631e-24
1.53318e-06, 0.000323877, 3.54787e-24
1.54559e-06, 0.000316137, 3.63472e-24
1.5581e-06, 0.000308582, 3.7237e-24
1.57072e-06, 0.000301207, 3.81491e-24
1.58343e-06, 0.000294009, 3.90827e-24
1.59625e-06, 0.000286982, 4.00397e-24
1.60918e-06, 0.000280124, 4.10206e-24
1.6222e-06, 0.000273429, 4.20244e-24
1.63534e-06, 0.000266894, 4.30539e-24
1.64857e-06, 0.000260516, 4.41073e-24
1.66192e-06, 0.00025429, 4.51875e-24
1.67538e-06, 0.000248213, 4.62944e-24
1.68894e-06, 0.000242281, 4.74276e-24
1.70261e-06, 0.000236491, 4.85885e-24
1.7164e-06, 0.000230839, 4.97787e-24
1.73029e-06, 0.000225322, 5.0997e-24
1.7443e-06, 0.000219937, 5.22459e-24
1.75842e-06, 0.000214681, 5.35249e-24
1.77266e-06, 0.00020955, 5.48359e-24
1.78701e-06, 0.000204542, 5.61784e-24
1.80147e-06, 0.000199654, 5.75532e-24
1.81606e-06, 0.000194883, 5.89629e-24
1.83076e-06, 0.000190225, 6.04063e-24
1.84558e-06, 0.000185679, 6.18852e-24
1.86052e-06, 0.000181242, 6.34003e-24
1.87558e-06, 0.00017691, 6.49524e-24
1.89077e-06, 0.000172682, 6.65433e-24
1.90608e-06, 0.000168555, 6.81729e-24
1.92151e-06, 0.000164527, 6.98419e-24
1.93706e-06, 0.000160595, 7.15513e-24
1.95274e-06, 0.000156757, 7.33029e-24
1.96855e-06, 0.000153011, 7.50978e-24
1.98449e-06, 0.000149354, 7.69369e-24
2.00056e-06, 0.000145785, 7.88212e-24
2.01675e-06, 0.000142301, 8.07503e-24
2.03308e-06, 0.0001389, 8.27278e-24
2.04954e-06, 0.00013558, 8.47534e-24
2.06613e-06, 0.00013234, 8.68282e-24
2.08286e-06, 0.000129177, 8.89546e-24
2.09972e-06, 0.00012609, 9.11322e-24
2.11672e-06, 0.000123077, 9.33637e-24
2.13385e-06, 0.000120135, 9.56488e-24
2.15113e-06, 0.000117264, 9.79914e-24
2.16854e-06, 0.000114462, 1.0039e-23
2.1861e-06, 0.000111727, 1.02848e-23
2.2038e-06, 0.000109056, 1.05367e-23
2.22164e-06, 0.00010645, 1.07947e-23
2.23962e-06, 0.000103906, 1.10589e-23
2.25776e-06, 0.000101423, 1.13298e-23
2.27603e-06, 9.89991e-05, 1.1607e-23
2.29446e-06, 9.66331e-05, 1.18913e-23
2.31303e-06, 9.43237e-05, 1.21824e-23
2.33176e-06, 9.20695e-05, 1.24807e-23
2.35064e-06, 8.98692e-05, 1.27863e-23
2.36967e-06, 8.77215e-05, 1.30994e-23
2.38885e-06, 8.56251e-05, 1.34201e-23
2.40819e-06, 8.35788e-05, 1.37486e-23
2.42769e-06, 8.15814e-05, 1.40853e-23
2.44734e-06, 7.96317e-05, 1.44301e-23
2.46715e-06, 7.77286e-05, 1.47834e-23
2.48713e-06, 7.5871e-05, 1.51455e-23
2.50726e-06, 7.40578e-05, 1.55162e-23
2.52756e-06, 7.2288e-05, 1.58961e-23
2.54802e-06, 7.05604e-05, 1.62853e-23
2.56865e-06, 6.88741e-05, 1.66841e-23
2.58944e-06, 6.72281e-05, 1.70925e-23
2.61041e-06, 6.56215e-05, 1.75111e-23
2.63154e-06, 6.40533e-05, 1.79398e-23
2.65284e-06, 6.25225e-05, 1.83789e-23
2.67432e-06, 6.10283e-05, 1.8829e-23
2.69597e-06, 5.95698e-05, 1.929e-23
2.7178e-06, 5.81462e-05, 1.97624e-23
2.7398e-06, 5.67566e-05, 2.02462e-23
2.76198e-06, 5.54002e-05, 2.07419e-23
2.78434e-06, 5.40763e-05, 2.12498e-23
2.80688e-06, 5.27839e-05, 2.177e-23
2.82961e-06, 5.15225e-05, 2.23032e-23
2.85251e-06, 5.02912e-05, 2.28491e-23
2.87561e-06, 4.90893e-05, 2.34087e-23
2.89889e-06, 4.79162e-05, 2.39818e-23
2.92235e-06, 4.67711e-05, 2.45688e-23
2.94601e-06, 4.56533e-05, 2.51704e-23
2.96986e-06, 4.45623e-05, 2.57866e-23
2.99391e-06, 4.34973e-05, 2.64182e-23
3.01814e-06, 4.24578e-05, 2.70648e-23
3.04258e-06, 4.14432e-05, 2.77276e-23
3.06721e-06, 4.04528e-05, 2.84065e-23
3.09204e-06, 3.9486e-05, 2.91019e-23
3.11707e-06, 3.85424e-05, 2.98144e-23
3.14231e-06, 3.76213e-05, 3.05445e-23
3.16775e-06, 3.67222e-05, 3.12924e-23
3.19339e-06, 3.58446e-05, 3.20584e-23
3.21924e-06, 3.4988e-05, 3.28433e-23
3.24531e-06, 3.41519e-05, 3.36477e-23
3.27158e-06, 3.33357e-05, 3.44714e-23
3.29806e-06, 3.25391e-05, 3.53152e-23
3.32476e-06, 3.17614e-05, 3.61799e-23
3.35168e-06, 3.10024e-05, 3.70658e-23
3.37881e-06, 3.02615e-05, 3.79732e-23
3.40617e-06, 2.95383e-05, 3.89032e-23
3.43374e-06, 2.88324e-05, 3.98555e-23
3.46154e-06, 2.81434e-05, 4.08314e-23
3.48957e-06, 2.74708e-05, 4.18313e-23
3.51782e-06, 2.68143e-05, 4.28555e-23
3.5463e-06, 2.61735e-05, 4.39048e-23
3.575e-06, 2.5548e-05, 4.49794e-23
3.60395e-06, 2.49375e-05, 4.6081e-23
3.63312e-06, 2.43415e-05, 4.7209e-23
3.66254e-06, 2.37598e-05, 4.83652e-23
3.69219e-06, 2.3192e-05, 4.95493e-23
3.72208e-06, 2.26378e-05, 5.07625e-23
3.75221e-06, 2.20968e-05, 5.20052e-23
3.78259e-06, 2.15687e-05, 5.32787e-23
3.81321e-06, 2.10533e-05, 5.4583e-23
3.84408e-06, 2.05502e-05, 5.59194e-23
3.8752e-06, 2.00591e-05, 5.72885e-23
3.90657e-06, 1.95797e-05, 5.86911e-23
3.9382e-06, 1.91118e-05, 6.01282e-23
3.97008e-06, 1.86551e-05, 6.16003e-23
4.00222e-06, 1.82093e-05, 6.31085e-23
4.03462e-06, 1.77741e-05, 6.46536e-23
4.06729e-06, 1.73494e-05, 6.62369e-23
4.10021e-06, 1.69348e-05, 6.78583e-23
4.13341e-06, 1.65301e-05, 6.95201e-23
4.16687e-06, 1.6135e-05, 7.12221e-23
4.2006e-06, 1.57495e-05, 7.29657e-23
4.23461e-06, 1.53731e-05, 7.47523e-23
4.26889e-06, 1.50057e-05, 7.65825e-23
4.30345e-06, 1.46471e-05, 7.84575e-23
4.33829e-06, 1.42971e-05, 8.03785e-23
4.37341e-06, 1.39554e-05, 8.23464e-23
4.40882e-06, 1.36219e-05, 8.43628e-23
4.44451e-06, 1.32964e-05, 8.64282e-23
4.48049e-06, 1.29787e-05, 8.85443e-23
4.51676e-06, 1.26685e-05, 9.0712e-23
4.55333e-06, 1.23658e-05, 9.29333e-23
4.59019e-06, 1.20703e-05, 9.52085e-23
4.62735e-06, 1.17818e-05, 9.75395e-23
4.66481e-06, 1.15003e-05, 9.99276e-23
4.70258e-06, 1.12255e-05, 1.02375e-22
4.74065e-06, 1.09572e-05, 1.04881e-22
4.77903e-06, 1.06954e-05, 1.07449e-22
4.81772e-06, 1.04398e-05, 1.1008e-22
4.85672e-06, 1.01903e-05, 1.12775e-22
4.89604e-06, 9.94679e-06, 1.15536e-22
4.93568e-06, 9.7091e-06, 1.18365e-22
4.97563e-06, 9.47708e-06, 1.21263e-22
5.01592e-06, 9.25061e-06, 1.24232e-22
5.05652e-06, 9.02956e-06, 1.27273e-22
5.09746e-06, 8.81378e-06, 1.3039e-22
5.13873e-06, 8.60316e-06, 1.33583e-22
5.18033e-06, 8.39758e-06, 1.36853e-22
5.22227e-06, 8.19691e-06, 1.40204e-22
5.26454e-06, 8.00103e-06, 1.43636e-22
5.30716e-06, 7.80984e-06, 1.47153e-22
5.35013e-06, 7.62321e-06, 1.50756e-22
5.39344e-06, 7.44104e-06, 1.54447e-22
5.4371e-06, 7.26323e-06, 1.58228e-22
5.48112e-06, 7.08967e-06, 1.62102e-22
5.52549e-06, 6.92025e-06, 1.66071e-22
5.57023e-06, 6.75489e-06, 1.70138e-22
5.61532e-06, 6.59347e-06, 1.74303e-22
5.66078e-06, 6.43592e-06, 1.7857e-22
5.70661e-06, 6.28213e-06, 1.82943e-22
5.75281e-06, 6.13201e-06, 1.87422e-22
5.79938e-06, 5.98548e-06, 1.92011e-22
5.84633e-06, 5.84245e-06, 1.96712e-22
5.89366e-06, 5.70284e-06, 2.01528e-22
5.94137e-06, 5.56657e-06, 2.06462e-22
5.98947e-06, 5.43355e-06, 2.11517e-22
6.03796e-06, 5.30372e-06, 2.16696e-22
6.08684e-06, 5.17698e-06, 2.22001e-22
6.13612e-06, 5.05328e-06, 2.27437e-22
6.1858e-06, 4.93253e-06, 2.33006e-22
6.23588e-06, 4.81466e-06, 2.38711e-22
6.28636e-06, 4.69962e-06, 2.44555e-22
6.33725e-06, 4.58732e-06, 2.50542e-22
6.38856e-06, 4.4777e-06, 2.56677e-22
6.44028e-06, 4.37071e-06, 2.62962e-22
6.49241e-06, 4.26627e-06, 2.69399e-22
6.54497e-06, 4.16433e-06, 2.75995e-22
6.59796e-06, 4.06482e-06, 2.82753e-22
6.65138e-06, 3.9677e-06, 2.89676e-22
6.70522e-06, 3.87289e-06, 2.96768e-22
6.75951e-06, 3.78035e-06, 3.04035e-22
6.81423e-06, 3.69002e-06, 3.11478e-22
6.86939e-06, 3.60185e-06, 3.19103e-22
6.92501e-06, 3.51578e-06, 3.26917e-22
6.98107e-06, 3.43178e-06, 3.34921e-22
7.03759e-06, 3.34978e-06, 3.43122e-22
7.09456e-06, 3.26974e-06, 3.51522e-22
7.152e-06, 3.19161e-06, 3.60129e-22
7.2099e-06, 3.11535e-06, 3.68947e-22
7.26826e-06, 3.04091e-06, 3.77978e-22
7.32711e-06, 2.96825e-06, 3.87234e-22
7.38642e-06, 2.89733e-06, 3.96714e-22
7.44622e-06, 2.8281e-06, 4.06427e-22
7.5065e-06, 2.76053e-06, 4.16377e-22
7.56727e-06, 2.69457e-06, 4.26572e-22
7.62854e-06, 2.63019e-06, 4.37017e-22
7.69029e-06, 2.56735e-06, 4.47715e-22
7.75255e-06, 2.506e-06, 4.58678e-22
7.81531e-06, 2.44613e-06, 4.69907e-22
7.87858e-06, 2.38768e-06, 4.81412e-22
7.94237e-06, 2.33063e-06, 4.932e-22
8.00667e-06, 2.27495e-06, 5.05276e-22
8.07149e-06, 2.22059e-06, 5.17647e-22
8.13683e-06, 2.16754e-06, 5.3032e-22
8.2027e-06, 2.11575e-06, 5.43303e-22
8.26911e-06, 2.0652e-06, 5.56606e-22
8.33605e-06, 2.01586e-06, 5.70233e-22
8.40354e-06, 1.96769e-06, 5.84195e-22
8.47157e-06, 1.92068e-06, 5.98498e-22
8.54015e-06, 1.87479e-06, 6.1315e-22
8.60929e-06, 1.83e-06, 6.28163e-22
8.67899e-06, 1.78628e-06, 6.43543e-22
8.74925e-06, 1.7436e-06, 6.59298e-22
8.82008e-06, 1.70195e-06, 6.7544e-22
8.89149e-06, 1.66128e-06, 6.91978e-22
8.96347e-06, 1.62159e-06, 7.0892e-22
9.03604e-06, 1.58285e-06, 7.26278e-22
9.10919e-06, 1.54504e-06, 7.44059e-22
9.18293e-06, 1.50812e-06, 7.62274e-22
9.25728e-06, 1.47209e-06, 7.80939e-22
9.33222e-06, 1.43693e-06, 8.00058e-22
9.40777e-06, 1.4026e-06, 8.19646e-22
9.48393e-06, 1.36909e-06, 8.39713e-22
9.56071e-06, 1.33638e-06, 8.60273e-22
9.63811e-06, 1.30445e-06, 8.81335e-22
9.71614e-06, 1.27329e-06, 9.02914e-22
9.7948e-06, 1.24287e-06, 9.2502e-22
9.87409e-06, 1.21318e-06, 9.47666e-22
9.95403e-06, 1.1842e-06, 9.70869e-22
1.00346e-05, 1.15591e-06, 9.94635e-22
1.01159e-05, 1.1283e-06, 1.01901e-21
1.01977e-05, 1.10134e-06, 1.04392e-21
1.02803e-05, 1.07503e-06, 1.0695e-21
1.03635e-05, 1.04935e-06, 1.09567e-21
1.04474e-05, 1.02428e-06, 1.1225e-21
1.0532e-05, 9.99816e-07, 1.14999e-21
1.06173e-05, 9.75932e-07, 1.17816e-21
1.07032e-05, 9.52619e-07, 1.20698e-21
1.07899e-05, 9.29863e-07, 1.23655e-21
1.08772e-05, 9.07651e-07, 1.26681e-21
1.09653e-05, 8.8597e-07, 1.29784e-21
1.10541e-05, 8.64807e-07, 1.32962e-21
1.11435e-05, 8.44149e-07, 1.36214e-21
1.12338e-05, 8.23985e-07, 1.39552e-21
1.13247e-05, 8.04303e-07, 1.42967e-21
1.14164e-05, 7.85091e-07, 1.46468e-21
1.15088e-05, 7.66339e-07, 1.50053e-21
1.1602e-05, 7.48034e-07, 1.53728e-21
1.16959e-05, 7.30167e-07, 1.57491e-21
1.17906e-05, 7.12726e-07, 1.61347e-21
1.1886e-05, 6.95703e-07, 1.65295e-21
1.19823e-05, 6.79086e-07, 1.69345e-21
1.20793e-05, 6.62866e-07, 1.73491e-21
1.21771e-05, 6.47034e-07, 1.77739e-21
1.22757e-05, 6.3158e-07, 1.82091e-21
1.2375e-05, 6.16495e-07, 1.86546e-21
1.24752e-05, 6.01771e-07, 1.91114e-21
1.25762e-05, 5.87398e-07, 1.95793e-21
1.2678e-05, 5.73369e-07, 2.00586e-21
1.27807e-05, 5.59675e-07, 2.055e-21
1.28841e-05, 5.46309e-07, 2.10528e-21
1.29884e-05, 5.33261e-07, 2.15682e-21
1.30936e-05, 5.20526e-07, 2.20964e-21
1.31996e-05, 5.08095e-07, 2.26374e-21
1.33064e-05, 4.95961e-07, 2.31913e-21
1.34142e-05, 4.84116e-07, 2.37595e-21
1.35228e-05, 4.72555e-07, 2.43412e-21
1.36322e-05, 4.6127e-07, 2.49367e-21
1.37426e-05, 4.50255e-07, 2.55475e-21
1.38539e-05, 4.39502e-07, 2.61732e-21
1.3966e-05, 4.29007e-07, 2.68136e-21
1.40791e-05, 4.18762e-07, 2.74703e-21
1.41931e-05, 4.08763e-07, 2.81429e-21
1.4308e-05, 3.99002e-07, 2.88319e-21
1.44238e-05, 3.89474e-07, 2.95376e-21
1.45406e-05, 3.80174e-07, 3.02609e-21
1.46583e-05, 3.71096e-07, 3.10017e-21
1.47769e-05, 3.62235e-07, 3.17602e-21
1.48966e-05, 3.53586e-07, 3.25382e-21
1.50172e-05, 3.45144e-07, 3.33348e-21
1.51388e-05, 3.36903e-07, 3.41511e-21
1.52613e-05, 3.28859e-07, 3.49868e-21
1.53849e-05, 3.21007e-07, 3.58437e-21
1.55094e-05, 3.13343e-07, 3.67208e-21
1.5635e-05, 3.05861e-07, 3.76201e-21
1.57615e-05, 2.98559e-07, 3.85406e-21
1.58891e-05, 2.91431e-07, 3.94841e-21
1.60178e-05, 2.84474e-07, 4.04513e-21
1.61475e-05, 2.77682e-07, 4.14418e-21
1.62782e-05, 2.71053e-07, 4.24561e-21
1.641e-05, 2.64582e-07, 4.34957e-21
1.65428e-05, 2.58266e-07, 4.45601e-21
1.66767e-05, 2.52101e-07, 4.56508e-21
1.68117e-05, 2.46083e-07, 4.67683e-21
1.69478e-05, 2.40208e-07, 4.79133e-21
1.70851e-05, 2.34474e-07, 4.90871e-21
1.72234e-05, 2.28878e-07, 5.02887e-21
1.73628e-05, 2.23414e-07, 5.15195e-21
1.75034e-05, 2.18082e-07, 5.27811e-21
1.76451e-05, 2.12876e-07, 5.40732e-21
1.77879e-05, 2.07795e-07, 5.53965e-21
1.79319e-05, 2.02836e-07, 5.67526e-21
1.80771e-05, 1.97995e-07, 5.81423e-21
1.82234e-05, 1.93269e-07, 5.95652e-21
1.8371e-05, 1.88657e-07, 6.10241e-21
1.85197e-05, 1.84154e-07, 6.25177e-21
1.86696e-05, 1.79759e-07, 6.40479e-21
1.88208e-05, 1.75469e-07, 6.56165e-21
1.89731e-05, 1.71282e-07, 6.72221e-21
1.91267e-05, 1.67195e-07, 6.88677e-21
1.92816e-05, 1.63205e-07, 7.05543e-21
1.94377e-05, 1.5931e-07, 7.22815e-21
1.9595e-05, 1.55509e-07, 7.40503e-21
1.97537e-05, 1.51798e-07, 7.58638e-21
1.99136e-05, 1.48176e-07, 7.77208e-21
2.00748e-05, 1.44641e-07, 7.96232e-21
2.02373e-05, 1.4119e-07, 8.15722e-21
2.04012e-05, 1.37821e-07, 8.35699e-21
2.05663e-05, 1.34533e-07, 8.56149e-21
2.07328e-05, 1.31324e-07, 8.77108e-21
2.09007e-05, 1.28191e-07, 8.98587e-21
2.10699e-05, 1.25133e-07, 9.20583e-21
2.12404e-05, 1.22148e-07, 9.43109e-21
2.14124e-05, 1.19234e-07, 9.66202e-21
2.15857e-05, 1.1639e-07, 9.89848e-21
2.17605e-05, 1.13614e-07, 1.01409e-20
2.19367e-05, 1.10904e-07, 1.03892e-20
2.21143e-05, 1.08258e-07, 1.06435e-20
2.22933e-05, 1.05676e-07, 1.0904e-20
2.24738e-05, 1.03156e-07, 1.11709e-20
2.26557e-05, 1.00696e-07, 1.14443e-20
2.28391e-05, 9.82944e-08, 1.17245e-20
2.3024e-05, 9.59503e-08, 1.20115e-20
2.32104e-05, 9.36622e-08, 1.23055e-20
2.33983e-05, 9.14288e-08, 1.26067e-20
2.35877e-05, 8.92487e-08, 1.29153e-20
2.37787e-05, 8.71206e-08, 1.32315e-20
2.39712e-05, 8.50434e-08, 1.35554e-20
2.41653e-05, 8.30158e-08, 1.38873e-20
2.43609e-05, 8.10366e-08, 1.42271e-20
2.45581e-05, 7.91046e-08, 1.45754e-20
2.47569e-05, 7.72188e-08, 1.49321e-20
2.49574e-05, 7.5378e-08, 1.52978e-20
2.51594e-05, 7.35812e-08, 1.56721e-20
2.53631e-05, 7.18273e-08, 1.60558e-20
2.55684e-05, 7.01153e-08, 1.64487e-20
2.57754e-05, 6.84441e-08, 1.68514e-20
2.59841e-05, 6.68128e-08, 1.72639e-20
2.61944e-05, 6.52205e-08, 1.76864e-20
2.64065e-05, 6.36662e-08, 1.81194e-20
2.66203e-05, 6.21491e-08, 1.85629e-20
2.68358e-05, 6.06681e-08, 1.90173e-20
2.7053e-05, 5.92225e-08, 1.94827e-20
2.72721e-05, 5.78114e-08, 1.99597e-20
2.74928e-05, 5.64341e-08, 2.04481e-20
2.77154e-05, 5.50895e-08, 2.09487e-20
2.79398e-05, 5.37771e-08, 2.14615e-20
2.8166e-05, 5.24961e-08, 2.19868e-20
2.8394e-05, 5.12456e-08, 2.25249e-20
2.86239e-05, 5.00249e-08, 2.30763e-20
2.88556e-05, 4.88334e-08, 2.36411e-20
2.90892e-05, 4.76704e-08, 2.42197e-20
2.93247e-05, 4.65351e-08, 2.48125e-20
2.95621e-05, 4.54269e-08, 2.54198e-20
2.98014e-05, 4.43451e-08, 2.60419e-20
3.00427e-05, 4.32892e-08, 2.66794e-20
3.02859e-05, 4.22585e-08, 2.73323e-20
3.05311e-05, 4.12524e-08, 2.80013e-20
3.07783e-05, 4.02703e-08, 2.86867e-20
3.10274e-05, 3.93116e-08, 2.93886e-20
3.12786e-05, 3.83759e-08, 3.0108e-20
3.15318e-05, 3.74624e-08, 3.08448e-20
3.17871e-05, 3.65708e-08, 3.15998e-20
3.20445e-05, 3.57004e-08, 3.23733e-20
3.23039e-05, 3.48508e-08, 3.31656e-20
3.25654e-05, 3.40215e-08, 3.39772e-20
3.2829e-05, 3.3212e-08, 3.48086e-20
3.30948e-05, 3.24218e-08, 3.56606e-20
3.33627e-05, 3.16504e-08, 3.65333e-20
3.36328e-05, 3.08975e-08, 3.74274e-20
3.39051e-05, 3.01625e-08, 3.83434e-20
3.41796e-05, 2.94451e-08, 3.92818e-20
3.44563e-05, 2.87447e-08, 4.02431e-20
3.47352e-05, 2.80611e-08, 4.12278e-20
3.50165e-05, 2.73938e-08, 4.22371e-20
3.52999e-05, 2.67424e-08, 4.32704e-20
3.55857e-05, 2.61066e-08, 4.43294e-20
3.58738e-05, 2.54859e-08, 4.54143e-20
3.61642e-05, 2.48801e-08, 4.65256e-20
3.6457e-05, 2.42887e-08, 4.76642e-20
3.67521e-05, 2.37114e-08, 4.88304e-20
3.70497e-05, 2.31478e-08, 5.00256e-20
3.73496e-05, 2.25978e-08, 5.12496e-20
3.7652e-05, 2.20608e-08, 5.25039e-20
3.79568e-05, 2.15366e-08, 5.37886e-20
3.82641e-05, 2.1025e-08, 5.51048e-20
3.85739e-05, 2.05255e-08, 5.64534e-20
3.88861e-05, 2.0038e-08, 5.78344e-20
3.9201e-05, 1.95621e-08, 5.925e-20
3.95183e-05, 1.90975e-08, 6.06995e-20
3.98382e-05, 1.8644e-08, 6.21846e-20
4.01608e-05, 1.82014e-08, 6.37066e-20
4.04859e-05, 1.77693e-08, 6.52653e-20
4.08136e-05, 1.73475e-08, 6.68619e-20
4.11441e-05, 1.69357e-08, 6.84983e-20
4.14771e-05, 1.65338e-08, 7.01738e-20
4.18129e-05, 1.61414e-08, 7.18909e-20
4.21514e-05, 1.57584e-08, 7.36498e-20
4.24927e-05, 1.53846e-08, 7.54521e-20
4.28367e-05, 1.50196e-08, 7.72981e-20
4.31835e-05, 1.46634e-08, 7.91893e-20
4.35331e-05, 1.43156e-08, 8.11267e-20
4.38855e-05, 1.39761e-08, 8.31114e-20
4.42408e-05, 1.36448e-08, 8.51448e-20
4.4599e-05, 1.33213e-08, 8.72282e-20
4.496e-05, 1.30055e-08, 8.93618e-20
4.5324e-05, 1.26973e-08, 9.15481e-20
4.56909e-05, 1.23964e-08, 9.37876e-20
4.60608e-05, 1.21026e-08, 9.6082e-20
4.64337e-05, 1.18159e-08, 9.84325e-20
4.68096e-05, 1.1536e-08, 1.0084e-19
4.71886e-05, 1.12628e-08, 1.03308e-19
4.75706e-05, 1.09961e-08, 1.05835e-19
4.79557e-05, 1.07357e-08, 1.08423e-19
4.8344e-05, 1.04816e-08, 1.11076e-19
4.87353e-05, 1.02335e-08, 1.13793e-19
4.91299e-05, 9.99126e-09, 1.16576e-19
4.95276e-05, 9.75483e-09, 1.19428e-19
4.99286e-05, 9.52404e-09, 1.22349e-19
5.03328e-05, 9.29874e-09, 1.25342e-19
5.07403e-05, 9.07881e-09, 1.28408e-19
5.1151e-05, 8.86412e-09, 1.31548e-19
5.15651e-05, 8.65454e-09, 1.34765e-19
5.19826e-05, 8.44995e-09, 1.38062e-19
5.24034e-05, 8.25023e-09, 1.41438e-19
5.28277e-05, 8.05527e-09, 1.44898e-19
5.32553e-05, 7.86495e-09, 1.48441e-19
5.36865e-05, 7.67916e-09, 1.52072e-19
5.41211e-05, 7.49779e-09, 1.55791e-19
5.45593e-05, 7.32074e-09, 1.59601e-19
5.50009e-05, 7.14791e-09, 1.63503e-19
5.54462e-05, 6.97918e-09, 1.67502e-19
5.58951e-05, 6.81448e-09, 1.71598e-19
5.63476e-05, 6.65369e-09, 1.75794e-19
5.68038e-05, 6.49673e-09, 1.80093e-19
5.72636e-05, 6.3435e-09, 1.84496e-19
5.77272e-05, 6.19392e-09, 1.89008e-19
5.81946e-05, 6.04789e-09, 1.9363e-19
5.86657e-05, 5.90535e-09, 1.98364e-19
5.91406e-05, 5.76619e-09, 2.03214e-19
5.96194e-05, 5.63034e-09, 2.08183e-19
6.01021e-05, 5.49772e-09, 2.13273e-19
6.05886e-05, 5.36826e-09, 2.18487e-19
6.10791e-05, 5.24187e-09, 2.23828e-19
6.15736e-05, 5.11849e-09, 2.29301e-19
6.20721e-05, 4.99805e-09, 2.34906e-19
6.25746e-05, 4.88046e-09, 2.40649e-19
6.30812e-05, 4.76568e-09, 2.46532e-19
6.35919e-05, 4.65362e-09, 2.52559e-19
6.41067e-05, 4.54422e-09, 2.58732e-19
6.46257e-05, 4.43742e-09, 2.65057e-19
6.51489e-05, 4.33317e-09, 2.71536e-19
6.56763e-05, 4.23139e-09, 2.78173e-19
6.6208e-05, 4.13202e-09, 2.84972e-19
6.6744e-05, 4.03502e-09, 2.91937e-19
6.72843e-05, 3.94032e-09, 2.99071e-19
6.7829e-05, 3.84787e-09, 3.0638e-19
6.83782e-05, 3.75762e-09, 3.13869e-19
6.89317e-05, 3.66951e-09, 3.21539e-19
6.94898e-05, 3.58349e-09, 3.29397e-19
7.00524e-05, 3.49952e-09, 3.37447e-19
7.06195e-05, 3.41753e-09, 3.45693e-19
7.11912e-05, 3.3375e-09, 3.5414e-19
7.17675e-05, 3.25936e-09, 3.62792e-19
7.23485e-05, 3.18308e-09, 3.71657e-19
7.29342e-05, 3.10861e-09, 3.80737e-19
7.35247e-05, 3.0359e-09, 3.9004e-19
7.41199e-05, 2.96492e-09, 3.99569e-19
7.472e-05, 2.89563e-09, 4.09331e-19
7.53249e-05, 2.82797e-09, 4.19331e-19
7.59347e-05, 2.76192e-09, 4.29574e-19
7.65494e-05, 2.69744e-09, 4.40067e-19
7.71692e-05, 2.63449e-09, 4.50818e-19
7.77939e-05, 2.57303e-09, 4.61829e-19
7.84237e-05, 2.51302e-09, 4.73109e-19
7.90586e-05, 2.45444e-09, 4.84665e-19
7.96986e-05, 2.39725e-09, 4.96501e-19
8.03438e-05, 2.34141e-09, 5.08626e-19
8.09943e-05, 2.28689e-09, 5.21049e-19
