f, omegaSens, omegaSW
1e-06, 0.00116723, 9.93037e-32
1.0081e-06, 0.00113933, 1.01736e-31
1.01626e-06, 0.0011121, 1.04227e-31
1.02448e-06, 0.00108552, 1.06777e-31
1.03278e-06, 0.00105958, 1.09393e-31
1.04114e-06, 0.00103426, 1.12071e-31
1.04957e-06, 0.00100954, 1.14815e-31
1.05806e-06, 0.000985415, 1.17624e-31
1.06663e-06, 0.000961864, 1.20505e-31
1.07527e-06, 0.000938877, 1.23458e-31
1.08397e-06, 0.000916439, 1.26479e-31
1.09275e-06, 0.000894537, 1.29577e-31
1.10159e-06, 0.000873158, 1.32747e-31
1.11051e-06, 0.000852291, 1.35998e-31
1.1195e-06, 0.000831922, 1.39328e-31
1.12856e-06, 0.00081204, 1.42738e-31
1.1377e-06, 0.000792633, 1.46234e-31
1.14691e-06, 0.00077369, 1.49814e-31
1.1562e-06, 0.0007552, 1.53484e-31
1.16556e-06, 0.000737151, 1.57242e-31
1.17499e-06, 0.000719534, 1.6109e-31
1.1845e-06, 0.000702338, 1.65033e-31
1.19409e-06, 0.000685553, 1.69074e-31
1.20376e-06, 0.000669169, 1.73215e-31
1.21351e-06, 0.000653177, 1.77458e-31
1.22333e-06, 0.000637566, 1.81801e-31
1.23323e-06, 0.000622329, 1.86251e-31
1.24322e-06, 0.000607456, 1.90814e-31
1.25328e-06, 0.000592939, 1.95483e-31
1.26343e-06, 0.000578768, 2.00271e-31
1.27366e-06, 0.000564936, 2.05176e-31
1.28397e-06, 0.000551435, 2.10199e-31
1.29436e-06, 0.000538256, 2.15343e-31
1.30484e-06, 0.000525393, 2.20616e-31
1.31541e-06, 0.000512836, 2.26021e-31
1.32605e-06, 0.00050058, 2.3155e-31
1.33679e-06, 0.000488617, 2.37222e-31
1.34761e-06, 0.00047694, 2.43029e-31
1.35852e-06, 0.000465541, 2.48979e-31
1.36952e-06, 0.000454415, 2.55076e-31
1.38061e-06, 0.000443555, 2.61323e-31
1.39178e-06, 0.000432955, 2.67718e-31
1.40305e-06, 0.000422608, 2.74274e-31
1.41441e-06, 0.000412508, 2.8099e-31
1.42586e-06, 0.000402649, 2.8787e-31
1.4374e-06, 0.000393027, 2.94916e-31
1.44904e-06, 0.000383634, 3.02139e-31
1.46077e-06, 0.000374465, 3.09536e-31
1.4726e-06, 0.000365516, 3.17117e-31
1.48452e-06, 0.000356781, 3.2488e-31
1.49654e-06, 0.000348254, 3.32836e-31
1.50865e-06, 0.000339931, 3.40981e-31
1.52087e-06, 0.000331807, 3.49335e-31
1.53318e-06, 0.000323877, 3.57886e-31
1.54559e-06, 0.000316137, 3.66647e-31
1.5581e-06, 0.000308582, 3.75622e-31
1.57072e-06, 0.000301207, 3.84824e-31
1.58343e-06, 0.000294009, 3.94241e-31
1.59625e-06, 0.000286982, 4.03895e-31
1.60918e-06, 0.000280124, 4.13789e-31
1.6222e-06, 0.000273429, 4.23915e-31
1.63534e-06, 0.000266894, 4.343e-31
1.64857e-06, 0.000260516, 4.44926e-31
1.66192e-06, 0.00025429, 4.55822e-31
1.67538e-06, 0.000248213, 4.66987e-31
1.68894e-06, 0.000242281, 4.78418e-31
1.70261e-06, 0.000236491, 4.90129e-31
1.7164e-06, 0.000230839, 5.02135e-31
1.73029e-06, 0.000225322, 5.14425e-31
1.7443e-06, 0.000219937, 5.27022e-31
1.75842e-06, 0.000214681, 5.39925e-31
1.77266e-06, 0.00020955, 5.53148e-31
1.78701e-06, 0.000204542, 5.66691e-31
1.80147e-06, 0.000199654, 5.80559e-31
1.81606e-06, 0.000194883, 5.94779e-31
1.83076e-06, 0.000190225, 6.0934e-31
1.84558e-06, 0.000185679, 6.24258e-31
1.86052e-06, 0.000181242, 6.39541e-31
1.87558e-06, 0.00017691, 6.55197e-31
1.89077e-06, 0.000172682, 6.71245e-31
1.90608e-06, 0.000168555, 6.87684e-31
1.92151e-06, 0.000164527, 7.0452e-31
1.93706e-06, 0.000160595, 7.21763e-31
1.95274e-06, 0.000156757, 7.39433e-31
1.96855e-06, 0.000153011, 7.57538e-31
1.98449e-06, 0.000149354, 7.7609e-31
2.00056e-06, 0.000145785, 7.95097e-31
2.01675e-06, 0.000142301, 8.14557e-31
2.03308e-06, 0.0001389, 8.34504e-31
2.04954e-06, 0.00013558, 8.54938e-31
2.06613e-06, 0.00013234, 8.75867e-31
2.08286e-06, 0.000129177, 8.97316e-31
2.09972e-06, 0.00012609, 9.19283e-31
2.11672e-06, 0.000123077, 9.41793e-31
2.13385e-06, 0.000120135, 9.64844e-31
2.15113e-06, 0.000117264, 9.88474e-31
2.16854e-06, 0.000114462, 1.01267e-30
2.1861e-06, 0.000111727, 1.03747e-30
2.2038e-06, 0.000109056, 1.06287e-30
2.22164e-06, 0.00010645, 1.0889e-30
2.23962e-06, 0.000103906, 1.11555e-30
2.25776e-06, 0.000101423, 1.14287e-30
2.27603e-06, 9.89991e-05, 1.17084e-30
2.29446e-06, 9.66331e-05, 1.19952e-30
2.31303e-06, 9.43237e-05, 1.22888e-30
2.33176e-06, 9.20695e-05, 1.25897e-30
2.35064e-06, 8.98692e-05, 1.2898e-30
2.36967e-06, 8.77215e-05, 1.32138e-30
2.38885e-06, 8.56251e-05, 1.35373e-30
2.40819e-06, 8.35788e-05, 1.38688e-30
2.42769e-06, 8.15814e-05, 1.42084e-30
2.44734e-06, 7.96317e-05, 1.45562e-30
2.46715e-06, 7.77286e-05, 1.49126e-30
2.48713e-06, 7.5871e-05, 1.52778e-30
2.50726e-06, 7.40578e-05, 1.56518e-30
2.52756e-06, 7.2288e-05, 1.6035e-30
2.54802e-06, 7.05604e-05, 1.64276e-30
2.56865e-06, 6.88741e-05, 1.68298e-30
2.58944e-06, 6.72281e-05, 1.72418e-30
2.61041e-06, 6.56215e-05, 1.76641e-30
2.63154e-06, 6.40533e-05, 1.80965e-30
2.65284e-06, 6.25225e-05, 1.85395e-30
2.67432e-06, 6.10283e-05, 1.89935e-30
2.69597e-06, 5.95698e-05, 1.94585e-30
2.7178e-06, 5.81462e-05, 1.99351e-30
2.7398e-06, 5.67566e-05, 2.04231e-30
2.76198e-06, 5.54002e-05, 2.09231e-30
2.78434e-06, 5.40763e-05, 2.14354e-30
2.80688e-06, 5.27839e-05, 2.19602e-30
2.82961e-06, 5.15225e-05, 2.24981e-30
2.85251e-06, 5.02912e-05, 2.30487e-30
2.87561e-06, 4.90893e-05, 2.36132e-30
2.89889e-06, 4.79162e-05, 2.41914e-30
2.92235e-06, 4.67711e-05, 2.47835e-30
2.94601e-06, 4.56533e-05, 2.53903e-30
2.96986e-06, 4.45623e-05, 2.6012e-30
2.99391e-06, 4.34973e-05, 2.6649e-30
3.01814e-06, 4.24578e-05, 2.73013e-30
3.04258e-06, 4.14432e-05, 2.79699e-30
3.06721e-06, 4.04528e-05, 2.86547e-30
3.09204e-06, 3.9486e-05, 2.93562e-30
3.11707e-06, 3.85424e-05, 3.0075e-30
3.14231e-06, 3.76213e-05, 3.08115e-30
3.16775e-06, 3.67222e-05, 3.15659e-30
3.19339e-06, 3.58446e-05, 3.23386e-30
3.21924e-06, 3.4988e-05, 3.31303e-30
3.24531e-06, 3.41519e-05, 3.39417e-30
3.27158e-06, 3.33357e-05, 3.47727e-30
3.29806e-06, 3.25391e-05, 3.56239e-30
3.32476e-06, 3.17614e-05, 3.64961e-30
3.35168e-06, 3.10024e-05, 3.73898e-30
3.37881e-06, 3.02615e-05, 3.83051e-30
3.40617e-06, 2.95383e-05, 3.92432e-30
3.43374e-06, 2.88324e-05, 4.02038e-30
3.46154e-06, 2.81434e-05, 4.11882e-30
3.48957e-06, 2.74708e-05, 4.21969e-30
3.51782e-06, 2.68143e-05, 4.32301e-30
3.5463e-06, 2.61735e-05, 4.42886e-30
3.575e-06, 2.5548e-05, 4.53726e-30
3.60395e-06, 2.49375e-05, 4.64838e-30
3.63312e-06, 2.43415e-05, 4.76217e-30
3.66254e-06, 2.37598e-05, 4.87879e-30
3.69219e-06, 2.3192e-05, 4.99824e-30
3.72208e-06, 2.26378e-05, 5.12062e-30
3.75221e-06, 2.20968e-05, 5.24598e-30
3.78259e-06, 2.15687e-05, 5.37444e-30
3.81321e-06, 2.10533e-05, 5.50602e-30
3.84408e-06, 2.05502e-05, 5.64082e-30
3.8752e-06, 2.00591e-05, 5.77893e-30
3.90657e-06, 1.95797e-05, 5.92041e-30
3.9382e-06, 1.91118e-05, 6.06539e-30
3.97008e-06, 1.86551e-05, 6.21388e-30
4.00222e-06, 1.82093e-05, 6.36602e-30
4.03462e-06, 1.77741e-05, 6.52189e-30
4.06729e-06, 1.73494e-05, 6.6816e-30
4.10021e-06, 1.69348e-05, 6.84516e-30
4.13341e-06, 1.65301e-05, 7.01279e-30
4.16687e-06, 1.6135e-05, 7.18448e-30
4.2006e-06, 1.57495e-05, 7.36036e-30
4.23461e-06, 1.53731e-05, 7.54059e-30
4.26889e-06, 1.50057e-05, 7.72521e-30
4.30345e-06, 1.46471e-05, 7.91436e-30
4.33829e-06, 1.42971e-05, 8.10814e-30
4.37341e-06, 1.39554e-05, 8.30665e-30
4.40882e-06, 1.36219e-05, 8.51005e-30
4.44451e-06, 1.32964e-05, 8.7184e-30
4.48049e-06, 1.29787e-05, 8.93186e-30
4.51676e-06, 1.26685e-05, 9.15053e-30
4.55333e-06, 1.23658e-05, 9.3746e-30
4.59019e-06, 1.20703e-05, 9.60411e-30
4.62735e-06, 1.17818e-05, 9.83926e-30
4.66481e-06, 1.15003e-05, 1.00802e-29
4.70258e-06, 1.12255e-05, 1.0327e-29
4.74065e-06, 1.09572e-05, 1.05798e-29
4.77903e-06, 1.06954e-05, 1.08389e-29
4.81772e-06, 1.04398e-05, 1.11043e-29
4.85672e-06, 1.01903e-05, 1.13761e-29
4.89604e-06, 9.94679e-06, 1.16547e-29
4.93568e-06, 9.7091e-06, 1.19401e-29
4.97563e-06, 9.47708e-06, 1.22323e-29
5.01592e-06, 9.25061e-06, 1.25319e-29
5.05652e-06, 9.02956e-06, 1.28387e-29
5.09746e-06, 8.81378e-06, 1.31531e-29
5.13873e-06, 8.60316e-06, 1.34751e-29
5.18033e-06, 8.39758e-06, 1.3805e-29
5.22227e-06, 8.19691e-06, 1.41431e-29
5.26454e-06, 8.00103e-06, 1.44893e-29
5.30716e-06, 7.80984e-06, 1.4844e-29
5.35013e-06, 7.62321e-06, 1.52075e-29
5.39344e-06, 7.44104e-06, 1.55798e-29
5.4371e-06, 7.26323e-06, 1.59613e-29
5.48112e-06, 7.08967e-06, 1.63521e-29
5.52549e-06, 6.92025e-06, 1.67524e-29
5.57023e-06, 6.75489e-06, 1.71627e-29
5.61532e-06, 6.59347e-06, 1.75828e-29
5.66078e-06, 6.43592e-06, 1.80133e-29
5.70661e-06, 6.28213e-06, 1.84544e-29
5.75281e-06, 6.13201e-06, 1.89062e-29
5.79938e-06, 5.98548e-06, 1.93691e-29
5.84633e-06, 5.84245e-06, 1.98434e-29
5.89366e-06, 5.70284e-06, 2.03292e-29
5.94137e-06, 5.56657e-06, 2.08269e-29
5.98947e-06, 5.43355e-06, 2.13369e-29
6.03796e-06, 5.30372e-06, 2.18593e-29
6.08684e-06, 5.17698e-06, 2.23945e-29
6.13612e-06, 5.05328e-06, 2.29428e-29
6.1858e-06, 4.93253e-06, 2.35046e-29
6.23588e-06, 4.81466e-06, 2.40801e-29
6.28636e-06, 4.69962e-06, 2.46696e-29
6.33725e-06, 4.58732e-06, 2.52736e-29
6.38856e-06, 4.4777e-06, 2.58925e-29
6.44028e-06, 4.37071e-06, 2.65265e-29
6.49241e-06, 4.26627e-06, 2.71758e-29
6.54497e-06, 4.16433e-06, 2.78412e-29
6.59796e-06, 4.06482e-06, 2.85229e-29
6.65138e-06, 3.9677e-06, 2.92214e-29
6.70522e-06, 3.87289e-06, 2.99367e-29
6.75951e-06, 3.78035e-06, 3.06698e-29
6.81423e-06, 3.69002e-06, 3.14207e-29
6.86939e-06, 3.60185e-06, 3.21899e-29
6.92501e-06, 3.51578e-06, 3.29782e-29
6.98107e-06, 3.43178e-06, 3.37856e-29
7.03759e-06, 3.34978e-06, 3.46128e-29
7.09456e-06, 3.26974e-06, 3.54602e-29
7.152e-06, 3.19161e-06, 3.63285e-29
7.2099e-06, 3.11535e-06, 3.7218e-29
7.26826e-06, 3.04091e-06, 3.81291e-29
7.32711e-06, 2.96825e-06, 3.90628e-29
7.38642e-06, 2.89733e-06, 4.00191e-29
7.44622e-06, 2.8281e-06, 4.0999e-29
7.5065e-06, 2.76053e-06, 4.20027e-29
7.56727e-06, 2.69457e-06, 4.30311e-29
7.62854e-06, 2.63019e-06, 4.40849e-29
7.69029e-06, 2.56735e-06, 4.51641e-29
7.75255e-06, 2.506e-06, 4.62699e-29
7.81531e-06, 2.44613e-06, 4.74028e-29
7.87858e-06, 2.38768e-06, 4.85634e-29
7.94237e-06, 2.33063e-06, 4.97526e-29
8.00667e-06, 2.27495e-06, 5.09707e-29
8.07149e-06, 2.22059e-06, 5.22187e-29
8.13683e-06, 2.16754e-06, 5.34972e-29
8.2027e-06, 2.11575e-06, 5.4807e-29
8.26911e-06, 2.0652e-06, 5.61489e-29
8.33605e-06, 2.01586e-06, 5.75236e-29
8.40354e-06, 1.96769e-06, 5.89321e-29
8.47157e-06, 1.92068e-06, 6.0375e-29
8.54015e-06, 1.87479e-06, 6.18531e-29
8.60929e-06, 1.83e-06, 6.33676e-29
8.67899e-06, 1.78628e-06, 6.49191e-29
8.74925e-06, 1.7436e-06, 6.65086e-29
8.82008e-06, 1.70195e-06, 6.8137e-29
8.89149e-06, 1.66128e-06, 6.98054e-29
8.96347e-06, 1.62159e-06, 7.15144e-29
9.03604e-06, 1.58285e-06, 7.32655e-29
9.10919e-06, 1.54504e-06, 7.50593e-29
9.18293e-06, 1.50812e-06, 7.68969e-29
9.25728e-06, 1.47209e-06, 7.87799e-29
9.33222e-06, 1.43693e-06, 8.07086e-29
9.40777e-06, 1.4026e-06, 8.26847e-29
9.48393e-06, 1.36909e-06, 8.47091e-29
9.56071e-06, 1.33638e-06, 8.67832e-29
9.63811e-06, 1.30445e-06, 8.8908e-29
9.71614e-06, 1.27329e-06, 9.10849e-29
9.7948e-06, 1.24287e-06, 9.33151e-29
9.87409e-06, 1.21318e-06, 9.55997e-29
9.95403e-06, 1.1842e-06, 9.79404e-29
1.00346e-05, 1.15591e-06, 1.00338e-28
1.01159e-05, 1.1283e-06, 1.02797e-28
1.01977e-05, 1.10134e-06, 1.05311e-28
1.02803e-05, 1.07503e-06, 1.0789e-28
1.03635e-05, 1.04935e-06, 1.10531e-28
1.04474e-05, 1.02428e-06, 1.13237e-28
1.0532e-05, 9.99816e-07, 1.16011e-28
1.06173e-05, 9.75932e-07, 1.18852e-28
1.07032e-05, 9.52619e-07, 1.2176e-28
1.07899e-05, 9.29863e-07, 1.24743e-28
1.08772e-05, 9.07651e-07, 1.27796e-28
1.09653e-05, 8.8597e-07, 1.30926e-28
1.10541e-05, 8.64807e-07, 1.34133e-28
1.11435e-05, 8.44149e-07, 1.37414e-28
1.12338e-05, 8.23985e-07, 1.40781e-28
1.13247e-05, 8.04303e-07, 1.44227e-28
1.14164e-05, 7.85091e-07, 1.47759e-28
1.15088e-05, 7.66339e-07, 1.51375e-28
1.1602e-05, 7.48034e-07, 1.55083e-28
1.16959e-05, 7.30167e-07, 1.58879e-28
1.17906e-05, 7.12726e-07, 1.62769e-28
1.1886e-05, 6.95703e-07, 1.66752e-28
1.19823e-05, 6.79086e-07, 1.70838e-28
1.20793e-05, 6.62866e-07, 1.75021e-28
1.21771e-05, 6.47034e-07, 1.79307e-28
1.22757e-05, 6.3158e-07, 1.83698e-28
1.2375e-05, 6.16495e-07, 1.88192e-28
1.24752e-05, 6.01771e-07, 1.928e-28
1.25762e-05, 5.87398e-07, 1.97521e-28
1.2678e-05, 5.73369e-07, 2.02357e-28
1.27807e-05, 5.59675e-07, 2.07314e-28
1.28841e-05, 5.46309e-07, 2.12387e-28
1.29884e-05, 5.33261e-07, 2.17586e-28
1.30936e-05, 5.20526e-07, 2.22916e-28
1.31996e-05, 5.08095e-07, 2.28374e-28
1.33064e-05, 4.95961e-07, 2.33963e-28
1.34142e-05, 4.84116e-07, 2.39695e-28
1.35228e-05, 4.72555e-07, 2.45564e-28
1.36322e-05, 4.6127e-07, 2.51572e-28
1.37426e-05, 4.50255e-07, 2.57734e-28
1.38539e-05, 4.39502e-07, 2.64047e-28
1.3966e-05, 4.29007e-07, 2.70509e-28
1.40791e-05, 4.18762e-07, 2.77134e-28
1.41931e-05, 4.08763e-07, 2.8392e-28
1.4308e-05, 3.99002e-07, 2.90872e-28
1.44238e-05, 3.89474e-07, 2.97992e-28
1.45406e-05, 3.80174e-07, 3.05289e-28
1.46583e-05, 3.71096e-07, 3.12763e-28
1.47769e-05, 3.62235e-07, 3.20416e-28
1.48966e-05, 3.53586e-07, 3.28266e-28
1.50172e-05, 3.45144e-07, 3.36304e-28
1.51388e-05, 3.36903e-07, 3.4454e-28
1.52613e-05, 3.28859e-07, 3.52971e-28
1.53849e-05, 3.21007e-07, 3.61617e-28
1.55094e-05, 3.13343e-07, 3.70467e-28
1.5635e-05, 3.05861e-07, 3.79541e-28
1.57615e-05, 2.98559e-07, 3.88828e-28
1.58891e-05, 2.91431e-07, 3.98348e-28
1.60178e-05, 2.84474e-07, 4.08106e-28
1.61475e-05, 2.77682e-07, 4.181e-28
1.62782e-05, 2.71053e-07, 4.28335e-28
1.641e-05, 2.64582e-07, 4.38824e-28
1.65428e-05, 2.58266e-07, 4.49564e-28
1.66767e-05, 2.52101e-07, 4.60569e-28
1.68117e-05, 2.46083e-07, 4.71845e-28
1.69478e-05, 2.40208e-07, 4.83398e-28
1.70851e-05, 2.34474e-07, 4.95242e-28
1.72234e-05, 2.28878e-07, 5.07366e-28
1.73628e-05, 2.23414e-07, 5.19785e-28
1.75034e-05, 2.18082e-07, 5.32515e-28
1.76451e-05, 2.12876e-07, 5.45553e-28
1.77879e-05, 2.07795e-07, 5.58906e-28
1.79319e-05, 2.02836e-07, 5.7259e-28
1.80771e-05, 1.97995e-07, 5.86612e-28
1.82234e-05, 1.93269e-07, 6.0097e-28
1.8371e-05, 1.88657e-07, 6.15691e-28
1.85197e-05, 1.84154e-07, 6.30763e-28
1.86696e-05, 1.79759e-07, 6.46204e-28
1.88208e-05, 1.75469e-07, 6.62032e-28
1.89731e-05, 1.71282e-07, 6.78234e-28
1.91267e-05, 1.67195e-07, 6.9484e-28
1.92816e-05, 1.63205e-07, 7.11859e-28
1.94377e-05, 1.5931e-07, 7.29288e-28
1.9595e-05, 1.55509e-07, 7.47137e-28
1.97537e-05, 1.51798e-07, 7.65438e-28
1.99136e-05, 1.48176e-07, 7.84177e-28
2.00748e-05, 1.44641e-07, 8.03375e-28
2.02373e-05, 1.4119e-07, 8.23042e-28
2.04012e-05, 1.37821e-07, 8.43202e-28
2.05663e-05, 1.34533e-07, 8.63839e-28
2.07328e-05, 1.31324e-07, 8.8499e-28
2.09007e-05, 1.28191e-07, 9.06665e-28
2.10699e-05, 1.25133e-07, 9.28863e-28
2.12404e-05, 1.22148e-07, 9.51596e-28
2.14124e-05, 1.19234e-07, 9.74901e-28
2.15857e-05, 1.1639e-07, 9.98764e-28
2.17605e-05, 1.13614e-07, 1.02322e-27
2.19367e-05, 1.10904e-07, 1.04828e-27
2.21143e-05, 1.08258e-07, 1.07395e-27
2.22933e-05, 1.05676e-07, 1.10024e-27
2.24738e-05, 1.03156e-07, 1.12718e-27
2.26557e-05, 1.00696e-07, 1.15477e-27
2.28391e-05, 9.82944e-08, 1.18304e-27
2.3024e-05, 9.59503e-08, 1.21201e-27
2.32104e-05, 9.36622e-08, 1.24169e-27
2.33983e-05, 9.14288e-08, 1.27209e-27
2.35877e-05, 8.92487e-08, 1.30323e-27
2.37787e-05, 8.71206e-08, 1.33515e-27
2.39712e-05, 8.50434e-08, 1.36783e-27
2.41653e-05, 8.30158e-08, 1.40133e-27
2.43609e-05, 8.10366e-08, 1.43564e-27
2.45581e-05, 7.91046e-08, 1.47078e-27
2.47569e-05, 7.72188e-08, 1.50679e-27
2.49574e-05, 7.5378e-08, 1.5437e-27
2.51594e-05, 7.35812e-08, 1.58148e-27
2.53631e-05, 7.18273e-08, 1.62021e-27
2.55684e-05, 7.01153e-08, 1.65987e-27
2.57754e-05, 6.84441e-08, 1.70051e-27
2.59841e-05, 6.68128e-08, 1.74216e-27
2.61944e-05, 6.52205e-08, 1.7848e-27
2.64065e-05, 6.36662e-08, 1.82851e-27
2.66203e-05, 6.21491e-08, 1.87328e-27
2.68358e-05, 6.06681e-08, 1.91914e-27
2.7053e-05, 5.92225e-08, 1.96612e-27
2.72721e-05, 5.78114e-08, 2.01428e-27
2.74928e-05, 5.64341e-08, 2.06358e-27
2.77154e-05, 5.50895e-08, 2.11411e-27
2.79398e-05, 5.37771e-08, 2.16588e-27
2.8166e-05, 5.24961e-08, 2.21891e-27
2.8394e-05, 5.12456e-08, 2.27323e-27
2.86239e-05, 5.00249e-08, 2.3289e-27
2.88556e-05, 4.88334e-08, 2.38591e-27
2.90892e-05, 4.76704e-08, 2.44433e-27
2.93247e-05, 4.65351e-08, 2.50417e-27
2.95621e-05, 4.54269e-08, 2.56548e-27
2.98014e-05, 4.43451e-08, 2.62829e-27
3.00427e-05, 4.32892e-08, 2.69265e-27
3.02859e-05, 4.22585e-08, 2.75858e-27
3.05311e-05, 4.12524e-08, 2.82612e-27
3.07783e-05, 4.02703e-08, 2.89533e-27
3.10274e-05, 3.93116e-08, 2.96619e-27
3.12786e-05, 3.83759e-08, 3.03882e-27
3.15318e-05, 3.74624e-08, 3.11322e-27
3.17871e-05, 3.65708e-08, 3.18945e-27
3.20445e-05, 3.57004e-08, 3.26756e-27
3.23039e-05, 3.48508e-08, 3.34756e-27
3.25654e-05, 3.40215e-08, 3.42951e-27
3.2829e-05, 3.3212e-08, 3.51347e-27
3.30948e-05, 3.24218e-08, 3.5995e-27
3.33627e-05, 3.16504e-08, 3.68762e-27
3.36328e-05, 3.08975e-08, 3.77792e-27
3.39051e-05, 3.01625e-08, 3.87042e-27
3.41796e-05, 2.94451e-08, 3.96519e-27
3.44563e-05, 2.87447e-08, 4.06227e-27
3.47352e-05, 2.80611e-08, 4.16172e-27
3.50165e-05, 2.73938e-08, 4.26365e-27
3.52999e-05, 2.67424e-08, 4.36801e-27
3.55857e-05, 2.61066e-08, 4.47496e-27
3.58738e-05, 2.54859e-08, 4.58453e-27
3.61642e-05, 2.48801e-08, 4.69677e-27
3.6457e-05, 2.42887e-08, 4.81178e-27
3.67521e-05, 2.37114e-08, 4.92957e-27
3.70497e-05, 2.31478e-08, 5.05029e-27
3.73496e-05, 2.25978e-08, 5.17393e-27
3.7652e-05, 2.20608e-08, 5.30062e-27
3.79568e-05, 2.15366e-08, 5.43039e-27
3.82641e-05, 2.1025e-08, 5.56336e-27
3.85739e-05, 2.05255e-08, 5.69958e-27
3.88861e-05, 2.0038e-08, 5.8391e-27
3.9201e-05, 1.95621e-08, 5.9821e-27
3.95183e-05, 1.90975e-08, 6.12854e-27
3.98382e-05, 1.8644e-08, 6.27858e-27
4.01608e-05, 1.82014e-08, 6.43234e-27
4.04859e-05, 1.77693e-08, 6.58982e-27
4.08136e-05, 1.73475e-08, 6.75114e-27
4.11441e-05, 1.69357e-08, 6.91647e-27
4.14771e-05, 1.65338e-08, 7.08577e-27
4.18129e-05, 1.61414e-08, 7.25927e-27
4.21514e-05, 1.57584e-08, 7.437e-27
4.24927e-05, 1.53846e-08, 7.61912e-27
4.28367e-05, 1.50196e-08, 7.80566e-27
4.31835e-05, 1.46634e-08, 7.99678e-27
4.35331e-05, 1.43156e-08, 8.19258e-27
4.38855e-05, 1.39761e-08, 8.39315e-27
4.42408e-05, 1.36448e-08, 8.59865e-27
4.4599e-05, 1.33213e-08, 8.80921e-27
4.496e-05, 1.30055e-08, 9.02486e-27
4.5324e-05, 1.26973e-08, 9.24583e-27
4.56909e-05, 1.23964e-08, 9.47219e-27
4.60608e-05, 1.21026e-08, 9.70411e-27
4.64337e-05, 1.18159e-08, 9.94171e-27
4.68096e-05, 1.1536e-08, 1.01851e-26
4.71886e-05, 1.12628e-08, 1.04345e-26
4.75706e-05, 1.09961e-08, 1.069e-26
4.79557e-05, 1.07357e-08, 1.09517e-26
4.8344e-05, 1.04816e-08, 1.12199e-26
4.87353e-05, 1.02335e-08, 1.14945e-26
4.91299e-05, 9.99126e-09, 1.1776e-26
4.95276e-05, 9.75483e-09, 1.20643e-26
4.99286e-05, 9.52404e-09, 1.23597e-26
5.03328e-05, 9.29874e-09, 1.26623e-26
5.07403e-05, 9.07881e-09, 1.29724e-26
5.1151e-05, 8.86412e-09, 1.32899e-26
5.15651e-05, 8.65454e-09, 1.36153e-26
5.19826e-05, 8.44995e-09, 1.39487e-26
5.24034e-05, 8.25023e-09, 1.42902e-26
5.28277e-05, 8.05527e-09, 1.46401e-26
5.32553e-05, 7.86495e-09, 1.49985e-26
5.36865e-05, 7.67916e-09, 1.53658e-26
5.41211e-05, 7.49779e-09, 1.5742e-26
5.45593e-05, 7.32074e-09, 1.61275e-26
5.50009e-05, 7.14791e-09, 1.65222e-26
5.54462e-05, 6.97918e-09, 1.69268e-26
5.58951e-05, 6.81448e-09, 1.73413e-26
5.63476e-05, 6.65369e-09, 1.77658e-26
5.68038e-05, 6.49673e-09, 1.82008e-26
5.72636e-05, 6.3435e-09, 1.86464e-26
5.77272e-05, 6.19392e-09, 1.91029e-26
5.81946e-05, 6.04789e-09, 1.95707e-26
5.86657e-05, 5.90535e-09, 2.00499e-26
5.91406e-05, 5.76619e-09, 2.05407e-26
5.96194e-05, 5.63034e-09, 2.10437e-26
6.01021e-05, 5.49772e-09, 2.15589e-26
6.05886e-05, 5.36826e-09, 2.20867e-26
6.10791e-05, 5.24187e-09, 2.26275e-26
6.15736e-05, 5.11849e-09, 2.31815e-26
6.20721e-05, 4.99805e-09, 2.37491e-26
6.25746e-05, 4.88046e-09, 2.43306e-26
6.30812e-05, 4.76568e-09, 2.49263e-26
6.35919e-05, 4.65362e-09, 2.55366e-26
6.41067e-05, 4.54422e-09, 2.61618e-26
6.46257e-05, 4.43742e-09, 2.68024e-26
6.51489e-05, 4.33317e-09, 2.74586e-26
6.56763e-05, 4.23139e-09, 2.81309e-26
6.6208e-05, 4.13202e-09, 2.88196e-26
6.6744e-05, 4.03502e-09, 2.95252e-26
6.72843e-05, 3.94032e-09, 3.02481e-26
6.7829e-05, 3.84787e-09, 3.09887e-26
6.83782e-05, 3.75762e-09, 3.17475e-26
6.89317e-05, 3.66951e-09, 3.25247e-26
6.94898e-05, 3.58349e-09, 3.33211e-26
7.00524e-05, 3.49952e-09, 3.4137e-26
7.06195e-05, 3.41753e-09, 3.49727e-26
7.11912e-05, 3.3375e-09, 3.5829e-26
7.17675e-05, 3.25936e-09, 3.67062e-26
7.23485e-05, 3.18308e-09, 3.76048e-26
7.29342e-05, 3.10861e-09, 3.85255e-26
7.35247e-05, 3.0359e-09, 3.94689e-26
7.41199e-05, 2.96492e-09, 4.04352e-26
7.472e-05, 2.89563e-09, 4.14253e-26
7.53249e-05, 2.82797e-09, 4.24395e-26
7.59347e-05, 2.76192e-09, 4.34786e-26
7.65494e-05, 2.69744e-09, 4.4543e-26
7.71692e-05, 2.63449e-09, 4.56337e-26
7.77939e-05, 2.57303e-09, 4.67509e-26
7.84237e-05, 2.51302e-09, 4.78956e-26
7.90586e-05, 2.45444e-09, 4.90683e-26
7.96986e-05, 2.39725e-09, 5.02696e-26
8.03438e-05, 2.34141e-09, 5.15003e-26
8.09943e-05, 2.28689e-09, 5.27614e-26
