f, omegaSens, omegaSW
1e-06, 0.00116723, 5.03686e-27
1.0081e-06, 0.00113933, 5.16025e-27
1.01626e-06, 0.0011121, 5.28657e-27
1.02448e-06, 0.00108552, 5.41589e-27
1.03278e-06, 0.00105958, 5.5486e-27
1.04114e-06, 0.00103426, 5.68443e-27
1.04957e-06, 0.00100954, 5.82363e-27
1.05806e-06, 0.000985415, 5.9661e-27
1.06663e-06, 0.000961864, 6.11225e-27
1.07527e-06, 0.000938877, 6.26199e-27
1.08397e-06, 0.000916439, 6.41522e-27
1.09275e-06, 0.000894537, 6.57237e-27
1.10159e-06, 0.000873158, 6.73317e-27
1.11051e-06, 0.000852291, 6.89806e-27
1.1195e-06, 0.000831922, 7.06695e-27
1.12856e-06, 0.00081204, 7.23992e-27
1.1377e-06, 0.000792633, 7.41725e-27
1.14691e-06, 0.00077369, 7.59885e-27
1.1562e-06, 0.0007552, 7.785e-27
1.16556e-06, 0.000737151, 7.9756e-27
1.17499e-06, 0.000719534, 8.17076e-27
1.1845e-06, 0.000702338, 8.37076e-27
1.19409e-06, 0.000685553, 8.57573e-27
1.20376e-06, 0.000669169, 8.78576e-27
1.21351e-06, 0.000653177, 9.00098e-27
1.22333e-06, 0.000637566, 9.22127e-27
1.23323e-06, 0.000622329, 9.44696e-27
1.24322e-06, 0.000607456, 9.6784e-27
1.25328e-06, 0.000592939, 9.91526e-27
1.26343e-06, 0.000578768, 1.01581e-26
1.27366e-06, 0.000564936, 1.04069e-26
1.28397e-06, 0.000551435, 1.06616e-26
1.29436e-06, 0.000538256, 1.09226e-26
1.30484e-06, 0.000525393, 1.119e-26
1.31541e-06, 0.000512836, 1.14642e-26
1.32605e-06, 0.00050058, 1.17446e-26
1.33679e-06, 0.000488617, 1.20323e-26
1.34761e-06, 0.00047694, 1.23269e-26
1.35852e-06, 0.000465541, 1.26287e-26
1.36952e-06, 0.000454415, 1.29379e-26
1.38061e-06, 0.000443555, 1.32548e-26
1.39178e-06, 0.000432955, 1.35791e-26
1.40305e-06, 0.000422608, 1.39117e-26
1.41441e-06, 0.000412508, 1.42523e-26
1.42586e-06, 0.000402649, 1.46013e-26
1.4374e-06, 0.000393027, 1.49587e-26
1.44904e-06, 0.000383634, 1.5325e-26
1.46077e-06, 0.000374465, 1.57002e-26
1.4726e-06, 0.000365516, 1.60847e-26
1.48452e-06, 0.000356781, 1.64785e-26
1.49654e-06, 0.000348254, 1.6882e-26
1.50865e-06, 0.000339931, 1.72952e-26
1.52087e-06, 0.000331807, 1.77189e-26
1.53318e-06, 0.000323877, 1.81526e-26
1.54559e-06, 0.000316137, 1.8597e-26
1.5581e-06, 0.000308582, 1.90522e-26
1.57072e-06, 0.000301207, 1.95189e-26
1.58343e-06, 0.000294009, 1.99966e-26
1.59625e-06, 0.000286982, 2.04862e-26
1.60918e-06, 0.000280124, 2.09881e-26
1.6222e-06, 0.000273429, 2.15017e-26
1.63534e-06, 0.000266894, 2.20284e-26
1.64857e-06, 0.000260516, 2.25674e-26
1.66192e-06, 0.00025429, 2.31201e-26
1.67538e-06, 0.000248213, 2.36864e-26
1.68894e-06, 0.000242281, 2.42662e-26
1.70261e-06, 0.000236491, 2.48602e-26
1.7164e-06, 0.000230839, 2.54692e-26
1.73029e-06, 0.000225322, 2.60925e-26
1.7443e-06, 0.000219937, 2.67315e-26
1.75842e-06, 0.000214681, 2.73859e-26
1.77266e-06, 0.00020955, 2.80567e-26
1.78701e-06, 0.000204542, 2.87436e-26
1.80147e-06, 0.000199654, 2.9447e-26
1.81606e-06, 0.000194883, 3.01683e-26
1.83076e-06, 0.000190225, 3.09068e-26
1.84558e-06, 0.000185679, 3.16635e-26
1.86052e-06, 0.000181242, 3.24386e-26
1.87558e-06, 0.00017691, 3.32328e-26
1.89077e-06, 0.000172682, 3.40468e-26
1.90608e-06, 0.000168555, 3.48805e-26
1.92151e-06, 0.000164527, 3.57345e-26
1.93706e-06, 0.000160595, 3.66091e-26
1.95274e-06, 0.000156757, 3.75053e-26
1.96855e-06, 0.000153011, 3.84237e-26
1.98449e-06, 0.000149354, 3.93647e-26
2.00056e-06, 0.000145785, 4.03287e-26
2.01675e-06, 0.000142301, 4.13158e-26
2.03308e-06, 0.0001389, 4.23275e-26
2.04954e-06, 0.00013558, 4.3364e-26
2.06613e-06, 0.00013234, 4.44255e-26
2.08286e-06, 0.000129177, 4.55135e-26
2.09972e-06, 0.00012609, 4.66277e-26
2.11672e-06, 0.000123077, 4.77694e-26
2.13385e-06, 0.000120135, 4.89386e-26
2.15113e-06, 0.000117264, 5.01371e-26
2.16854e-06, 0.000114462, 5.13644e-26
2.1861e-06, 0.000111727, 5.26223e-26
2.2038e-06, 0.000109056, 5.39108e-26
2.22164e-06, 0.00010645, 5.52307e-26
2.23962e-06, 0.000103906, 5.65826e-26
2.25776e-06, 0.000101423, 5.79686e-26
2.27603e-06, 9.89991e-05, 5.93873e-26
2.29446e-06, 9.66331e-05, 6.08417e-26
2.31303e-06, 9.43237e-05, 6.23309e-26
2.33176e-06, 9.20695e-05, 6.38574e-26
2.35064e-06, 8.98692e-05, 6.54211e-26
2.36967e-06, 8.77215e-05, 6.70229e-26
2.38885e-06, 8.56251e-05, 6.86635e-26
2.40819e-06, 8.35788e-05, 7.03448e-26
2.42769e-06, 8.15814e-05, 7.20675e-26
2.44734e-06, 7.96317e-05, 7.38316e-26
2.46715e-06, 7.77286e-05, 7.56391e-26
2.48713e-06, 7.5871e-05, 7.74917e-26
2.50726e-06, 7.40578e-05, 7.93885e-26
2.52756e-06, 7.2288e-05, 8.13325e-26
2.54802e-06, 7.05604e-05, 8.33236e-26
2.56865e-06, 6.88741e-05, 8.53639e-26
2.58944e-06, 6.72281e-05, 8.74535e-26
2.61041e-06, 6.56215e-05, 8.95954e-26
2.63154e-06, 6.40533e-05, 9.17888e-26
2.65284e-06, 6.25225e-05, 9.40357e-26
2.67432e-06, 6.10283e-05, 9.63385e-26
2.69597e-06, 5.95698e-05, 9.86972e-26
2.7178e-06, 5.81462e-05, 1.01114e-25
2.7398e-06, 5.67566e-05, 1.0359e-25
2.76198e-06, 5.54002e-05, 1.06126e-25
2.78434e-06, 5.40763e-05, 1.08724e-25
2.80688e-06, 5.27839e-05, 1.11386e-25
2.82961e-06, 5.15225e-05, 1.14114e-25
2.85251e-06, 5.02912e-05, 1.16907e-25
2.87561e-06, 4.90893e-05, 1.1977e-25
2.89889e-06, 4.79162e-05, 1.22703e-25
2.92235e-06, 4.67711e-05, 1.25706e-25
2.94601e-06, 4.56533e-05, 1.28784e-25
2.96986e-06, 4.45623e-05, 1.31937e-25
2.99391e-06, 4.34973e-05, 1.35169e-25
3.01814e-06, 4.24578e-05, 1.38477e-25
3.04258e-06, 4.14432e-05, 1.41868e-25
3.06721e-06, 4.04528e-05, 1.45342e-25
3.09204e-06, 3.9486e-05, 1.489e-25
3.11707e-06, 3.85424e-05, 1.52545e-25
3.14231e-06, 3.76213e-05, 1.56281e-25
3.16775e-06, 3.67222e-05, 1.60108e-25
3.19339e-06, 3.58446e-05, 1.64027e-25
3.21924e-06, 3.4988e-05, 1.68043e-25
3.24531e-06, 3.41519e-05, 1.72158e-25
3.27158e-06, 3.33357e-05, 1.76373e-25
3.29806e-06, 3.25391e-05, 1.8069e-25
3.32476e-06, 3.17614e-05, 1.85114e-25
3.35168e-06, 3.10024e-05, 1.89647e-25
3.37881e-06, 3.02615e-05, 1.9429e-25
3.40617e-06, 2.95383e-05, 1.99048e-25
3.43374e-06, 2.88324e-05, 2.03921e-25
3.46154e-06, 2.81434e-05, 2.08914e-25
3.48957e-06, 2.74708e-05, 2.1403e-25
3.51782e-06, 2.68143e-05, 2.19271e-25
3.5463e-06, 2.61735e-05, 2.24639e-25
3.575e-06, 2.5548e-05, 2.30138e-25
3.60395e-06, 2.49375e-05, 2.35774e-25
3.63312e-06, 2.43415e-05, 2.41545e-25
3.66254e-06, 2.37598e-05, 2.47461e-25
3.69219e-06, 2.3192e-05, 2.5352e-25
3.72208e-06, 2.26378e-05, 2.59727e-25
3.75221e-06, 2.20968e-05, 2.66085e-25
3.78259e-06, 2.15687e-05, 2.72601e-25
3.81321e-06, 2.10533e-05, 2.79275e-25
3.84408e-06, 2.05502e-05, 2.86112e-25
3.8752e-06, 2.00591e-05, 2.93117e-25
3.90657e-06, 1.95797e-05, 3.00294e-25
3.9382e-06, 1.91118e-05, 3.07647e-25
3.97008e-06, 1.86551e-05, 3.15179e-25
4.00222e-06, 1.82093e-05, 3.22896e-25
4.03462e-06, 1.77741e-05, 3.30801e-25
4.06729e-06, 1.73494e-05, 3.38902e-25
4.10021e-06, 1.69348e-05, 3.47198e-25
4.13341e-06, 1.65301e-05, 3.55701e-25
4.16687e-06, 1.6135e-05, 3.64409e-25
4.2006e-06, 1.57495e-05, 3.7333e-25
4.23461e-06, 1.53731e-05, 3.82472e-25
4.26889e-06, 1.50057e-05, 3.91836e-25
4.30345e-06, 1.46471e-05, 4.0143e-25
4.33829e-06, 1.42971e-05, 4.11259e-25
4.37341e-06, 1.39554e-05, 4.21328e-25
4.40882e-06, 1.36219e-05, 4.31645e-25
4.44451e-06, 1.32964e-05, 4.42212e-25
4.48049e-06, 1.29787e-05, 4.53039e-25
4.51676e-06, 1.26685e-05, 4.64131e-25
4.55333e-06, 1.23658e-05, 4.75496e-25
4.59019e-06, 1.20703e-05, 4.87137e-25
4.62735e-06, 1.17818e-05, 4.99064e-25
4.66481e-06, 1.15003e-05, 5.11283e-25
4.70258e-06, 1.12255e-05, 5.23803e-25
4.74065e-06, 1.09572e-05, 5.36627e-25
4.77903e-06, 1.06954e-05, 5.49767e-25
4.81772e-06, 1.04398e-05, 5.63227e-25
4.85672e-06, 1.01903e-05, 5.77017e-25
4.89604e-06, 9.94679e-06, 5.91145e-25
4.93568e-06, 9.7091e-06, 6.0562e-25
4.97563e-06, 9.47708e-06, 6.20445e-25
5.01592e-06, 9.25061e-06, 6.3564e-25
5.05652e-06, 9.02956e-06, 6.512e-25
5.09746e-06, 8.81378e-06, 6.67145e-25
5.13873e-06, 8.60316e-06, 6.83481e-25
5.18033e-06, 8.39758e-06, 7.00215e-25
5.22227e-06, 8.19691e-06, 7.1736e-25
5.26454e-06, 8.00103e-06, 7.3492e-25
5.30716e-06, 7.80984e-06, 7.52914e-25
5.35013e-06, 7.62321e-06, 7.71351e-25
5.39344e-06, 7.44104e-06, 7.90235e-25
5.4371e-06, 7.26323e-06, 8.09582e-25
5.48112e-06, 7.08967e-06, 8.29405e-25
5.52549e-06, 6.92025e-06, 8.49711e-25
5.57023e-06, 6.75489e-06, 8.70519e-25
5.61532e-06, 6.59347e-06, 8.91831e-25
5.66078e-06, 6.43592e-06, 9.13667e-25
5.70661e-06, 6.28213e-06, 9.36038e-25
5.75281e-06, 6.13201e-06, 9.58957e-25
5.79938e-06, 5.98548e-06, 9.82434e-25
5.84633e-06, 5.84245e-06, 1.00649e-24
5.89366e-06, 5.70284e-06, 1.03113e-24
5.94137e-06, 5.56657e-06, 1.05638e-24
5.98947e-06, 5.43355e-06, 1.08224e-24
6.03796e-06, 5.30372e-06, 1.10874e-24
6.08684e-06, 5.17698e-06, 1.13589e-24
6.13612e-06, 5.05328e-06, 1.1637e-24
6.1858e-06, 4.93253e-06, 1.19219e-24
6.23588e-06, 4.81466e-06, 1.22138e-24
6.28636e-06, 4.69962e-06, 1.25129e-24
6.33725e-06, 4.58732e-06, 1.28192e-24
6.38856e-06, 4.4777e-06, 1.31331e-24
6.44028e-06, 4.37071e-06, 1.34547e-24
6.49241e-06, 4.26627e-06, 1.3784e-24
6.54497e-06, 4.16433e-06, 1.41215e-24
6.59796e-06, 4.06482e-06, 1.44673e-24
6.65138e-06, 3.9677e-06, 1.48216e-24
6.70522e-06, 3.87289e-06, 1.51844e-24
6.75951e-06, 3.78035e-06, 1.55562e-24
6.81423e-06, 3.69002e-06, 1.59371e-24
6.86939e-06, 3.60185e-06, 1.63272e-24
6.92501e-06, 3.51578e-06, 1.67271e-24
6.98107e-06, 3.43178e-06, 1.71366e-24
7.03759e-06, 3.34978e-06, 1.75562e-24
7.09456e-06, 3.26974e-06, 1.7986e-24
7.152e-06, 3.19161e-06, 1.84264e-24
7.2099e-06, 3.11535e-06, 1.88776e-24
7.26826e-06, 3.04091e-06, 1.93397e-24
7.32711e-06, 2.96825e-06, 1.98133e-24
7.38642e-06, 2.89733e-06, 2.02983e-24
7.44622e-06, 2.8281e-06, 2.07953e-24
7.5065e-06, 2.76053e-06, 2.13045e-24
7.56727e-06, 2.69457e-06, 2.18261e-24
7.62854e-06, 2.63019e-06, 2.23605e-24
7.69029e-06, 2.56735e-06, 2.2908e-24
7.75255e-06, 2.506e-06, 2.34689e-24
7.81531e-06, 2.44613e-06, 2.40434e-24
7.87858e-06, 2.38768e-06, 2.46321e-24
7.94237e-06, 2.33063e-06, 2.52353e-24
8.00667e-06, 2.27495e-06, 2.58532e-24
8.07149e-06, 2.22059e-06, 2.64862e-24
8.13683e-06, 2.16754e-06, 2.71346e-24
8.2027e-06, 2.11575e-06, 2.7799e-24
8.26911e-06, 2.0652e-06, 2.84796e-24
8.33605e-06, 2.01586e-06, 2.91769e-24
8.40354e-06, 1.96769e-06, 2.98913e-24
8.47157e-06, 1.92068e-06, 3.06231e-24
8.54015e-06, 1.87479e-06, 3.13729e-24
8.60929e-06, 1.83e-06, 3.2141e-24
8.67899e-06, 1.78628e-06, 3.2928e-24
8.74925e-06, 1.7436e-06, 3.37342e-24
8.82008e-06, 1.70195e-06, 3.45601e-24
8.89149e-06, 1.66128e-06, 3.54064e-24
8.96347e-06, 1.62159e-06, 3.62732e-24
9.03604e-06, 1.58285e-06, 3.71614e-24
9.10919e-06, 1.54504e-06, 3.80712e-24
9.18293e-06, 1.50812e-06, 3.90033e-24
9.25728e-06, 1.47209e-06, 3.99584e-24
9.33222e-06, 1.43693e-06, 4.09367e-24
9.40777e-06, 1.4026e-06, 4.19389e-24
9.48393e-06, 1.36909e-06, 4.29657e-24
9.56071e-06, 1.33638e-06, 4.40177e-24
9.63811e-06, 1.30445e-06, 4.50955e-24
9.71614e-06, 1.27329e-06, 4.61996e-24
9.7948e-06, 1.24287e-06, 4.73308e-24
9.87409e-06, 1.21318e-06, 4.84896e-24
9.95403e-06, 1.1842e-06, 4.96768e-24
1.00346e-05, 1.15591e-06, 5.08929e-24
1.01159e-05, 1.1283e-06, 5.21399e-24
1.01977e-05, 1.10134e-06, 5.34151e-24
1.02803e-05, 1.07503e-06, 5.47236e-24
1.03635e-05, 1.04935e-06, 5.6063e-24
1.04474e-05, 1.02428e-06, 5.74356e-24
1.0532e-05, 9.99816e-07, 5.88423e-24
1.06173e-05, 9.75932e-07, 6.02836e-24
1.07032e-05, 9.52619e-07, 6.17586e-24
1.07899e-05, 9.29863e-07, 6.32716e-24
1.08772e-05, 9.07651e-07, 6.48198e-24
1.09653e-05, 8.8597e-07, 6.64076e-24
1.10541e-05, 8.64807e-07, 6.80341e-24
1.11435e-05, 8.44149e-07, 6.96982e-24
1.12338e-05, 8.23985e-07, 7.14063e-24
1.13247e-05, 8.04303e-07, 7.31537e-24
1.14164e-05, 7.85091e-07, 7.49452e-24
1.15088e-05, 7.66339e-07, 7.67797e-24
1.1602e-05, 7.48034e-07, 7.86601e-24
1.16959e-05, 7.30167e-07, 8.05855e-24
1.17906e-05, 7.12726e-07, 8.25589e-24
1.1886e-05, 6.95703e-07, 8.45791e-24
1.19823e-05, 6.79086e-07, 8.66516e-24
1.20793e-05, 6.62866e-07, 8.8773e-24
1.21771e-05, 6.47034e-07, 9.09468e-24
1.22757e-05, 6.3158e-07, 9.31739e-24
1.2375e-05, 6.16495e-07, 9.54534e-24
1.24752e-05, 6.01771e-07, 9.77908e-24
1.25762e-05, 5.87398e-07, 1.00185e-23
1.2678e-05, 5.73369e-07, 1.02638e-23
1.27807e-05, 5.59675e-07, 1.05152e-23
1.28841e-05, 5.46309e-07, 1.07725e-23
1.29884e-05, 5.33261e-07, 1.10363e-23
1.30936e-05, 5.20526e-07, 1.13066e-23
1.31996e-05, 5.08095e-07, 1.15834e-23
1.33064e-05, 4.95961e-07, 1.18669e-23
1.34142e-05, 4.84116e-07, 1.21576e-23
1.35228e-05, 4.72555e-07, 1.24553e-23
1.36322e-05, 4.6127e-07, 1.27601e-23
1.37426e-05, 4.50255e-07, 1.30726e-23
1.38539e-05, 4.39502e-07, 1.33928e-23
1.3966e-05, 4.29007e-07, 1.37205e-23
1.40791e-05, 4.18762e-07, 1.40566e-23
1.41931e-05, 4.08763e-07, 1.44008e-23
1.4308e-05, 3.99002e-07, 1.47534e-23
1.44238e-05, 3.89474e-07, 1.51145e-23
1.45406e-05, 3.80174e-07, 1.54846e-23
1.46583e-05, 3.71096e-07, 1.58637e-23
1.47769e-05, 3.62235e-07, 1.62519e-23
1.48966e-05, 3.53586e-07, 1.665e-23
1.50172e-05, 3.45144e-07, 1.70577e-23
1.51388e-05, 3.36903e-07, 1.74754e-23
1.52613e-05, 3.28859e-07, 1.79031e-23
1.53849e-05, 3.21007e-07, 1.83416e-23
1.55094e-05, 3.13343e-07, 1.87905e-23
1.5635e-05, 3.05861e-07, 1.92507e-23
1.57615e-05, 2.98559e-07, 1.97218e-23
1.58891e-05, 2.91431e-07, 2.02046e-23
1.60178e-05, 2.84474e-07, 2.06996e-23
1.61475e-05, 2.77682e-07, 2.12065e-23
1.62782e-05, 2.71053e-07, 2.17256e-23
1.641e-05, 2.64582e-07, 2.22576e-23
1.65428e-05, 2.58266e-07, 2.28023e-23
1.66767e-05, 2.52101e-07, 2.33605e-23
1.68117e-05, 2.46083e-07, 2.39324e-23
1.69478e-05, 2.40208e-07, 2.45184e-23
1.70851e-05, 2.34474e-07, 2.51191e-23
1.72234e-05, 2.28878e-07, 2.57341e-23
1.73628e-05, 2.23414e-07, 2.6364e-23
1.75034e-05, 2.18082e-07, 2.70096e-23
1.76451e-05, 2.12876e-07, 2.76709e-23
1.77879e-05, 2.07795e-07, 2.83482e-23
1.79319e-05, 2.02836e-07, 2.90422e-23
1.80771e-05, 1.97995e-07, 2.97534e-23
1.82234e-05, 1.93269e-07, 3.04817e-23
1.8371e-05, 1.88657e-07, 3.12284e-23
1.85197e-05, 1.84154e-07, 3.19928e-23
1.86696e-05, 1.79759e-07, 3.2776e-23
1.88208e-05, 1.75469e-07, 3.35787e-23
1.89731e-05, 1.71282e-07, 3.44005e-23
1.91267e-05, 1.67195e-07, 3.52428e-23
1.92816e-05, 1.63205e-07, 3.6106e-23
1.94377e-05, 1.5931e-07, 3.699e-23
1.9595e-05, 1.55509e-07, 3.78953e-23
1.97537e-05, 1.51798e-07, 3.88235e-23
1.99136e-05, 1.48176e-07, 3.97739e-23
2.00748e-05, 1.44641e-07, 4.07477e-23
2.02373e-05, 1.4119e-07, 4.17452e-23
2.04012e-05, 1.37821e-07, 4.27677e-23
2.05663e-05, 1.34533e-07, 4.38144e-23
2.07328e-05, 1.31324e-07, 4.48872e-23
2.09007e-05, 1.28191e-07, 4.59865e-23
2.10699e-05, 1.25133e-07, 4.71124e-23
2.12404e-05, 1.22148e-07, 4.82654e-23
2.14124e-05, 1.19234e-07, 4.94474e-23
2.15857e-05, 1.1639e-07, 5.06577e-23
2.17605e-05, 1.13614e-07, 5.18984e-23
2.19367e-05, 1.10904e-07, 5.31693e-23
2.21143e-05, 1.08258e-07, 5.44711e-23
2.22933e-05, 1.05676e-07, 5.58045e-23
2.24738e-05, 1.03156e-07, 5.7171e-23
2.26557e-05, 1.00696e-07, 5.85704e-23
2.28391e-05, 9.82944e-08, 6.00043e-23
2.3024e-05, 9.59503e-08, 6.14735e-23
2.32104e-05, 9.36622e-08, 6.29786e-23
2.33983e-05, 9.14288e-08, 6.45205e-23
2.35877e-05, 8.92487e-08, 6.61e-23
2.37787e-05, 8.71206e-08, 6.77187e-23
2.39712e-05, 8.50434e-08, 6.93767e-23
2.41653e-05, 8.30158e-08, 7.10756e-23
2.43609e-05, 8.10366e-08, 7.28155e-23
2.45581e-05, 7.91046e-08, 7.45981e-23
2.47569e-05, 7.72188e-08, 7.64244e-23
2.49574e-05, 7.5378e-08, 7.82963e-23
2.51594e-05, 7.35812e-08, 8.02128e-23
2.53631e-05, 7.18273e-08, 8.21768e-23
2.55684e-05, 7.01153e-08, 8.41885e-23
2.57754e-05, 6.84441e-08, 8.62498e-23
2.59841e-05, 6.68128e-08, 8.83618e-23
2.61944e-05, 6.52205e-08, 9.05246e-23
2.64065e-05, 6.36662e-08, 9.27414e-23
2.66203e-05, 6.21491e-08, 9.50122e-23
2.68358e-05, 6.06681e-08, 9.73384e-23
2.7053e-05, 5.92225e-08, 9.97209e-23
2.72721e-05, 5.78114e-08, 1.02163e-22
2.74928e-05, 5.64341e-08, 1.04664e-22
2.77154e-05, 5.50895e-08, 1.07227e-22
2.79398e-05, 5.37771e-08, 1.09852e-22
2.8166e-05, 5.24961e-08, 1.12542e-22
2.8394e-05, 5.12456e-08, 1.15297e-22
2.86239e-05, 5.00249e-08, 1.1812e-22
2.88556e-05, 4.88334e-08, 1.21012e-22
2.90892e-05, 4.76704e-08, 1.23974e-22
2.93247e-05, 4.65351e-08, 1.2701e-22
2.95621e-05, 4.54269e-08, 1.30119e-22
2.98014e-05, 4.43451e-08, 1.33305e-22
3.00427e-05, 4.32892e-08, 1.36569e-22
3.02859e-05, 4.22585e-08, 1.39912e-22
3.05311e-05, 4.12524e-08, 1.43338e-22
3.07783e-05, 4.02703e-08, 1.46848e-22
3.10274e-05, 3.93116e-08, 1.50442e-22
3.12786e-05, 3.83759e-08, 1.54126e-22
3.15318e-05, 3.74624e-08, 1.57899e-22
3.17871e-05, 3.65708e-08, 1.61765e-22
3.20445e-05, 3.57004e-08, 1.65727e-22
3.23039e-05, 3.48508e-08, 1.69784e-22
3.25654e-05, 3.40215e-08, 1.7394e-22
3.2829e-05, 3.3212e-08, 1.78198e-22
3.30948e-05, 3.24218e-08, 1.82562e-22
3.33627e-05, 3.16504e-08, 1.87031e-22
3.36328e-05, 3.08975e-08, 1.9161e-22
3.39051e-05, 3.01625e-08, 1.96302e-22
3.41796e-05, 2.94451e-08, 2.01108e-22
3.44563e-05, 2.87447e-08, 2.06032e-22
3.47352e-05, 2.80611e-08, 2.11075e-22
3.50165e-05, 2.73938e-08, 2.16244e-22
3.52999e-05, 2.67424e-08, 2.21537e-22
3.55857e-05, 2.61066e-08, 2.26961e-22
3.58738e-05, 2.54859e-08, 2.32518e-22
3.61642e-05, 2.48801e-08, 2.38211e-22
3.6457e-05, 2.42887e-08, 2.44043e-22
3.67521e-05, 2.37114e-08, 2.50017e-22
3.70497e-05, 2.31478e-08, 2.5614e-22
3.73496e-05, 2.25978e-08, 2.6241e-22
3.7652e-05, 2.20608e-08, 2.68835e-22
3.79568e-05, 2.15366e-08, 2.75416e-22
3.82641e-05, 2.1025e-08, 2.8216e-22
3.85739e-05, 2.05255e-08, 2.89068e-22
3.88861e-05, 2.0038e-08, 2.96143e-22
3.9201e-05, 1.95621e-08, 3.03396e-22
3.95183e-05, 1.90975e-08, 3.10823e-22
3.98382e-05, 1.8644e-08, 3.18432e-22
4.01608e-05, 1.82014e-08, 3.2623e-22
4.04859e-05, 1.77693e-08, 3.34216e-22
4.08136e-05, 1.73475e-08, 3.42397e-22
4.11441e-05, 1.69357e-08, 3.50782e-22
4.14771e-05, 1.65338e-08, 3.59367e-22
4.18129e-05, 1.61414e-08, 3.68166e-22
4.21514e-05, 1.57584e-08, 3.77179e-22
4.24927e-05, 1.53846e-08, 3.86415e-22
4.28367e-05, 1.50196e-08, 3.95875e-22
4.31835e-05, 1.46634e-08, 4.05567e-22
4.35331e-05, 1.43156e-08, 4.15497e-22
4.38855e-05, 1.39761e-08, 4.25668e-22
4.42408e-05, 1.36448e-08, 4.3609e-22
4.4599e-05, 1.33213e-08, 4.46767e-22
4.496e-05, 1.30055e-08, 4.57703e-22
4.5324e-05, 1.26973e-08, 4.6891e-22
4.56909e-05, 1.23964e-08, 4.80389e-22
4.60608e-05, 1.21026e-08, 4.92149e-22
4.64337e-05, 1.18159e-08, 5.04199e-22
4.68096e-05, 1.1536e-08, 5.16542e-22
4.71886e-05, 1.12628e-08, 5.29189e-22
4.75706e-05, 1.09961e-08, 5.42144e-22
4.79557e-05, 1.07357e-08, 5.55416e-22
4.8344e-05, 1.04816e-08, 5.69016e-22
4.87353e-05, 1.02335e-08, 5.82944e-22
4.91299e-05, 9.99126e-09, 5.97217e-22
4.95276e-05, 9.75483e-09, 6.11837e-22
4.99286e-05, 9.52404e-09, 6.26817e-22
5.03328e-05, 9.29874e-09, 6.42162e-22
5.07403e-05, 9.07881e-09, 6.57884e-22
5.1151e-05, 8.86412e-09, 6.73987e-22
5.15651e-05, 8.65454e-09, 6.90487e-22
5.19826e-05, 8.44995e-09, 7.07393e-22
5.24034e-05, 8.25023e-09, 7.2471e-22
5.28277e-05, 8.05527e-09, 7.42454e-22
5.32553e-05, 7.86495e-09, 7.60627e-22
5.36865e-05, 7.67916e-09, 7.79251e-22
5.41211e-05, 7.49779e-09, 7.98327e-22
5.45593e-05, 7.32074e-09, 8.17873e-22
5.50009e-05, 7.14791e-09, 8.37891e-22
5.54462e-05, 6.97918e-09, 8.58405e-22
5.58951e-05, 6.81448e-09, 8.79421e-22
5.63476e-05, 6.65369e-09, 9.0095e-22
5.68038e-05, 6.49673e-09, 9.23007e-22
5.72636e-05, 6.3435e-09, 9.456e-22
5.77272e-05, 6.19392e-09, 9.68749e-22
5.81946e-05, 6.04789e-09, 9.92468e-22
5.86657e-05, 5.90535e-09, 1.01676e-21
5.91406e-05, 5.76619e-09, 1.04165e-21
5.96194e-05, 5.63034e-09, 1.06715e-21
6.01021e-05, 5.49772e-09, 1.09328e-21
6.05886e-05, 5.36826e-09, 1.12004e-21
6.10791e-05, 5.24187e-09, 1.14746e-21
6.15736e-05, 5.11849e-09, 1.17555e-21
6.20721e-05, 4.99805e-09, 1.20433e-21
6.25746e-05, 4.88046e-09, 1.23381e-21
6.30812e-05, 4.76568e-09, 1.26402e-21
6.35919e-05, 4.65362e-09, 1.29496e-21
6.41067e-05, 4.54422e-09, 1.32666e-21
6.46257e-05, 4.43742e-09, 1.35914e-21
6.51489e-05, 4.33317e-09, 1.39241e-21
6.56763e-05, 4.23139e-09, 1.42649e-21
6.6208e-05, 4.13202e-09, 1.46141e-21
6.6744e-05, 4.03502e-09, 1.49719e-21
6.72843e-05, 3.94032e-09, 1.53384e-21
6.7829e-05, 3.84787e-09, 1.57138e-21
6.83782e-05, 3.75762e-09, 1.60986e-21
6.89317e-05, 3.66951e-09, 1.64926e-21
6.94898e-05, 3.58349e-09, 1.68963e-21
7.00524e-05, 3.49952e-09, 1.731e-21
7.06195e-05, 3.41753e-09, 1.77337e-21
7.11912e-05, 3.3375e-09, 1.81678e-21
7.17675e-05, 3.25936e-09, 1.86125e-21
7.23485e-05, 3.18308e-09, 1.90681e-21
7.29342e-05, 3.10861e-09, 1.95349e-21
7.35247e-05, 3.0359e-09, 2.00131e-21
7.41199e-05, 2.96492e-09, 2.05029e-21
7.472e-05, 2.89563e-09, 2.10049e-21
7.53249e-05, 2.82797e-09, 2.1519e-21
7.59347e-05, 2.76192e-09, 2.20458e-21
7.65494e-05, 2.69744e-09, 2.25854e-21
7.71692e-05, 2.63449e-09, 2.31383e-21
7.77939e-05, 2.57303e-09, 2.37046e-21
7.84237e-05, 2.51302e-09, 2.42849e-21
7.90586e-05, 2.45444e-09, 2.48793e-21
7.96986e-05, 2.39725e-09, 2.54883e-21
8.03438e-05, 2.34141e-09, 2.61122e-21
8.09943e-05, 2.28689e-09, 2.67514e-21
