f, omegaSens, omegaSW
1e-06, 0.00116723, 1.49302e-30
1.0081e-06, 0.00113933, 1.5296e-30
1.01626e-06, 0.0011121, 1.56704e-30
1.02448e-06, 0.00108552, 1.60538e-30
1.03278e-06, 0.00105958, 1.64471e-30
1.04114e-06, 0.00103426, 1.68498e-30
1.04957e-06, 0.00100954, 1.72624e-30
1.05806e-06, 0.000985415, 1.76847e-30
1.06663e-06, 0.000961864, 1.81179e-30
1.07527e-06, 0.000938877, 1.85617e-30
1.08397e-06, 0.000916439, 1.9016e-30
1.09275e-06, 0.000894537, 1.94818e-30
1.10159e-06, 0.000873158, 1.99584e-30
1.11051e-06, 0.000852291, 2.04472e-30
1.1195e-06, 0.000831922, 2.09478e-30
1.12856e-06, 0.00081204, 2.14605e-30
1.1377e-06, 0.000792633, 2.19862e-30
1.14691e-06, 0.00077369, 2.25245e-30
1.1562e-06, 0.0007552, 2.30762e-30
1.16556e-06, 0.000737151, 2.36412e-30
1.17499e-06, 0.000719534, 2.42197e-30
1.1845e-06, 0.000702338, 2.48126e-30
1.19409e-06, 0.000685553, 2.54201e-30
1.20376e-06, 0.000669169, 2.60427e-30
1.21351e-06, 0.000653177, 2.66806e-30
1.22333e-06, 0.000637566, 2.73336e-30
1.23323e-06, 0.000622329, 2.80026e-30
1.24322e-06, 0.000607456, 2.86887e-30
1.25328e-06, 0.000592939, 2.93907e-30
1.26343e-06, 0.000578768, 3.01106e-30
1.27366e-06, 0.000564936, 3.0848e-30
1.28397e-06, 0.000551435, 3.16032e-30
1.29436e-06, 0.000538256, 3.23766e-30
1.30484e-06, 0.000525393, 3.31694e-30
1.31541e-06, 0.000512836, 3.39821e-30
1.32605e-06, 0.00050058, 3.48134e-30
1.33679e-06, 0.000488617, 3.56661e-30
1.34761e-06, 0.00047694, 3.65392e-30
1.35852e-06, 0.000465541, 3.74338e-30
1.36952e-06, 0.000454415, 3.83505e-30
1.38061e-06, 0.000443555, 3.92898e-30
1.39178e-06, 0.000432955, 4.02511e-30
1.40305e-06, 0.000422608, 4.12369e-30
1.41441e-06, 0.000412508, 4.22466e-30
1.42586e-06, 0.000402649, 4.3281e-30
1.4374e-06, 0.000393027, 4.43404e-30
1.44904e-06, 0.000383634, 4.54263e-30
1.46077e-06, 0.000374465, 4.65384e-30
1.4726e-06, 0.000365516, 4.76783e-30
1.48452e-06, 0.000356781, 4.88455e-30
1.49654e-06, 0.000348254, 5.00416e-30
1.50865e-06, 0.000339931, 5.12663e-30
1.52087e-06, 0.000331807, 5.25222e-30
1.53318e-06, 0.000323877, 5.38079e-30
1.54559e-06, 0.000316137, 5.51251e-30
1.5581e-06, 0.000308582, 5.64745e-30
1.57072e-06, 0.000301207, 5.78579e-30
1.58343e-06, 0.000294009, 5.92738e-30
1.59625e-06, 0.000286982, 6.07252e-30
1.60918e-06, 0.000280124, 6.22129e-30
1.6222e-06, 0.000273429, 6.37352e-30
1.63534e-06, 0.000266894, 6.52966e-30
1.64857e-06, 0.000260516, 6.68942e-30
1.66192e-06, 0.00025429, 6.85325e-30
1.67538e-06, 0.000248213, 7.02112e-30
1.68894e-06, 0.000242281, 7.19298e-30
1.70261e-06, 0.000236491, 7.36906e-30
1.7164e-06, 0.000230839, 7.54956e-30
1.73029e-06, 0.000225322, 7.73434e-30
1.7443e-06, 0.000219937, 7.92373e-30
1.75842e-06, 0.000214681, 8.11772e-30
1.77266e-06, 0.00020955, 8.31654e-30
1.78701e-06, 0.000204542, 8.52015e-30
1.80147e-06, 0.000199654, 8.72866e-30
1.81606e-06, 0.000194883, 8.94246e-30
1.83076e-06, 0.000190225, 9.16137e-30
1.84558e-06, 0.000185679, 9.38566e-30
1.86052e-06, 0.000181242, 9.61544e-30
1.87558e-06, 0.00017691, 9.85084e-30
1.89077e-06, 0.000172682, 1.00921e-29
1.90608e-06, 0.000168555, 1.03393e-29
1.92151e-06, 0.000164527, 1.05924e-29
1.93706e-06, 0.000160595, 1.08516e-29
1.95274e-06, 0.000156757, 1.11173e-29
1.96855e-06, 0.000153011, 1.13895e-29
1.98449e-06, 0.000149354, 1.16684e-29
2.00056e-06, 0.000145785, 1.19542e-29
2.01675e-06, 0.000142301, 1.22468e-29
2.03308e-06, 0.0001389, 1.25467e-29
2.04954e-06, 0.00013558, 1.28539e-29
2.06613e-06, 0.00013234, 1.31686e-29
2.08286e-06, 0.000129177, 1.34911e-29
2.09972e-06, 0.00012609, 1.38213e-29
2.11672e-06, 0.000123077, 1.41598e-29
2.13385e-06, 0.000120135, 1.45063e-29
2.15113e-06, 0.000117264, 1.48616e-29
2.16854e-06, 0.000114462, 1.52254e-29
2.1861e-06, 0.000111727, 1.55983e-29
2.2038e-06, 0.000109056, 1.59802e-29
2.22164e-06, 0.00010645, 1.63715e-29
2.23962e-06, 0.000103906, 1.67722e-29
2.25776e-06, 0.000101423, 1.7183e-29
2.27603e-06, 9.89991e-05, 1.76035e-29
2.29446e-06, 9.66331e-05, 1.80347e-29
2.31303e-06, 9.43237e-05, 1.84761e-29
2.33176e-06, 9.20695e-05, 1.89286e-29
2.35064e-06, 8.98692e-05, 1.93921e-29
2.36967e-06, 8.77215e-05, 1.98669e-29
2.38885e-06, 8.56251e-05, 2.03532e-29
2.40819e-06, 8.35788e-05, 2.08516e-29
2.42769e-06, 8.15814e-05, 2.13622e-29
2.44734e-06, 7.96317e-05, 2.18851e-29
2.46715e-06, 7.77286e-05, 2.24209e-29
2.48713e-06, 7.5871e-05, 2.297e-29
2.50726e-06, 7.40578e-05, 2.35323e-29
2.52756e-06, 7.2288e-05, 2.41085e-29
2.54802e-06, 7.05604e-05, 2.46987e-29
2.56865e-06, 6.88741e-05, 2.53035e-29
2.58944e-06, 6.72281e-05, 2.59229e-29
2.61041e-06, 6.56215e-05, 2.65578e-29
2.63154e-06, 6.40533e-05, 2.7208e-29
2.65284e-06, 6.25225e-05, 2.7874e-29
2.67432e-06, 6.10283e-05, 2.85566e-29
2.69597e-06, 5.95698e-05, 2.92558e-29
2.7178e-06, 5.81462e-05, 2.99722e-29
2.7398e-06, 5.67566e-05, 3.0706e-29
2.76198e-06, 5.54002e-05, 3.14578e-29
2.78434e-06, 5.40763e-05, 3.2228e-29
2.80688e-06, 5.27839e-05, 3.3017e-29
2.82961e-06, 5.15225e-05, 3.38256e-29
2.85251e-06, 5.02912e-05, 3.46536e-29
2.87561e-06, 4.90893e-05, 3.55023e-29
2.89889e-06, 4.79162e-05, 3.63715e-29
2.92235e-06, 4.67711e-05, 3.72617e-29
2.94601e-06, 4.56533e-05, 3.81741e-29
2.96986e-06, 4.45623e-05, 3.91088e-29
2.99391e-06, 4.34973e-05, 4.00666e-29
3.01814e-06, 4.24578e-05, 4.10473e-29
3.04258e-06, 4.14432e-05, 4.20525e-29
3.06721e-06, 4.04528e-05, 4.30821e-29
3.09204e-06, 3.9486e-05, 4.41369e-29
3.11707e-06, 3.85424e-05, 4.52174e-29
3.14231e-06, 3.76213e-05, 4.63248e-29
3.16775e-06, 3.67222e-05, 4.7459e-29
3.19339e-06, 3.58446e-05, 4.86208e-29
3.21924e-06, 3.4988e-05, 4.98111e-29
3.24531e-06, 3.41519e-05, 5.10311e-29
3.27158e-06, 3.33357e-05, 5.22804e-29
3.29806e-06, 3.25391e-05, 5.35602e-29
3.32476e-06, 3.17614e-05, 5.48715e-29
3.35168e-06, 3.10024e-05, 5.62152e-29
3.37881e-06, 3.02615e-05, 5.75914e-29
3.40617e-06, 2.95383e-05, 5.90018e-29
3.43374e-06, 2.88324e-05, 6.04461e-29
3.46154e-06, 2.81434e-05, 6.19262e-29
3.48957e-06, 2.74708e-05, 6.34428e-29
3.51782e-06, 2.68143e-05, 6.49961e-29
3.5463e-06, 2.61735e-05, 6.65875e-29
3.575e-06, 2.5548e-05, 6.82173e-29
3.60395e-06, 2.49375e-05, 6.9888e-29
3.63312e-06, 2.43415e-05, 7.15988e-29
3.66254e-06, 2.37598e-05, 7.33522e-29
3.69219e-06, 2.3192e-05, 7.51482e-29
3.72208e-06, 2.26378e-05, 7.69881e-29
3.75221e-06, 2.20968e-05, 7.88729e-29
3.78259e-06, 2.15687e-05, 8.08042e-29
3.81321e-06, 2.10533e-05, 8.27825e-29
3.84408e-06, 2.05502e-05, 8.48093e-29
3.8752e-06, 2.00591e-05, 8.68858e-29
3.90657e-06, 1.95797e-05, 8.90129e-29
3.9382e-06, 1.91118e-05, 9.11926e-29
3.97008e-06, 1.86551e-05, 9.34252e-29
4.00222e-06, 1.82093e-05, 9.57126e-29
4.03462e-06, 1.77741e-05, 9.8056e-29
4.06729e-06, 1.73494e-05, 1.00457e-28
4.10021e-06, 1.69348e-05, 1.02916e-28
4.13341e-06, 1.65301e-05, 1.05437e-28
4.16687e-06, 1.6135e-05, 1.08018e-28
4.2006e-06, 1.57495e-05, 1.10662e-28
4.23461e-06, 1.53731e-05, 1.13372e-28
4.26889e-06, 1.50057e-05, 1.16148e-28
4.30345e-06, 1.46471e-05, 1.18992e-28
4.33829e-06, 1.42971e-05, 1.21905e-28
4.37341e-06, 1.39554e-05, 1.2489e-28
4.40882e-06, 1.36219e-05, 1.27948e-28
4.44451e-06, 1.32964e-05, 1.3108e-28
4.48049e-06, 1.29787e-05, 1.3429e-28
4.51676e-06, 1.26685e-05, 1.37577e-28
4.55333e-06, 1.23658e-05, 1.40946e-28
4.59019e-06, 1.20703e-05, 1.44397e-28
4.62735e-06, 1.17818e-05, 1.47932e-28
4.66481e-06, 1.15003e-05, 1.51554e-28
4.70258e-06, 1.12255e-05, 1.55265e-28
4.74065e-06, 1.09572e-05, 1.59067e-28
4.77903e-06, 1.06954e-05, 1.62962e-28
4.81772e-06, 1.04398e-05, 1.66952e-28
4.85672e-06, 1.01903e-05, 1.71039e-28
4.89604e-06, 9.94679e-06, 1.75227e-28
4.93568e-06, 9.7091e-06, 1.79518e-28
4.97563e-06, 9.47708e-06, 1.83912e-28
5.01592e-06, 9.25061e-06, 1.88416e-28
5.05652e-06, 9.02956e-06, 1.93028e-28
5.09746e-06, 8.81378e-06, 1.97755e-28
5.13873e-06, 8.60316e-06, 2.02597e-28
5.18033e-06, 8.39758e-06, 2.07558e-28
5.22227e-06, 8.19691e-06, 2.1264e-28
5.26454e-06, 8.00103e-06, 2.17845e-28
5.30716e-06, 7.80984e-06, 2.23179e-28
5.35013e-06, 7.62321e-06, 2.28644e-28
5.39344e-06, 7.44104e-06, 2.34241e-28
5.4371e-06, 7.26323e-06, 2.39976e-28
5.48112e-06, 7.08967e-06, 2.45852e-28
5.52549e-06, 6.92025e-06, 2.51871e-28
5.57023e-06, 6.75489e-06, 2.58039e-28
5.61532e-06, 6.59347e-06, 2.64356e-28
5.66078e-06, 6.43592e-06, 2.70829e-28
5.70661e-06, 6.28213e-06, 2.7746e-28
5.75281e-06, 6.13201e-06, 2.84254e-28
5.79938e-06, 5.98548e-06, 2.91213e-28
5.84633e-06, 5.84245e-06, 2.98343e-28
5.89366e-06, 5.70284e-06, 3.05648e-28
5.94137e-06, 5.56657e-06, 3.13131e-28
5.98947e-06, 5.43355e-06, 3.20798e-28
6.03796e-06, 5.30372e-06, 3.28652e-28
6.08684e-06, 5.17698e-06, 3.36699e-28
6.13612e-06, 5.05328e-06, 3.44943e-28
6.1858e-06, 4.93253e-06, 3.5339e-28
6.23588e-06, 4.81466e-06, 3.62042e-28
6.28636e-06, 4.69962e-06, 3.70906e-28
6.33725e-06, 4.58732e-06, 3.79987e-28
6.38856e-06, 4.4777e-06, 3.89292e-28
6.44028e-06, 4.37071e-06, 3.98823e-28
6.49241e-06, 4.26627e-06, 4.08586e-28
6.54497e-06, 4.16433e-06, 4.1859e-28
6.59796e-06, 4.06482e-06, 4.2884e-28
6.65138e-06, 3.9677e-06, 4.39341e-28
6.70522e-06, 3.87289e-06, 4.50096e-28
6.75951e-06, 3.78035e-06, 4.61118e-28
6.81423e-06, 3.69002e-06, 4.72407e-28
6.86939e-06, 3.60185e-06, 4.83972e-28
6.92501e-06, 3.51578e-06, 4.95824e-28
6.98107e-06, 3.43178e-06, 5.07963e-28
7.03759e-06, 3.34978e-06, 5.20401e-28
7.09456e-06, 3.26974e-06, 5.33142e-28
7.152e-06, 3.19161e-06, 5.46196e-28
7.2099e-06, 3.11535e-06, 5.59569e-28
7.26826e-06, 3.04091e-06, 5.73268e-28
7.32711e-06, 2.96825e-06, 5.87306e-28
7.38642e-06, 2.89733e-06, 6.01683e-28
7.44622e-06, 2.8281e-06, 6.16416e-28
7.5065e-06, 2.76053e-06, 6.31508e-28
7.56727e-06, 2.69457e-06, 6.46969e-28
7.62854e-06, 2.63019e-06, 6.62812e-28
7.69029e-06, 2.56735e-06, 6.79038e-28
7.75255e-06, 2.506e-06, 6.95664e-28
7.81531e-06, 2.44613e-06, 7.12697e-28
7.87858e-06, 2.38768e-06, 7.30146e-28
7.94237e-06, 2.33063e-06, 7.48026e-28
8.00667e-06, 2.27495e-06, 7.66341e-28
8.07149e-06, 2.22059e-06, 7.85104e-28
8.13683e-06, 2.16754e-06, 8.04325e-28
8.2027e-06, 2.11575e-06, 8.24018e-28
8.26911e-06, 2.0652e-06, 8.44194e-28
8.33605e-06, 2.01586e-06, 8.64862e-28
8.40354e-06, 1.96769e-06, 8.86039e-28
8.47157e-06, 1.92068e-06, 9.07732e-28
8.54015e-06, 1.87479e-06, 9.29956e-28
8.60929e-06, 1.83e-06, 9.52726e-28
8.67899e-06, 1.78628e-06, 9.76053e-28
8.74925e-06, 1.7436e-06, 9.9995e-28
8.82008e-06, 1.70195e-06, 1.02443e-27
8.89149e-06, 1.66128e-06, 1.04952e-27
8.96347e-06, 1.62159e-06, 1.07521e-27
9.03604e-06, 1.58285e-06, 1.10154e-27
9.10919e-06, 1.54504e-06, 1.12851e-27
9.18293e-06, 1.50812e-06, 1.15614e-27
9.25728e-06, 1.47209e-06, 1.18445e-27
9.33222e-06, 1.43693e-06, 1.21345e-27
9.40777e-06, 1.4026e-06, 1.24316e-27
9.48393e-06, 1.36909e-06, 1.27359e-27
9.56071e-06, 1.33638e-06, 1.30478e-27
9.63811e-06, 1.30445e-06, 1.33672e-27
9.71614e-06, 1.27329e-06, 1.36945e-27
9.7948e-06, 1.24287e-06, 1.40298e-27
9.87409e-06, 1.21318e-06, 1.43733e-27
9.95403e-06, 1.1842e-06, 1.47253e-27
1.00346e-05, 1.15591e-06, 1.50857e-27
1.01159e-05, 1.1283e-06, 1.54554e-27
1.01977e-05, 1.10134e-06, 1.58333e-27
1.02803e-05, 1.07503e-06, 1.62212e-27
1.03635e-05, 1.04935e-06, 1.66182e-27
1.04474e-05, 1.02428e-06, 1.70251e-27
1.0532e-05, 9.99816e-07, 1.74421e-27
1.06173e-05, 9.75932e-07, 1.78693e-27
1.07032e-05, 9.52619e-07, 1.83066e-27
1.07899e-05, 9.29863e-07, 1.8755e-27
1.08772e-05, 9.07651e-07, 1.9214e-27
1.09653e-05, 8.8597e-07, 1.96846e-27
1.10541e-05, 8.64807e-07, 2.01668e-27
1.11435e-05, 8.44149e-07, 2.066e-27
1.12338e-05, 8.23985e-07, 2.11663e-27
1.13247e-05, 8.04303e-07, 2.16843e-27
1.14164e-05, 7.85091e-07, 2.22154e-27
1.15088e-05, 7.66339e-07, 2.27591e-27
1.1602e-05, 7.48034e-07, 2.33166e-27
1.16959e-05, 7.30167e-07, 2.38873e-27
1.17906e-05, 7.12726e-07, 2.44722e-27
1.1886e-05, 6.95703e-07, 2.50711e-27
1.19823e-05, 6.79086e-07, 2.56854e-27
1.20793e-05, 6.62866e-07, 2.63143e-27
1.21771e-05, 6.47034e-07, 2.69586e-27
1.22757e-05, 6.3158e-07, 2.76188e-27
1.2375e-05, 6.16495e-07, 2.82945e-27
1.24752e-05, 6.01771e-07, 2.89873e-27
1.25762e-05, 5.87398e-07, 2.96971e-27
1.2678e-05, 5.73369e-07, 3.04241e-27
1.27807e-05, 5.59675e-07, 3.11695e-27
1.28841e-05, 5.46309e-07, 3.19321e-27
1.29884e-05, 5.33261e-07, 3.27139e-27
1.30936e-05, 5.20526e-07, 3.35153e-27
1.31996e-05, 5.08095e-07, 3.43359e-27
1.33064e-05, 4.95961e-07, 3.51761e-27
1.34142e-05, 4.84116e-07, 3.60379e-27
1.35228e-05, 4.72555e-07, 3.69203e-27
1.36322e-05, 4.6127e-07, 3.78236e-27
1.37426e-05, 4.50255e-07, 3.87501e-27
1.38539e-05, 4.39502e-07, 3.96992e-27
1.3966e-05, 4.29007e-07, 4.06707e-27
1.40791e-05, 4.18762e-07, 4.16668e-27
1.41931e-05, 4.08763e-07, 4.26872e-27
1.4308e-05, 3.99002e-07, 4.37323e-27
1.44238e-05, 3.89474e-07, 4.48027e-27
1.45406e-05, 3.80174e-07, 4.59e-27
1.46583e-05, 3.71096e-07, 4.70236e-27
1.47769e-05, 3.62235e-07, 4.81743e-27
1.48966e-05, 3.53586e-07, 4.93545e-27
1.50172e-05, 3.45144e-07, 5.05629e-27
1.51388e-05, 3.36903e-07, 5.18012e-27
1.52613e-05, 3.28859e-07, 5.30689e-27
1.53849e-05, 3.21007e-07, 5.43688e-27
1.55094e-05, 3.13343e-07, 5.56994e-27
1.5635e-05, 3.05861e-07, 5.70636e-27
1.57615e-05, 2.98559e-07, 5.84599e-27
1.58891e-05, 2.91431e-07, 5.98912e-27
1.60178e-05, 2.84474e-07, 6.13584e-27
1.61475e-05, 2.77682e-07, 6.2861e-27
1.62782e-05, 2.71053e-07, 6.43998e-27
1.641e-05, 2.64582e-07, 6.59768e-27
1.65428e-05, 2.58266e-07, 6.75915e-27
1.66767e-05, 2.52101e-07, 6.92461e-27
1.68117e-05, 2.46083e-07, 7.09415e-27
1.69478e-05, 2.40208e-07, 7.26784e-27
1.70851e-05, 2.34474e-07, 7.44591e-27
1.72234e-05, 2.28878e-07, 7.6282e-27
1.73628e-05, 2.23414e-07, 7.81492e-27
1.75034e-05, 2.18082e-07, 8.00631e-27
1.76451e-05, 2.12876e-07, 8.20233e-27
1.77879e-05, 2.07795e-07, 8.40309e-27
1.79319e-05, 2.02836e-07, 8.60883e-27
1.80771e-05, 1.97995e-07, 8.81965e-27
1.82234e-05, 1.93269e-07, 9.03552e-27
1.8371e-05, 1.88657e-07, 9.25685e-27
1.85197e-05, 1.84154e-07, 9.48346e-27
1.86696e-05, 1.79759e-07, 9.71561e-27
1.88208e-05, 1.75469e-07, 9.95358e-27
1.89731e-05, 1.71282e-07, 1.01972e-26
1.91267e-05, 1.67195e-07, 1.04468e-26
1.92816e-05, 1.63205e-07, 1.07027e-26
1.94377e-05, 1.5931e-07, 1.09648e-26
1.9595e-05, 1.55509e-07, 1.12331e-26
1.97537e-05, 1.51798e-07, 1.15083e-26
1.99136e-05, 1.48176e-07, 1.179e-26
2.00748e-05, 1.44641e-07, 1.20786e-26
2.02373e-05, 1.4119e-07, 1.23743e-26
2.04012e-05, 1.37821e-07, 1.26774e-26
2.05663e-05, 1.34533e-07, 1.29877e-26
2.07328e-05, 1.31324e-07, 1.33057e-26
2.09007e-05, 1.28191e-07, 1.36316e-26
2.10699e-05, 1.25133e-07, 1.39654e-26
2.12404e-05, 1.22148e-07, 1.43071e-26
2.14124e-05, 1.19234e-07, 1.46575e-26
2.15857e-05, 1.1639e-07, 1.50163e-26
2.17605e-05, 1.13614e-07, 1.53841e-26
2.19367e-05, 1.10904e-07, 1.57608e-26
2.21143e-05, 1.08258e-07, 1.61467e-26
2.22933e-05, 1.05676e-07, 1.6542e-26
2.24738e-05, 1.03156e-07, 1.6947e-26
2.26557e-05, 1.00696e-07, 1.73619e-26
2.28391e-05, 9.82944e-08, 1.77869e-26
2.3024e-05, 9.59503e-08, 1.82224e-26
2.32104e-05, 9.36622e-08, 1.86686e-26
2.33983e-05, 9.14288e-08, 1.91257e-26
2.35877e-05, 8.92487e-08, 1.95939e-26
2.37787e-05, 8.71206e-08, 2.00737e-26
2.39712e-05, 8.50434e-08, 2.05652e-26
2.41653e-05, 8.30158e-08, 2.10688e-26
2.43609e-05, 8.10366e-08, 2.15846e-26
2.45581e-05, 7.91046e-08, 2.2113e-26
2.47569e-05, 7.72188e-08, 2.26544e-26
2.49574e-05, 7.5378e-08, 2.32093e-26
2.51594e-05, 7.35812e-08, 2.37774e-26
2.53631e-05, 7.18273e-08, 2.43596e-26
2.55684e-05, 7.01153e-08, 2.4956e-26
2.57754e-05, 6.84441e-08, 2.5567e-26
2.59841e-05, 6.68128e-08, 2.61931e-26
2.61944e-05, 6.52205e-08, 2.68342e-26
2.64065e-05, 6.36662e-08, 2.74913e-26
2.66203e-05, 6.21491e-08, 2.81645e-26
2.68358e-05, 6.06681e-08, 2.88541e-26
2.7053e-05, 5.92225e-08, 2.95604e-26
2.72721e-05, 5.78114e-08, 3.02844e-26
2.74928e-05, 5.64341e-08, 3.10256e-26
2.77154e-05, 5.50895e-08, 3.17853e-26
2.79398e-05, 5.37771e-08, 3.25636e-26
2.8166e-05, 5.24961e-08, 3.3361e-26
2.8394e-05, 5.12456e-08, 3.41777e-26
2.86239e-05, 5.00249e-08, 3.50146e-26
2.88556e-05, 4.88334e-08, 3.58718e-26
2.90892e-05, 4.76704e-08, 3.67501e-26
2.93247e-05, 4.65351e-08, 3.76499e-26
2.95621e-05, 4.54269e-08, 3.85717e-26
2.98014e-05, 4.43451e-08, 3.9516e-26
3.00427e-05, 4.32892e-08, 4.04836e-26
3.02859e-05, 4.22585e-08, 4.14748e-26
3.05311e-05, 4.12524e-08, 4.24903e-26
3.07783e-05, 4.02703e-08, 4.35308e-26
3.10274e-05, 3.93116e-08, 4.45963e-26
3.12786e-05, 3.83759e-08, 4.56882e-26
3.15318e-05, 3.74624e-08, 4.68068e-26
3.17871e-05, 3.65708e-08, 4.79529e-26
3.20445e-05, 3.57004e-08, 4.91273e-26
3.23039e-05, 3.48508e-08, 5.033e-26
3.25654e-05, 3.40215e-08, 5.15622e-26
3.2829e-05, 3.3212e-08, 5.28244e-26
3.30948e-05, 3.24218e-08, 5.41179e-26
3.33627e-05, 3.16504e-08, 5.54428e-26
3.36328e-05, 3.08975e-08, 5.68003e-26
3.39051e-05, 3.01625e-08, 5.81911e-26
3.41796e-05, 2.94451e-08, 5.9616e-26
3.44563e-05, 2.87447e-08, 6.10756e-26
3.47352e-05, 2.80611e-08, 6.25707e-26
3.50165e-05, 2.73938e-08, 6.41032e-26
3.52999e-05, 2.67424e-08, 6.56722e-26
3.55857e-05, 2.61066e-08, 6.72803e-26
3.58738e-05, 2.54859e-08, 6.89276e-26
3.61642e-05, 2.48801e-08, 7.06151e-26
3.6457e-05, 2.42887e-08, 7.23442e-26
3.67521e-05, 2.37114e-08, 7.41152e-26
3.70497e-05, 2.31478e-08, 7.59303e-26
3.73496e-05, 2.25978e-08, 7.77891e-26
3.7652e-05, 2.20608e-08, 7.96938e-26
3.79568e-05, 2.15366e-08, 8.16449e-26
3.82641e-05, 2.1025e-08, 8.3644e-26
3.85739e-05, 2.05255e-08, 8.56921e-26
3.88861e-05, 2.0038e-08, 8.77897e-26
3.9201e-05, 1.95621e-08, 8.99397e-26
3.95183e-05, 1.90975e-08, 9.21414e-26
3.98382e-05, 1.8644e-08, 9.43972e-26
4.01608e-05, 1.82014e-08, 9.6709e-26
4.04859e-05, 1.77693e-08, 9.90766e-26
4.08136e-05, 1.73475e-08, 1.01502e-25
4.11441e-05, 1.69357e-08, 1.03988e-25
4.14771e-05, 1.65338e-08, 1.06533e-25
4.18129e-05, 1.61414e-08, 1.09142e-25
4.21514e-05, 1.57584e-08, 1.11814e-25
4.24927e-05, 1.53846e-08, 1.14552e-25
4.28367e-05, 1.50196e-08, 1.17356e-25
4.31835e-05, 1.46634e-08, 1.2023e-25
4.35331e-05, 1.43156e-08, 1.23174e-25
4.38855e-05, 1.39761e-08, 1.26189e-25
4.42408e-05, 1.36448e-08, 1.29279e-25
4.4599e-05, 1.33213e-08, 1.32444e-25
4.496e-05, 1.30055e-08, 1.35687e-25
4.5324e-05, 1.26973e-08, 1.39009e-25
4.56909e-05, 1.23964e-08, 1.42412e-25
4.60608e-05, 1.21026e-08, 1.45899e-25
4.64337e-05, 1.18159e-08, 1.49471e-25
4.68096e-05, 1.1536e-08, 1.53131e-25
4.71886e-05, 1.12628e-08, 1.5688e-25
4.75706e-05, 1.09961e-08, 1.60721e-25
4.79557e-05, 1.07357e-08, 1.64656e-25
4.8344e-05, 1.04816e-08, 1.68688e-25
4.87353e-05, 1.02335e-08, 1.72818e-25
4.91299e-05, 9.99126e-09, 1.77049e-25
4.95276e-05, 9.75483e-09, 1.81384e-25
4.99286e-05, 9.52404e-09, 1.85825e-25
5.03328e-05, 9.29874e-09, 1.90375e-25
5.07403e-05, 9.07881e-09, 1.95036e-25
5.1151e-05, 8.86412e-09, 1.9981e-25
5.15651e-05, 8.65454e-09, 2.04703e-25
5.19826e-05, 8.44995e-09, 2.09715e-25
5.24034e-05, 8.25023e-09, 2.14849e-25
5.28277e-05, 8.05527e-09, 2.2011e-25
5.32553e-05, 7.86495e-09, 2.25498e-25
5.36865e-05, 7.67916e-09, 2.3102e-25
5.41211e-05, 7.49779e-09, 2.36676e-25
5.45593e-05, 7.32074e-09, 2.42472e-25
5.50009e-05, 7.14791e-09, 2.48407e-25
5.54462e-05, 6.97918e-09, 2.54489e-25
5.58951e-05, 6.81448e-09, 2.6072e-25
5.63476e-05, 6.65369e-09, 2.67104e-25
5.68038e-05, 6.49673e-09, 2.73644e-25
5.72636e-05, 6.3435e-09, 2.80343e-25
5.77272e-05, 6.19392e-09, 2.87207e-25
5.81946e-05, 6.04789e-09, 2.94239e-25
5.86657e-05, 5.90535e-09, 3.01443e-25
5.91406e-05, 5.76619e-09, 3.08823e-25
5.96194e-05, 5.63034e-09, 3.16384e-25
6.01021e-05, 5.49772e-09, 3.24131e-25
6.05886e-05, 5.36826e-09, 3.32066e-25
6.10791e-05, 5.24187e-09, 3.40196e-25
6.15736e-05, 5.11849e-09, 3.48526e-25
6.20721e-05, 4.99805e-09, 3.57059e-25
6.25746e-05, 4.88046e-09, 3.65801e-25
6.30812e-05, 4.76568e-09, 3.74757e-25
6.35919e-05, 4.65362e-09, 3.83933e-25
6.41067e-05, 4.54422e-09, 3.93333e-25
6.46257e-05, 4.43742e-09, 4.02963e-25
6.51489e-05, 4.33317e-09, 4.12829e-25
6.56763e-05, 4.23139e-09, 4.22936e-25
6.6208e-05, 4.13202e-09, 4.33291e-25
6.6744e-05, 4.03502e-09, 4.439e-25
6.72843e-05, 3.94032e-09, 4.54767e-25
6.7829e-05, 3.84787e-09, 4.65902e-25
6.83782e-05, 3.75762e-09, 4.7731e-25
6.89317e-05, 3.66951e-09, 4.88995e-25
6.94898e-05, 3.58349e-09, 5.00968e-25
7.00524e-05, 3.49952e-09, 5.13234e-25
7.06195e-05, 3.41753e-09, 5.258e-25
7.11912e-05, 3.3375e-09, 5.38673e-25
7.17675e-05, 3.25936e-09, 5.5186e-25
7.23485e-05, 3.18308e-09, 5.65372e-25
7.29342e-05, 3.10861e-09, 5.79213e-25
7.35247e-05, 3.0359e-09, 5.93396e-25
7.41199e-05, 2.96492e-09, 6.07923e-25
7.472e-05, 2.89563e-09, 6.22808e-25
7.53249e-05, 2.82797e-09, 6.38057e-25
7.59347e-05, 2.76192e-09, 6.53678e-25
7.65494e-05, 2.69744e-09, 6.69681e-25
7.71692e-05, 2.63449e-09, 6.86079e-25
7.77939e-05, 2.57303e-09, 7.02876e-25
7.84237e-05, 2.51302e-09, 7.20085e-25
7.90586e-05, 2.45444e-09, 7.37715e-25
7.96986e-05, 2.39725e-09, 7.55776e-25
8.03438e-05, 2.34141e-09, 7.74279e-25
8.09943e-05, 2.28689e-09, 7.93238e-25
