f, omegaSens, omegaSW
1e-06, 0.00116723, 9.67792e-23
1.0081e-06, 0.00113933, 9.915e-23
1.01626e-06, 0.0011121, 1.01577e-22
1.02448e-06, 0.00108552, 1.04062e-22
1.03278e-06, 0.00105958, 1.06612e-22
1.04114e-06, 0.00103426, 1.09222e-22
1.04957e-06, 0.00100954, 1.11896e-22
1.05806e-06, 0.000985415, 1.14634e-22
1.06663e-06, 0.000961864, 1.17442e-22
1.07527e-06, 0.000938877, 1.20319e-22
1.08397e-06, 0.000916439, 1.23263e-22
1.09275e-06, 0.000894537, 1.26283e-22
1.10159e-06, 0.000873158, 1.29372e-22
1.11051e-06, 0.000852291, 1.32541e-22
1.1195e-06, 0.000831922, 1.35786e-22
1.12856e-06, 0.00081204, 1.39109e-22
1.1377e-06, 0.000792633, 1.42516e-22
1.14691e-06, 0.00077369, 1.46006e-22
1.1562e-06, 0.0007552, 1.49582e-22
1.16556e-06, 0.000737151, 1.53245e-22
1.17499e-06, 0.000719534, 1.56994e-22
1.1845e-06, 0.000702338, 1.60837e-22
1.19409e-06, 0.000685553, 1.64776e-22
1.20376e-06, 0.000669169, 1.68811e-22
1.21351e-06, 0.000653177, 1.72946e-22
1.22333e-06, 0.000637566, 1.77179e-22
1.23323e-06, 0.000622329, 1.81516e-22
1.24322e-06, 0.000607456, 1.85963e-22
1.25328e-06, 0.000592939, 1.90514e-22
1.26343e-06, 0.000578768, 1.9518e-22
1.27366e-06, 0.000564936, 1.9996e-22
1.28397e-06, 0.000551435, 2.04855e-22
1.29436e-06, 0.000538256, 2.09868e-22
1.30484e-06, 0.000525393, 2.15007e-22
1.31541e-06, 0.000512836, 2.20275e-22
1.32605e-06, 0.00050058, 2.25663e-22
1.33679e-06, 0.000488617, 2.31191e-22
1.34761e-06, 0.00047694, 2.3685e-22
1.35852e-06, 0.000465541, 2.4265e-22
1.36952e-06, 0.000454415, 2.48592e-22
1.38061e-06, 0.000443555, 2.5468e-22
1.39178e-06, 0.000432955, 2.60912e-22
1.40305e-06, 0.000422608, 2.67301e-22
1.41441e-06, 0.000412508, 2.73847e-22
1.42586e-06, 0.000402649, 2.80551e-22
1.4374e-06, 0.000393027, 2.87418e-22
1.44904e-06, 0.000383634, 2.94458e-22
1.46077e-06, 0.000374465, 3.01666e-22
1.4726e-06, 0.000365516, 3.09055e-22
1.48452e-06, 0.000356781, 3.16621e-22
1.49654e-06, 0.000348254, 3.24374e-22
1.50865e-06, 0.000339931, 3.32313e-22
1.52087e-06, 0.000331807, 3.40453e-22
1.53318e-06, 0.000323877, 3.48787e-22
1.54559e-06, 0.000316137, 3.57326e-22
1.5581e-06, 0.000308582, 3.66073e-22
1.57072e-06, 0.000301207, 3.7504e-22
1.58343e-06, 0.000294009, 3.84218e-22
1.59625e-06, 0.000286982, 3.93626e-22
1.60918e-06, 0.000280124, 4.03269e-22
1.6222e-06, 0.000273429, 4.13137e-22
1.63534e-06, 0.000266894, 4.23258e-22
1.64857e-06, 0.000260516, 4.33614e-22
1.66192e-06, 0.00025429, 4.44234e-22
1.67538e-06, 0.000248213, 4.55115e-22
1.68894e-06, 0.000242281, 4.66255e-22
1.70261e-06, 0.000236491, 4.77669e-22
1.7164e-06, 0.000230839, 4.89369e-22
1.73029e-06, 0.000225322, 5.01346e-22
1.7443e-06, 0.000219937, 5.13623e-22
1.75842e-06, 0.000214681, 5.26198e-22
1.77266e-06, 0.00020955, 5.39085e-22
1.78701e-06, 0.000204542, 5.52284e-22
1.80147e-06, 0.000199654, 5.65799e-22
1.81606e-06, 0.000194883, 5.79658e-22
1.83076e-06, 0.000190225, 5.93848e-22
1.84558e-06, 0.000185679, 6.08387e-22
1.86052e-06, 0.000181242, 6.23281e-22
1.87558e-06, 0.00017691, 6.3854e-22
1.89077e-06, 0.000172682, 6.5418e-22
1.90608e-06, 0.000168555, 6.702e-22
1.92151e-06, 0.000164527, 6.86608e-22
1.93706e-06, 0.000160595, 7.03413e-22
1.95274e-06, 0.000156757, 7.20633e-22
1.96855e-06, 0.000153011, 7.38279e-22
1.98449e-06, 0.000149354, 7.56359e-22
2.00056e-06, 0.000145785, 7.74882e-22
2.01675e-06, 0.000142301, 7.93848e-22
2.03308e-06, 0.0001389, 8.13288e-22
2.04954e-06, 0.00013558, 8.33202e-22
2.06613e-06, 0.00013234, 8.53599e-22
2.08286e-06, 0.000129177, 8.74503e-22
2.09972e-06, 0.00012609, 8.95911e-22
2.11672e-06, 0.000123077, 9.17849e-22
2.13385e-06, 0.000120135, 9.40313e-22
2.15113e-06, 0.000117264, 9.63343e-22
2.16854e-06, 0.000114462, 9.86923e-22
2.1861e-06, 0.000111727, 1.01109e-21
2.2038e-06, 0.000109056, 1.03585e-21
2.22164e-06, 0.00010645, 1.06121e-21
2.23962e-06, 0.000103906, 1.08719e-21
2.25776e-06, 0.000101423, 1.11382e-21
2.27603e-06, 9.89991e-05, 1.14108e-21
2.29446e-06, 9.66331e-05, 1.16902e-21
2.31303e-06, 9.43237e-05, 1.19763e-21
2.33176e-06, 9.20695e-05, 1.22696e-21
2.35064e-06, 8.98692e-05, 1.25701e-21
2.36967e-06, 8.77215e-05, 1.28779e-21
2.38885e-06, 8.56251e-05, 1.31931e-21
2.40819e-06, 8.35788e-05, 1.35161e-21
2.42769e-06, 8.15814e-05, 1.38471e-21
2.44734e-06, 7.96317e-05, 1.41861e-21
2.46715e-06, 7.77286e-05, 1.45334e-21
2.48713e-06, 7.5871e-05, 1.48894e-21
2.50726e-06, 7.40578e-05, 1.52538e-21
2.52756e-06, 7.2288e-05, 1.56273e-21
2.54802e-06, 7.05604e-05, 1.60099e-21
2.56865e-06, 6.88741e-05, 1.64019e-21
2.58944e-06, 6.72281e-05, 1.68034e-21
2.61041e-06, 6.56215e-05, 1.7215e-21
2.63154e-06, 6.40533e-05, 1.76364e-21
2.65284e-06, 6.25225e-05, 1.80681e-21
2.67432e-06, 6.10283e-05, 1.85106e-21
2.69597e-06, 5.95698e-05, 1.89638e-21
2.7178e-06, 5.81462e-05, 1.94282e-21
2.7398e-06, 5.67566e-05, 1.99038e-21
2.76198e-06, 5.54002e-05, 2.03911e-21
2.78434e-06, 5.40763e-05, 2.08904e-21
2.80688e-06, 5.27839e-05, 2.14019e-21
2.82961e-06, 5.15225e-05, 2.1926e-21
2.85251e-06, 5.02912e-05, 2.24627e-21
2.87561e-06, 4.90893e-05, 2.30128e-21
2.89889e-06, 4.79162e-05, 2.35763e-21
2.92235e-06, 4.67711e-05, 2.41533e-21
2.94601e-06, 4.56533e-05, 2.47447e-21
2.96986e-06, 4.45623e-05, 2.53506e-21
2.99391e-06, 4.34973e-05, 2.59714e-21
3.01814e-06, 4.24578e-05, 2.66071e-21
3.04258e-06, 4.14432e-05, 2.72587e-21
3.06721e-06, 4.04528e-05, 2.79261e-21
3.09204e-06, 3.9486e-05, 2.86098e-21
3.11707e-06, 3.85424e-05, 2.93102e-21
3.14231e-06, 3.76213e-05, 3.0028e-21
3.16775e-06, 3.67222e-05, 3.07632e-21
3.19339e-06, 3.58446e-05, 3.15163e-21
3.21924e-06, 3.4988e-05, 3.22879e-21
3.24531e-06, 3.41519e-05, 3.30786e-21
3.27158e-06, 3.33357e-05, 3.38884e-21
3.29806e-06, 3.25391e-05, 3.4718e-21
3.32476e-06, 3.17614e-05, 3.5568e-21
3.35168e-06, 3.10024e-05, 3.6439e-21
3.37881e-06, 3.02615e-05, 3.7331e-21
3.40617e-06, 2.95383e-05, 3.82453e-21
3.43374e-06, 2.88324e-05, 3.91815e-21
3.46154e-06, 2.81434e-05, 4.01409e-21
3.48957e-06, 2.74708e-05, 4.11239e-21
3.51782e-06, 2.68143e-05, 4.21308e-21
3.5463e-06, 2.61735e-05, 4.31623e-21
3.575e-06, 2.5548e-05, 4.42188e-21
3.60395e-06, 2.49375e-05, 4.53017e-21
3.63312e-06, 2.43415e-05, 4.64106e-21
3.66254e-06, 2.37598e-05, 4.75472e-21
3.69219e-06, 2.3192e-05, 4.87114e-21
3.72208e-06, 2.26378e-05, 4.9904e-21
3.75221e-06, 2.20968e-05, 5.11257e-21
3.78259e-06, 2.15687e-05, 5.23776e-21
3.81321e-06, 2.10533e-05, 5.36599e-21
3.84408e-06, 2.05502e-05, 5.49737e-21
3.8752e-06, 2.00591e-05, 5.63197e-21
3.90657e-06, 1.95797e-05, 5.76985e-21
3.9382e-06, 1.91118e-05, 5.91114e-21
3.97008e-06, 1.86551e-05, 6.05585e-21
4.00222e-06, 1.82093e-05, 6.20412e-21
4.03462e-06, 1.77741e-05, 6.35602e-21
4.06729e-06, 1.73494e-05, 6.51167e-21
4.10021e-06, 1.69348e-05, 6.67107e-21
4.13341e-06, 1.65301e-05, 6.83443e-21
4.16687e-06, 1.6135e-05, 7.00175e-21
4.2006e-06, 1.57495e-05, 7.17317e-21
4.23461e-06, 1.53731e-05, 7.34881e-21
4.26889e-06, 1.50057e-05, 7.52873e-21
4.30345e-06, 1.46471e-05, 7.71306e-21
4.33829e-06, 1.42971e-05, 7.90191e-21
4.37341e-06, 1.39554e-05, 8.09538e-21
4.40882e-06, 1.36219e-05, 8.29361e-21
4.44451e-06, 1.32964e-05, 8.49666e-21
4.48049e-06, 1.29787e-05, 8.70468e-21
4.51676e-06, 1.26685e-05, 8.91779e-21
4.55333e-06, 1.23658e-05, 9.13615e-21
4.59019e-06, 1.20703e-05, 9.35983e-21
4.62735e-06, 1.17818e-05, 9.58899e-21
4.66481e-06, 1.15003e-05, 9.82376e-21
4.70258e-06, 1.12255e-05, 1.00643e-20
4.74065e-06, 1.09572e-05, 1.03107e-20
4.77903e-06, 1.06954e-05, 1.05632e-20
4.81772e-06, 1.04398e-05, 1.08218e-20
4.85672e-06, 1.01903e-05, 1.10868e-20
4.89604e-06, 9.94679e-06, 1.13582e-20
4.93568e-06, 9.7091e-06, 1.16363e-20
4.97563e-06, 9.47708e-06, 1.19212e-20
5.01592e-06, 9.25061e-06, 1.22131e-20
5.05652e-06, 9.02956e-06, 1.25121e-20
5.09746e-06, 8.81378e-06, 1.28185e-20
5.13873e-06, 8.60316e-06, 1.31323e-20
5.18033e-06, 8.39758e-06, 1.34538e-20
5.22227e-06, 8.19691e-06, 1.37833e-20
5.26454e-06, 8.00103e-06, 1.41207e-20
5.30716e-06, 7.80984e-06, 1.44664e-20
5.35013e-06, 7.62321e-06, 1.48206e-20
5.39344e-06, 7.44104e-06, 1.51835e-20
5.4371e-06, 7.26323e-06, 1.55552e-20
5.48112e-06, 7.08967e-06, 1.59361e-20
5.52549e-06, 6.92025e-06, 1.63262e-20
5.57023e-06, 6.75489e-06, 1.6726e-20
5.61532e-06, 6.59347e-06, 1.71355e-20
5.66078e-06, 6.43592e-06, 1.7555e-20
5.70661e-06, 6.28213e-06, 1.79849e-20
5.75281e-06, 6.13201e-06, 1.84252e-20
5.79938e-06, 5.98548e-06, 1.88763e-20
5.84633e-06, 5.84245e-06, 1.93385e-20
5.89366e-06, 5.70284e-06, 1.98119e-20
5.94137e-06, 5.56657e-06, 2.0297e-20
5.98947e-06, 5.43355e-06, 2.07939e-20
6.03796e-06, 5.30372e-06, 2.13031e-20
6.08684e-06, 5.17698e-06, 2.18246e-20
6.13612e-06, 5.05328e-06, 2.2359e-20
6.1858e-06, 4.93253e-06, 2.29065e-20
6.23588e-06, 4.81466e-06, 2.34673e-20
6.28636e-06, 4.69962e-06, 2.40419e-20
6.33725e-06, 4.58732e-06, 2.46305e-20
6.38856e-06, 4.4777e-06, 2.52336e-20
6.44028e-06, 4.37071e-06, 2.58514e-20
6.49241e-06, 4.26627e-06, 2.64842e-20
6.54497e-06, 4.16433e-06, 2.71327e-20
6.59796e-06, 4.06482e-06, 2.7797e-20
6.65138e-06, 3.9677e-06, 2.84777e-20
6.70522e-06, 3.87289e-06, 2.91748e-20
6.75951e-06, 3.78035e-06, 2.98892e-20
6.81423e-06, 3.69002e-06, 3.0621e-20
6.86939e-06, 3.60185e-06, 3.13706e-20
6.92501e-06, 3.51578e-06, 3.21388e-20
6.98107e-06, 3.43178e-06, 3.29256e-20
7.03759e-06, 3.34978e-06, 3.37318e-20
7.09456e-06, 3.26974e-06, 3.45576e-20
7.152e-06, 3.19161e-06, 3.54038e-20
7.2099e-06, 3.11535e-06, 3.62706e-20
7.26826e-06, 3.04091e-06, 3.71585e-20
7.32711e-06, 2.96825e-06, 3.80684e-20
7.38642e-06, 2.89733e-06, 3.90003e-20
7.44622e-06, 2.8281e-06, 3.99552e-20
7.5065e-06, 2.76053e-06, 4.09334e-20
7.56727e-06, 2.69457e-06, 4.19356e-20
7.62854e-06, 2.63019e-06, 4.29625e-20
7.69029e-06, 2.56735e-06, 4.40142e-20
7.75255e-06, 2.506e-06, 4.50919e-20
7.81531e-06, 2.44613e-06, 4.61958e-20
7.87858e-06, 2.38768e-06, 4.73269e-20
7.94237e-06, 2.33063e-06, 4.84857e-20
8.00667e-06, 2.27495e-06, 4.96729e-20
8.07149e-06, 2.22059e-06, 5.0889e-20
8.13683e-06, 2.16754e-06, 5.21349e-20
8.2027e-06, 2.11575e-06, 5.34113e-20
8.26911e-06, 2.0652e-06, 5.4719e-20
8.33605e-06, 2.01586e-06, 5.60587e-20
8.40354e-06, 1.96769e-06, 5.74312e-20
8.47157e-06, 1.92068e-06, 5.88373e-20
8.54015e-06, 1.87479e-06, 6.02778e-20
8.60929e-06, 1.83e-06, 6.17536e-20
8.67899e-06, 1.78628e-06, 6.32656e-20
8.74925e-06, 1.7436e-06, 6.48145e-20
8.82008e-06, 1.70195e-06, 6.64014e-20
8.89149e-06, 1.66128e-06, 6.80272e-20
8.96347e-06, 1.62159e-06, 6.96927e-20
9.03604e-06, 1.58285e-06, 7.13991e-20
9.10919e-06, 1.54504e-06, 7.31471e-20
9.18293e-06, 1.50812e-06, 7.49379e-20
9.25728e-06, 1.47209e-06, 7.67728e-20
9.33222e-06, 1.43693e-06, 7.86523e-20
9.40777e-06, 1.4026e-06, 8.0578e-20
9.48393e-06, 1.36909e-06, 8.25507e-20
9.56071e-06, 1.33638e-06, 8.45718e-20
9.63811e-06, 1.30445e-06, 8.66424e-20
9.71614e-06, 1.27329e-06, 8.87638e-20
9.7948e-06, 1.24287e-06, 9.0937e-20
9.87409e-06, 1.21318e-06, 9.31633e-20
9.95403e-06, 1.1842e-06, 9.54443e-20
1.00346e-05, 1.15591e-06, 9.77806e-20
1.01159e-05, 1.1283e-06, 1.00176e-19
1.01977e-05, 1.10134e-06, 1.02626e-19
1.02803e-05, 1.07503e-06, 1.0514e-19
1.03635e-05, 1.04935e-06, 1.07713e-19
1.04474e-05, 1.02428e-06, 1.10351e-19
1.0532e-05, 9.99816e-07, 1.13053e-19
1.06173e-05, 9.75932e-07, 1.15822e-19
1.07032e-05, 9.52619e-07, 1.18656e-19
1.07899e-05, 9.29863e-07, 1.21563e-19
1.08772e-05, 9.07651e-07, 1.24537e-19
1.09653e-05, 8.8597e-07, 1.27588e-19
1.10541e-05, 8.64807e-07, 1.30712e-19
1.11435e-05, 8.44149e-07, 1.33909e-19
1.12338e-05, 8.23985e-07, 1.37191e-19
1.13247e-05, 8.04303e-07, 1.40548e-19
1.14164e-05, 7.85091e-07, 1.4399e-19
1.15088e-05, 7.66339e-07, 1.47514e-19
1.1602e-05, 7.48034e-07, 1.51127e-19
1.16959e-05, 7.30167e-07, 1.54826e-19
1.17906e-05, 7.12726e-07, 1.58617e-19
1.1886e-05, 6.95703e-07, 1.62498e-19
1.19823e-05, 6.79086e-07, 1.66479e-19
1.20793e-05, 6.62866e-07, 1.70555e-19
1.21771e-05, 6.47034e-07, 1.74731e-19
1.22757e-05, 6.3158e-07, 1.7901e-19
1.2375e-05, 6.16495e-07, 1.83389e-19
1.24752e-05, 6.01771e-07, 1.87879e-19
1.25762e-05, 5.87398e-07, 1.92479e-19
1.2678e-05, 5.73369e-07, 1.97191e-19
1.27807e-05, 5.59675e-07, 2.02022e-19
1.28841e-05, 5.46309e-07, 2.06964e-19
1.29884e-05, 5.33261e-07, 2.12031e-19
1.30936e-05, 5.20526e-07, 2.17225e-19
1.31996e-05, 5.08095e-07, 2.22543e-19
1.33064e-05, 4.95961e-07, 2.27988e-19
1.34142e-05, 4.84116e-07, 2.33574e-19
1.35228e-05, 4.72555e-07, 2.39292e-19
1.36322e-05, 4.6127e-07, 2.45146e-19
1.37426e-05, 4.50255e-07, 2.5115e-19
1.38539e-05, 4.39502e-07, 2.57301e-19
1.3966e-05, 4.29007e-07, 2.63597e-19
1.40791e-05, 4.18762e-07, 2.70053e-19
1.41931e-05, 4.08763e-07, 2.76665e-19
1.4308e-05, 3.99002e-07, 2.83439e-19
1.44238e-05, 3.89474e-07, 2.90376e-19
1.45406e-05, 3.80174e-07, 2.97486e-19
1.46583e-05, 3.71096e-07, 3.04768e-19
1.47769e-05, 3.62235e-07, 3.12225e-19
1.48966e-05, 3.53586e-07, 3.19874e-19
1.50172e-05, 3.45144e-07, 3.27705e-19
1.51388e-05, 3.36903e-07, 3.35729e-19
1.52613e-05, 3.28859e-07, 3.43945e-19
1.53849e-05, 3.21007e-07, 3.52368e-19
1.55094e-05, 3.13343e-07, 3.60991e-19
1.5635e-05, 3.05861e-07, 3.69832e-19
1.57615e-05, 2.98559e-07, 3.7888e-19
1.58891e-05, 2.91431e-07, 3.88156e-19
1.60178e-05, 2.84474e-07, 3.97663e-19
1.61475e-05, 2.77682e-07, 4.07401e-19
1.62782e-05, 2.71053e-07, 4.17372e-19
1.641e-05, 2.64582e-07, 4.27591e-19
1.65428e-05, 2.58266e-07, 4.38055e-19
1.66767e-05, 2.52101e-07, 4.48777e-19
1.68117e-05, 2.46083e-07, 4.59763e-19
1.69478e-05, 2.40208e-07, 4.71019e-19
1.70851e-05, 2.34474e-07, 4.82558e-19
1.72234e-05, 2.28878e-07, 4.9437e-19
1.73628e-05, 2.23414e-07, 5.06469e-19
1.75034e-05, 2.18082e-07, 5.18871e-19
1.76451e-05, 2.12876e-07, 5.31574e-19
1.77879e-05, 2.07795e-07, 5.44582e-19
1.79319e-05, 2.02836e-07, 5.57914e-19
1.80771e-05, 1.97995e-07, 5.71574e-19
1.82234e-05, 1.93269e-07, 5.85562e-19
1.8371e-05, 1.88657e-07, 5.99904e-19
1.85197e-05, 1.84154e-07, 6.14587e-19
1.86696e-05, 1.79759e-07, 6.2963e-19
1.88208e-05, 1.75469e-07, 6.45049e-19
1.89731e-05, 1.71282e-07, 6.60833e-19
1.91267e-05, 1.67195e-07, 6.7701e-19
1.92816e-05, 1.63205e-07, 6.93589e-19
1.94377e-05, 1.5931e-07, 7.10569e-19
1.9595e-05, 1.55509e-07, 7.27957e-19
1.97537e-05, 1.51798e-07, 7.45784e-19
1.99136e-05, 1.48176e-07, 7.64039e-19
2.00748e-05, 1.44641e-07, 7.82741e-19
2.02373e-05, 1.4119e-07, 8.01899e-19
2.04012e-05, 1.37821e-07, 8.21538e-19
2.05663e-05, 1.34533e-07, 8.41641e-19
2.07328e-05, 1.31324e-07, 8.62244e-19
2.09007e-05, 1.28191e-07, 8.83358e-19
2.10699e-05, 1.25133e-07, 9.04981e-19
2.12404e-05, 1.22148e-07, 9.27125e-19
2.14124e-05, 1.19234e-07, 9.49826e-19
2.15857e-05, 1.1639e-07, 9.7307e-19
2.17605e-05, 1.13614e-07, 9.96897e-19
2.19367e-05, 1.10904e-07, 1.0213e-18
2.21143e-05, 1.08258e-07, 1.04631e-18
2.22933e-05, 1.05676e-07, 1.07191e-18
2.24738e-05, 1.03156e-07, 1.09816e-18
2.26557e-05, 1.00696e-07, 1.12503e-18
2.28391e-05, 9.82944e-08, 1.15257e-18
2.3024e-05, 9.59503e-08, 1.18078e-18
2.32104e-05, 9.36622e-08, 1.20968e-18
2.33983e-05, 9.14288e-08, 1.2393e-18
2.35877e-05, 8.92487e-08, 1.26963e-18
2.37787e-05, 8.71206e-08, 1.30071e-18
2.39712e-05, 8.50434e-08, 1.33255e-18
2.41653e-05, 8.30158e-08, 1.36517e-18
2.43609e-05, 8.10366e-08, 1.39858e-18
2.45581e-05, 7.91046e-08, 1.43281e-18
2.47569e-05, 7.72188e-08, 1.46788e-18
2.49574e-05, 7.5378e-08, 1.50383e-18
2.51594e-05, 7.35812e-08, 1.54063e-18
2.53631e-05, 7.18273e-08, 1.57834e-18
2.55684e-05, 7.01153e-08, 1.61697e-18
2.57754e-05, 6.84441e-08, 1.65655e-18
2.59841e-05, 6.68128e-08, 1.6971e-18
2.61944e-05, 6.52205e-08, 1.73863e-18
2.64065e-05, 6.36662e-08, 1.78119e-18
2.66203e-05, 6.21491e-08, 1.82479e-18
2.68358e-05, 6.06681e-08, 1.86945e-18
2.7053e-05, 5.92225e-08, 1.9152e-18
2.72721e-05, 5.78114e-08, 1.9621e-18
2.74928e-05, 5.64341e-08, 2.0101e-18
2.77154e-05, 5.50895e-08, 2.05931e-18
2.79398e-05, 5.37771e-08, 2.10971e-18
2.8166e-05, 5.24961e-08, 2.16135e-18
2.8394e-05, 5.12456e-08, 2.21425e-18
2.86239e-05, 5.00249e-08, 2.26845e-18
2.88556e-05, 4.88334e-08, 2.32396e-18
2.90892e-05, 4.76704e-08, 2.38084e-18
2.93247e-05, 4.65351e-08, 2.43911e-18
2.95621e-05, 4.54269e-08, 2.4988e-18
2.98014e-05, 4.43451e-08, 2.55995e-18
3.00427e-05, 4.32892e-08, 2.62262e-18
3.02859e-05, 4.22585e-08, 2.6868e-18
3.05311e-05, 4.12524e-08, 2.75256e-18
3.07783e-05, 4.02703e-08, 2.81993e-18
3.10274e-05, 3.93116e-08, 2.88893e-18
3.12786e-05, 3.83759e-08, 2.95963e-18
3.15318e-05, 3.74624e-08, 3.03206e-18
3.17871e-05, 3.65708e-08, 3.10627e-18
3.20445e-05, 3.57004e-08, 3.18231e-18
3.23039e-05, 3.48508e-08, 3.26018e-18
3.25654e-05, 3.40215e-08, 3.33996e-18
3.2829e-05, 3.3212e-08, 3.42168e-18
3.30948e-05, 3.24218e-08, 3.50543e-18
3.33627e-05, 3.16504e-08, 3.5912e-18
3.36328e-05, 3.08975e-08, 3.67909e-18
3.39051e-05, 3.01625e-08, 3.76913e-18
3.41796e-05, 2.94451e-08, 3.86137e-18
3.44563e-05, 2.87447e-08, 3.95586e-18
3.47352e-05, 2.80611e-08, 4.05264e-18
3.50165e-05, 2.73938e-08, 4.15185e-18
3.52999e-05, 2.67424e-08, 4.25342e-18
3.55857e-05, 2.61066e-08, 4.35751e-18
3.58738e-05, 2.54859e-08, 4.46414e-18
3.61642e-05, 2.48801e-08, 4.57337e-18
3.6457e-05, 2.42887e-08, 4.68528e-18
3.67521e-05, 2.37114e-08, 4.79991e-18
3.70497e-05, 2.31478e-08, 4.91739e-18
3.73496e-05, 2.25978e-08, 5.03769e-18
3.7652e-05, 2.20608e-08, 5.16097e-18
3.79568e-05, 2.15366e-08, 5.28724e-18
3.82641e-05, 2.1025e-08, 5.41662e-18
3.85739e-05, 2.05255e-08, 5.54916e-18
3.88861e-05, 2.0038e-08, 5.6849e-18
3.9201e-05, 1.95621e-08, 5.82403e-18
3.95183e-05, 1.90975e-08, 5.9665e-18
3.98382e-05, 1.8644e-08, 6.11247e-18
4.01608e-05, 1.82014e-08, 6.26206e-18
4.04859e-05, 1.77693e-08, 6.41525e-18
4.08136e-05, 1.73475e-08, 6.57218e-18
4.11441e-05, 1.69357e-08, 6.73301e-18
4.14771e-05, 1.65338e-08, 6.89769e-18
4.18129e-05, 1.61414e-08, 7.06645e-18
4.21514e-05, 1.57584e-08, 7.23933e-18
4.24927e-05, 1.53846e-08, 7.41646e-18
4.28367e-05, 1.50196e-08, 7.59789e-18
4.31835e-05, 1.46634e-08, 7.78377e-18
4.35331e-05, 1.43156e-08, 7.97418e-18
4.38855e-05, 1.39761e-08, 8.16924e-18
4.42408e-05, 1.36448e-08, 8.36909e-18
4.4599e-05, 1.33213e-08, 8.57384e-18
4.496e-05, 1.30055e-08, 8.78354e-18
4.5324e-05, 1.26973e-08, 8.99841e-18
4.56909e-05, 1.23964e-08, 9.2185e-18
4.60608e-05, 1.21026e-08, 9.44399e-18
4.64337e-05, 1.18159e-08, 9.675e-18
4.68096e-05, 1.1536e-08, 9.91164e-18
4.71886e-05, 1.12628e-08, 1.01541e-17
4.75706e-05, 1.09961e-08, 1.04025e-17
4.79557e-05, 1.07357e-08, 1.06569e-17
4.8344e-05, 1.04816e-08, 1.09176e-17
4.87353e-05, 1.02335e-08, 1.11845e-17
4.91299e-05, 9.99126e-09, 1.14581e-17
4.95276e-05, 9.75483e-09, 1.17383e-17
4.99286e-05, 9.52404e-09, 1.20254e-17
5.03328e-05, 9.29874e-09, 1.23195e-17
5.07403e-05, 9.07881e-09, 1.26208e-17
5.1151e-05, 8.86412e-09, 1.29294e-17
5.15651e-05, 8.65454e-09, 1.32456e-17
5.19826e-05, 8.44995e-09, 1.35695e-17
5.24034e-05, 8.25023e-09, 1.39013e-17
5.28277e-05, 8.05527e-09, 1.42413e-17
5.32553e-05, 7.86495e-09, 1.45895e-17
5.36865e-05, 7.67916e-09, 1.49463e-17
5.41211e-05, 7.49779e-09, 1.53117e-17
5.45593e-05, 7.32074e-09, 1.56862e-17
5.50009e-05, 7.14791e-09, 1.60696e-17
5.54462e-05, 6.97918e-09, 1.64626e-17
5.58951e-05, 6.81448e-09, 1.68651e-17
5.63476e-05, 6.65369e-09, 1.72774e-17
5.68038e-05, 6.49673e-09, 1.76999e-17
5.72636e-05, 6.3435e-09, 1.81325e-17
5.77272e-05, 6.19392e-09, 1.85758e-17
5.81946e-05, 6.04789e-09, 1.903e-17
5.86657e-05, 5.90535e-09, 1.94952e-17
5.91406e-05, 5.76619e-09, 1.99717e-17
5.96194e-05, 5.63034e-09, 2.046e-17
6.01021e-05, 5.49772e-09, 2.09601e-17
6.05886e-05, 5.36826e-09, 2.14724e-17
6.10791e-05, 5.24187e-09, 2.19972e-17
6.15736e-05, 5.11849e-09, 2.25349e-17
6.20721e-05, 4.99805e-09, 2.30857e-17
6.25746e-05, 4.88046e-09, 2.365e-17
6.30812e-05, 4.76568e-09, 2.4228e-17
6.35919e-05, 4.65362e-09, 2.48201e-17
6.41067e-05, 4.54422e-09, 2.54267e-17
6.46257e-05, 4.43742e-09, 2.60481e-17
6.51489e-05, 4.33317e-09, 2.66846e-17
6.56763e-05, 4.23139e-09, 2.73367e-17
6.6208e-05, 4.13202e-09, 2.80047e-17
6.6744e-05, 4.03502e-09, 2.8689e-17
6.72843e-05, 3.94032e-09, 2.93899e-17
6.7829e-05, 3.84787e-09, 3.0108e-17
6.83782e-05, 3.75762e-09, 3.08437e-17
6.89317e-05, 3.66951e-09, 3.15972e-17
6.94898e-05, 3.58349e-09, 3.23692e-17
7.00524e-05, 3.49952e-09, 3.31601e-17
7.06195e-05, 3.41753e-09, 3.39701e-17
7.11912e-05, 3.3375e-09, 3.47999e-17
7.17675e-05, 3.25936e-09, 3.56499e-17
7.23485e-05, 3.18308e-09, 3.65207e-17
7.29342e-05, 3.10861e-09, 3.74127e-17
7.35247e-05, 3.0359e-09, 3.83266e-17
7.41199e-05, 2.96492e-09, 3.92626e-17
7.472e-05, 2.89563e-09, 4.02216e-17
7.53249e-05, 2.82797e-09, 4.12038e-17
7.59347e-05, 2.76192e-09, 4.22101e-17
7.65494e-05, 2.69744e-09, 4.32407e-17
7.71692e-05, 2.63449e-09, 4.42967e-17
7.77939e-05, 2.57303e-09, 4.53783e-17
7.84237e-05, 2.51302e-09, 4.64863e-17
7.90586e-05, 2.45444e-09, 4.76213e-17
7.96986e-05, 2.39725e-09, 4.87838e-17
8.03438e-05, 2.34141e-09, 4.99748e-17
8.09943e-05, 2.28689e-09, 5.11948e-17
