f, omegaSens, omegaSW
1e-06, 0.00116723, 9.05543e-27
1.0081e-06, 0.00113933, 9.27727e-27
1.01626e-06, 0.0011121, 9.50438e-27
1.02448e-06, 0.00108552, 9.73688e-27
1.03278e-06, 0.00105958, 9.97545e-27
1.04114e-06, 0.00103426, 1.02197e-26
1.04957e-06, 0.00100954, 1.04699e-26
1.05806e-06, 0.000985415, 1.07261e-26
1.06663e-06, 0.000961864, 1.09888e-26
1.07527e-06, 0.000938877, 1.1258e-26
1.08397e-06, 0.000916439, 1.15335e-26
1.09275e-06, 0.000894537, 1.1816e-26
1.10159e-06, 0.000873158, 1.21051e-26
1.11051e-06, 0.000852291, 1.24016e-26
1.1195e-06, 0.000831922, 1.27052e-26
1.12856e-06, 0.00081204, 1.30162e-26
1.1377e-06, 0.000792633, 1.3335e-26
1.14691e-06, 0.00077369, 1.36615e-26
1.1562e-06, 0.0007552, 1.39961e-26
1.16556e-06, 0.000737151, 1.43388e-26
1.17499e-06, 0.000719534, 1.46897e-26
1.1845e-06, 0.000702338, 1.50492e-26
1.19409e-06, 0.000685553, 1.54177e-26
1.20376e-06, 0.000669169, 1.57953e-26
1.21351e-06, 0.000653177, 1.61823e-26
1.22333e-06, 0.000637566, 1.65783e-26
1.23323e-06, 0.000622329, 1.69841e-26
1.24322e-06, 0.000607456, 1.74002e-26
1.25328e-06, 0.000592939, 1.7826e-26
1.26343e-06, 0.000578768, 1.82626e-26
1.27366e-06, 0.000564936, 1.87098e-26
1.28397e-06, 0.000551435, 1.91679e-26
1.29436e-06, 0.000538256, 1.9637e-26
1.30484e-06, 0.000525393, 2.01178e-26
1.31541e-06, 0.000512836, 2.06107e-26
1.32605e-06, 0.00050058, 2.11149e-26
1.33679e-06, 0.000488617, 2.16321e-26
1.34761e-06, 0.00047694, 2.21616e-26
1.35852e-06, 0.000465541, 2.27043e-26
1.36952e-06, 0.000454415, 2.32602e-26
1.38061e-06, 0.000443555, 2.38299e-26
1.39178e-06, 0.000432955, 2.4413e-26
1.40305e-06, 0.000422608, 2.50109e-26
1.41441e-06, 0.000412508, 2.56233e-26
1.42586e-06, 0.000402649, 2.62506e-26
1.4374e-06, 0.000393027, 2.68932e-26
1.44904e-06, 0.000383634, 2.75518e-26
1.46077e-06, 0.000374465, 2.82263e-26
1.4726e-06, 0.000365516, 2.89177e-26
1.48452e-06, 0.000356781, 2.96256e-26
1.49654e-06, 0.000348254, 3.03511e-26
1.50865e-06, 0.000339931, 3.10939e-26
1.52087e-06, 0.000331807, 3.18556e-26
1.53318e-06, 0.000323877, 3.26354e-26
1.54559e-06, 0.000316137, 3.34343e-26
1.5581e-06, 0.000308582, 3.42527e-26
1.57072e-06, 0.000301207, 3.50918e-26
1.58343e-06, 0.000294009, 3.59506e-26
1.59625e-06, 0.000286982, 3.68309e-26
1.60918e-06, 0.000280124, 3.77331e-26
1.6222e-06, 0.000273429, 3.86565e-26
1.63534e-06, 0.000266894, 3.96035e-26
1.64857e-06, 0.000260516, 4.05725e-26
1.66192e-06, 0.00025429, 4.15661e-26
1.67538e-06, 0.000248213, 4.25843e-26
1.68894e-06, 0.000242281, 4.36266e-26
1.70261e-06, 0.000236491, 4.46946e-26
1.7164e-06, 0.000230839, 4.57894e-26
1.73029e-06, 0.000225322, 4.691e-26
1.7443e-06, 0.000219937, 4.80588e-26
1.75842e-06, 0.000214681, 4.92353e-26
1.77266e-06, 0.00020955, 5.04412e-26
1.78701e-06, 0.000204542, 5.16761e-26
1.80147e-06, 0.000199654, 5.29408e-26
1.81606e-06, 0.000194883, 5.42375e-26
1.83076e-06, 0.000190225, 5.55653e-26
1.84558e-06, 0.000185679, 5.69256e-26
1.86052e-06, 0.000181242, 5.83193e-26
1.87558e-06, 0.00017691, 5.9747e-26
1.89077e-06, 0.000172682, 6.12104e-26
1.90608e-06, 0.000168555, 6.27094e-26
1.92151e-06, 0.000164527, 6.42447e-26
1.93706e-06, 0.000160595, 6.5817e-26
1.95274e-06, 0.000156757, 6.74283e-26
1.96855e-06, 0.000153011, 6.90794e-26
1.98449e-06, 0.000149354, 7.07711e-26
2.00056e-06, 0.000145785, 7.25043e-26
2.01675e-06, 0.000142301, 7.42789e-26
2.03308e-06, 0.0001389, 7.60979e-26
2.04954e-06, 0.00013558, 7.79612e-26
2.06613e-06, 0.00013234, 7.98697e-26
2.08286e-06, 0.000129177, 8.18256e-26
2.09972e-06, 0.00012609, 8.38288e-26
2.11672e-06, 0.000123077, 8.58814e-26
2.13385e-06, 0.000120135, 8.79834e-26
2.15113e-06, 0.000117264, 9.01382e-26
2.16854e-06, 0.000114462, 9.23446e-26
2.1861e-06, 0.000111727, 9.46061e-26
2.2038e-06, 0.000109056, 9.69227e-26
2.22164e-06, 0.00010645, 9.92956e-26
2.23962e-06, 0.000103906, 1.01726e-25
2.25776e-06, 0.000101423, 1.04218e-25
2.27603e-06, 9.89991e-05, 1.06768e-25
2.29446e-06, 9.66331e-05, 1.09383e-25
2.31303e-06, 9.43237e-05, 1.12061e-25
2.33176e-06, 9.20695e-05, 1.14805e-25
2.35064e-06, 8.98692e-05, 1.17616e-25
2.36967e-06, 8.77215e-05, 1.20496e-25
2.38885e-06, 8.56251e-05, 1.23446e-25
2.40819e-06, 8.35788e-05, 1.26468e-25
2.42769e-06, 8.15814e-05, 1.29565e-25
2.44734e-06, 7.96317e-05, 1.32737e-25
2.46715e-06, 7.77286e-05, 1.35986e-25
2.48713e-06, 7.5871e-05, 1.39317e-25
2.50726e-06, 7.40578e-05, 1.42727e-25
2.52756e-06, 7.2288e-05, 1.46222e-25
2.54802e-06, 7.05604e-05, 1.49802e-25
2.56865e-06, 6.88741e-05, 1.5347e-25
2.58944e-06, 6.72281e-05, 1.57227e-25
2.61041e-06, 6.56215e-05, 1.61078e-25
2.63154e-06, 6.40533e-05, 1.65021e-25
2.65284e-06, 6.25225e-05, 1.69061e-25
2.67432e-06, 6.10283e-05, 1.732e-25
2.69597e-06, 5.95698e-05, 1.77441e-25
2.7178e-06, 5.81462e-05, 1.81786e-25
2.7398e-06, 5.67566e-05, 1.86237e-25
2.76198e-06, 5.54002e-05, 1.90797e-25
2.78434e-06, 5.40763e-05, 1.95468e-25
2.80688e-06, 5.27839e-05, 2.00254e-25
2.82961e-06, 5.15225e-05, 2.05158e-25
2.85251e-06, 5.02912e-05, 2.1018e-25
2.87561e-06, 4.90893e-05, 2.15327e-25
2.89889e-06, 4.79162e-05, 2.20599e-25
2.92235e-06, 4.67711e-05, 2.25999e-25
2.94601e-06, 4.56533e-05, 2.31532e-25
2.96986e-06, 4.45623e-05, 2.37201e-25
2.99391e-06, 4.34973e-05, 2.43011e-25
3.01814e-06, 4.24578e-05, 2.48959e-25
3.04258e-06, 4.14432e-05, 2.55056e-25
3.06721e-06, 4.04528e-05, 2.613e-25
3.09204e-06, 3.9486e-05, 2.67697e-25
3.11707e-06, 3.85424e-05, 2.74251e-25
3.14231e-06, 3.76213e-05, 2.80967e-25
3.16775e-06, 3.67222e-05, 2.87847e-25
3.19339e-06, 3.58446e-05, 2.94893e-25
3.21924e-06, 3.4988e-05, 3.02113e-25
3.24531e-06, 3.41519e-05, 3.09512e-25
3.27158e-06, 3.33357e-05, 3.17089e-25
3.29806e-06, 3.25391e-05, 3.24851e-25
3.32476e-06, 3.17614e-05, 3.32805e-25
3.35168e-06, 3.10024e-05, 3.40955e-25
3.37881e-06, 3.02615e-05, 3.49301e-25
3.40617e-06, 2.95383e-05, 3.57856e-25
3.43374e-06, 2.88324e-05, 3.66616e-25
3.46154e-06, 2.81434e-05, 3.75593e-25
3.48957e-06, 2.74708e-05, 3.84791e-25
3.51782e-06, 2.68143e-05, 3.94212e-25
3.5463e-06, 2.61735e-05, 4.03864e-25
3.575e-06, 2.5548e-05, 4.13749e-25
3.60395e-06, 2.49375e-05, 4.23882e-25
3.63312e-06, 2.43415e-05, 4.34258e-25
3.66254e-06, 2.37598e-05, 4.44893e-25
3.69219e-06, 2.3192e-05, 4.55786e-25
3.72208e-06, 2.26378e-05, 4.66945e-25
3.75221e-06, 2.20968e-05, 4.78377e-25
3.78259e-06, 2.15687e-05, 4.90091e-25
3.81321e-06, 2.10533e-05, 5.02089e-25
3.84408e-06, 2.05502e-05, 5.14382e-25
3.8752e-06, 2.00591e-05, 5.26976e-25
3.90657e-06, 1.95797e-05, 5.39878e-25
3.9382e-06, 1.91118e-05, 5.53098e-25
3.97008e-06, 1.86551e-05, 5.66639e-25
4.00222e-06, 1.82093e-05, 5.80513e-25
4.03462e-06, 1.77741e-05, 5.94726e-25
4.06729e-06, 1.73494e-05, 6.0929e-25
4.10021e-06, 1.69348e-05, 6.24205e-25
4.13341e-06, 1.65301e-05, 6.39491e-25
4.16687e-06, 1.6135e-05, 6.55147e-25
4.2006e-06, 1.57495e-05, 6.71186e-25
4.23461e-06, 1.53731e-05, 6.87621e-25
4.26889e-06, 1.50057e-05, 7.04456e-25
4.30345e-06, 1.46471e-05, 7.21704e-25
4.33829e-06, 1.42971e-05, 7.39374e-25
4.37341e-06, 1.39554e-05, 7.57477e-25
4.40882e-06, 1.36219e-05, 7.76025e-25
4.44451e-06, 1.32964e-05, 7.95024e-25
4.48049e-06, 1.29787e-05, 8.14489e-25
4.51676e-06, 1.26685e-05, 8.3443e-25
4.55333e-06, 1.23658e-05, 8.54862e-25
4.59019e-06, 1.20703e-05, 8.75791e-25
4.62735e-06, 1.17818e-05, 8.97234e-25
4.66481e-06, 1.15003e-05, 9.19201e-25
4.70258e-06, 1.12255e-05, 9.4171e-25
4.74065e-06, 1.09572e-05, 9.64767e-25
4.77903e-06, 1.06954e-05, 9.88389e-25
4.81772e-06, 1.04398e-05, 1.01259e-24
4.85672e-06, 1.01903e-05, 1.03738e-24
4.89604e-06, 9.94679e-06, 1.06278e-24
4.93568e-06, 9.7091e-06, 1.0888e-24
4.97563e-06, 9.47708e-06, 1.11546e-24
5.01592e-06, 9.25061e-06, 1.14277e-24
5.05652e-06, 9.02956e-06, 1.17075e-24
5.09746e-06, 8.81378e-06, 1.19942e-24
5.13873e-06, 8.60316e-06, 1.22878e-24
5.18033e-06, 8.39758e-06, 1.25887e-24
5.22227e-06, 8.19691e-06, 1.28969e-24
5.26454e-06, 8.00103e-06, 1.32126e-24
5.30716e-06, 7.80984e-06, 1.35361e-24
5.35013e-06, 7.62321e-06, 1.38676e-24
5.39344e-06, 7.44104e-06, 1.42071e-24
5.4371e-06, 7.26323e-06, 1.45549e-24
5.48112e-06, 7.08967e-06, 1.49113e-24
5.52549e-06, 6.92025e-06, 1.52764e-24
5.57023e-06, 6.75489e-06, 1.56505e-24
5.61532e-06, 6.59347e-06, 1.60336e-24
5.66078e-06, 6.43592e-06, 1.64262e-24
5.70661e-06, 6.28213e-06, 1.68284e-24
5.75281e-06, 6.13201e-06, 1.72404e-24
5.79938e-06, 5.98548e-06, 1.76625e-24
5.84633e-06, 5.84245e-06, 1.8095e-24
5.89366e-06, 5.70284e-06, 1.8538e-24
5.94137e-06, 5.56657e-06, 1.89919e-24
5.98947e-06, 5.43355e-06, 1.94569e-24
6.03796e-06, 5.30372e-06, 1.99333e-24
6.08684e-06, 5.17698e-06, 2.04213e-24
6.13612e-06, 5.05328e-06, 2.09213e-24
6.1858e-06, 4.93253e-06, 2.14336e-24
6.23588e-06, 4.81466e-06, 2.19584e-24
6.28636e-06, 4.69962e-06, 2.2496e-24
6.33725e-06, 4.58732e-06, 2.30468e-24
6.38856e-06, 4.4777e-06, 2.36111e-24
6.44028e-06, 4.37071e-06, 2.41892e-24
6.49241e-06, 4.26627e-06, 2.47814e-24
6.54497e-06, 4.16433e-06, 2.53881e-24
6.59796e-06, 4.06482e-06, 2.60098e-24
6.65138e-06, 3.9677e-06, 2.66467e-24
6.70522e-06, 3.87289e-06, 2.7299e-24
6.75951e-06, 3.78035e-06, 2.79675e-24
6.81423e-06, 3.69002e-06, 2.86522e-24
6.86939e-06, 3.60185e-06, 2.93537e-24
6.92501e-06, 3.51578e-06, 3.00725e-24
6.98107e-06, 3.43178e-06, 3.08087e-24
7.03759e-06, 3.34978e-06, 3.15631e-24
7.09456e-06, 3.26974e-06, 3.23358e-24
7.152e-06, 3.19161e-06, 3.31276e-24
7.2099e-06, 3.11535e-06, 3.39387e-24
7.26826e-06, 3.04091e-06, 3.47696e-24
7.32711e-06, 2.96825e-06, 3.5621e-24
7.38642e-06, 2.89733e-06, 3.6493e-24
7.44622e-06, 2.8281e-06, 3.73865e-24
7.5065e-06, 2.76053e-06, 3.83019e-24
7.56727e-06, 2.69457e-06, 3.92397e-24
7.62854e-06, 2.63019e-06, 4.02005e-24
7.69029e-06, 2.56735e-06, 4.11847e-24
7.75255e-06, 2.506e-06, 4.21931e-24
7.81531e-06, 2.44613e-06, 4.32261e-24
7.87858e-06, 2.38768e-06, 4.42845e-24
7.94237e-06, 2.33063e-06, 4.53688e-24
8.00667e-06, 2.27495e-06, 4.64797e-24
8.07149e-06, 2.22059e-06, 4.76177e-24
8.13683e-06, 2.16754e-06, 4.87835e-24
8.2027e-06, 2.11575e-06, 4.99779e-24
8.26911e-06, 2.0652e-06, 5.12016e-24
8.33605e-06, 2.01586e-06, 5.24552e-24
8.40354e-06, 1.96769e-06, 5.37395e-24
8.47157e-06, 1.92068e-06, 5.50553e-24
8.54015e-06, 1.87479e-06, 5.64032e-24
8.60929e-06, 1.83e-06, 5.77842e-24
8.67899e-06, 1.78628e-06, 5.9199e-24
8.74925e-06, 1.7436e-06, 6.06484e-24
8.82008e-06, 1.70195e-06, 6.21333e-24
8.89149e-06, 1.66128e-06, 6.36547e-24
8.96347e-06, 1.62159e-06, 6.52132e-24
9.03604e-06, 1.58285e-06, 6.681e-24
9.10919e-06, 1.54504e-06, 6.84457e-24
9.18293e-06, 1.50812e-06, 7.01214e-24
9.25728e-06, 1.47209e-06, 7.18385e-24
9.33222e-06, 1.43693e-06, 7.35973e-24
9.40777e-06, 1.4026e-06, 7.53992e-24
9.48393e-06, 1.36909e-06, 7.72452e-24
9.56071e-06, 1.33638e-06, 7.91365e-24
9.63811e-06, 1.30445e-06, 8.10741e-24
9.71614e-06, 1.27329e-06, 8.30592e-24
9.7948e-06, 1.24287e-06, 8.50929e-24
9.87409e-06, 1.21318e-06, 8.71761e-24
9.95403e-06, 1.1842e-06, 8.93106e-24
1.00346e-05, 1.15591e-06, 9.14969e-24
1.01159e-05, 1.1283e-06, 9.37389e-24
1.01977e-05, 1.10134e-06, 9.60313e-24
1.02803e-05, 1.07503e-06, 9.83838e-24
1.03635e-05, 1.04935e-06, 1.00792e-23
1.04474e-05, 1.02428e-06, 1.0326e-23
1.0532e-05, 9.99816e-07, 1.05789e-23
1.06173e-05, 9.75932e-07, 1.0838e-23
1.07032e-05, 9.52619e-07, 1.11032e-23
1.07899e-05, 9.29863e-07, 1.13752e-23
1.08772e-05, 9.07651e-07, 1.16535e-23
1.09653e-05, 8.8597e-07, 1.1939e-23
1.10541e-05, 8.64807e-07, 1.22314e-23
1.11435e-05, 8.44149e-07, 1.25306e-23
1.12338e-05, 8.23985e-07, 1.28377e-23
1.13247e-05, 8.04303e-07, 1.31518e-23
1.14164e-05, 7.85091e-07, 1.34739e-23
1.15088e-05, 7.66339e-07, 1.38037e-23
1.1602e-05, 7.48034e-07, 1.41418e-23
1.16959e-05, 7.30167e-07, 1.44879e-23
1.17906e-05, 7.12726e-07, 1.48427e-23
1.1886e-05, 6.95703e-07, 1.52059e-23
1.19823e-05, 6.79086e-07, 1.55785e-23
1.20793e-05, 6.62866e-07, 1.59599e-23
1.21771e-05, 6.47034e-07, 1.63507e-23
1.22757e-05, 6.3158e-07, 1.67511e-23
1.2375e-05, 6.16495e-07, 1.71609e-23
1.24752e-05, 6.01771e-07, 1.75812e-23
1.25762e-05, 5.87398e-07, 1.80116e-23
1.2678e-05, 5.73369e-07, 1.84526e-23
1.27807e-05, 5.59675e-07, 1.89046e-23
1.28841e-05, 5.46309e-07, 1.93672e-23
1.29884e-05, 5.33261e-07, 1.98414e-23
1.30936e-05, 5.20526e-07, 2.03274e-23
1.31996e-05, 5.08095e-07, 2.08251e-23
1.33064e-05, 4.95961e-07, 2.13347e-23
1.34142e-05, 4.84116e-07, 2.18574e-23
1.35228e-05, 4.72555e-07, 2.23926e-23
1.36322e-05, 4.6127e-07, 2.29404e-23
1.37426e-05, 4.50255e-07, 2.35023e-23
1.38539e-05, 4.39502e-07, 2.4078e-23
1.3966e-05, 4.29007e-07, 2.46672e-23
1.40791e-05, 4.18762e-07, 2.52713e-23
1.41931e-05, 4.08763e-07, 2.58902e-23
1.4308e-05, 3.99002e-07, 2.65241e-23
1.44238e-05, 3.89474e-07, 2.71733e-23
1.45406e-05, 3.80174e-07, 2.78388e-23
1.46583e-05, 3.71096e-07, 2.85203e-23
1.47769e-05, 3.62235e-07, 2.92182e-23
1.48966e-05, 3.53586e-07, 2.9934e-23
1.50172e-05, 3.45144e-07, 3.06669e-23
1.51388e-05, 3.36903e-07, 3.14179e-23
1.52613e-05, 3.28859e-07, 3.21868e-23
1.53849e-05, 3.21007e-07, 3.29751e-23
1.55094e-05, 3.13343e-07, 3.37822e-23
1.5635e-05, 3.05861e-07, 3.46095e-23
1.57615e-05, 2.98559e-07, 3.54564e-23
1.58891e-05, 2.91431e-07, 3.63245e-23
1.60178e-05, 2.84474e-07, 3.72144e-23
1.61475e-05, 2.77682e-07, 3.81257e-23
1.62782e-05, 2.71053e-07, 3.9059e-23
1.641e-05, 2.64582e-07, 4.00154e-23
1.65428e-05, 2.58266e-07, 4.09948e-23
1.66767e-05, 2.52101e-07, 4.19983e-23
1.68117e-05, 2.46083e-07, 4.30265e-23
1.69478e-05, 2.40208e-07, 4.40799e-23
1.70851e-05, 2.34474e-07, 4.516e-23
1.72234e-05, 2.28878e-07, 4.62655e-23
1.73628e-05, 2.23414e-07, 4.7398e-23
1.75034e-05, 2.18082e-07, 4.85588e-23
1.76451e-05, 2.12876e-07, 4.97477e-23
1.77879e-05, 2.07795e-07, 5.09653e-23
1.79319e-05, 2.02836e-07, 5.2213e-23
1.80771e-05, 1.97995e-07, 5.34917e-23
1.82234e-05, 1.93269e-07, 5.48009e-23
1.8371e-05, 1.88657e-07, 5.61433e-23
1.85197e-05, 1.84154e-07, 5.75177e-23
1.86696e-05, 1.79759e-07, 5.89256e-23
1.88208e-05, 1.75469e-07, 6.03689e-23
1.89731e-05, 1.71282e-07, 6.18463e-23
1.91267e-05, 1.67195e-07, 6.33605e-23
1.92816e-05, 1.63205e-07, 6.49124e-23
1.94377e-05, 1.5931e-07, 6.65017e-23
1.9595e-05, 1.55509e-07, 6.81293e-23
1.97537e-05, 1.51798e-07, 6.97981e-23
1.99136e-05, 1.48176e-07, 7.15068e-23
2.00748e-05, 1.44641e-07, 7.32574e-23
2.02373e-05, 1.4119e-07, 7.50508e-23
2.04012e-05, 1.37821e-07, 7.6889e-23
2.05663e-05, 1.34533e-07, 7.87709e-23
2.07328e-05, 1.31324e-07, 8.06995e-23
2.09007e-05, 1.28191e-07, 8.2676e-23
2.10699e-05, 1.25133e-07, 8.47001e-23
2.12404e-05, 1.22148e-07, 8.6773e-23
2.14124e-05, 1.19234e-07, 8.8898e-23
2.15857e-05, 1.1639e-07, 9.1074e-23
2.17605e-05, 1.13614e-07, 9.33044e-23
2.19367e-05, 1.10904e-07, 9.55893e-23
2.21143e-05, 1.08258e-07, 9.79298e-23
2.22933e-05, 1.05676e-07, 1.00327e-22
2.24738e-05, 1.03156e-07, 1.02784e-22
2.26557e-05, 1.00696e-07, 1.053e-22
2.28391e-05, 9.82944e-08, 1.07878e-22
2.3024e-05, 9.59503e-08, 1.10519e-22
2.32104e-05, 9.36622e-08, 1.13225e-22
2.33983e-05, 9.14288e-08, 1.15997e-22
2.35877e-05, 8.92487e-08, 1.18837e-22
2.37787e-05, 8.71206e-08, 1.21747e-22
2.39712e-05, 8.50434e-08, 1.24727e-22
2.41653e-05, 8.30158e-08, 1.27782e-22
2.43609e-05, 8.10366e-08, 1.3091e-22
2.45581e-05, 7.91046e-08, 1.34115e-22
2.47569e-05, 7.72188e-08, 1.37398e-22
2.49574e-05, 7.5378e-08, 1.40763e-22
2.51594e-05, 7.35812e-08, 1.44209e-22
2.53631e-05, 7.18273e-08, 1.4774e-22
2.55684e-05, 7.01153e-08, 1.51357e-22
2.57754e-05, 6.84441e-08, 1.55062e-22
2.59841e-05, 6.68128e-08, 1.58859e-22
2.61944e-05, 6.52205e-08, 1.62748e-22
2.64065e-05, 6.36662e-08, 1.66733e-22
2.66203e-05, 6.21491e-08, 1.70816e-22
2.68358e-05, 6.06681e-08, 1.74998e-22
2.7053e-05, 5.92225e-08, 1.79281e-22
2.72721e-05, 5.78114e-08, 1.83672e-22
2.74928e-05, 5.64341e-08, 1.88167e-22
2.77154e-05, 5.50895e-08, 1.92775e-22
2.79398e-05, 5.37771e-08, 1.97495e-22
2.8166e-05, 5.24961e-08, 2.02331e-22
2.8394e-05, 5.12456e-08, 2.07284e-22
2.86239e-05, 5.00249e-08, 2.1236e-22
2.88556e-05, 4.88334e-08, 2.17558e-22
2.90892e-05, 4.76704e-08, 2.22885e-22
2.93247e-05, 4.65351e-08, 2.28342e-22
2.95621e-05, 4.54269e-08, 2.33932e-22
2.98014e-05, 4.43451e-08, 2.39659e-22
3.00427e-05, 4.32892e-08, 2.45528e-22
3.02859e-05, 4.22585e-08, 2.51539e-22
3.05311e-05, 4.12524e-08, 2.57697e-22
3.07783e-05, 4.02703e-08, 2.64007e-22
3.10274e-05, 3.93116e-08, 2.70469e-22
3.12786e-05, 3.83759e-08, 2.77092e-22
3.15318e-05, 3.74624e-08, 2.83875e-22
3.17871e-05, 3.65708e-08, 2.90826e-22
3.20445e-05, 3.57004e-08, 2.97948e-22
3.23039e-05, 3.48508e-08, 3.05242e-22
3.25654e-05, 3.40215e-08, 3.12715e-22
3.2829e-05, 3.3212e-08, 3.2037e-22
3.30948e-05, 3.24218e-08, 3.28214e-22
3.33627e-05, 3.16504e-08, 3.36249e-22
3.36328e-05, 3.08975e-08, 3.44482e-22
3.39051e-05, 3.01625e-08, 3.52916e-22
3.41796e-05, 2.94451e-08, 3.61557e-22
3.44563e-05, 2.87447e-08, 3.70409e-22
3.47352e-05, 2.80611e-08, 3.79476e-22
3.50165e-05, 2.73938e-08, 3.8877e-22
3.52999e-05, 2.67424e-08, 3.98285e-22
3.55857e-05, 2.61066e-08, 4.08037e-22
3.58738e-05, 2.54859e-08, 4.18027e-22
3.61642e-05, 2.48801e-08, 4.28261e-22
3.6457e-05, 2.42887e-08, 4.38747e-22
3.67521e-05, 2.37114e-08, 4.49487e-22
3.70497e-05, 2.31478e-08, 4.60494e-22
3.73496e-05, 2.25978e-08, 4.71767e-22
3.7652e-05, 2.20608e-08, 4.83318e-22
3.79568e-05, 2.15366e-08, 4.9515e-22
3.82641e-05, 2.1025e-08, 5.07273e-22
3.85739e-05, 2.05255e-08, 5.19694e-22
3.88861e-05, 2.0038e-08, 5.32414e-22
3.9201e-05, 1.95621e-08, 5.45452e-22
3.95183e-05, 1.90975e-08, 5.58804e-22
3.98382e-05, 1.8644e-08, 5.72484e-22
4.01608e-05, 1.82014e-08, 5.86503e-22
4.04859e-05, 1.77693e-08, 6.00861e-22
4.08136e-05, 1.73475e-08, 6.15569e-22
4.11441e-05, 1.69357e-08, 6.30643e-22
4.14771e-05, 1.65338e-08, 6.46079e-22
4.18129e-05, 1.61414e-08, 6.61897e-22
4.21514e-05, 1.57584e-08, 6.78101e-22
4.24927e-05, 1.53846e-08, 6.94705e-22
4.28367e-05, 1.50196e-08, 7.11713e-22
4.31835e-05, 1.46634e-08, 7.29138e-22
4.35331e-05, 1.43156e-08, 7.46989e-22
4.38855e-05, 1.39761e-08, 7.65275e-22
4.42408e-05, 1.36448e-08, 7.84011e-22
4.4599e-05, 1.33213e-08, 8.03208e-22
4.496e-05, 1.30055e-08, 8.22869e-22
4.5324e-05, 1.26973e-08, 8.43015e-22
4.56909e-05, 1.23964e-08, 8.63652e-22
4.60608e-05, 1.21026e-08, 8.84796e-22
4.64337e-05, 1.18159e-08, 9.06458e-22
4.68096e-05, 1.1536e-08, 9.28649e-22
4.71886e-05, 1.12628e-08, 9.51387e-22
4.75706e-05, 1.09961e-08, 9.74677e-22
4.79557e-05, 1.07357e-08, 9.98537e-22
4.8344e-05, 1.04816e-08, 1.02299e-21
4.87353e-05, 1.02335e-08, 1.04803e-21
4.91299e-05, 9.99126e-09, 1.07369e-21
4.95276e-05, 9.75483e-09, 1.09997e-21
4.99286e-05, 9.52404e-09, 1.1269e-21
5.03328e-05, 9.29874e-09, 1.15449e-21
5.07403e-05, 9.07881e-09, 1.18276e-21
5.1151e-05, 8.86412e-09, 1.21171e-21
5.15651e-05, 8.65454e-09, 1.24137e-21
5.19826e-05, 8.44995e-09, 1.27176e-21
5.24034e-05, 8.25023e-09, 1.30289e-21
5.28277e-05, 8.05527e-09, 1.3348e-21
5.32553e-05, 7.86495e-09, 1.36747e-21
5.36865e-05, 7.67916e-09, 1.40095e-21
5.41211e-05, 7.49779e-09, 1.43524e-21
5.45593e-05, 7.32074e-09, 1.47038e-21
5.50009e-05, 7.14791e-09, 1.50637e-21
5.54462e-05, 6.97918e-09, 1.54325e-21
5.58951e-05, 6.81448e-09, 1.58103e-21
5.63476e-05, 6.65369e-09, 1.61974e-21
5.68038e-05, 6.49673e-09, 1.65939e-21
5.72636e-05, 6.3435e-09, 1.70001e-21
5.77272e-05, 6.19392e-09, 1.74163e-21
5.81946e-05, 6.04789e-09, 1.78427e-21
5.86657e-05, 5.90535e-09, 1.82795e-21
5.91406e-05, 5.76619e-09, 1.87269e-21
5.96194e-05, 5.63034e-09, 1.91854e-21
6.01021e-05, 5.49772e-09, 1.96551e-21
6.05886e-05, 5.36826e-09, 2.01362e-21
6.10791e-05, 5.24187e-09, 2.06291e-21
6.15736e-05, 5.11849e-09, 2.11341e-21
6.20721e-05, 4.99805e-09, 2.16515e-21
6.25746e-05, 4.88046e-09, 2.21815e-21
6.30812e-05, 4.76568e-09, 2.27246e-21
6.35919e-05, 4.65362e-09, 2.32809e-21
6.41067e-05, 4.54422e-09, 2.38508e-21
6.46257e-05, 4.43742e-09, 2.44346e-21
6.51489e-05, 4.33317e-09, 2.50328e-21
6.56763e-05, 4.23139e-09, 2.56456e-21
6.6208e-05, 4.13202e-09, 2.62734e-21
6.6744e-05, 4.03502e-09, 2.69165e-21
6.72843e-05, 3.94032e-09, 2.75754e-21
6.7829e-05, 3.84787e-09, 2.82504e-21
6.83782e-05, 3.75762e-09, 2.8942e-21
6.89317e-05, 3.66951e-09, 2.96504e-21
6.94898e-05, 3.58349e-09, 3.03763e-21
7.00524e-05, 3.49952e-09, 3.11199e-21
7.06195e-05, 3.41753e-09, 3.18817e-21
7.11912e-05, 3.3375e-09, 3.26621e-21
7.17675e-05, 3.25936e-09, 3.34615e-21
7.23485e-05, 3.18308e-09, 3.42806e-21
7.29342e-05, 3.10861e-09, 3.51197e-21
7.35247e-05, 3.0359e-09, 3.59795e-21
7.41199e-05, 2.96492e-09, 3.68601e-21
7.472e-05, 2.89563e-09, 3.77625e-21
7.53249e-05, 2.82797e-09, 3.86868e-21
7.59347e-05, 2.76192e-09, 3.96338e-21
7.65494e-05, 2.69744e-09, 4.06039e-21
7.71692e-05, 2.63449e-09, 4.15979e-21
7.77939e-05, 2.57303e-09, 4.26161e-21
7.84237e-05, 2.51302e-09, 4.36592e-21
7.90586e-05, 2.45444e-09, 4.47279e-21
7.96986e-05, 2.39725e-09, 4.58226e-21
8.03438e-05, 2.34141e-09, 4.69442e-21
8.09943e-05, 2.28689e-09, 4.80934e-21
