f, omegaSens, omegaSW
1e-06, 0.00116723, 1.28347e-31
1.0081e-06, 0.00113933, 1.31491e-31
1.01626e-06, 0.0011121, 1.3471e-31
1.02448e-06, 0.00108552, 1.38006e-31
1.03278e-06, 0.00105958, 1.41387e-31
1.04114e-06, 0.00103426, 1.44848e-31
1.04957e-06, 0.00100954, 1.48395e-31
1.05806e-06, 0.000985415, 1.52026e-31
1.06663e-06, 0.000961864, 1.5575e-31
1.07527e-06, 0.000938877, 1.59565e-31
1.08397e-06, 0.000916439, 1.6347e-31
1.09275e-06, 0.000894537, 1.67474e-31
1.10159e-06, 0.000873158, 1.71572e-31
1.11051e-06, 0.000852291, 1.75774e-31
1.1195e-06, 0.000831922, 1.80077e-31
1.12856e-06, 0.00081204, 1.84485e-31
1.1377e-06, 0.000792633, 1.89003e-31
1.14691e-06, 0.00077369, 1.93631e-31
1.1562e-06, 0.0007552, 1.98374e-31
1.16556e-06, 0.000737151, 2.03231e-31
1.17499e-06, 0.000719534, 2.08204e-31
1.1845e-06, 0.000702338, 2.133e-31
1.19409e-06, 0.000685553, 2.18523e-31
1.20376e-06, 0.000669169, 2.23875e-31
1.21351e-06, 0.000653177, 2.29359e-31
1.22333e-06, 0.000637566, 2.34973e-31
1.23323e-06, 0.000622329, 2.40723e-31
1.24322e-06, 0.000607456, 2.46621e-31
1.25328e-06, 0.000592939, 2.52657e-31
1.26343e-06, 0.000578768, 2.58845e-31
1.27366e-06, 0.000564936, 2.65184e-31
1.28397e-06, 0.000551435, 2.71676e-31
1.29436e-06, 0.000538256, 2.78324e-31
1.30484e-06, 0.000525393, 2.8514e-31
1.31541e-06, 0.000512836, 2.92126e-31
1.32605e-06, 0.00050058, 2.99272e-31
1.33679e-06, 0.000488617, 3.06603e-31
1.34761e-06, 0.00047694, 3.14108e-31
1.35852e-06, 0.000465541, 3.21799e-31
1.36952e-06, 0.000454415, 3.29679e-31
1.38061e-06, 0.000443555, 3.37753e-31
1.39178e-06, 0.000432955, 3.46017e-31
1.40305e-06, 0.000422608, 3.54491e-31
1.41441e-06, 0.000412508, 3.63172e-31
1.42586e-06, 0.000402649, 3.72063e-31
1.4374e-06, 0.000393027, 3.8117e-31
1.44904e-06, 0.000383634, 3.90506e-31
1.46077e-06, 0.000374465, 4.00066e-31
1.4726e-06, 0.000365516, 4.09865e-31
1.48452e-06, 0.000356781, 4.19898e-31
1.49654e-06, 0.000348254, 4.30181e-31
1.50865e-06, 0.000339931, 4.40709e-31
1.52087e-06, 0.000331807, 4.51505e-31
1.53318e-06, 0.000323877, 4.62557e-31
1.54559e-06, 0.000316137, 4.73881e-31
1.5581e-06, 0.000308582, 4.85481e-31
1.57072e-06, 0.000301207, 4.97373e-31
1.58343e-06, 0.000294009, 5.09545e-31
1.59625e-06, 0.000286982, 5.22022e-31
1.60918e-06, 0.000280124, 5.34811e-31
1.6222e-06, 0.000273429, 5.47898e-31
1.63534e-06, 0.000266894, 5.6132e-31
1.64857e-06, 0.000260516, 5.75054e-31
1.66192e-06, 0.00025429, 5.89137e-31
1.67538e-06, 0.000248213, 6.03568e-31
1.68894e-06, 0.000242281, 6.18342e-31
1.70261e-06, 0.000236491, 6.33478e-31
1.7164e-06, 0.000230839, 6.48995e-31
1.73029e-06, 0.000225322, 6.64879e-31
1.7443e-06, 0.000219937, 6.81161e-31
1.75842e-06, 0.000214681, 6.97837e-31
1.77266e-06, 0.00020955, 7.14928e-31
1.78701e-06, 0.000204542, 7.32432e-31
1.80147e-06, 0.000199654, 7.50356e-31
1.81606e-06, 0.000194883, 7.68735e-31
1.83076e-06, 0.000190225, 7.87554e-31
1.84558e-06, 0.000185679, 8.06835e-31
1.86052e-06, 0.000181242, 8.26588e-31
1.87558e-06, 0.00017691, 8.46824e-31
1.89077e-06, 0.000172682, 8.67565e-31
1.90608e-06, 0.000168555, 8.88811e-31
1.92151e-06, 0.000164527, 9.10572e-31
1.93706e-06, 0.000160595, 9.32858e-31
1.95274e-06, 0.000156757, 9.55695e-31
1.96855e-06, 0.000153011, 9.79097e-31
1.98449e-06, 0.000149354, 1.00307e-30
2.00056e-06, 0.000145785, 1.02764e-30
2.01675e-06, 0.000142301, 1.05279e-30
2.03308e-06, 0.0001389, 1.07857e-30
2.04954e-06, 0.00013558, 1.10498e-30
2.06613e-06, 0.00013234, 1.13203e-30
2.08286e-06, 0.000129177, 1.15976e-30
2.09972e-06, 0.00012609, 1.18815e-30
2.11672e-06, 0.000123077, 1.21724e-30
2.13385e-06, 0.000120135, 1.24703e-30
2.15113e-06, 0.000117264, 1.27757e-30
2.16854e-06, 0.000114462, 1.30885e-30
2.1861e-06, 0.000111727, 1.3409e-30
2.2038e-06, 0.000109056, 1.37373e-30
2.22164e-06, 0.00010645, 1.40737e-30
2.23962e-06, 0.000103906, 1.44181e-30
2.25776e-06, 0.000101423, 1.47713e-30
2.27603e-06, 9.89991e-05, 1.51328e-30
2.29446e-06, 9.66331e-05, 1.55034e-30
2.31303e-06, 9.43237e-05, 1.58829e-30
2.33176e-06, 9.20695e-05, 1.62719e-30
2.35064e-06, 8.98692e-05, 1.66703e-30
2.36967e-06, 8.77215e-05, 1.70785e-30
2.38885e-06, 8.56251e-05, 1.74966e-30
2.40819e-06, 8.35788e-05, 1.7925e-30
2.42769e-06, 8.15814e-05, 1.83639e-30
2.44734e-06, 7.96317e-05, 1.88135e-30
2.46715e-06, 7.77286e-05, 1.9274e-30
2.48713e-06, 7.5871e-05, 1.97461e-30
2.50726e-06, 7.40578e-05, 2.02295e-30
2.52756e-06, 7.2288e-05, 2.07248e-30
2.54802e-06, 7.05604e-05, 2.12322e-30
2.56865e-06, 6.88741e-05, 2.17521e-30
2.58944e-06, 6.72281e-05, 2.22845e-30
2.61041e-06, 6.56215e-05, 2.28303e-30
2.63154e-06, 6.40533e-05, 2.33892e-30
2.65284e-06, 6.25225e-05, 2.39618e-30
2.67432e-06, 6.10283e-05, 2.45486e-30
2.69597e-06, 5.95698e-05, 2.51496e-30
2.7178e-06, 5.81462e-05, 2.57655e-30
2.7398e-06, 5.67566e-05, 2.63963e-30
2.76198e-06, 5.54002e-05, 2.70426e-30
2.78434e-06, 5.40763e-05, 2.77047e-30
2.80688e-06, 5.27839e-05, 2.8383e-30
2.82961e-06, 5.15225e-05, 2.90781e-30
2.85251e-06, 5.02912e-05, 2.97898e-30
2.87561e-06, 4.90893e-05, 3.05194e-30
2.89889e-06, 4.79162e-05, 3.12667e-30
2.92235e-06, 4.67711e-05, 3.20319e-30
2.94601e-06, 4.56533e-05, 3.28162e-30
2.96986e-06, 4.45623e-05, 3.36197e-30
2.99391e-06, 4.34973e-05, 3.44431e-30
3.01814e-06, 4.24578e-05, 3.52862e-30
3.04258e-06, 4.14432e-05, 3.61503e-30
3.06721e-06, 4.04528e-05, 3.70354e-30
3.09204e-06, 3.9486e-05, 3.79421e-30
3.11707e-06, 3.85424e-05, 3.8871e-30
3.14231e-06, 3.76213e-05, 3.98229e-30
3.16775e-06, 3.67222e-05, 4.0798e-30
3.19339e-06, 3.58446e-05, 4.17967e-30
3.21924e-06, 3.4988e-05, 4.282e-30
3.24531e-06, 3.41519e-05, 4.38687e-30
3.27158e-06, 3.33357e-05, 4.49427e-30
3.29806e-06, 3.25391e-05, 4.60428e-30
3.32476e-06, 3.17614e-05, 4.71701e-30
3.35168e-06, 3.10024e-05, 4.83252e-30
3.37881e-06, 3.02615e-05, 4.95082e-30
3.40617e-06, 2.95383e-05, 5.07207e-30
3.43374e-06, 2.88324e-05, 5.19623e-30
3.46154e-06, 2.81434e-05, 5.32346e-30
3.48957e-06, 2.74708e-05, 5.45383e-30
3.51782e-06, 2.68143e-05, 5.58736e-30
3.5463e-06, 2.61735e-05, 5.72417e-30
3.575e-06, 2.5548e-05, 5.86427e-30
3.60395e-06, 2.49375e-05, 6.0079e-30
3.63312e-06, 2.43415e-05, 6.15496e-30
3.66254e-06, 2.37598e-05, 6.3057e-30
3.69219e-06, 2.3192e-05, 6.46009e-30
3.72208e-06, 2.26378e-05, 6.61825e-30
3.75221e-06, 2.20968e-05, 6.78028e-30
3.78259e-06, 2.15687e-05, 6.94631e-30
3.81321e-06, 2.10533e-05, 7.11637e-30
3.84408e-06, 2.05502e-05, 7.2906e-30
3.8752e-06, 2.00591e-05, 7.4691e-30
3.90657e-06, 1.95797e-05, 7.65196e-30
3.9382e-06, 1.91118e-05, 7.83934e-30
3.97008e-06, 1.86551e-05, 8.03126e-30
4.00222e-06, 1.82093e-05, 8.2279e-30
4.03462e-06, 1.77741e-05, 8.42935e-30
4.06729e-06, 1.73494e-05, 8.63578e-30
4.10021e-06, 1.69348e-05, 8.84717e-30
4.13341e-06, 1.65301e-05, 9.06383e-30
4.16687e-06, 1.6135e-05, 9.28573e-30
4.2006e-06, 1.57495e-05, 9.51306e-30
4.23461e-06, 1.53731e-05, 9.746e-30
4.26889e-06, 1.50057e-05, 9.98461e-30
4.30345e-06, 1.46471e-05, 1.02291e-29
4.33829e-06, 1.42971e-05, 1.04795e-29
4.37341e-06, 1.39554e-05, 1.07361e-29
4.40882e-06, 1.36219e-05, 1.0999e-29
4.44451e-06, 1.32964e-05, 1.12683e-29
4.48049e-06, 1.29787e-05, 1.15442e-29
4.51676e-06, 1.26685e-05, 1.18268e-29
4.55333e-06, 1.23658e-05, 1.21164e-29
4.59019e-06, 1.20703e-05, 1.2413e-29
4.62735e-06, 1.17818e-05, 1.2717e-29
4.66481e-06, 1.15003e-05, 1.30283e-29
4.70258e-06, 1.12255e-05, 1.33473e-29
4.74065e-06, 1.09572e-05, 1.36741e-29
4.77903e-06, 1.06954e-05, 1.40089e-29
4.81772e-06, 1.04398e-05, 1.43519e-29
4.85672e-06, 1.01903e-05, 1.47033e-29
4.89604e-06, 9.94679e-06, 1.50633e-29
4.93568e-06, 9.7091e-06, 1.54322e-29
4.97563e-06, 9.47708e-06, 1.58099e-29
5.01592e-06, 9.25061e-06, 1.61971e-29
5.05652e-06, 9.02956e-06, 1.65936e-29
5.09746e-06, 8.81378e-06, 1.69999e-29
5.13873e-06, 8.60316e-06, 1.74162e-29
5.18033e-06, 8.39758e-06, 1.78426e-29
5.22227e-06, 8.19691e-06, 1.82795e-29
5.26454e-06, 8.00103e-06, 1.8727e-29
5.30716e-06, 7.80984e-06, 1.91855e-29
5.35013e-06, 7.62321e-06, 1.96553e-29
5.39344e-06, 7.44104e-06, 2.01365e-29
5.4371e-06, 7.26323e-06, 2.06295e-29
5.48112e-06, 7.08967e-06, 2.11346e-29
5.52549e-06, 6.92025e-06, 2.1652e-29
5.57023e-06, 6.75489e-06, 2.21822e-29
5.61532e-06, 6.59347e-06, 2.27253e-29
5.66078e-06, 6.43592e-06, 2.32817e-29
5.70661e-06, 6.28213e-06, 2.38518e-29
5.75281e-06, 6.13201e-06, 2.44358e-29
5.79938e-06, 5.98548e-06, 2.5034e-29
5.84633e-06, 5.84245e-06, 2.5647e-29
5.89366e-06, 5.70284e-06, 2.62749e-29
5.94137e-06, 5.56657e-06, 2.69182e-29
5.98947e-06, 5.43355e-06, 2.75773e-29
6.03796e-06, 5.30372e-06, 2.82525e-29
6.08684e-06, 5.17698e-06, 2.89442e-29
6.13612e-06, 5.05328e-06, 2.96529e-29
6.1858e-06, 4.93253e-06, 3.0379e-29
6.23588e-06, 4.81466e-06, 3.11228e-29
6.28636e-06, 4.69962e-06, 3.18848e-29
6.33725e-06, 4.58732e-06, 3.26654e-29
6.38856e-06, 4.4777e-06, 3.34653e-29
6.44028e-06, 4.37071e-06, 3.42847e-29
6.49241e-06, 4.26627e-06, 3.5124e-29
6.54497e-06, 4.16433e-06, 3.5984e-29
6.59796e-06, 4.06482e-06, 3.68651e-29
6.65138e-06, 3.9677e-06, 3.77678e-29
6.70522e-06, 3.87289e-06, 3.86924e-29
6.75951e-06, 3.78035e-06, 3.96398e-29
6.81423e-06, 3.69002e-06, 4.06103e-29
6.86939e-06, 3.60185e-06, 4.16045e-29
6.92501e-06, 3.51578e-06, 4.26233e-29
6.98107e-06, 3.43178e-06, 4.36669e-29
7.03759e-06, 3.34978e-06, 4.47361e-29
7.09456e-06, 3.26974e-06, 4.58313e-29
7.152e-06, 3.19161e-06, 4.69536e-29
7.2099e-06, 3.11535e-06, 4.81032e-29
7.26826e-06, 3.04091e-06, 4.92808e-29
7.32711e-06, 2.96825e-06, 5.04875e-29
7.38642e-06, 2.89733e-06, 5.17235e-29
7.44622e-06, 2.8281e-06, 5.299e-29
7.5065e-06, 2.76053e-06, 5.42873e-29
7.56727e-06, 2.69457e-06, 5.56165e-29
7.62854e-06, 2.63019e-06, 5.69784e-29
7.69029e-06, 2.56735e-06, 5.83733e-29
7.75255e-06, 2.506e-06, 5.98026e-29
7.81531e-06, 2.44613e-06, 6.12667e-29
7.87858e-06, 2.38768e-06, 6.27668e-29
7.94237e-06, 2.33063e-06, 6.43038e-29
8.00667e-06, 2.27495e-06, 6.58782e-29
8.07149e-06, 2.22059e-06, 6.74912e-29
8.13683e-06, 2.16754e-06, 6.91436e-29
8.2027e-06, 2.11575e-06, 7.08364e-29
8.26911e-06, 2.0652e-06, 7.25709e-29
8.33605e-06, 2.01586e-06, 7.43476e-29
8.40354e-06, 1.96769e-06, 7.6168e-29
8.47157e-06, 1.92068e-06, 7.80329e-29
8.54015e-06, 1.87479e-06, 7.99434e-29
8.60929e-06, 1.83e-06, 8.19008e-29
8.67899e-06, 1.78628e-06, 8.39061e-29
8.74925e-06, 1.7436e-06, 8.59604e-29
8.82008e-06, 1.70195e-06, 8.8065e-29
8.89149e-06, 1.66128e-06, 9.02214e-29
8.96347e-06, 1.62159e-06, 9.24303e-29
9.03604e-06, 1.58285e-06, 9.46936e-29
9.10919e-06, 1.54504e-06, 9.7012e-29
9.18293e-06, 1.50812e-06, 9.93871e-29
9.25728e-06, 1.47209e-06, 1.01821e-28
9.33222e-06, 1.43693e-06, 1.04314e-28
9.40777e-06, 1.4026e-06, 1.06868e-28
9.48393e-06, 1.36909e-06, 1.09484e-28
9.56071e-06, 1.33638e-06, 1.12165e-28
9.63811e-06, 1.30445e-06, 1.14911e-28
9.71614e-06, 1.27329e-06, 1.17725e-28
9.7948e-06, 1.24287e-06, 1.20607e-28
9.87409e-06, 1.21318e-06, 1.2356e-28
9.95403e-06, 1.1842e-06, 1.26585e-28
1.00346e-05, 1.15591e-06, 1.29684e-28
1.01159e-05, 1.1283e-06, 1.32862e-28
1.01977e-05, 1.10134e-06, 1.36111e-28
1.02803e-05, 1.07503e-06, 1.39445e-28
1.03635e-05, 1.04935e-06, 1.42858e-28
1.04474e-05, 1.02428e-06, 1.46356e-28
1.0532e-05, 9.99816e-07, 1.4994e-28
1.06173e-05, 9.75932e-07, 1.53613e-28
1.07032e-05, 9.52619e-07, 1.57372e-28
1.07899e-05, 9.29863e-07, 1.61227e-28
1.08772e-05, 9.07651e-07, 1.65172e-28
1.09653e-05, 8.8597e-07, 1.69218e-28
1.10541e-05, 8.64807e-07, 1.73363e-28
1.11435e-05, 8.44149e-07, 1.77603e-28
1.12338e-05, 8.23985e-07, 1.81956e-28
1.13247e-05, 8.04303e-07, 1.86409e-28
1.14164e-05, 7.85091e-07, 1.90974e-28
1.15088e-05, 7.66339e-07, 1.95648e-28
1.1602e-05, 7.48034e-07, 2.0044e-28
1.16959e-05, 7.30167e-07, 2.05346e-28
1.17906e-05, 7.12726e-07, 2.10375e-28
1.1886e-05, 6.95703e-07, 2.15523e-28
1.19823e-05, 6.79086e-07, 2.20804e-28
1.20793e-05, 6.62866e-07, 2.2621e-28
1.21771e-05, 6.47034e-07, 2.31749e-28
1.22757e-05, 6.3158e-07, 2.37424e-28
1.2375e-05, 6.16495e-07, 2.43232e-28
1.24752e-05, 6.01771e-07, 2.49189e-28
1.25762e-05, 5.87398e-07, 2.5529e-28
1.2678e-05, 5.73369e-07, 2.6154e-28
1.27807e-05, 5.59675e-07, 2.67948e-28
1.28841e-05, 5.46309e-07, 2.74504e-28
1.29884e-05, 5.33261e-07, 2.81224e-28
1.30936e-05, 5.20526e-07, 2.88113e-28
1.31996e-05, 5.08095e-07, 2.95167e-28
1.33064e-05, 4.95961e-07, 3.0239e-28
1.34142e-05, 4.84116e-07, 3.09799e-28
1.35228e-05, 4.72555e-07, 3.17384e-28
1.36322e-05, 4.6127e-07, 3.2515e-28
1.37426e-05, 4.50255e-07, 3.33114e-28
1.38539e-05, 4.39502e-07, 3.41273e-28
1.3966e-05, 4.29007e-07, 3.49625e-28
1.40791e-05, 4.18762e-07, 3.58187e-28
1.41931e-05, 4.08763e-07, 3.66959e-28
1.4308e-05, 3.99002e-07, 3.75943e-28
1.44238e-05, 3.89474e-07, 3.85145e-28
1.45406e-05, 3.80174e-07, 3.94578e-28
1.46583e-05, 3.71096e-07, 4.04237e-28
1.47769e-05, 3.62235e-07, 4.14129e-28
1.48966e-05, 3.53586e-07, 4.24275e-28
1.50172e-05, 3.45144e-07, 4.34663e-28
1.51388e-05, 3.36903e-07, 4.45308e-28
1.52613e-05, 3.28859e-07, 4.56205e-28
1.53849e-05, 3.21007e-07, 4.6738e-28
1.55094e-05, 3.13343e-07, 4.78818e-28
1.5635e-05, 3.05861e-07, 4.90546e-28
1.57615e-05, 2.98559e-07, 5.02549e-28
1.58891e-05, 2.91431e-07, 5.14853e-28
1.60178e-05, 2.84474e-07, 5.27466e-28
1.61475e-05, 2.77682e-07, 5.40383e-28
1.62782e-05, 2.71053e-07, 5.53611e-28
1.641e-05, 2.64582e-07, 5.67167e-28
1.65428e-05, 2.58266e-07, 5.81049e-28
1.66767e-05, 2.52101e-07, 5.95273e-28
1.68117e-05, 2.46083e-07, 6.09846e-28
1.69478e-05, 2.40208e-07, 6.24778e-28
1.70851e-05, 2.34474e-07, 6.40086e-28
1.72234e-05, 2.28878e-07, 6.55756e-28
1.73628e-05, 2.23414e-07, 6.71807e-28
1.75034e-05, 2.18082e-07, 6.8826e-28
1.76451e-05, 2.12876e-07, 7.05112e-28
1.77879e-05, 2.07795e-07, 7.2237e-28
1.79319e-05, 2.02836e-07, 7.40056e-28
1.80771e-05, 1.97995e-07, 7.58179e-28
1.82234e-05, 1.93269e-07, 7.76736e-28
1.8371e-05, 1.88657e-07, 7.95763e-28
1.85197e-05, 1.84154e-07, 8.15243e-28
1.86696e-05, 1.79759e-07, 8.352e-28
1.88208e-05, 1.75469e-07, 8.55657e-28
1.89731e-05, 1.71282e-07, 8.76598e-28
1.91267e-05, 1.67195e-07, 8.9806e-28
1.92816e-05, 1.63205e-07, 9.20057e-28
1.94377e-05, 1.5931e-07, 9.42584e-28
1.9595e-05, 1.55509e-07, 9.65653e-28
1.97537e-05, 1.51798e-07, 9.89306e-28
1.99136e-05, 1.48176e-07, 1.01353e-27
2.00748e-05, 1.44641e-07, 1.03834e-27
2.02373e-05, 1.4119e-07, 1.06376e-27
2.04012e-05, 1.37821e-07, 1.08981e-27
2.05663e-05, 1.34533e-07, 1.11649e-27
2.07328e-05, 1.31324e-07, 1.14382e-27
2.09007e-05, 1.28191e-07, 1.17184e-27
2.10699e-05, 1.25133e-07, 1.20053e-27
2.12404e-05, 1.22148e-07, 1.22991e-27
2.14124e-05, 1.19234e-07, 1.26003e-27
2.15857e-05, 1.1639e-07, 1.29087e-27
2.17605e-05, 1.13614e-07, 1.32249e-27
2.19367e-05, 1.10904e-07, 1.35487e-27
2.21143e-05, 1.08258e-07, 1.38805e-27
2.22933e-05, 1.05676e-07, 1.42203e-27
2.24738e-05, 1.03156e-07, 1.45685e-27
2.26557e-05, 1.00696e-07, 1.49251e-27
2.28391e-05, 9.82944e-08, 1.52905e-27
2.3024e-05, 9.59503e-08, 1.56649e-27
2.32104e-05, 9.36622e-08, 1.60484e-27
2.33983e-05, 9.14288e-08, 1.64414e-27
2.35877e-05, 8.92487e-08, 1.68439e-27
2.37787e-05, 8.71206e-08, 1.72564e-27
2.39712e-05, 8.50434e-08, 1.76789e-27
2.41653e-05, 8.30158e-08, 1.81118e-27
2.43609e-05, 8.10366e-08, 1.85552e-27
2.45581e-05, 7.91046e-08, 1.90094e-27
2.47569e-05, 7.72188e-08, 1.94748e-27
2.49574e-05, 7.5378e-08, 1.99518e-27
2.51594e-05, 7.35812e-08, 2.04402e-27
2.53631e-05, 7.18273e-08, 2.09407e-27
2.55684e-05, 7.01153e-08, 2.14534e-27
2.57754e-05, 6.84441e-08, 2.19786e-27
2.59841e-05, 6.68128e-08, 2.25169e-27
2.61944e-05, 6.52205e-08, 2.3068e-27
2.64065e-05, 6.36662e-08, 2.36329e-27
2.66203e-05, 6.21491e-08, 2.42116e-27
2.68358e-05, 6.06681e-08, 2.48044e-27
2.7053e-05, 5.92225e-08, 2.54115e-27
2.72721e-05, 5.78114e-08, 2.6034e-27
2.74928e-05, 5.64341e-08, 2.66711e-27
2.77154e-05, 5.50895e-08, 2.73242e-27
2.79398e-05, 5.37771e-08, 2.79933e-27
2.8166e-05, 5.24961e-08, 2.86787e-27
2.8394e-05, 5.12456e-08, 2.93808e-27
2.86239e-05, 5.00249e-08, 3.01003e-27
2.88556e-05, 4.88334e-08, 3.08372e-27
2.90892e-05, 4.76704e-08, 3.15922e-27
2.93247e-05, 4.65351e-08, 3.23657e-27
2.95621e-05, 4.54269e-08, 3.31581e-27
2.98014e-05, 4.43451e-08, 3.39699e-27
3.00427e-05, 4.32892e-08, 3.48018e-27
3.02859e-05, 4.22585e-08, 3.56538e-27
3.05311e-05, 4.12524e-08, 3.65268e-27
3.07783e-05, 4.02703e-08, 3.74212e-27
3.10274e-05, 3.93116e-08, 3.83372e-27
3.12786e-05, 3.83759e-08, 3.92759e-27
3.15318e-05, 3.74624e-08, 4.02374e-27
3.17871e-05, 3.65708e-08, 4.12227e-27
3.20445e-05, 3.57004e-08, 4.22323e-27
3.23039e-05, 3.48508e-08, 4.32662e-27
3.25654e-05, 3.40215e-08, 4.43255e-27
3.2829e-05, 3.3212e-08, 4.54106e-27
3.30948e-05, 3.24218e-08, 4.65225e-27
3.33627e-05, 3.16504e-08, 4.76615e-27
3.36328e-05, 3.08975e-08, 4.88284e-27
3.39051e-05, 3.01625e-08, 5.0024e-27
3.41796e-05, 2.94451e-08, 5.12489e-27
3.44563e-05, 2.87447e-08, 5.25037e-27
3.47352e-05, 2.80611e-08, 5.37889e-27
3.50165e-05, 2.73938e-08, 5.51064e-27
3.52999e-05, 2.67424e-08, 5.64552e-27
3.55857e-05, 2.61066e-08, 5.78376e-27
3.58738e-05, 2.54859e-08, 5.92537e-27
3.61642e-05, 2.48801e-08, 6.07044e-27
3.6457e-05, 2.42887e-08, 6.21908e-27
3.67521e-05, 2.37114e-08, 6.37133e-27
3.70497e-05, 2.31478e-08, 6.52736e-27
3.73496e-05, 2.25978e-08, 6.68715e-27
3.7652e-05, 2.20608e-08, 6.85089e-27
3.79568e-05, 2.15366e-08, 7.01862e-27
3.82641e-05, 2.1025e-08, 7.19047e-27
3.85739e-05, 2.05255e-08, 7.36654e-27
3.88861e-05, 2.0038e-08, 7.54686e-27
3.9201e-05, 1.95621e-08, 7.73169e-27
3.95183e-05, 1.90975e-08, 7.92096e-27
3.98382e-05, 1.8644e-08, 8.11488e-27
4.01608e-05, 1.82014e-08, 8.31361e-27
4.04859e-05, 1.77693e-08, 8.51715e-27
4.08136e-05, 1.73475e-08, 8.72564e-27
4.11441e-05, 1.69357e-08, 8.93934e-27
4.14771e-05, 1.65338e-08, 9.15815e-27
4.18129e-05, 1.61414e-08, 9.38239e-27
4.21514e-05, 1.57584e-08, 9.6121e-27
4.24927e-05, 1.53846e-08, 9.84748e-27
4.28367e-05, 1.50196e-08, 1.00886e-26
4.31835e-05, 1.46634e-08, 1.03356e-26
4.35331e-05, 1.43156e-08, 1.05887e-26
4.38855e-05, 1.39761e-08, 1.08479e-26
4.42408e-05, 1.36448e-08, 1.11135e-26
4.4599e-05, 1.33213e-08, 1.13856e-26
4.496e-05, 1.30055e-08, 1.16644e-26
4.5324e-05, 1.26973e-08, 1.195e-26
4.56909e-05, 1.23964e-08, 1.22425e-26
4.60608e-05, 1.21026e-08, 1.25423e-26
4.64337e-05, 1.18159e-08, 1.28494e-26
4.68096e-05, 1.1536e-08, 1.3164e-26
4.71886e-05, 1.12628e-08, 1.34863e-26
4.75706e-05, 1.09961e-08, 1.38165e-26
4.79557e-05, 1.07357e-08, 1.41547e-26
4.8344e-05, 1.04816e-08, 1.45014e-26
4.87353e-05, 1.02335e-08, 1.48563e-26
4.91299e-05, 9.99126e-09, 1.52201e-26
4.95276e-05, 9.75483e-09, 1.55928e-26
4.99286e-05, 9.52404e-09, 1.59746e-26
5.03328e-05, 9.29874e-09, 1.63657e-26
5.07403e-05, 9.07881e-09, 1.67664e-26
5.1151e-05, 8.86412e-09, 1.71768e-26
5.15651e-05, 8.65454e-09, 1.75974e-26
5.19826e-05, 8.44995e-09, 1.80283e-26
5.24034e-05, 8.25023e-09, 1.84697e-26
5.28277e-05, 8.05527e-09, 1.89219e-26
5.32553e-05, 7.86495e-09, 1.93851e-26
5.36865e-05, 7.67916e-09, 1.98598e-26
5.41211e-05, 7.49779e-09, 2.0346e-26
5.45593e-05, 7.32074e-09, 2.08442e-26
5.50009e-05, 7.14791e-09, 2.13545e-26
5.54462e-05, 6.97918e-09, 2.18774e-26
5.58951e-05, 6.81448e-09, 2.2413e-26
5.63476e-05, 6.65369e-09, 2.29618e-26
5.68038e-05, 6.49673e-09, 2.3524e-26
5.72636e-05, 6.3435e-09, 2.40999e-26
5.77272e-05, 6.19392e-09, 2.469e-26
5.81946e-05, 6.04789e-09, 2.52946e-26
5.86657e-05, 5.90535e-09, 2.59138e-26
5.91406e-05, 5.76619e-09, 2.65482e-26
5.96194e-05, 5.63034e-09, 2.71983e-26
6.01021e-05, 5.49772e-09, 2.78643e-26
6.05886e-05, 5.36826e-09, 2.85464e-26
6.10791e-05, 5.24187e-09, 2.92453e-26
6.15736e-05, 5.11849e-09, 2.99614e-26
6.20721e-05, 4.99805e-09, 3.0695e-26
6.25746e-05, 4.88046e-09, 3.14465e-26
6.30812e-05, 4.76568e-09, 3.22164e-26
6.35919e-05, 4.65362e-09, 3.30052e-26
6.41067e-05, 4.54422e-09, 3.38133e-26
6.46257e-05, 4.43742e-09, 3.46412e-26
6.51489e-05, 4.33317e-09, 3.54894e-26
6.56763e-05, 4.23139e-09, 3.63583e-26
6.6208e-05, 4.13202e-09, 3.72485e-26
6.6744e-05, 4.03502e-09, 3.81604e-26
6.72843e-05, 3.94032e-09, 3.90947e-26
6.7829e-05, 3.84787e-09, 4.00519e-26
6.83782e-05, 3.75762e-09, 4.10326e-26
6.89317e-05, 3.66951e-09, 4.20371e-26
6.94898e-05, 3.58349e-09, 4.30664e-26
7.00524e-05, 3.49952e-09, 4.41209e-26
7.06195e-05, 3.41753e-09, 4.52011e-26
7.11912e-05, 3.3375e-09, 4.63078e-26
7.17675e-05, 3.25936e-09, 4.74415e-26
7.23485e-05, 3.18308e-09, 4.86031e-26
7.29342e-05, 3.10861e-09, 4.9793e-26
7.35247e-05, 3.0359e-09, 5.10122e-26
7.41199e-05, 2.96492e-09, 5.22611e-26
7.472e-05, 2.89563e-09, 5.35408e-26
7.53249e-05, 2.82797e-09, 5.48517e-26
7.59347e-05, 2.76192e-09, 5.61946e-26
7.65494e-05, 2.69744e-09, 5.75704e-26
7.71692e-05, 2.63449e-09, 5.89801e-26
7.77939e-05, 2.57303e-09, 6.04241e-26
7.84237e-05, 2.51302e-09, 6.19035e-26
7.90586e-05, 2.45444e-09, 6.34191e-26
7.96986e-05, 2.39725e-09, 6.49718e-26
8.03438e-05, 2.34141e-09, 6.65625e-26
8.09943e-05, 2.28689e-09, 6.81923e-26
