f, omegaSens, omegaSW
1e-06, 0.00116723, 1.8029e-36
1.0081e-06, 0.00113933, 1.84706e-36
1.01626e-06, 0.0011121, 1.89228e-36
1.02448e-06, 0.00108552, 1.93857e-36
1.03278e-06, 0.00105958, 1.98607e-36
1.04114e-06, 0.00103426, 2.03469e-36
1.04957e-06, 0.00100954, 2.08452e-36
1.05806e-06, 0.000985415, 2.13551e-36
1.06663e-06, 0.000961864, 2.18783e-36
1.07527e-06, 0.000938877, 2.24142e-36
1.08397e-06, 0.000916439, 2.29627e-36
1.09275e-06, 0.000894537, 2.35252e-36
1.10159e-06, 0.000873158, 2.41008e-36
1.11051e-06, 0.000852291, 2.4691e-36
1.1195e-06, 0.000831922, 2.52955e-36
1.12856e-06, 0.00081204, 2.59146e-36
1.1377e-06, 0.000792633, 2.65494e-36
1.14691e-06, 0.00077369, 2.71994e-36
1.1562e-06, 0.0007552, 2.78657e-36
1.16556e-06, 0.000737151, 2.8548e-36
1.17499e-06, 0.000719534, 2.92465e-36
1.1845e-06, 0.000702338, 2.99624e-36
1.19409e-06, 0.000685553, 3.06961e-36
1.20376e-06, 0.000669169, 3.14479e-36
1.21351e-06, 0.000653177, 3.22182e-36
1.22333e-06, 0.000637566, 3.30067e-36
1.23323e-06, 0.000622329, 3.38145e-36
1.24322e-06, 0.000607456, 3.4643e-36
1.25328e-06, 0.000592939, 3.54908e-36
1.26343e-06, 0.000578768, 3.63601e-36
1.27366e-06, 0.000564936, 3.72505e-36
1.28397e-06, 0.000551435, 3.81624e-36
1.29436e-06, 0.000538256, 3.90964e-36
1.30484e-06, 0.000525393, 4.00537e-36
1.31541e-06, 0.000512836, 4.1035e-36
1.32605e-06, 0.00050058, 4.20389e-36
1.33679e-06, 0.000488617, 4.30686e-36
1.34761e-06, 0.00047694, 4.41229e-36
1.35852e-06, 0.000465541, 4.52032e-36
1.36952e-06, 0.000454415, 4.63102e-36
1.38061e-06, 0.000443555, 4.74443e-36
1.39178e-06, 0.000432955, 4.86052e-36
1.40305e-06, 0.000422608, 4.97956e-36
1.41441e-06, 0.000412508, 5.10149e-36
1.42586e-06, 0.000402649, 5.22639e-36
1.4374e-06, 0.000393027, 5.35432e-36
1.44904e-06, 0.000383634, 5.48545e-36
1.46077e-06, 0.000374465, 5.61975e-36
1.4726e-06, 0.000365516, 5.75739e-36
1.48452e-06, 0.000356781, 5.89834e-36
1.49654e-06, 0.000348254, 6.04277e-36
1.50865e-06, 0.000339931, 6.19066e-36
1.52087e-06, 0.000331807, 6.34231e-36
1.53318e-06, 0.000323877, 6.49757e-36
1.54559e-06, 0.000316137, 6.65663e-36
1.5581e-06, 0.000308582, 6.81958e-36
1.57072e-06, 0.000301207, 6.98663e-36
1.58343e-06, 0.000294009, 7.15761e-36
1.59625e-06, 0.000286982, 7.33287e-36
1.60918e-06, 0.000280124, 7.51251e-36
1.6222e-06, 0.000273429, 7.69634e-36
1.63534e-06, 0.000266894, 7.88489e-36
1.64857e-06, 0.000260516, 8.07781e-36
1.66192e-06, 0.00025429, 8.27564e-36
1.67538e-06, 0.000248213, 8.47835e-36
1.68894e-06, 0.000242281, 8.68588e-36
1.70261e-06, 0.000236491, 8.8985e-36
1.7164e-06, 0.000230839, 9.11647e-36
1.73029e-06, 0.000225322, 9.33959e-36
1.7443e-06, 0.000219937, 9.5683e-36
1.75842e-06, 0.000214681, 9.80255e-36
1.77266e-06, 0.00020955, 1.00426e-35
1.78701e-06, 0.000204542, 1.02885e-35
1.80147e-06, 0.000199654, 1.05403e-35
1.81606e-06, 0.000194883, 1.07985e-35
1.83076e-06, 0.000190225, 1.10628e-35
1.84558e-06, 0.000185679, 1.13337e-35
1.86052e-06, 0.000181242, 1.16111e-35
1.87558e-06, 0.00017691, 1.18954e-35
1.89077e-06, 0.000172682, 1.21867e-35
1.90608e-06, 0.000168555, 1.24852e-35
1.92151e-06, 0.000164527, 1.27908e-35
1.93706e-06, 0.000160595, 1.31039e-35
1.95274e-06, 0.000156757, 1.34247e-35
1.96855e-06, 0.000153011, 1.37534e-35
1.98449e-06, 0.000149354, 1.40902e-35
2.00056e-06, 0.000145785, 1.44353e-35
2.01675e-06, 0.000142301, 1.47886e-35
2.03308e-06, 0.0001389, 1.51508e-35
2.04954e-06, 0.00013558, 1.55217e-35
2.06613e-06, 0.00013234, 1.59017e-35
2.08286e-06, 0.000129177, 1.62911e-35
2.09972e-06, 0.00012609, 1.669e-35
2.11672e-06, 0.000123077, 1.70986e-35
2.13385e-06, 0.000120135, 1.75171e-35
2.15113e-06, 0.000117264, 1.79462e-35
2.16854e-06, 0.000114462, 1.83854e-35
2.1861e-06, 0.000111727, 1.88357e-35
2.2038e-06, 0.000109056, 1.92969e-35
2.22164e-06, 0.00010645, 1.97693e-35
2.23962e-06, 0.000103906, 2.02532e-35
2.25776e-06, 0.000101423, 2.07494e-35
2.27603e-06, 9.89991e-05, 2.12572e-35
2.29446e-06, 9.66331e-05, 2.17777e-35
2.31303e-06, 9.43237e-05, 2.23108e-35
2.33176e-06, 9.20695e-05, 2.28572e-35
2.35064e-06, 8.98692e-05, 2.34169e-35
2.36967e-06, 8.77215e-05, 2.39903e-35
2.38885e-06, 8.56251e-05, 2.45775e-35
2.40819e-06, 8.35788e-05, 2.51793e-35
2.42769e-06, 8.15814e-05, 2.57959e-35
2.44734e-06, 7.96317e-05, 2.64274e-35
2.46715e-06, 7.77286e-05, 2.70743e-35
2.48713e-06, 7.5871e-05, 2.77375e-35
2.50726e-06, 7.40578e-05, 2.84164e-35
2.52756e-06, 7.2288e-05, 2.91122e-35
2.54802e-06, 7.05604e-05, 2.9825e-35
2.56865e-06, 6.88741e-05, 3.05553e-35
2.58944e-06, 6.72281e-05, 3.13032e-35
2.61041e-06, 6.56215e-05, 3.20699e-35
2.63154e-06, 6.40533e-05, 3.2855e-35
2.65284e-06, 6.25225e-05, 3.36593e-35
2.67432e-06, 6.10283e-05, 3.44835e-35
2.69597e-06, 5.95698e-05, 3.53278e-35
2.7178e-06, 5.81462e-05, 3.61929e-35
2.7398e-06, 5.67566e-05, 3.7079e-35
2.76198e-06, 5.54002e-05, 3.79868e-35
2.78434e-06, 5.40763e-05, 3.89169e-35
2.80688e-06, 5.27839e-05, 3.98697e-35
2.82961e-06, 5.15225e-05, 4.08461e-35
2.85251e-06, 5.02912e-05, 4.18459e-35
2.87561e-06, 4.90893e-05, 4.28708e-35
2.89889e-06, 4.79162e-05, 4.39204e-35
2.92235e-06, 4.67711e-05, 4.49954e-35
2.94601e-06, 4.56533e-05, 4.60971e-35
2.96986e-06, 4.45623e-05, 4.72258e-35
2.99391e-06, 4.34973e-05, 4.83824e-35
3.01814e-06, 4.24578e-05, 4.95666e-35
3.04258e-06, 4.14432e-05, 5.07805e-35
3.06721e-06, 4.04528e-05, 5.20238e-35
3.09204e-06, 3.9486e-05, 5.32975e-35
3.11707e-06, 3.85424e-05, 5.46023e-35
3.14231e-06, 3.76213e-05, 5.59395e-35
3.16775e-06, 3.67222e-05, 5.73092e-35
3.19339e-06, 3.58446e-05, 5.8712e-35
3.21924e-06, 3.4988e-05, 6.01494e-35
3.24531e-06, 3.41519e-05, 6.16226e-35
3.27158e-06, 3.33357e-05, 6.31312e-35
3.29806e-06, 3.25391e-05, 6.46766e-35
3.32476e-06, 3.17614e-05, 6.62601e-35
3.35168e-06, 3.10024e-05, 6.78827e-35
3.37881e-06, 3.02615e-05, 6.95445e-35
3.40617e-06, 2.95383e-05, 7.12476e-35
3.43374e-06, 2.88324e-05, 7.29917e-35
3.46154e-06, 2.81434e-05, 7.4779e-35
3.48957e-06, 2.74708e-05, 7.66103e-35
3.51782e-06, 2.68143e-05, 7.8486e-35
3.5463e-06, 2.61735e-05, 8.04077e-35
3.575e-06, 2.5548e-05, 8.23758e-35
3.60395e-06, 2.49375e-05, 8.43932e-35
3.63312e-06, 2.43415e-05, 8.64591e-35
3.66254e-06, 2.37598e-05, 8.85765e-35
3.69219e-06, 2.3192e-05, 9.07452e-35
3.72208e-06, 2.26378e-05, 9.29669e-35
3.75221e-06, 2.20968e-05, 9.52429e-35
3.78259e-06, 2.15687e-05, 9.75751e-35
3.81321e-06, 2.10533e-05, 9.9964e-35
3.84408e-06, 2.05502e-05, 1.02411e-34
3.8752e-06, 2.00591e-05, 1.04919e-34
3.90657e-06, 1.95797e-05, 1.07488e-34
3.9382e-06, 1.91118e-05, 1.1012e-34
3.97008e-06, 1.86551e-05, 1.12816e-34
4.00222e-06, 1.82093e-05, 1.15578e-34
4.03462e-06, 1.77741e-05, 1.18408e-34
4.06729e-06, 1.73494e-05, 1.21307e-34
4.10021e-06, 1.69348e-05, 1.24277e-34
4.13341e-06, 1.65301e-05, 1.2732e-34
4.16687e-06, 1.6135e-05, 1.30437e-34
4.2006e-06, 1.57495e-05, 1.3363e-34
4.23461e-06, 1.53731e-05, 1.36903e-34
4.26889e-06, 1.50057e-05, 1.40254e-34
4.30345e-06, 1.46471e-05, 1.43688e-34
4.33829e-06, 1.42971e-05, 1.47207e-34
4.37341e-06, 1.39554e-05, 1.50811e-34
4.40882e-06, 1.36219e-05, 1.54504e-34
4.44451e-06, 1.32964e-05, 1.58286e-34
4.48049e-06, 1.29787e-05, 1.62162e-34
4.51676e-06, 1.26685e-05, 1.66132e-34
4.55333e-06, 1.23658e-05, 1.702e-34
4.59019e-06, 1.20703e-05, 1.74367e-34
4.62735e-06, 1.17818e-05, 1.78636e-34
4.66481e-06, 1.15003e-05, 1.83009e-34
4.70258e-06, 1.12255e-05, 1.87491e-34
4.74065e-06, 1.09572e-05, 1.92081e-34
4.77903e-06, 1.06954e-05, 1.96784e-34
4.81772e-06, 1.04398e-05, 2.01603e-34
4.85672e-06, 1.01903e-05, 2.06538e-34
4.89604e-06, 9.94679e-06, 2.11595e-34
4.93568e-06, 9.7091e-06, 2.16777e-34
4.97563e-06, 9.47708e-06, 2.22083e-34
5.01592e-06, 9.25061e-06, 2.27522e-34
5.05652e-06, 9.02956e-06, 2.33092e-34
5.09746e-06, 8.81378e-06, 2.38799e-34
5.13873e-06, 8.60316e-06, 2.44646e-34
5.18033e-06, 8.39758e-06, 2.50636e-34
5.22227e-06, 8.19691e-06, 2.56773e-34
5.26454e-06, 8.00103e-06, 2.63059e-34
5.30716e-06, 7.80984e-06, 2.69499e-34
5.35013e-06, 7.62321e-06, 2.76099e-34
5.39344e-06, 7.44104e-06, 2.82858e-34
5.4371e-06, 7.26323e-06, 2.89783e-34
5.48112e-06, 7.08967e-06, 2.96879e-34
5.52549e-06, 6.92025e-06, 3.04147e-34
5.57023e-06, 6.75489e-06, 3.11595e-34
5.61532e-06, 6.59347e-06, 3.19224e-34
5.66078e-06, 6.43592e-06, 3.27039e-34
5.70661e-06, 6.28213e-06, 3.35047e-34
5.75281e-06, 6.13201e-06, 3.43251e-34
5.79938e-06, 5.98548e-06, 3.51654e-34
5.84633e-06, 5.84245e-06, 3.60264e-34
5.89366e-06, 5.70284e-06, 3.69085e-34
5.94137e-06, 5.56657e-06, 3.78121e-34
5.98947e-06, 5.43355e-06, 3.87379e-34
6.03796e-06, 5.30372e-06, 3.96864e-34
6.08684e-06, 5.17698e-06, 4.06581e-34
6.13612e-06, 5.05328e-06, 4.16536e-34
6.1858e-06, 4.93253e-06, 4.26736e-34
6.23588e-06, 4.81466e-06, 4.37184e-34
6.28636e-06, 4.69962e-06, 4.47888e-34
6.33725e-06, 4.58732e-06, 4.58853e-34
6.38856e-06, 4.4777e-06, 4.70089e-34
6.44028e-06, 4.37071e-06, 4.81599e-34
6.49241e-06, 4.26627e-06, 4.93389e-34
6.54497e-06, 4.16433e-06, 5.05469e-34
6.59796e-06, 4.06482e-06, 5.17846e-34
6.65138e-06, 3.9677e-06, 5.30526e-34
6.70522e-06, 3.87289e-06, 5.43514e-34
6.75951e-06, 3.78035e-06, 5.56823e-34
6.81423e-06, 3.69002e-06, 5.70455e-34
6.86939e-06, 3.60185e-06, 5.84421e-34
6.92501e-06, 3.51578e-06, 5.98732e-34
6.98107e-06, 3.43178e-06, 6.13391e-34
7.03759e-06, 3.34978e-06, 6.2841e-34
7.09456e-06, 3.26974e-06, 6.43795e-34
7.152e-06, 3.19161e-06, 6.59559e-34
7.2099e-06, 3.11535e-06, 6.75708e-34
7.26826e-06, 3.04091e-06, 6.9225e-34
7.32711e-06, 2.96825e-06, 7.09201e-34
7.38642e-06, 2.89733e-06, 7.26563e-34
7.44622e-06, 2.8281e-06, 7.44353e-34
7.5065e-06, 2.76053e-06, 7.62577e-34
7.56727e-06, 2.69457e-06, 7.81248e-34
7.62854e-06, 2.63019e-06, 8.00379e-34
7.69029e-06, 2.56735e-06, 8.19973e-34
7.75255e-06, 2.506e-06, 8.4005e-34
7.81531e-06, 2.44613e-06, 8.60617e-34
7.87858e-06, 2.38768e-06, 8.81688e-34
7.94237e-06, 2.33063e-06, 9.03278e-34
8.00667e-06, 2.27495e-06, 9.25395e-34
8.07149e-06, 2.22059e-06, 9.48053e-34
8.13683e-06, 2.16754e-06, 9.71263e-34
8.2027e-06, 2.11575e-06, 9.95043e-34
8.26911e-06, 2.0652e-06, 1.01941e-33
8.33605e-06, 2.01586e-06, 1.04436e-33
8.40354e-06, 1.96769e-06, 1.06994e-33
8.47157e-06, 1.92068e-06, 1.09613e-33
8.54015e-06, 1.87479e-06, 1.12297e-33
8.60929e-06, 1.83e-06, 1.15046e-33
8.67899e-06, 1.78628e-06, 1.17863e-33
8.74925e-06, 1.7436e-06, 1.20749e-33
8.82008e-06, 1.70195e-06, 1.23705e-33
8.89149e-06, 1.66128e-06, 1.26735e-33
8.96347e-06, 1.62159e-06, 1.29837e-33
9.03604e-06, 1.58285e-06, 1.33017e-33
9.10919e-06, 1.54504e-06, 1.36273e-33
9.18293e-06, 1.50812e-06, 1.3961e-33
9.25728e-06, 1.47209e-06, 1.43028e-33
9.33222e-06, 1.43693e-06, 1.4653e-33
9.40777e-06, 1.4026e-06, 1.50118e-33
9.48393e-06, 1.36909e-06, 1.53793e-33
9.56071e-06, 1.33638e-06, 1.57558e-33
9.63811e-06, 1.30445e-06, 1.61416e-33
9.71614e-06, 1.27329e-06, 1.65368e-33
9.7948e-06, 1.24287e-06, 1.69417e-33
9.87409e-06, 1.21318e-06, 1.73565e-33
9.95403e-06, 1.1842e-06, 1.77815e-33
1.00346e-05, 1.15591e-06, 1.82168e-33
1.01159e-05, 1.1283e-06, 1.86631e-33
1.01977e-05, 1.10134e-06, 1.91196e-33
1.02803e-05, 1.07503e-06, 1.95879e-33
1.03635e-05, 1.04935e-06, 2.00674e-33
1.04474e-05, 1.02428e-06, 2.05587e-33
1.0532e-05, 9.99816e-07, 2.10622e-33
1.06173e-05, 9.75932e-07, 2.15781e-33
1.07032e-05, 9.52619e-07, 2.21061e-33
1.07899e-05, 9.29863e-07, 2.26477e-33
1.08772e-05, 9.07651e-07, 2.32019e-33
1.09653e-05, 8.8597e-07, 2.37702e-33
1.10541e-05, 8.64807e-07, 2.43524e-33
1.11435e-05, 8.44149e-07, 2.4948e-33
1.12338e-05, 8.23985e-07, 2.55594e-33
1.13247e-05, 8.04303e-07, 2.61849e-33
1.14164e-05, 7.85091e-07, 2.68262e-33
1.15088e-05, 7.66339e-07, 2.74828e-33
1.1602e-05, 7.48034e-07, 2.81559e-33
1.16959e-05, 7.30167e-07, 2.88451e-33
1.17906e-05, 7.12726e-07, 2.95515e-33
1.1886e-05, 6.95703e-07, 3.02746e-33
1.19823e-05, 6.79086e-07, 3.10164e-33
1.20793e-05, 6.62866e-07, 3.17758e-33
1.21771e-05, 6.47034e-07, 3.25539e-33
1.22757e-05, 6.3158e-07, 3.33511e-33
1.2375e-05, 6.16495e-07, 3.4167e-33
1.24752e-05, 6.01771e-07, 3.50037e-33
1.25762e-05, 5.87398e-07, 3.58608e-33
1.2678e-05, 5.73369e-07, 3.67387e-33
1.27807e-05, 5.59675e-07, 3.76388e-33
1.28841e-05, 5.46309e-07, 3.85597e-33
1.29884e-05, 5.33261e-07, 3.95037e-33
1.30936e-05, 5.20526e-07, 4.04714e-33
1.31996e-05, 5.08095e-07, 4.14623e-33
1.33064e-05, 4.95961e-07, 4.24769e-33
1.34142e-05, 4.84116e-07, 4.35177e-33
1.35228e-05, 4.72555e-07, 4.45832e-33
1.36322e-05, 4.6127e-07, 4.5674e-33
1.37426e-05, 4.50255e-07, 4.67927e-33
1.38539e-05, 4.39502e-07, 4.79388e-33
1.3966e-05, 4.29007e-07, 4.9112e-33
1.40791e-05, 4.18762e-07, 5.03148e-33
1.41931e-05, 4.08763e-07, 5.1547e-33
1.4308e-05, 3.99002e-07, 5.2809e-33
1.44238e-05, 3.89474e-07, 5.41016e-33
1.45406e-05, 3.80174e-07, 5.54266e-33
1.46583e-05, 3.71096e-07, 5.67835e-33
1.47769e-05, 3.62235e-07, 5.8173e-33
1.48966e-05, 3.53586e-07, 5.95982e-33
1.50172e-05, 3.45144e-07, 6.10574e-33
1.51388e-05, 3.36903e-07, 6.25526e-33
1.52613e-05, 3.28859e-07, 6.40835e-33
1.53849e-05, 3.21007e-07, 6.56531e-33
1.55094e-05, 3.13343e-07, 6.72599e-33
1.5635e-05, 3.05861e-07, 6.89073e-33
1.57615e-05, 2.98559e-07, 7.05934e-33
1.58891e-05, 2.91431e-07, 7.23218e-33
1.60178e-05, 2.84474e-07, 7.40935e-33
1.61475e-05, 2.77682e-07, 7.59079e-33
1.62782e-05, 2.71053e-07, 7.77661e-33
1.641e-05, 2.64582e-07, 7.96704e-33
1.65428e-05, 2.58266e-07, 8.16203e-33
1.66767e-05, 2.52101e-07, 8.36184e-33
1.68117e-05, 2.46083e-07, 8.56656e-33
1.69478e-05, 2.40208e-07, 8.7763e-33
1.70851e-05, 2.34474e-07, 8.99133e-33
1.72234e-05, 2.28878e-07, 9.21145e-33
1.73628e-05, 2.23414e-07, 9.43693e-33
1.75034e-05, 2.18082e-07, 9.66804e-33
1.76451e-05, 2.12876e-07, 9.90475e-33
1.77879e-05, 2.07795e-07, 1.01472e-32
1.79319e-05, 2.02836e-07, 1.03956e-32
1.80771e-05, 1.97995e-07, 1.06502e-32
1.82234e-05, 1.93269e-07, 1.09109e-32
1.8371e-05, 1.88657e-07, 1.11781e-32
1.85197e-05, 1.84154e-07, 1.14518e-32
1.86696e-05, 1.79759e-07, 1.17321e-32
1.88208e-05, 1.75469e-07, 1.20195e-32
1.89731e-05, 1.71282e-07, 1.23136e-32
1.91267e-05, 1.67195e-07, 1.26151e-32
1.92816e-05, 1.63205e-07, 1.29241e-32
1.94377e-05, 1.5931e-07, 1.32405e-32
1.9595e-05, 1.55509e-07, 1.35646e-32
1.97537e-05, 1.51798e-07, 1.38969e-32
1.99136e-05, 1.48176e-07, 1.42371e-32
2.00748e-05, 1.44641e-07, 1.45856e-32
2.02373e-05, 1.4119e-07, 1.49427e-32
2.04012e-05, 1.37821e-07, 1.53087e-32
2.05663e-05, 1.34533e-07, 1.56834e-32
2.07328e-05, 1.31324e-07, 1.60674e-32
2.09007e-05, 1.28191e-07, 1.64609e-32
2.10699e-05, 1.25133e-07, 1.68639e-32
2.12404e-05, 1.22148e-07, 1.72766e-32
2.14124e-05, 1.19234e-07, 1.76998e-32
2.15857e-05, 1.1639e-07, 1.8133e-32
2.17605e-05, 1.13614e-07, 1.85771e-32
2.19367e-05, 1.10904e-07, 1.9032e-32
2.21143e-05, 1.08258e-07, 1.9498e-32
2.22933e-05, 1.05676e-07, 1.99753e-32
2.24738e-05, 1.03156e-07, 2.04645e-32
2.26557e-05, 1.00696e-07, 2.09654e-32
2.28391e-05, 9.82944e-08, 2.14787e-32
2.3024e-05, 9.59503e-08, 2.20046e-32
2.32104e-05, 9.36622e-08, 2.25434e-32
2.33983e-05, 9.14288e-08, 2.30953e-32
2.35877e-05, 8.92487e-08, 2.36607e-32
2.37787e-05, 8.71206e-08, 2.42402e-32
2.39712e-05, 8.50434e-08, 2.48337e-32
2.41653e-05, 8.30158e-08, 2.54418e-32
2.43609e-05, 8.10366e-08, 2.60646e-32
2.45581e-05, 7.91046e-08, 2.67027e-32
2.47569e-05, 7.72188e-08, 2.73565e-32
2.49574e-05, 7.5378e-08, 2.80265e-32
2.51594e-05, 7.35812e-08, 2.87126e-32
2.53631e-05, 7.18273e-08, 2.94156e-32
2.55684e-05, 7.01153e-08, 3.01357e-32
2.57754e-05, 6.84441e-08, 3.08736e-32
2.59841e-05, 6.68128e-08, 3.16296e-32
2.61944e-05, 6.52205e-08, 3.24039e-32
2.64065e-05, 6.36662e-08, 3.31974e-32
2.66203e-05, 6.21491e-08, 3.40103e-32
2.68358e-05, 6.06681e-08, 3.4843e-32
2.7053e-05, 5.92225e-08, 3.56958e-32
2.72721e-05, 5.78114e-08, 3.65702e-32
2.74928e-05, 5.64341e-08, 3.74652e-32
2.77154e-05, 5.50895e-08, 3.83826e-32
2.79398e-05, 5.37771e-08, 3.93225e-32
2.8166e-05, 5.24961e-08, 4.02853e-32
2.8394e-05, 5.12456e-08, 4.12716e-32
2.86239e-05, 5.00249e-08, 4.22822e-32
2.88556e-05, 4.88334e-08, 4.33173e-32
2.90892e-05, 4.76704e-08, 4.43779e-32
2.93247e-05, 4.65351e-08, 4.54645e-32
2.95621e-05, 4.54269e-08, 4.65776e-32
2.98014e-05, 4.43451e-08, 4.77179e-32
3.00427e-05, 4.32892e-08, 4.88864e-32
3.02859e-05, 4.22585e-08, 5.00833e-32
3.05311e-05, 4.12524e-08, 5.13096e-32
3.07783e-05, 4.02703e-08, 5.2566e-32
3.10274e-05, 3.93116e-08, 5.38527e-32
3.12786e-05, 3.83759e-08, 5.51713e-32
3.15318e-05, 3.74624e-08, 5.6522e-32
3.17871e-05, 3.65708e-08, 5.79061e-32
3.20445e-05, 3.57004e-08, 5.93242e-32
3.23039e-05, 3.48508e-08, 6.07766e-32
3.25654e-05, 3.40215e-08, 6.22645e-32
3.2829e-05, 3.3212e-08, 6.37888e-32
3.30948e-05, 3.24218e-08, 6.53507e-32
3.33627e-05, 3.16504e-08, 6.69507e-32
3.36328e-05, 3.08975e-08, 6.85899e-32
3.39051e-05, 3.01625e-08, 7.02694e-32
3.41796e-05, 2.94451e-08, 7.199e-32
3.44563e-05, 2.87447e-08, 7.37526e-32
3.47352e-05, 2.80611e-08, 7.5558e-32
3.50165e-05, 2.73938e-08, 7.74086e-32
3.52999e-05, 2.67424e-08, 7.93034e-32
3.55857e-05, 2.61066e-08, 8.12452e-32
3.58738e-05, 2.54859e-08, 8.32345e-32
3.61642e-05, 2.48801e-08, 8.52723e-32
3.6457e-05, 2.42887e-08, 8.73603e-32
3.67521e-05, 2.37114e-08, 8.94989e-32
3.70497e-05, 2.31478e-08, 9.16907e-32
3.73496e-05, 2.25978e-08, 9.39354e-32
3.7652e-05, 2.20608e-08, 9.62355e-32
3.79568e-05, 2.15366e-08, 9.85916e-32
3.82641e-05, 2.1025e-08, 1.01006e-31
3.85739e-05, 2.05255e-08, 1.03479e-31
3.88861e-05, 2.0038e-08, 1.06012e-31
3.9201e-05, 1.95621e-08, 1.08608e-31
3.95183e-05, 1.90975e-08, 1.11267e-31
3.98382e-05, 1.8644e-08, 1.13991e-31
4.01608e-05, 1.82014e-08, 1.16783e-31
4.04859e-05, 1.77693e-08, 1.19642e-31
4.08136e-05, 1.73475e-08, 1.22571e-31
4.11441e-05, 1.69357e-08, 1.25572e-31
4.14771e-05, 1.65338e-08, 1.28646e-31
4.18129e-05, 1.61414e-08, 1.31796e-31
4.21514e-05, 1.57584e-08, 1.35023e-31
4.24927e-05, 1.53846e-08, 1.38329e-31
4.28367e-05, 1.50196e-08, 1.41716e-31
4.31835e-05, 1.46634e-08, 1.45186e-31
4.35331e-05, 1.43156e-08, 1.48741e-31
4.38855e-05, 1.39761e-08, 1.52382e-31
4.42408e-05, 1.36448e-08, 1.56113e-31
4.4599e-05, 1.33213e-08, 1.59936e-31
4.496e-05, 1.30055e-08, 1.63851e-31
4.5324e-05, 1.26973e-08, 1.67863e-31
4.56909e-05, 1.23964e-08, 1.71973e-31
4.60608e-05, 1.21026e-08, 1.76184e-31
4.64337e-05, 1.18159e-08, 1.80497e-31
4.68096e-05, 1.1536e-08, 1.84917e-31
4.71886e-05, 1.12628e-08, 1.89445e-31
4.75706e-05, 1.09961e-08, 1.94083e-31
4.79557e-05, 1.07357e-08, 1.98835e-31
4.8344e-05, 1.04816e-08, 2.03704e-31
4.87353e-05, 1.02335e-08, 2.0869e-31
4.91299e-05, 9.99126e-09, 2.13801e-31
4.95276e-05, 9.75483e-09, 2.19035e-31
4.99286e-05, 9.52404e-09, 2.24398e-31
5.03328e-05, 9.29874e-09, 2.29892e-31
5.07403e-05, 9.07881e-09, 2.35521e-31
5.1151e-05, 8.86412e-09, 2.41287e-31
5.15651e-05, 8.65454e-09, 2.47194e-31
5.19826e-05, 8.44995e-09, 2.53248e-31
5.24034e-05, 8.25023e-09, 2.59448e-31
5.28277e-05, 8.05527e-09, 2.65801e-31
5.32553e-05, 7.86495e-09, 2.72308e-31
5.36865e-05, 7.67916e-09, 2.78976e-31
5.41211e-05, 7.49779e-09, 2.85806e-31
5.45593e-05, 7.32074e-09, 2.92804e-31
5.50009e-05, 7.14791e-09, 2.99972e-31
5.54462e-05, 6.97918e-09, 3.07317e-31
5.58951e-05, 6.81448e-09, 3.14842e-31
5.63476e-05, 6.65369e-09, 3.2255e-31
5.68038e-05, 6.49673e-09, 3.30448e-31
5.72636e-05, 6.3435e-09, 3.38538e-31
5.77272e-05, 6.19392e-09, 3.46827e-31
5.81946e-05, 6.04789e-09, 3.5532e-31
5.86657e-05, 5.90535e-09, 3.64019e-31
5.91406e-05, 5.76619e-09, 3.72931e-31
5.96194e-05, 5.63034e-09, 3.82062e-31
6.01021e-05, 5.49772e-09, 3.91417e-31
6.05886e-05, 5.36826e-09, 4.01e-31
6.10791e-05, 5.24187e-09, 4.10818e-31
6.15736e-05, 5.11849e-09, 4.20877e-31
6.20721e-05, 4.99805e-09, 4.31182e-31
6.25746e-05, 4.88046e-09, 4.41739e-31
6.30812e-05, 4.76568e-09, 4.52555e-31
6.35919e-05, 4.65362e-09, 4.63635e-31
6.41067e-05, 4.54422e-09, 4.74987e-31
6.46257e-05, 4.43742e-09, 4.86617e-31
6.51489e-05, 4.33317e-09, 4.98531e-31
6.56763e-05, 4.23139e-09, 5.10737e-31
6.6208e-05, 4.13202e-09, 5.23242e-31
6.6744e-05, 4.03502e-09, 5.36053e-31
6.72843e-05, 3.94032e-09, 5.49177e-31
6.7829e-05, 3.84787e-09, 5.62623e-31
6.83782e-05, 3.75762e-09, 5.764e-31
6.89317e-05, 3.66951e-09, 5.90511e-31
6.94898e-05, 3.58349e-09, 6.04971e-31
7.00524e-05, 3.49952e-09, 6.19784e-31
7.06195e-05, 3.41753e-09, 6.34958e-31
7.11912e-05, 3.3375e-09, 6.50504e-31
7.17675e-05, 3.25936e-09, 6.6643e-31
7.23485e-05, 3.18308e-09, 6.82747e-31
7.29342e-05, 3.10861e-09, 6.99463e-31
7.35247e-05, 3.0359e-09, 7.1659e-31
7.41199e-05, 2.96492e-09, 7.34134e-31
7.472e-05, 2.89563e-09, 7.5211e-31
7.53249e-05, 2.82797e-09, 7.70525e-31
7.59347e-05, 2.76192e-09, 7.8939e-31
7.65494e-05, 2.69744e-09, 8.08717e-31
7.71692e-05, 2.63449e-09, 8.2852e-31
7.77939e-05, 2.57303e-09, 8.48804e-31
7.84237e-05, 2.51302e-09, 8.69587e-31
7.90586e-05, 2.45444e-09, 8.90878e-31
7.96986e-05, 2.39725e-09, 9.1269e-31
8.03438e-05, 2.34141e-09, 9.35036e-31
8.09943e-05, 2.28689e-09, 9.57931e-31
