f, omegaSens, omegaSW
1e-06, 0.00116723, 3.06343e-28
1.0081e-06, 0.00113933, 3.13847e-28
1.01626e-06, 0.0011121, 3.2153e-28
1.02448e-06, 0.00108552, 3.29396e-28
1.03278e-06, 0.00105958, 3.37467e-28
1.04114e-06, 0.00103426, 3.45728e-28
1.04957e-06, 0.00100954, 3.54194e-28
1.05806e-06, 0.000985415, 3.62859e-28
1.06663e-06, 0.000961864, 3.71748e-28
1.07527e-06, 0.000938877, 3.80855e-28
1.08397e-06, 0.000916439, 3.90175e-28
1.09275e-06, 0.000894537, 3.99733e-28
1.10159e-06, 0.000873158, 4.09513e-28
1.11051e-06, 0.000852291, 4.19541e-28
1.1195e-06, 0.000831922, 4.29813e-28
1.12856e-06, 0.00081204, 4.40333e-28
1.1377e-06, 0.000792633, 4.51119e-28
1.14691e-06, 0.00077369, 4.62163e-28
1.1562e-06, 0.0007552, 4.73485e-28
1.16556e-06, 0.000737151, 4.85078e-28
1.17499e-06, 0.000719534, 4.96947e-28
1.1845e-06, 0.000702338, 5.09111e-28
1.19409e-06, 0.000685553, 5.21577e-28
1.20376e-06, 0.000669169, 5.34352e-28
1.21351e-06, 0.000653177, 5.47441e-28
1.22333e-06, 0.000637566, 5.60839e-28
1.23323e-06, 0.000622329, 5.74566e-28
1.24322e-06, 0.000607456, 5.88642e-28
1.25328e-06, 0.000592939, 6.03048e-28
1.26343e-06, 0.000578768, 6.17819e-28
1.27366e-06, 0.000564936, 6.32948e-28
1.28397e-06, 0.000551435, 6.48443e-28
1.29436e-06, 0.000538256, 6.64313e-28
1.30484e-06, 0.000525393, 6.8058e-28
1.31541e-06, 0.000512836, 6.97254e-28
1.32605e-06, 0.00050058, 7.14311e-28
1.33679e-06, 0.000488617, 7.31808e-28
1.34761e-06, 0.00047694, 7.49722e-28
1.35852e-06, 0.000465541, 7.68078e-28
1.36952e-06, 0.000454415, 7.86887e-28
1.38061e-06, 0.000443555, 8.06159e-28
1.39178e-06, 0.000432955, 8.25884e-28
1.40305e-06, 0.000422608, 8.4611e-28
1.41441e-06, 0.000412508, 8.66829e-28
1.42586e-06, 0.000402649, 8.88051e-28
1.4374e-06, 0.000393027, 9.09788e-28
1.44904e-06, 0.000383634, 9.3207e-28
1.46077e-06, 0.000374465, 9.54889e-28
1.4726e-06, 0.000365516, 9.78277e-28
1.48452e-06, 0.000356781, 1.00223e-27
1.49654e-06, 0.000348254, 1.02677e-27
1.50865e-06, 0.000339931, 1.0519e-27
1.52087e-06, 0.000331807, 1.07766e-27
1.53318e-06, 0.000323877, 1.10405e-27
1.54559e-06, 0.000316137, 1.13107e-27
1.5581e-06, 0.000308582, 1.15876e-27
1.57072e-06, 0.000301207, 1.18714e-27
1.58343e-06, 0.000294009, 1.2162e-27
1.59625e-06, 0.000286982, 1.24598e-27
1.60918e-06, 0.000280124, 1.2765e-27
1.6222e-06, 0.000273429, 1.30774e-27
1.63534e-06, 0.000266894, 1.33977e-27
1.64857e-06, 0.000260516, 1.37255e-27
1.66192e-06, 0.00025429, 1.40617e-27
1.67538e-06, 0.000248213, 1.44061e-27
1.68894e-06, 0.000242281, 1.47588e-27
1.70261e-06, 0.000236491, 1.512e-27
1.7164e-06, 0.000230839, 1.54904e-27
1.73029e-06, 0.000225322, 1.58695e-27
1.7443e-06, 0.000219937, 1.62581e-27
1.75842e-06, 0.000214681, 1.66562e-27
1.77266e-06, 0.00020955, 1.70641e-27
1.78701e-06, 0.000204542, 1.74819e-27
1.80147e-06, 0.000199654, 1.79097e-27
1.81606e-06, 0.000194883, 1.83484e-27
1.83076e-06, 0.000190225, 1.87976e-27
1.84558e-06, 0.000185679, 1.92578e-27
1.86052e-06, 0.000181242, 1.97292e-27
1.87558e-06, 0.00017691, 2.02122e-27
1.89077e-06, 0.000172682, 2.07073e-27
1.90608e-06, 0.000168555, 2.12144e-27
1.92151e-06, 0.000164527, 2.17338e-27
1.93706e-06, 0.000160595, 2.22657e-27
1.95274e-06, 0.000156757, 2.28108e-27
1.96855e-06, 0.000153011, 2.33694e-27
1.98449e-06, 0.000149354, 2.39417e-27
2.00056e-06, 0.000145785, 2.4528e-27
2.01675e-06, 0.000142301, 2.51283e-27
2.03308e-06, 0.0001389, 2.57437e-27
2.04954e-06, 0.00013558, 2.6374e-27
2.06613e-06, 0.00013234, 2.70197e-27
2.08286e-06, 0.000129177, 2.76814e-27
2.09972e-06, 0.00012609, 2.8359e-27
2.11672e-06, 0.000123077, 2.90534e-27
2.13385e-06, 0.000120135, 2.97645e-27
2.15113e-06, 0.000117264, 3.04935e-27
2.16854e-06, 0.000114462, 3.12399e-27
2.1861e-06, 0.000111727, 3.2005e-27
2.2038e-06, 0.000109056, 3.27887e-27
2.22164e-06, 0.00010645, 3.35914e-27
2.23962e-06, 0.000103906, 3.44136e-27
2.25776e-06, 0.000101423, 3.52566e-27
2.27603e-06, 9.89991e-05, 3.61195e-27
2.29446e-06, 9.66331e-05, 3.7004e-27
2.31303e-06, 9.43237e-05, 3.79098e-27
2.33176e-06, 9.20695e-05, 3.88382e-27
2.35064e-06, 8.98692e-05, 3.97892e-27
2.36967e-06, 8.77215e-05, 4.07635e-27
2.38885e-06, 8.56251e-05, 4.17613e-27
2.40819e-06, 8.35788e-05, 4.27838e-27
2.42769e-06, 8.15814e-05, 4.38316e-27
2.44734e-06, 7.96317e-05, 4.49045e-27
2.46715e-06, 7.77286e-05, 4.60038e-27
2.48713e-06, 7.5871e-05, 4.71306e-27
2.50726e-06, 7.40578e-05, 4.82843e-27
2.52756e-06, 7.2288e-05, 4.94666e-27
2.54802e-06, 7.05604e-05, 5.06776e-27
2.56865e-06, 6.88741e-05, 5.19185e-27
2.58944e-06, 6.72281e-05, 5.31894e-27
2.61041e-06, 6.56215e-05, 5.44921e-27
2.63154e-06, 6.40533e-05, 5.58261e-27
2.65284e-06, 6.25225e-05, 5.71927e-27
2.67432e-06, 6.10283e-05, 5.85932e-27
2.69597e-06, 5.95698e-05, 6.00278e-27
2.7178e-06, 5.81462e-05, 6.14978e-27
2.7398e-06, 5.67566e-05, 6.30034e-27
2.76198e-06, 5.54002e-05, 6.45459e-27
2.78434e-06, 5.40763e-05, 6.61263e-27
2.80688e-06, 5.27839e-05, 6.77453e-27
2.82961e-06, 5.15225e-05, 6.94044e-27
2.85251e-06, 5.02912e-05, 7.11032e-27
2.87561e-06, 4.90893e-05, 7.28446e-27
2.89889e-06, 4.79162e-05, 7.46281e-27
2.92235e-06, 4.67711e-05, 7.64547e-27
2.94601e-06, 4.56533e-05, 7.83267e-27
2.96986e-06, 4.45623e-05, 8.02445e-27
2.99391e-06, 4.34973e-05, 8.22098e-27
3.01814e-06, 4.24578e-05, 8.4222e-27
3.04258e-06, 4.14432e-05, 8.62846e-27
3.06721e-06, 4.04528e-05, 8.83971e-27
3.09204e-06, 3.9486e-05, 9.05613e-27
3.11707e-06, 3.85424e-05, 9.27784e-27
3.14231e-06, 3.76213e-05, 9.50505e-27
3.16775e-06, 3.67222e-05, 9.73778e-27
3.19339e-06, 3.58446e-05, 9.97616e-27
3.21924e-06, 3.4988e-05, 1.02204e-26
3.24531e-06, 3.41519e-05, 1.04707e-26
3.27158e-06, 3.33357e-05, 1.0727e-26
3.29806e-06, 3.25391e-05, 1.09896e-26
3.32476e-06, 3.17614e-05, 1.12587e-26
3.35168e-06, 3.10024e-05, 1.15344e-26
3.37881e-06, 3.02615e-05, 1.18168e-26
3.40617e-06, 2.95383e-05, 1.21062e-26
3.43374e-06, 2.88324e-05, 1.24025e-26
3.46154e-06, 2.81434e-05, 1.27062e-26
3.48957e-06, 2.74708e-05, 1.30174e-26
3.51782e-06, 2.68143e-05, 1.33361e-26
3.5463e-06, 2.61735e-05, 1.36626e-26
3.575e-06, 2.5548e-05, 1.3997e-26
3.60395e-06, 2.49375e-05, 1.43398e-26
3.63312e-06, 2.43415e-05, 1.46908e-26
3.66254e-06, 2.37598e-05, 1.50506e-26
3.69219e-06, 2.3192e-05, 1.54191e-26
3.72208e-06, 2.26378e-05, 1.57966e-26
3.75221e-06, 2.20968e-05, 1.61834e-26
3.78259e-06, 2.15687e-05, 1.65796e-26
3.81321e-06, 2.10533e-05, 1.69855e-26
3.84408e-06, 2.05502e-05, 1.74014e-26
3.8752e-06, 2.00591e-05, 1.78275e-26
3.90657e-06, 1.95797e-05, 1.82639e-26
3.9382e-06, 1.91118e-05, 1.87112e-26
3.97008e-06, 1.86551e-05, 1.91693e-26
4.00222e-06, 1.82093e-05, 1.96386e-26
4.03462e-06, 1.77741e-05, 2.01194e-26
4.06729e-06, 1.73494e-05, 2.06121e-26
4.10021e-06, 1.69348e-05, 2.11167e-26
4.13341e-06, 1.65301e-05, 2.16338e-26
4.16687e-06, 1.6135e-05, 2.21634e-26
4.2006e-06, 1.57495e-05, 2.2706e-26
4.23461e-06, 1.53731e-05, 2.3262e-26
4.26889e-06, 1.50057e-05, 2.38315e-26
4.30345e-06, 1.46471e-05, 2.44151e-26
4.33829e-06, 1.42971e-05, 2.50128e-26
4.37341e-06, 1.39554e-05, 2.56252e-26
4.40882e-06, 1.36219e-05, 2.62527e-26
4.44451e-06, 1.32964e-05, 2.68955e-26
4.48049e-06, 1.29787e-05, 2.7554e-26
4.51676e-06, 1.26685e-05, 2.82285e-26
4.55333e-06, 1.23658e-05, 2.89198e-26
4.59019e-06, 1.20703e-05, 2.96278e-26
4.62735e-06, 1.17818e-05, 3.03532e-26
4.66481e-06, 1.15003e-05, 3.10963e-26
4.70258e-06, 1.12255e-05, 3.18578e-26
4.74065e-06, 1.09572e-05, 3.26378e-26
4.77903e-06, 1.06954e-05, 3.34369e-26
4.81772e-06, 1.04398e-05, 3.42556e-26
4.85672e-06, 1.01903e-05, 3.50943e-26
4.89604e-06, 9.94679e-06, 3.59536e-26
4.93568e-06, 9.7091e-06, 3.6834e-26
4.97563e-06, 9.47708e-06, 3.77356e-26
5.01592e-06, 9.25061e-06, 3.86598e-26
5.05652e-06, 9.02956e-06, 3.96061e-26
5.09746e-06, 8.81378e-06, 4.0576e-26
5.13873e-06, 8.60316e-06, 4.15695e-26
5.18033e-06, 8.39758e-06, 4.25872e-26
5.22227e-06, 8.19691e-06, 4.363e-26
5.26454e-06, 8.00103e-06, 4.46981e-26
5.30716e-06, 7.80984e-06, 4.57924e-26
5.35013e-06, 7.62321e-06, 4.69138e-26
5.39344e-06, 7.44104e-06, 4.80623e-26
5.4371e-06, 7.26323e-06, 4.9239e-26
5.48112e-06, 7.08967e-06, 5.04447e-26
5.52549e-06, 6.92025e-06, 5.16797e-26
5.57023e-06, 6.75489e-06, 5.29452e-26
5.61532e-06, 6.59347e-06, 5.42414e-26
5.66078e-06, 6.43592e-06, 5.55695e-26
5.70661e-06, 6.28213e-06, 5.69301e-26
5.75281e-06, 6.13201e-06, 5.8324e-26
5.79938e-06, 5.98548e-06, 5.97519e-26
5.84633e-06, 5.84245e-06, 6.12149e-26
5.89366e-06, 5.70284e-06, 6.27137e-26
5.94137e-06, 5.56657e-06, 6.42491e-26
5.98947e-06, 5.43355e-06, 6.58222e-26
6.03796e-06, 5.30372e-06, 6.74339e-26
6.08684e-06, 5.17698e-06, 6.90849e-26
6.13612e-06, 5.05328e-06, 7.07765e-26
6.1858e-06, 4.93253e-06, 7.25095e-26
6.23588e-06, 4.81466e-06, 7.42849e-26
6.28636e-06, 4.69962e-06, 7.61036e-26
6.33725e-06, 4.58732e-06, 7.79668e-26
6.38856e-06, 4.4777e-06, 7.9876e-26
6.44028e-06, 4.37071e-06, 8.18317e-26
6.49241e-06, 4.26627e-06, 8.38349e-26
6.54497e-06, 4.16433e-06, 8.58876e-26
6.59796e-06, 4.06482e-06, 8.79906e-26
6.65138e-06, 3.9677e-06, 9.01452e-26
6.70522e-06, 3.87289e-06, 9.2352e-26
6.75951e-06, 3.78035e-06, 9.46135e-26
6.81423e-06, 3.69002e-06, 9.69299e-26
6.86939e-06, 3.60185e-06, 9.93029e-26
6.92501e-06, 3.51578e-06, 1.01735e-25
6.98107e-06, 3.43178e-06, 1.04225e-25
7.03759e-06, 3.34978e-06, 1.06777e-25
7.09456e-06, 3.26974e-06, 1.09392e-25
7.152e-06, 3.19161e-06, 1.1207e-25
7.2099e-06, 3.11535e-06, 1.14814e-25
7.26826e-06, 3.04091e-06, 1.17625e-25
7.32711e-06, 2.96825e-06, 1.20505e-25
7.38642e-06, 2.89733e-06, 1.23455e-25
7.44622e-06, 2.8281e-06, 1.26478e-25
7.5065e-06, 2.76053e-06, 1.29575e-25
7.56727e-06, 2.69457e-06, 1.32747e-25
7.62854e-06, 2.63019e-06, 1.35998e-25
7.69029e-06, 2.56735e-06, 1.39327e-25
7.75255e-06, 2.506e-06, 1.42738e-25
7.81531e-06, 2.44613e-06, 1.46233e-25
7.87858e-06, 2.38768e-06, 1.49814e-25
7.94237e-06, 2.33063e-06, 1.53482e-25
8.00667e-06, 2.27495e-06, 1.5724e-25
8.07149e-06, 2.22059e-06, 1.6109e-25
8.13683e-06, 2.16754e-06, 1.65034e-25
8.2027e-06, 2.11575e-06, 1.69074e-25
8.26911e-06, 2.0652e-06, 1.73214e-25
8.33605e-06, 2.01586e-06, 1.77455e-25
8.40354e-06, 1.96769e-06, 1.818e-25
8.47157e-06, 1.92068e-06, 1.86251e-25
8.54015e-06, 1.87479e-06, 1.90811e-25
8.60929e-06, 1.83e-06, 1.95483e-25
8.67899e-06, 1.78628e-06, 2.00269e-25
8.74925e-06, 1.7436e-06, 2.05173e-25
8.82008e-06, 1.70195e-06, 2.10196e-25
8.89149e-06, 1.66128e-06, 2.15343e-25
8.96347e-06, 1.62159e-06, 2.20615e-25
9.03604e-06, 1.58285e-06, 2.26017e-25
9.10919e-06, 1.54504e-06, 2.31551e-25
9.18293e-06, 1.50812e-06, 2.3722e-25
9.25728e-06, 1.47209e-06, 2.43029e-25
9.33222e-06, 1.43693e-06, 2.48979e-25
9.40777e-06, 1.4026e-06, 2.55075e-25
9.48393e-06, 1.36909e-06, 2.6132e-25
9.56071e-06, 1.33638e-06, 2.67718e-25
9.63811e-06, 1.30445e-06, 2.74273e-25
9.71614e-06, 1.27329e-06, 2.80988e-25
9.7948e-06, 1.24287e-06, 2.87868e-25
9.87409e-06, 1.21318e-06, 2.94916e-25
9.95403e-06, 1.1842e-06, 3.02137e-25
1.00346e-05, 1.15591e-06, 3.09533e-25
1.01159e-05, 1.1283e-06, 3.17118e-25
1.01977e-05, 1.10134e-06, 3.24873e-25
1.02803e-05, 1.07503e-06, 3.32831e-25
1.03635e-05, 1.04935e-06, 3.40978e-25
1.04474e-05, 1.02428e-06, 3.49327e-25
1.0532e-05, 9.99816e-07, 3.57882e-25
1.06173e-05, 9.75932e-07, 3.66648e-25
1.07032e-05, 9.52619e-07, 3.75619e-25
1.07899e-05, 9.29863e-07, 3.84821e-25
1.08772e-05, 9.07651e-07, 3.94238e-25
1.09653e-05, 8.8597e-07, 4.03895e-25
1.10541e-05, 8.64807e-07, 4.13787e-25
1.11435e-05, 8.44149e-07, 4.23908e-25
1.12338e-05, 8.23985e-07, 4.34297e-25
1.13247e-05, 8.04303e-07, 4.44925e-25
1.14164e-05, 7.85091e-07, 4.55821e-25
1.15088e-05, 7.66339e-07, 4.66979e-25
1.1602e-05, 7.48034e-07, 4.78416e-25
1.16959e-05, 7.30167e-07, 4.90126e-25
1.17906e-05, 7.12726e-07, 5.02128e-25
1.1886e-05, 6.95703e-07, 5.14416e-25
1.19823e-05, 6.79086e-07, 5.2702e-25
1.20793e-05, 6.62866e-07, 5.39923e-25
1.21771e-05, 6.47034e-07, 5.53144e-25
1.22757e-05, 6.3158e-07, 5.6669e-25
1.2375e-05, 6.16495e-07, 5.80554e-25
1.24752e-05, 6.01771e-07, 5.94771e-25
1.25762e-05, 5.87398e-07, 6.09334e-25
1.2678e-05, 5.73369e-07, 6.24251e-25
1.27807e-05, 5.59675e-07, 6.39545e-25
1.28841e-05, 5.46309e-07, 6.55193e-25
1.29884e-05, 5.33261e-07, 6.71234e-25
1.30936e-05, 5.20526e-07, 6.87676e-25
1.31996e-05, 5.08095e-07, 7.04513e-25
1.33064e-05, 4.95961e-07, 7.21753e-25
1.34142e-05, 4.84116e-07, 7.39437e-25
1.35228e-05, 4.72555e-07, 7.57542e-25
1.36322e-05, 4.6127e-07, 7.76077e-25
1.37426e-05, 4.50255e-07, 7.95085e-25
1.38539e-05, 4.39502e-07, 8.1456e-25
1.3966e-05, 4.29007e-07, 8.34493e-25
1.40791e-05, 4.18762e-07, 8.54932e-25
1.41931e-05, 4.08763e-07, 8.75868e-25
1.4308e-05, 3.99002e-07, 8.97312e-25
1.44238e-05, 3.89474e-07, 9.19276e-25
1.45406e-05, 3.80174e-07, 9.41789e-25
1.46583e-05, 3.71096e-07, 9.64845e-25
1.47769e-05, 3.62235e-07, 9.88454e-25
1.48966e-05, 3.53586e-07, 1.01267e-24
1.50172e-05, 3.45144e-07, 1.03747e-24
1.51388e-05, 3.36903e-07, 1.06287e-24
1.52613e-05, 3.28859e-07, 1.08888e-24
1.53849e-05, 3.21007e-07, 1.11555e-24
1.55094e-05, 3.13343e-07, 1.14286e-24
1.5635e-05, 3.05861e-07, 1.17085e-24
1.57615e-05, 2.98559e-07, 1.1995e-24
1.58891e-05, 2.91431e-07, 1.22887e-24
1.60178e-05, 2.84474e-07, 1.25897e-24
1.61475e-05, 2.77682e-07, 1.2898e-24
1.62782e-05, 2.71053e-07, 1.32137e-24
1.641e-05, 2.64582e-07, 1.35373e-24
1.65428e-05, 2.58266e-07, 1.38686e-24
1.66767e-05, 2.52101e-07, 1.42081e-24
1.68117e-05, 2.46083e-07, 1.4556e-24
1.69478e-05, 2.40208e-07, 1.49124e-24
1.70851e-05, 2.34474e-07, 1.52777e-24
1.72234e-05, 2.28878e-07, 1.56518e-24
1.73628e-05, 2.23414e-07, 1.60349e-24
1.75034e-05, 2.18082e-07, 1.64276e-24
1.76451e-05, 2.12876e-07, 1.68298e-24
1.77879e-05, 2.07795e-07, 1.72417e-24
1.79319e-05, 2.02836e-07, 1.76638e-24
1.80771e-05, 1.97995e-07, 1.80964e-24
1.82234e-05, 1.93269e-07, 1.85394e-24
1.8371e-05, 1.88657e-07, 1.89935e-24
1.85197e-05, 1.84154e-07, 1.94584e-24
1.86696e-05, 1.79759e-07, 1.99348e-24
1.88208e-05, 1.75469e-07, 2.0423e-24
1.89731e-05, 1.71282e-07, 2.09229e-24
1.91267e-05, 1.67195e-07, 2.14351e-24
1.92816e-05, 1.63205e-07, 2.19602e-24
1.94377e-05, 1.5931e-07, 2.24978e-24
1.9595e-05, 1.55509e-07, 2.30485e-24
1.97537e-05, 1.51798e-07, 2.3613e-24
1.99136e-05, 1.48176e-07, 2.41911e-24
2.00748e-05, 1.44641e-07, 2.47833e-24
2.02373e-05, 1.4119e-07, 2.53901e-24
2.04012e-05, 1.37821e-07, 2.6012e-24
2.05663e-05, 1.34533e-07, 2.66486e-24
2.07328e-05, 1.31324e-07, 2.73011e-24
2.09007e-05, 1.28191e-07, 2.79697e-24
2.10699e-05, 1.25133e-07, 2.86545e-24
2.12404e-05, 1.22148e-07, 2.93558e-24
2.14124e-05, 1.19234e-07, 3.00747e-24
2.15857e-05, 1.1639e-07, 3.08109e-24
2.17605e-05, 1.13614e-07, 3.15655e-24
2.19367e-05, 1.10904e-07, 3.23385e-24
2.21143e-05, 1.08258e-07, 3.31303e-24
2.22933e-05, 1.05676e-07, 3.39413e-24
2.24738e-05, 1.03156e-07, 3.47724e-24
2.26557e-05, 1.00696e-07, 3.56236e-24
2.28391e-05, 9.82944e-08, 3.64958e-24
2.3024e-05, 9.59503e-08, 3.73894e-24
2.32104e-05, 9.36622e-08, 3.83048e-24
2.33983e-05, 9.14288e-08, 3.92427e-24
2.35877e-05, 8.92487e-08, 4.02034e-24
2.37787e-05, 8.71206e-08, 4.11879e-24
2.39712e-05, 8.50434e-08, 4.21963e-24
2.41653e-05, 8.30158e-08, 4.32297e-24
2.43609e-05, 8.10366e-08, 4.42879e-24
2.45581e-05, 7.91046e-08, 4.53722e-24
2.47569e-05, 7.72188e-08, 4.6483e-24
2.49574e-05, 7.5378e-08, 4.76215e-24
2.51594e-05, 7.35812e-08, 4.87872e-24
2.53631e-05, 7.18273e-08, 4.99818e-24
2.55684e-05, 7.01153e-08, 5.12054e-24
2.57754e-05, 6.84441e-08, 5.24592e-24
2.59841e-05, 6.68128e-08, 5.37438e-24
2.61944e-05, 6.52205e-08, 5.50593e-24
2.64065e-05, 6.36662e-08, 5.64076e-24
2.66203e-05, 6.21491e-08, 5.77888e-24
2.68358e-05, 6.06681e-08, 5.92037e-24
2.7053e-05, 5.92225e-08, 6.06529e-24
2.72721e-05, 5.78114e-08, 6.21385e-24
2.74928e-05, 5.64341e-08, 6.36593e-24
2.77154e-05, 5.50895e-08, 6.52181e-24
2.79398e-05, 5.37771e-08, 6.68151e-24
2.8166e-05, 5.24961e-08, 6.84511e-24
2.8394e-05, 5.12456e-08, 7.01269e-24
2.86239e-05, 5.00249e-08, 7.18441e-24
2.88556e-05, 4.88334e-08, 7.36029e-24
2.90892e-05, 4.76704e-08, 7.5405e-24
2.93247e-05, 4.65351e-08, 7.72512e-24
2.95621e-05, 4.54269e-08, 7.91426e-24
2.98014e-05, 4.43451e-08, 8.10801e-24
3.00427e-05, 4.32892e-08, 8.30656e-24
3.02859e-05, 4.22585e-08, 8.50993e-24
3.05311e-05, 4.12524e-08, 8.7183e-24
3.07783e-05, 4.02703e-08, 8.93178e-24
3.10274e-05, 3.93116e-08, 9.1504e-24
3.12786e-05, 3.83759e-08, 9.37445e-24
3.15318e-05, 3.74624e-08, 9.60396e-24
3.17871e-05, 3.65708e-08, 9.83913e-24
3.20445e-05, 3.57004e-08, 1.00801e-23
3.23039e-05, 3.48508e-08, 1.03269e-23
3.25654e-05, 3.40215e-08, 1.05797e-23
3.2829e-05, 3.3212e-08, 1.08387e-23
3.30948e-05, 3.24218e-08, 1.11041e-23
3.33627e-05, 3.16504e-08, 1.13759e-23
3.36328e-05, 3.08975e-08, 1.16545e-23
3.39051e-05, 3.01625e-08, 1.19398e-23
3.41796e-05, 2.94451e-08, 1.22322e-23
3.44563e-05, 2.87447e-08, 1.25317e-23
3.47352e-05, 2.80611e-08, 1.28385e-23
3.50165e-05, 2.73938e-08, 1.31529e-23
3.52999e-05, 2.67424e-08, 1.34748e-23
3.55857e-05, 2.61066e-08, 1.38048e-23
3.58738e-05, 2.54859e-08, 1.41428e-23
3.61642e-05, 2.48801e-08, 1.4489e-23
3.6457e-05, 2.42887e-08, 1.48438e-23
3.67521e-05, 2.37114e-08, 1.52072e-23
3.70497e-05, 2.31478e-08, 1.55796e-23
3.73496e-05, 2.25978e-08, 1.5961e-23
3.7652e-05, 2.20608e-08, 1.63518e-23
3.79568e-05, 2.15366e-08, 1.67522e-23
3.82641e-05, 2.1025e-08, 1.71624e-23
3.85739e-05, 2.05255e-08, 1.75826e-23
3.88861e-05, 2.0038e-08, 1.8013e-23
3.9201e-05, 1.95621e-08, 1.84541e-23
3.95183e-05, 1.90975e-08, 1.89059e-23
3.98382e-05, 1.8644e-08, 1.93687e-23
4.01608e-05, 1.82014e-08, 1.98431e-23
4.04859e-05, 1.77693e-08, 2.03289e-23
4.08136e-05, 1.73475e-08, 2.08265e-23
4.11441e-05, 1.69357e-08, 2.13366e-23
4.14771e-05, 1.65338e-08, 2.18588e-23
4.18129e-05, 1.61414e-08, 2.2394e-23
4.21514e-05, 1.57584e-08, 2.29423e-23
4.24927e-05, 1.53846e-08, 2.35041e-23
4.28367e-05, 1.50196e-08, 2.40796e-23
4.31835e-05, 1.46634e-08, 2.46692e-23
4.35331e-05, 1.43156e-08, 2.52732e-23
4.38855e-05, 1.39761e-08, 2.58919e-23
4.42408e-05, 1.36448e-08, 2.65259e-23
4.4599e-05, 1.33213e-08, 2.71754e-23
4.496e-05, 1.30055e-08, 2.78407e-23
4.5324e-05, 1.26973e-08, 2.85223e-23
4.56909e-05, 1.23964e-08, 2.92206e-23
4.60608e-05, 1.21026e-08, 2.99361e-23
4.64337e-05, 1.18159e-08, 3.0669e-23
4.68096e-05, 1.1536e-08, 3.14199e-23
4.71886e-05, 1.12628e-08, 3.21893e-23
4.75706e-05, 1.09961e-08, 3.29773e-23
4.79557e-05, 1.07357e-08, 3.37847e-23
4.8344e-05, 1.04816e-08, 3.4612e-23
4.87353e-05, 1.02335e-08, 3.54593e-23
4.91299e-05, 9.99126e-09, 3.63276e-23
4.95276e-05, 9.75483e-09, 3.7217e-23
4.99286e-05, 9.52404e-09, 3.81283e-23
5.03328e-05, 9.29874e-09, 3.90618e-23
5.07403e-05, 9.07881e-09, 4.00182e-23
5.1151e-05, 8.86412e-09, 4.09978e-23
5.15651e-05, 8.65454e-09, 4.20016e-23
5.19826e-05, 8.44995e-09, 4.30301e-23
5.24034e-05, 8.25023e-09, 4.40835e-23
5.28277e-05, 8.05527e-09, 4.5163e-23
5.32553e-05, 7.86495e-09, 4.62686e-23
5.36865e-05, 7.67916e-09, 4.74016e-23
5.41211e-05, 7.49779e-09, 4.85621e-23
5.45593e-05, 7.32074e-09, 4.97512e-23
5.50009e-05, 7.14791e-09, 5.09691e-23
5.54462e-05, 6.97918e-09, 5.22171e-23
5.58951e-05, 6.81448e-09, 5.34956e-23
5.63476e-05, 6.65369e-09, 5.48053e-23
5.68038e-05, 6.49673e-09, 5.61473e-23
5.72636e-05, 6.3435e-09, 5.75218e-23
5.77272e-05, 6.19392e-09, 5.89302e-23
5.81946e-05, 6.04789e-09, 6.03732e-23
5.86657e-05, 5.90535e-09, 6.18513e-23
5.91406e-05, 5.76619e-09, 6.33655e-23
5.96194e-05, 5.63034e-09, 6.4917e-23
6.01021e-05, 5.49772e-09, 6.65065e-23
6.05886e-05, 5.36826e-09, 6.81346e-23
6.10791e-05, 5.24187e-09, 6.98028e-23
6.15736e-05, 5.11849e-09, 7.15119e-23
6.20721e-05, 4.99805e-09, 7.32628e-23
6.25746e-05, 4.88046e-09, 7.50565e-23
6.30812e-05, 4.76568e-09, 7.68942e-23
6.35919e-05, 4.65362e-09, 7.87769e-23
6.41067e-05, 4.54422e-09, 8.07056e-23
6.46257e-05, 4.43742e-09, 8.26816e-23
6.51489e-05, 4.33317e-09, 8.4706e-23
6.56763e-05, 4.23139e-09, 8.67798e-23
6.6208e-05, 4.13202e-09, 8.89046e-23
6.6744e-05, 4.03502e-09, 9.10813e-23
6.72843e-05, 3.94032e-09, 9.33111e-23
6.7829e-05, 3.84787e-09, 9.55956e-23
6.83782e-05, 3.75762e-09, 9.79365e-23
6.89317e-05, 3.66951e-09, 1.00334e-22
6.94898e-05, 3.58349e-09, 1.02791e-22
7.00524e-05, 3.49952e-09, 1.05308e-22
7.06195e-05, 3.41753e-09, 1.07886e-22
7.11912e-05, 3.3375e-09, 1.10527e-22
7.17675e-05, 3.25936e-09, 1.13233e-22
7.23485e-05, 3.18308e-09, 1.16005e-22
7.29342e-05, 3.10861e-09, 1.18846e-22
7.35247e-05, 3.0359e-09, 1.21756e-22
7.41199e-05, 2.96492e-09, 1.24736e-22
7.472e-05, 2.89563e-09, 1.27791e-22
7.53249e-05, 2.82797e-09, 1.30919e-22
7.59347e-05, 2.76192e-09, 1.34125e-22
7.65494e-05, 2.69744e-09, 1.37408e-22
7.71692e-05, 2.63449e-09, 1.40773e-22
7.77939e-05, 2.57303e-09, 1.44219e-22
7.84237e-05, 2.51302e-09, 1.4775e-22
7.90586e-05, 2.45444e-09, 1.51368e-22
7.96986e-05, 2.39725e-09, 1.55074e-22
8.03438e-05, 2.34141e-09, 1.5887e-22
8.09943e-05, 2.28689e-09, 1.6276e-22
