f, omegaSens, omegaSW
1e-06, 0.00116723, 4.14802e-29
1.0081e-06, 0.00113933, 4.24963e-29
1.01626e-06, 0.0011121, 4.35366e-29
1.02448e-06, 0.00108552, 4.46016e-29
1.03278e-06, 0.00105958, 4.56945e-29
1.04114e-06, 0.00103426, 4.68131e-29
1.04957e-06, 0.00100954, 4.79595e-29
1.05806e-06, 0.000985415, 4.91328e-29
1.06663e-06, 0.000961864, 5.03364e-29
1.07527e-06, 0.000938877, 5.15695e-29
1.08397e-06, 0.000916439, 5.28314e-29
1.09275e-06, 0.000894537, 5.41256e-29
1.10159e-06, 0.000873158, 5.54498e-29
1.11051e-06, 0.000852291, 5.68078e-29
1.1195e-06, 0.000831922, 5.81986e-29
1.12856e-06, 0.00081204, 5.96231e-29
1.1377e-06, 0.000792633, 6.10835e-29
1.14691e-06, 0.00077369, 6.2579e-29
1.1562e-06, 0.0007552, 6.4112e-29
1.16556e-06, 0.000737151, 6.56817e-29
1.17499e-06, 0.000719534, 6.72888e-29
1.1845e-06, 0.000702338, 6.89359e-29
1.19409e-06, 0.000685553, 7.06239e-29
1.20376e-06, 0.000669169, 7.23536e-29
1.21351e-06, 0.000653177, 7.4126e-29
1.22333e-06, 0.000637566, 7.59401e-29
1.23323e-06, 0.000622329, 7.77988e-29
1.24322e-06, 0.000607456, 7.97048e-29
1.25328e-06, 0.000592939, 8.16554e-29
1.26343e-06, 0.000578768, 8.36554e-29
1.27366e-06, 0.000564936, 8.5704e-29
1.28397e-06, 0.000551435, 8.78021e-29
1.29436e-06, 0.000538256, 8.99509e-29
1.30484e-06, 0.000525393, 9.21536e-29
1.31541e-06, 0.000512836, 9.44113e-29
1.32605e-06, 0.00050058, 9.67208e-29
1.33679e-06, 0.000488617, 9.909e-29
1.34761e-06, 0.00047694, 1.01516e-28
1.35852e-06, 0.000465541, 1.04001e-28
1.36952e-06, 0.000454415, 1.06548e-28
1.38061e-06, 0.000443555, 1.09157e-28
1.39178e-06, 0.000432955, 1.11828e-28
1.40305e-06, 0.000422608, 1.14567e-28
1.41441e-06, 0.000412508, 1.17372e-28
1.42586e-06, 0.000402649, 1.20246e-28
1.4374e-06, 0.000393027, 1.23189e-28
1.44904e-06, 0.000383634, 1.26206e-28
1.46077e-06, 0.000374465, 1.29296e-28
1.4726e-06, 0.000365516, 1.32463e-28
1.48452e-06, 0.000356781, 1.35706e-28
1.49654e-06, 0.000348254, 1.39029e-28
1.50865e-06, 0.000339931, 1.42431e-28
1.52087e-06, 0.000331807, 1.45921e-28
1.53318e-06, 0.000323877, 1.49493e-28
1.54559e-06, 0.000316137, 1.53152e-28
1.5581e-06, 0.000308582, 1.56901e-28
1.57072e-06, 0.000301207, 1.60745e-28
1.58343e-06, 0.000294009, 1.64679e-28
1.59625e-06, 0.000286982, 1.68711e-28
1.60918e-06, 0.000280124, 1.72844e-28
1.6222e-06, 0.000273429, 1.77074e-28
1.63534e-06, 0.000266894, 1.81411e-28
1.64857e-06, 0.000260516, 1.8585e-28
1.66192e-06, 0.00025429, 1.90402e-28
1.67538e-06, 0.000248213, 1.95065e-28
1.68894e-06, 0.000242281, 1.9984e-28
1.70261e-06, 0.000236491, 2.04732e-28
1.7164e-06, 0.000230839, 2.09747e-28
1.73029e-06, 0.000225322, 2.14881e-28
1.7443e-06, 0.000219937, 2.20143e-28
1.75842e-06, 0.000214681, 2.25532e-28
1.77266e-06, 0.00020955, 2.31056e-28
1.78701e-06, 0.000204542, 2.36713e-28
1.80147e-06, 0.000199654, 2.42505e-28
1.81606e-06, 0.000194883, 2.48445e-28
1.83076e-06, 0.000190225, 2.54527e-28
1.84558e-06, 0.000185679, 2.60759e-28
1.86052e-06, 0.000181242, 2.67143e-28
1.87558e-06, 0.00017691, 2.73683e-28
1.89077e-06, 0.000172682, 2.80386e-28
1.90608e-06, 0.000168555, 2.87252e-28
1.92151e-06, 0.000164527, 2.94285e-28
1.93706e-06, 0.000160595, 3.01488e-28
1.95274e-06, 0.000156757, 3.08869e-28
1.96855e-06, 0.000153011, 3.16432e-28
1.98449e-06, 0.000149354, 3.24181e-28
2.00056e-06, 0.000145785, 3.3212e-28
2.01675e-06, 0.000142301, 3.40249e-28
2.03308e-06, 0.0001389, 3.48581e-28
2.04954e-06, 0.00013558, 3.57116e-28
2.06613e-06, 0.00013234, 3.65859e-28
2.08286e-06, 0.000129177, 3.74818e-28
2.09972e-06, 0.00012609, 3.83994e-28
2.11672e-06, 0.000123077, 3.93397e-28
2.13385e-06, 0.000120135, 4.03025e-28
2.15113e-06, 0.000117264, 4.12896e-28
2.16854e-06, 0.000114462, 4.23002e-28
2.1861e-06, 0.000111727, 4.33362e-28
2.2038e-06, 0.000109056, 4.43973e-28
2.22164e-06, 0.00010645, 4.54843e-28
2.23962e-06, 0.000103906, 4.65976e-28
2.25776e-06, 0.000101423, 4.7739e-28
2.27603e-06, 9.89991e-05, 4.89074e-28
2.29446e-06, 9.66331e-05, 5.01051e-28
2.31303e-06, 9.43237e-05, 5.13315e-28
2.33176e-06, 9.20695e-05, 5.25886e-28
2.35064e-06, 8.98692e-05, 5.38764e-28
2.36967e-06, 8.77215e-05, 5.51955e-28
2.38885e-06, 8.56251e-05, 5.65467e-28
2.40819e-06, 8.35788e-05, 5.79312e-28
2.42769e-06, 8.15814e-05, 5.93499e-28
2.44734e-06, 7.96317e-05, 6.08028e-28
2.46715e-06, 7.77286e-05, 6.22912e-28
2.48713e-06, 7.5871e-05, 6.38169e-28
2.50726e-06, 7.40578e-05, 6.5379e-28
2.52756e-06, 7.2288e-05, 6.69799e-28
2.54802e-06, 7.05604e-05, 6.86197e-28
2.56865e-06, 6.88741e-05, 7.03e-28
2.58944e-06, 6.72281e-05, 7.20208e-28
2.61041e-06, 6.56215e-05, 7.37847e-28
2.63154e-06, 6.40533e-05, 7.5591e-28
2.65284e-06, 6.25225e-05, 7.74415e-28
2.67432e-06, 6.10283e-05, 7.93379e-28
2.69597e-06, 5.95698e-05, 8.12803e-28
2.7178e-06, 5.81462e-05, 8.32708e-28
2.7398e-06, 5.67566e-05, 8.53094e-28
2.76198e-06, 5.54002e-05, 8.73981e-28
2.78434e-06, 5.40763e-05, 8.9538e-28
2.80688e-06, 5.27839e-05, 9.17301e-28
2.82961e-06, 5.15225e-05, 9.39767e-28
2.85251e-06, 5.02912e-05, 9.62769e-28
2.87561e-06, 4.90893e-05, 9.86348e-28
2.89889e-06, 4.79162e-05, 1.0105e-27
2.92235e-06, 4.67711e-05, 1.03523e-27
2.94601e-06, 4.56533e-05, 1.06058e-27
2.96986e-06, 4.45623e-05, 1.08655e-27
2.99391e-06, 4.34973e-05, 1.11316e-27
3.01814e-06, 4.24578e-05, 1.1404e-27
3.04258e-06, 4.14432e-05, 1.16833e-27
3.06721e-06, 4.04528e-05, 1.19694e-27
3.09204e-06, 3.9486e-05, 1.22624e-27
3.11707e-06, 3.85424e-05, 1.25626e-27
3.14231e-06, 3.76213e-05, 1.28703e-27
3.16775e-06, 3.67222e-05, 1.31854e-27
3.19339e-06, 3.58446e-05, 1.35082e-27
3.21924e-06, 3.4988e-05, 1.38389e-27
3.24531e-06, 3.41519e-05, 1.41778e-27
3.27158e-06, 3.33357e-05, 1.45249e-27
3.29806e-06, 3.25391e-05, 1.48804e-27
3.32476e-06, 3.17614e-05, 1.52448e-27
3.35168e-06, 3.10024e-05, 1.56181e-27
3.37881e-06, 3.02615e-05, 1.60004e-27
3.40617e-06, 2.95383e-05, 1.63923e-27
3.43374e-06, 2.88324e-05, 1.67936e-27
3.46154e-06, 2.81434e-05, 1.72048e-27
3.48957e-06, 2.74708e-05, 1.76261e-27
3.51782e-06, 2.68143e-05, 1.80576e-27
3.5463e-06, 2.61735e-05, 1.84998e-27
3.575e-06, 2.5548e-05, 1.89526e-27
3.60395e-06, 2.49375e-05, 1.94168e-27
3.63312e-06, 2.43415e-05, 1.9892e-27
3.66254e-06, 2.37598e-05, 2.03792e-27
3.69219e-06, 2.3192e-05, 2.08782e-27
3.72208e-06, 2.26378e-05, 2.13893e-27
3.75221e-06, 2.20968e-05, 2.1913e-27
3.78259e-06, 2.15687e-05, 2.24496e-27
3.81321e-06, 2.10533e-05, 2.29992e-27
3.84408e-06, 2.05502e-05, 2.35623e-27
3.8752e-06, 2.00591e-05, 2.41392e-27
3.90657e-06, 1.95797e-05, 2.47302e-27
3.9382e-06, 1.91118e-05, 2.53357e-27
3.97008e-06, 1.86551e-05, 2.5956e-27
4.00222e-06, 1.82093e-05, 2.65915e-27
4.03462e-06, 1.77741e-05, 2.72426e-27
4.06729e-06, 1.73494e-05, 2.79097e-27
4.10021e-06, 1.69348e-05, 2.85929e-27
4.13341e-06, 1.65301e-05, 2.92931e-27
4.16687e-06, 1.6135e-05, 3.00103e-27
4.2006e-06, 1.57495e-05, 3.0745e-27
4.23461e-06, 1.53731e-05, 3.14978e-27
4.26889e-06, 1.50057e-05, 3.2269e-27
4.30345e-06, 1.46471e-05, 3.30591e-27
4.33829e-06, 1.42971e-05, 3.38685e-27
4.37341e-06, 1.39554e-05, 3.46977e-27
4.40882e-06, 1.36219e-05, 3.55474e-27
4.44451e-06, 1.32964e-05, 3.64177e-27
4.48049e-06, 1.29787e-05, 3.73093e-27
4.51676e-06, 1.26685e-05, 3.82227e-27
4.55333e-06, 1.23658e-05, 3.91586e-27
4.59019e-06, 1.20703e-05, 4.01174e-27
4.62735e-06, 1.17818e-05, 4.10996e-27
4.66481e-06, 1.15003e-05, 4.21058e-27
4.70258e-06, 1.12255e-05, 4.31369e-27
4.74065e-06, 1.09572e-05, 4.4193e-27
4.77903e-06, 1.06954e-05, 4.52751e-27
4.81772e-06, 1.04398e-05, 4.63836e-27
4.85672e-06, 1.01903e-05, 4.75192e-27
4.89604e-06, 9.94679e-06, 4.86827e-27
4.93568e-06, 9.7091e-06, 4.98748e-27
4.97563e-06, 9.47708e-06, 5.10957e-27
5.01592e-06, 9.25061e-06, 5.2347e-27
5.05652e-06, 9.02956e-06, 5.36285e-27
5.09746e-06, 8.81378e-06, 5.49416e-27
5.13873e-06, 8.60316e-06, 5.62869e-27
5.18033e-06, 8.39758e-06, 5.7665e-27
5.22227e-06, 8.19691e-06, 5.9077e-27
5.26454e-06, 8.00103e-06, 6.05231e-27
5.30716e-06, 7.80984e-06, 6.2005e-27
5.35013e-06, 7.62321e-06, 6.35233e-27
5.39344e-06, 7.44104e-06, 6.50785e-27
5.4371e-06, 7.26323e-06, 6.66718e-27
5.48112e-06, 7.08967e-06, 6.83043e-27
5.52549e-06, 6.92025e-06, 6.99766e-27
5.57023e-06, 6.75489e-06, 7.16902e-27
5.61532e-06, 6.59347e-06, 7.34452e-27
5.66078e-06, 6.43592e-06, 7.52435e-27
5.70661e-06, 6.28213e-06, 7.70859e-27
5.75281e-06, 6.13201e-06, 7.89733e-27
5.79938e-06, 5.98548e-06, 8.09068e-27
5.84633e-06, 5.84245e-06, 8.28877e-27
5.89366e-06, 5.70284e-06, 8.49171e-27
5.94137e-06, 5.56657e-06, 8.69961e-27
5.98947e-06, 5.43355e-06, 8.91262e-27
6.03796e-06, 5.30372e-06, 9.13084e-27
6.08684e-06, 5.17698e-06, 9.3544e-27
6.13612e-06, 5.05328e-06, 9.58344e-27
6.1858e-06, 4.93253e-06, 9.81811e-27
6.23588e-06, 4.81466e-06, 1.00585e-26
6.28636e-06, 4.69962e-06, 1.03048e-26
6.33725e-06, 4.58732e-06, 1.05571e-26
6.38856e-06, 4.4777e-06, 1.08156e-26
6.44028e-06, 4.37071e-06, 1.10804e-26
6.49241e-06, 4.26627e-06, 1.13516e-26
6.54497e-06, 4.16433e-06, 1.16296e-26
6.59796e-06, 4.06482e-06, 1.19143e-26
6.65138e-06, 3.9677e-06, 1.22061e-26
6.70522e-06, 3.87289e-06, 1.25049e-26
6.75951e-06, 3.78035e-06, 1.28111e-26
6.81423e-06, 3.69002e-06, 1.31247e-26
6.86939e-06, 3.60185e-06, 1.3446e-26
6.92501e-06, 3.51578e-06, 1.37753e-26
6.98107e-06, 3.43178e-06, 1.41126e-26
7.03759e-06, 3.34978e-06, 1.44581e-26
7.09456e-06, 3.26974e-06, 1.48121e-26
7.152e-06, 3.19161e-06, 1.51748e-26
7.2099e-06, 3.11535e-06, 1.55463e-26
7.26826e-06, 3.04091e-06, 1.59269e-26
7.32711e-06, 2.96825e-06, 1.63169e-26
7.38642e-06, 2.89733e-06, 1.67164e-26
7.44622e-06, 2.8281e-06, 1.71257e-26
7.5065e-06, 2.76053e-06, 1.7545e-26
7.56727e-06, 2.69457e-06, 1.79745e-26
7.62854e-06, 2.63019e-06, 1.84147e-26
7.69029e-06, 2.56735e-06, 1.88655e-26
7.75255e-06, 2.506e-06, 1.93274e-26
7.81531e-06, 2.44613e-06, 1.98006e-26
7.87858e-06, 2.38768e-06, 2.02854e-26
7.94237e-06, 2.33063e-06, 2.07821e-26
8.00667e-06, 2.27495e-06, 2.1291e-26
8.07149e-06, 2.22059e-06, 2.18123e-26
8.13683e-06, 2.16754e-06, 2.23463e-26
8.2027e-06, 2.11575e-06, 2.28934e-26
8.26911e-06, 2.0652e-06, 2.3454e-26
8.33605e-06, 2.01586e-06, 2.40282e-26
8.40354e-06, 1.96769e-06, 2.46165e-26
8.47157e-06, 1.92068e-06, 2.52192e-26
8.54015e-06, 1.87479e-06, 2.58367e-26
8.60929e-06, 1.83e-06, 2.64693e-26
8.67899e-06, 1.78628e-06, 2.71174e-26
8.74925e-06, 1.7436e-06, 2.77813e-26
8.82008e-06, 1.70195e-06, 2.84615e-26
8.89149e-06, 1.66128e-06, 2.91584e-26
8.96347e-06, 1.62159e-06, 2.98723e-26
9.03604e-06, 1.58285e-06, 3.06037e-26
9.10919e-06, 1.54504e-06, 3.1353e-26
9.18293e-06, 1.50812e-06, 3.21206e-26
9.25728e-06, 1.47209e-06, 3.29071e-26
9.33222e-06, 1.43693e-06, 3.37128e-26
9.40777e-06, 1.4026e-06, 3.45382e-26
9.48393e-06, 1.36909e-06, 3.53838e-26
9.56071e-06, 1.33638e-06, 3.62502e-26
9.63811e-06, 1.30445e-06, 3.71377e-26
9.71614e-06, 1.27329e-06, 3.8047e-26
9.7948e-06, 1.24287e-06, 3.89786e-26
9.87409e-06, 1.21318e-06, 3.99329e-26
9.95403e-06, 1.1842e-06, 4.09107e-26
1.00346e-05, 1.15591e-06, 4.19121e-26
1.01159e-05, 1.1283e-06, 4.29391e-26
1.01977e-05, 1.10134e-06, 4.39892e-26
1.02803e-05, 1.07503e-06, 4.50668e-26
1.03635e-05, 1.04935e-06, 4.61699e-26
1.04474e-05, 1.02428e-06, 4.73003e-26
1.0532e-05, 9.99816e-07, 4.84587e-26
1.06173e-05, 9.75932e-07, 4.96457e-26
1.07032e-05, 9.52619e-07, 5.08605e-26
1.07899e-05, 9.29863e-07, 5.21065e-26
1.08772e-05, 9.07651e-07, 5.33815e-26
1.09653e-05, 8.8597e-07, 5.46891e-26
1.10541e-05, 8.64807e-07, 5.60286e-26
1.11435e-05, 8.44149e-07, 5.7399e-26
1.12338e-05, 8.23985e-07, 5.88057e-26
1.13247e-05, 8.04303e-07, 6.02448e-26
1.14164e-05, 7.85091e-07, 6.17201e-26
1.15088e-05, 7.66339e-07, 6.32309e-26
1.1602e-05, 7.48034e-07, 6.47796e-26
1.16959e-05, 7.30167e-07, 6.63652e-26
1.17906e-05, 7.12726e-07, 6.79903e-26
1.1886e-05, 6.95703e-07, 6.96541e-26
1.19823e-05, 6.79086e-07, 7.13608e-26
1.20793e-05, 6.62866e-07, 7.31079e-26
1.21771e-05, 6.47034e-07, 7.48981e-26
1.22757e-05, 6.3158e-07, 7.67323e-26
1.2375e-05, 6.16495e-07, 7.86095e-26
1.24752e-05, 6.01771e-07, 8.05345e-26
1.25762e-05, 5.87398e-07, 8.25064e-26
1.2678e-05, 5.73369e-07, 8.45262e-26
1.27807e-05, 5.59675e-07, 8.6597e-26
1.28841e-05, 5.46309e-07, 8.87159e-26
1.29884e-05, 5.33261e-07, 9.08879e-26
1.30936e-05, 5.20526e-07, 9.31143e-26
1.31996e-05, 5.08095e-07, 9.53941e-26
1.33064e-05, 4.95961e-07, 9.77284e-26
1.34142e-05, 4.84116e-07, 1.00123e-25
1.35228e-05, 4.72555e-07, 1.02574e-25
1.36322e-05, 4.6127e-07, 1.05084e-25
1.37426e-05, 4.50255e-07, 1.07658e-25
1.38539e-05, 4.39502e-07, 1.10295e-25
1.3966e-05, 4.29007e-07, 1.12994e-25
1.40791e-05, 4.18762e-07, 1.15761e-25
1.41931e-05, 4.08763e-07, 1.18596e-25
1.4308e-05, 3.99002e-07, 1.215e-25
1.44238e-05, 3.89474e-07, 1.24474e-25
1.45406e-05, 3.80174e-07, 1.27522e-25
1.46583e-05, 3.71096e-07, 1.30644e-25
1.47769e-05, 3.62235e-07, 1.33841e-25
1.48966e-05, 3.53586e-07, 1.3712e-25
1.50172e-05, 3.45144e-07, 1.40477e-25
1.51388e-05, 3.36903e-07, 1.43917e-25
1.52613e-05, 3.28859e-07, 1.47439e-25
1.53849e-05, 3.21007e-07, 1.51051e-25
1.55094e-05, 3.13343e-07, 1.54747e-25
1.5635e-05, 3.05861e-07, 1.58538e-25
1.57615e-05, 2.98559e-07, 1.62417e-25
1.58891e-05, 2.91431e-07, 1.66393e-25
1.60178e-05, 2.84474e-07, 1.7047e-25
1.61475e-05, 2.77682e-07, 1.74644e-25
1.62782e-05, 2.71053e-07, 1.78919e-25
1.641e-05, 2.64582e-07, 1.83301e-25
1.65428e-05, 2.58266e-07, 1.87787e-25
1.66767e-05, 2.52101e-07, 1.92384e-25
1.68117e-05, 2.46083e-07, 1.97094e-25
1.69478e-05, 2.40208e-07, 2.01919e-25
1.70851e-05, 2.34474e-07, 2.06867e-25
1.72234e-05, 2.28878e-07, 2.11931e-25
1.73628e-05, 2.23414e-07, 2.17119e-25
1.75034e-05, 2.18082e-07, 2.22436e-25
1.76451e-05, 2.12876e-07, 2.27882e-25
1.77879e-05, 2.07795e-07, 2.3346e-25
1.79319e-05, 2.02836e-07, 2.39176e-25
1.80771e-05, 1.97995e-07, 2.45033e-25
1.82234e-05, 1.93269e-07, 2.5103e-25
1.8371e-05, 1.88657e-07, 2.57179e-25
1.85197e-05, 1.84154e-07, 2.63475e-25
1.86696e-05, 1.79759e-07, 2.69925e-25
1.88208e-05, 1.75469e-07, 2.76536e-25
1.89731e-05, 1.71282e-07, 2.83304e-25
1.91267e-05, 1.67195e-07, 2.9024e-25
1.92816e-05, 1.63205e-07, 2.97349e-25
1.94377e-05, 1.5931e-07, 3.0463e-25
1.9595e-05, 1.55509e-07, 3.12085e-25
1.97537e-05, 1.51798e-07, 3.1973e-25
1.99136e-05, 1.48176e-07, 3.27557e-25
2.00748e-05, 1.44641e-07, 3.35576e-25
2.02373e-05, 1.4119e-07, 3.43791e-25
2.04012e-05, 1.37821e-07, 3.52212e-25
2.05663e-05, 1.34533e-07, 3.60832e-25
2.07328e-05, 1.31324e-07, 3.69667e-25
2.09007e-05, 1.28191e-07, 3.78721e-25
2.10699e-05, 1.25133e-07, 3.87993e-25
2.12404e-05, 1.22148e-07, 3.97489e-25
2.14124e-05, 1.19234e-07, 4.07224e-25
2.15857e-05, 1.1639e-07, 4.17191e-25
2.17605e-05, 1.13614e-07, 4.27409e-25
2.19367e-05, 1.10904e-07, 4.37875e-25
2.21143e-05, 1.08258e-07, 4.48597e-25
2.22933e-05, 1.05676e-07, 4.59578e-25
2.24738e-05, 1.03156e-07, 4.70832e-25
2.26557e-05, 1.00696e-07, 4.82357e-25
2.28391e-05, 9.82944e-08, 4.94167e-25
2.3024e-05, 9.59503e-08, 5.06266e-25
2.32104e-05, 9.36622e-08, 5.18662e-25
2.33983e-05, 9.14288e-08, 5.3136e-25
2.35877e-05, 8.92487e-08, 5.44368e-25
2.37787e-05, 8.71206e-08, 5.577e-25
2.39712e-05, 8.50434e-08, 5.71354e-25
2.41653e-05, 8.30158e-08, 5.85346e-25
2.43609e-05, 8.10366e-08, 5.99675e-25
2.45581e-05, 7.91046e-08, 6.14356e-25
2.47569e-05, 7.72188e-08, 6.29397e-25
2.49574e-05, 7.5378e-08, 6.44813e-25
2.51594e-05, 7.35812e-08, 6.60597e-25
2.53631e-05, 7.18273e-08, 6.76772e-25
2.55684e-05, 7.01153e-08, 6.9334e-25
2.57754e-05, 6.84441e-08, 7.10316e-25
2.59841e-05, 6.68128e-08, 7.2771e-25
2.61944e-05, 6.52205e-08, 7.45522e-25
2.64065e-05, 6.36662e-08, 7.63779e-25
2.66203e-05, 6.21491e-08, 7.82481e-25
2.68358e-05, 6.06681e-08, 8.01638e-25
2.7053e-05, 5.92225e-08, 8.21261e-25
2.72721e-05, 5.78114e-08, 8.41376e-25
2.74928e-05, 5.64341e-08, 8.61969e-25
2.77154e-05, 5.50895e-08, 8.83076e-25
2.79398e-05, 5.37771e-08, 9.04699e-25
2.8166e-05, 5.24961e-08, 9.26851e-25
2.8394e-05, 5.12456e-08, 9.49541e-25
2.86239e-05, 5.00249e-08, 9.72793e-25
2.88556e-05, 4.88334e-08, 9.96608e-25
2.90892e-05, 4.76704e-08, 1.02101e-24
2.93247e-05, 4.65351e-08, 1.04601e-24
2.95621e-05, 4.54269e-08, 1.07162e-24
2.98014e-05, 4.43451e-08, 1.09785e-24
3.00427e-05, 4.32892e-08, 1.12474e-24
3.02859e-05, 4.22585e-08, 1.15227e-24
3.05311e-05, 4.12524e-08, 1.18049e-24
3.07783e-05, 4.02703e-08, 1.20939e-24
3.10274e-05, 3.93116e-08, 1.23899e-24
3.12786e-05, 3.83759e-08, 1.26933e-24
3.15318e-05, 3.74624e-08, 1.30041e-24
3.17871e-05, 3.65708e-08, 1.33225e-24
3.20445e-05, 3.57004e-08, 1.36488e-24
3.23039e-05, 3.48508e-08, 1.39829e-24
3.25654e-05, 3.40215e-08, 1.43252e-24
3.2829e-05, 3.3212e-08, 1.46759e-24
3.30948e-05, 3.24218e-08, 1.50353e-24
3.33627e-05, 3.16504e-08, 1.54034e-24
3.36328e-05, 3.08975e-08, 1.57805e-24
3.39051e-05, 3.01625e-08, 1.61669e-24
3.41796e-05, 2.94451e-08, 1.65627e-24
3.44563e-05, 2.87447e-08, 1.69683e-24
3.47352e-05, 2.80611e-08, 1.73836e-24
3.50165e-05, 2.73938e-08, 1.78094e-24
3.52999e-05, 2.67424e-08, 1.82453e-24
3.55857e-05, 2.61066e-08, 1.86921e-24
3.58738e-05, 2.54859e-08, 1.91497e-24
3.61642e-05, 2.48801e-08, 1.96185e-24
3.6457e-05, 2.42887e-08, 2.00989e-24
3.67521e-05, 2.37114e-08, 2.05909e-24
3.70497e-05, 2.31478e-08, 2.10952e-24
3.73496e-05, 2.25978e-08, 2.16116e-24
3.7652e-05, 2.20608e-08, 2.21408e-24
3.79568e-05, 2.15366e-08, 2.26829e-24
3.82641e-05, 2.1025e-08, 2.32383e-24
3.85739e-05, 2.05255e-08, 2.38073e-24
3.88861e-05, 2.0038e-08, 2.439e-24
3.9201e-05, 1.95621e-08, 2.49873e-24
3.95183e-05, 1.90975e-08, 2.5599e-24
3.98382e-05, 1.8644e-08, 2.62257e-24
4.01608e-05, 1.82014e-08, 2.6868e-24
4.04859e-05, 1.77693e-08, 2.75257e-24
4.08136e-05, 1.73475e-08, 2.81995e-24
4.11441e-05, 1.69357e-08, 2.88902e-24
4.14771e-05, 1.65338e-08, 2.95973e-24
4.18129e-05, 1.61414e-08, 3.0322e-24
4.21514e-05, 1.57584e-08, 3.10644e-24
4.24927e-05, 1.53846e-08, 3.18251e-24
4.28367e-05, 1.50196e-08, 3.26042e-24
4.31835e-05, 1.46634e-08, 3.34025e-24
4.35331e-05, 1.43156e-08, 3.42203e-24
4.38855e-05, 1.39761e-08, 3.50581e-24
4.42408e-05, 1.36448e-08, 3.59165e-24
4.4599e-05, 1.33213e-08, 3.6796e-24
4.496e-05, 1.30055e-08, 3.76967e-24
4.5324e-05, 1.26973e-08, 3.86197e-24
4.56909e-05, 1.23964e-08, 3.95652e-24
4.60608e-05, 1.21026e-08, 4.05339e-24
4.64337e-05, 1.18159e-08, 4.15263e-24
4.68096e-05, 1.1536e-08, 4.2543e-24
4.71886e-05, 1.12628e-08, 4.35847e-24
4.75706e-05, 1.09961e-08, 4.46518e-24
4.79557e-05, 1.07357e-08, 4.5745e-24
4.8344e-05, 1.04816e-08, 4.68651e-24
4.87353e-05, 1.02335e-08, 4.80123e-24
4.91299e-05, 9.99126e-09, 4.9188e-24
4.95276e-05, 9.75483e-09, 5.03922e-24
4.99286e-05, 9.52404e-09, 5.16261e-24
5.03328e-05, 9.29874e-09, 5.289e-24
5.07403e-05, 9.07881e-09, 5.4185e-24
5.1151e-05, 8.86412e-09, 5.55114e-24
5.15651e-05, 8.65454e-09, 5.68705e-24
5.19826e-05, 8.44995e-09, 5.82631e-24
5.24034e-05, 8.25023e-09, 5.96894e-24
5.28277e-05, 8.05527e-09, 6.1151e-24
5.32553e-05, 7.86495e-09, 6.26479e-24
5.36865e-05, 7.67916e-09, 6.4182e-24
5.41211e-05, 7.49779e-09, 6.57533e-24
5.45593e-05, 7.32074e-09, 6.73633e-24
5.50009e-05, 7.14791e-09, 6.90123e-24
5.54462e-05, 6.97918e-09, 7.0702e-24
5.58951e-05, 6.81448e-09, 7.24331e-24
5.63476e-05, 6.65369e-09, 7.42065e-24
5.68038e-05, 6.49673e-09, 7.60234e-24
5.72636e-05, 6.3435e-09, 7.78845e-24
5.77272e-05, 6.19392e-09, 7.97914e-24
5.81946e-05, 6.04789e-09, 8.17452e-24
5.86657e-05, 5.90535e-09, 8.37464e-24
5.91406e-05, 5.76619e-09, 8.57967e-24
5.96194e-05, 5.63034e-09, 8.78973e-24
6.01021e-05, 5.49772e-09, 9.00495e-24
6.05886e-05, 5.36826e-09, 9.22539e-24
6.10791e-05, 5.24187e-09, 9.45125e-24
6.15736e-05, 5.11849e-09, 9.68266e-24
6.20721e-05, 4.99805e-09, 9.91973e-24
6.25746e-05, 4.88046e-09, 1.01626e-23
6.30812e-05, 4.76568e-09, 1.04114e-23
6.35919e-05, 4.65362e-09, 1.06663e-23
6.41067e-05, 4.54422e-09, 1.09274e-23
6.46257e-05, 4.43742e-09, 1.1195e-23
6.51489e-05, 4.33317e-09, 1.14691e-23
6.56763e-05, 4.23139e-09, 1.17499e-23
6.6208e-05, 4.13202e-09, 1.20375e-23
6.6744e-05, 4.03502e-09, 1.23323e-23
6.72843e-05, 3.94032e-09, 1.26342e-23
6.7829e-05, 3.84787e-09, 1.29435e-23
6.83782e-05, 3.75762e-09, 1.32604e-23
6.89317e-05, 3.66951e-09, 1.3585e-23
6.94898e-05, 3.58349e-09, 1.39177e-23
7.00524e-05, 3.49952e-09, 1.42584e-23
7.06195e-05, 3.41753e-09, 1.46075e-23
7.11912e-05, 3.3375e-09, 1.49651e-23
7.17675e-05, 3.25936e-09, 1.53315e-23
7.23485e-05, 3.18308e-09, 1.57068e-23
7.29342e-05, 3.10861e-09, 1.60914e-23
7.35247e-05, 3.0359e-09, 1.64853e-23
7.41199e-05, 2.96492e-09, 1.68889e-23
7.472e-05, 2.89563e-09, 1.73024e-23
7.53249e-05, 2.82797e-09, 1.7726e-23
7.59347e-05, 2.76192e-09, 1.816e-23
7.65494e-05, 2.69744e-09, 1.86046e-23
7.71692e-05, 2.63449e-09, 1.90601e-23
7.77939e-05, 2.57303e-09, 1.95267e-23
7.84237e-05, 2.51302e-09, 2.00048e-23
7.90586e-05, 2.45444e-09, 2.04946e-23
7.96986e-05, 2.39725e-09, 2.09963e-23
8.03438e-05, 2.34141e-09, 2.15103e-23
8.09943e-05, 2.28689e-09, 2.2037e-23
