f, omegaSens, omegaSW
1e-06, 0.00116723, 2.09643e-29
1.0081e-06, 0.00113933, 2.14778e-29
1.01626e-06, 0.0011121, 2.20036e-29
1.02448e-06, 0.00108552, 2.25419e-29
1.03278e-06, 0.00105958, 2.30942e-29
1.04114e-06, 0.00103426, 2.36596e-29
1.04957e-06, 0.00100954, 2.42389e-29
1.05806e-06, 0.000985415, 2.48319e-29
1.06663e-06, 0.000961864, 2.54402e-29
1.07527e-06, 0.000938877, 2.60635e-29
1.08397e-06, 0.000916439, 2.67012e-29
1.09275e-06, 0.000894537, 2.73553e-29
1.10159e-06, 0.000873158, 2.80246e-29
1.11051e-06, 0.000852291, 2.87109e-29
1.1195e-06, 0.000831922, 2.94138e-29
1.12856e-06, 0.00081204, 3.01338e-29
1.1377e-06, 0.000792633, 3.08719e-29
1.14691e-06, 0.00077369, 3.16277e-29
1.1562e-06, 0.0007552, 3.24025e-29
1.16556e-06, 0.000737151, 3.31958e-29
1.17499e-06, 0.000719534, 3.40081e-29
1.1845e-06, 0.000702338, 3.48405e-29
1.19409e-06, 0.000685553, 3.56936e-29
1.20376e-06, 0.000669169, 3.65678e-29
1.21351e-06, 0.000653177, 3.74636e-29
1.22333e-06, 0.000637566, 3.83805e-29
1.23323e-06, 0.000622329, 3.93198e-29
1.24322e-06, 0.000607456, 4.02832e-29
1.25328e-06, 0.000592939, 4.1269e-29
1.26343e-06, 0.000578768, 4.22798e-29
1.27366e-06, 0.000564936, 4.33152e-29
1.28397e-06, 0.000551435, 4.43756e-29
1.29436e-06, 0.000538256, 4.54616e-29
1.30484e-06, 0.000525393, 4.65748e-29
1.31541e-06, 0.000512836, 4.77159e-29
1.32605e-06, 0.00050058, 4.88831e-29
1.33679e-06, 0.000488617, 5.00805e-29
1.34761e-06, 0.00047694, 5.13065e-29
1.35852e-06, 0.000465541, 5.25627e-29
1.36952e-06, 0.000454415, 5.38499e-29
1.38061e-06, 0.000443555, 5.51687e-29
1.39178e-06, 0.000432955, 5.65186e-29
1.40305e-06, 0.000422608, 5.79027e-29
1.41441e-06, 0.000412508, 5.93206e-29
1.42586e-06, 0.000402649, 6.07729e-29
1.4374e-06, 0.000393027, 6.22605e-29
1.44904e-06, 0.000383634, 6.37853e-29
1.46077e-06, 0.000374465, 6.53469e-29
1.4726e-06, 0.000365516, 6.69474e-29
1.48452e-06, 0.000356781, 6.85863e-29
1.49654e-06, 0.000348254, 7.02659e-29
1.50865e-06, 0.000339931, 7.19855e-29
1.52087e-06, 0.000331807, 7.37489e-29
1.53318e-06, 0.000323877, 7.55543e-29
1.54559e-06, 0.000316137, 7.74038e-29
1.5581e-06, 0.000308582, 7.92986e-29
1.57072e-06, 0.000301207, 8.12411e-29
1.58343e-06, 0.000294009, 8.32293e-29
1.59625e-06, 0.000286982, 8.52672e-29
1.60918e-06, 0.000280124, 8.73561e-29
1.6222e-06, 0.000273429, 8.94937e-29
1.63534e-06, 0.000266894, 9.16861e-29
1.64857e-06, 0.000260516, 9.39294e-29
1.66192e-06, 0.00025429, 9.62299e-29
1.67538e-06, 0.000248213, 9.8587e-29
1.68894e-06, 0.000242281, 1.01e-28
1.70261e-06, 0.000236491, 1.03473e-28
1.7164e-06, 0.000230839, 1.06007e-28
1.73029e-06, 0.000225322, 1.08602e-28
1.7443e-06, 0.000219937, 1.11261e-28
1.75842e-06, 0.000214681, 1.13985e-28
1.77266e-06, 0.00020955, 1.16777e-28
1.78701e-06, 0.000204542, 1.19636e-28
1.80147e-06, 0.000199654, 1.22563e-28
1.81606e-06, 0.000194883, 1.25565e-28
1.83076e-06, 0.000190225, 1.28639e-28
1.84558e-06, 0.000185679, 1.31789e-28
1.86052e-06, 0.000181242, 1.35015e-28
1.87558e-06, 0.00017691, 1.3832e-28
1.89077e-06, 0.000172682, 1.41708e-28
1.90608e-06, 0.000168555, 1.45179e-28
1.92151e-06, 0.000164527, 1.48733e-28
1.93706e-06, 0.000160595, 1.52373e-28
1.95274e-06, 0.000156757, 1.56104e-28
1.96855e-06, 0.000153011, 1.59926e-28
1.98449e-06, 0.000149354, 1.63842e-28
2.00056e-06, 0.000145785, 1.67855e-28
2.01675e-06, 0.000142301, 1.71963e-28
2.03308e-06, 0.0001389, 1.76174e-28
2.04954e-06, 0.00013558, 1.80488e-28
2.06613e-06, 0.00013234, 1.84907e-28
2.08286e-06, 0.000129177, 1.89435e-28
2.09972e-06, 0.00012609, 1.94072e-28
2.11672e-06, 0.000123077, 1.98824e-28
2.13385e-06, 0.000120135, 2.03691e-28
2.15113e-06, 0.000117264, 2.08679e-28
2.16854e-06, 0.000114462, 2.13787e-28
2.1861e-06, 0.000111727, 2.19023e-28
2.2038e-06, 0.000109056, 2.24386e-28
2.22164e-06, 0.00010645, 2.2988e-28
2.23962e-06, 0.000103906, 2.35506e-28
2.25776e-06, 0.000101423, 2.41275e-28
2.27603e-06, 9.89991e-05, 2.4718e-28
2.29446e-06, 9.66331e-05, 2.53233e-28
2.31303e-06, 9.43237e-05, 2.59432e-28
2.33176e-06, 9.20695e-05, 2.65785e-28
2.35064e-06, 8.98692e-05, 2.72294e-28
2.36967e-06, 8.77215e-05, 2.78961e-28
2.38885e-06, 8.56251e-05, 2.85789e-28
2.40819e-06, 8.35788e-05, 2.92787e-28
2.42769e-06, 8.15814e-05, 2.99957e-28
2.44734e-06, 7.96317e-05, 3.073e-28
2.46715e-06, 7.77286e-05, 3.14823e-28
2.48713e-06, 7.5871e-05, 3.22534e-28
2.50726e-06, 7.40578e-05, 3.30429e-28
2.52756e-06, 7.2288e-05, 3.3852e-28
2.54802e-06, 7.05604e-05, 3.46807e-28
2.56865e-06, 6.88741e-05, 3.55299e-28
2.58944e-06, 6.72281e-05, 3.63996e-28
2.61041e-06, 6.56215e-05, 3.72911e-28
2.63154e-06, 6.40533e-05, 3.8204e-28
2.65284e-06, 6.25225e-05, 3.91393e-28
2.67432e-06, 6.10283e-05, 4.00977e-28
2.69597e-06, 5.95698e-05, 4.10794e-28
2.7178e-06, 5.81462e-05, 4.20854e-28
2.7398e-06, 5.67566e-05, 4.31158e-28
2.76198e-06, 5.54002e-05, 4.41714e-28
2.78434e-06, 5.40763e-05, 4.52529e-28
2.80688e-06, 5.27839e-05, 4.63608e-28
2.82961e-06, 5.15225e-05, 4.74962e-28
2.85251e-06, 5.02912e-05, 4.86588e-28
2.87561e-06, 4.90893e-05, 4.98505e-28
2.89889e-06, 4.79162e-05, 5.1071e-28
2.92235e-06, 4.67711e-05, 5.2321e-28
2.94601e-06, 4.56533e-05, 5.36021e-28
2.96986e-06, 4.45623e-05, 5.49145e-28
2.99391e-06, 4.34973e-05, 5.62595e-28
3.01814e-06, 4.24578e-05, 5.76365e-28
3.04258e-06, 4.14432e-05, 5.9048e-28
3.06721e-06, 4.04528e-05, 6.04937e-28
3.09204e-06, 3.9486e-05, 6.19747e-28
3.11707e-06, 3.85424e-05, 6.3492e-28
3.14231e-06, 3.76213e-05, 6.50469e-28
3.16775e-06, 3.67222e-05, 6.66396e-28
3.19339e-06, 3.58446e-05, 6.82708e-28
3.21924e-06, 3.4988e-05, 6.99422e-28
3.24531e-06, 3.41519e-05, 7.16552e-28
3.27158e-06, 3.33357e-05, 7.34095e-28
3.29806e-06, 3.25391e-05, 7.52064e-28
3.32476e-06, 3.17614e-05, 7.70478e-28
3.35168e-06, 3.10024e-05, 7.89345e-28
3.37881e-06, 3.02615e-05, 8.08669e-28
3.40617e-06, 2.95383e-05, 8.28473e-28
3.43374e-06, 2.88324e-05, 8.48754e-28
3.46154e-06, 2.81434e-05, 8.69536e-28
3.48957e-06, 2.74708e-05, 8.90831e-28
3.51782e-06, 2.68143e-05, 9.12642e-28
3.5463e-06, 2.61735e-05, 9.34988e-28
3.575e-06, 2.5548e-05, 9.57872e-28
3.60395e-06, 2.49375e-05, 9.81331e-28
3.63312e-06, 2.43415e-05, 1.00535e-27
3.66254e-06, 2.37598e-05, 1.02997e-27
3.69219e-06, 2.3192e-05, 1.05519e-27
3.72208e-06, 2.26378e-05, 1.08103e-27
3.75221e-06, 2.20968e-05, 1.10749e-27
3.78259e-06, 2.15687e-05, 1.13461e-27
3.81321e-06, 2.10533e-05, 1.16239e-27
3.84408e-06, 2.05502e-05, 1.19085e-27
3.8752e-06, 2.00591e-05, 1.22001e-27
3.90657e-06, 1.95797e-05, 1.24987e-27
3.9382e-06, 1.91118e-05, 1.28048e-27
3.97008e-06, 1.86551e-05, 1.31183e-27
4.00222e-06, 1.82093e-05, 1.34395e-27
4.03462e-06, 1.77741e-05, 1.37685e-27
4.06729e-06, 1.73494e-05, 1.41057e-27
4.10021e-06, 1.69348e-05, 1.4451e-27
4.13341e-06, 1.65301e-05, 1.48049e-27
4.16687e-06, 1.6135e-05, 1.51673e-27
4.2006e-06, 1.57495e-05, 1.55387e-27
4.23461e-06, 1.53731e-05, 1.59191e-27
4.26889e-06, 1.50057e-05, 1.63089e-27
4.30345e-06, 1.46471e-05, 1.67082e-27
4.33829e-06, 1.42971e-05, 1.71173e-27
4.37341e-06, 1.39554e-05, 1.75364e-27
4.40882e-06, 1.36219e-05, 1.79658e-27
4.44451e-06, 1.32964e-05, 1.84056e-27
4.48049e-06, 1.29787e-05, 1.88563e-27
4.51676e-06, 1.26685e-05, 1.93179e-27
4.55333e-06, 1.23658e-05, 1.9791e-27
4.59019e-06, 1.20703e-05, 2.02755e-27
4.62735e-06, 1.17818e-05, 2.07719e-27
4.66481e-06, 1.15003e-05, 2.12805e-27
4.70258e-06, 1.12255e-05, 2.18016e-27
4.74065e-06, 1.09572e-05, 2.23354e-27
4.77903e-06, 1.06954e-05, 2.28822e-27
4.81772e-06, 1.04398e-05, 2.34425e-27
4.85672e-06, 1.01903e-05, 2.40164e-27
4.89604e-06, 9.94679e-06, 2.46045e-27
4.93568e-06, 9.7091e-06, 2.5207e-27
4.97563e-06, 9.47708e-06, 2.5824e-27
5.01592e-06, 9.25061e-06, 2.64564e-27
5.05652e-06, 9.02956e-06, 2.71041e-27
5.09746e-06, 8.81378e-06, 2.77678e-27
5.13873e-06, 8.60316e-06, 2.84477e-27
5.18033e-06, 8.39758e-06, 2.91442e-27
5.22227e-06, 8.19691e-06, 2.98578e-27
5.26454e-06, 8.00103e-06, 3.05887e-27
5.30716e-06, 7.80984e-06, 3.13376e-27
5.35013e-06, 7.62321e-06, 3.2105e-27
5.39344e-06, 7.44104e-06, 3.2891e-27
5.4371e-06, 7.26323e-06, 3.36962e-27
5.48112e-06, 7.08967e-06, 3.45213e-27
5.52549e-06, 6.92025e-06, 3.53665e-27
5.57023e-06, 6.75489e-06, 3.62325e-27
5.61532e-06, 6.59347e-06, 3.71196e-27
5.66078e-06, 6.43592e-06, 3.80284e-27
5.70661e-06, 6.28213e-06, 3.89595e-27
5.75281e-06, 6.13201e-06, 3.99135e-27
5.79938e-06, 5.98548e-06, 4.08906e-27
5.84633e-06, 5.84245e-06, 4.18918e-27
5.89366e-06, 5.70284e-06, 4.29175e-27
5.94137e-06, 5.56657e-06, 4.39682e-27
5.98947e-06, 5.43355e-06, 4.50448e-27
6.03796e-06, 5.30372e-06, 4.61477e-27
6.08684e-06, 5.17698e-06, 4.72775e-27
6.13612e-06, 5.05328e-06, 4.84352e-27
6.1858e-06, 4.93253e-06, 4.96212e-27
6.23588e-06, 4.81466e-06, 5.08361e-27
6.28636e-06, 4.69962e-06, 5.20807e-27
6.33725e-06, 4.58732e-06, 5.33558e-27
6.38856e-06, 4.4777e-06, 5.46623e-27
6.44028e-06, 4.37071e-06, 5.60007e-27
6.49241e-06, 4.26627e-06, 5.73716e-27
6.54497e-06, 4.16433e-06, 5.87763e-27
6.59796e-06, 4.06482e-06, 6.02155e-27
6.65138e-06, 3.9677e-06, 6.169e-27
6.70522e-06, 3.87289e-06, 6.32002e-27
6.75951e-06, 3.78035e-06, 6.47478e-27
6.81423e-06, 3.69002e-06, 6.6333e-27
6.86939e-06, 3.60185e-06, 6.79569e-27
6.92501e-06, 3.51578e-06, 6.9621e-27
6.98107e-06, 3.43178e-06, 7.13256e-27
7.03759e-06, 3.34978e-06, 7.3072e-27
7.09456e-06, 3.26974e-06, 7.4861e-27
7.152e-06, 3.19161e-06, 7.6694e-27
7.2099e-06, 3.11535e-06, 7.85718e-27
7.26826e-06, 3.04091e-06, 8.04953e-27
7.32711e-06, 2.96825e-06, 8.24664e-27
7.38642e-06, 2.89733e-06, 8.44853e-27
7.44622e-06, 2.8281e-06, 8.65539e-27
7.5065e-06, 2.76053e-06, 8.8673e-27
7.56727e-06, 2.69457e-06, 9.08441e-27
7.62854e-06, 2.63019e-06, 9.30686e-27
7.69029e-06, 2.56735e-06, 9.5347e-27
7.75255e-06, 2.506e-06, 9.76816e-27
7.81531e-06, 2.44613e-06, 1.00073e-26
7.87858e-06, 2.38768e-06, 1.02523e-26
7.94237e-06, 2.33063e-06, 1.05034e-26
8.00667e-06, 2.27495e-06, 1.07606e-26
8.07149e-06, 2.22059e-06, 1.1024e-26
8.13683e-06, 2.16754e-06, 1.12939e-26
8.2027e-06, 2.11575e-06, 1.15704e-26
8.26911e-06, 2.0652e-06, 1.18537e-26
8.33605e-06, 2.01586e-06, 1.21439e-26
8.40354e-06, 1.96769e-06, 1.24413e-26
8.47157e-06, 1.92068e-06, 1.27459e-26
8.54015e-06, 1.87479e-06, 1.3058e-26
8.60929e-06, 1.83e-06, 1.33777e-26
8.67899e-06, 1.78628e-06, 1.37052e-26
8.74925e-06, 1.7436e-06, 1.40408e-26
8.82008e-06, 1.70195e-06, 1.43846e-26
8.89149e-06, 1.66128e-06, 1.47368e-26
8.96347e-06, 1.62159e-06, 1.50976e-26
9.03604e-06, 1.58285e-06, 1.54673e-26
9.10919e-06, 1.54504e-06, 1.58459e-26
9.18293e-06, 1.50812e-06, 1.62339e-26
9.25728e-06, 1.47209e-06, 1.66314e-26
9.33222e-06, 1.43693e-06, 1.70386e-26
9.40777e-06, 1.4026e-06, 1.74558e-26
9.48393e-06, 1.36909e-06, 1.78831e-26
9.56071e-06, 1.33638e-06, 1.8321e-26
9.63811e-06, 1.30445e-06, 1.87696e-26
9.71614e-06, 1.27329e-06, 1.92292e-26
9.7948e-06, 1.24287e-06, 1.97e-26
9.87409e-06, 1.21318e-06, 2.01823e-26
9.95403e-06, 1.1842e-06, 2.06764e-26
1.00346e-05, 1.15591e-06, 2.11826e-26
1.01159e-05, 1.1283e-06, 2.17016e-26
1.01977e-05, 1.10134e-06, 2.22324e-26
1.02803e-05, 1.07503e-06, 2.2777e-26
1.03635e-05, 1.04935e-06, 2.33345e-26
1.04474e-05, 1.02428e-06, 2.39058e-26
1.0532e-05, 9.99816e-07, 2.44913e-26
1.06173e-05, 9.75932e-07, 2.50912e-26
1.07032e-05, 9.52619e-07, 2.57051e-26
1.07899e-05, 9.29863e-07, 2.63349e-26
1.08772e-05, 9.07651e-07, 2.69793e-26
1.09653e-05, 8.8597e-07, 2.76401e-26
1.10541e-05, 8.64807e-07, 2.83171e-26
1.11435e-05, 8.44149e-07, 2.90097e-26
1.12338e-05, 8.23985e-07, 2.97207e-26
1.13247e-05, 8.04303e-07, 3.0448e-26
1.14164e-05, 7.85091e-07, 3.11936e-26
1.15088e-05, 7.66339e-07, 3.19572e-26
1.1602e-05, 7.48034e-07, 3.27399e-26
1.16959e-05, 7.30167e-07, 3.35413e-26
1.17906e-05, 7.12726e-07, 3.43626e-26
1.1886e-05, 6.95703e-07, 3.52035e-26
1.19823e-05, 6.79086e-07, 3.60661e-26
1.20793e-05, 6.62866e-07, 3.69491e-26
1.21771e-05, 6.47034e-07, 3.78539e-26
1.22757e-05, 6.3158e-07, 3.87808e-26
1.2375e-05, 6.16495e-07, 3.97296e-26
1.24752e-05, 6.01771e-07, 4.07025e-26
1.25762e-05, 5.87398e-07, 4.16991e-26
1.2678e-05, 5.73369e-07, 4.27199e-26
1.27807e-05, 5.59675e-07, 4.37666e-26
1.28841e-05, 5.46309e-07, 4.48374e-26
1.29884e-05, 5.33261e-07, 4.59352e-26
1.30936e-05, 5.20526e-07, 4.70604e-26
1.31996e-05, 5.08095e-07, 4.82126e-26
1.33064e-05, 4.95961e-07, 4.93924e-26
1.34142e-05, 4.84116e-07, 5.06026e-26
1.35228e-05, 4.72555e-07, 5.18416e-26
1.36322e-05, 4.6127e-07, 5.311e-26
1.37426e-05, 4.50255e-07, 5.44108e-26
1.38539e-05, 4.39502e-07, 5.57435e-26
1.3966e-05, 4.29007e-07, 5.71077e-26
1.40791e-05, 4.18762e-07, 5.85063e-26
1.41931e-05, 4.08763e-07, 5.99391e-26
1.4308e-05, 3.99002e-07, 6.14066e-26
1.44238e-05, 3.89474e-07, 6.29096e-26
1.45406e-05, 3.80174e-07, 6.44503e-26
1.46583e-05, 3.71096e-07, 6.60281e-26
1.47769e-05, 3.62235e-07, 6.76438e-26
1.48966e-05, 3.53586e-07, 6.9301e-26
1.50172e-05, 3.45144e-07, 7.09978e-26
1.51388e-05, 3.36903e-07, 7.27365e-26
1.52613e-05, 3.28859e-07, 7.45165e-26
1.53849e-05, 3.21007e-07, 7.63417e-26
1.55094e-05, 3.13343e-07, 7.82101e-26
1.5635e-05, 3.05861e-07, 8.01256e-26
1.57615e-05, 2.98559e-07, 8.20863e-26
1.58891e-05, 2.91431e-07, 8.40961e-26
1.60178e-05, 2.84474e-07, 8.61562e-26
1.61475e-05, 2.77682e-07, 8.8266e-26
1.62782e-05, 2.71053e-07, 9.04267e-26
1.641e-05, 2.64582e-07, 9.2641e-26
1.65428e-05, 2.58266e-07, 9.49084e-26
1.66767e-05, 2.52101e-07, 9.72317e-26
1.68117e-05, 2.46083e-07, 9.96122e-26
1.69478e-05, 2.40208e-07, 1.02051e-25
1.70851e-05, 2.34474e-07, 1.04551e-25
1.72234e-05, 2.28878e-07, 1.07111e-25
1.73628e-05, 2.23414e-07, 1.09733e-25
1.75034e-05, 2.18082e-07, 1.1242e-25
1.76451e-05, 2.12876e-07, 1.15173e-25
1.77879e-05, 2.07795e-07, 1.17992e-25
1.79319e-05, 2.02836e-07, 1.20881e-25
1.80771e-05, 1.97995e-07, 1.23841e-25
1.82234e-05, 1.93269e-07, 1.26872e-25
1.8371e-05, 1.88657e-07, 1.2998e-25
1.85197e-05, 1.84154e-07, 1.33162e-25
1.86696e-05, 1.79759e-07, 1.36421e-25
1.88208e-05, 1.75469e-07, 1.39763e-25
1.89731e-05, 1.71282e-07, 1.43183e-25
1.91267e-05, 1.67195e-07, 1.46689e-25
1.92816e-05, 1.63205e-07, 1.50282e-25
1.94377e-05, 1.5931e-07, 1.53961e-25
1.9595e-05, 1.55509e-07, 1.57729e-25
1.97537e-05, 1.51798e-07, 1.61593e-25
1.99136e-05, 1.48176e-07, 1.65549e-25
2.00748e-05, 1.44641e-07, 1.69602e-25
2.02373e-05, 1.4119e-07, 1.73754e-25
2.04012e-05, 1.37821e-07, 1.7801e-25
2.05663e-05, 1.34533e-07, 1.82367e-25
2.07328e-05, 1.31324e-07, 1.86832e-25
2.09007e-05, 1.28191e-07, 1.91408e-25
2.10699e-05, 1.25133e-07, 1.96094e-25
2.12404e-05, 1.22148e-07, 2.00893e-25
2.14124e-05, 1.19234e-07, 2.05813e-25
2.15857e-05, 1.1639e-07, 2.10851e-25
2.17605e-05, 1.13614e-07, 2.16015e-25
2.19367e-05, 1.10904e-07, 2.21304e-25
2.21143e-05, 1.08258e-07, 2.26723e-25
2.22933e-05, 1.05676e-07, 2.32273e-25
2.24738e-05, 1.03156e-07, 2.37961e-25
2.26557e-05, 1.00696e-07, 2.43786e-25
2.28391e-05, 9.82944e-08, 2.49754e-25
2.3024e-05, 9.59503e-08, 2.55869e-25
2.32104e-05, 9.36622e-08, 2.62134e-25
2.33983e-05, 9.14288e-08, 2.68552e-25
2.35877e-05, 8.92487e-08, 2.75127e-25
2.37787e-05, 8.71206e-08, 2.81864e-25
2.39712e-05, 8.50434e-08, 2.88765e-25
2.41653e-05, 8.30158e-08, 2.95837e-25
2.43609e-05, 8.10366e-08, 3.03079e-25
2.45581e-05, 7.91046e-08, 3.10499e-25
2.47569e-05, 7.72188e-08, 3.181e-25
2.49574e-05, 7.5378e-08, 3.25892e-25
2.51594e-05, 7.35812e-08, 3.33869e-25
2.53631e-05, 7.18273e-08, 3.42044e-25
2.55684e-05, 7.01153e-08, 3.50418e-25
2.57754e-05, 6.84441e-08, 3.58997e-25
2.59841e-05, 6.68128e-08, 3.67788e-25
2.61944e-05, 6.52205e-08, 3.76791e-25
2.64065e-05, 6.36662e-08, 3.86018e-25
2.66203e-05, 6.21491e-08, 3.9547e-25
2.68358e-05, 6.06681e-08, 4.05152e-25
2.7053e-05, 5.92225e-08, 4.1507e-25
2.72721e-05, 5.78114e-08, 4.25236e-25
2.74928e-05, 5.64341e-08, 4.35644e-25
2.77154e-05, 5.50895e-08, 4.46311e-25
2.79398e-05, 5.37771e-08, 4.5724e-25
2.8166e-05, 5.24961e-08, 4.68435e-25
2.8394e-05, 5.12456e-08, 4.79903e-25
2.86239e-05, 5.00249e-08, 4.91655e-25
2.88556e-05, 4.88334e-08, 5.03691e-25
2.90892e-05, 4.76704e-08, 5.16023e-25
2.93247e-05, 4.65351e-08, 5.28658e-25
2.95621e-05, 4.54269e-08, 5.41601e-25
2.98014e-05, 4.43451e-08, 5.5486e-25
3.00427e-05, 4.32892e-08, 5.68448e-25
3.02859e-05, 4.22585e-08, 5.82364e-25
3.05311e-05, 4.12524e-08, 5.96624e-25
3.07783e-05, 4.02703e-08, 6.11233e-25
3.10274e-05, 3.93116e-08, 6.26194e-25
3.12786e-05, 3.83759e-08, 6.41527e-25
3.15318e-05, 3.74624e-08, 6.57233e-25
3.17871e-05, 3.65708e-08, 6.73326e-25
3.20445e-05, 3.57004e-08, 6.89816e-25
3.23039e-05, 3.48508e-08, 7.06704e-25
3.25654e-05, 3.40215e-08, 7.24005e-25
3.2829e-05, 3.3212e-08, 7.41729e-25
3.30948e-05, 3.24218e-08, 7.59891e-25
3.33627e-05, 3.16504e-08, 7.78495e-25
3.36328e-05, 3.08975e-08, 7.97556e-25
3.39051e-05, 3.01625e-08, 8.17084e-25
3.41796e-05, 2.94451e-08, 8.37091e-25
3.44563e-05, 2.87447e-08, 8.57586e-25
3.47352e-05, 2.80611e-08, 8.78579e-25
3.50165e-05, 2.73938e-08, 9.00097e-25
3.52999e-05, 2.67424e-08, 9.22129e-25
3.55857e-05, 2.61066e-08, 9.44708e-25
3.58738e-05, 2.54859e-08, 9.67839e-25
3.61642e-05, 2.48801e-08, 9.91533e-25
3.6457e-05, 2.42887e-08, 1.01581e-24
3.67521e-05, 2.37114e-08, 1.04068e-24
3.70497e-05, 2.31478e-08, 1.06617e-24
3.73496e-05, 2.25978e-08, 1.09227e-24
3.7652e-05, 2.20608e-08, 1.11901e-24
3.79568e-05, 2.15366e-08, 1.14641e-24
3.82641e-05, 2.1025e-08, 1.17448e-24
3.85739e-05, 2.05255e-08, 1.20323e-24
3.88861e-05, 2.0038e-08, 1.23269e-24
3.9201e-05, 1.95621e-08, 1.26288e-24
3.95183e-05, 1.90975e-08, 1.29379e-24
3.98382e-05, 1.8644e-08, 1.32546e-24
4.01608e-05, 1.82014e-08, 1.35793e-24
4.04859e-05, 1.77693e-08, 1.39117e-24
4.08136e-05, 1.73475e-08, 1.42522e-24
4.11441e-05, 1.69357e-08, 1.46013e-24
4.14771e-05, 1.65338e-08, 1.49587e-24
4.18129e-05, 1.61414e-08, 1.53249e-24
4.21514e-05, 1.57584e-08, 1.57001e-24
4.24927e-05, 1.53846e-08, 1.60846e-24
4.28367e-05, 1.50196e-08, 1.64784e-24
4.31835e-05, 1.46634e-08, 1.68819e-24
4.35331e-05, 1.43156e-08, 1.72952e-24
4.38855e-05, 1.39761e-08, 1.77186e-24
4.42408e-05, 1.36448e-08, 1.81525e-24
4.4599e-05, 1.33213e-08, 1.85969e-24
4.496e-05, 1.30055e-08, 1.90522e-24
4.5324e-05, 1.26973e-08, 1.95187e-24
4.56909e-05, 1.23964e-08, 1.99965e-24
4.60608e-05, 1.21026e-08, 2.04861e-24
4.64337e-05, 1.18159e-08, 2.09877e-24
4.68096e-05, 1.1536e-08, 2.15015e-24
4.71886e-05, 1.12628e-08, 2.2028e-24
4.75706e-05, 1.09961e-08, 2.25673e-24
4.79557e-05, 1.07357e-08, 2.31198e-24
4.8344e-05, 1.04816e-08, 2.3686e-24
4.87353e-05, 1.02335e-08, 2.42658e-24
4.91299e-05, 9.99126e-09, 2.486e-24
4.95276e-05, 9.75483e-09, 2.54686e-24
4.99286e-05, 9.52404e-09, 2.60922e-24
5.03328e-05, 9.29874e-09, 2.6731e-24
5.07403e-05, 9.07881e-09, 2.73855e-24
5.1151e-05, 8.86412e-09, 2.80559e-24
5.15651e-05, 8.65454e-09, 2.87428e-24
5.19826e-05, 8.44995e-09, 2.94466e-24
5.24034e-05, 8.25023e-09, 3.01675e-24
5.28277e-05, 8.05527e-09, 3.09062e-24
5.32553e-05, 7.86495e-09, 3.16628e-24
5.36865e-05, 7.67916e-09, 3.24381e-24
5.41211e-05, 7.49779e-09, 3.32323e-24
5.45593e-05, 7.32074e-09, 3.4046e-24
5.50009e-05, 7.14791e-09, 3.48794e-24
5.54462e-05, 6.97918e-09, 3.57334e-24
5.58951e-05, 6.81448e-09, 3.66083e-24
5.63476e-05, 6.65369e-09, 3.75046e-24
5.68038e-05, 6.49673e-09, 3.84229e-24
5.72636e-05, 6.3435e-09, 3.93635e-24
5.77272e-05, 6.19392e-09, 4.03273e-24
5.81946e-05, 6.04789e-09, 4.13147e-24
5.86657e-05, 5.90535e-09, 4.23262e-24
5.91406e-05, 5.76619e-09, 4.33624e-24
5.96194e-05, 5.63034e-09, 4.44241e-24
6.01021e-05, 5.49772e-09, 4.55118e-24
6.05886e-05, 5.36826e-09, 4.6626e-24
6.10791e-05, 5.24187e-09, 4.77675e-24
6.15736e-05, 5.11849e-09, 4.89371e-24
6.20721e-05, 4.99805e-09, 5.01352e-24
6.25746e-05, 4.88046e-09, 5.13627e-24
6.30812e-05, 4.76568e-09, 5.26202e-24
6.35919e-05, 4.65362e-09, 5.39086e-24
6.41067e-05, 4.54422e-09, 5.52284e-24
6.46257e-05, 4.43742e-09, 5.65806e-24
6.51489e-05, 4.33317e-09, 5.79659e-24
6.56763e-05, 4.23139e-09, 5.9385e-24
6.6208e-05, 4.13202e-09, 6.08389e-24
6.6744e-05, 4.03502e-09, 6.23285e-24
6.72843e-05, 3.94032e-09, 6.38544e-24
6.7829e-05, 3.84787e-09, 6.54177e-24
6.83782e-05, 3.75762e-09, 6.70195e-24
6.89317e-05, 3.66951e-09, 6.86602e-24
6.94898e-05, 3.58349e-09, 7.03413e-24
7.00524e-05, 3.49952e-09, 7.20636e-24
7.06195e-05, 3.41753e-09, 7.38278e-24
7.11912e-05, 3.3375e-09, 7.56353e-24
7.17675e-05, 3.25936e-09, 7.7487e-24
7.23485e-05, 3.18308e-09, 7.9384e-24
7.29342e-05, 3.10861e-09, 8.13276e-24
7.35247e-05, 3.0359e-09, 8.33189e-24
7.41199e-05, 2.96492e-09, 8.53586e-24
7.472e-05, 2.89563e-09, 8.74486e-24
7.53249e-05, 2.82797e-09, 8.95896e-24
7.59347e-05, 2.76192e-09, 9.17829e-24
7.65494e-05, 2.69744e-09, 9.40299e-24
7.71692e-05, 2.63449e-09, 9.63323e-24
7.77939e-05, 2.57303e-09, 9.86906e-24
7.84237e-05, 2.51302e-09, 1.01107e-23
7.90586e-05, 2.45444e-09, 1.03582e-23
7.96986e-05, 2.39725e-09, 1.06118e-23
8.03438e-05, 2.34141e-09, 1.08716e-23
8.09943e-05, 2.28689e-09, 1.11378e-23
