f, omegaSens, omegaSW
1e-06, 0.00116723, 3.79507e-20
1.0081e-06, 0.00113933, 3.88804e-20
1.01626e-06, 0.0011121, 3.98322e-20
1.02448e-06, 0.00108552, 4.08065e-20
1.03278e-06, 0.00105958, 4.18064e-20
1.04114e-06, 0.00103426, 4.28299e-20
1.04957e-06, 0.00100954, 4.38787e-20
1.05806e-06, 0.000985415, 4.49521e-20
1.06663e-06, 0.000961864, 4.60532e-20
1.07527e-06, 0.000938877, 4.71815e-20
1.08397e-06, 0.000916439, 4.8336e-20
1.09275e-06, 0.000894537, 4.952e-20
1.10159e-06, 0.000873158, 5.07316e-20
1.11051e-06, 0.000852291, 5.1974e-20
1.1195e-06, 0.000831922, 5.32464e-20
1.12856e-06, 0.00081204, 5.45497e-20
1.1377e-06, 0.000792633, 5.58858e-20
1.14691e-06, 0.00077369, 5.7254e-20
1.1562e-06, 0.0007552, 5.86566e-20
1.16556e-06, 0.000737151, 6.00927e-20
1.17499e-06, 0.000719534, 6.1563e-20
1.1845e-06, 0.000702338, 6.307e-20
1.19409e-06, 0.000685553, 6.46143e-20
1.20376e-06, 0.000669169, 6.61968e-20
1.21351e-06, 0.000653177, 6.78183e-20
1.22333e-06, 0.000637566, 6.94781e-20
1.23323e-06, 0.000622329, 7.11785e-20
1.24322e-06, 0.000607456, 7.29224e-20
1.25328e-06, 0.000592939, 7.47069e-20
1.26343e-06, 0.000578768, 7.65367e-20
1.27366e-06, 0.000564936, 7.8411e-20
1.28397e-06, 0.000551435, 8.03306e-20
1.29436e-06, 0.000538256, 8.22965e-20
1.30484e-06, 0.000525393, 8.43117e-20
1.31541e-06, 0.000512836, 8.63772e-20
1.32605e-06, 0.00050058, 8.84902e-20
1.33679e-06, 0.000488617, 9.06578e-20
1.34761e-06, 0.00047694, 9.28769e-20
1.35852e-06, 0.000465541, 9.5151e-20
1.36952e-06, 0.000454415, 9.7481e-20
1.38061e-06, 0.000443555, 9.98683e-20
1.39178e-06, 0.000432955, 1.02312e-19
1.40305e-06, 0.000422608, 1.04818e-19
1.41441e-06, 0.000412508, 1.07384e-19
1.42586e-06, 0.000402649, 1.10013e-19
1.4374e-06, 0.000393027, 1.12706e-19
1.44904e-06, 0.000383634, 1.15466e-19
1.46077e-06, 0.000374465, 1.18293e-19
1.4726e-06, 0.000365516, 1.2119e-19
1.48452e-06, 0.000356781, 1.24157e-19
1.49654e-06, 0.000348254, 1.27197e-19
1.50865e-06, 0.000339931, 1.3031e-19
1.52087e-06, 0.000331807, 1.33502e-19
1.53318e-06, 0.000323877, 1.3677e-19
1.54559e-06, 0.000316137, 1.40118e-19
1.5581e-06, 0.000308582, 1.43548e-19
1.57072e-06, 0.000301207, 1.47065e-19
1.58343e-06, 0.000294009, 1.50664e-19
1.59625e-06, 0.000286982, 1.54353e-19
1.60918e-06, 0.000280124, 1.58134e-19
1.6222e-06, 0.000273429, 1.62003e-19
1.63534e-06, 0.000266894, 1.65972e-19
1.64857e-06, 0.000260516, 1.70033e-19
1.66192e-06, 0.00025429, 1.74197e-19
1.67538e-06, 0.000248213, 1.78464e-19
1.68894e-06, 0.000242281, 1.82832e-19
1.70261e-06, 0.000236491, 1.87307e-19
1.7164e-06, 0.000230839, 1.91895e-19
1.73029e-06, 0.000225322, 1.96592e-19
1.7443e-06, 0.000219937, 2.01406e-19
1.75842e-06, 0.000214681, 2.06337e-19
1.77266e-06, 0.00020955, 2.1139e-19
1.78701e-06, 0.000204542, 2.16565e-19
1.80147e-06, 0.000199654, 2.21865e-19
1.81606e-06, 0.000194883, 2.27299e-19
1.83076e-06, 0.000190225, 2.32863e-19
1.84558e-06, 0.000185679, 2.38564e-19
1.86052e-06, 0.000181242, 2.44405e-19
1.87558e-06, 0.00017691, 2.50388e-19
1.89077e-06, 0.000172682, 2.5652e-19
1.90608e-06, 0.000168555, 2.62802e-19
1.92151e-06, 0.000164527, 2.69236e-19
1.93706e-06, 0.000160595, 2.75825e-19
1.95274e-06, 0.000156757, 2.82578e-19
1.96855e-06, 0.000153011, 2.89497e-19
1.98449e-06, 0.000149354, 2.96586e-19
2.00056e-06, 0.000145785, 3.03849e-19
2.01675e-06, 0.000142301, 3.11286e-19
2.03308e-06, 0.0001389, 3.18909e-19
2.04954e-06, 0.00013558, 3.26717e-19
2.06613e-06, 0.00013234, 3.34715e-19
2.08286e-06, 0.000129177, 3.42911e-19
2.09972e-06, 0.00012609, 3.51306e-19
2.11672e-06, 0.000123077, 3.59908e-19
2.13385e-06, 0.000120135, 3.68716e-19
2.15113e-06, 0.000117264, 3.77746e-19
2.16854e-06, 0.000114462, 3.86992e-19
2.1861e-06, 0.000111727, 3.96469e-19
2.2038e-06, 0.000109056, 4.06177e-19
2.22164e-06, 0.00010645, 4.16121e-19
2.23962e-06, 0.000103906, 4.26306e-19
2.25776e-06, 0.000101423, 4.36748e-19
2.27603e-06, 9.89991e-05, 4.47436e-19
2.29446e-06, 9.66331e-05, 4.58393e-19
2.31303e-06, 9.43237e-05, 4.69613e-19
2.33176e-06, 9.20695e-05, 4.81113e-19
2.35064e-06, 8.98692e-05, 4.92894e-19
2.36967e-06, 8.77215e-05, 5.04962e-19
2.38885e-06, 8.56251e-05, 5.17322e-19
2.40819e-06, 8.35788e-05, 5.29988e-19
2.42769e-06, 8.15814e-05, 5.42967e-19
2.44734e-06, 7.96317e-05, 5.56257e-19
2.46715e-06, 7.77286e-05, 5.69874e-19
2.48713e-06, 7.5871e-05, 5.83831e-19
2.50726e-06, 7.40578e-05, 5.98122e-19
2.52756e-06, 7.2288e-05, 6.12767e-19
2.54802e-06, 7.05604e-05, 6.27767e-19
2.56865e-06, 6.88741e-05, 6.43138e-19
2.58944e-06, 6.72281e-05, 6.58881e-19
2.61041e-06, 6.56215e-05, 6.75017e-19
2.63154e-06, 6.40533e-05, 6.91541e-19
2.65284e-06, 6.25225e-05, 7.08468e-19
2.67432e-06, 6.10283e-05, 7.25817e-19
2.69597e-06, 5.95698e-05, 7.43586e-19
2.7178e-06, 5.81462e-05, 7.61795e-19
2.7398e-06, 5.67566e-05, 7.80443e-19
2.76198e-06, 5.54002e-05, 7.9955e-19
2.78434e-06, 5.40763e-05, 8.19125e-19
2.80688e-06, 5.27839e-05, 8.39179e-19
2.82961e-06, 5.15225e-05, 8.5973e-19
2.85251e-06, 5.02912e-05, 8.80771e-19
2.87561e-06, 4.90893e-05, 9.02341e-19
2.89889e-06, 4.79162e-05, 9.24433e-19
2.92235e-06, 4.67711e-05, 9.47057e-19
2.94601e-06, 4.56533e-05, 9.70245e-19
2.96986e-06, 4.45623e-05, 9.93999e-19
2.99391e-06, 4.34973e-05, 1.01834e-18
3.01814e-06, 4.24578e-05, 1.04326e-18
3.04258e-06, 4.14432e-05, 1.06881e-18
3.06721e-06, 4.04528e-05, 1.09498e-18
3.09204e-06, 3.9486e-05, 1.12178e-18
3.11707e-06, 3.85424e-05, 1.14925e-18
3.14231e-06, 3.76213e-05, 1.17739e-18
3.16775e-06, 3.67222e-05, 1.20621e-18
3.19339e-06, 3.58446e-05, 1.23574e-18
3.21924e-06, 3.4988e-05, 1.26599e-18
3.24531e-06, 3.41519e-05, 1.29699e-18
3.27158e-06, 3.33357e-05, 1.32874e-18
3.29806e-06, 3.25391e-05, 1.36126e-18
3.32476e-06, 3.17614e-05, 1.39459e-18
3.35168e-06, 3.10024e-05, 1.42874e-18
3.37881e-06, 3.02615e-05, 1.46371e-18
3.40617e-06, 2.95383e-05, 1.49955e-18
3.43374e-06, 2.88324e-05, 1.53626e-18
3.46154e-06, 2.81434e-05, 1.57387e-18
3.48957e-06, 2.74708e-05, 1.61241e-18
3.51782e-06, 2.68143e-05, 1.65188e-18
3.5463e-06, 2.61735e-05, 1.69233e-18
3.575e-06, 2.5548e-05, 1.73374e-18
3.60395e-06, 2.49375e-05, 1.7762e-18
3.63312e-06, 2.43415e-05, 1.81967e-18
3.66254e-06, 2.37598e-05, 1.86423e-18
3.69219e-06, 2.3192e-05, 1.90987e-18
3.72208e-06, 2.26378e-05, 1.95663e-18
3.75221e-06, 2.20968e-05, 2.00452e-18
3.78259e-06, 2.15687e-05, 2.0536e-18
3.81321e-06, 2.10533e-05, 2.10387e-18
3.84408e-06, 2.05502e-05, 2.15538e-18
3.8752e-06, 2.00591e-05, 2.20814e-18
3.90657e-06, 1.95797e-05, 2.2622e-18
3.9382e-06, 1.91118e-05, 2.31758e-18
3.97008e-06, 1.86551e-05, 2.37432e-18
4.00222e-06, 1.82093e-05, 2.43244e-18
4.03462e-06, 1.77741e-05, 2.49199e-18
4.06729e-06, 1.73494e-05, 2.55301e-18
4.10021e-06, 1.69348e-05, 2.61549e-18
4.13341e-06, 1.65301e-05, 2.67953e-18
4.16687e-06, 1.6135e-05, 2.74512e-18
4.2006e-06, 1.57495e-05, 2.81232e-18
4.23461e-06, 1.53731e-05, 2.88117e-18
4.26889e-06, 1.50057e-05, 2.9517e-18
4.30345e-06, 1.46471e-05, 3.02396e-18
4.33829e-06, 1.42971e-05, 3.09799e-18
4.37341e-06, 1.39554e-05, 3.17383e-18
4.40882e-06, 1.36219e-05, 3.25153e-18
4.44451e-06, 1.32964e-05, 3.33113e-18
4.48049e-06, 1.29787e-05, 3.41267e-18
4.51676e-06, 1.26685e-05, 3.49621e-18
4.55333e-06, 1.23658e-05, 3.5818e-18
4.59019e-06, 1.20703e-05, 3.66948e-18
4.62735e-06, 1.17818e-05, 3.7593e-18
4.66481e-06, 1.15003e-05, 3.85133e-18
4.70258e-06, 1.12255e-05, 3.94562e-18
4.74065e-06, 1.09572e-05, 4.04221e-18
4.77903e-06, 1.06954e-05, 4.14116e-18
4.81772e-06, 1.04398e-05, 4.24254e-18
4.85672e-06, 1.01903e-05, 4.34638e-18
4.89604e-06, 9.94679e-06, 4.45278e-18
4.93568e-06, 9.7091e-06, 4.56179e-18
4.97563e-06, 9.47708e-06, 4.67344e-18
5.01592e-06, 9.25061e-06, 4.78787e-18
5.05652e-06, 9.02956e-06, 4.90505e-18
5.09746e-06, 8.81378e-06, 5.02513e-18
5.13873e-06, 8.60316e-06, 5.14815e-18
5.18033e-06, 8.39758e-06, 5.27417e-18
5.22227e-06, 8.19691e-06, 5.40328e-18
5.26454e-06, 8.00103e-06, 5.53552e-18
5.30716e-06, 7.80984e-06, 5.67102e-18
5.35013e-06, 7.62321e-06, 5.80985e-18
5.39344e-06, 7.44104e-06, 5.95206e-18
5.4371e-06, 7.26323e-06, 6.09774e-18
5.48112e-06, 7.08967e-06, 6.24701e-18
5.52549e-06, 6.92025e-06, 6.39991e-18
5.57023e-06, 6.75489e-06, 6.5566e-18
5.61532e-06, 6.59347e-06, 6.71707e-18
5.66078e-06, 6.43592e-06, 6.88149e-18
5.70661e-06, 6.28213e-06, 7.04994e-18
5.75281e-06, 6.13201e-06, 7.22251e-18
5.79938e-06, 5.98548e-06, 7.39929e-18
5.84633e-06, 5.84245e-06, 7.5804e-18
5.89366e-06, 5.70284e-06, 7.76595e-18
5.94137e-06, 5.56657e-06, 7.95602e-18
5.98947e-06, 5.43355e-06, 8.15076e-18
6.03796e-06, 5.30372e-06, 8.35027e-18
6.08684e-06, 5.17698e-06, 8.55466e-18
6.13612e-06, 5.05328e-06, 8.76406e-18
6.1858e-06, 4.93253e-06, 8.97859e-18
6.23588e-06, 4.81466e-06, 9.19836e-18
6.28636e-06, 4.69962e-06, 9.42348e-18
6.33725e-06, 4.58732e-06, 9.65412e-18
6.38856e-06, 4.4777e-06, 9.89044e-18
6.44028e-06, 4.37071e-06, 1.01325e-17
6.49241e-06, 4.26627e-06, 1.03805e-17
6.54497e-06, 4.16433e-06, 1.06345e-17
6.59796e-06, 4.06482e-06, 1.08948e-17
6.65138e-06, 3.9677e-06, 1.11615e-17
6.70522e-06, 3.87289e-06, 1.14347e-17
6.75951e-06, 3.78035e-06, 1.17146e-17
6.81423e-06, 3.69002e-06, 1.20013e-17
6.86939e-06, 3.60185e-06, 1.2295e-17
6.92501e-06, 3.51578e-06, 1.25959e-17
6.98107e-06, 3.43178e-06, 1.29042e-17
7.03759e-06, 3.34978e-06, 1.322e-17
7.09456e-06, 3.26974e-06, 1.35435e-17
7.152e-06, 3.19161e-06, 1.3875e-17
7.2099e-06, 3.11535e-06, 1.42146e-17
7.26826e-06, 3.04091e-06, 1.45624e-17
7.32711e-06, 2.96825e-06, 1.49189e-17
7.38642e-06, 2.89733e-06, 1.52839e-17
7.44622e-06, 2.8281e-06, 1.5658e-17
7.5065e-06, 2.76053e-06, 1.60412e-17
7.56727e-06, 2.69457e-06, 1.64337e-17
7.62854e-06, 2.63019e-06, 1.6836e-17
7.69029e-06, 2.56735e-06, 1.72479e-17
7.75255e-06, 2.506e-06, 1.767e-17
7.81531e-06, 2.44613e-06, 1.81024e-17
7.87858e-06, 2.38768e-06, 1.85454e-17
7.94237e-06, 2.33063e-06, 1.89993e-17
8.00667e-06, 2.27495e-06, 1.94643e-17
8.07149e-06, 2.22059e-06, 1.99406e-17
8.13683e-06, 2.16754e-06, 2.04285e-17
8.2027e-06, 2.11575e-06, 2.09284e-17
8.26911e-06, 2.0652e-06, 2.14405e-17
8.33605e-06, 2.01586e-06, 2.19652e-17
8.40354e-06, 1.96769e-06, 2.25027e-17
8.47157e-06, 1.92068e-06, 2.30533e-17
8.54015e-06, 1.87479e-06, 2.36174e-17
8.60929e-06, 1.83e-06, 2.41953e-17
8.67899e-06, 1.78628e-06, 2.47873e-17
8.74925e-06, 1.7436e-06, 2.53938e-17
8.82008e-06, 1.70195e-06, 2.60152e-17
8.89149e-06, 1.66128e-06, 2.66518e-17
8.96347e-06, 1.62159e-06, 2.73038e-17
9.03604e-06, 1.58285e-06, 2.7972e-17
9.10919e-06, 1.54504e-06, 2.86563e-17
9.18293e-06, 1.50812e-06, 2.93574e-17
9.25728e-06, 1.47209e-06, 3.00758e-17
9.33222e-06, 1.43693e-06, 3.08116e-17
9.40777e-06, 1.4026e-06, 3.15654e-17
9.48393e-06, 1.36909e-06, 3.23377e-17
9.56071e-06, 1.33638e-06, 3.31289e-17
9.63811e-06, 1.30445e-06, 3.39394e-17
9.71614e-06, 1.27329e-06, 3.47697e-17
9.7948e-06, 1.24287e-06, 3.56204e-17
9.87409e-06, 1.21318e-06, 3.64918e-17
9.95403e-06, 1.1842e-06, 3.73845e-17
1.00346e-05, 1.15591e-06, 3.82989e-17
1.01159e-05, 1.1283e-06, 3.92366e-17
1.01977e-05, 1.10134e-06, 4.01953e-17
1.02803e-05, 1.07503e-06, 4.11791e-17
1.03635e-05, 1.04935e-06, 4.21862e-17
1.04474e-05, 1.02428e-06, 4.32181e-17
1.0532e-05, 9.99816e-07, 4.42756e-17
1.06173e-05, 9.75932e-07, 4.53591e-17
1.07032e-05, 9.52619e-07, 4.64679e-17
1.07899e-05, 9.29863e-07, 4.76052e-17
1.08772e-05, 9.07651e-07, 4.8769e-17
1.09653e-05, 8.8597e-07, 4.99624e-17
1.10541e-05, 8.64807e-07, 5.11849e-17
1.11435e-05, 8.44149e-07, 5.24356e-17
1.12338e-05, 8.23985e-07, 5.37193e-17
1.13247e-05, 8.04303e-07, 5.50325e-17
1.14164e-05, 7.85091e-07, 5.63788e-17
1.15088e-05, 7.66339e-07, 5.77573e-17
1.1602e-05, 7.48034e-07, 5.91703e-17
1.16959e-05, 7.30167e-07, 6.0617e-17
1.17906e-05, 7.12726e-07, 6.20997e-17
1.1886e-05, 6.95703e-07, 6.36175e-17
1.19823e-05, 6.79086e-07, 6.51745e-17
1.20793e-05, 6.62866e-07, 6.67683e-17
1.21771e-05, 6.47034e-07, 6.84012e-17
1.22757e-05, 6.3158e-07, 7.00742e-17
1.2375e-05, 6.16495e-07, 7.17863e-17
1.24752e-05, 6.01771e-07, 7.3542e-17
1.25762e-05, 5.87398e-07, 7.53404e-17
1.2678e-05, 5.73369e-07, 7.71823e-17
1.27807e-05, 5.59675e-07, 7.90707e-17
1.28841e-05, 5.46309e-07, 8.10028e-17
1.29884e-05, 5.33261e-07, 8.29832e-17
1.30936e-05, 5.20526e-07, 8.50131e-17
1.31996e-05, 5.08095e-07, 8.70915e-17
1.33064e-05, 4.95961e-07, 8.92196e-17
1.34142e-05, 4.84116e-07, 9.14023e-17
1.35228e-05, 4.72555e-07, 9.36369e-17
1.36322e-05, 4.6127e-07, 9.59245e-17
1.37426e-05, 4.50255e-07, 9.82702e-17
1.38539e-05, 4.39502e-07, 1.00673e-16
1.3966e-05, 4.29007e-07, 1.03133e-16
1.40791e-05, 4.18762e-07, 1.05655e-16
1.41931e-05, 4.08763e-07, 1.08238e-16
1.4308e-05, 3.99002e-07, 1.10884e-16
1.44238e-05, 3.89474e-07, 1.13593e-16
1.45406e-05, 3.80174e-07, 1.1637e-16
1.46583e-05, 3.71096e-07, 1.19214e-16
1.47769e-05, 3.62235e-07, 1.22126e-16
1.48966e-05, 3.53586e-07, 1.25112e-16
1.50172e-05, 3.45144e-07, 1.2817e-16
1.51388e-05, 3.36903e-07, 1.31303e-16
1.52613e-05, 3.28859e-07, 1.3451e-16
1.53849e-05, 3.21007e-07, 1.37798e-16
1.55094e-05, 3.13343e-07, 1.41164e-16
1.5635e-05, 3.05861e-07, 1.44615e-16
1.57615e-05, 2.98559e-07, 1.48146e-16
1.58891e-05, 2.91431e-07, 1.51766e-16
1.60178e-05, 2.84474e-07, 1.55476e-16
1.61475e-05, 2.77682e-07, 1.59275e-16
1.62782e-05, 2.71053e-07, 1.63165e-16
1.641e-05, 2.64582e-07, 1.67152e-16
1.65428e-05, 2.58266e-07, 1.71234e-16
1.66767e-05, 2.52101e-07, 1.75416e-16
1.68117e-05, 2.46083e-07, 1.797e-16
1.69478e-05, 2.40208e-07, 1.8409e-16
1.70851e-05, 2.34474e-07, 1.88589e-16
1.72234e-05, 2.28878e-07, 1.93195e-16
1.73628e-05, 2.23414e-07, 1.97912e-16
1.75034e-05, 2.18082e-07, 2.02747e-16
1.76451e-05, 2.12876e-07, 2.07698e-16
1.77879e-05, 2.07795e-07, 2.12769e-16
1.79319e-05, 2.02836e-07, 2.17964e-16
1.80771e-05, 1.97995e-07, 2.23288e-16
1.82234e-05, 1.93269e-07, 2.28738e-16
1.8371e-05, 1.88657e-07, 2.34326e-16
1.85197e-05, 1.84154e-07, 2.40046e-16
1.86696e-05, 1.79759e-07, 2.45905e-16
1.88208e-05, 1.75469e-07, 2.5191e-16
1.89731e-05, 1.71282e-07, 2.58057e-16
1.91267e-05, 1.67195e-07, 2.64357e-16
1.92816e-05, 1.63205e-07, 2.70812e-16
1.94377e-05, 1.5931e-07, 2.77422e-16
1.9595e-05, 1.55509e-07, 2.8419e-16
1.97537e-05, 1.51798e-07, 2.91129e-16
1.99136e-05, 1.48176e-07, 2.98233e-16
2.00748e-05, 1.44641e-07, 3.0551e-16
2.02373e-05, 1.4119e-07, 3.12964e-16
2.04012e-05, 1.37821e-07, 3.20603e-16
2.05663e-05, 1.34533e-07, 3.28423e-16
2.07328e-05, 1.31324e-07, 3.36436e-16
2.09007e-05, 1.28191e-07, 3.44646e-16
2.10699e-05, 1.25133e-07, 3.53053e-16
2.12404e-05, 1.22148e-07, 3.61662e-16
2.14124e-05, 1.19234e-07, 3.70485e-16
2.15857e-05, 1.1639e-07, 3.79519e-16
2.17605e-05, 1.13614e-07, 3.88778e-16
2.19367e-05, 1.10904e-07, 3.98261e-16
2.21143e-05, 1.08258e-07, 4.07973e-16
2.22933e-05, 1.05676e-07, 4.17919e-16
2.24738e-05, 1.03156e-07, 4.28111e-16
2.26557e-05, 1.00696e-07, 4.38546e-16
2.28391e-05, 9.82944e-08, 4.49236e-16
2.3024e-05, 9.59503e-08, 4.60188e-16
2.32104e-05, 9.36622e-08, 4.71406e-16
2.33983e-05, 9.14288e-08, 4.82895e-16
2.35877e-05, 8.92487e-08, 4.94663e-16
2.37787e-05, 8.71206e-08, 5.06721e-16
2.39712e-05, 8.50434e-08, 5.19068e-16
2.41653e-05, 8.30158e-08, 5.31719e-16
2.43609e-05, 8.10366e-08, 5.44672e-16
2.45581e-05, 7.91046e-08, 5.5794e-16
2.47569e-05, 7.72188e-08, 5.71531e-16
2.49574e-05, 7.5378e-08, 5.85458e-16
2.51594e-05, 7.35812e-08, 5.99714e-16
2.53631e-05, 7.18273e-08, 6.14322e-16
2.55684e-05, 7.01153e-08, 6.2928e-16
2.57754e-05, 6.84441e-08, 6.44603e-16
2.59841e-05, 6.68128e-08, 6.60301e-16
2.61944e-05, 6.52205e-08, 6.76372e-16
2.64065e-05, 6.36662e-08, 6.9284e-16
2.66203e-05, 6.21491e-08, 7.09707e-16
2.68358e-05, 6.06681e-08, 7.2698e-16
2.7053e-05, 5.92225e-08, 7.44668e-16
2.72721e-05, 5.78114e-08, 7.62796e-16
2.74928e-05, 5.64341e-08, 7.81349e-16
2.77154e-05, 5.50895e-08, 8.00361e-16
2.79398e-05, 5.37771e-08, 8.19834e-16
2.8166e-05, 5.24961e-08, 8.39777e-16
2.8394e-05, 5.12456e-08, 8.602e-16
2.86239e-05, 5.00249e-08, 8.81122e-16
2.88556e-05, 4.88334e-08, 9.02545e-16
2.90892e-05, 4.76704e-08, 9.24489e-16
2.93247e-05, 4.65351e-08, 9.46965e-16
2.95621e-05, 4.54269e-08, 9.69984e-16
2.98014e-05, 4.43451e-08, 9.93557e-16
3.00427e-05, 4.32892e-08, 1.01771e-15
3.02859e-05, 4.22585e-08, 1.04244e-15
3.05311e-05, 4.12524e-08, 1.06776e-15
3.07783e-05, 4.02703e-08, 1.09371e-15
3.10274e-05, 3.93116e-08, 1.12027e-15
3.12786e-05, 3.83759e-08, 1.14748e-15
3.15318e-05, 3.74624e-08, 1.17534e-15
3.17871e-05, 3.65708e-08, 1.20388e-15
3.20445e-05, 3.57004e-08, 1.23312e-15
3.23039e-05, 3.48508e-08, 1.26305e-15
3.25654e-05, 3.40215e-08, 1.2937e-15
3.2829e-05, 3.3212e-08, 1.32509e-15
3.30948e-05, 3.24218e-08, 1.35725e-15
3.33627e-05, 3.16504e-08, 1.39017e-15
3.36328e-05, 3.08975e-08, 1.42389e-15
3.39051e-05, 3.01625e-08, 1.45843e-15
3.41796e-05, 2.94451e-08, 1.4938e-15
3.44563e-05, 2.87447e-08, 1.53001e-15
3.47352e-05, 2.80611e-08, 1.5671e-15
3.50165e-05, 2.73938e-08, 1.60509e-15
3.52999e-05, 2.67424e-08, 1.64398e-15
3.55857e-05, 2.61066e-08, 1.68382e-15
3.58738e-05, 2.54859e-08, 1.72461e-15
3.61642e-05, 2.48801e-08, 1.76638e-15
3.6457e-05, 2.42887e-08, 1.80916e-15
3.67521e-05, 2.37114e-08, 1.85296e-15
3.70497e-05, 2.31478e-08, 1.89782e-15
3.73496e-05, 2.25978e-08, 1.94375e-15
3.7652e-05, 2.20608e-08, 1.9908e-15
3.79568e-05, 2.15366e-08, 2.03896e-15
3.82641e-05, 2.1025e-08, 2.08829e-15
3.85739e-05, 2.05255e-08, 2.1388e-15
3.88861e-05, 2.0038e-08, 2.1905e-15
3.9201e-05, 1.95621e-08, 2.24347e-15
3.95183e-05, 1.90975e-08, 2.29769e-15
3.98382e-05, 1.8644e-08, 2.35321e-15
4.01608e-05, 1.82014e-08, 2.41008e-15
4.04859e-05, 1.77693e-08, 2.46829e-15
4.08136e-05, 1.73475e-08, 2.52789e-15
4.11441e-05, 1.69357e-08, 2.58894e-15
4.14771e-05, 1.65338e-08, 2.65142e-15
4.18129e-05, 1.61414e-08, 2.71541e-15
4.21514e-05, 1.57584e-08, 2.78092e-15
4.24927e-05, 1.53846e-08, 2.84802e-15
4.28367e-05, 1.50196e-08, 2.9167e-15
4.31835e-05, 1.46634e-08, 2.98702e-15
4.35331e-05, 1.43156e-08, 3.05902e-15
4.38855e-05, 1.39761e-08, 3.13273e-15
4.42408e-05, 1.36448e-08, 3.20821e-15
4.4599e-05, 1.33213e-08, 3.28549e-15
4.496e-05, 1.30055e-08, 3.36459e-15
4.5324e-05, 1.26973e-08, 3.44559e-15
4.56909e-05, 1.23964e-08, 3.52851e-15
4.60608e-05, 1.21026e-08, 3.6134e-15
4.64337e-05, 1.18159e-08, 3.70031e-15
4.68096e-05, 1.1536e-08, 3.78928e-15
4.71886e-05, 1.12628e-08, 3.88038e-15
4.75706e-05, 1.09961e-08, 3.97363e-15
4.79557e-05, 1.07357e-08, 4.06909e-15
4.8344e-05, 1.04816e-08, 4.16683e-15
4.87353e-05, 1.02335e-08, 4.26685e-15
4.91299e-05, 9.99126e-09, 4.36927e-15
4.95276e-05, 9.75483e-09, 4.4741e-15
4.99286e-05, 9.52404e-09, 4.58142e-15
5.03328e-05, 9.29874e-09, 4.69127e-15
5.07403e-05, 9.07881e-09, 4.80372e-15
5.1151e-05, 8.86412e-09, 4.9188e-15
5.15651e-05, 8.65454e-09, 5.03662e-15
5.19826e-05, 8.44995e-09, 5.15723e-15
5.24034e-05, 8.25023e-09, 5.28066e-15
5.28277e-05, 8.05527e-09, 5.40703e-15
5.32553e-05, 7.86495e-09, 5.53633e-15
5.36865e-05, 7.67916e-09, 5.66871e-15
5.41211e-05, 7.49779e-09, 5.80418e-15
5.45593e-05, 7.32074e-09, 5.94286e-15
5.50009e-05, 7.14791e-09, 6.08475e-15
5.54462e-05, 6.97918e-09, 6.23e-15
5.58951e-05, 6.81448e-09, 6.37866e-15
5.63476e-05, 6.65369e-09, 6.5308e-15
5.68038e-05, 6.49673e-09, 6.6865e-15
5.72636e-05, 6.3435e-09, 6.84582e-15
5.77272e-05, 6.19392e-09, 7.00889e-15
5.81946e-05, 6.04789e-09, 7.17579e-15
5.86657e-05, 5.90535e-09, 7.34655e-15
5.91406e-05, 5.76619e-09, 7.52129e-15
5.96194e-05, 5.63034e-09, 7.70012e-15
6.01021e-05, 5.49772e-09, 7.88312e-15
6.05886e-05, 5.36826e-09, 8.07035e-15
6.10791e-05, 5.24187e-09, 8.26194e-15
6.15736e-05, 5.11849e-09, 8.458e-15
6.20721e-05, 4.99805e-09, 8.65861e-15
6.25746e-05, 4.88046e-09, 8.86386e-15
6.30812e-05, 4.76568e-09, 9.07387e-15
6.35919e-05, 4.65362e-09, 9.28875e-15
6.41067e-05, 4.54422e-09, 9.50857e-15
6.46257e-05, 4.43742e-09, 9.73349e-15
6.51489e-05, 4.33317e-09, 9.9636e-15
6.56763e-05, 4.23139e-09, 1.0199e-14
6.6208e-05, 4.13202e-09, 1.04398e-14
6.6744e-05, 4.03502e-09, 1.06862e-14
6.72843e-05, 3.94032e-09, 1.09382e-14
6.7829e-05, 3.84787e-09, 1.1196e-14
6.83782e-05, 3.75762e-09, 1.14598e-14
6.89317e-05, 3.66951e-09, 1.17296e-14
6.94898e-05, 3.58349e-09, 1.20055e-14
7.00524e-05, 3.49952e-09, 1.22878e-14
7.06195e-05, 3.41753e-09, 1.25765e-14
7.11912e-05, 3.3375e-09, 1.28718e-14
7.17675e-05, 3.25936e-09, 1.31738e-14
7.23485e-05, 3.18308e-09, 1.34827e-14
7.29342e-05, 3.10861e-09, 1.37986e-14
7.35247e-05, 3.0359e-09, 1.41217e-14
7.41199e-05, 2.96492e-09, 1.44521e-14
7.472e-05, 2.89563e-09, 1.479e-14
7.53249e-05, 2.82797e-09, 1.51355e-14
7.59347e-05, 2.76192e-09, 1.54889e-14
7.65494e-05, 2.69744e-09, 1.58501e-14
7.71692e-05, 2.63449e-09, 1.62196e-14
7.77939e-05, 2.57303e-09, 1.65973e-14
7.84237e-05, 2.51302e-09, 1.69835e-14
7.90586e-05, 2.45444e-09, 1.73784e-14
7.96986e-05, 2.39725e-09, 1.77821e-14
8.03438e-05, 2.34141e-09, 1.81948e-14
8.09943e-05, 2.28689e-09, 1.86168e-14
