f, omegaSens, omegaSW
1e-06, 0.00116723, 6.19063e-25
1.0081e-06, 0.00113933, 6.34229e-25
1.01626e-06, 0.0011121, 6.49755e-25
1.02448e-06, 0.00108552, 6.65649e-25
1.03278e-06, 0.00105958, 6.8196e-25
1.04114e-06, 0.00103426, 6.98655e-25
1.04957e-06, 0.00100954, 7.15763e-25
1.05806e-06, 0.000985415, 7.33274e-25
1.06663e-06, 0.000961864, 7.51236e-25
1.07527e-06, 0.000938877, 7.6964e-25
1.08397e-06, 0.000916439, 7.88473e-25
1.09275e-06, 0.000894537, 8.07788e-25
1.10159e-06, 0.000873158, 8.27552e-25
1.11051e-06, 0.000852291, 8.47818e-25
1.1195e-06, 0.000831922, 8.68575e-25
1.12856e-06, 0.00081204, 8.89834e-25
1.1377e-06, 0.000792633, 9.1163e-25
1.14691e-06, 0.00077369, 9.33949e-25
1.1562e-06, 0.0007552, 9.56828e-25
1.16556e-06, 0.000737151, 9.80255e-25
1.17499e-06, 0.000719534, 1.00424e-24
1.1845e-06, 0.000702338, 1.02882e-24
1.19409e-06, 0.000685553, 1.05401e-24
1.20376e-06, 0.000669169, 1.07983e-24
1.21351e-06, 0.000653177, 1.10628e-24
1.22333e-06, 0.000637566, 1.13335e-24
1.23323e-06, 0.000622329, 1.16109e-24
1.24322e-06, 0.000607456, 1.18954e-24
1.25328e-06, 0.000592939, 1.21865e-24
1.26343e-06, 0.000578768, 1.2485e-24
1.27366e-06, 0.000564936, 1.27907e-24
1.28397e-06, 0.000551435, 1.31039e-24
1.29436e-06, 0.000538256, 1.34246e-24
1.30484e-06, 0.000525393, 1.37533e-24
1.31541e-06, 0.000512836, 1.40902e-24
1.32605e-06, 0.00050058, 1.44349e-24
1.33679e-06, 0.000488617, 1.47885e-24
1.34761e-06, 0.00047694, 1.51505e-24
1.35852e-06, 0.000465541, 1.55215e-24
1.36952e-06, 0.000454415, 1.59016e-24
1.38061e-06, 0.000443555, 1.6291e-24
1.39178e-06, 0.000432955, 1.66896e-24
1.40305e-06, 0.000422608, 1.70984e-24
1.41441e-06, 0.000412508, 1.7517e-24
1.42586e-06, 0.000402649, 1.79459e-24
1.4374e-06, 0.000393027, 1.83852e-24
1.44904e-06, 0.000383634, 1.88355e-24
1.46077e-06, 0.000374465, 1.92966e-24
1.4726e-06, 0.000365516, 1.97692e-24
1.48452e-06, 0.000356781, 2.02532e-24
1.49654e-06, 0.000348254, 2.07491e-24
1.50865e-06, 0.000339931, 2.12569e-24
1.52087e-06, 0.000331807, 2.17777e-24
1.53318e-06, 0.000323877, 2.23108e-24
1.54559e-06, 0.000316137, 2.28569e-24
1.5581e-06, 0.000308582, 2.34164e-24
1.57072e-06, 0.000301207, 2.39901e-24
1.58343e-06, 0.000294009, 2.45771e-24
1.59625e-06, 0.000286982, 2.51789e-24
1.60918e-06, 0.000280124, 2.57958e-24
1.6222e-06, 0.000273429, 2.6427e-24
1.63534e-06, 0.000266894, 2.70744e-24
1.64857e-06, 0.000260516, 2.77368e-24
1.66192e-06, 0.00025429, 2.84161e-24
1.67538e-06, 0.000248213, 2.91122e-24
1.68894e-06, 0.000242281, 2.98248e-24
1.70261e-06, 0.000236491, 3.05549e-24
1.7164e-06, 0.000230839, 3.13033e-24
1.73029e-06, 0.000225322, 3.20694e-24
1.7443e-06, 0.000219937, 3.28548e-24
1.75842e-06, 0.000214681, 3.36591e-24
1.77266e-06, 0.00020955, 3.44835e-24
1.78701e-06, 0.000204542, 3.53277e-24
1.80147e-06, 0.000199654, 3.61923e-24
1.81606e-06, 0.000194883, 3.70788e-24
1.83076e-06, 0.000190225, 3.79865e-24
1.84558e-06, 0.000185679, 3.89165e-24
1.86052e-06, 0.000181242, 3.98692e-24
1.87558e-06, 0.00017691, 4.08452e-24
1.89077e-06, 0.000172682, 4.18457e-24
1.90608e-06, 0.000168555, 4.28704e-24
1.92151e-06, 0.000164527, 4.392e-24
1.93706e-06, 0.000160595, 4.4995e-24
1.95274e-06, 0.000156757, 4.60965e-24
1.96855e-06, 0.000153011, 4.72252e-24
1.98449e-06, 0.000149354, 4.83817e-24
2.00056e-06, 0.000145785, 4.95666e-24
2.01675e-06, 0.000142301, 5.07798e-24
2.03308e-06, 0.0001389, 5.20233e-24
2.04954e-06, 0.00013558, 5.32971e-24
2.06613e-06, 0.00013234, 5.46019e-24
2.08286e-06, 0.000129177, 5.5939e-24
2.09972e-06, 0.00012609, 5.73084e-24
2.11672e-06, 0.000123077, 5.87117e-24
2.13385e-06, 0.000120135, 6.01487e-24
2.15113e-06, 0.000117264, 6.16218e-24
2.16854e-06, 0.000114462, 6.31301e-24
2.1861e-06, 0.000111727, 6.46762e-24
2.2038e-06, 0.000109056, 6.62599e-24
2.22164e-06, 0.00010645, 6.78821e-24
2.23962e-06, 0.000103906, 6.95436e-24
2.25776e-06, 0.000101423, 7.12472e-24
2.27603e-06, 9.89991e-05, 7.29908e-24
2.29446e-06, 9.66331e-05, 7.47783e-24
2.31303e-06, 9.43237e-05, 7.66087e-24
2.33176e-06, 9.20695e-05, 7.84848e-24
2.35064e-06, 8.98692e-05, 8.04068e-24
2.36967e-06, 8.77215e-05, 8.23754e-24
2.38885e-06, 8.56251e-05, 8.43919e-24
2.40819e-06, 8.35788e-05, 8.64582e-24
2.42769e-06, 8.15814e-05, 8.85755e-24
2.44734e-06, 7.96317e-05, 9.07438e-24
2.46715e-06, 7.77286e-05, 9.29653e-24
2.48713e-06, 7.5871e-05, 9.52422e-24
2.50726e-06, 7.40578e-05, 9.75736e-24
2.52756e-06, 7.2288e-05, 9.99628e-24
2.54802e-06, 7.05604e-05, 1.0241e-23
2.56865e-06, 6.88741e-05, 1.04918e-23
2.58944e-06, 6.72281e-05, 1.07486e-23
2.61041e-06, 6.56215e-05, 1.10118e-23
2.63154e-06, 6.40533e-05, 1.12814e-23
2.65284e-06, 6.25225e-05, 1.15576e-23
2.67432e-06, 6.10283e-05, 1.18406e-23
2.69597e-06, 5.95698e-05, 1.21305e-23
2.7178e-06, 5.81462e-05, 1.24276e-23
2.7398e-06, 5.67566e-05, 1.27318e-23
2.76198e-06, 5.54002e-05, 1.30435e-23
2.78434e-06, 5.40763e-05, 1.33629e-23
2.80688e-06, 5.27839e-05, 1.36901e-23
2.82961e-06, 5.15225e-05, 1.40253e-23
2.85251e-06, 5.02912e-05, 1.43686e-23
2.87561e-06, 4.90893e-05, 1.47205e-23
2.89889e-06, 4.79162e-05, 1.5081e-23
2.92235e-06, 4.67711e-05, 1.54501e-23
2.94601e-06, 4.56533e-05, 1.58284e-23
2.96986e-06, 4.45623e-05, 1.62159e-23
2.99391e-06, 4.34973e-05, 1.66131e-23
3.01814e-06, 4.24578e-05, 1.70197e-23
3.04258e-06, 4.14432e-05, 1.74365e-23
3.06721e-06, 4.04528e-05, 1.78634e-23
3.09204e-06, 3.9486e-05, 1.83007e-23
3.11707e-06, 3.85424e-05, 1.87488e-23
3.14231e-06, 3.76213e-05, 1.92079e-23
3.16775e-06, 3.67222e-05, 1.96782e-23
3.19339e-06, 3.58446e-05, 2.01599e-23
3.21924e-06, 3.4988e-05, 2.06535e-23
3.24531e-06, 3.41519e-05, 2.11593e-23
3.27158e-06, 3.33357e-05, 2.16773e-23
3.29806e-06, 3.25391e-05, 2.2208e-23
3.32476e-06, 3.17614e-05, 2.27517e-23
3.35168e-06, 3.10024e-05, 2.33088e-23
3.37881e-06, 3.02615e-05, 2.38794e-23
3.40617e-06, 2.95383e-05, 2.44642e-23
3.43374e-06, 2.88324e-05, 2.50631e-23
3.46154e-06, 2.81434e-05, 2.56768e-23
3.48957e-06, 2.74708e-05, 2.63056e-23
3.51782e-06, 2.68143e-05, 2.69497e-23
3.5463e-06, 2.61735e-05, 2.76095e-23
3.575e-06, 2.5548e-05, 2.82853e-23
3.60395e-06, 2.49375e-05, 2.8978e-23
3.63312e-06, 2.43415e-05, 2.96874e-23
3.66254e-06, 2.37598e-05, 3.04144e-23
3.69219e-06, 2.3192e-05, 3.11591e-23
3.72208e-06, 2.26378e-05, 3.1922e-23
3.75221e-06, 2.20968e-05, 3.27035e-23
3.78259e-06, 2.15687e-05, 3.35043e-23
3.81321e-06, 2.10533e-05, 3.43245e-23
3.84408e-06, 2.05502e-05, 3.51649e-23
3.8752e-06, 2.00591e-05, 3.60259e-23
3.90657e-06, 1.95797e-05, 3.69079e-23
3.9382e-06, 1.91118e-05, 3.78116e-23
3.97008e-06, 1.86551e-05, 3.87373e-23
4.00222e-06, 1.82093e-05, 3.96858e-23
4.03462e-06, 1.77741e-05, 4.06574e-23
4.06729e-06, 1.73494e-05, 4.16531e-23
4.10021e-06, 1.69348e-05, 4.26727e-23
4.13341e-06, 1.65301e-05, 4.37177e-23
4.16687e-06, 1.6135e-05, 4.4788e-23
4.2006e-06, 1.57495e-05, 4.58844e-23
4.23461e-06, 1.53731e-05, 4.7008e-23
4.26889e-06, 1.50057e-05, 4.81589e-23
4.30345e-06, 1.46471e-05, 4.9338e-23
4.33829e-06, 1.42971e-05, 5.0546e-23
4.37341e-06, 1.39554e-05, 5.17835e-23
4.40882e-06, 1.36219e-05, 5.30516e-23
4.44451e-06, 1.32964e-05, 5.43504e-23
4.48049e-06, 1.29787e-05, 5.56811e-23
4.51676e-06, 1.26685e-05, 5.70443e-23
4.55333e-06, 1.23658e-05, 5.84411e-23
4.59019e-06, 1.20703e-05, 5.98719e-23
4.62735e-06, 1.17818e-05, 6.13377e-23
4.66481e-06, 1.15003e-05, 6.28395e-23
4.70258e-06, 1.12255e-05, 6.43782e-23
4.74065e-06, 1.09572e-05, 6.59545e-23
4.77903e-06, 1.06954e-05, 6.75693e-23
4.81772e-06, 1.04398e-05, 6.92237e-23
4.85672e-06, 1.01903e-05, 7.09185e-23
4.89604e-06, 9.94679e-06, 7.26549e-23
4.93568e-06, 9.7091e-06, 7.44339e-23
4.97563e-06, 9.47708e-06, 7.6256e-23
5.01592e-06, 9.25061e-06, 7.81235e-23
5.05652e-06, 9.02956e-06, 8.00359e-23
5.09746e-06, 8.81378e-06, 8.19957e-23
5.13873e-06, 8.60316e-06, 8.40034e-23
5.18033e-06, 8.39758e-06, 8.60601e-23
5.22227e-06, 8.19691e-06, 8.81673e-23
5.26454e-06, 8.00103e-06, 9.03255e-23
5.30716e-06, 7.80984e-06, 9.25371e-23
5.35013e-06, 7.62321e-06, 9.4803e-23
5.39344e-06, 7.44104e-06, 9.7124e-23
5.4371e-06, 7.26323e-06, 9.95018e-23
5.48112e-06, 7.08967e-06, 1.01938e-22
5.52549e-06, 6.92025e-06, 1.04434e-22
5.57023e-06, 6.75489e-06, 1.06991e-22
5.61532e-06, 6.59347e-06, 1.0961e-22
5.66078e-06, 6.43592e-06, 1.12294e-22
5.70661e-06, 6.28213e-06, 1.15044e-22
5.75281e-06, 6.13201e-06, 1.1786e-22
5.79938e-06, 5.98548e-06, 1.20746e-22
5.84633e-06, 5.84245e-06, 1.23702e-22
5.89366e-06, 5.70284e-06, 1.26731e-22
5.94137e-06, 5.56657e-06, 1.29834e-22
5.98947e-06, 5.43355e-06, 1.33013e-22
6.03796e-06, 5.30372e-06, 1.36269e-22
6.08684e-06, 5.17698e-06, 1.39606e-22
6.13612e-06, 5.05328e-06, 1.43024e-22
6.1858e-06, 4.93253e-06, 1.46526e-22
6.23588e-06, 4.81466e-06, 1.50114e-22
6.28636e-06, 4.69962e-06, 1.53789e-22
6.33725e-06, 4.58732e-06, 1.57554e-22
6.38856e-06, 4.4777e-06, 1.61412e-22
6.44028e-06, 4.37071e-06, 1.65364e-22
6.49241e-06, 4.26627e-06, 1.69412e-22
6.54497e-06, 4.16433e-06, 1.7356e-22
6.59796e-06, 4.06482e-06, 1.77809e-22
6.65138e-06, 3.9677e-06, 1.82163e-22
6.70522e-06, 3.87289e-06, 1.86623e-22
6.75951e-06, 3.78035e-06, 1.91193e-22
6.81423e-06, 3.69002e-06, 1.95873e-22
6.86939e-06, 3.60185e-06, 2.00669e-22
6.92501e-06, 3.51578e-06, 2.05582e-22
6.98107e-06, 3.43178e-06, 2.10616e-22
7.03759e-06, 3.34978e-06, 2.15773e-22
7.09456e-06, 3.26974e-06, 2.21055e-22
7.152e-06, 3.19161e-06, 2.26468e-22
7.2099e-06, 3.11535e-06, 2.32013e-22
7.26826e-06, 3.04091e-06, 2.37692e-22
7.32711e-06, 2.96825e-06, 2.43513e-22
7.38642e-06, 2.89733e-06, 2.49474e-22
7.44622e-06, 2.8281e-06, 2.55582e-22
7.5065e-06, 2.76053e-06, 2.6184e-22
7.56727e-06, 2.69457e-06, 2.6825e-22
7.62854e-06, 2.63019e-06, 2.74819e-22
7.69029e-06, 2.56735e-06, 2.81547e-22
7.75255e-06, 2.506e-06, 2.8844e-22
7.81531e-06, 2.44613e-06, 2.95502e-22
7.87858e-06, 2.38768e-06, 3.02737e-22
7.94237e-06, 2.33063e-06, 3.1015e-22
8.00667e-06, 2.27495e-06, 3.17744e-22
8.07149e-06, 2.22059e-06, 3.25523e-22
8.13683e-06, 2.16754e-06, 3.33493e-22
8.2027e-06, 2.11575e-06, 3.41658e-22
8.26911e-06, 2.0652e-06, 3.50023e-22
8.33605e-06, 2.01586e-06, 3.58592e-22
8.40354e-06, 1.96769e-06, 3.67373e-22
8.47157e-06, 1.92068e-06, 3.76367e-22
8.54015e-06, 1.87479e-06, 3.85581e-22
8.60929e-06, 1.83e-06, 3.95022e-22
8.67899e-06, 1.78628e-06, 4.04694e-22
8.74925e-06, 1.7436e-06, 4.14602e-22
8.82008e-06, 1.70195e-06, 4.24752e-22
8.89149e-06, 1.66128e-06, 4.35153e-22
8.96347e-06, 1.62159e-06, 4.45806e-22
9.03604e-06, 1.58285e-06, 4.56722e-22
9.10919e-06, 1.54504e-06, 4.67904e-22
9.18293e-06, 1.50812e-06, 4.79359e-22
9.25728e-06, 1.47209e-06, 4.91096e-22
9.33222e-06, 1.43693e-06, 5.0312e-22
9.40777e-06, 1.4026e-06, 5.15438e-22
9.48393e-06, 1.36909e-06, 5.28057e-22
9.56071e-06, 1.33638e-06, 5.40986e-22
9.63811e-06, 1.30445e-06, 5.54231e-22
9.71614e-06, 1.27329e-06, 5.67801e-22
9.7948e-06, 1.24287e-06, 5.81703e-22
9.87409e-06, 1.21318e-06, 5.95944e-22
9.95403e-06, 1.1842e-06, 6.10535e-22
1.00346e-05, 1.15591e-06, 6.2548e-22
1.01159e-05, 1.1283e-06, 6.40806e-22
1.01977e-05, 1.10134e-06, 6.56477e-22
1.02803e-05, 1.07503e-06, 6.72558e-22
1.03635e-05, 1.04935e-06, 6.89019e-22
1.04474e-05, 1.02428e-06, 7.05888e-22
1.0532e-05, 9.99816e-07, 7.23175e-22
1.06173e-05, 9.75932e-07, 7.40889e-22
1.07032e-05, 9.52619e-07, 7.59016e-22
1.07899e-05, 9.29863e-07, 7.7761e-22
1.08772e-05, 9.07651e-07, 7.96637e-22
1.09653e-05, 8.8597e-07, 8.16151e-22
1.10541e-05, 8.64807e-07, 8.36139e-22
1.11435e-05, 8.44149e-07, 8.5659e-22
1.12338e-05, 8.23985e-07, 8.77582e-22
1.13247e-05, 8.04303e-07, 8.99057e-22
1.14164e-05, 7.85091e-07, 9.21074e-22
1.15088e-05, 7.66339e-07, 9.43618e-22
1.1602e-05, 7.48034e-07, 9.66728e-22
1.16959e-05, 7.30167e-07, 9.9039e-22
1.17906e-05, 7.12726e-07, 1.01464e-21
1.1886e-05, 6.95703e-07, 1.03947e-21
1.19823e-05, 6.79086e-07, 1.06494e-21
1.20793e-05, 6.62866e-07, 1.09101e-21
1.21771e-05, 6.47034e-07, 1.11772e-21
1.22757e-05, 6.3158e-07, 1.14509e-21
1.2375e-05, 6.16495e-07, 1.17311e-21
1.24752e-05, 6.01771e-07, 1.20183e-21
1.25762e-05, 5.87398e-07, 1.23126e-21
1.2678e-05, 5.73369e-07, 1.2614e-21
1.27807e-05, 5.59675e-07, 1.2923e-21
1.28841e-05, 5.46309e-07, 1.32392e-21
1.29884e-05, 5.33261e-07, 1.35633e-21
1.30936e-05, 5.20526e-07, 1.38955e-21
1.31996e-05, 5.08095e-07, 1.42357e-21
1.33064e-05, 4.95961e-07, 1.45841e-21
1.34142e-05, 4.84116e-07, 1.49414e-21
1.35228e-05, 4.72555e-07, 1.53072e-21
1.36322e-05, 4.6127e-07, 1.56817e-21
1.37426e-05, 4.50255e-07, 1.60657e-21
1.38539e-05, 4.39502e-07, 1.64592e-21
1.3966e-05, 4.29007e-07, 1.6862e-21
1.40791e-05, 4.18762e-07, 1.72749e-21
1.41931e-05, 4.08763e-07, 1.76979e-21
1.4308e-05, 3.99002e-07, 1.81312e-21
1.44238e-05, 3.89474e-07, 1.8575e-21
1.45406e-05, 3.80174e-07, 1.90299e-21
1.46583e-05, 3.71096e-07, 1.94957e-21
1.47769e-05, 3.62235e-07, 1.99727e-21
1.48966e-05, 3.53586e-07, 2.0462e-21
1.50172e-05, 3.45144e-07, 2.0963e-21
1.51388e-05, 3.36903e-07, 2.14763e-21
1.52613e-05, 3.28859e-07, 2.20018e-21
1.53849e-05, 3.21007e-07, 2.25407e-21
1.55094e-05, 3.13343e-07, 2.30923e-21
1.5635e-05, 3.05861e-07, 2.36579e-21
1.57615e-05, 2.98559e-07, 2.42367e-21
1.58891e-05, 2.91431e-07, 2.48301e-21
1.60178e-05, 2.84474e-07, 2.54383e-21
1.61475e-05, 2.77682e-07, 2.60612e-21
1.62782e-05, 2.71053e-07, 2.66991e-21
1.641e-05, 2.64582e-07, 2.73528e-21
1.65428e-05, 2.58266e-07, 2.80222e-21
1.66767e-05, 2.52101e-07, 2.87081e-21
1.68117e-05, 2.46083e-07, 2.94109e-21
1.69478e-05, 2.40208e-07, 3.01309e-21
1.70851e-05, 2.34474e-07, 3.08691e-21
1.72234e-05, 2.28878e-07, 3.16247e-21
1.73628e-05, 2.23414e-07, 3.23988e-21
1.75034e-05, 2.18082e-07, 3.31921e-21
1.76451e-05, 2.12876e-07, 3.40047e-21
1.77879e-05, 2.07795e-07, 3.48369e-21
1.79319e-05, 2.02836e-07, 3.56898e-21
1.80771e-05, 1.97995e-07, 3.65637e-21
1.82234e-05, 1.93269e-07, 3.74585e-21
1.8371e-05, 1.88657e-07, 3.8376e-21
1.85197e-05, 1.84154e-07, 3.93153e-21
1.86696e-05, 1.79759e-07, 4.02776e-21
1.88208e-05, 1.75469e-07, 4.1264e-21
1.89731e-05, 1.71282e-07, 4.22738e-21
1.91267e-05, 1.67195e-07, 4.33087e-21
1.92816e-05, 1.63205e-07, 4.43693e-21
1.94377e-05, 1.5931e-07, 4.54556e-21
1.9595e-05, 1.55509e-07, 4.65679e-21
1.97537e-05, 1.51798e-07, 4.77084e-21
1.99136e-05, 1.48176e-07, 4.88762e-21
2.00748e-05, 1.44641e-07, 5.00726e-21
2.02373e-05, 1.4119e-07, 5.12983e-21
2.04012e-05, 1.37821e-07, 5.25546e-21
2.05663e-05, 1.34533e-07, 5.38407e-21
2.07328e-05, 1.31324e-07, 5.51588e-21
2.09007e-05, 1.28191e-07, 5.65096e-21
2.10699e-05, 1.25133e-07, 5.78929e-21
2.12404e-05, 1.22148e-07, 5.93095e-21
2.14124e-05, 1.19234e-07, 6.07618e-21
2.15857e-05, 1.1639e-07, 6.22489e-21
2.17605e-05, 1.13614e-07, 6.37732e-21
2.19367e-05, 1.10904e-07, 6.53347e-21
2.21143e-05, 1.08258e-07, 6.69341e-21
2.22933e-05, 1.05676e-07, 6.85724e-21
2.24738e-05, 1.03156e-07, 7.02512e-21
2.26557e-05, 1.00696e-07, 7.19706e-21
2.28391e-05, 9.82944e-08, 7.37323e-21
2.3024e-05, 9.59503e-08, 7.55373e-21
2.32104e-05, 9.36622e-08, 7.73865e-21
2.33983e-05, 9.14288e-08, 7.92808e-21
2.35877e-05, 8.92487e-08, 8.12213e-21
2.37787e-05, 8.71206e-08, 8.321e-21
2.39712e-05, 8.50434e-08, 8.52469e-21
2.41653e-05, 8.30158e-08, 8.73341e-21
2.43609e-05, 8.10366e-08, 8.94716e-21
2.45581e-05, 7.91046e-08, 9.16616e-21
2.47569e-05, 7.72188e-08, 9.39052e-21
2.49574e-05, 7.5378e-08, 9.62048e-21
2.51594e-05, 7.35812e-08, 9.85592e-21
2.53631e-05, 7.18273e-08, 1.00972e-20
2.55684e-05, 7.01153e-08, 1.03443e-20
2.57754e-05, 6.84441e-08, 1.05976e-20
2.59841e-05, 6.68128e-08, 1.0857e-20
2.61944e-05, 6.52205e-08, 1.11227e-20
2.64065e-05, 6.36662e-08, 1.1395e-20
2.66203e-05, 6.21491e-08, 1.1674e-20
2.68358e-05, 6.06681e-08, 1.19597e-20
2.7053e-05, 5.92225e-08, 1.22524e-20
2.72721e-05, 5.78114e-08, 1.25524e-20
2.74928e-05, 5.64341e-08, 1.28596e-20
2.77154e-05, 5.50895e-08, 1.31744e-20
2.79398e-05, 5.37771e-08, 1.34969e-20
2.8166e-05, 5.24961e-08, 1.38273e-20
2.8394e-05, 5.12456e-08, 1.41657e-20
2.86239e-05, 5.00249e-08, 1.45125e-20
2.88556e-05, 4.88334e-08, 1.48677e-20
2.90892e-05, 4.76704e-08, 1.52316e-20
2.93247e-05, 4.65351e-08, 1.56044e-20
2.95621e-05, 4.54269e-08, 1.59864e-20
2.98014e-05, 4.43451e-08, 1.63776e-20
3.00427e-05, 4.32892e-08, 1.67785e-20
3.02859e-05, 4.22585e-08, 1.71892e-20
3.05311e-05, 4.12524e-08, 1.76099e-20
3.07783e-05, 4.02703e-08, 1.8041e-20
3.10274e-05, 3.93116e-08, 1.84825e-20
3.12786e-05, 3.83759e-08, 1.89349e-20
3.15318e-05, 3.74624e-08, 1.93983e-20
3.17871e-05, 3.65708e-08, 1.98731e-20
3.20445e-05, 3.57004e-08, 2.03597e-20
3.23039e-05, 3.48508e-08, 2.08579e-20
3.25654e-05, 3.40215e-08, 2.13684e-20
3.2829e-05, 3.3212e-08, 2.18913e-20
3.30948e-05, 3.24218e-08, 2.24272e-20
3.33627e-05, 3.16504e-08, 2.2976e-20
3.36328e-05, 3.08975e-08, 2.35384e-20
3.39051e-05, 3.01625e-08, 2.41145e-20
3.41796e-05, 2.94451e-08, 2.47047e-20
3.44563e-05, 2.87447e-08, 2.53093e-20
3.47352e-05, 2.80611e-08, 2.59286e-20
3.50165e-05, 2.73938e-08, 2.65634e-20
3.52999e-05, 2.67424e-08, 2.72134e-20
3.55857e-05, 2.61066e-08, 2.78794e-20
3.58738e-05, 2.54859e-08, 2.85618e-20
3.61642e-05, 2.48801e-08, 2.92607e-20
3.6457e-05, 2.42887e-08, 2.99769e-20
3.67521e-05, 2.37114e-08, 3.07104e-20
3.70497e-05, 2.31478e-08, 3.14621e-20
3.73496e-05, 2.25978e-08, 3.2232e-20
3.7652e-05, 2.20608e-08, 3.30208e-20
3.79568e-05, 2.15366e-08, 3.38289e-20
3.82641e-05, 2.1025e-08, 3.46568e-20
3.85739e-05, 2.05255e-08, 3.5505e-20
3.88861e-05, 2.0038e-08, 3.63736e-20
3.9201e-05, 1.95621e-08, 3.7264e-20
3.95183e-05, 1.90975e-08, 3.81757e-20
3.98382e-05, 1.8644e-08, 3.91098e-20
4.01608e-05, 1.82014e-08, 4.00671e-20
4.04859e-05, 1.77693e-08, 4.10475e-20
4.08136e-05, 1.73475e-08, 4.20518e-20
4.11441e-05, 1.69357e-08, 4.30811e-20
4.14771e-05, 1.65338e-08, 4.4135e-20
4.18129e-05, 1.61414e-08, 4.5215e-20
4.21514e-05, 1.57584e-08, 4.63214e-20
4.24927e-05, 1.53846e-08, 4.7455e-20
4.28367e-05, 1.50196e-08, 4.86161e-20
4.31835e-05, 1.46634e-08, 4.98057e-20
4.35331e-05, 1.43156e-08, 5.10244e-20
4.38855e-05, 1.39761e-08, 5.22728e-20
4.42408e-05, 1.36448e-08, 5.35519e-20
4.4599e-05, 1.33213e-08, 5.48623e-20
4.496e-05, 1.30055e-08, 5.62044e-20
4.5324e-05, 1.26973e-08, 5.75796e-20
4.56909e-05, 1.23964e-08, 5.89883e-20
4.60608e-05, 1.21026e-08, 6.04316e-20
4.64337e-05, 1.18159e-08, 6.19101e-20
4.68096e-05, 1.1536e-08, 6.34248e-20
4.71886e-05, 1.12628e-08, 6.49767e-20
4.75706e-05, 1.09961e-08, 6.65663e-20
4.79557e-05, 1.07357e-08, 6.81948e-20
4.8344e-05, 1.04816e-08, 6.98634e-20
4.87353e-05, 1.02335e-08, 7.15723e-20
4.91299e-05, 9.99126e-09, 7.33235e-20
4.95276e-05, 9.75483e-09, 7.51171e-20
4.99286e-05, 9.52404e-09, 7.69549e-20
5.03328e-05, 9.29874e-09, 7.88374e-20
5.07403e-05, 9.07881e-09, 8.07661e-20
5.1151e-05, 8.86412e-09, 8.27415e-20
5.15651e-05, 8.65454e-09, 8.47655e-20
5.19826e-05, 8.44995e-09, 8.68393e-20
5.24034e-05, 8.25023e-09, 8.89633e-20
5.28277e-05, 8.05527e-09, 9.11397e-20
5.32553e-05, 7.86495e-09, 9.33687e-20
5.36865e-05, 7.67916e-09, 9.56528e-20
5.41211e-05, 7.49779e-09, 9.79923e-20
5.45593e-05, 7.32074e-09, 1.00389e-19
5.50009e-05, 7.14791e-09, 1.02844e-19
5.54462e-05, 6.97918e-09, 1.0536e-19
5.58951e-05, 6.81448e-09, 1.07937e-19
5.63476e-05, 6.65369e-09, 1.10577e-19
5.68038e-05, 6.49673e-09, 1.13282e-19
5.72636e-05, 6.3435e-09, 1.16052e-19
5.77272e-05, 6.19392e-09, 1.1889e-19
5.81946e-05, 6.04789e-09, 1.21798e-19
5.86657e-05, 5.90535e-09, 1.24776e-19
5.91406e-05, 5.76619e-09, 1.27828e-19
5.96194e-05, 5.63034e-09, 1.30954e-19
6.01021e-05, 5.49772e-09, 1.34156e-19
6.05886e-05, 5.36826e-09, 1.37437e-19
6.10791e-05, 5.24187e-09, 1.40797e-19
6.15736e-05, 5.11849e-09, 1.4424e-19
6.20721e-05, 4.99805e-09, 1.47767e-19
6.25746e-05, 4.88046e-09, 1.51381e-19
6.30812e-05, 4.76568e-09, 1.55082e-19
6.35919e-05, 4.65362e-09, 1.58874e-19
6.41067e-05, 4.54422e-09, 1.62758e-19
6.46257e-05, 4.43742e-09, 1.66738e-19
6.51489e-05, 4.33317e-09, 1.70815e-19
6.56763e-05, 4.23139e-09, 1.7499e-19
6.6208e-05, 4.13202e-09, 1.79269e-19
6.6744e-05, 4.03502e-09, 1.83651e-19
6.72843e-05, 3.94032e-09, 1.88141e-19
6.7829e-05, 3.84787e-09, 1.9274e-19
6.83782e-05, 3.75762e-09, 1.97452e-19
6.89317e-05, 3.66951e-09, 2.02278e-19
6.94898e-05, 3.58349e-09, 2.07223e-19
7.00524e-05, 3.49952e-09, 2.12289e-19
7.06195e-05, 3.41753e-09, 2.17478e-19
7.11912e-05, 3.3375e-09, 2.22793e-19
7.17675e-05, 3.25936e-09, 2.28238e-19
7.23485e-05, 3.18308e-09, 2.33816e-19
7.29342e-05, 3.10861e-09, 2.39531e-19
7.35247e-05, 3.0359e-09, 2.45385e-19
7.41199e-05, 2.96492e-09, 2.51382e-19
7.472e-05, 2.89563e-09, 2.57526e-19
7.53249e-05, 2.82797e-09, 2.63819e-19
7.59347e-05, 2.76192e-09, 2.70265e-19
7.65494e-05, 2.69744e-09, 2.76869e-19
7.71692e-05, 2.63449e-09, 2.83635e-19
7.77939e-05, 2.57303e-09, 2.90565e-19
7.84237e-05, 2.51302e-09, 2.97665e-19
7.90586e-05, 2.45444e-09, 3.04937e-19
7.96986e-05, 2.39725e-09, 3.12387e-19
8.03438e-05, 2.34141e-09, 3.20019e-19
8.09943e-05, 2.28689e-09, 3.27838e-19
