f, omegaSens, omegaSW
1e-06, 0.00116723, 6.86857e-39
1.0081e-06, 0.00113933, 7.03683e-39
1.01626e-06, 0.0011121, 7.2091e-39
1.02448e-06, 0.00108552, 7.38545e-39
1.03278e-06, 0.00105958, 7.56641e-39
1.04114e-06, 0.00103426, 7.75164e-39
1.04957e-06, 0.00100954, 7.94146e-39
1.05806e-06, 0.000985415, 8.13574e-39
1.06663e-06, 0.000961864, 8.33504e-39
1.07527e-06, 0.000938877, 8.53924e-39
1.08397e-06, 0.000916439, 8.74819e-39
1.09275e-06, 0.000894537, 8.96249e-39
1.10159e-06, 0.000873158, 9.18177e-39
1.11051e-06, 0.000852291, 9.40662e-39
1.1195e-06, 0.000831922, 9.63693e-39
1.12856e-06, 0.00081204, 9.8728e-39
1.1377e-06, 0.000792633, 1.01146e-38
1.14691e-06, 0.00077369, 1.03623e-38
1.1562e-06, 0.0007552, 1.06161e-38
1.16556e-06, 0.000737151, 1.0876e-38
1.17499e-06, 0.000719534, 1.11421e-38
1.1845e-06, 0.000702338, 1.14149e-38
1.19409e-06, 0.000685553, 1.16944e-38
1.20376e-06, 0.000669169, 1.19808e-38
1.21351e-06, 0.000653177, 1.22743e-38
1.22333e-06, 0.000637566, 1.25747e-38
1.23323e-06, 0.000622329, 1.28825e-38
1.24322e-06, 0.000607456, 1.31981e-38
1.25328e-06, 0.000592939, 1.35211e-38
1.26343e-06, 0.000578768, 1.38522e-38
1.27366e-06, 0.000564936, 1.41915e-38
1.28397e-06, 0.000551435, 1.45389e-38
1.29436e-06, 0.000538256, 1.48947e-38
1.30484e-06, 0.000525393, 1.52594e-38
1.31541e-06, 0.000512836, 1.56333e-38
1.32605e-06, 0.00050058, 1.60157e-38
1.33679e-06, 0.000488617, 1.6408e-38
1.34761e-06, 0.00047694, 1.68097e-38
1.35852e-06, 0.000465541, 1.72212e-38
1.36952e-06, 0.000454415, 1.7643e-38
1.38061e-06, 0.000443555, 1.8075e-38
1.39178e-06, 0.000432955, 1.85173e-38
1.40305e-06, 0.000422608, 1.89708e-38
1.41441e-06, 0.000412508, 1.94353e-38
1.42586e-06, 0.000402649, 1.99112e-38
1.4374e-06, 0.000393027, 2.03986e-38
1.44904e-06, 0.000383634, 2.08981e-38
1.46077e-06, 0.000374465, 2.14098e-38
1.4726e-06, 0.000365516, 2.19341e-38
1.48452e-06, 0.000356781, 2.24711e-38
1.49654e-06, 0.000348254, 2.30214e-38
1.50865e-06, 0.000339931, 2.35848e-38
1.52087e-06, 0.000331807, 2.41625e-38
1.53318e-06, 0.000323877, 2.4754e-38
1.54559e-06, 0.000316137, 2.536e-38
1.5581e-06, 0.000308582, 2.59808e-38
1.57072e-06, 0.000301207, 2.66172e-38
1.58343e-06, 0.000294009, 2.72686e-38
1.59625e-06, 0.000286982, 2.79363e-38
1.60918e-06, 0.000280124, 2.86207e-38
1.6222e-06, 0.000273429, 2.93211e-38
1.63534e-06, 0.000266894, 3.00394e-38
1.64857e-06, 0.000260516, 3.07743e-38
1.66192e-06, 0.00025429, 3.1528e-38
1.67538e-06, 0.000248213, 3.23003e-38
1.68894e-06, 0.000242281, 3.30909e-38
1.70261e-06, 0.000236491, 3.3901e-38
1.7164e-06, 0.000230839, 3.47314e-38
1.73029e-06, 0.000225322, 3.55814e-38
1.7443e-06, 0.000219937, 3.64527e-38
1.75842e-06, 0.000214681, 3.73452e-38
1.77266e-06, 0.00020955, 3.82598e-38
1.78701e-06, 0.000204542, 3.91965e-38
1.80147e-06, 0.000199654, 4.01557e-38
1.81606e-06, 0.000194883, 4.11393e-38
1.83076e-06, 0.000190225, 4.21464e-38
1.84558e-06, 0.000185679, 4.31782e-38
1.86052e-06, 0.000181242, 4.42353e-38
1.87558e-06, 0.00017691, 4.53183e-38
1.89077e-06, 0.000172682, 4.64283e-38
1.90608e-06, 0.000168555, 4.75652e-38
1.92151e-06, 0.000164527, 4.87298e-38
1.93706e-06, 0.000160595, 4.99224e-38
1.95274e-06, 0.000156757, 5.11446e-38
1.96855e-06, 0.000153011, 5.23969e-38
1.98449e-06, 0.000149354, 5.36801e-38
2.00056e-06, 0.000145785, 5.49947e-38
2.01675e-06, 0.000142301, 5.63407e-38
2.03308e-06, 0.0001389, 5.77205e-38
2.04954e-06, 0.00013558, 5.91338e-38
2.06613e-06, 0.00013234, 6.05814e-38
2.08286e-06, 0.000129177, 6.2065e-38
2.09972e-06, 0.00012609, 6.35844e-38
2.11672e-06, 0.000123077, 6.51413e-38
2.13385e-06, 0.000120135, 6.67357e-38
2.15113e-06, 0.000117264, 6.83701e-38
2.16854e-06, 0.000114462, 7.00436e-38
2.1861e-06, 0.000111727, 7.1759e-38
2.2038e-06, 0.000109056, 7.35162e-38
2.22164e-06, 0.00010645, 7.5316e-38
2.23962e-06, 0.000103906, 7.71595e-38
2.25776e-06, 0.000101423, 7.90496e-38
2.27603e-06, 9.89991e-05, 8.09842e-38
2.29446e-06, 9.66331e-05, 8.29675e-38
2.31303e-06, 9.43237e-05, 8.49983e-38
2.33176e-06, 9.20695e-05, 8.70799e-38
2.35064e-06, 8.98692e-05, 8.92123e-38
2.36967e-06, 8.77215e-05, 9.13966e-38
2.38885e-06, 8.56251e-05, 9.36339e-38
2.40819e-06, 8.35788e-05, 9.59265e-38
2.42769e-06, 8.15814e-05, 9.82757e-38
2.44734e-06, 7.96317e-05, 1.00681e-37
2.46715e-06, 7.77286e-05, 1.03146e-37
2.48713e-06, 7.5871e-05, 1.05672e-37
2.50726e-06, 7.40578e-05, 1.08259e-37
2.52756e-06, 7.2288e-05, 1.1091e-37
2.54802e-06, 7.05604e-05, 1.13625e-37
2.56865e-06, 6.88741e-05, 1.16408e-37
2.58944e-06, 6.72281e-05, 1.19257e-37
2.61041e-06, 6.56215e-05, 1.22178e-37
2.63154e-06, 6.40533e-05, 1.25169e-37
2.65284e-06, 6.25225e-05, 1.28233e-37
2.67432e-06, 6.10283e-05, 1.31373e-37
2.69597e-06, 5.95698e-05, 1.3459e-37
2.7178e-06, 5.81462e-05, 1.37886e-37
2.7398e-06, 5.67566e-05, 1.41261e-37
2.76198e-06, 5.54002e-05, 1.4472e-37
2.78434e-06, 5.40763e-05, 1.48263e-37
2.80688e-06, 5.27839e-05, 1.51893e-37
2.82961e-06, 5.15225e-05, 1.55613e-37
2.85251e-06, 5.02912e-05, 1.59422e-37
2.87561e-06, 4.90893e-05, 1.63326e-37
2.89889e-06, 4.79162e-05, 1.67325e-37
2.92235e-06, 4.67711e-05, 1.71421e-37
2.94601e-06, 4.56533e-05, 1.75618e-37
2.96986e-06, 4.45623e-05, 1.79918e-37
2.99391e-06, 4.34973e-05, 1.84324e-37
3.01814e-06, 4.24578e-05, 1.88836e-37
3.04258e-06, 4.14432e-05, 1.93461e-37
3.06721e-06, 4.04528e-05, 1.98197e-37
3.09204e-06, 3.9486e-05, 2.03049e-37
3.11707e-06, 3.85424e-05, 2.0802e-37
3.14231e-06, 3.76213e-05, 2.13115e-37
3.16775e-06, 3.67222e-05, 2.18333e-37
3.19339e-06, 3.58446e-05, 2.23677e-37
3.21924e-06, 3.4988e-05, 2.29153e-37
3.24531e-06, 3.41519e-05, 2.34766e-37
3.27158e-06, 3.33357e-05, 2.40513e-37
3.29806e-06, 3.25391e-05, 2.46401e-37
3.32476e-06, 3.17614e-05, 2.52434e-37
3.35168e-06, 3.10024e-05, 2.58615e-37
3.37881e-06, 3.02615e-05, 2.64946e-37
3.40617e-06, 2.95383e-05, 2.71435e-37
3.43374e-06, 2.88324e-05, 2.78079e-37
3.46154e-06, 2.81434e-05, 2.84888e-37
3.48957e-06, 2.74708e-05, 2.91865e-37
3.51782e-06, 2.68143e-05, 2.99011e-37
3.5463e-06, 2.61735e-05, 3.06332e-37
3.575e-06, 2.5548e-05, 3.1383e-37
3.60395e-06, 2.49375e-05, 3.21516e-37
3.63312e-06, 2.43415e-05, 3.29386e-37
3.66254e-06, 2.37598e-05, 3.37453e-37
3.69219e-06, 2.3192e-05, 3.45715e-37
3.72208e-06, 2.26378e-05, 3.5418e-37
3.75221e-06, 2.20968e-05, 3.62851e-37
3.78259e-06, 2.15687e-05, 3.71736e-37
3.81321e-06, 2.10533e-05, 3.80836e-37
3.84408e-06, 2.05502e-05, 3.90161e-37
3.8752e-06, 2.00591e-05, 3.99713e-37
3.90657e-06, 1.95797e-05, 4.09499e-37
3.9382e-06, 1.91118e-05, 4.19527e-37
3.97008e-06, 1.86551e-05, 4.29798e-37
4.00222e-06, 1.82093e-05, 4.40321e-37
4.03462e-06, 1.77741e-05, 4.51102e-37
4.06729e-06, 1.73494e-05, 4.62149e-37
4.10021e-06, 1.69348e-05, 4.73462e-37
4.13341e-06, 1.65301e-05, 4.85056e-37
4.16687e-06, 1.6135e-05, 4.96931e-37
4.2006e-06, 1.57495e-05, 5.09097e-37
4.23461e-06, 1.53731e-05, 5.21563e-37
4.26889e-06, 1.50057e-05, 5.34332e-37
4.30345e-06, 1.46471e-05, 5.47415e-37
4.33829e-06, 1.42971e-05, 5.60818e-37
4.37341e-06, 1.39554e-05, 5.74549e-37
4.40882e-06, 1.36219e-05, 5.88618e-37
4.44451e-06, 1.32964e-05, 6.03029e-37
4.48049e-06, 1.29787e-05, 6.17793e-37
4.51676e-06, 1.26685e-05, 6.32918e-37
4.55333e-06, 1.23658e-05, 6.48416e-37
4.59019e-06, 1.20703e-05, 6.64291e-37
4.62735e-06, 1.17818e-05, 6.80555e-37
4.66481e-06, 1.15003e-05, 6.97217e-37
4.70258e-06, 1.12255e-05, 7.14291e-37
4.74065e-06, 1.09572e-05, 7.31779e-37
4.77903e-06, 1.06954e-05, 7.49697e-37
4.81772e-06, 1.04398e-05, 7.68053e-37
4.85672e-06, 1.01903e-05, 7.86857e-37
4.89604e-06, 9.94679e-06, 8.06123e-37
4.93568e-06, 9.7091e-06, 8.25862e-37
4.97563e-06, 9.47708e-06, 8.46078e-37
5.01592e-06, 9.25061e-06, 8.66799e-37
5.05652e-06, 9.02956e-06, 8.88018e-37
5.09746e-06, 8.81378e-06, 9.09762e-37
5.13873e-06, 8.60316e-06, 9.32038e-37
5.18033e-06, 8.39758e-06, 9.54858e-37
5.22227e-06, 8.19691e-06, 9.78238e-37
5.26454e-06, 8.00103e-06, 1.00218e-36
5.30716e-06, 7.80984e-06, 1.02672e-36
5.35013e-06, 7.62321e-06, 1.05186e-36
5.39344e-06, 7.44104e-06, 1.07762e-36
5.4371e-06, 7.26323e-06, 1.104e-36
5.48112e-06, 7.08967e-06, 1.13103e-36
5.52549e-06, 6.92025e-06, 1.15872e-36
5.57023e-06, 6.75489e-06, 1.1871e-36
5.61532e-06, 6.59347e-06, 1.21616e-36
5.66078e-06, 6.43592e-06, 1.24593e-36
5.70661e-06, 6.28213e-06, 1.27644e-36
5.75281e-06, 6.13201e-06, 1.3077e-36
5.79938e-06, 5.98548e-06, 1.33971e-36
5.84633e-06, 5.84245e-06, 1.37251e-36
5.89366e-06, 5.70284e-06, 1.40612e-36
5.94137e-06, 5.56657e-06, 1.44054e-36
5.98947e-06, 5.43355e-06, 1.47581e-36
6.03796e-06, 5.30372e-06, 1.51195e-36
6.08684e-06, 5.17698e-06, 1.54897e-36
6.13612e-06, 5.05328e-06, 1.58689e-36
6.1858e-06, 4.93253e-06, 1.62575e-36
6.23588e-06, 4.81466e-06, 1.66556e-36
6.28636e-06, 4.69962e-06, 1.70633e-36
6.33725e-06, 4.58732e-06, 1.74811e-36
6.38856e-06, 4.4777e-06, 1.79092e-36
6.44028e-06, 4.37071e-06, 1.83477e-36
6.49241e-06, 4.26627e-06, 1.87968e-36
6.54497e-06, 4.16433e-06, 1.9257e-36
6.59796e-06, 4.06482e-06, 1.97286e-36
6.65138e-06, 3.9677e-06, 2.02116e-36
6.70522e-06, 3.87289e-06, 2.07064e-36
6.75951e-06, 3.78035e-06, 2.12135e-36
6.81423e-06, 3.69002e-06, 2.17329e-36
6.86939e-06, 3.60185e-06, 2.22649e-36
6.92501e-06, 3.51578e-06, 2.28101e-36
6.98107e-06, 3.43178e-06, 2.33686e-36
7.03759e-06, 3.34978e-06, 2.39408e-36
7.09456e-06, 3.26974e-06, 2.45269e-36
7.152e-06, 3.19161e-06, 2.51275e-36
7.2099e-06, 3.11535e-06, 2.57427e-36
7.26826e-06, 3.04091e-06, 2.63729e-36
7.32711e-06, 2.96825e-06, 2.70187e-36
7.38642e-06, 2.89733e-06, 2.76801e-36
7.44622e-06, 2.8281e-06, 2.83579e-36
7.5065e-06, 2.76053e-06, 2.90522e-36
7.56727e-06, 2.69457e-06, 2.97635e-36
7.62854e-06, 2.63019e-06, 3.04923e-36
7.69029e-06, 2.56735e-06, 3.12388e-36
7.75255e-06, 2.506e-06, 3.20037e-36
7.81531e-06, 2.44613e-06, 3.27873e-36
7.87858e-06, 2.38768e-06, 3.359e-36
7.94237e-06, 2.33063e-06, 3.44125e-36
8.00667e-06, 2.27495e-06, 3.52551e-36
8.07149e-06, 2.22059e-06, 3.61183e-36
8.13683e-06, 2.16754e-06, 3.70026e-36
8.2027e-06, 2.11575e-06, 3.79085e-36
8.26911e-06, 2.0652e-06, 3.88367e-36
8.33605e-06, 2.01586e-06, 3.97876e-36
8.40354e-06, 1.96769e-06, 4.07618e-36
8.47157e-06, 1.92068e-06, 4.17598e-36
8.54015e-06, 1.87479e-06, 4.27822e-36
8.60929e-06, 1.83e-06, 4.38297e-36
8.67899e-06, 1.78628e-06, 4.49029e-36
8.74925e-06, 1.7436e-06, 4.60022e-36
8.82008e-06, 1.70195e-06, 4.71285e-36
8.89149e-06, 1.66128e-06, 4.82825e-36
8.96347e-06, 1.62159e-06, 4.94646e-36
9.03604e-06, 1.58285e-06, 5.06758e-36
9.10919e-06, 1.54504e-06, 5.19165e-36
9.18293e-06, 1.50812e-06, 5.31876e-36
9.25728e-06, 1.47209e-06, 5.449e-36
9.33222e-06, 1.43693e-06, 5.5824e-36
9.40777e-06, 1.4026e-06, 5.71908e-36
9.48393e-06, 1.36909e-06, 5.85911e-36
9.56071e-06, 1.33638e-06, 6.00256e-36
9.63811e-06, 1.30445e-06, 6.14953e-36
9.71614e-06, 1.27329e-06, 6.3001e-36
9.7948e-06, 1.24287e-06, 6.45436e-36
9.87409e-06, 1.21318e-06, 6.61238e-36
9.95403e-06, 1.1842e-06, 6.77428e-36
1.00346e-05, 1.15591e-06, 6.94011e-36
1.01159e-05, 1.1283e-06, 7.11017e-36
1.01977e-05, 1.10134e-06, 7.28405e-36
1.02803e-05, 1.07503e-06, 7.46249e-36
1.03635e-05, 1.04935e-06, 7.64515e-36
1.04474e-05, 1.02428e-06, 7.83233e-36
1.0532e-05, 9.99816e-07, 8.02415e-36
1.06173e-05, 9.75932e-07, 8.2207e-36
1.07032e-05, 9.52619e-07, 8.42185e-36
1.07899e-05, 9.29863e-07, 8.62817e-36
1.08772e-05, 9.07651e-07, 8.8393e-36
1.09653e-05, 8.8597e-07, 9.05582e-36
1.10541e-05, 8.64807e-07, 9.27762e-36
1.11435e-05, 8.44149e-07, 9.50454e-36
1.12338e-05, 8.23985e-07, 9.73748e-36
1.13247e-05, 8.04303e-07, 9.97577e-36
1.14164e-05, 7.85091e-07, 1.02201e-35
1.15088e-05, 7.66339e-07, 1.04702e-35
1.1602e-05, 7.48034e-07, 1.07267e-35
1.16959e-05, 7.30167e-07, 1.09892e-35
1.17906e-05, 7.12726e-07, 1.12583e-35
1.1886e-05, 6.95703e-07, 1.15338e-35
1.19823e-05, 6.79086e-07, 1.18164e-35
1.20793e-05, 6.62866e-07, 1.21057e-35
1.21771e-05, 6.47034e-07, 1.24022e-35
1.22757e-05, 6.3158e-07, 1.27059e-35
1.2375e-05, 6.16495e-07, 1.30167e-35
1.24752e-05, 6.01771e-07, 1.33355e-35
1.25762e-05, 5.87398e-07, 1.3662e-35
1.2678e-05, 5.73369e-07, 1.39965e-35
1.27807e-05, 5.59675e-07, 1.43394e-35
1.28841e-05, 5.46309e-07, 1.46902e-35
1.29884e-05, 5.33261e-07, 1.50499e-35
1.30936e-05, 5.20526e-07, 1.54186e-35
1.31996e-05, 5.08095e-07, 1.57961e-35
1.33064e-05, 4.95961e-07, 1.61826e-35
1.34142e-05, 4.84116e-07, 1.65791e-35
1.35228e-05, 4.72555e-07, 1.6985e-35
1.36322e-05, 4.6127e-07, 1.74006e-35
1.37426e-05, 4.50255e-07, 1.78268e-35
1.38539e-05, 4.39502e-07, 1.82634e-35
1.3966e-05, 4.29007e-07, 1.87104e-35
1.40791e-05, 4.18762e-07, 1.91686e-35
1.41931e-05, 4.08763e-07, 1.9638e-35
1.4308e-05, 3.99002e-07, 2.01189e-35
1.44238e-05, 3.89474e-07, 2.06113e-35
1.45406e-05, 3.80174e-07, 2.11161e-35
1.46583e-05, 3.71096e-07, 2.1633e-35
1.47769e-05, 3.62235e-07, 2.21624e-35
1.48966e-05, 3.53586e-07, 2.27053e-35
1.50172e-05, 3.45144e-07, 2.32613e-35
1.51388e-05, 3.36903e-07, 2.38309e-35
1.52613e-05, 3.28859e-07, 2.44141e-35
1.53849e-05, 3.21007e-07, 2.50121e-35
1.55094e-05, 3.13343e-07, 2.56243e-35
1.5635e-05, 3.05861e-07, 2.62519e-35
1.57615e-05, 2.98559e-07, 2.68942e-35
1.58891e-05, 2.91431e-07, 2.75527e-35
1.60178e-05, 2.84474e-07, 2.82277e-35
1.61475e-05, 2.77682e-07, 2.89189e-35
1.62782e-05, 2.71053e-07, 2.96269e-35
1.641e-05, 2.64582e-07, 3.03523e-35
1.65428e-05, 2.58266e-07, 3.10952e-35
1.66767e-05, 2.52101e-07, 3.18564e-35
1.68117e-05, 2.46083e-07, 3.26363e-35
1.69478e-05, 2.40208e-07, 3.34354e-35
1.70851e-05, 2.34474e-07, 3.42546e-35
1.72234e-05, 2.28878e-07, 3.50932e-35
1.73628e-05, 2.23414e-07, 3.59522e-35
1.75034e-05, 2.18082e-07, 3.68327e-35
1.76451e-05, 2.12876e-07, 3.77345e-35
1.77879e-05, 2.07795e-07, 3.86581e-35
1.79319e-05, 2.02836e-07, 3.96046e-35
1.80771e-05, 1.97995e-07, 4.05745e-35
1.82234e-05, 1.93269e-07, 4.15676e-35
1.8371e-05, 1.88657e-07, 4.25858e-35
1.85197e-05, 1.84154e-07, 4.36283e-35
1.86696e-05, 1.79759e-07, 4.46963e-35
1.88208e-05, 1.75469e-07, 4.57911e-35
1.89731e-05, 1.71282e-07, 4.69117e-35
1.91267e-05, 1.67195e-07, 4.80603e-35
1.92816e-05, 1.63205e-07, 4.92375e-35
1.94377e-05, 1.5931e-07, 5.0443e-35
1.9595e-05, 1.55509e-07, 5.16776e-35
1.97537e-05, 1.51798e-07, 5.29434e-35
1.99136e-05, 1.48176e-07, 5.42395e-35
2.00748e-05, 1.44641e-07, 5.55674e-35
2.02373e-05, 1.4119e-07, 5.69278e-35
2.04012e-05, 1.37821e-07, 5.83221e-35
2.05663e-05, 1.34533e-07, 5.97496e-35
2.07328e-05, 1.31324e-07, 6.12125e-35
2.09007e-05, 1.28191e-07, 6.27117e-35
2.10699e-05, 1.25133e-07, 6.42471e-35
2.12404e-05, 1.22148e-07, 6.58195e-35
2.14124e-05, 1.19234e-07, 6.74314e-35
2.15857e-05, 1.1639e-07, 6.9082e-35
2.17605e-05, 1.13614e-07, 7.07739e-35
2.19367e-05, 1.10904e-07, 7.25071e-35
2.21143e-05, 1.08258e-07, 7.42824e-35
2.22933e-05, 1.05676e-07, 7.61008e-35
2.24738e-05, 1.03156e-07, 7.79643e-35
2.26557e-05, 1.00696e-07, 7.98728e-35
2.28391e-05, 9.82944e-08, 8.18283e-35
2.3024e-05, 9.59503e-08, 8.38318e-35
2.32104e-05, 9.36622e-08, 8.58844e-35
2.33983e-05, 9.14288e-08, 8.79872e-35
2.35877e-05, 8.92487e-08, 9.01412e-35
2.37787e-05, 8.71206e-08, 9.23487e-35
2.39712e-05, 8.50434e-08, 9.46097e-35
2.41653e-05, 8.30158e-08, 9.69266e-35
2.43609e-05, 8.10366e-08, 9.92993e-35
2.45581e-05, 7.91046e-08, 1.0173e-34
2.47569e-05, 7.72188e-08, 1.04221e-34
2.49574e-05, 7.5378e-08, 1.06774e-34
2.51594e-05, 7.35812e-08, 1.09387e-34
2.53631e-05, 7.18273e-08, 1.12066e-34
2.55684e-05, 7.01153e-08, 1.14809e-34
2.57754e-05, 6.84441e-08, 1.1762e-34
2.59841e-05, 6.68128e-08, 1.20501e-34
2.61944e-05, 6.52205e-08, 1.2345e-34
2.64065e-05, 6.36662e-08, 1.26473e-34
2.66203e-05, 6.21491e-08, 1.2957e-34
2.68358e-05, 6.06681e-08, 1.32743e-34
2.7053e-05, 5.92225e-08, 1.35992e-34
2.72721e-05, 5.78114e-08, 1.39323e-34
2.74928e-05, 5.64341e-08, 1.42733e-34
2.77154e-05, 5.50895e-08, 1.46228e-34
2.79398e-05, 5.37771e-08, 1.49808e-34
2.8166e-05, 5.24961e-08, 1.53477e-34
2.8394e-05, 5.12456e-08, 1.57234e-34
2.86239e-05, 5.00249e-08, 1.61084e-34
2.88556e-05, 4.88334e-08, 1.65028e-34
2.90892e-05, 4.76704e-08, 1.69068e-34
2.93247e-05, 4.65351e-08, 1.73208e-34
2.95621e-05, 4.54269e-08, 1.77448e-34
2.98014e-05, 4.43451e-08, 1.81793e-34
3.00427e-05, 4.32892e-08, 1.86244e-34
3.02859e-05, 4.22585e-08, 1.90804e-34
3.05311e-05, 4.12524e-08, 1.95476e-34
3.07783e-05, 4.02703e-08, 2.00263e-34
3.10274e-05, 3.93116e-08, 2.05165e-34
3.12786e-05, 3.83759e-08, 2.10188e-34
3.15318e-05, 3.74624e-08, 2.15334e-34
3.17871e-05, 3.65708e-08, 2.20607e-34
3.20445e-05, 3.57004e-08, 2.2601e-34
3.23039e-05, 3.48508e-08, 2.31543e-34
3.25654e-05, 3.40215e-08, 2.37211e-34
3.2829e-05, 3.3212e-08, 2.43018e-34
3.30948e-05, 3.24218e-08, 2.48969e-34
3.33627e-05, 3.16504e-08, 2.55064e-34
3.36328e-05, 3.08975e-08, 2.6131e-34
3.39051e-05, 3.01625e-08, 2.67708e-34
3.41796e-05, 2.94451e-08, 2.74263e-34
3.44563e-05, 2.87447e-08, 2.80978e-34
3.47352e-05, 2.80611e-08, 2.87856e-34
3.50165e-05, 2.73938e-08, 2.94907e-34
3.52999e-05, 2.67424e-08, 3.02125e-34
3.55857e-05, 2.61066e-08, 3.09523e-34
3.58738e-05, 2.54859e-08, 3.17102e-34
3.61642e-05, 2.48801e-08, 3.24865e-34
3.6457e-05, 2.42887e-08, 3.3282e-34
3.67521e-05, 2.37114e-08, 3.40967e-34
3.70497e-05, 2.31478e-08, 3.49318e-34
3.73496e-05, 2.25978e-08, 3.57869e-34
3.7652e-05, 2.20608e-08, 3.66632e-34
3.79568e-05, 2.15366e-08, 3.75608e-34
3.82641e-05, 2.1025e-08, 3.84805e-34
3.85739e-05, 2.05255e-08, 3.94228e-34
3.88861e-05, 2.0038e-08, 4.03877e-34
3.9201e-05, 1.95621e-08, 4.13769e-34
3.95183e-05, 1.90975e-08, 4.23898e-34
3.98382e-05, 1.8644e-08, 4.34276e-34
4.01608e-05, 1.82014e-08, 4.44911e-34
4.04859e-05, 1.77693e-08, 4.55804e-34
4.08136e-05, 1.73475e-08, 4.66961e-34
4.11441e-05, 1.69357e-08, 4.78398e-34
4.14771e-05, 1.65338e-08, 4.90108e-34
4.18129e-05, 1.61414e-08, 5.02108e-34
4.21514e-05, 1.57584e-08, 5.14402e-34
4.24927e-05, 1.53846e-08, 5.26998e-34
4.28367e-05, 1.50196e-08, 5.39901e-34
4.31835e-05, 1.46634e-08, 5.53121e-34
4.35331e-05, 1.43156e-08, 5.66663e-34
4.38855e-05, 1.39761e-08, 5.80536e-34
4.42408e-05, 1.36448e-08, 5.94751e-34
4.4599e-05, 1.33213e-08, 6.09315e-34
4.496e-05, 1.30055e-08, 6.24231e-34
4.5324e-05, 1.26973e-08, 6.39515e-34
4.56909e-05, 1.23964e-08, 6.55172e-34
4.60608e-05, 1.21026e-08, 6.71214e-34
4.64337e-05, 1.18159e-08, 6.87648e-34
4.68096e-05, 1.1536e-08, 7.04484e-34
4.71886e-05, 1.12628e-08, 7.21735e-34
4.75706e-05, 1.09961e-08, 7.39405e-34
4.79557e-05, 1.07357e-08, 7.57508e-34
4.8344e-05, 1.04816e-08, 7.76058e-34
4.87353e-05, 1.02335e-08, 7.95055e-34
4.91299e-05, 9.99126e-09, 8.14524e-34
4.95276e-05, 9.75483e-09, 8.34465e-34
4.99286e-05, 9.52404e-09, 8.54898e-34
5.03328e-05, 9.29874e-09, 8.7583e-34
5.07403e-05, 9.07881e-09, 8.97275e-34
5.1151e-05, 8.86412e-09, 9.1924e-34
5.15651e-05, 8.65454e-09, 9.41746e-34
5.19826e-05, 8.44995e-09, 9.64807e-34
5.24034e-05, 8.25023e-09, 9.88427e-34
5.28277e-05, 8.05527e-09, 1.01263e-33
5.32553e-05, 7.86495e-09, 1.03742e-33
5.36865e-05, 7.67916e-09, 1.06282e-33
5.41211e-05, 7.49779e-09, 1.08885e-33
5.45593e-05, 7.32074e-09, 1.11551e-33
5.50009e-05, 7.14791e-09, 1.14281e-33
5.54462e-05, 6.97918e-09, 1.1708e-33
5.58951e-05, 6.81448e-09, 1.19946e-33
5.63476e-05, 6.65369e-09, 1.22883e-33
5.68038e-05, 6.49673e-09, 1.25892e-33
5.72636e-05, 6.3435e-09, 1.28974e-33
5.77272e-05, 6.19392e-09, 1.32132e-33
5.81946e-05, 6.04789e-09, 1.35367e-33
5.86657e-05, 5.90535e-09, 1.38682e-33
5.91406e-05, 5.76619e-09, 1.42077e-33
5.96194e-05, 5.63034e-09, 1.45556e-33
6.01021e-05, 5.49772e-09, 1.4912e-33
6.05886e-05, 5.36826e-09, 1.5277e-33
6.10791e-05, 5.24187e-09, 1.56511e-33
6.15736e-05, 5.11849e-09, 1.60343e-33
6.20721e-05, 4.99805e-09, 1.64269e-33
6.25746e-05, 4.88046e-09, 1.68291e-33
6.30812e-05, 4.76568e-09, 1.72411e-33
6.35919e-05, 4.65362e-09, 1.76633e-33
6.41067e-05, 4.54422e-09, 1.80957e-33
6.46257e-05, 4.43742e-09, 1.85388e-33
6.51489e-05, 4.33317e-09, 1.89927e-33
6.56763e-05, 4.23139e-09, 1.94577e-33
6.6208e-05, 4.13202e-09, 1.99342e-33
6.6744e-05, 4.03502e-09, 2.04222e-33
6.72843e-05, 3.94032e-09, 2.09222e-33
6.7829e-05, 3.84787e-09, 2.14345e-33
6.83782e-05, 3.75762e-09, 2.19593e-33
6.89317e-05, 3.66951e-09, 2.24969e-33
6.94898e-05, 3.58349e-09, 2.30478e-33
7.00524e-05, 3.49952e-09, 2.36121e-33
7.06195e-05, 3.41753e-09, 2.41902e-33
7.11912e-05, 3.3375e-09, 2.47825e-33
7.17675e-05, 3.25936e-09, 2.53892e-33
7.23485e-05, 3.18308e-09, 2.60109e-33
7.29342e-05, 3.10861e-09, 2.66477e-33
7.35247e-05, 3.0359e-09, 2.73002e-33
7.41199e-05, 2.96492e-09, 2.79686e-33
7.472e-05, 2.89563e-09, 2.86534e-33
7.53249e-05, 2.82797e-09, 2.9355e-33
7.59347e-05, 2.76192e-09, 3.00737e-33
7.65494e-05, 2.69744e-09, 3.081e-33
7.71692e-05, 2.63449e-09, 3.15645e-33
7.77939e-05, 2.57303e-09, 3.23372e-33
7.84237e-05, 2.51302e-09, 3.3129e-33
7.90586e-05, 2.45444e-09, 3.39401e-33
7.96986e-05, 2.39725e-09, 3.47711e-33
8.03438e-05, 2.34141e-09, 3.56224e-33
8.09943e-05, 2.28689e-09, 3.64947e-33
