f, omegaSens, omegaSW
1e-06, 0.00116723, 1.05077e-24
1.0081e-06, 0.00113933, 1.07651e-24
1.01626e-06, 0.0011121, 1.10286e-24
1.02448e-06, 0.00108552, 1.12984e-24
1.03278e-06, 0.00105958, 1.15752e-24
1.04114e-06, 0.00103426, 1.18586e-24
1.04957e-06, 0.00100954, 1.2149e-24
1.05806e-06, 0.000985415, 1.24462e-24
1.06663e-06, 0.000961864, 1.27511e-24
1.07527e-06, 0.000938877, 1.30635e-24
1.08397e-06, 0.000916439, 1.33832e-24
1.09275e-06, 0.000894537, 1.3711e-24
1.10159e-06, 0.000873158, 1.40465e-24
1.11051e-06, 0.000852291, 1.43904e-24
1.1195e-06, 0.000831922, 1.47428e-24
1.12856e-06, 0.00081204, 1.51036e-24
1.1377e-06, 0.000792633, 1.54736e-24
1.14691e-06, 0.00077369, 1.58524e-24
1.1562e-06, 0.0007552, 1.62407e-24
1.16556e-06, 0.000737151, 1.66384e-24
1.17499e-06, 0.000719534, 1.70455e-24
1.1845e-06, 0.000702338, 1.74627e-24
1.19409e-06, 0.000685553, 1.78903e-24
1.20376e-06, 0.000669169, 1.83285e-24
1.21351e-06, 0.000653177, 1.87775e-24
1.22333e-06, 0.000637566, 1.9237e-24
1.23323e-06, 0.000622329, 1.97078e-24
1.24322e-06, 0.000607456, 2.01907e-24
1.25328e-06, 0.000592939, 2.06848e-24
1.26343e-06, 0.000578768, 2.11914e-24
1.27366e-06, 0.000564936, 2.17104e-24
1.28397e-06, 0.000551435, 2.22419e-24
1.29436e-06, 0.000538256, 2.27862e-24
1.30484e-06, 0.000525393, 2.33442e-24
1.31541e-06, 0.000512836, 2.39161e-24
1.32605e-06, 0.00050058, 2.45011e-24
1.33679e-06, 0.000488617, 2.51013e-24
1.34761e-06, 0.00047694, 2.57158e-24
1.35852e-06, 0.000465541, 2.63454e-24
1.36952e-06, 0.000454415, 2.69906e-24
1.38061e-06, 0.000443555, 2.76516e-24
1.39178e-06, 0.000432955, 2.83282e-24
1.40305e-06, 0.000422608, 2.90219e-24
1.41441e-06, 0.000412508, 2.97326e-24
1.42586e-06, 0.000402649, 3.04605e-24
1.4374e-06, 0.000393027, 3.12061e-24
1.44904e-06, 0.000383634, 3.19704e-24
1.46077e-06, 0.000374465, 3.27531e-24
1.4726e-06, 0.000365516, 3.35553e-24
1.48452e-06, 0.000356781, 3.43767e-24
1.49654e-06, 0.000348254, 3.52186e-24
1.50865e-06, 0.000339931, 3.60805e-24
1.52087e-06, 0.000331807, 3.69643e-24
1.53318e-06, 0.000323877, 3.78692e-24
1.54559e-06, 0.000316137, 3.87962e-24
1.5581e-06, 0.000308582, 3.97459e-24
1.57072e-06, 0.000301207, 4.07195e-24
1.58343e-06, 0.000294009, 4.17161e-24
1.59625e-06, 0.000286982, 4.27375e-24
1.60918e-06, 0.000280124, 4.37845e-24
1.6222e-06, 0.000273429, 4.48559e-24
1.63534e-06, 0.000266894, 4.59548e-24
1.64857e-06, 0.000260516, 4.70792e-24
1.66192e-06, 0.00025429, 4.82322e-24
1.67538e-06, 0.000248213, 4.94136e-24
1.68894e-06, 0.000242281, 5.06232e-24
1.70261e-06, 0.000236491, 5.18623e-24
1.7164e-06, 0.000230839, 5.31327e-24
1.73029e-06, 0.000225322, 5.44331e-24
1.7443e-06, 0.000219937, 5.57661e-24
1.75842e-06, 0.000214681, 5.71313e-24
1.77266e-06, 0.00020955, 5.85306e-24
1.78701e-06, 0.000204542, 5.99636e-24
1.80147e-06, 0.000199654, 6.1431e-24
1.81606e-06, 0.000194883, 6.29357e-24
1.83076e-06, 0.000190225, 6.44764e-24
1.84558e-06, 0.000185679, 6.60549e-24
1.86052e-06, 0.000181242, 6.76721e-24
1.87558e-06, 0.00017691, 6.93287e-24
1.89077e-06, 0.000172682, 7.10269e-24
1.90608e-06, 0.000168555, 7.27662e-24
1.92151e-06, 0.000164527, 7.45477e-24
1.93706e-06, 0.000160595, 7.63723e-24
1.95274e-06, 0.000156757, 7.8242e-24
1.96855e-06, 0.000153011, 8.01578e-24
1.98449e-06, 0.000149354, 8.21208e-24
2.00056e-06, 0.000145785, 8.4132e-24
2.01675e-06, 0.000142301, 8.61911e-24
2.03308e-06, 0.0001389, 8.83019e-24
2.04954e-06, 0.00013558, 9.0464e-24
2.06613e-06, 0.00013234, 9.26786e-24
2.08286e-06, 0.000129177, 9.49482e-24
2.09972e-06, 0.00012609, 9.72726e-24
2.11672e-06, 0.000123077, 9.96544e-24
2.13385e-06, 0.000120135, 1.02094e-23
2.15113e-06, 0.000117264, 1.04594e-23
2.16854e-06, 0.000114462, 1.07154e-23
2.1861e-06, 0.000111727, 1.09778e-23
2.2038e-06, 0.000109056, 1.12466e-23
2.22164e-06, 0.00010645, 1.1522e-23
2.23962e-06, 0.000103906, 1.1804e-23
2.25776e-06, 0.000101423, 1.20932e-23
2.27603e-06, 9.89991e-05, 1.23891e-23
2.29446e-06, 9.66331e-05, 1.26925e-23
2.31303e-06, 9.43237e-05, 1.30032e-23
2.33176e-06, 9.20695e-05, 1.33216e-23
2.35064e-06, 8.98692e-05, 1.36479e-23
2.36967e-06, 8.77215e-05, 1.3982e-23
2.38885e-06, 8.56251e-05, 1.43243e-23
2.40819e-06, 8.35788e-05, 1.4675e-23
2.42769e-06, 8.15814e-05, 1.50344e-23
2.44734e-06, 7.96317e-05, 1.54024e-23
2.46715e-06, 7.77286e-05, 1.57795e-23
2.48713e-06, 7.5871e-05, 1.6166e-23
2.50726e-06, 7.40578e-05, 1.65617e-23
2.52756e-06, 7.2288e-05, 1.69672e-23
2.54802e-06, 7.05604e-05, 1.73826e-23
2.56865e-06, 6.88741e-05, 1.78082e-23
2.58944e-06, 6.72281e-05, 1.82442e-23
2.61041e-06, 6.56215e-05, 1.8691e-23
2.63154e-06, 6.40533e-05, 1.91486e-23
2.65284e-06, 6.25225e-05, 1.96173e-23
2.67432e-06, 6.10283e-05, 2.00977e-23
2.69597e-06, 5.95698e-05, 2.05898e-23
2.7178e-06, 5.81462e-05, 2.1094e-23
2.7398e-06, 5.67566e-05, 2.16104e-23
2.76198e-06, 5.54002e-05, 2.21395e-23
2.78434e-06, 5.40763e-05, 2.26816e-23
2.80688e-06, 5.27839e-05, 2.32369e-23
2.82961e-06, 5.15225e-05, 2.3806e-23
2.85251e-06, 5.02912e-05, 2.43886e-23
2.87561e-06, 4.90893e-05, 2.4986e-23
2.89889e-06, 4.79162e-05, 2.55977e-23
2.92235e-06, 4.67711e-05, 2.62242e-23
2.94601e-06, 4.56533e-05, 2.68664e-23
2.96986e-06, 4.45623e-05, 2.75242e-23
2.99391e-06, 4.34973e-05, 2.81983e-23
3.01814e-06, 4.24578e-05, 2.88884e-23
3.04258e-06, 4.14432e-05, 2.95959e-23
3.06721e-06, 4.04528e-05, 3.03205e-23
3.09204e-06, 3.9486e-05, 3.10629e-23
3.11707e-06, 3.85424e-05, 3.18233e-23
3.14231e-06, 3.76213e-05, 3.26027e-23
3.16775e-06, 3.67222e-05, 3.34009e-23
3.19339e-06, 3.58446e-05, 3.42186e-23
3.21924e-06, 3.4988e-05, 3.50563e-23
3.24531e-06, 3.41519e-05, 3.59149e-23
3.27158e-06, 3.33357e-05, 3.67941e-23
3.29806e-06, 3.25391e-05, 3.76948e-23
3.32476e-06, 3.17614e-05, 3.86177e-23
3.35168e-06, 3.10024e-05, 3.95634e-23
3.37881e-06, 3.02615e-05, 4.05319e-23
3.40617e-06, 2.95383e-05, 4.15245e-23
3.43374e-06, 2.88324e-05, 4.2541e-23
3.46154e-06, 2.81434e-05, 4.35827e-23
3.48957e-06, 2.74708e-05, 4.465e-23
3.51782e-06, 2.68143e-05, 4.57432e-23
3.5463e-06, 2.61735e-05, 4.68632e-23
3.575e-06, 2.5548e-05, 4.80102e-23
3.60395e-06, 2.49375e-05, 4.91861e-23
3.63312e-06, 2.43415e-05, 5.03901e-23
3.66254e-06, 2.37598e-05, 5.16241e-23
3.69219e-06, 2.3192e-05, 5.28881e-23
3.72208e-06, 2.26378e-05, 5.4183e-23
3.75221e-06, 2.20968e-05, 5.55095e-23
3.78259e-06, 2.15687e-05, 5.68687e-23
3.81321e-06, 2.10533e-05, 5.8261e-23
3.84408e-06, 2.05502e-05, 5.96874e-23
3.8752e-06, 2.00591e-05, 6.11488e-23
3.90657e-06, 1.95797e-05, 6.26459e-23
3.9382e-06, 1.91118e-05, 6.41799e-23
3.97008e-06, 1.86551e-05, 6.57511e-23
4.00222e-06, 1.82093e-05, 6.7361e-23
4.03462e-06, 1.77741e-05, 6.90102e-23
4.06729e-06, 1.73494e-05, 7.07002e-23
4.10021e-06, 1.69348e-05, 7.24309e-23
4.13341e-06, 1.65301e-05, 7.42046e-23
4.16687e-06, 1.6135e-05, 7.60213e-23
4.2006e-06, 1.57495e-05, 7.78824e-23
4.23461e-06, 1.53731e-05, 7.97895e-23
4.26889e-06, 1.50057e-05, 8.17429e-23
4.30345e-06, 1.46471e-05, 8.37444e-23
4.33829e-06, 1.42971e-05, 8.57948e-23
4.37341e-06, 1.39554e-05, 8.78953e-23
4.40882e-06, 1.36219e-05, 9.00476e-23
4.44451e-06, 1.32964e-05, 9.22522e-23
4.48049e-06, 1.29787e-05, 9.45109e-23
4.51676e-06, 1.26685e-05, 9.68247e-23
4.55333e-06, 1.23658e-05, 9.91956e-23
4.59019e-06, 1.20703e-05, 1.01624e-22
4.62735e-06, 1.17818e-05, 1.04112e-22
4.66481e-06, 1.15003e-05, 1.06661e-22
4.70258e-06, 1.12255e-05, 1.09273e-22
4.74065e-06, 1.09572e-05, 1.11949e-22
4.77903e-06, 1.06954e-05, 1.1469e-22
4.81772e-06, 1.04398e-05, 1.17498e-22
4.85672e-06, 1.01903e-05, 1.20374e-22
4.89604e-06, 9.94679e-06, 1.23322e-22
4.93568e-06, 9.7091e-06, 1.26341e-22
4.97563e-06, 9.47708e-06, 1.29434e-22
5.01592e-06, 9.25061e-06, 1.32604e-22
5.05652e-06, 9.02956e-06, 1.3585e-22
5.09746e-06, 8.81378e-06, 1.39177e-22
5.13873e-06, 8.60316e-06, 1.42584e-22
5.18033e-06, 8.39758e-06, 1.46075e-22
5.22227e-06, 8.19691e-06, 1.49652e-22
5.26454e-06, 8.00103e-06, 1.53315e-22
5.30716e-06, 7.80984e-06, 1.57069e-22
5.35013e-06, 7.62321e-06, 1.60915e-22
5.39344e-06, 7.44104e-06, 1.64855e-22
5.4371e-06, 7.26323e-06, 1.68891e-22
5.48112e-06, 7.08967e-06, 1.73026e-22
5.52549e-06, 6.92025e-06, 1.77262e-22
5.57023e-06, 6.75489e-06, 1.81603e-22
5.61532e-06, 6.59347e-06, 1.86049e-22
5.66078e-06, 6.43592e-06, 1.90604e-22
5.70661e-06, 6.28213e-06, 1.95271e-22
5.75281e-06, 6.13201e-06, 2.00053e-22
5.79938e-06, 5.98548e-06, 2.0495e-22
5.84633e-06, 5.84245e-06, 2.09968e-22
5.89366e-06, 5.70284e-06, 2.15109e-22
5.94137e-06, 5.56657e-06, 2.20376e-22
5.98947e-06, 5.43355e-06, 2.25771e-22
6.03796e-06, 5.30372e-06, 2.31299e-22
6.08684e-06, 5.17698e-06, 2.36962e-22
6.13612e-06, 5.05328e-06, 2.42765e-22
6.1858e-06, 4.93253e-06, 2.48709e-22
6.23588e-06, 4.81466e-06, 2.54799e-22
6.28636e-06, 4.69962e-06, 2.61037e-22
6.33725e-06, 4.58732e-06, 2.67428e-22
6.38856e-06, 4.4777e-06, 2.73976e-22
6.44028e-06, 4.37071e-06, 2.80684e-22
6.49241e-06, 4.26627e-06, 2.87555e-22
6.54497e-06, 4.16433e-06, 2.94596e-22
6.59796e-06, 4.06482e-06, 3.01809e-22
6.65138e-06, 3.9677e-06, 3.09199e-22
6.70522e-06, 3.87289e-06, 3.16769e-22
6.75951e-06, 3.78035e-06, 3.24525e-22
6.81423e-06, 3.69002e-06, 3.32471e-22
6.86939e-06, 3.60185e-06, 3.4061e-22
6.92501e-06, 3.51578e-06, 3.48951e-22
6.98107e-06, 3.43178e-06, 3.57494e-22
7.03759e-06, 3.34978e-06, 3.66248e-22
7.09456e-06, 3.26974e-06, 3.75214e-22
7.152e-06, 3.19161e-06, 3.84402e-22
7.2099e-06, 3.11535e-06, 3.93813e-22
7.26826e-06, 3.04091e-06, 4.03454e-22
7.32711e-06, 2.96825e-06, 4.13333e-22
7.38642e-06, 2.89733e-06, 4.23452e-22
7.44622e-06, 2.8281e-06, 4.3382e-22
7.5065e-06, 2.76053e-06, 4.44442e-22
7.56727e-06, 2.69457e-06, 4.55323e-22
7.62854e-06, 2.63019e-06, 4.66473e-22
7.69029e-06, 2.56735e-06, 4.77892e-22
7.75255e-06, 2.506e-06, 4.89594e-22
7.81531e-06, 2.44613e-06, 5.0158e-22
7.87858e-06, 2.38768e-06, 5.13861e-22
7.94237e-06, 2.33063e-06, 5.26444e-22
8.00667e-06, 2.27495e-06, 5.39334e-22
8.07149e-06, 2.22059e-06, 5.52539e-22
8.13683e-06, 2.16754e-06, 5.66066e-22
8.2027e-06, 2.11575e-06, 5.79925e-22
8.26911e-06, 2.0652e-06, 5.94125e-22
8.33605e-06, 2.01586e-06, 6.0867e-22
8.40354e-06, 1.96769e-06, 6.23574e-22
8.47157e-06, 1.92068e-06, 6.38841e-22
8.54015e-06, 1.87479e-06, 6.54482e-22
8.60929e-06, 1.83e-06, 6.70506e-22
8.67899e-06, 1.78628e-06, 6.86923e-22
8.74925e-06, 1.7436e-06, 7.03741e-22
8.82008e-06, 1.70195e-06, 7.20971e-22
8.89149e-06, 1.66128e-06, 7.38625e-22
8.96347e-06, 1.62159e-06, 7.56709e-22
9.03604e-06, 1.58285e-06, 7.75237e-22
9.10919e-06, 1.54504e-06, 7.94217e-22
9.18293e-06, 1.50812e-06, 8.13662e-22
9.25728e-06, 1.47209e-06, 8.33585e-22
9.33222e-06, 1.43693e-06, 8.53994e-22
9.40777e-06, 1.4026e-06, 8.74903e-22
9.48393e-06, 1.36909e-06, 8.96323e-22
9.56071e-06, 1.33638e-06, 9.18269e-22
9.63811e-06, 1.30445e-06, 9.40751e-22
9.71614e-06, 1.27329e-06, 9.63786e-22
9.7948e-06, 1.24287e-06, 9.87383e-22
9.87409e-06, 1.21318e-06, 1.01156e-21
9.95403e-06, 1.1842e-06, 1.03632e-21
1.00346e-05, 1.15591e-06, 1.06169e-21
1.01159e-05, 1.1283e-06, 1.08771e-21
1.01977e-05, 1.10134e-06, 1.11431e-21
1.02803e-05, 1.07503e-06, 1.1416e-21
1.03635e-05, 1.04935e-06, 1.16955e-21
1.04474e-05, 1.02428e-06, 1.19818e-21
1.0532e-05, 9.99816e-07, 1.22753e-21
1.06173e-05, 9.75932e-07, 1.25759e-21
1.07032e-05, 9.52619e-07, 1.28836e-21
1.07899e-05, 9.29863e-07, 1.31993e-21
1.08772e-05, 9.07651e-07, 1.35222e-21
1.09653e-05, 8.8597e-07, 1.38535e-21
1.10541e-05, 8.64807e-07, 1.41928e-21
1.11435e-05, 8.44149e-07, 1.45399e-21
1.12338e-05, 8.23985e-07, 1.48962e-21
1.13247e-05, 8.04303e-07, 1.52608e-21
1.14164e-05, 7.85091e-07, 1.56345e-21
1.15088e-05, 7.66339e-07, 1.60172e-21
1.1602e-05, 7.48034e-07, 1.64095e-21
1.16959e-05, 7.30167e-07, 1.68111e-21
1.17906e-05, 7.12726e-07, 1.72228e-21
1.1886e-05, 6.95703e-07, 1.76442e-21
1.19823e-05, 6.79086e-07, 1.80766e-21
1.20793e-05, 6.62866e-07, 1.85191e-21
1.21771e-05, 6.47034e-07, 1.89726e-21
1.22757e-05, 6.3158e-07, 1.94372e-21
1.2375e-05, 6.16495e-07, 1.99127e-21
1.24752e-05, 6.01771e-07, 2.04003e-21
1.25762e-05, 5.87398e-07, 2.08998e-21
1.2678e-05, 5.73369e-07, 2.14114e-21
1.27807e-05, 5.59675e-07, 2.1936e-21
1.28841e-05, 5.46309e-07, 2.24727e-21
1.29884e-05, 5.33261e-07, 2.30229e-21
1.30936e-05, 5.20526e-07, 2.35869e-21
1.31996e-05, 5.08095e-07, 2.41643e-21
1.33064e-05, 4.95961e-07, 2.47556e-21
1.34142e-05, 4.84116e-07, 2.53622e-21
1.35228e-05, 4.72555e-07, 2.59832e-21
1.36322e-05, 4.6127e-07, 2.66189e-21
1.37426e-05, 4.50255e-07, 2.72708e-21
1.38539e-05, 4.39502e-07, 2.79388e-21
1.3966e-05, 4.29007e-07, 2.86225e-21
1.40791e-05, 4.18762e-07, 2.93235e-21
1.41931e-05, 4.08763e-07, 3.00415e-21
1.4308e-05, 3.99002e-07, 3.07771e-21
1.44238e-05, 3.89474e-07, 3.15304e-21
1.45406e-05, 3.80174e-07, 3.23025e-21
1.46583e-05, 3.71096e-07, 3.30933e-21
1.47769e-05, 3.62235e-07, 3.39031e-21
1.48966e-05, 3.53586e-07, 3.47336e-21
1.50172e-05, 3.45144e-07, 3.55841e-21
1.51388e-05, 3.36903e-07, 3.64555e-21
1.52613e-05, 3.28859e-07, 3.73476e-21
1.53849e-05, 3.21007e-07, 3.82624e-21
1.55094e-05, 3.13343e-07, 3.91988e-21
1.5635e-05, 3.05861e-07, 4.01588e-21
1.57615e-05, 2.98559e-07, 4.11414e-21
1.58891e-05, 2.91431e-07, 4.21487e-21
1.60178e-05, 2.84474e-07, 4.31812e-21
1.61475e-05, 2.77682e-07, 4.42386e-21
1.62782e-05, 2.71053e-07, 4.53215e-21
1.641e-05, 2.64582e-07, 4.64313e-21
1.65428e-05, 2.58266e-07, 4.75677e-21
1.66767e-05, 2.52101e-07, 4.8732e-21
1.68117e-05, 2.46083e-07, 4.99251e-21
1.69478e-05, 2.40208e-07, 5.11474e-21
1.70851e-05, 2.34474e-07, 5.24005e-21
1.72234e-05, 2.28878e-07, 5.36833e-21
1.73628e-05, 2.23414e-07, 5.49973e-21
1.75034e-05, 2.18082e-07, 5.63442e-21
1.76451e-05, 2.12876e-07, 5.77237e-21
1.77879e-05, 2.07795e-07, 5.91364e-21
1.79319e-05, 2.02836e-07, 6.05842e-21
1.80771e-05, 1.97995e-07, 6.20678e-21
1.82234e-05, 1.93269e-07, 6.3587e-21
1.8371e-05, 1.88657e-07, 6.51445e-21
1.85197e-05, 1.84154e-07, 6.67392e-21
1.86696e-05, 1.79759e-07, 6.83728e-21
1.88208e-05, 1.75469e-07, 7.00475e-21
1.89731e-05, 1.71282e-07, 7.17617e-21
1.91267e-05, 1.67195e-07, 7.35186e-21
1.92816e-05, 1.63205e-07, 7.53192e-21
1.94377e-05, 1.5931e-07, 7.71633e-21
1.9595e-05, 1.55509e-07, 7.90518e-21
1.97537e-05, 1.51798e-07, 8.0988e-21
1.99136e-05, 1.48176e-07, 8.29706e-21
2.00748e-05, 1.44641e-07, 8.50018e-21
2.02373e-05, 1.4119e-07, 8.70826e-21
2.04012e-05, 1.37821e-07, 8.92155e-21
2.05663e-05, 1.34533e-07, 9.13989e-21
2.07328e-05, 1.31324e-07, 9.36367e-21
2.09007e-05, 1.28191e-07, 9.59299e-21
2.10699e-05, 1.25133e-07, 9.82784e-21
2.12404e-05, 1.22148e-07, 1.00684e-20
2.14124e-05, 1.19234e-07, 1.03149e-20
2.15857e-05, 1.1639e-07, 1.05674e-20
2.17605e-05, 1.13614e-07, 1.08262e-20
2.19367e-05, 1.10904e-07, 1.10913e-20
2.21143e-05, 1.08258e-07, 1.13628e-20
2.22933e-05, 1.05676e-07, 1.1641e-20
2.24738e-05, 1.03156e-07, 1.1926e-20
2.26557e-05, 1.00696e-07, 1.22179e-20
2.28391e-05, 9.82944e-08, 1.2517e-20
2.3024e-05, 9.59503e-08, 1.28235e-20
2.32104e-05, 9.36622e-08, 1.31375e-20
2.33983e-05, 9.14288e-08, 1.34591e-20
2.35877e-05, 8.92487e-08, 1.37885e-20
2.37787e-05, 8.71206e-08, 1.41262e-20
2.39712e-05, 8.50434e-08, 1.4472e-20
2.41653e-05, 8.30158e-08, 1.48264e-20
2.43609e-05, 8.10366e-08, 1.51893e-20
2.45581e-05, 7.91046e-08, 1.55612e-20
2.47569e-05, 7.72188e-08, 1.59421e-20
2.49574e-05, 7.5378e-08, 1.63326e-20
2.51594e-05, 7.35812e-08, 1.67323e-20
2.53631e-05, 7.18273e-08, 1.7142e-20
2.55684e-05, 7.01153e-08, 1.75616e-20
2.57754e-05, 6.84441e-08, 1.79916e-20
2.59841e-05, 6.68128e-08, 1.84321e-20
2.61944e-05, 6.52205e-08, 1.88832e-20
2.64065e-05, 6.36662e-08, 1.93456e-20
2.66203e-05, 6.21491e-08, 1.98193e-20
2.68358e-05, 6.06681e-08, 2.03045e-20
2.7053e-05, 5.92225e-08, 2.08015e-20
2.72721e-05, 5.78114e-08, 2.13109e-20
2.74928e-05, 5.64341e-08, 2.18325e-20
2.77154e-05, 5.50895e-08, 2.2367e-20
2.79398e-05, 5.37771e-08, 2.29147e-20
2.8166e-05, 5.24961e-08, 2.34757e-20
2.8394e-05, 5.12456e-08, 2.40503e-20
2.86239e-05, 5.00249e-08, 2.46392e-20
2.88556e-05, 4.88334e-08, 2.52423e-20
2.90892e-05, 4.76704e-08, 2.58603e-20
2.93247e-05, 4.65351e-08, 2.64934e-20
2.95621e-05, 4.54269e-08, 2.7142e-20
2.98014e-05, 4.43451e-08, 2.78064e-20
3.00427e-05, 4.32892e-08, 2.84873e-20
3.02859e-05, 4.22585e-08, 2.91846e-20
3.05311e-05, 4.12524e-08, 2.98991e-20
3.07783e-05, 4.02703e-08, 3.06312e-20
3.10274e-05, 3.93116e-08, 3.13809e-20
3.12786e-05, 3.83759e-08, 3.21492e-20
3.15318e-05, 3.74624e-08, 3.29361e-20
3.17871e-05, 3.65708e-08, 3.37425e-20
3.20445e-05, 3.57004e-08, 3.45688e-20
3.23039e-05, 3.48508e-08, 3.5415e-20
3.25654e-05, 3.40215e-08, 3.62819e-20
3.2829e-05, 3.3212e-08, 3.717e-20
3.30948e-05, 3.24218e-08, 3.808e-20
3.33627e-05, 3.16504e-08, 3.90122e-20
3.36328e-05, 3.08975e-08, 3.99673e-20
3.39051e-05, 3.01625e-08, 4.09458e-20
3.41796e-05, 2.94451e-08, 4.19482e-20
3.44563e-05, 2.87447e-08, 4.29751e-20
3.47352e-05, 2.80611e-08, 4.40269e-20
3.50165e-05, 2.73938e-08, 4.51051e-20
3.52999e-05, 2.67424e-08, 4.6209e-20
3.55857e-05, 2.61066e-08, 4.73403e-20
3.58738e-05, 2.54859e-08, 4.84992e-20
3.61642e-05, 2.48801e-08, 4.96864e-20
3.6457e-05, 2.42887e-08, 5.09028e-20
3.67521e-05, 2.37114e-08, 5.21488e-20
3.70497e-05, 2.31478e-08, 5.34256e-20
3.73496e-05, 2.25978e-08, 5.47333e-20
3.7652e-05, 2.20608e-08, 5.60733e-20
3.79568e-05, 2.15366e-08, 5.74459e-20
3.82641e-05, 2.1025e-08, 5.88522e-20
3.85739e-05, 2.05255e-08, 6.0293e-20
3.88861e-05, 2.0038e-08, 6.17686e-20
3.9201e-05, 1.95621e-08, 6.32811e-20
3.95183e-05, 1.90975e-08, 6.48299e-20
3.98382e-05, 1.8644e-08, 6.64167e-20
4.01608e-05, 1.82014e-08, 6.8043e-20
4.04859e-05, 1.77693e-08, 6.97085e-20
4.08136e-05, 1.73475e-08, 7.14146e-20
4.11441e-05, 1.69357e-08, 7.31632e-20
4.14771e-05, 1.65338e-08, 7.49536e-20
4.18129e-05, 1.61414e-08, 7.67885e-20
4.21514e-05, 1.57584e-08, 7.86682e-20
4.24927e-05, 1.53846e-08, 8.05942e-20
4.28367e-05, 1.50196e-08, 8.2567e-20
4.31835e-05, 1.46634e-08, 8.45881e-20
4.35331e-05, 1.43156e-08, 8.66587e-20
4.38855e-05, 1.39761e-08, 8.87798e-20
4.42408e-05, 1.36448e-08, 9.09531e-20
4.4599e-05, 1.33213e-08, 9.31797e-20
4.496e-05, 1.30055e-08, 9.54602e-20
4.5324e-05, 1.26973e-08, 9.77969e-20
4.56909e-05, 1.23964e-08, 1.00191e-19
4.60608e-05, 1.21026e-08, 1.02643e-19
4.64337e-05, 1.18159e-08, 1.05156e-19
4.68096e-05, 1.1536e-08, 1.07729e-19
4.71886e-05, 1.12628e-08, 1.10367e-19
4.75706e-05, 1.09961e-08, 1.13068e-19
4.79557e-05, 1.07357e-08, 1.15835e-19
4.8344e-05, 1.04816e-08, 1.18671e-19
4.87353e-05, 1.02335e-08, 1.21575e-19
4.91299e-05, 9.99126e-09, 1.24552e-19
4.95276e-05, 9.75483e-09, 1.276e-19
4.99286e-05, 9.52404e-09, 1.30723e-19
5.03328e-05, 9.29874e-09, 1.33923e-19
5.07403e-05, 9.07881e-09, 1.37201e-19
5.1151e-05, 8.86412e-09, 1.40559e-19
5.15651e-05, 8.65454e-09, 1.43999e-19
5.19826e-05, 8.44995e-09, 1.47524e-19
5.24034e-05, 8.25023e-09, 1.51134e-19
5.28277e-05, 8.05527e-09, 1.54834e-19
5.32553e-05, 7.86495e-09, 1.58623e-19
5.36865e-05, 7.67916e-09, 1.62506e-19
5.41211e-05, 7.49779e-09, 1.66483e-19
5.45593e-05, 7.32074e-09, 1.70558e-19
5.50009e-05, 7.14791e-09, 1.74732e-19
5.54462e-05, 6.97918e-09, 1.79008e-19
5.58951e-05, 6.81448e-09, 1.8339e-19
5.63476e-05, 6.65369e-09, 1.87878e-19
5.68038e-05, 6.49673e-09, 1.92477e-19
5.72636e-05, 6.3435e-09, 1.97187e-19
5.77272e-05, 6.19392e-09, 2.02013e-19
5.81946e-05, 6.04789e-09, 2.06957e-19
5.86657e-05, 5.90535e-09, 2.12022e-19
5.91406e-05, 5.76619e-09, 2.17211e-19
5.96194e-05, 5.63034e-09, 2.22527e-19
6.01021e-05, 5.49772e-09, 2.27973e-19
6.05886e-05, 5.36826e-09, 2.33551e-19
6.10791e-05, 5.24187e-09, 2.39267e-19
6.15736e-05, 5.11849e-09, 2.45123e-19
6.20721e-05, 4.99805e-09, 2.51122e-19
6.25746e-05, 4.88046e-09, 2.57267e-19
6.30812e-05, 4.76568e-09, 2.63563e-19
6.35919e-05, 4.65362e-09, 2.70013e-19
6.41067e-05, 4.54422e-09, 2.76621e-19
6.46257e-05, 4.43742e-09, 2.8339e-19
6.51489e-05, 4.33317e-09, 2.90325e-19
6.56763e-05, 4.23139e-09, 2.97429e-19
6.6208e-05, 4.13202e-09, 3.04708e-19
6.6744e-05, 4.03502e-09, 3.12164e-19
6.72843e-05, 3.94032e-09, 3.19802e-19
6.7829e-05, 3.84787e-09, 3.27628e-19
6.83782e-05, 3.75762e-09, 3.35646e-19
6.89317e-05, 3.66951e-09, 3.43858e-19
6.94898e-05, 3.58349e-09, 3.52273e-19
7.00524e-05, 3.49952e-09, 3.60893e-19
7.06195e-05, 3.41753e-09, 3.69724e-19
7.11912e-05, 3.3375e-09, 3.7877e-19
7.17675e-05, 3.25936e-09, 3.88037e-19
7.23485e-05, 3.18308e-09, 3.97532e-19
7.29342e-05, 3.10861e-09, 4.07258e-19
7.35247e-05, 3.0359e-09, 4.17224e-19
7.41199e-05, 2.96492e-09, 4.27432e-19
7.472e-05, 2.89563e-09, 4.37891e-19
7.53249e-05, 2.82797e-09, 4.48604e-19
7.59347e-05, 2.76192e-09, 4.5958e-19
7.65494e-05, 2.69744e-09, 4.70823e-19
7.71692e-05, 2.63449e-09, 4.82344e-19
7.77939e-05, 2.57303e-09, 4.94144e-19
7.84237e-05, 2.51302e-09, 5.06234e-19
7.90586e-05, 2.45444e-09, 5.18619e-19
7.96986e-05, 2.39725e-09, 5.31306e-19
8.03438e-05, 2.34141e-09, 5.44304e-19
8.09943e-05, 2.28689e-09, 5.57621e-19
