f, omegaSens, omegaSW
1e-06, 0.00116723, 2.04964e-36
1.0081e-06, 0.00113933, 2.09985e-36
1.01626e-06, 0.0011121, 2.15126e-36
1.02448e-06, 0.00108552, 2.20388e-36
1.03278e-06, 0.00105958, 2.25788e-36
1.04114e-06, 0.00103426, 2.31316e-36
1.04957e-06, 0.00100954, 2.3698e-36
1.05806e-06, 0.000985415, 2.42778e-36
1.06663e-06, 0.000961864, 2.48725e-36
1.07527e-06, 0.000938877, 2.54818e-36
1.08397e-06, 0.000916439, 2.61054e-36
1.09275e-06, 0.000894537, 2.67449e-36
1.10159e-06, 0.000873158, 2.73992e-36
1.11051e-06, 0.000852291, 2.80702e-36
1.1195e-06, 0.000831922, 2.87574e-36
1.12856e-06, 0.00081204, 2.94613e-36
1.1377e-06, 0.000792633, 3.01829e-36
1.14691e-06, 0.00077369, 3.09219e-36
1.1562e-06, 0.0007552, 3.16794e-36
1.16556e-06, 0.000737151, 3.2455e-36
1.17499e-06, 0.000719534, 3.32491e-36
1.1845e-06, 0.000702338, 3.4063e-36
1.19409e-06, 0.000685553, 3.48971e-36
1.20376e-06, 0.000669169, 3.57518e-36
1.21351e-06, 0.000653177, 3.66276e-36
1.22333e-06, 0.000637566, 3.7524e-36
1.23323e-06, 0.000622329, 3.84424e-36
1.24322e-06, 0.000607456, 3.93842e-36
1.25328e-06, 0.000592939, 4.0348e-36
1.26343e-06, 0.000578768, 4.13363e-36
1.27366e-06, 0.000564936, 4.23485e-36
1.28397e-06, 0.000551435, 4.33853e-36
1.29436e-06, 0.000538256, 4.44471e-36
1.30484e-06, 0.000525393, 4.55354e-36
1.31541e-06, 0.000512836, 4.6651e-36
1.32605e-06, 0.00050058, 4.77923e-36
1.33679e-06, 0.000488617, 4.89629e-36
1.34761e-06, 0.00047694, 5.01615e-36
1.35852e-06, 0.000465541, 5.13897e-36
1.36952e-06, 0.000454415, 5.26481e-36
1.38061e-06, 0.000443555, 5.39375e-36
1.39178e-06, 0.000432955, 5.52573e-36
1.40305e-06, 0.000422608, 5.66105e-36
1.41441e-06, 0.000412508, 5.79968e-36
1.42586e-06, 0.000402649, 5.94167e-36
1.4374e-06, 0.000393027, 6.0871e-36
1.44904e-06, 0.000383634, 6.23618e-36
1.46077e-06, 0.000374465, 6.38886e-36
1.4726e-06, 0.000365516, 6.54534e-36
1.48452e-06, 0.000356781, 6.70557e-36
1.49654e-06, 0.000348254, 6.86978e-36
1.50865e-06, 0.000339931, 7.0379e-36
1.52087e-06, 0.000331807, 7.21031e-36
1.53318e-06, 0.000323877, 7.38682e-36
1.54559e-06, 0.000316137, 7.56764e-36
1.5581e-06, 0.000308582, 7.75289e-36
1.57072e-06, 0.000301207, 7.94281e-36
1.58343e-06, 0.000294009, 8.13719e-36
1.59625e-06, 0.000286982, 8.33644e-36
1.60918e-06, 0.000280124, 8.54067e-36
1.6222e-06, 0.000273429, 8.74966e-36
1.63534e-06, 0.000266894, 8.964e-36
1.64857e-06, 0.000260516, 9.18333e-36
1.66192e-06, 0.00025429, 9.40824e-36
1.67538e-06, 0.000248213, 9.63869e-36
1.68894e-06, 0.000242281, 9.87462e-36
1.70261e-06, 0.000236491, 1.01163e-35
1.7164e-06, 0.000230839, 1.03641e-35
1.73029e-06, 0.000225322, 1.06178e-35
1.7443e-06, 0.000219937, 1.08778e-35
1.75842e-06, 0.000214681, 1.11441e-35
1.77266e-06, 0.00020955, 1.14171e-35
1.78701e-06, 0.000204542, 1.16966e-35
1.80147e-06, 0.000199654, 1.19828e-35
1.81606e-06, 0.000194883, 1.22763e-35
1.83076e-06, 0.000190225, 1.25769e-35
1.84558e-06, 0.000185679, 1.28848e-35
1.86052e-06, 0.000181242, 1.32002e-35
1.87558e-06, 0.00017691, 1.35234e-35
1.89077e-06, 0.000172682, 1.38546e-35
1.90608e-06, 0.000168555, 1.41939e-35
1.92151e-06, 0.000164527, 1.45414e-35
1.93706e-06, 0.000160595, 1.48973e-35
1.95274e-06, 0.000156757, 1.5262e-35
1.96855e-06, 0.000153011, 1.56357e-35
1.98449e-06, 0.000149354, 1.60186e-35
2.00056e-06, 0.000145785, 1.64109e-35
2.01675e-06, 0.000142301, 1.68126e-35
2.03308e-06, 0.0001389, 1.72243e-35
2.04954e-06, 0.00013558, 1.7646e-35
2.06613e-06, 0.00013234, 1.8078e-35
2.08286e-06, 0.000129177, 1.85207e-35
2.09972e-06, 0.00012609, 1.89741e-35
2.11672e-06, 0.000123077, 1.94387e-35
2.13385e-06, 0.000120135, 1.99145e-35
2.15113e-06, 0.000117264, 2.04022e-35
2.16854e-06, 0.000114462, 2.09016e-35
2.1861e-06, 0.000111727, 2.14135e-35
2.2038e-06, 0.000109056, 2.19379e-35
2.22164e-06, 0.00010645, 2.2475e-35
2.23962e-06, 0.000103906, 2.30251e-35
2.25776e-06, 0.000101423, 2.35891e-35
2.27603e-06, 9.89991e-05, 2.41664e-35
2.29446e-06, 9.66331e-05, 2.47582e-35
2.31303e-06, 9.43237e-05, 2.53642e-35
2.33176e-06, 9.20695e-05, 2.59854e-35
2.35064e-06, 8.98692e-05, 2.66217e-35
2.36967e-06, 8.77215e-05, 2.72735e-35
2.38885e-06, 8.56251e-05, 2.79412e-35
2.40819e-06, 8.35788e-05, 2.86253e-35
2.42769e-06, 8.15814e-05, 2.93263e-35
2.44734e-06, 7.96317e-05, 3.00442e-35
2.46715e-06, 7.77286e-05, 3.07797e-35
2.48713e-06, 7.5871e-05, 3.15336e-35
2.50726e-06, 7.40578e-05, 3.23055e-35
2.52756e-06, 7.2288e-05, 3.30965e-35
2.54802e-06, 7.05604e-05, 3.39068e-35
2.56865e-06, 6.88741e-05, 3.4737e-35
2.58944e-06, 6.72281e-05, 3.55873e-35
2.61041e-06, 6.56215e-05, 3.64589e-35
2.63154e-06, 6.40533e-05, 3.73515e-35
2.65284e-06, 6.25225e-05, 3.82658e-35
2.67432e-06, 6.10283e-05, 3.92029e-35
2.69597e-06, 5.95698e-05, 4.01627e-35
2.7178e-06, 5.81462e-05, 4.11463e-35
2.7398e-06, 5.67566e-05, 4.21536e-35
2.76198e-06, 5.54002e-05, 4.31856e-35
2.78434e-06, 5.40763e-05, 4.4243e-35
2.80688e-06, 5.27839e-05, 4.53262e-35
2.82961e-06, 5.15225e-05, 4.64363e-35
2.85251e-06, 5.02912e-05, 4.75729e-35
2.87561e-06, 4.90893e-05, 4.8738e-35
2.89889e-06, 4.79162e-05, 4.99313e-35
2.92235e-06, 4.67711e-05, 5.11534e-35
2.94601e-06, 4.56533e-05, 5.24059e-35
2.96986e-06, 4.45623e-05, 5.36891e-35
2.99391e-06, 4.34973e-05, 5.5004e-35
3.01814e-06, 4.24578e-05, 5.63503e-35
3.04258e-06, 4.14432e-05, 5.77303e-35
3.06721e-06, 4.04528e-05, 5.91437e-35
3.09204e-06, 3.9486e-05, 6.05917e-35
3.11707e-06, 3.85424e-05, 6.20751e-35
3.14231e-06, 3.76213e-05, 6.35953e-35
3.16775e-06, 3.67222e-05, 6.51524e-35
3.19339e-06, 3.58446e-05, 6.67473e-35
3.21924e-06, 3.4988e-05, 6.83814e-35
3.24531e-06, 3.41519e-05, 7.00562e-35
3.27158e-06, 3.33357e-05, 7.17712e-35
3.29806e-06, 3.25391e-05, 7.35281e-35
3.32476e-06, 3.17614e-05, 7.53284e-35
3.35168e-06, 3.10024e-05, 7.7173e-35
3.37881e-06, 3.02615e-05, 7.90622e-35
3.40617e-06, 2.95383e-05, 8.09985e-35
3.43374e-06, 2.88324e-05, 8.29813e-35
3.46154e-06, 2.81434e-05, 8.50131e-35
3.48957e-06, 2.74708e-05, 8.70951e-35
3.51782e-06, 2.68143e-05, 8.92275e-35
3.5463e-06, 2.61735e-05, 9.14122e-35
3.575e-06, 2.5548e-05, 9.36496e-35
3.60395e-06, 2.49375e-05, 9.59432e-35
3.63312e-06, 2.43415e-05, 9.82917e-35
3.66254e-06, 2.37598e-05, 1.00699e-34
3.69219e-06, 2.3192e-05, 1.03164e-34
3.72208e-06, 2.26378e-05, 1.0569e-34
3.75221e-06, 2.20968e-05, 1.08278e-34
3.78259e-06, 2.15687e-05, 1.10929e-34
3.81321e-06, 2.10533e-05, 1.13645e-34
3.84408e-06, 2.05502e-05, 1.16427e-34
3.8752e-06, 2.00591e-05, 1.19278e-34
3.90657e-06, 1.95797e-05, 1.22198e-34
3.9382e-06, 1.91118e-05, 1.2519e-34
3.97008e-06, 1.86551e-05, 1.28255e-34
4.00222e-06, 1.82093e-05, 1.31396e-34
4.03462e-06, 1.77741e-05, 1.34613e-34
4.06729e-06, 1.73494e-05, 1.37909e-34
4.10021e-06, 1.69348e-05, 1.41285e-34
4.13341e-06, 1.65301e-05, 1.44745e-34
4.16687e-06, 1.6135e-05, 1.48289e-34
4.2006e-06, 1.57495e-05, 1.51919e-34
4.23461e-06, 1.53731e-05, 1.55639e-34
4.26889e-06, 1.50057e-05, 1.59449e-34
4.30345e-06, 1.46471e-05, 1.63353e-34
4.33829e-06, 1.42971e-05, 1.67353e-34
4.37341e-06, 1.39554e-05, 1.7145e-34
4.40882e-06, 1.36219e-05, 1.75649e-34
4.44451e-06, 1.32964e-05, 1.79949e-34
4.48049e-06, 1.29787e-05, 1.84355e-34
4.51676e-06, 1.26685e-05, 1.88868e-34
4.55333e-06, 1.23658e-05, 1.93493e-34
4.59019e-06, 1.20703e-05, 1.9823e-34
4.62735e-06, 1.17818e-05, 2.03084e-34
4.66481e-06, 1.15003e-05, 2.08056e-34
4.70258e-06, 1.12255e-05, 2.13151e-34
4.74065e-06, 1.09572e-05, 2.18369e-34
4.77903e-06, 1.06954e-05, 2.23716e-34
4.81772e-06, 1.04398e-05, 2.29194e-34
4.85672e-06, 1.01903e-05, 2.34805e-34
4.89604e-06, 9.94679e-06, 2.40554e-34
4.93568e-06, 9.7091e-06, 2.46444e-34
4.97563e-06, 9.47708e-06, 2.52477e-34
5.01592e-06, 9.25061e-06, 2.5866e-34
5.05652e-06, 9.02956e-06, 2.64992e-34
5.09746e-06, 8.81378e-06, 2.71481e-34
5.13873e-06, 8.60316e-06, 2.78128e-34
5.18033e-06, 8.39758e-06, 2.84938e-34
5.22227e-06, 8.19691e-06, 2.91915e-34
5.26454e-06, 8.00103e-06, 2.99061e-34
5.30716e-06, 7.80984e-06, 3.06383e-34
5.35013e-06, 7.62321e-06, 3.13885e-34
5.39344e-06, 7.44104e-06, 3.2157e-34
5.4371e-06, 7.26323e-06, 3.29443e-34
5.48112e-06, 7.08967e-06, 3.37509e-34
5.52549e-06, 6.92025e-06, 3.45772e-34
5.57023e-06, 6.75489e-06, 3.5424e-34
5.61532e-06, 6.59347e-06, 3.62912e-34
5.66078e-06, 6.43592e-06, 3.71798e-34
5.70661e-06, 6.28213e-06, 3.80901e-34
5.75281e-06, 6.13201e-06, 3.90228e-34
5.79938e-06, 5.98548e-06, 3.99781e-34
5.84633e-06, 5.84245e-06, 4.0957e-34
5.89366e-06, 5.70284e-06, 4.19598e-34
5.94137e-06, 5.56657e-06, 4.2987e-34
5.98947e-06, 5.43355e-06, 4.40396e-34
6.03796e-06, 5.30372e-06, 4.51179e-34
6.08684e-06, 5.17698e-06, 4.62225e-34
6.13612e-06, 5.05328e-06, 4.73543e-34
6.1858e-06, 4.93253e-06, 4.85138e-34
6.23588e-06, 4.81466e-06, 4.97017e-34
6.28636e-06, 4.69962e-06, 5.09185e-34
6.33725e-06, 4.58732e-06, 5.21651e-34
6.38856e-06, 4.4777e-06, 5.34425e-34
6.44028e-06, 4.37071e-06, 5.4751e-34
6.49241e-06, 4.26627e-06, 5.60913e-34
6.54497e-06, 4.16433e-06, 5.74647e-34
6.59796e-06, 4.06482e-06, 5.88717e-34
6.65138e-06, 3.9677e-06, 6.03133e-34
6.70522e-06, 3.87289e-06, 6.17898e-34
6.75951e-06, 3.78035e-06, 6.33029e-34
6.81423e-06, 3.69002e-06, 6.48527e-34
6.86939e-06, 3.60185e-06, 6.64404e-34
6.92501e-06, 3.51578e-06, 6.80674e-34
6.98107e-06, 3.43178e-06, 6.97339e-34
7.03759e-06, 3.34978e-06, 7.14414e-34
7.09456e-06, 3.26974e-06, 7.31904e-34
7.152e-06, 3.19161e-06, 7.49826e-34
7.2099e-06, 3.11535e-06, 7.68185e-34
7.26826e-06, 3.04091e-06, 7.8699e-34
7.32711e-06, 2.96825e-06, 8.06262e-34
7.38642e-06, 2.89733e-06, 8.26e-34
7.44622e-06, 2.8281e-06, 8.46224e-34
7.5065e-06, 2.76053e-06, 8.66942e-34
7.56727e-06, 2.69457e-06, 8.88169e-34
7.62854e-06, 2.63019e-06, 9.09918e-34
7.69029e-06, 2.56735e-06, 9.32193e-34
7.75255e-06, 2.506e-06, 9.55018e-34
7.81531e-06, 2.44613e-06, 9.784e-34
7.87858e-06, 2.38768e-06, 1.00236e-33
7.94237e-06, 2.33063e-06, 1.0269e-33
8.00667e-06, 2.27495e-06, 1.05204e-33
8.07149e-06, 2.22059e-06, 1.0778e-33
8.13683e-06, 2.16754e-06, 1.10419e-33
8.2027e-06, 2.11575e-06, 1.13122e-33
8.26911e-06, 2.0652e-06, 1.15892e-33
8.33605e-06, 2.01586e-06, 1.1873e-33
8.40354e-06, 1.96769e-06, 1.21637e-33
8.47157e-06, 1.92068e-06, 1.24615e-33
8.54015e-06, 1.87479e-06, 1.27666e-33
8.60929e-06, 1.83e-06, 1.30792e-33
8.67899e-06, 1.78628e-06, 1.33994e-33
8.74925e-06, 1.7436e-06, 1.37275e-33
8.82008e-06, 1.70195e-06, 1.40636e-33
8.89149e-06, 1.66128e-06, 1.44079e-33
8.96347e-06, 1.62159e-06, 1.47607e-33
9.03604e-06, 1.58285e-06, 1.51221e-33
9.10919e-06, 1.54504e-06, 1.54923e-33
9.18293e-06, 1.50812e-06, 1.58716e-33
9.25728e-06, 1.47209e-06, 1.62603e-33
9.33222e-06, 1.43693e-06, 1.66584e-33
9.40777e-06, 1.4026e-06, 1.70662e-33
9.48393e-06, 1.36909e-06, 1.74841e-33
9.56071e-06, 1.33638e-06, 1.79122e-33
9.63811e-06, 1.30445e-06, 1.83507e-33
9.71614e-06, 1.27329e-06, 1.88001e-33
9.7948e-06, 1.24287e-06, 1.92604e-33
9.87409e-06, 1.21318e-06, 1.97319e-33
9.95403e-06, 1.1842e-06, 2.0215e-33
1.00346e-05, 1.15591e-06, 2.07099e-33
1.01159e-05, 1.1283e-06, 2.12174e-33
1.01977e-05, 1.10134e-06, 2.17362e-33
1.02803e-05, 1.07503e-06, 2.22687e-33
1.03635e-05, 1.04935e-06, 2.28138e-33
1.04474e-05, 1.02428e-06, 2.33724e-33
1.0532e-05, 9.99816e-07, 2.39448e-33
1.06173e-05, 9.75932e-07, 2.45313e-33
1.07032e-05, 9.52619e-07, 2.51315e-33
1.07899e-05, 9.29863e-07, 2.57472e-33
1.08772e-05, 9.07651e-07, 2.63772e-33
1.09653e-05, 8.8597e-07, 2.70234e-33
1.10541e-05, 8.64807e-07, 2.76852e-33
1.11435e-05, 8.44149e-07, 2.83624e-33
1.12338e-05, 8.23985e-07, 2.90575e-33
1.13247e-05, 8.04303e-07, 2.97686e-33
1.14164e-05, 7.85091e-07, 3.04976e-33
1.15088e-05, 7.66339e-07, 3.12441e-33
1.1602e-05, 7.48034e-07, 3.20093e-33
1.16959e-05, 7.30167e-07, 3.27928e-33
1.17906e-05, 7.12726e-07, 3.35958e-33
1.1886e-05, 6.95703e-07, 3.44179e-33
1.19823e-05, 6.79086e-07, 3.52613e-33
1.20793e-05, 6.62866e-07, 3.61246e-33
1.21771e-05, 6.47034e-07, 3.70092e-33
1.22757e-05, 6.3158e-07, 3.79155e-33
1.2375e-05, 6.16495e-07, 3.88431e-33
1.24752e-05, 6.01771e-07, 3.97943e-33
1.25762e-05, 5.87398e-07, 4.07686e-33
1.2678e-05, 5.73369e-07, 4.17667e-33
1.27807e-05, 5.59675e-07, 4.27899e-33
1.28841e-05, 5.46309e-07, 4.38369e-33
1.29884e-05, 5.33261e-07, 4.49102e-33
1.30936e-05, 5.20526e-07, 4.60103e-33
1.31996e-05, 5.08095e-07, 4.71368e-33
1.33064e-05, 4.95961e-07, 4.82903e-33
1.34142e-05, 4.84116e-07, 4.94734e-33
1.35228e-05, 4.72555e-07, 5.06848e-33
1.36322e-05, 4.6127e-07, 5.19249e-33
1.37426e-05, 4.50255e-07, 5.31967e-33
1.38539e-05, 4.39502e-07, 5.44997e-33
1.3966e-05, 4.29007e-07, 5.58334e-33
1.40791e-05, 4.18762e-07, 5.72009e-33
1.41931e-05, 4.08763e-07, 5.86016e-33
1.4308e-05, 3.99002e-07, 6.00364e-33
1.44238e-05, 3.89474e-07, 6.15059e-33
1.45406e-05, 3.80174e-07, 6.30122e-33
1.46583e-05, 3.71096e-07, 6.45548e-33
1.47769e-05, 3.62235e-07, 6.61345e-33
1.48966e-05, 3.53586e-07, 6.77547e-33
1.50172e-05, 3.45144e-07, 6.94136e-33
1.51388e-05, 3.36903e-07, 7.11135e-33
1.52613e-05, 3.28859e-07, 7.28538e-33
1.53849e-05, 3.21007e-07, 7.46383e-33
1.55094e-05, 3.13343e-07, 7.6465e-33
1.5635e-05, 3.05861e-07, 7.83378e-33
1.57615e-05, 2.98559e-07, 8.02547e-33
1.58891e-05, 2.91431e-07, 8.22197e-33
1.60178e-05, 2.84474e-07, 8.42338e-33
1.61475e-05, 2.77682e-07, 8.62966e-33
1.62782e-05, 2.71053e-07, 8.84091e-33
1.641e-05, 2.64582e-07, 9.0574e-33
1.65428e-05, 2.58266e-07, 9.27908e-33
1.66767e-05, 2.52101e-07, 9.50623e-33
1.68117e-05, 2.46083e-07, 9.73896e-33
1.69478e-05, 2.40208e-07, 9.97741e-33
1.70851e-05, 2.34474e-07, 1.02219e-32
1.72234e-05, 2.28878e-07, 1.04721e-32
1.73628e-05, 2.23414e-07, 1.07285e-32
1.75034e-05, 2.18082e-07, 1.09912e-32
1.76451e-05, 2.12876e-07, 1.12603e-32
1.77879e-05, 2.07795e-07, 1.15359e-32
1.79319e-05, 2.02836e-07, 1.18183e-32
1.80771e-05, 1.97995e-07, 1.21078e-32
1.82234e-05, 1.93269e-07, 1.24041e-32
1.8371e-05, 1.88657e-07, 1.2708e-32
1.85197e-05, 1.84154e-07, 1.30191e-32
1.86696e-05, 1.79759e-07, 1.33378e-32
1.88208e-05, 1.75469e-07, 1.36644e-32
1.89731e-05, 1.71282e-07, 1.39989e-32
1.91267e-05, 1.67195e-07, 1.43416e-32
1.92816e-05, 1.63205e-07, 1.46929e-32
1.94377e-05, 1.5931e-07, 1.50526e-32
1.9595e-05, 1.55509e-07, 1.5421e-32
1.97537e-05, 1.51798e-07, 1.57988e-32
1.99136e-05, 1.48176e-07, 1.61855e-32
2.00748e-05, 1.44641e-07, 1.65818e-32
2.02373e-05, 1.4119e-07, 1.69877e-32
2.04012e-05, 1.37821e-07, 1.74038e-32
2.05663e-05, 1.34533e-07, 1.78298e-32
2.07328e-05, 1.31324e-07, 1.82663e-32
2.09007e-05, 1.28191e-07, 1.87137e-32
2.10699e-05, 1.25133e-07, 1.91719e-32
2.12404e-05, 1.22148e-07, 1.96411e-32
2.14124e-05, 1.19234e-07, 2.01221e-32
2.15857e-05, 1.1639e-07, 2.06147e-32
2.17605e-05, 1.13614e-07, 2.11195e-32
2.19367e-05, 1.10904e-07, 2.16367e-32
2.21143e-05, 1.08258e-07, 2.21665e-32
2.22933e-05, 1.05676e-07, 2.27092e-32
2.24738e-05, 1.03156e-07, 2.32652e-32
2.26557e-05, 1.00696e-07, 2.38347e-32
2.28391e-05, 9.82944e-08, 2.44183e-32
2.3024e-05, 9.59503e-08, 2.50161e-32
2.32104e-05, 9.36622e-08, 2.56286e-32
2.33983e-05, 9.14288e-08, 2.62561e-32
2.35877e-05, 8.92487e-08, 2.68989e-32
2.37787e-05, 8.71206e-08, 2.75576e-32
2.39712e-05, 8.50434e-08, 2.82324e-32
2.41653e-05, 8.30158e-08, 2.89237e-32
2.43609e-05, 8.10366e-08, 2.96318e-32
2.45581e-05, 7.91046e-08, 3.03572e-32
2.47569e-05, 7.72188e-08, 3.11004e-32
2.49574e-05, 7.5378e-08, 3.18622e-32
2.51594e-05, 7.35812e-08, 3.26421e-32
2.53631e-05, 7.18273e-08, 3.34414e-32
2.55684e-05, 7.01153e-08, 3.42601e-32
2.57754e-05, 6.84441e-08, 3.50989e-32
2.59841e-05, 6.68128e-08, 3.59584e-32
2.61944e-05, 6.52205e-08, 3.68386e-32
2.64065e-05, 6.36662e-08, 3.77407e-32
2.66203e-05, 6.21491e-08, 3.86649e-32
2.68358e-05, 6.06681e-08, 3.96115e-32
2.7053e-05, 5.92225e-08, 4.05811e-32
2.72721e-05, 5.78114e-08, 4.15751e-32
2.74928e-05, 5.64341e-08, 4.25927e-32
2.77154e-05, 5.50895e-08, 4.36356e-32
2.79398e-05, 5.37771e-08, 4.47041e-32
2.8166e-05, 5.24961e-08, 4.57987e-32
2.8394e-05, 5.12456e-08, 4.692e-32
2.86239e-05, 5.00249e-08, 4.80689e-32
2.88556e-05, 4.88334e-08, 4.92457e-32
2.90892e-05, 4.76704e-08, 5.04514e-32
2.93247e-05, 4.65351e-08, 5.16867e-32
2.95621e-05, 4.54269e-08, 5.29522e-32
2.98014e-05, 4.43451e-08, 5.42485e-32
3.00427e-05, 4.32892e-08, 5.55769e-32
3.02859e-05, 4.22585e-08, 5.69376e-32
3.05311e-05, 4.12524e-08, 5.83318e-32
3.07783e-05, 4.02703e-08, 5.97602e-32
3.10274e-05, 3.93116e-08, 6.12229e-32
3.12786e-05, 3.83759e-08, 6.2722e-32
3.15318e-05, 3.74624e-08, 6.42575e-32
3.17871e-05, 3.65708e-08, 6.5831e-32
3.20445e-05, 3.57004e-08, 6.74432e-32
3.23039e-05, 3.48508e-08, 6.90944e-32
3.25654e-05, 3.40215e-08, 7.0786e-32
3.2829e-05, 3.3212e-08, 7.25188e-32
3.30948e-05, 3.24218e-08, 7.42946e-32
3.33627e-05, 3.16504e-08, 7.61134e-32
3.36328e-05, 3.08975e-08, 7.79771e-32
3.39051e-05, 3.01625e-08, 7.98864e-32
3.41796e-05, 2.94451e-08, 8.18425e-32
3.44563e-05, 2.87447e-08, 8.38463e-32
3.47352e-05, 2.80611e-08, 8.58988e-32
3.50165e-05, 2.73938e-08, 8.80027e-32
3.52999e-05, 2.67424e-08, 9.01567e-32
3.55857e-05, 2.61066e-08, 9.23643e-32
3.58738e-05, 2.54859e-08, 9.46259e-32
3.61642e-05, 2.48801e-08, 9.69425e-32
3.6457e-05, 2.42887e-08, 9.93163e-32
3.67521e-05, 2.37114e-08, 1.01748e-31
3.70497e-05, 2.31478e-08, 1.04239e-31
3.73496e-05, 2.25978e-08, 1.06791e-31
3.7652e-05, 2.20608e-08, 1.09406e-31
3.79568e-05, 2.15366e-08, 1.12085e-31
3.82641e-05, 2.1025e-08, 1.14829e-31
3.85739e-05, 2.05255e-08, 1.17641e-31
3.88861e-05, 2.0038e-08, 1.20521e-31
3.9201e-05, 1.95621e-08, 1.23472e-31
3.95183e-05, 1.90975e-08, 1.26495e-31
3.98382e-05, 1.8644e-08, 1.29592e-31
4.01608e-05, 1.82014e-08, 1.32765e-31
4.04859e-05, 1.77693e-08, 1.36016e-31
4.08136e-05, 1.73475e-08, 1.39345e-31
4.11441e-05, 1.69357e-08, 1.42758e-31
4.14771e-05, 1.65338e-08, 1.46252e-31
4.18129e-05, 1.61414e-08, 1.49833e-31
4.21514e-05, 1.57584e-08, 1.53502e-31
4.24927e-05, 1.53846e-08, 1.57261e-31
4.28367e-05, 1.50196e-08, 1.61111e-31
4.31835e-05, 1.46634e-08, 1.65056e-31
4.35331e-05, 1.43156e-08, 1.69097e-31
4.38855e-05, 1.39761e-08, 1.73237e-31
4.42408e-05, 1.36448e-08, 1.77479e-31
4.4599e-05, 1.33213e-08, 1.81825e-31
4.496e-05, 1.30055e-08, 1.86276e-31
4.5324e-05, 1.26973e-08, 1.90837e-31
4.56909e-05, 1.23964e-08, 1.95509e-31
4.60608e-05, 1.21026e-08, 2.00296e-31
4.64337e-05, 1.18159e-08, 2.052e-31
4.68096e-05, 1.1536e-08, 2.10224e-31
4.71886e-05, 1.12628e-08, 2.15372e-31
4.75706e-05, 1.09961e-08, 2.20645e-31
4.79557e-05, 1.07357e-08, 2.26047e-31
4.8344e-05, 1.04816e-08, 2.31582e-31
4.87353e-05, 1.02335e-08, 2.37251e-31
4.91299e-05, 9.99126e-09, 2.43061e-31
4.95276e-05, 9.75483e-09, 2.49012e-31
4.99286e-05, 9.52404e-09, 2.55109e-31
5.03328e-05, 9.29874e-09, 2.61355e-31
5.07403e-05, 9.07881e-09, 2.67755e-31
5.1151e-05, 8.86412e-09, 2.74309e-31
5.15651e-05, 8.65454e-09, 2.81025e-31
5.19826e-05, 8.44995e-09, 2.87907e-31
5.24034e-05, 8.25023e-09, 2.94955e-31
5.28277e-05, 8.05527e-09, 3.02178e-31
5.32553e-05, 7.86495e-09, 3.09575e-31
5.36865e-05, 7.67916e-09, 3.17156e-31
5.41211e-05, 7.49779e-09, 3.24921e-31
5.45593e-05, 7.32074e-09, 3.32877e-31
5.50009e-05, 7.14791e-09, 3.41026e-31
5.54462e-05, 6.97918e-09, 3.49376e-31
5.58951e-05, 6.81448e-09, 3.57931e-31
5.63476e-05, 6.65369e-09, 3.66694e-31
5.68038e-05, 6.49673e-09, 3.75673e-31
5.72636e-05, 6.3435e-09, 3.8487e-31
5.77272e-05, 6.19392e-09, 3.94293e-31
5.81946e-05, 6.04789e-09, 4.03948e-31
5.86657e-05, 5.90535e-09, 4.13838e-31
5.91406e-05, 5.76619e-09, 4.2397e-31
5.96194e-05, 5.63034e-09, 4.34351e-31
6.01021e-05, 5.49772e-09, 4.44986e-31
6.05886e-05, 5.36826e-09, 4.5588e-31
6.10791e-05, 5.24187e-09, 4.67042e-31
6.15736e-05, 5.11849e-09, 4.78477e-31
6.20721e-05, 4.99805e-09, 4.90193e-31
6.25746e-05, 4.88046e-09, 5.02195e-31
6.30812e-05, 4.76568e-09, 5.14491e-31
6.35919e-05, 4.65362e-09, 5.27088e-31
6.41067e-05, 4.54422e-09, 5.39993e-31
6.46257e-05, 4.43742e-09, 5.53215e-31
6.51489e-05, 4.33317e-09, 5.6676e-31
6.56763e-05, 4.23139e-09, 5.80636e-31
6.6208e-05, 4.13202e-09, 5.94852e-31
6.6744e-05, 4.03502e-09, 6.09417e-31
6.72843e-05, 3.94032e-09, 6.24337e-31
6.7829e-05, 3.84787e-09, 6.39623e-31
6.83782e-05, 3.75762e-09, 6.55286e-31
6.89317e-05, 3.66951e-09, 6.71328e-31
6.94898e-05, 3.58349e-09, 6.87766e-31
7.00524e-05, 3.49952e-09, 7.04607e-31
7.06195e-05, 3.41753e-09, 7.21858e-31
7.11912e-05, 3.3375e-09, 7.39532e-31
7.17675e-05, 3.25936e-09, 7.57637e-31
7.23485e-05, 3.18308e-09, 7.76187e-31
7.29342e-05, 3.10861e-09, 7.95191e-31
7.35247e-05, 3.0359e-09, 8.14662e-31
7.41199e-05, 2.96492e-09, 8.34607e-31
7.472e-05, 2.89563e-09, 8.55044e-31
7.53249e-05, 2.82797e-09, 8.75979e-31
7.59347e-05, 2.76192e-09, 8.97426e-31
7.65494e-05, 2.69744e-09, 9.19397e-31
7.71692e-05, 2.63449e-09, 9.41911e-31
7.77939e-05, 2.57303e-09, 9.64971e-31
7.84237e-05, 2.51302e-09, 9.88598e-31
7.90586e-05, 2.45444e-09, 1.0128e-30
7.96986e-05, 2.39725e-09, 1.0376e-30
8.03438e-05, 2.34141e-09, 1.063e-30
8.09943e-05, 2.28689e-09, 1.08903e-30
