f, omegaSens, omegaSW
1e-06, 0.00116723, 8.26195e-37
1.0081e-06, 0.00113933, 8.46435e-37
1.01626e-06, 0.0011121, 8.67156e-37
1.02448e-06, 0.00108552, 8.88368e-37
1.03278e-06, 0.00105958, 9.10136e-37
1.04114e-06, 0.00103426, 9.32417e-37
1.04957e-06, 0.00100954, 9.5525e-37
1.05806e-06, 0.000985415, 9.78619e-37
1.06663e-06, 0.000961864, 1.00259e-36
1.07527e-06, 0.000938877, 1.02715e-36
1.08397e-06, 0.000916439, 1.05229e-36
1.09275e-06, 0.000894537, 1.07807e-36
1.10159e-06, 0.000873158, 1.10444e-36
1.11051e-06, 0.000852291, 1.13149e-36
1.1195e-06, 0.000831922, 1.15919e-36
1.12856e-06, 0.00081204, 1.18756e-36
1.1377e-06, 0.000792633, 1.21665e-36
1.14691e-06, 0.00077369, 1.24644e-36
1.1562e-06, 0.0007552, 1.27697e-36
1.16556e-06, 0.000737151, 1.30824e-36
1.17499e-06, 0.000719534, 1.34025e-36
1.1845e-06, 0.000702338, 1.37305e-36
1.19409e-06, 0.000685553, 1.40668e-36
1.20376e-06, 0.000669169, 1.44113e-36
1.21351e-06, 0.000653177, 1.47643e-36
1.22333e-06, 0.000637566, 1.51256e-36
1.23323e-06, 0.000622329, 1.54958e-36
1.24322e-06, 0.000607456, 1.58755e-36
1.25328e-06, 0.000592939, 1.6264e-36
1.26343e-06, 0.000578768, 1.66623e-36
1.27366e-06, 0.000564936, 1.70704e-36
1.28397e-06, 0.000551435, 1.74883e-36
1.29436e-06, 0.000538256, 1.79163e-36
1.30484e-06, 0.000525393, 1.8355e-36
1.31541e-06, 0.000512836, 1.88047e-36
1.32605e-06, 0.00050058, 1.92647e-36
1.33679e-06, 0.000488617, 1.97366e-36
1.34761e-06, 0.00047694, 2.02197e-36
1.35852e-06, 0.000465541, 2.07148e-36
1.36952e-06, 0.000454415, 2.12221e-36
1.38061e-06, 0.000443555, 2.17418e-36
1.39178e-06, 0.000432955, 2.22738e-36
1.40305e-06, 0.000422608, 2.28193e-36
1.41441e-06, 0.000412508, 2.33781e-36
1.42586e-06, 0.000402649, 2.39504e-36
1.4374e-06, 0.000393027, 2.45367e-36
1.44904e-06, 0.000383634, 2.51376e-36
1.46077e-06, 0.000374465, 2.5753e-36
1.4726e-06, 0.000365516, 2.63838e-36
1.48452e-06, 0.000356781, 2.70297e-36
1.49654e-06, 0.000348254, 2.76916e-36
1.50865e-06, 0.000339931, 2.83693e-36
1.52087e-06, 0.000331807, 2.90642e-36
1.53318e-06, 0.000323877, 2.97757e-36
1.54559e-06, 0.000316137, 3.05046e-36
1.5581e-06, 0.000308582, 3.12513e-36
1.57072e-06, 0.000301207, 3.20169e-36
1.58343e-06, 0.000294009, 3.28004e-36
1.59625e-06, 0.000286982, 3.36036e-36
1.60918e-06, 0.000280124, 3.44268e-36
1.6222e-06, 0.000273429, 3.52692e-36
1.63534e-06, 0.000266894, 3.61332e-36
1.64857e-06, 0.000260516, 3.70173e-36
1.66192e-06, 0.00025429, 3.79239e-36
1.67538e-06, 0.000248213, 3.88528e-36
1.68894e-06, 0.000242281, 3.98039e-36
1.70261e-06, 0.000236491, 4.07782e-36
1.7164e-06, 0.000230839, 4.17771e-36
1.73029e-06, 0.000225322, 4.27996e-36
1.7443e-06, 0.000219937, 4.38476e-36
1.75842e-06, 0.000214681, 4.49211e-36
1.77266e-06, 0.00020955, 4.60213e-36
1.78701e-06, 0.000204542, 4.7148e-36
1.80147e-06, 0.000199654, 4.83019e-36
1.81606e-06, 0.000194883, 4.9485e-36
1.83076e-06, 0.000190225, 5.06964e-36
1.84558e-06, 0.000185679, 5.19375e-36
1.86052e-06, 0.000181242, 5.32091e-36
1.87558e-06, 0.00017691, 5.45117e-36
1.89077e-06, 0.000172682, 5.58469e-36
1.90608e-06, 0.000168555, 5.72145e-36
1.92151e-06, 0.000164527, 5.86153e-36
1.93706e-06, 0.000160595, 6.00498e-36
1.95274e-06, 0.000156757, 6.15199e-36
1.96855e-06, 0.000153011, 6.30263e-36
1.98449e-06, 0.000149354, 6.45698e-36
2.00056e-06, 0.000145785, 6.61512e-36
2.01675e-06, 0.000142301, 6.77702e-36
2.03308e-06, 0.0001389, 6.94298e-36
2.04954e-06, 0.00013558, 7.11298e-36
2.06613e-06, 0.00013234, 7.28711e-36
2.08286e-06, 0.000129177, 7.46557e-36
2.09972e-06, 0.00012609, 7.64833e-36
2.11672e-06, 0.000123077, 7.83561e-36
2.13385e-06, 0.000120135, 8.02739e-36
2.15113e-06, 0.000117264, 8.22399e-36
2.16854e-06, 0.000114462, 8.42529e-36
2.1861e-06, 0.000111727, 8.63163e-36
2.2038e-06, 0.000109056, 8.84299e-36
2.22164e-06, 0.00010645, 9.05949e-36
2.23962e-06, 0.000103906, 9.28123e-36
2.25776e-06, 0.000101423, 9.50859e-36
2.27603e-06, 9.89991e-05, 9.74129e-36
2.29446e-06, 9.66331e-05, 9.97985e-36
2.31303e-06, 9.43237e-05, 1.02241e-35
2.33176e-06, 9.20695e-05, 1.04745e-35
2.35064e-06, 8.98692e-05, 1.0731e-35
2.36967e-06, 8.77215e-05, 1.09938e-35
2.38885e-06, 8.56251e-05, 1.12629e-35
2.40819e-06, 8.35788e-05, 1.15386e-35
2.42769e-06, 8.15814e-05, 1.18212e-35
2.44734e-06, 7.96317e-05, 1.21106e-35
2.46715e-06, 7.77286e-05, 1.24071e-35
2.48713e-06, 7.5871e-05, 1.2711e-35
2.50726e-06, 7.40578e-05, 1.30221e-35
2.52756e-06, 7.2288e-05, 1.3341e-35
2.54802e-06, 7.05604e-05, 1.36676e-35
2.56865e-06, 6.88741e-05, 1.40022e-35
2.58944e-06, 6.72281e-05, 1.4345e-35
2.61041e-06, 6.56215e-05, 1.46963e-35
2.63154e-06, 6.40533e-05, 1.50561e-35
2.65284e-06, 6.25225e-05, 1.54247e-35
2.67432e-06, 6.10283e-05, 1.58024e-35
2.69597e-06, 5.95698e-05, 1.61893e-35
2.7178e-06, 5.81462e-05, 1.65858e-35
2.7398e-06, 5.67566e-05, 1.69918e-35
2.76198e-06, 5.54002e-05, 1.74078e-35
2.78434e-06, 5.40763e-05, 1.7834e-35
2.80688e-06, 5.27839e-05, 1.82707e-35
2.82961e-06, 5.15225e-05, 1.87181e-35
2.85251e-06, 5.02912e-05, 1.91763e-35
2.87561e-06, 4.90893e-05, 1.96459e-35
2.89889e-06, 4.79162e-05, 2.01269e-35
2.92235e-06, 4.67711e-05, 2.06196e-35
2.94601e-06, 4.56533e-05, 2.11244e-35
2.96986e-06, 4.45623e-05, 2.16417e-35
2.99391e-06, 4.34973e-05, 2.21717e-35
3.01814e-06, 4.24578e-05, 2.27144e-35
3.04258e-06, 4.14432e-05, 2.32707e-35
3.06721e-06, 4.04528e-05, 2.38404e-35
3.09204e-06, 3.9486e-05, 2.44241e-35
3.11707e-06, 3.85424e-05, 2.5022e-35
3.14231e-06, 3.76213e-05, 2.56348e-35
3.16775e-06, 3.67222e-05, 2.62625e-35
3.19339e-06, 3.58446e-05, 2.69053e-35
3.21924e-06, 3.4988e-05, 2.7564e-35
3.24531e-06, 3.41519e-05, 2.82391e-35
3.27158e-06, 3.33357e-05, 2.89305e-35
3.29806e-06, 3.25391e-05, 2.96386e-35
3.32476e-06, 3.17614e-05, 3.03643e-35
3.35168e-06, 3.10024e-05, 3.11079e-35
3.37881e-06, 3.02615e-05, 3.18694e-35
3.40617e-06, 2.95383e-05, 3.26499e-35
3.43374e-06, 2.88324e-05, 3.34491e-35
3.46154e-06, 2.81434e-05, 3.42682e-35
3.48957e-06, 2.74708e-05, 3.51074e-35
3.51782e-06, 2.68143e-05, 3.59669e-35
3.5463e-06, 2.61735e-05, 3.68476e-35
3.575e-06, 2.5548e-05, 3.77495e-35
3.60395e-06, 2.49375e-05, 3.8674e-35
3.63312e-06, 2.43415e-05, 3.96207e-35
3.66254e-06, 2.37598e-05, 4.0591e-35
3.69219e-06, 2.3192e-05, 4.15848e-35
3.72208e-06, 2.26378e-05, 4.2603e-35
3.75221e-06, 2.20968e-05, 4.3646e-35
3.78259e-06, 2.15687e-05, 4.47147e-35
3.81321e-06, 2.10533e-05, 4.58094e-35
3.84408e-06, 2.05502e-05, 4.6931e-35
3.8752e-06, 2.00591e-05, 4.80801e-35
3.90657e-06, 1.95797e-05, 4.92572e-35
3.9382e-06, 1.91118e-05, 5.04633e-35
3.97008e-06, 1.86551e-05, 5.16988e-35
4.00222e-06, 1.82093e-05, 5.29646e-35
4.03462e-06, 1.77741e-05, 5.42614e-35
4.06729e-06, 1.73494e-05, 5.55902e-35
4.10021e-06, 1.69348e-05, 5.6951e-35
4.13341e-06, 1.65301e-05, 5.83456e-35
4.16687e-06, 1.6135e-05, 5.9774e-35
4.2006e-06, 1.57495e-05, 6.12374e-35
4.23461e-06, 1.53731e-05, 6.27369e-35
4.26889e-06, 1.50057e-05, 6.42729e-35
4.30345e-06, 1.46471e-05, 6.58465e-35
4.33829e-06, 1.42971e-05, 6.74588e-35
4.37341e-06, 1.39554e-05, 6.91104e-35
4.40882e-06, 1.36219e-05, 7.08027e-35
4.44451e-06, 1.32964e-05, 7.25361e-35
4.48049e-06, 1.29787e-05, 7.4312e-35
4.51676e-06, 1.26685e-05, 7.61314e-35
4.55333e-06, 1.23658e-05, 7.79956e-35
4.59019e-06, 1.20703e-05, 7.99051e-35
4.62735e-06, 1.17818e-05, 8.18615e-35
4.66481e-06, 1.15003e-05, 8.38657e-35
4.70258e-06, 1.12255e-05, 8.59194e-35
4.74065e-06, 1.09572e-05, 8.8023e-35
4.77903e-06, 1.06954e-05, 9.01783e-35
4.81772e-06, 1.04398e-05, 9.23863e-35
4.85672e-06, 1.01903e-05, 9.46481e-35
4.89604e-06, 9.94679e-06, 9.69656e-35
4.93568e-06, 9.7091e-06, 9.93399e-35
4.97563e-06, 9.47708e-06, 1.01772e-34
5.01592e-06, 9.25061e-06, 1.04264e-34
5.05652e-06, 9.02956e-06, 1.06816e-34
5.09746e-06, 8.81378e-06, 1.09432e-34
5.13873e-06, 8.60316e-06, 1.12111e-34
5.18033e-06, 8.39758e-06, 1.14856e-34
5.22227e-06, 8.19691e-06, 1.17669e-34
5.26454e-06, 8.00103e-06, 1.20549e-34
5.30716e-06, 7.80984e-06, 1.23501e-34
5.35013e-06, 7.62321e-06, 1.26525e-34
5.39344e-06, 7.44104e-06, 1.29622e-34
5.4371e-06, 7.26323e-06, 1.32796e-34
5.48112e-06, 7.08967e-06, 1.36048e-34
5.52549e-06, 6.92025e-06, 1.39378e-34
5.57023e-06, 6.75489e-06, 1.42791e-34
5.61532e-06, 6.59347e-06, 1.46287e-34
5.66078e-06, 6.43592e-06, 1.49869e-34
5.70661e-06, 6.28213e-06, 1.53538e-34
5.75281e-06, 6.13201e-06, 1.57298e-34
5.79938e-06, 5.98548e-06, 1.61149e-34
5.84633e-06, 5.84245e-06, 1.65095e-34
5.89366e-06, 5.70284e-06, 1.69137e-34
5.94137e-06, 5.56657e-06, 1.73278e-34
5.98947e-06, 5.43355e-06, 1.7752e-34
6.03796e-06, 5.30372e-06, 1.81867e-34
6.08684e-06, 5.17698e-06, 1.8632e-34
6.13612e-06, 5.05328e-06, 1.90882e-34
6.1858e-06, 4.93253e-06, 1.95556e-34
6.23588e-06, 4.81466e-06, 2.00344e-34
6.28636e-06, 4.69962e-06, 2.05249e-34
6.33725e-06, 4.58732e-06, 2.10274e-34
6.38856e-06, 4.4777e-06, 2.15423e-34
6.44028e-06, 4.37071e-06, 2.20697e-34
6.49241e-06, 4.26627e-06, 2.261e-34
6.54497e-06, 4.16433e-06, 2.31636e-34
6.59796e-06, 4.06482e-06, 2.37308e-34
6.65138e-06, 3.9677e-06, 2.43118e-34
6.70522e-06, 3.87289e-06, 2.4907e-34
6.75951e-06, 3.78035e-06, 2.55169e-34
6.81423e-06, 3.69002e-06, 2.61417e-34
6.86939e-06, 3.60185e-06, 2.67816e-34
6.92501e-06, 3.51578e-06, 2.74375e-34
6.98107e-06, 3.43178e-06, 2.81092e-34
7.03759e-06, 3.34978e-06, 2.87975e-34
7.09456e-06, 3.26974e-06, 2.95025e-34
7.152e-06, 3.19161e-06, 3.02249e-34
7.2099e-06, 3.11535e-06, 3.0965e-34
7.26826e-06, 3.04091e-06, 3.1723e-34
7.32711e-06, 2.96825e-06, 3.24998e-34
7.38642e-06, 2.89733e-06, 3.32954e-34
7.44622e-06, 2.8281e-06, 3.41107e-34
7.5065e-06, 2.76053e-06, 3.49458e-34
7.56727e-06, 2.69457e-06, 3.58014e-34
7.62854e-06, 2.63019e-06, 3.66781e-34
7.69029e-06, 2.56735e-06, 3.7576e-34
7.75255e-06, 2.506e-06, 3.84961e-34
7.81531e-06, 2.44613e-06, 3.94386e-34
7.87858e-06, 2.38768e-06, 4.04042e-34
7.94237e-06, 2.33063e-06, 4.13936e-34
8.00667e-06, 2.27495e-06, 4.24071e-34
8.07149e-06, 2.22059e-06, 4.34454e-34
8.13683e-06, 2.16754e-06, 4.45091e-34
8.2027e-06, 2.11575e-06, 4.55988e-34
8.26911e-06, 2.0652e-06, 4.67153e-34
8.33605e-06, 2.01586e-06, 4.7859e-34
8.40354e-06, 1.96769e-06, 4.90309e-34
8.47157e-06, 1.92068e-06, 5.02313e-34
8.54015e-06, 1.87479e-06, 5.14611e-34
8.60929e-06, 1.83e-06, 5.27211e-34
8.67899e-06, 1.78628e-06, 5.4012e-34
8.74925e-06, 1.7436e-06, 5.53344e-34
8.82008e-06, 1.70195e-06, 5.66892e-34
8.89149e-06, 1.66128e-06, 5.80773e-34
8.96347e-06, 1.62159e-06, 5.94992e-34
9.03604e-06, 1.58285e-06, 6.09561e-34
9.10919e-06, 1.54504e-06, 6.24485e-34
9.18293e-06, 1.50812e-06, 6.39774e-34
9.25728e-06, 1.47209e-06, 6.5544e-34
9.33222e-06, 1.43693e-06, 6.71487e-34
9.40777e-06, 1.4026e-06, 6.87928e-34
9.48393e-06, 1.36909e-06, 7.0477e-34
9.56071e-06, 1.33638e-06, 7.22026e-34
9.63811e-06, 1.30445e-06, 7.39705e-34
9.71614e-06, 1.27329e-06, 7.57816e-34
9.7948e-06, 1.24287e-06, 7.76371e-34
9.87409e-06, 1.21318e-06, 7.95379e-34
9.95403e-06, 1.1842e-06, 8.14853e-34
1.00346e-05, 1.15591e-06, 8.34801e-34
1.01159e-05, 1.1283e-06, 8.55256e-34
1.01977e-05, 1.10134e-06, 8.76172e-34
1.02803e-05, 1.07503e-06, 8.97636e-34
1.03635e-05, 1.04935e-06, 9.19607e-34
1.04474e-05, 1.02428e-06, 9.42122e-34
1.0532e-05, 9.99816e-07, 9.65195e-34
1.06173e-05, 9.75932e-07, 9.88838e-34
1.07032e-05, 9.52619e-07, 1.01303e-33
1.07899e-05, 9.29863e-07, 1.03785e-33
1.08772e-05, 9.07651e-07, 1.06325e-33
1.09653e-05, 8.8597e-07, 1.08929e-33
1.10541e-05, 8.64807e-07, 1.11597e-33
1.11435e-05, 8.44149e-07, 1.14327e-33
1.12338e-05, 8.23985e-07, 1.17129e-33
1.13247e-05, 8.04303e-07, 1.19995e-33
1.14164e-05, 7.85091e-07, 1.22933e-33
1.15088e-05, 7.66339e-07, 1.25943e-33
1.1602e-05, 7.48034e-07, 1.29027e-33
1.16959e-05, 7.30167e-07, 1.32185e-33
1.17906e-05, 7.12726e-07, 1.35422e-33
1.1886e-05, 6.95703e-07, 1.38736e-33
1.19823e-05, 6.79086e-07, 1.42136e-33
1.20793e-05, 6.62866e-07, 1.45616e-33
1.21771e-05, 6.47034e-07, 1.49181e-33
1.22757e-05, 6.3158e-07, 1.52835e-33
1.2375e-05, 6.16495e-07, 1.56574e-33
1.24752e-05, 6.01771e-07, 1.60408e-33
1.25762e-05, 5.87398e-07, 1.64335e-33
1.2678e-05, 5.73369e-07, 1.68358e-33
1.27807e-05, 5.59675e-07, 1.72483e-33
1.28841e-05, 5.46309e-07, 1.76703e-33
1.29884e-05, 5.33261e-07, 1.8103e-33
1.30936e-05, 5.20526e-07, 1.85464e-33
1.31996e-05, 5.08095e-07, 1.90005e-33
1.33064e-05, 4.95961e-07, 1.94654e-33
1.34142e-05, 4.84116e-07, 1.99424e-33
1.35228e-05, 4.72555e-07, 2.04307e-33
1.36322e-05, 4.6127e-07, 2.09305e-33
1.37426e-05, 4.50255e-07, 2.14432e-33
1.38539e-05, 4.39502e-07, 2.19684e-33
1.3966e-05, 4.29007e-07, 2.2506e-33
1.40791e-05, 4.18762e-07, 2.30572e-33
1.41931e-05, 4.08763e-07, 2.36219e-33
1.4308e-05, 3.99002e-07, 2.42002e-33
1.44238e-05, 3.89474e-07, 2.47926e-33
1.45406e-05, 3.80174e-07, 2.53998e-33
1.46583e-05, 3.71096e-07, 2.60216e-33
1.47769e-05, 3.62235e-07, 2.66583e-33
1.48966e-05, 3.53586e-07, 2.73114e-33
1.50172e-05, 3.45144e-07, 2.79801e-33
1.51388e-05, 3.36903e-07, 2.86653e-33
1.52613e-05, 3.28859e-07, 2.93668e-33
1.53849e-05, 3.21007e-07, 3.00862e-33
1.55094e-05, 3.13343e-07, 3.08225e-33
1.5635e-05, 3.05861e-07, 3.15774e-33
1.57615e-05, 2.98559e-07, 3.23501e-33
1.58891e-05, 2.91431e-07, 3.31421e-33
1.60178e-05, 2.84474e-07, 3.3954e-33
1.61475e-05, 2.77682e-07, 3.47855e-33
1.62782e-05, 2.71053e-07, 3.56371e-33
1.641e-05, 2.64582e-07, 3.65097e-33
1.65428e-05, 2.58266e-07, 3.74033e-33
1.66767e-05, 2.52101e-07, 3.83189e-33
1.68117e-05, 2.46083e-07, 3.9257e-33
1.69478e-05, 2.40208e-07, 4.02182e-33
1.70851e-05, 2.34474e-07, 4.12036e-33
1.72234e-05, 2.28878e-07, 4.22123e-33
1.73628e-05, 2.23414e-07, 4.32456e-33
1.75034e-05, 2.18082e-07, 4.43047e-33
1.76451e-05, 2.12876e-07, 4.53895e-33
1.77879e-05, 2.07795e-07, 4.65004e-33
1.79319e-05, 2.02836e-07, 4.76389e-33
1.80771e-05, 1.97995e-07, 4.88055e-33
1.82234e-05, 1.93269e-07, 5.00001e-33
1.8371e-05, 1.88657e-07, 5.12249e-33
1.85197e-05, 1.84154e-07, 5.24789e-33
1.86696e-05, 1.79759e-07, 5.37635e-33
1.88208e-05, 1.75469e-07, 5.50804e-33
1.89731e-05, 1.71282e-07, 5.64284e-33
1.91267e-05, 1.67195e-07, 5.781e-33
1.92816e-05, 1.63205e-07, 5.92259e-33
1.94377e-05, 1.5931e-07, 6.06761e-33
1.9595e-05, 1.55509e-07, 6.21611e-33
1.97537e-05, 1.51798e-07, 6.36837e-33
1.99136e-05, 1.48176e-07, 6.52427e-33
2.00748e-05, 1.44641e-07, 6.684e-33
2.02373e-05, 1.4119e-07, 6.84763e-33
2.04012e-05, 1.37821e-07, 7.01536e-33
2.05663e-05, 1.34533e-07, 7.18706e-33
2.07328e-05, 1.31324e-07, 7.36303e-33
2.09007e-05, 1.28191e-07, 7.54337e-33
2.10699e-05, 1.25133e-07, 7.72805e-33
2.12404e-05, 1.22148e-07, 7.91718e-33
2.14124e-05, 1.19234e-07, 8.11108e-33
2.15857e-05, 1.1639e-07, 8.30962e-33
2.17605e-05, 1.13614e-07, 8.51313e-33
2.19367e-05, 1.10904e-07, 8.72161e-33
2.21143e-05, 1.08258e-07, 8.93516e-33
2.22933e-05, 1.05676e-07, 9.15389e-33
2.24738e-05, 1.03156e-07, 9.37804e-33
2.26557e-05, 1.00696e-07, 9.6076e-33
2.28391e-05, 9.82944e-08, 9.84282e-33
2.3024e-05, 9.59503e-08, 1.00838e-32
2.32104e-05, 9.36622e-08, 1.03307e-32
2.33983e-05, 9.14288e-08, 1.05837e-32
2.35877e-05, 8.92487e-08, 1.08428e-32
2.37787e-05, 8.71206e-08, 1.11083e-32
2.39712e-05, 8.50434e-08, 1.13803e-32
2.41653e-05, 8.30158e-08, 1.16589e-32
2.43609e-05, 8.10366e-08, 1.19444e-32
2.45581e-05, 7.91046e-08, 1.22368e-32
2.47569e-05, 7.72188e-08, 1.25364e-32
2.49574e-05, 7.5378e-08, 1.28434e-32
2.51594e-05, 7.35812e-08, 1.31578e-32
2.53631e-05, 7.18273e-08, 1.348e-32
2.55684e-05, 7.01153e-08, 1.381e-32
2.57754e-05, 6.84441e-08, 1.41481e-32
2.59841e-05, 6.68128e-08, 1.44946e-32
2.61944e-05, 6.52205e-08, 1.48494e-32
2.64065e-05, 6.36662e-08, 1.5213e-32
2.66203e-05, 6.21491e-08, 1.55855e-32
2.68358e-05, 6.06681e-08, 1.59671e-32
2.7053e-05, 5.92225e-08, 1.6358e-32
2.72721e-05, 5.78114e-08, 1.67586e-32
2.74928e-05, 5.64341e-08, 1.71688e-32
2.77154e-05, 5.50895e-08, 1.75892e-32
2.79398e-05, 5.37771e-08, 1.80199e-32
2.8166e-05, 5.24961e-08, 1.84611e-32
2.8394e-05, 5.12456e-08, 1.89131e-32
2.86239e-05, 5.00249e-08, 1.93762e-32
2.88556e-05, 4.88334e-08, 1.98506e-32
2.90892e-05, 4.76704e-08, 2.03366e-32
2.93247e-05, 4.65351e-08, 2.08345e-32
2.95621e-05, 4.54269e-08, 2.13446e-32
2.98014e-05, 4.43451e-08, 2.18672e-32
3.00427e-05, 4.32892e-08, 2.24027e-32
3.02859e-05, 4.22585e-08, 2.29511e-32
3.05311e-05, 4.12524e-08, 2.35131e-32
3.07783e-05, 4.02703e-08, 2.40889e-32
3.10274e-05, 3.93116e-08, 2.46785e-32
3.12786e-05, 3.83759e-08, 2.52828e-32
3.15318e-05, 3.74624e-08, 2.59017e-32
3.17871e-05, 3.65708e-08, 2.6536e-32
3.20445e-05, 3.57004e-08, 2.71859e-32
3.23039e-05, 3.48508e-08, 2.78514e-32
3.25654e-05, 3.40215e-08, 2.85333e-32
3.2829e-05, 3.3212e-08, 2.92318e-32
3.30948e-05, 3.24218e-08, 2.99476e-32
3.33627e-05, 3.16504e-08, 3.06808e-32
3.36328e-05, 3.08975e-08, 3.1432e-32
3.39051e-05, 3.01625e-08, 3.22016e-32
3.41796e-05, 2.94451e-08, 3.29901e-32
3.44563e-05, 2.87447e-08, 3.37978e-32
3.47352e-05, 2.80611e-08, 3.46252e-32
3.50165e-05, 2.73938e-08, 3.54732e-32
3.52999e-05, 2.67424e-08, 3.63415e-32
3.55857e-05, 2.61066e-08, 3.72314e-32
3.58738e-05, 2.54859e-08, 3.8143e-32
3.61642e-05, 2.48801e-08, 3.90768e-32
3.6457e-05, 2.42887e-08, 4.00337e-32
3.67521e-05, 2.37114e-08, 4.10137e-32
3.70497e-05, 2.31478e-08, 4.20181e-32
3.73496e-05, 2.25978e-08, 4.30468e-32
3.7652e-05, 2.20608e-08, 4.41008e-32
3.79568e-05, 2.15366e-08, 4.51805e-32
3.82641e-05, 2.1025e-08, 4.62868e-32
3.85739e-05, 2.05255e-08, 4.74202e-32
3.88861e-05, 2.0038e-08, 4.85809e-32
3.9201e-05, 1.95621e-08, 4.97707e-32
3.95183e-05, 1.90975e-08, 5.09891e-32
3.98382e-05, 1.8644e-08, 5.22374e-32
4.01608e-05, 1.82014e-08, 5.35167e-32
4.04859e-05, 1.77693e-08, 5.48269e-32
4.08136e-05, 1.73475e-08, 5.61691e-32
4.11441e-05, 1.69357e-08, 5.75447e-32
4.14771e-05, 1.65338e-08, 5.89533e-32
4.18129e-05, 1.61414e-08, 6.03967e-32
4.21514e-05, 1.57584e-08, 6.18755e-32
4.24927e-05, 1.53846e-08, 6.33907e-32
4.28367e-05, 1.50196e-08, 6.49427e-32
4.31835e-05, 1.46634e-08, 6.65329e-32
4.35331e-05, 1.43156e-08, 6.81619e-32
4.38855e-05, 1.39761e-08, 6.98306e-32
4.42408e-05, 1.36448e-08, 7.15404e-32
4.4599e-05, 1.33213e-08, 7.32922e-32
4.496e-05, 1.30055e-08, 7.50864e-32
4.5324e-05, 1.26973e-08, 7.6925e-32
4.56909e-05, 1.23964e-08, 7.88083e-32
4.60608e-05, 1.21026e-08, 8.07378e-32
4.64337e-05, 1.18159e-08, 8.27147e-32
4.68096e-05, 1.1536e-08, 8.47398e-32
4.71886e-05, 1.12628e-08, 8.68148e-32
4.75706e-05, 1.09961e-08, 8.89403e-32
4.79557e-05, 1.07357e-08, 9.11178e-32
4.8344e-05, 1.04816e-08, 9.33491e-32
4.87353e-05, 1.02335e-08, 9.56343e-32
4.91299e-05, 9.99126e-09, 9.79761e-32
4.95276e-05, 9.75483e-09, 1.00375e-31
4.99286e-05, 9.52404e-09, 1.02833e-31
5.03328e-05, 9.29874e-09, 1.0535e-31
5.07403e-05, 9.07881e-09, 1.0793e-31
5.1151e-05, 8.86412e-09, 1.10572e-31
5.15651e-05, 8.65454e-09, 1.13279e-31
5.19826e-05, 8.44995e-09, 1.16053e-31
5.24034e-05, 8.25023e-09, 1.18894e-31
5.28277e-05, 8.05527e-09, 1.21806e-31
5.32553e-05, 7.86495e-09, 1.24788e-31
5.36865e-05, 7.67916e-09, 1.27843e-31
5.41211e-05, 7.49779e-09, 1.30973e-31
5.45593e-05, 7.32074e-09, 1.3418e-31
5.50009e-05, 7.14791e-09, 1.37465e-31
5.54462e-05, 6.97918e-09, 1.40831e-31
5.58951e-05, 6.81448e-09, 1.44279e-31
5.63476e-05, 6.65369e-09, 1.47812e-31
5.68038e-05, 6.49673e-09, 1.51431e-31
5.72636e-05, 6.3435e-09, 1.55138e-31
5.77272e-05, 6.19392e-09, 1.58937e-31
5.81946e-05, 6.04789e-09, 1.62829e-31
5.86657e-05, 5.90535e-09, 1.66815e-31
5.91406e-05, 5.76619e-09, 1.70899e-31
5.96194e-05, 5.63034e-09, 1.75084e-31
6.01021e-05, 5.49772e-09, 1.79371e-31
6.05886e-05, 5.36826e-09, 1.83762e-31
6.10791e-05, 5.24187e-09, 1.88261e-31
6.15736e-05, 5.11849e-09, 1.92871e-31
6.20721e-05, 4.99805e-09, 1.97593e-31
6.25746e-05, 4.88046e-09, 2.02431e-31
6.30812e-05, 4.76568e-09, 2.07387e-31
6.35919e-05, 4.65362e-09, 2.12465e-31
6.41067e-05, 4.54422e-09, 2.17667e-31
6.46257e-05, 4.43742e-09, 2.22997e-31
6.51489e-05, 4.33317e-09, 2.28457e-31
6.56763e-05, 4.23139e-09, 2.3405e-31
6.6208e-05, 4.13202e-09, 2.39781e-31
6.6744e-05, 4.03502e-09, 2.45651e-31
6.72843e-05, 3.94032e-09, 2.51666e-31
6.7829e-05, 3.84787e-09, 2.57827e-31
6.83782e-05, 3.75762e-09, 2.64141e-31
6.89317e-05, 3.66951e-09, 2.70607e-31
6.94898e-05, 3.58349e-09, 2.77233e-31
7.00524e-05, 3.49952e-09, 2.84022e-31
7.06195e-05, 3.41753e-09, 2.90976e-31
7.11912e-05, 3.3375e-09, 2.981e-31
7.17675e-05, 3.25936e-09, 3.05398e-31
7.23485e-05, 3.18308e-09, 3.12875e-31
7.29342e-05, 3.10861e-09, 3.20536e-31
7.35247e-05, 3.0359e-09, 3.28384e-31
7.41199e-05, 2.96492e-09, 3.36424e-31
7.472e-05, 2.89563e-09, 3.44662e-31
7.53249e-05, 2.82797e-09, 3.531e-31
7.59347e-05, 2.76192e-09, 3.61746e-31
7.65494e-05, 2.69744e-09, 3.70602e-31
7.71692e-05, 2.63449e-09, 3.79677e-31
7.77939e-05, 2.57303e-09, 3.88973e-31
7.84237e-05, 2.51302e-09, 3.98496e-31
7.90586e-05, 2.45444e-09, 4.08253e-31
7.96986e-05, 2.39725e-09, 4.18249e-31
8.03438e-05, 2.34141e-09, 4.28489e-31
8.09943e-05, 2.28689e-09, 4.38981e-31
