f, omegaSens, omegaSW
1e-06, 0.00116723, 1.54822e-33
1.0081e-06, 0.00113933, 1.58615e-33
1.01626e-06, 0.0011121, 1.62498e-33
1.02448e-06, 0.00108552, 1.66473e-33
1.03278e-06, 0.00105958, 1.70552e-33
1.04114e-06, 0.00103426, 1.74727e-33
1.04957e-06, 0.00100954, 1.79006e-33
1.05806e-06, 0.000985415, 1.83385e-33
1.06663e-06, 0.000961864, 1.87877e-33
1.07527e-06, 0.000938877, 1.9248e-33
1.08397e-06, 0.000916439, 1.9719e-33
1.09275e-06, 0.000894537, 2.02021e-33
1.10159e-06, 0.000873158, 2.06963e-33
1.11051e-06, 0.000852291, 2.12032e-33
1.1195e-06, 0.000831922, 2.17223e-33
1.12856e-06, 0.00081204, 2.2254e-33
1.1377e-06, 0.000792633, 2.2799e-33
1.14691e-06, 0.00077369, 2.33572e-33
1.1562e-06, 0.0007552, 2.39294e-33
1.16556e-06, 0.000737151, 2.45153e-33
1.17499e-06, 0.000719534, 2.51152e-33
1.1845e-06, 0.000702338, 2.57299e-33
1.19409e-06, 0.000685553, 2.63599e-33
1.20376e-06, 0.000669169, 2.70056e-33
1.21351e-06, 0.000653177, 2.76671e-33
1.22333e-06, 0.000637566, 2.83442e-33
1.23323e-06, 0.000622329, 2.90379e-33
1.24322e-06, 0.000607456, 2.97493e-33
1.25328e-06, 0.000592939, 3.04774e-33
1.26343e-06, 0.000578768, 3.12239e-33
1.27366e-06, 0.000564936, 3.19885e-33
1.28397e-06, 0.000551435, 3.27716e-33
1.29436e-06, 0.000538256, 3.35737e-33
1.30484e-06, 0.000525393, 3.43958e-33
1.31541e-06, 0.000512836, 3.52384e-33
1.32605e-06, 0.00050058, 3.61005e-33
1.33679e-06, 0.000488617, 3.69848e-33
1.34761e-06, 0.00047694, 3.78901e-33
1.35852e-06, 0.000465541, 3.88178e-33
1.36952e-06, 0.000454415, 3.97684e-33
1.38061e-06, 0.000443555, 4.07424e-33
1.39178e-06, 0.000432955, 4.17393e-33
1.40305e-06, 0.000422608, 4.27615e-33
1.41441e-06, 0.000412508, 4.38086e-33
1.42586e-06, 0.000402649, 4.48812e-33
1.4374e-06, 0.000393027, 4.59797e-33
1.44904e-06, 0.000383634, 4.71058e-33
1.46077e-06, 0.000374465, 4.82591e-33
1.4726e-06, 0.000365516, 4.94411e-33
1.48452e-06, 0.000356781, 5.06514e-33
1.49654e-06, 0.000348254, 5.18917e-33
1.50865e-06, 0.000339931, 5.31617e-33
1.52087e-06, 0.000331807, 5.4464e-33
1.53318e-06, 0.000323877, 5.57972e-33
1.54559e-06, 0.000316137, 5.71632e-33
1.5581e-06, 0.000308582, 5.85625e-33
1.57072e-06, 0.000301207, 5.9997e-33
1.58343e-06, 0.000294009, 6.14653e-33
1.59625e-06, 0.000286982, 6.29703e-33
1.60918e-06, 0.000280124, 6.4513e-33
1.6222e-06, 0.000273429, 6.60916e-33
1.63534e-06, 0.000266894, 6.77107e-33
1.64857e-06, 0.000260516, 6.93674e-33
1.66192e-06, 0.00025429, 7.10663e-33
1.67538e-06, 0.000248213, 7.2807e-33
1.68894e-06, 0.000242281, 7.45892e-33
1.70261e-06, 0.000236491, 7.6415e-33
1.7164e-06, 0.000230839, 7.82869e-33
1.73029e-06, 0.000225322, 8.02029e-33
1.7443e-06, 0.000219937, 8.21669e-33
1.75842e-06, 0.000214681, 8.41785e-33
1.77266e-06, 0.00020955, 8.62402e-33
1.78701e-06, 0.000204542, 8.83516e-33
1.80147e-06, 0.000199654, 9.05137e-33
1.81606e-06, 0.000194883, 9.27308e-33
1.83076e-06, 0.000190225, 9.50009e-33
1.84558e-06, 0.000185679, 9.73267e-33
1.86052e-06, 0.000181242, 9.97095e-33
1.87558e-06, 0.00017691, 1.0215e-32
1.89077e-06, 0.000172682, 1.04652e-32
1.90608e-06, 0.000168555, 1.07215e-32
1.92151e-06, 0.000164527, 1.0984e-32
1.93706e-06, 0.000160595, 1.12529e-32
1.95274e-06, 0.000156757, 1.15283e-32
1.96855e-06, 0.000153011, 1.18106e-32
1.98449e-06, 0.000149354, 1.20999e-32
2.00056e-06, 0.000145785, 1.23962e-32
2.01675e-06, 0.000142301, 1.26996e-32
2.03308e-06, 0.0001389, 1.30106e-32
2.04954e-06, 0.00013558, 1.33292e-32
2.06613e-06, 0.00013234, 1.36555e-32
2.08286e-06, 0.000129177, 1.39899e-32
2.09972e-06, 0.00012609, 1.43324e-32
2.11672e-06, 0.000123077, 1.46833e-32
2.13385e-06, 0.000120135, 1.50427e-32
2.15113e-06, 0.000117264, 1.54111e-32
2.16854e-06, 0.000114462, 1.57883e-32
2.1861e-06, 0.000111727, 1.6175e-32
2.2038e-06, 0.000109056, 1.6571e-32
2.22164e-06, 0.00010645, 1.69767e-32
2.23962e-06, 0.000103906, 1.73923e-32
2.25776e-06, 0.000101423, 1.78183e-32
2.27603e-06, 9.89991e-05, 1.82544e-32
2.29446e-06, 9.66331e-05, 1.87014e-32
2.31303e-06, 9.43237e-05, 1.91592e-32
2.33176e-06, 9.20695e-05, 1.96284e-32
2.35064e-06, 8.98692e-05, 2.01091e-32
2.36967e-06, 8.77215e-05, 2.06014e-32
2.38885e-06, 8.56251e-05, 2.11057e-32
2.40819e-06, 8.35788e-05, 2.16225e-32
2.42769e-06, 8.15814e-05, 2.2152e-32
2.44734e-06, 7.96317e-05, 2.26943e-32
2.46715e-06, 7.77286e-05, 2.32498e-32
2.48713e-06, 7.5871e-05, 2.38193e-32
2.50726e-06, 7.40578e-05, 2.44023e-32
2.52756e-06, 7.2288e-05, 2.49999e-32
2.54802e-06, 7.05604e-05, 2.56119e-32
2.56865e-06, 6.88741e-05, 2.62391e-32
2.58944e-06, 6.72281e-05, 2.68813e-32
2.61041e-06, 6.56215e-05, 2.75397e-32
2.63154e-06, 6.40533e-05, 2.82139e-32
2.65284e-06, 6.25225e-05, 2.89046e-32
2.67432e-06, 6.10283e-05, 2.96124e-32
2.69597e-06, 5.95698e-05, 3.03374e-32
2.7178e-06, 5.81462e-05, 3.10803e-32
2.7398e-06, 5.67566e-05, 3.18412e-32
2.76198e-06, 5.54002e-05, 3.26208e-32
2.78434e-06, 5.40763e-05, 3.34195e-32
2.80688e-06, 5.27839e-05, 3.42377e-32
2.82961e-06, 5.15225e-05, 3.50762e-32
2.85251e-06, 5.02912e-05, 3.59348e-32
2.87561e-06, 4.90893e-05, 3.68149e-32
2.89889e-06, 4.79162e-05, 3.77163e-32
2.92235e-06, 4.67711e-05, 3.86394e-32
2.94601e-06, 4.56533e-05, 3.95855e-32
2.96986e-06, 4.45623e-05, 4.05547e-32
2.99391e-06, 4.34973e-05, 4.15479e-32
3.01814e-06, 4.24578e-05, 4.25649e-32
3.04258e-06, 4.14432e-05, 4.36073e-32
3.06721e-06, 4.04528e-05, 4.46749e-32
3.09204e-06, 3.9486e-05, 4.57687e-32
3.11707e-06, 3.85424e-05, 4.68892e-32
3.14231e-06, 3.76213e-05, 4.80375e-32
3.16775e-06, 3.67222e-05, 4.92137e-32
3.19339e-06, 3.58446e-05, 5.04184e-32
3.21924e-06, 3.4988e-05, 5.16527e-32
3.24531e-06, 3.41519e-05, 5.29178e-32
3.27158e-06, 3.33357e-05, 5.42133e-32
3.29806e-06, 3.25391e-05, 5.55404e-32
3.32476e-06, 3.17614e-05, 5.69003e-32
3.35168e-06, 3.10024e-05, 5.82936e-32
3.37881e-06, 3.02615e-05, 5.97207e-32
3.40617e-06, 2.95383e-05, 6.11832e-32
3.43374e-06, 2.88324e-05, 6.26809e-32
3.46154e-06, 2.81434e-05, 6.42157e-32
3.48957e-06, 2.74708e-05, 6.57884e-32
3.51782e-06, 2.68143e-05, 6.73991e-32
3.5463e-06, 2.61735e-05, 6.90494e-32
3.575e-06, 2.5548e-05, 7.07394e-32
3.60395e-06, 2.49375e-05, 7.24719e-32
3.63312e-06, 2.43415e-05, 7.42459e-32
3.66254e-06, 2.37598e-05, 7.60642e-32
3.69219e-06, 2.3192e-05, 7.79265e-32
3.72208e-06, 2.26378e-05, 7.98345e-32
3.75221e-06, 2.20968e-05, 8.1789e-32
3.78259e-06, 2.15687e-05, 8.37917e-32
3.81321e-06, 2.10533e-05, 8.58431e-32
3.84408e-06, 2.05502e-05, 8.79449e-32
3.8752e-06, 2.00591e-05, 9.00981e-32
3.90657e-06, 1.95797e-05, 9.23039e-32
3.9382e-06, 1.91118e-05, 9.45642e-32
3.97008e-06, 1.86551e-05, 9.68793e-32
4.00222e-06, 1.82093e-05, 9.92513e-32
4.03462e-06, 1.77741e-05, 1.01681e-31
4.06729e-06, 1.73494e-05, 1.04171e-31
4.10021e-06, 1.69348e-05, 1.06721e-31
4.13341e-06, 1.65301e-05, 1.09335e-31
4.16687e-06, 1.6135e-05, 1.12012e-31
4.2006e-06, 1.57495e-05, 1.14754e-31
4.23461e-06, 1.53731e-05, 1.17564e-31
4.26889e-06, 1.50057e-05, 1.20442e-31
4.30345e-06, 1.46471e-05, 1.23391e-31
4.33829e-06, 1.42971e-05, 1.26412e-31
4.37341e-06, 1.39554e-05, 1.29507e-31
4.40882e-06, 1.36219e-05, 1.32678e-31
4.44451e-06, 1.32964e-05, 1.35927e-31
4.48049e-06, 1.29787e-05, 1.39255e-31
4.51676e-06, 1.26685e-05, 1.42664e-31
4.55333e-06, 1.23658e-05, 1.46157e-31
4.59019e-06, 1.20703e-05, 1.49736e-31
4.62735e-06, 1.17818e-05, 1.53402e-31
4.66481e-06, 1.15003e-05, 1.57158e-31
4.70258e-06, 1.12255e-05, 1.61006e-31
4.74065e-06, 1.09572e-05, 1.64948e-31
4.77903e-06, 1.06954e-05, 1.68987e-31
4.81772e-06, 1.04398e-05, 1.73124e-31
4.85672e-06, 1.01903e-05, 1.77363e-31
4.89604e-06, 9.94679e-06, 1.81706e-31
4.93568e-06, 9.7091e-06, 1.86155e-31
4.97563e-06, 9.47708e-06, 1.90712e-31
5.01592e-06, 9.25061e-06, 1.95382e-31
5.05652e-06, 9.02956e-06, 2.00165e-31
5.09746e-06, 8.81378e-06, 2.05067e-31
5.13873e-06, 8.60316e-06, 2.10088e-31
5.18033e-06, 8.39758e-06, 2.15231e-31
5.22227e-06, 8.19691e-06, 2.20501e-31
5.26454e-06, 8.00103e-06, 2.25899e-31
5.30716e-06, 7.80984e-06, 2.3143e-31
5.35013e-06, 7.62321e-06, 2.37097e-31
5.39344e-06, 7.44104e-06, 2.42902e-31
5.4371e-06, 7.26323e-06, 2.48849e-31
5.48112e-06, 7.08967e-06, 2.54942e-31
5.52549e-06, 6.92025e-06, 2.61183e-31
5.57023e-06, 6.75489e-06, 2.67579e-31
5.61532e-06, 6.59347e-06, 2.7413e-31
5.66078e-06, 6.43592e-06, 2.80842e-31
5.70661e-06, 6.28213e-06, 2.87719e-31
5.75281e-06, 6.13201e-06, 2.94763e-31
5.79938e-06, 5.98548e-06, 3.0198e-31
5.84633e-06, 5.84245e-06, 3.09374e-31
5.89366e-06, 5.70284e-06, 3.16948e-31
5.94137e-06, 5.56657e-06, 3.24708e-31
5.98947e-06, 5.43355e-06, 3.32658e-31
6.03796e-06, 5.30372e-06, 3.40803e-31
6.08684e-06, 5.17698e-06, 3.49148e-31
6.13612e-06, 5.05328e-06, 3.57697e-31
6.1858e-06, 4.93253e-06, 3.66455e-31
6.23588e-06, 4.81466e-06, 3.75428e-31
6.28636e-06, 4.69962e-06, 3.84619e-31
6.33725e-06, 4.58732e-06, 3.94036e-31
6.38856e-06, 4.4777e-06, 4.03685e-31
6.44028e-06, 4.37071e-06, 4.13569e-31
6.49241e-06, 4.26627e-06, 4.23693e-31
6.54497e-06, 4.16433e-06, 4.34067e-31
6.59796e-06, 4.06482e-06, 4.44695e-31
6.65138e-06, 3.9677e-06, 4.55584e-31
6.70522e-06, 3.87289e-06, 4.66737e-31
6.75951e-06, 3.78035e-06, 4.78166e-31
6.81423e-06, 3.69002e-06, 4.89873e-31
6.86939e-06, 3.60185e-06, 5.01866e-31
6.92501e-06, 3.51578e-06, 5.14156e-31
6.98107e-06, 3.43178e-06, 5.26744e-31
7.03759e-06, 3.34978e-06, 5.39641e-31
7.09456e-06, 3.26974e-06, 5.52853e-31
7.152e-06, 3.19161e-06, 5.6639e-31
7.2099e-06, 3.11535e-06, 5.80258e-31
7.26826e-06, 3.04091e-06, 5.94463e-31
7.32711e-06, 2.96825e-06, 6.0902e-31
7.38642e-06, 2.89733e-06, 6.23929e-31
7.44622e-06, 2.8281e-06, 6.39206e-31
7.5065e-06, 2.76053e-06, 6.54856e-31
7.56727e-06, 2.69457e-06, 6.7089e-31
7.62854e-06, 2.63019e-06, 6.87318e-31
7.69029e-06, 2.56735e-06, 7.04144e-31
7.75255e-06, 2.506e-06, 7.21385e-31
7.81531e-06, 2.44613e-06, 7.39047e-31
7.87858e-06, 2.38768e-06, 7.57142e-31
7.94237e-06, 2.33063e-06, 7.75682e-31
8.00667e-06, 2.27495e-06, 7.94674e-31
8.07149e-06, 2.22059e-06, 8.14131e-31
8.13683e-06, 2.16754e-06, 8.34063e-31
8.2027e-06, 2.11575e-06, 8.54484e-31
8.26911e-06, 2.0652e-06, 8.75406e-31
8.33605e-06, 2.01586e-06, 8.96839e-31
8.40354e-06, 1.96769e-06, 9.18798e-31
8.47157e-06, 1.92068e-06, 9.41293e-31
8.54015e-06, 1.87479e-06, 9.64339e-31
8.60929e-06, 1.83e-06, 9.87951e-31
8.67899e-06, 1.78628e-06, 1.01214e-30
8.74925e-06, 1.7436e-06, 1.03692e-30
8.82008e-06, 1.70195e-06, 1.06231e-30
8.89149e-06, 1.66128e-06, 1.08832e-30
8.96347e-06, 1.62159e-06, 1.11497e-30
9.03604e-06, 1.58285e-06, 1.14227e-30
9.10919e-06, 1.54504e-06, 1.17023e-30
9.18293e-06, 1.50812e-06, 1.19888e-30
9.25728e-06, 1.47209e-06, 1.22824e-30
9.33222e-06, 1.43693e-06, 1.25831e-30
9.40777e-06, 1.4026e-06, 1.28912e-30
9.48393e-06, 1.36909e-06, 1.32068e-30
9.56071e-06, 1.33638e-06, 1.35302e-30
9.63811e-06, 1.30445e-06, 1.38615e-30
9.71614e-06, 1.27329e-06, 1.42009e-30
9.7948e-06, 1.24287e-06, 1.45486e-30
9.87409e-06, 1.21318e-06, 1.49047e-30
9.95403e-06, 1.1842e-06, 1.52697e-30
1.00346e-05, 1.15591e-06, 1.56435e-30
1.01159e-05, 1.1283e-06, 1.60268e-30
1.01977e-05, 1.10134e-06, 1.64187e-30
1.02803e-05, 1.07503e-06, 1.6821e-30
1.03635e-05, 1.04935e-06, 1.72327e-30
1.04474e-05, 1.02428e-06, 1.76546e-30
1.0532e-05, 9.99816e-07, 1.8087e-30
1.06173e-05, 9.75932e-07, 1.853e-30
1.07032e-05, 9.52619e-07, 1.89834e-30
1.07899e-05, 9.29863e-07, 1.94485e-30
1.08772e-05, 9.07651e-07, 1.99244e-30
1.09653e-05, 8.8597e-07, 2.04124e-30
1.10541e-05, 8.64807e-07, 2.09124e-30
1.11435e-05, 8.44149e-07, 2.14239e-30
1.12338e-05, 8.23985e-07, 2.19489e-30
1.13247e-05, 8.04303e-07, 2.24861e-30
1.14164e-05, 7.85091e-07, 2.30367e-30
1.15088e-05, 7.66339e-07, 2.36006e-30
1.1602e-05, 7.48034e-07, 2.41786e-30
1.16959e-05, 7.30167e-07, 2.47705e-30
1.17906e-05, 7.12726e-07, 2.5377e-30
1.1886e-05, 6.95703e-07, 2.5998e-30
1.19823e-05, 6.79086e-07, 2.66351e-30
1.20793e-05, 6.62866e-07, 2.72872e-30
1.21771e-05, 6.47034e-07, 2.79554e-30
1.22757e-05, 6.3158e-07, 2.86399e-30
1.2375e-05, 6.16495e-07, 2.93406e-30
1.24752e-05, 6.01771e-07, 3.00591e-30
1.25762e-05, 5.87398e-07, 3.07951e-30
1.2678e-05, 5.73369e-07, 3.1549e-30
1.27807e-05, 5.59675e-07, 3.23219e-30
1.28841e-05, 5.46309e-07, 3.31128e-30
1.29884e-05, 5.33261e-07, 3.39235e-30
1.30936e-05, 5.20526e-07, 3.47545e-30
1.31996e-05, 5.08095e-07, 3.56054e-30
1.33064e-05, 4.95961e-07, 3.64767e-30
1.34142e-05, 4.84116e-07, 3.73704e-30
1.35228e-05, 4.72555e-07, 3.82854e-30
1.36322e-05, 4.6127e-07, 3.92221e-30
1.37426e-05, 4.50255e-07, 4.01828e-30
1.38539e-05, 4.39502e-07, 4.1167e-30
1.3966e-05, 4.29007e-07, 4.21745e-30
1.40791e-05, 4.18762e-07, 4.32074e-30
1.41931e-05, 4.08763e-07, 4.42655e-30
1.4308e-05, 3.99002e-07, 4.53493e-30
1.44238e-05, 3.89474e-07, 4.64593e-30
1.45406e-05, 3.80174e-07, 4.75971e-30
1.46583e-05, 3.71096e-07, 4.87623e-30
1.47769e-05, 3.62235e-07, 4.99555e-30
1.48966e-05, 3.53586e-07, 5.11794e-30
1.50172e-05, 3.45144e-07, 5.24325e-30
1.51388e-05, 3.36903e-07, 5.37165e-30
1.52613e-05, 3.28859e-07, 5.50311e-30
1.53849e-05, 3.21007e-07, 5.6379e-30
1.55094e-05, 3.13343e-07, 5.77588e-30
1.5635e-05, 3.05861e-07, 5.91735e-30
1.57615e-05, 2.98559e-07, 6.06214e-30
1.58891e-05, 2.91431e-07, 6.21057e-30
1.60178e-05, 2.84474e-07, 6.36271e-30
1.61475e-05, 2.77682e-07, 6.51852e-30
1.62782e-05, 2.71053e-07, 6.67809e-30
1.641e-05, 2.64582e-07, 6.84162e-30
1.65428e-05, 2.58266e-07, 7.00907e-30
1.66767e-05, 2.52101e-07, 7.18065e-30
1.68117e-05, 2.46083e-07, 7.35645e-30
1.69478e-05, 2.40208e-07, 7.53656e-30
1.70851e-05, 2.34474e-07, 7.72122e-30
1.72234e-05, 2.28878e-07, 7.91025e-30
1.73628e-05, 2.23414e-07, 8.10387e-30
1.75034e-05, 2.18082e-07, 8.30234e-30
1.76451e-05, 2.12876e-07, 8.50561e-30
1.77879e-05, 2.07795e-07, 8.7138e-30
1.79319e-05, 2.02836e-07, 8.92714e-30
1.80771e-05, 1.97995e-07, 9.14576e-30
1.82234e-05, 1.93269e-07, 9.36961e-30
1.8371e-05, 1.88657e-07, 9.59913e-30
1.85197e-05, 1.84154e-07, 9.83411e-30
1.86696e-05, 1.79759e-07, 1.00748e-29
1.88208e-05, 1.75469e-07, 1.03216e-29
1.89731e-05, 1.71282e-07, 1.05742e-29
1.91267e-05, 1.67195e-07, 1.08331e-29
1.92816e-05, 1.63205e-07, 1.10985e-29
1.94377e-05, 1.5931e-07, 1.13702e-29
1.9595e-05, 1.55509e-07, 1.16485e-29
1.97537e-05, 1.51798e-07, 1.19338e-29
1.99136e-05, 1.48176e-07, 1.2226e-29
2.00748e-05, 1.44641e-07, 1.25253e-29
2.02373e-05, 1.4119e-07, 1.28319e-29
2.04012e-05, 1.37821e-07, 1.31462e-29
2.05663e-05, 1.34533e-07, 1.3468e-29
2.07328e-05, 1.31324e-07, 1.37977e-29
2.09007e-05, 1.28191e-07, 1.41357e-29
2.10699e-05, 1.25133e-07, 1.44817e-29
2.12404e-05, 1.22148e-07, 1.48362e-29
2.14124e-05, 1.19234e-07, 1.51995e-29
2.15857e-05, 1.1639e-07, 1.55715e-29
2.17605e-05, 1.13614e-07, 1.59529e-29
2.19367e-05, 1.10904e-07, 1.63436e-29
2.21143e-05, 1.08258e-07, 1.67438e-29
2.22933e-05, 1.05676e-07, 1.71536e-29
2.24738e-05, 1.03156e-07, 1.75737e-29
2.26557e-05, 1.00696e-07, 1.80039e-29
2.28391e-05, 9.82944e-08, 1.84446e-29
2.3024e-05, 9.59503e-08, 1.88963e-29
2.32104e-05, 9.36622e-08, 1.93589e-29
2.33983e-05, 9.14288e-08, 1.98329e-29
2.35877e-05, 8.92487e-08, 2.03184e-29
2.37787e-05, 8.71206e-08, 2.0816e-29
2.39712e-05, 8.50434e-08, 2.13257e-29
2.41653e-05, 8.30158e-08, 2.18479e-29
2.43609e-05, 8.10366e-08, 2.23827e-29
2.45581e-05, 7.91046e-08, 2.29307e-29
2.47569e-05, 7.72188e-08, 2.34921e-29
2.49574e-05, 7.5378e-08, 2.40675e-29
2.51594e-05, 7.35812e-08, 2.46567e-29
2.53631e-05, 7.18273e-08, 2.52604e-29
2.55684e-05, 7.01153e-08, 2.58788e-29
2.57754e-05, 6.84441e-08, 2.65124e-29
2.59841e-05, 6.68128e-08, 2.71617e-29
2.61944e-05, 6.52205e-08, 2.78265e-29
2.64065e-05, 6.36662e-08, 2.85079e-29
2.66203e-05, 6.21491e-08, 2.9206e-29
2.68358e-05, 6.06681e-08, 2.99211e-29
2.7053e-05, 5.92225e-08, 3.06535e-29
2.72721e-05, 5.78114e-08, 3.14043e-29
2.74928e-05, 5.64341e-08, 3.21729e-29
2.77154e-05, 5.50895e-08, 3.29607e-29
2.79398e-05, 5.37771e-08, 3.37678e-29
2.8166e-05, 5.24961e-08, 3.45946e-29
2.8394e-05, 5.12456e-08, 3.54416e-29
2.86239e-05, 5.00249e-08, 3.63095e-29
2.88556e-05, 4.88334e-08, 3.71983e-29
2.90892e-05, 4.76704e-08, 3.81091e-29
2.93247e-05, 4.65351e-08, 3.90422e-29
2.95621e-05, 4.54269e-08, 3.99981e-29
2.98014e-05, 4.43451e-08, 4.09773e-29
3.00427e-05, 4.32892e-08, 4.19808e-29
3.02859e-05, 4.22585e-08, 4.30085e-29
3.05311e-05, 4.12524e-08, 4.40616e-29
3.07783e-05, 4.02703e-08, 4.51406e-29
3.10274e-05, 3.93116e-08, 4.62455e-29
3.12786e-05, 3.83759e-08, 4.73778e-29
3.15318e-05, 3.74624e-08, 4.85377e-29
3.17871e-05, 3.65708e-08, 4.97263e-29
3.20445e-05, 3.57004e-08, 5.09441e-29
3.23039e-05, 3.48508e-08, 5.21913e-29
3.25654e-05, 3.40215e-08, 5.34691e-29
3.2829e-05, 3.3212e-08, 5.4778e-29
3.30948e-05, 3.24218e-08, 5.61193e-29
3.33627e-05, 3.16504e-08, 5.74933e-29
3.36328e-05, 3.08975e-08, 5.8901e-29
3.39051e-05, 3.01625e-08, 6.03432e-29
3.41796e-05, 2.94451e-08, 6.18207e-29
3.44563e-05, 2.87447e-08, 6.33343e-29
3.47352e-05, 2.80611e-08, 6.48848e-29
3.50165e-05, 2.73938e-08, 6.6474e-29
3.52999e-05, 2.67424e-08, 6.8101e-29
3.55857e-05, 2.61066e-08, 6.97686e-29
3.58738e-05, 2.54859e-08, 7.14769e-29
3.61642e-05, 2.48801e-08, 7.32268e-29
3.6457e-05, 2.42887e-08, 7.50198e-29
3.67521e-05, 2.37114e-08, 7.68564e-29
3.70497e-05, 2.31478e-08, 7.87385e-29
3.73496e-05, 2.25978e-08, 8.06661e-29
3.7652e-05, 2.20608e-08, 8.26414e-29
3.79568e-05, 2.15366e-08, 8.46646e-29
3.82641e-05, 2.1025e-08, 8.67377e-29
3.85739e-05, 2.05255e-08, 8.88616e-29
3.88861e-05, 2.0038e-08, 9.10367e-29
3.9201e-05, 1.95621e-08, 9.32663e-29
3.95183e-05, 1.90975e-08, 9.55494e-29
3.98382e-05, 1.8644e-08, 9.78887e-29
4.01608e-05, 1.82014e-08, 1.00286e-28
4.04859e-05, 1.77693e-08, 1.02741e-28
4.08136e-05, 1.73475e-08, 1.05256e-28
4.11441e-05, 1.69357e-08, 1.07834e-28
4.14771e-05, 1.65338e-08, 1.10474e-28
4.18129e-05, 1.61414e-08, 1.13179e-28
4.21514e-05, 1.57584e-08, 1.1595e-28
4.24927e-05, 1.53846e-08, 1.18789e-28
4.28367e-05, 1.50196e-08, 1.21697e-28
4.31835e-05, 1.46634e-08, 1.24677e-28
4.35331e-05, 1.43156e-08, 1.2773e-28
4.38855e-05, 1.39761e-08, 1.30857e-28
4.42408e-05, 1.36448e-08, 1.34061e-28
4.4599e-05, 1.33213e-08, 1.37344e-28
4.496e-05, 1.30055e-08, 1.40706e-28
4.5324e-05, 1.26973e-08, 1.44151e-28
4.56909e-05, 1.23964e-08, 1.4768e-28
4.60608e-05, 1.21026e-08, 1.51296e-28
4.64337e-05, 1.18159e-08, 1.55001e-28
4.68096e-05, 1.1536e-08, 1.58795e-28
4.71886e-05, 1.12628e-08, 1.62684e-28
4.75706e-05, 1.09961e-08, 1.66667e-28
4.79557e-05, 1.07357e-08, 1.70747e-28
4.8344e-05, 1.04816e-08, 1.74929e-28
4.87353e-05, 1.02335e-08, 1.79211e-28
4.91299e-05, 9.99126e-09, 1.83599e-28
4.95276e-05, 9.75483e-09, 1.88094e-28
4.99286e-05, 9.52404e-09, 1.927e-28
5.03328e-05, 9.29874e-09, 1.97418e-28
5.07403e-05, 9.07881e-09, 2.02252e-28
5.1151e-05, 8.86412e-09, 2.07203e-28
5.15651e-05, 8.65454e-09, 2.12276e-28
5.19826e-05, 8.44995e-09, 2.17474e-28
5.24034e-05, 8.25023e-09, 2.22798e-28
5.28277e-05, 8.05527e-09, 2.28254e-28
5.32553e-05, 7.86495e-09, 2.33842e-28
5.36865e-05, 7.67916e-09, 2.39568e-28
5.41211e-05, 7.49779e-09, 2.45433e-28
5.45593e-05, 7.32074e-09, 2.51443e-28
5.50009e-05, 7.14791e-09, 2.57598e-28
5.54462e-05, 6.97918e-09, 2.63906e-28
5.58951e-05, 6.81448e-09, 2.70368e-28
5.63476e-05, 6.65369e-09, 2.76987e-28
5.68038e-05, 6.49673e-09, 2.83769e-28
5.72636e-05, 6.3435e-09, 2.90716e-28
5.77272e-05, 6.19392e-09, 2.97834e-28
5.81946e-05, 6.04789e-09, 3.05128e-28
5.86657e-05, 5.90535e-09, 3.12598e-28
5.91406e-05, 5.76619e-09, 3.20251e-28
5.96194e-05, 5.63034e-09, 3.28092e-28
6.01021e-05, 5.49772e-09, 3.36126e-28
6.05886e-05, 5.36826e-09, 3.44355e-28
6.10791e-05, 5.24187e-09, 3.52786e-28
6.15736e-05, 5.11849e-09, 3.61424e-28
6.20721e-05, 4.99805e-09, 3.70273e-28
6.25746e-05, 4.88046e-09, 3.79339e-28
6.30812e-05, 4.76568e-09, 3.88627e-28
6.35919e-05, 4.65362e-09, 3.98143e-28
6.41067e-05, 4.54422e-09, 4.0789e-28
6.46257e-05, 4.43742e-09, 4.17878e-28
6.51489e-05, 4.33317e-09, 4.28109e-28
6.56763e-05, 4.23139e-09, 4.38591e-28
6.6208e-05, 4.13202e-09, 4.49329e-28
6.6744e-05, 4.03502e-09, 4.60331e-28
6.72843e-05, 3.94032e-09, 4.71601e-28
6.7829e-05, 3.84787e-09, 4.83147e-28
6.83782e-05, 3.75762e-09, 4.94978e-28
6.89317e-05, 3.66951e-09, 5.07096e-28
6.94898e-05, 3.58349e-09, 5.19513e-28
7.00524e-05, 3.49952e-09, 5.32234e-28
7.06195e-05, 3.41753e-09, 5.45264e-28
7.11912e-05, 3.3375e-09, 5.58615e-28
7.17675e-05, 3.25936e-09, 5.72291e-28
7.23485e-05, 3.18308e-09, 5.86303e-28
7.29342e-05, 3.10861e-09, 6.00658e-28
7.35247e-05, 3.0359e-09, 6.15365e-28
7.41199e-05, 2.96492e-09, 6.30431e-28
7.472e-05, 2.89563e-09, 6.45868e-28
7.53249e-05, 2.82797e-09, 6.61681e-28
7.59347e-05, 2.76192e-09, 6.77882e-28
7.65494e-05, 2.69744e-09, 6.94478e-28
7.71692e-05, 2.63449e-09, 7.11484e-28
7.77939e-05, 2.57303e-09, 7.28903e-28
7.84237e-05, 2.51302e-09, 7.4675e-28
7.90586e-05, 2.45444e-09, 7.65034e-28
7.96986e-05, 2.39725e-09, 7.83764e-28
8.03438e-05, 2.34141e-09, 8.02953e-28
8.09943e-05, 2.28689e-09, 8.22615e-28
