f, omegaSens, omegaSW
1e-06, 0.00116723, 3.32646e-22
1.0081e-06, 0.00113933, 3.40795e-22
1.01626e-06, 0.0011121, 3.49138e-22
1.02448e-06, 0.00108552, 3.57679e-22
1.03278e-06, 0.00105958, 3.66443e-22
1.04114e-06, 0.00103426, 3.75414e-22
1.04957e-06, 0.00100954, 3.84607e-22
1.05806e-06, 0.000985415, 3.94016e-22
1.06663e-06, 0.000961864, 4.03668e-22
1.07527e-06, 0.000938877, 4.13557e-22
1.08397e-06, 0.000916439, 4.23677e-22
1.09275e-06, 0.000894537, 4.34056e-22
1.10159e-06, 0.000873158, 4.44675e-22
1.11051e-06, 0.000852291, 4.55565e-22
1.1195e-06, 0.000831922, 4.66719e-22
1.12856e-06, 0.00081204, 4.78142e-22
1.1377e-06, 0.000792633, 4.89853e-22
1.14691e-06, 0.00077369, 5.01846e-22
1.1562e-06, 0.0007552, 5.1414e-22
1.16556e-06, 0.000737151, 5.26728e-22
1.17499e-06, 0.000719534, 5.39617e-22
1.1845e-06, 0.000702338, 5.52825e-22
1.19409e-06, 0.000685553, 5.66362e-22
1.20376e-06, 0.000669169, 5.80233e-22
1.21351e-06, 0.000653177, 5.94447e-22
1.22333e-06, 0.000637566, 6.08995e-22
1.23323e-06, 0.000622329, 6.239e-22
1.24322e-06, 0.000607456, 6.39185e-22
1.25328e-06, 0.000592939, 6.54828e-22
1.26343e-06, 0.000578768, 6.70867e-22
1.27366e-06, 0.000564936, 6.87295e-22
1.28397e-06, 0.000551435, 7.04121e-22
1.29436e-06, 0.000538256, 7.21353e-22
1.30484e-06, 0.000525393, 7.39017e-22
1.31541e-06, 0.000512836, 7.57123e-22
1.32605e-06, 0.00050058, 7.75644e-22
1.33679e-06, 0.000488617, 7.94644e-22
1.34761e-06, 0.00047694, 8.14096e-22
1.35852e-06, 0.000465541, 8.34029e-22
1.36952e-06, 0.000454415, 8.54453e-22
1.38061e-06, 0.000443555, 8.75378e-22
1.39178e-06, 0.000432955, 8.96798e-22
1.40305e-06, 0.000422608, 9.1876e-22
1.41441e-06, 0.000412508, 9.41258e-22
1.42586e-06, 0.000402649, 9.64303e-22
1.4374e-06, 0.000393027, 9.87906e-22
1.44904e-06, 0.000383634, 1.0121e-21
1.46077e-06, 0.000374465, 1.03688e-21
1.4726e-06, 0.000365516, 1.06228e-21
1.48452e-06, 0.000356781, 1.08828e-21
1.49654e-06, 0.000348254, 1.11493e-21
1.50865e-06, 0.000339931, 1.14222e-21
1.52087e-06, 0.000331807, 1.1702e-21
1.53318e-06, 0.000323877, 1.19884e-21
1.54559e-06, 0.000316137, 1.22819e-21
1.5581e-06, 0.000308582, 1.25826e-21
1.57072e-06, 0.000301207, 1.28908e-21
1.58343e-06, 0.000294009, 1.32062e-21
1.59625e-06, 0.000286982, 1.35296e-21
1.60918e-06, 0.000280124, 1.38611e-21
1.6222e-06, 0.000273429, 1.42002e-21
1.63534e-06, 0.000266894, 1.45481e-21
1.64857e-06, 0.000260516, 1.49041e-21
1.66192e-06, 0.00025429, 1.52691e-21
1.67538e-06, 0.000248213, 1.56431e-21
1.68894e-06, 0.000242281, 1.6026e-21
1.70261e-06, 0.000236491, 1.64183e-21
1.7164e-06, 0.000230839, 1.68205e-21
1.73029e-06, 0.000225322, 1.72321e-21
1.7443e-06, 0.000219937, 1.76541e-21
1.75842e-06, 0.000214681, 1.80863e-21
1.77266e-06, 0.00020955, 1.85293e-21
1.78701e-06, 0.000204542, 1.8983e-21
1.80147e-06, 0.000199654, 1.94475e-21
1.81606e-06, 0.000194883, 1.99239e-21
1.83076e-06, 0.000190225, 2.04116e-21
1.84558e-06, 0.000185679, 2.09113e-21
1.86052e-06, 0.000181242, 2.14233e-21
1.87558e-06, 0.00017691, 2.19477e-21
1.89077e-06, 0.000172682, 2.24853e-21
1.90608e-06, 0.000168555, 2.30359e-21
1.92151e-06, 0.000164527, 2.35999e-21
1.93706e-06, 0.000160595, 2.41775e-21
1.95274e-06, 0.000156757, 2.47694e-21
1.96855e-06, 0.000153011, 2.53759e-21
1.98449e-06, 0.000149354, 2.59974e-21
2.00056e-06, 0.000145785, 2.66341e-21
2.01675e-06, 0.000142301, 2.72859e-21
2.03308e-06, 0.0001389, 2.79541e-21
2.04954e-06, 0.00013558, 2.86386e-21
2.06613e-06, 0.00013234, 2.93397e-21
2.08286e-06, 0.000129177, 3.00582e-21
2.09972e-06, 0.00012609, 3.07941e-21
2.11672e-06, 0.000123077, 3.15481e-21
2.13385e-06, 0.000120135, 3.23202e-21
2.15113e-06, 0.000117264, 3.31118e-21
2.16854e-06, 0.000114462, 3.39223e-21
2.1861e-06, 0.000111727, 3.4753e-21
2.2038e-06, 0.000109056, 3.5604e-21
2.22164e-06, 0.00010645, 3.64757e-21
2.23962e-06, 0.000103906, 3.73685e-21
2.25776e-06, 0.000101423, 3.82839e-21
2.27603e-06, 9.89991e-05, 3.92208e-21
2.29446e-06, 9.66331e-05, 4.01813e-21
2.31303e-06, 9.43237e-05, 4.11648e-21
2.33176e-06, 9.20695e-05, 4.2173e-21
2.35064e-06, 8.98692e-05, 4.32057e-21
2.36967e-06, 8.77215e-05, 4.42636e-21
2.38885e-06, 8.56251e-05, 4.53471e-21
2.40819e-06, 8.35788e-05, 4.64574e-21
2.42769e-06, 8.15814e-05, 4.75951e-21
2.44734e-06, 7.96317e-05, 4.87602e-21
2.46715e-06, 7.77286e-05, 4.99539e-21
2.48713e-06, 7.5871e-05, 5.11774e-21
2.50726e-06, 7.40578e-05, 5.24301e-21
2.52756e-06, 7.2288e-05, 5.37139e-21
2.54802e-06, 7.05604e-05, 5.50289e-21
2.56865e-06, 6.88741e-05, 5.63764e-21
2.58944e-06, 6.72281e-05, 5.77564e-21
2.61041e-06, 6.56215e-05, 5.9171e-21
2.63154e-06, 6.40533e-05, 6.06195e-21
2.65284e-06, 6.25225e-05, 6.21035e-21
2.67432e-06, 6.10283e-05, 6.36242e-21
2.69597e-06, 5.95698e-05, 6.5182e-21
2.7178e-06, 5.81462e-05, 6.67782e-21
2.7398e-06, 5.67566e-05, 6.84131e-21
2.76198e-06, 5.54002e-05, 7.00881e-21
2.78434e-06, 5.40763e-05, 7.18041e-21
2.80688e-06, 5.27839e-05, 7.35621e-21
2.82961e-06, 5.15225e-05, 7.53637e-21
2.85251e-06, 5.02912e-05, 7.72083e-21
2.87561e-06, 4.90893e-05, 7.90993e-21
2.89889e-06, 4.79162e-05, 8.10359e-21
2.92235e-06, 4.67711e-05, 8.30193e-21
2.94601e-06, 4.56533e-05, 8.50521e-21
2.96986e-06, 4.45623e-05, 8.71346e-21
2.99391e-06, 4.34973e-05, 8.92686e-21
3.01814e-06, 4.24578e-05, 9.14536e-21
3.04258e-06, 4.14432e-05, 9.36933e-21
3.06721e-06, 4.04528e-05, 9.59871e-21
3.09204e-06, 3.9486e-05, 9.83372e-21
3.11707e-06, 3.85424e-05, 1.00745e-20
3.14231e-06, 3.76213e-05, 1.03212e-20
3.16775e-06, 3.67222e-05, 1.05739e-20
3.19339e-06, 3.58446e-05, 1.08327e-20
3.21924e-06, 3.4988e-05, 1.10979e-20
3.24531e-06, 3.41519e-05, 1.13698e-20
3.27158e-06, 3.33357e-05, 1.16481e-20
3.29806e-06, 3.25391e-05, 1.19332e-20
3.32476e-06, 3.17614e-05, 1.22254e-20
3.35168e-06, 3.10024e-05, 1.25248e-20
3.37881e-06, 3.02615e-05, 1.28314e-20
3.40617e-06, 2.95383e-05, 1.31456e-20
3.43374e-06, 2.88324e-05, 1.34674e-20
3.46154e-06, 2.81434e-05, 1.37972e-20
3.48957e-06, 2.74708e-05, 1.41351e-20
3.51782e-06, 2.68143e-05, 1.44812e-20
3.5463e-06, 2.61735e-05, 1.48357e-20
3.575e-06, 2.5548e-05, 1.51988e-20
3.60395e-06, 2.49375e-05, 1.55711e-20
3.63312e-06, 2.43415e-05, 1.59522e-20
3.66254e-06, 2.37598e-05, 1.63429e-20
3.69219e-06, 2.3192e-05, 1.6743e-20
3.72208e-06, 2.26378e-05, 1.7153e-20
3.75221e-06, 2.20968e-05, 1.75729e-20
3.78259e-06, 2.15687e-05, 1.80032e-20
3.81321e-06, 2.10533e-05, 1.8444e-20
3.84408e-06, 2.05502e-05, 1.88955e-20
3.8752e-06, 2.00591e-05, 1.93582e-20
3.90657e-06, 1.95797e-05, 1.98321e-20
3.9382e-06, 1.91118e-05, 2.03177e-20
3.97008e-06, 1.86551e-05, 2.08152e-20
4.00222e-06, 1.82093e-05, 2.13248e-20
4.03462e-06, 1.77741e-05, 2.18469e-20
4.06729e-06, 1.73494e-05, 2.23819e-20
4.10021e-06, 1.69348e-05, 2.29298e-20
4.13341e-06, 1.65301e-05, 2.34913e-20
4.16687e-06, 1.6135e-05, 2.40664e-20
4.2006e-06, 1.57495e-05, 2.46556e-20
4.23461e-06, 1.53731e-05, 2.52594e-20
4.26889e-06, 1.50057e-05, 2.58778e-20
4.30345e-06, 1.46471e-05, 2.65114e-20
4.33829e-06, 1.42971e-05, 2.71605e-20
4.37341e-06, 1.39554e-05, 2.78255e-20
4.40882e-06, 1.36219e-05, 2.85068e-20
4.44451e-06, 1.32964e-05, 2.92048e-20
4.48049e-06, 1.29787e-05, 2.99198e-20
4.51676e-06, 1.26685e-05, 3.06523e-20
4.55333e-06, 1.23658e-05, 3.14029e-20
4.59019e-06, 1.20703e-05, 3.21717e-20
4.62735e-06, 1.17818e-05, 3.29594e-20
4.66481e-06, 1.15003e-05, 3.37663e-20
4.70258e-06, 1.12255e-05, 3.45932e-20
4.74065e-06, 1.09572e-05, 3.54401e-20
4.77903e-06, 1.06954e-05, 3.63079e-20
4.81772e-06, 1.04398e-05, 3.71969e-20
4.85672e-06, 1.01903e-05, 3.81075e-20
4.89604e-06, 9.94679e-06, 3.90406e-20
4.93568e-06, 9.7091e-06, 3.99966e-20
4.97563e-06, 9.47708e-06, 4.09757e-20
5.01592e-06, 9.25061e-06, 4.19791e-20
5.05652e-06, 9.02956e-06, 4.30068e-20
5.09746e-06, 8.81378e-06, 4.40599e-20
5.13873e-06, 8.60316e-06, 4.51387e-20
5.18033e-06, 8.39758e-06, 4.62438e-20
5.22227e-06, 8.19691e-06, 4.73761e-20
5.26454e-06, 8.00103e-06, 4.85359e-20
5.30716e-06, 7.80984e-06, 4.97242e-20
5.35013e-06, 7.62321e-06, 5.09418e-20
5.39344e-06, 7.44104e-06, 5.2189e-20
5.4371e-06, 7.26323e-06, 5.34667e-20
5.48112e-06, 7.08967e-06, 5.47759e-20
5.52549e-06, 6.92025e-06, 5.61169e-20
5.57023e-06, 6.75489e-06, 5.74911e-20
5.61532e-06, 6.59347e-06, 5.88986e-20
5.66078e-06, 6.43592e-06, 6.03407e-20
5.70661e-06, 6.28213e-06, 6.18181e-20
5.75281e-06, 6.13201e-06, 6.33317e-20
5.79938e-06, 5.98548e-06, 6.48822e-20
5.84633e-06, 5.84245e-06, 6.64708e-20
5.89366e-06, 5.70284e-06, 6.80983e-20
5.94137e-06, 5.56657e-06, 6.97655e-20
5.98947e-06, 5.43355e-06, 7.14737e-20
6.03796e-06, 5.30372e-06, 7.32237e-20
6.08684e-06, 5.17698e-06, 7.50165e-20
6.13612e-06, 5.05328e-06, 7.68533e-20
6.1858e-06, 4.93253e-06, 7.87351e-20
6.23588e-06, 4.81466e-06, 8.0663e-20
6.28636e-06, 4.69962e-06, 8.26378e-20
6.33725e-06, 4.58732e-06, 8.4661e-20
6.38856e-06, 4.4777e-06, 8.67341e-20
6.44028e-06, 4.37071e-06, 8.88577e-20
6.49241e-06, 4.26627e-06, 9.10329e-20
6.54497e-06, 4.16433e-06, 9.32618e-20
6.59796e-06, 4.06482e-06, 9.55454e-20
6.65138e-06, 3.9677e-06, 9.78849e-20
6.70522e-06, 3.87289e-06, 1.00281e-19
6.75951e-06, 3.78035e-06, 1.02737e-19
6.81423e-06, 3.69002e-06, 1.05252e-19
6.86939e-06, 3.60185e-06, 1.07829e-19
6.92501e-06, 3.51578e-06, 1.10469e-19
6.98107e-06, 3.43178e-06, 1.13174e-19
7.03759e-06, 3.34978e-06, 1.15945e-19
7.09456e-06, 3.26974e-06, 1.18784e-19
7.152e-06, 3.19161e-06, 1.21692e-19
7.2099e-06, 3.11535e-06, 1.24672e-19
7.26826e-06, 3.04091e-06, 1.27724e-19
7.32711e-06, 2.96825e-06, 1.30851e-19
7.38642e-06, 2.89733e-06, 1.34055e-19
7.44622e-06, 2.8281e-06, 1.37337e-19
7.5065e-06, 2.76053e-06, 1.40699e-19
7.56727e-06, 2.69457e-06, 1.44144e-19
7.62854e-06, 2.63019e-06, 1.47674e-19
7.69029e-06, 2.56735e-06, 1.51289e-19
7.75255e-06, 2.506e-06, 1.54994e-19
7.81531e-06, 2.44613e-06, 1.58788e-19
7.87858e-06, 2.38768e-06, 1.62676e-19
7.94237e-06, 2.33063e-06, 1.66659e-19
8.00667e-06, 2.27495e-06, 1.7074e-19
8.07149e-06, 2.22059e-06, 1.7492e-19
8.13683e-06, 2.16754e-06, 1.79203e-19
8.2027e-06, 2.11575e-06, 1.8359e-19
8.26911e-06, 2.0652e-06, 1.88086e-19
8.33605e-06, 2.01586e-06, 1.9269e-19
8.40354e-06, 1.96769e-06, 1.97409e-19
8.47157e-06, 1.92068e-06, 2.02242e-19
8.54015e-06, 1.87479e-06, 2.07193e-19
8.60929e-06, 1.83e-06, 2.12266e-19
8.67899e-06, 1.78628e-06, 2.17464e-19
8.74925e-06, 1.7436e-06, 2.22788e-19
8.82008e-06, 1.70195e-06, 2.28242e-19
8.89149e-06, 1.66128e-06, 2.33831e-19
8.96347e-06, 1.62159e-06, 2.39556e-19
9.03604e-06, 1.58285e-06, 2.45422e-19
9.10919e-06, 1.54504e-06, 2.5143e-19
9.18293e-06, 1.50812e-06, 2.57586e-19
9.25728e-06, 1.47209e-06, 2.63893e-19
9.33222e-06, 1.43693e-06, 2.70354e-19
9.40777e-06, 1.4026e-06, 2.76974e-19
9.48393e-06, 1.36909e-06, 2.83755e-19
9.56071e-06, 1.33638e-06, 2.90702e-19
9.63811e-06, 1.30445e-06, 2.9782e-19
9.71614e-06, 1.27329e-06, 3.05112e-19
9.7948e-06, 1.24287e-06, 3.12582e-19
9.87409e-06, 1.21318e-06, 3.20235e-19
9.95403e-06, 1.1842e-06, 3.28076e-19
1.00346e-05, 1.15591e-06, 3.36107e-19
1.01159e-05, 1.1283e-06, 3.44343e-19
1.01977e-05, 1.10134e-06, 3.52764e-19
1.02803e-05, 1.07503e-06, 3.61406e-19
1.03635e-05, 1.04935e-06, 3.70251e-19
1.04474e-05, 1.02428e-06, 3.79317e-19
1.0532e-05, 9.99816e-07, 3.88606e-19
1.06173e-05, 9.75932e-07, 3.98125e-19
1.07032e-05, 9.52619e-07, 4.07866e-19
1.07899e-05, 9.29863e-07, 4.17858e-19
1.08772e-05, 9.07651e-07, 4.28083e-19
1.09653e-05, 8.8597e-07, 4.38569e-19
1.10541e-05, 8.64807e-07, 4.49311e-19
1.11435e-05, 8.44149e-07, 4.603e-19
1.12338e-05, 8.23985e-07, 4.71581e-19
1.13247e-05, 8.04303e-07, 4.83121e-19
1.14164e-05, 7.85091e-07, 4.94953e-19
1.15088e-05, 7.66339e-07, 5.07068e-19
1.1602e-05, 7.48034e-07, 5.19487e-19
1.16959e-05, 7.30167e-07, 5.32202e-19
1.17906e-05, 7.12726e-07, 5.45235e-19
1.1886e-05, 6.95703e-07, 5.58577e-19
1.19823e-05, 6.79086e-07, 5.72263e-19
1.20793e-05, 6.62866e-07, 5.86274e-19
1.21771e-05, 6.47034e-07, 6.0063e-19
1.22757e-05, 6.3158e-07, 6.15338e-19
1.2375e-05, 6.16495e-07, 6.30392e-19
1.24752e-05, 6.01771e-07, 6.45829e-19
1.25762e-05, 5.87398e-07, 6.61642e-19
1.2678e-05, 5.73369e-07, 6.77839e-19
1.27807e-05, 5.59675e-07, 6.94446e-19
1.28841e-05, 5.46309e-07, 7.11437e-19
1.29884e-05, 5.33261e-07, 7.28855e-19
1.30936e-05, 5.20526e-07, 7.46709e-19
1.31996e-05, 5.08095e-07, 7.64991e-19
1.33064e-05, 4.95961e-07, 7.8371e-19
1.34142e-05, 4.84116e-07, 8.02912e-19
1.35228e-05, 4.72555e-07, 8.22571e-19
1.36322e-05, 4.6127e-07, 8.42696e-19
1.37426e-05, 4.50255e-07, 8.63336e-19
1.38539e-05, 4.39502e-07, 8.84482e-19
1.3966e-05, 4.29007e-07, 9.06127e-19
1.40791e-05, 4.18762e-07, 9.28319e-19
1.41931e-05, 4.08763e-07, 9.51052e-19
1.4308e-05, 3.99002e-07, 9.74337e-19
1.44238e-05, 3.89474e-07, 9.98185e-19
1.45406e-05, 3.80174e-07, 1.02263e-18
1.46583e-05, 3.71096e-07, 1.04767e-18
1.47769e-05, 3.62235e-07, 1.0733e-18
1.48966e-05, 3.53586e-07, 1.0996e-18
1.50172e-05, 3.45144e-07, 1.12652e-18
1.51388e-05, 3.36903e-07, 1.1541e-18
1.52613e-05, 3.28859e-07, 1.18235e-18
1.53849e-05, 3.21007e-07, 1.21131e-18
1.55094e-05, 3.13343e-07, 1.24095e-18
1.5635e-05, 3.05861e-07, 1.27135e-18
1.57615e-05, 2.98559e-07, 1.30245e-18
1.58891e-05, 2.91431e-07, 1.33434e-18
1.60178e-05, 2.84474e-07, 1.36703e-18
1.61475e-05, 2.77682e-07, 1.40051e-18
1.62782e-05, 2.71053e-07, 1.43479e-18
1.641e-05, 2.64582e-07, 1.46992e-18
1.65428e-05, 2.58266e-07, 1.5059e-18
1.66767e-05, 2.52101e-07, 1.54276e-18
1.68117e-05, 2.46083e-07, 1.58053e-18
1.69478e-05, 2.40208e-07, 1.61923e-18
1.70851e-05, 2.34474e-07, 1.6589e-18
1.72234e-05, 2.28878e-07, 1.69951e-18
1.73628e-05, 2.23414e-07, 1.74111e-18
1.75034e-05, 2.18082e-07, 1.78375e-18
1.76451e-05, 2.12876e-07, 1.82742e-18
1.77879e-05, 2.07795e-07, 1.87215e-18
1.79319e-05, 2.02836e-07, 1.91798e-18
1.80771e-05, 1.97995e-07, 1.96495e-18
1.82234e-05, 1.93269e-07, 2.01305e-18
1.8371e-05, 1.88657e-07, 2.06236e-18
1.85197e-05, 1.84154e-07, 2.11284e-18
1.86696e-05, 1.79759e-07, 2.16456e-18
1.88208e-05, 1.75469e-07, 2.21758e-18
1.89731e-05, 1.71282e-07, 2.27185e-18
1.91267e-05, 1.67195e-07, 2.32747e-18
1.92816e-05, 1.63205e-07, 2.38447e-18
1.94377e-05, 1.5931e-07, 2.44286e-18
1.9595e-05, 1.55509e-07, 2.50264e-18
1.97537e-05, 1.51798e-07, 2.56394e-18
1.99136e-05, 1.48176e-07, 2.62671e-18
2.00748e-05, 1.44641e-07, 2.69101e-18
2.02373e-05, 1.4119e-07, 2.75689e-18
2.04012e-05, 1.37821e-07, 2.82441e-18
2.05663e-05, 1.34533e-07, 2.89354e-18
2.07328e-05, 1.31324e-07, 2.96438e-18
2.09007e-05, 1.28191e-07, 3.03698e-18
2.10699e-05, 1.25133e-07, 3.11134e-18
2.12404e-05, 1.22148e-07, 3.18748e-18
2.14124e-05, 1.19234e-07, 3.26554e-18
2.15857e-05, 1.1639e-07, 3.34547e-18
2.17605e-05, 1.13614e-07, 3.4274e-18
2.19367e-05, 1.10904e-07, 3.51133e-18
2.21143e-05, 1.08258e-07, 3.5973e-18
2.22933e-05, 1.05676e-07, 3.68536e-18
2.24738e-05, 1.03156e-07, 3.7756e-18
2.26557e-05, 1.00696e-07, 3.86802e-18
2.28391e-05, 9.82944e-08, 3.96271e-18
2.3024e-05, 9.59503e-08, 4.05973e-18
2.32104e-05, 9.36622e-08, 4.15913e-18
2.33983e-05, 9.14288e-08, 4.26096e-18
2.35877e-05, 8.92487e-08, 4.36527e-18
2.37787e-05, 8.71206e-08, 4.47216e-18
2.39712e-05, 8.50434e-08, 4.58165e-18
2.41653e-05, 8.30158e-08, 4.69385e-18
2.43609e-05, 8.10366e-08, 4.80875e-18
2.45581e-05, 7.91046e-08, 4.92647e-18
2.47569e-05, 7.72188e-08, 5.04707e-18
2.49574e-05, 7.5378e-08, 5.17069e-18
2.51594e-05, 7.35812e-08, 5.29725e-18
2.53631e-05, 7.18273e-08, 5.42696e-18
2.55684e-05, 7.01153e-08, 5.5598e-18
2.57754e-05, 6.84441e-08, 5.69593e-18
2.59841e-05, 6.68128e-08, 5.8354e-18
2.61944e-05, 6.52205e-08, 5.97823e-18
2.64065e-05, 6.36662e-08, 6.12462e-18
2.66203e-05, 6.21491e-08, 6.27458e-18
2.68358e-05, 6.06681e-08, 6.42819e-18
2.7053e-05, 5.92225e-08, 6.58553e-18
2.72721e-05, 5.78114e-08, 6.74683e-18
2.74928e-05, 5.64341e-08, 6.91195e-18
2.77154e-05, 5.50895e-08, 7.08119e-18
2.79398e-05, 5.37771e-08, 7.25458e-18
2.8166e-05, 5.24961e-08, 7.43219e-18
2.8394e-05, 5.12456e-08, 7.61413e-18
2.86239e-05, 5.00249e-08, 7.80057e-18
2.88556e-05, 4.88334e-08, 7.99153e-18
2.90892e-05, 4.76704e-08, 8.18717e-18
2.93247e-05, 4.65351e-08, 8.38762e-18
2.95621e-05, 4.54269e-08, 8.59297e-18
2.98014e-05, 4.43451e-08, 8.80332e-18
3.00427e-05, 4.32892e-08, 9.01888e-18
3.02859e-05, 4.22585e-08, 9.23967e-18
3.05311e-05, 4.12524e-08, 9.46589e-18
3.07783e-05, 4.02703e-08, 9.69767e-18
3.10274e-05, 3.93116e-08, 9.93502e-18
3.12786e-05, 3.83759e-08, 1.01783e-17
3.15318e-05, 3.74624e-08, 1.04274e-17
3.17871e-05, 3.65708e-08, 1.06827e-17
3.20445e-05, 3.57004e-08, 1.09443e-17
3.23039e-05, 3.48508e-08, 1.12123e-17
3.25654e-05, 3.40215e-08, 1.14867e-17
3.2829e-05, 3.3212e-08, 1.17679e-17
3.30948e-05, 3.24218e-08, 1.2056e-17
3.33627e-05, 3.16504e-08, 1.23512e-17
3.36328e-05, 3.08975e-08, 1.26536e-17
3.39051e-05, 3.01625e-08, 1.29634e-17
3.41796e-05, 2.94451e-08, 1.32808e-17
3.44563e-05, 2.87447e-08, 1.36059e-17
3.47352e-05, 2.80611e-08, 1.39389e-17
3.50165e-05, 2.73938e-08, 1.42803e-17
3.52999e-05, 2.67424e-08, 1.46298e-17
3.55857e-05, 2.61066e-08, 1.4988e-17
3.58738e-05, 2.54859e-08, 1.53549e-17
3.61642e-05, 2.48801e-08, 1.57308e-17
3.6457e-05, 2.42887e-08, 1.6116e-17
3.67521e-05, 2.37114e-08, 1.65104e-17
3.70497e-05, 2.31478e-08, 1.69147e-17
3.73496e-05, 2.25978e-08, 1.73288e-17
3.7652e-05, 2.20608e-08, 1.77531e-17
3.79568e-05, 2.15366e-08, 1.81876e-17
3.82641e-05, 2.1025e-08, 1.86329e-17
3.85739e-05, 2.05255e-08, 1.90891e-17
3.88861e-05, 2.0038e-08, 1.95563e-17
3.9201e-05, 1.95621e-08, 2.00352e-17
3.95183e-05, 1.90975e-08, 2.05256e-17
3.98382e-05, 1.8644e-08, 2.10281e-17
4.01608e-05, 1.82014e-08, 2.1543e-17
4.04859e-05, 1.77693e-08, 2.20703e-17
4.08136e-05, 1.73475e-08, 2.26105e-17
4.11441e-05, 1.69357e-08, 2.31642e-17
4.14771e-05, 1.65338e-08, 2.37311e-17
4.18129e-05, 1.61414e-08, 2.43121e-17
4.21514e-05, 1.57584e-08, 2.49073e-17
4.24927e-05, 1.53846e-08, 2.55171e-17
4.28367e-05, 1.50196e-08, 2.61418e-17
4.31835e-05, 1.46634e-08, 2.67818e-17
4.35331e-05, 1.43156e-08, 2.74374e-17
4.38855e-05, 1.39761e-08, 2.8109e-17
4.42408e-05, 1.36448e-08, 2.87972e-17
4.4599e-05, 1.33213e-08, 2.95022e-17
4.496e-05, 1.30055e-08, 3.02243e-17
4.5324e-05, 1.26973e-08, 3.09642e-17
4.56909e-05, 1.23964e-08, 3.17222e-17
4.60608e-05, 1.21026e-08, 3.24987e-17
4.64337e-05, 1.18159e-08, 3.32943e-17
4.68096e-05, 1.1536e-08, 3.41093e-17
4.71886e-05, 1.12628e-08, 3.49444e-17
4.75706e-05, 1.09961e-08, 3.57998e-17
4.79557e-05, 1.07357e-08, 3.66761e-17
4.8344e-05, 1.04816e-08, 3.75741e-17
4.87353e-05, 1.02335e-08, 3.84937e-17
4.91299e-05, 9.99126e-09, 3.94361e-17
4.95276e-05, 9.75483e-09, 4.04014e-17
4.99286e-05, 9.52404e-09, 4.13905e-17
5.03328e-05, 9.29874e-09, 4.24037e-17
5.07403e-05, 9.07881e-09, 4.34418e-17
5.1151e-05, 8.86412e-09, 4.4505e-17
5.15651e-05, 8.65454e-09, 4.55944e-17
5.19826e-05, 8.44995e-09, 4.67106e-17
5.24034e-05, 8.25023e-09, 4.7854e-17
5.28277e-05, 8.05527e-09, 4.90255e-17
5.32553e-05, 7.86495e-09, 5.02254e-17
5.36865e-05, 7.67916e-09, 5.1455e-17
5.41211e-05, 7.49779e-09, 5.27145e-17
5.45593e-05, 7.32074e-09, 5.4005e-17
5.50009e-05, 7.14791e-09, 5.53266e-17
5.54462e-05, 6.97918e-09, 5.6681e-17
5.58951e-05, 6.81448e-09, 5.80685e-17
5.63476e-05, 6.65369e-09, 5.94899e-17
5.68038e-05, 6.49673e-09, 6.09462e-17
5.72636e-05, 6.3435e-09, 6.24378e-17
5.77272e-05, 6.19392e-09, 6.39662e-17
5.81946e-05, 6.04789e-09, 6.55321e-17
5.86657e-05, 5.90535e-09, 6.71361e-17
5.91406e-05, 5.76619e-09, 6.87792e-17
5.96194e-05, 5.63034e-09, 7.04628e-17
6.01021e-05, 5.49772e-09, 7.21877e-17
6.05886e-05, 5.36826e-09, 7.39544e-17
6.10791e-05, 5.24187e-09, 7.57645e-17
6.15736e-05, 5.11849e-09, 7.76191e-17
6.20721e-05, 4.99805e-09, 7.9519e-17
6.25746e-05, 4.88046e-09, 8.14653e-17
6.30812e-05, 4.76568e-09, 8.34593e-17
6.35919e-05, 4.65362e-09, 8.55021e-17
6.41067e-05, 4.54422e-09, 8.75948e-17
6.46257e-05, 4.43742e-09, 8.97388e-17
6.51489e-05, 4.33317e-09, 9.19353e-17
6.56763e-05, 4.23139e-09, 9.41854e-17
6.6208e-05, 4.13202e-09, 9.64907e-17
6.6744e-05, 4.03502e-09, 9.88523e-17
6.72843e-05, 3.94032e-09, 1.01272e-16
6.7829e-05, 3.84787e-09, 1.0375e-16
6.83782e-05, 3.75762e-09, 1.0629e-16
6.89317e-05, 3.66951e-09, 1.08891e-16
6.94898e-05, 3.58349e-09, 1.11556e-16
7.00524e-05, 3.49952e-09, 1.14287e-16
7.06195e-05, 3.41753e-09, 1.17084e-16
7.11912e-05, 3.3375e-09, 1.19949e-16
7.17675e-05, 3.25936e-09, 1.22885e-16
7.23485e-05, 3.18308e-09, 1.25892e-16
7.29342e-05, 3.10861e-09, 1.28973e-16
7.35247e-05, 3.0359e-09, 1.3213e-16
7.41199e-05, 2.96492e-09, 1.35363e-16
7.472e-05, 2.89563e-09, 1.38676e-16
7.53249e-05, 2.82797e-09, 1.4207e-16
7.59347e-05, 2.76192e-09, 1.45547e-16
7.65494e-05, 2.69744e-09, 1.49108e-16
7.71692e-05, 2.63449e-09, 1.52758e-16
7.77939e-05, 2.57303e-09, 1.56496e-16
7.84237e-05, 2.51302e-09, 1.60326e-16
7.90586e-05, 2.45444e-09, 1.64249e-16
7.96986e-05, 2.39725e-09, 1.68269e-16
8.03438e-05, 2.34141e-09, 1.72386e-16
8.09943e-05, 2.28689e-09, 1.76605e-16
