f, omegaSens, omegaSW
1e-06, 0.00116723, 5.53807e-32
1.0081e-06, 0.00113933, 5.67373e-32
1.01626e-06, 0.0011121, 5.81263e-32
1.02448e-06, 0.00108552, 5.95482e-32
1.03278e-06, 0.00105958, 6.10073e-32
1.04114e-06, 0.00103426, 6.25008e-32
1.04957e-06, 0.00100954, 6.40313e-32
1.05806e-06, 0.000985415, 6.55978e-32
1.06663e-06, 0.000961864, 6.72047e-32
1.07527e-06, 0.000938877, 6.88511e-32
1.08397e-06, 0.000916439, 7.05359e-32
1.09275e-06, 0.000894537, 7.22638e-32
1.10159e-06, 0.000873158, 7.40318e-32
1.11051e-06, 0.000852291, 7.58448e-32
1.1195e-06, 0.000831922, 7.77017e-32
1.12856e-06, 0.00081204, 7.96035e-32
1.1377e-06, 0.000792633, 8.15533e-32
1.14691e-06, 0.00077369, 8.355e-32
1.1562e-06, 0.0007552, 8.55967e-32
1.16556e-06, 0.000737151, 8.76924e-32
1.17499e-06, 0.000719534, 8.98381e-32
1.1845e-06, 0.000702338, 9.20372e-32
1.19409e-06, 0.000685553, 9.42908e-32
1.20376e-06, 0.000669169, 9.66002e-32
1.21351e-06, 0.000653177, 9.89665e-32
1.22333e-06, 0.000637566, 1.01389e-31
1.23323e-06, 0.000622329, 1.0387e-31
1.24322e-06, 0.000607456, 1.06415e-31
1.25328e-06, 0.000592939, 1.09019e-31
1.26343e-06, 0.000578768, 1.11689e-31
1.27366e-06, 0.000564936, 1.14424e-31
1.28397e-06, 0.000551435, 1.17226e-31
1.29436e-06, 0.000538256, 1.20095e-31
1.30484e-06, 0.000525393, 1.23035e-31
1.31541e-06, 0.000512836, 1.2605e-31
1.32605e-06, 0.00050058, 1.29133e-31
1.33679e-06, 0.000488617, 1.32296e-31
1.34761e-06, 0.00047694, 1.35535e-31
1.35852e-06, 0.000465541, 1.38853e-31
1.36952e-06, 0.000454415, 1.42254e-31
1.38061e-06, 0.000443555, 1.45737e-31
1.39178e-06, 0.000432955, 1.49303e-31
1.40305e-06, 0.000422608, 1.5296e-31
1.41441e-06, 0.000412508, 1.56705e-31
1.42586e-06, 0.000402649, 1.60542e-31
1.4374e-06, 0.000393027, 1.64472e-31
1.44904e-06, 0.000383634, 1.685e-31
1.46077e-06, 0.000374465, 1.72625e-31
1.4726e-06, 0.000365516, 1.76853e-31
1.48452e-06, 0.000356781, 1.81183e-31
1.49654e-06, 0.000348254, 1.85619e-31
1.50865e-06, 0.000339931, 1.90162e-31
1.52087e-06, 0.000331807, 1.9482e-31
1.53318e-06, 0.000323877, 1.99589e-31
1.54559e-06, 0.000316137, 2.04475e-31
1.5581e-06, 0.000308582, 2.09481e-31
1.57072e-06, 0.000301207, 2.14612e-31
1.58343e-06, 0.000294009, 2.19864e-31
1.59625e-06, 0.000286982, 2.25248e-31
1.60918e-06, 0.000280124, 2.30766e-31
1.6222e-06, 0.000273429, 2.36413e-31
1.63534e-06, 0.000266894, 2.42205e-31
1.64857e-06, 0.000260516, 2.48131e-31
1.66192e-06, 0.00025429, 2.54208e-31
1.67538e-06, 0.000248213, 2.60434e-31
1.68894e-06, 0.000242281, 2.66809e-31
1.70261e-06, 0.000236491, 2.7334e-31
1.7164e-06, 0.000230839, 2.80036e-31
1.73029e-06, 0.000225322, 2.8689e-31
1.7443e-06, 0.000219937, 2.93915e-31
1.75842e-06, 0.000214681, 3.01111e-31
1.77266e-06, 0.00020955, 3.08485e-31
1.78701e-06, 0.000204542, 3.16038e-31
1.80147e-06, 0.000199654, 3.23772e-31
1.81606e-06, 0.000194883, 3.31703e-31
1.83076e-06, 0.000190225, 3.39823e-31
1.84558e-06, 0.000185679, 3.48142e-31
1.86052e-06, 0.000181242, 3.56666e-31
1.87558e-06, 0.00017691, 3.65397e-31
1.89077e-06, 0.000172682, 3.74347e-31
1.90608e-06, 0.000168555, 3.83514e-31
1.92151e-06, 0.000164527, 3.92904e-31
1.93706e-06, 0.000160595, 4.0252e-31
1.95274e-06, 0.000156757, 4.12374e-31
1.96855e-06, 0.000153011, 4.22472e-31
1.98449e-06, 0.000149354, 4.32818e-31
2.00056e-06, 0.000145785, 4.43418e-31
2.01675e-06, 0.000142301, 4.5427e-31
2.03308e-06, 0.0001389, 4.65395e-31
2.04954e-06, 0.00013558, 4.7679e-31
2.06613e-06, 0.00013234, 4.88462e-31
2.08286e-06, 0.000129177, 5.00424e-31
2.09972e-06, 0.00012609, 5.12675e-31
2.11672e-06, 0.000123077, 5.25229e-31
2.13385e-06, 0.000120135, 5.38084e-31
2.15113e-06, 0.000117264, 5.51262e-31
2.16854e-06, 0.000114462, 5.64756e-31
2.1861e-06, 0.000111727, 5.78586e-31
2.2038e-06, 0.000109056, 5.92754e-31
2.22164e-06, 0.00010645, 6.07266e-31
2.23962e-06, 0.000103906, 6.2213e-31
2.25776e-06, 0.000101423, 6.3737e-31
2.27603e-06, 9.89991e-05, 6.52968e-31
2.29446e-06, 9.66331e-05, 6.68959e-31
2.31303e-06, 9.43237e-05, 6.85334e-31
2.33176e-06, 9.20695e-05, 7.02117e-31
2.35064e-06, 8.98692e-05, 7.19311e-31
2.36967e-06, 8.77215e-05, 7.36922e-31
2.38885e-06, 8.56251e-05, 7.54962e-31
2.40819e-06, 8.35788e-05, 7.73447e-31
2.42769e-06, 8.15814e-05, 7.92388e-31
2.44734e-06, 7.96317e-05, 8.11785e-31
2.46715e-06, 7.77286e-05, 8.31658e-31
2.48713e-06, 7.5871e-05, 8.52028e-31
2.50726e-06, 7.40578e-05, 8.72884e-31
2.52756e-06, 7.2288e-05, 8.94258e-31
2.54802e-06, 7.05604e-05, 9.1615e-31
2.56865e-06, 6.88741e-05, 9.38584e-31
2.58944e-06, 6.72281e-05, 9.61559e-31
2.61041e-06, 6.56215e-05, 9.85109e-31
2.63154e-06, 6.40533e-05, 1.00923e-30
2.65284e-06, 6.25225e-05, 1.03393e-30
2.67432e-06, 6.10283e-05, 1.05925e-30
2.69597e-06, 5.95698e-05, 1.08518e-30
2.7178e-06, 5.81462e-05, 1.11176e-30
2.7398e-06, 5.67566e-05, 1.13898e-30
2.76198e-06, 5.54002e-05, 1.16686e-30
2.78434e-06, 5.40763e-05, 1.19543e-30
2.80688e-06, 5.27839e-05, 1.2247e-30
2.82961e-06, 5.15225e-05, 1.25469e-30
2.85251e-06, 5.02912e-05, 1.2854e-30
2.87561e-06, 4.90893e-05, 1.31689e-30
2.89889e-06, 4.79162e-05, 1.34913e-30
2.92235e-06, 4.67711e-05, 1.38215e-30
2.94601e-06, 4.56533e-05, 1.41599e-30
2.96986e-06, 4.45623e-05, 1.45066e-30
2.99391e-06, 4.34973e-05, 1.48619e-30
3.01814e-06, 4.24578e-05, 1.52257e-30
3.04258e-06, 4.14432e-05, 1.55985e-30
3.06721e-06, 4.04528e-05, 1.59804e-30
3.09204e-06, 3.9486e-05, 1.63717e-30
3.11707e-06, 3.85424e-05, 1.67725e-30
3.14231e-06, 3.76213e-05, 1.71832e-30
3.16775e-06, 3.67222e-05, 1.7604e-30
3.19339e-06, 3.58446e-05, 1.80349e-30
3.21924e-06, 3.4988e-05, 1.84764e-30
3.24531e-06, 3.41519e-05, 1.8929e-30
3.27158e-06, 3.33357e-05, 1.93924e-30
3.29806e-06, 3.25391e-05, 1.98671e-30
3.32476e-06, 3.17614e-05, 2.03535e-30
3.35168e-06, 3.10024e-05, 2.08519e-30
3.37881e-06, 3.02615e-05, 2.13624e-30
3.40617e-06, 2.95383e-05, 2.18855e-30
3.43374e-06, 2.88324e-05, 2.24213e-30
3.46154e-06, 2.81434e-05, 2.29703e-30
3.48957e-06, 2.74708e-05, 2.35328e-30
3.51782e-06, 2.68143e-05, 2.4109e-30
3.5463e-06, 2.61735e-05, 2.46993e-30
3.575e-06, 2.5548e-05, 2.53038e-30
3.60395e-06, 2.49375e-05, 2.59235e-30
3.63312e-06, 2.43415e-05, 2.65581e-30
3.66254e-06, 2.37598e-05, 2.72085e-30
3.69219e-06, 2.3192e-05, 2.78747e-30
3.72208e-06, 2.26378e-05, 2.85572e-30
3.75221e-06, 2.20968e-05, 2.92563e-30
3.78259e-06, 2.15687e-05, 2.99727e-30
3.81321e-06, 2.10533e-05, 3.07065e-30
3.84408e-06, 2.05502e-05, 3.14583e-30
3.8752e-06, 2.00591e-05, 3.22285e-30
3.90657e-06, 1.95797e-05, 3.30176e-30
3.9382e-06, 1.91118e-05, 3.38261e-30
3.97008e-06, 1.86551e-05, 3.46542e-30
4.00222e-06, 1.82093e-05, 3.55027e-30
4.03462e-06, 1.77741e-05, 3.63719e-30
4.06729e-06, 1.73494e-05, 3.72626e-30
4.10021e-06, 1.69348e-05, 3.81748e-30
4.13341e-06, 1.65301e-05, 3.91096e-30
4.16687e-06, 1.6135e-05, 4.00671e-30
4.2006e-06, 1.57495e-05, 4.1048e-30
4.23461e-06, 1.53731e-05, 4.20531e-30
4.26889e-06, 1.50057e-05, 4.30827e-30
4.30345e-06, 1.46471e-05, 4.41376e-30
4.33829e-06, 1.42971e-05, 4.52183e-30
4.37341e-06, 1.39554e-05, 4.63254e-30
4.40882e-06, 1.36219e-05, 4.74597e-30
4.44451e-06, 1.32964e-05, 4.86217e-30
4.48049e-06, 1.29787e-05, 4.98121e-30
4.51676e-06, 1.26685e-05, 5.10316e-30
4.55333e-06, 1.23658e-05, 5.22812e-30
4.59019e-06, 1.20703e-05, 5.35612e-30
4.62735e-06, 1.17818e-05, 5.48726e-30
4.66481e-06, 1.15003e-05, 5.6216e-30
4.70258e-06, 1.12255e-05, 5.75926e-30
4.74065e-06, 1.09572e-05, 5.90027e-30
4.77903e-06, 1.06954e-05, 6.04474e-30
4.81772e-06, 1.04398e-05, 6.19274e-30
4.85672e-06, 1.01903e-05, 6.34435e-30
4.89604e-06, 9.94679e-06, 6.4997e-30
4.93568e-06, 9.7091e-06, 6.65885e-30
4.97563e-06, 9.47708e-06, 6.82185e-30
5.01592e-06, 9.25061e-06, 6.98892e-30
5.05652e-06, 9.02956e-06, 7.16001e-30
5.09746e-06, 8.81378e-06, 7.33533e-30
5.13873e-06, 8.60316e-06, 7.51494e-30
5.18033e-06, 8.39758e-06, 7.69893e-30
5.22227e-06, 8.19691e-06, 7.88744e-30
5.26454e-06, 8.00103e-06, 8.08052e-30
5.30716e-06, 7.80984e-06, 8.27837e-30
5.35013e-06, 7.62321e-06, 8.48108e-30
5.39344e-06, 7.44104e-06, 8.68872e-30
5.4371e-06, 7.26323e-06, 8.90144e-30
5.48112e-06, 7.08967e-06, 9.1194e-30
5.52549e-06, 6.92025e-06, 9.34266e-30
5.57023e-06, 6.75489e-06, 9.57145e-30
5.61532e-06, 6.59347e-06, 9.80577e-30
5.66078e-06, 6.43592e-06, 1.00459e-29
5.70661e-06, 6.28213e-06, 1.02918e-29
5.75281e-06, 6.13201e-06, 1.05438e-29
5.79938e-06, 5.98548e-06, 1.0802e-29
5.84633e-06, 5.84245e-06, 1.10664e-29
5.89366e-06, 5.70284e-06, 1.13374e-29
5.94137e-06, 5.56657e-06, 1.1615e-29
5.98947e-06, 5.43355e-06, 1.18994e-29
6.03796e-06, 5.30372e-06, 1.21907e-29
6.08684e-06, 5.17698e-06, 1.24892e-29
6.13612e-06, 5.05328e-06, 1.2795e-29
6.1858e-06, 4.93253e-06, 1.31083e-29
6.23588e-06, 4.81466e-06, 1.34292e-29
6.28636e-06, 4.69962e-06, 1.3758e-29
6.33725e-06, 4.58732e-06, 1.40949e-29
6.38856e-06, 4.4777e-06, 1.444e-29
6.44028e-06, 4.37071e-06, 1.47935e-29
6.49241e-06, 4.26627e-06, 1.51557e-29
6.54497e-06, 4.16433e-06, 1.55268e-29
6.59796e-06, 4.06482e-06, 1.5907e-29
6.65138e-06, 3.9677e-06, 1.62965e-29
6.70522e-06, 3.87289e-06, 1.66954e-29
6.75951e-06, 3.78035e-06, 1.71042e-29
6.81423e-06, 3.69002e-06, 1.7523e-29
6.86939e-06, 3.60185e-06, 1.7952e-29
6.92501e-06, 3.51578e-06, 1.83916e-29
6.98107e-06, 3.43178e-06, 1.88419e-29
7.03759e-06, 3.34978e-06, 1.93032e-29
7.09456e-06, 3.26974e-06, 1.97758e-29
7.152e-06, 3.19161e-06, 2.02601e-29
7.2099e-06, 3.11535e-06, 2.07561e-29
7.26826e-06, 3.04091e-06, 2.12642e-29
7.32711e-06, 2.96825e-06, 2.17849e-29
7.38642e-06, 2.89733e-06, 2.23182e-29
7.44622e-06, 2.8281e-06, 2.28647e-29
7.5065e-06, 2.76053e-06, 2.34245e-29
7.56727e-06, 2.69457e-06, 2.3998e-29
7.62854e-06, 2.63019e-06, 2.45857e-29
7.69029e-06, 2.56735e-06, 2.51876e-29
7.75255e-06, 2.506e-06, 2.58043e-29
7.81531e-06, 2.44613e-06, 2.64361e-29
7.87858e-06, 2.38768e-06, 2.70833e-29
7.94237e-06, 2.33063e-06, 2.77465e-29
8.00667e-06, 2.27495e-06, 2.84259e-29
8.07149e-06, 2.22059e-06, 2.91219e-29
8.13683e-06, 2.16754e-06, 2.98348e-29
8.2027e-06, 2.11575e-06, 3.05653e-29
8.26911e-06, 2.0652e-06, 3.13137e-29
8.33605e-06, 2.01586e-06, 3.20803e-29
8.40354e-06, 1.96769e-06, 3.28659e-29
8.47157e-06, 1.92068e-06, 3.36705e-29
8.54015e-06, 1.87479e-06, 3.44949e-29
8.60929e-06, 1.83e-06, 3.53395e-29
8.67899e-06, 1.78628e-06, 3.62048e-29
8.74925e-06, 1.7436e-06, 3.70912e-29
8.82008e-06, 1.70195e-06, 3.79993e-29
8.89149e-06, 1.66128e-06, 3.89298e-29
8.96347e-06, 1.62159e-06, 3.98829e-29
9.03604e-06, 1.58285e-06, 4.08595e-29
9.10919e-06, 1.54504e-06, 4.18598e-29
9.18293e-06, 1.50812e-06, 4.28847e-29
9.25728e-06, 1.47209e-06, 4.39348e-29
9.33222e-06, 1.43693e-06, 4.50104e-29
9.40777e-06, 1.4026e-06, 4.61124e-29
9.48393e-06, 1.36909e-06, 4.72414e-29
9.56071e-06, 1.33638e-06, 4.83981e-29
9.63811e-06, 1.30445e-06, 4.95831e-29
9.71614e-06, 1.27329e-06, 5.07972e-29
9.7948e-06, 1.24287e-06, 5.20409e-29
9.87409e-06, 1.21318e-06, 5.3315e-29
9.95403e-06, 1.1842e-06, 5.46204e-29
1.00346e-05, 1.15591e-06, 5.59575e-29
1.01159e-05, 1.1283e-06, 5.73286e-29
1.01977e-05, 1.10134e-06, 5.87306e-29
1.02803e-05, 1.07503e-06, 6.01694e-29
1.03635e-05, 1.04935e-06, 6.16421e-29
1.04474e-05, 1.02428e-06, 6.31514e-29
1.0532e-05, 9.99816e-07, 6.4698e-29
1.06173e-05, 9.75932e-07, 6.62827e-29
1.07032e-05, 9.52619e-07, 6.79046e-29
1.07899e-05, 9.29863e-07, 6.95681e-29
1.08772e-05, 9.07651e-07, 7.12704e-29
1.09653e-05, 8.8597e-07, 7.30163e-29
1.10541e-05, 8.64807e-07, 7.48046e-29
1.11435e-05, 8.44149e-07, 7.66342e-29
1.12338e-05, 8.23985e-07, 7.85124e-29
1.13247e-05, 8.04303e-07, 8.04337e-29
1.14164e-05, 7.85091e-07, 8.24035e-29
1.15088e-05, 7.66339e-07, 8.44205e-29
1.1602e-05, 7.48034e-07, 8.64882e-29
1.16959e-05, 7.30167e-07, 8.86052e-29
1.17906e-05, 7.12726e-07, 9.07749e-29
1.1886e-05, 6.95703e-07, 9.29962e-29
1.19823e-05, 6.79086e-07, 9.52749e-29
1.20793e-05, 6.62866e-07, 9.76075e-29
1.21771e-05, 6.47034e-07, 9.99976e-29
1.22757e-05, 6.3158e-07, 1.02446e-28
1.2375e-05, 6.16495e-07, 1.04953e-28
1.24752e-05, 6.01771e-07, 1.07523e-28
1.25762e-05, 5.87398e-07, 1.10156e-28
1.2678e-05, 5.73369e-07, 1.12852e-28
1.27807e-05, 5.59675e-07, 1.15617e-28
1.28841e-05, 5.46309e-07, 1.18446e-28
1.29884e-05, 5.33261e-07, 1.21346e-28
1.30936e-05, 5.20526e-07, 1.24318e-28
1.31996e-05, 5.08095e-07, 1.27362e-28
1.33064e-05, 4.95961e-07, 1.30479e-28
1.34142e-05, 4.84116e-07, 1.33676e-28
1.35228e-05, 4.72555e-07, 1.36949e-28
1.36322e-05, 4.6127e-07, 1.40299e-28
1.37426e-05, 4.50255e-07, 1.43736e-28
1.38539e-05, 4.39502e-07, 1.47256e-28
1.3966e-05, 4.29007e-07, 1.5086e-28
1.40791e-05, 4.18762e-07, 1.54555e-28
1.41931e-05, 4.08763e-07, 1.5834e-28
1.4308e-05, 3.99002e-07, 1.62216e-28
1.44238e-05, 3.89474e-07, 1.66187e-28
1.45406e-05, 3.80174e-07, 1.70257e-28
1.46583e-05, 3.71096e-07, 1.74425e-28
1.47769e-05, 3.62235e-07, 1.78693e-28
1.48966e-05, 3.53586e-07, 1.83071e-28
1.50172e-05, 3.45144e-07, 1.87553e-28
1.51388e-05, 3.36903e-07, 1.92146e-28
1.52613e-05, 3.28859e-07, 1.96849e-28
1.53849e-05, 3.21007e-07, 2.0167e-28
1.55094e-05, 3.13343e-07, 2.06606e-28
1.5635e-05, 3.05861e-07, 2.11666e-28
1.57615e-05, 2.98559e-07, 2.16846e-28
1.58891e-05, 2.91431e-07, 2.22155e-28
1.60178e-05, 2.84474e-07, 2.27597e-28
1.61475e-05, 2.77682e-07, 2.33171e-28
1.62782e-05, 2.71053e-07, 2.38878e-28
1.641e-05, 2.64582e-07, 2.44728e-28
1.65428e-05, 2.58266e-07, 2.50718e-28
1.66767e-05, 2.52101e-07, 2.56855e-28
1.68117e-05, 2.46083e-07, 2.63144e-28
1.69478e-05, 2.40208e-07, 2.69586e-28
1.70851e-05, 2.34474e-07, 2.76192e-28
1.72234e-05, 2.28878e-07, 2.82953e-28
1.73628e-05, 2.23414e-07, 2.89879e-28
1.75034e-05, 2.18082e-07, 2.96979e-28
1.76451e-05, 2.12876e-07, 3.0425e-28
1.77879e-05, 2.07795e-07, 3.11696e-28
1.79319e-05, 2.02836e-07, 3.19328e-28
1.80771e-05, 1.97995e-07, 3.27148e-28
1.82234e-05, 1.93269e-07, 3.35155e-28
1.8371e-05, 1.88657e-07, 3.43365e-28
1.85197e-05, 1.84154e-07, 3.51771e-28
1.86696e-05, 1.79759e-07, 3.60382e-28
1.88208e-05, 1.75469e-07, 3.69209e-28
1.89731e-05, 1.71282e-07, 3.78245e-28
1.91267e-05, 1.67195e-07, 3.87506e-28
1.92816e-05, 1.63205e-07, 3.96997e-28
1.94377e-05, 1.5931e-07, 4.06717e-28
1.9595e-05, 1.55509e-07, 4.16671e-28
1.97537e-05, 1.51798e-07, 4.26877e-28
1.99136e-05, 1.48176e-07, 4.37328e-28
2.00748e-05, 1.44641e-07, 4.48034e-28
2.02373e-05, 1.4119e-07, 4.59003e-28
2.04012e-05, 1.37821e-07, 4.70246e-28
2.05663e-05, 1.34533e-07, 4.81755e-28
2.07328e-05, 1.31324e-07, 4.9355e-28
2.09007e-05, 1.28191e-07, 5.05639e-28
2.10699e-05, 1.25133e-07, 5.18018e-28
2.12404e-05, 1.22148e-07, 5.30696e-28
2.14124e-05, 1.19234e-07, 5.43693e-28
2.15857e-05, 1.1639e-07, 5.57001e-28
2.17605e-05, 1.13614e-07, 5.70643e-28
2.19367e-05, 1.10904e-07, 5.84617e-28
2.21143e-05, 1.08258e-07, 5.98932e-28
2.22933e-05, 1.05676e-07, 6.13593e-28
2.24738e-05, 1.03156e-07, 6.28618e-28
2.26557e-05, 1.00696e-07, 6.44006e-28
2.28391e-05, 9.82944e-08, 6.59773e-28
2.3024e-05, 9.59503e-08, 6.75927e-28
2.32104e-05, 9.36622e-08, 6.92477e-28
2.33983e-05, 9.14288e-08, 7.09432e-28
2.35877e-05, 8.92487e-08, 7.26799e-28
2.37787e-05, 8.71206e-08, 7.44598e-28
2.39712e-05, 8.50434e-08, 7.62828e-28
2.41653e-05, 8.30158e-08, 7.81509e-28
2.43609e-05, 8.10366e-08, 8.0064e-28
2.45581e-05, 7.91046e-08, 8.20242e-28
2.47569e-05, 7.72188e-08, 8.40323e-28
2.49574e-05, 7.5378e-08, 8.60906e-28
2.51594e-05, 7.35812e-08, 8.81979e-28
2.53631e-05, 7.18273e-08, 9.03576e-28
2.55684e-05, 7.01153e-08, 9.25695e-28
2.57754e-05, 6.84441e-08, 9.48361e-28
2.59841e-05, 6.68128e-08, 9.71584e-28
2.61944e-05, 6.52205e-08, 9.95366e-28
2.64065e-05, 6.36662e-08, 1.01974e-27
2.66203e-05, 6.21491e-08, 1.04471e-27
2.68358e-05, 6.06681e-08, 1.07029e-27
2.7053e-05, 5.92225e-08, 1.09649e-27
2.72721e-05, 5.78114e-08, 1.12334e-27
2.74928e-05, 5.64341e-08, 1.15084e-27
2.77154e-05, 5.50895e-08, 1.17902e-27
2.79398e-05, 5.37771e-08, 1.20789e-27
2.8166e-05, 5.24961e-08, 1.23746e-27
2.8394e-05, 5.12456e-08, 1.26776e-27
2.86239e-05, 5.00249e-08, 1.2988e-27
2.88556e-05, 4.88334e-08, 1.3306e-27
2.90892e-05, 4.76704e-08, 1.36318e-27
2.93247e-05, 4.65351e-08, 1.39655e-27
2.95621e-05, 4.54269e-08, 1.43075e-27
2.98014e-05, 4.43451e-08, 1.46577e-27
3.00427e-05, 4.32892e-08, 1.50167e-27
3.02859e-05, 4.22585e-08, 1.53843e-27
3.05311e-05, 4.12524e-08, 1.5761e-27
3.07783e-05, 4.02703e-08, 1.6147e-27
3.10274e-05, 3.93116e-08, 1.65422e-27
3.12786e-05, 3.83759e-08, 1.69472e-27
3.15318e-05, 3.74624e-08, 1.73621e-27
3.17871e-05, 3.65708e-08, 1.77873e-27
3.20445e-05, 3.57004e-08, 1.82229e-27
3.23039e-05, 3.48508e-08, 1.8669e-27
3.25654e-05, 3.40215e-08, 1.91261e-27
3.2829e-05, 3.3212e-08, 1.95943e-27
3.30948e-05, 3.24218e-08, 2.00741e-27
3.33627e-05, 3.16504e-08, 2.05656e-27
3.36328e-05, 3.08975e-08, 2.10691e-27
3.39051e-05, 3.01625e-08, 2.1585e-27
3.41796e-05, 2.94451e-08, 2.21135e-27
3.44563e-05, 2.87447e-08, 2.26549e-27
3.47352e-05, 2.80611e-08, 2.32095e-27
3.50165e-05, 2.73938e-08, 2.3778e-27
3.52999e-05, 2.67424e-08, 2.436e-27
3.55857e-05, 2.61066e-08, 2.49565e-27
3.58738e-05, 2.54859e-08, 2.55675e-27
3.61642e-05, 2.48801e-08, 2.61935e-27
3.6457e-05, 2.42887e-08, 2.68349e-27
3.67521e-05, 2.37114e-08, 2.74918e-27
3.70497e-05, 2.31478e-08, 2.81651e-27
3.73496e-05, 2.25978e-08, 2.88546e-27
3.7652e-05, 2.20608e-08, 2.95611e-27
3.79568e-05, 2.15366e-08, 3.02848e-27
3.82641e-05, 2.1025e-08, 3.10264e-27
3.85739e-05, 2.05255e-08, 3.17861e-27
3.88861e-05, 2.0038e-08, 3.25641e-27
3.9201e-05, 1.95621e-08, 3.33617e-27
3.95183e-05, 1.90975e-08, 3.41784e-27
3.98382e-05, 1.8644e-08, 3.50151e-27
4.01608e-05, 1.82014e-08, 3.58726e-27
4.04859e-05, 1.77693e-08, 3.67509e-27
4.08136e-05, 1.73475e-08, 3.76505e-27
4.11441e-05, 1.69357e-08, 3.85726e-27
4.14771e-05, 1.65338e-08, 3.95168e-27
4.18129e-05, 1.61414e-08, 4.04843e-27
4.21514e-05, 1.57584e-08, 4.14756e-27
4.24927e-05, 1.53846e-08, 4.24912e-27
4.28367e-05, 1.50196e-08, 4.35316e-27
4.31835e-05, 1.46634e-08, 4.45974e-27
4.35331e-05, 1.43156e-08, 4.56893e-27
4.38855e-05, 1.39761e-08, 4.68079e-27
4.42408e-05, 1.36448e-08, 4.7954e-27
4.4599e-05, 1.33213e-08, 4.91283e-27
4.496e-05, 1.30055e-08, 5.03309e-27
4.5324e-05, 1.26973e-08, 5.15633e-27
4.56909e-05, 1.23964e-08, 5.28257e-27
4.60608e-05, 1.21026e-08, 5.41191e-27
4.64337e-05, 1.18159e-08, 5.54441e-27
4.68096e-05, 1.1536e-08, 5.68016e-27
4.71886e-05, 1.12628e-08, 5.81925e-27
4.75706e-05, 1.09961e-08, 5.96172e-27
4.79557e-05, 1.07357e-08, 6.10768e-27
4.8344e-05, 1.04816e-08, 6.25725e-27
4.87353e-05, 1.02335e-08, 6.41042e-27
4.91299e-05, 9.99126e-09, 6.56739e-27
4.95276e-05, 9.75483e-09, 6.72817e-27
4.99286e-05, 9.52404e-09, 6.89292e-27
5.03328e-05, 9.29874e-09, 7.06169e-27
5.07403e-05, 9.07881e-09, 7.2346e-27
5.1151e-05, 8.86412e-09, 7.4117e-27
5.15651e-05, 8.65454e-09, 7.59316e-27
5.19826e-05, 8.44995e-09, 7.7791e-27
5.24034e-05, 8.25023e-09, 7.96954e-27
5.28277e-05, 8.05527e-09, 8.1647e-27
5.32553e-05, 7.86495e-09, 8.36457e-27
5.36865e-05, 7.67916e-09, 8.5694e-27
5.41211e-05, 7.49779e-09, 8.7792e-27
5.45593e-05, 7.32074e-09, 8.99417e-27
5.50009e-05, 7.14791e-09, 9.21434e-27
5.54462e-05, 6.97918e-09, 9.43996e-27
5.58951e-05, 6.81448e-09, 9.6711e-27
5.63476e-05, 6.65369e-09, 9.90788e-27
5.68038e-05, 6.49673e-09, 1.01505e-26
5.72636e-05, 6.3435e-09, 1.0399e-26
5.77272e-05, 6.19392e-09, 1.06536e-26
5.81946e-05, 6.04789e-09, 1.09145e-26
5.86657e-05, 5.90535e-09, 1.11817e-26
5.91406e-05, 5.76619e-09, 1.14554e-26
5.96194e-05, 5.63034e-09, 1.17359e-26
6.01021e-05, 5.49772e-09, 1.20233e-26
6.05886e-05, 5.36826e-09, 1.23176e-26
6.10791e-05, 5.24187e-09, 1.26192e-26
6.15736e-05, 5.11849e-09, 1.29282e-26
6.20721e-05, 4.99805e-09, 1.32447e-26
6.25746e-05, 4.88046e-09, 1.3569e-26
6.30812e-05, 4.76568e-09, 1.39012e-26
6.35919e-05, 4.65362e-09, 1.42416e-26
6.41067e-05, 4.54422e-09, 1.45903e-26
6.46257e-05, 4.43742e-09, 1.49475e-26
6.51489e-05, 4.33317e-09, 1.53135e-26
6.56763e-05, 4.23139e-09, 1.56884e-26
6.6208e-05, 4.13202e-09, 1.60725e-26
6.6744e-05, 4.03502e-09, 1.64661e-26
6.72843e-05, 3.94032e-09, 1.68692e-26
6.7829e-05, 3.84787e-09, 1.72822e-26
6.83782e-05, 3.75762e-09, 1.77054e-26
6.89317e-05, 3.66951e-09, 1.81389e-26
6.94898e-05, 3.58349e-09, 1.8583e-26
7.00524e-05, 3.49952e-09, 1.9038e-26
7.06195e-05, 3.41753e-09, 1.95041e-26
7.11912e-05, 3.3375e-09, 1.99817e-26
7.17675e-05, 3.25936e-09, 2.04708e-26
7.23485e-05, 3.18308e-09, 2.0972e-26
7.29342e-05, 3.10861e-09, 2.14855e-26
7.35247e-05, 3.0359e-09, 2.20116e-26
7.41199e-05, 2.96492e-09, 2.25505e-26
7.472e-05, 2.89563e-09, 2.31027e-26
7.53249e-05, 2.82797e-09, 2.36683e-26
7.59347e-05, 2.76192e-09, 2.42478e-26
7.65494e-05, 2.69744e-09, 2.48415e-26
7.71692e-05, 2.63449e-09, 2.54497e-26
7.77939e-05, 2.57303e-09, 2.60728e-26
7.84237e-05, 2.51302e-09, 2.67112e-26
7.90586e-05, 2.45444e-09, 2.73652e-26
7.96986e-05, 2.39725e-09, 2.80352e-26
8.03438e-05, 2.34141e-09, 2.87216e-26
8.09943e-05, 2.28689e-09, 2.94248e-26
