f, omegaSens, omegaSW
1e-06, 0.00116723, 2.0122e-24
1.0081e-06, 0.00113933, 2.0615e-24
1.01626e-06, 0.0011121, 2.11196e-24
1.02448e-06, 0.00108552, 2.16363e-24
1.03278e-06, 0.00105958, 2.21664e-24
1.04114e-06, 0.00103426, 2.27091e-24
1.04957e-06, 0.00100954, 2.32652e-24
1.05806e-06, 0.000985415, 2.38343e-24
1.06663e-06, 0.000961864, 2.44182e-24
1.07527e-06, 0.000938877, 2.50164e-24
1.08397e-06, 0.000916439, 2.56285e-24
1.09275e-06, 0.000894537, 2.62564e-24
1.10159e-06, 0.000873158, 2.68987e-24
1.11051e-06, 0.000852291, 2.75575e-24
1.1195e-06, 0.000831922, 2.82322e-24
1.12856e-06, 0.00081204, 2.89232e-24
1.1377e-06, 0.000792633, 2.96316e-24
1.14691e-06, 0.00077369, 3.03571e-24
1.1562e-06, 0.0007552, 3.11008e-24
1.16556e-06, 0.000737151, 3.18622e-24
1.17499e-06, 0.000719534, 3.26418e-24
1.1845e-06, 0.000702338, 3.34408e-24
1.19409e-06, 0.000685553, 3.42597e-24
1.20376e-06, 0.000669169, 3.50988e-24
1.21351e-06, 0.000653177, 3.59585e-24
1.22333e-06, 0.000637566, 3.68386e-24
1.23323e-06, 0.000622329, 3.77402e-24
1.24322e-06, 0.000607456, 3.86648e-24
1.25328e-06, 0.000592939, 3.9611e-24
1.26343e-06, 0.000578768, 4.05813e-24
1.27366e-06, 0.000564936, 4.1575e-24
1.28397e-06, 0.000551435, 4.25928e-24
1.29436e-06, 0.000538256, 4.36352e-24
1.30484e-06, 0.000525393, 4.47037e-24
1.31541e-06, 0.000512836, 4.57989e-24
1.32605e-06, 0.00050058, 4.69193e-24
1.33679e-06, 0.000488617, 4.80686e-24
1.34761e-06, 0.00047694, 4.92453e-24
1.35852e-06, 0.000465541, 5.0451e-24
1.36952e-06, 0.000454415, 5.16865e-24
1.38061e-06, 0.000443555, 5.29523e-24
1.39178e-06, 0.000432955, 5.4248e-24
1.40305e-06, 0.000422608, 5.55765e-24
1.41441e-06, 0.000412508, 5.69374e-24
1.42586e-06, 0.000402649, 5.83314e-24
1.4374e-06, 0.000393027, 5.97592e-24
1.44904e-06, 0.000383634, 6.12228e-24
1.46077e-06, 0.000374465, 6.27217e-24
1.4726e-06, 0.000365516, 6.42579e-24
1.48452e-06, 0.000356781, 6.5831e-24
1.49654e-06, 0.000348254, 6.7443e-24
1.50865e-06, 0.000339931, 6.90935e-24
1.52087e-06, 0.000331807, 7.07861e-24
1.53318e-06, 0.000323877, 7.25189e-24
1.54559e-06, 0.000316137, 7.42942e-24
1.5581e-06, 0.000308582, 7.61128e-24
1.57072e-06, 0.000301207, 7.79773e-24
1.58343e-06, 0.000294009, 7.98856e-24
1.59625e-06, 0.000286982, 8.18417e-24
1.60918e-06, 0.000280124, 8.38467e-24
1.6222e-06, 0.000273429, 8.58984e-24
1.63534e-06, 0.000266894, 8.80027e-24
1.64857e-06, 0.000260516, 9.01559e-24
1.66192e-06, 0.00025429, 9.23639e-24
1.67538e-06, 0.000248213, 9.46263e-24
1.68894e-06, 0.000242281, 9.69426e-24
1.70261e-06, 0.000236491, 9.93156e-24
1.7164e-06, 0.000230839, 1.01748e-23
1.73029e-06, 0.000225322, 1.04239e-23
1.7443e-06, 0.000219937, 1.06791e-23
1.75842e-06, 0.000214681, 1.09406e-23
1.77266e-06, 0.00020955, 1.12085e-23
1.78701e-06, 0.000204542, 1.14829e-23
1.80147e-06, 0.000199654, 1.17639e-23
1.81606e-06, 0.000194883, 1.20521e-23
1.83076e-06, 0.000190225, 1.23471e-23
1.84558e-06, 0.000185679, 1.26494e-23
1.86052e-06, 0.000181242, 1.29591e-23
1.87558e-06, 0.00017691, 1.32764e-23
1.89077e-06, 0.000172682, 1.36015e-23
1.90608e-06, 0.000168555, 1.39346e-23
1.92151e-06, 0.000164527, 1.42758e-23
1.93706e-06, 0.000160595, 1.46252e-23
1.95274e-06, 0.000156757, 1.49832e-23
1.96855e-06, 0.000153011, 1.53501e-23
1.98449e-06, 0.000149354, 1.5726e-23
2.00056e-06, 0.000145785, 1.61112e-23
2.01675e-06, 0.000142301, 1.65055e-23
2.03308e-06, 0.0001389, 1.69097e-23
2.04954e-06, 0.00013558, 1.73237e-23
2.06613e-06, 0.00013234, 1.77478e-23
2.08286e-06, 0.000129177, 1.81824e-23
2.09972e-06, 0.00012609, 1.86276e-23
2.11672e-06, 0.000123077, 1.90837e-23
2.13385e-06, 0.000120135, 1.95508e-23
2.15113e-06, 0.000117264, 2.00296e-23
2.16854e-06, 0.000114462, 2.05199e-23
2.1861e-06, 0.000111727, 2.10224e-23
2.2038e-06, 0.000109056, 2.15372e-23
2.22164e-06, 0.00010645, 2.20644e-23
2.23962e-06, 0.000103906, 2.26045e-23
2.25776e-06, 0.000101423, 2.31582e-23
2.27603e-06, 9.89991e-05, 2.3725e-23
2.29446e-06, 9.66331e-05, 2.4306e-23
2.31303e-06, 9.43237e-05, 2.49009e-23
2.33176e-06, 9.20695e-05, 2.55108e-23
2.35064e-06, 8.98692e-05, 2.61355e-23
2.36967e-06, 8.77215e-05, 2.67754e-23
2.38885e-06, 8.56251e-05, 2.74308e-23
2.40819e-06, 8.35788e-05, 2.81025e-23
2.42769e-06, 8.15814e-05, 2.87907e-23
2.44734e-06, 7.96317e-05, 2.94954e-23
2.46715e-06, 7.77286e-05, 3.02175e-23
2.48713e-06, 7.5871e-05, 3.09576e-23
2.50726e-06, 7.40578e-05, 3.17154e-23
2.52756e-06, 7.2288e-05, 3.2492e-23
2.54802e-06, 7.05604e-05, 3.32874e-23
2.56865e-06, 6.88741e-05, 3.41025e-23
2.58944e-06, 6.72281e-05, 3.49373e-23
2.61041e-06, 6.56215e-05, 3.5793e-23
2.63154e-06, 6.40533e-05, 3.66692e-23
2.65284e-06, 6.25225e-05, 3.75669e-23
2.67432e-06, 6.10283e-05, 3.84868e-23
2.69597e-06, 5.95698e-05, 3.94291e-23
2.7178e-06, 5.81462e-05, 4.03947e-23
2.7398e-06, 5.67566e-05, 4.13836e-23
2.76198e-06, 5.54002e-05, 4.23968e-23
2.78434e-06, 5.40763e-05, 4.34349e-23
2.80688e-06, 5.27839e-05, 4.44983e-23
2.82961e-06, 5.15225e-05, 4.55881e-23
2.85251e-06, 5.02912e-05, 4.67039e-23
2.87561e-06, 4.90893e-05, 4.78478e-23
2.89889e-06, 4.79162e-05, 4.90193e-23
2.92235e-06, 4.67711e-05, 5.02191e-23
2.94601e-06, 4.56533e-05, 5.14487e-23
2.96986e-06, 4.45623e-05, 5.27084e-23
2.99391e-06, 4.34973e-05, 5.39993e-23
3.01814e-06, 4.24578e-05, 5.5321e-23
3.04258e-06, 4.14432e-05, 5.66758e-23
3.06721e-06, 4.04528e-05, 5.80634e-23
3.09204e-06, 3.9486e-05, 5.9485e-23
3.11707e-06, 3.85424e-05, 6.09413e-23
3.14231e-06, 3.76213e-05, 6.24337e-23
3.16775e-06, 3.67222e-05, 6.39624e-23
3.19339e-06, 3.58446e-05, 6.55281e-23
3.21924e-06, 3.4988e-05, 6.71324e-23
3.24531e-06, 3.41519e-05, 6.87766e-23
3.27158e-06, 3.33357e-05, 7.04603e-23
3.29806e-06, 3.25391e-05, 7.21851e-23
3.32476e-06, 3.17614e-05, 7.39525e-23
3.35168e-06, 3.10024e-05, 7.57634e-23
3.37881e-06, 3.02615e-05, 7.76181e-23
3.40617e-06, 2.95383e-05, 7.9519e-23
3.43374e-06, 2.88324e-05, 8.14656e-23
3.46154e-06, 2.81434e-05, 8.34603e-23
3.48957e-06, 2.74708e-05, 8.55042e-23
3.51782e-06, 2.68143e-05, 8.75977e-23
3.5463e-06, 2.61735e-05, 8.97425e-23
3.575e-06, 2.5548e-05, 9.19391e-23
3.60395e-06, 2.49375e-05, 9.41907e-23
3.63312e-06, 2.43415e-05, 9.64964e-23
3.66254e-06, 2.37598e-05, 9.88596e-23
3.69219e-06, 2.3192e-05, 1.0128e-22
3.72208e-06, 2.26378e-05, 1.0376e-22
3.75221e-06, 2.20968e-05, 1.063e-22
3.78259e-06, 2.15687e-05, 1.08903e-22
3.81321e-06, 2.10533e-05, 1.11569e-22
3.84408e-06, 2.05502e-05, 1.14301e-22
3.8752e-06, 2.00591e-05, 1.17099e-22
3.90657e-06, 1.95797e-05, 1.19966e-22
3.9382e-06, 1.91118e-05, 1.22904e-22
3.97008e-06, 1.86551e-05, 1.25913e-22
4.00222e-06, 1.82093e-05, 1.28996e-22
4.03462e-06, 1.77741e-05, 1.32154e-22
4.06729e-06, 1.73494e-05, 1.3539e-22
4.10021e-06, 1.69348e-05, 1.38704e-22
4.13341e-06, 1.65301e-05, 1.42101e-22
4.16687e-06, 1.6135e-05, 1.4558e-22
4.2006e-06, 1.57495e-05, 1.49144e-22
4.23461e-06, 1.53731e-05, 1.52796e-22
4.26889e-06, 1.50057e-05, 1.56537e-22
4.30345e-06, 1.46471e-05, 1.6037e-22
4.33829e-06, 1.42971e-05, 1.64296e-22
4.37341e-06, 1.39554e-05, 1.68319e-22
4.40882e-06, 1.36219e-05, 1.7244e-22
4.44451e-06, 1.32964e-05, 1.76662e-22
4.48049e-06, 1.29787e-05, 1.80987e-22
4.51676e-06, 1.26685e-05, 1.85418e-22
4.55333e-06, 1.23658e-05, 1.89959e-22
4.59019e-06, 1.20703e-05, 1.94609e-22
4.62735e-06, 1.17818e-05, 1.99374e-22
4.66481e-06, 1.15003e-05, 2.04255e-22
4.70258e-06, 1.12255e-05, 2.09257e-22
4.74065e-06, 1.09572e-05, 2.14381e-22
4.77903e-06, 1.06954e-05, 2.1963e-22
4.81772e-06, 1.04398e-05, 2.25007e-22
4.85672e-06, 1.01903e-05, 2.30516e-22
4.89604e-06, 9.94679e-06, 2.3616e-22
4.93568e-06, 9.7091e-06, 2.41943e-22
4.97563e-06, 9.47708e-06, 2.47865e-22
5.01592e-06, 9.25061e-06, 2.53936e-22
5.05652e-06, 9.02956e-06, 2.60152e-22
5.09746e-06, 8.81378e-06, 2.66522e-22
5.13873e-06, 8.60316e-06, 2.73048e-22
5.18033e-06, 8.39758e-06, 2.79733e-22
5.22227e-06, 8.19691e-06, 2.86583e-22
5.26454e-06, 8.00103e-06, 2.93598e-22
5.30716e-06, 7.80984e-06, 3.00786e-22
5.35013e-06, 7.62321e-06, 3.08152e-22
5.39344e-06, 7.44104e-06, 3.15696e-22
5.4371e-06, 7.26323e-06, 3.23425e-22
5.48112e-06, 7.08967e-06, 3.31344e-22
5.52549e-06, 6.92025e-06, 3.39456e-22
5.57023e-06, 6.75489e-06, 3.47769e-22
5.61532e-06, 6.59347e-06, 3.56283e-22
5.66078e-06, 6.43592e-06, 3.65006e-22
5.70661e-06, 6.28213e-06, 3.73944e-22
5.75281e-06, 6.13201e-06, 3.831e-22
5.79938e-06, 5.98548e-06, 3.92479e-22
5.84633e-06, 5.84245e-06, 4.02088e-22
5.89366e-06, 5.70284e-06, 4.11933e-22
5.94137e-06, 5.56657e-06, 4.22018e-22
5.98947e-06, 5.43355e-06, 4.32351e-22
6.03796e-06, 5.30372e-06, 4.42937e-22
6.08684e-06, 5.17698e-06, 4.53782e-22
6.13612e-06, 5.05328e-06, 4.64893e-22
6.1858e-06, 4.93253e-06, 4.76277e-22
6.23588e-06, 4.81466e-06, 4.87938e-22
6.28636e-06, 4.69962e-06, 4.99884e-22
6.33725e-06, 4.58732e-06, 5.12123e-22
6.38856e-06, 4.4777e-06, 5.24663e-22
6.44028e-06, 4.37071e-06, 5.37509e-22
6.49241e-06, 4.26627e-06, 5.50667e-22
6.54497e-06, 4.16433e-06, 5.6415e-22
6.59796e-06, 4.06482e-06, 5.77964e-22
6.65138e-06, 3.9677e-06, 5.92116e-22
6.70522e-06, 3.87289e-06, 6.06612e-22
6.75951e-06, 3.78035e-06, 6.21466e-22
6.81423e-06, 3.69002e-06, 6.36681e-22
6.86939e-06, 3.60185e-06, 6.52268e-22
6.92501e-06, 3.51578e-06, 6.6824e-22
6.98107e-06, 3.43178e-06, 6.84601e-22
7.03759e-06, 3.34978e-06, 7.01364e-22
7.09456e-06, 3.26974e-06, 7.18535e-22
7.152e-06, 3.19161e-06, 7.36129e-22
7.2099e-06, 3.11535e-06, 7.54153e-22
7.26826e-06, 3.04091e-06, 7.72614e-22
7.32711e-06, 2.96825e-06, 7.91534e-22
7.38642e-06, 2.89733e-06, 8.10911e-22
7.44622e-06, 2.8281e-06, 8.30767e-22
7.5065e-06, 2.76053e-06, 8.51106e-22
7.56727e-06, 2.69457e-06, 8.71945e-22
7.62854e-06, 2.63019e-06, 8.93297e-22
7.69029e-06, 2.56735e-06, 9.15165e-22
7.75255e-06, 2.506e-06, 9.37573e-22
7.81531e-06, 2.44613e-06, 9.60528e-22
7.87858e-06, 2.38768e-06, 9.84046e-22
7.94237e-06, 2.33063e-06, 1.00814e-21
8.00667e-06, 2.27495e-06, 1.03283e-21
8.07149e-06, 2.22059e-06, 1.05811e-21
8.13683e-06, 2.16754e-06, 1.08402e-21
8.2027e-06, 2.11575e-06, 1.11056e-21
8.26911e-06, 2.0652e-06, 1.13775e-21
8.33605e-06, 2.01586e-06, 1.16561e-21
8.40354e-06, 1.96769e-06, 1.19415e-21
8.47157e-06, 1.92068e-06, 1.22338e-21
8.54015e-06, 1.87479e-06, 1.25334e-21
8.60929e-06, 1.83e-06, 1.28402e-21
8.67899e-06, 1.78628e-06, 1.31546e-21
8.74925e-06, 1.7436e-06, 1.34767e-21
8.82008e-06, 1.70195e-06, 1.38067e-21
8.89149e-06, 1.66128e-06, 1.41447e-21
8.96347e-06, 1.62159e-06, 1.4491e-21
9.03604e-06, 1.58285e-06, 1.48459e-21
9.10919e-06, 1.54504e-06, 1.52093e-21
9.18293e-06, 1.50812e-06, 1.55817e-21
9.25728e-06, 1.47209e-06, 1.59633e-21
9.33222e-06, 1.43693e-06, 1.63541e-21
9.40777e-06, 1.4026e-06, 1.67545e-21
9.48393e-06, 1.36909e-06, 1.71647e-21
9.56071e-06, 1.33638e-06, 1.7585e-21
9.63811e-06, 1.30445e-06, 1.80155e-21
9.71614e-06, 1.27329e-06, 1.84566e-21
9.7948e-06, 1.24287e-06, 1.89085e-21
9.87409e-06, 1.21318e-06, 1.93715e-21
9.95403e-06, 1.1842e-06, 1.98458e-21
1.00346e-05, 1.15591e-06, 2.03316e-21
1.01159e-05, 1.1283e-06, 2.08298e-21
1.01977e-05, 1.10134e-06, 2.13392e-21
1.02803e-05, 1.07503e-06, 2.18619e-21
1.03635e-05, 1.04935e-06, 2.2397e-21
1.04474e-05, 1.02428e-06, 2.29454e-21
1.0532e-05, 9.99816e-07, 2.35073e-21
1.06173e-05, 9.75932e-07, 2.40831e-21
1.07032e-05, 9.52619e-07, 2.46724e-21
1.07899e-05, 9.29863e-07, 2.52769e-21
1.08772e-05, 9.07651e-07, 2.58954e-21
1.09653e-05, 8.8597e-07, 2.65297e-21
1.10541e-05, 8.64807e-07, 2.71795e-21
1.11435e-05, 8.44149e-07, 2.78443e-21
1.12338e-05, 8.23985e-07, 2.85267e-21
1.13247e-05, 8.04303e-07, 2.92248e-21
1.14164e-05, 7.85091e-07, 2.99404e-21
1.15088e-05, 7.66339e-07, 3.06733e-21
1.1602e-05, 7.48034e-07, 3.14246e-21
1.16959e-05, 7.30167e-07, 3.21937e-21
1.17906e-05, 7.12726e-07, 3.29821e-21
1.1886e-05, 6.95703e-07, 3.37892e-21
1.19823e-05, 6.79086e-07, 3.46171e-21
1.20793e-05, 6.62866e-07, 3.54647e-21
1.21771e-05, 6.47034e-07, 3.63331e-21
1.22757e-05, 6.3158e-07, 3.72228e-21
1.2375e-05, 6.16495e-07, 3.81334e-21
1.24752e-05, 6.01771e-07, 3.90673e-21
1.25762e-05, 5.87398e-07, 4.00238e-21
1.2678e-05, 5.73369e-07, 4.10037e-21
1.27807e-05, 5.59675e-07, 4.20082e-21
1.28841e-05, 5.46309e-07, 4.30361e-21
1.29884e-05, 5.33261e-07, 4.40897e-21
1.30936e-05, 5.20526e-07, 4.51697e-21
1.31996e-05, 5.08095e-07, 4.62757e-21
1.33064e-05, 4.95961e-07, 4.7408e-21
1.34142e-05, 4.84116e-07, 4.85696e-21
1.35228e-05, 4.72555e-07, 4.97588e-21
1.36322e-05, 4.6127e-07, 5.09763e-21
1.37426e-05, 4.50255e-07, 5.22248e-21
1.38539e-05, 4.39502e-07, 5.3504e-21
1.3966e-05, 4.29007e-07, 5.48133e-21
1.40791e-05, 4.18762e-07, 5.61558e-21
1.41931e-05, 4.08763e-07, 5.7531e-21
1.4308e-05, 3.99002e-07, 5.89395e-21
1.44238e-05, 3.89474e-07, 6.03822e-21
1.45406e-05, 3.80174e-07, 6.1861e-21
1.46583e-05, 3.71096e-07, 6.33754e-21
1.47769e-05, 3.62235e-07, 6.49262e-21
1.48966e-05, 3.53586e-07, 6.65168e-21
1.50172e-05, 3.45144e-07, 6.81454e-21
1.51388e-05, 3.36903e-07, 6.98142e-21
1.52613e-05, 3.28859e-07, 7.15228e-21
1.53849e-05, 3.21007e-07, 7.32746e-21
1.55094e-05, 3.13343e-07, 7.5068e-21
1.5635e-05, 3.05861e-07, 7.69065e-21
1.57615e-05, 2.98559e-07, 7.87884e-21
1.58891e-05, 2.91431e-07, 8.07174e-21
1.60178e-05, 2.84474e-07, 8.26948e-21
1.61475e-05, 2.77682e-07, 8.47199e-21
1.62782e-05, 2.71053e-07, 8.67938e-21
1.641e-05, 2.64582e-07, 8.89191e-21
1.65428e-05, 2.58266e-07, 9.10954e-21
1.66767e-05, 2.52101e-07, 9.33253e-21
1.68117e-05, 2.46083e-07, 9.56102e-21
1.69478e-05, 2.40208e-07, 9.79511e-21
1.70851e-05, 2.34474e-07, 1.00351e-20
1.72234e-05, 2.28878e-07, 1.02808e-20
1.73628e-05, 2.23414e-07, 1.05324e-20
1.75034e-05, 2.18082e-07, 1.07904e-20
1.76451e-05, 2.12876e-07, 1.10546e-20
1.77879e-05, 2.07795e-07, 1.13251e-20
1.79319e-05, 2.02836e-07, 1.16024e-20
1.80771e-05, 1.97995e-07, 1.18865e-20
1.82234e-05, 1.93269e-07, 1.21775e-20
1.8371e-05, 1.88657e-07, 1.24758e-20
1.85197e-05, 1.84154e-07, 1.27812e-20
1.86696e-05, 1.79759e-07, 1.3094e-20
1.88208e-05, 1.75469e-07, 1.34148e-20
1.89731e-05, 1.71282e-07, 1.37431e-20
1.91267e-05, 1.67195e-07, 1.40795e-20
1.92816e-05, 1.63205e-07, 1.44244e-20
1.94377e-05, 1.5931e-07, 1.47776e-20
1.9595e-05, 1.55509e-07, 1.51392e-20
1.97537e-05, 1.51798e-07, 1.55101e-20
1.99136e-05, 1.48176e-07, 1.58898e-20
2.00748e-05, 1.44641e-07, 1.62788e-20
2.02373e-05, 1.4119e-07, 1.66773e-20
2.04012e-05, 1.37821e-07, 1.70858e-20
2.05663e-05, 1.34533e-07, 1.7504e-20
2.07328e-05, 1.31324e-07, 1.79325e-20
2.09007e-05, 1.28191e-07, 1.83717e-20
2.10699e-05, 1.25133e-07, 1.88215e-20
2.12404e-05, 1.22148e-07, 1.92822e-20
2.14124e-05, 1.19234e-07, 1.97544e-20
2.15857e-05, 1.1639e-07, 2.02379e-20
2.17605e-05, 1.13614e-07, 2.07336e-20
2.19367e-05, 1.10904e-07, 2.12413e-20
2.21143e-05, 1.08258e-07, 2.17614e-20
2.22933e-05, 1.05676e-07, 2.22941e-20
2.24738e-05, 1.03156e-07, 2.284e-20
2.26557e-05, 1.00696e-07, 2.33991e-20
2.28391e-05, 9.82944e-08, 2.3972e-20
2.3024e-05, 9.59503e-08, 2.45589e-20
2.32104e-05, 9.36622e-08, 2.51602e-20
2.33983e-05, 9.14288e-08, 2.57762e-20
2.35877e-05, 8.92487e-08, 2.64073e-20
2.37787e-05, 8.71206e-08, 2.70539e-20
2.39712e-05, 8.50434e-08, 2.77163e-20
2.41653e-05, 8.30158e-08, 2.83951e-20
2.43609e-05, 8.10366e-08, 2.90902e-20
2.45581e-05, 7.91046e-08, 2.98023e-20
2.47569e-05, 7.72188e-08, 3.0532e-20
2.49574e-05, 7.5378e-08, 3.12798e-20
2.51594e-05, 7.35812e-08, 3.20455e-20
2.53631e-05, 7.18273e-08, 3.28301e-20
2.55684e-05, 7.01153e-08, 3.36338e-20
2.57754e-05, 6.84441e-08, 3.44573e-20
2.59841e-05, 6.68128e-08, 3.53011e-20
2.61944e-05, 6.52205e-08, 3.61652e-20
2.64065e-05, 6.36662e-08, 3.70508e-20
2.66203e-05, 6.21491e-08, 3.7958e-20
2.68358e-05, 6.06681e-08, 3.88874e-20
2.7053e-05, 5.92225e-08, 3.98392e-20
2.72721e-05, 5.78114e-08, 4.0815e-20
2.74928e-05, 5.64341e-08, 4.1814e-20
2.77154e-05, 5.50895e-08, 4.28379e-20
2.79398e-05, 5.37771e-08, 4.38868e-20
2.8166e-05, 5.24961e-08, 4.49614e-20
2.8394e-05, 5.12456e-08, 4.60621e-20
2.86239e-05, 5.00249e-08, 4.719e-20
2.88556e-05, 4.88334e-08, 4.83453e-20
2.90892e-05, 4.76704e-08, 4.95289e-20
2.93247e-05, 4.65351e-08, 5.07416e-20
2.95621e-05, 4.54269e-08, 5.19839e-20
2.98014e-05, 4.43451e-08, 5.32566e-20
3.00427e-05, 4.32892e-08, 5.45607e-20
3.02859e-05, 4.22585e-08, 5.58964e-20
3.05311e-05, 4.12524e-08, 5.72651e-20
3.07783e-05, 4.02703e-08, 5.86673e-20
3.10274e-05, 3.93116e-08, 6.01033e-20
3.12786e-05, 3.83759e-08, 6.15749e-20
3.15318e-05, 3.74624e-08, 6.30824e-20
3.17871e-05, 3.65708e-08, 6.46271e-20
3.20445e-05, 3.57004e-08, 6.62098e-20
3.23039e-05, 3.48508e-08, 6.78307e-20
3.25654e-05, 3.40215e-08, 6.94913e-20
3.2829e-05, 3.3212e-08, 7.11925e-20
3.30948e-05, 3.24218e-08, 7.29357e-20
3.33627e-05, 3.16504e-08, 7.47213e-20
3.36328e-05, 3.08975e-08, 7.65508e-20
3.39051e-05, 3.01625e-08, 7.84252e-20
3.41796e-05, 2.94451e-08, 8.03454e-20
3.44563e-05, 2.87447e-08, 8.23125e-20
3.47352e-05, 2.80611e-08, 8.43275e-20
3.50165e-05, 2.73938e-08, 8.63929e-20
3.52999e-05, 2.67424e-08, 8.85075e-20
3.55857e-05, 2.61066e-08, 9.06746e-20
3.58738e-05, 2.54859e-08, 9.28948e-20
3.61642e-05, 2.48801e-08, 9.5169e-20
3.6457e-05, 2.42887e-08, 9.74993e-20
3.67521e-05, 2.37114e-08, 9.98861e-20
3.70497e-05, 2.31478e-08, 1.02332e-19
3.73496e-05, 2.25978e-08, 1.04837e-19
3.7652e-05, 2.20608e-08, 1.07404e-19
3.79568e-05, 2.15366e-08, 1.10034e-19
3.82641e-05, 2.1025e-08, 1.12728e-19
3.85739e-05, 2.05255e-08, 1.15488e-19
3.88861e-05, 2.0038e-08, 1.18315e-19
3.9201e-05, 1.95621e-08, 1.21213e-19
3.95183e-05, 1.90975e-08, 1.2418e-19
3.98382e-05, 1.8644e-08, 1.2722e-19
4.01608e-05, 1.82014e-08, 1.30336e-19
4.04859e-05, 1.77693e-08, 1.33526e-19
4.08136e-05, 1.73475e-08, 1.36795e-19
4.11441e-05, 1.69357e-08, 1.40145e-19
4.14771e-05, 1.65338e-08, 1.43575e-19
4.18129e-05, 1.61414e-08, 1.47091e-19
4.21514e-05, 1.57584e-08, 1.50692e-19
4.24927e-05, 1.53846e-08, 1.54382e-19
4.28367e-05, 1.50196e-08, 1.58162e-19
4.31835e-05, 1.46634e-08, 1.62034e-19
4.35331e-05, 1.43156e-08, 1.66001e-19
4.38855e-05, 1.39761e-08, 1.70065e-19
4.42408e-05, 1.36448e-08, 1.74229e-19
4.4599e-05, 1.33213e-08, 1.78496e-19
4.496e-05, 1.30055e-08, 1.82865e-19
4.5324e-05, 1.26973e-08, 1.87342e-19
4.56909e-05, 1.23964e-08, 1.91929e-19
4.60608e-05, 1.21026e-08, 1.96628e-19
4.64337e-05, 1.18159e-08, 2.01442e-19
4.68096e-05, 1.1536e-08, 2.06374e-19
4.71886e-05, 1.12628e-08, 2.11427e-19
4.75706e-05, 1.09961e-08, 2.16603e-19
4.79557e-05, 1.07357e-08, 2.21906e-19
4.8344e-05, 1.04816e-08, 2.2734e-19
4.87353e-05, 1.02335e-08, 2.32905e-19
4.91299e-05, 9.99126e-09, 2.38608e-19
4.95276e-05, 9.75483e-09, 2.44449e-19
4.99286e-05, 9.52404e-09, 2.50435e-19
5.03328e-05, 9.29874e-09, 2.56566e-19
5.07403e-05, 9.07881e-09, 2.62848e-19
5.1151e-05, 8.86412e-09, 2.69282e-19
5.15651e-05, 8.65454e-09, 2.75875e-19
5.19826e-05, 8.44995e-09, 2.8263e-19
5.24034e-05, 8.25023e-09, 2.89549e-19
5.28277e-05, 8.05527e-09, 2.96639e-19
5.32553e-05, 7.86495e-09, 3.03901e-19
5.36865e-05, 7.67916e-09, 3.11342e-19
5.41211e-05, 7.49779e-09, 3.18964e-19
5.45593e-05, 7.32074e-09, 3.26775e-19
5.50009e-05, 7.14791e-09, 3.34773e-19
5.54462e-05, 6.97918e-09, 3.4297e-19
5.58951e-05, 6.81448e-09, 3.51368e-19
5.63476e-05, 6.65369e-09, 3.5997e-19
5.68038e-05, 6.49673e-09, 3.68784e-19
5.72636e-05, 6.3435e-09, 3.77811e-19
5.77272e-05, 6.19392e-09, 3.87061e-19
5.81946e-05, 6.04789e-09, 3.96539e-19
5.86657e-05, 5.90535e-09, 4.06247e-19
5.91406e-05, 5.76619e-09, 4.16192e-19
5.96194e-05, 5.63034e-09, 4.26382e-19
6.01021e-05, 5.49772e-09, 4.36822e-19
6.05886e-05, 5.36826e-09, 4.47515e-19
6.10791e-05, 5.24187e-09, 4.58471e-19
6.15736e-05, 5.11849e-09, 4.69697e-19
6.20721e-05, 4.99805e-09, 4.81197e-19
6.25746e-05, 4.88046e-09, 4.92977e-19
6.30812e-05, 4.76568e-09, 5.05047e-19
6.35919e-05, 4.65362e-09, 5.17412e-19
6.41067e-05, 4.54422e-09, 5.30079e-19
6.46257e-05, 4.43742e-09, 5.43057e-19
6.51489e-05, 4.33317e-09, 5.56353e-19
6.56763e-05, 4.23139e-09, 5.69973e-19
6.6208e-05, 4.13202e-09, 5.83928e-19
6.6744e-05, 4.03502e-09, 5.98224e-19
6.72843e-05, 3.94032e-09, 6.12869e-19
6.7829e-05, 3.84787e-09, 6.27873e-19
6.83782e-05, 3.75762e-09, 6.43247e-19
6.89317e-05, 3.66951e-09, 6.58993e-19
6.94898e-05, 3.58349e-09, 6.75129e-19
7.00524e-05, 3.49952e-09, 6.91658e-19
7.06195e-05, 3.41753e-09, 7.08591e-19
7.11912e-05, 3.3375e-09, 7.25939e-19
7.17675e-05, 3.25936e-09, 7.4371e-19
7.23485e-05, 3.18308e-09, 7.61917e-19
7.29342e-05, 3.10861e-09, 7.8057e-19
7.35247e-05, 3.0359e-09, 7.99682e-19
7.41199e-05, 2.96492e-09, 8.19259e-19
7.472e-05, 2.89563e-09, 8.39318e-19
7.53249e-05, 2.82797e-09, 8.59865e-19
7.59347e-05, 2.76192e-09, 8.80916e-19
7.65494e-05, 2.69744e-09, 9.02481e-19
7.71692e-05, 2.63449e-09, 9.24579e-19
7.77939e-05, 2.57303e-09, 9.47213e-19
7.84237e-05, 2.51302e-09, 9.70403e-19
7.90586e-05, 2.45444e-09, 9.9416e-19
7.96986e-05, 2.39725e-09, 1.0185e-18
8.03438e-05, 2.34141e-09, 1.04343e-18
8.09943e-05, 2.28689e-09, 1.06898e-18
