f, omegaSens, omegaSW
1e-06, 0.00116723, 1.46578e-38
1.0081e-06, 0.00113933, 1.50169e-38
1.01626e-06, 0.0011121, 1.53845e-38
1.02448e-06, 0.00108552, 1.57608e-38
1.03278e-06, 0.00105958, 1.6147e-38
1.04114e-06, 0.00103426, 1.65423e-38
1.04957e-06, 0.00100954, 1.69474e-38
1.05806e-06, 0.000985415, 1.7362e-38
1.06663e-06, 0.000961864, 1.77873e-38
1.07527e-06, 0.000938877, 1.82231e-38
1.08397e-06, 0.000916439, 1.8669e-38
1.09275e-06, 0.000894537, 1.91263e-38
1.10159e-06, 0.000873158, 1.95943e-38
1.11051e-06, 0.000852291, 2.00741e-38
1.1195e-06, 0.000831922, 2.05656e-38
1.12856e-06, 0.00081204, 2.10689e-38
1.1377e-06, 0.000792633, 2.1585e-38
1.14691e-06, 0.00077369, 2.21135e-38
1.1562e-06, 0.0007552, 2.26552e-38
1.16556e-06, 0.000737151, 2.32099e-38
1.17499e-06, 0.000719534, 2.37778e-38
1.1845e-06, 0.000702338, 2.43598e-38
1.19409e-06, 0.000685553, 2.49563e-38
1.20376e-06, 0.000669169, 2.55675e-38
1.21351e-06, 0.000653177, 2.61938e-38
1.22333e-06, 0.000637566, 2.68349e-38
1.23323e-06, 0.000622329, 2.74917e-38
1.24322e-06, 0.000607456, 2.81652e-38
1.25328e-06, 0.000592939, 2.88545e-38
1.26343e-06, 0.000578768, 2.95612e-38
1.27366e-06, 0.000564936, 3.02851e-38
1.28397e-06, 0.000551435, 3.10265e-38
1.29436e-06, 0.000538256, 3.17859e-38
1.30484e-06, 0.000525393, 3.25642e-38
1.31541e-06, 0.000512836, 3.3362e-38
1.32605e-06, 0.00050058, 3.41781e-38
1.33679e-06, 0.000488617, 3.50153e-38
1.34761e-06, 0.00047694, 3.58725e-38
1.35852e-06, 0.000465541, 3.67508e-38
1.36952e-06, 0.000454415, 3.76508e-38
1.38061e-06, 0.000443555, 3.85729e-38
1.39178e-06, 0.000432955, 3.95167e-38
1.40305e-06, 0.000422608, 4.04844e-38
1.41441e-06, 0.000412508, 4.14758e-38
1.42586e-06, 0.000402649, 4.24912e-38
1.4374e-06, 0.000393027, 4.35313e-38
1.44904e-06, 0.000383634, 4.45974e-38
1.46077e-06, 0.000374465, 4.56893e-38
1.4726e-06, 0.000365516, 4.68083e-38
1.48452e-06, 0.000356781, 4.79542e-38
1.49654e-06, 0.000348254, 4.91285e-38
1.50865e-06, 0.000339931, 5.03309e-38
1.52087e-06, 0.000331807, 5.15638e-38
1.53318e-06, 0.000323877, 5.28261e-38
1.54559e-06, 0.000316137, 5.41192e-38
1.5581e-06, 0.000308582, 5.5444e-38
1.57072e-06, 0.000301207, 5.68022e-38
1.58343e-06, 0.000294009, 5.81923e-38
1.59625e-06, 0.000286982, 5.96172e-38
1.60918e-06, 0.000280124, 6.10777e-38
1.6222e-06, 0.000273429, 6.25723e-38
1.63534e-06, 0.000266894, 6.41052e-38
1.64857e-06, 0.000260516, 6.56736e-38
1.66192e-06, 0.00025429, 6.7282e-38
1.67538e-06, 0.000248213, 6.89301e-38
1.68894e-06, 0.000242281, 7.06174e-38
1.70261e-06, 0.000236491, 7.2346e-38
1.7164e-06, 0.000230839, 7.41181e-38
1.73029e-06, 0.000225322, 7.59321e-38
1.7443e-06, 0.000219937, 7.77915e-38
1.75842e-06, 0.000214681, 7.9696e-38
1.77266e-06, 0.00020955, 8.16479e-38
1.78701e-06, 0.000204542, 8.36469e-38
1.80147e-06, 0.000199654, 8.56939e-38
1.81606e-06, 0.000194883, 8.77929e-38
1.83076e-06, 0.000190225, 8.99421e-38
1.84558e-06, 0.000185679, 9.21441e-38
1.86052e-06, 0.000181242, 9.44e-38
1.87558e-06, 0.00017691, 9.67109e-38
1.89077e-06, 0.000172682, 9.90797e-38
1.90608e-06, 0.000168555, 1.01506e-37
1.92151e-06, 0.000164527, 1.03991e-37
1.93706e-06, 0.000160595, 1.06536e-37
1.95274e-06, 0.000156757, 1.09145e-37
1.96855e-06, 0.000153011, 1.11817e-37
1.98449e-06, 0.000149354, 1.14555e-37
2.00056e-06, 0.000145785, 1.17361e-37
2.01675e-06, 0.000142301, 1.20233e-37
2.03308e-06, 0.0001389, 1.23178e-37
2.04954e-06, 0.00013558, 1.26194e-37
2.06613e-06, 0.00013234, 1.29283e-37
2.08286e-06, 0.000129177, 1.32449e-37
2.09972e-06, 0.00012609, 1.35692e-37
2.11672e-06, 0.000123077, 1.39014e-37
2.13385e-06, 0.000120135, 1.42417e-37
2.15113e-06, 0.000117264, 1.45905e-37
2.16854e-06, 0.000114462, 1.49476e-37
2.1861e-06, 0.000111727, 1.53137e-37
2.2038e-06, 0.000109056, 1.56886e-37
2.22164e-06, 0.00010645, 1.60727e-37
2.23962e-06, 0.000103906, 1.64661e-37
2.25776e-06, 0.000101423, 1.68695e-37
2.27603e-06, 9.89991e-05, 1.72823e-37
2.29446e-06, 9.66331e-05, 1.77056e-37
2.31303e-06, 9.43237e-05, 1.8139e-37
2.33176e-06, 9.20695e-05, 1.85832e-37
2.35064e-06, 8.98692e-05, 1.90383e-37
2.36967e-06, 8.77215e-05, 1.95044e-37
2.38885e-06, 8.56251e-05, 1.99818e-37
2.40819e-06, 8.35788e-05, 2.04711e-37
2.42769e-06, 8.15814e-05, 2.09724e-37
2.44734e-06, 7.96317e-05, 2.14858e-37
2.46715e-06, 7.77286e-05, 2.20118e-37
2.48713e-06, 7.5871e-05, 2.25509e-37
2.50726e-06, 7.40578e-05, 2.31029e-37
2.52756e-06, 7.2288e-05, 2.36686e-37
2.54802e-06, 7.05604e-05, 2.42481e-37
2.56865e-06, 6.88741e-05, 2.48418e-37
2.58944e-06, 6.72281e-05, 2.54499e-37
2.61041e-06, 6.56215e-05, 2.60732e-37
2.63154e-06, 6.40533e-05, 2.67115e-37
2.65284e-06, 6.25225e-05, 2.73654e-37
2.67432e-06, 6.10283e-05, 2.80355e-37
2.69597e-06, 5.95698e-05, 2.8722e-37
2.7178e-06, 5.81462e-05, 2.94253e-37
2.7398e-06, 5.67566e-05, 3.01457e-37
2.76198e-06, 5.54002e-05, 3.08838e-37
2.78434e-06, 5.40763e-05, 3.16399e-37
2.80688e-06, 5.27839e-05, 3.24146e-37
2.82961e-06, 5.15225e-05, 3.32084e-37
2.85251e-06, 5.02912e-05, 3.40213e-37
2.87561e-06, 4.90893e-05, 3.48545e-37
2.89889e-06, 4.79162e-05, 3.57079e-37
2.92235e-06, 4.67711e-05, 3.65818e-37
2.94601e-06, 4.56533e-05, 3.74776e-37
2.96986e-06, 4.45623e-05, 3.83952e-37
2.99391e-06, 4.34973e-05, 3.93355e-37
3.01814e-06, 4.24578e-05, 4.02983e-37
3.04258e-06, 4.14432e-05, 4.12852e-37
3.06721e-06, 4.04528e-05, 4.2296e-37
3.09204e-06, 3.9486e-05, 4.33315e-37
3.11707e-06, 3.85424e-05, 4.43924e-37
3.14231e-06, 3.76213e-05, 4.54795e-37
3.16775e-06, 3.67222e-05, 4.65931e-37
3.19339e-06, 3.58446e-05, 4.77337e-37
3.21924e-06, 3.4988e-05, 4.89023e-37
3.24531e-06, 3.41519e-05, 5.01e-37
3.27158e-06, 3.33357e-05, 5.13265e-37
3.29806e-06, 3.25391e-05, 5.25829e-37
3.32476e-06, 3.17614e-05, 5.38703e-37
3.35168e-06, 3.10024e-05, 5.51895e-37
3.37881e-06, 3.02615e-05, 5.65406e-37
3.40617e-06, 2.95383e-05, 5.79252e-37
3.43374e-06, 2.88324e-05, 5.93432e-37
3.46154e-06, 2.81434e-05, 6.07963e-37
3.48957e-06, 2.74708e-05, 6.22852e-37
3.51782e-06, 2.68143e-05, 6.38101e-37
3.5463e-06, 2.61735e-05, 6.53725e-37
3.575e-06, 2.5548e-05, 6.69726e-37
3.60395e-06, 2.49375e-05, 6.86128e-37
3.63312e-06, 2.43415e-05, 7.02923e-37
3.66254e-06, 2.37598e-05, 7.20138e-37
3.69219e-06, 2.3192e-05, 7.3777e-37
3.72208e-06, 2.26378e-05, 7.55833e-37
3.75221e-06, 2.20968e-05, 7.74337e-37
3.78259e-06, 2.15687e-05, 7.93298e-37
3.81321e-06, 2.10533e-05, 8.1272e-37
3.84408e-06, 2.05502e-05, 8.32618e-37
3.8752e-06, 2.00591e-05, 8.53004e-37
3.90657e-06, 1.95797e-05, 8.73888e-37
3.9382e-06, 1.91118e-05, 8.95287e-37
3.97008e-06, 1.86551e-05, 9.17205e-37
4.00222e-06, 1.82093e-05, 9.39662e-37
4.03462e-06, 1.77741e-05, 9.62668e-37
4.06729e-06, 1.73494e-05, 9.86244e-37
4.10021e-06, 1.69348e-05, 1.01039e-36
4.13341e-06, 1.65301e-05, 1.03513e-36
4.16687e-06, 1.6135e-05, 1.06047e-36
4.2006e-06, 1.57495e-05, 1.08643e-36
4.23461e-06, 1.53731e-05, 1.11304e-36
4.26889e-06, 1.50057e-05, 1.14029e-36
4.30345e-06, 1.46471e-05, 1.16821e-36
4.33829e-06, 1.42971e-05, 1.19681e-36
4.37341e-06, 1.39554e-05, 1.22611e-36
4.40882e-06, 1.36219e-05, 1.25613e-36
4.44451e-06, 1.32964e-05, 1.28689e-36
4.48049e-06, 1.29787e-05, 1.31839e-36
4.51676e-06, 1.26685e-05, 1.35067e-36
4.55333e-06, 1.23658e-05, 1.38375e-36
4.59019e-06, 1.20703e-05, 1.41762e-36
4.62735e-06, 1.17818e-05, 1.45233e-36
4.66481e-06, 1.15003e-05, 1.48789e-36
4.70258e-06, 1.12255e-05, 1.52432e-36
4.74065e-06, 1.09572e-05, 1.56165e-36
4.77903e-06, 1.06954e-05, 1.59988e-36
4.81772e-06, 1.04398e-05, 1.63905e-36
4.85672e-06, 1.01903e-05, 1.67918e-36
4.89604e-06, 9.94679e-06, 1.7203e-36
4.93568e-06, 9.7091e-06, 1.76242e-36
4.97563e-06, 9.47708e-06, 1.80556e-36
5.01592e-06, 9.25061e-06, 1.84978e-36
5.05652e-06, 9.02956e-06, 1.89506e-36
5.09746e-06, 8.81378e-06, 1.94147e-36
5.13873e-06, 8.60316e-06, 1.98901e-36
5.18033e-06, 8.39758e-06, 2.0377e-36
5.22227e-06, 8.19691e-06, 2.0876e-36
5.26454e-06, 8.00103e-06, 2.1387e-36
5.30716e-06, 7.80984e-06, 2.19107e-36
5.35013e-06, 7.62321e-06, 2.24472e-36
5.39344e-06, 7.44104e-06, 2.29967e-36
5.4371e-06, 7.26323e-06, 2.35598e-36
5.48112e-06, 7.08967e-06, 2.41366e-36
5.52549e-06, 6.92025e-06, 2.47276e-36
5.57023e-06, 6.75489e-06, 2.53331e-36
5.61532e-06, 6.59347e-06, 2.59533e-36
5.66078e-06, 6.43592e-06, 2.65887e-36
5.70661e-06, 6.28213e-06, 2.72398e-36
5.75281e-06, 6.13201e-06, 2.79067e-36
5.79938e-06, 5.98548e-06, 2.859e-36
5.84633e-06, 5.84245e-06, 2.929e-36
5.89366e-06, 5.70284e-06, 3.00071e-36
5.94137e-06, 5.56657e-06, 3.07417e-36
5.98947e-06, 5.43355e-06, 3.14944e-36
6.03796e-06, 5.30372e-06, 3.22656e-36
6.08684e-06, 5.17698e-06, 3.30556e-36
6.13612e-06, 5.05328e-06, 3.38649e-36
6.1858e-06, 4.93253e-06, 3.46942e-36
6.23588e-06, 4.81466e-06, 3.55437e-36
6.28636e-06, 4.69962e-06, 3.64138e-36
6.33725e-06, 4.58732e-06, 3.73054e-36
6.38856e-06, 4.4777e-06, 3.82189e-36
6.44028e-06, 4.37071e-06, 3.91546e-36
6.49241e-06, 4.26627e-06, 4.01131e-36
6.54497e-06, 4.16433e-06, 4.10953e-36
6.59796e-06, 4.06482e-06, 4.21015e-36
6.65138e-06, 3.9677e-06, 4.31324e-36
6.70522e-06, 3.87289e-06, 4.41884e-36
6.75951e-06, 3.78035e-06, 4.52704e-36
6.81423e-06, 3.69002e-06, 4.63788e-36
6.86939e-06, 3.60185e-06, 4.75142e-36
6.92501e-06, 3.51578e-06, 4.86777e-36
6.98107e-06, 3.43178e-06, 4.98695e-36
7.03759e-06, 3.34978e-06, 5.10906e-36
7.09456e-06, 3.26974e-06, 5.23414e-36
7.152e-06, 3.19161e-06, 5.3623e-36
7.2099e-06, 3.11535e-06, 5.49359e-36
7.26826e-06, 3.04091e-06, 5.62808e-36
7.32711e-06, 2.96825e-06, 5.7659e-36
7.38642e-06, 2.89733e-06, 5.90705e-36
7.44622e-06, 2.8281e-06, 6.05169e-36
7.5065e-06, 2.76053e-06, 6.19985e-36
7.56727e-06, 2.69457e-06, 6.35165e-36
7.62854e-06, 2.63019e-06, 6.50718e-36
7.69029e-06, 2.56735e-06, 6.66649e-36
7.75255e-06, 2.506e-06, 6.82971e-36
7.81531e-06, 2.44613e-06, 6.99693e-36
7.87858e-06, 2.38768e-06, 7.16824e-36
7.94237e-06, 2.33063e-06, 7.34377e-36
8.00667e-06, 2.27495e-06, 7.52358e-36
8.07149e-06, 2.22059e-06, 7.70779e-36
8.13683e-06, 2.16754e-06, 7.8965e-36
8.2027e-06, 2.11575e-06, 8.08983e-36
8.26911e-06, 2.0652e-06, 8.28791e-36
8.33605e-06, 2.01586e-06, 8.49082e-36
8.40354e-06, 1.96769e-06, 8.69872e-36
8.47157e-06, 1.92068e-06, 8.9117e-36
8.54015e-06, 1.87479e-06, 9.12988e-36
8.60929e-06, 1.83e-06, 9.35343e-36
8.67899e-06, 1.78628e-06, 9.58245e-36
8.74925e-06, 1.7436e-06, 9.81706e-36
8.82008e-06, 1.70195e-06, 1.00574e-35
8.89149e-06, 1.66128e-06, 1.03037e-35
8.96347e-06, 1.62159e-06, 1.05559e-35
9.03604e-06, 1.58285e-06, 1.08144e-35
9.10919e-06, 1.54504e-06, 1.10792e-35
9.18293e-06, 1.50812e-06, 1.13504e-35
9.25728e-06, 1.47209e-06, 1.16284e-35
9.33222e-06, 1.43693e-06, 1.19131e-35
9.40777e-06, 1.4026e-06, 1.22047e-35
9.48393e-06, 1.36909e-06, 1.25036e-35
9.56071e-06, 1.33638e-06, 1.28097e-35
9.63811e-06, 1.30445e-06, 1.31233e-35
9.71614e-06, 1.27329e-06, 1.34447e-35
9.7948e-06, 1.24287e-06, 1.37739e-35
9.87409e-06, 1.21318e-06, 1.41111e-35
9.95403e-06, 1.1842e-06, 1.44566e-35
1.00346e-05, 1.15591e-06, 1.48105e-35
1.01159e-05, 1.1283e-06, 1.51734e-35
1.01977e-05, 1.10134e-06, 1.55445e-35
1.02803e-05, 1.07503e-06, 1.59252e-35
1.03635e-05, 1.04935e-06, 1.6315e-35
1.04474e-05, 1.02428e-06, 1.67145e-35
1.0532e-05, 9.99816e-07, 1.71238e-35
1.06173e-05, 9.75932e-07, 1.75433e-35
1.07032e-05, 9.52619e-07, 1.79725e-35
1.07899e-05, 9.29863e-07, 1.84129e-35
1.08772e-05, 9.07651e-07, 1.88634e-35
1.09653e-05, 8.8597e-07, 1.93255e-35
1.10541e-05, 8.64807e-07, 1.97988e-35
1.11435e-05, 8.44149e-07, 2.02831e-35
1.12338e-05, 8.23985e-07, 2.07802e-35
1.13247e-05, 8.04303e-07, 2.12887e-35
1.14164e-05, 7.85091e-07, 2.181e-35
1.15088e-05, 7.66339e-07, 2.23439e-35
1.1602e-05, 7.48034e-07, 2.28911e-35
1.16959e-05, 7.30167e-07, 2.34515e-35
1.17906e-05, 7.12726e-07, 2.40257e-35
1.1886e-05, 6.95703e-07, 2.46136e-35
1.19823e-05, 6.79086e-07, 2.52168e-35
1.20793e-05, 6.62866e-07, 2.58341e-35
1.21771e-05, 6.47034e-07, 2.64667e-35
1.22757e-05, 6.3158e-07, 2.71149e-35
1.2375e-05, 6.16495e-07, 2.77782e-35
1.24752e-05, 6.01771e-07, 2.84585e-35
1.25762e-05, 5.87398e-07, 2.91553e-35
1.2678e-05, 5.73369e-07, 2.9869e-35
1.27807e-05, 5.59675e-07, 3.06008e-35
1.28841e-05, 5.46309e-07, 3.13495e-35
1.29884e-05, 5.33261e-07, 3.21171e-35
1.30936e-05, 5.20526e-07, 3.29038e-35
1.31996e-05, 5.08095e-07, 3.37094e-35
1.33064e-05, 4.95961e-07, 3.45343e-35
1.34142e-05, 4.84116e-07, 3.53804e-35
1.35228e-05, 4.72555e-07, 3.62467e-35
1.36322e-05, 4.6127e-07, 3.71336e-35
1.37426e-05, 4.50255e-07, 3.80431e-35
1.38539e-05, 4.39502e-07, 3.89749e-35
1.3966e-05, 4.29007e-07, 3.99287e-35
1.40791e-05, 4.18762e-07, 4.09066e-35
1.41931e-05, 4.08763e-07, 4.19084e-35
1.4308e-05, 3.99002e-07, 4.29344e-35
1.44238e-05, 3.89474e-07, 4.39853e-35
1.45406e-05, 3.80174e-07, 4.50625e-35
1.46583e-05, 3.71096e-07, 4.61657e-35
1.47769e-05, 3.62235e-07, 4.72954e-35
1.48966e-05, 3.53586e-07, 4.84541e-35
1.50172e-05, 3.45144e-07, 4.96404e-35
1.51388e-05, 3.36903e-07, 5.08561e-35
1.52613e-05, 3.28859e-07, 5.21007e-35
1.53849e-05, 3.21007e-07, 5.33768e-35
1.55094e-05, 3.13343e-07, 5.46832e-35
1.5635e-05, 3.05861e-07, 5.60225e-35
1.57615e-05, 2.98559e-07, 5.73933e-35
1.58891e-05, 2.91431e-07, 5.87986e-35
1.60178e-05, 2.84474e-07, 6.02389e-35
1.61475e-05, 2.77682e-07, 6.17141e-35
1.62782e-05, 2.71053e-07, 6.32249e-35
1.641e-05, 2.64582e-07, 6.47731e-35
1.65428e-05, 2.58266e-07, 6.63584e-35
1.66767e-05, 2.52101e-07, 6.79828e-35
1.68117e-05, 2.46083e-07, 6.96472e-35
1.69478e-05, 2.40208e-07, 7.13524e-35
1.70851e-05, 2.34474e-07, 7.31007e-35
1.72234e-05, 2.28878e-07, 7.48903e-35
1.73628e-05, 2.23414e-07, 7.67234e-35
1.75034e-05, 2.18082e-07, 7.86024e-35
1.76451e-05, 2.12876e-07, 8.05269e-35
1.77879e-05, 2.07795e-07, 8.24979e-35
1.79319e-05, 2.02836e-07, 8.45177e-35
1.80771e-05, 1.97995e-07, 8.65875e-35
1.82234e-05, 1.93269e-07, 8.87068e-35
1.8371e-05, 1.88657e-07, 9.08798e-35
1.85197e-05, 1.84154e-07, 9.31045e-35
1.86696e-05, 1.79759e-07, 9.53836e-35
1.88208e-05, 1.75469e-07, 9.77199e-35
1.89731e-05, 1.71282e-07, 1.00111e-34
1.91267e-05, 1.67195e-07, 1.02563e-34
1.92816e-05, 1.63205e-07, 1.05075e-34
1.94377e-05, 1.5931e-07, 1.07647e-34
1.9595e-05, 1.55509e-07, 1.10282e-34
1.97537e-05, 1.51798e-07, 1.12983e-34
1.99136e-05, 1.48176e-07, 1.15749e-34
2.00748e-05, 1.44641e-07, 1.18583e-34
2.02373e-05, 1.4119e-07, 1.21486e-34
2.04012e-05, 1.37821e-07, 1.24462e-34
2.05663e-05, 1.34533e-07, 1.27508e-34
2.07328e-05, 1.31324e-07, 1.3063e-34
2.09007e-05, 1.28191e-07, 1.33829e-34
2.10699e-05, 1.25133e-07, 1.37106e-34
2.12404e-05, 1.22148e-07, 1.40461e-34
2.14124e-05, 1.19234e-07, 1.43901e-34
2.15857e-05, 1.1639e-07, 1.47424e-34
2.17605e-05, 1.13614e-07, 1.51034e-34
2.19367e-05, 1.10904e-07, 1.54733e-34
2.21143e-05, 1.08258e-07, 1.58522e-34
2.22933e-05, 1.05676e-07, 1.62402e-34
2.24738e-05, 1.03156e-07, 1.66379e-34
2.26557e-05, 1.00696e-07, 1.70452e-34
2.28391e-05, 9.82944e-08, 1.74625e-34
2.3024e-05, 9.59503e-08, 1.789e-34
2.32104e-05, 9.36622e-08, 1.83281e-34
2.33983e-05, 9.14288e-08, 1.87768e-34
2.35877e-05, 8.92487e-08, 1.92365e-34
2.37787e-05, 8.71206e-08, 1.97076e-34
2.39712e-05, 8.50434e-08, 2.01901e-34
2.41653e-05, 8.30158e-08, 2.06845e-34
2.43609e-05, 8.10366e-08, 2.11909e-34
2.45581e-05, 7.91046e-08, 2.17097e-34
2.47569e-05, 7.72188e-08, 2.22412e-34
2.49574e-05, 7.5378e-08, 2.27859e-34
2.51594e-05, 7.35812e-08, 2.33437e-34
2.53631e-05, 7.18273e-08, 2.39153e-34
2.55684e-05, 7.01153e-08, 2.45008e-34
2.57754e-05, 6.84441e-08, 2.51007e-34
2.59841e-05, 6.68128e-08, 2.57153e-34
2.61944e-05, 6.52205e-08, 2.63448e-34
2.64065e-05, 6.36662e-08, 2.69899e-34
2.66203e-05, 6.21491e-08, 2.76508e-34
2.68358e-05, 6.06681e-08, 2.83278e-34
2.7053e-05, 5.92225e-08, 2.90212e-34
2.72721e-05, 5.78114e-08, 2.9732e-34
2.74928e-05, 5.64341e-08, 3.04597e-34
2.77154e-05, 5.50895e-08, 3.12056e-34
2.79398e-05, 5.37771e-08, 3.19697e-34
2.8166e-05, 5.24961e-08, 3.27525e-34
2.8394e-05, 5.12456e-08, 3.35543e-34
2.86239e-05, 5.00249e-08, 3.4376e-34
2.88556e-05, 4.88334e-08, 3.52175e-34
2.90892e-05, 4.76704e-08, 3.60798e-34
2.93247e-05, 4.65351e-08, 3.69632e-34
2.95621e-05, 4.54269e-08, 3.78682e-34
2.98014e-05, 4.43451e-08, 3.87953e-34
3.00427e-05, 4.32892e-08, 3.97453e-34
3.02859e-05, 4.22585e-08, 4.07184e-34
3.05311e-05, 4.12524e-08, 4.17154e-34
3.07783e-05, 4.02703e-08, 4.27369e-34
3.10274e-05, 3.93116e-08, 4.37829e-34
3.12786e-05, 3.83759e-08, 4.4855e-34
3.15318e-05, 3.74624e-08, 4.59531e-34
3.17871e-05, 3.65708e-08, 4.70784e-34
3.20445e-05, 3.57004e-08, 4.82313e-34
3.23039e-05, 3.48508e-08, 4.94121e-34
3.25654e-05, 3.40215e-08, 5.06219e-34
3.2829e-05, 3.3212e-08, 5.18611e-34
3.30948e-05, 3.24218e-08, 5.3131e-34
3.33627e-05, 3.16504e-08, 5.44318e-34
3.36328e-05, 3.08975e-08, 5.57645e-34
3.39051e-05, 3.01625e-08, 5.713e-34
3.41796e-05, 2.94451e-08, 5.85288e-34
3.44563e-05, 2.87447e-08, 5.99618e-34
3.47352e-05, 2.80611e-08, 6.14297e-34
3.50165e-05, 2.73938e-08, 6.29342e-34
3.52999e-05, 2.67424e-08, 6.44747e-34
3.55857e-05, 2.61066e-08, 6.60534e-34
3.58738e-05, 2.54859e-08, 6.76707e-34
3.61642e-05, 2.48801e-08, 6.93275e-34
3.6457e-05, 2.42887e-08, 7.10251e-34
3.67521e-05, 2.37114e-08, 7.27638e-34
3.70497e-05, 2.31478e-08, 7.45457e-34
3.73496e-05, 2.25978e-08, 7.63707e-34
3.7652e-05, 2.20608e-08, 7.82407e-34
3.79568e-05, 2.15366e-08, 8.01563e-34
3.82641e-05, 2.1025e-08, 8.21189e-34
3.85739e-05, 2.05255e-08, 8.41297e-34
3.88861e-05, 2.0038e-08, 8.6189e-34
3.9201e-05, 1.95621e-08, 8.82999e-34
3.95183e-05, 1.90975e-08, 9.04614e-34
3.98382e-05, 1.8644e-08, 9.26761e-34
4.01608e-05, 1.82014e-08, 9.49458e-34
4.04859e-05, 1.77693e-08, 9.72703e-34
4.08136e-05, 1.73475e-08, 9.96514e-34
4.11441e-05, 1.69357e-08, 1.02092e-33
4.14771e-05, 1.65338e-08, 1.04591e-33
4.18129e-05, 1.61414e-08, 1.07152e-33
4.21514e-05, 1.57584e-08, 1.09775e-33
4.24927e-05, 1.53846e-08, 1.12464e-33
4.28367e-05, 1.50196e-08, 1.15217e-33
4.31835e-05, 1.46634e-08, 1.18038e-33
4.35331e-05, 1.43156e-08, 1.20928e-33
4.38855e-05, 1.39761e-08, 1.23889e-33
4.42408e-05, 1.36448e-08, 1.26922e-33
4.4599e-05, 1.33213e-08, 1.3003e-33
4.496e-05, 1.30055e-08, 1.33213e-33
4.5324e-05, 1.26973e-08, 1.36475e-33
4.56909e-05, 1.23964e-08, 1.39816e-33
4.60608e-05, 1.21026e-08, 1.4324e-33
4.64337e-05, 1.18159e-08, 1.46747e-33
4.68096e-05, 1.1536e-08, 1.5034e-33
4.71886e-05, 1.12628e-08, 1.54021e-33
4.75706e-05, 1.09961e-08, 1.57792e-33
4.79557e-05, 1.07357e-08, 1.61655e-33
4.8344e-05, 1.04816e-08, 1.65614e-33
4.87353e-05, 1.02335e-08, 1.69668e-33
4.91299e-05, 9.99126e-09, 1.73823e-33
4.95276e-05, 9.75483e-09, 1.78078e-33
4.99286e-05, 9.52404e-09, 1.82439e-33
5.03328e-05, 9.29874e-09, 1.86905e-33
5.07403e-05, 9.07881e-09, 1.91482e-33
5.1151e-05, 8.86412e-09, 1.96169e-33
5.15651e-05, 8.65454e-09, 2.00972e-33
5.19826e-05, 8.44995e-09, 2.05894e-33
5.24034e-05, 8.25023e-09, 2.10934e-33
5.28277e-05, 8.05527e-09, 2.161e-33
5.32553e-05, 7.86495e-09, 2.2139e-33
5.36865e-05, 7.67916e-09, 2.26811e-33
5.41211e-05, 7.49779e-09, 2.32364e-33
5.45593e-05, 7.32074e-09, 2.38054e-33
5.50009e-05, 7.14791e-09, 2.43881e-33
5.54462e-05, 6.97918e-09, 2.49853e-33
5.58951e-05, 6.81448e-09, 2.55971e-33
5.63476e-05, 6.65369e-09, 2.62238e-33
5.68038e-05, 6.49673e-09, 2.68659e-33
5.72636e-05, 6.3435e-09, 2.75236e-33
5.77272e-05, 6.19392e-09, 2.81975e-33
5.81946e-05, 6.04789e-09, 2.8888e-33
5.86657e-05, 5.90535e-09, 2.95952e-33
5.91406e-05, 5.76619e-09, 3.03198e-33
5.96194e-05, 5.63034e-09, 3.10622e-33
6.01021e-05, 5.49772e-09, 3.18228e-33
6.05886e-05, 5.36826e-09, 3.26018e-33
6.10791e-05, 5.24187e-09, 3.34e-33
6.15736e-05, 5.11849e-09, 3.42178e-33
6.20721e-05, 4.99805e-09, 3.50557e-33
6.25746e-05, 4.88046e-09, 3.59139e-33
6.30812e-05, 4.76568e-09, 3.67933e-33
6.35919e-05, 4.65362e-09, 3.76942e-33
6.41067e-05, 4.54422e-09, 3.8617e-33
6.46257e-05, 4.43742e-09, 3.95626e-33
6.51489e-05, 4.33317e-09, 4.05313e-33
6.56763e-05, 4.23139e-09, 4.15236e-33
6.6208e-05, 4.13202e-09, 4.25403e-33
6.6744e-05, 4.03502e-09, 4.35818e-33
6.72843e-05, 3.94032e-09, 4.46488e-33
6.7829e-05, 3.84787e-09, 4.5742e-33
6.83782e-05, 3.75762e-09, 4.68621e-33
6.89317e-05, 3.66951e-09, 4.80093e-33
6.94898e-05, 3.58349e-09, 4.91849e-33
7.00524e-05, 3.49952e-09, 5.03892e-33
7.06195e-05, 3.41753e-09, 5.16229e-33
7.11912e-05, 3.3375e-09, 5.28869e-33
7.17675e-05, 3.25936e-09, 5.41817e-33
7.23485e-05, 3.18308e-09, 5.55082e-33
7.29342e-05, 3.10861e-09, 5.68673e-33
7.35247e-05, 3.0359e-09, 5.82597e-33
7.41199e-05, 2.96492e-09, 5.96861e-33
7.472e-05, 2.89563e-09, 6.11476e-33
7.53249e-05, 2.82797e-09, 6.26447e-33
7.59347e-05, 2.76192e-09, 6.41785e-33
7.65494e-05, 2.69744e-09, 6.57498e-33
7.71692e-05, 2.63449e-09, 6.73598e-33
7.77939e-05, 2.57303e-09, 6.90089e-33
7.84237e-05, 2.51302e-09, 7.06986e-33
7.90586e-05, 2.45444e-09, 7.24296e-33
7.96986e-05, 2.39725e-09, 7.42029e-33
8.03438e-05, 2.34141e-09, 7.60197e-33
8.09943e-05, 2.28689e-09, 7.78811e-33
