f, omegaSens, omegaSW
1e-06, 0.00116723, 8.22874e-25
1.0081e-06, 0.00113933, 8.43032e-25
1.01626e-06, 0.0011121, 8.63669e-25
1.02448e-06, 0.00108552, 8.84797e-25
1.03278e-06, 0.00105958, 9.06476e-25
1.04114e-06, 0.00103426, 9.28668e-25
1.04957e-06, 0.00100954, 9.51409e-25
1.05806e-06, 0.000985415, 9.74684e-25
1.06663e-06, 0.000961864, 9.98561e-25
1.07527e-06, 0.000938877, 1.02302e-24
1.08397e-06, 0.000916439, 1.04806e-24
1.09275e-06, 0.000894537, 1.07373e-24
1.10159e-06, 0.000873158, 1.1e-24
1.11051e-06, 0.000852291, 1.12694e-24
1.1195e-06, 0.000831922, 1.15453e-24
1.12856e-06, 0.00081204, 1.18279e-24
1.1377e-06, 0.000792633, 1.21176e-24
1.14691e-06, 0.00077369, 1.24143e-24
1.1562e-06, 0.0007552, 1.27184e-24
1.16556e-06, 0.000737151, 1.30298e-24
1.17499e-06, 0.000719534, 1.33486e-24
1.1845e-06, 0.000702338, 1.36753e-24
1.19409e-06, 0.000685553, 1.40102e-24
1.20376e-06, 0.000669169, 1.43533e-24
1.21351e-06, 0.000653177, 1.47049e-24
1.22333e-06, 0.000637566, 1.50648e-24
1.23323e-06, 0.000622329, 1.54335e-24
1.24322e-06, 0.000607456, 1.58116e-24
1.25328e-06, 0.000592939, 1.61986e-24
1.26343e-06, 0.000578768, 1.65954e-24
1.27366e-06, 0.000564936, 1.70017e-24
1.28397e-06, 0.000551435, 1.7418e-24
1.29436e-06, 0.000538256, 1.78442e-24
1.30484e-06, 0.000525393, 1.82812e-24
1.31541e-06, 0.000512836, 1.87291e-24
1.32605e-06, 0.00050058, 1.91872e-24
1.33679e-06, 0.000488617, 1.96572e-24
1.34761e-06, 0.00047694, 2.01384e-24
1.35852e-06, 0.000465541, 2.06315e-24
1.36952e-06, 0.000454415, 2.11367e-24
1.38061e-06, 0.000443555, 2.16544e-24
1.39178e-06, 0.000432955, 2.21843e-24
1.40305e-06, 0.000422608, 2.27275e-24
1.41441e-06, 0.000412508, 2.32841e-24
1.42586e-06, 0.000402649, 2.38541e-24
1.4374e-06, 0.000393027, 2.4438e-24
1.44904e-06, 0.000383634, 2.50365e-24
1.46077e-06, 0.000374465, 2.56495e-24
1.4726e-06, 0.000365516, 2.62777e-24
1.48452e-06, 0.000356781, 2.6921e-24
1.49654e-06, 0.000348254, 2.75802e-24
1.50865e-06, 0.000339931, 2.82552e-24
1.52087e-06, 0.000331807, 2.89474e-24
1.53318e-06, 0.000323877, 2.9656e-24
1.54559e-06, 0.000316137, 3.0382e-24
1.5581e-06, 0.000308582, 3.11257e-24
1.57072e-06, 0.000301207, 3.18881e-24
1.58343e-06, 0.000294009, 3.26685e-24
1.59625e-06, 0.000286982, 3.34685e-24
1.60918e-06, 0.000280124, 3.42884e-24
1.6222e-06, 0.000273429, 3.51274e-24
1.63534e-06, 0.000266894, 3.5988e-24
1.64857e-06, 0.000260516, 3.68685e-24
1.66192e-06, 0.00025429, 3.77714e-24
1.67538e-06, 0.000248213, 3.86966e-24
1.68894e-06, 0.000242281, 3.96438e-24
1.70261e-06, 0.000236491, 4.06143e-24
1.7164e-06, 0.000230839, 4.16091e-24
1.73029e-06, 0.000225322, 4.26275e-24
1.7443e-06, 0.000219937, 4.36713e-24
1.75842e-06, 0.000214681, 4.47405e-24
1.77266e-06, 0.00020955, 4.58363e-24
1.78701e-06, 0.000204542, 4.69585e-24
1.80147e-06, 0.000199654, 4.81076e-24
1.81606e-06, 0.000194883, 4.9286e-24
1.83076e-06, 0.000190225, 5.04925e-24
1.84558e-06, 0.000185679, 5.17287e-24
1.86052e-06, 0.000181242, 5.29951e-24
1.87558e-06, 0.00017691, 5.42925e-24
1.89077e-06, 0.000172682, 5.56223e-24
1.90608e-06, 0.000168555, 5.69844e-24
1.92151e-06, 0.000164527, 5.83796e-24
1.93706e-06, 0.000160595, 5.98084e-24
1.95274e-06, 0.000156757, 6.12726e-24
1.96855e-06, 0.000153011, 6.27729e-24
1.98449e-06, 0.000149354, 6.43102e-24
2.00056e-06, 0.000145785, 6.58852e-24
2.01675e-06, 0.000142301, 6.74977e-24
2.03308e-06, 0.0001389, 6.91506e-24
2.04954e-06, 0.00013558, 7.08438e-24
2.06613e-06, 0.00013234, 7.25781e-24
2.08286e-06, 0.000129177, 7.43555e-24
2.09972e-06, 0.00012609, 7.61758e-24
2.11672e-06, 0.000123077, 7.8041e-24
2.13385e-06, 0.000120135, 7.99511e-24
2.15113e-06, 0.000117264, 8.19092e-24
2.16854e-06, 0.000114462, 8.39141e-24
2.1861e-06, 0.000111727, 8.59692e-24
2.2038e-06, 0.000109056, 8.80743e-24
2.22164e-06, 0.00010645, 9.02306e-24
2.23962e-06, 0.000103906, 9.24391e-24
2.25776e-06, 0.000101423, 9.47035e-24
2.27603e-06, 9.89991e-05, 9.70212e-24
2.29446e-06, 9.66331e-05, 9.93972e-24
2.31303e-06, 9.43237e-05, 1.0183e-23
2.33176e-06, 9.20695e-05, 1.04324e-23
2.35064e-06, 8.98692e-05, 1.06879e-23
2.36967e-06, 8.77215e-05, 1.09496e-23
2.38885e-06, 8.56251e-05, 1.12176e-23
2.40819e-06, 8.35788e-05, 1.14922e-23
2.42769e-06, 8.15814e-05, 1.17737e-23
2.44734e-06, 7.96317e-05, 1.20619e-23
2.46715e-06, 7.77286e-05, 1.23572e-23
2.48713e-06, 7.5871e-05, 1.26598e-23
2.50726e-06, 7.40578e-05, 1.29697e-23
2.52756e-06, 7.2288e-05, 1.32873e-23
2.54802e-06, 7.05604e-05, 1.36126e-23
2.56865e-06, 6.88741e-05, 1.39459e-23
2.58944e-06, 6.72281e-05, 1.42873e-23
2.61041e-06, 6.56215e-05, 1.46372e-23
2.63154e-06, 6.40533e-05, 1.49956e-23
2.65284e-06, 6.25225e-05, 1.53626e-23
2.67432e-06, 6.10283e-05, 1.57388e-23
2.69597e-06, 5.95698e-05, 1.61242e-23
2.7178e-06, 5.81462e-05, 1.65191e-23
2.7398e-06, 5.67566e-05, 1.69235e-23
2.76198e-06, 5.54002e-05, 1.73378e-23
2.78434e-06, 5.40763e-05, 1.77623e-23
2.80688e-06, 5.27839e-05, 1.81972e-23
2.82961e-06, 5.15225e-05, 1.86428e-23
2.85251e-06, 5.02912e-05, 1.90992e-23
2.87561e-06, 4.90893e-05, 1.95669e-23
2.89889e-06, 4.79162e-05, 2.0046e-23
2.92235e-06, 4.67711e-05, 2.05366e-23
2.94601e-06, 4.56533e-05, 2.10395e-23
2.96986e-06, 4.45623e-05, 2.15546e-23
2.99391e-06, 4.34973e-05, 2.20825e-23
3.01814e-06, 4.24578e-05, 2.2623e-23
3.04258e-06, 4.14432e-05, 2.31771e-23
3.06721e-06, 4.04528e-05, 2.37445e-23
3.09204e-06, 3.9486e-05, 2.43258e-23
3.11707e-06, 3.85424e-05, 2.49214e-23
3.14231e-06, 3.76213e-05, 2.55317e-23
3.16775e-06, 3.67222e-05, 2.61568e-23
3.19339e-06, 3.58446e-05, 2.67971e-23
3.21924e-06, 3.4988e-05, 2.74532e-23
3.24531e-06, 3.41519e-05, 2.81255e-23
3.27158e-06, 3.33357e-05, 2.88141e-23
3.29806e-06, 3.25391e-05, 2.95194e-23
3.32476e-06, 3.17614e-05, 3.02422e-23
3.35168e-06, 3.10024e-05, 3.09827e-23
3.37881e-06, 3.02615e-05, 3.17412e-23
3.40617e-06, 2.95383e-05, 3.25186e-23
3.43374e-06, 2.88324e-05, 3.33146e-23
3.46154e-06, 2.81434e-05, 3.41303e-23
3.48957e-06, 2.74708e-05, 3.49662e-23
3.51782e-06, 2.68143e-05, 3.58223e-23
3.5463e-06, 2.61735e-05, 3.66994e-23
3.575e-06, 2.5548e-05, 3.75976e-23
3.60395e-06, 2.49375e-05, 3.85184e-23
3.63312e-06, 2.43415e-05, 3.94613e-23
3.66254e-06, 2.37598e-05, 4.04277e-23
3.69219e-06, 2.3192e-05, 4.14175e-23
3.72208e-06, 2.26378e-05, 4.24316e-23
3.75221e-06, 2.20968e-05, 4.34704e-23
3.78259e-06, 2.15687e-05, 4.45348e-23
3.81321e-06, 2.10533e-05, 4.56251e-23
3.84408e-06, 2.05502e-05, 4.67422e-23
3.8752e-06, 2.00591e-05, 4.78866e-23
3.90657e-06, 1.95797e-05, 4.9059e-23
3.9382e-06, 1.91118e-05, 5.02603e-23
3.97008e-06, 1.86551e-05, 5.14908e-23
4.00222e-06, 1.82093e-05, 5.27515e-23
4.03462e-06, 1.77741e-05, 5.40431e-23
4.06729e-06, 1.73494e-05, 5.53665e-23
4.10021e-06, 1.69348e-05, 5.67218e-23
4.13341e-06, 1.65301e-05, 5.81109e-23
4.16687e-06, 1.6135e-05, 5.95335e-23
4.2006e-06, 1.57495e-05, 6.0991e-23
4.23461e-06, 1.53731e-05, 6.24845e-23
4.26889e-06, 1.50057e-05, 6.40143e-23
4.30345e-06, 1.46471e-05, 6.55816e-23
4.33829e-06, 1.42971e-05, 6.71873e-23
4.37341e-06, 1.39554e-05, 6.88323e-23
4.40882e-06, 1.36219e-05, 7.05178e-23
4.44451e-06, 1.32964e-05, 7.22443e-23
4.48049e-06, 1.29787e-05, 7.4013e-23
4.51676e-06, 1.26685e-05, 7.5825e-23
4.55333e-06, 1.23658e-05, 7.76817e-23
4.59019e-06, 1.20703e-05, 7.95836e-23
4.62735e-06, 1.17818e-05, 8.15321e-23
4.66481e-06, 1.15003e-05, 8.35283e-23
4.70258e-06, 1.12255e-05, 8.55737e-23
4.74065e-06, 1.09572e-05, 8.76688e-23
4.77903e-06, 1.06954e-05, 8.98154e-23
4.81772e-06, 1.04398e-05, 9.20145e-23
4.85672e-06, 1.01903e-05, 9.42672e-23
4.89604e-06, 9.94679e-06, 9.65753e-23
4.93568e-06, 9.7091e-06, 9.89401e-23
4.97563e-06, 9.47708e-06, 1.01362e-22
5.01592e-06, 9.25061e-06, 1.03844e-22
5.05652e-06, 9.02956e-06, 1.06386e-22
5.09746e-06, 8.81378e-06, 1.08992e-22
5.13873e-06, 8.60316e-06, 1.1166e-22
5.18033e-06, 8.39758e-06, 1.14394e-22
5.22227e-06, 8.19691e-06, 1.17195e-22
5.26454e-06, 8.00103e-06, 1.20064e-22
5.30716e-06, 7.80984e-06, 1.23004e-22
5.35013e-06, 7.62321e-06, 1.26016e-22
5.39344e-06, 7.44104e-06, 1.29101e-22
5.4371e-06, 7.26323e-06, 1.32261e-22
5.48112e-06, 7.08967e-06, 1.355e-22
5.52549e-06, 6.92025e-06, 1.38817e-22
5.57023e-06, 6.75489e-06, 1.42217e-22
5.61532e-06, 6.59347e-06, 1.45698e-22
5.66078e-06, 6.43592e-06, 1.49266e-22
5.70661e-06, 6.28213e-06, 1.5292e-22
5.75281e-06, 6.13201e-06, 1.56665e-22
5.79938e-06, 5.98548e-06, 1.605e-22
5.84633e-06, 5.84245e-06, 1.6443e-22
5.89366e-06, 5.70284e-06, 1.68456e-22
5.94137e-06, 5.56657e-06, 1.7258e-22
5.98947e-06, 5.43355e-06, 1.76805e-22
6.03796e-06, 5.30372e-06, 1.81134e-22
6.08684e-06, 5.17698e-06, 1.85569e-22
6.13612e-06, 5.05328e-06, 1.90113e-22
6.1858e-06, 4.93253e-06, 1.94768e-22
6.23588e-06, 4.81466e-06, 1.99537e-22
6.28636e-06, 4.69962e-06, 2.04422e-22
6.33725e-06, 4.58732e-06, 2.09427e-22
6.38856e-06, 4.4777e-06, 2.14555e-22
6.44028e-06, 4.37071e-06, 2.19808e-22
6.49241e-06, 4.26627e-06, 2.25189e-22
6.54497e-06, 4.16433e-06, 2.30703e-22
6.59796e-06, 4.06482e-06, 2.36352e-22
6.65138e-06, 3.9677e-06, 2.42139e-22
6.70522e-06, 3.87289e-06, 2.48067e-22
6.75951e-06, 3.78035e-06, 2.54141e-22
6.81423e-06, 3.69002e-06, 2.60363e-22
6.86939e-06, 3.60185e-06, 2.66738e-22
6.92501e-06, 3.51578e-06, 2.73269e-22
6.98107e-06, 3.43178e-06, 2.7996e-22
7.03759e-06, 3.34978e-06, 2.86815e-22
7.09456e-06, 3.26974e-06, 2.93837e-22
7.152e-06, 3.19161e-06, 3.01031e-22
7.2099e-06, 3.11535e-06, 3.08402e-22
7.26826e-06, 3.04091e-06, 3.15952e-22
7.32711e-06, 2.96825e-06, 3.23689e-22
7.38642e-06, 2.89733e-06, 3.31613e-22
7.44622e-06, 2.8281e-06, 3.39732e-22
7.5065e-06, 2.76053e-06, 3.4805e-22
7.56727e-06, 2.69457e-06, 3.56571e-22
7.62854e-06, 2.63019e-06, 3.65303e-22
7.69029e-06, 2.56735e-06, 3.74246e-22
7.75255e-06, 2.506e-06, 3.83409e-22
7.81531e-06, 2.44613e-06, 3.92796e-22
7.87858e-06, 2.38768e-06, 4.02413e-22
7.94237e-06, 2.33063e-06, 4.12267e-22
8.00667e-06, 2.27495e-06, 4.22361e-22
8.07149e-06, 2.22059e-06, 4.32703e-22
8.13683e-06, 2.16754e-06, 4.43296e-22
8.2027e-06, 2.11575e-06, 4.54149e-22
8.26911e-06, 2.0652e-06, 4.65269e-22
8.33605e-06, 2.01586e-06, 4.7666e-22
8.40354e-06, 1.96769e-06, 4.88331e-22
8.47157e-06, 1.92068e-06, 5.00287e-22
8.54015e-06, 1.87479e-06, 5.12536e-22
8.60929e-06, 1.83e-06, 5.25085e-22
8.67899e-06, 1.78628e-06, 5.37942e-22
8.74925e-06, 1.7436e-06, 5.51112e-22
8.82008e-06, 1.70195e-06, 5.64605e-22
8.89149e-06, 1.66128e-06, 5.7843e-22
8.96347e-06, 1.62159e-06, 5.92592e-22
9.03604e-06, 1.58285e-06, 6.07102e-22
9.10919e-06, 1.54504e-06, 6.21965e-22
9.18293e-06, 1.50812e-06, 6.37193e-22
9.25728e-06, 1.47209e-06, 6.52795e-22
9.33222e-06, 1.43693e-06, 6.68777e-22
9.40777e-06, 1.4026e-06, 6.85152e-22
9.48393e-06, 1.36909e-06, 7.01926e-22
9.56071e-06, 1.33638e-06, 7.19112e-22
9.63811e-06, 1.30445e-06, 7.36719e-22
9.71614e-06, 1.27329e-06, 7.54757e-22
9.7948e-06, 1.24287e-06, 7.73237e-22
9.87409e-06, 1.21318e-06, 7.92168e-22
9.95403e-06, 1.1842e-06, 8.11564e-22
1.00346e-05, 1.15591e-06, 8.3143e-22
1.01159e-05, 1.1283e-06, 8.51803e-22
1.01977e-05, 1.10134e-06, 8.72634e-22
1.02803e-05, 1.07503e-06, 8.94011e-22
1.03635e-05, 1.04935e-06, 9.15892e-22
1.04474e-05, 1.02428e-06, 9.38317e-22
1.0532e-05, 9.99816e-07, 9.61297e-22
1.06173e-05, 9.75932e-07, 9.84843e-22
1.07032e-05, 9.52619e-07, 1.00894e-21
1.07899e-05, 9.29863e-07, 1.03366e-21
1.08772e-05, 9.07651e-07, 1.05895e-21
1.09653e-05, 8.8597e-07, 1.08489e-21
1.10541e-05, 8.64807e-07, 1.11146e-21
1.11435e-05, 8.44149e-07, 1.13865e-21
1.12338e-05, 8.23985e-07, 1.16655e-21
1.13247e-05, 8.04303e-07, 1.1951e-21
1.14164e-05, 7.85091e-07, 1.22437e-21
1.15088e-05, 7.66339e-07, 1.25433e-21
1.1602e-05, 7.48034e-07, 1.28505e-21
1.16959e-05, 7.30167e-07, 1.31651e-21
1.17906e-05, 7.12726e-07, 1.34875e-21
1.1886e-05, 6.95703e-07, 1.38175e-21
1.19823e-05, 6.79086e-07, 1.41561e-21
1.20793e-05, 6.62866e-07, 1.45027e-21
1.21771e-05, 6.47034e-07, 1.48578e-21
1.22757e-05, 6.3158e-07, 1.52216e-21
1.2375e-05, 6.16495e-07, 1.5594e-21
1.24752e-05, 6.01771e-07, 1.59759e-21
1.25762e-05, 5.87398e-07, 1.6367e-21
1.2678e-05, 5.73369e-07, 1.67677e-21
1.27807e-05, 5.59675e-07, 1.71785e-21
1.28841e-05, 5.46309e-07, 1.75988e-21
1.29884e-05, 5.33261e-07, 1.80297e-21
1.30936e-05, 5.20526e-07, 1.84713e-21
1.31996e-05, 5.08095e-07, 1.89235e-21
1.33064e-05, 4.95961e-07, 1.93866e-21
1.34142e-05, 4.84116e-07, 1.98616e-21
1.35228e-05, 4.72555e-07, 2.03479e-21
1.36322e-05, 4.6127e-07, 2.08457e-21
1.37426e-05, 4.50255e-07, 2.13563e-21
1.38539e-05, 4.39502e-07, 2.18794e-21
1.3966e-05, 4.29007e-07, 2.24148e-21
1.40791e-05, 4.18762e-07, 2.29638e-21
1.41931e-05, 4.08763e-07, 2.35261e-21
1.4308e-05, 3.99002e-07, 2.41021e-21
1.44238e-05, 3.89474e-07, 2.4692e-21
1.45406e-05, 3.80174e-07, 2.52967e-21
1.46583e-05, 3.71096e-07, 2.5916e-21
1.47769e-05, 3.62235e-07, 2.65501e-21
1.48966e-05, 3.53586e-07, 2.72006e-21
1.50172e-05, 3.45144e-07, 2.78665e-21
1.51388e-05, 3.36903e-07, 2.8549e-21
1.52613e-05, 3.28859e-07, 2.92476e-21
1.53849e-05, 3.21007e-07, 2.9964e-21
1.55094e-05, 3.13343e-07, 3.06973e-21
1.5635e-05, 3.05861e-07, 3.14491e-21
1.57615e-05, 2.98559e-07, 3.22186e-21
1.58891e-05, 2.91431e-07, 3.30075e-21
1.60178e-05, 2.84474e-07, 3.3816e-21
1.61475e-05, 2.77682e-07, 3.46441e-21
1.62782e-05, 2.71053e-07, 3.54922e-21
1.641e-05, 2.64582e-07, 3.63612e-21
1.65428e-05, 2.58266e-07, 3.72512e-21
1.66767e-05, 2.52101e-07, 3.8163e-21
1.68117e-05, 2.46083e-07, 3.90973e-21
1.69478e-05, 2.40208e-07, 4.00545e-21
1.70851e-05, 2.34474e-07, 4.10359e-21
1.72234e-05, 2.28878e-07, 4.20405e-21
1.73628e-05, 2.23414e-07, 4.30695e-21
1.75034e-05, 2.18082e-07, 4.41243e-21
1.76451e-05, 2.12876e-07, 4.52046e-21
1.77879e-05, 2.07795e-07, 4.63109e-21
1.79319e-05, 2.02836e-07, 4.74447e-21
1.80771e-05, 1.97995e-07, 4.86066e-21
1.82234e-05, 1.93269e-07, 4.97962e-21
1.8371e-05, 1.88657e-07, 5.1016e-21
1.85197e-05, 1.84154e-07, 5.22648e-21
1.86696e-05, 1.79759e-07, 5.35442e-21
1.88208e-05, 1.75469e-07, 5.48556e-21
1.89731e-05, 1.71282e-07, 5.6198e-21
1.91267e-05, 1.67195e-07, 5.75739e-21
1.92816e-05, 1.63205e-07, 5.8984e-21
1.94377e-05, 1.5931e-07, 6.04282e-21
1.9595e-05, 1.55509e-07, 6.19071e-21
1.97537e-05, 1.51798e-07, 6.34234e-21
1.99136e-05, 1.48176e-07, 6.4976e-21
2.00748e-05, 1.44641e-07, 6.65667e-21
2.02373e-05, 1.4119e-07, 6.81962e-21
2.04012e-05, 1.37821e-07, 6.98665e-21
2.05663e-05, 1.34533e-07, 7.15764e-21
2.07328e-05, 1.31324e-07, 7.33289e-21
2.09007e-05, 1.28191e-07, 7.51247e-21
2.10699e-05, 1.25133e-07, 7.6964e-21
2.12404e-05, 1.22148e-07, 7.88474e-21
2.14124e-05, 1.19234e-07, 8.07783e-21
2.15857e-05, 1.1639e-07, 8.27555e-21
2.17605e-05, 1.13614e-07, 8.47821e-21
2.19367e-05, 1.10904e-07, 8.68583e-21
2.21143e-05, 1.08258e-07, 8.89849e-21
2.22933e-05, 1.05676e-07, 9.11631e-21
2.24738e-05, 1.03156e-07, 9.33953e-21
2.26557e-05, 1.00696e-07, 9.56813e-21
2.28391e-05, 9.82944e-08, 9.80237e-21
2.3024e-05, 9.59503e-08, 1.00424e-20
2.32104e-05, 9.36622e-08, 1.02882e-20
2.33983e-05, 9.14288e-08, 1.05401e-20
2.35877e-05, 8.92487e-08, 1.07981e-20
2.37787e-05, 8.71206e-08, 1.10625e-20
2.39712e-05, 8.50434e-08, 1.13334e-20
2.41653e-05, 8.30158e-08, 1.16109e-20
2.43609e-05, 8.10366e-08, 1.18951e-20
2.45581e-05, 7.91046e-08, 1.21863e-20
2.47569e-05, 7.72188e-08, 1.24846e-20
2.49574e-05, 7.5378e-08, 1.27904e-20
2.51594e-05, 7.35812e-08, 1.31035e-20
2.53631e-05, 7.18273e-08, 1.34243e-20
2.55684e-05, 7.01153e-08, 1.37529e-20
2.57754e-05, 6.84441e-08, 1.40896e-20
2.59841e-05, 6.68128e-08, 1.44346e-20
2.61944e-05, 6.52205e-08, 1.47879e-20
2.64065e-05, 6.36662e-08, 1.515e-20
2.66203e-05, 6.21491e-08, 1.5521e-20
2.68358e-05, 6.06681e-08, 1.59009e-20
2.7053e-05, 5.92225e-08, 1.62901e-20
2.72721e-05, 5.78114e-08, 1.66891e-20
2.74928e-05, 5.64341e-08, 1.70975e-20
2.77154e-05, 5.50895e-08, 1.75162e-20
2.79398e-05, 5.37771e-08, 1.79451e-20
2.8166e-05, 5.24961e-08, 1.83844e-20
2.8394e-05, 5.12456e-08, 1.88344e-20
2.86239e-05, 5.00249e-08, 1.92956e-20
2.88556e-05, 4.88334e-08, 1.97679e-20
2.90892e-05, 4.76704e-08, 2.02519e-20
2.93247e-05, 4.65351e-08, 2.07477e-20
2.95621e-05, 4.54269e-08, 2.12556e-20
2.98014e-05, 4.43451e-08, 2.17759e-20
3.00427e-05, 4.32892e-08, 2.23091e-20
3.02859e-05, 4.22585e-08, 2.28553e-20
3.05311e-05, 4.12524e-08, 2.34148e-20
3.07783e-05, 4.02703e-08, 2.39881e-20
3.10274e-05, 3.93116e-08, 2.45752e-20
3.12786e-05, 3.83759e-08, 2.51769e-20
3.15318e-05, 3.74624e-08, 2.57932e-20
3.17871e-05, 3.65708e-08, 2.64247e-20
3.20445e-05, 3.57004e-08, 2.70718e-20
3.23039e-05, 3.48508e-08, 2.77345e-20
3.25654e-05, 3.40215e-08, 2.84134e-20
3.2829e-05, 3.3212e-08, 2.91089e-20
3.30948e-05, 3.24218e-08, 2.98216e-20
3.33627e-05, 3.16504e-08, 3.05516e-20
3.36328e-05, 3.08975e-08, 3.12995e-20
3.39051e-05, 3.01625e-08, 3.20658e-20
3.41796e-05, 2.94451e-08, 3.28509e-20
3.44563e-05, 2.87447e-08, 3.36551e-20
3.47352e-05, 2.80611e-08, 3.44788e-20
3.50165e-05, 2.73938e-08, 3.53232e-20
3.52999e-05, 2.67424e-08, 3.61877e-20
3.55857e-05, 2.61066e-08, 3.70736e-20
3.58738e-05, 2.54859e-08, 3.79812e-20
3.61642e-05, 2.48801e-08, 3.8911e-20
3.6457e-05, 2.42887e-08, 3.98636e-20
3.67521e-05, 2.37114e-08, 4.08393e-20
3.70497e-05, 2.31478e-08, 4.18393e-20
3.73496e-05, 2.25978e-08, 4.28634e-20
3.7652e-05, 2.20608e-08, 4.39128e-20
3.79568e-05, 2.15366e-08, 4.49878e-20
3.82641e-05, 2.1025e-08, 4.60891e-20
3.85739e-05, 2.05255e-08, 4.72175e-20
3.88861e-05, 2.0038e-08, 4.8373e-20
3.9201e-05, 1.95621e-08, 4.95575e-20
3.95183e-05, 1.90975e-08, 5.07705e-20
3.98382e-05, 1.8644e-08, 5.20132e-20
4.01608e-05, 1.82014e-08, 5.32868e-20
4.04859e-05, 1.77693e-08, 5.45911e-20
4.08136e-05, 1.73475e-08, 5.59272e-20
4.11441e-05, 1.69357e-08, 5.72967e-20
4.14771e-05, 1.65338e-08, 5.86989e-20
4.18129e-05, 1.61414e-08, 6.01358e-20
4.21514e-05, 1.57584e-08, 6.16079e-20
4.24927e-05, 1.53846e-08, 6.31163e-20
4.28367e-05, 1.50196e-08, 6.46612e-20
4.31835e-05, 1.46634e-08, 6.62441e-20
4.35331e-05, 1.43156e-08, 6.78657e-20
4.38855e-05, 1.39761e-08, 6.95268e-20
4.42408e-05, 1.36448e-08, 7.12288e-20
4.4599e-05, 1.33213e-08, 7.29726e-20
4.496e-05, 1.30055e-08, 7.47586e-20
4.5324e-05, 1.26973e-08, 7.65886e-20
4.56909e-05, 1.23964e-08, 7.84633e-20
4.60608e-05, 1.21026e-08, 8.03839e-20
4.64337e-05, 1.18159e-08, 8.23516e-20
4.68096e-05, 1.1536e-08, 8.43673e-20
4.71886e-05, 1.12628e-08, 8.64327e-20
4.75706e-05, 1.09961e-08, 8.85482e-20
4.79557e-05, 1.07357e-08, 9.07156e-20
4.8344e-05, 1.04816e-08, 9.29365e-20
4.87353e-05, 1.02335e-08, 9.52109e-20
4.91299e-05, 9.99126e-09, 9.75417e-20
4.95276e-05, 9.75483e-09, 9.9929e-20
4.99286e-05, 9.52404e-09, 1.02375e-19
5.03328e-05, 9.29874e-09, 1.04881e-19
5.07403e-05, 9.07881e-09, 1.07448e-19
5.1151e-05, 8.86412e-09, 1.10078e-19
5.15651e-05, 8.65454e-09, 1.12772e-19
5.19826e-05, 8.44995e-09, 1.15533e-19
5.24034e-05, 8.25023e-09, 1.1836e-19
5.28277e-05, 8.05527e-09, 1.21258e-19
5.32553e-05, 7.86495e-09, 1.24225e-19
5.36865e-05, 7.67916e-09, 1.27266e-19
5.41211e-05, 7.49779e-09, 1.30381e-19
5.45593e-05, 7.32074e-09, 1.33573e-19
5.50009e-05, 7.14791e-09, 1.36841e-19
5.54462e-05, 6.97918e-09, 1.40191e-19
5.58951e-05, 6.81448e-09, 1.43622e-19
5.63476e-05, 6.65369e-09, 1.47137e-19
5.68038e-05, 6.49673e-09, 1.50739e-19
5.72636e-05, 6.3435e-09, 1.54427e-19
5.77272e-05, 6.19392e-09, 1.58207e-19
5.81946e-05, 6.04789e-09, 1.6208e-19
5.86657e-05, 5.90535e-09, 1.66046e-19
5.91406e-05, 5.76619e-09, 1.7011e-19
5.96194e-05, 5.63034e-09, 1.74273e-19
6.01021e-05, 5.49772e-09, 1.78539e-19
6.05886e-05, 5.36826e-09, 1.82908e-19
6.10791e-05, 5.24187e-09, 1.87384e-19
6.15736e-05, 5.11849e-09, 1.9197e-19
6.20721e-05, 4.99805e-09, 1.96668e-19
6.25746e-05, 4.88046e-09, 2.01481e-19
6.30812e-05, 4.76568e-09, 2.06412e-19
6.35919e-05, 4.65362e-09, 2.11464e-19
6.41067e-05, 4.54422e-09, 2.16639e-19
6.46257e-05, 4.43742e-09, 2.21941e-19
6.51489e-05, 4.33317e-09, 2.27372e-19
6.56763e-05, 4.23139e-09, 2.32936e-19
6.6208e-05, 4.13202e-09, 2.38637e-19
6.6744e-05, 4.03502e-09, 2.44476e-19
6.72843e-05, 3.94032e-09, 2.50459e-19
6.7829e-05, 3.84787e-09, 2.56588e-19
6.83782e-05, 3.75762e-09, 2.62867e-19
6.89317e-05, 3.66951e-09, 2.69299e-19
6.94898e-05, 3.58349e-09, 2.7589e-19
7.00524e-05, 3.49952e-09, 2.82641e-19
7.06195e-05, 3.41753e-09, 2.89557e-19
7.11912e-05, 3.3375e-09, 2.96643e-19
7.17675e-05, 3.25936e-09, 3.03901e-19
7.23485e-05, 3.18308e-09, 3.11337e-19
7.29342e-05, 3.10861e-09, 3.18955e-19
7.35247e-05, 3.0359e-09, 3.2676e-19
7.41199e-05, 2.96492e-09, 3.34755e-19
7.472e-05, 2.89563e-09, 3.42947e-19
7.53249e-05, 2.82797e-09, 3.51338e-19
7.59347e-05, 2.76192e-09, 3.59934e-19
7.65494e-05, 2.69744e-09, 3.6874e-19
7.71692e-05, 2.63449e-09, 3.77764e-19
7.77939e-05, 2.57303e-09, 3.87006e-19
7.84237e-05, 2.51302e-09, 3.96475e-19
7.90586e-05, 2.45444e-09, 4.06175e-19
7.96986e-05, 2.39725e-09, 4.16112e-19
8.03438e-05, 2.34141e-09, 4.26293e-19
8.09943e-05, 2.28689e-09, 4.36723e-19
