f, omegaSens, omegaSW
1e-06, 0.00116723, 5.52929e-47
1.0081e-06, 0.00113933, 5.66474e-47
1.01626e-06, 0.0011121, 5.80342e-47
1.02448e-06, 0.00108552, 5.94538e-47
1.03278e-06, 0.00105958, 6.09106e-47
1.04114e-06, 0.00103426, 6.24017e-47
1.04957e-06, 0.00100954, 6.39298e-47
1.05806e-06, 0.000985415, 6.54938e-47
1.06663e-06, 0.000961864, 6.70982e-47
1.07527e-06, 0.000938877, 6.87419e-47
1.08397e-06, 0.000916439, 7.0424e-47
1.09275e-06, 0.000894537, 7.21492e-47
1.10159e-06, 0.000873158, 7.39144e-47
1.11051e-06, 0.000852291, 7.57245e-47
1.1195e-06, 0.000831922, 7.75785e-47
1.12856e-06, 0.00081204, 7.94773e-47
1.1377e-06, 0.000792633, 8.1424e-47
1.14691e-06, 0.00077369, 8.34175e-47
1.1562e-06, 0.0007552, 8.5461e-47
1.16556e-06, 0.000737151, 8.75534e-47
1.17499e-06, 0.000719534, 8.96957e-47
1.1845e-06, 0.000702338, 9.18913e-47
1.19409e-06, 0.000685553, 9.41413e-47
1.20376e-06, 0.000669169, 9.6447e-47
1.21351e-06, 0.000653177, 9.88096e-47
1.22333e-06, 0.000637566, 1.01228e-46
1.23323e-06, 0.000622329, 1.03705e-46
1.24322e-06, 0.000607456, 1.06246e-46
1.25328e-06, 0.000592939, 1.08846e-46
1.26343e-06, 0.000578768, 1.11512e-46
1.27366e-06, 0.000564936, 1.14243e-46
1.28397e-06, 0.000551435, 1.1704e-46
1.29436e-06, 0.000538256, 1.19904e-46
1.30484e-06, 0.000525393, 1.2284e-46
1.31541e-06, 0.000512836, 1.2585e-46
1.32605e-06, 0.00050058, 1.28928e-46
1.33679e-06, 0.000488617, 1.32087e-46
1.34761e-06, 0.00047694, 1.3532e-46
1.35852e-06, 0.000465541, 1.38633e-46
1.36952e-06, 0.000454415, 1.42028e-46
1.38061e-06, 0.000443555, 1.45506e-46
1.39178e-06, 0.000432955, 1.49067e-46
1.40305e-06, 0.000422608, 1.52717e-46
1.41441e-06, 0.000412508, 1.56457e-46
1.42586e-06, 0.000402649, 1.60288e-46
1.4374e-06, 0.000393027, 1.64211e-46
1.44904e-06, 0.000383634, 1.68233e-46
1.46077e-06, 0.000374465, 1.72351e-46
1.4726e-06, 0.000365516, 1.76573e-46
1.48452e-06, 0.000356781, 1.80895e-46
1.49654e-06, 0.000348254, 1.85325e-46
1.50865e-06, 0.000339931, 1.89861e-46
1.52087e-06, 0.000331807, 1.94512e-46
1.53318e-06, 0.000323877, 1.99273e-46
1.54559e-06, 0.000316137, 2.04151e-46
1.5581e-06, 0.000308582, 2.09149e-46
1.57072e-06, 0.000301207, 2.14272e-46
1.58343e-06, 0.000294009, 2.19516e-46
1.59625e-06, 0.000286982, 2.24891e-46
1.60918e-06, 0.000280124, 2.304e-46
1.6222e-06, 0.000273429, 2.36038e-46
1.63534e-06, 0.000266894, 2.41821e-46
1.64857e-06, 0.000260516, 2.47737e-46
1.66192e-06, 0.00025429, 2.53805e-46
1.67538e-06, 0.000248213, 2.60021e-46
1.68894e-06, 0.000242281, 2.66386e-46
1.70261e-06, 0.000236491, 2.72907e-46
1.7164e-06, 0.000230839, 2.79592e-46
1.73029e-06, 0.000225322, 2.86435e-46
1.7443e-06, 0.000219937, 2.93449e-46
1.75842e-06, 0.000214681, 3.00633e-46
1.77266e-06, 0.00020955, 3.07996e-46
1.78701e-06, 0.000204542, 3.15537e-46
1.80147e-06, 0.000199654, 3.23259e-46
1.81606e-06, 0.000194883, 3.31177e-46
1.83076e-06, 0.000190225, 3.39284e-46
1.84558e-06, 0.000185679, 3.4759e-46
1.86052e-06, 0.000181242, 3.561e-46
1.87558e-06, 0.00017691, 3.64818e-46
1.89077e-06, 0.000172682, 3.73754e-46
1.90608e-06, 0.000168555, 3.82906e-46
1.92151e-06, 0.000164527, 3.92281e-46
1.93706e-06, 0.000160595, 4.01882e-46
1.95274e-06, 0.000156757, 4.1172e-46
1.96855e-06, 0.000153011, 4.21802e-46
1.98449e-06, 0.000149354, 4.32132e-46
2.00056e-06, 0.000145785, 4.42715e-46
2.01675e-06, 0.000142301, 4.5355e-46
2.03308e-06, 0.0001389, 4.64657e-46
2.04954e-06, 0.00013558, 4.76034e-46
2.06613e-06, 0.00013234, 4.87688e-46
2.08286e-06, 0.000129177, 4.99631e-46
2.09972e-06, 0.00012609, 5.11863e-46
2.11672e-06, 0.000123077, 5.24396e-46
2.13385e-06, 0.000120135, 5.37231e-46
2.15113e-06, 0.000117264, 5.50388e-46
2.16854e-06, 0.000114462, 5.6386e-46
2.1861e-06, 0.000111727, 5.77669e-46
2.2038e-06, 0.000109056, 5.91815e-46
2.22164e-06, 0.00010645, 6.06304e-46
2.23962e-06, 0.000103906, 6.21144e-46
2.25776e-06, 0.000101423, 6.36359e-46
2.27603e-06, 9.89991e-05, 6.51933e-46
2.29446e-06, 9.66331e-05, 6.67899e-46
2.31303e-06, 9.43237e-05, 6.84247e-46
2.33176e-06, 9.20695e-05, 7.01004e-46
2.35064e-06, 8.98692e-05, 7.18171e-46
2.36967e-06, 8.77215e-05, 7.35754e-46
2.38885e-06, 8.56251e-05, 7.53765e-46
2.40819e-06, 8.35788e-05, 7.72221e-46
2.42769e-06, 8.15814e-05, 7.91132e-46
2.44734e-06, 7.96317e-05, 8.10498e-46
2.46715e-06, 7.77286e-05, 8.3034e-46
2.48713e-06, 7.5871e-05, 8.50677e-46
2.50726e-06, 7.40578e-05, 8.715e-46
2.52756e-06, 7.2288e-05, 8.9284e-46
2.54802e-06, 7.05604e-05, 9.14698e-46
2.56865e-06, 6.88741e-05, 9.37096e-46
2.58944e-06, 6.72281e-05, 9.60034e-46
2.61041e-06, 6.56215e-05, 9.83548e-46
2.63154e-06, 6.40533e-05, 1.00763e-45
2.65284e-06, 6.25225e-05, 1.03229e-45
2.67432e-06, 6.10283e-05, 1.05757e-45
2.69597e-06, 5.95698e-05, 1.08346e-45
2.7178e-06, 5.81462e-05, 1.11e-45
2.7398e-06, 5.67566e-05, 1.13717e-45
2.76198e-06, 5.54002e-05, 1.16501e-45
2.78434e-06, 5.40763e-05, 1.19354e-45
2.80688e-06, 5.27839e-05, 1.22276e-45
2.82961e-06, 5.15225e-05, 1.25271e-45
2.85251e-06, 5.02912e-05, 1.28337e-45
2.87561e-06, 4.90893e-05, 1.3148e-45
2.89889e-06, 4.79162e-05, 1.34699e-45
2.92235e-06, 4.67711e-05, 1.37996e-45
2.94601e-06, 4.56533e-05, 1.41375e-45
2.96986e-06, 4.45623e-05, 1.44836e-45
2.99391e-06, 4.34973e-05, 1.48383e-45
3.01814e-06, 4.24578e-05, 1.52015e-45
3.04258e-06, 4.14432e-05, 1.55738e-45
3.06721e-06, 4.04528e-05, 1.59551e-45
3.09204e-06, 3.9486e-05, 1.63457e-45
3.11707e-06, 3.85424e-05, 1.67459e-45
3.14231e-06, 3.76213e-05, 1.7156e-45
3.16775e-06, 3.67222e-05, 1.75761e-45
3.19339e-06, 3.58446e-05, 1.80063e-45
3.21924e-06, 3.4988e-05, 1.84471e-45
3.24531e-06, 3.41519e-05, 1.8899e-45
3.27158e-06, 3.33357e-05, 1.93616e-45
3.29806e-06, 3.25391e-05, 1.98356e-45
3.32476e-06, 3.17614e-05, 2.03212e-45
3.35168e-06, 3.10024e-05, 2.08189e-45
3.37881e-06, 3.02615e-05, 2.13285e-45
3.40617e-06, 2.95383e-05, 2.18508e-45
3.43374e-06, 2.88324e-05, 2.23857e-45
3.46154e-06, 2.81434e-05, 2.29339e-45
3.48957e-06, 2.74708e-05, 2.34955e-45
3.51782e-06, 2.68143e-05, 2.40708e-45
3.5463e-06, 2.61735e-05, 2.46601e-45
3.575e-06, 2.5548e-05, 2.52637e-45
3.60395e-06, 2.49375e-05, 2.58825e-45
3.63312e-06, 2.43415e-05, 2.6516e-45
3.66254e-06, 2.37598e-05, 2.71654e-45
3.69219e-06, 2.3192e-05, 2.78305e-45
3.72208e-06, 2.26378e-05, 2.85119e-45
3.75221e-06, 2.20968e-05, 2.92099e-45
3.78259e-06, 2.15687e-05, 2.99252e-45
3.81321e-06, 2.10533e-05, 3.06578e-45
3.84408e-06, 2.05502e-05, 3.14084e-45
3.8752e-06, 2.00591e-05, 3.21774e-45
3.90657e-06, 1.95797e-05, 3.29652e-45
3.9382e-06, 1.91118e-05, 3.37724e-45
3.97008e-06, 1.86551e-05, 3.45993e-45
4.00222e-06, 1.82093e-05, 3.54464e-45
4.03462e-06, 1.77741e-05, 3.63143e-45
4.06729e-06, 1.73494e-05, 3.72036e-45
4.10021e-06, 1.69348e-05, 3.81143e-45
4.13341e-06, 1.65301e-05, 3.90476e-45
4.16687e-06, 1.6135e-05, 4.00036e-45
4.2006e-06, 1.57495e-05, 4.09829e-45
4.23461e-06, 1.53731e-05, 4.19865e-45
4.26889e-06, 1.50057e-05, 4.30144e-45
4.30345e-06, 1.46471e-05, 4.40676e-45
4.33829e-06, 1.42971e-05, 4.51466e-45
4.37341e-06, 1.39554e-05, 4.62519e-45
4.40882e-06, 1.36219e-05, 4.73845e-45
4.44451e-06, 1.32964e-05, 4.85446e-45
4.48049e-06, 1.29787e-05, 4.97331e-45
4.51676e-06, 1.26685e-05, 5.09507e-45
4.55333e-06, 1.23658e-05, 5.21983e-45
4.59019e-06, 1.20703e-05, 5.34763e-45
4.62735e-06, 1.17818e-05, 5.47856e-45
4.66481e-06, 1.15003e-05, 5.61269e-45
4.70258e-06, 1.12255e-05, 5.75013e-45
4.74065e-06, 1.09572e-05, 5.89092e-45
4.77903e-06, 1.06954e-05, 6.03516e-45
4.81772e-06, 1.04398e-05, 6.18292e-45
4.85672e-06, 1.01903e-05, 6.3343e-45
4.89604e-06, 9.94679e-06, 6.48939e-45
4.93568e-06, 9.7091e-06, 6.64829e-45
4.97563e-06, 9.47708e-06, 6.81104e-45
5.01592e-06, 9.25061e-06, 6.97784e-45
5.05652e-06, 9.02956e-06, 7.14866e-45
5.09746e-06, 8.81378e-06, 7.3237e-45
5.13873e-06, 8.60316e-06, 7.50303e-45
5.18033e-06, 8.39758e-06, 7.68673e-45
5.22227e-06, 8.19691e-06, 7.87494e-45
5.26454e-06, 8.00103e-06, 8.06771e-45
5.30716e-06, 7.80984e-06, 8.26525e-45
5.35013e-06, 7.62321e-06, 8.46764e-45
5.39344e-06, 7.44104e-06, 8.67495e-45
5.4371e-06, 7.26323e-06, 8.88733e-45
5.48112e-06, 7.08967e-06, 9.10494e-45
5.52549e-06, 6.92025e-06, 9.32785e-45
5.57023e-06, 6.75489e-06, 9.55627e-45
5.61532e-06, 6.59347e-06, 9.79023e-45
5.66078e-06, 6.43592e-06, 1.00299e-44
5.70661e-06, 6.28213e-06, 1.02755e-44
5.75281e-06, 6.13201e-06, 1.05271e-44
5.79938e-06, 5.98548e-06, 1.07848e-44
5.84633e-06, 5.84245e-06, 1.10489e-44
5.89366e-06, 5.70284e-06, 1.13194e-44
5.94137e-06, 5.56657e-06, 1.15966e-44
5.98947e-06, 5.43355e-06, 1.18805e-44
6.03796e-06, 5.30372e-06, 1.21714e-44
6.08684e-06, 5.17698e-06, 1.24694e-44
6.13612e-06, 5.05328e-06, 1.27747e-44
6.1858e-06, 4.93253e-06, 1.30875e-44
6.23588e-06, 4.81466e-06, 1.3408e-44
6.28636e-06, 4.69962e-06, 1.37362e-44
6.33725e-06, 4.58732e-06, 1.40725e-44
6.38856e-06, 4.4777e-06, 1.44171e-44
6.44028e-06, 4.37071e-06, 1.47701e-44
6.49241e-06, 4.26627e-06, 1.51317e-44
6.54497e-06, 4.16433e-06, 1.55022e-44
6.59796e-06, 4.06482e-06, 1.58817e-44
6.65138e-06, 3.9677e-06, 1.62706e-44
6.70522e-06, 3.87289e-06, 1.6669e-44
6.75951e-06, 3.78035e-06, 1.70771e-44
6.81423e-06, 3.69002e-06, 1.74952e-44
6.86939e-06, 3.60185e-06, 1.79235e-44
6.92501e-06, 3.51578e-06, 1.83624e-44
6.98107e-06, 3.43178e-06, 1.8812e-44
7.03759e-06, 3.34978e-06, 1.92726e-44
7.09456e-06, 3.26974e-06, 1.97445e-44
7.152e-06, 3.19161e-06, 2.02279e-44
7.2099e-06, 3.11535e-06, 2.07232e-44
7.26826e-06, 3.04091e-06, 2.12305e-44
7.32711e-06, 2.96825e-06, 2.17504e-44
7.38642e-06, 2.89733e-06, 2.22829e-44
7.44622e-06, 2.8281e-06, 2.28285e-44
7.5065e-06, 2.76053e-06, 2.33874e-44
7.56727e-06, 2.69457e-06, 2.396e-44
7.62854e-06, 2.63019e-06, 2.45467e-44
7.69029e-06, 2.56735e-06, 2.51476e-44
7.75255e-06, 2.506e-06, 2.57634e-44
7.81531e-06, 2.44613e-06, 2.63942e-44
7.87858e-06, 2.38768e-06, 2.70404e-44
7.94237e-06, 2.33063e-06, 2.77025e-44
8.00667e-06, 2.27495e-06, 2.83808e-44
8.07149e-06, 2.22059e-06, 2.90757e-44
8.13683e-06, 2.16754e-06, 2.97876e-44
8.2027e-06, 2.11575e-06, 3.05168e-44
8.26911e-06, 2.0652e-06, 3.12641e-44
8.33605e-06, 2.01586e-06, 3.20295e-44
8.40354e-06, 1.96769e-06, 3.28138e-44
8.47157e-06, 1.92068e-06, 3.36172e-44
8.54015e-06, 1.87479e-06, 3.44402e-44
8.60929e-06, 1.83e-06, 3.52835e-44
8.67899e-06, 1.78628e-06, 3.61474e-44
8.74925e-06, 1.7436e-06, 3.70324e-44
8.82008e-06, 1.70195e-06, 3.79391e-44
8.89149e-06, 1.66128e-06, 3.88681e-44
8.96347e-06, 1.62159e-06, 3.98197e-44
9.03604e-06, 1.58285e-06, 4.07947e-44
9.10919e-06, 1.54504e-06, 4.17935e-44
9.18293e-06, 1.50812e-06, 4.28167e-44
9.25728e-06, 1.47209e-06, 4.38651e-44
9.33222e-06, 1.43693e-06, 4.49391e-44
9.40777e-06, 1.4026e-06, 4.60394e-44
9.48393e-06, 1.36909e-06, 4.71666e-44
9.56071e-06, 1.33638e-06, 4.83214e-44
9.63811e-06, 1.30445e-06, 4.95045e-44
9.71614e-06, 1.27329e-06, 5.07166e-44
9.7948e-06, 1.24287e-06, 5.19584e-44
9.87409e-06, 1.21318e-06, 5.32305e-44
9.95403e-06, 1.1842e-06, 5.45338e-44
1.00346e-05, 1.15591e-06, 5.58688e-44
1.01159e-05, 1.1283e-06, 5.72378e-44
1.01977e-05, 1.10134e-06, 5.86376e-44
1.02803e-05, 1.07503e-06, 6.0074e-44
1.03635e-05, 1.04935e-06, 6.15444e-44
1.04474e-05, 1.02428e-06, 6.30513e-44
1.0532e-05, 9.99816e-07, 6.45954e-44
1.06173e-05, 9.75932e-07, 6.61777e-44
1.07032e-05, 9.52619e-07, 6.77969e-44
1.07899e-05, 9.29863e-07, 6.94579e-44
1.08772e-05, 9.07651e-07, 7.11575e-44
1.09653e-05, 8.8597e-07, 7.29005e-44
1.10541e-05, 8.64807e-07, 7.4686e-44
1.11435e-05, 8.44149e-07, 7.65128e-44
1.12338e-05, 8.23985e-07, 7.83879e-44
1.13247e-05, 8.04303e-07, 8.03062e-44
1.14164e-05, 7.85091e-07, 8.22729e-44
1.15088e-05, 7.66339e-07, 8.42868e-44
1.1602e-05, 7.48034e-07, 8.63511e-44
1.16959e-05, 7.30167e-07, 8.84647e-44
1.17906e-05, 7.12726e-07, 9.0631e-44
1.1886e-05, 6.95703e-07, 9.28488e-44
1.19823e-05, 6.79086e-07, 9.51239e-44
1.20793e-05, 6.62866e-07, 9.74528e-44
1.21771e-05, 6.47034e-07, 9.98391e-44
1.22757e-05, 6.3158e-07, 1.02284e-43
1.2375e-05, 6.16495e-07, 1.04786e-43
1.24752e-05, 6.01771e-07, 1.07352e-43
1.25762e-05, 5.87398e-07, 1.09981e-43
1.2678e-05, 5.73369e-07, 1.12673e-43
1.27807e-05, 5.59675e-07, 1.15434e-43
1.28841e-05, 5.46309e-07, 1.18258e-43
1.29884e-05, 5.33261e-07, 1.21154e-43
1.30936e-05, 5.20526e-07, 1.24121e-43
1.31996e-05, 5.08095e-07, 1.2716e-43
1.33064e-05, 4.95961e-07, 1.30272e-43
1.34142e-05, 4.84116e-07, 1.33464e-43
1.35228e-05, 4.72555e-07, 1.36732e-43
1.36322e-05, 4.6127e-07, 1.40077e-43
1.37426e-05, 4.50255e-07, 1.43508e-43
1.38539e-05, 4.39502e-07, 1.47023e-43
1.3966e-05, 4.29007e-07, 1.50621e-43
1.40791e-05, 4.18762e-07, 1.5431e-43
1.41931e-05, 4.08763e-07, 1.58089e-43
1.4308e-05, 3.99002e-07, 1.61959e-43
1.44238e-05, 3.89474e-07, 1.65924e-43
1.45406e-05, 3.80174e-07, 1.69987e-43
1.46583e-05, 3.71096e-07, 1.74149e-43
1.47769e-05, 3.62235e-07, 1.7841e-43
1.48966e-05, 3.53586e-07, 1.82781e-43
1.50172e-05, 3.45144e-07, 1.87256e-43
1.51388e-05, 3.36903e-07, 1.91842e-43
1.52613e-05, 3.28859e-07, 1.96537e-43
1.53849e-05, 3.21007e-07, 2.01351e-43
1.55094e-05, 3.13343e-07, 2.06279e-43
1.5635e-05, 3.05861e-07, 2.11331e-43
1.57615e-05, 2.98559e-07, 2.16502e-43
1.58891e-05, 2.91431e-07, 2.21803e-43
1.60178e-05, 2.84474e-07, 2.27236e-43
1.61475e-05, 2.77682e-07, 2.32801e-43
1.62782e-05, 2.71053e-07, 2.385e-43
1.641e-05, 2.64582e-07, 2.4434e-43
1.65428e-05, 2.58266e-07, 2.5032e-43
1.66767e-05, 2.52101e-07, 2.56448e-43
1.68117e-05, 2.46083e-07, 2.62727e-43
1.69478e-05, 2.40208e-07, 2.69159e-43
1.70851e-05, 2.34474e-07, 2.75754e-43
1.72234e-05, 2.28878e-07, 2.82505e-43
1.73628e-05, 2.23414e-07, 2.8942e-43
1.75034e-05, 2.18082e-07, 2.96508e-43
1.76451e-05, 2.12876e-07, 3.03768e-43
1.77879e-05, 2.07795e-07, 3.11203e-43
1.79319e-05, 2.02836e-07, 3.18822e-43
1.80771e-05, 1.97995e-07, 3.2663e-43
1.82234e-05, 1.93269e-07, 3.34624e-43
1.8371e-05, 1.88657e-07, 3.42821e-43
1.85197e-05, 1.84154e-07, 3.51213e-43
1.86696e-05, 1.79759e-07, 3.59811e-43
1.88208e-05, 1.75469e-07, 3.68624e-43
1.89731e-05, 1.71282e-07, 3.77645e-43
1.91267e-05, 1.67195e-07, 3.86892e-43
1.92816e-05, 1.63205e-07, 3.96368e-43
1.94377e-05, 1.5931e-07, 4.06073e-43
1.9595e-05, 1.55509e-07, 4.16011e-43
1.97537e-05, 1.51798e-07, 4.26201e-43
1.99136e-05, 1.48176e-07, 4.36635e-43
2.00748e-05, 1.44641e-07, 4.47325e-43
2.02373e-05, 1.4119e-07, 4.58276e-43
2.04012e-05, 1.37821e-07, 4.69501e-43
2.05663e-05, 1.34533e-07, 4.80992e-43
2.07328e-05, 1.31324e-07, 4.92769e-43
2.09007e-05, 1.28191e-07, 5.04838e-43
2.10699e-05, 1.25133e-07, 5.17198e-43
2.12404e-05, 1.22148e-07, 5.29855e-43
2.14124e-05, 1.19234e-07, 5.42832e-43
2.15857e-05, 1.1639e-07, 5.56119e-43
2.17605e-05, 1.13614e-07, 5.69739e-43
2.19367e-05, 1.10904e-07, 5.83691e-43
2.21143e-05, 1.08258e-07, 5.97983e-43
2.22933e-05, 1.05676e-07, 6.12622e-43
2.24738e-05, 1.03156e-07, 6.27623e-43
2.26557e-05, 1.00696e-07, 6.42986e-43
2.28391e-05, 9.82944e-08, 6.58728e-43
2.3024e-05, 9.59503e-08, 6.74857e-43
2.32104e-05, 9.36622e-08, 6.9138e-43
2.33983e-05, 9.14288e-08, 7.08308e-43
2.35877e-05, 8.92487e-08, 7.25648e-43
2.37787e-05, 8.71206e-08, 7.43419e-43
2.39712e-05, 8.50434e-08, 7.6162e-43
2.41653e-05, 8.30158e-08, 7.80272e-43
2.43609e-05, 8.10366e-08, 7.99372e-43
2.45581e-05, 7.91046e-08, 8.18943e-43
2.47569e-05, 7.72188e-08, 8.38992e-43
2.49574e-05, 7.5378e-08, 8.59542e-43
2.51594e-05, 7.35812e-08, 8.80582e-43
2.53631e-05, 7.18273e-08, 9.02145e-43
2.55684e-05, 7.01153e-08, 9.2423e-43
2.57754e-05, 6.84441e-08, 9.46859e-43
2.59841e-05, 6.68128e-08, 9.70046e-43
2.61944e-05, 6.52205e-08, 9.9379e-43
2.64065e-05, 6.36662e-08, 1.01813e-42
2.66203e-05, 6.21491e-08, 1.04306e-42
2.68358e-05, 6.06681e-08, 1.06859e-42
2.7053e-05, 5.92225e-08, 1.09475e-42
2.72721e-05, 5.78114e-08, 1.12157e-42
2.74928e-05, 5.64341e-08, 1.14902e-42
2.77154e-05, 5.50895e-08, 1.17715e-42
2.79398e-05, 5.37771e-08, 1.20598e-42
2.8166e-05, 5.24961e-08, 1.23551e-42
2.8394e-05, 5.12456e-08, 1.26575e-42
2.86239e-05, 5.00249e-08, 1.29675e-42
2.88556e-05, 4.88334e-08, 1.32849e-42
2.90892e-05, 4.76704e-08, 1.36102e-42
2.93247e-05, 4.65351e-08, 1.39434e-42
2.95621e-05, 4.54269e-08, 1.42848e-42
2.98014e-05, 4.43451e-08, 1.46345e-42
3.00427e-05, 4.32892e-08, 1.49929e-42
3.02859e-05, 4.22585e-08, 1.536e-42
3.05311e-05, 4.12524e-08, 1.57361e-42
3.07783e-05, 4.02703e-08, 1.61214e-42
3.10274e-05, 3.93116e-08, 1.6516e-42
3.12786e-05, 3.83759e-08, 1.69204e-42
3.15318e-05, 3.74624e-08, 1.73347e-42
3.17871e-05, 3.65708e-08, 1.77591e-42
3.20445e-05, 3.57004e-08, 1.81941e-42
3.23039e-05, 3.48508e-08, 1.86395e-42
3.25654e-05, 3.40215e-08, 1.90958e-42
3.2829e-05, 3.3212e-08, 1.95633e-42
3.30948e-05, 3.24218e-08, 2.00423e-42
3.33627e-05, 3.16504e-08, 2.0533e-42
3.36328e-05, 3.08975e-08, 2.10358e-42
3.39051e-05, 3.01625e-08, 2.15508e-42
3.41796e-05, 2.94451e-08, 2.20785e-42
3.44563e-05, 2.87447e-08, 2.26191e-42
3.47352e-05, 2.80611e-08, 2.31728e-42
3.50165e-05, 2.73938e-08, 2.37404e-42
3.52999e-05, 2.67424e-08, 2.43215e-42
3.55857e-05, 2.61066e-08, 2.4917e-42
3.58738e-05, 2.54859e-08, 2.55271e-42
3.61642e-05, 2.48801e-08, 2.61521e-42
3.6457e-05, 2.42887e-08, 2.67924e-42
3.67521e-05, 2.37114e-08, 2.74483e-42
3.70497e-05, 2.31478e-08, 2.81205e-42
3.73496e-05, 2.25978e-08, 2.88089e-42
3.7652e-05, 2.20608e-08, 2.95144e-42
3.79568e-05, 2.15366e-08, 3.02369e-42
3.82641e-05, 2.1025e-08, 3.09773e-42
3.85739e-05, 2.05255e-08, 3.17358e-42
3.88861e-05, 2.0038e-08, 3.25126e-42
3.9201e-05, 1.95621e-08, 3.33089e-42
3.95183e-05, 1.90975e-08, 3.41243e-42
3.98382e-05, 1.8644e-08, 3.49598e-42
4.01608e-05, 1.82014e-08, 3.58159e-42
4.04859e-05, 1.77693e-08, 3.66928e-42
4.08136e-05, 1.73475e-08, 3.7591e-42
4.11441e-05, 1.69357e-08, 3.85116e-42
4.14771e-05, 1.65338e-08, 3.94543e-42
4.18129e-05, 1.61414e-08, 4.04204e-42
4.21514e-05, 1.57584e-08, 4.141e-42
4.24927e-05, 1.53846e-08, 4.24241e-42
4.28367e-05, 1.50196e-08, 4.34628e-42
4.31835e-05, 1.46634e-08, 4.45269e-42
4.35331e-05, 1.43156e-08, 4.56171e-42
4.38855e-05, 1.39761e-08, 4.67339e-42
4.42408e-05, 1.36448e-08, 4.78782e-42
4.4599e-05, 1.33213e-08, 4.90506e-42
4.496e-05, 1.30055e-08, 5.02514e-42
4.5324e-05, 1.26973e-08, 5.14818e-42
4.56909e-05, 1.23964e-08, 5.27422e-42
4.60608e-05, 1.21026e-08, 5.40336e-42
4.64337e-05, 1.18159e-08, 5.53566e-42
4.68096e-05, 1.1536e-08, 5.67119e-42
4.71886e-05, 1.12628e-08, 5.81006e-42
4.75706e-05, 1.09961e-08, 5.9523e-42
4.79557e-05, 1.07357e-08, 6.09803e-42
4.8344e-05, 1.04816e-08, 6.24737e-42
4.87353e-05, 1.02335e-08, 6.4003e-42
4.91299e-05, 9.99126e-09, 6.55703e-42
4.95276e-05, 9.75483e-09, 6.71755e-42
4.99286e-05, 9.52404e-09, 6.88204e-42
5.03328e-05, 9.29874e-09, 7.05054e-42
5.07403e-05, 9.07881e-09, 7.22318e-42
5.1151e-05, 8.86412e-09, 7.4e-42
5.15651e-05, 8.65454e-09, 7.58118e-42
5.19826e-05, 8.44995e-09, 7.76682e-42
5.24034e-05, 8.25023e-09, 7.95697e-42
5.28277e-05, 8.05527e-09, 8.15181e-42
5.32553e-05, 7.86495e-09, 8.35137e-42
5.36865e-05, 7.67916e-09, 8.55588e-42
5.41211e-05, 7.49779e-09, 8.76535e-42
5.45593e-05, 7.32074e-09, 8.97998e-42
5.50009e-05, 7.14791e-09, 9.1998e-42
5.54462e-05, 6.97918e-09, 9.42507e-42
5.58951e-05, 6.81448e-09, 9.65585e-42
5.63476e-05, 6.65369e-09, 9.89226e-42
5.68038e-05, 6.49673e-09, 1.01345e-41
5.72636e-05, 6.3435e-09, 1.03826e-41
5.77272e-05, 6.19392e-09, 1.06368e-41
5.81946e-05, 6.04789e-09, 1.08973e-41
5.86657e-05, 5.90535e-09, 1.11641e-41
5.91406e-05, 5.76619e-09, 1.14374e-41
5.96194e-05, 5.63034e-09, 1.17174e-41
6.01021e-05, 5.49772e-09, 1.20043e-41
6.05886e-05, 5.36826e-09, 1.22982e-41
6.10791e-05, 5.24187e-09, 1.25993e-41
6.15736e-05, 5.11849e-09, 1.29078e-41
6.20721e-05, 4.99805e-09, 1.32239e-41
6.25746e-05, 4.88046e-09, 1.35476e-41
6.30812e-05, 4.76568e-09, 1.38793e-41
6.35919e-05, 4.65362e-09, 1.42192e-41
6.41067e-05, 4.54422e-09, 1.45673e-41
6.46257e-05, 4.43742e-09, 1.4924e-41
6.51489e-05, 4.33317e-09, 1.52894e-41
6.56763e-05, 4.23139e-09, 1.56637e-41
6.6208e-05, 4.13202e-09, 1.60472e-41
6.6744e-05, 4.03502e-09, 1.64402e-41
6.72843e-05, 3.94032e-09, 1.68426e-41
6.7829e-05, 3.84787e-09, 1.7255e-41
6.83782e-05, 3.75762e-09, 1.76776e-41
6.89317e-05, 3.66951e-09, 1.81103e-41
6.94898e-05, 3.58349e-09, 1.85538e-41
7.00524e-05, 3.49952e-09, 1.90081e-41
7.06195e-05, 3.41753e-09, 1.94735e-41
7.11912e-05, 3.3375e-09, 1.99502e-41
7.17675e-05, 3.25936e-09, 2.04387e-41
7.23485e-05, 3.18308e-09, 2.09391e-41
7.29342e-05, 3.10861e-09, 2.14518e-41
7.35247e-05, 3.0359e-09, 2.1977e-41
7.41199e-05, 2.96492e-09, 2.25151e-41
7.472e-05, 2.89563e-09, 2.30664e-41
7.53249e-05, 2.82797e-09, 2.36312e-41
7.59347e-05, 2.76192e-09, 2.42097e-41
7.65494e-05, 2.69744e-09, 2.48024e-41
7.71692e-05, 2.63449e-09, 2.54098e-41
7.77939e-05, 2.57303e-09, 2.60319e-41
7.84237e-05, 2.51302e-09, 2.66693e-41
7.90586e-05, 2.45444e-09, 2.73223e-41
7.96986e-05, 2.39725e-09, 2.79912e-41
8.03438e-05, 2.34141e-09, 2.86765e-41
8.09943e-05, 2.28689e-09, 2.93787e-41
