f, omegaSens, omegaSW
1e-06, 0.00116723, 7.25985e-34
1.0081e-06, 0.00113933, 7.4377e-34
1.01626e-06, 0.0011121, 7.61978e-34
1.02448e-06, 0.00108552, 7.80617e-34
1.03278e-06, 0.00105958, 7.99744e-34
1.04114e-06, 0.00103426, 8.19323e-34
1.04957e-06, 0.00100954, 8.39387e-34
1.05806e-06, 0.000985415, 8.59921e-34
1.06663e-06, 0.000961864, 8.80986e-34
1.07527e-06, 0.000938877, 9.02569e-34
1.08397e-06, 0.000916439, 9.24655e-34
1.09275e-06, 0.000894537, 9.47306e-34
1.10159e-06, 0.000873158, 9.70483e-34
1.11051e-06, 0.000852291, 9.94249e-34
1.1195e-06, 0.000831922, 1.01859e-33
1.12856e-06, 0.00081204, 1.04352e-33
1.1377e-06, 0.000792633, 1.06908e-33
1.14691e-06, 0.00077369, 1.09526e-33
1.1562e-06, 0.0007552, 1.12209e-33
1.16556e-06, 0.000737151, 1.14956e-33
1.17499e-06, 0.000719534, 1.17769e-33
1.1845e-06, 0.000702338, 1.20652e-33
1.19409e-06, 0.000685553, 1.23606e-33
1.20376e-06, 0.000669169, 1.26633e-33
1.21351e-06, 0.000653177, 1.29735e-33
1.22333e-06, 0.000637566, 1.3291e-33
1.23323e-06, 0.000622329, 1.36163e-33
1.24322e-06, 0.000607456, 1.39499e-33
1.25328e-06, 0.000592939, 1.42913e-33
1.26343e-06, 0.000578768, 1.46414e-33
1.27366e-06, 0.000564936, 1.49999e-33
1.28397e-06, 0.000551435, 1.53671e-33
1.29436e-06, 0.000538256, 1.57432e-33
1.30484e-06, 0.000525393, 1.61287e-33
1.31541e-06, 0.000512836, 1.65238e-33
1.32605e-06, 0.00050058, 1.69281e-33
1.33679e-06, 0.000488617, 1.73427e-33
1.34761e-06, 0.00047694, 1.77673e-33
1.35852e-06, 0.000465541, 1.82023e-33
1.36952e-06, 0.000454415, 1.8648e-33
1.38061e-06, 0.000443555, 1.91047e-33
1.39178e-06, 0.000432955, 1.95722e-33
1.40305e-06, 0.000422608, 2.00515e-33
1.41441e-06, 0.000412508, 2.05425e-33
1.42586e-06, 0.000402649, 2.10455e-33
1.4374e-06, 0.000393027, 2.15606e-33
1.44904e-06, 0.000383634, 2.20886e-33
1.46077e-06, 0.000374465, 2.26294e-33
1.4726e-06, 0.000365516, 2.31837e-33
1.48452e-06, 0.000356781, 2.37512e-33
1.49654e-06, 0.000348254, 2.43328e-33
1.50865e-06, 0.000339931, 2.49283e-33
1.52087e-06, 0.000331807, 2.5539e-33
1.53318e-06, 0.000323877, 2.61642e-33
1.54559e-06, 0.000316137, 2.68047e-33
1.5581e-06, 0.000308582, 2.74608e-33
1.57072e-06, 0.000301207, 2.81335e-33
1.58343e-06, 0.000294009, 2.8822e-33
1.59625e-06, 0.000286982, 2.95278e-33
1.60918e-06, 0.000280124, 3.02511e-33
1.6222e-06, 0.000273429, 3.09914e-33
1.63534e-06, 0.000266894, 3.17506e-33
1.64857e-06, 0.000260516, 3.25274e-33
1.66192e-06, 0.00025429, 3.33241e-33
1.67538e-06, 0.000248213, 3.41403e-33
1.68894e-06, 0.000242281, 3.4976e-33
1.70261e-06, 0.000236491, 3.58322e-33
1.7164e-06, 0.000230839, 3.67099e-33
1.73029e-06, 0.000225322, 3.76084e-33
1.7443e-06, 0.000219937, 3.85293e-33
1.75842e-06, 0.000214681, 3.94726e-33
1.77266e-06, 0.00020955, 4.04393e-33
1.78701e-06, 0.000204542, 4.14294e-33
1.80147e-06, 0.000199654, 4.24433e-33
1.81606e-06, 0.000194883, 4.34829e-33
1.83076e-06, 0.000190225, 4.45474e-33
1.84558e-06, 0.000185679, 4.5638e-33
1.86052e-06, 0.000181242, 4.67553e-33
1.87558e-06, 0.00017691, 4.78999e-33
1.89077e-06, 0.000172682, 4.90731e-33
1.90608e-06, 0.000168555, 5.02749e-33
1.92151e-06, 0.000164527, 5.15057e-33
1.93706e-06, 0.000160595, 5.27663e-33
1.95274e-06, 0.000156757, 5.40581e-33
1.96855e-06, 0.000153011, 5.53818e-33
1.98449e-06, 0.000149354, 5.67381e-33
2.00056e-06, 0.000145785, 5.81276e-33
2.01675e-06, 0.000142301, 5.95503e-33
2.03308e-06, 0.0001389, 6.10086e-33
2.04954e-06, 0.00013558, 6.25024e-33
2.06613e-06, 0.00013234, 6.40325e-33
2.08286e-06, 0.000129177, 6.56006e-33
2.09972e-06, 0.00012609, 6.72066e-33
2.11672e-06, 0.000123077, 6.88522e-33
2.13385e-06, 0.000120135, 7.05374e-33
2.15113e-06, 0.000117264, 7.2265e-33
2.16854e-06, 0.000114462, 7.40338e-33
2.1861e-06, 0.000111727, 7.58469e-33
2.2038e-06, 0.000109056, 7.77042e-33
2.22164e-06, 0.00010645, 7.96066e-33
2.23962e-06, 0.000103906, 8.1555e-33
2.25776e-06, 0.000101423, 8.35528e-33
2.27603e-06, 9.89991e-05, 8.55976e-33
2.29446e-06, 9.66331e-05, 8.76939e-33
2.31303e-06, 9.43237e-05, 8.98404e-33
2.33176e-06, 9.20695e-05, 9.20406e-33
2.35064e-06, 8.98692e-05, 9.42944e-33
2.36967e-06, 8.77215e-05, 9.66032e-33
2.38885e-06, 8.56251e-05, 9.89679e-33
2.40819e-06, 8.35788e-05, 1.01391e-32
2.42769e-06, 8.15814e-05, 1.03874e-32
2.44734e-06, 7.96317e-05, 1.06417e-32
2.46715e-06, 7.77286e-05, 1.09022e-32
2.48713e-06, 7.5871e-05, 1.11692e-32
2.50726e-06, 7.40578e-05, 1.14426e-32
2.52756e-06, 7.2288e-05, 1.17228e-32
2.54802e-06, 7.05604e-05, 1.20098e-32
2.56865e-06, 6.88741e-05, 1.23039e-32
2.58944e-06, 6.72281e-05, 1.26051e-32
2.61041e-06, 6.56215e-05, 1.29138e-32
2.63154e-06, 6.40533e-05, 1.32299e-32
2.65284e-06, 6.25225e-05, 1.35538e-32
2.67432e-06, 6.10283e-05, 1.38857e-32
2.69597e-06, 5.95698e-05, 1.42257e-32
2.7178e-06, 5.81462e-05, 1.4574e-32
2.7398e-06, 5.67566e-05, 1.49308e-32
2.76198e-06, 5.54002e-05, 1.52964e-32
2.78434e-06, 5.40763e-05, 1.56709e-32
2.80688e-06, 5.27839e-05, 1.60546e-32
2.82961e-06, 5.15225e-05, 1.64478e-32
2.85251e-06, 5.02912e-05, 1.68504e-32
2.87561e-06, 4.90893e-05, 1.72631e-32
2.89889e-06, 4.79162e-05, 1.76857e-32
2.92235e-06, 4.67711e-05, 1.81186e-32
2.94601e-06, 4.56533e-05, 1.85622e-32
2.96986e-06, 4.45623e-05, 1.90167e-32
2.99391e-06, 4.34973e-05, 1.94825e-32
3.01814e-06, 4.24578e-05, 1.99593e-32
3.04258e-06, 4.14432e-05, 2.04481e-32
3.06721e-06, 4.04528e-05, 2.09488e-32
3.09204e-06, 3.9486e-05, 2.14616e-32
3.11707e-06, 3.85424e-05, 2.19871e-32
3.14231e-06, 3.76213e-05, 2.25255e-32
3.16775e-06, 3.67222e-05, 2.30771e-32
3.19339e-06, 3.58446e-05, 2.3642e-32
3.21924e-06, 3.4988e-05, 2.42208e-32
3.24531e-06, 3.41519e-05, 2.4814e-32
3.27158e-06, 3.33357e-05, 2.54215e-32
3.29806e-06, 3.25391e-05, 2.60437e-32
3.32476e-06, 3.17614e-05, 2.66814e-32
3.35168e-06, 3.10024e-05, 2.73348e-32
3.37881e-06, 3.02615e-05, 2.80039e-32
3.40617e-06, 2.95383e-05, 2.86897e-32
3.43374e-06, 2.88324e-05, 2.93921e-32
3.46154e-06, 2.81434e-05, 3.01117e-32
3.48957e-06, 2.74708e-05, 3.08492e-32
3.51782e-06, 2.68143e-05, 3.16045e-32
3.5463e-06, 2.61735e-05, 3.23783e-32
3.575e-06, 2.5548e-05, 3.31708e-32
3.60395e-06, 2.49375e-05, 3.39832e-32
3.63312e-06, 2.43415e-05, 3.4815e-32
3.66254e-06, 2.37598e-05, 3.56677e-32
3.69219e-06, 2.3192e-05, 3.6541e-32
3.72208e-06, 2.26378e-05, 3.74356e-32
3.75221e-06, 2.20968e-05, 3.83521e-32
3.78259e-06, 2.15687e-05, 3.92912e-32
3.81321e-06, 2.10533e-05, 4.02532e-32
3.84408e-06, 2.05502e-05, 4.12387e-32
3.8752e-06, 2.00591e-05, 4.22484e-32
3.90657e-06, 1.95797e-05, 4.32827e-32
3.9382e-06, 1.91118e-05, 4.43426e-32
3.97008e-06, 1.86551e-05, 4.54282e-32
4.00222e-06, 1.82093e-05, 4.65405e-32
4.03462e-06, 1.77741e-05, 4.76799e-32
4.06729e-06, 1.73494e-05, 4.88476e-32
4.10021e-06, 1.69348e-05, 5.00433e-32
4.13341e-06, 1.65301e-05, 5.12688e-32
4.16687e-06, 1.6135e-05, 5.2524e-32
4.2006e-06, 1.57495e-05, 5.38098e-32
4.23461e-06, 1.53731e-05, 5.51275e-32
4.26889e-06, 1.50057e-05, 5.64771e-32
4.30345e-06, 1.46471e-05, 5.78599e-32
4.33829e-06, 1.42971e-05, 5.92766e-32
4.37341e-06, 1.39554e-05, 6.07279e-32
4.40882e-06, 1.36219e-05, 6.2215e-32
4.44451e-06, 1.32964e-05, 6.37381e-32
4.48049e-06, 1.29787e-05, 6.52987e-32
4.51676e-06, 1.26685e-05, 6.68973e-32
4.55333e-06, 1.23658e-05, 6.85354e-32
4.59019e-06, 1.20703e-05, 7.02134e-32
4.62735e-06, 1.17818e-05, 7.19324e-32
4.66481e-06, 1.15003e-05, 7.36936e-32
4.70258e-06, 1.12255e-05, 7.54982e-32
4.74065e-06, 1.09572e-05, 7.73466e-32
4.77903e-06, 1.06954e-05, 7.92405e-32
4.81772e-06, 1.04398e-05, 8.11806e-32
4.85672e-06, 1.01903e-05, 8.31681e-32
4.89604e-06, 9.94679e-06, 8.52045e-32
4.93568e-06, 9.7091e-06, 8.72909e-32
4.97563e-06, 9.47708e-06, 8.94277e-32
5.01592e-06, 9.25061e-06, 9.16177e-32
5.05652e-06, 9.02956e-06, 9.38605e-32
5.09746e-06, 8.81378e-06, 9.61588e-32
5.13873e-06, 8.60316e-06, 9.85134e-32
5.18033e-06, 8.39758e-06, 1.00925e-31
5.22227e-06, 8.19691e-06, 1.03396e-31
5.26454e-06, 8.00103e-06, 1.05928e-31
5.30716e-06, 7.80984e-06, 1.08521e-31
5.35013e-06, 7.62321e-06, 1.11178e-31
5.39344e-06, 7.44104e-06, 1.139e-31
5.4371e-06, 7.26323e-06, 1.16689e-31
5.48112e-06, 7.08967e-06, 1.19546e-31
5.52549e-06, 6.92025e-06, 1.22473e-31
5.57023e-06, 6.75489e-06, 1.25472e-31
5.61532e-06, 6.59347e-06, 1.28544e-31
5.66078e-06, 6.43592e-06, 1.31691e-31
5.70661e-06, 6.28213e-06, 1.34916e-31
5.75281e-06, 6.13201e-06, 1.38219e-31
5.79938e-06, 5.98548e-06, 1.41603e-31
5.84633e-06, 5.84245e-06, 1.4507e-31
5.89366e-06, 5.70284e-06, 1.48622e-31
5.94137e-06, 5.56657e-06, 1.52261e-31
5.98947e-06, 5.43355e-06, 1.55989e-31
6.03796e-06, 5.30372e-06, 1.59808e-31
6.08684e-06, 5.17698e-06, 1.63721e-31
6.13612e-06, 5.05328e-06, 1.67729e-31
6.1858e-06, 4.93253e-06, 1.71836e-31
6.23588e-06, 4.81466e-06, 1.76044e-31
6.28636e-06, 4.69962e-06, 1.80354e-31
6.33725e-06, 4.58732e-06, 1.84769e-31
6.38856e-06, 4.4777e-06, 1.89294e-31
6.44028e-06, 4.37071e-06, 1.93929e-31
6.49241e-06, 4.26627e-06, 1.98676e-31
6.54497e-06, 4.16433e-06, 2.0354e-31
6.59796e-06, 4.06482e-06, 2.08524e-31
6.65138e-06, 3.9677e-06, 2.1363e-31
6.70522e-06, 3.87289e-06, 2.1886e-31
6.75951e-06, 3.78035e-06, 2.2422e-31
6.81423e-06, 3.69002e-06, 2.29709e-31
6.86939e-06, 3.60185e-06, 2.35333e-31
6.92501e-06, 3.51578e-06, 2.41095e-31
6.98107e-06, 3.43178e-06, 2.46998e-31
7.03759e-06, 3.34978e-06, 2.53046e-31
7.09456e-06, 3.26974e-06, 2.59241e-31
7.152e-06, 3.19161e-06, 2.65589e-31
7.2099e-06, 3.11535e-06, 2.72092e-31
7.26826e-06, 3.04091e-06, 2.78753e-31
7.32711e-06, 2.96825e-06, 2.85579e-31
7.38642e-06, 2.89733e-06, 2.9257e-31
7.44622e-06, 2.8281e-06, 2.99734e-31
7.5065e-06, 2.76053e-06, 3.07072e-31
7.56727e-06, 2.69457e-06, 3.1459e-31
7.62854e-06, 2.63019e-06, 3.22294e-31
7.69029e-06, 2.56735e-06, 3.30184e-31
7.75255e-06, 2.506e-06, 3.38268e-31
7.81531e-06, 2.44613e-06, 3.4655e-31
7.87858e-06, 2.38768e-06, 3.55035e-31
7.94237e-06, 2.33063e-06, 3.63729e-31
8.00667e-06, 2.27495e-06, 3.72635e-31
8.07149e-06, 2.22059e-06, 3.81759e-31
8.13683e-06, 2.16754e-06, 3.91105e-31
8.2027e-06, 2.11575e-06, 4.00681e-31
8.26911e-06, 2.0652e-06, 4.10491e-31
8.33605e-06, 2.01586e-06, 4.20541e-31
8.40354e-06, 1.96769e-06, 4.30839e-31
8.47157e-06, 1.92068e-06, 4.41387e-31
8.54015e-06, 1.87479e-06, 4.52193e-31
8.60929e-06, 1.83e-06, 4.63265e-31
8.67899e-06, 1.78628e-06, 4.74608e-31
8.74925e-06, 1.7436e-06, 4.86228e-31
8.82008e-06, 1.70195e-06, 4.98133e-31
8.89149e-06, 1.66128e-06, 5.1033e-31
8.96347e-06, 1.62159e-06, 5.22825e-31
9.03604e-06, 1.58285e-06, 5.35627e-31
9.10919e-06, 1.54504e-06, 5.48741e-31
9.18293e-06, 1.50812e-06, 5.62175e-31
9.25728e-06, 1.47209e-06, 5.75941e-31
9.33222e-06, 1.43693e-06, 5.90042e-31
9.40777e-06, 1.4026e-06, 6.04488e-31
9.48393e-06, 1.36909e-06, 6.19288e-31
9.56071e-06, 1.33638e-06, 6.34451e-31
9.63811e-06, 1.30445e-06, 6.49985e-31
9.71614e-06, 1.27329e-06, 6.659e-31
9.7948e-06, 1.24287e-06, 6.82204e-31
9.87409e-06, 1.21318e-06, 6.98906e-31
9.95403e-06, 1.1842e-06, 7.16019e-31
1.00346e-05, 1.15591e-06, 7.33547e-31
1.01159e-05, 1.1283e-06, 7.51521e-31
1.01977e-05, 1.10134e-06, 7.699e-31
1.02803e-05, 1.07503e-06, 7.8876e-31
1.03635e-05, 1.04935e-06, 8.08066e-31
1.04474e-05, 1.02428e-06, 8.27851e-31
1.0532e-05, 9.99816e-07, 8.48126e-31
1.06173e-05, 9.75932e-07, 8.689e-31
1.07032e-05, 9.52619e-07, 8.90161e-31
1.07899e-05, 9.29863e-07, 9.11969e-31
1.08772e-05, 9.07651e-07, 9.34284e-31
1.09653e-05, 8.8597e-07, 9.5717e-31
1.10541e-05, 8.64807e-07, 9.80614e-31
1.11435e-05, 8.44149e-07, 1.0046e-30
1.12338e-05, 8.23985e-07, 1.02922e-30
1.13247e-05, 8.04303e-07, 1.05441e-30
1.14164e-05, 7.85091e-07, 1.08023e-30
1.15088e-05, 7.66339e-07, 1.10667e-30
1.1602e-05, 7.48034e-07, 1.13377e-30
1.16959e-05, 7.30167e-07, 1.16153e-30
1.17906e-05, 7.12726e-07, 1.18997e-30
1.1886e-05, 6.95703e-07, 1.21909e-30
1.19823e-05, 6.79086e-07, 1.24896e-30
1.20793e-05, 6.62866e-07, 1.27954e-30
1.21771e-05, 6.47034e-07, 1.31087e-30
1.22757e-05, 6.3158e-07, 1.34297e-30
1.2375e-05, 6.16495e-07, 1.37583e-30
1.24752e-05, 6.01771e-07, 1.40952e-30
1.25762e-05, 5.87398e-07, 1.44403e-30
1.2678e-05, 5.73369e-07, 1.47938e-30
1.27807e-05, 5.59675e-07, 1.51562e-30
1.28841e-05, 5.46309e-07, 1.55271e-30
1.29884e-05, 5.33261e-07, 1.59072e-30
1.30936e-05, 5.20526e-07, 1.62969e-30
1.31996e-05, 5.08095e-07, 1.66959e-30
1.33064e-05, 4.95961e-07, 1.71045e-30
1.34142e-05, 4.84116e-07, 1.75235e-30
1.35228e-05, 4.72555e-07, 1.79526e-30
1.36322e-05, 4.6127e-07, 1.83919e-30
1.37426e-05, 4.50255e-07, 1.88423e-30
1.38539e-05, 4.39502e-07, 1.93038e-30
1.3966e-05, 4.29007e-07, 1.97762e-30
1.40791e-05, 4.18762e-07, 2.02606e-30
1.41931e-05, 4.08763e-07, 2.07568e-30
1.4308e-05, 3.99002e-07, 2.1265e-30
1.44238e-05, 3.89474e-07, 2.17855e-30
1.45406e-05, 3.80174e-07, 2.2319e-30
1.46583e-05, 3.71096e-07, 2.28654e-30
1.47769e-05, 3.62235e-07, 2.34249e-30
1.48966e-05, 3.53586e-07, 2.39988e-30
1.50172e-05, 3.45144e-07, 2.45864e-30
1.51388e-05, 3.36903e-07, 2.51885e-30
1.52613e-05, 3.28859e-07, 2.58049e-30
1.53849e-05, 3.21007e-07, 2.6437e-30
1.55094e-05, 3.13343e-07, 2.7084e-30
1.5635e-05, 3.05861e-07, 2.77473e-30
1.57615e-05, 2.98559e-07, 2.84263e-30
1.58891e-05, 2.91431e-07, 2.91223e-30
1.60178e-05, 2.84474e-07, 2.98357e-30
1.61475e-05, 2.77682e-07, 3.05663e-30
1.62782e-05, 2.71053e-07, 3.13146e-30
1.641e-05, 2.64582e-07, 3.20814e-30
1.65428e-05, 2.58266e-07, 3.28666e-30
1.66767e-05, 2.52101e-07, 3.36712e-30
1.68117e-05, 2.46083e-07, 3.44955e-30
1.69478e-05, 2.40208e-07, 3.53401e-30
1.70851e-05, 2.34474e-07, 3.6206e-30
1.72234e-05, 2.28878e-07, 3.70923e-30
1.73628e-05, 2.23414e-07, 3.80003e-30
1.75034e-05, 2.18082e-07, 3.89309e-30
1.76451e-05, 2.12876e-07, 3.98841e-30
1.77879e-05, 2.07795e-07, 4.08603e-30
1.79319e-05, 2.02836e-07, 4.18607e-30
1.80771e-05, 1.97995e-07, 4.28858e-30
1.82234e-05, 1.93269e-07, 4.39355e-30
1.8371e-05, 1.88657e-07, 4.50118e-30
1.85197e-05, 1.84154e-07, 4.61136e-30
1.86696e-05, 1.79759e-07, 4.72425e-30
1.88208e-05, 1.75469e-07, 4.83996e-30
1.89731e-05, 1.71282e-07, 4.95841e-30
1.91267e-05, 1.67195e-07, 5.07981e-30
1.92816e-05, 1.63205e-07, 5.20423e-30
1.94377e-05, 1.5931e-07, 5.33166e-30
1.9595e-05, 1.55509e-07, 5.46215e-30
1.97537e-05, 1.51798e-07, 5.59594e-30
1.99136e-05, 1.48176e-07, 5.73293e-30
2.00748e-05, 1.44641e-07, 5.87329e-30
2.02373e-05, 1.4119e-07, 6.01707e-30
2.04012e-05, 1.37821e-07, 6.16446e-30
2.05663e-05, 1.34533e-07, 6.31533e-30
2.07328e-05, 1.31324e-07, 6.46996e-30
2.09007e-05, 1.28191e-07, 6.62842e-30
2.10699e-05, 1.25133e-07, 6.79071e-30
2.12404e-05, 1.22148e-07, 6.9569e-30
2.14124e-05, 1.19234e-07, 7.12728e-30
2.15857e-05, 1.1639e-07, 7.30173e-30
2.17605e-05, 1.13614e-07, 7.48056e-30
2.19367e-05, 1.10904e-07, 7.66375e-30
2.21143e-05, 1.08258e-07, 7.8514e-30
2.22933e-05, 1.05676e-07, 8.0436e-30
2.24738e-05, 1.03156e-07, 8.24057e-30
2.26557e-05, 1.00696e-07, 8.44229e-30
2.28391e-05, 9.82944e-08, 8.64897e-30
2.3024e-05, 9.59503e-08, 8.86074e-30
2.32104e-05, 9.36622e-08, 9.07769e-30
2.33983e-05, 9.14288e-08, 9.29995e-30
2.35877e-05, 8.92487e-08, 9.52762e-30
2.37787e-05, 8.71206e-08, 9.76095e-30
2.39712e-05, 8.50434e-08, 9.99993e-30
2.41653e-05, 8.30158e-08, 1.02448e-29
2.43609e-05, 8.10366e-08, 1.04956e-29
2.45581e-05, 7.91046e-08, 1.07526e-29
2.47569e-05, 7.72188e-08, 1.10158e-29
2.49574e-05, 7.5378e-08, 1.12856e-29
2.51594e-05, 7.35812e-08, 1.15619e-29
2.53631e-05, 7.18273e-08, 1.1845e-29
2.55684e-05, 7.01153e-08, 1.2135e-29
2.57754e-05, 6.84441e-08, 1.24321e-29
2.59841e-05, 6.68128e-08, 1.27365e-29
2.61944e-05, 6.52205e-08, 1.30483e-29
2.64065e-05, 6.36662e-08, 1.33678e-29
2.66203e-05, 6.21491e-08, 1.36951e-29
2.68358e-05, 6.06681e-08, 1.40304e-29
2.7053e-05, 5.92225e-08, 1.43739e-29
2.72721e-05, 5.78114e-08, 1.47259e-29
2.74928e-05, 5.64341e-08, 1.50864e-29
2.77154e-05, 5.50895e-08, 1.54558e-29
2.79398e-05, 5.37771e-08, 1.58342e-29
2.8166e-05, 5.24961e-08, 1.62219e-29
2.8394e-05, 5.12456e-08, 1.66191e-29
2.86239e-05, 5.00249e-08, 1.70261e-29
2.88556e-05, 4.88334e-08, 1.74429e-29
2.90892e-05, 4.76704e-08, 1.78699e-29
2.93247e-05, 4.65351e-08, 1.83075e-29
2.95621e-05, 4.54269e-08, 1.87557e-29
2.98014e-05, 4.43451e-08, 1.92149e-29
3.00427e-05, 4.32892e-08, 1.96854e-29
3.02859e-05, 4.22585e-08, 2.01674e-29
3.05311e-05, 4.12524e-08, 2.06612e-29
3.07783e-05, 4.02703e-08, 2.11671e-29
3.10274e-05, 3.93116e-08, 2.16852e-29
3.12786e-05, 3.83759e-08, 2.22162e-29
3.15318e-05, 3.74624e-08, 2.27601e-29
3.17871e-05, 3.65708e-08, 2.33174e-29
3.20445e-05, 3.57004e-08, 2.38884e-29
3.23039e-05, 3.48508e-08, 2.44733e-29
3.25654e-05, 3.40215e-08, 2.50724e-29
3.2829e-05, 3.3212e-08, 2.56862e-29
3.30948e-05, 3.24218e-08, 2.63152e-29
3.33627e-05, 3.16504e-08, 2.69594e-29
3.36328e-05, 3.08975e-08, 2.76195e-29
3.39051e-05, 3.01625e-08, 2.82958e-29
3.41796e-05, 2.94451e-08, 2.89887e-29
3.44563e-05, 2.87447e-08, 2.96984e-29
3.47352e-05, 2.80611e-08, 3.04254e-29
3.50165e-05, 2.73938e-08, 3.11706e-29
3.52999e-05, 2.67424e-08, 3.19336e-29
3.55857e-05, 2.61066e-08, 3.27155e-29
3.58738e-05, 2.54859e-08, 3.35166e-29
3.61642e-05, 2.48801e-08, 3.43371e-29
3.6457e-05, 2.42887e-08, 3.51779e-29
3.67521e-05, 2.37114e-08, 3.60391e-29
3.70497e-05, 2.31478e-08, 3.69217e-29
3.73496e-05, 2.25978e-08, 3.78255e-29
3.7652e-05, 2.20608e-08, 3.87518e-29
3.79568e-05, 2.15366e-08, 3.97005e-29
3.82641e-05, 2.1025e-08, 4.06726e-29
3.85739e-05, 2.05255e-08, 4.16685e-29
3.88861e-05, 2.0038e-08, 4.26885e-29
3.9201e-05, 1.95621e-08, 4.37339e-29
3.95183e-05, 1.90975e-08, 4.48045e-29
3.98382e-05, 1.8644e-08, 4.59014e-29
4.01608e-05, 1.82014e-08, 4.70256e-29
4.04859e-05, 1.77693e-08, 4.81769e-29
4.08136e-05, 1.73475e-08, 4.93562e-29
4.11441e-05, 1.69357e-08, 5.0565e-29
4.14771e-05, 1.65338e-08, 5.18027e-29
4.18129e-05, 1.61414e-08, 5.30711e-29
4.21514e-05, 1.57584e-08, 5.43705e-29
4.24927e-05, 1.53846e-08, 5.57019e-29
4.28367e-05, 1.50196e-08, 5.70657e-29
4.31835e-05, 1.46634e-08, 5.84629e-29
4.35331e-05, 1.43156e-08, 5.98944e-29
4.38855e-05, 1.39761e-08, 6.13607e-29
4.42408e-05, 1.36448e-08, 6.28631e-29
4.4599e-05, 1.33213e-08, 6.44025e-29
4.496e-05, 1.30055e-08, 6.5979e-29
4.5324e-05, 1.26973e-08, 6.75946e-29
4.56909e-05, 1.23964e-08, 6.92494e-29
4.60608e-05, 1.21026e-08, 7.0945e-29
4.64337e-05, 1.18159e-08, 7.2682e-29
4.68096e-05, 1.1536e-08, 7.44615e-29
4.71886e-05, 1.12628e-08, 7.62849e-29
4.75706e-05, 1.09961e-08, 7.81525e-29
4.79557e-05, 1.07357e-08, 8.00659e-29
4.8344e-05, 1.04816e-08, 8.20266e-29
4.87353e-05, 1.02335e-08, 8.40346e-29
4.91299e-05, 9.99126e-09, 8.60924e-29
4.95276e-05, 9.75483e-09, 8.82e-29
4.99286e-05, 9.52404e-09, 9.03598e-29
5.03328e-05, 9.29874e-09, 9.25721e-29
5.07403e-05, 9.07881e-09, 9.48388e-29
5.1151e-05, 8.86412e-09, 9.71604e-29
5.15651e-05, 8.65454e-09, 9.95393e-29
5.19826e-05, 8.44995e-09, 1.01977e-28
5.24034e-05, 8.25023e-09, 1.04473e-28
5.28277e-05, 8.05527e-09, 1.07032e-28
5.32553e-05, 7.86495e-09, 1.09652e-28
5.36865e-05, 7.67916e-09, 1.12337e-28
5.41211e-05, 7.49779e-09, 1.15087e-28
5.45593e-05, 7.32074e-09, 1.17905e-28
5.50009e-05, 7.14791e-09, 1.20791e-28
5.54462e-05, 6.97918e-09, 1.23749e-28
5.58951e-05, 6.81448e-09, 1.26779e-28
5.63476e-05, 6.65369e-09, 1.29883e-28
5.68038e-05, 6.49673e-09, 1.33063e-28
5.72636e-05, 6.3435e-09, 1.36321e-28
5.77272e-05, 6.19392e-09, 1.39659e-28
5.81946e-05, 6.04789e-09, 1.43079e-28
5.86657e-05, 5.90535e-09, 1.46582e-28
5.91406e-05, 5.76619e-09, 1.5017e-28
5.96194e-05, 5.63034e-09, 1.53847e-28
6.01021e-05, 5.49772e-09, 1.57614e-28
6.05886e-05, 5.36826e-09, 1.61473e-28
6.10791e-05, 5.24187e-09, 1.65426e-28
6.15736e-05, 5.11849e-09, 1.69477e-28
6.20721e-05, 4.99805e-09, 1.73626e-28
6.25746e-05, 4.88046e-09, 1.77877e-28
6.30812e-05, 4.76568e-09, 1.82233e-28
6.35919e-05, 4.65362e-09, 1.86695e-28
6.41067e-05, 4.54422e-09, 1.91266e-28
6.46257e-05, 4.43742e-09, 1.95949e-28
6.51489e-05, 4.33317e-09, 2.00746e-28
6.56763e-05, 4.23139e-09, 2.05661e-28
6.6208e-05, 4.13202e-09, 2.10697e-28
6.6744e-05, 4.03502e-09, 2.15855e-28
6.72843e-05, 3.94032e-09, 2.2114e-28
6.7829e-05, 3.84787e-09, 2.26554e-28
6.83782e-05, 3.75762e-09, 2.32102e-28
6.89317e-05, 3.66951e-09, 2.37784e-28
6.94898e-05, 3.58349e-09, 2.43607e-28
7.00524e-05, 3.49952e-09, 2.49572e-28
7.06195e-05, 3.41753e-09, 2.55682e-28
7.11912e-05, 3.3375e-09, 2.61942e-28
7.17675e-05, 3.25936e-09, 2.68355e-28
7.23485e-05, 3.18308e-09, 2.74925e-28
7.29342e-05, 3.10861e-09, 2.81656e-28
7.35247e-05, 3.0359e-09, 2.88553e-28
7.41199e-05, 2.96492e-09, 2.95618e-28
7.472e-05, 2.89563e-09, 3.02856e-28
7.53249e-05, 2.82797e-09, 3.10271e-28
7.59347e-05, 2.76192e-09, 3.17868e-28
7.65494e-05, 2.69744e-09, 3.2565e-28
7.71692e-05, 2.63449e-09, 3.33624e-28
7.77939e-05, 2.57303e-09, 3.41792e-28
7.84237e-05, 2.51302e-09, 3.50161e-28
7.90586e-05, 2.45444e-09, 3.58734e-28
7.96986e-05, 2.39725e-09, 3.67517e-28
8.03438e-05, 2.34141e-09, 3.76515e-28
8.09943e-05, 2.28689e-09, 3.85735e-28
