f, omegaSens, omegaSW
1e-06, 0.00116723, 1.13201e-40
1.0081e-06, 0.00113933, 1.15974e-40
1.01626e-06, 0.0011121, 1.18813e-40
1.02448e-06, 0.00108552, 1.2172e-40
1.03278e-06, 0.00105958, 1.24702e-40
1.04114e-06, 0.00103426, 1.27755e-40
1.04957e-06, 0.00100954, 1.30883e-40
1.05806e-06, 0.000985415, 1.34085e-40
1.06663e-06, 0.000961864, 1.3737e-40
1.07527e-06, 0.000938877, 1.40735e-40
1.08397e-06, 0.000916439, 1.44179e-40
1.09275e-06, 0.000894537, 1.47711e-40
1.10159e-06, 0.000873158, 1.51325e-40
1.11051e-06, 0.000852291, 1.55031e-40
1.1195e-06, 0.000831922, 1.58826e-40
1.12856e-06, 0.00081204, 1.62714e-40
1.1377e-06, 0.000792633, 1.66699e-40
1.14691e-06, 0.00077369, 1.7078e-40
1.1562e-06, 0.0007552, 1.74964e-40
1.16556e-06, 0.000737151, 1.79248e-40
1.17499e-06, 0.000719534, 1.83634e-40
1.1845e-06, 0.000702338, 1.88129e-40
1.19409e-06, 0.000685553, 1.92735e-40
1.20376e-06, 0.000669169, 1.97456e-40
1.21351e-06, 0.000653177, 2.02293e-40
1.22333e-06, 0.000637566, 2.07243e-40
1.23323e-06, 0.000622329, 2.12316e-40
1.24322e-06, 0.000607456, 2.17517e-40
1.25328e-06, 0.000592939, 2.22841e-40
1.26343e-06, 0.000578768, 2.28299e-40
1.27366e-06, 0.000564936, 2.33889e-40
1.28397e-06, 0.000551435, 2.39615e-40
1.29436e-06, 0.000538256, 2.45479e-40
1.30484e-06, 0.000525393, 2.51491e-40
1.31541e-06, 0.000512836, 2.57652e-40
1.32605e-06, 0.00050058, 2.63955e-40
1.33679e-06, 0.000488617, 2.7042e-40
1.34761e-06, 0.00047694, 2.7704e-40
1.35852e-06, 0.000465541, 2.83823e-40
1.36952e-06, 0.000454415, 2.90774e-40
1.38061e-06, 0.000443555, 2.97895e-40
1.39178e-06, 0.000432955, 3.05184e-40
1.40305e-06, 0.000422608, 3.12658e-40
1.41441e-06, 0.000412508, 3.20314e-40
1.42586e-06, 0.000402649, 3.28156e-40
1.4374e-06, 0.000393027, 3.36188e-40
1.44904e-06, 0.000383634, 3.44422e-40
1.46077e-06, 0.000374465, 3.52854e-40
1.4726e-06, 0.000365516, 3.61497e-40
1.48452e-06, 0.000356781, 3.70346e-40
1.49654e-06, 0.000348254, 3.79415e-40
1.50865e-06, 0.000339931, 3.88701e-40
1.52087e-06, 0.000331807, 3.98223e-40
1.53318e-06, 0.000323877, 4.07971e-40
1.54559e-06, 0.000316137, 4.17958e-40
1.5581e-06, 0.000308582, 4.28189e-40
1.57072e-06, 0.000301207, 4.38678e-40
1.58343e-06, 0.000294009, 4.49414e-40
1.59625e-06, 0.000286982, 4.60418e-40
1.60918e-06, 0.000280124, 4.71698e-40
1.6222e-06, 0.000273429, 4.8324e-40
1.63534e-06, 0.000266894, 4.95078e-40
1.64857e-06, 0.000260516, 5.07192e-40
1.66192e-06, 0.00025429, 5.19613e-40
1.67538e-06, 0.000248213, 5.32341e-40
1.68894e-06, 0.000242281, 5.45372e-40
1.70261e-06, 0.000236491, 5.58722e-40
1.7164e-06, 0.000230839, 5.72408e-40
1.73029e-06, 0.000225322, 5.86417e-40
1.7443e-06, 0.000219937, 6.00777e-40
1.75842e-06, 0.000214681, 6.15485e-40
1.77266e-06, 0.00020955, 6.3056e-40
1.78701e-06, 0.000204542, 6.45997e-40
1.80147e-06, 0.000199654, 6.61806e-40
1.81606e-06, 0.000194883, 6.78017e-40
1.83076e-06, 0.000190225, 6.94615e-40
1.84558e-06, 0.000185679, 7.11621e-40
1.86052e-06, 0.000181242, 7.29043e-40
1.87558e-06, 0.00017691, 7.4689e-40
1.89077e-06, 0.000172682, 7.65184e-40
1.90608e-06, 0.000168555, 7.83923e-40
1.92151e-06, 0.000164527, 8.03115e-40
1.93706e-06, 0.000160595, 8.22771e-40
1.95274e-06, 0.000156757, 8.42914e-40
1.96855e-06, 0.000153011, 8.63553e-40
1.98449e-06, 0.000149354, 8.84701e-40
2.00056e-06, 0.000145785, 9.06368e-40
2.01675e-06, 0.000142301, 9.28552e-40
2.03308e-06, 0.0001389, 9.51291e-40
2.04954e-06, 0.00013558, 9.74584e-40
2.06613e-06, 0.00013234, 9.98442e-40
2.08286e-06, 0.000129177, 1.02289e-39
2.09972e-06, 0.00012609, 1.04793e-39
2.11672e-06, 0.000123077, 1.07359e-39
2.13385e-06, 0.000120135, 1.09987e-39
2.15113e-06, 0.000117264, 1.12681e-39
2.16854e-06, 0.000114462, 1.15439e-39
2.1861e-06, 0.000111727, 1.18266e-39
2.2038e-06, 0.000109056, 1.21162e-39
2.22164e-06, 0.00010645, 1.24128e-39
2.23962e-06, 0.000103906, 1.27167e-39
2.25776e-06, 0.000101423, 1.30282e-39
2.27603e-06, 9.89991e-05, 1.3347e-39
2.29446e-06, 9.66331e-05, 1.36739e-39
2.31303e-06, 9.43237e-05, 1.40086e-39
2.33176e-06, 9.20695e-05, 1.43516e-39
2.35064e-06, 8.98692e-05, 1.47031e-39
2.36967e-06, 8.77215e-05, 1.50631e-39
2.38885e-06, 8.56251e-05, 1.54318e-39
2.40819e-06, 8.35788e-05, 1.58096e-39
2.42769e-06, 8.15814e-05, 1.61968e-39
2.44734e-06, 7.96317e-05, 1.65933e-39
2.46715e-06, 7.77286e-05, 1.69995e-39
2.48713e-06, 7.5871e-05, 1.74159e-39
2.50726e-06, 7.40578e-05, 1.78422e-39
2.52756e-06, 7.2288e-05, 1.82791e-39
2.54802e-06, 7.05604e-05, 1.87266e-39
2.56865e-06, 6.88741e-05, 1.91851e-39
2.58944e-06, 6.72281e-05, 1.96547e-39
2.61041e-06, 6.56215e-05, 2.01361e-39
2.63154e-06, 6.40533e-05, 2.06291e-39
2.65284e-06, 6.25225e-05, 2.11341e-39
2.67432e-06, 6.10283e-05, 2.16516e-39
2.69597e-06, 5.95698e-05, 2.21817e-39
2.7178e-06, 5.81462e-05, 2.27249e-39
2.7398e-06, 5.67566e-05, 2.32813e-39
2.76198e-06, 5.54002e-05, 2.38513e-39
2.78434e-06, 5.40763e-05, 2.44352e-39
2.80688e-06, 5.27839e-05, 2.50335e-39
2.82961e-06, 5.15225e-05, 2.56466e-39
2.85251e-06, 5.02912e-05, 2.62743e-39
2.87561e-06, 4.90893e-05, 2.69178e-39
2.89889e-06, 4.79162e-05, 2.75769e-39
2.92235e-06, 4.67711e-05, 2.82518e-39
2.94601e-06, 4.56533e-05, 2.89436e-39
2.96986e-06, 4.45623e-05, 2.96523e-39
2.99391e-06, 4.34973e-05, 3.03785e-39
3.01814e-06, 4.24578e-05, 3.1122e-39
3.04258e-06, 4.14432e-05, 3.18842e-39
3.06721e-06, 4.04528e-05, 3.26648e-39
3.09204e-06, 3.9486e-05, 3.34646e-39
3.11707e-06, 3.85424e-05, 3.42838e-39
3.14231e-06, 3.76213e-05, 3.51234e-39
3.16775e-06, 3.67222e-05, 3.59834e-39
3.19339e-06, 3.58446e-05, 3.68643e-39
3.21924e-06, 3.4988e-05, 3.77668e-39
3.24531e-06, 3.41519e-05, 3.86918e-39
3.27158e-06, 3.33357e-05, 3.9639e-39
3.29806e-06, 3.25391e-05, 4.06093e-39
3.32476e-06, 3.17614e-05, 4.16036e-39
3.35168e-06, 3.10024e-05, 4.26224e-39
3.37881e-06, 3.02615e-05, 4.36658e-39
3.40617e-06, 2.95383e-05, 4.47351e-39
3.43374e-06, 2.88324e-05, 4.58302e-39
3.46154e-06, 2.81434e-05, 4.69524e-39
3.48957e-06, 2.74708e-05, 4.81023e-39
3.51782e-06, 2.68143e-05, 4.928e-39
3.5463e-06, 2.61735e-05, 5.04866e-39
3.575e-06, 2.5548e-05, 5.17223e-39
3.60395e-06, 2.49375e-05, 5.29891e-39
3.63312e-06, 2.43415e-05, 5.42862e-39
3.66254e-06, 2.37598e-05, 5.56156e-39
3.69219e-06, 2.3192e-05, 5.69773e-39
3.72208e-06, 2.26378e-05, 5.83723e-39
3.75221e-06, 2.20968e-05, 5.98014e-39
3.78259e-06, 2.15687e-05, 6.12657e-39
3.81321e-06, 2.10533e-05, 6.27657e-39
3.84408e-06, 2.05502e-05, 6.43024e-39
3.8752e-06, 2.00591e-05, 6.58768e-39
3.90657e-06, 1.95797e-05, 6.74896e-39
3.9382e-06, 1.91118e-05, 6.91422e-39
3.97008e-06, 1.86551e-05, 7.0835e-39
4.00222e-06, 1.82093e-05, 7.25693e-39
4.03462e-06, 1.77741e-05, 7.4346e-39
4.06729e-06, 1.73494e-05, 7.61667e-39
4.10021e-06, 1.69348e-05, 7.80312e-39
4.13341e-06, 1.65301e-05, 7.99421e-39
4.16687e-06, 1.6135e-05, 8.18992e-39
4.2006e-06, 1.57495e-05, 8.39042e-39
4.23461e-06, 1.53731e-05, 8.59588e-39
4.26889e-06, 1.50057e-05, 8.80633e-39
4.30345e-06, 1.46471e-05, 9.02194e-39
4.33829e-06, 1.42971e-05, 9.24284e-39
4.37341e-06, 1.39554e-05, 9.46914e-39
4.40882e-06, 1.36219e-05, 9.70101e-39
4.44451e-06, 1.32964e-05, 9.93852e-39
4.48049e-06, 1.29787e-05, 1.01818e-38
4.51676e-06, 1.26685e-05, 1.04311e-38
4.55333e-06, 1.23658e-05, 1.06865e-38
4.59019e-06, 1.20703e-05, 1.09482e-38
4.62735e-06, 1.17818e-05, 1.12162e-38
4.66481e-06, 1.15003e-05, 1.14908e-38
4.70258e-06, 1.12255e-05, 1.17722e-38
4.74065e-06, 1.09572e-05, 1.20605e-38
4.77903e-06, 1.06954e-05, 1.23558e-38
4.81772e-06, 1.04398e-05, 1.26583e-38
4.85672e-06, 1.01903e-05, 1.29682e-38
4.89604e-06, 9.94679e-06, 1.32857e-38
4.93568e-06, 9.7091e-06, 1.3611e-38
4.97563e-06, 9.47708e-06, 1.39442e-38
5.01592e-06, 9.25061e-06, 1.42857e-38
5.05652e-06, 9.02956e-06, 1.46354e-38
5.09746e-06, 8.81378e-06, 1.49938e-38
5.13873e-06, 8.60316e-06, 1.53609e-38
5.18033e-06, 8.39758e-06, 1.5737e-38
5.22227e-06, 8.19691e-06, 1.61223e-38
5.26454e-06, 8.00103e-06, 1.6517e-38
5.30716e-06, 7.80984e-06, 1.69214e-38
5.35013e-06, 7.62321e-06, 1.73358e-38
5.39344e-06, 7.44104e-06, 1.77602e-38
5.4371e-06, 7.26323e-06, 1.8195e-38
5.48112e-06, 7.08967e-06, 1.86405e-38
5.52549e-06, 6.92025e-06, 1.90969e-38
5.57023e-06, 6.75489e-06, 1.95645e-38
5.61532e-06, 6.59347e-06, 2.00435e-38
5.66078e-06, 6.43592e-06, 2.05342e-38
5.70661e-06, 6.28213e-06, 2.1037e-38
5.75281e-06, 6.13201e-06, 2.15521e-38
5.79938e-06, 5.98548e-06, 2.20798e-38
5.84633e-06, 5.84245e-06, 2.26204e-38
5.89366e-06, 5.70284e-06, 2.31742e-38
5.94137e-06, 5.56657e-06, 2.37416e-38
5.98947e-06, 5.43355e-06, 2.43229e-38
6.03796e-06, 5.30372e-06, 2.49184e-38
6.08684e-06, 5.17698e-06, 2.55285e-38
6.13612e-06, 5.05328e-06, 2.61536e-38
6.1858e-06, 4.93253e-06, 2.6794e-38
6.23588e-06, 4.81466e-06, 2.745e-38
6.28636e-06, 4.69962e-06, 2.81221e-38
6.33725e-06, 4.58732e-06, 2.88106e-38
6.38856e-06, 4.4777e-06, 2.95161e-38
6.44028e-06, 4.37071e-06, 3.02388e-38
6.49241e-06, 4.26627e-06, 3.0979e-38
6.54497e-06, 4.16433e-06, 3.17375e-38
6.59796e-06, 4.06482e-06, 3.25146e-38
6.65138e-06, 3.9677e-06, 3.33108e-38
6.70522e-06, 3.87289e-06, 3.41263e-38
6.75951e-06, 3.78035e-06, 3.49619e-38
6.81423e-06, 3.69002e-06, 3.58179e-38
6.86939e-06, 3.60185e-06, 3.66948e-38
6.92501e-06, 3.51578e-06, 3.75934e-38
6.98107e-06, 3.43178e-06, 3.85138e-38
7.03759e-06, 3.34978e-06, 3.94568e-38
7.09456e-06, 3.26974e-06, 4.04228e-38
7.152e-06, 3.19161e-06, 4.14126e-38
7.2099e-06, 3.11535e-06, 4.24265e-38
7.26826e-06, 3.04091e-06, 4.34652e-38
7.32711e-06, 2.96825e-06, 4.45295e-38
7.38642e-06, 2.89733e-06, 4.56196e-38
7.44622e-06, 2.8281e-06, 4.67366e-38
7.5065e-06, 2.76053e-06, 4.78809e-38
7.56727e-06, 2.69457e-06, 4.90532e-38
7.62854e-06, 2.63019e-06, 5.02544e-38
7.69029e-06, 2.56735e-06, 5.14847e-38
7.75255e-06, 2.506e-06, 5.27453e-38
7.81531e-06, 2.44613e-06, 5.40367e-38
7.87858e-06, 2.38768e-06, 5.53597e-38
7.94237e-06, 2.33063e-06, 5.67153e-38
8.00667e-06, 2.27495e-06, 5.81039e-38
8.07149e-06, 2.22059e-06, 5.95266e-38
8.13683e-06, 2.16754e-06, 6.0984e-38
8.2027e-06, 2.11575e-06, 6.2477e-38
8.26911e-06, 2.0652e-06, 6.40068e-38
8.33605e-06, 2.01586e-06, 6.55739e-38
8.40354e-06, 1.96769e-06, 6.71795e-38
8.47157e-06, 1.92068e-06, 6.88243e-38
8.54015e-06, 1.87479e-06, 7.05093e-38
8.60929e-06, 1.83e-06, 7.22357e-38
8.67899e-06, 1.78628e-06, 7.40044e-38
8.74925e-06, 1.7436e-06, 7.58163e-38
8.82008e-06, 1.70195e-06, 7.76725e-38
8.89149e-06, 1.66128e-06, 7.95744e-38
8.96347e-06, 1.62159e-06, 8.15227e-38
9.03604e-06, 1.58285e-06, 8.35188e-38
9.10919e-06, 1.54504e-06, 8.55636e-38
9.18293e-06, 1.50812e-06, 8.76584e-38
9.25728e-06, 1.47209e-06, 8.98049e-38
9.33222e-06, 1.43693e-06, 9.20036e-38
9.40777e-06, 1.4026e-06, 9.42562e-38
9.48393e-06, 1.36909e-06, 9.65639e-38
9.56071e-06, 1.33638e-06, 9.89282e-38
9.63811e-06, 1.30445e-06, 1.0135e-37
9.71614e-06, 1.27329e-06, 1.03832e-37
9.7948e-06, 1.24287e-06, 1.06374e-37
9.87409e-06, 1.21318e-06, 1.08979e-37
9.95403e-06, 1.1842e-06, 1.11647e-37
1.00346e-05, 1.15591e-06, 1.1438e-37
1.01159e-05, 1.1283e-06, 1.17183e-37
1.01977e-05, 1.10134e-06, 1.20048e-37
1.02803e-05, 1.07503e-06, 1.22989e-37
1.03635e-05, 1.04935e-06, 1.26e-37
1.04474e-05, 1.02428e-06, 1.29085e-37
1.0532e-05, 9.99816e-07, 1.32246e-37
1.06173e-05, 9.75932e-07, 1.35485e-37
1.07032e-05, 9.52619e-07, 1.388e-37
1.07899e-05, 9.29863e-07, 1.42201e-37
1.08772e-05, 9.07651e-07, 1.4568e-37
1.09653e-05, 8.8597e-07, 1.49249e-37
1.10541e-05, 8.64807e-07, 1.52904e-37
1.11435e-05, 8.44149e-07, 1.56644e-37
1.12338e-05, 8.23985e-07, 1.60483e-37
1.13247e-05, 8.04303e-07, 1.64411e-37
1.14164e-05, 7.85091e-07, 1.68437e-37
1.15088e-05, 7.66339e-07, 1.7256e-37
1.1602e-05, 7.48034e-07, 1.76786e-37
1.16959e-05, 7.30167e-07, 1.81113e-37
1.17906e-05, 7.12726e-07, 1.85549e-37
1.1886e-05, 6.95703e-07, 1.90089e-37
1.19823e-05, 6.79086e-07, 1.94747e-37
1.20793e-05, 6.62866e-07, 1.99515e-37
1.21771e-05, 6.47034e-07, 2.044e-37
1.22757e-05, 6.3158e-07, 2.09406e-37
1.2375e-05, 6.16495e-07, 2.14529e-37
1.24752e-05, 6.01771e-07, 2.19782e-37
1.25762e-05, 5.87398e-07, 2.25164e-37
1.2678e-05, 5.73369e-07, 2.30676e-37
1.27807e-05, 5.59675e-07, 2.36327e-37
1.28841e-05, 5.46309e-07, 2.4211e-37
1.29884e-05, 5.33261e-07, 2.48037e-37
1.30936e-05, 5.20526e-07, 2.54113e-37
1.31996e-05, 5.08095e-07, 2.60335e-37
1.33064e-05, 4.95961e-07, 2.66705e-37
1.34142e-05, 4.84116e-07, 2.7324e-37
1.35228e-05, 4.72555e-07, 2.7993e-37
1.36322e-05, 4.6127e-07, 2.86779e-37
1.37426e-05, 4.50255e-07, 2.93803e-37
1.38539e-05, 4.39502e-07, 3.01e-37
1.3966e-05, 4.29007e-07, 3.08366e-37
1.40791e-05, 4.18762e-07, 3.15918e-37
1.41931e-05, 4.08763e-07, 3.23655e-37
1.4308e-05, 3.99002e-07, 3.31579e-37
1.44238e-05, 3.89474e-07, 3.39695e-37
1.45406e-05, 3.80174e-07, 3.48014e-37
1.46583e-05, 3.71096e-07, 3.56534e-37
1.47769e-05, 3.62235e-07, 3.65258e-37
1.48966e-05, 3.53586e-07, 3.74207e-37
1.50172e-05, 3.45144e-07, 3.83369e-37
1.51388e-05, 3.36903e-07, 3.92757e-37
1.52613e-05, 3.28859e-07, 4.02369e-37
1.53849e-05, 3.21007e-07, 4.12225e-37
1.55094e-05, 3.13343e-07, 4.22313e-37
1.5635e-05, 3.05861e-07, 4.32657e-37
1.57615e-05, 2.98559e-07, 4.43244e-37
1.58891e-05, 2.91431e-07, 4.54096e-37
1.60178e-05, 2.84474e-07, 4.6522e-37
1.61475e-05, 2.77682e-07, 4.76613e-37
1.62782e-05, 2.71053e-07, 4.8828e-37
1.641e-05, 2.64582e-07, 5.00237e-37
1.65428e-05, 2.58266e-07, 5.1248e-37
1.66767e-05, 2.52101e-07, 5.25025e-37
1.68117e-05, 2.46083e-07, 5.37879e-37
1.69478e-05, 2.40208e-07, 5.51049e-37
1.70851e-05, 2.34474e-07, 5.6455e-37
1.72234e-05, 2.28878e-07, 5.78371e-37
1.73628e-05, 2.23414e-07, 5.92528e-37
1.75034e-05, 2.18082e-07, 6.0704e-37
1.76451e-05, 2.12876e-07, 6.21902e-37
1.77879e-05, 2.07795e-07, 6.37124e-37
1.79319e-05, 2.02836e-07, 6.52723e-37
1.80771e-05, 1.97995e-07, 6.68707e-37
1.82234e-05, 1.93269e-07, 6.85075e-37
1.8371e-05, 1.88657e-07, 7.01856e-37
1.85197e-05, 1.84154e-07, 7.19038e-37
1.86696e-05, 1.79759e-07, 7.36639e-37
1.88208e-05, 1.75469e-07, 7.54682e-37
1.89731e-05, 1.71282e-07, 7.73152e-37
1.91267e-05, 1.67195e-07, 7.92082e-37
1.92816e-05, 1.63205e-07, 8.11482e-37
1.94377e-05, 1.5931e-07, 8.31351e-37
1.9595e-05, 1.55509e-07, 8.51698e-37
1.97537e-05, 1.51798e-07, 8.7256e-37
1.99136e-05, 1.48176e-07, 8.93921e-37
2.00748e-05, 1.44641e-07, 9.15806e-37
2.02373e-05, 1.4119e-07, 9.38226e-37
2.04012e-05, 1.37821e-07, 9.61207e-37
2.05663e-05, 1.34533e-07, 9.84733e-37
2.07328e-05, 1.31324e-07, 1.00884e-36
2.09007e-05, 1.28191e-07, 1.03355e-36
2.10699e-05, 1.25133e-07, 1.05886e-36
2.12404e-05, 1.22148e-07, 1.08477e-36
2.14124e-05, 1.19234e-07, 1.11134e-36
2.15857e-05, 1.1639e-07, 1.13854e-36
2.17605e-05, 1.13614e-07, 1.16642e-36
2.19367e-05, 1.10904e-07, 1.19499e-36
2.21143e-05, 1.08258e-07, 1.22425e-36
2.22933e-05, 1.05676e-07, 1.25422e-36
2.24738e-05, 1.03156e-07, 1.28493e-36
2.26557e-05, 1.00696e-07, 1.31638e-36
2.28391e-05, 9.82944e-08, 1.34861e-36
2.3024e-05, 9.59503e-08, 1.38163e-36
2.32104e-05, 9.36622e-08, 1.41546e-36
2.33983e-05, 9.14288e-08, 1.45012e-36
2.35877e-05, 8.92487e-08, 1.48562e-36
2.37787e-05, 8.71206e-08, 1.522e-36
2.39712e-05, 8.50434e-08, 1.55926e-36
2.41653e-05, 8.30158e-08, 1.59745e-36
2.43609e-05, 8.10366e-08, 1.63655e-36
2.45581e-05, 7.91046e-08, 1.67662e-36
2.47569e-05, 7.72188e-08, 1.71767e-36
2.49574e-05, 7.5378e-08, 1.75974e-36
2.51594e-05, 7.35812e-08, 1.80281e-36
2.53631e-05, 7.18273e-08, 1.84696e-36
2.55684e-05, 7.01153e-08, 1.89217e-36
2.57754e-05, 6.84441e-08, 1.9385e-36
2.59841e-05, 6.68128e-08, 1.98597e-36
2.61944e-05, 6.52205e-08, 2.03458e-36
2.64065e-05, 6.36662e-08, 2.08441e-36
2.66203e-05, 6.21491e-08, 2.13545e-36
2.68358e-05, 6.06681e-08, 2.18773e-36
2.7053e-05, 5.92225e-08, 2.24128e-36
2.72721e-05, 5.78114e-08, 2.29618e-36
2.74928e-05, 5.64341e-08, 2.35238e-36
2.77154e-05, 5.50895e-08, 2.40998e-36
2.79398e-05, 5.37771e-08, 2.46899e-36
2.8166e-05, 5.24961e-08, 2.52945e-36
2.8394e-05, 5.12456e-08, 2.59137e-36
2.86239e-05, 5.00249e-08, 2.65483e-36
2.88556e-05, 4.88334e-08, 2.71982e-36
2.90892e-05, 4.76704e-08, 2.78641e-36
2.93247e-05, 4.65351e-08, 2.85463e-36
2.95621e-05, 4.54269e-08, 2.92453e-36
2.98014e-05, 4.43451e-08, 2.99612e-36
3.00427e-05, 4.32892e-08, 3.06949e-36
3.02859e-05, 4.22585e-08, 3.14464e-36
3.05311e-05, 4.12524e-08, 3.22164e-36
3.07783e-05, 4.02703e-08, 3.30053e-36
3.10274e-05, 3.93116e-08, 3.38132e-36
3.12786e-05, 3.83759e-08, 3.46411e-36
3.15318e-05, 3.74624e-08, 3.54892e-36
3.17871e-05, 3.65708e-08, 3.63582e-36
3.20445e-05, 3.57004e-08, 3.72486e-36
3.23039e-05, 3.48508e-08, 3.81606e-36
3.25654e-05, 3.40215e-08, 3.90948e-36
3.2829e-05, 3.3212e-08, 4.00519e-36
3.30948e-05, 3.24218e-08, 4.10326e-36
3.33627e-05, 3.16504e-08, 4.20372e-36
3.36328e-05, 3.08975e-08, 4.30664e-36
3.39051e-05, 3.01625e-08, 4.4121e-36
3.41796e-05, 2.94451e-08, 4.52013e-36
3.44563e-05, 2.87447e-08, 4.6308e-36
3.47352e-05, 2.80611e-08, 4.74416e-36
3.50165e-05, 2.73938e-08, 4.86036e-36
3.52999e-05, 2.67424e-08, 4.97932e-36
3.55857e-05, 2.61066e-08, 5.10125e-36
3.58738e-05, 2.54859e-08, 5.22615e-36
3.61642e-05, 2.48801e-08, 5.3541e-36
3.6457e-05, 2.42887e-08, 5.4852e-36
3.67521e-05, 2.37114e-08, 5.61948e-36
3.70497e-05, 2.31478e-08, 5.7571e-36
3.73496e-05, 2.25978e-08, 5.89804e-36
3.7652e-05, 2.20608e-08, 6.04246e-36
3.79568e-05, 2.15366e-08, 6.1904e-36
3.82641e-05, 2.1025e-08, 6.34197e-36
3.85739e-05, 2.05255e-08, 6.49726e-36
3.88861e-05, 2.0038e-08, 6.6563e-36
3.9201e-05, 1.95621e-08, 6.81932e-36
3.95183e-05, 1.90975e-08, 6.98626e-36
3.98382e-05, 1.8644e-08, 7.1573e-36
4.01608e-05, 1.82014e-08, 7.33258e-36
4.04859e-05, 1.77693e-08, 7.5121e-36
4.08136e-05, 1.73475e-08, 7.69599e-36
4.11441e-05, 1.69357e-08, 7.88447e-36
4.14771e-05, 1.65338e-08, 8.07746e-36
4.18129e-05, 1.61414e-08, 8.27524e-36
4.21514e-05, 1.57584e-08, 8.47785e-36
4.24927e-05, 1.53846e-08, 8.68546e-36
4.28367e-05, 1.50196e-08, 8.89811e-36
4.31835e-05, 1.46634e-08, 9.11598e-36
4.35331e-05, 1.43156e-08, 9.33918e-36
4.38855e-05, 1.39761e-08, 9.56782e-36
4.42408e-05, 1.36448e-08, 9.80209e-36
4.4599e-05, 1.33213e-08, 1.00421e-35
4.496e-05, 1.30055e-08, 1.02879e-35
4.5324e-05, 1.26973e-08, 1.05399e-35
4.56909e-05, 1.23964e-08, 1.07979e-35
4.60608e-05, 1.21026e-08, 1.10623e-35
4.64337e-05, 1.18159e-08, 1.13331e-35
4.68096e-05, 1.1536e-08, 1.16106e-35
4.71886e-05, 1.12628e-08, 1.18949e-35
4.75706e-05, 1.09961e-08, 1.21861e-35
4.79557e-05, 1.07357e-08, 1.24845e-35
4.8344e-05, 1.04816e-08, 1.27902e-35
4.87353e-05, 1.02335e-08, 1.31033e-35
4.91299e-05, 9.99126e-09, 1.34242e-35
4.95276e-05, 9.75483e-09, 1.37528e-35
4.99286e-05, 9.52404e-09, 1.40896e-35
5.03328e-05, 9.29874e-09, 1.44345e-35
5.07403e-05, 9.07881e-09, 1.4788e-35
5.1151e-05, 8.86412e-09, 1.515e-35
5.15651e-05, 8.65454e-09, 1.55209e-35
5.19826e-05, 8.44995e-09, 1.5901e-35
5.24034e-05, 8.25023e-09, 1.62903e-35
5.28277e-05, 8.05527e-09, 1.66892e-35
5.32553e-05, 7.86495e-09, 1.70977e-35
5.36865e-05, 7.67916e-09, 1.75164e-35
5.41211e-05, 7.49779e-09, 1.79453e-35
5.45593e-05, 7.32074e-09, 1.83847e-35
5.50009e-05, 7.14791e-09, 1.88347e-35
5.54462e-05, 6.97918e-09, 1.92959e-35
5.58951e-05, 6.81448e-09, 1.97684e-35
5.63476e-05, 6.65369e-09, 2.02524e-35
5.68038e-05, 6.49673e-09, 2.07483e-35
5.72636e-05, 6.3435e-09, 2.12562e-35
5.77272e-05, 6.19392e-09, 2.17767e-35
5.81946e-05, 6.04789e-09, 2.23099e-35
5.86657e-05, 5.90535e-09, 2.28561e-35
5.91406e-05, 5.76619e-09, 2.34157e-35
5.96194e-05, 5.63034e-09, 2.3989e-35
6.01021e-05, 5.49772e-09, 2.45764e-35
6.05886e-05, 5.36826e-09, 2.51781e-35
6.10791e-05, 5.24187e-09, 2.57945e-35
6.15736e-05, 5.11849e-09, 2.64261e-35
6.20721e-05, 4.99805e-09, 2.70732e-35
6.25746e-05, 4.88046e-09, 2.7736e-35
6.30812e-05, 4.76568e-09, 2.84151e-35
6.35919e-05, 4.65362e-09, 2.91109e-35
6.41067e-05, 4.54422e-09, 2.98236e-35
6.46257e-05, 4.43742e-09, 3.05538e-35
6.51489e-05, 4.33317e-09, 3.13019e-35
6.56763e-05, 4.23139e-09, 3.20683e-35
6.6208e-05, 4.13202e-09, 3.28535e-35
6.6744e-05, 4.03502e-09, 3.36579e-35
6.72843e-05, 3.94032e-09, 3.44819e-35
6.7829e-05, 3.84787e-09, 3.53261e-35
6.83782e-05, 3.75762e-09, 3.61912e-35
6.89317e-05, 3.66951e-09, 3.70772e-35
6.94898e-05, 3.58349e-09, 3.79851e-35
7.00524e-05, 3.49952e-09, 3.89152e-35
7.06195e-05, 3.41753e-09, 3.98679e-35
7.11912e-05, 3.3375e-09, 4.0844e-35
7.17675e-05, 3.25936e-09, 4.1844e-35
7.23485e-05, 3.18308e-09, 4.28685e-35
7.29342e-05, 3.10861e-09, 4.39181e-35
7.35247e-05, 3.0359e-09, 4.49935e-35
7.41199e-05, 2.96492e-09, 4.6095e-35
7.472e-05, 2.89563e-09, 4.72237e-35
7.53249e-05, 2.82797e-09, 4.83799e-35
7.59347e-05, 2.76192e-09, 4.95645e-35
7.65494e-05, 2.69744e-09, 5.07779e-35
7.71692e-05, 2.63449e-09, 5.20214e-35
7.77939e-05, 2.57303e-09, 5.3295e-35
7.84237e-05, 2.51302e-09, 5.45999e-35
7.90586e-05, 2.45444e-09, 5.59367e-35
7.96986e-05, 2.39725e-09, 5.73062e-35
8.03438e-05, 2.34141e-09, 5.87093e-35
8.09943e-05, 2.28689e-09, 6.01469e-35
