f, omegaSens, omegaSW
1e-06, 0.00116723, 2.00251e-30
1.0081e-06, 0.00113933, 2.05156e-30
1.01626e-06, 0.0011121, 2.10179e-30
1.02448e-06, 0.00108552, 2.1532e-30
1.03278e-06, 0.00105958, 2.20596e-30
1.04114e-06, 0.00103426, 2.25996e-30
1.04957e-06, 0.00100954, 2.31531e-30
1.05806e-06, 0.000985415, 2.37195e-30
1.06663e-06, 0.000961864, 2.43005e-30
1.07527e-06, 0.000938877, 2.48958e-30
1.08397e-06, 0.000916439, 2.5505e-30
1.09275e-06, 0.000894537, 2.61298e-30
1.10159e-06, 0.000873158, 2.67691e-30
1.11051e-06, 0.000852291, 2.74247e-30
1.1195e-06, 0.000831922, 2.80961e-30
1.12856e-06, 0.00081204, 2.87838e-30
1.1377e-06, 0.000792633, 2.94888e-30
1.14691e-06, 0.00077369, 3.02108e-30
1.1562e-06, 0.0007552, 3.09509e-30
1.16556e-06, 0.000737151, 3.17087e-30
1.17499e-06, 0.000719534, 3.24845e-30
1.1845e-06, 0.000702338, 3.32797e-30
1.19409e-06, 0.000685553, 3.40946e-30
1.20376e-06, 0.000669169, 3.49296e-30
1.21351e-06, 0.000653177, 3.57853e-30
1.22333e-06, 0.000637566, 3.66611e-30
1.23323e-06, 0.000622329, 3.75584e-30
1.24322e-06, 0.000607456, 3.84785e-30
1.25328e-06, 0.000592939, 3.94202e-30
1.26343e-06, 0.000578768, 4.03857e-30
1.27366e-06, 0.000564936, 4.13747e-30
1.28397e-06, 0.000551435, 4.23876e-30
1.29436e-06, 0.000538256, 4.3425e-30
1.30484e-06, 0.000525393, 4.44883e-30
1.31541e-06, 0.000512836, 4.55783e-30
1.32605e-06, 0.00050058, 4.66932e-30
1.33679e-06, 0.000488617, 4.7837e-30
1.34761e-06, 0.00047694, 4.9008e-30
1.35852e-06, 0.000465541, 5.02079e-30
1.36952e-06, 0.000454415, 5.14374e-30
1.38061e-06, 0.000443555, 5.26972e-30
1.39178e-06, 0.000432955, 5.39866e-30
1.40305e-06, 0.000422608, 5.53087e-30
1.41441e-06, 0.000412508, 5.66631e-30
1.42586e-06, 0.000402649, 5.80504e-30
1.4374e-06, 0.000393027, 5.94713e-30
1.44904e-06, 0.000383634, 6.09278e-30
1.46077e-06, 0.000374465, 6.24194e-30
1.4726e-06, 0.000365516, 6.39482e-30
1.48452e-06, 0.000356781, 6.55137e-30
1.49654e-06, 0.000348254, 6.7118e-30
1.50865e-06, 0.000339931, 6.87606e-30
1.52087e-06, 0.000331807, 7.04451e-30
1.53318e-06, 0.000323877, 7.21695e-30
1.54559e-06, 0.000316137, 7.39362e-30
1.5581e-06, 0.000308582, 7.57461e-30
1.57072e-06, 0.000301207, 7.76016e-30
1.58343e-06, 0.000294009, 7.95007e-30
1.59625e-06, 0.000286982, 8.14474e-30
1.60918e-06, 0.000280124, 8.34427e-30
1.6222e-06, 0.000273429, 8.54845e-30
1.63534e-06, 0.000266894, 8.75787e-30
1.64857e-06, 0.000260516, 8.97215e-30
1.66192e-06, 0.00025429, 9.19189e-30
1.67538e-06, 0.000248213, 9.41704e-30
1.68894e-06, 0.000242281, 9.64755e-30
1.70261e-06, 0.000236491, 9.88371e-30
1.7164e-06, 0.000230839, 1.01258e-29
1.73029e-06, 0.000225322, 1.03736e-29
1.7443e-06, 0.000219937, 1.06277e-29
1.75842e-06, 0.000214681, 1.08878e-29
1.77266e-06, 0.00020955, 1.11545e-29
1.78701e-06, 0.000204542, 1.14276e-29
1.80147e-06, 0.000199654, 1.17073e-29
1.81606e-06, 0.000194883, 1.1994e-29
1.83076e-06, 0.000190225, 1.22876e-29
1.84558e-06, 0.000185679, 1.25885e-29
1.86052e-06, 0.000181242, 1.28967e-29
1.87558e-06, 0.00017691, 1.32124e-29
1.89077e-06, 0.000172682, 1.3536e-29
1.90608e-06, 0.000168555, 1.38675e-29
1.92151e-06, 0.000164527, 1.4207e-29
1.93706e-06, 0.000160595, 1.45547e-29
1.95274e-06, 0.000156757, 1.4911e-29
1.96855e-06, 0.000153011, 1.52761e-29
1.98449e-06, 0.000149354, 1.56502e-29
2.00056e-06, 0.000145785, 1.60335e-29
2.01675e-06, 0.000142301, 1.64259e-29
2.03308e-06, 0.0001389, 1.68282e-29
2.04954e-06, 0.00013558, 1.72402e-29
2.06613e-06, 0.00013234, 1.76623e-29
2.08286e-06, 0.000129177, 1.80948e-29
2.09972e-06, 0.00012609, 1.85378e-29
2.11672e-06, 0.000123077, 1.89917e-29
2.13385e-06, 0.000120135, 1.94566e-29
2.15113e-06, 0.000117264, 1.99331e-29
2.16854e-06, 0.000114462, 2.0421e-29
2.1861e-06, 0.000111727, 2.09211e-29
2.2038e-06, 0.000109056, 2.14334e-29
2.22164e-06, 0.00010645, 2.19581e-29
2.23962e-06, 0.000103906, 2.24956e-29
2.25776e-06, 0.000101423, 2.30466e-29
2.27603e-06, 9.89991e-05, 2.36107e-29
2.29446e-06, 9.66331e-05, 2.41889e-29
2.31303e-06, 9.43237e-05, 2.4781e-29
2.33176e-06, 9.20695e-05, 2.53878e-29
2.35064e-06, 8.98692e-05, 2.60095e-29
2.36967e-06, 8.77215e-05, 2.66464e-29
2.38885e-06, 8.56251e-05, 2.72986e-29
2.40819e-06, 8.35788e-05, 2.7967e-29
2.42769e-06, 8.15814e-05, 2.86519e-29
2.44734e-06, 7.96317e-05, 2.93533e-29
2.46715e-06, 7.77286e-05, 3.00719e-29
2.48713e-06, 7.5871e-05, 3.08084e-29
2.50726e-06, 7.40578e-05, 3.15626e-29
2.52756e-06, 7.2288e-05, 3.23354e-29
2.54802e-06, 7.05604e-05, 3.3127e-29
2.56865e-06, 6.88741e-05, 3.39382e-29
2.58944e-06, 6.72281e-05, 3.4769e-29
2.61041e-06, 6.56215e-05, 3.56205e-29
2.63154e-06, 6.40533e-05, 3.64925e-29
2.65284e-06, 6.25225e-05, 3.73859e-29
2.67432e-06, 6.10283e-05, 3.83014e-29
2.69597e-06, 5.95698e-05, 3.92391e-29
2.7178e-06, 5.81462e-05, 4.02001e-29
2.7398e-06, 5.67566e-05, 4.11842e-29
2.76198e-06, 5.54002e-05, 4.21926e-29
2.78434e-06, 5.40763e-05, 4.32256e-29
2.80688e-06, 5.27839e-05, 4.42839e-29
2.82961e-06, 5.15225e-05, 4.53685e-29
2.85251e-06, 5.02912e-05, 4.64789e-29
2.87561e-06, 4.90893e-05, 4.76172e-29
2.89889e-06, 4.79162e-05, 4.87831e-29
2.92235e-06, 4.67711e-05, 4.99771e-29
2.94601e-06, 4.56533e-05, 5.12008e-29
2.96986e-06, 4.45623e-05, 5.24544e-29
2.99391e-06, 4.34973e-05, 5.37391e-29
3.01814e-06, 4.24578e-05, 5.50544e-29
3.04258e-06, 4.14432e-05, 5.64027e-29
3.06721e-06, 4.04528e-05, 5.77836e-29
3.09204e-06, 3.9486e-05, 5.91983e-29
3.11707e-06, 3.85424e-05, 6.06476e-29
3.14231e-06, 3.76213e-05, 6.21329e-29
3.16775e-06, 3.67222e-05, 6.36542e-29
3.19339e-06, 3.58446e-05, 6.52124e-29
3.21924e-06, 3.4988e-05, 6.68089e-29
3.24531e-06, 3.41519e-05, 6.84452e-29
3.27158e-06, 3.33357e-05, 7.01208e-29
3.29806e-06, 3.25391e-05, 7.18373e-29
3.32476e-06, 3.17614e-05, 7.35962e-29
3.35168e-06, 3.10024e-05, 7.53984e-29
3.37881e-06, 3.02615e-05, 7.72441e-29
3.40617e-06, 2.95383e-05, 7.91358e-29
3.43374e-06, 2.88324e-05, 8.1073e-29
3.46154e-06, 2.81434e-05, 8.30582e-29
3.48957e-06, 2.74708e-05, 8.50922e-29
3.51782e-06, 2.68143e-05, 8.71756e-29
3.5463e-06, 2.61735e-05, 8.93101e-29
3.575e-06, 2.5548e-05, 9.14961e-29
3.60395e-06, 2.49375e-05, 9.37369e-29
3.63312e-06, 2.43415e-05, 9.60314e-29
3.66254e-06, 2.37598e-05, 9.83833e-29
3.69219e-06, 2.3192e-05, 1.00792e-28
3.72208e-06, 2.26378e-05, 1.0326e-28
3.75221e-06, 2.20968e-05, 1.05788e-28
3.78259e-06, 2.15687e-05, 1.08378e-28
3.81321e-06, 2.10533e-05, 1.11032e-28
3.84408e-06, 2.05502e-05, 1.1375e-28
3.8752e-06, 2.00591e-05, 1.16535e-28
3.90657e-06, 1.95797e-05, 1.19388e-28
3.9382e-06, 1.91118e-05, 1.22312e-28
3.97008e-06, 1.86551e-05, 1.25306e-28
4.00222e-06, 1.82093e-05, 1.28374e-28
4.03462e-06, 1.77741e-05, 1.31517e-28
4.06729e-06, 1.73494e-05, 1.34738e-28
4.10021e-06, 1.69348e-05, 1.38036e-28
4.13341e-06, 1.65301e-05, 1.41416e-28
4.16687e-06, 1.6135e-05, 1.44879e-28
4.2006e-06, 1.57495e-05, 1.48425e-28
4.23461e-06, 1.53731e-05, 1.5206e-28
4.26889e-06, 1.50057e-05, 1.55783e-28
4.30345e-06, 1.46471e-05, 1.59597e-28
4.33829e-06, 1.42971e-05, 1.63505e-28
4.37341e-06, 1.39554e-05, 1.67508e-28
4.40882e-06, 1.36219e-05, 1.7161e-28
4.44451e-06, 1.32964e-05, 1.75811e-28
4.48049e-06, 1.29787e-05, 1.80115e-28
4.51676e-06, 1.26685e-05, 1.84525e-28
4.55333e-06, 1.23658e-05, 1.89043e-28
4.59019e-06, 1.20703e-05, 1.93672e-28
4.62735e-06, 1.17818e-05, 1.98414e-28
4.66481e-06, 1.15003e-05, 2.03271e-28
4.70258e-06, 1.12255e-05, 2.08249e-28
4.74065e-06, 1.09572e-05, 2.13348e-28
4.77903e-06, 1.06954e-05, 2.18571e-28
4.81772e-06, 1.04398e-05, 2.23923e-28
4.85672e-06, 1.01903e-05, 2.29405e-28
4.89604e-06, 9.94679e-06, 2.35022e-28
4.93568e-06, 9.7091e-06, 2.40777e-28
4.97563e-06, 9.47708e-06, 2.46671e-28
5.01592e-06, 9.25061e-06, 2.52712e-28
5.05652e-06, 9.02956e-06, 2.58898e-28
5.09746e-06, 8.81378e-06, 2.65238e-28
5.13873e-06, 8.60316e-06, 2.71733e-28
5.18033e-06, 8.39758e-06, 2.78385e-28
5.22227e-06, 8.19691e-06, 2.85202e-28
5.26454e-06, 8.00103e-06, 2.92183e-28
5.30716e-06, 7.80984e-06, 2.99337e-28
5.35013e-06, 7.62321e-06, 3.06667e-28
5.39344e-06, 7.44104e-06, 3.14175e-28
5.4371e-06, 7.26323e-06, 3.21867e-28
5.48112e-06, 7.08967e-06, 3.29748e-28
5.52549e-06, 6.92025e-06, 3.37821e-28
5.57023e-06, 6.75489e-06, 3.46094e-28
5.61532e-06, 6.59347e-06, 3.54567e-28
5.66078e-06, 6.43592e-06, 3.63248e-28
5.70661e-06, 6.28213e-06, 3.72142e-28
5.75281e-06, 6.13201e-06, 3.81254e-28
5.79938e-06, 5.98548e-06, 3.90588e-28
5.84633e-06, 5.84245e-06, 4.00151e-28
5.89366e-06, 5.70284e-06, 4.09949e-28
5.94137e-06, 5.56657e-06, 4.19985e-28
5.98947e-06, 5.43355e-06, 4.30268e-28
6.03796e-06, 5.30372e-06, 4.40803e-28
6.08684e-06, 5.17698e-06, 4.51596e-28
6.13612e-06, 5.05328e-06, 4.62653e-28
6.1858e-06, 4.93253e-06, 4.73982e-28
6.23588e-06, 4.81466e-06, 4.85587e-28
6.28636e-06, 4.69962e-06, 4.97476e-28
6.33725e-06, 4.58732e-06, 5.09656e-28
6.38856e-06, 4.4777e-06, 5.22135e-28
6.44028e-06, 4.37071e-06, 5.3492e-28
6.49241e-06, 4.26627e-06, 5.48014e-28
6.54497e-06, 4.16433e-06, 5.61432e-28
6.59796e-06, 4.06482e-06, 5.75179e-28
6.65138e-06, 3.9677e-06, 5.89263e-28
6.70522e-06, 3.87289e-06, 6.03689e-28
6.75951e-06, 3.78035e-06, 6.18472e-28
6.81423e-06, 3.69002e-06, 6.33614e-28
6.86939e-06, 3.60185e-06, 6.49126e-28
6.92501e-06, 3.51578e-06, 6.65021e-28
6.98107e-06, 3.43178e-06, 6.81303e-28
7.03759e-06, 3.34978e-06, 6.97985e-28
7.09456e-06, 3.26974e-06, 7.15073e-28
7.152e-06, 3.19161e-06, 7.32583e-28
7.2099e-06, 3.11535e-06, 7.50519e-28
7.26826e-06, 3.04091e-06, 7.68892e-28
7.32711e-06, 2.96825e-06, 7.87721e-28
7.38642e-06, 2.89733e-06, 8.07005e-28
7.44622e-06, 2.8281e-06, 8.26764e-28
7.5065e-06, 2.76053e-06, 8.47006e-28
7.56727e-06, 2.69457e-06, 8.67745e-28
7.62854e-06, 2.63019e-06, 8.88993e-28
7.69029e-06, 2.56735e-06, 9.10757e-28
7.75255e-06, 2.506e-06, 9.33057e-28
7.81531e-06, 2.44613e-06, 9.55901e-28
7.87858e-06, 2.38768e-06, 9.79305e-28
7.94237e-06, 2.33063e-06, 1.00329e-27
8.00667e-06, 2.27495e-06, 1.02785e-27
8.07149e-06, 2.22059e-06, 1.05302e-27
8.13683e-06, 2.16754e-06, 1.0788e-27
8.2027e-06, 2.11575e-06, 1.10521e-27
8.26911e-06, 2.0652e-06, 1.13227e-27
8.33605e-06, 2.01586e-06, 1.15999e-27
8.40354e-06, 1.96769e-06, 1.1884e-27
8.47157e-06, 1.92068e-06, 1.21749e-27
8.54015e-06, 1.87479e-06, 1.2473e-27
8.60929e-06, 1.83e-06, 1.27784e-27
8.67899e-06, 1.78628e-06, 1.30913e-27
8.74925e-06, 1.7436e-06, 1.34118e-27
8.82008e-06, 1.70195e-06, 1.37402e-27
8.89149e-06, 1.66128e-06, 1.40766e-27
8.96347e-06, 1.62159e-06, 1.44212e-27
9.03604e-06, 1.58285e-06, 1.47744e-27
9.10919e-06, 1.54504e-06, 1.51361e-27
9.18293e-06, 1.50812e-06, 1.55067e-27
9.25728e-06, 1.47209e-06, 1.58864e-27
9.33222e-06, 1.43693e-06, 1.62753e-27
9.40777e-06, 1.4026e-06, 1.66738e-27
9.48393e-06, 1.36909e-06, 1.7082e-27
9.56071e-06, 1.33638e-06, 1.75003e-27
9.63811e-06, 1.30445e-06, 1.79287e-27
9.71614e-06, 1.27329e-06, 1.83677e-27
9.7948e-06, 1.24287e-06, 1.88175e-27
9.87409e-06, 1.21318e-06, 1.92782e-27
9.95403e-06, 1.1842e-06, 1.97502e-27
1.00346e-05, 1.15591e-06, 2.02337e-27
1.01159e-05, 1.1283e-06, 2.07294e-27
1.01977e-05, 1.10134e-06, 2.12364e-27
1.02803e-05, 1.07503e-06, 2.17566e-27
1.03635e-05, 1.04935e-06, 2.22892e-27
1.04474e-05, 1.02428e-06, 2.28349e-27
1.0532e-05, 9.99816e-07, 2.33941e-27
1.06173e-05, 9.75932e-07, 2.39672e-27
1.07032e-05, 9.52619e-07, 2.45536e-27
1.07899e-05, 9.29863e-07, 2.51551e-27
1.08772e-05, 9.07651e-07, 2.57707e-27
1.09653e-05, 8.8597e-07, 2.64019e-27
1.10541e-05, 8.64807e-07, 2.70486e-27
1.11435e-05, 8.44149e-07, 2.77102e-27
1.12338e-05, 8.23985e-07, 2.83893e-27
1.13247e-05, 8.04303e-07, 2.9084e-27
1.14164e-05, 7.85091e-07, 2.97963e-27
1.15088e-05, 7.66339e-07, 3.05256e-27
1.1602e-05, 7.48034e-07, 3.12732e-27
1.16959e-05, 7.30167e-07, 3.20387e-27
1.17906e-05, 7.12726e-07, 3.28233e-27
1.1886e-05, 6.95703e-07, 3.36265e-27
1.19823e-05, 6.79086e-07, 3.44504e-27
1.20793e-05, 6.62866e-07, 3.52939e-27
1.21771e-05, 6.47034e-07, 3.61581e-27
1.22757e-05, 6.3158e-07, 3.70436e-27
1.2375e-05, 6.16495e-07, 3.79498e-27
1.24752e-05, 6.01771e-07, 3.88791e-27
1.25762e-05, 5.87398e-07, 3.98311e-27
1.2678e-05, 5.73369e-07, 4.08062e-27
1.27807e-05, 5.59675e-07, 4.18059e-27
1.28841e-05, 5.46309e-07, 4.28288e-27
1.29884e-05, 5.33261e-07, 4.38774e-27
1.30936e-05, 5.20526e-07, 4.49522e-27
1.31996e-05, 5.08095e-07, 4.60528e-27
1.33064e-05, 4.95961e-07, 4.71798e-27
1.34142e-05, 4.84116e-07, 4.83357e-27
1.35228e-05, 4.72555e-07, 4.95192e-27
1.36322e-05, 4.6127e-07, 5.07308e-27
1.37426e-05, 4.50255e-07, 5.19734e-27
1.38539e-05, 4.39502e-07, 5.32464e-27
1.3966e-05, 4.29007e-07, 5.45494e-27
1.40791e-05, 4.18762e-07, 5.58855e-27
1.41931e-05, 4.08763e-07, 5.7254e-27
1.4308e-05, 3.99002e-07, 5.86558e-27
1.44238e-05, 3.89474e-07, 6.00915e-27
1.45406e-05, 3.80174e-07, 6.15632e-27
1.46583e-05, 3.71096e-07, 6.30703e-27
1.47769e-05, 3.62235e-07, 6.46136e-27
1.48966e-05, 3.53586e-07, 6.61966e-27
1.50172e-05, 3.45144e-07, 6.78174e-27
1.51388e-05, 3.36903e-07, 6.94782e-27
1.52613e-05, 3.28859e-07, 7.11785e-27
1.53849e-05, 3.21007e-07, 7.29219e-27
1.55094e-05, 3.13343e-07, 7.47066e-27
1.5635e-05, 3.05861e-07, 7.65363e-27
1.57615e-05, 2.98559e-07, 7.84091e-27
1.58891e-05, 2.91431e-07, 8.03289e-27
1.60178e-05, 2.84474e-07, 8.22967e-27
1.61475e-05, 2.77682e-07, 8.43121e-27
1.62782e-05, 2.71053e-07, 8.6376e-27
1.641e-05, 2.64582e-07, 8.84911e-27
1.65428e-05, 2.58266e-07, 9.0657e-27
1.66767e-05, 2.52101e-07, 9.28762e-27
1.68117e-05, 2.46083e-07, 9.515e-27
1.69478e-05, 2.40208e-07, 9.74797e-27
1.70851e-05, 2.34474e-07, 9.98681e-27
1.72234e-05, 2.28878e-07, 1.02313e-26
1.73628e-05, 2.23414e-07, 1.04817e-26
1.75034e-05, 2.18082e-07, 1.07384e-26
1.76451e-05, 2.12876e-07, 1.10014e-26
1.77879e-05, 2.07795e-07, 1.12706e-26
1.79319e-05, 2.02836e-07, 1.15466e-26
1.80771e-05, 1.97995e-07, 1.18293e-26
1.82234e-05, 1.93269e-07, 1.21189e-26
1.8371e-05, 1.88657e-07, 1.24157e-26
1.85197e-05, 1.84154e-07, 1.27197e-26
1.86696e-05, 1.79759e-07, 1.3031e-26
1.88208e-05, 1.75469e-07, 1.33502e-26
1.89731e-05, 1.71282e-07, 1.36769e-26
1.91267e-05, 1.67195e-07, 1.40118e-26
1.92816e-05, 1.63205e-07, 1.4355e-26
1.94377e-05, 1.5931e-07, 1.47065e-26
1.9595e-05, 1.55509e-07, 1.50664e-26
1.97537e-05, 1.51798e-07, 1.54355e-26
1.99136e-05, 1.48176e-07, 1.58133e-26
2.00748e-05, 1.44641e-07, 1.62005e-26
2.02373e-05, 1.4119e-07, 1.65971e-26
2.04012e-05, 1.37821e-07, 1.70036e-26
2.05663e-05, 1.34533e-07, 1.74198e-26
2.07328e-05, 1.31324e-07, 1.78463e-26
2.09007e-05, 1.28191e-07, 1.82834e-26
2.10699e-05, 1.25133e-07, 1.8731e-26
2.12404e-05, 1.22148e-07, 1.91894e-26
2.14124e-05, 1.19234e-07, 1.96594e-26
2.15857e-05, 1.1639e-07, 2.01406e-26
2.17605e-05, 1.13614e-07, 2.06339e-26
2.19367e-05, 1.10904e-07, 2.11392e-26
2.21143e-05, 1.08258e-07, 2.16568e-26
2.22933e-05, 1.05676e-07, 2.21869e-26
2.24738e-05, 1.03156e-07, 2.27302e-26
2.26557e-05, 1.00696e-07, 2.32866e-26
2.28391e-05, 9.82944e-08, 2.38567e-26
2.3024e-05, 9.59503e-08, 2.44408e-26
2.32104e-05, 9.36622e-08, 2.50393e-26
2.33983e-05, 9.14288e-08, 2.56523e-26
2.35877e-05, 8.92487e-08, 2.62803e-26
2.37787e-05, 8.71206e-08, 2.69239e-26
2.39712e-05, 8.50434e-08, 2.75831e-26
2.41653e-05, 8.30158e-08, 2.82586e-26
2.43609e-05, 8.10366e-08, 2.89503e-26
2.45581e-05, 7.91046e-08, 2.96591e-26
2.47569e-05, 7.72188e-08, 3.03852e-26
2.49574e-05, 7.5378e-08, 3.11295e-26
2.51594e-05, 7.35812e-08, 3.18915e-26
2.53631e-05, 7.18273e-08, 3.26724e-26
2.55684e-05, 7.01153e-08, 3.34722e-26
2.57754e-05, 6.84441e-08, 3.42918e-26
2.59841e-05, 6.68128e-08, 3.51315e-26
2.61944e-05, 6.52205e-08, 3.59914e-26
2.64065e-05, 6.36662e-08, 3.68728e-26
2.66203e-05, 6.21491e-08, 3.77757e-26
2.68358e-05, 6.06681e-08, 3.87006e-26
2.7053e-05, 5.92225e-08, 3.96479e-26
2.72721e-05, 5.78114e-08, 4.0619e-26
2.74928e-05, 5.64341e-08, 4.16132e-26
2.77154e-05, 5.50895e-08, 4.26321e-26
2.79398e-05, 5.37771e-08, 4.36761e-26
2.8166e-05, 5.24961e-08, 4.47455e-26
2.8394e-05, 5.12456e-08, 4.58409e-26
2.86239e-05, 5.00249e-08, 4.69635e-26
2.88556e-05, 4.88334e-08, 4.81132e-26
2.90892e-05, 4.76704e-08, 4.92911e-26
2.93247e-05, 4.65351e-08, 5.0498e-26
2.95621e-05, 4.54269e-08, 5.17344e-26
2.98014e-05, 4.43451e-08, 5.30009e-26
3.00427e-05, 4.32892e-08, 5.42988e-26
3.02859e-05, 4.22585e-08, 5.56282e-26
3.05311e-05, 4.12524e-08, 5.69903e-26
3.07783e-05, 4.02703e-08, 5.83858e-26
3.10274e-05, 3.93116e-08, 5.98149e-26
3.12786e-05, 3.83759e-08, 6.12795e-26
3.15318e-05, 3.74624e-08, 6.27798e-26
3.17871e-05, 3.65708e-08, 6.43171e-26
3.20445e-05, 3.57004e-08, 6.58922e-26
3.23039e-05, 3.48508e-08, 6.75054e-26
3.25654e-05, 3.40215e-08, 6.9158e-26
3.2829e-05, 3.3212e-08, 7.08511e-26
3.30948e-05, 3.24218e-08, 7.2586e-26
3.33627e-05, 3.16504e-08, 7.4363e-26
3.36328e-05, 3.08975e-08, 7.61838e-26
3.39051e-05, 3.01625e-08, 7.80492e-26
3.41796e-05, 2.94451e-08, 7.99603e-26
3.44563e-05, 2.87447e-08, 8.1918e-26
3.47352e-05, 2.80611e-08, 8.39233e-26
3.50165e-05, 2.73938e-08, 8.59788e-26
3.52999e-05, 2.67424e-08, 8.80833e-26
3.55857e-05, 2.61066e-08, 9.02402e-26
3.58738e-05, 2.54859e-08, 9.24497e-26
3.61642e-05, 2.48801e-08, 9.47131e-26
3.6457e-05, 2.42887e-08, 9.70322e-26
3.67521e-05, 2.37114e-08, 9.94076e-26
3.70497e-05, 2.31478e-08, 1.01842e-25
3.73496e-05, 2.25978e-08, 1.04335e-25
3.7652e-05, 2.20608e-08, 1.0689e-25
3.79568e-05, 2.15366e-08, 1.09507e-25
3.82641e-05, 2.1025e-08, 1.12188e-25
3.85739e-05, 2.05255e-08, 1.14935e-25
3.88861e-05, 2.0038e-08, 1.17749e-25
3.9201e-05, 1.95621e-08, 1.20633e-25
3.95183e-05, 1.90975e-08, 1.23586e-25
3.98382e-05, 1.8644e-08, 1.26611e-25
4.01608e-05, 1.82014e-08, 1.29712e-25
4.04859e-05, 1.77693e-08, 1.32888e-25
4.08136e-05, 1.73475e-08, 1.36141e-25
4.11441e-05, 1.69357e-08, 1.39475e-25
4.14771e-05, 1.65338e-08, 1.42889e-25
4.18129e-05, 1.61414e-08, 1.46387e-25
4.21514e-05, 1.57584e-08, 1.49972e-25
4.24927e-05, 1.53846e-08, 1.53644e-25
4.28367e-05, 1.50196e-08, 1.57406e-25
4.31835e-05, 1.46634e-08, 1.6126e-25
4.35331e-05, 1.43156e-08, 1.65208e-25
4.38855e-05, 1.39761e-08, 1.69253e-25
4.42408e-05, 1.36448e-08, 1.73397e-25
4.4599e-05, 1.33213e-08, 1.77643e-25
4.496e-05, 1.30055e-08, 1.81992e-25
4.5324e-05, 1.26973e-08, 1.86448e-25
4.56909e-05, 1.23964e-08, 1.91013e-25
4.60608e-05, 1.21026e-08, 1.95689e-25
4.64337e-05, 1.18159e-08, 2.00481e-25
4.68096e-05, 1.1536e-08, 2.05389e-25
4.71886e-05, 1.12628e-08, 2.10418e-25
4.75706e-05, 1.09961e-08, 2.1557e-25
4.79557e-05, 1.07357e-08, 2.20848e-25
4.8344e-05, 1.04816e-08, 2.26256e-25
4.87353e-05, 1.02335e-08, 2.31795e-25
4.91299e-05, 9.99126e-09, 2.37471e-25
4.95276e-05, 9.75483e-09, 2.43284e-25
4.99286e-05, 9.52404e-09, 2.49242e-25
5.03328e-05, 9.29874e-09, 2.55344e-25
5.07403e-05, 9.07881e-09, 2.61596e-25
5.1151e-05, 8.86412e-09, 2.68e-25
5.15651e-05, 8.65454e-09, 2.74562e-25
5.19826e-05, 8.44995e-09, 2.81285e-25
5.24034e-05, 8.25023e-09, 2.88171e-25
5.28277e-05, 8.05527e-09, 2.95228e-25
5.32553e-05, 7.86495e-09, 3.02455e-25
5.36865e-05, 7.67916e-09, 3.09861e-25
5.41211e-05, 7.49779e-09, 3.17447e-25
5.45593e-05, 7.32074e-09, 3.25221e-25
5.50009e-05, 7.14791e-09, 3.33182e-25
5.54462e-05, 6.97918e-09, 3.4134e-25
5.58951e-05, 6.81448e-09, 3.49698e-25
5.63476e-05, 6.65369e-09, 3.5826e-25
5.68038e-05, 6.49673e-09, 3.67032e-25
5.72636e-05, 6.3435e-09, 3.76017e-25
5.77272e-05, 6.19392e-09, 3.85224e-25
5.81946e-05, 6.04789e-09, 3.94657e-25
5.86657e-05, 5.90535e-09, 4.04319e-25
5.91406e-05, 5.76619e-09, 4.14218e-25
5.96194e-05, 5.63034e-09, 4.2436e-25
6.01021e-05, 5.49772e-09, 4.34751e-25
6.05886e-05, 5.36826e-09, 4.45394e-25
6.10791e-05, 5.24187e-09, 4.56299e-25
6.15736e-05, 5.11849e-09, 4.67471e-25
6.20721e-05, 4.99805e-09, 4.78917e-25
6.25746e-05, 4.88046e-09, 4.90643e-25
6.30812e-05, 4.76568e-09, 5.02656e-25
6.35919e-05, 4.65362e-09, 5.14964e-25
6.41067e-05, 4.54422e-09, 5.27572e-25
6.46257e-05, 4.43742e-09, 5.40489e-25
6.51489e-05, 4.33317e-09, 5.53723e-25
6.56763e-05, 4.23139e-09, 5.67279e-25
6.6208e-05, 4.13202e-09, 5.81169e-25
6.6744e-05, 4.03502e-09, 5.95398e-25
6.72843e-05, 3.94032e-09, 6.09975e-25
6.7829e-05, 3.84787e-09, 6.24909e-25
6.83782e-05, 3.75762e-09, 6.40212e-25
6.89317e-05, 3.66951e-09, 6.55885e-25
6.94898e-05, 3.58349e-09, 6.71945e-25
7.00524e-05, 3.49952e-09, 6.88398e-25
7.06195e-05, 3.41753e-09, 7.05252e-25
7.11912e-05, 3.3375e-09, 7.22519e-25
7.17675e-05, 3.25936e-09, 7.40208e-25
7.23485e-05, 3.18308e-09, 7.58331e-25
7.29342e-05, 3.10861e-09, 7.76898e-25
7.35247e-05, 3.0359e-09, 7.95921e-25
7.41199e-05, 2.96492e-09, 8.15407e-25
7.472e-05, 2.89563e-09, 8.35373e-25
7.53249e-05, 2.82797e-09, 8.55826e-25
7.59347e-05, 2.76192e-09, 8.7678e-25
7.65494e-05, 2.69744e-09, 8.98246e-25
7.71692e-05, 2.63449e-09, 9.20241e-25
7.77939e-05, 2.57303e-09, 9.42771e-25
7.84237e-05, 2.51302e-09, 9.65854e-25
7.90586e-05, 2.45444e-09, 9.89502e-25
7.96986e-05, 2.39725e-09, 1.01373e-24
8.03438e-05, 2.34141e-09, 1.03855e-24
8.09943e-05, 2.28689e-09, 1.06398e-24
