f, omegaSens, omegaSW
1e-06, 0.00116723, 9.95003e-26
1.0081e-06, 0.00113933, 1.01938e-25
1.01626e-06, 0.0011121, 1.04433e-25
1.02448e-06, 0.00108552, 1.06988e-25
1.03278e-06, 0.00105958, 1.09609e-25
1.04114e-06, 0.00103426, 1.12293e-25
1.04957e-06, 0.00100954, 1.15043e-25
1.05806e-06, 0.000985415, 1.17857e-25
1.06663e-06, 0.000961864, 1.20744e-25
1.07527e-06, 0.000938877, 1.23702e-25
1.08397e-06, 0.000916439, 1.26729e-25
1.09275e-06, 0.000894537, 1.29834e-25
1.10159e-06, 0.000873158, 1.3301e-25
1.11051e-06, 0.000852291, 1.36267e-25
1.1195e-06, 0.000831922, 1.39604e-25
1.12856e-06, 0.00081204, 1.43021e-25
1.1377e-06, 0.000792633, 1.46524e-25
1.14691e-06, 0.00077369, 1.50111e-25
1.1562e-06, 0.0007552, 1.53788e-25
1.16556e-06, 0.000737151, 1.57554e-25
1.17499e-06, 0.000719534, 1.61409e-25
1.1845e-06, 0.000702338, 1.6536e-25
1.19409e-06, 0.000685553, 1.69409e-25
1.20376e-06, 0.000669169, 1.73558e-25
1.21351e-06, 0.000653177, 1.77809e-25
1.22333e-06, 0.000637566, 1.82161e-25
1.23323e-06, 0.000622329, 1.86619e-25
1.24322e-06, 0.000607456, 1.91191e-25
1.25328e-06, 0.000592939, 1.9587e-25
1.26343e-06, 0.000578768, 2.00668e-25
1.27366e-06, 0.000564936, 2.05582e-25
1.28397e-06, 0.000551435, 2.10615e-25
1.29436e-06, 0.000538256, 2.15769e-25
1.30484e-06, 0.000525393, 2.21053e-25
1.31541e-06, 0.000512836, 2.26469e-25
1.32605e-06, 0.00050058, 2.32009e-25
1.33679e-06, 0.000488617, 2.37692e-25
1.34761e-06, 0.00047694, 2.4351e-25
1.35852e-06, 0.000465541, 2.49472e-25
1.36952e-06, 0.000454415, 2.55582e-25
1.38061e-06, 0.000443555, 2.61841e-25
1.39178e-06, 0.000432955, 2.68248e-25
1.40305e-06, 0.000422608, 2.74817e-25
1.41441e-06, 0.000412508, 2.81547e-25
1.42586e-06, 0.000402649, 2.8844e-25
1.4374e-06, 0.000393027, 2.955e-25
1.44904e-06, 0.000383634, 3.02737e-25
1.46077e-06, 0.000374465, 3.10149e-25
1.4726e-06, 0.000365516, 3.17745e-25
1.48452e-06, 0.000356781, 3.25524e-25
1.49654e-06, 0.000348254, 3.33495e-25
1.50865e-06, 0.000339931, 3.41657e-25
1.52087e-06, 0.000331807, 3.50026e-25
1.53318e-06, 0.000323877, 3.58595e-25
1.54559e-06, 0.000316137, 3.67373e-25
1.5581e-06, 0.000308582, 3.76366e-25
1.57072e-06, 0.000301207, 3.85586e-25
1.58343e-06, 0.000294009, 3.95022e-25
1.59625e-06, 0.000286982, 4.04694e-25
1.60918e-06, 0.000280124, 4.14609e-25
1.6222e-06, 0.000273429, 4.24754e-25
1.63534e-06, 0.000266894, 4.3516e-25
1.64857e-06, 0.000260516, 4.45807e-25
1.66192e-06, 0.00025429, 4.56725e-25
1.67538e-06, 0.000248213, 4.67912e-25
1.68894e-06, 0.000242281, 4.79366e-25
1.70261e-06, 0.000236491, 4.911e-25
1.7164e-06, 0.000230839, 5.0313e-25
1.73029e-06, 0.000225322, 5.15444e-25
1.7443e-06, 0.000219937, 5.28066e-25
1.75842e-06, 0.000214681, 5.40994e-25
1.77266e-06, 0.00020955, 5.54244e-25
1.78701e-06, 0.000204542, 5.67813e-25
1.80147e-06, 0.000199654, 5.81709e-25
1.81606e-06, 0.000194883, 5.95957e-25
1.83076e-06, 0.000190225, 6.10546e-25
1.84558e-06, 0.000185679, 6.25494e-25
1.86052e-06, 0.000181242, 6.40807e-25
1.87558e-06, 0.00017691, 6.56495e-25
1.89077e-06, 0.000172682, 6.72575e-25
1.90608e-06, 0.000168555, 6.89045e-25
1.92151e-06, 0.000164527, 7.05915e-25
1.93706e-06, 0.000160595, 7.23192e-25
1.95274e-06, 0.000156757, 7.40897e-25
1.96855e-06, 0.000153011, 7.59038e-25
1.98449e-06, 0.000149354, 7.77627e-25
2.00056e-06, 0.000145785, 7.96671e-25
2.01675e-06, 0.000142301, 8.1617e-25
2.03308e-06, 0.0001389, 8.36157e-25
2.04954e-06, 0.00013558, 8.56631e-25
2.06613e-06, 0.00013234, 8.77601e-25
2.08286e-06, 0.000129177, 8.99093e-25
2.09972e-06, 0.00012609, 9.21104e-25
2.11672e-06, 0.000123077, 9.43658e-25
2.13385e-06, 0.000120135, 9.66754e-25
2.15113e-06, 0.000117264, 9.90431e-25
2.16854e-06, 0.000114462, 1.01467e-24
2.1861e-06, 0.000111727, 1.03952e-24
2.2038e-06, 0.000109056, 1.06498e-24
2.22164e-06, 0.00010645, 1.09105e-24
2.23962e-06, 0.000103906, 1.11776e-24
2.25776e-06, 0.000101423, 1.14514e-24
2.27603e-06, 9.89991e-05, 1.17316e-24
2.29446e-06, 9.66331e-05, 1.20189e-24
2.31303e-06, 9.43237e-05, 1.23131e-24
2.33176e-06, 9.20695e-05, 1.26147e-24
2.35064e-06, 8.98692e-05, 1.29236e-24
2.36967e-06, 8.77215e-05, 1.324e-24
2.38885e-06, 8.56251e-05, 1.35641e-24
2.40819e-06, 8.35788e-05, 1.38962e-24
2.42769e-06, 8.15814e-05, 1.42365e-24
2.44734e-06, 7.96317e-05, 1.4585e-24
2.46715e-06, 7.77286e-05, 1.49421e-24
2.48713e-06, 7.5871e-05, 1.5308e-24
2.50726e-06, 7.40578e-05, 1.56828e-24
2.52756e-06, 7.2288e-05, 1.60668e-24
2.54802e-06, 7.05604e-05, 1.64601e-24
2.56865e-06, 6.88741e-05, 1.68632e-24
2.58944e-06, 6.72281e-05, 1.72759e-24
2.61041e-06, 6.56215e-05, 1.76991e-24
2.63154e-06, 6.40533e-05, 1.81324e-24
2.65284e-06, 6.25225e-05, 1.85762e-24
2.67432e-06, 6.10283e-05, 1.90311e-24
2.69597e-06, 5.95698e-05, 1.94971e-24
2.7178e-06, 5.81462e-05, 1.99745e-24
2.7398e-06, 5.67566e-05, 2.04635e-24
2.76198e-06, 5.54002e-05, 2.09646e-24
2.78434e-06, 5.40763e-05, 2.14779e-24
2.80688e-06, 5.27839e-05, 2.20037e-24
2.82961e-06, 5.15225e-05, 2.25426e-24
2.85251e-06, 5.02912e-05, 2.30943e-24
2.87561e-06, 4.90893e-05, 2.366e-24
2.89889e-06, 4.79162e-05, 2.42393e-24
2.92235e-06, 4.67711e-05, 2.48325e-24
2.94601e-06, 4.56533e-05, 2.54406e-24
2.96986e-06, 4.45623e-05, 2.60635e-24
2.99391e-06, 4.34973e-05, 2.67018e-24
3.01814e-06, 4.24578e-05, 2.73554e-24
3.04258e-06, 4.14432e-05, 2.80253e-24
3.06721e-06, 4.04528e-05, 2.87114e-24
3.09204e-06, 3.9486e-05, 2.94144e-24
3.11707e-06, 3.85424e-05, 3.01345e-24
3.14231e-06, 3.76213e-05, 3.08725e-24
3.16775e-06, 3.67222e-05, 3.16284e-24
3.19339e-06, 3.58446e-05, 3.24026e-24
3.21924e-06, 3.4988e-05, 3.31959e-24
3.24531e-06, 3.41519e-05, 3.40089e-24
3.27158e-06, 3.33357e-05, 3.48415e-24
3.29806e-06, 3.25391e-05, 3.56944e-24
3.32476e-06, 3.17614e-05, 3.65683e-24
3.35168e-06, 3.10024e-05, 3.74638e-24
3.37881e-06, 3.02615e-05, 3.83809e-24
3.40617e-06, 2.95383e-05, 3.93209e-24
3.43374e-06, 2.88324e-05, 4.02834e-24
3.46154e-06, 2.81434e-05, 4.12698e-24
3.48957e-06, 2.74708e-05, 4.22805e-24
3.51782e-06, 2.68143e-05, 4.33157e-24
3.5463e-06, 2.61735e-05, 4.43762e-24
3.575e-06, 2.5548e-05, 4.54624e-24
3.60395e-06, 2.49375e-05, 4.65758e-24
3.63312e-06, 2.43415e-05, 4.77159e-24
3.66254e-06, 2.37598e-05, 4.88845e-24
3.69219e-06, 2.3192e-05, 5.00814e-24
3.72208e-06, 2.26378e-05, 5.13075e-24
3.75221e-06, 2.20968e-05, 5.25636e-24
3.78259e-06, 2.15687e-05, 5.38508e-24
3.81321e-06, 2.10533e-05, 5.51691e-24
3.84408e-06, 2.05502e-05, 5.65199e-24
3.8752e-06, 2.00591e-05, 5.79037e-24
3.90657e-06, 1.95797e-05, 5.93213e-24
3.9382e-06, 1.91118e-05, 6.07739e-24
3.97008e-06, 1.86551e-05, 6.22618e-24
4.00222e-06, 1.82093e-05, 6.37862e-24
4.03462e-06, 1.77741e-05, 6.53479e-24
4.06729e-06, 1.73494e-05, 6.69483e-24
4.10021e-06, 1.69348e-05, 6.85871e-24
4.13341e-06, 1.65301e-05, 7.02667e-24
4.16687e-06, 1.6135e-05, 7.19869e-24
4.2006e-06, 1.57495e-05, 7.37493e-24
4.23461e-06, 1.53731e-05, 7.55551e-24
4.26889e-06, 1.50057e-05, 7.74049e-24
4.30345e-06, 1.46471e-05, 7.93002e-24
4.33829e-06, 1.42971e-05, 8.12418e-24
4.37341e-06, 1.39554e-05, 8.32309e-24
4.40882e-06, 1.36219e-05, 8.52689e-24
4.44451e-06, 1.32964e-05, 8.73565e-24
4.48049e-06, 1.29787e-05, 8.94953e-24
4.51676e-06, 1.26685e-05, 9.16864e-24
4.55333e-06, 1.23658e-05, 9.39315e-24
4.59019e-06, 1.20703e-05, 9.62311e-24
4.62735e-06, 1.17818e-05, 9.85872e-24
4.66481e-06, 1.15003e-05, 1.01001e-23
4.70258e-06, 1.12255e-05, 1.03474e-23
4.74065e-06, 1.09572e-05, 1.06008e-23
4.77903e-06, 1.06954e-05, 1.08603e-23
4.81772e-06, 1.04398e-05, 1.11262e-23
4.85672e-06, 1.01903e-05, 1.13986e-23
4.89604e-06, 9.94679e-06, 1.16777e-23
4.93568e-06, 9.7091e-06, 1.19637e-23
4.97563e-06, 9.47708e-06, 1.22565e-23
5.01592e-06, 9.25061e-06, 1.25567e-23
5.05652e-06, 9.02956e-06, 1.28641e-23
5.09746e-06, 8.81378e-06, 1.31791e-23
5.13873e-06, 8.60316e-06, 1.35018e-23
5.18033e-06, 8.39758e-06, 1.38323e-23
5.22227e-06, 8.19691e-06, 1.4171e-23
5.26454e-06, 8.00103e-06, 1.45179e-23
5.30716e-06, 7.80984e-06, 1.48734e-23
5.35013e-06, 7.62321e-06, 1.52376e-23
5.39344e-06, 7.44104e-06, 1.56106e-23
5.4371e-06, 7.26323e-06, 1.59928e-23
5.48112e-06, 7.08967e-06, 1.63844e-23
5.52549e-06, 6.92025e-06, 1.67856e-23
5.57023e-06, 6.75489e-06, 1.71966e-23
5.61532e-06, 6.59347e-06, 1.76176e-23
5.66078e-06, 6.43592e-06, 1.8049e-23
5.70661e-06, 6.28213e-06, 1.84909e-23
5.75281e-06, 6.13201e-06, 1.89436e-23
5.79938e-06, 5.98548e-06, 1.94074e-23
5.84633e-06, 5.84245e-06, 1.98826e-23
5.89366e-06, 5.70284e-06, 2.03694e-23
5.94137e-06, 5.56657e-06, 2.08681e-23
5.98947e-06, 5.43355e-06, 2.1379e-23
6.03796e-06, 5.30372e-06, 2.19025e-23
6.08684e-06, 5.17698e-06, 2.24388e-23
6.13612e-06, 5.05328e-06, 2.29882e-23
6.1858e-06, 4.93253e-06, 2.35511e-23
6.23588e-06, 4.81466e-06, 2.41277e-23
6.28636e-06, 4.69962e-06, 2.47184e-23
6.33725e-06, 4.58732e-06, 2.53236e-23
6.38856e-06, 4.4777e-06, 2.59437e-23
6.44028e-06, 4.37071e-06, 2.65789e-23
6.49241e-06, 4.26627e-06, 2.72296e-23
6.54497e-06, 4.16433e-06, 2.78962e-23
6.59796e-06, 4.06482e-06, 2.85793e-23
6.65138e-06, 3.9677e-06, 2.92791e-23
6.70522e-06, 3.87289e-06, 2.99959e-23
6.75951e-06, 3.78035e-06, 3.07304e-23
6.81423e-06, 3.69002e-06, 3.14828e-23
6.86939e-06, 3.60185e-06, 3.22535e-23
6.92501e-06, 3.51578e-06, 3.30433e-23
6.98107e-06, 3.43178e-06, 3.38523e-23
7.03759e-06, 3.34978e-06, 3.46812e-23
7.09456e-06, 3.26974e-06, 3.55303e-23
7.152e-06, 3.19161e-06, 3.64003e-23
7.2099e-06, 3.11535e-06, 3.72915e-23
7.26826e-06, 3.04091e-06, 3.82044e-23
7.32711e-06, 2.96825e-06, 3.914e-23
7.38642e-06, 2.89733e-06, 4.00981e-23
7.44622e-06, 2.8281e-06, 4.10799e-23
7.5065e-06, 2.76053e-06, 4.20857e-23
7.56727e-06, 2.69457e-06, 4.31161e-23
7.62854e-06, 2.63019e-06, 4.41719e-23
7.69029e-06, 2.56735e-06, 4.52533e-23
7.75255e-06, 2.506e-06, 4.63613e-23
7.81531e-06, 2.44613e-06, 4.74964e-23
7.87858e-06, 2.38768e-06, 4.86593e-23
7.94237e-06, 2.33063e-06, 4.98508e-23
8.00667e-06, 2.27495e-06, 5.10714e-23
8.07149e-06, 2.22059e-06, 5.23218e-23
8.13683e-06, 2.16754e-06, 5.36028e-23
8.2027e-06, 2.11575e-06, 5.49152e-23
8.26911e-06, 2.0652e-06, 5.62598e-23
8.33605e-06, 2.01586e-06, 5.76372e-23
8.40354e-06, 1.96769e-06, 5.90484e-23
8.47157e-06, 1.92068e-06, 6.04941e-23
8.54015e-06, 1.87479e-06, 6.19752e-23
8.60929e-06, 1.83e-06, 6.34927e-23
8.67899e-06, 1.78628e-06, 6.50473e-23
8.74925e-06, 1.7436e-06, 6.66398e-23
8.82008e-06, 1.70195e-06, 6.82714e-23
8.89149e-06, 1.66128e-06, 6.99431e-23
8.96347e-06, 1.62159e-06, 7.16555e-23
9.03604e-06, 1.58285e-06, 7.34101e-23
9.10919e-06, 1.54504e-06, 7.52074e-23
9.18293e-06, 1.50812e-06, 7.70486e-23
9.25728e-06, 1.47209e-06, 7.89353e-23
9.33222e-06, 1.43693e-06, 8.08679e-23
9.40777e-06, 1.4026e-06, 8.28478e-23
9.48393e-06, 1.36909e-06, 8.48762e-23
9.56071e-06, 1.33638e-06, 8.69543e-23
9.63811e-06, 1.30445e-06, 8.90833e-23
9.71614e-06, 1.27329e-06, 9.12645e-23
9.7948e-06, 1.24287e-06, 9.34991e-23
9.87409e-06, 1.21318e-06, 9.57882e-23
9.95403e-06, 1.1842e-06, 9.81335e-23
1.00346e-05, 1.15591e-06, 1.00536e-22
1.01159e-05, 1.1283e-06, 1.02999e-22
1.01977e-05, 1.10134e-06, 1.05518e-22
1.02803e-05, 1.07503e-06, 1.08103e-22
1.03635e-05, 1.04935e-06, 1.10749e-22
1.04474e-05, 1.02428e-06, 1.13461e-22
1.0532e-05, 9.99816e-07, 1.16239e-22
1.06173e-05, 9.75932e-07, 1.19086e-22
1.07032e-05, 9.52619e-07, 1.22e-22
1.07899e-05, 9.29863e-07, 1.24989e-22
1.08772e-05, 9.07651e-07, 1.28047e-22
1.09653e-05, 8.8597e-07, 1.31184e-22
1.10541e-05, 8.64807e-07, 1.34397e-22
1.11435e-05, 8.44149e-07, 1.37684e-22
1.12338e-05, 8.23985e-07, 1.41059e-22
1.13247e-05, 8.04303e-07, 1.44511e-22
1.14164e-05, 7.85091e-07, 1.48049e-22
1.15088e-05, 7.66339e-07, 1.51673e-22
1.1602e-05, 7.48034e-07, 1.55388e-22
1.16959e-05, 7.30167e-07, 1.59192e-22
1.17906e-05, 7.12726e-07, 1.6309e-22
1.1886e-05, 6.95703e-07, 1.67081e-22
1.19823e-05, 6.79086e-07, 1.71175e-22
1.20793e-05, 6.62866e-07, 1.75365e-22
1.21771e-05, 6.47034e-07, 1.79659e-22
1.22757e-05, 6.3158e-07, 1.84059e-22
1.2375e-05, 6.16495e-07, 1.88562e-22
1.24752e-05, 6.01771e-07, 1.93179e-22
1.25762e-05, 5.87398e-07, 1.97909e-22
1.2678e-05, 5.73369e-07, 2.02754e-22
1.27807e-05, 5.59675e-07, 2.07722e-22
1.28841e-05, 5.46309e-07, 2.12804e-22
1.29884e-05, 5.33261e-07, 2.18014e-22
1.30936e-05, 5.20526e-07, 2.23355e-22
1.31996e-05, 5.08095e-07, 2.28823e-22
1.33064e-05, 4.95961e-07, 2.34422e-22
1.34142e-05, 4.84116e-07, 2.40166e-22
1.35228e-05, 4.72555e-07, 2.46046e-22
1.36322e-05, 4.6127e-07, 2.52066e-22
1.37426e-05, 4.50255e-07, 2.5824e-22
1.38539e-05, 4.39502e-07, 2.64565e-22
1.3966e-05, 4.29007e-07, 2.7104e-22
1.40791e-05, 4.18762e-07, 2.77678e-22
1.41931e-05, 4.08763e-07, 2.84478e-22
1.4308e-05, 3.99002e-07, 2.91443e-22
1.44238e-05, 3.89474e-07, 2.98576e-22
1.45406e-05, 3.80174e-07, 3.05888e-22
1.46583e-05, 3.71096e-07, 3.13377e-22
1.47769e-05, 3.62235e-07, 3.21045e-22
1.48966e-05, 3.53586e-07, 3.2891e-22
1.50172e-05, 3.45144e-07, 3.36963e-22
1.51388e-05, 3.36903e-07, 3.45215e-22
1.52613e-05, 3.28859e-07, 3.53663e-22
1.53849e-05, 3.21007e-07, 3.62326e-22
1.55094e-05, 3.13343e-07, 3.71193e-22
1.5635e-05, 3.05861e-07, 3.80284e-22
1.57615e-05, 2.98559e-07, 3.89589e-22
1.58891e-05, 2.91431e-07, 3.99128e-22
1.60178e-05, 2.84474e-07, 4.08905e-22
1.61475e-05, 2.77682e-07, 4.18919e-22
1.62782e-05, 2.71053e-07, 4.29174e-22
1.641e-05, 2.64582e-07, 4.39683e-22
1.65428e-05, 2.58266e-07, 4.50444e-22
1.66767e-05, 2.52101e-07, 4.6147e-22
1.68117e-05, 2.46083e-07, 4.72768e-22
1.69478e-05, 2.40208e-07, 4.84343e-22
1.70851e-05, 2.34474e-07, 4.9621e-22
1.72234e-05, 2.28878e-07, 5.08357e-22
1.73628e-05, 2.23414e-07, 5.20801e-22
1.75034e-05, 2.18082e-07, 5.33555e-22
1.76451e-05, 2.12876e-07, 5.46618e-22
1.77879e-05, 2.07795e-07, 5.59997e-22
1.79319e-05, 2.02836e-07, 5.73707e-22
1.80771e-05, 1.97995e-07, 5.87757e-22
1.82234e-05, 1.93269e-07, 6.02143e-22
1.8371e-05, 1.88657e-07, 6.16892e-22
1.85197e-05, 1.84154e-07, 6.31993e-22
1.86696e-05, 1.79759e-07, 6.47464e-22
1.88208e-05, 1.75469e-07, 6.63322e-22
1.89731e-05, 1.71282e-07, 6.79555e-22
1.91267e-05, 1.67195e-07, 6.96193e-22
1.92816e-05, 1.63205e-07, 7.13245e-22
1.94377e-05, 1.5931e-07, 7.30708e-22
1.9595e-05, 1.55509e-07, 7.48591e-22
1.97537e-05, 1.51798e-07, 7.66927e-22
1.99136e-05, 1.48176e-07, 7.85702e-22
2.00748e-05, 1.44641e-07, 8.04937e-22
2.02373e-05, 1.4119e-07, 8.24642e-22
2.04012e-05, 1.37821e-07, 8.44841e-22
2.05663e-05, 1.34533e-07, 8.65518e-22
2.07328e-05, 1.31324e-07, 8.86709e-22
2.09007e-05, 1.28191e-07, 9.08426e-22
2.10699e-05, 1.25133e-07, 9.30666e-22
2.12404e-05, 1.22148e-07, 9.53442e-22
2.14124e-05, 1.19234e-07, 9.76792e-22
2.15857e-05, 1.1639e-07, 1.0007e-21
2.17605e-05, 1.13614e-07, 1.02521e-21
2.19367e-05, 1.10904e-07, 1.05031e-21
2.21143e-05, 1.08258e-07, 1.07603e-21
2.22933e-05, 1.05676e-07, 1.10237e-21
2.24738e-05, 1.03156e-07, 1.12936e-21
2.26557e-05, 1.00696e-07, 1.15701e-21
2.28391e-05, 9.82944e-08, 1.18533e-21
2.3024e-05, 9.59503e-08, 1.21435e-21
2.32104e-05, 9.36622e-08, 1.24409e-21
2.33983e-05, 9.14288e-08, 1.27455e-21
2.35877e-05, 8.92487e-08, 1.30575e-21
2.37787e-05, 8.71206e-08, 1.33772e-21
2.39712e-05, 8.50434e-08, 1.37047e-21
2.41653e-05, 8.30158e-08, 1.40403e-21
2.43609e-05, 8.10366e-08, 1.4384e-21
2.45581e-05, 7.91046e-08, 1.47362e-21
2.47569e-05, 7.72188e-08, 1.50969e-21
2.49574e-05, 7.5378e-08, 1.54667e-21
2.51594e-05, 7.35812e-08, 1.58453e-21
2.53631e-05, 7.18273e-08, 1.62333e-21
2.55684e-05, 7.01153e-08, 1.66306e-21
2.57754e-05, 6.84441e-08, 1.70378e-21
2.59841e-05, 6.68128e-08, 1.7455e-21
2.61944e-05, 6.52205e-08, 1.78822e-21
2.64065e-05, 6.36662e-08, 1.83201e-21
2.66203e-05, 6.21491e-08, 1.87687e-21
2.68358e-05, 6.06681e-08, 1.92282e-21
2.7053e-05, 5.92225e-08, 1.96989e-21
2.72721e-05, 5.78114e-08, 2.01813e-21
2.74928e-05, 5.64341e-08, 2.06753e-21
2.77154e-05, 5.50895e-08, 2.11815e-21
2.79398e-05, 5.37771e-08, 2.17002e-21
2.8166e-05, 5.24961e-08, 2.22315e-21
2.8394e-05, 5.12456e-08, 2.27757e-21
2.86239e-05, 5.00249e-08, 2.33334e-21
2.88556e-05, 4.88334e-08, 2.39046e-21
2.90892e-05, 4.76704e-08, 2.44898e-21
2.93247e-05, 4.65351e-08, 2.50894e-21
2.95621e-05, 4.54269e-08, 2.57037e-21
2.98014e-05, 4.43451e-08, 2.63329e-21
3.00427e-05, 4.32892e-08, 2.69777e-21
3.02859e-05, 4.22585e-08, 2.76381e-21
3.05311e-05, 4.12524e-08, 2.83148e-21
3.07783e-05, 4.02703e-08, 2.90082e-21
3.10274e-05, 3.93116e-08, 2.97181e-21
3.12786e-05, 3.83759e-08, 3.04458e-21
3.15318e-05, 3.74624e-08, 3.11911e-21
3.17871e-05, 3.65708e-08, 3.19548e-21
3.20445e-05, 3.57004e-08, 3.27373e-21
3.23039e-05, 3.48508e-08, 3.35388e-21
3.25654e-05, 3.40215e-08, 3.43598e-21
3.2829e-05, 3.3212e-08, 3.52009e-21
3.30948e-05, 3.24218e-08, 3.60628e-21
3.33627e-05, 3.16504e-08, 3.69456e-21
3.36328e-05, 3.08975e-08, 3.78502e-21
3.39051e-05, 3.01625e-08, 3.87769e-21
3.41796e-05, 2.94451e-08, 3.97263e-21
3.44563e-05, 2.87447e-08, 4.06989e-21
3.47352e-05, 2.80611e-08, 4.16951e-21
3.50165e-05, 2.73938e-08, 4.27162e-21
3.52999e-05, 2.67424e-08, 4.37617e-21
3.55857e-05, 2.61066e-08, 4.48332e-21
3.58738e-05, 2.54859e-08, 4.59309e-21
3.61642e-05, 2.48801e-08, 4.70553e-21
3.6457e-05, 2.42887e-08, 4.82074e-21
3.67521e-05, 2.37114e-08, 4.93874e-21
3.70497e-05, 2.31478e-08, 5.05968e-21
3.73496e-05, 2.25978e-08, 5.18353e-21
3.7652e-05, 2.20608e-08, 5.31045e-21
3.79568e-05, 2.15366e-08, 5.44045e-21
3.82641e-05, 2.1025e-08, 5.57365e-21
3.85739e-05, 2.05255e-08, 5.71012e-21
3.88861e-05, 2.0038e-08, 5.84987e-21
3.9201e-05, 1.95621e-08, 5.99313e-21
3.95183e-05, 1.90975e-08, 6.13983e-21
3.98382e-05, 1.8644e-08, 6.29013e-21
4.01608e-05, 1.82014e-08, 6.44416e-21
4.04859e-05, 1.77693e-08, 6.60191e-21
4.08136e-05, 1.73475e-08, 6.7635e-21
4.11441e-05, 1.69357e-08, 6.92913e-21
4.14771e-05, 1.65338e-08, 7.09872e-21
4.18129e-05, 1.61414e-08, 7.27252e-21
4.21514e-05, 1.57584e-08, 7.45055e-21
4.24927e-05, 1.53846e-08, 7.63299e-21
4.28367e-05, 1.50196e-08, 7.81985e-21
4.31835e-05, 1.46634e-08, 8.01129e-21
4.35331e-05, 1.43156e-08, 8.20742e-21
4.38855e-05, 1.39761e-08, 8.40833e-21
4.42408e-05, 1.36448e-08, 8.61419e-21
4.4599e-05, 1.33213e-08, 8.82509e-21
4.496e-05, 1.30055e-08, 9.04111e-21
4.5324e-05, 1.26973e-08, 9.26245e-21
4.56909e-05, 1.23964e-08, 9.48919e-21
4.60608e-05, 1.21026e-08, 9.7215e-21
4.64337e-05, 1.18159e-08, 9.95949e-21
4.68096e-05, 1.1536e-08, 1.02033e-20
4.71886e-05, 1.12628e-08, 1.04531e-20
4.75706e-05, 1.09961e-08, 1.0709e-20
4.79557e-05, 1.07357e-08, 1.09711e-20
4.8344e-05, 1.04816e-08, 1.12398e-20
4.87353e-05, 1.02335e-08, 1.15149e-20
4.91299e-05, 9.99126e-09, 1.17968e-20
4.95276e-05, 9.75483e-09, 1.20856e-20
4.99286e-05, 9.52404e-09, 1.23815e-20
5.03328e-05, 9.29874e-09, 1.26846e-20
5.07403e-05, 9.07881e-09, 1.29951e-20
5.1151e-05, 8.86412e-09, 1.33132e-20
5.15651e-05, 8.65454e-09, 1.36391e-20
5.19826e-05, 8.44995e-09, 1.3973e-20
5.24034e-05, 8.25023e-09, 1.4315e-20
5.28277e-05, 8.05527e-09, 1.46655e-20
5.32553e-05, 7.86495e-09, 1.50244e-20
5.36865e-05, 7.67916e-09, 1.53923e-20
5.41211e-05, 7.49779e-09, 1.57691e-20
5.45593e-05, 7.32074e-09, 1.61551e-20
5.50009e-05, 7.14791e-09, 1.65505e-20
5.54462e-05, 6.97918e-09, 1.69557e-20
5.58951e-05, 6.81448e-09, 1.73708e-20
5.63476e-05, 6.65369e-09, 1.7796e-20
5.68038e-05, 6.49673e-09, 1.82317e-20
5.72636e-05, 6.3435e-09, 1.86779e-20
5.77272e-05, 6.19392e-09, 1.91351e-20
5.81946e-05, 6.04789e-09, 1.96036e-20
5.86657e-05, 5.90535e-09, 2.00834e-20
5.91406e-05, 5.76619e-09, 2.0575e-20
5.96194e-05, 5.63034e-09, 2.10787e-20
6.01021e-05, 5.49772e-09, 2.15947e-20
6.05886e-05, 5.36826e-09, 2.21232e-20
6.10791e-05, 5.24187e-09, 2.26648e-20
6.15736e-05, 5.11849e-09, 2.32196e-20
6.20721e-05, 4.99805e-09, 2.3788e-20
6.25746e-05, 4.88046e-09, 2.43703e-20
6.30812e-05, 4.76568e-09, 2.49668e-20
6.35919e-05, 4.65362e-09, 2.5578e-20
6.41067e-05, 4.54422e-09, 2.62041e-20
6.46257e-05, 4.43742e-09, 2.68455e-20
6.51489e-05, 4.33317e-09, 2.75026e-20
6.56763e-05, 4.23139e-09, 2.81758e-20
6.6208e-05, 4.13202e-09, 2.88655e-20
6.6744e-05, 4.03502e-09, 2.9572e-20
6.72843e-05, 3.94032e-09, 3.02958e-20
6.7829e-05, 3.84787e-09, 3.10373e-20
6.83782e-05, 3.75762e-09, 3.17972e-20
6.89317e-05, 3.66951e-09, 3.25754e-20
6.94898e-05, 3.58349e-09, 3.33728e-20
7.00524e-05, 3.49952e-09, 3.41897e-20
7.06195e-05, 3.41753e-09, 3.50265e-20
7.11912e-05, 3.3375e-09, 3.58838e-20
7.17675e-05, 3.25936e-09, 3.6762e-20
7.23485e-05, 3.18308e-09, 3.76618e-20
7.29342e-05, 3.10861e-09, 3.85836e-20
7.35247e-05, 3.0359e-09, 3.95281e-20
7.41199e-05, 2.96492e-09, 4.04955e-20
7.472e-05, 2.89563e-09, 4.14867e-20
7.53249e-05, 2.82797e-09, 4.25021e-20
7.59347e-05, 2.76192e-09, 4.35424e-20
7.65494e-05, 2.69744e-09, 4.4608e-20
7.71692e-05, 2.63449e-09, 4.56999e-20
7.77939e-05, 2.57303e-09, 4.68184e-20
7.84237e-05, 2.51302e-09, 4.79642e-20
7.90586e-05, 2.45444e-09, 4.91382e-20
7.96986e-05, 2.39725e-09, 5.03407e-20
8.03438e-05, 2.34141e-09, 5.15728e-20
8.09943e-05, 2.28689e-09, 5.28351e-20
