f, omegaSens, omegaSW
1e-06, 0.00116723, 1.68212e-23
1.0081e-06, 0.00113933, 1.72333e-23
1.01626e-06, 0.0011121, 1.76552e-23
1.02448e-06, 0.00108552, 1.80871e-23
1.03278e-06, 0.00105958, 1.85303e-23
1.04114e-06, 0.00103426, 1.89839e-23
1.04957e-06, 0.00100954, 1.94488e-23
1.05806e-06, 0.000985415, 1.99246e-23
1.06663e-06, 0.000961864, 2.04127e-23
1.07527e-06, 0.000938877, 2.09127e-23
1.08397e-06, 0.000916439, 2.14245e-23
1.09275e-06, 0.000894537, 2.19493e-23
1.10159e-06, 0.000873158, 2.24863e-23
1.11051e-06, 0.000852291, 2.3037e-23
1.1195e-06, 0.000831922, 2.3601e-23
1.12856e-06, 0.00081204, 2.41786e-23
1.1377e-06, 0.000792633, 2.47709e-23
1.14691e-06, 0.00077369, 2.53773e-23
1.1562e-06, 0.0007552, 2.5999e-23
1.16556e-06, 0.000737151, 2.66356e-23
1.17499e-06, 0.000719534, 2.72873e-23
1.1845e-06, 0.000702338, 2.79552e-23
1.19409e-06, 0.000685553, 2.86397e-23
1.20376e-06, 0.000669169, 2.93412e-23
1.21351e-06, 0.000653177, 3.00599e-23
1.22333e-06, 0.000637566, 3.07956e-23
1.23323e-06, 0.000622329, 3.15493e-23
1.24322e-06, 0.000607456, 3.23223e-23
1.25328e-06, 0.000592939, 3.31133e-23
1.26343e-06, 0.000578768, 3.39243e-23
1.27366e-06, 0.000564936, 3.47551e-23
1.28397e-06, 0.000551435, 3.56059e-23
1.29436e-06, 0.000538256, 3.64773e-23
1.30484e-06, 0.000525393, 3.73706e-23
1.31541e-06, 0.000512836, 3.82861e-23
1.32605e-06, 0.00050058, 3.92227e-23
1.33679e-06, 0.000488617, 4.01835e-23
1.34761e-06, 0.00047694, 4.11671e-23
1.35852e-06, 0.000465541, 4.21751e-23
1.36952e-06, 0.000454415, 4.32079e-23
1.38061e-06, 0.000443555, 4.42661e-23
1.39178e-06, 0.000432955, 4.53492e-23
1.40305e-06, 0.000422608, 4.64598e-23
1.41441e-06, 0.000412508, 4.75974e-23
1.42586e-06, 0.000402649, 4.87628e-23
1.4374e-06, 0.000393027, 4.99563e-23
1.44904e-06, 0.000383634, 5.11798e-23
1.46077e-06, 0.000374465, 5.24328e-23
1.4726e-06, 0.000365516, 5.3717e-23
1.48452e-06, 0.000356781, 5.50321e-23
1.49654e-06, 0.000348254, 5.63797e-23
1.50865e-06, 0.000339931, 5.77595e-23
1.52087e-06, 0.000331807, 5.91744e-23
1.53318e-06, 0.000323877, 6.06229e-23
1.54559e-06, 0.000316137, 6.2107e-23
1.5581e-06, 0.000308582, 6.36273e-23
1.57072e-06, 0.000301207, 6.51859e-23
1.58343e-06, 0.000294009, 6.67812e-23
1.59625e-06, 0.000286982, 6.84164e-23
1.60918e-06, 0.000280124, 7.00925e-23
1.6222e-06, 0.000273429, 7.18076e-23
1.63534e-06, 0.000266894, 7.35668e-23
1.64857e-06, 0.000260516, 7.53667e-23
1.66192e-06, 0.00025429, 7.72125e-23
1.67538e-06, 0.000248213, 7.91038e-23
1.68894e-06, 0.000242281, 8.10401e-23
1.70261e-06, 0.000236491, 8.30239e-23
1.7164e-06, 0.000230839, 8.50575e-23
1.73029e-06, 0.000225322, 8.71393e-23
1.7443e-06, 0.000219937, 8.92731e-23
1.75842e-06, 0.000214681, 9.14587e-23
1.77266e-06, 0.00020955, 9.36987e-23
1.78701e-06, 0.000204542, 9.59927e-23
1.80147e-06, 0.000199654, 9.83418e-23
1.81606e-06, 0.000194883, 1.00751e-22
1.83076e-06, 0.000190225, 1.03217e-22
1.84558e-06, 0.000185679, 1.05744e-22
1.86052e-06, 0.000181242, 1.08333e-22
1.87558e-06, 0.00017691, 1.10985e-22
1.89077e-06, 0.000172682, 1.13703e-22
1.90608e-06, 0.000168555, 1.16488e-22
1.92151e-06, 0.000164527, 1.1934e-22
1.93706e-06, 0.000160595, 1.22261e-22
1.95274e-06, 0.000156757, 1.25254e-22
1.96855e-06, 0.000153011, 1.28321e-22
1.98449e-06, 0.000149354, 1.31463e-22
2.00056e-06, 0.000145785, 1.34683e-22
2.01675e-06, 0.000142301, 1.37979e-22
2.03308e-06, 0.0001389, 1.41358e-22
2.04954e-06, 0.00013558, 1.44819e-22
2.06613e-06, 0.00013234, 1.48364e-22
2.08286e-06, 0.000129177, 1.51998e-22
2.09972e-06, 0.00012609, 1.55719e-22
2.11672e-06, 0.000123077, 1.59532e-22
2.13385e-06, 0.000120135, 1.63436e-22
2.15113e-06, 0.000117264, 1.67439e-22
2.16854e-06, 0.000114462, 1.71537e-22
2.1861e-06, 0.000111727, 1.75738e-22
2.2038e-06, 0.000109056, 1.80042e-22
2.22164e-06, 0.00010645, 1.8445e-22
2.23962e-06, 0.000103906, 1.88964e-22
2.25776e-06, 0.000101423, 1.93593e-22
2.27603e-06, 9.89991e-05, 1.98331e-22
2.29446e-06, 9.66331e-05, 2.03188e-22
2.31303e-06, 9.43237e-05, 2.08161e-22
2.33176e-06, 9.20695e-05, 2.13259e-22
2.35064e-06, 8.98692e-05, 2.18482e-22
2.36967e-06, 8.77215e-05, 2.23831e-22
2.38885e-06, 8.56251e-05, 2.2931e-22
2.40819e-06, 8.35788e-05, 2.34925e-22
2.42769e-06, 8.15814e-05, 2.40678e-22
2.44734e-06, 7.96317e-05, 2.46569e-22
2.46715e-06, 7.77286e-05, 2.52605e-22
2.48713e-06, 7.5871e-05, 2.58792e-22
2.50726e-06, 7.40578e-05, 2.65127e-22
2.52756e-06, 7.2288e-05, 2.71619e-22
2.54802e-06, 7.05604e-05, 2.78269e-22
2.56865e-06, 6.88741e-05, 2.85083e-22
2.58944e-06, 6.72281e-05, 2.92061e-22
2.61041e-06, 6.56215e-05, 2.99214e-22
2.63154e-06, 6.40533e-05, 3.06539e-22
2.65284e-06, 6.25225e-05, 3.14043e-22
2.67432e-06, 6.10283e-05, 3.21733e-22
2.69597e-06, 5.95698e-05, 3.2961e-22
2.7178e-06, 5.81462e-05, 3.37682e-22
2.7398e-06, 5.67566e-05, 3.45949e-22
2.76198e-06, 5.54002e-05, 3.54419e-22
2.78434e-06, 5.40763e-05, 3.63097e-22
2.80688e-06, 5.27839e-05, 3.71986e-22
2.82961e-06, 5.15225e-05, 3.81097e-22
2.85251e-06, 5.02912e-05, 3.90424e-22
2.87561e-06, 4.90893e-05, 3.99986e-22
2.89889e-06, 4.79162e-05, 4.0978e-22
2.92235e-06, 4.67711e-05, 4.19809e-22
2.94601e-06, 4.56533e-05, 4.30088e-22
2.96986e-06, 4.45623e-05, 4.40619e-22
2.99391e-06, 4.34973e-05, 4.5141e-22
3.01814e-06, 4.24578e-05, 4.62459e-22
3.04258e-06, 4.14432e-05, 4.73785e-22
3.06721e-06, 4.04528e-05, 4.85384e-22
3.09204e-06, 3.9486e-05, 4.97267e-22
3.11707e-06, 3.85424e-05, 5.09442e-22
3.14231e-06, 3.76213e-05, 5.21917e-22
3.16775e-06, 3.67222e-05, 5.34696e-22
3.19339e-06, 3.58446e-05, 5.47785e-22
3.21924e-06, 3.4988e-05, 5.61196e-22
3.24531e-06, 3.41519e-05, 5.74941e-22
3.27158e-06, 3.33357e-05, 5.89016e-22
3.29806e-06, 3.25391e-05, 6.03434e-22
3.32476e-06, 3.17614e-05, 6.18209e-22
3.35168e-06, 3.10024e-05, 6.33347e-22
3.37881e-06, 3.02615e-05, 6.48852e-22
3.40617e-06, 2.95383e-05, 6.64742e-22
3.43374e-06, 2.88324e-05, 6.81014e-22
3.46154e-06, 2.81434e-05, 6.97689e-22
3.48957e-06, 2.74708e-05, 7.14775e-22
3.51782e-06, 2.68143e-05, 7.32275e-22
3.5463e-06, 2.61735e-05, 7.50205e-22
3.575e-06, 2.5548e-05, 7.68567e-22
3.60395e-06, 2.49375e-05, 7.8739e-22
3.63312e-06, 2.43415e-05, 8.06664e-22
3.66254e-06, 2.37598e-05, 8.26419e-22
3.69219e-06, 2.3192e-05, 8.46653e-22
3.72208e-06, 2.26378e-05, 8.67382e-22
3.75221e-06, 2.20968e-05, 8.88617e-22
3.78259e-06, 2.15687e-05, 9.10376e-22
3.81321e-06, 2.10533e-05, 9.32663e-22
3.84408e-06, 2.05502e-05, 9.55498e-22
3.8752e-06, 2.00591e-05, 9.78892e-22
3.90657e-06, 1.95797e-05, 1.00286e-21
3.9382e-06, 1.91118e-05, 1.02741e-21
3.97008e-06, 1.86551e-05, 1.05257e-21
4.00222e-06, 1.82093e-05, 1.07834e-21
4.03462e-06, 1.77741e-05, 1.10474e-21
4.06729e-06, 1.73494e-05, 1.13179e-21
4.10021e-06, 1.69348e-05, 1.1595e-21
4.13341e-06, 1.65301e-05, 1.18789e-21
4.16687e-06, 1.6135e-05, 1.21697e-21
4.2006e-06, 1.57495e-05, 1.24677e-21
4.23461e-06, 1.53731e-05, 1.2773e-21
4.26889e-06, 1.50057e-05, 1.30857e-21
4.30345e-06, 1.46471e-05, 1.34061e-21
4.33829e-06, 1.42971e-05, 1.37343e-21
4.37341e-06, 1.39554e-05, 1.40706e-21
4.40882e-06, 1.36219e-05, 1.44151e-21
4.44451e-06, 1.32964e-05, 1.4768e-21
4.48049e-06, 1.29787e-05, 1.51296e-21
4.51676e-06, 1.26685e-05, 1.55e-21
4.55333e-06, 1.23658e-05, 1.58795e-21
4.59019e-06, 1.20703e-05, 1.62683e-21
4.62735e-06, 1.17818e-05, 1.66666e-21
4.66481e-06, 1.15003e-05, 1.70747e-21
4.70258e-06, 1.12255e-05, 1.74928e-21
4.74065e-06, 1.09572e-05, 1.7921e-21
4.77903e-06, 1.06954e-05, 1.83598e-21
4.81772e-06, 1.04398e-05, 1.88094e-21
4.85672e-06, 1.01903e-05, 1.92699e-21
4.89604e-06, 9.94679e-06, 1.97417e-21
4.93568e-06, 9.7091e-06, 2.02251e-21
4.97563e-06, 9.47708e-06, 2.07202e-21
5.01592e-06, 9.25061e-06, 2.12276e-21
5.05652e-06, 9.02956e-06, 2.17472e-21
5.09746e-06, 8.81378e-06, 2.22797e-21
5.13873e-06, 8.60316e-06, 2.28253e-21
5.18033e-06, 8.39758e-06, 2.33841e-21
5.22227e-06, 8.19691e-06, 2.39566e-21
5.26454e-06, 8.00103e-06, 2.45431e-21
5.30716e-06, 7.80984e-06, 2.5144e-21
5.35013e-06, 7.62321e-06, 2.57597e-21
5.39344e-06, 7.44104e-06, 2.63903e-21
5.4371e-06, 7.26323e-06, 2.70364e-21
5.48112e-06, 7.08967e-06, 2.76984e-21
5.52549e-06, 6.92025e-06, 2.83765e-21
5.57023e-06, 6.75489e-06, 2.90714e-21
5.61532e-06, 6.59347e-06, 2.97831e-21
5.66078e-06, 6.43592e-06, 3.05123e-21
5.70661e-06, 6.28213e-06, 3.12594e-21
5.75281e-06, 6.13201e-06, 3.20247e-21
5.79938e-06, 5.98548e-06, 3.28088e-21
5.84633e-06, 5.84245e-06, 3.36121e-21
5.89366e-06, 5.70284e-06, 3.4435e-21
5.94137e-06, 5.56657e-06, 3.5278e-21
5.98947e-06, 5.43355e-06, 3.61418e-21
6.03796e-06, 5.30372e-06, 3.70267e-21
6.08684e-06, 5.17698e-06, 3.79332e-21
6.13612e-06, 5.05328e-06, 3.8862e-21
6.1858e-06, 4.93253e-06, 3.98136e-21
6.23588e-06, 4.81466e-06, 4.07884e-21
6.28636e-06, 4.69962e-06, 4.1787e-21
6.33725e-06, 4.58732e-06, 4.281e-21
6.38856e-06, 4.4777e-06, 4.38583e-21
6.44028e-06, 4.37071e-06, 4.49321e-21
6.49241e-06, 4.26627e-06, 4.6032e-21
6.54497e-06, 4.16433e-06, 4.7159e-21
6.59796e-06, 4.06482e-06, 4.83137e-21
6.65138e-06, 3.9677e-06, 4.94967e-21
6.70522e-06, 3.87289e-06, 5.07084e-21
6.75951e-06, 3.78035e-06, 5.19501e-21
6.81423e-06, 3.69002e-06, 5.32219e-21
6.86939e-06, 3.60185e-06, 5.45249e-21
6.92501e-06, 3.51578e-06, 5.586e-21
6.98107e-06, 3.43178e-06, 5.72276e-21
7.03759e-06, 3.34978e-06, 5.86288e-21
7.09456e-06, 3.26974e-06, 6.00641e-21
7.152e-06, 3.19161e-06, 6.15348e-21
7.2099e-06, 3.11535e-06, 6.30414e-21
7.26826e-06, 3.04091e-06, 6.45846e-21
7.32711e-06, 2.96825e-06, 6.61661e-21
7.38642e-06, 2.89733e-06, 6.77859e-21
7.44622e-06, 2.8281e-06, 6.94455e-21
7.5065e-06, 2.76053e-06, 7.11457e-21
7.56727e-06, 2.69457e-06, 7.28876e-21
7.62854e-06, 2.63019e-06, 7.46724e-21
7.69029e-06, 2.56735e-06, 7.65004e-21
7.75255e-06, 2.506e-06, 7.83734e-21
7.81531e-06, 2.44613e-06, 8.02922e-21
7.87858e-06, 2.38768e-06, 8.2258e-21
7.94237e-06, 2.33063e-06, 8.42722e-21
8.00667e-06, 2.27495e-06, 8.63355e-21
8.07149e-06, 2.22059e-06, 8.84493e-21
8.13683e-06, 2.16754e-06, 9.06146e-21
8.2027e-06, 2.11575e-06, 9.28331e-21
8.26911e-06, 2.0652e-06, 9.5106e-21
8.33605e-06, 2.01586e-06, 9.74344e-21
8.40354e-06, 1.96769e-06, 9.982e-21
8.47157e-06, 1.92068e-06, 1.02264e-20
8.54015e-06, 1.87479e-06, 1.04767e-20
8.60929e-06, 1.83e-06, 1.07333e-20
8.67899e-06, 1.78628e-06, 1.0996e-20
8.74925e-06, 1.7436e-06, 1.12653e-20
8.82008e-06, 1.70195e-06, 1.15411e-20
8.89149e-06, 1.66128e-06, 1.18236e-20
8.96347e-06, 1.62159e-06, 1.21131e-20
9.03604e-06, 1.58285e-06, 1.24097e-20
9.10919e-06, 1.54504e-06, 1.27135e-20
9.18293e-06, 1.50812e-06, 1.30247e-20
9.25728e-06, 1.47209e-06, 1.33437e-20
9.33222e-06, 1.43693e-06, 1.36703e-20
9.40777e-06, 1.4026e-06, 1.4005e-20
9.48393e-06, 1.36909e-06, 1.43479e-20
9.56071e-06, 1.33638e-06, 1.46992e-20
9.63811e-06, 1.30445e-06, 1.50591e-20
9.71614e-06, 1.27329e-06, 1.54278e-20
9.7948e-06, 1.24287e-06, 1.58055e-20
9.87409e-06, 1.21318e-06, 1.61924e-20
9.95403e-06, 1.1842e-06, 1.65889e-20
1.00346e-05, 1.15591e-06, 1.69949e-20
1.01159e-05, 1.1283e-06, 1.74113e-20
1.01977e-05, 1.10134e-06, 1.78371e-20
1.02803e-05, 1.07503e-06, 1.8274e-20
1.03635e-05, 1.04935e-06, 1.87213e-20
1.04474e-05, 1.02428e-06, 1.91796e-20
1.0532e-05, 9.99816e-07, 1.96493e-20
1.06173e-05, 9.75932e-07, 2.01306e-20
1.07032e-05, 9.52619e-07, 2.06231e-20
1.07899e-05, 9.29863e-07, 2.11283e-20
1.08772e-05, 9.07651e-07, 2.16453e-20
1.09653e-05, 8.8597e-07, 2.21755e-20
1.10541e-05, 8.64807e-07, 2.27186e-20
1.11435e-05, 8.44149e-07, 2.32742e-20
1.12338e-05, 8.23985e-07, 2.38446e-20
1.13247e-05, 8.04303e-07, 2.4428e-20
1.14164e-05, 7.85091e-07, 2.50262e-20
1.15088e-05, 7.66339e-07, 2.56387e-20
1.1602e-05, 7.48034e-07, 2.62666e-20
1.16959e-05, 7.30167e-07, 2.69095e-20
1.17906e-05, 7.12726e-07, 2.75684e-20
1.1886e-05, 6.95703e-07, 2.8243e-20
1.19823e-05, 6.79086e-07, 2.8935e-20
1.20793e-05, 6.62866e-07, 2.96433e-20
1.21771e-05, 6.47034e-07, 3.03691e-20
1.22757e-05, 6.3158e-07, 3.11127e-20
1.2375e-05, 6.16495e-07, 3.18738e-20
1.24752e-05, 6.01771e-07, 3.26543e-20
1.25762e-05, 5.87398e-07, 3.34538e-20
1.2678e-05, 5.73369e-07, 3.42727e-20
1.27807e-05, 5.59675e-07, 3.51122e-20
1.28841e-05, 5.46309e-07, 3.59713e-20
1.29884e-05, 5.33261e-07, 3.68519e-20
1.30936e-05, 5.20526e-07, 3.77545e-20
1.31996e-05, 5.08095e-07, 3.86788e-20
1.33064e-05, 4.95961e-07, 3.96252e-20
1.34142e-05, 4.84116e-07, 4.05959e-20
1.35228e-05, 4.72555e-07, 4.15898e-20
1.36322e-05, 4.6127e-07, 4.26073e-20
1.37426e-05, 4.50255e-07, 4.36507e-20
1.38539e-05, 4.39502e-07, 4.47198e-20
1.3966e-05, 4.29007e-07, 4.5814e-20
1.40791e-05, 4.18762e-07, 4.6936e-20
1.41931e-05, 4.08763e-07, 4.80852e-20
1.4308e-05, 3.99002e-07, 4.92624e-20
1.44238e-05, 3.89474e-07, 5.0468e-20
1.45406e-05, 3.80174e-07, 5.17038e-20
1.46583e-05, 3.71096e-07, 5.29694e-20
1.47769e-05, 3.62235e-07, 5.42654e-20
1.48966e-05, 3.53586e-07, 5.55947e-20
1.50172e-05, 3.45144e-07, 5.69557e-20
1.51388e-05, 3.36903e-07, 5.83503e-20
1.52613e-05, 3.28859e-07, 5.97781e-20
1.53849e-05, 3.21007e-07, 6.12421e-20
1.55094e-05, 3.13343e-07, 6.27407e-20
1.5635e-05, 3.05861e-07, 6.42771e-20
1.57615e-05, 2.98559e-07, 6.58497e-20
1.58891e-05, 2.91431e-07, 6.74618e-20
1.60178e-05, 2.84474e-07, 6.91141e-20
1.61475e-05, 2.77682e-07, 7.08064e-20
1.62782e-05, 2.71053e-07, 7.25394e-20
1.641e-05, 2.64582e-07, 7.43154e-20
1.65428e-05, 2.58266e-07, 7.6134e-20
1.66767e-05, 2.52101e-07, 7.79974e-20
1.68117e-05, 2.46083e-07, 7.99067e-20
1.69478e-05, 2.40208e-07, 8.18627e-20
1.70851e-05, 2.34474e-07, 8.38681e-20
1.72234e-05, 2.28878e-07, 8.5921e-20
1.73628e-05, 2.23414e-07, 8.80238e-20
1.75034e-05, 2.18082e-07, 9.01791e-20
1.76451e-05, 2.12876e-07, 9.23866e-20
1.77879e-05, 2.07795e-07, 9.46474e-20
1.79319e-05, 2.02836e-07, 9.69643e-20
1.80771e-05, 1.97995e-07, 9.93384e-20
1.82234e-05, 1.93269e-07, 1.01769e-19
1.8371e-05, 1.88657e-07, 1.04262e-19
1.85197e-05, 1.84154e-07, 1.06814e-19
1.86696e-05, 1.79759e-07, 1.09428e-19
1.88208e-05, 1.75469e-07, 1.12107e-19
1.89731e-05, 1.71282e-07, 1.1485e-19
1.91267e-05, 1.67195e-07, 1.17662e-19
1.92816e-05, 1.63205e-07, 1.20543e-19
1.94377e-05, 1.5931e-07, 1.23494e-19
1.9595e-05, 1.55509e-07, 1.26516e-19
1.97537e-05, 1.51798e-07, 1.29614e-19
1.99136e-05, 1.48176e-07, 1.32786e-19
2.00748e-05, 1.44641e-07, 1.36036e-19
2.02373e-05, 1.4119e-07, 1.39366e-19
2.04012e-05, 1.37821e-07, 1.42779e-19
2.05663e-05, 1.34533e-07, 1.46272e-19
2.07328e-05, 1.31324e-07, 1.49853e-19
2.09007e-05, 1.28191e-07, 1.53522e-19
2.10699e-05, 1.25133e-07, 1.5728e-19
2.12404e-05, 1.22148e-07, 1.61128e-19
2.14124e-05, 1.19234e-07, 1.65073e-19
2.15857e-05, 1.1639e-07, 1.69112e-19
2.17605e-05, 1.13614e-07, 1.73253e-19
2.19367e-05, 1.10904e-07, 1.77494e-19
2.21143e-05, 1.08258e-07, 1.81839e-19
2.22933e-05, 1.05676e-07, 1.86289e-19
2.24738e-05, 1.03156e-07, 1.90849e-19
2.26557e-05, 1.00696e-07, 1.9552e-19
2.28391e-05, 9.82944e-08, 2.00305e-19
2.3024e-05, 9.59503e-08, 2.05208e-19
2.32104e-05, 9.36622e-08, 2.10231e-19
2.33983e-05, 9.14288e-08, 2.15376e-19
2.35877e-05, 8.92487e-08, 2.20647e-19
2.37787e-05, 8.71206e-08, 2.26049e-19
2.39712e-05, 8.50434e-08, 2.31581e-19
2.41653e-05, 8.30158e-08, 2.3725e-19
2.43609e-05, 8.10366e-08, 2.43056e-19
2.45581e-05, 7.91046e-08, 2.49004e-19
2.47569e-05, 7.72188e-08, 2.55098e-19
2.49574e-05, 7.5378e-08, 2.61344e-19
2.51594e-05, 7.35812e-08, 2.67739e-19
2.53631e-05, 7.18273e-08, 2.74293e-19
2.55684e-05, 7.01153e-08, 2.81005e-19
2.57754e-05, 6.84441e-08, 2.87882e-19
2.59841e-05, 6.68128e-08, 2.94929e-19
2.61944e-05, 6.52205e-08, 3.02145e-19
2.64065e-05, 6.36662e-08, 3.09541e-19
2.66203e-05, 6.21491e-08, 3.17118e-19
2.68358e-05, 6.06681e-08, 3.24878e-19
2.7053e-05, 5.92225e-08, 3.32827e-19
2.72721e-05, 5.78114e-08, 3.40976e-19
2.74928e-05, 5.64341e-08, 3.49317e-19
2.77154e-05, 5.50895e-08, 3.57867e-19
2.79398e-05, 5.37771e-08, 3.66626e-19
2.8166e-05, 5.24961e-08, 3.75599e-19
2.8394e-05, 5.12456e-08, 3.84789e-19
2.86239e-05, 5.00249e-08, 3.94207e-19
2.88556e-05, 4.88334e-08, 4.03853e-19
2.90892e-05, 4.76704e-08, 4.13736e-19
2.93247e-05, 4.65351e-08, 4.23861e-19
2.95621e-05, 4.54269e-08, 4.34233e-19
2.98014e-05, 4.43451e-08, 4.44858e-19
3.00427e-05, 4.32892e-08, 4.55746e-19
3.02859e-05, 4.22585e-08, 4.66897e-19
3.05311e-05, 4.12524e-08, 4.78323e-19
3.07783e-05, 4.02703e-08, 4.90029e-19
3.10274e-05, 3.93116e-08, 5.02017e-19
3.12786e-05, 3.83759e-08, 5.14302e-19
3.15318e-05, 3.74624e-08, 5.26886e-19
3.17871e-05, 3.65708e-08, 5.3978e-19
3.20445e-05, 3.57004e-08, 5.52991e-19
3.23039e-05, 3.48508e-08, 5.6652e-19
3.25654e-05, 3.40215e-08, 5.80381e-19
3.2829e-05, 3.3212e-08, 5.9458e-19
3.30948e-05, 3.24218e-08, 6.0913e-19
3.33627e-05, 3.16504e-08, 6.24032e-19
3.36328e-05, 3.08975e-08, 6.39301e-19
3.39051e-05, 3.01625e-08, 6.54944e-19
3.41796e-05, 2.94451e-08, 6.7097e-19
3.44563e-05, 2.87447e-08, 6.87386e-19
3.47352e-05, 2.80611e-08, 7.04201e-19
3.50165e-05, 2.73938e-08, 7.21436e-19
3.52999e-05, 2.67424e-08, 7.39081e-19
3.55857e-05, 2.61066e-08, 7.57164e-19
3.58738e-05, 2.54859e-08, 7.75689e-19
3.61642e-05, 2.48801e-08, 7.94665e-19
3.6457e-05, 2.42887e-08, 8.14108e-19
3.67521e-05, 2.37114e-08, 8.34021e-19
3.70497e-05, 2.31478e-08, 8.5443e-19
3.73496e-05, 2.25978e-08, 8.75329e-19
3.7652e-05, 2.20608e-08, 8.96745e-19
3.79568e-05, 2.15366e-08, 9.1868e-19
3.82641e-05, 2.1025e-08, 9.41155e-19
3.85739e-05, 2.05255e-08, 9.64179e-19
3.88861e-05, 2.0038e-08, 9.87759e-19
3.9201e-05, 1.95621e-08, 1.01193e-18
3.95183e-05, 1.90975e-08, 1.03668e-18
3.98382e-05, 1.8644e-08, 1.06203e-18
4.01608e-05, 1.82014e-08, 1.08802e-18
4.04859e-05, 1.77693e-08, 1.11463e-18
4.08136e-05, 1.73475e-08, 1.14189e-18
4.11441e-05, 1.69357e-08, 1.16982e-18
4.14771e-05, 1.65338e-08, 1.19843e-18
4.18129e-05, 1.61414e-08, 1.22774e-18
4.21514e-05, 1.57584e-08, 1.25777e-18
4.24927e-05, 1.53846e-08, 1.28853e-18
4.28367e-05, 1.50196e-08, 1.32005e-18
4.31835e-05, 1.46634e-08, 1.35233e-18
4.35331e-05, 1.43156e-08, 1.38541e-18
4.38855e-05, 1.39761e-08, 1.41928e-18
4.42408e-05, 1.36448e-08, 1.45399e-18
4.4599e-05, 1.33213e-08, 1.48956e-18
4.496e-05, 1.30055e-08, 1.52598e-18
4.5324e-05, 1.26973e-08, 1.56329e-18
4.56909e-05, 1.23964e-08, 1.60152e-18
4.60608e-05, 1.21026e-08, 1.64068e-18
4.64337e-05, 1.18159e-08, 1.6808e-18
4.68096e-05, 1.1536e-08, 1.7219e-18
4.71886e-05, 1.12628e-08, 1.76401e-18
4.75706e-05, 1.09961e-08, 1.80713e-18
4.79557e-05, 1.07357e-08, 1.85132e-18
4.8344e-05, 1.04816e-08, 1.89659e-18
4.87353e-05, 1.02335e-08, 1.94295e-18
4.91299e-05, 9.99126e-09, 1.99046e-18
4.95276e-05, 9.75483e-09, 2.03912e-18
4.99286e-05, 9.52404e-09, 2.08897e-18
5.03328e-05, 9.29874e-09, 2.14004e-18
5.07403e-05, 9.07881e-09, 2.19236e-18
5.1151e-05, 8.86412e-09, 2.24594e-18
5.15651e-05, 8.65454e-09, 2.30084e-18
5.19826e-05, 8.44995e-09, 2.35709e-18
5.24034e-05, 8.25023e-09, 2.41471e-18
5.28277e-05, 8.05527e-09, 2.47374e-18
5.32553e-05, 7.86495e-09, 2.53419e-18
5.36865e-05, 7.67916e-09, 2.59614e-18
5.41211e-05, 7.49779e-09, 2.65959e-18
5.45593e-05, 7.32074e-09, 2.7246e-18
5.50009e-05, 7.14791e-09, 2.79117e-18
5.54462e-05, 6.97918e-09, 2.85939e-18
5.58951e-05, 6.81448e-09, 2.92927e-18
5.63476e-05, 6.65369e-09, 3.00085e-18
5.68038e-05, 6.49673e-09, 3.07419e-18
5.72636e-05, 6.3435e-09, 3.1493e-18
5.77272e-05, 6.19392e-09, 3.22625e-18
5.81946e-05, 6.04789e-09, 3.30509e-18
5.86657e-05, 5.90535e-09, 3.38584e-18
5.91406e-05, 5.76619e-09, 3.46856e-18
5.96194e-05, 5.63034e-09, 3.55331e-18
6.01021e-05, 5.49772e-09, 3.64013e-18
6.05886e-05, 5.36826e-09, 3.72904e-18
6.10791e-05, 5.24187e-09, 3.82014e-18
6.15736e-05, 5.11849e-09, 3.91346e-18
6.20721e-05, 4.99805e-09, 4.00906e-18
6.25746e-05, 4.88046e-09, 4.10699e-18
6.30812e-05, 4.76568e-09, 4.20731e-18
6.35919e-05, 4.65362e-09, 4.31007e-18
6.41067e-05, 4.54422e-09, 4.41533e-18
6.46257e-05, 4.43742e-09, 4.52317e-18
6.51489e-05, 4.33317e-09, 4.63364e-18
6.56763e-05, 4.23139e-09, 4.74679e-18
6.6208e-05, 4.13202e-09, 4.8627e-18
6.6744e-05, 4.03502e-09, 4.98144e-18
6.72843e-05, 3.94032e-09, 5.10307e-18
6.7829e-05, 3.84787e-09, 5.22767e-18
6.83782e-05, 3.75762e-09, 5.35532e-18
6.89317e-05, 3.66951e-09, 5.48605e-18
6.94898e-05, 3.58349e-09, 5.61999e-18
7.00524e-05, 3.49952e-09, 5.7572e-18
7.06195e-05, 3.41753e-09, 5.89773e-18
7.11912e-05, 3.3375e-09, 6.04169e-18
7.17675e-05, 3.25936e-09, 6.18914e-18
7.23485e-05, 3.18308e-09, 6.3402e-18
7.29342e-05, 3.10861e-09, 6.49494e-18
7.35247e-05, 3.0359e-09, 6.65345e-18
7.41199e-05, 2.96492e-09, 6.81581e-18
7.472e-05, 2.89563e-09, 6.98215e-18
7.53249e-05, 2.82797e-09, 7.15251e-18
7.59347e-05, 2.76192e-09, 7.32703e-18
7.65494e-05, 2.69744e-09, 7.50578e-18
7.71692e-05, 2.63449e-09, 7.68892e-18
7.77939e-05, 2.57303e-09, 7.87648e-18
7.84237e-05, 2.51302e-09, 8.06861e-18
7.90586e-05, 2.45444e-09, 8.26543e-18
7.96986e-05, 2.39725e-09, 8.46702e-18
8.03438e-05, 2.34141e-09, 8.67351e-18
8.09943e-05, 2.28689e-09, 8.88506e-18
