f, omegaSens, omegaSW
1e-06, 0.00116723, 1.00911e-42
1.0081e-06, 0.00113933, 1.03383e-42
1.01626e-06, 0.0011121, 1.05914e-42
1.02448e-06, 0.00108552, 1.08505e-42
1.03278e-06, 0.00105958, 1.11164e-42
1.04114e-06, 0.00103426, 1.13885e-42
1.04957e-06, 0.00100954, 1.16674e-42
1.05806e-06, 0.000985415, 1.19528e-42
1.06663e-06, 0.000961864, 1.22456e-42
1.07527e-06, 0.000938877, 1.25456e-42
1.08397e-06, 0.000916439, 1.28526e-42
1.09275e-06, 0.000894537, 1.31675e-42
1.10159e-06, 0.000873158, 1.34896e-42
1.11051e-06, 0.000852291, 1.382e-42
1.1195e-06, 0.000831922, 1.41583e-42
1.12856e-06, 0.00081204, 1.45049e-42
1.1377e-06, 0.000792633, 1.48602e-42
1.14691e-06, 0.00077369, 1.5224e-42
1.1562e-06, 0.0007552, 1.55969e-42
1.16556e-06, 0.000737151, 1.59788e-42
1.17499e-06, 0.000719534, 1.63698e-42
1.1845e-06, 0.000702338, 1.67705e-42
1.19409e-06, 0.000685553, 1.71811e-42
1.20376e-06, 0.000669169, 1.76019e-42
1.21351e-06, 0.000653177, 1.80331e-42
1.22333e-06, 0.000637566, 1.84744e-42
1.23323e-06, 0.000622329, 1.89266e-42
1.24322e-06, 0.000607456, 1.93903e-42
1.25328e-06, 0.000592939, 1.98648e-42
1.26343e-06, 0.000578768, 2.03514e-42
1.27366e-06, 0.000564936, 2.08497e-42
1.28397e-06, 0.000551435, 2.13602e-42
1.29436e-06, 0.000538256, 2.18829e-42
1.30484e-06, 0.000525393, 2.24188e-42
1.31541e-06, 0.000512836, 2.2968e-42
1.32605e-06, 0.00050058, 2.35299e-42
1.33679e-06, 0.000488617, 2.41062e-42
1.34761e-06, 0.00047694, 2.46963e-42
1.35852e-06, 0.000465541, 2.5301e-42
1.36952e-06, 0.000454415, 2.59206e-42
1.38061e-06, 0.000443555, 2.65554e-42
1.39178e-06, 0.000432955, 2.72052e-42
1.40305e-06, 0.000422608, 2.78714e-42
1.41441e-06, 0.000412508, 2.85539e-42
1.42586e-06, 0.000402649, 2.9253e-42
1.4374e-06, 0.000393027, 2.9969e-42
1.44904e-06, 0.000383634, 3.0703e-42
1.46077e-06, 0.000374465, 3.14547e-42
1.4726e-06, 0.000365516, 3.22251e-42
1.48452e-06, 0.000356781, 3.3014e-42
1.49654e-06, 0.000348254, 3.38224e-42
1.50865e-06, 0.000339931, 3.46502e-42
1.52087e-06, 0.000331807, 3.5499e-42
1.53318e-06, 0.000323877, 3.6368e-42
1.54559e-06, 0.000316137, 3.72583e-42
1.5581e-06, 0.000308582, 3.81703e-42
1.57072e-06, 0.000301207, 3.91054e-42
1.58343e-06, 0.000294009, 4.00624e-42
1.59625e-06, 0.000286982, 4.10433e-42
1.60918e-06, 0.000280124, 4.20488e-42
1.6222e-06, 0.000273429, 4.30778e-42
1.63534e-06, 0.000266894, 4.41331e-42
1.64857e-06, 0.000260516, 4.52129e-42
1.66192e-06, 0.00025429, 4.63202e-42
1.67538e-06, 0.000248213, 4.74548e-42
1.68894e-06, 0.000242281, 4.86164e-42
1.70261e-06, 0.000236491, 4.98064e-42
1.7164e-06, 0.000230839, 5.10265e-42
1.73029e-06, 0.000225322, 5.22753e-42
1.7443e-06, 0.000219937, 5.35554e-42
1.75842e-06, 0.000214681, 5.48666e-42
1.77266e-06, 0.00020955, 5.62104e-42
1.78701e-06, 0.000204542, 5.75865e-42
1.80147e-06, 0.000199654, 5.89958e-42
1.81606e-06, 0.000194883, 6.04409e-42
1.83076e-06, 0.000190225, 6.19205e-42
1.84558e-06, 0.000185679, 6.34364e-42
1.86052e-06, 0.000181242, 6.49895e-42
1.87558e-06, 0.00017691, 6.65805e-42
1.89077e-06, 0.000172682, 6.82113e-42
1.90608e-06, 0.000168555, 6.98817e-42
1.92151e-06, 0.000164527, 7.15926e-42
1.93706e-06, 0.000160595, 7.33448e-42
1.95274e-06, 0.000156757, 7.51404e-42
1.96855e-06, 0.000153011, 7.69803e-42
1.98449e-06, 0.000149354, 7.88654e-42
2.00056e-06, 0.000145785, 8.07969e-42
2.01675e-06, 0.000142301, 8.27744e-42
2.03308e-06, 0.0001389, 8.48015e-42
2.04954e-06, 0.00013558, 8.68779e-42
2.06613e-06, 0.00013234, 8.90047e-42
2.08286e-06, 0.000129177, 9.11843e-42
2.09972e-06, 0.00012609, 9.34166e-42
2.11672e-06, 0.000123077, 9.5704e-42
2.13385e-06, 0.000120135, 9.80464e-42
2.15113e-06, 0.000117264, 1.00448e-41
2.16854e-06, 0.000114462, 1.02906e-41
2.1861e-06, 0.000111727, 1.05427e-41
2.2038e-06, 0.000109056, 1.08008e-41
2.22164e-06, 0.00010645, 1.10652e-41
2.23962e-06, 0.000103906, 1.13361e-41
2.25776e-06, 0.000101423, 1.16138e-41
2.27603e-06, 9.89991e-05, 1.1898e-41
2.29446e-06, 9.66331e-05, 1.21894e-41
2.31303e-06, 9.43237e-05, 1.24877e-41
2.33176e-06, 9.20695e-05, 1.27936e-41
2.35064e-06, 8.98692e-05, 1.31069e-41
2.36967e-06, 8.77215e-05, 1.34278e-41
2.38885e-06, 8.56251e-05, 1.37565e-41
2.40819e-06, 8.35788e-05, 1.40933e-41
2.42769e-06, 8.15814e-05, 1.44384e-41
2.44734e-06, 7.96317e-05, 1.47919e-41
2.46715e-06, 7.77286e-05, 1.5154e-41
2.48713e-06, 7.5871e-05, 1.55251e-41
2.50726e-06, 7.40578e-05, 1.59052e-41
2.52756e-06, 7.2288e-05, 1.62946e-41
2.54802e-06, 7.05604e-05, 1.66935e-41
2.56865e-06, 6.88741e-05, 1.71023e-41
2.58944e-06, 6.72281e-05, 1.75209e-41
2.61041e-06, 6.56215e-05, 1.79501e-41
2.63154e-06, 6.40533e-05, 1.83895e-41
2.65284e-06, 6.25225e-05, 1.88397e-41
2.67432e-06, 6.10283e-05, 1.9301e-41
2.69597e-06, 5.95698e-05, 1.97736e-41
2.7178e-06, 5.81462e-05, 2.02578e-41
2.7398e-06, 5.67566e-05, 2.07538e-41
2.76198e-06, 5.54002e-05, 2.12619e-41
2.78434e-06, 5.40763e-05, 2.17825e-41
2.80688e-06, 5.27839e-05, 2.23158e-41
2.82961e-06, 5.15225e-05, 2.28623e-41
2.85251e-06, 5.02912e-05, 2.34219e-41
2.87561e-06, 4.90893e-05, 2.39955e-41
2.89889e-06, 4.79162e-05, 2.4583e-41
2.92235e-06, 4.67711e-05, 2.51847e-41
2.94601e-06, 4.56533e-05, 2.58014e-41
2.96986e-06, 4.45623e-05, 2.64331e-41
2.99391e-06, 4.34973e-05, 2.70805e-41
3.01814e-06, 4.24578e-05, 2.77433e-41
3.04258e-06, 4.14432e-05, 2.84227e-41
3.06721e-06, 4.04528e-05, 2.91186e-41
3.09204e-06, 3.9486e-05, 2.98315e-41
3.11707e-06, 3.85424e-05, 3.05619e-41
3.14231e-06, 3.76213e-05, 3.13103e-41
3.16775e-06, 3.67222e-05, 3.20769e-41
3.19339e-06, 3.58446e-05, 3.28621e-41
3.21924e-06, 3.4988e-05, 3.36667e-41
3.24531e-06, 3.41519e-05, 3.44912e-41
3.27158e-06, 3.33357e-05, 3.53356e-41
3.29806e-06, 3.25391e-05, 3.62006e-41
3.32476e-06, 3.17614e-05, 3.70869e-41
3.35168e-06, 3.10024e-05, 3.79951e-41
3.37881e-06, 3.02615e-05, 3.89252e-41
3.40617e-06, 2.95383e-05, 3.98785e-41
3.43374e-06, 2.88324e-05, 4.08547e-41
3.46154e-06, 2.81434e-05, 4.18551e-41
3.48957e-06, 2.74708e-05, 4.28801e-41
3.51782e-06, 2.68143e-05, 4.393e-41
3.5463e-06, 2.61735e-05, 4.50056e-41
3.575e-06, 2.5548e-05, 4.61071e-41
3.60395e-06, 2.49375e-05, 4.72363e-41
3.63312e-06, 2.43415e-05, 4.83926e-41
3.66254e-06, 2.37598e-05, 4.95778e-41
3.69219e-06, 2.3192e-05, 5.07916e-41
3.72208e-06, 2.26378e-05, 5.20352e-41
3.75221e-06, 2.20968e-05, 5.33091e-41
3.78259e-06, 2.15687e-05, 5.46145e-41
3.81321e-06, 2.10533e-05, 5.59516e-41
3.84408e-06, 2.05502e-05, 5.73215e-41
3.8752e-06, 2.00591e-05, 5.87249e-41
3.90657e-06, 1.95797e-05, 6.01626e-41
3.9382e-06, 1.91118e-05, 6.16358e-41
3.97008e-06, 1.86551e-05, 6.31448e-41
4.00222e-06, 1.82093e-05, 6.46909e-41
4.03462e-06, 1.77741e-05, 6.62747e-41
4.06729e-06, 1.73494e-05, 6.78978e-41
4.10021e-06, 1.69348e-05, 6.95598e-41
4.13341e-06, 1.65301e-05, 7.12632e-41
4.16687e-06, 1.6135e-05, 7.30079e-41
4.2006e-06, 1.57495e-05, 7.47952e-41
4.23461e-06, 1.53731e-05, 7.66267e-41
4.26889e-06, 1.50057e-05, 7.85028e-41
4.30345e-06, 1.46471e-05, 8.04249e-41
4.33829e-06, 1.42971e-05, 8.2394e-41
4.37341e-06, 1.39554e-05, 8.44113e-41
4.40882e-06, 1.36219e-05, 8.64783e-41
4.44451e-06, 1.32964e-05, 8.85955e-41
4.48049e-06, 1.29787e-05, 9.07646e-41
4.51676e-06, 1.26685e-05, 9.29867e-41
4.55333e-06, 1.23658e-05, 9.52637e-41
4.59019e-06, 1.20703e-05, 9.7596e-41
4.62735e-06, 1.17818e-05, 9.99855e-41
4.66481e-06, 1.15003e-05, 1.02433e-40
4.70258e-06, 1.12255e-05, 1.04942e-40
4.74065e-06, 1.09572e-05, 1.07511e-40
4.77903e-06, 1.06954e-05, 1.10144e-40
4.81772e-06, 1.04398e-05, 1.1284e-40
4.85672e-06, 1.01903e-05, 1.15603e-40
4.89604e-06, 9.94679e-06, 1.18434e-40
4.93568e-06, 9.7091e-06, 1.21334e-40
4.97563e-06, 9.47708e-06, 1.24304e-40
5.01592e-06, 9.25061e-06, 1.27348e-40
5.05652e-06, 9.02956e-06, 1.30465e-40
5.09746e-06, 8.81378e-06, 1.3366e-40
5.13873e-06, 8.60316e-06, 1.36933e-40
5.18033e-06, 8.39758e-06, 1.40285e-40
5.22227e-06, 8.19691e-06, 1.4372e-40
5.26454e-06, 8.00103e-06, 1.47238e-40
5.30716e-06, 7.80984e-06, 1.50843e-40
5.35013e-06, 7.62321e-06, 1.54537e-40
5.39344e-06, 7.44104e-06, 1.58321e-40
5.4371e-06, 7.26323e-06, 1.62197e-40
5.48112e-06, 7.08967e-06, 1.66168e-40
5.52549e-06, 6.92025e-06, 1.70236e-40
5.57023e-06, 6.75489e-06, 1.74405e-40
5.61532e-06, 6.59347e-06, 1.78675e-40
5.66078e-06, 6.43592e-06, 1.8305e-40
5.70661e-06, 6.28213e-06, 1.87532e-40
5.75281e-06, 6.13201e-06, 1.92123e-40
5.79938e-06, 5.98548e-06, 1.96827e-40
5.84633e-06, 5.84245e-06, 2.01646e-40
5.89366e-06, 5.70284e-06, 2.06583e-40
5.94137e-06, 5.56657e-06, 2.11641e-40
5.98947e-06, 5.43355e-06, 2.16823e-40
6.03796e-06, 5.30372e-06, 2.22132e-40
6.08684e-06, 5.17698e-06, 2.2757e-40
6.13612e-06, 5.05328e-06, 2.33143e-40
6.1858e-06, 4.93253e-06, 2.38851e-40
6.23588e-06, 4.81466e-06, 2.447e-40
6.28636e-06, 4.69962e-06, 2.5069e-40
6.33725e-06, 4.58732e-06, 2.56828e-40
6.38856e-06, 4.4777e-06, 2.63117e-40
6.44028e-06, 4.37071e-06, 2.69559e-40
6.49241e-06, 4.26627e-06, 2.76158e-40
6.54497e-06, 4.16433e-06, 2.8292e-40
6.59796e-06, 4.06482e-06, 2.89847e-40
6.65138e-06, 3.9677e-06, 2.96945e-40
6.70522e-06, 3.87289e-06, 3.04214e-40
6.75951e-06, 3.78035e-06, 3.11663e-40
6.81423e-06, 3.69002e-06, 3.19294e-40
6.86939e-06, 3.60185e-06, 3.27111e-40
6.92501e-06, 3.51578e-06, 3.35121e-40
6.98107e-06, 3.43178e-06, 3.43325e-40
7.03759e-06, 3.34978e-06, 3.51732e-40
7.09456e-06, 3.26974e-06, 3.60343e-40
7.152e-06, 3.19161e-06, 3.69167e-40
7.2099e-06, 3.11535e-06, 3.78205e-40
7.26826e-06, 3.04091e-06, 3.87464e-40
7.32711e-06, 2.96825e-06, 3.96952e-40
7.38642e-06, 2.89733e-06, 4.0667e-40
7.44622e-06, 2.8281e-06, 4.16627e-40
7.5065e-06, 2.76053e-06, 4.26828e-40
7.56727e-06, 2.69457e-06, 4.37278e-40
7.62854e-06, 2.63019e-06, 4.47986e-40
7.69029e-06, 2.56735e-06, 4.58953e-40
7.75255e-06, 2.506e-06, 4.7019e-40
7.81531e-06, 2.44613e-06, 4.81702e-40
7.87858e-06, 2.38768e-06, 4.93496e-40
7.94237e-06, 2.33063e-06, 5.05581e-40
8.00667e-06, 2.27495e-06, 5.17959e-40
8.07149e-06, 2.22059e-06, 5.30641e-40
8.13683e-06, 2.16754e-06, 5.43633e-40
8.2027e-06, 2.11575e-06, 5.56943e-40
8.26911e-06, 2.0652e-06, 5.7058e-40
8.33605e-06, 2.01586e-06, 5.84549e-40
8.40354e-06, 1.96769e-06, 5.98862e-40
8.47157e-06, 1.92068e-06, 6.13524e-40
8.54015e-06, 1.87479e-06, 6.28545e-40
8.60929e-06, 1.83e-06, 6.43935e-40
8.67899e-06, 1.78628e-06, 6.59702e-40
8.74925e-06, 1.7436e-06, 6.75853e-40
8.82008e-06, 1.70195e-06, 6.92401e-40
8.89149e-06, 1.66128e-06, 7.09355e-40
8.96347e-06, 1.62159e-06, 7.26722e-40
9.03604e-06, 1.58285e-06, 7.44517e-40
9.10919e-06, 1.54504e-06, 7.62745e-40
9.18293e-06, 1.50812e-06, 7.81419e-40
9.25728e-06, 1.47209e-06, 8.00553e-40
9.33222e-06, 1.43693e-06, 8.20153e-40
9.40777e-06, 1.4026e-06, 8.40234e-40
9.48393e-06, 1.36909e-06, 8.60805e-40
9.56071e-06, 1.33638e-06, 8.81882e-40
9.63811e-06, 1.30445e-06, 9.03474e-40
9.71614e-06, 1.27329e-06, 9.25596e-40
9.7948e-06, 1.24287e-06, 9.48258e-40
9.87409e-06, 1.21318e-06, 9.71474e-40
9.95403e-06, 1.1842e-06, 9.95261e-40
1.00346e-05, 1.15591e-06, 1.01962e-39
1.01159e-05, 1.1283e-06, 1.04461e-39
1.01977e-05, 1.10134e-06, 1.07016e-39
1.02803e-05, 1.07503e-06, 1.09637e-39
1.03635e-05, 1.04935e-06, 1.12321e-39
1.04474e-05, 1.02428e-06, 1.15071e-39
1.0532e-05, 9.99816e-07, 1.17889e-39
1.06173e-05, 9.75932e-07, 1.20776e-39
1.07032e-05, 9.52619e-07, 1.23732e-39
1.07899e-05, 9.29863e-07, 1.26763e-39
1.08772e-05, 9.07651e-07, 1.29865e-39
1.09653e-05, 8.8597e-07, 1.33046e-39
1.10541e-05, 8.64807e-07, 1.36304e-39
1.11435e-05, 8.44149e-07, 1.39638e-39
1.12338e-05, 8.23985e-07, 1.43061e-39
1.13247e-05, 8.04303e-07, 1.46562e-39
1.14164e-05, 7.85091e-07, 1.50151e-39
1.15088e-05, 7.66339e-07, 1.53826e-39
1.1602e-05, 7.48034e-07, 1.57594e-39
1.16959e-05, 7.30167e-07, 1.61451e-39
1.17906e-05, 7.12726e-07, 1.65405e-39
1.1886e-05, 6.95703e-07, 1.69452e-39
1.19823e-05, 6.79086e-07, 1.73604e-39
1.20793e-05, 6.62866e-07, 1.77855e-39
1.21771e-05, 6.47034e-07, 1.8221e-39
1.22757e-05, 6.3158e-07, 1.86672e-39
1.2375e-05, 6.16495e-07, 1.91239e-39
1.24752e-05, 6.01771e-07, 1.95922e-39
1.25762e-05, 5.87398e-07, 2.00719e-39
1.2678e-05, 5.73369e-07, 2.05633e-39
1.27807e-05, 5.59675e-07, 2.10671e-39
1.28841e-05, 5.46309e-07, 2.15825e-39
1.29884e-05, 5.33261e-07, 2.21109e-39
1.30936e-05, 5.20526e-07, 2.26526e-39
1.31996e-05, 5.08095e-07, 2.32072e-39
1.33064e-05, 4.95961e-07, 2.37751e-39
1.34142e-05, 4.84116e-07, 2.43576e-39
1.35228e-05, 4.72555e-07, 2.4954e-39
1.36322e-05, 4.6127e-07, 2.55645e-39
1.37426e-05, 4.50255e-07, 2.61907e-39
1.38539e-05, 4.39502e-07, 2.68322e-39
1.3966e-05, 4.29007e-07, 2.74888e-39
1.40791e-05, 4.18762e-07, 2.81621e-39
1.41931e-05, 4.08763e-07, 2.88517e-39
1.4308e-05, 3.99002e-07, 2.95581e-39
1.44238e-05, 3.89474e-07, 3.02816e-39
1.45406e-05, 3.80174e-07, 3.10232e-39
1.46583e-05, 3.71096e-07, 3.17827e-39
1.47769e-05, 3.62235e-07, 3.25604e-39
1.48966e-05, 3.53586e-07, 3.33581e-39
1.50172e-05, 3.45144e-07, 3.41749e-39
1.51388e-05, 3.36903e-07, 3.50118e-39
1.52613e-05, 3.28859e-07, 3.58686e-39
1.53849e-05, 3.21007e-07, 3.67472e-39
1.55094e-05, 3.13343e-07, 3.76465e-39
1.5635e-05, 3.05861e-07, 3.85686e-39
1.57615e-05, 2.98559e-07, 3.95123e-39
1.58891e-05, 2.91431e-07, 4.04798e-39
1.60178e-05, 2.84474e-07, 4.14714e-39
1.61475e-05, 2.77682e-07, 4.2487e-39
1.62782e-05, 2.71053e-07, 4.3527e-39
1.641e-05, 2.64582e-07, 4.45929e-39
1.65428e-05, 2.58266e-07, 4.56843e-39
1.66767e-05, 2.52101e-07, 4.68026e-39
1.68117e-05, 2.46083e-07, 4.79485e-39
1.69478e-05, 2.40208e-07, 4.91224e-39
1.70851e-05, 2.34474e-07, 5.0326e-39
1.72234e-05, 2.28878e-07, 5.15581e-39
1.73628e-05, 2.23414e-07, 5.28201e-39
1.75034e-05, 2.18082e-07, 5.41137e-39
1.76451e-05, 2.12876e-07, 5.54386e-39
1.77879e-05, 2.07795e-07, 5.67955e-39
1.79319e-05, 2.02836e-07, 5.81861e-39
1.80771e-05, 1.97995e-07, 5.9611e-39
1.82234e-05, 1.93269e-07, 6.107e-39
1.8371e-05, 1.88657e-07, 6.2566e-39
1.85197e-05, 1.84154e-07, 6.40976e-39
1.86696e-05, 1.79759e-07, 6.56667e-39
1.88208e-05, 1.75469e-07, 6.72751e-39
1.89731e-05, 1.71282e-07, 6.89215e-39
1.91267e-05, 1.67195e-07, 7.0609e-39
1.92816e-05, 1.63205e-07, 7.23385e-39
1.94377e-05, 1.5931e-07, 7.41096e-39
1.9595e-05, 1.55509e-07, 7.59234e-39
1.97537e-05, 1.51798e-07, 7.77831e-39
1.99136e-05, 1.48176e-07, 7.96873e-39
2.00748e-05, 1.44641e-07, 8.16383e-39
2.02373e-05, 1.4119e-07, 8.36369e-39
2.04012e-05, 1.37821e-07, 8.56855e-39
2.05663e-05, 1.34533e-07, 8.77826e-39
2.07328e-05, 1.31324e-07, 8.99319e-39
2.09007e-05, 1.28191e-07, 9.21345e-39
2.10699e-05, 1.25133e-07, 9.43903e-39
2.12404e-05, 1.22148e-07, 9.67004e-39
2.14124e-05, 1.19234e-07, 9.90686e-39
2.15857e-05, 1.1639e-07, 1.01494e-38
2.17605e-05, 1.13614e-07, 1.03979e-38
2.19367e-05, 1.10904e-07, 1.06526e-38
2.21143e-05, 1.08258e-07, 1.09134e-38
2.22933e-05, 1.05676e-07, 1.11805e-38
2.24738e-05, 1.03156e-07, 1.14543e-38
2.26557e-05, 1.00696e-07, 1.17347e-38
2.28391e-05, 9.82944e-08, 1.2022e-38
2.3024e-05, 9.59503e-08, 1.23164e-38
2.32104e-05, 9.36622e-08, 1.26179e-38
2.33983e-05, 9.14288e-08, 1.29269e-38
2.35877e-05, 8.92487e-08, 1.32433e-38
2.37787e-05, 8.71206e-08, 1.35676e-38
2.39712e-05, 8.50434e-08, 1.38998e-38
2.41653e-05, 8.30158e-08, 1.42402e-38
2.43609e-05, 8.10366e-08, 1.45888e-38
2.45581e-05, 7.91046e-08, 1.4946e-38
2.47569e-05, 7.72188e-08, 1.53119e-38
2.49574e-05, 7.5378e-08, 1.56869e-38
2.51594e-05, 7.35812e-08, 1.60709e-38
2.53631e-05, 7.18273e-08, 1.64644e-38
2.55684e-05, 7.01153e-08, 1.68675e-38
2.57754e-05, 6.84441e-08, 1.72805e-38
2.59841e-05, 6.68128e-08, 1.77037e-38
2.61944e-05, 6.52205e-08, 1.8137e-38
2.64065e-05, 6.36662e-08, 1.85811e-38
2.66203e-05, 6.21491e-08, 1.90361e-38
2.68358e-05, 6.06681e-08, 1.95022e-38
2.7053e-05, 5.92225e-08, 1.99796e-38
2.72721e-05, 5.78114e-08, 2.0469e-38
2.74928e-05, 5.64341e-08, 2.09699e-38
2.77154e-05, 5.50895e-08, 2.14834e-38
2.79398e-05, 5.37771e-08, 2.20095e-38
2.8166e-05, 5.24961e-08, 2.25484e-38
2.8394e-05, 5.12456e-08, 2.31004e-38
2.86239e-05, 5.00249e-08, 2.36661e-38
2.88556e-05, 4.88334e-08, 2.42455e-38
2.90892e-05, 4.76704e-08, 2.48391e-38
2.93247e-05, 4.65351e-08, 2.54472e-38
2.95621e-05, 4.54269e-08, 2.60703e-38
2.98014e-05, 4.43451e-08, 2.67085e-38
3.00427e-05, 4.32892e-08, 2.73626e-38
3.02859e-05, 4.22585e-08, 2.80325e-38
3.05311e-05, 4.12524e-08, 2.87189e-38
3.07783e-05, 4.02703e-08, 2.94221e-38
3.10274e-05, 3.93116e-08, 3.01423e-38
3.12786e-05, 3.83759e-08, 3.08803e-38
3.15318e-05, 3.74624e-08, 3.16363e-38
3.17871e-05, 3.65708e-08, 3.2411e-38
3.20445e-05, 3.57004e-08, 3.32048e-38
3.23039e-05, 3.48508e-08, 3.40177e-38
3.25654e-05, 3.40215e-08, 3.48505e-38
3.2829e-05, 3.3212e-08, 3.57037e-38
3.30948e-05, 3.24218e-08, 3.65779e-38
3.33627e-05, 3.16504e-08, 3.74734e-38
3.36328e-05, 3.08975e-08, 3.8391e-38
3.39051e-05, 3.01625e-08, 3.9331e-38
3.41796e-05, 2.94451e-08, 4.02941e-38
3.44563e-05, 2.87447e-08, 4.12806e-38
3.47352e-05, 2.80611e-08, 4.22911e-38
3.50165e-05, 2.73938e-08, 4.3327e-38
3.52999e-05, 2.67424e-08, 4.43875e-38
3.55857e-05, 2.61066e-08, 4.54744e-38
3.58738e-05, 2.54859e-08, 4.65878e-38
3.61642e-05, 2.48801e-08, 4.77284e-38
3.6457e-05, 2.42887e-08, 4.88971e-38
3.67521e-05, 2.37114e-08, 5.00941e-38
3.70497e-05, 2.31478e-08, 5.13209e-38
3.73496e-05, 2.25978e-08, 5.25773e-38
3.7652e-05, 2.20608e-08, 5.38647e-38
3.79568e-05, 2.15366e-08, 5.51834e-38
3.82641e-05, 2.1025e-08, 5.65346e-38
3.85739e-05, 2.05255e-08, 5.79189e-38
3.88861e-05, 2.0038e-08, 5.93367e-38
3.9201e-05, 1.95621e-08, 6.07899e-38
3.95183e-05, 1.90975e-08, 6.2278e-38
3.98382e-05, 1.8644e-08, 6.38027e-38
4.01608e-05, 1.82014e-08, 6.53653e-38
4.04859e-05, 1.77693e-08, 6.69655e-38
4.08136e-05, 1.73475e-08, 6.86048e-38
4.11441e-05, 1.69357e-08, 7.0285e-38
4.14771e-05, 1.65338e-08, 7.20054e-38
4.18129e-05, 1.61414e-08, 7.37685e-38
4.21514e-05, 1.57584e-08, 7.55746e-38
4.24927e-05, 1.53846e-08, 7.74253e-38
4.28367e-05, 1.50196e-08, 7.9321e-38
4.31835e-05, 1.46634e-08, 8.12631e-38
4.35331e-05, 1.43156e-08, 8.32528e-38
4.38855e-05, 1.39761e-08, 8.5291e-38
4.42408e-05, 1.36448e-08, 8.73794e-38
4.4599e-05, 1.33213e-08, 8.9519e-38
4.496e-05, 1.30055e-08, 9.17105e-38
4.5324e-05, 1.26973e-08, 9.3956e-38
4.56909e-05, 1.23964e-08, 9.62563e-38
4.60608e-05, 1.21026e-08, 9.86131e-38
4.64337e-05, 1.18159e-08, 1.01028e-37
4.68096e-05, 1.1536e-08, 1.03501e-37
4.71886e-05, 1.12628e-08, 1.06035e-37
4.75706e-05, 1.09961e-08, 1.08632e-37
4.79557e-05, 1.07357e-08, 1.11291e-37
4.8344e-05, 1.04816e-08, 1.14017e-37
4.87353e-05, 1.02335e-08, 1.16808e-37
4.91299e-05, 9.99126e-09, 1.19668e-37
4.95276e-05, 9.75483e-09, 1.22598e-37
4.99286e-05, 9.52404e-09, 1.256e-37
5.03328e-05, 9.29874e-09, 1.28675e-37
5.07403e-05, 9.07881e-09, 1.31825e-37
5.1151e-05, 8.86412e-09, 1.35052e-37
5.15651e-05, 8.65454e-09, 1.38359e-37
5.19826e-05, 8.44995e-09, 1.41747e-37
5.24034e-05, 8.25023e-09, 1.45217e-37
5.28277e-05, 8.05527e-09, 1.48773e-37
5.32553e-05, 7.86495e-09, 1.52415e-37
5.36865e-05, 7.67916e-09, 1.56148e-37
5.41211e-05, 7.49779e-09, 1.5997e-37
5.45593e-05, 7.32074e-09, 1.63888e-37
5.50009e-05, 7.14791e-09, 1.67899e-37
5.54462e-05, 6.97918e-09, 1.72011e-37
5.58951e-05, 6.81448e-09, 1.76222e-37
5.63476e-05, 6.65369e-09, 1.80537e-37
5.68038e-05, 6.49673e-09, 1.84958e-37
5.72636e-05, 6.3435e-09, 1.89485e-37
5.77272e-05, 6.19392e-09, 1.94125e-37
5.81946e-05, 6.04789e-09, 1.98879e-37
5.86657e-05, 5.90535e-09, 2.03748e-37
5.91406e-05, 5.76619e-09, 2.08736e-37
5.96194e-05, 5.63034e-09, 2.13847e-37
6.01021e-05, 5.49772e-09, 2.19083e-37
6.05886e-05, 5.36826e-09, 2.24446e-37
6.10791e-05, 5.24187e-09, 2.29942e-37
6.15736e-05, 5.11849e-09, 2.35572e-37
6.20721e-05, 4.99805e-09, 2.4134e-37
6.25746e-05, 4.88046e-09, 2.47249e-37
6.30812e-05, 4.76568e-09, 2.53303e-37
6.35919e-05, 4.65362e-09, 2.59505e-37
6.41067e-05, 4.54422e-09, 2.65858e-37
6.46257e-05, 4.43742e-09, 2.72368e-37
6.51489e-05, 4.33317e-09, 2.79037e-37
6.56763e-05, 4.23139e-09, 2.85868e-37
6.6208e-05, 4.13202e-09, 2.92868e-37
6.6744e-05, 4.03502e-09, 3.00038e-37
6.72843e-05, 3.94032e-09, 3.07384e-37
6.7829e-05, 3.84787e-09, 3.1491e-37
6.83782e-05, 3.75762e-09, 3.22621e-37
6.89317e-05, 3.66951e-09, 3.30519e-37
6.94898e-05, 3.58349e-09, 3.38613e-37
7.00524e-05, 3.49952e-09, 3.46904e-37
7.06195e-05, 3.41753e-09, 3.55397e-37
7.11912e-05, 3.3375e-09, 3.64099e-37
7.17675e-05, 3.25936e-09, 3.73013e-37
7.23485e-05, 3.18308e-09, 3.82145e-37
7.29342e-05, 3.10861e-09, 3.91502e-37
7.35247e-05, 3.0359e-09, 4.01088e-37
7.41199e-05, 2.96492e-09, 4.10908e-37
7.472e-05, 2.89563e-09, 4.20969e-37
7.53249e-05, 2.82797e-09, 4.31276e-37
7.59347e-05, 2.76192e-09, 4.41836e-37
7.65494e-05, 2.69744e-09, 4.52653e-37
7.71692e-05, 2.63449e-09, 4.63737e-37
7.77939e-05, 2.57303e-09, 4.75091e-37
7.84237e-05, 2.51302e-09, 4.86723e-37
7.90586e-05, 2.45444e-09, 4.9864e-37
7.96986e-05, 2.39725e-09, 5.10848e-37
8.03438e-05, 2.34141e-09, 5.23356e-37
8.09943e-05, 2.28689e-09, 5.36171e-37
