f, omegaSens, omegaSW
1e-06, 0.00116723, 1.09617e-36
1.0081e-06, 0.00113933, 1.12303e-36
1.01626e-06, 0.0011121, 1.15052e-36
1.02448e-06, 0.00108552, 1.17866e-36
1.03278e-06, 0.00105958, 1.20754e-36
1.04114e-06, 0.00103426, 1.2371e-36
1.04957e-06, 0.00100954, 1.2674e-36
1.05806e-06, 0.000985415, 1.2984e-36
1.06663e-06, 0.000961864, 1.33021e-36
1.07527e-06, 0.000938877, 1.3628e-36
1.08397e-06, 0.000916439, 1.39615e-36
1.09275e-06, 0.000894537, 1.43035e-36
1.10159e-06, 0.000873158, 1.46534e-36
1.11051e-06, 0.000852291, 1.50123e-36
1.1195e-06, 0.000831922, 1.53798e-36
1.12856e-06, 0.00081204, 1.57563e-36
1.1377e-06, 0.000792633, 1.61422e-36
1.14691e-06, 0.00077369, 1.65374e-36
1.1562e-06, 0.0007552, 1.69425e-36
1.16556e-06, 0.000737151, 1.73573e-36
1.17499e-06, 0.000719534, 1.7782e-36
1.1845e-06, 0.000702338, 1.82173e-36
1.19409e-06, 0.000685553, 1.86634e-36
1.20376e-06, 0.000669169, 1.91205e-36
1.21351e-06, 0.000653177, 1.95889e-36
1.22333e-06, 0.000637566, 2.00683e-36
1.23323e-06, 0.000622329, 2.05594e-36
1.24322e-06, 0.000607456, 2.10631e-36
1.25328e-06, 0.000592939, 2.15786e-36
1.26343e-06, 0.000578768, 2.21071e-36
1.27366e-06, 0.000564936, 2.26485e-36
1.28397e-06, 0.000551435, 2.3203e-36
1.29436e-06, 0.000538256, 2.37708e-36
1.30484e-06, 0.000525393, 2.43529e-36
1.31541e-06, 0.000512836, 2.49495e-36
1.32605e-06, 0.00050058, 2.55599e-36
1.33679e-06, 0.000488617, 2.6186e-36
1.34761e-06, 0.00047694, 2.6827e-36
1.35852e-06, 0.000465541, 2.74838e-36
1.36952e-06, 0.000454415, 2.81569e-36
1.38061e-06, 0.000443555, 2.88464e-36
1.39178e-06, 0.000432955, 2.95523e-36
1.40305e-06, 0.000422608, 3.0276e-36
1.41441e-06, 0.000412508, 3.10174e-36
1.42586e-06, 0.000402649, 3.17768e-36
1.4374e-06, 0.000393027, 3.25546e-36
1.44904e-06, 0.000383634, 3.33519e-36
1.46077e-06, 0.000374465, 3.41684e-36
1.4726e-06, 0.000365516, 3.50053e-36
1.48452e-06, 0.000356781, 3.58622e-36
1.49654e-06, 0.000348254, 3.67404e-36
1.50865e-06, 0.000339931, 3.76396e-36
1.52087e-06, 0.000331807, 3.85616e-36
1.53318e-06, 0.000323877, 3.95056e-36
1.54559e-06, 0.000316137, 4.04727e-36
1.5581e-06, 0.000308582, 4.14634e-36
1.57072e-06, 0.000301207, 4.24791e-36
1.58343e-06, 0.000294009, 4.35187e-36
1.59625e-06, 0.000286982, 4.45843e-36
1.60918e-06, 0.000280124, 4.56765e-36
1.6222e-06, 0.000273429, 4.67942e-36
1.63534e-06, 0.000266894, 4.79406e-36
1.64857e-06, 0.000260516, 4.91135e-36
1.66192e-06, 0.00025429, 5.03164e-36
1.67538e-06, 0.000248213, 5.15488e-36
1.68894e-06, 0.000242281, 5.28107e-36
1.70261e-06, 0.000236491, 5.41034e-36
1.7164e-06, 0.000230839, 5.54287e-36
1.73029e-06, 0.000225322, 5.67853e-36
1.7443e-06, 0.000219937, 5.81758e-36
1.75842e-06, 0.000214681, 5.96001e-36
1.77266e-06, 0.00020955, 6.10598e-36
1.78701e-06, 0.000204542, 6.25547e-36
1.80147e-06, 0.000199654, 6.40855e-36
1.81606e-06, 0.000194883, 6.56553e-36
1.83076e-06, 0.000190225, 6.72625e-36
1.84558e-06, 0.000185679, 6.89093e-36
1.86052e-06, 0.000181242, 7.05963e-36
1.87558e-06, 0.00017691, 7.23246e-36
1.89077e-06, 0.000172682, 7.40961e-36
1.90608e-06, 0.000168555, 7.59106e-36
1.92151e-06, 0.000164527, 7.77691e-36
1.93706e-06, 0.000160595, 7.96725e-36
1.95274e-06, 0.000156757, 8.16229e-36
1.96855e-06, 0.000153011, 8.36216e-36
1.98449e-06, 0.000149354, 8.56694e-36
2.00056e-06, 0.000145785, 8.77675e-36
2.01675e-06, 0.000142301, 8.99156e-36
2.03308e-06, 0.0001389, 9.21176e-36
2.04954e-06, 0.00013558, 9.43731e-36
2.06613e-06, 0.00013234, 9.66834e-36
2.08286e-06, 0.000129177, 9.90511e-36
2.09972e-06, 0.00012609, 1.01476e-35
2.11672e-06, 0.000123077, 1.03961e-35
2.13385e-06, 0.000120135, 1.06505e-35
2.15113e-06, 0.000117264, 1.09114e-35
2.16854e-06, 0.000114462, 1.11784e-35
2.1861e-06, 0.000111727, 1.14522e-35
2.2038e-06, 0.000109056, 1.17326e-35
2.22164e-06, 0.00010645, 1.20199e-35
2.23962e-06, 0.000103906, 1.23141e-35
2.25776e-06, 0.000101423, 1.26157e-35
2.27603e-06, 9.89991e-05, 1.29245e-35
2.29446e-06, 9.66331e-05, 1.3241e-35
2.31303e-06, 9.43237e-05, 1.35651e-35
2.33176e-06, 9.20695e-05, 1.38973e-35
2.35064e-06, 8.98692e-05, 1.42376e-35
2.36967e-06, 8.77215e-05, 1.45862e-35
2.38885e-06, 8.56251e-05, 1.49433e-35
2.40819e-06, 8.35788e-05, 1.53092e-35
2.42769e-06, 8.15814e-05, 1.56841e-35
2.44734e-06, 7.96317e-05, 1.6068e-35
2.46715e-06, 7.77286e-05, 1.64614e-35
2.48713e-06, 7.5871e-05, 1.68645e-35
2.50726e-06, 7.40578e-05, 1.72773e-35
2.52756e-06, 7.2288e-05, 1.77004e-35
2.54802e-06, 7.05604e-05, 1.81337e-35
2.56865e-06, 6.88741e-05, 1.85778e-35
2.58944e-06, 6.72281e-05, 1.90325e-35
2.61041e-06, 6.56215e-05, 1.94987e-35
2.63154e-06, 6.40533e-05, 1.9976e-35
2.65284e-06, 6.25225e-05, 2.0465e-35
2.67432e-06, 6.10283e-05, 2.09662e-35
2.69597e-06, 5.95698e-05, 2.14795e-35
2.7178e-06, 5.81462e-05, 2.20055e-35
2.7398e-06, 5.67566e-05, 2.25442e-35
2.76198e-06, 5.54002e-05, 2.30962e-35
2.78434e-06, 5.40763e-05, 2.36617e-35
2.80688e-06, 5.27839e-05, 2.4241e-35
2.82961e-06, 5.15225e-05, 2.48347e-35
2.85251e-06, 5.02912e-05, 2.54425e-35
2.87561e-06, 4.90893e-05, 2.60657e-35
2.89889e-06, 4.79162e-05, 2.67039e-35
2.92235e-06, 4.67711e-05, 2.73575e-35
2.94601e-06, 4.56533e-05, 2.80273e-35
2.96986e-06, 4.45623e-05, 2.87136e-35
2.99391e-06, 4.34973e-05, 2.94168e-35
3.01814e-06, 4.24578e-05, 3.01368e-35
3.04258e-06, 4.14432e-05, 3.08749e-35
3.06721e-06, 4.04528e-05, 3.16308e-35
3.09204e-06, 3.9486e-05, 3.24052e-35
3.11707e-06, 3.85424e-05, 3.31985e-35
3.14231e-06, 3.76213e-05, 3.40115e-35
3.16775e-06, 3.67222e-05, 3.48443e-35
3.19339e-06, 3.58446e-05, 3.56973e-35
3.21924e-06, 3.4988e-05, 3.65712e-35
3.24531e-06, 3.41519e-05, 3.74669e-35
3.27158e-06, 3.33357e-05, 3.83841e-35
3.29806e-06, 3.25391e-05, 3.93237e-35
3.32476e-06, 3.17614e-05, 4.02865e-35
3.35168e-06, 3.10024e-05, 4.12731e-35
3.37881e-06, 3.02615e-05, 4.22834e-35
3.40617e-06, 2.95383e-05, 4.3319e-35
3.43374e-06, 2.88324e-05, 4.43794e-35
3.46154e-06, 2.81434e-05, 4.5466e-35
3.48957e-06, 2.74708e-05, 4.65795e-35
3.51782e-06, 2.68143e-05, 4.77199e-35
3.5463e-06, 2.61735e-05, 4.88884e-35
3.575e-06, 2.5548e-05, 5.00849e-35
3.60395e-06, 2.49375e-05, 5.13116e-35
3.63312e-06, 2.43415e-05, 5.25676e-35
3.66254e-06, 2.37598e-05, 5.3855e-35
3.69219e-06, 2.3192e-05, 5.51736e-35
3.72208e-06, 2.26378e-05, 5.65244e-35
3.75221e-06, 2.20968e-05, 5.79082e-35
3.78259e-06, 2.15687e-05, 5.93262e-35
3.81321e-06, 2.10533e-05, 6.07787e-35
3.84408e-06, 2.05502e-05, 6.22668e-35
3.8752e-06, 2.00591e-05, 6.37913e-35
3.90657e-06, 1.95797e-05, 6.5353e-35
3.9382e-06, 1.91118e-05, 6.69533e-35
3.97008e-06, 1.86551e-05, 6.85925e-35
4.00222e-06, 1.82093e-05, 7.02719e-35
4.03462e-06, 1.77741e-05, 7.19924e-35
4.06729e-06, 1.73494e-05, 7.37555e-35
4.10021e-06, 1.69348e-05, 7.55609e-35
4.13341e-06, 1.65301e-05, 7.74113e-35
4.16687e-06, 1.6135e-05, 7.93065e-35
4.2006e-06, 1.57495e-05, 8.12481e-35
4.23461e-06, 1.53731e-05, 8.32375e-35
4.26889e-06, 1.50057e-05, 8.52754e-35
4.30345e-06, 1.46471e-05, 8.73633e-35
4.33829e-06, 1.42971e-05, 8.95024e-35
4.37341e-06, 1.39554e-05, 9.16937e-35
4.40882e-06, 1.36219e-05, 9.3939e-35
4.44451e-06, 1.32964e-05, 9.62389e-35
4.48049e-06, 1.29787e-05, 9.85951e-35
4.51676e-06, 1.26685e-05, 1.01009e-34
4.55333e-06, 1.23658e-05, 1.03482e-34
4.59019e-06, 1.20703e-05, 1.06016e-34
4.62735e-06, 1.17818e-05, 1.08612e-34
4.66481e-06, 1.15003e-05, 1.11271e-34
4.70258e-06, 1.12255e-05, 1.13995e-34
4.74065e-06, 1.09572e-05, 1.16787e-34
4.77903e-06, 1.06954e-05, 1.19646e-34
4.81772e-06, 1.04398e-05, 1.22575e-34
4.85672e-06, 1.01903e-05, 1.25576e-34
4.89604e-06, 9.94679e-06, 1.28651e-34
4.93568e-06, 9.7091e-06, 1.31801e-34
4.97563e-06, 9.47708e-06, 1.35028e-34
5.01592e-06, 9.25061e-06, 1.38335e-34
5.05652e-06, 9.02956e-06, 1.41721e-34
5.09746e-06, 8.81378e-06, 1.45191e-34
5.13873e-06, 8.60316e-06, 1.48746e-34
5.18033e-06, 8.39758e-06, 1.52388e-34
5.22227e-06, 8.19691e-06, 1.56119e-34
5.26454e-06, 8.00103e-06, 1.59941e-34
5.30716e-06, 7.80984e-06, 1.63857e-34
5.35013e-06, 7.62321e-06, 1.6787e-34
5.39344e-06, 7.44104e-06, 1.71979e-34
5.4371e-06, 7.26323e-06, 1.7619e-34
5.48112e-06, 7.08967e-06, 1.80504e-34
5.52549e-06, 6.92025e-06, 1.84923e-34
5.57023e-06, 6.75489e-06, 1.89452e-34
5.61532e-06, 6.59347e-06, 1.9409e-34
5.66078e-06, 6.43592e-06, 1.98842e-34
5.70661e-06, 6.28213e-06, 2.03711e-34
5.75281e-06, 6.13201e-06, 2.08698e-34
5.79938e-06, 5.98548e-06, 2.13808e-34
5.84633e-06, 5.84245e-06, 2.19043e-34
5.89366e-06, 5.70284e-06, 2.24406e-34
5.94137e-06, 5.56657e-06, 2.299e-34
5.98947e-06, 5.43355e-06, 2.35529e-34
6.03796e-06, 5.30372e-06, 2.41296e-34
6.08684e-06, 5.17698e-06, 2.47204e-34
6.13612e-06, 5.05328e-06, 2.53256e-34
6.1858e-06, 4.93253e-06, 2.59458e-34
6.23588e-06, 4.81466e-06, 2.65811e-34
6.28636e-06, 4.69962e-06, 2.72318e-34
6.33725e-06, 4.58732e-06, 2.78985e-34
6.38856e-06, 4.4777e-06, 2.85817e-34
6.44028e-06, 4.37071e-06, 2.92815e-34
6.49241e-06, 4.26627e-06, 2.99983e-34
6.54497e-06, 4.16433e-06, 3.07328e-34
6.59796e-06, 4.06482e-06, 3.14853e-34
6.65138e-06, 3.9677e-06, 3.22563e-34
6.70522e-06, 3.87289e-06, 3.30459e-34
6.75951e-06, 3.78035e-06, 3.38551e-34
6.81423e-06, 3.69002e-06, 3.4684e-34
6.86939e-06, 3.60185e-06, 3.55331e-34
6.92501e-06, 3.51578e-06, 3.64033e-34
6.98107e-06, 3.43178e-06, 3.72945e-34
7.03759e-06, 3.34978e-06, 3.82077e-34
7.09456e-06, 3.26974e-06, 3.91431e-34
7.152e-06, 3.19161e-06, 4.01016e-34
7.2099e-06, 3.11535e-06, 4.10834e-34
7.26826e-06, 3.04091e-06, 4.20892e-34
7.32711e-06, 2.96825e-06, 4.31198e-34
7.38642e-06, 2.89733e-06, 4.41754e-34
7.44622e-06, 2.8281e-06, 4.52571e-34
7.5065e-06, 2.76053e-06, 4.63651e-34
7.56727e-06, 2.69457e-06, 4.75003e-34
7.62854e-06, 2.63019e-06, 4.86635e-34
7.69029e-06, 2.56735e-06, 4.98548e-34
7.75255e-06, 2.506e-06, 5.10755e-34
7.81531e-06, 2.44613e-06, 5.2326e-34
7.87858e-06, 2.38768e-06, 5.36072e-34
7.94237e-06, 2.33063e-06, 5.49198e-34
8.00667e-06, 2.27495e-06, 5.62645e-34
8.07149e-06, 2.22059e-06, 5.76421e-34
8.13683e-06, 2.16754e-06, 5.90534e-34
8.2027e-06, 2.11575e-06, 6.04992e-34
8.26911e-06, 2.0652e-06, 6.19805e-34
8.33605e-06, 2.01586e-06, 6.3498e-34
8.40354e-06, 1.96769e-06, 6.50528e-34
8.47157e-06, 1.92068e-06, 6.66455e-34
8.54015e-06, 1.87479e-06, 6.82772e-34
8.60929e-06, 1.83e-06, 6.99489e-34
8.67899e-06, 1.78628e-06, 7.16616e-34
8.74925e-06, 1.7436e-06, 7.34161e-34
8.82008e-06, 1.70195e-06, 7.52136e-34
8.89149e-06, 1.66128e-06, 7.70553e-34
8.96347e-06, 1.62159e-06, 7.89419e-34
9.03604e-06, 1.58285e-06, 8.08748e-34
9.10919e-06, 1.54504e-06, 8.28549e-34
9.18293e-06, 1.50812e-06, 8.48834e-34
9.25728e-06, 1.47209e-06, 8.69619e-34
9.33222e-06, 1.43693e-06, 8.9091e-34
9.40777e-06, 1.4026e-06, 9.12723e-34
9.48393e-06, 1.36909e-06, 9.3507e-34
9.56071e-06, 1.33638e-06, 9.57964e-34
9.63811e-06, 1.30445e-06, 9.81419e-34
9.71614e-06, 1.27329e-06, 1.00545e-33
9.7948e-06, 1.24287e-06, 1.03007e-33
9.87409e-06, 1.21318e-06, 1.05529e-33
9.95403e-06, 1.1842e-06, 1.08112e-33
1.00346e-05, 1.15591e-06, 1.10759e-33
1.01159e-05, 1.1283e-06, 1.13473e-33
1.01977e-05, 1.10134e-06, 1.16248e-33
1.02803e-05, 1.07503e-06, 1.19096e-33
1.03635e-05, 1.04935e-06, 1.22011e-33
1.04474e-05, 1.02428e-06, 1.24998e-33
1.0532e-05, 9.99816e-07, 1.28059e-33
1.06173e-05, 9.75932e-07, 1.31196e-33
1.07032e-05, 9.52619e-07, 1.34406e-33
1.07899e-05, 9.29863e-07, 1.37699e-33
1.08772e-05, 9.07651e-07, 1.41069e-33
1.09653e-05, 8.8597e-07, 1.44524e-33
1.10541e-05, 8.64807e-07, 1.48064e-33
1.11435e-05, 8.44149e-07, 1.51685e-33
1.12338e-05, 8.23985e-07, 1.55403e-33
1.13247e-05, 8.04303e-07, 1.59206e-33
1.14164e-05, 7.85091e-07, 1.63105e-33
1.15088e-05, 7.66339e-07, 1.67097e-33
1.1602e-05, 7.48034e-07, 1.7119e-33
1.16959e-05, 7.30167e-07, 1.7538e-33
1.17906e-05, 7.12726e-07, 1.79675e-33
1.1886e-05, 6.95703e-07, 1.84071e-33
1.19823e-05, 6.79086e-07, 1.88582e-33
1.20793e-05, 6.62866e-07, 1.93199e-33
1.21771e-05, 6.47034e-07, 1.9793e-33
1.22757e-05, 6.3158e-07, 2.02777e-33
1.2375e-05, 6.16495e-07, 2.07737e-33
1.24752e-05, 6.01771e-07, 2.12824e-33
1.25762e-05, 5.87398e-07, 2.18036e-33
1.2678e-05, 5.73369e-07, 2.23373e-33
1.27807e-05, 5.59675e-07, 2.28846e-33
1.28841e-05, 5.46309e-07, 2.34445e-33
1.29884e-05, 5.33261e-07, 2.40185e-33
1.30936e-05, 5.20526e-07, 2.46069e-33
1.31996e-05, 5.08095e-07, 2.52093e-33
1.33064e-05, 4.95961e-07, 2.58262e-33
1.34142e-05, 4.84116e-07, 2.6459e-33
1.35228e-05, 4.72555e-07, 2.71068e-33
1.36322e-05, 4.6127e-07, 2.77701e-33
1.37426e-05, 4.50255e-07, 2.84502e-33
1.38539e-05, 4.39502e-07, 2.91471e-33
1.3966e-05, 4.29007e-07, 2.98604e-33
1.40791e-05, 4.18762e-07, 3.05917e-33
1.41931e-05, 4.08763e-07, 3.13408e-33
1.4308e-05, 3.99002e-07, 3.21082e-33
1.44238e-05, 3.89474e-07, 3.28941e-33
1.45406e-05, 3.80174e-07, 3.36997e-33
1.46583e-05, 3.71096e-07, 3.45247e-33
1.47769e-05, 3.62235e-07, 3.53695e-33
1.48966e-05, 3.53586e-07, 3.6236e-33
1.50172e-05, 3.45144e-07, 3.71232e-33
1.51388e-05, 3.36903e-07, 3.80324e-33
1.52613e-05, 3.28859e-07, 3.89631e-33
1.53849e-05, 3.21007e-07, 3.99175e-33
1.55094e-05, 3.13343e-07, 4.08944e-33
1.5635e-05, 3.05861e-07, 4.1896e-33
1.57615e-05, 2.98559e-07, 4.29212e-33
1.58891e-05, 2.91431e-07, 4.39721e-33
1.60178e-05, 2.84474e-07, 4.50492e-33
1.61475e-05, 2.77682e-07, 4.61525e-33
1.62782e-05, 2.71053e-07, 4.72822e-33
1.641e-05, 2.64582e-07, 4.84401e-33
1.65428e-05, 2.58266e-07, 4.96256e-33
1.66767e-05, 2.52101e-07, 5.08404e-33
1.68117e-05, 2.46083e-07, 5.20851e-33
1.69478e-05, 2.40208e-07, 5.33604e-33
1.70851e-05, 2.34474e-07, 5.46678e-33
1.72234e-05, 2.28878e-07, 5.60061e-33
1.73628e-05, 2.23414e-07, 5.73771e-33
1.75034e-05, 2.18082e-07, 5.87823e-33
1.76451e-05, 2.12876e-07, 6.02215e-33
1.77879e-05, 2.07795e-07, 6.16954e-33
1.79319e-05, 2.02836e-07, 6.32059e-33
1.80771e-05, 1.97995e-07, 6.47538e-33
1.82234e-05, 1.93269e-07, 6.63387e-33
1.8371e-05, 1.88657e-07, 6.79638e-33
1.85197e-05, 1.84154e-07, 6.96275e-33
1.86696e-05, 1.79759e-07, 7.13319e-33
1.88208e-05, 1.75469e-07, 7.30791e-33
1.89731e-05, 1.71282e-07, 7.48676e-33
1.91267e-05, 1.67195e-07, 7.67007e-33
1.92816e-05, 1.63205e-07, 7.85793e-33
1.94377e-05, 1.5931e-07, 8.05033e-33
1.9595e-05, 1.55509e-07, 8.24736e-33
1.97537e-05, 1.51798e-07, 8.44937e-33
1.99136e-05, 1.48176e-07, 8.65622e-33
2.00748e-05, 1.44641e-07, 8.86814e-33
2.02373e-05, 1.4119e-07, 9.08525e-33
2.04012e-05, 1.37821e-07, 9.30778e-33
2.05663e-05, 1.34533e-07, 9.53559e-33
2.07328e-05, 1.31324e-07, 9.76906e-33
2.09007e-05, 1.28191e-07, 1.00083e-32
2.10699e-05, 1.25133e-07, 1.02534e-32
2.12404e-05, 1.22148e-07, 1.05043e-32
2.14124e-05, 1.19234e-07, 1.07616e-32
2.15857e-05, 1.1639e-07, 1.1025e-32
2.17605e-05, 1.13614e-07, 1.1295e-32
2.19367e-05, 1.10904e-07, 1.15716e-32
2.21143e-05, 1.08258e-07, 1.18549e-32
2.22933e-05, 1.05676e-07, 1.21451e-32
2.24738e-05, 1.03156e-07, 1.24425e-32
2.26557e-05, 1.00696e-07, 1.27471e-32
2.28391e-05, 9.82944e-08, 1.30592e-32
2.3024e-05, 9.59503e-08, 1.33789e-32
2.32104e-05, 9.36622e-08, 1.37065e-32
2.33983e-05, 9.14288e-08, 1.40421e-32
2.35877e-05, 8.92487e-08, 1.43859e-32
2.37787e-05, 8.71206e-08, 1.47382e-32
2.39712e-05, 8.50434e-08, 1.5099e-32
2.41653e-05, 8.30158e-08, 1.54688e-32
2.43609e-05, 8.10366e-08, 1.58474e-32
2.45581e-05, 7.91046e-08, 1.62354e-32
2.47569e-05, 7.72188e-08, 1.66329e-32
2.49574e-05, 7.5378e-08, 1.70403e-32
2.51594e-05, 7.35812e-08, 1.74574e-32
2.53631e-05, 7.18273e-08, 1.78849e-32
2.55684e-05, 7.01153e-08, 1.83227e-32
2.57754e-05, 6.84441e-08, 1.87713e-32
2.59841e-05, 6.68128e-08, 1.9231e-32
2.61944e-05, 6.52205e-08, 1.97017e-32
2.64065e-05, 6.36662e-08, 2.01842e-32
2.66203e-05, 6.21491e-08, 2.06784e-32
2.68358e-05, 6.06681e-08, 2.11847e-32
2.7053e-05, 5.92225e-08, 2.17033e-32
2.72721e-05, 5.78114e-08, 2.22349e-32
2.74928e-05, 5.64341e-08, 2.27791e-32
2.77154e-05, 5.50895e-08, 2.33369e-32
2.79398e-05, 5.37771e-08, 2.39083e-32
2.8166e-05, 5.24961e-08, 2.44937e-32
2.8394e-05, 5.12456e-08, 2.50934e-32
2.86239e-05, 5.00249e-08, 2.57078e-32
2.88556e-05, 4.88334e-08, 2.63372e-32
2.90892e-05, 4.76704e-08, 2.6982e-32
2.93247e-05, 4.65351e-08, 2.76426e-32
2.95621e-05, 4.54269e-08, 2.83194e-32
2.98014e-05, 4.43451e-08, 2.90128e-32
3.00427e-05, 4.32892e-08, 2.97232e-32
3.02859e-05, 4.22585e-08, 3.04509e-32
3.05311e-05, 4.12524e-08, 3.11965e-32
3.07783e-05, 4.02703e-08, 3.19604e-32
3.10274e-05, 3.93116e-08, 3.27427e-32
3.12786e-05, 3.83759e-08, 3.35445e-32
3.15318e-05, 3.74624e-08, 3.43657e-32
3.17871e-05, 3.65708e-08, 3.52072e-32
3.20445e-05, 3.57004e-08, 3.60694e-32
3.23039e-05, 3.48508e-08, 3.69525e-32
3.25654e-05, 3.40215e-08, 3.78572e-32
3.2829e-05, 3.3212e-08, 3.87839e-32
3.30948e-05, 3.24218e-08, 3.97336e-32
3.33627e-05, 3.16504e-08, 4.07064e-32
3.36328e-05, 3.08975e-08, 4.17031e-32
3.39051e-05, 3.01625e-08, 4.27242e-32
3.41796e-05, 2.94451e-08, 4.37703e-32
3.44563e-05, 2.87447e-08, 4.4842e-32
3.47352e-05, 2.80611e-08, 4.59397e-32
3.50165e-05, 2.73938e-08, 4.70649e-32
3.52999e-05, 2.67424e-08, 4.82169e-32
3.55857e-05, 2.61066e-08, 4.93976e-32
3.58738e-05, 2.54859e-08, 5.06071e-32
3.61642e-05, 2.48801e-08, 5.1846e-32
3.6457e-05, 2.42887e-08, 5.31155e-32
3.67521e-05, 2.37114e-08, 5.44158e-32
3.70497e-05, 2.31478e-08, 5.57485e-32
3.73496e-05, 2.25978e-08, 5.71132e-32
3.7652e-05, 2.20608e-08, 5.85117e-32
3.79568e-05, 2.15366e-08, 5.99443e-32
3.82641e-05, 2.1025e-08, 6.1412e-32
3.85739e-05, 2.05255e-08, 6.29158e-32
3.88861e-05, 2.0038e-08, 6.44558e-32
3.9201e-05, 1.95621e-08, 6.60344e-32
3.95183e-05, 1.90975e-08, 6.76509e-32
3.98382e-05, 1.8644e-08, 6.93071e-32
4.01608e-05, 1.82014e-08, 7.10045e-32
4.04859e-05, 1.77693e-08, 7.27428e-32
4.08136e-05, 1.73475e-08, 7.45236e-32
4.11441e-05, 1.69357e-08, 7.63487e-32
4.14771e-05, 1.65338e-08, 7.82175e-32
4.18129e-05, 1.61414e-08, 8.01327e-32
4.21514e-05, 1.57584e-08, 8.20946e-32
4.24927e-05, 1.53846e-08, 8.4105e-32
4.28367e-05, 1.50196e-08, 8.61642e-32
4.31835e-05, 1.46634e-08, 8.82739e-32
4.35331e-05, 1.43156e-08, 9.04352e-32
4.38855e-05, 1.39761e-08, 9.26493e-32
4.42408e-05, 1.36448e-08, 9.49178e-32
4.4599e-05, 1.33213e-08, 9.72421e-32
4.496e-05, 1.30055e-08, 9.96226e-32
4.5324e-05, 1.26973e-08, 1.02062e-31
4.56909e-05, 1.23964e-08, 1.04561e-31
4.60608e-05, 1.21026e-08, 1.07121e-31
4.64337e-05, 1.18159e-08, 1.09743e-31
4.68096e-05, 1.1536e-08, 1.1243e-31
4.71886e-05, 1.12628e-08, 1.15183e-31
4.75706e-05, 1.09961e-08, 1.18003e-31
4.79557e-05, 1.07357e-08, 1.20893e-31
4.8344e-05, 1.04816e-08, 1.23853e-31
4.87353e-05, 1.02335e-08, 1.26885e-31
4.91299e-05, 9.99126e-09, 1.29992e-31
4.95276e-05, 9.75483e-09, 1.33174e-31
4.99286e-05, 9.52404e-09, 1.36435e-31
5.03328e-05, 9.29874e-09, 1.39776e-31
5.07403e-05, 9.07881e-09, 1.43198e-31
5.1151e-05, 8.86412e-09, 1.46704e-31
5.15651e-05, 8.65454e-09, 1.50296e-31
5.19826e-05, 8.44995e-09, 1.53976e-31
5.24034e-05, 8.25023e-09, 1.57746e-31
5.28277e-05, 8.05527e-09, 1.61608e-31
5.32553e-05, 7.86495e-09, 1.65565e-31
5.36865e-05, 7.67916e-09, 1.69619e-31
5.41211e-05, 7.49779e-09, 1.73772e-31
5.45593e-05, 7.32074e-09, 1.78027e-31
5.50009e-05, 7.14791e-09, 1.82385e-31
5.54462e-05, 6.97918e-09, 1.8685e-31
5.58951e-05, 6.81448e-09, 1.91426e-31
5.63476e-05, 6.65369e-09, 1.96112e-31
5.68038e-05, 6.49673e-09, 2.00914e-31
5.72636e-05, 6.3435e-09, 2.05833e-31
5.77272e-05, 6.19392e-09, 2.10873e-31
5.81946e-05, 6.04789e-09, 2.16036e-31
5.86657e-05, 5.90535e-09, 2.21326e-31
5.91406e-05, 5.76619e-09, 2.26744e-31
5.96194e-05, 5.63034e-09, 2.32296e-31
6.01021e-05, 5.49772e-09, 2.37984e-31
6.05886e-05, 5.36826e-09, 2.4381e-31
6.10791e-05, 5.24187e-09, 2.49779e-31
6.15736e-05, 5.11849e-09, 2.55895e-31
6.20721e-05, 4.99805e-09, 2.62161e-31
6.25746e-05, 4.88046e-09, 2.6858e-31
6.30812e-05, 4.76568e-09, 2.75156e-31
6.35919e-05, 4.65362e-09, 2.81893e-31
6.41067e-05, 4.54422e-09, 2.88795e-31
6.46257e-05, 4.43742e-09, 2.95866e-31
6.51489e-05, 4.33317e-09, 3.0311e-31
6.56763e-05, 4.23139e-09, 3.10531e-31
6.6208e-05, 4.13202e-09, 3.18134e-31
6.6744e-05, 4.03502e-09, 3.25923e-31
6.72843e-05, 3.94032e-09, 3.33903e-31
6.7829e-05, 3.84787e-09, 3.42078e-31
6.83782e-05, 3.75762e-09, 3.50454e-31
6.89317e-05, 3.66951e-09, 3.59034e-31
6.94898e-05, 3.58349e-09, 3.67825e-31
7.00524e-05, 3.49952e-09, 3.76832e-31
7.06195e-05, 3.41753e-09, 3.86058e-31
7.11912e-05, 3.3375e-09, 3.9551e-31
7.17675e-05, 3.25936e-09, 4.05193e-31
7.23485e-05, 3.18308e-09, 4.15114e-31
7.29342e-05, 3.10861e-09, 4.25277e-31
7.35247e-05, 3.0359e-09, 4.35691e-31
7.41199e-05, 2.96492e-09, 4.46358e-31
7.472e-05, 2.89563e-09, 4.57287e-31
7.53249e-05, 2.82797e-09, 4.68483e-31
7.59347e-05, 2.76192e-09, 4.79954e-31
7.65494e-05, 2.69744e-09, 4.91704e-31
7.71692e-05, 2.63449e-09, 5.03745e-31
7.77939e-05, 2.57303e-09, 5.16078e-31
7.84237e-05, 2.51302e-09, 5.28714e-31
7.90586e-05, 2.45444e-09, 5.41659e-31
7.96986e-05, 2.39725e-09, 5.5492e-31
8.03438e-05, 2.34141e-09, 5.68507e-31
8.09943e-05, 2.28689e-09, 5.82427e-31
