f, omegaSens, omegaSW
1e-06, 0.00116723, 6.97557e-22
1.0081e-06, 0.00113933, 7.14645e-22
1.01626e-06, 0.0011121, 7.3214e-22
1.02448e-06, 0.00108552, 7.50049e-22
1.03278e-06, 0.00105958, 7.68427e-22
1.04114e-06, 0.00103426, 7.87239e-22
1.04957e-06, 0.00100954, 8.06517e-22
1.05806e-06, 0.000985415, 8.26247e-22
1.06663e-06, 0.000961864, 8.46488e-22
1.07527e-06, 0.000938877, 8.67225e-22
1.08397e-06, 0.000916439, 8.88446e-22
1.09275e-06, 0.000894537, 9.1021e-22
1.10159e-06, 0.000873158, 9.32479e-22
1.11051e-06, 0.000852291, 9.55315e-22
1.1195e-06, 0.000831922, 9.78704e-22
1.12856e-06, 0.00081204, 1.00266e-21
1.1377e-06, 0.000792633, 1.02722e-21
1.14691e-06, 0.00077369, 1.05237e-21
1.1562e-06, 0.0007552, 1.07815e-21
1.16556e-06, 0.000737151, 1.10454e-21
1.17499e-06, 0.000719534, 1.13157e-21
1.1845e-06, 0.000702338, 1.15927e-21
1.19409e-06, 0.000685553, 1.18765e-21
1.20376e-06, 0.000669169, 1.21674e-21
1.21351e-06, 0.000653177, 1.24655e-21
1.22333e-06, 0.000637566, 1.27705e-21
1.23323e-06, 0.000622329, 1.30831e-21
1.24322e-06, 0.000607456, 1.34036e-21
1.25328e-06, 0.000592939, 1.37316e-21
1.26343e-06, 0.000578768, 1.4068e-21
1.27366e-06, 0.000564936, 1.44125e-21
1.28397e-06, 0.000551435, 1.47653e-21
1.29436e-06, 0.000538256, 1.51267e-21
1.30484e-06, 0.000525393, 1.54971e-21
1.31541e-06, 0.000512836, 1.58767e-21
1.32605e-06, 0.00050058, 1.62651e-21
1.33679e-06, 0.000488617, 1.66635e-21
1.34761e-06, 0.00047694, 1.70715e-21
1.35852e-06, 0.000465541, 1.74894e-21
1.36952e-06, 0.000454415, 1.79177e-21
1.38061e-06, 0.000443555, 1.83565e-21
1.39178e-06, 0.000432955, 1.88057e-21
1.40305e-06, 0.000422608, 1.92662e-21
1.41441e-06, 0.000412508, 1.9738e-21
1.42586e-06, 0.000402649, 2.02212e-21
1.4374e-06, 0.000393027, 2.07162e-21
1.44904e-06, 0.000383634, 2.12236e-21
1.46077e-06, 0.000374465, 2.17432e-21
1.4726e-06, 0.000365516, 2.22757e-21
1.48452e-06, 0.000356781, 2.2821e-21
1.49654e-06, 0.000348254, 2.33799e-21
1.50865e-06, 0.000339931, 2.3952e-21
1.52087e-06, 0.000331807, 2.45388e-21
1.53318e-06, 0.000323877, 2.51395e-21
1.54559e-06, 0.000316137, 2.57549e-21
1.5581e-06, 0.000308582, 2.63853e-21
1.57072e-06, 0.000301207, 2.70317e-21
1.58343e-06, 0.000294009, 2.76932e-21
1.59625e-06, 0.000286982, 2.83713e-21
1.60918e-06, 0.000280124, 2.90663e-21
1.6222e-06, 0.000273429, 2.97776e-21
1.63534e-06, 0.000266894, 3.0507e-21
1.64857e-06, 0.000260516, 3.12535e-21
1.66192e-06, 0.00025429, 3.20189e-21
1.67538e-06, 0.000248213, 3.28032e-21
1.68894e-06, 0.000242281, 3.36061e-21
1.70261e-06, 0.000236491, 3.44287e-21
1.7164e-06, 0.000230839, 3.52721e-21
1.73029e-06, 0.000225322, 3.61353e-21
1.7443e-06, 0.000219937, 3.70202e-21
1.75842e-06, 0.000214681, 3.79265e-21
1.77266e-06, 0.00020955, 3.88554e-21
1.78701e-06, 0.000204542, 3.98067e-21
1.80147e-06, 0.000199654, 4.07808e-21
1.81606e-06, 0.000194883, 4.17797e-21
1.83076e-06, 0.000190225, 4.28025e-21
1.84558e-06, 0.000185679, 4.38503e-21
1.86052e-06, 0.000181242, 4.49239e-21
1.87558e-06, 0.00017691, 4.60236e-21
1.89077e-06, 0.000172682, 4.71509e-21
1.90608e-06, 0.000168555, 4.83056e-21
1.92151e-06, 0.000164527, 4.94882e-21
1.93706e-06, 0.000160595, 5.06994e-21
1.95274e-06, 0.000156757, 5.19406e-21
1.96855e-06, 0.000153011, 5.32124e-21
1.98449e-06, 0.000149354, 5.45155e-21
2.00056e-06, 0.000145785, 5.58506e-21
2.01675e-06, 0.000142301, 5.72175e-21
2.03308e-06, 0.0001389, 5.86187e-21
2.04954e-06, 0.00013558, 6.0054e-21
2.06613e-06, 0.00013234, 6.15241e-21
2.08286e-06, 0.000129177, 6.30308e-21
2.09972e-06, 0.00012609, 6.45738e-21
2.11672e-06, 0.000123077, 6.6155e-21
2.13385e-06, 0.000120135, 6.77741e-21
2.15113e-06, 0.000117264, 6.94339e-21
2.16854e-06, 0.000114462, 7.11335e-21
2.1861e-06, 0.000111727, 7.28755e-21
2.2038e-06, 0.000109056, 7.466e-21
2.22164e-06, 0.00010645, 7.64878e-21
2.23962e-06, 0.000103906, 7.83599e-21
2.25776e-06, 0.000101423, 8.02794e-21
2.27603e-06, 9.89991e-05, 8.22441e-21
2.29446e-06, 9.66331e-05, 8.42582e-21
2.31303e-06, 9.43237e-05, 8.63205e-21
2.33176e-06, 9.20695e-05, 8.84345e-21
2.35064e-06, 8.98692e-05, 9.06e-21
2.36967e-06, 8.77215e-05, 9.28182e-21
2.38885e-06, 8.56251e-05, 9.50903e-21
2.40819e-06, 8.35788e-05, 9.74185e-21
2.42769e-06, 8.15814e-05, 9.98042e-21
2.44734e-06, 7.96317e-05, 1.02247e-20
2.46715e-06, 7.77286e-05, 1.0475e-20
2.48713e-06, 7.5871e-05, 1.07316e-20
2.50726e-06, 7.40578e-05, 1.09943e-20
2.52756e-06, 7.2288e-05, 1.12635e-20
2.54802e-06, 7.05604e-05, 1.15392e-20
2.56865e-06, 6.88741e-05, 1.18218e-20
2.58944e-06, 6.72281e-05, 1.21111e-20
2.61041e-06, 6.56215e-05, 1.24078e-20
2.63154e-06, 6.40533e-05, 1.27115e-20
2.65284e-06, 6.25225e-05, 1.30227e-20
2.67432e-06, 6.10283e-05, 1.33416e-20
2.69597e-06, 5.95698e-05, 1.36682e-20
2.7178e-06, 5.81462e-05, 1.40029e-20
2.7398e-06, 5.67566e-05, 1.43457e-20
2.76198e-06, 5.54002e-05, 1.46969e-20
2.78434e-06, 5.40763e-05, 1.50568e-20
2.80688e-06, 5.27839e-05, 1.54254e-20
2.82961e-06, 5.15225e-05, 1.58032e-20
2.85251e-06, 5.02912e-05, 1.619e-20
2.87561e-06, 4.90893e-05, 1.65865e-20
2.89889e-06, 4.79162e-05, 1.69926e-20
2.92235e-06, 4.67711e-05, 1.74085e-20
2.94601e-06, 4.56533e-05, 1.78347e-20
2.96986e-06, 4.45623e-05, 1.82714e-20
2.99391e-06, 4.34973e-05, 1.87188e-20
3.01814e-06, 4.24578e-05, 1.9177e-20
3.04258e-06, 4.14432e-05, 1.96466e-20
3.06721e-06, 4.04528e-05, 2.01276e-20
3.09204e-06, 3.9486e-05, 2.06204e-20
3.11707e-06, 3.85424e-05, 2.11252e-20
3.14231e-06, 3.76213e-05, 2.16425e-20
3.16775e-06, 3.67222e-05, 2.21724e-20
3.19339e-06, 3.58446e-05, 2.27152e-20
3.21924e-06, 3.4988e-05, 2.32713e-20
3.24531e-06, 3.41519e-05, 2.38412e-20
3.27158e-06, 3.33357e-05, 2.44248e-20
3.29806e-06, 3.25391e-05, 2.50227e-20
3.32476e-06, 3.17614e-05, 2.56353e-20
3.35168e-06, 3.10024e-05, 2.62631e-20
3.37881e-06, 3.02615e-05, 2.6906e-20
3.40617e-06, 2.95383e-05, 2.75649e-20
3.43374e-06, 2.88324e-05, 2.82396e-20
3.46154e-06, 2.81434e-05, 2.89311e-20
3.48957e-06, 2.74708e-05, 2.96395e-20
3.51782e-06, 2.68143e-05, 3.03652e-20
3.5463e-06, 2.61735e-05, 3.11087e-20
3.575e-06, 2.5548e-05, 3.187e-20
3.60395e-06, 2.49375e-05, 3.26505e-20
3.63312e-06, 2.43415e-05, 3.34498e-20
3.66254e-06, 2.37598e-05, 3.42689e-20
3.69219e-06, 2.3192e-05, 3.51079e-20
3.72208e-06, 2.26378e-05, 3.59674e-20
3.75221e-06, 2.20968e-05, 3.68479e-20
3.78259e-06, 2.15687e-05, 3.77502e-20
3.81321e-06, 2.10533e-05, 3.86743e-20
3.84408e-06, 2.05502e-05, 3.96212e-20
3.8752e-06, 2.00591e-05, 4.05912e-20
3.90657e-06, 1.95797e-05, 4.15849e-20
3.9382e-06, 1.91118e-05, 4.26032e-20
3.97008e-06, 1.86551e-05, 4.36462e-20
4.00222e-06, 1.82093e-05, 4.47147e-20
4.03462e-06, 1.77741e-05, 4.58094e-20
4.06729e-06, 1.73494e-05, 4.69312e-20
4.10021e-06, 1.69348e-05, 4.808e-20
4.13341e-06, 1.65301e-05, 4.92573e-20
4.16687e-06, 1.6135e-05, 5.04632e-20
4.2006e-06, 1.57495e-05, 5.16985e-20
4.23461e-06, 1.53731e-05, 5.29644e-20
4.26889e-06, 1.50057e-05, 5.4261e-20
4.30345e-06, 1.46471e-05, 5.55895e-20
4.33829e-06, 1.42971e-05, 5.69505e-20
4.37341e-06, 1.39554e-05, 5.83447e-20
4.40882e-06, 1.36219e-05, 5.97733e-20
4.44451e-06, 1.32964e-05, 6.12367e-20
4.48049e-06, 1.29787e-05, 6.27358e-20
4.51676e-06, 1.26685e-05, 6.42717e-20
4.55333e-06, 1.23658e-05, 6.58453e-20
4.59019e-06, 1.20703e-05, 6.74573e-20
4.62735e-06, 1.17818e-05, 6.91088e-20
4.66481e-06, 1.15003e-05, 7.08007e-20
4.70258e-06, 1.12255e-05, 7.25343e-20
4.74065e-06, 1.09572e-05, 7.43101e-20
4.77903e-06, 1.06954e-05, 7.61294e-20
4.81772e-06, 1.04398e-05, 7.79933e-20
4.85672e-06, 1.01903e-05, 7.99026e-20
4.89604e-06, 9.94679e-06, 8.18589e-20
4.93568e-06, 9.7091e-06, 8.38631e-20
4.97563e-06, 9.47708e-06, 8.59159e-20
5.01592e-06, 9.25061e-06, 8.80198e-20
5.05652e-06, 9.02956e-06, 9.01743e-20
5.09746e-06, 8.81378e-06, 9.23822e-20
5.13873e-06, 8.60316e-06, 9.4644e-20
5.18033e-06, 8.39758e-06, 9.6961e-20
5.22227e-06, 8.19691e-06, 9.93349e-20
5.26454e-06, 8.00103e-06, 1.01766e-19
5.30716e-06, 7.80984e-06, 1.04258e-19
5.35013e-06, 7.62321e-06, 1.06811e-19
5.39344e-06, 7.44104e-06, 1.09425e-19
5.4371e-06, 7.26323e-06, 1.12104e-19
5.48112e-06, 7.08967e-06, 1.14849e-19
5.52549e-06, 6.92025e-06, 1.1766e-19
5.57023e-06, 6.75489e-06, 1.20541e-19
5.61532e-06, 6.59347e-06, 1.23492e-19
5.66078e-06, 6.43592e-06, 1.26515e-19
5.70661e-06, 6.28213e-06, 1.29613e-19
5.75281e-06, 6.13201e-06, 1.32786e-19
5.79938e-06, 5.98548e-06, 1.36036e-19
5.84633e-06, 5.84245e-06, 1.39367e-19
5.89366e-06, 5.70284e-06, 1.42779e-19
5.94137e-06, 5.56657e-06, 1.46274e-19
5.98947e-06, 5.43355e-06, 1.49855e-19
6.03796e-06, 5.30372e-06, 1.53524e-19
6.08684e-06, 5.17698e-06, 1.57282e-19
6.13612e-06, 5.05328e-06, 1.61133e-19
6.1858e-06, 4.93253e-06, 1.65078e-19
6.23588e-06, 4.81466e-06, 1.69119e-19
6.28636e-06, 4.69962e-06, 1.73259e-19
6.33725e-06, 4.58732e-06, 1.775e-19
6.38856e-06, 4.4777e-06, 1.81846e-19
6.44028e-06, 4.37071e-06, 1.86298e-19
6.49241e-06, 4.26627e-06, 1.90858e-19
6.54497e-06, 4.16433e-06, 1.9553e-19
6.59796e-06, 4.06482e-06, 2.00317e-19
6.65138e-06, 3.9677e-06, 2.05222e-19
6.70522e-06, 3.87289e-06, 2.10245e-19
6.75951e-06, 3.78035e-06, 2.15392e-19
6.81423e-06, 3.69002e-06, 2.20665e-19
6.86939e-06, 3.60185e-06, 2.26067e-19
6.92501e-06, 3.51578e-06, 2.31601e-19
6.98107e-06, 3.43178e-06, 2.37271e-19
7.03759e-06, 3.34978e-06, 2.4308e-19
7.09456e-06, 3.26974e-06, 2.4903e-19
7.152e-06, 3.19161e-06, 2.55127e-19
7.2099e-06, 3.11535e-06, 2.61372e-19
7.26826e-06, 3.04091e-06, 2.6777e-19
7.32711e-06, 2.96825e-06, 2.74325e-19
7.38642e-06, 2.89733e-06, 2.8104e-19
7.44622e-06, 2.8281e-06, 2.8792e-19
7.5065e-06, 2.76053e-06, 2.94968e-19
7.56727e-06, 2.69457e-06, 3.02189e-19
7.62854e-06, 2.63019e-06, 3.09587e-19
7.69029e-06, 2.56735e-06, 3.17164e-19
7.75255e-06, 2.506e-06, 3.24929e-19
7.81531e-06, 2.44613e-06, 3.32882e-19
7.87858e-06, 2.38768e-06, 3.41031e-19
7.94237e-06, 2.33063e-06, 3.4938e-19
8.00667e-06, 2.27495e-06, 3.57933e-19
8.07149e-06, 2.22059e-06, 3.66695e-19
8.13683e-06, 2.16754e-06, 3.75671e-19
8.2027e-06, 2.11575e-06, 3.84866e-19
8.26911e-06, 2.0652e-06, 3.94288e-19
8.33605e-06, 2.01586e-06, 4.03939e-19
8.40354e-06, 1.96769e-06, 4.13827e-19
8.47157e-06, 1.92068e-06, 4.23957e-19
8.54015e-06, 1.87479e-06, 4.34334e-19
8.60929e-06, 1.83e-06, 4.44966e-19
8.67899e-06, 1.78628e-06, 4.55858e-19
8.74925e-06, 1.7436e-06, 4.67016e-19
8.82008e-06, 1.70195e-06, 4.78448e-19
8.89149e-06, 1.66128e-06, 4.9016e-19
8.96347e-06, 1.62159e-06, 5.02158e-19
9.03604e-06, 1.58285e-06, 5.1445e-19
9.10919e-06, 1.54504e-06, 5.27042e-19
9.18293e-06, 1.50812e-06, 5.39942e-19
9.25728e-06, 1.47209e-06, 5.5316e-19
9.33222e-06, 1.43693e-06, 5.66699e-19
9.40777e-06, 1.4026e-06, 5.8057e-19
9.48393e-06, 1.36909e-06, 5.9478e-19
9.56071e-06, 1.33638e-06, 6.09338e-19
9.63811e-06, 1.30445e-06, 6.24253e-19
9.71614e-06, 1.27329e-06, 6.39533e-19
9.7948e-06, 1.24287e-06, 6.55187e-19
9.87409e-06, 1.21318e-06, 6.71222e-19
9.95403e-06, 1.1842e-06, 6.87652e-19
1.00346e-05, 1.15591e-06, 7.0448e-19
1.01159e-05, 1.1283e-06, 7.21736e-19
1.01977e-05, 1.10134e-06, 7.39381e-19
1.02803e-05, 1.07503e-06, 7.57487e-19
1.03635e-05, 1.04935e-06, 7.76021e-19
1.04474e-05, 1.02428e-06, 7.95015e-19
1.0532e-05, 9.99816e-07, 8.14478e-19
1.06173e-05, 9.75932e-07, 8.34421e-19
1.07032e-05, 9.52619e-07, 8.54831e-19
1.07899e-05, 9.29863e-07, 8.75765e-19
1.08772e-05, 9.07651e-07, 8.97186e-19
1.09653e-05, 8.8597e-07, 9.19155e-19
1.10541e-05, 8.64807e-07, 9.41658e-19
1.11435e-05, 8.44149e-07, 9.64681e-19
1.12338e-05, 8.23985e-07, 9.88313e-19
1.13247e-05, 8.04303e-07, 1.01249e-18
1.14164e-05, 7.85091e-07, 1.03727e-18
1.15088e-05, 7.66339e-07, 1.06265e-18
1.1602e-05, 7.48034e-07, 1.08867e-18
1.16959e-05, 7.30167e-07, 1.1153e-18
1.17906e-05, 7.12726e-07, 1.1426e-18
1.1886e-05, 6.95703e-07, 1.17055e-18
1.19823e-05, 6.79086e-07, 1.19922e-18
1.20793e-05, 6.62866e-07, 1.22856e-18
1.21771e-05, 6.47034e-07, 1.25863e-18
1.22757e-05, 6.3158e-07, 1.28944e-18
1.2375e-05, 6.16495e-07, 1.32097e-18
1.24752e-05, 6.01771e-07, 1.3533e-18
1.25762e-05, 5.87398e-07, 1.38642e-18
1.2678e-05, 5.73369e-07, 1.42034e-18
1.27807e-05, 5.59675e-07, 1.45512e-18
1.28841e-05, 5.46309e-07, 1.49071e-18
1.29884e-05, 5.33261e-07, 1.52718e-18
1.30936e-05, 5.20526e-07, 1.56457e-18
1.31996e-05, 5.08095e-07, 1.60286e-18
1.33064e-05, 4.95961e-07, 1.64206e-18
1.34142e-05, 4.84116e-07, 1.68227e-18
1.35228e-05, 4.72555e-07, 1.72343e-18
1.36322e-05, 4.6127e-07, 1.76557e-18
1.37426e-05, 4.50255e-07, 1.80879e-18
1.38539e-05, 4.39502e-07, 1.85307e-18
1.3966e-05, 4.29007e-07, 1.89839e-18
1.40791e-05, 4.18762e-07, 1.94485e-18
1.41931e-05, 4.08763e-07, 1.99245e-18
1.4308e-05, 3.99002e-07, 2.0412e-18
1.44238e-05, 3.89474e-07, 2.09113e-18
1.45406e-05, 3.80174e-07, 2.1423e-18
1.46583e-05, 3.71096e-07, 2.19471e-18
1.47769e-05, 3.62235e-07, 2.24838e-18
1.48966e-05, 3.53586e-07, 2.30342e-18
1.50172e-05, 3.45144e-07, 2.35978e-18
1.51388e-05, 3.36903e-07, 2.41752e-18
1.52613e-05, 3.28859e-07, 2.47664e-18
1.53849e-05, 3.21007e-07, 2.53726e-18
1.55094e-05, 3.13343e-07, 2.59931e-18
1.5635e-05, 3.05861e-07, 2.66292e-18
1.57615e-05, 2.98559e-07, 2.72803e-18
1.58891e-05, 2.91431e-07, 2.79476e-18
1.60178e-05, 2.84474e-07, 2.86317e-18
1.61475e-05, 2.77682e-07, 2.93323e-18
1.62782e-05, 2.71053e-07, 3.00497e-18
1.641e-05, 2.64582e-07, 3.07849e-18
1.65428e-05, 2.58266e-07, 3.15377e-18
1.66767e-05, 2.52101e-07, 3.2309e-18
1.68117e-05, 2.46083e-07, 3.30993e-18
1.69478e-05, 2.40208e-07, 3.39089e-18
1.70851e-05, 2.34474e-07, 3.47389e-18
1.72234e-05, 2.28878e-07, 3.55886e-18
1.73628e-05, 2.23414e-07, 3.64588e-18
1.75034e-05, 2.18082e-07, 3.73508e-18
1.76451e-05, 2.12876e-07, 3.82644e-18
1.77879e-05, 2.07795e-07, 3.92e-18
1.79319e-05, 2.02836e-07, 4.01587e-18
1.80771e-05, 1.97995e-07, 4.11411e-18
1.82234e-05, 1.93269e-07, 4.2147e-18
1.8371e-05, 1.88657e-07, 4.31783e-18
1.85197e-05, 1.84154e-07, 4.42341e-18
1.86696e-05, 1.79759e-07, 4.53157e-18
1.88208e-05, 1.75469e-07, 4.64244e-18
1.89731e-05, 1.71282e-07, 4.75592e-18
1.91267e-05, 1.67195e-07, 4.87223e-18
1.92816e-05, 1.63205e-07, 4.99142e-18
1.94377e-05, 1.5931e-07, 5.11348e-18
1.9595e-05, 1.55509e-07, 5.23847e-18
1.97537e-05, 1.51798e-07, 5.36662e-18
1.99136e-05, 1.48176e-07, 5.49784e-18
2.00748e-05, 1.44641e-07, 5.63226e-18
2.02373e-05, 1.4119e-07, 5.76996e-18
2.04012e-05, 1.37821e-07, 5.9111e-18
2.05663e-05, 1.34533e-07, 6.05557e-18
2.07328e-05, 1.31324e-07, 6.20363e-18
2.09007e-05, 1.28191e-07, 6.35535e-18
2.10699e-05, 1.25133e-07, 6.51073e-18
2.12404e-05, 1.22148e-07, 6.66983e-18
2.14124e-05, 1.19234e-07, 6.83294e-18
2.15857e-05, 1.1639e-07, 6.99994e-18
2.17605e-05, 1.13614e-07, 7.17111e-18
2.19367e-05, 1.10904e-07, 7.34644e-18
2.21143e-05, 1.08258e-07, 7.52604e-18
2.22933e-05, 1.05676e-07, 7.70998e-18
2.24738e-05, 1.03156e-07, 7.89846e-18
2.26557e-05, 1.00696e-07, 8.09148e-18
2.28391e-05, 9.82944e-08, 8.28924e-18
2.3024e-05, 9.59503e-08, 8.49185e-18
2.32104e-05, 9.36622e-08, 8.69941e-18
2.33983e-05, 9.14288e-08, 8.91202e-18
2.35877e-05, 8.92487e-08, 9.1298e-18
2.37787e-05, 8.71206e-08, 9.35297e-18
2.39712e-05, 8.50434e-08, 9.58154e-18
2.41653e-05, 8.30158e-08, 9.81573e-18
2.43609e-05, 8.10366e-08, 1.00556e-17
2.45581e-05, 7.91046e-08, 1.03012e-17
2.47569e-05, 7.72188e-08, 1.05529e-17
2.49574e-05, 7.5378e-08, 1.08109e-17
2.51594e-05, 7.35812e-08, 1.1075e-17
2.53631e-05, 7.18273e-08, 1.13456e-17
2.55684e-05, 7.01153e-08, 1.16228e-17
2.57754e-05, 6.84441e-08, 1.19067e-17
2.59841e-05, 6.68128e-08, 1.21976e-17
2.61944e-05, 6.52205e-08, 1.24955e-17
2.64065e-05, 6.36662e-08, 1.28009e-17
2.66203e-05, 6.21491e-08, 1.31136e-17
2.68358e-05, 6.06681e-08, 1.34339e-17
2.7053e-05, 5.92225e-08, 1.37619e-17
2.72721e-05, 5.78114e-08, 1.40982e-17
2.74928e-05, 5.64341e-08, 1.44424e-17
2.77154e-05, 5.50895e-08, 1.47952e-17
2.79398e-05, 5.37771e-08, 1.51565e-17
2.8166e-05, 5.24961e-08, 1.55267e-17
2.8394e-05, 5.12456e-08, 1.59058e-17
2.86239e-05, 5.00249e-08, 1.62943e-17
2.88556e-05, 4.88334e-08, 1.66921e-17
2.90892e-05, 4.76704e-08, 1.70996e-17
2.93247e-05, 4.65351e-08, 1.75171e-17
2.95621e-05, 4.54269e-08, 1.79448e-17
2.98014e-05, 4.43451e-08, 1.83829e-17
3.00427e-05, 4.32892e-08, 1.88317e-17
3.02859e-05, 4.22585e-08, 1.92914e-17
3.05311e-05, 4.12524e-08, 1.97623e-17
3.07783e-05, 4.02703e-08, 2.02447e-17
3.10274e-05, 3.93116e-08, 2.07387e-17
3.12786e-05, 3.83759e-08, 2.12449e-17
3.15318e-05, 3.74624e-08, 2.17633e-17
3.17871e-05, 3.65708e-08, 2.22945e-17
3.20445e-05, 3.57004e-08, 2.28386e-17
3.23039e-05, 3.48508e-08, 2.33959e-17
3.25654e-05, 3.40215e-08, 2.39667e-17
3.2829e-05, 3.3212e-08, 2.45513e-17
3.30948e-05, 3.24218e-08, 2.51504e-17
3.33627e-05, 3.16504e-08, 2.57639e-17
3.36328e-05, 3.08975e-08, 2.63924e-17
3.39051e-05, 3.01625e-08, 2.70362e-17
3.41796e-05, 2.94451e-08, 2.76957e-17
3.44563e-05, 2.87447e-08, 2.83711e-17
3.47352e-05, 2.80611e-08, 2.90629e-17
3.50165e-05, 2.73938e-08, 2.97719e-17
3.52999e-05, 2.67424e-08, 3.04977e-17
3.55857e-05, 2.61066e-08, 3.12414e-17
3.58738e-05, 2.54859e-08, 3.20031e-17
3.61642e-05, 2.48801e-08, 3.27833e-17
3.6457e-05, 2.42887e-08, 3.35825e-17
3.67521e-05, 2.37114e-08, 3.4401e-17
3.70497e-05, 2.31478e-08, 3.52398e-17
3.73496e-05, 2.25978e-08, 3.60985e-17
3.7652e-05, 2.20608e-08, 3.69784e-17
3.79568e-05, 2.15366e-08, 3.78795e-17
3.82641e-05, 2.1025e-08, 3.88025e-17
3.85739e-05, 2.05255e-08, 3.97481e-17
3.88861e-05, 2.0038e-08, 4.07162e-17
3.9201e-05, 1.95621e-08, 4.17084e-17
3.95183e-05, 1.90975e-08, 4.27242e-17
3.98382e-05, 1.8644e-08, 4.37648e-17
4.01608e-05, 1.82014e-08, 4.4831e-17
4.04859e-05, 1.77693e-08, 4.59227e-17
4.08136e-05, 1.73475e-08, 4.70408e-17
4.11441e-05, 1.69357e-08, 4.81865e-17
4.14771e-05, 1.65338e-08, 4.93594e-17
4.18129e-05, 1.61414e-08, 5.05611e-17
4.21514e-05, 1.57584e-08, 5.17918e-17
4.24927e-05, 1.53846e-08, 5.30527e-17
4.28367e-05, 1.50196e-08, 5.43439e-17
4.31835e-05, 1.46634e-08, 5.56664e-17
4.35331e-05, 1.43156e-08, 5.70209e-17
4.38855e-05, 1.39761e-08, 5.84082e-17
4.42408e-05, 1.36448e-08, 5.98292e-17
4.4599e-05, 1.33213e-08, 6.12848e-17
4.496e-05, 1.30055e-08, 6.27752e-17
4.5324e-05, 1.26973e-08, 6.4302e-17
4.56909e-05, 1.23964e-08, 6.58655e-17
4.60608e-05, 1.21026e-08, 6.74671e-17
4.64337e-05, 1.18159e-08, 6.91074e-17
4.68096e-05, 1.1536e-08, 7.07873e-17
4.71886e-05, 1.12628e-08, 7.25081e-17
4.75706e-05, 1.09961e-08, 7.42703e-17
4.79557e-05, 1.07357e-08, 7.6075e-17
4.8344e-05, 1.04816e-08, 7.79238e-17
4.87353e-05, 1.02335e-08, 7.98166e-17
4.91299e-05, 9.99126e-09, 8.17558e-17
4.95276e-05, 9.75483e-09, 8.37414e-17
4.99286e-05, 9.52404e-09, 8.57753e-17
5.03328e-05, 9.29874e-09, 8.78581e-17
5.07403e-05, 9.07881e-09, 8.99914e-17
5.1151e-05, 8.86412e-09, 9.21756e-17
5.15651e-05, 8.65454e-09, 9.44129e-17
5.19826e-05, 8.44995e-09, 9.67045e-17
5.24034e-05, 8.25023e-09, 9.90509e-17
5.28277e-05, 8.05527e-09, 1.01454e-16
5.32553e-05, 7.86495e-09, 1.03915e-16
5.36865e-05, 7.67916e-09, 1.06436e-16
5.41211e-05, 7.49779e-09, 1.09017e-16
5.45593e-05, 7.32074e-09, 1.11661e-16
5.50009e-05, 7.14791e-09, 1.14367e-16
5.54462e-05, 6.97918e-09, 1.1714e-16
5.58951e-05, 6.81448e-09, 1.19979e-16
5.63476e-05, 6.65369e-09, 1.22886e-16
5.68038e-05, 6.49673e-09, 1.25863e-16
5.72636e-05, 6.3435e-09, 1.28912e-16
5.77272e-05, 6.19392e-09, 1.32034e-16
5.81946e-05, 6.04789e-09, 1.35232e-16
5.86657e-05, 5.90535e-09, 1.38505e-16
5.91406e-05, 5.76619e-09, 1.41858e-16
5.96194e-05, 5.63034e-09, 1.45291e-16
6.01021e-05, 5.49772e-09, 1.48807e-16
6.05886e-05, 5.36826e-09, 1.52407e-16
6.10791e-05, 5.24187e-09, 1.56093e-16
6.15736e-05, 5.11849e-09, 1.59868e-16
6.20721e-05, 4.99805e-09, 1.63733e-16
6.25746e-05, 4.88046e-09, 1.67691e-16
6.30812e-05, 4.76568e-09, 1.71744e-16
6.35919e-05, 4.65362e-09, 1.75894e-16
6.41067e-05, 4.54422e-09, 1.80143e-16
6.46257e-05, 4.43742e-09, 1.84494e-16
6.51489e-05, 4.33317e-09, 1.88949e-16
6.56763e-05, 4.23139e-09, 1.93511e-16
6.6208e-05, 4.13202e-09, 1.98181e-16
6.6744e-05, 4.03502e-09, 2.02964e-16
6.72843e-05, 3.94032e-09, 2.0786e-16
6.7829e-05, 3.84787e-09, 2.12873e-16
6.83782e-05, 3.75762e-09, 2.18007e-16
6.89317e-05, 3.66951e-09, 2.23262e-16
6.94898e-05, 3.58349e-09, 2.28643e-16
7.00524e-05, 3.49952e-09, 2.34152e-16
7.06195e-05, 3.41753e-09, 2.39793e-16
7.11912e-05, 3.3375e-09, 2.45567e-16
7.17675e-05, 3.25936e-09, 2.51479e-16
7.23485e-05, 3.18308e-09, 2.57532e-16
7.29342e-05, 3.10861e-09, 2.63729e-16
7.35247e-05, 3.0359e-09, 2.70073e-16
7.41199e-05, 2.96492e-09, 2.76568e-16
7.472e-05, 2.89563e-09, 2.83218e-16
7.53249e-05, 2.82797e-09, 2.90024e-16
7.59347e-05, 2.76192e-09, 2.96993e-16
7.65494e-05, 2.69744e-09, 3.04126e-16
7.71692e-05, 2.63449e-09, 3.1143e-16
7.77939e-05, 2.57303e-09, 3.18905e-16
7.84237e-05, 2.51302e-09, 3.26558e-16
7.90586e-05, 2.45444e-09, 3.34392e-16
7.96986e-05, 2.39725e-09, 3.42411e-16
8.03438e-05, 2.34141e-09, 3.5062e-16
8.09943e-05, 2.28689e-09, 3.59023e-16
