f, omegaSens, omegaSW
1e-06, 0.00116723, 6.65291e-29
1.0081e-06, 0.00113933, 6.81589e-29
1.01626e-06, 0.0011121, 6.98274e-29
1.02448e-06, 0.00108552, 7.15356e-29
1.03278e-06, 0.00105958, 7.32884e-29
1.04114e-06, 0.00103426, 7.50826e-29
1.04957e-06, 0.00100954, 7.69212e-29
1.05806e-06, 0.000985415, 7.8803e-29
1.06663e-06, 0.000961864, 8.07334e-29
1.07527e-06, 0.000938877, 8.27112e-29
1.08397e-06, 0.000916439, 8.47351e-29
1.09275e-06, 0.000894537, 8.68109e-29
1.10159e-06, 0.000873158, 8.89348e-29
1.11051e-06, 0.000852291, 9.11127e-29
1.1195e-06, 0.000831922, 9.33435e-29
1.12856e-06, 0.00081204, 9.56281e-29
1.1377e-06, 0.000792633, 9.79704e-29
1.14691e-06, 0.00077369, 1.00369e-28
1.1562e-06, 0.0007552, 1.02828e-28
1.16556e-06, 0.000737151, 1.05345e-28
1.17499e-06, 0.000719534, 1.07923e-28
1.1845e-06, 0.000702338, 1.10565e-28
1.19409e-06, 0.000685553, 1.13272e-28
1.20376e-06, 0.000669169, 1.16046e-28
1.21351e-06, 0.000653177, 1.18889e-28
1.22333e-06, 0.000637566, 1.21799e-28
1.23323e-06, 0.000622329, 1.2478e-28
1.24322e-06, 0.000607456, 1.27837e-28
1.25328e-06, 0.000592939, 1.30965e-28
1.26343e-06, 0.000578768, 1.34173e-28
1.27366e-06, 0.000564936, 1.37459e-28
1.28397e-06, 0.000551435, 1.40824e-28
1.29436e-06, 0.000538256, 1.4427e-28
1.30484e-06, 0.000525393, 1.47803e-28
1.31541e-06, 0.000512836, 1.51424e-28
1.32605e-06, 0.00050058, 1.55128e-28
1.33679e-06, 0.000488617, 1.58928e-28
1.34761e-06, 0.00047694, 1.62819e-28
1.35852e-06, 0.000465541, 1.66805e-28
1.36952e-06, 0.000454415, 1.7089e-28
1.38061e-06, 0.000443555, 1.75075e-28
1.39178e-06, 0.000432955, 1.79359e-28
1.40305e-06, 0.000422608, 1.83752e-28
1.41441e-06, 0.000412508, 1.88251e-28
1.42586e-06, 0.000402649, 1.9286e-28
1.4374e-06, 0.000393027, 1.97581e-28
1.44904e-06, 0.000383634, 2.0242e-28
1.46077e-06, 0.000374465, 2.07375e-28
1.4726e-06, 0.000365516, 2.12455e-28
1.48452e-06, 0.000356781, 2.17656e-28
1.49654e-06, 0.000348254, 2.22986e-28
1.50865e-06, 0.000339931, 2.28443e-28
1.52087e-06, 0.000331807, 2.34039e-28
1.53318e-06, 0.000323877, 2.39768e-28
1.54559e-06, 0.000316137, 2.45637e-28
1.5581e-06, 0.000308582, 2.5165e-28
1.57072e-06, 0.000301207, 2.57815e-28
1.58343e-06, 0.000294009, 2.64124e-28
1.59625e-06, 0.000286982, 2.70592e-28
1.60918e-06, 0.000280124, 2.77221e-28
1.6222e-06, 0.000273429, 2.84004e-28
1.63534e-06, 0.000266894, 2.90962e-28
1.64857e-06, 0.000260516, 2.98081e-28
1.66192e-06, 0.00025429, 3.05381e-28
1.67538e-06, 0.000248213, 3.12861e-28
1.68894e-06, 0.000242281, 3.20519e-28
1.70261e-06, 0.000236491, 3.28365e-28
1.7164e-06, 0.000230839, 3.36409e-28
1.73029e-06, 0.000225322, 3.44642e-28
1.7443e-06, 0.000219937, 3.53082e-28
1.75842e-06, 0.000214681, 3.61726e-28
1.77266e-06, 0.00020955, 3.70585e-28
1.78701e-06, 0.000204542, 3.79658e-28
1.80147e-06, 0.000199654, 3.88949e-28
1.81606e-06, 0.000194883, 3.98476e-28
1.83076e-06, 0.000190225, 4.08231e-28
1.84558e-06, 0.000185679, 4.18225e-28
1.86052e-06, 0.000181242, 4.28464e-28
1.87558e-06, 0.00017691, 4.38953e-28
1.89077e-06, 0.000172682, 4.49705e-28
1.90608e-06, 0.000168555, 4.60718e-28
1.92151e-06, 0.000164527, 4.71997e-28
1.93706e-06, 0.000160595, 4.83549e-28
1.95274e-06, 0.000156757, 4.95387e-28
1.96855e-06, 0.000153011, 5.07517e-28
1.98449e-06, 0.000149354, 5.19946e-28
2.00056e-06, 0.000145785, 5.3268e-28
2.01675e-06, 0.000142301, 5.45717e-28
2.03308e-06, 0.0001389, 5.59081e-28
2.04954e-06, 0.00013558, 5.72771e-28
2.06613e-06, 0.00013234, 5.86793e-28
2.08286e-06, 0.000129177, 6.01162e-28
2.09972e-06, 0.00012609, 6.1588e-28
2.11672e-06, 0.000123077, 6.3096e-28
2.13385e-06, 0.000120135, 6.46403e-28
2.15113e-06, 0.000117264, 6.62234e-28
2.16854e-06, 0.000114462, 6.78444e-28
2.1861e-06, 0.000111727, 6.95059e-28
2.2038e-06, 0.000109056, 7.12079e-28
2.22164e-06, 0.00010645, 7.29512e-28
2.23962e-06, 0.000103906, 7.47368e-28
2.25776e-06, 0.000101423, 7.65676e-28
2.27603e-06, 9.89991e-05, 7.84414e-28
2.29446e-06, 9.66331e-05, 8.03624e-28
2.31303e-06, 9.43237e-05, 8.23295e-28
2.33176e-06, 9.20695e-05, 8.43457e-28
2.35064e-06, 8.98692e-05, 8.64112e-28
2.36967e-06, 8.77215e-05, 8.85269e-28
2.38885e-06, 8.56251e-05, 9.06939e-28
2.40819e-06, 8.35788e-05, 9.29146e-28
2.42769e-06, 8.15814e-05, 9.519e-28
2.44734e-06, 7.96317e-05, 9.75202e-28
2.46715e-06, 7.77286e-05, 9.99075e-28
2.48713e-06, 7.5871e-05, 1.02355e-27
2.50726e-06, 7.40578e-05, 1.0486e-27
2.52756e-06, 7.2288e-05, 1.07428e-27
2.54802e-06, 7.05604e-05, 1.10058e-27
2.56865e-06, 6.88741e-05, 1.12753e-27
2.58944e-06, 6.72281e-05, 1.15513e-27
2.61041e-06, 6.56215e-05, 1.18342e-27
2.63154e-06, 6.40533e-05, 1.21239e-27
2.65284e-06, 6.25225e-05, 1.24207e-27
2.67432e-06, 6.10283e-05, 1.27248e-27
2.69597e-06, 5.95698e-05, 1.30364e-27
2.7178e-06, 5.81462e-05, 1.33556e-27
2.7398e-06, 5.67566e-05, 1.36826e-27
2.76198e-06, 5.54002e-05, 1.40176e-27
2.78434e-06, 5.40763e-05, 1.43608e-27
2.80688e-06, 5.27839e-05, 1.47124e-27
2.82961e-06, 5.15225e-05, 1.50727e-27
2.85251e-06, 5.02912e-05, 1.54416e-27
2.87561e-06, 4.90893e-05, 1.58198e-27
2.89889e-06, 4.79162e-05, 1.62072e-27
2.92235e-06, 4.67711e-05, 1.66038e-27
2.94601e-06, 4.56533e-05, 1.70104e-27
2.96986e-06, 4.45623e-05, 1.74269e-27
2.99391e-06, 4.34973e-05, 1.78537e-27
3.01814e-06, 4.24578e-05, 1.82907e-27
3.04258e-06, 4.14432e-05, 1.87386e-27
3.06721e-06, 4.04528e-05, 1.91974e-27
3.09204e-06, 3.9486e-05, 1.96674e-27
3.11707e-06, 3.85424e-05, 2.01489e-27
3.14231e-06, 3.76213e-05, 2.06423e-27
3.16775e-06, 3.67222e-05, 2.11478e-27
3.19339e-06, 3.58446e-05, 2.16654e-27
3.21924e-06, 3.4988e-05, 2.21958e-27
3.24531e-06, 3.41519e-05, 2.27395e-27
3.27158e-06, 3.33357e-05, 2.32962e-27
3.29806e-06, 3.25391e-05, 2.38664e-27
3.32476e-06, 3.17614e-05, 2.44508e-27
3.35168e-06, 3.10024e-05, 2.50495e-27
3.37881e-06, 3.02615e-05, 2.56627e-27
3.40617e-06, 2.95383e-05, 2.62912e-27
3.43374e-06, 2.88324e-05, 2.69348e-27
3.46154e-06, 2.81434e-05, 2.75943e-27
3.48957e-06, 2.74708e-05, 2.82701e-27
3.51782e-06, 2.68143e-05, 2.89623e-27
3.5463e-06, 2.61735e-05, 2.96714e-27
3.575e-06, 2.5548e-05, 3.03976e-27
3.60395e-06, 2.49375e-05, 3.11421e-27
3.63312e-06, 2.43415e-05, 3.19044e-27
3.66254e-06, 2.37598e-05, 3.26858e-27
3.69219e-06, 2.3192e-05, 3.3486e-27
3.72208e-06, 2.26378e-05, 3.43059e-27
3.75221e-06, 2.20968e-05, 3.51458e-27
3.78259e-06, 2.15687e-05, 3.60064e-27
3.81321e-06, 2.10533e-05, 3.68879e-27
3.84408e-06, 2.05502e-05, 3.7791e-27
3.8752e-06, 2.00591e-05, 3.87163e-27
3.90657e-06, 1.95797e-05, 3.96642e-27
3.9382e-06, 1.91118e-05, 4.06354e-27
3.97008e-06, 1.86551e-05, 4.16303e-27
4.00222e-06, 1.82093e-05, 4.26495e-27
4.03462e-06, 1.77741e-05, 4.36938e-27
4.06729e-06, 1.73494e-05, 4.47638e-27
4.10021e-06, 1.69348e-05, 4.58596e-27
4.13341e-06, 1.65301e-05, 4.69826e-27
4.16687e-06, 1.6135e-05, 4.81328e-27
4.2006e-06, 1.57495e-05, 4.93112e-27
4.23461e-06, 1.53731e-05, 5.05187e-27
4.26889e-06, 1.50057e-05, 5.17555e-27
4.30345e-06, 1.46471e-05, 5.30227e-27
4.33829e-06, 1.42971e-05, 5.43209e-27
4.37341e-06, 1.39554e-05, 5.56509e-27
4.40882e-06, 1.36219e-05, 5.70136e-27
4.44451e-06, 1.32964e-05, 5.84095e-27
4.48049e-06, 1.29787e-05, 5.98395e-27
4.51676e-06, 1.26685e-05, 6.13045e-27
4.55333e-06, 1.23658e-05, 6.28057e-27
4.59019e-06, 1.20703e-05, 6.43433e-27
4.62735e-06, 1.17818e-05, 6.59187e-27
4.66481e-06, 1.15003e-05, 6.75326e-27
4.70258e-06, 1.12255e-05, 6.91863e-27
4.74065e-06, 1.09572e-05, 7.08802e-27
4.77903e-06, 1.06954e-05, 7.26157e-27
4.81772e-06, 1.04398e-05, 7.43937e-27
4.85672e-06, 1.01903e-05, 7.6215e-27
4.89604e-06, 9.94679e-06, 7.80812e-27
4.93568e-06, 9.7091e-06, 7.99931e-27
4.97563e-06, 9.47708e-06, 8.19513e-27
5.01592e-06, 9.25061e-06, 8.39582e-27
5.05652e-06, 9.02956e-06, 8.60135e-27
5.09746e-06, 8.81378e-06, 8.81197e-27
5.13873e-06, 8.60316e-06, 9.02774e-27
5.18033e-06, 8.39758e-06, 9.24876e-27
5.22227e-06, 8.19691e-06, 9.47522e-27
5.26454e-06, 8.00103e-06, 9.70717e-27
5.30716e-06, 7.80984e-06, 9.94484e-27
5.35013e-06, 7.62321e-06, 1.01884e-26
5.39344e-06, 7.44104e-06, 1.04378e-26
5.4371e-06, 7.26323e-06, 1.06933e-26
5.48112e-06, 7.08967e-06, 1.09552e-26
5.52549e-06, 6.92025e-06, 1.12234e-26
5.57023e-06, 6.75489e-06, 1.14982e-26
5.61532e-06, 6.59347e-06, 1.17797e-26
5.66078e-06, 6.43592e-06, 1.20681e-26
5.70661e-06, 6.28213e-06, 1.23636e-26
5.75281e-06, 6.13201e-06, 1.26664e-26
5.79938e-06, 5.98548e-06, 1.29765e-26
5.84633e-06, 5.84245e-06, 1.32942e-26
5.89366e-06, 5.70284e-06, 1.36197e-26
5.94137e-06, 5.56657e-06, 1.39531e-26
5.98947e-06, 5.43355e-06, 1.42947e-26
6.03796e-06, 5.30372e-06, 1.46448e-26
6.08684e-06, 5.17698e-06, 1.50033e-26
6.13612e-06, 5.05328e-06, 1.53707e-26
6.1858e-06, 4.93253e-06, 1.5747e-26
6.23588e-06, 4.81466e-06, 1.61326e-26
6.28636e-06, 4.69962e-06, 1.65276e-26
6.33725e-06, 4.58732e-06, 1.69322e-26
6.38856e-06, 4.4777e-06, 1.73468e-26
6.44028e-06, 4.37071e-06, 1.77716e-26
6.49241e-06, 4.26627e-06, 1.82066e-26
6.54497e-06, 4.16433e-06, 1.86524e-26
6.59796e-06, 4.06482e-06, 1.91091e-26
6.65138e-06, 3.9677e-06, 1.9577e-26
6.70522e-06, 3.87289e-06, 2.00563e-26
6.75951e-06, 3.78035e-06, 2.05474e-26
6.81423e-06, 3.69002e-06, 2.10505e-26
6.86939e-06, 3.60185e-06, 2.15658e-26
6.92501e-06, 3.51578e-06, 2.20939e-26
6.98107e-06, 3.43178e-06, 2.26348e-26
7.03759e-06, 3.34978e-06, 2.31891e-26
7.09456e-06, 3.26974e-06, 2.37568e-26
7.152e-06, 3.19161e-06, 2.43385e-26
7.2099e-06, 3.11535e-06, 2.49344e-26
7.26826e-06, 3.04091e-06, 2.55448e-26
7.32711e-06, 2.96825e-06, 2.61703e-26
7.38642e-06, 2.89733e-06, 2.6811e-26
7.44622e-06, 2.8281e-06, 2.74675e-26
7.5065e-06, 2.76053e-06, 2.814e-26
7.56727e-06, 2.69457e-06, 2.8829e-26
7.62854e-06, 2.63019e-06, 2.95349e-26
7.69029e-06, 2.56735e-06, 3.02579e-26
7.75255e-06, 2.506e-06, 3.09988e-26
7.81531e-06, 2.44613e-06, 3.17578e-26
7.87858e-06, 2.38768e-06, 3.25353e-26
7.94237e-06, 2.33063e-06, 3.3332e-26
8.00667e-06, 2.27495e-06, 3.41481e-26
8.07149e-06, 2.22059e-06, 3.49842e-26
8.13683e-06, 2.16754e-06, 3.58407e-26
8.2027e-06, 2.11575e-06, 3.67182e-26
8.26911e-06, 2.0652e-06, 3.76173e-26
8.33605e-06, 2.01586e-06, 3.85383e-26
8.40354e-06, 1.96769e-06, 3.94819e-26
8.47157e-06, 1.92068e-06, 4.04485e-26
8.54015e-06, 1.87479e-06, 4.14388e-26
8.60929e-06, 1.83e-06, 4.24535e-26
8.67899e-06, 1.78628e-06, 4.34929e-26
8.74925e-06, 1.7436e-06, 4.45578e-26
8.82008e-06, 1.70195e-06, 4.56487e-26
8.89149e-06, 1.66128e-06, 4.67665e-26
8.96347e-06, 1.62159e-06, 4.79115e-26
9.03604e-06, 1.58285e-06, 4.90846e-26
9.10919e-06, 1.54504e-06, 5.02864e-26
9.18293e-06, 1.50812e-06, 5.15175e-26
9.25728e-06, 1.47209e-06, 5.2779e-26
9.33222e-06, 1.43693e-06, 5.40712e-26
9.40777e-06, 1.4026e-06, 5.53951e-26
9.48393e-06, 1.36909e-06, 5.67513e-26
9.56071e-06, 1.33638e-06, 5.81408e-26
9.63811e-06, 1.30445e-06, 5.95644e-26
9.71614e-06, 1.27329e-06, 6.10228e-26
9.7948e-06, 1.24287e-06, 6.25169e-26
9.87409e-06, 1.21318e-06, 6.40475e-26
9.95403e-06, 1.1842e-06, 6.56157e-26
1.00346e-05, 1.15591e-06, 6.72219e-26
1.01159e-05, 1.1283e-06, 6.88691e-26
1.01977e-05, 1.10134e-06, 7.05533e-26
1.02803e-05, 1.07503e-06, 7.22817e-26
1.03635e-05, 1.04935e-06, 7.40509e-26
1.04474e-05, 1.02428e-06, 7.58639e-26
1.0532e-05, 9.99816e-07, 7.77219e-26
1.06173e-05, 9.75932e-07, 7.96257e-26
1.07032e-05, 9.52619e-07, 8.1574e-26
1.07899e-05, 9.29863e-07, 8.35724e-26
1.08772e-05, 9.07651e-07, 8.56174e-26
1.09653e-05, 8.8597e-07, 8.77147e-26
1.10541e-05, 8.64807e-07, 8.9863e-26
1.11435e-05, 8.44149e-07, 9.2061e-26
1.12338e-05, 8.23985e-07, 9.43172e-26
1.13247e-05, 8.04303e-07, 9.66253e-26
1.14164e-05, 7.85091e-07, 9.89915e-26
1.15088e-05, 7.66339e-07, 1.01415e-25
1.1602e-05, 7.48034e-07, 1.03898e-25
1.16959e-05, 7.30167e-07, 1.06442e-25
1.17906e-05, 7.12726e-07, 1.09048e-25
1.1886e-05, 6.95703e-07, 1.11717e-25
1.19823e-05, 6.79086e-07, 1.14454e-25
1.20793e-05, 6.62866e-07, 1.17256e-25
1.21771e-05, 6.47034e-07, 1.20127e-25
1.22757e-05, 6.3158e-07, 1.23069e-25
1.2375e-05, 6.16495e-07, 1.2608e-25
1.24752e-05, 6.01771e-07, 1.29167e-25
1.25762e-05, 5.87398e-07, 1.3233e-25
1.2678e-05, 5.73369e-07, 1.3557e-25
1.27807e-05, 5.59675e-07, 1.38891e-25
1.28841e-05, 5.46309e-07, 1.42289e-25
1.29884e-05, 5.33261e-07, 1.45773e-25
1.30936e-05, 5.20526e-07, 1.49344e-25
1.31996e-05, 5.08095e-07, 1.53e-25
1.33064e-05, 4.95961e-07, 1.56744e-25
1.34142e-05, 4.84116e-07, 1.60585e-25
1.35228e-05, 4.72555e-07, 1.64517e-25
1.36322e-05, 4.6127e-07, 1.68542e-25
1.37426e-05, 4.50255e-07, 1.7267e-25
1.38539e-05, 4.39502e-07, 1.76899e-25
1.3966e-05, 4.29007e-07, 1.81228e-25
1.40791e-05, 4.18762e-07, 1.85667e-25
1.41931e-05, 4.08763e-07, 1.90214e-25
1.4308e-05, 3.99002e-07, 1.94871e-25
1.44238e-05, 3.89474e-07, 1.99641e-25
1.45406e-05, 3.80174e-07, 2.0453e-25
1.46583e-05, 3.71096e-07, 2.09537e-25
1.47769e-05, 3.62235e-07, 2.14664e-25
1.48966e-05, 3.53586e-07, 2.19923e-25
1.50172e-05, 3.45144e-07, 2.25308e-25
1.51388e-05, 3.36903e-07, 2.30826e-25
1.52613e-05, 3.28859e-07, 2.36475e-25
1.53849e-05, 3.21007e-07, 2.42267e-25
1.55094e-05, 3.13343e-07, 2.48196e-25
1.5635e-05, 3.05861e-07, 2.54275e-25
1.57615e-05, 2.98559e-07, 2.60497e-25
1.58891e-05, 2.91431e-07, 2.66875e-25
1.60178e-05, 2.84474e-07, 2.73412e-25
1.61475e-05, 2.77682e-07, 2.80108e-25
1.62782e-05, 2.71053e-07, 2.86965e-25
1.641e-05, 2.64582e-07, 2.93992e-25
1.65428e-05, 2.58266e-07, 3.01187e-25
1.66767e-05, 2.52101e-07, 3.0856e-25
1.68117e-05, 2.46083e-07, 3.16114e-25
1.69478e-05, 2.40208e-07, 3.23854e-25
1.70851e-05, 2.34474e-07, 3.31789e-25
1.72234e-05, 2.28878e-07, 3.39911e-25
1.73628e-05, 2.23414e-07, 3.48232e-25
1.75034e-05, 2.18082e-07, 3.5676e-25
1.76451e-05, 2.12876e-07, 3.65495e-25
1.77879e-05, 2.07795e-07, 3.74441e-25
1.79319e-05, 2.02836e-07, 3.83608e-25
1.80771e-05, 1.97995e-07, 3.93002e-25
1.82234e-05, 1.93269e-07, 4.02622e-25
1.8371e-05, 1.88657e-07, 4.12484e-25
1.85197e-05, 1.84154e-07, 4.22582e-25
1.86696e-05, 1.79759e-07, 4.32926e-25
1.88208e-05, 1.75469e-07, 4.4353e-25
1.89731e-05, 1.71282e-07, 4.54385e-25
1.91267e-05, 1.67195e-07, 4.6551e-25
1.92816e-05, 1.63205e-07, 4.76911e-25
1.94377e-05, 1.5931e-07, 4.88588e-25
1.9595e-05, 1.55509e-07, 5.00546e-25
1.97537e-05, 1.51798e-07, 5.12807e-25
1.99136e-05, 1.48176e-07, 5.25361e-25
2.00748e-05, 1.44641e-07, 5.38223e-25
2.02373e-05, 1.4119e-07, 5.51399e-25
2.04012e-05, 1.37821e-07, 5.64905e-25
2.05663e-05, 1.34533e-07, 5.78731e-25
2.07328e-05, 1.31324e-07, 5.92901e-25
2.09007e-05, 1.28191e-07, 6.07422e-25
2.10699e-05, 1.25133e-07, 6.22294e-25
2.12404e-05, 1.22148e-07, 6.37523e-25
2.14124e-05, 1.19234e-07, 6.53136e-25
2.15857e-05, 1.1639e-07, 6.69123e-25
2.17605e-05, 1.13614e-07, 6.85511e-25
2.19367e-05, 1.10904e-07, 7.02298e-25
2.21143e-05, 1.08258e-07, 7.19494e-25
2.22933e-05, 1.05676e-07, 7.37107e-25
2.24738e-05, 1.03156e-07, 7.55157e-25
2.26557e-05, 1.00696e-07, 7.73642e-25
2.28391e-05, 9.82944e-08, 7.92582e-25
2.3024e-05, 9.59503e-08, 8.11988e-25
2.32104e-05, 9.36622e-08, 8.31869e-25
2.33983e-05, 9.14288e-08, 8.52236e-25
2.35877e-05, 8.92487e-08, 8.731e-25
2.37787e-05, 8.71206e-08, 8.94481e-25
2.39712e-05, 8.50434e-08, 9.16381e-25
2.41653e-05, 8.30158e-08, 9.38822e-25
2.43609e-05, 8.10366e-08, 9.61804e-25
2.45581e-05, 7.91046e-08, 9.85351e-25
2.47569e-05, 7.72188e-08, 1.00947e-24
2.49574e-05, 7.5378e-08, 1.0342e-24
2.51594e-05, 7.35812e-08, 1.05952e-24
2.53631e-05, 7.18273e-08, 1.08546e-24
2.55684e-05, 7.01153e-08, 1.11203e-24
2.57754e-05, 6.84441e-08, 1.13926e-24
2.59841e-05, 6.68128e-08, 1.16716e-24
2.61944e-05, 6.52205e-08, 1.19572e-24
2.64065e-05, 6.36662e-08, 1.22501e-24
2.66203e-05, 6.21491e-08, 1.255e-24
2.68358e-05, 6.06681e-08, 1.28573e-24
2.7053e-05, 5.92225e-08, 1.3172e-24
2.72721e-05, 5.78114e-08, 1.34946e-24
2.74928e-05, 5.64341e-08, 1.38249e-24
2.77154e-05, 5.50895e-08, 1.41634e-24
2.79398e-05, 5.37771e-08, 1.45103e-24
2.8166e-05, 5.24961e-08, 1.48655e-24
2.8394e-05, 5.12456e-08, 1.52295e-24
2.86239e-05, 5.00249e-08, 1.56024e-24
2.88556e-05, 4.88334e-08, 1.59844e-24
2.90892e-05, 4.76704e-08, 1.63757e-24
2.93247e-05, 4.65351e-08, 1.67766e-24
2.95621e-05, 4.54269e-08, 1.71874e-24
2.98014e-05, 4.43451e-08, 1.76082e-24
3.00427e-05, 4.32892e-08, 1.80394e-24
3.02859e-05, 4.22585e-08, 1.8481e-24
3.05311e-05, 4.12524e-08, 1.89335e-24
3.07783e-05, 4.02703e-08, 1.93971e-24
3.10274e-05, 3.93116e-08, 1.98719e-24
3.12786e-05, 3.83759e-08, 2.03585e-24
3.15318e-05, 3.74624e-08, 2.08569e-24
3.17871e-05, 3.65708e-08, 2.13676e-24
3.20445e-05, 3.57004e-08, 2.18909e-24
3.23039e-05, 3.48508e-08, 2.24268e-24
3.25654e-05, 3.40215e-08, 2.29759e-24
3.2829e-05, 3.3212e-08, 2.35383e-24
3.30948e-05, 3.24218e-08, 2.41147e-24
3.33627e-05, 3.16504e-08, 2.47051e-24
3.36328e-05, 3.08975e-08, 2.531e-24
3.39051e-05, 3.01625e-08, 2.59297e-24
3.41796e-05, 2.94451e-08, 2.65646e-24
3.44563e-05, 2.87447e-08, 2.7215e-24
3.47352e-05, 2.80611e-08, 2.78812e-24
3.50165e-05, 2.73938e-08, 2.8564e-24
3.52999e-05, 2.67424e-08, 2.92632e-24
3.55857e-05, 2.61066e-08, 2.99797e-24
3.58738e-05, 2.54859e-08, 3.07138e-24
3.61642e-05, 2.48801e-08, 3.14657e-24
3.6457e-05, 2.42887e-08, 3.22362e-24
3.67521e-05, 2.37114e-08, 3.30253e-24
3.70497e-05, 2.31478e-08, 3.38341e-24
3.73496e-05, 2.25978e-08, 3.46623e-24
3.7652e-05, 2.20608e-08, 3.55111e-24
3.79568e-05, 2.15366e-08, 3.63805e-24
3.82641e-05, 2.1025e-08, 3.72712e-24
3.85739e-05, 2.05255e-08, 3.81839e-24
3.88861e-05, 2.0038e-08, 3.91185e-24
3.9201e-05, 1.95621e-08, 4.00765e-24
3.95183e-05, 1.90975e-08, 4.10576e-24
3.98382e-05, 1.8644e-08, 4.20627e-24
4.01608e-05, 1.82014e-08, 4.30929e-24
4.04859e-05, 1.77693e-08, 4.41478e-24
4.08136e-05, 1.73475e-08, 4.52285e-24
4.11441e-05, 1.69357e-08, 4.63362e-24
4.14771e-05, 1.65338e-08, 4.74704e-24
4.18129e-05, 1.61414e-08, 4.86326e-24
4.21514e-05, 1.57584e-08, 4.98233e-24
4.24927e-05, 1.53846e-08, 5.10434e-24
4.28367e-05, 1.50196e-08, 5.22931e-24
4.31835e-05, 1.46634e-08, 5.35734e-24
4.35331e-05, 1.43156e-08, 5.48851e-24
4.38855e-05, 1.39761e-08, 5.62288e-24
4.42408e-05, 1.36448e-08, 5.76055e-24
4.4599e-05, 1.33213e-08, 5.90161e-24
4.496e-05, 1.30055e-08, 6.04608e-24
4.5324e-05, 1.26973e-08, 6.19411e-24
4.56909e-05, 1.23964e-08, 6.34576e-24
4.60608e-05, 1.21026e-08, 6.50112e-24
4.64337e-05, 1.18159e-08, 6.6603e-24
4.68096e-05, 1.1536e-08, 6.82336e-24
4.71886e-05, 1.12628e-08, 6.99044e-24
4.75706e-05, 1.09961e-08, 7.16158e-24
4.79557e-05, 1.07357e-08, 7.33691e-24
4.8344e-05, 1.04816e-08, 7.51657e-24
4.87353e-05, 1.02335e-08, 7.70057e-24
4.91299e-05, 9.99126e-09, 7.88913e-24
4.95276e-05, 9.75483e-09, 8.08226e-24
4.99286e-05, 9.52404e-09, 8.28017e-24
5.03328e-05, 9.29874e-09, 8.48289e-24
5.07403e-05, 9.07881e-09, 8.69059e-24
5.1151e-05, 8.86412e-09, 8.90332e-24
5.15651e-05, 8.65454e-09, 9.12131e-24
5.19826e-05, 8.44995e-09, 9.34465e-24
5.24034e-05, 8.25023e-09, 9.57342e-24
5.28277e-05, 8.05527e-09, 9.80784e-24
5.32553e-05, 7.86495e-09, 1.00479e-23
5.36865e-05, 7.67916e-09, 1.0294e-23
5.41211e-05, 7.49779e-09, 1.0546e-23
5.45593e-05, 7.32074e-09, 1.08042e-23
5.50009e-05, 7.14791e-09, 1.10687e-23
5.54462e-05, 6.97918e-09, 1.13397e-23
5.58951e-05, 6.81448e-09, 1.16173e-23
5.63476e-05, 6.65369e-09, 1.19018e-23
5.68038e-05, 6.49673e-09, 1.21932e-23
5.72636e-05, 6.3435e-09, 1.24917e-23
5.77272e-05, 6.19392e-09, 1.27975e-23
5.81946e-05, 6.04789e-09, 1.31109e-23
5.86657e-05, 5.90535e-09, 1.34318e-23
5.91406e-05, 5.76619e-09, 1.37607e-23
5.96194e-05, 5.63034e-09, 1.40976e-23
6.01021e-05, 5.49772e-09, 1.44428e-23
6.05886e-05, 5.36826e-09, 1.47963e-23
6.10791e-05, 5.24187e-09, 1.51586e-23
6.15736e-05, 5.11849e-09, 1.55297e-23
6.20721e-05, 4.99805e-09, 1.59099e-23
6.25746e-05, 4.88046e-09, 1.62995e-23
6.30812e-05, 4.76568e-09, 1.66985e-23
6.35919e-05, 4.65362e-09, 1.71074e-23
6.41067e-05, 4.54422e-09, 1.75262e-23
6.46257e-05, 4.43742e-09, 1.79553e-23
6.51489e-05, 4.33317e-09, 1.83949e-23
6.56763e-05, 4.23139e-09, 1.88452e-23
6.6208e-05, 4.13202e-09, 1.93066e-23
6.6744e-05, 4.03502e-09, 1.97793e-23
6.72843e-05, 3.94032e-09, 2.02635e-23
6.7829e-05, 3.84787e-09, 2.07596e-23
6.83782e-05, 3.75762e-09, 2.12679e-23
6.89317e-05, 3.66951e-09, 2.17886e-23
6.94898e-05, 3.58349e-09, 2.23221e-23
7.00524e-05, 3.49952e-09, 2.28686e-23
7.06195e-05, 3.41753e-09, 2.34285e-23
7.11912e-05, 3.3375e-09, 2.4002e-23
7.17675e-05, 3.25936e-09, 2.45896e-23
7.23485e-05, 3.18308e-09, 2.51916e-23
7.29342e-05, 3.10861e-09, 2.58084e-23
7.35247e-05, 3.0359e-09, 2.64403e-23
7.41199e-05, 2.96492e-09, 2.70876e-23
7.472e-05, 2.89563e-09, 2.77508e-23
7.53249e-05, 2.82797e-09, 2.84302e-23
7.59347e-05, 2.76192e-09, 2.91262e-23
7.65494e-05, 2.69744e-09, 2.98393e-23
7.71692e-05, 2.63449e-09, 3.05699e-23
7.77939e-05, 2.57303e-09, 3.13183e-23
7.84237e-05, 2.51302e-09, 3.2085e-23
7.90586e-05, 2.45444e-09, 3.28705e-23
7.96986e-05, 2.39725e-09, 3.36752e-23
8.03438e-05, 2.34141e-09, 3.44997e-23
8.09943e-05, 2.28689e-09, 3.53444e-23
