f, omegaSens, omegaSW
1e-06, 0.00116723, 1.05655e-30
1.0081e-06, 0.00113933, 1.08243e-30
1.01626e-06, 0.0011121, 1.10893e-30
1.02448e-06, 0.00108552, 1.13606e-30
1.03278e-06, 0.00105958, 1.1639e-30
1.04114e-06, 0.00103426, 1.19239e-30
1.04957e-06, 0.00100954, 1.22159e-30
1.05806e-06, 0.000985415, 1.25147e-30
1.06663e-06, 0.000961864, 1.28213e-30
1.07527e-06, 0.000938877, 1.31354e-30
1.08397e-06, 0.000916439, 1.34568e-30
1.09275e-06, 0.000894537, 1.37865e-30
1.10159e-06, 0.000873158, 1.41238e-30
1.11051e-06, 0.000852291, 1.44696e-30
1.1195e-06, 0.000831922, 1.48239e-30
1.12856e-06, 0.00081204, 1.51867e-30
1.1377e-06, 0.000792633, 1.55587e-30
1.14691e-06, 0.00077369, 1.59396e-30
1.1562e-06, 0.0007552, 1.63301e-30
1.16556e-06, 0.000737151, 1.67299e-30
1.17499e-06, 0.000719534, 1.71393e-30
1.1845e-06, 0.000702338, 1.75588e-30
1.19409e-06, 0.000685553, 1.79888e-30
1.20376e-06, 0.000669169, 1.84294e-30
1.21351e-06, 0.000653177, 1.88808e-30
1.22333e-06, 0.000637566, 1.93429e-30
1.23323e-06, 0.000622329, 1.98163e-30
1.24322e-06, 0.000607456, 2.03018e-30
1.25328e-06, 0.000592939, 2.07986e-30
1.26343e-06, 0.000578768, 2.13081e-30
1.27366e-06, 0.000564936, 2.18299e-30
1.28397e-06, 0.000551435, 2.23643e-30
1.29436e-06, 0.000538256, 2.29116e-30
1.30484e-06, 0.000525393, 2.34727e-30
1.31541e-06, 0.000512836, 2.40477e-30
1.32605e-06, 0.00050058, 2.4636e-30
1.33679e-06, 0.000488617, 2.52395e-30
1.34761e-06, 0.00047694, 2.58573e-30
1.35852e-06, 0.000465541, 2.64904e-30
1.36952e-06, 0.000454415, 2.71391e-30
1.38061e-06, 0.000443555, 2.78038e-30
1.39178e-06, 0.000432955, 2.84841e-30
1.40305e-06, 0.000422608, 2.91816e-30
1.41441e-06, 0.000412508, 2.98962e-30
1.42586e-06, 0.000402649, 3.06282e-30
1.4374e-06, 0.000393027, 3.13779e-30
1.44904e-06, 0.000383634, 3.21463e-30
1.46077e-06, 0.000374465, 3.29334e-30
1.4726e-06, 0.000365516, 3.374e-30
1.48452e-06, 0.000356781, 3.4566e-30
1.49654e-06, 0.000348254, 3.54124e-30
1.50865e-06, 0.000339931, 3.6279e-30
1.52087e-06, 0.000331807, 3.71678e-30
1.53318e-06, 0.000323877, 3.80776e-30
1.54559e-06, 0.000316137, 3.90098e-30
1.5581e-06, 0.000308582, 3.99647e-30
1.57072e-06, 0.000301207, 4.09437e-30
1.58343e-06, 0.000294009, 4.19457e-30
1.59625e-06, 0.000286982, 4.29727e-30
1.60918e-06, 0.000280124, 4.40255e-30
1.6222e-06, 0.000273429, 4.51028e-30
1.63534e-06, 0.000266894, 4.62077e-30
1.64857e-06, 0.000260516, 4.73383e-30
1.66192e-06, 0.00025429, 4.84977e-30
1.67538e-06, 0.000248213, 4.96856e-30
1.68894e-06, 0.000242281, 5.09018e-30
1.70261e-06, 0.000236491, 5.21478e-30
1.7164e-06, 0.000230839, 5.34252e-30
1.73029e-06, 0.000225322, 5.47327e-30
1.7443e-06, 0.000219937, 5.6073e-30
1.75842e-06, 0.000214681, 5.74458e-30
1.77266e-06, 0.00020955, 5.88527e-30
1.78701e-06, 0.000204542, 6.02936e-30
1.80147e-06, 0.000199654, 6.17691e-30
1.81606e-06, 0.000194883, 6.32821e-30
1.83076e-06, 0.000190225, 6.48313e-30
1.84558e-06, 0.000185679, 6.64185e-30
1.86052e-06, 0.000181242, 6.80446e-30
1.87558e-06, 0.00017691, 6.97103e-30
1.89077e-06, 0.000172682, 7.14178e-30
1.90608e-06, 0.000168555, 7.31668e-30
1.92151e-06, 0.000164527, 7.49581e-30
1.93706e-06, 0.000160595, 7.67926e-30
1.95274e-06, 0.000156757, 7.86726e-30
1.96855e-06, 0.000153011, 8.0599e-30
1.98449e-06, 0.000149354, 8.25728e-30
2.00056e-06, 0.000145785, 8.45951e-30
2.01675e-06, 0.000142301, 8.66656e-30
2.03308e-06, 0.0001389, 8.87879e-30
2.04954e-06, 0.00013558, 9.09619e-30
2.06613e-06, 0.00013234, 9.31887e-30
2.08286e-06, 0.000129177, 9.54708e-30
2.09972e-06, 0.00012609, 9.7808e-30
2.11672e-06, 0.000123077, 1.00203e-29
2.13385e-06, 0.000120135, 1.02655e-29
2.15113e-06, 0.000117264, 1.0517e-29
2.16854e-06, 0.000114462, 1.07744e-29
2.1861e-06, 0.000111727, 1.10383e-29
2.2038e-06, 0.000109056, 1.13086e-29
2.22164e-06, 0.00010645, 1.15854e-29
2.23962e-06, 0.000103906, 1.1869e-29
2.25776e-06, 0.000101423, 1.21597e-29
2.27603e-06, 9.89991e-05, 1.24573e-29
2.29446e-06, 9.66331e-05, 1.27624e-29
2.31303e-06, 9.43237e-05, 1.30748e-29
2.33176e-06, 9.20695e-05, 1.3395e-29
2.35064e-06, 8.98692e-05, 1.3723e-29
2.36967e-06, 8.77215e-05, 1.4059e-29
2.38885e-06, 8.56251e-05, 1.44031e-29
2.40819e-06, 8.35788e-05, 1.47558e-29
2.42769e-06, 8.15814e-05, 1.51172e-29
2.44734e-06, 7.96317e-05, 1.54872e-29
2.46715e-06, 7.77286e-05, 1.58664e-29
2.48713e-06, 7.5871e-05, 1.6255e-29
2.50726e-06, 7.40578e-05, 1.66528e-29
2.52756e-06, 7.2288e-05, 1.70606e-29
2.54802e-06, 7.05604e-05, 1.74783e-29
2.56865e-06, 6.88741e-05, 1.79063e-29
2.58944e-06, 6.72281e-05, 1.83446e-29
2.61041e-06, 6.56215e-05, 1.87939e-29
2.63154e-06, 6.40533e-05, 1.9254e-29
2.65284e-06, 6.25225e-05, 1.97253e-29
2.67432e-06, 6.10283e-05, 2.02083e-29
2.69597e-06, 5.95698e-05, 2.07031e-29
2.7178e-06, 5.81462e-05, 2.12101e-29
2.7398e-06, 5.67566e-05, 2.17294e-29
2.76198e-06, 5.54002e-05, 2.22614e-29
2.78434e-06, 5.40763e-05, 2.28064e-29
2.80688e-06, 5.27839e-05, 2.33648e-29
2.82961e-06, 5.15225e-05, 2.3937e-29
2.85251e-06, 5.02912e-05, 2.45229e-29
2.87561e-06, 4.90893e-05, 2.51235e-29
2.89889e-06, 4.79162e-05, 2.57386e-29
2.92235e-06, 4.67711e-05, 2.63686e-29
2.94601e-06, 4.56533e-05, 2.70143e-29
2.96986e-06, 4.45623e-05, 2.76757e-29
2.99391e-06, 4.34973e-05, 2.83535e-29
3.01814e-06, 4.24578e-05, 2.90475e-29
3.04258e-06, 4.14432e-05, 2.97589e-29
3.06721e-06, 4.04528e-05, 3.04874e-29
3.09204e-06, 3.9486e-05, 3.12339e-29
3.11707e-06, 3.85424e-05, 3.19985e-29
3.14231e-06, 3.76213e-05, 3.27822e-29
3.16775e-06, 3.67222e-05, 3.35848e-29
3.19339e-06, 3.58446e-05, 3.4407e-29
3.21924e-06, 3.4988e-05, 3.52493e-29
3.24531e-06, 3.41519e-05, 3.61126e-29
3.27158e-06, 3.33357e-05, 3.69967e-29
3.29806e-06, 3.25391e-05, 3.79023e-29
3.32476e-06, 3.17614e-05, 3.88303e-29
3.35168e-06, 3.10024e-05, 3.97812e-29
3.37881e-06, 3.02615e-05, 4.07551e-29
3.40617e-06, 2.95383e-05, 4.17532e-29
3.43374e-06, 2.88324e-05, 4.27753e-29
3.46154e-06, 2.81434e-05, 4.38226e-29
3.48957e-06, 2.74708e-05, 4.48958e-29
3.51782e-06, 2.68143e-05, 4.59951e-29
3.5463e-06, 2.61735e-05, 4.71212e-29
3.575e-06, 2.5548e-05, 4.82746e-29
3.60395e-06, 2.49375e-05, 4.94569e-29
3.63312e-06, 2.43415e-05, 5.06675e-29
3.66254e-06, 2.37598e-05, 5.19084e-29
3.69219e-06, 2.3192e-05, 5.31793e-29
3.72208e-06, 2.26378e-05, 5.44813e-29
3.75221e-06, 2.20968e-05, 5.58151e-29
3.78259e-06, 2.15687e-05, 5.71818e-29
3.81321e-06, 2.10533e-05, 5.85818e-29
3.84408e-06, 2.05502e-05, 6.00161e-29
3.8752e-06, 2.00591e-05, 6.14855e-29
3.90657e-06, 1.95797e-05, 6.29908e-29
3.9382e-06, 1.91118e-05, 6.45333e-29
3.97008e-06, 1.86551e-05, 6.61132e-29
4.00222e-06, 1.82093e-05, 6.77319e-29
4.03462e-06, 1.77741e-05, 6.93902e-29
4.06729e-06, 1.73494e-05, 7.10896e-29
4.10021e-06, 1.69348e-05, 7.28297e-29
4.13341e-06, 1.65301e-05, 7.46132e-29
4.16687e-06, 1.6135e-05, 7.64399e-29
4.2006e-06, 1.57495e-05, 7.83113e-29
4.23461e-06, 1.53731e-05, 8.02289e-29
4.26889e-06, 1.50057e-05, 8.21931e-29
4.30345e-06, 1.46471e-05, 8.42055e-29
4.33829e-06, 1.42971e-05, 8.62673e-29
4.37341e-06, 1.39554e-05, 8.83794e-29
4.40882e-06, 1.36219e-05, 9.05435e-29
4.44451e-06, 1.32964e-05, 9.27603e-29
4.48049e-06, 1.29787e-05, 9.50313e-29
4.51676e-06, 1.26685e-05, 9.73579e-29
4.55333e-06, 1.23658e-05, 9.97419e-29
4.59019e-06, 1.20703e-05, 1.02184e-28
4.62735e-06, 1.17818e-05, 1.04686e-28
4.66481e-06, 1.15003e-05, 1.07249e-28
4.70258e-06, 1.12255e-05, 1.09875e-28
4.74065e-06, 1.09572e-05, 1.12565e-28
4.77903e-06, 1.06954e-05, 1.15321e-28
4.81772e-06, 1.04398e-05, 1.18145e-28
4.85672e-06, 1.01903e-05, 1.21037e-28
4.89604e-06, 9.94679e-06, 1.24001e-28
4.93568e-06, 9.7091e-06, 1.27037e-28
4.97563e-06, 9.47708e-06, 1.30147e-28
5.01592e-06, 9.25061e-06, 1.33334e-28
5.05652e-06, 9.02956e-06, 1.36598e-28
5.09746e-06, 8.81378e-06, 1.39943e-28
5.13873e-06, 8.60316e-06, 1.4337e-28
5.18033e-06, 8.39758e-06, 1.4688e-28
5.22227e-06, 8.19691e-06, 1.50476e-28
5.26454e-06, 8.00103e-06, 1.5416e-28
5.30716e-06, 7.80984e-06, 1.57934e-28
5.35013e-06, 7.62321e-06, 1.61802e-28
5.39344e-06, 7.44104e-06, 1.65763e-28
5.4371e-06, 7.26323e-06, 1.69821e-28
5.48112e-06, 7.08967e-06, 1.7398e-28
5.52549e-06, 6.92025e-06, 1.78239e-28
5.57023e-06, 6.75489e-06, 1.82604e-28
5.61532e-06, 6.59347e-06, 1.87074e-28
5.66078e-06, 6.43592e-06, 1.91655e-28
5.70661e-06, 6.28213e-06, 1.96347e-28
5.75281e-06, 6.13201e-06, 2.01155e-28
5.79938e-06, 5.98548e-06, 2.0608e-28
5.84633e-06, 5.84245e-06, 2.11125e-28
5.89366e-06, 5.70284e-06, 2.16295e-28
5.94137e-06, 5.56657e-06, 2.2159e-28
5.98947e-06, 5.43355e-06, 2.27015e-28
6.03796e-06, 5.30372e-06, 2.32574e-28
6.08684e-06, 5.17698e-06, 2.38268e-28
6.13612e-06, 5.05328e-06, 2.44102e-28
6.1858e-06, 4.93253e-06, 2.50079e-28
6.23588e-06, 4.81466e-06, 2.56203e-28
6.28636e-06, 4.69962e-06, 2.62475e-28
6.33725e-06, 4.58732e-06, 2.68901e-28
6.38856e-06, 4.4777e-06, 2.75486e-28
6.44028e-06, 4.37071e-06, 2.82231e-28
6.49241e-06, 4.26627e-06, 2.8914e-28
6.54497e-06, 4.16433e-06, 2.96219e-28
6.59796e-06, 4.06482e-06, 3.03472e-28
6.65138e-06, 3.9677e-06, 3.10903e-28
6.70522e-06, 3.87289e-06, 3.18515e-28
6.75951e-06, 3.78035e-06, 3.26314e-28
6.81423e-06, 3.69002e-06, 3.34303e-28
6.86939e-06, 3.60185e-06, 3.42488e-28
6.92501e-06, 3.51578e-06, 3.50874e-28
6.98107e-06, 3.43178e-06, 3.59465e-28
7.03759e-06, 3.34978e-06, 3.68266e-28
7.09456e-06, 3.26974e-06, 3.77283e-28
7.152e-06, 3.19161e-06, 3.86521e-28
7.2099e-06, 3.11535e-06, 3.95984e-28
7.26826e-06, 3.04091e-06, 4.05678e-28
7.32711e-06, 2.96825e-06, 4.15612e-28
7.38642e-06, 2.89733e-06, 4.25787e-28
7.44622e-06, 2.8281e-06, 4.36212e-28
7.5065e-06, 2.76053e-06, 4.46892e-28
7.56727e-06, 2.69457e-06, 4.57834e-28
7.62854e-06, 2.63019e-06, 4.69045e-28
7.69029e-06, 2.56735e-06, 4.80528e-28
7.75255e-06, 2.506e-06, 4.92293e-28
7.81531e-06, 2.44613e-06, 5.04346e-28
7.87858e-06, 2.38768e-06, 5.16695e-28
7.94237e-06, 2.33063e-06, 5.29347e-28
8.00667e-06, 2.27495e-06, 5.42308e-28
8.07149e-06, 2.22059e-06, 5.55586e-28
8.13683e-06, 2.16754e-06, 5.69188e-28
8.2027e-06, 2.11575e-06, 5.83124e-28
8.26911e-06, 2.0652e-06, 5.97402e-28
8.33605e-06, 2.01586e-06, 6.12028e-28
8.40354e-06, 1.96769e-06, 6.27014e-28
8.47157e-06, 1.92068e-06, 6.42365e-28
8.54015e-06, 1.87479e-06, 6.58092e-28
8.60929e-06, 1.83e-06, 6.74205e-28
8.67899e-06, 1.78628e-06, 6.90713e-28
8.74925e-06, 1.7436e-06, 7.07624e-28
8.82008e-06, 1.70195e-06, 7.2495e-28
8.89149e-06, 1.66128e-06, 7.42701e-28
8.96347e-06, 1.62159e-06, 7.60884e-28
9.03604e-06, 1.58285e-06, 7.79515e-28
9.10919e-06, 1.54504e-06, 7.986e-28
9.18293e-06, 1.50812e-06, 8.18152e-28
9.25728e-06, 1.47209e-06, 8.38186e-28
9.33222e-06, 1.43693e-06, 8.58707e-28
9.40777e-06, 1.4026e-06, 8.79732e-28
9.48393e-06, 1.36909e-06, 9.01271e-28
9.56071e-06, 1.33638e-06, 9.23338e-28
9.63811e-06, 1.30445e-06, 9.45945e-28
9.71614e-06, 1.27329e-06, 9.69106e-28
9.7948e-06, 1.24287e-06, 9.92835e-28
9.87409e-06, 1.21318e-06, 1.01714e-27
9.95403e-06, 1.1842e-06, 1.04205e-27
1.00346e-05, 1.15591e-06, 1.06756e-27
1.01159e-05, 1.1283e-06, 1.09371e-27
1.01977e-05, 1.10134e-06, 1.12046e-27
1.02803e-05, 1.07503e-06, 1.14791e-27
1.03635e-05, 1.04935e-06, 1.17601e-27
1.04474e-05, 1.02428e-06, 1.2048e-27
1.0532e-05, 9.99816e-07, 1.23431e-27
1.06173e-05, 9.75932e-07, 1.26454e-27
1.07032e-05, 9.52619e-07, 1.29548e-27
1.07899e-05, 9.29863e-07, 1.32722e-27
1.08772e-05, 9.07651e-07, 1.35969e-27
1.09653e-05, 8.8597e-07, 1.393e-27
1.10541e-05, 8.64807e-07, 1.42712e-27
1.11435e-05, 8.44149e-07, 1.46203e-27
1.12338e-05, 8.23985e-07, 1.49786e-27
1.13247e-05, 8.04303e-07, 1.53451e-27
1.14164e-05, 7.85091e-07, 1.57209e-27
1.15088e-05, 7.66339e-07, 1.61057e-27
1.1602e-05, 7.48034e-07, 1.65002e-27
1.16959e-05, 7.30167e-07, 1.69041e-27
1.17906e-05, 7.12726e-07, 1.7318e-27
1.1886e-05, 6.95703e-07, 1.77418e-27
1.19823e-05, 6.79086e-07, 1.81765e-27
1.20793e-05, 6.62866e-07, 1.86215e-27
1.21771e-05, 6.47034e-07, 1.90775e-27
1.22757e-05, 6.3158e-07, 1.95447e-27
1.2375e-05, 6.16495e-07, 2.00228e-27
1.24752e-05, 6.01771e-07, 2.05132e-27
1.25762e-05, 5.87398e-07, 2.10154e-27
1.2678e-05, 5.73369e-07, 2.15299e-27
1.27807e-05, 5.59675e-07, 2.20574e-27
1.28841e-05, 5.46309e-07, 2.25971e-27
1.29884e-05, 5.33261e-07, 2.31503e-27
1.30936e-05, 5.20526e-07, 2.37174e-27
1.31996e-05, 5.08095e-07, 2.42981e-27
1.33064e-05, 4.95961e-07, 2.48927e-27
1.34142e-05, 4.84116e-07, 2.55026e-27
1.35228e-05, 4.72555e-07, 2.6127e-27
1.36322e-05, 4.6127e-07, 2.67663e-27
1.37426e-05, 4.50255e-07, 2.74218e-27
1.38539e-05, 4.39502e-07, 2.80935e-27
1.3966e-05, 4.29007e-07, 2.8781e-27
1.40791e-05, 4.18762e-07, 2.94859e-27
1.41931e-05, 4.08763e-07, 3.0208e-27
1.4308e-05, 3.99002e-07, 3.09476e-27
1.44238e-05, 3.89474e-07, 3.17051e-27
1.45406e-05, 3.80174e-07, 3.24816e-27
1.46583e-05, 3.71096e-07, 3.32767e-27
1.47769e-05, 3.62235e-07, 3.4091e-27
1.48966e-05, 3.53586e-07, 3.49262e-27
1.50172e-05, 3.45144e-07, 3.57814e-27
1.51388e-05, 3.36903e-07, 3.66576e-27
1.52613e-05, 3.28859e-07, 3.75547e-27
1.53849e-05, 3.21007e-07, 3.84746e-27
1.55094e-05, 3.13343e-07, 3.94162e-27
1.5635e-05, 3.05861e-07, 4.03816e-27
1.57615e-05, 2.98559e-07, 4.13697e-27
1.58891e-05, 2.91431e-07, 4.23826e-27
1.60178e-05, 2.84474e-07, 4.34209e-27
1.61475e-05, 2.77682e-07, 4.44842e-27
1.62782e-05, 2.71053e-07, 4.55731e-27
1.641e-05, 2.64582e-07, 4.66891e-27
1.65428e-05, 2.58266e-07, 4.78318e-27
1.66767e-05, 2.52101e-07, 4.90027e-27
1.68117e-05, 2.46083e-07, 5.02024e-27
1.69478e-05, 2.40208e-07, 5.14316e-27
1.70851e-05, 2.34474e-07, 5.26917e-27
1.72234e-05, 2.28878e-07, 5.39817e-27
1.73628e-05, 2.23414e-07, 5.5303e-27
1.75034e-05, 2.18082e-07, 5.66574e-27
1.76451e-05, 2.12876e-07, 5.80446e-27
1.77879e-05, 2.07795e-07, 5.94653e-27
1.79319e-05, 2.02836e-07, 6.09212e-27
1.80771e-05, 1.97995e-07, 6.24131e-27
1.82234e-05, 1.93269e-07, 6.39408e-27
1.8371e-05, 1.88657e-07, 6.5507e-27
1.85197e-05, 1.84154e-07, 6.71106e-27
1.86696e-05, 1.79759e-07, 6.87535e-27
1.88208e-05, 1.75469e-07, 7.04375e-27
1.89731e-05, 1.71282e-07, 7.21613e-27
1.91267e-05, 1.67195e-07, 7.39281e-27
1.92816e-05, 1.63205e-07, 7.57388e-27
1.94377e-05, 1.5931e-07, 7.75933e-27
1.9595e-05, 1.55509e-07, 7.94923e-27
1.97537e-05, 1.51798e-07, 8.14394e-27
1.99136e-05, 1.48176e-07, 8.34332e-27
2.00748e-05, 1.44641e-07, 8.54758e-27
2.02373e-05, 1.4119e-07, 8.75683e-27
2.04012e-05, 1.37821e-07, 8.97132e-27
2.05663e-05, 1.34533e-07, 9.1909e-27
2.07328e-05, 1.31324e-07, 9.41593e-27
2.09007e-05, 1.28191e-07, 9.64655e-27
2.10699e-05, 1.25133e-07, 9.88273e-27
2.12404e-05, 1.22148e-07, 1.01246e-26
2.14124e-05, 1.19234e-07, 1.03725e-26
2.15857e-05, 1.1639e-07, 1.06264e-26
2.17605e-05, 1.13614e-07, 1.08867e-26
2.19367e-05, 1.10904e-07, 1.11533e-26
2.21143e-05, 1.08258e-07, 1.14264e-26
2.22933e-05, 1.05676e-07, 1.17061e-26
2.24738e-05, 1.03156e-07, 1.19927e-26
2.26557e-05, 1.00696e-07, 1.22863e-26
2.28391e-05, 9.82944e-08, 1.25871e-26
2.3024e-05, 9.59503e-08, 1.28953e-26
2.32104e-05, 9.36622e-08, 1.3211e-26
2.33983e-05, 9.14288e-08, 1.35345e-26
2.35877e-05, 8.92487e-08, 1.38658e-26
2.37787e-05, 8.71206e-08, 1.42054e-26
2.39712e-05, 8.50434e-08, 1.45532e-26
2.41653e-05, 8.30158e-08, 1.49096e-26
2.43609e-05, 8.10366e-08, 1.52746e-26
2.45581e-05, 7.91046e-08, 1.56485e-26
2.47569e-05, 7.72188e-08, 1.60316e-26
2.49574e-05, 7.5378e-08, 1.64243e-26
2.51594e-05, 7.35812e-08, 1.68263e-26
2.53631e-05, 7.18273e-08, 1.72384e-26
2.55684e-05, 7.01153e-08, 1.76604e-26
2.57754e-05, 6.84441e-08, 1.80928e-26
2.59841e-05, 6.68128e-08, 1.85358e-26
2.61944e-05, 6.52205e-08, 1.89895e-26
2.64065e-05, 6.36662e-08, 1.94546e-26
2.66203e-05, 6.21491e-08, 1.99309e-26
2.68358e-05, 6.06681e-08, 2.04189e-26
2.7053e-05, 5.92225e-08, 2.09187e-26
2.72721e-05, 5.78114e-08, 2.14311e-26
2.74928e-05, 5.64341e-08, 2.19556e-26
2.77154e-05, 5.50895e-08, 2.24932e-26
2.79398e-05, 5.37771e-08, 2.3044e-26
2.8166e-05, 5.24961e-08, 2.36083e-26
2.8394e-05, 5.12456e-08, 2.41862e-26
2.86239e-05, 5.00249e-08, 2.47785e-26
2.88556e-05, 4.88334e-08, 2.53851e-26
2.90892e-05, 4.76704e-08, 2.60066e-26
2.93247e-05, 4.65351e-08, 2.66434e-26
2.95621e-05, 4.54269e-08, 2.72957e-26
2.98014e-05, 4.43451e-08, 2.79639e-26
3.00427e-05, 4.32892e-08, 2.86487e-26
3.02859e-05, 4.22585e-08, 2.93501e-26
3.05311e-05, 4.12524e-08, 3.00688e-26
3.07783e-05, 4.02703e-08, 3.08051e-26
3.10274e-05, 3.93116e-08, 3.15591e-26
3.12786e-05, 3.83759e-08, 3.23318e-26
3.15318e-05, 3.74624e-08, 3.31233e-26
3.17871e-05, 3.65708e-08, 3.39344e-26
3.20445e-05, 3.57004e-08, 3.47655e-26
3.23039e-05, 3.48508e-08, 3.56166e-26
3.25654e-05, 3.40215e-08, 3.64886e-26
3.2829e-05, 3.3212e-08, 3.73818e-26
3.30948e-05, 3.24218e-08, 3.82972e-26
3.33627e-05, 3.16504e-08, 3.92348e-26
3.36328e-05, 3.08975e-08, 4.01954e-26
3.39051e-05, 3.01625e-08, 4.11796e-26
3.41796e-05, 2.94451e-08, 4.21879e-26
3.44563e-05, 2.87447e-08, 4.32209e-26
3.47352e-05, 2.80611e-08, 4.42789e-26
3.50165e-05, 2.73938e-08, 4.53634e-26
3.52999e-05, 2.67424e-08, 4.64738e-26
3.55857e-05, 2.61066e-08, 4.76117e-26
3.58738e-05, 2.54859e-08, 4.87775e-26
3.61642e-05, 2.48801e-08, 4.99717e-26
3.6457e-05, 2.42887e-08, 5.11953e-26
3.67521e-05, 2.37114e-08, 5.24486e-26
3.70497e-05, 2.31478e-08, 5.3733e-26
3.73496e-05, 2.25978e-08, 5.50484e-26
3.7652e-05, 2.20608e-08, 5.63964e-26
3.79568e-05, 2.15366e-08, 5.77771e-26
3.82641e-05, 2.1025e-08, 5.91918e-26
3.85739e-05, 2.05255e-08, 6.06411e-26
3.88861e-05, 2.0038e-08, 6.21255e-26
3.9201e-05, 1.95621e-08, 6.3647e-26
3.95183e-05, 1.90975e-08, 6.52051e-26
3.98382e-05, 1.8644e-08, 6.68014e-26
4.01608e-05, 1.82014e-08, 6.84374e-26
4.04859e-05, 1.77693e-08, 7.01129e-26
4.08136e-05, 1.73475e-08, 7.18292e-26
4.11441e-05, 1.69357e-08, 7.35883e-26
4.14771e-05, 1.65338e-08, 7.53896e-26
4.18129e-05, 1.61414e-08, 7.72355e-26
4.21514e-05, 1.57584e-08, 7.91265e-26
4.24927e-05, 1.53846e-08, 8.10642e-26
4.28367e-05, 1.50196e-08, 8.30489e-26
4.31835e-05, 1.46634e-08, 8.50823e-26
4.35331e-05, 1.43156e-08, 8.71655e-26
4.38855e-05, 1.39761e-08, 8.92994e-26
4.42408e-05, 1.36448e-08, 9.1486e-26
4.4599e-05, 1.33213e-08, 9.37262e-26
4.496e-05, 1.30055e-08, 9.60206e-26
4.5324e-05, 1.26973e-08, 9.83717e-26
4.56909e-05, 1.23964e-08, 1.0078e-25
4.60608e-05, 1.21026e-08, 1.03248e-25
4.64337e-05, 1.18159e-08, 1.05775e-25
4.68096e-05, 1.1536e-08, 1.08365e-25
4.71886e-05, 1.12628e-08, 1.11019e-25
4.75706e-05, 1.09961e-08, 1.13737e-25
4.79557e-05, 1.07357e-08, 1.16521e-25
4.8344e-05, 1.04816e-08, 1.19375e-25
4.87353e-05, 1.02335e-08, 1.22297e-25
4.91299e-05, 9.99126e-09, 1.25292e-25
4.95276e-05, 9.75483e-09, 1.28359e-25
4.99286e-05, 9.52404e-09, 1.31502e-25
5.03328e-05, 9.29874e-09, 1.34722e-25
5.07403e-05, 9.07881e-09, 1.3802e-25
5.1151e-05, 8.86412e-09, 1.41399e-25
5.15651e-05, 8.65454e-09, 1.44861e-25
5.19826e-05, 8.44995e-09, 1.48408e-25
5.24034e-05, 8.25023e-09, 1.52041e-25
5.28277e-05, 8.05527e-09, 1.55765e-25
5.32553e-05, 7.86495e-09, 1.59578e-25
5.36865e-05, 7.67916e-09, 1.63485e-25
5.41211e-05, 7.49779e-09, 1.67488e-25
5.45593e-05, 7.32074e-09, 1.71589e-25
5.50009e-05, 7.14791e-09, 1.75789e-25
5.54462e-05, 6.97918e-09, 1.80094e-25
5.58951e-05, 6.81448e-09, 1.84503e-25
5.63476e-05, 6.65369e-09, 1.8902e-25
5.68038e-05, 6.49673e-09, 1.93649e-25
5.72636e-05, 6.3435e-09, 1.98389e-25
5.77272e-05, 6.19392e-09, 2.03247e-25
5.81946e-05, 6.04789e-09, 2.08224e-25
5.86657e-05, 5.90535e-09, 2.13321e-25
5.91406e-05, 5.76619e-09, 2.18544e-25
5.96194e-05, 5.63034e-09, 2.23895e-25
6.01021e-05, 5.49772e-09, 2.29377e-25
6.05886e-05, 5.36826e-09, 2.34993e-25
6.10791e-05, 5.24187e-09, 2.40746e-25
6.15736e-05, 5.11849e-09, 2.46641e-25
6.20721e-05, 4.99805e-09, 2.5268e-25
6.25746e-05, 4.88046e-09, 2.58866e-25
6.30812e-05, 4.76568e-09, 2.65204e-25
6.35919e-05, 4.65362e-09, 2.71698e-25
6.41067e-05, 4.54422e-09, 2.78349e-25
6.46257e-05, 4.43742e-09, 2.85165e-25
6.51489e-05, 4.33317e-09, 2.92147e-25
6.56763e-05, 4.23139e-09, 2.99299e-25
6.6208e-05, 4.13202e-09, 3.06627e-25
6.6744e-05, 4.03502e-09, 3.14135e-25
6.72843e-05, 3.94032e-09, 3.21825e-25
6.7829e-05, 3.84787e-09, 3.29705e-25
6.83782e-05, 3.75762e-09, 3.37778e-25
6.89317e-05, 3.66951e-09, 3.46047e-25
6.94898e-05, 3.58349e-09, 3.54521e-25
7.00524e-05, 3.49952e-09, 3.63201e-25
7.06195e-05, 3.41753e-09, 3.72093e-25
7.11912e-05, 3.3375e-09, 3.81203e-25
7.17675e-05, 3.25936e-09, 3.90536e-25
7.23485e-05, 3.18308e-09, 4.00098e-25
7.29342e-05, 3.10861e-09, 4.09893e-25
7.35247e-05, 3.0359e-09, 4.1993e-25
7.41199e-05, 2.96492e-09, 4.30211e-25
7.472e-05, 2.89563e-09, 4.40745e-25
7.53249e-05, 2.82797e-09, 4.51536e-25
7.59347e-05, 2.76192e-09, 4.62591e-25
7.65494e-05, 2.69744e-09, 4.73916e-25
7.71692e-05, 2.63449e-09, 4.8552e-25
7.77939e-05, 2.57303e-09, 4.97407e-25
7.84237e-05, 2.51302e-09, 5.09585e-25
7.90586e-05, 2.45444e-09, 5.22062e-25
7.96986e-05, 2.39725e-09, 5.34843e-25
8.03438e-05, 2.34141e-09, 5.47938e-25
8.09943e-05, 2.28689e-09, 5.61355e-25
