f, omegaSens, omegaSW
1e-06, 0.00116723, 8.28203e-31
1.0081e-06, 0.00113933, 8.48492e-31
1.01626e-06, 0.0011121, 8.69264e-31
1.02448e-06, 0.00108552, 8.90528e-31
1.03278e-06, 0.00105958, 9.12348e-31
1.04114e-06, 0.00103426, 9.34683e-31
1.04957e-06, 0.00100954, 9.57572e-31
1.05806e-06, 0.000985415, 9.80998e-31
1.06663e-06, 0.000961864, 1.00503e-30
1.07527e-06, 0.000938877, 1.02965e-30
1.08397e-06, 0.000916439, 1.05485e-30
1.09275e-06, 0.000894537, 1.08069e-30
1.10159e-06, 0.000873158, 1.10713e-30
1.11051e-06, 0.000852291, 1.13424e-30
1.1195e-06, 0.000831922, 1.16201e-30
1.12856e-06, 0.00081204, 1.19045e-30
1.1377e-06, 0.000792633, 1.21961e-30
1.14691e-06, 0.00077369, 1.24947e-30
1.1562e-06, 0.0007552, 1.28008e-30
1.16556e-06, 0.000737151, 1.31142e-30
1.17499e-06, 0.000719534, 1.34351e-30
1.1845e-06, 0.000702338, 1.37639e-30
1.19409e-06, 0.000685553, 1.41009e-30
1.20376e-06, 0.000669169, 1.44463e-30
1.21351e-06, 0.000653177, 1.48002e-30
1.22333e-06, 0.000637566, 1.51624e-30
1.23323e-06, 0.000622329, 1.55335e-30
1.24322e-06, 0.000607456, 1.59141e-30
1.25328e-06, 0.000592939, 1.63035e-30
1.26343e-06, 0.000578768, 1.67029e-30
1.27366e-06, 0.000564936, 1.71119e-30
1.28397e-06, 0.000551435, 1.75308e-30
1.29436e-06, 0.000538256, 1.79598e-30
1.30484e-06, 0.000525393, 1.83996e-30
1.31541e-06, 0.000512836, 1.88504e-30
1.32605e-06, 0.00050058, 1.93115e-30
1.33679e-06, 0.000488617, 1.97846e-30
1.34761e-06, 0.00047694, 2.02689e-30
1.35852e-06, 0.000465541, 2.07652e-30
1.36952e-06, 0.000454415, 2.12737e-30
1.38061e-06, 0.000443555, 2.17947e-30
1.39178e-06, 0.000432955, 2.23279e-30
1.40305e-06, 0.000422608, 2.28748e-30
1.41441e-06, 0.000412508, 2.34349e-30
1.42586e-06, 0.000402649, 2.40086e-30
1.4374e-06, 0.000393027, 2.45963e-30
1.44904e-06, 0.000383634, 2.51987e-30
1.46077e-06, 0.000374465, 2.58156e-30
1.4726e-06, 0.000365516, 2.64479e-30
1.48452e-06, 0.000356781, 2.70954e-30
1.49654e-06, 0.000348254, 2.77589e-30
1.50865e-06, 0.000339931, 2.84382e-30
1.52087e-06, 0.000331807, 2.91349e-30
1.53318e-06, 0.000323877, 2.98481e-30
1.54559e-06, 0.000316137, 3.05788e-30
1.5581e-06, 0.000308582, 3.13273e-30
1.57072e-06, 0.000301207, 3.20947e-30
1.58343e-06, 0.000294009, 3.28801e-30
1.59625e-06, 0.000286982, 3.36853e-30
1.60918e-06, 0.000280124, 3.45105e-30
1.6222e-06, 0.000273429, 3.5355e-30
1.63534e-06, 0.000266894, 3.62211e-30
1.64857e-06, 0.000260516, 3.71073e-30
1.66192e-06, 0.00025429, 3.80161e-30
1.67538e-06, 0.000248213, 3.89473e-30
1.68894e-06, 0.000242281, 3.99006e-30
1.70261e-06, 0.000236491, 4.08773e-30
1.7164e-06, 0.000230839, 4.18786e-30
1.73029e-06, 0.000225322, 4.29036e-30
1.7443e-06, 0.000219937, 4.39542e-30
1.75842e-06, 0.000214681, 4.50303e-30
1.77266e-06, 0.00020955, 4.61332e-30
1.78701e-06, 0.000204542, 4.72626e-30
1.80147e-06, 0.000199654, 4.84193e-30
1.81606e-06, 0.000194883, 4.96052e-30
1.83076e-06, 0.000190225, 5.08196e-30
1.84558e-06, 0.000185679, 5.20638e-30
1.86052e-06, 0.000181242, 5.33384e-30
1.87558e-06, 0.00017691, 5.46442e-30
1.89077e-06, 0.000172682, 5.59826e-30
1.90608e-06, 0.000168555, 5.73536e-30
1.92151e-06, 0.000164527, 5.87577e-30
1.93706e-06, 0.000160595, 6.01958e-30
1.95274e-06, 0.000156757, 6.16695e-30
1.96855e-06, 0.000153011, 6.31795e-30
1.98449e-06, 0.000149354, 6.47267e-30
2.00056e-06, 0.000145785, 6.63119e-30
2.01675e-06, 0.000142301, 6.79349e-30
2.03308e-06, 0.0001389, 6.95986e-30
2.04954e-06, 0.00013558, 7.13027e-30
2.06613e-06, 0.00013234, 7.30483e-30
2.08286e-06, 0.000129177, 7.48372e-30
2.09972e-06, 0.00012609, 7.66692e-30
2.11672e-06, 0.000123077, 7.85466e-30
2.13385e-06, 0.000120135, 8.0469e-30
2.15113e-06, 0.000117264, 8.24398e-30
2.16854e-06, 0.000114462, 8.44577e-30
2.1861e-06, 0.000111727, 8.65261e-30
2.2038e-06, 0.000109056, 8.86449e-30
2.22164e-06, 0.00010645, 9.08151e-30
2.23962e-06, 0.000103906, 9.30379e-30
2.25776e-06, 0.000101423, 9.5317e-30
2.27603e-06, 9.89991e-05, 9.76497e-30
2.29446e-06, 9.66331e-05, 1.00041e-29
2.31303e-06, 9.43237e-05, 1.0249e-29
2.33176e-06, 9.20695e-05, 1.05e-29
2.35064e-06, 8.98692e-05, 1.07571e-29
2.36967e-06, 8.77215e-05, 1.10205e-29
2.38885e-06, 8.56251e-05, 1.12903e-29
2.40819e-06, 8.35788e-05, 1.15667e-29
2.42769e-06, 8.15814e-05, 1.185e-29
2.44734e-06, 7.96317e-05, 1.214e-29
2.46715e-06, 7.77286e-05, 1.24372e-29
2.48713e-06, 7.5871e-05, 1.27419e-29
2.50726e-06, 7.40578e-05, 1.30537e-29
2.52756e-06, 7.2288e-05, 1.33734e-29
2.54802e-06, 7.05604e-05, 1.37008e-29
2.56865e-06, 6.88741e-05, 1.40363e-29
2.58944e-06, 6.72281e-05, 1.43799e-29
2.61041e-06, 6.56215e-05, 1.47321e-29
2.63154e-06, 6.40533e-05, 1.50927e-29
2.65284e-06, 6.25225e-05, 1.54622e-29
2.67432e-06, 6.10283e-05, 1.58408e-29
2.69597e-06, 5.95698e-05, 1.62286e-29
2.7178e-06, 5.81462e-05, 1.66261e-29
2.7398e-06, 5.67566e-05, 1.70331e-29
2.76198e-06, 5.54002e-05, 1.74501e-29
2.78434e-06, 5.40763e-05, 1.78774e-29
2.80688e-06, 5.27839e-05, 1.83151e-29
2.82961e-06, 5.15225e-05, 1.87636e-29
2.85251e-06, 5.02912e-05, 1.92229e-29
2.87561e-06, 4.90893e-05, 1.96937e-29
2.89889e-06, 4.79162e-05, 2.01759e-29
2.92235e-06, 4.67711e-05, 2.06697e-29
2.94601e-06, 4.56533e-05, 2.11758e-29
2.96986e-06, 4.45623e-05, 2.16943e-29
2.99391e-06, 4.34973e-05, 2.22256e-29
3.01814e-06, 4.24578e-05, 2.27696e-29
3.04258e-06, 4.14432e-05, 2.33272e-29
3.06721e-06, 4.04528e-05, 2.38983e-29
3.09204e-06, 3.9486e-05, 2.44834e-29
3.11707e-06, 3.85424e-05, 2.50828e-29
3.14231e-06, 3.76213e-05, 2.56971e-29
3.16775e-06, 3.67222e-05, 2.63263e-29
3.19339e-06, 3.58446e-05, 2.69707e-29
3.21924e-06, 3.4988e-05, 2.7631e-29
3.24531e-06, 3.41519e-05, 2.83078e-29
3.27158e-06, 3.33357e-05, 2.90008e-29
3.29806e-06, 3.25391e-05, 2.97107e-29
3.32476e-06, 3.17614e-05, 3.04381e-29
3.35168e-06, 3.10024e-05, 3.11835e-29
3.37881e-06, 3.02615e-05, 3.19469e-29
3.40617e-06, 2.95383e-05, 3.27292e-29
3.43374e-06, 2.88324e-05, 3.35304e-29
3.46154e-06, 2.81434e-05, 3.43515e-29
3.48957e-06, 2.74708e-05, 3.51927e-29
3.51782e-06, 2.68143e-05, 3.60544e-29
3.5463e-06, 2.61735e-05, 3.69372e-29
3.575e-06, 2.5548e-05, 3.78412e-29
3.60395e-06, 2.49375e-05, 3.8768e-29
3.63312e-06, 2.43415e-05, 3.9717e-29
3.66254e-06, 2.37598e-05, 4.06897e-29
3.69219e-06, 2.3192e-05, 4.16859e-29
3.72208e-06, 2.26378e-05, 4.27065e-29
3.75221e-06, 2.20968e-05, 4.37521e-29
3.78259e-06, 2.15687e-05, 4.48234e-29
3.81321e-06, 2.10533e-05, 4.59208e-29
3.84408e-06, 2.05502e-05, 4.70451e-29
3.8752e-06, 2.00591e-05, 4.81969e-29
3.90657e-06, 1.95797e-05, 4.93769e-29
3.9382e-06, 1.91118e-05, 5.0586e-29
3.97008e-06, 1.86551e-05, 5.18245e-29
4.00222e-06, 1.82093e-05, 5.30933e-29
4.03462e-06, 1.77741e-05, 5.43932e-29
4.06729e-06, 1.73494e-05, 5.57253e-29
4.10021e-06, 1.69348e-05, 5.70894e-29
4.13341e-06, 1.65301e-05, 5.84874e-29
4.16687e-06, 1.6135e-05, 5.99193e-29
4.2006e-06, 1.57495e-05, 6.13862e-29
4.23461e-06, 1.53731e-05, 6.28894e-29
4.26889e-06, 1.50057e-05, 6.44291e-29
4.30345e-06, 1.46471e-05, 6.60066e-29
4.33829e-06, 1.42971e-05, 6.76227e-29
4.37341e-06, 1.39554e-05, 6.92784e-29
4.40882e-06, 1.36219e-05, 7.09748e-29
4.44451e-06, 1.32964e-05, 7.27124e-29
4.48049e-06, 1.29787e-05, 7.44927e-29
4.51676e-06, 1.26685e-05, 7.63164e-29
4.55333e-06, 1.23658e-05, 7.81852e-29
4.59019e-06, 1.20703e-05, 8.00993e-29
4.62735e-06, 1.17818e-05, 8.20605e-29
4.66481e-06, 1.15003e-05, 8.40696e-29
4.70258e-06, 1.12255e-05, 8.61282e-29
4.74065e-06, 1.09572e-05, 8.8237e-29
4.77903e-06, 1.06954e-05, 9.03975e-29
4.81772e-06, 1.04398e-05, 9.26108e-29
4.85672e-06, 1.01903e-05, 9.48781e-29
4.89604e-06, 9.94679e-06, 9.72012e-29
4.93568e-06, 9.7091e-06, 9.95813e-29
4.97563e-06, 9.47708e-06, 1.02019e-28
5.01592e-06, 9.25061e-06, 1.04517e-28
5.05652e-06, 9.02956e-06, 1.07076e-28
5.09746e-06, 8.81378e-06, 1.09698e-28
5.13873e-06, 8.60316e-06, 1.12384e-28
5.18033e-06, 8.39758e-06, 1.15135e-28
5.22227e-06, 8.19691e-06, 1.17955e-28
5.26454e-06, 8.00103e-06, 1.20842e-28
5.30716e-06, 7.80984e-06, 1.23801e-28
5.35013e-06, 7.62321e-06, 1.26832e-28
5.39344e-06, 7.44104e-06, 1.29937e-28
5.4371e-06, 7.26323e-06, 1.33119e-28
5.48112e-06, 7.08967e-06, 1.36378e-28
5.52549e-06, 6.92025e-06, 1.39717e-28
5.57023e-06, 6.75489e-06, 1.43138e-28
5.61532e-06, 6.59347e-06, 1.46643e-28
5.66078e-06, 6.43592e-06, 1.50233e-28
5.70661e-06, 6.28213e-06, 1.53912e-28
5.75281e-06, 6.13201e-06, 1.5768e-28
5.79938e-06, 5.98548e-06, 1.61541e-28
5.84633e-06, 5.84245e-06, 1.65496e-28
5.89366e-06, 5.70284e-06, 1.69548e-28
5.94137e-06, 5.56657e-06, 1.73699e-28
5.98947e-06, 5.43355e-06, 1.77952e-28
6.03796e-06, 5.30372e-06, 1.82309e-28
6.08684e-06, 5.17698e-06, 1.86772e-28
6.13612e-06, 5.05328e-06, 1.91346e-28
6.1858e-06, 4.93253e-06, 1.96031e-28
6.23588e-06, 4.81466e-06, 2.00831e-28
6.28636e-06, 4.69962e-06, 2.05748e-28
6.33725e-06, 4.58732e-06, 2.10785e-28
6.38856e-06, 4.4777e-06, 2.15946e-28
6.44028e-06, 4.37071e-06, 2.21234e-28
6.49241e-06, 4.26627e-06, 2.26649e-28
6.54497e-06, 4.16433e-06, 2.32199e-28
6.59796e-06, 4.06482e-06, 2.37884e-28
6.65138e-06, 3.9677e-06, 2.43709e-28
6.70522e-06, 3.87289e-06, 2.49676e-28
6.75951e-06, 3.78035e-06, 2.55789e-28
6.81423e-06, 3.69002e-06, 2.62052e-28
6.86939e-06, 3.60185e-06, 2.68467e-28
6.92501e-06, 3.51578e-06, 2.75041e-28
6.98107e-06, 3.43178e-06, 2.81775e-28
7.03759e-06, 3.34978e-06, 2.88675e-28
7.09456e-06, 3.26974e-06, 2.95742e-28
7.152e-06, 3.19161e-06, 3.02984e-28
7.2099e-06, 3.11535e-06, 3.10402e-28
7.26826e-06, 3.04091e-06, 3.18001e-28
7.32711e-06, 2.96825e-06, 3.25788e-28
7.38642e-06, 2.89733e-06, 3.33763e-28
7.44622e-06, 2.8281e-06, 3.41936e-28
7.5065e-06, 2.76053e-06, 3.50307e-28
7.56727e-06, 2.69457e-06, 3.58884e-28
7.62854e-06, 2.63019e-06, 3.67672e-28
7.69029e-06, 2.56735e-06, 3.76673e-28
7.75255e-06, 2.506e-06, 3.85896e-28
7.81531e-06, 2.44613e-06, 3.95344e-28
7.87858e-06, 2.38768e-06, 4.05024e-28
7.94237e-06, 2.33063e-06, 4.14942e-28
8.00667e-06, 2.27495e-06, 4.25101e-28
8.07149e-06, 2.22059e-06, 4.3551e-28
8.13683e-06, 2.16754e-06, 4.46172e-28
8.2027e-06, 2.11575e-06, 4.57096e-28
8.26911e-06, 2.0652e-06, 4.68288e-28
8.33605e-06, 2.01586e-06, 4.79753e-28
8.40354e-06, 1.96769e-06, 4.915e-28
8.47157e-06, 1.92068e-06, 5.03534e-28
8.54015e-06, 1.87479e-06, 5.15862e-28
8.60929e-06, 1.83e-06, 5.28492e-28
8.67899e-06, 1.78628e-06, 5.41433e-28
8.74925e-06, 1.7436e-06, 5.54689e-28
8.82008e-06, 1.70195e-06, 5.68269e-28
8.89149e-06, 1.66128e-06, 5.82184e-28
8.96347e-06, 1.62159e-06, 5.96438e-28
9.03604e-06, 1.58285e-06, 6.11042e-28
9.10919e-06, 1.54504e-06, 6.26002e-28
9.18293e-06, 1.50812e-06, 6.41329e-28
9.25728e-06, 1.47209e-06, 6.57033e-28
9.33222e-06, 1.43693e-06, 6.73119e-28
9.40777e-06, 1.4026e-06, 6.89599e-28
9.48393e-06, 1.36909e-06, 7.06483e-28
9.56071e-06, 1.33638e-06, 7.23781e-28
9.63811e-06, 1.30445e-06, 7.41502e-28
9.71614e-06, 1.27329e-06, 7.59658e-28
9.7948e-06, 1.24287e-06, 7.78258e-28
9.87409e-06, 1.21318e-06, 7.97311e-28
9.95403e-06, 1.1842e-06, 8.16833e-28
1.00346e-05, 1.15591e-06, 8.36829e-28
1.01159e-05, 1.1283e-06, 8.57334e-28
1.01977e-05, 1.10134e-06, 8.78301e-28
1.02803e-05, 1.07503e-06, 8.99817e-28
1.03635e-05, 1.04935e-06, 9.21841e-28
1.04474e-05, 1.02428e-06, 9.44412e-28
1.0532e-05, 9.99816e-07, 9.67541e-28
1.06173e-05, 9.75932e-07, 9.9124e-28
1.07032e-05, 9.52619e-07, 1.01549e-27
1.07899e-05, 9.29863e-07, 1.04037e-27
1.08772e-05, 9.07651e-07, 1.06583e-27
1.09653e-05, 8.8597e-07, 1.09194e-27
1.10541e-05, 8.64807e-07, 1.11868e-27
1.11435e-05, 8.44149e-07, 1.14604e-27
1.12338e-05, 8.23985e-07, 1.17413e-27
1.13247e-05, 8.04303e-07, 1.20286e-27
1.14164e-05, 7.85091e-07, 1.23232e-27
1.15088e-05, 7.66339e-07, 1.26249e-27
1.1602e-05, 7.48034e-07, 1.29341e-27
1.16959e-05, 7.30167e-07, 1.32507e-27
1.17906e-05, 7.12726e-07, 1.35751e-27
1.1886e-05, 6.95703e-07, 1.39073e-27
1.19823e-05, 6.79086e-07, 1.42481e-27
1.20793e-05, 6.62866e-07, 1.45969e-27
1.21771e-05, 6.47034e-07, 1.49544e-27
1.22757e-05, 6.3158e-07, 1.53206e-27
1.2375e-05, 6.16495e-07, 1.56954e-27
1.24752e-05, 6.01771e-07, 1.60797e-27
1.25762e-05, 5.87398e-07, 1.64735e-27
1.2678e-05, 5.73369e-07, 1.68767e-27
1.27807e-05, 5.59675e-07, 1.72902e-27
1.28841e-05, 5.46309e-07, 1.77133e-27
1.29884e-05, 5.33261e-07, 1.81469e-27
1.30936e-05, 5.20526e-07, 1.85915e-27
1.31996e-05, 5.08095e-07, 1.90467e-27
1.33064e-05, 4.95961e-07, 1.95127e-27
1.34142e-05, 4.84116e-07, 1.99908e-27
1.35228e-05, 4.72555e-07, 2.04803e-27
1.36322e-05, 4.6127e-07, 2.09814e-27
1.37426e-05, 4.50255e-07, 2.14953e-27
1.38539e-05, 4.39502e-07, 2.20218e-27
1.3966e-05, 4.29007e-07, 2.25607e-27
1.40791e-05, 4.18762e-07, 2.31132e-27
1.41931e-05, 4.08763e-07, 2.36793e-27
1.4308e-05, 3.99002e-07, 2.4259e-27
1.44238e-05, 3.89474e-07, 2.48528e-27
1.45406e-05, 3.80174e-07, 2.54615e-27
1.46583e-05, 3.71096e-07, 2.60848e-27
1.47769e-05, 3.62235e-07, 2.67231e-27
1.48966e-05, 3.53586e-07, 2.73777e-27
1.50172e-05, 3.45144e-07, 2.80481e-27
1.51388e-05, 3.36903e-07, 2.8735e-27
1.52613e-05, 3.28859e-07, 2.94382e-27
1.53849e-05, 3.21007e-07, 3.01592e-27
1.55094e-05, 3.13343e-07, 3.08973e-27
1.5635e-05, 3.05861e-07, 3.16541e-27
1.57615e-05, 2.98559e-07, 3.24286e-27
1.58891e-05, 2.91431e-07, 3.32226e-27
1.60178e-05, 2.84474e-07, 3.40365e-27
1.61475e-05, 2.77682e-07, 3.487e-27
1.62782e-05, 2.71053e-07, 3.57236e-27
1.641e-05, 2.64582e-07, 3.65984e-27
1.65428e-05, 2.58266e-07, 3.74941e-27
1.66767e-05, 2.52101e-07, 3.84119e-27
1.68117e-05, 2.46083e-07, 3.93524e-27
1.69478e-05, 2.40208e-07, 4.03159e-27
1.70851e-05, 2.34474e-07, 4.13037e-27
1.72234e-05, 2.28878e-07, 4.23148e-27
1.73628e-05, 2.23414e-07, 4.33506e-27
1.75034e-05, 2.18082e-07, 4.44123e-27
1.76451e-05, 2.12876e-07, 4.54997e-27
1.77879e-05, 2.07795e-07, 4.66133e-27
1.79319e-05, 2.02836e-07, 4.77545e-27
1.80771e-05, 1.97995e-07, 4.8924e-27
1.82234e-05, 1.93269e-07, 5.01215e-27
1.8371e-05, 1.88657e-07, 5.13492e-27
1.85197e-05, 1.84154e-07, 5.26063e-27
1.86696e-05, 1.79759e-07, 5.3894e-27
1.88208e-05, 1.75469e-07, 5.52141e-27
1.89731e-05, 1.71282e-07, 5.65654e-27
1.91267e-05, 1.67195e-07, 5.79503e-27
1.92816e-05, 1.63205e-07, 5.93697e-27
1.94377e-05, 1.5931e-07, 6.08233e-27
1.9595e-05, 1.55509e-07, 6.23119e-27
1.97537e-05, 1.51798e-07, 6.38382e-27
1.99136e-05, 1.48176e-07, 6.54011e-27
2.00748e-05, 1.44641e-07, 6.70022e-27
2.02373e-05, 1.4119e-07, 6.86425e-27
2.04012e-05, 1.37821e-07, 7.03238e-27
2.05663e-05, 1.34533e-07, 7.2045e-27
2.07328e-05, 1.31324e-07, 7.3809e-27
2.09007e-05, 1.28191e-07, 7.56167e-27
2.10699e-05, 1.25133e-07, 7.74681e-27
2.12404e-05, 1.22148e-07, 7.9364e-27
2.14124e-05, 1.19234e-07, 8.13076e-27
2.15857e-05, 1.1639e-07, 8.32978e-27
2.17605e-05, 1.13614e-07, 8.53379e-27
2.19367e-05, 1.10904e-07, 8.74277e-27
2.21143e-05, 1.08258e-07, 8.95684e-27
2.22933e-05, 1.05676e-07, 9.1761e-27
2.24738e-05, 1.03156e-07, 9.40079e-27
2.26557e-05, 1.00696e-07, 9.63091e-27
2.28391e-05, 9.82944e-08, 9.8667e-27
2.3024e-05, 9.59503e-08, 1.01083e-26
2.32104e-05, 9.36622e-08, 1.03558e-26
2.33983e-05, 9.14288e-08, 1.06093e-26
2.35877e-05, 8.92487e-08, 1.08691e-26
2.37787e-05, 8.71206e-08, 1.11352e-26
2.39712e-05, 8.50434e-08, 1.14079e-26
2.41653e-05, 8.30158e-08, 1.16872e-26
2.43609e-05, 8.10366e-08, 1.19733e-26
2.45581e-05, 7.91046e-08, 1.22665e-26
2.47569e-05, 7.72188e-08, 1.25668e-26
2.49574e-05, 7.5378e-08, 1.28746e-26
2.51594e-05, 7.35812e-08, 1.31897e-26
2.53631e-05, 7.18273e-08, 1.35127e-26
2.55684e-05, 7.01153e-08, 1.38435e-26
2.57754e-05, 6.84441e-08, 1.41824e-26
2.59841e-05, 6.68128e-08, 1.45297e-26
2.61944e-05, 6.52205e-08, 1.48854e-26
2.64065e-05, 6.36662e-08, 1.52499e-26
2.66203e-05, 6.21491e-08, 1.56233e-26
2.68358e-05, 6.06681e-08, 1.60058e-26
2.7053e-05, 5.92225e-08, 1.63976e-26
2.72721e-05, 5.78114e-08, 1.67992e-26
2.74928e-05, 5.64341e-08, 1.72104e-26
2.77154e-05, 5.50895e-08, 1.76318e-26
2.79398e-05, 5.37771e-08, 1.80636e-26
2.8166e-05, 5.24961e-08, 1.85059e-26
2.8394e-05, 5.12456e-08, 1.89589e-26
2.86239e-05, 5.00249e-08, 1.94232e-26
2.88556e-05, 4.88334e-08, 1.98987e-26
2.90892e-05, 4.76704e-08, 2.03859e-26
2.93247e-05, 4.65351e-08, 2.0885e-26
2.95621e-05, 4.54269e-08, 2.13963e-26
2.98014e-05, 4.43451e-08, 2.19201e-26
3.00427e-05, 4.32892e-08, 2.24569e-26
3.02859e-05, 4.22585e-08, 2.30067e-26
3.05311e-05, 4.12524e-08, 2.35701e-26
3.07783e-05, 4.02703e-08, 2.41472e-26
3.10274e-05, 3.93116e-08, 2.47383e-26
3.12786e-05, 3.83759e-08, 2.5344e-26
3.15318e-05, 3.74624e-08, 2.59645e-26
3.17871e-05, 3.65708e-08, 2.66003e-26
3.20445e-05, 3.57004e-08, 2.72517e-26
3.23039e-05, 3.48508e-08, 2.79189e-26
3.25654e-05, 3.40215e-08, 2.86024e-26
3.2829e-05, 3.3212e-08, 2.93026e-26
3.30948e-05, 3.24218e-08, 3.00201e-26
3.33627e-05, 3.16504e-08, 3.0755e-26
3.36328e-05, 3.08975e-08, 3.15081e-26
3.39051e-05, 3.01625e-08, 3.22796e-26
3.41796e-05, 2.94451e-08, 3.30699e-26
3.44563e-05, 2.87447e-08, 3.38796e-26
3.47352e-05, 2.80611e-08, 3.4709e-26
3.50165e-05, 2.73938e-08, 3.55591e-26
3.52999e-05, 2.67424e-08, 3.64294e-26
3.55857e-05, 2.61066e-08, 3.73215e-26
3.58738e-05, 2.54859e-08, 3.82353e-26
3.61642e-05, 2.48801e-08, 3.91713e-26
3.6457e-05, 2.42887e-08, 4.01305e-26
3.67521e-05, 2.37114e-08, 4.11129e-26
3.70497e-05, 2.31478e-08, 4.21197e-26
3.73496e-05, 2.25978e-08, 4.31508e-26
3.7652e-05, 2.20608e-08, 4.42075e-26
3.79568e-05, 2.15366e-08, 4.52898e-26
3.82641e-05, 2.1025e-08, 4.63987e-26
3.85739e-05, 2.05255e-08, 4.75348e-26
3.88861e-05, 2.0038e-08, 4.86983e-26
3.9201e-05, 1.95621e-08, 4.9891e-26
3.95183e-05, 1.90975e-08, 5.11123e-26
3.98382e-05, 1.8644e-08, 5.23636e-26
4.01608e-05, 1.82014e-08, 5.3646e-26
4.04859e-05, 1.77693e-08, 5.49594e-26
4.08136e-05, 1.73475e-08, 5.63048e-26
4.11441e-05, 1.69357e-08, 5.76837e-26
4.14771e-05, 1.65338e-08, 5.90956e-26
4.18129e-05, 1.61414e-08, 6.05426e-26
4.21514e-05, 1.57584e-08, 6.20249e-26
4.24927e-05, 1.53846e-08, 6.35437e-26
4.28367e-05, 1.50196e-08, 6.50995e-26
4.31835e-05, 1.46634e-08, 6.66934e-26
4.35331e-05, 1.43156e-08, 6.83264e-26
4.38855e-05, 1.39761e-08, 6.99991e-26
4.42408e-05, 1.36448e-08, 7.1713e-26
4.4599e-05, 1.33213e-08, 7.34691e-26
4.496e-05, 1.30055e-08, 7.52676e-26
4.5324e-05, 1.26973e-08, 7.71105e-26
4.56909e-05, 1.23964e-08, 7.89983e-26
4.60608e-05, 1.21026e-08, 8.09325e-26
4.64337e-05, 1.18159e-08, 8.29141e-26
4.68096e-05, 1.1536e-08, 8.49441e-26
4.71886e-05, 1.12628e-08, 8.70241e-26
4.75706e-05, 1.09961e-08, 8.91546e-26
4.79557e-05, 1.07357e-08, 9.13374e-26
4.8344e-05, 1.04816e-08, 9.35741e-26
4.87353e-05, 1.02335e-08, 9.58647e-26
4.91299e-05, 9.99126e-09, 9.82121e-26
4.95276e-05, 9.75483e-09, 1.00616e-25
4.99286e-05, 9.52404e-09, 1.0308e-25
5.03328e-05, 9.29874e-09, 1.05604e-25
5.07403e-05, 9.07881e-09, 1.0819e-25
5.1151e-05, 8.86412e-09, 1.10838e-25
5.15651e-05, 8.65454e-09, 1.13552e-25
5.19826e-05, 8.44995e-09, 1.16332e-25
5.24034e-05, 8.25023e-09, 1.1918e-25
5.28277e-05, 8.05527e-09, 1.22099e-25
5.32553e-05, 7.86495e-09, 1.25088e-25
5.36865e-05, 7.67916e-09, 1.28151e-25
5.41211e-05, 7.49779e-09, 1.31288e-25
5.45593e-05, 7.32074e-09, 1.34503e-25
5.50009e-05, 7.14791e-09, 1.37795e-25
5.54462e-05, 6.97918e-09, 1.41169e-25
5.58951e-05, 6.81448e-09, 1.44626e-25
5.63476e-05, 6.65369e-09, 1.48167e-25
5.68038e-05, 6.49673e-09, 1.51795e-25
5.72636e-05, 6.3435e-09, 1.55511e-25
5.77272e-05, 6.19392e-09, 1.59318e-25
5.81946e-05, 6.04789e-09, 1.63219e-25
5.86657e-05, 5.90535e-09, 1.67215e-25
5.91406e-05, 5.76619e-09, 1.71309e-25
5.96194e-05, 5.63034e-09, 1.75503e-25
6.01021e-05, 5.49772e-09, 1.79801e-25
6.05886e-05, 5.36826e-09, 1.84202e-25
6.10791e-05, 5.24187e-09, 1.88712e-25
6.15736e-05, 5.11849e-09, 1.93333e-25
6.20721e-05, 4.99805e-09, 1.98066e-25
6.25746e-05, 4.88046e-09, 2.02916e-25
6.30812e-05, 4.76568e-09, 2.07884e-25
6.35919e-05, 4.65362e-09, 2.12974e-25
6.41067e-05, 4.54422e-09, 2.18188e-25
6.46257e-05, 4.43742e-09, 2.2353e-25
6.51489e-05, 4.33317e-09, 2.29003e-25
6.56763e-05, 4.23139e-09, 2.3461e-25
6.6208e-05, 4.13202e-09, 2.40354e-25
6.6744e-05, 4.03502e-09, 2.46238e-25
6.72843e-05, 3.94032e-09, 2.52267e-25
6.7829e-05, 3.84787e-09, 2.58443e-25
6.83782e-05, 3.75762e-09, 2.64772e-25
6.89317e-05, 3.66951e-09, 2.71253e-25
6.94898e-05, 3.58349e-09, 2.77895e-25
7.00524e-05, 3.49952e-09, 2.84699e-25
7.06195e-05, 3.41753e-09, 2.9167e-25
7.11912e-05, 3.3375e-09, 2.9881e-25
7.17675e-05, 3.25936e-09, 3.06126e-25
7.23485e-05, 3.18308e-09, 3.13621e-25
7.29342e-05, 3.10861e-09, 3.21299e-25
7.35247e-05, 3.0359e-09, 3.29166e-25
7.41199e-05, 2.96492e-09, 3.37225e-25
7.472e-05, 2.89563e-09, 3.45482e-25
7.53249e-05, 2.82797e-09, 3.5394e-25
7.59347e-05, 2.76192e-09, 3.62606e-25
7.65494e-05, 2.69744e-09, 3.71483e-25
7.71692e-05, 2.63449e-09, 3.80579e-25
7.77939e-05, 2.57303e-09, 3.89897e-25
7.84237e-05, 2.51302e-09, 3.99443e-25
7.90586e-05, 2.45444e-09, 4.09222e-25
7.96986e-05, 2.39725e-09, 4.19241e-25
8.03438e-05, 2.34141e-09, 4.29505e-25
8.09943e-05, 2.28689e-09, 4.40022e-25
