f, omegaSens, omegaSW
1e-06, 0.00116723, 8.17839e-33
1.0081e-06, 0.00113933, 8.37874e-33
1.01626e-06, 0.0011121, 8.58386e-33
1.02448e-06, 0.00108552, 8.79384e-33
1.03278e-06, 0.00105958, 9.00931e-33
1.04114e-06, 0.00103426, 9.22986e-33
1.04957e-06, 0.00100954, 9.45588e-33
1.05806e-06, 0.000985415, 9.68721e-33
1.06663e-06, 0.000961864, 9.92451e-33
1.07527e-06, 0.000938877, 1.01676e-32
1.08397e-06, 0.000916439, 1.04164e-32
1.09275e-06, 0.000894537, 1.06716e-32
1.10159e-06, 0.000873158, 1.09327e-32
1.11051e-06, 0.000852291, 1.12004e-32
1.1195e-06, 0.000831922, 1.14747e-32
1.12856e-06, 0.00081204, 1.17555e-32
1.1377e-06, 0.000792633, 1.20435e-32
1.14691e-06, 0.00077369, 1.23383e-32
1.1562e-06, 0.0007552, 1.26406e-32
1.16556e-06, 0.000737151, 1.29501e-32
1.17499e-06, 0.000719534, 1.32669e-32
1.1845e-06, 0.000702338, 1.35917e-32
1.19409e-06, 0.000685553, 1.39245e-32
1.20376e-06, 0.000669169, 1.42655e-32
1.21351e-06, 0.000653177, 1.4615e-32
1.22333e-06, 0.000637566, 1.49727e-32
1.23323e-06, 0.000622329, 1.53391e-32
1.24322e-06, 0.000607456, 1.57149e-32
1.25328e-06, 0.000592939, 1.60995e-32
1.26343e-06, 0.000578768, 1.64938e-32
1.27366e-06, 0.000564936, 1.68977e-32
1.28397e-06, 0.000551435, 1.73114e-32
1.29436e-06, 0.000538256, 1.77351e-32
1.30484e-06, 0.000525393, 1.81694e-32
1.31541e-06, 0.000512836, 1.86145e-32
1.32605e-06, 0.00050058, 1.90699e-32
1.33679e-06, 0.000488617, 1.9537e-32
1.34761e-06, 0.00047694, 2.00152e-32
1.35852e-06, 0.000465541, 2.05053e-32
1.36952e-06, 0.000454415, 2.10074e-32
1.38061e-06, 0.000443555, 2.15219e-32
1.39178e-06, 0.000432955, 2.20485e-32
1.40305e-06, 0.000422608, 2.25885e-32
1.41441e-06, 0.000412508, 2.31416e-32
1.42586e-06, 0.000402649, 2.37082e-32
1.4374e-06, 0.000393027, 2.42885e-32
1.44904e-06, 0.000383634, 2.48834e-32
1.46077e-06, 0.000374465, 2.54926e-32
1.4726e-06, 0.000365516, 2.61169e-32
1.48452e-06, 0.000356781, 2.67563e-32
1.49654e-06, 0.000348254, 2.74115e-32
1.50865e-06, 0.000339931, 2.80823e-32
1.52087e-06, 0.000331807, 2.87703e-32
1.53318e-06, 0.000323877, 2.94746e-32
1.54559e-06, 0.000316137, 3.01961e-32
1.5581e-06, 0.000308582, 3.09353e-32
1.57072e-06, 0.000301207, 3.16931e-32
1.58343e-06, 0.000294009, 3.24687e-32
1.59625e-06, 0.000286982, 3.32637e-32
1.60918e-06, 0.000280124, 3.40786e-32
1.6222e-06, 0.000273429, 3.49125e-32
1.63534e-06, 0.000266894, 3.57678e-32
1.64857e-06, 0.000260516, 3.66429e-32
1.66192e-06, 0.00025429, 3.75403e-32
1.67538e-06, 0.000248213, 3.84599e-32
1.68894e-06, 0.000242281, 3.94013e-32
1.70261e-06, 0.000236491, 4.03658e-32
1.7164e-06, 0.000230839, 4.13546e-32
1.73029e-06, 0.000225322, 4.23667e-32
1.7443e-06, 0.000219937, 4.34042e-32
1.75842e-06, 0.000214681, 4.44668e-32
1.77266e-06, 0.00020955, 4.55559e-32
1.78701e-06, 0.000204542, 4.66712e-32
1.80147e-06, 0.000199654, 4.78133e-32
1.81606e-06, 0.000194883, 4.89845e-32
1.83076e-06, 0.000190225, 5.01836e-32
1.84558e-06, 0.000185679, 5.14122e-32
1.86052e-06, 0.000181242, 5.26709e-32
1.87558e-06, 0.00017691, 5.39603e-32
1.89077e-06, 0.000172682, 5.5282e-32
1.90608e-06, 0.000168555, 5.66358e-32
1.92151e-06, 0.000164527, 5.80224e-32
1.93706e-06, 0.000160595, 5.94425e-32
1.95274e-06, 0.000156757, 6.08977e-32
1.96855e-06, 0.000153011, 6.23889e-32
1.98449e-06, 0.000149354, 6.39167e-32
2.00056e-06, 0.000145785, 6.54821e-32
2.01675e-06, 0.000142301, 6.70848e-32
2.03308e-06, 0.0001389, 6.87276e-32
2.04954e-06, 0.00013558, 7.04104e-32
2.06613e-06, 0.00013234, 7.21341e-32
2.08286e-06, 0.000129177, 7.39006e-32
2.09972e-06, 0.00012609, 7.57098e-32
2.11672e-06, 0.000123077, 7.75636e-32
2.13385e-06, 0.000120135, 7.9462e-32
2.15113e-06, 0.000117264, 8.14081e-32
2.16854e-06, 0.000114462, 8.34008e-32
2.1861e-06, 0.000111727, 8.54433e-32
2.2038e-06, 0.000109056, 8.75355e-32
2.22164e-06, 0.00010645, 8.96786e-32
2.23962e-06, 0.000103906, 9.18736e-32
2.25776e-06, 0.000101423, 9.41242e-32
2.27603e-06, 9.89991e-05, 9.64277e-32
2.29446e-06, 9.66331e-05, 9.87892e-32
2.31303e-06, 9.43237e-05, 1.01207e-31
2.33176e-06, 9.20695e-05, 1.03686e-31
2.35064e-06, 8.98692e-05, 1.06225e-31
2.36967e-06, 8.77215e-05, 1.08826e-31
2.38885e-06, 8.56251e-05, 1.1149e-31
2.40819e-06, 8.35788e-05, 1.14219e-31
2.42769e-06, 8.15814e-05, 1.17017e-31
2.44734e-06, 7.96317e-05, 1.19881e-31
2.46715e-06, 7.77286e-05, 1.22816e-31
2.48713e-06, 7.5871e-05, 1.25824e-31
2.50726e-06, 7.40578e-05, 1.28904e-31
2.52756e-06, 7.2288e-05, 1.3206e-31
2.54802e-06, 7.05604e-05, 1.35293e-31
2.56865e-06, 6.88741e-05, 1.38606e-31
2.58944e-06, 6.72281e-05, 1.41999e-31
2.61041e-06, 6.56215e-05, 1.45477e-31
2.63154e-06, 6.40533e-05, 1.49038e-31
2.65284e-06, 6.25225e-05, 1.52687e-31
2.67432e-06, 6.10283e-05, 1.56426e-31
2.69597e-06, 5.95698e-05, 1.60256e-31
2.7178e-06, 5.81462e-05, 1.6418e-31
2.7398e-06, 5.67566e-05, 1.68199e-31
2.76198e-06, 5.54002e-05, 1.72318e-31
2.78434e-06, 5.40763e-05, 1.76537e-31
2.80688e-06, 5.27839e-05, 1.80859e-31
2.82961e-06, 5.15225e-05, 1.85288e-31
2.85251e-06, 5.02912e-05, 1.89823e-31
2.87561e-06, 4.90893e-05, 1.94472e-31
2.89889e-06, 4.79162e-05, 1.99234e-31
2.92235e-06, 4.67711e-05, 2.0411e-31
2.94601e-06, 4.56533e-05, 2.09108e-31
2.96986e-06, 4.45623e-05, 2.14228e-31
2.99391e-06, 4.34973e-05, 2.19475e-31
3.01814e-06, 4.24578e-05, 2.24846e-31
3.04258e-06, 4.14432e-05, 2.30353e-31
3.06721e-06, 4.04528e-05, 2.35993e-31
3.09204e-06, 3.9486e-05, 2.4177e-31
3.11707e-06, 3.85424e-05, 2.47689e-31
3.14231e-06, 3.76213e-05, 2.53755e-31
3.16775e-06, 3.67222e-05, 2.59968e-31
3.19339e-06, 3.58446e-05, 2.66332e-31
3.21924e-06, 3.4988e-05, 2.72853e-31
3.24531e-06, 3.41519e-05, 2.79535e-31
3.27158e-06, 3.33357e-05, 2.86379e-31
3.29806e-06, 3.25391e-05, 2.93389e-31
3.32476e-06, 3.17614e-05, 3.00572e-31
3.35168e-06, 3.10024e-05, 3.07933e-31
3.37881e-06, 3.02615e-05, 3.15471e-31
3.40617e-06, 2.95383e-05, 3.23197e-31
3.43374e-06, 2.88324e-05, 3.31108e-31
3.46154e-06, 2.81434e-05, 3.39216e-31
3.48957e-06, 2.74708e-05, 3.47523e-31
3.51782e-06, 2.68143e-05, 3.56032e-31
3.5463e-06, 2.61735e-05, 3.64749e-31
3.575e-06, 2.5548e-05, 3.73677e-31
3.60395e-06, 2.49375e-05, 3.82828e-31
3.63312e-06, 2.43415e-05, 3.922e-31
3.66254e-06, 2.37598e-05, 4.01805e-31
3.69219e-06, 2.3192e-05, 4.11642e-31
3.72208e-06, 2.26378e-05, 4.21721e-31
3.75221e-06, 2.20968e-05, 4.32045e-31
3.78259e-06, 2.15687e-05, 4.42625e-31
3.81321e-06, 2.10533e-05, 4.53461e-31
3.84408e-06, 2.05502e-05, 4.64564e-31
3.8752e-06, 2.00591e-05, 4.75938e-31
3.90657e-06, 1.95797e-05, 4.8759e-31
3.9382e-06, 1.91118e-05, 4.9953e-31
3.97008e-06, 1.86551e-05, 5.11759e-31
4.00222e-06, 1.82093e-05, 5.24289e-31
4.03462e-06, 1.77741e-05, 5.37126e-31
4.06729e-06, 1.73494e-05, 5.50279e-31
4.10021e-06, 1.69348e-05, 5.6375e-31
4.13341e-06, 1.65301e-05, 5.77555e-31
4.16687e-06, 1.6135e-05, 5.91695e-31
4.2006e-06, 1.57495e-05, 6.0618e-31
4.23461e-06, 1.53731e-05, 6.21024e-31
4.26889e-06, 1.50057e-05, 6.36228e-31
4.30345e-06, 1.46471e-05, 6.51806e-31
4.33829e-06, 1.42971e-05, 6.67765e-31
4.37341e-06, 1.39554e-05, 6.84114e-31
4.40882e-06, 1.36219e-05, 7.00866e-31
4.44451e-06, 1.32964e-05, 7.18025e-31
4.48049e-06, 1.29787e-05, 7.35605e-31
4.51676e-06, 1.26685e-05, 7.53614e-31
4.55333e-06, 1.23658e-05, 7.72067e-31
4.59019e-06, 1.20703e-05, 7.9097e-31
4.62735e-06, 1.17818e-05, 8.10336e-31
4.66481e-06, 1.15003e-05, 8.30175e-31
4.70258e-06, 1.12255e-05, 8.50504e-31
4.74065e-06, 1.09572e-05, 8.71328e-31
4.77903e-06, 1.06954e-05, 8.92662e-31
4.81772e-06, 1.04398e-05, 9.14519e-31
4.85672e-06, 1.01903e-05, 9.36908e-31
4.89604e-06, 9.94679e-06, 9.59849e-31
4.93568e-06, 9.7091e-06, 9.83352e-31
4.97563e-06, 9.47708e-06, 1.00742e-30
5.01592e-06, 9.25061e-06, 1.0321e-30
5.05652e-06, 9.02956e-06, 1.05736e-30
5.09746e-06, 8.81378e-06, 1.08325e-30
5.13873e-06, 8.60316e-06, 1.10978e-30
5.18033e-06, 8.39758e-06, 1.13695e-30
5.22227e-06, 8.19691e-06, 1.16479e-30
5.26454e-06, 8.00103e-06, 1.1933e-30
5.30716e-06, 7.80984e-06, 1.22252e-30
5.35013e-06, 7.62321e-06, 1.25245e-30
5.39344e-06, 7.44104e-06, 1.28311e-30
5.4371e-06, 7.26323e-06, 1.31453e-30
5.48112e-06, 7.08967e-06, 1.34672e-30
5.52549e-06, 6.92025e-06, 1.37969e-30
5.57023e-06, 6.75489e-06, 1.41347e-30
5.61532e-06, 6.59347e-06, 1.44808e-30
5.66078e-06, 6.43592e-06, 1.48353e-30
5.70661e-06, 6.28213e-06, 1.51986e-30
5.75281e-06, 6.13201e-06, 1.55707e-30
5.79938e-06, 5.98548e-06, 1.59519e-30
5.84633e-06, 5.84245e-06, 1.63425e-30
5.89366e-06, 5.70284e-06, 1.67426e-30
5.94137e-06, 5.56657e-06, 1.71525e-30
5.98947e-06, 5.43355e-06, 1.75725e-30
6.03796e-06, 5.30372e-06, 1.80027e-30
6.08684e-06, 5.17698e-06, 1.84435e-30
6.13612e-06, 5.05328e-06, 1.88951e-30
6.1858e-06, 4.93253e-06, 1.93578e-30
6.23588e-06, 4.81466e-06, 1.98318e-30
6.28636e-06, 4.69962e-06, 2.03173e-30
6.33725e-06, 4.58732e-06, 2.08147e-30
6.38856e-06, 4.4777e-06, 2.13244e-30
6.44028e-06, 4.37071e-06, 2.18465e-30
6.49241e-06, 4.26627e-06, 2.23813e-30
6.54497e-06, 4.16433e-06, 2.29293e-30
6.59796e-06, 4.06482e-06, 2.34908e-30
6.65138e-06, 3.9677e-06, 2.4066e-30
6.70522e-06, 3.87289e-06, 2.46551e-30
6.75951e-06, 3.78035e-06, 2.52588e-30
6.81423e-06, 3.69002e-06, 2.58773e-30
6.86939e-06, 3.60185e-06, 2.65108e-30
6.92501e-06, 3.51578e-06, 2.716e-30
6.98107e-06, 3.43178e-06, 2.78249e-30
7.03759e-06, 3.34978e-06, 2.85062e-30
7.09456e-06, 3.26974e-06, 2.92041e-30
7.152e-06, 3.19161e-06, 2.99192e-30
7.2099e-06, 3.11535e-06, 3.06518e-30
7.26826e-06, 3.04091e-06, 3.14021e-30
7.32711e-06, 2.96825e-06, 3.21711e-30
7.38642e-06, 2.89733e-06, 3.29587e-30
7.44622e-06, 2.8281e-06, 3.37657e-30
7.5065e-06, 2.76053e-06, 3.45924e-30
7.56727e-06, 2.69457e-06, 3.54393e-30
7.62854e-06, 2.63019e-06, 3.63071e-30
7.69029e-06, 2.56735e-06, 3.7196e-30
7.75255e-06, 2.506e-06, 3.81067e-30
7.81531e-06, 2.44613e-06, 3.90397e-30
7.87858e-06, 2.38768e-06, 3.99956e-30
7.94237e-06, 2.33063e-06, 4.09749e-30
8.00667e-06, 2.27495e-06, 4.19782e-30
8.07149e-06, 2.22059e-06, 4.3006e-30
8.13683e-06, 2.16754e-06, 4.40589e-30
8.2027e-06, 2.11575e-06, 4.51376e-30
8.26911e-06, 2.0652e-06, 4.62428e-30
8.33605e-06, 2.01586e-06, 4.7375e-30
8.40354e-06, 1.96769e-06, 4.8535e-30
8.47157e-06, 1.92068e-06, 4.97233e-30
8.54015e-06, 1.87479e-06, 5.09406e-30
8.60929e-06, 1.83e-06, 5.21879e-30
8.67899e-06, 1.78628e-06, 5.34657e-30
8.74925e-06, 1.7436e-06, 5.47747e-30
8.82008e-06, 1.70195e-06, 5.61158e-30
8.89149e-06, 1.66128e-06, 5.74899e-30
8.96347e-06, 1.62159e-06, 5.88974e-30
9.03604e-06, 1.58285e-06, 6.03396e-30
9.10919e-06, 1.54504e-06, 6.18169e-30
9.18293e-06, 1.50812e-06, 6.33303e-30
9.25728e-06, 1.47209e-06, 6.48811e-30
9.33222e-06, 1.43693e-06, 6.64695e-30
9.40777e-06, 1.4026e-06, 6.8097e-30
9.48393e-06, 1.36909e-06, 6.97642e-30
9.56071e-06, 1.33638e-06, 7.14724e-30
9.63811e-06, 1.30445e-06, 7.32223e-30
9.71614e-06, 1.27329e-06, 7.50152e-30
9.7948e-06, 1.24287e-06, 7.68519e-30
9.87409e-06, 1.21318e-06, 7.87334e-30
9.95403e-06, 1.1842e-06, 8.06612e-30
1.00346e-05, 1.15591e-06, 8.26358e-30
1.01159e-05, 1.1283e-06, 8.46606e-30
1.01977e-05, 1.10134e-06, 8.6731e-30
1.02803e-05, 1.07503e-06, 8.88557e-30
1.03635e-05, 1.04935e-06, 9.10305e-30
1.04474e-05, 1.02428e-06, 9.32594e-30
1.0532e-05, 9.99816e-07, 9.55433e-30
1.06173e-05, 9.75932e-07, 9.78836e-30
1.07032e-05, 9.52619e-07, 1.00279e-29
1.07899e-05, 9.29863e-07, 1.02735e-29
1.08772e-05, 9.07651e-07, 1.05249e-29
1.09653e-05, 8.8597e-07, 1.07827e-29
1.10541e-05, 8.64807e-07, 1.10468e-29
1.11435e-05, 8.44149e-07, 1.1317e-29
1.12338e-05, 8.23985e-07, 1.15944e-29
1.13247e-05, 8.04303e-07, 1.18781e-29
1.14164e-05, 7.85091e-07, 1.2169e-29
1.15088e-05, 7.66339e-07, 1.24669e-29
1.1602e-05, 7.48034e-07, 1.27722e-29
1.16959e-05, 7.30167e-07, 1.30848e-29
1.17906e-05, 7.12726e-07, 1.34053e-29
1.1886e-05, 6.95703e-07, 1.37333e-29
1.19823e-05, 6.79086e-07, 1.40698e-29
1.20793e-05, 6.62866e-07, 1.44143e-29
1.21771e-05, 6.47034e-07, 1.47672e-29
1.22757e-05, 6.3158e-07, 1.51289e-29
1.2375e-05, 6.16495e-07, 1.5499e-29
1.24752e-05, 6.01771e-07, 1.58785e-29
1.25762e-05, 5.87398e-07, 1.62673e-29
1.2678e-05, 5.73369e-07, 1.66656e-29
1.27807e-05, 5.59675e-07, 1.70739e-29
1.28841e-05, 5.46309e-07, 1.74916e-29
1.29884e-05, 5.33261e-07, 1.79199e-29
1.30936e-05, 5.20526e-07, 1.83588e-29
1.31996e-05, 5.08095e-07, 1.88083e-29
1.33064e-05, 4.95961e-07, 1.92686e-29
1.34142e-05, 4.84116e-07, 1.97407e-29
1.35228e-05, 4.72555e-07, 2.0224e-29
1.36322e-05, 4.6127e-07, 2.07188e-29
1.37426e-05, 4.50255e-07, 2.12263e-29
1.38539e-05, 4.39502e-07, 2.17462e-29
1.3966e-05, 4.29007e-07, 2.22784e-29
1.40791e-05, 4.18762e-07, 2.2824e-29
1.41931e-05, 4.08763e-07, 2.3383e-29
1.4308e-05, 3.99002e-07, 2.39555e-29
1.44238e-05, 3.89474e-07, 2.45418e-29
1.45406e-05, 3.80174e-07, 2.51429e-29
1.46583e-05, 3.71096e-07, 2.57584e-29
1.47769e-05, 3.62235e-07, 2.63887e-29
1.48966e-05, 3.53586e-07, 2.70352e-29
1.50172e-05, 3.45144e-07, 2.76971e-29
1.51388e-05, 3.36903e-07, 2.83754e-29
1.52613e-05, 3.28859e-07, 2.90698e-29
1.53849e-05, 3.21007e-07, 2.97819e-29
1.55094e-05, 3.13343e-07, 3.05107e-29
1.5635e-05, 3.05861e-07, 3.1258e-29
1.57615e-05, 2.98559e-07, 3.20229e-29
1.58891e-05, 2.91431e-07, 3.28069e-29
1.60178e-05, 2.84474e-07, 3.36106e-29
1.61475e-05, 2.77682e-07, 3.44337e-29
1.62782e-05, 2.71053e-07, 3.52766e-29
1.641e-05, 2.64582e-07, 3.61404e-29
1.65428e-05, 2.58266e-07, 3.7025e-29
1.66767e-05, 2.52101e-07, 3.79313e-29
1.68117e-05, 2.46083e-07, 3.886e-29
1.69478e-05, 2.40208e-07, 3.98114e-29
1.70851e-05, 2.34474e-07, 4.07869e-29
1.72234e-05, 2.28878e-07, 4.17854e-29
1.73628e-05, 2.23414e-07, 4.28082e-29
1.75034e-05, 2.18082e-07, 4.38566e-29
1.76451e-05, 2.12876e-07, 4.49304e-29
1.77879e-05, 2.07795e-07, 4.60301e-29
1.79319e-05, 2.02836e-07, 4.7157e-29
1.80771e-05, 1.97995e-07, 4.83119e-29
1.82234e-05, 1.93269e-07, 4.94944e-29
1.8371e-05, 1.88657e-07, 5.07068e-29
1.85197e-05, 1.84154e-07, 5.19481e-29
1.86696e-05, 1.79759e-07, 5.32197e-29
1.88208e-05, 1.75469e-07, 5.45233e-29
1.89731e-05, 1.71282e-07, 5.58576e-29
1.91267e-05, 1.67195e-07, 5.72252e-29
1.92816e-05, 1.63205e-07, 5.86269e-29
1.94377e-05, 1.5931e-07, 6.00623e-29
1.9595e-05, 1.55509e-07, 6.15323e-29
1.97537e-05, 1.51798e-07, 6.30395e-29
1.99136e-05, 1.48176e-07, 6.45828e-29
2.00748e-05, 1.44641e-07, 6.61639e-29
2.02373e-05, 1.4119e-07, 6.77837e-29
2.04012e-05, 1.37821e-07, 6.9444e-29
2.05663e-05, 1.34533e-07, 7.11436e-29
2.07328e-05, 1.31324e-07, 7.28855e-29
2.09007e-05, 1.28191e-07, 7.46707e-29
2.10699e-05, 1.25133e-07, 7.64988e-29
2.12404e-05, 1.22148e-07, 7.8371e-29
2.14124e-05, 1.19234e-07, 8.02904e-29
2.15857e-05, 1.1639e-07, 8.22557e-29
2.17605e-05, 1.13614e-07, 8.42702e-29
2.19367e-05, 1.10904e-07, 8.63339e-29
2.21143e-05, 1.08258e-07, 8.84478e-29
2.22933e-05, 1.05676e-07, 9.0613e-29
2.24738e-05, 1.03156e-07, 9.28318e-29
2.26557e-05, 1.00696e-07, 9.51042e-29
2.28391e-05, 9.82944e-08, 9.74326e-29
2.3024e-05, 9.59503e-08, 9.98182e-29
2.32104e-05, 9.36622e-08, 1.02262e-28
2.33983e-05, 9.14288e-08, 1.04766e-28
2.35877e-05, 8.92487e-08, 1.07331e-28
2.37787e-05, 8.71206e-08, 1.09959e-28
2.39712e-05, 8.50434e-08, 1.12651e-28
2.41653e-05, 8.30158e-08, 1.1541e-28
2.43609e-05, 8.10366e-08, 1.18235e-28
2.45581e-05, 7.91046e-08, 1.2113e-28
2.47569e-05, 7.72188e-08, 1.24096e-28
2.49574e-05, 7.5378e-08, 1.27135e-28
2.51594e-05, 7.35812e-08, 1.30247e-28
2.53631e-05, 7.18273e-08, 1.33436e-28
2.55684e-05, 7.01153e-08, 1.36703e-28
2.57754e-05, 6.84441e-08, 1.4005e-28
2.59841e-05, 6.68128e-08, 1.4348e-28
2.61944e-05, 6.52205e-08, 1.46992e-28
2.64065e-05, 6.36662e-08, 1.50591e-28
2.66203e-05, 6.21491e-08, 1.54279e-28
2.68358e-05, 6.06681e-08, 1.58056e-28
2.7053e-05, 5.92225e-08, 1.61925e-28
2.72721e-05, 5.78114e-08, 1.65891e-28
2.74928e-05, 5.64341e-08, 1.69951e-28
2.77154e-05, 5.50895e-08, 1.74113e-28
2.79398e-05, 5.37771e-08, 1.78376e-28
2.8166e-05, 5.24961e-08, 1.82744e-28
2.8394e-05, 5.12456e-08, 1.87218e-28
2.86239e-05, 5.00249e-08, 1.91802e-28
2.88556e-05, 4.88334e-08, 1.96498e-28
2.90892e-05, 4.76704e-08, 2.01309e-28
2.93247e-05, 4.65351e-08, 2.06238e-28
2.95621e-05, 4.54269e-08, 2.11287e-28
2.98014e-05, 4.43451e-08, 2.1646e-28
3.00427e-05, 4.32892e-08, 2.2176e-28
3.02859e-05, 4.22585e-08, 2.2719e-28
3.05311e-05, 4.12524e-08, 2.32752e-28
3.07783e-05, 4.02703e-08, 2.38452e-28
3.10274e-05, 3.93116e-08, 2.44289e-28
3.12786e-05, 3.83759e-08, 2.5027e-28
3.15318e-05, 3.74624e-08, 2.56397e-28
3.17871e-05, 3.65708e-08, 2.62675e-28
3.20445e-05, 3.57004e-08, 2.69108e-28
3.23039e-05, 3.48508e-08, 2.75697e-28
3.25654e-05, 3.40215e-08, 2.82446e-28
3.2829e-05, 3.3212e-08, 2.89361e-28
3.30948e-05, 3.24218e-08, 2.96446e-28
3.33627e-05, 3.16504e-08, 3.03704e-28
3.36328e-05, 3.08975e-08, 3.1114e-28
3.39051e-05, 3.01625e-08, 3.18759e-28
3.41796e-05, 2.94451e-08, 3.26563e-28
3.44563e-05, 2.87447e-08, 3.34559e-28
3.47352e-05, 2.80611e-08, 3.42749e-28
3.50165e-05, 2.73938e-08, 3.51144e-28
3.52999e-05, 2.67424e-08, 3.59739e-28
3.55857e-05, 2.61066e-08, 3.68547e-28
3.58738e-05, 2.54859e-08, 3.77571e-28
3.61642e-05, 2.48801e-08, 3.86815e-28
3.6457e-05, 2.42887e-08, 3.96287e-28
3.67521e-05, 2.37114e-08, 4.05988e-28
3.70497e-05, 2.31478e-08, 4.1593e-28
3.73496e-05, 2.25978e-08, 4.26113e-28
3.7652e-05, 2.20608e-08, 4.36547e-28
3.79568e-05, 2.15366e-08, 4.47234e-28
3.82641e-05, 2.1025e-08, 4.58185e-28
3.85739e-05, 2.05255e-08, 4.69404e-28
3.88861e-05, 2.0038e-08, 4.80894e-28
3.9201e-05, 1.95621e-08, 4.92672e-28
3.95183e-05, 1.90975e-08, 5.04732e-28
3.98382e-05, 1.8644e-08, 5.17089e-28
4.01608e-05, 1.82014e-08, 5.29753e-28
4.04859e-05, 1.77693e-08, 5.42722e-28
4.08136e-05, 1.73475e-08, 5.56008e-28
4.11441e-05, 1.69357e-08, 5.69625e-28
4.14771e-05, 1.65338e-08, 5.83568e-28
4.18129e-05, 1.61414e-08, 5.97856e-28
4.21514e-05, 1.57584e-08, 6.12494e-28
4.24927e-05, 1.53846e-08, 6.27493e-28
4.28367e-05, 1.50196e-08, 6.42856e-28
4.31835e-05, 1.46634e-08, 6.58597e-28
4.35331e-05, 1.43156e-08, 6.74722e-28
4.38855e-05, 1.39761e-08, 6.9124e-28
4.42408e-05, 1.36448e-08, 7.08165e-28
4.4599e-05, 1.33213e-08, 7.25506e-28
4.496e-05, 1.30055e-08, 7.43267e-28
4.5324e-05, 1.26973e-08, 7.61466e-28
4.56909e-05, 1.23964e-08, 7.80108e-28
4.60608e-05, 1.21026e-08, 7.99208e-28
4.64337e-05, 1.18159e-08, 8.18777e-28
4.68096e-05, 1.1536e-08, 8.38823e-28
4.71886e-05, 1.12628e-08, 8.59363e-28
4.75706e-05, 1.09961e-08, 8.80403e-28
4.79557e-05, 1.07357e-08, 9.01958e-28
4.8344e-05, 1.04816e-08, 9.24045e-28
4.87353e-05, 1.02335e-08, 9.46665e-28
4.91299e-05, 9.99126e-09, 9.69846e-28
4.95276e-05, 9.75483e-09, 9.9359e-28
4.99286e-05, 9.52404e-09, 1.01792e-27
5.03328e-05, 9.29874e-09, 1.04284e-27
5.07403e-05, 9.07881e-09, 1.06838e-27
5.1151e-05, 8.86412e-09, 1.09453e-27
5.15651e-05, 8.65454e-09, 1.12133e-27
5.19826e-05, 8.44995e-09, 1.14879e-27
5.24034e-05, 8.25023e-09, 1.17691e-27
5.28277e-05, 8.05527e-09, 1.20573e-27
5.32553e-05, 7.86495e-09, 1.23525e-27
5.36865e-05, 7.67916e-09, 1.26549e-27
5.41211e-05, 7.49779e-09, 1.29648e-27
5.45593e-05, 7.32074e-09, 1.32822e-27
5.50009e-05, 7.14791e-09, 1.36074e-27
5.54462e-05, 6.97918e-09, 1.39406e-27
5.58951e-05, 6.81448e-09, 1.42819e-27
5.63476e-05, 6.65369e-09, 1.46316e-27
5.68038e-05, 6.49673e-09, 1.49898e-27
5.72636e-05, 6.3435e-09, 1.53568e-27
5.77272e-05, 6.19392e-09, 1.57328e-27
5.81946e-05, 6.04789e-09, 1.6118e-27
5.86657e-05, 5.90535e-09, 1.65127e-27
5.91406e-05, 5.76619e-09, 1.69169e-27
5.96194e-05, 5.63034e-09, 1.73311e-27
6.01021e-05, 5.49772e-09, 1.77555e-27
6.05886e-05, 5.36826e-09, 1.81902e-27
6.10791e-05, 5.24187e-09, 1.86355e-27
6.15736e-05, 5.11849e-09, 1.90918e-27
6.20721e-05, 4.99805e-09, 1.95593e-27
6.25746e-05, 4.88046e-09, 2.00382e-27
6.30812e-05, 4.76568e-09, 2.05288e-27
6.35919e-05, 4.65362e-09, 2.10314e-27
6.41067e-05, 4.54422e-09, 2.15464e-27
6.46257e-05, 4.43742e-09, 2.20739e-27
6.51489e-05, 4.33317e-09, 2.26144e-27
6.56763e-05, 4.23139e-09, 2.3168e-27
6.6208e-05, 4.13202e-09, 2.37353e-27
6.6744e-05, 4.03502e-09, 2.43164e-27
6.72843e-05, 3.94032e-09, 2.49118e-27
6.7829e-05, 3.84787e-09, 2.55217e-27
6.83782e-05, 3.75762e-09, 2.61466e-27
6.89317e-05, 3.66951e-09, 2.67867e-27
6.94898e-05, 3.58349e-09, 2.74426e-27
7.00524e-05, 3.49952e-09, 2.81146e-27
7.06195e-05, 3.41753e-09, 2.88029e-27
7.11912e-05, 3.3375e-09, 2.95081e-27
7.17675e-05, 3.25936e-09, 3.02305e-27
7.23485e-05, 3.18308e-09, 3.09707e-27
7.29342e-05, 3.10861e-09, 3.1729e-27
7.35247e-05, 3.0359e-09, 3.25059e-27
7.41199e-05, 2.96492e-09, 3.33017e-27
7.472e-05, 2.89563e-09, 3.41171e-27
7.53249e-05, 2.82797e-09, 3.49524e-27
7.59347e-05, 2.76192e-09, 3.58082e-27
7.65494e-05, 2.69744e-09, 3.66849e-27
7.71692e-05, 2.63449e-09, 3.75832e-27
7.77939e-05, 2.57303e-09, 3.85033e-27
7.84237e-05, 2.51302e-09, 3.9446e-27
7.90586e-05, 2.45444e-09, 4.04118e-27
7.96986e-05, 2.39725e-09, 4.14012e-27
8.03438e-05, 2.34141e-09, 4.24149e-27
8.09943e-05, 2.28689e-09, 4.34535e-27
