f, omegaSens, omegaSW
1e-06, 0.00116723, 3.50354e-25
1.0081e-06, 0.00113933, 3.58937e-25
1.01626e-06, 0.0011121, 3.67724e-25
1.02448e-06, 0.00108552, 3.76719e-25
1.03278e-06, 0.00105958, 3.8595e-25
1.04114e-06, 0.00103426, 3.95398e-25
1.04957e-06, 0.00100954, 4.05081e-25
1.05806e-06, 0.000985415, 4.14991e-25
1.06663e-06, 0.000961864, 4.25156e-25
1.07527e-06, 0.000938877, 4.35572e-25
1.08397e-06, 0.000916439, 4.4623e-25
1.09275e-06, 0.000894537, 4.57162e-25
1.10159e-06, 0.000873158, 4.68347e-25
1.11051e-06, 0.000852291, 4.79816e-25
1.1195e-06, 0.000831922, 4.91564e-25
1.12856e-06, 0.00081204, 5.03595e-25
1.1377e-06, 0.000792633, 5.1593e-25
1.14691e-06, 0.00077369, 5.28561e-25
1.1562e-06, 0.0007552, 5.4151e-25
1.16556e-06, 0.000737151, 5.54768e-25
1.17499e-06, 0.000719534, 5.68342e-25
1.1845e-06, 0.000702338, 5.82254e-25
1.19409e-06, 0.000685553, 5.96511e-25
1.20376e-06, 0.000669169, 6.11121e-25
1.21351e-06, 0.000653177, 6.26091e-25
1.22333e-06, 0.000637566, 6.41414e-25
1.23323e-06, 0.000622329, 6.57112e-25
1.24322e-06, 0.000607456, 6.73211e-25
1.25328e-06, 0.000592939, 6.89687e-25
1.26343e-06, 0.000578768, 7.06579e-25
1.27366e-06, 0.000564936, 7.23882e-25
1.28397e-06, 0.000551435, 7.41604e-25
1.29436e-06, 0.000538256, 7.59753e-25
1.30484e-06, 0.000525393, 7.78358e-25
1.31541e-06, 0.000512836, 7.97427e-25
1.32605e-06, 0.00050058, 8.16934e-25
1.33679e-06, 0.000488617, 8.36945e-25
1.34761e-06, 0.00047694, 8.57433e-25
1.35852e-06, 0.000465541, 8.78427e-25
1.36952e-06, 0.000454415, 8.99938e-25
1.38061e-06, 0.000443555, 9.21978e-25
1.39178e-06, 0.000432955, 9.44537e-25
1.40305e-06, 0.000422608, 9.67669e-25
1.41441e-06, 0.000412508, 9.91364e-25
1.42586e-06, 0.000402649, 1.01564e-24
1.4374e-06, 0.000393027, 1.0405e-24
1.44904e-06, 0.000383634, 1.06598e-24
1.46077e-06, 0.000374465, 1.09208e-24
1.4726e-06, 0.000365516, 1.11882e-24
1.48452e-06, 0.000356781, 1.14621e-24
1.49654e-06, 0.000348254, 1.17428e-24
1.50865e-06, 0.000339931, 1.20302e-24
1.52087e-06, 0.000331807, 1.23249e-24
1.53318e-06, 0.000323877, 1.26266e-24
1.54559e-06, 0.000316137, 1.29357e-24
1.5581e-06, 0.000308582, 1.32524e-24
1.57072e-06, 0.000301207, 1.3577e-24
1.58343e-06, 0.000294009, 1.39093e-24
1.59625e-06, 0.000286982, 1.42498e-24
1.60918e-06, 0.000280124, 1.45989e-24
1.6222e-06, 0.000273429, 1.49562e-24
1.63534e-06, 0.000266894, 1.53226e-24
1.64857e-06, 0.000260516, 1.56975e-24
1.66192e-06, 0.00025429, 1.60819e-24
1.67538e-06, 0.000248213, 1.64758e-24
1.68894e-06, 0.000242281, 1.68791e-24
1.70261e-06, 0.000236491, 1.72923e-24
1.7164e-06, 0.000230839, 1.77159e-24
1.73029e-06, 0.000225322, 1.81495e-24
1.7443e-06, 0.000219937, 1.85939e-24
1.75842e-06, 0.000214681, 1.90491e-24
1.77266e-06, 0.00020955, 1.95157e-24
1.78701e-06, 0.000204542, 1.99935e-24
1.80147e-06, 0.000199654, 2.04828e-24
1.81606e-06, 0.000194883, 2.09845e-24
1.83076e-06, 0.000190225, 2.14982e-24
1.84558e-06, 0.000185679, 2.20245e-24
1.86052e-06, 0.000181242, 2.25637e-24
1.87558e-06, 0.00017691, 2.31161e-24
1.89077e-06, 0.000172682, 2.36823e-24
1.90608e-06, 0.000168555, 2.42622e-24
1.92151e-06, 0.000164527, 2.48562e-24
1.93706e-06, 0.000160595, 2.54646e-24
1.95274e-06, 0.000156757, 2.6088e-24
1.96855e-06, 0.000153011, 2.67268e-24
1.98449e-06, 0.000149354, 2.73813e-24
2.00056e-06, 0.000145785, 2.80519e-24
2.01675e-06, 0.000142301, 2.87385e-24
2.03308e-06, 0.0001389, 2.94422e-24
2.04954e-06, 0.00013558, 3.01631e-24
2.06613e-06, 0.00013234, 3.09015e-24
2.08286e-06, 0.000129177, 3.16583e-24
2.09972e-06, 0.00012609, 3.24333e-24
2.11672e-06, 0.000123077, 3.32275e-24
2.13385e-06, 0.000120135, 3.40407e-24
2.15113e-06, 0.000117264, 3.48744e-24
2.16854e-06, 0.000114462, 3.57281e-24
2.1861e-06, 0.000111727, 3.66031e-24
2.2038e-06, 0.000109056, 3.74994e-24
2.22164e-06, 0.00010645, 3.84174e-24
2.23962e-06, 0.000103906, 3.93577e-24
2.25776e-06, 0.000101423, 4.03219e-24
2.27603e-06, 9.89991e-05, 4.13087e-24
2.29446e-06, 9.66331e-05, 4.23203e-24
2.31303e-06, 9.43237e-05, 4.33562e-24
2.33176e-06, 9.20695e-05, 4.4418e-24
2.35064e-06, 8.98692e-05, 4.55057e-24
2.36967e-06, 8.77215e-05, 4.66198e-24
2.38885e-06, 8.56251e-05, 4.7761e-24
2.40819e-06, 8.35788e-05, 4.89305e-24
2.42769e-06, 8.15814e-05, 5.01287e-24
2.44734e-06, 7.96317e-05, 5.13559e-24
2.46715e-06, 7.77286e-05, 5.26131e-24
2.48713e-06, 7.5871e-05, 5.39017e-24
2.50726e-06, 7.40578e-05, 5.52211e-24
2.52756e-06, 7.2288e-05, 5.65733e-24
2.54802e-06, 7.05604e-05, 5.79583e-24
2.56865e-06, 6.88741e-05, 5.93775e-24
2.58944e-06, 6.72281e-05, 6.0831e-24
2.61041e-06, 6.56215e-05, 6.23208e-24
2.63154e-06, 6.40533e-05, 6.38465e-24
2.65284e-06, 6.25225e-05, 6.54094e-24
2.67432e-06, 6.10283e-05, 6.70112e-24
2.69597e-06, 5.95698e-05, 6.86518e-24
2.7178e-06, 5.81462e-05, 7.03331e-24
2.7398e-06, 5.67566e-05, 7.20549e-24
2.76198e-06, 5.54002e-05, 7.38191e-24
2.78434e-06, 5.40763e-05, 7.56265e-24
2.80688e-06, 5.27839e-05, 7.7478e-24
2.82961e-06, 5.15225e-05, 7.93756e-24
2.85251e-06, 5.02912e-05, 8.13183e-24
2.87561e-06, 4.90893e-05, 8.331e-24
2.89889e-06, 4.79162e-05, 8.53497e-24
2.92235e-06, 4.67711e-05, 8.74387e-24
2.94601e-06, 4.56533e-05, 8.95797e-24
2.96986e-06, 4.45623e-05, 9.1773e-24
2.99391e-06, 4.34973e-05, 9.40206e-24
3.01814e-06, 4.24578e-05, 9.63219e-24
3.04258e-06, 4.14432e-05, 9.86809e-24
3.06721e-06, 4.04528e-05, 1.01097e-23
3.09204e-06, 3.9486e-05, 1.03572e-23
3.11707e-06, 3.85424e-05, 1.06108e-23
3.14231e-06, 3.76213e-05, 1.08706e-23
3.16775e-06, 3.67222e-05, 1.11368e-23
3.19339e-06, 3.58446e-05, 1.14094e-23
3.21924e-06, 3.4988e-05, 1.16887e-23
3.24531e-06, 3.41519e-05, 1.1975e-23
3.27158e-06, 3.33357e-05, 1.22682e-23
3.29806e-06, 3.25391e-05, 1.25685e-23
3.32476e-06, 3.17614e-05, 1.28762e-23
3.35168e-06, 3.10024e-05, 1.31915e-23
3.37881e-06, 3.02615e-05, 1.35144e-23
3.40617e-06, 2.95383e-05, 1.38454e-23
3.43374e-06, 2.88324e-05, 1.41843e-23
3.46154e-06, 2.81434e-05, 1.45316e-23
3.48957e-06, 2.74708e-05, 1.48875e-23
3.51782e-06, 2.68143e-05, 1.5252e-23
3.5463e-06, 2.61735e-05, 1.56255e-23
3.575e-06, 2.5548e-05, 1.60079e-23
3.60395e-06, 2.49375e-05, 1.64e-23
3.63312e-06, 2.43415e-05, 1.68014e-23
3.66254e-06, 2.37598e-05, 1.72129e-23
3.69219e-06, 2.3192e-05, 1.76343e-23
3.72208e-06, 2.26378e-05, 1.80661e-23
3.75221e-06, 2.20968e-05, 1.85084e-23
3.78259e-06, 2.15687e-05, 1.89616e-23
3.81321e-06, 2.10533e-05, 1.94258e-23
3.84408e-06, 2.05502e-05, 1.99014e-23
3.8752e-06, 2.00591e-05, 2.03887e-23
3.90657e-06, 1.95797e-05, 2.08878e-23
3.9382e-06, 1.91118e-05, 2.13993e-23
3.97008e-06, 1.86551e-05, 2.19232e-23
4.00222e-06, 1.82093e-05, 2.246e-23
4.03462e-06, 1.77741e-05, 2.30099e-23
4.06729e-06, 1.73494e-05, 2.35734e-23
4.10021e-06, 1.69348e-05, 2.41504e-23
4.13341e-06, 1.65301e-05, 2.47418e-23
4.16687e-06, 1.6135e-05, 2.53476e-23
4.2006e-06, 1.57495e-05, 2.59681e-23
4.23461e-06, 1.53731e-05, 2.6604e-23
4.26889e-06, 1.50057e-05, 2.72553e-23
4.30345e-06, 1.46471e-05, 2.79227e-23
4.33829e-06, 1.42971e-05, 2.86063e-23
4.37341e-06, 1.39554e-05, 2.93067e-23
4.40882e-06, 1.36219e-05, 3.00243e-23
4.44451e-06, 1.32964e-05, 3.07594e-23
4.48049e-06, 1.29787e-05, 3.15125e-23
4.51676e-06, 1.26685e-05, 3.2284e-23
4.55333e-06, 1.23658e-05, 3.30745e-23
4.59019e-06, 1.20703e-05, 3.38843e-23
4.62735e-06, 1.17818e-05, 3.47139e-23
4.66481e-06, 1.15003e-05, 3.55638e-23
4.70258e-06, 1.12255e-05, 3.64347e-23
4.74065e-06, 1.09572e-05, 3.73267e-23
4.77903e-06, 1.06954e-05, 3.82407e-23
4.81772e-06, 1.04398e-05, 3.9177e-23
4.85672e-06, 1.01903e-05, 4.01361e-23
4.89604e-06, 9.94679e-06, 4.11189e-23
4.93568e-06, 9.7091e-06, 4.21257e-23
4.97563e-06, 9.47708e-06, 4.31569e-23
5.01592e-06, 9.25061e-06, 4.42138e-23
5.05652e-06, 9.02956e-06, 4.52961e-23
5.09746e-06, 8.81378e-06, 4.64053e-23
5.13873e-06, 8.60316e-06, 4.75416e-23
5.18033e-06, 8.39758e-06, 4.87055e-23
5.22227e-06, 8.19691e-06, 4.98981e-23
5.26454e-06, 8.00103e-06, 5.11196e-23
5.30716e-06, 7.80984e-06, 5.23712e-23
5.35013e-06, 7.62321e-06, 5.36536e-23
5.39344e-06, 7.44104e-06, 5.49672e-23
5.4371e-06, 7.26323e-06, 5.63129e-23
5.48112e-06, 7.08967e-06, 5.76917e-23
5.52549e-06, 6.92025e-06, 5.91042e-23
5.57023e-06, 6.75489e-06, 6.05515e-23
5.61532e-06, 6.59347e-06, 6.20339e-23
5.66078e-06, 6.43592e-06, 6.35528e-23
5.70661e-06, 6.28213e-06, 6.51089e-23
5.75281e-06, 6.13201e-06, 6.6703e-23
5.79938e-06, 5.98548e-06, 6.83361e-23
5.84633e-06, 5.84245e-06, 7.00093e-23
5.89366e-06, 5.70284e-06, 7.17234e-23
5.94137e-06, 5.56657e-06, 7.34793e-23
5.98947e-06, 5.43355e-06, 7.52784e-23
6.03796e-06, 5.30372e-06, 7.71216e-23
6.08684e-06, 5.17698e-06, 7.90098e-23
6.13612e-06, 5.05328e-06, 8.09444e-23
6.1858e-06, 4.93253e-06, 8.29264e-23
6.23588e-06, 4.81466e-06, 8.49569e-23
6.28636e-06, 4.69962e-06, 8.70368e-23
6.33725e-06, 4.58732e-06, 8.91677e-23
6.38856e-06, 4.4777e-06, 9.13512e-23
6.44028e-06, 4.37071e-06, 9.35878e-23
6.49241e-06, 4.26627e-06, 9.58789e-23
6.54497e-06, 4.16433e-06, 9.82263e-23
6.59796e-06, 4.06482e-06, 1.00632e-22
6.65138e-06, 3.9677e-06, 1.03096e-22
6.70522e-06, 3.87289e-06, 1.05619e-22
6.75951e-06, 3.78035e-06, 1.08206e-22
6.81423e-06, 3.69002e-06, 1.10855e-22
6.86939e-06, 3.60185e-06, 1.13569e-22
6.92501e-06, 3.51578e-06, 1.1635e-22
6.98107e-06, 3.43178e-06, 1.19198e-22
7.03759e-06, 3.34978e-06, 1.22117e-22
7.09456e-06, 3.26974e-06, 1.25107e-22
7.152e-06, 3.19161e-06, 1.2817e-22
7.2099e-06, 3.11535e-06, 1.31308e-22
7.26826e-06, 3.04091e-06, 1.34523e-22
7.32711e-06, 2.96825e-06, 1.37817e-22
7.38642e-06, 2.89733e-06, 1.41191e-22
7.44622e-06, 2.8281e-06, 1.44648e-22
7.5065e-06, 2.76053e-06, 1.48189e-22
7.56727e-06, 2.69457e-06, 1.51818e-22
7.62854e-06, 2.63019e-06, 1.55535e-22
7.69029e-06, 2.56735e-06, 1.59343e-22
7.75255e-06, 2.506e-06, 1.63244e-22
7.81531e-06, 2.44613e-06, 1.67241e-22
7.87858e-06, 2.38768e-06, 1.71336e-22
7.94237e-06, 2.33063e-06, 1.75531e-22
8.00667e-06, 2.27495e-06, 1.79829e-22
8.07149e-06, 2.22059e-06, 1.84232e-22
8.13683e-06, 2.16754e-06, 1.88742e-22
8.2027e-06, 2.11575e-06, 1.93363e-22
8.26911e-06, 2.0652e-06, 1.98098e-22
8.33605e-06, 2.01586e-06, 2.02948e-22
8.40354e-06, 1.96769e-06, 2.07917e-22
8.47157e-06, 1.92068e-06, 2.13008e-22
8.54015e-06, 1.87479e-06, 2.18223e-22
8.60929e-06, 1.83e-06, 2.23566e-22
8.67899e-06, 1.78628e-06, 2.2904e-22
8.74925e-06, 1.7436e-06, 2.34647e-22
8.82008e-06, 1.70195e-06, 2.40392e-22
8.89149e-06, 1.66128e-06, 2.46279e-22
8.96347e-06, 1.62159e-06, 2.52308e-22
9.03604e-06, 1.58285e-06, 2.58486e-22
9.10919e-06, 1.54504e-06, 2.64815e-22
9.18293e-06, 1.50812e-06, 2.71298e-22
9.25728e-06, 1.47209e-06, 2.77941e-22
9.33222e-06, 1.43693e-06, 2.84746e-22
9.40777e-06, 1.4026e-06, 2.91717e-22
9.48393e-06, 1.36909e-06, 2.9886e-22
9.56071e-06, 1.33638e-06, 3.06177e-22
9.63811e-06, 1.30445e-06, 3.13673e-22
9.71614e-06, 1.27329e-06, 3.21354e-22
9.7948e-06, 1.24287e-06, 3.29222e-22
9.87409e-06, 1.21318e-06, 3.37282e-22
9.95403e-06, 1.1842e-06, 3.4554e-22
1.00346e-05, 1.15591e-06, 3.53999e-22
1.01159e-05, 1.1283e-06, 3.62673e-22
1.01977e-05, 1.10134e-06, 3.71542e-22
1.02803e-05, 1.07503e-06, 3.80644e-22
1.03635e-05, 1.04935e-06, 3.89961e-22
1.04474e-05, 1.02428e-06, 3.99508e-22
1.0532e-05, 9.99816e-07, 4.09292e-22
1.06173e-05, 9.75932e-07, 4.19318e-22
1.07032e-05, 9.52619e-07, 4.29578e-22
1.07899e-05, 9.29863e-07, 4.40102e-22
1.08772e-05, 9.07651e-07, 4.50871e-22
1.09653e-05, 8.8597e-07, 4.61915e-22
1.10541e-05, 8.64807e-07, 4.73228e-22
1.11435e-05, 8.44149e-07, 4.84803e-22
1.12338e-05, 8.23985e-07, 4.96684e-22
1.13247e-05, 8.04303e-07, 5.08839e-22
1.14164e-05, 7.85091e-07, 5.213e-22
1.15088e-05, 7.66339e-07, 5.3406e-22
1.1602e-05, 7.48034e-07, 5.4714e-22
1.16959e-05, 7.30167e-07, 5.60532e-22
1.17906e-05, 7.12726e-07, 5.74258e-22
1.1886e-05, 6.95703e-07, 5.8831e-22
1.19823e-05, 6.79086e-07, 6.02726e-22
1.20793e-05, 6.62866e-07, 6.17482e-22
1.21771e-05, 6.47034e-07, 6.32602e-22
1.22757e-05, 6.3158e-07, 6.48093e-22
1.2375e-05, 6.16495e-07, 6.63948e-22
1.24752e-05, 6.01771e-07, 6.80207e-22
1.25762e-05, 5.87398e-07, 6.96862e-22
1.2678e-05, 5.73369e-07, 7.13921e-22
1.27807e-05, 5.59675e-07, 7.31412e-22
1.28841e-05, 5.46309e-07, 7.49308e-22
1.29884e-05, 5.33261e-07, 7.67653e-22
1.30936e-05, 5.20526e-07, 7.86457e-22
1.31996e-05, 5.08095e-07, 8.05712e-22
1.33064e-05, 4.95961e-07, 8.25428e-22
1.34142e-05, 4.84116e-07, 8.45652e-22
1.35228e-05, 4.72555e-07, 8.66357e-22
1.36322e-05, 4.6127e-07, 8.87554e-22
1.37426e-05, 4.50255e-07, 9.09292e-22
1.38539e-05, 4.39502e-07, 9.31564e-22
1.3966e-05, 4.29007e-07, 9.5436e-22
1.40791e-05, 4.18762e-07, 9.77734e-22
1.41931e-05, 4.08763e-07, 1.00168e-21
1.4308e-05, 3.99002e-07, 1.0262e-21
1.44238e-05, 3.89474e-07, 1.05132e-21
1.45406e-05, 3.80174e-07, 1.07707e-21
1.46583e-05, 3.71096e-07, 1.10343e-21
1.47769e-05, 3.62235e-07, 1.13043e-21
1.48966e-05, 3.53586e-07, 1.15813e-21
1.50172e-05, 3.45144e-07, 1.18648e-21
1.51388e-05, 3.36903e-07, 1.21554e-21
1.52613e-05, 3.28859e-07, 1.24528e-21
1.53849e-05, 3.21007e-07, 1.27579e-21
1.55094e-05, 3.13343e-07, 1.30701e-21
1.5635e-05, 3.05861e-07, 1.33902e-21
1.57615e-05, 2.98559e-07, 1.37178e-21
1.58891e-05, 2.91431e-07, 1.40537e-21
1.60178e-05, 2.84474e-07, 1.4398e-21
1.61475e-05, 2.77682e-07, 1.47506e-21
1.62782e-05, 2.71053e-07, 1.51116e-21
1.641e-05, 2.64582e-07, 1.54817e-21
1.65428e-05, 2.58266e-07, 1.58606e-21
1.66767e-05, 2.52101e-07, 1.62488e-21
1.68117e-05, 2.46083e-07, 1.66466e-21
1.69478e-05, 2.40208e-07, 1.70542e-21
1.70851e-05, 2.34474e-07, 1.7472e-21
1.72234e-05, 2.28878e-07, 1.78998e-21
1.73628e-05, 2.23414e-07, 1.83379e-21
1.75034e-05, 2.18082e-07, 1.8787e-21
1.76451e-05, 2.12876e-07, 1.92469e-21
1.77879e-05, 2.07795e-07, 1.9718e-21
1.79319e-05, 2.02836e-07, 2.02008e-21
1.80771e-05, 1.97995e-07, 2.06955e-21
1.82234e-05, 1.93269e-07, 2.1202e-21
1.8371e-05, 1.88657e-07, 2.17213e-21
1.85197e-05, 1.84154e-07, 2.2253e-21
1.86696e-05, 1.79759e-07, 2.27978e-21
1.88208e-05, 1.75469e-07, 2.33562e-21
1.89731e-05, 1.71282e-07, 2.39277e-21
1.91267e-05, 1.67195e-07, 2.45136e-21
1.92816e-05, 1.63205e-07, 2.5114e-21
1.94377e-05, 1.5931e-07, 2.57288e-21
1.9595e-05, 1.55509e-07, 2.63585e-21
1.97537e-05, 1.51798e-07, 2.70041e-21
1.99136e-05, 1.48176e-07, 2.76652e-21
2.00748e-05, 1.44641e-07, 2.83425e-21
2.02373e-05, 1.4119e-07, 2.90363e-21
2.04012e-05, 1.37821e-07, 2.97475e-21
2.05663e-05, 1.34533e-07, 3.04755e-21
2.07328e-05, 1.31324e-07, 3.12217e-21
2.09007e-05, 1.28191e-07, 3.19864e-21
2.10699e-05, 1.25133e-07, 3.27695e-21
2.12404e-05, 1.22148e-07, 3.35714e-21
2.14124e-05, 1.19234e-07, 3.43936e-21
2.15857e-05, 1.1639e-07, 3.52354e-21
2.17605e-05, 1.13614e-07, 3.60983e-21
2.19367e-05, 1.10904e-07, 3.69823e-21
2.21143e-05, 1.08258e-07, 3.78878e-21
2.22933e-05, 1.05676e-07, 3.88152e-21
2.24738e-05, 1.03156e-07, 3.97656e-21
2.26557e-05, 1.00696e-07, 4.0739e-21
2.28391e-05, 9.82944e-08, 4.17363e-21
2.3024e-05, 9.59503e-08, 4.27582e-21
2.32104e-05, 9.36622e-08, 4.38051e-21
2.33983e-05, 9.14288e-08, 4.48775e-21
2.35877e-05, 8.92487e-08, 4.59761e-21
2.37787e-05, 8.71206e-08, 4.7102e-21
2.39712e-05, 8.50434e-08, 4.82551e-21
2.41653e-05, 8.30158e-08, 4.94368e-21
2.43609e-05, 8.10366e-08, 5.06469e-21
2.45581e-05, 7.91046e-08, 5.18868e-21
2.47569e-05, 7.72188e-08, 5.3157e-21
2.49574e-05, 7.5378e-08, 5.4459e-21
2.51594e-05, 7.35812e-08, 5.5792e-21
2.53631e-05, 7.18273e-08, 5.7158e-21
2.55684e-05, 7.01153e-08, 5.85572e-21
2.57754e-05, 6.84441e-08, 5.99909e-21
2.59841e-05, 6.68128e-08, 6.14599e-21
2.61944e-05, 6.52205e-08, 6.29641e-21
2.64065e-05, 6.36662e-08, 6.45059e-21
2.66203e-05, 6.21491e-08, 6.60854e-21
2.68358e-05, 6.06681e-08, 6.77032e-21
2.7053e-05, 5.92225e-08, 6.93604e-21
2.72721e-05, 5.78114e-08, 7.10592e-21
2.74928e-05, 5.64341e-08, 7.27982e-21
2.77154e-05, 5.50895e-08, 7.45807e-21
2.79398e-05, 5.37771e-08, 7.64068e-21
2.8166e-05, 5.24961e-08, 7.82775e-21
2.8394e-05, 5.12456e-08, 8.01938e-21
2.86239e-05, 5.00249e-08, 8.21574e-21
2.88556e-05, 4.88334e-08, 8.41685e-21
2.90892e-05, 4.76704e-08, 8.62291e-21
2.93247e-05, 4.65351e-08, 8.83402e-21
2.95621e-05, 4.54269e-08, 9.0503e-21
2.98014e-05, 4.43451e-08, 9.27185e-21
3.00427e-05, 4.32892e-08, 9.49888e-21
3.02859e-05, 4.22585e-08, 9.73141e-21
3.05311e-05, 4.12524e-08, 9.96967e-21
3.07783e-05, 4.02703e-08, 1.02138e-20
3.10274e-05, 3.93116e-08, 1.04638e-20
3.12786e-05, 3.83759e-08, 1.072e-20
3.15318e-05, 3.74624e-08, 1.09824e-20
3.17871e-05, 3.65708e-08, 1.12513e-20
3.20445e-05, 3.57004e-08, 1.15268e-20
3.23039e-05, 3.48508e-08, 1.1809e-20
3.25654e-05, 3.40215e-08, 1.20981e-20
3.2829e-05, 3.3212e-08, 1.23942e-20
3.30948e-05, 3.24218e-08, 1.26977e-20
3.33627e-05, 3.16504e-08, 1.30085e-20
3.36328e-05, 3.08975e-08, 1.3327e-20
3.39051e-05, 3.01625e-08, 1.36533e-20
3.41796e-05, 2.94451e-08, 1.39875e-20
3.44563e-05, 2.87447e-08, 1.433e-20
3.47352e-05, 2.80611e-08, 1.46807e-20
3.50165e-05, 2.73938e-08, 1.50402e-20
3.52999e-05, 2.67424e-08, 1.54083e-20
3.55857e-05, 2.61066e-08, 1.57856e-20
3.58738e-05, 2.54859e-08, 1.61721e-20
3.61642e-05, 2.48801e-08, 1.65679e-20
3.6457e-05, 2.42887e-08, 1.69736e-20
3.67521e-05, 2.37114e-08, 1.73891e-20
3.70497e-05, 2.31478e-08, 1.78149e-20
3.73496e-05, 2.25978e-08, 1.82509e-20
3.7652e-05, 2.20608e-08, 1.86978e-20
3.79568e-05, 2.15366e-08, 1.91555e-20
3.82641e-05, 2.1025e-08, 1.96244e-20
3.85739e-05, 2.05255e-08, 2.01049e-20
3.88861e-05, 2.0038e-08, 2.0597e-20
3.9201e-05, 1.95621e-08, 2.11013e-20
3.95183e-05, 1.90975e-08, 2.16178e-20
3.98382e-05, 1.8644e-08, 2.2147e-20
4.01608e-05, 1.82014e-08, 2.26893e-20
4.04859e-05, 1.77693e-08, 2.32447e-20
4.08136e-05, 1.73475e-08, 2.38136e-20
4.11441e-05, 1.69357e-08, 2.43968e-20
4.14771e-05, 1.65338e-08, 2.49939e-20
4.18129e-05, 1.61414e-08, 2.56057e-20
4.21514e-05, 1.57584e-08, 2.62326e-20
4.24927e-05, 1.53846e-08, 2.68749e-20
4.28367e-05, 1.50196e-08, 2.75327e-20
4.31835e-05, 1.46634e-08, 2.82068e-20
4.35331e-05, 1.43156e-08, 2.88973e-20
4.38855e-05, 1.39761e-08, 2.96046e-20
4.42408e-05, 1.36448e-08, 3.03294e-20
4.4599e-05, 1.33213e-08, 3.10719e-20
4.496e-05, 1.30055e-08, 3.18324e-20
4.5324e-05, 1.26973e-08, 3.26117e-20
4.56909e-05, 1.23964e-08, 3.341e-20
4.60608e-05, 1.21026e-08, 3.42278e-20
4.64337e-05, 1.18159e-08, 3.50657e-20
4.68096e-05, 1.1536e-08, 3.59241e-20
4.71886e-05, 1.12628e-08, 3.68036e-20
4.75706e-05, 1.09961e-08, 3.77044e-20
4.79557e-05, 1.07357e-08, 3.86274e-20
4.8344e-05, 1.04816e-08, 3.95731e-20
4.87353e-05, 1.02335e-08, 4.05416e-20
4.91299e-05, 9.99126e-09, 4.15342e-20
4.95276e-05, 9.75483e-09, 4.25508e-20
4.99286e-05, 9.52404e-09, 4.35925e-20
5.03328e-05, 9.29874e-09, 4.46596e-20
5.07403e-05, 9.07881e-09, 4.57528e-20
5.1151e-05, 8.86412e-09, 4.68726e-20
5.15651e-05, 8.65454e-09, 4.80199e-20
5.19826e-05, 8.44995e-09, 4.91955e-20
5.24034e-05, 8.25023e-09, 5.03996e-20
5.28277e-05, 8.05527e-09, 5.16335e-20
5.32553e-05, 7.86495e-09, 5.28971e-20
5.36865e-05, 7.67916e-09, 5.41921e-20
5.41211e-05, 7.49779e-09, 5.55185e-20
5.45593e-05, 7.32074e-09, 5.68777e-20
5.50009e-05, 7.14791e-09, 5.82696e-20
5.54462e-05, 6.97918e-09, 5.9696e-20
5.58951e-05, 6.81448e-09, 6.11573e-20
5.63476e-05, 6.65369e-09, 6.26542e-20
5.68038e-05, 6.49673e-09, 6.41879e-20
5.72636e-05, 6.3435e-09, 6.57588e-20
5.77272e-05, 6.19392e-09, 6.73684e-20
5.81946e-05, 6.04789e-09, 6.90176e-20
5.86657e-05, 5.90535e-09, 7.07068e-20
5.91406e-05, 5.76619e-09, 7.24373e-20
5.96194e-05, 5.63034e-09, 7.42104e-20
6.01021e-05, 5.49772e-09, 7.6027e-20
6.05886e-05, 5.36826e-09, 7.78876e-20
6.10791e-05, 5.24187e-09, 7.97939e-20
6.15736e-05, 5.11849e-09, 8.1747e-20
6.20721e-05, 4.99805e-09, 8.37479e-20
6.25746e-05, 4.88046e-09, 8.57977e-20
6.30812e-05, 4.76568e-09, 8.78977e-20
6.35919e-05, 4.65362e-09, 9.00491e-20
6.41067e-05, 4.54422e-09, 9.22529e-20
6.46257e-05, 4.43742e-09, 9.45109e-20
6.51489e-05, 4.33317e-09, 9.68241e-20
6.56763e-05, 4.23139e-09, 9.91937e-20
6.6208e-05, 4.13202e-09, 1.01621e-19
6.6744e-05, 4.03502e-09, 1.04109e-19
6.72843e-05, 3.94032e-09, 1.06656e-19
6.7829e-05, 3.84787e-09, 1.09267e-19
6.83782e-05, 3.75762e-09, 1.11941e-19
6.89317e-05, 3.66951e-09, 1.14681e-19
6.94898e-05, 3.58349e-09, 1.17487e-19
7.00524e-05, 3.49952e-09, 1.20363e-19
7.06195e-05, 3.41753e-09, 1.23309e-19
7.11912e-05, 3.3375e-09, 1.26326e-19
7.17675e-05, 3.25936e-09, 1.29418e-19
7.23485e-05, 3.18308e-09, 1.32585e-19
7.29342e-05, 3.10861e-09, 1.35829e-19
7.35247e-05, 3.0359e-09, 1.39154e-19
7.41199e-05, 2.96492e-09, 1.42559e-19
7.472e-05, 2.89563e-09, 1.46048e-19
7.53249e-05, 2.82797e-09, 1.49622e-19
7.59347e-05, 2.76192e-09, 1.53283e-19
7.65494e-05, 2.69744e-09, 1.57034e-19
7.71692e-05, 2.63449e-09, 1.60878e-19
7.77939e-05, 2.57303e-09, 1.64814e-19
7.84237e-05, 2.51302e-09, 1.68847e-19
7.90586e-05, 2.45444e-09, 1.72979e-19
7.96986e-05, 2.39725e-09, 1.77212e-19
8.03438e-05, 2.34141e-09, 1.81548e-19
8.09943e-05, 2.28689e-09, 1.85991e-19
