f, omegaSens, omegaSW
1e-06, 0.00116723, 4.00716e-45
1.0081e-06, 0.00113933, 4.10532e-45
1.01626e-06, 0.0011121, 4.20582e-45
1.02448e-06, 0.00108552, 4.3087e-45
1.03278e-06, 0.00105958, 4.41428e-45
1.04114e-06, 0.00103426, 4.52234e-45
1.04957e-06, 0.00100954, 4.63309e-45
1.05806e-06, 0.000985415, 4.74643e-45
1.06663e-06, 0.000961864, 4.8627e-45
1.07527e-06, 0.000938877, 4.98183e-45
1.08397e-06, 0.000916439, 5.10373e-45
1.09275e-06, 0.000894537, 5.22876e-45
1.10159e-06, 0.000873158, 5.35669e-45
1.11051e-06, 0.000852291, 5.48787e-45
1.1195e-06, 0.000831922, 5.62223e-45
1.12856e-06, 0.00081204, 5.75984e-45
1.1377e-06, 0.000792633, 5.90092e-45
1.14691e-06, 0.00077369, 6.04539e-45
1.1562e-06, 0.0007552, 6.19349e-45
1.16556e-06, 0.000737151, 6.34512e-45
1.17499e-06, 0.000719534, 6.50038e-45
1.1845e-06, 0.000702338, 6.6595e-45
1.19409e-06, 0.000685553, 6.82256e-45
1.20376e-06, 0.000669169, 6.98966e-45
1.21351e-06, 0.000653177, 7.16088e-45
1.22333e-06, 0.000637566, 7.33613e-45
1.23323e-06, 0.000622329, 7.51568e-45
1.24322e-06, 0.000607456, 7.69981e-45
1.25328e-06, 0.000592939, 7.88825e-45
1.26343e-06, 0.000578768, 8.08146e-45
1.27366e-06, 0.000564936, 8.27936e-45
1.28397e-06, 0.000551435, 8.48205e-45
1.29436e-06, 0.000538256, 8.68963e-45
1.30484e-06, 0.000525393, 8.90242e-45
1.31541e-06, 0.000512836, 9.12052e-45
1.32605e-06, 0.00050058, 9.34364e-45
1.33679e-06, 0.000488617, 9.57251e-45
1.34761e-06, 0.00047694, 9.80684e-45
1.35852e-06, 0.000465541, 1.0047e-44
1.36952e-06, 0.000454415, 1.0293e-44
1.38061e-06, 0.000443555, 1.05451e-44
1.39178e-06, 0.000432955, 1.08031e-44
1.40305e-06, 0.000422608, 1.10677e-44
1.41441e-06, 0.000412508, 1.13387e-44
1.42586e-06, 0.000402649, 1.16163e-44
1.4374e-06, 0.000393027, 1.19006e-44
1.44904e-06, 0.000383634, 1.21921e-44
1.46077e-06, 0.000374465, 1.24906e-44
1.4726e-06, 0.000365516, 1.27965e-44
1.48452e-06, 0.000356781, 1.31097e-44
1.49654e-06, 0.000348254, 1.34308e-44
1.50865e-06, 0.000339931, 1.37595e-44
1.52087e-06, 0.000331807, 1.40965e-44
1.53318e-06, 0.000323877, 1.44416e-44
1.54559e-06, 0.000316137, 1.47951e-44
1.5581e-06, 0.000308582, 1.51573e-44
1.57072e-06, 0.000301207, 1.55286e-44
1.58343e-06, 0.000294009, 1.59086e-44
1.59625e-06, 0.000286982, 1.62982e-44
1.60918e-06, 0.000280124, 1.66974e-44
1.6222e-06, 0.000273429, 1.7106e-44
1.63534e-06, 0.000266894, 1.75251e-44
1.64857e-06, 0.000260516, 1.79539e-44
1.66192e-06, 0.00025429, 1.83936e-44
1.67538e-06, 0.000248213, 1.88441e-44
1.68894e-06, 0.000242281, 1.93054e-44
1.70261e-06, 0.000236491, 1.9778e-44
1.7164e-06, 0.000230839, 2.02624e-44
1.73029e-06, 0.000225322, 2.07584e-44
1.7443e-06, 0.000219937, 2.12667e-44
1.75842e-06, 0.000214681, 2.17873e-44
1.77266e-06, 0.00020955, 2.23209e-44
1.78701e-06, 0.000204542, 2.28674e-44
1.80147e-06, 0.000199654, 2.3427e-44
1.81606e-06, 0.000194883, 2.40009e-44
1.83076e-06, 0.000190225, 2.45884e-44
1.84558e-06, 0.000185679, 2.51904e-44
1.86052e-06, 0.000181242, 2.58071e-44
1.87558e-06, 0.00017691, 2.64389e-44
1.89077e-06, 0.000172682, 2.70865e-44
1.90608e-06, 0.000168555, 2.77498e-44
1.92151e-06, 0.000164527, 2.84292e-44
1.93706e-06, 0.000160595, 2.9125e-44
1.95274e-06, 0.000156757, 2.9838e-44
1.96855e-06, 0.000153011, 3.05686e-44
1.98449e-06, 0.000149354, 3.13172e-44
2.00056e-06, 0.000145785, 3.20842e-44
2.01675e-06, 0.000142301, 3.28694e-44
2.03308e-06, 0.0001389, 3.36744e-44
2.04954e-06, 0.00013558, 3.44989e-44
2.06613e-06, 0.00013234, 3.53435e-44
2.08286e-06, 0.000129177, 3.6209e-44
2.09972e-06, 0.00012609, 3.70954e-44
2.11672e-06, 0.000123077, 3.80038e-44
2.13385e-06, 0.000120135, 3.89339e-44
2.15113e-06, 0.000117264, 3.98874e-44
2.16854e-06, 0.000114462, 4.08638e-44
2.1861e-06, 0.000111727, 4.18645e-44
2.2038e-06, 0.000109056, 4.28897e-44
2.22164e-06, 0.00010645, 4.39397e-44
2.23962e-06, 0.000103906, 4.50152e-44
2.25776e-06, 0.000101423, 4.61179e-44
2.27603e-06, 9.89991e-05, 4.72466e-44
2.29446e-06, 9.66331e-05, 4.84036e-44
2.31303e-06, 9.43237e-05, 4.95884e-44
2.33176e-06, 9.20695e-05, 5.08028e-44
2.35064e-06, 8.98692e-05, 5.20469e-44
2.36967e-06, 8.77215e-05, 5.33212e-44
2.38885e-06, 8.56251e-05, 5.46264e-44
2.40819e-06, 8.35788e-05, 5.5964e-44
2.42769e-06, 8.15814e-05, 5.73345e-44
2.44734e-06, 7.96317e-05, 5.8738e-44
2.46715e-06, 7.77286e-05, 6.01759e-44
2.48713e-06, 7.5871e-05, 6.16498e-44
2.50726e-06, 7.40578e-05, 6.31589e-44
2.52756e-06, 7.2288e-05, 6.47054e-44
2.54802e-06, 7.05604e-05, 6.62895e-44
2.56865e-06, 6.88741e-05, 6.79127e-44
2.58944e-06, 6.72281e-05, 6.95751e-44
2.61041e-06, 6.56215e-05, 7.12791e-44
2.63154e-06, 6.40533e-05, 7.30241e-44
2.65284e-06, 6.25225e-05, 7.48117e-44
2.67432e-06, 6.10283e-05, 7.66437e-44
2.69597e-06, 5.95698e-05, 7.85202e-44
2.7178e-06, 5.81462e-05, 8.04431e-44
2.7398e-06, 5.67566e-05, 8.24124e-44
2.76198e-06, 5.54002e-05, 8.44302e-44
2.78434e-06, 5.40763e-05, 8.64974e-44
2.80688e-06, 5.27839e-05, 8.86151e-44
2.82961e-06, 5.15225e-05, 9.07854e-44
2.85251e-06, 5.02912e-05, 9.30075e-44
2.87561e-06, 4.90893e-05, 9.52854e-44
2.89889e-06, 4.79162e-05, 9.76183e-44
2.92235e-06, 4.67711e-05, 1.00008e-43
2.94601e-06, 4.56533e-05, 1.02456e-43
2.96986e-06, 4.45623e-05, 1.04965e-43
2.99391e-06, 4.34973e-05, 1.07536e-43
3.01814e-06, 4.24578e-05, 1.10168e-43
3.04258e-06, 4.14432e-05, 1.12866e-43
3.06721e-06, 4.04528e-05, 1.15629e-43
3.09204e-06, 3.9486e-05, 1.1846e-43
3.11707e-06, 3.85424e-05, 1.2136e-43
3.14231e-06, 3.76213e-05, 1.24332e-43
3.16775e-06, 3.67222e-05, 1.27376e-43
3.19339e-06, 3.58446e-05, 1.30494e-43
3.21924e-06, 3.4988e-05, 1.33689e-43
3.24531e-06, 3.41519e-05, 1.36963e-43
3.27158e-06, 3.33357e-05, 1.40317e-43
3.29806e-06, 3.25391e-05, 1.43751e-43
3.32476e-06, 3.17614e-05, 1.47271e-43
3.35168e-06, 3.10024e-05, 1.50877e-43
3.37881e-06, 3.02615e-05, 1.54571e-43
3.40617e-06, 2.95383e-05, 1.58356e-43
3.43374e-06, 2.88324e-05, 1.62233e-43
3.46154e-06, 2.81434e-05, 1.66205e-43
3.48957e-06, 2.74708e-05, 1.70275e-43
3.51782e-06, 2.68143e-05, 1.74444e-43
3.5463e-06, 2.61735e-05, 1.78716e-43
3.575e-06, 2.5548e-05, 1.8309e-43
3.60395e-06, 2.49375e-05, 1.87574e-43
3.63312e-06, 2.43415e-05, 1.92166e-43
3.66254e-06, 2.37598e-05, 1.96872e-43
3.69219e-06, 2.3192e-05, 2.01692e-43
3.72208e-06, 2.26378e-05, 2.0663e-43
3.75221e-06, 2.20968e-05, 2.11689e-43
3.78259e-06, 2.15687e-05, 2.16872e-43
3.81321e-06, 2.10533e-05, 2.22182e-43
3.84408e-06, 2.05502e-05, 2.27622e-43
3.8752e-06, 2.00591e-05, 2.33195e-43
3.90657e-06, 1.95797e-05, 2.38904e-43
3.9382e-06, 1.91118e-05, 2.44754e-43
3.97008e-06, 1.86551e-05, 2.50746e-43
4.00222e-06, 1.82093e-05, 2.56885e-43
4.03462e-06, 1.77741e-05, 2.63175e-43
4.06729e-06, 1.73494e-05, 2.6962e-43
4.10021e-06, 1.69348e-05, 2.7622e-43
4.13341e-06, 1.65301e-05, 2.82984e-43
4.16687e-06, 1.6135e-05, 2.89912e-43
4.2006e-06, 1.57495e-05, 2.97009e-43
4.23461e-06, 1.53731e-05, 3.04282e-43
4.26889e-06, 1.50057e-05, 3.11732e-43
4.30345e-06, 1.46471e-05, 3.19364e-43
4.33829e-06, 1.42971e-05, 3.27184e-43
4.37341e-06, 1.39554e-05, 3.35194e-43
4.40882e-06, 1.36219e-05, 3.43402e-43
4.44451e-06, 1.32964e-05, 3.5181e-43
4.48049e-06, 1.29787e-05, 3.60423e-43
4.51676e-06, 1.26685e-05, 3.69247e-43
4.55333e-06, 1.23658e-05, 3.78289e-43
4.59019e-06, 1.20703e-05, 3.8755e-43
4.62735e-06, 1.17818e-05, 3.97039e-43
4.66481e-06, 1.15003e-05, 4.0676e-43
4.70258e-06, 1.12255e-05, 4.1672e-43
4.74065e-06, 1.09572e-05, 4.26923e-43
4.77903e-06, 1.06954e-05, 4.37377e-43
4.81772e-06, 1.04398e-05, 4.48085e-43
4.85672e-06, 1.01903e-05, 4.59056e-43
4.89604e-06, 9.94679e-06, 4.70296e-43
4.93568e-06, 9.7091e-06, 4.81812e-43
4.97563e-06, 9.47708e-06, 4.93606e-43
5.01592e-06, 9.25061e-06, 5.05694e-43
5.05652e-06, 9.02956e-06, 5.18074e-43
5.09746e-06, 8.81378e-06, 5.30759e-43
5.13873e-06, 8.60316e-06, 5.43755e-43
5.18033e-06, 8.39758e-06, 5.57068e-43
5.22227e-06, 8.19691e-06, 5.70708e-43
5.26454e-06, 8.00103e-06, 5.84679e-43
5.30716e-06, 7.80984e-06, 5.98994e-43
5.35013e-06, 7.62321e-06, 6.13662e-43
5.39344e-06, 7.44104e-06, 6.28686e-43
5.4371e-06, 7.26323e-06, 6.44078e-43
5.48112e-06, 7.08967e-06, 6.59848e-43
5.52549e-06, 6.92025e-06, 6.76003e-43
5.57023e-06, 6.75489e-06, 6.92557e-43
5.61532e-06, 6.59347e-06, 7.09512e-43
5.66078e-06, 6.43592e-06, 7.26884e-43
5.70661e-06, 6.28213e-06, 7.44682e-43
5.75281e-06, 6.13201e-06, 7.62915e-43
5.79938e-06, 5.98548e-06, 7.81593e-43
5.84633e-06, 5.84245e-06, 8.0073e-43
5.89366e-06, 5.70284e-06, 8.20335e-43
5.94137e-06, 5.56657e-06, 8.40419e-43
5.98947e-06, 5.43355e-06, 8.60997e-43
6.03796e-06, 5.30372e-06, 8.82078e-43
6.08684e-06, 5.17698e-06, 9.03674e-43
6.13612e-06, 5.05328e-06, 9.25801e-43
6.1858e-06, 4.93253e-06, 9.48471e-43
6.23588e-06, 4.81466e-06, 9.71694e-43
6.28636e-06, 4.69962e-06, 9.95483e-43
6.33725e-06, 4.58732e-06, 1.01986e-42
6.38856e-06, 4.4777e-06, 1.04483e-42
6.44028e-06, 4.37071e-06, 1.07041e-42
6.49241e-06, 4.26627e-06, 1.09661e-42
6.54497e-06, 4.16433e-06, 1.12346e-42
6.59796e-06, 4.06482e-06, 1.15097e-42
6.65138e-06, 3.9677e-06, 1.17916e-42
6.70522e-06, 3.87289e-06, 1.20802e-42
6.75951e-06, 3.78035e-06, 1.2376e-42
6.81423e-06, 3.69002e-06, 1.2679e-42
6.86939e-06, 3.60185e-06, 1.29894e-42
6.92501e-06, 3.51578e-06, 1.33075e-42
6.98107e-06, 3.43178e-06, 1.36333e-42
7.03759e-06, 3.34978e-06, 1.39672e-42
7.09456e-06, 3.26974e-06, 1.43091e-42
7.152e-06, 3.19161e-06, 1.46595e-42
7.2099e-06, 3.11535e-06, 1.50184e-42
7.26826e-06, 3.04091e-06, 1.53861e-42
7.32711e-06, 2.96825e-06, 1.57628e-42
7.38642e-06, 2.89733e-06, 1.61487e-42
7.44622e-06, 2.8281e-06, 1.65441e-42
7.5065e-06, 2.76053e-06, 1.69492e-42
7.56727e-06, 2.69457e-06, 1.73642e-42
7.62854e-06, 2.63019e-06, 1.77894e-42
7.69029e-06, 2.56735e-06, 1.82249e-42
7.75255e-06, 2.506e-06, 1.86711e-42
7.81531e-06, 2.44613e-06, 1.91282e-42
7.87858e-06, 2.38768e-06, 1.95966e-42
7.94237e-06, 2.33063e-06, 2.00764e-42
8.00667e-06, 2.27495e-06, 2.0568e-42
8.07149e-06, 2.22059e-06, 2.10716e-42
8.13683e-06, 2.16754e-06, 2.15875e-42
8.2027e-06, 2.11575e-06, 2.2116e-42
8.26911e-06, 2.0652e-06, 2.26575e-42
8.33605e-06, 2.01586e-06, 2.32122e-42
8.40354e-06, 1.96769e-06, 2.37806e-42
8.47157e-06, 1.92068e-06, 2.43628e-42
8.54015e-06, 1.87479e-06, 2.49593e-42
8.60929e-06, 1.83e-06, 2.55704e-42
8.67899e-06, 1.78628e-06, 2.61965e-42
8.74925e-06, 1.7436e-06, 2.68379e-42
8.82008e-06, 1.70195e-06, 2.7495e-42
8.89149e-06, 1.66128e-06, 2.81682e-42
8.96347e-06, 1.62159e-06, 2.88579e-42
9.03604e-06, 1.58285e-06, 2.95645e-42
9.10919e-06, 1.54504e-06, 3.02883e-42
9.18293e-06, 1.50812e-06, 3.10299e-42
9.25728e-06, 1.47209e-06, 3.17897e-42
9.33222e-06, 1.43693e-06, 3.2568e-42
9.40777e-06, 1.4026e-06, 3.33654e-42
9.48393e-06, 1.36909e-06, 3.41823e-42
9.56071e-06, 1.33638e-06, 3.50192e-42
9.63811e-06, 1.30445e-06, 3.58766e-42
9.71614e-06, 1.27329e-06, 3.67551e-42
9.7948e-06, 1.24287e-06, 3.7655e-42
9.87409e-06, 1.21318e-06, 3.85769e-42
9.95403e-06, 1.1842e-06, 3.95215e-42
1.00346e-05, 1.15591e-06, 4.04889e-42
1.01159e-05, 1.1283e-06, 4.14811e-42
1.01977e-05, 1.10134e-06, 4.24955e-42
1.02803e-05, 1.07503e-06, 4.35365e-42
1.03635e-05, 1.04935e-06, 4.46021e-42
1.04474e-05, 1.02428e-06, 4.56942e-42
1.0532e-05, 9.99816e-07, 4.68132e-42
1.06173e-05, 9.75932e-07, 4.79599e-42
1.07032e-05, 9.52619e-07, 4.91334e-42
1.07899e-05, 9.29863e-07, 5.03371e-42
1.08772e-05, 9.07651e-07, 5.15689e-42
1.09653e-05, 8.8597e-07, 5.28321e-42
1.10541e-05, 8.64807e-07, 5.41261e-42
1.11435e-05, 8.44149e-07, 5.54499e-42
1.12338e-05, 8.23985e-07, 5.68089e-42
1.13247e-05, 8.04303e-07, 5.81991e-42
1.14164e-05, 7.85091e-07, 5.96244e-42
1.15088e-05, 7.66339e-07, 6.10838e-42
1.1602e-05, 7.48034e-07, 6.25799e-42
1.16959e-05, 7.30167e-07, 6.41117e-42
1.17906e-05, 7.12726e-07, 6.56816e-42
1.1886e-05, 6.95703e-07, 6.72889e-42
1.19823e-05, 6.79086e-07, 6.89377e-42
1.20793e-05, 6.62866e-07, 7.06255e-42
1.21771e-05, 6.47034e-07, 7.23549e-42
1.22757e-05, 6.3158e-07, 7.41268e-42
1.2375e-05, 6.16495e-07, 7.59402e-42
1.24752e-05, 6.01771e-07, 7.77999e-42
1.25762e-05, 5.87398e-07, 7.97048e-42
1.2678e-05, 5.73369e-07, 8.16561e-42
1.27807e-05, 5.59675e-07, 8.36566e-42
1.28841e-05, 5.46309e-07, 8.57035e-42
1.29884e-05, 5.33261e-07, 8.78018e-42
1.30936e-05, 5.20526e-07, 8.99525e-42
1.31996e-05, 5.08095e-07, 9.21549e-42
1.33064e-05, 4.95961e-07, 9.441e-42
1.34142e-05, 4.84116e-07, 9.67232e-42
1.35228e-05, 4.72555e-07, 9.90914e-42
1.36322e-05, 4.6127e-07, 1.01516e-41
1.37426e-05, 4.50255e-07, 1.04002e-41
1.38539e-05, 4.39502e-07, 1.0655e-41
1.3966e-05, 4.29007e-07, 1.09157e-41
1.40791e-05, 4.18762e-07, 1.11831e-41
1.41931e-05, 4.08763e-07, 1.14569e-41
1.4308e-05, 3.99002e-07, 1.17374e-41
1.44238e-05, 3.89474e-07, 1.20247e-41
1.45406e-05, 3.80174e-07, 1.23192e-41
1.46583e-05, 3.71096e-07, 1.26208e-41
1.47769e-05, 3.62235e-07, 1.29296e-41
1.48966e-05, 3.53586e-07, 1.32464e-41
1.50172e-05, 3.45144e-07, 1.35707e-41
1.51388e-05, 3.36903e-07, 1.39031e-41
1.52613e-05, 3.28859e-07, 1.42433e-41
1.53849e-05, 3.21007e-07, 1.45922e-41
1.55094e-05, 3.13343e-07, 1.49493e-41
1.5635e-05, 3.05861e-07, 1.53155e-41
1.57615e-05, 2.98559e-07, 1.56902e-41
1.58891e-05, 2.91431e-07, 1.60744e-41
1.60178e-05, 2.84474e-07, 1.64682e-41
1.61475e-05, 2.77682e-07, 1.68714e-41
1.62782e-05, 2.71053e-07, 1.72844e-41
1.641e-05, 2.64582e-07, 1.77077e-41
1.65428e-05, 2.58266e-07, 1.81411e-41
1.66767e-05, 2.52101e-07, 1.85852e-41
1.68117e-05, 2.46083e-07, 1.90402e-41
1.69478e-05, 2.40208e-07, 1.95064e-41
1.70851e-05, 2.34474e-07, 1.99843e-41
1.72234e-05, 2.28878e-07, 2.04735e-41
1.73628e-05, 2.23414e-07, 2.09747e-41
1.75034e-05, 2.18082e-07, 2.14884e-41
1.76451e-05, 2.12876e-07, 2.20145e-41
1.77879e-05, 2.07795e-07, 2.25533e-41
1.79319e-05, 2.02836e-07, 2.31055e-41
1.80771e-05, 1.97995e-07, 2.36713e-41
1.82234e-05, 1.93269e-07, 2.42507e-41
1.8371e-05, 1.88657e-07, 2.48447e-41
1.85197e-05, 1.84154e-07, 2.54529e-41
1.86696e-05, 1.79759e-07, 2.6076e-41
1.88208e-05, 1.75469e-07, 2.67147e-41
1.89731e-05, 1.71282e-07, 2.73685e-41
1.91267e-05, 1.67195e-07, 2.80386e-41
1.92816e-05, 1.63205e-07, 2.87254e-41
1.94377e-05, 1.5931e-07, 2.94287e-41
1.9595e-05, 1.55509e-07, 3.01489e-41
1.97537e-05, 1.51798e-07, 3.08874e-41
1.99136e-05, 1.48176e-07, 3.16436e-41
2.00748e-05, 1.44641e-07, 3.24183e-41
2.02373e-05, 1.4119e-07, 3.32119e-41
2.04012e-05, 1.37821e-07, 3.40254e-41
2.05663e-05, 1.34533e-07, 3.48582e-41
2.07328e-05, 1.31324e-07, 3.57117e-41
2.09007e-05, 1.28191e-07, 3.65863e-41
2.10699e-05, 1.25133e-07, 3.74821e-41
2.12404e-05, 1.22148e-07, 3.83994e-41
2.14124e-05, 1.19234e-07, 3.93398e-41
2.15857e-05, 1.1639e-07, 4.03027e-41
2.17605e-05, 1.13614e-07, 4.12898e-41
2.19367e-05, 1.10904e-07, 4.23009e-41
2.21143e-05, 1.08258e-07, 4.33367e-41
2.22933e-05, 1.05676e-07, 4.43976e-41
2.24738e-05, 1.03156e-07, 4.54847e-41
2.26557e-05, 1.00696e-07, 4.65981e-41
2.28391e-05, 9.82944e-08, 4.7739e-41
2.3024e-05, 9.59503e-08, 4.89078e-41
2.32104e-05, 9.36622e-08, 5.01053e-41
2.33983e-05, 9.14288e-08, 5.13321e-41
2.35877e-05, 8.92487e-08, 5.25888e-41
2.37787e-05, 8.71206e-08, 5.38766e-41
2.39712e-05, 8.50434e-08, 5.51957e-41
2.41653e-05, 8.30158e-08, 5.65474e-41
2.43609e-05, 8.10366e-08, 5.79317e-41
2.45581e-05, 7.91046e-08, 5.935e-41
2.47569e-05, 7.72188e-08, 6.0803e-41
2.49574e-05, 7.5378e-08, 6.22923e-41
2.51594e-05, 7.35812e-08, 6.38171e-41
2.53631e-05, 7.18273e-08, 6.53797e-41
2.55684e-05, 7.01153e-08, 6.69803e-41
2.57754e-05, 6.84441e-08, 6.86203e-41
2.59841e-05, 6.68128e-08, 7.03006e-41
2.61944e-05, 6.52205e-08, 7.20214e-41
2.64065e-05, 6.36662e-08, 7.37851e-41
2.66203e-05, 6.21491e-08, 7.55919e-41
2.68358e-05, 6.06681e-08, 7.74426e-41
2.7053e-05, 5.92225e-08, 7.93382e-41
2.72721e-05, 5.78114e-08, 8.12815e-41
2.74928e-05, 5.64341e-08, 8.32709e-41
2.77154e-05, 5.50895e-08, 8.53099e-41
2.79398e-05, 5.37771e-08, 8.73989e-41
2.8166e-05, 5.24961e-08, 8.95389e-41
2.8394e-05, 5.12456e-08, 9.1731e-41
2.86239e-05, 5.00249e-08, 9.39772e-41
2.88556e-05, 4.88334e-08, 9.62779e-41
2.90892e-05, 4.76704e-08, 9.86351e-41
2.93247e-05, 4.65351e-08, 1.0105e-40
2.95621e-05, 4.54269e-08, 1.03524e-40
2.98014e-05, 4.43451e-08, 1.06059e-40
3.00427e-05, 4.32892e-08, 1.08656e-40
3.02859e-05, 4.22585e-08, 1.11316e-40
3.05311e-05, 4.12524e-08, 1.14042e-40
3.07783e-05, 4.02703e-08, 1.16834e-40
3.10274e-05, 3.93116e-08, 1.19694e-40
3.12786e-05, 3.83759e-08, 1.22625e-40
3.15318e-05, 3.74624e-08, 1.25627e-40
3.17871e-05, 3.65708e-08, 1.28703e-40
3.20445e-05, 3.57004e-08, 1.31855e-40
3.23039e-05, 3.48508e-08, 1.35083e-40
3.25654e-05, 3.40215e-08, 1.3839e-40
3.2829e-05, 3.3212e-08, 1.41778e-40
3.30948e-05, 3.24218e-08, 1.4525e-40
3.33627e-05, 3.16504e-08, 1.48806e-40
3.36328e-05, 3.08975e-08, 1.52449e-40
3.39051e-05, 3.01625e-08, 1.56182e-40
3.41796e-05, 2.94451e-08, 1.60006e-40
3.44563e-05, 2.87447e-08, 1.63924e-40
3.47352e-05, 2.80611e-08, 1.67937e-40
3.50165e-05, 2.73938e-08, 1.7205e-40
3.52999e-05, 2.67424e-08, 1.76261e-40
3.55857e-05, 2.61066e-08, 1.80577e-40
3.58738e-05, 2.54859e-08, 1.84999e-40
3.61642e-05, 2.48801e-08, 1.89528e-40
3.6457e-05, 2.42887e-08, 1.94169e-40
3.67521e-05, 2.37114e-08, 1.98922e-40
3.70497e-05, 2.31478e-08, 2.03793e-40
3.73496e-05, 2.25978e-08, 2.08782e-40
3.7652e-05, 2.20608e-08, 2.13895e-40
3.79568e-05, 2.15366e-08, 2.19132e-40
3.82641e-05, 2.1025e-08, 2.24497e-40
3.85739e-05, 2.05255e-08, 2.29994e-40
3.88861e-05, 2.0038e-08, 2.35624e-40
3.9201e-05, 1.95621e-08, 2.41395e-40
3.95183e-05, 1.90975e-08, 2.47304e-40
3.98382e-05, 1.8644e-08, 2.53358e-40
4.01608e-05, 1.82014e-08, 2.59563e-40
4.04859e-05, 1.77693e-08, 2.65918e-40
4.08136e-05, 1.73475e-08, 2.72427e-40
4.11441e-05, 1.69357e-08, 2.79099e-40
4.14771e-05, 1.65338e-08, 2.85931e-40
4.18129e-05, 1.61414e-08, 2.92932e-40
4.21514e-05, 1.57584e-08, 3.00104e-40
4.24927e-05, 1.53846e-08, 3.07453e-40
4.28367e-05, 1.50196e-08, 3.14981e-40
4.31835e-05, 1.46634e-08, 3.22693e-40
4.35331e-05, 1.43156e-08, 3.30594e-40
4.38855e-05, 1.39761e-08, 3.38688e-40
4.42408e-05, 1.36448e-08, 3.46981e-40
4.4599e-05, 1.33213e-08, 3.55477e-40
4.496e-05, 1.30055e-08, 3.64179e-40
4.5324e-05, 1.26973e-08, 3.73096e-40
4.56909e-05, 1.23964e-08, 3.82231e-40
4.60608e-05, 1.21026e-08, 3.91589e-40
4.64337e-05, 1.18159e-08, 4.01177e-40
4.68096e-05, 1.1536e-08, 4.10999e-40
4.71886e-05, 1.12628e-08, 4.21063e-40
4.75706e-05, 1.09961e-08, 4.31372e-40
4.79557e-05, 1.07357e-08, 4.41933e-40
4.8344e-05, 1.04816e-08, 4.52756e-40
4.87353e-05, 1.02335e-08, 4.63839e-40
4.91299e-05, 9.99126e-09, 4.75197e-40
4.95276e-05, 9.75483e-09, 4.86831e-40
4.99286e-05, 9.52404e-09, 4.98752e-40
5.03328e-05, 9.29874e-09, 5.10963e-40
5.07403e-05, 9.07881e-09, 5.23474e-40
5.1151e-05, 8.86412e-09, 5.36289e-40
5.15651e-05, 8.65454e-09, 5.49419e-40
5.19826e-05, 8.44995e-09, 5.62873e-40
5.24034e-05, 8.25023e-09, 5.76653e-40
5.28277e-05, 8.05527e-09, 5.90774e-40
5.32553e-05, 7.86495e-09, 6.05236e-40
5.36865e-05, 7.67916e-09, 6.20057e-40
5.41211e-05, 7.49779e-09, 6.35237e-40
5.45593e-05, 7.32074e-09, 6.50793e-40
5.50009e-05, 7.14791e-09, 6.66723e-40
5.54462e-05, 6.97918e-09, 6.83049e-40
5.58951e-05, 6.81448e-09, 6.99773e-40
5.63476e-05, 6.65369e-09, 7.16906e-40
5.68038e-05, 6.49673e-09, 7.3446e-40
5.72636e-05, 6.3435e-09, 7.5244e-40
5.77272e-05, 6.19392e-09, 7.70864e-40
5.81946e-05, 6.04789e-09, 7.8974e-40
5.86657e-05, 5.90535e-09, 8.09075e-40
5.91406e-05, 5.76619e-09, 8.28883e-40
5.96194e-05, 5.63034e-09, 8.49179e-40
6.01021e-05, 5.49772e-09, 8.69972e-40
6.05886e-05, 5.36826e-09, 8.91269e-40
6.10791e-05, 5.24187e-09, 9.13091e-40
6.15736e-05, 5.11849e-09, 9.35448e-40
6.20721e-05, 4.99805e-09, 9.58353e-40
6.25746e-05, 4.88046e-09, 9.81817e-40
6.30812e-05, 4.76568e-09, 1.00586e-39
6.35919e-05, 4.65362e-09, 1.03048e-39
6.41067e-05, 4.54422e-09, 1.05571e-39
6.46257e-05, 4.43742e-09, 1.08156e-39
6.51489e-05, 4.33317e-09, 1.10805e-39
6.56763e-05, 4.23139e-09, 1.13517e-39
6.6208e-05, 4.13202e-09, 1.16297e-39
6.6744e-05, 4.03502e-09, 1.19144e-39
6.72843e-05, 3.94032e-09, 1.22061e-39
6.7829e-05, 3.84787e-09, 1.2505e-39
6.83782e-05, 3.75762e-09, 1.28112e-39
6.89317e-05, 3.66951e-09, 1.31248e-39
6.94898e-05, 3.58349e-09, 1.34462e-39
7.00524e-05, 3.49952e-09, 1.37754e-39
7.06195e-05, 3.41753e-09, 1.41127e-39
7.11912e-05, 3.3375e-09, 1.44582e-39
7.17675e-05, 3.25936e-09, 1.48122e-39
7.23485e-05, 3.18308e-09, 1.51749e-39
7.29342e-05, 3.10861e-09, 1.55464e-39
7.35247e-05, 3.0359e-09, 1.59271e-39
7.41199e-05, 2.96492e-09, 1.6317e-39
7.472e-05, 2.89563e-09, 1.67166e-39
7.53249e-05, 2.82797e-09, 1.71258e-39
7.59347e-05, 2.76192e-09, 1.75451e-39
7.65494e-05, 2.69744e-09, 1.79747e-39
7.71692e-05, 2.63449e-09, 1.84149e-39
7.77939e-05, 2.57303e-09, 1.88657e-39
7.84237e-05, 2.51302e-09, 1.93276e-39
7.90586e-05, 2.45444e-09, 1.98008e-39
7.96986e-05, 2.39725e-09, 2.02856e-39
8.03438e-05, 2.34141e-09, 2.07823e-39
8.09943e-05, 2.28689e-09, 2.12912e-39
