f, omegaSens, omegaSW
1e-06, 0.00116723, 9.43429e-31
1.0081e-06, 0.00113933, 9.6654e-31
1.01626e-06, 0.0011121, 9.90202e-31
1.02448e-06, 0.00108552, 1.01442e-30
1.03278e-06, 0.00105958, 1.03928e-30
1.04114e-06, 0.00103426, 1.06472e-30
1.04957e-06, 0.00100954, 1.0908e-30
1.05806e-06, 0.000985415, 1.11748e-30
1.06663e-06, 0.000961864, 1.14486e-30
1.07527e-06, 0.000938877, 1.1729e-30
1.08397e-06, 0.000916439, 1.2016e-30
1.09275e-06, 0.000894537, 1.23104e-30
1.10159e-06, 0.000873158, 1.26116e-30
1.11051e-06, 0.000852291, 1.29204e-30
1.1195e-06, 0.000831922, 1.32368e-30
1.12856e-06, 0.00081204, 1.35607e-30
1.1377e-06, 0.000792633, 1.38929e-30
1.14691e-06, 0.00077369, 1.4233e-30
1.1562e-06, 0.0007552, 1.45817e-30
1.16556e-06, 0.000737151, 1.49387e-30
1.17499e-06, 0.000719534, 1.53042e-30
1.1845e-06, 0.000702338, 1.56789e-30
1.19409e-06, 0.000685553, 1.60628e-30
1.20376e-06, 0.000669169, 1.64562e-30
1.21351e-06, 0.000653177, 1.68593e-30
1.22333e-06, 0.000637566, 1.72719e-30
1.23323e-06, 0.000622329, 1.76946e-30
1.24322e-06, 0.000607456, 1.81281e-30
1.25328e-06, 0.000592939, 1.85718e-30
1.26343e-06, 0.000578768, 1.90267e-30
1.27366e-06, 0.000564936, 1.94926e-30
1.28397e-06, 0.000551435, 1.99698e-30
1.29436e-06, 0.000538256, 2.04585e-30
1.30484e-06, 0.000525393, 2.09595e-30
1.31541e-06, 0.000512836, 2.1473e-30
1.32605e-06, 0.00050058, 2.19983e-30
1.33679e-06, 0.000488617, 2.25371e-30
1.34761e-06, 0.00047694, 2.30888e-30
1.35852e-06, 0.000465541, 2.36541e-30
1.36952e-06, 0.000454415, 2.42334e-30
1.38061e-06, 0.000443555, 2.48269e-30
1.39178e-06, 0.000432955, 2.54344e-30
1.40305e-06, 0.000422608, 2.60572e-30
1.41441e-06, 0.000412508, 2.66953e-30
1.42586e-06, 0.000402649, 2.73489e-30
1.4374e-06, 0.000393027, 2.80183e-30
1.44904e-06, 0.000383634, 2.87045e-30
1.46077e-06, 0.000374465, 2.94073e-30
1.4726e-06, 0.000365516, 3.01275e-30
1.48452e-06, 0.000356781, 3.08651e-30
1.49654e-06, 0.000348254, 3.16209e-30
1.50865e-06, 0.000339931, 3.23947e-30
1.52087e-06, 0.000331807, 3.31883e-30
1.53318e-06, 0.000323877, 3.40008e-30
1.54559e-06, 0.000316137, 3.48331e-30
1.5581e-06, 0.000308582, 3.56858e-30
1.57072e-06, 0.000301207, 3.65599e-30
1.58343e-06, 0.000294009, 3.74546e-30
1.59625e-06, 0.000286982, 3.83718e-30
1.60918e-06, 0.000280124, 3.93118e-30
1.6222e-06, 0.000273429, 4.02738e-30
1.63534e-06, 0.000266894, 4.12604e-30
1.64857e-06, 0.000260516, 4.22699e-30
1.66192e-06, 0.00025429, 4.33051e-30
1.67538e-06, 0.000248213, 4.43659e-30
1.68894e-06, 0.000242281, 4.54519e-30
1.70261e-06, 0.000236491, 4.65645e-30
1.7164e-06, 0.000230839, 4.77051e-30
1.73029e-06, 0.000225322, 4.88726e-30
1.7443e-06, 0.000219937, 5.00694e-30
1.75842e-06, 0.000214681, 5.12952e-30
1.77266e-06, 0.00020955, 5.25515e-30
1.78701e-06, 0.000204542, 5.38381e-30
1.80147e-06, 0.000199654, 5.51557e-30
1.81606e-06, 0.000194883, 5.65067e-30
1.83076e-06, 0.000190225, 5.789e-30
1.84558e-06, 0.000185679, 5.93072e-30
1.86052e-06, 0.000181242, 6.07592e-30
1.87558e-06, 0.00017691, 6.22466e-30
1.89077e-06, 0.000172682, 6.37713e-30
1.90608e-06, 0.000168555, 6.5333e-30
1.92151e-06, 0.000164527, 6.69325e-30
1.93706e-06, 0.000160595, 6.85707e-30
1.95274e-06, 0.000156757, 7.02494e-30
1.96855e-06, 0.000153011, 7.19695e-30
1.98449e-06, 0.000149354, 7.3732e-30
2.00056e-06, 0.000145785, 7.55377e-30
2.01675e-06, 0.000142301, 7.73865e-30
2.03308e-06, 0.0001389, 7.92816e-30
2.04954e-06, 0.00013558, 8.12229e-30
2.06613e-06, 0.00013234, 8.32113e-30
2.08286e-06, 0.000129177, 8.5249e-30
2.09972e-06, 0.00012609, 8.7336e-30
2.11672e-06, 0.000123077, 8.94745e-30
2.13385e-06, 0.000120135, 9.16644e-30
2.15113e-06, 0.000117264, 9.39094e-30
2.16854e-06, 0.000114462, 9.62081e-30
2.1861e-06, 0.000111727, 9.85642e-30
2.2038e-06, 0.000109056, 1.00978e-29
2.22164e-06, 0.00010645, 1.0345e-29
2.23962e-06, 0.000103906, 1.05982e-29
2.25776e-06, 0.000101423, 1.08578e-29
2.27603e-06, 9.89991e-05, 1.11235e-29
2.29446e-06, 9.66331e-05, 1.1396e-29
2.31303e-06, 9.43237e-05, 1.16749e-29
2.33176e-06, 9.20695e-05, 1.19608e-29
2.35064e-06, 8.98692e-05, 1.22537e-29
2.36967e-06, 8.77215e-05, 1.25537e-29
2.38885e-06, 8.56251e-05, 1.2861e-29
2.40819e-06, 8.35788e-05, 1.31759e-29
2.42769e-06, 8.15814e-05, 1.34986e-29
2.44734e-06, 7.96317e-05, 1.3829e-29
2.46715e-06, 7.77286e-05, 1.41676e-29
2.48713e-06, 7.5871e-05, 1.45146e-29
2.50726e-06, 7.40578e-05, 1.48699e-29
2.52756e-06, 7.2288e-05, 1.5234e-29
2.54802e-06, 7.05604e-05, 1.56069e-29
2.56865e-06, 6.88741e-05, 1.59891e-29
2.58944e-06, 6.72281e-05, 1.63805e-29
2.61041e-06, 6.56215e-05, 1.67817e-29
2.63154e-06, 6.40533e-05, 1.71925e-29
2.65284e-06, 6.25225e-05, 1.76134e-29
2.67432e-06, 6.10283e-05, 1.80447e-29
2.69597e-06, 5.95698e-05, 1.84865e-29
2.7178e-06, 5.81462e-05, 1.89392e-29
2.7398e-06, 5.67566e-05, 1.94029e-29
2.76198e-06, 5.54002e-05, 1.98779e-29
2.78434e-06, 5.40763e-05, 2.03646e-29
2.80688e-06, 5.27839e-05, 2.08632e-29
2.82961e-06, 5.15225e-05, 2.13741e-29
2.85251e-06, 5.02912e-05, 2.18973e-29
2.87561e-06, 4.90893e-05, 2.24336e-29
2.89889e-06, 4.79162e-05, 2.29829e-29
2.92235e-06, 4.67711e-05, 2.35454e-29
2.94601e-06, 4.56533e-05, 2.41219e-29
2.96986e-06, 4.45623e-05, 2.47125e-29
2.99391e-06, 4.34973e-05, 2.53178e-29
3.01814e-06, 4.24578e-05, 2.59374e-29
3.04258e-06, 4.14432e-05, 2.65727e-29
3.06721e-06, 4.04528e-05, 2.72232e-29
3.09204e-06, 3.9486e-05, 2.78897e-29
3.11707e-06, 3.85424e-05, 2.85725e-29
3.14231e-06, 3.76213e-05, 2.92723e-29
3.16775e-06, 3.67222e-05, 2.9989e-29
3.19339e-06, 3.58446e-05, 3.07231e-29
3.21924e-06, 3.4988e-05, 3.14752e-29
3.24531e-06, 3.41519e-05, 3.22461e-29
3.27158e-06, 3.33357e-05, 3.30356e-29
3.29806e-06, 3.25391e-05, 3.38442e-29
3.32476e-06, 3.17614e-05, 3.46729e-29
3.35168e-06, 3.10024e-05, 3.55219e-29
3.37881e-06, 3.02615e-05, 3.63915e-29
3.40617e-06, 2.95383e-05, 3.72828e-29
3.43374e-06, 2.88324e-05, 3.81954e-29
3.46154e-06, 2.81434e-05, 3.91307e-29
3.48957e-06, 2.74708e-05, 4.0089e-29
3.51782e-06, 2.68143e-05, 4.10705e-29
3.5463e-06, 2.61735e-05, 4.20761e-29
3.575e-06, 2.5548e-05, 4.31059e-29
3.60395e-06, 2.49375e-05, 4.41617e-29
3.63312e-06, 2.43415e-05, 4.52427e-29
3.66254e-06, 2.37598e-05, 4.63507e-29
3.69219e-06, 2.3192e-05, 4.74855e-29
3.72208e-06, 2.26378e-05, 4.86481e-29
3.75221e-06, 2.20968e-05, 4.98391e-29
3.78259e-06, 2.15687e-05, 5.10595e-29
3.81321e-06, 2.10533e-05, 5.23096e-29
3.84408e-06, 2.05502e-05, 5.35903e-29
3.8752e-06, 2.00591e-05, 5.49024e-29
3.90657e-06, 1.95797e-05, 5.62465e-29
3.9382e-06, 1.91118e-05, 5.76239e-29
3.97008e-06, 1.86551e-05, 5.90346e-29
4.00222e-06, 1.82093e-05, 6.048e-29
4.03462e-06, 1.77741e-05, 6.19608e-29
4.06729e-06, 1.73494e-05, 6.34782e-29
4.10021e-06, 1.69348e-05, 6.5032e-29
4.13341e-06, 1.65301e-05, 6.66246e-29
4.16687e-06, 1.6135e-05, 6.82557e-29
4.2006e-06, 1.57495e-05, 6.99267e-29
4.23461e-06, 1.53731e-05, 7.1639e-29
4.26889e-06, 1.50057e-05, 7.33929e-29
4.30345e-06, 1.46471e-05, 7.51899e-29
4.33829e-06, 1.42971e-05, 7.70309e-29
4.37341e-06, 1.39554e-05, 7.89168e-29
4.40882e-06, 1.36219e-05, 8.08493e-29
4.44451e-06, 1.32964e-05, 8.28287e-29
4.48049e-06, 1.29787e-05, 8.48566e-29
4.51676e-06, 1.26685e-05, 8.69341e-29
4.55333e-06, 1.23658e-05, 8.90628e-29
4.59019e-06, 1.20703e-05, 9.12433e-29
4.62735e-06, 1.17818e-05, 9.34773e-29
4.66481e-06, 1.15003e-05, 9.57659e-29
4.70258e-06, 1.12255e-05, 9.8111e-29
4.74065e-06, 1.09572e-05, 1.00513e-28
4.77903e-06, 1.06954e-05, 1.02974e-28
4.81772e-06, 1.04398e-05, 1.05495e-28
4.85672e-06, 1.01903e-05, 1.08078e-28
4.89604e-06, 9.94679e-06, 1.10725e-28
4.93568e-06, 9.7091e-06, 1.13436e-28
4.97563e-06, 9.47708e-06, 1.16213e-28
5.01592e-06, 9.25061e-06, 1.19059e-28
5.05652e-06, 9.02956e-06, 1.21973e-28
5.09746e-06, 8.81378e-06, 1.2496e-28
5.13873e-06, 8.60316e-06, 1.2802e-28
5.18033e-06, 8.39758e-06, 1.31154e-28
5.22227e-06, 8.19691e-06, 1.34365e-28
5.26454e-06, 8.00103e-06, 1.37654e-28
5.30716e-06, 7.80984e-06, 1.41025e-28
5.35013e-06, 7.62321e-06, 1.44478e-28
5.39344e-06, 7.44104e-06, 1.48015e-28
5.4371e-06, 7.26323e-06, 1.51639e-28
5.48112e-06, 7.08967e-06, 1.55352e-28
5.52549e-06, 6.92025e-06, 1.59155e-28
5.57023e-06, 6.75489e-06, 1.63053e-28
5.61532e-06, 6.59347e-06, 1.67045e-28
5.66078e-06, 6.43592e-06, 1.71135e-28
5.70661e-06, 6.28213e-06, 1.75325e-28
5.75281e-06, 6.13201e-06, 1.79618e-28
5.79938e-06, 5.98548e-06, 1.84015e-28
5.84633e-06, 5.84245e-06, 1.88521e-28
5.89366e-06, 5.70284e-06, 1.93136e-28
5.94137e-06, 5.56657e-06, 1.97865e-28
5.98947e-06, 5.43355e-06, 2.0271e-28
6.03796e-06, 5.30372e-06, 2.07673e-28
6.08684e-06, 5.17698e-06, 2.12757e-28
6.13612e-06, 5.05328e-06, 2.17967e-28
6.1858e-06, 4.93253e-06, 2.23304e-28
6.23588e-06, 4.81466e-06, 2.28772e-28
6.28636e-06, 4.69962e-06, 2.34373e-28
6.33725e-06, 4.58732e-06, 2.40111e-28
6.38856e-06, 4.4777e-06, 2.4599e-28
6.44028e-06, 4.37071e-06, 2.52013e-28
6.49241e-06, 4.26627e-06, 2.58182e-28
6.54497e-06, 4.16433e-06, 2.64504e-28
6.59796e-06, 4.06482e-06, 2.7098e-28
6.65138e-06, 3.9677e-06, 2.77616e-28
6.70522e-06, 3.87289e-06, 2.84412e-28
6.75951e-06, 3.78035e-06, 2.91377e-28
6.81423e-06, 3.69002e-06, 2.9851e-28
6.86939e-06, 3.60185e-06, 3.05818e-28
6.92501e-06, 3.51578e-06, 3.13307e-28
6.98107e-06, 3.43178e-06, 3.20978e-28
7.03759e-06, 3.34978e-06, 3.28837e-28
7.09456e-06, 3.26974e-06, 3.36888e-28
7.152e-06, 3.19161e-06, 3.45137e-28
7.2099e-06, 3.11535e-06, 3.53587e-28
7.26826e-06, 3.04091e-06, 3.62243e-28
7.32711e-06, 2.96825e-06, 3.71114e-28
7.38642e-06, 2.89733e-06, 3.80199e-28
7.44622e-06, 2.8281e-06, 3.89508e-28
7.5065e-06, 2.76053e-06, 3.99044e-28
7.56727e-06, 2.69457e-06, 4.08815e-28
7.62854e-06, 2.63019e-06, 4.18825e-28
7.69029e-06, 2.56735e-06, 4.29079e-28
7.75255e-06, 2.506e-06, 4.39585e-28
7.81531e-06, 2.44613e-06, 4.50347e-28
7.87858e-06, 2.38768e-06, 4.61374e-28
7.94237e-06, 2.33063e-06, 4.72671e-28
8.00667e-06, 2.27495e-06, 4.84244e-28
8.07149e-06, 2.22059e-06, 4.96101e-28
8.13683e-06, 2.16754e-06, 5.08247e-28
8.2027e-06, 2.11575e-06, 5.2069e-28
8.26911e-06, 2.0652e-06, 5.33439e-28
8.33605e-06, 2.01586e-06, 5.46499e-28
8.40354e-06, 1.96769e-06, 5.59881e-28
8.47157e-06, 1.92068e-06, 5.73589e-28
8.54015e-06, 1.87479e-06, 5.87632e-28
8.60929e-06, 1.83e-06, 6.0202e-28
8.67899e-06, 1.78628e-06, 6.1676e-28
8.74925e-06, 1.7436e-06, 6.3186e-28
8.82008e-06, 1.70195e-06, 6.47331e-28
8.89149e-06, 1.66128e-06, 6.63181e-28
8.96347e-06, 1.62159e-06, 6.79418e-28
9.03604e-06, 1.58285e-06, 6.96054e-28
9.10919e-06, 1.54504e-06, 7.13096e-28
9.18293e-06, 1.50812e-06, 7.30554e-28
9.25728e-06, 1.47209e-06, 7.48443e-28
9.33222e-06, 1.43693e-06, 7.66767e-28
9.40777e-06, 1.4026e-06, 7.85541e-28
9.48393e-06, 1.36909e-06, 8.04774e-28
9.56071e-06, 1.33638e-06, 8.24478e-28
9.63811e-06, 1.30445e-06, 8.44665e-28
9.71614e-06, 1.27329e-06, 8.65346e-28
9.7948e-06, 1.24287e-06, 8.86534e-28
9.87409e-06, 1.21318e-06, 9.08238e-28
9.95403e-06, 1.1842e-06, 9.30477e-28
1.00346e-05, 1.15591e-06, 9.53254e-28
1.01159e-05, 1.1283e-06, 9.76612e-28
1.01977e-05, 1.10134e-06, 1.0005e-27
1.02803e-05, 1.07503e-06, 1.025e-27
1.03635e-05, 1.04935e-06, 1.05009e-27
1.04474e-05, 1.02428e-06, 1.0758e-27
1.0532e-05, 9.99816e-07, 1.10215e-27
1.06173e-05, 9.75932e-07, 1.12915e-27
1.07032e-05, 9.52619e-07, 1.15678e-27
1.07899e-05, 9.29863e-07, 1.18512e-27
1.08772e-05, 9.07651e-07, 1.21412e-27
1.09653e-05, 8.8597e-07, 1.24386e-27
1.10541e-05, 8.64807e-07, 1.27432e-27
1.11435e-05, 8.44149e-07, 1.30549e-27
1.12338e-05, 8.23985e-07, 1.33748e-27
1.13247e-05, 8.04303e-07, 1.37021e-27
1.14164e-05, 7.85091e-07, 1.40377e-27
1.15088e-05, 7.66339e-07, 1.43813e-27
1.1602e-05, 7.48034e-07, 1.47335e-27
1.16959e-05, 7.30167e-07, 1.50942e-27
1.17906e-05, 7.12726e-07, 1.54638e-27
1.1886e-05, 6.95703e-07, 1.58422e-27
1.19823e-05, 6.79086e-07, 1.62304e-27
1.20793e-05, 6.62866e-07, 1.66278e-27
1.21771e-05, 6.47034e-07, 1.70349e-27
1.22757e-05, 6.3158e-07, 1.74521e-27
1.2375e-05, 6.16495e-07, 1.7879e-27
1.24752e-05, 6.01771e-07, 1.83169e-27
1.25762e-05, 5.87398e-07, 1.87653e-27
1.2678e-05, 5.73369e-07, 1.92247e-27
1.27807e-05, 5.59675e-07, 1.96957e-27
1.28841e-05, 5.46309e-07, 2.01776e-27
1.29884e-05, 5.33261e-07, 2.06717e-27
1.30936e-05, 5.20526e-07, 2.1178e-27
1.31996e-05, 5.08095e-07, 2.16965e-27
1.33064e-05, 4.95961e-07, 2.22275e-27
1.34142e-05, 4.84116e-07, 2.27721e-27
1.35228e-05, 4.72555e-07, 2.33296e-27
1.36322e-05, 4.6127e-07, 2.39004e-27
1.37426e-05, 4.50255e-07, 2.44858e-27
1.38539e-05, 4.39502e-07, 2.50856e-27
1.3966e-05, 4.29007e-07, 2.56995e-27
1.40791e-05, 4.18762e-07, 2.63289e-27
1.41931e-05, 4.08763e-07, 2.69737e-27
1.4308e-05, 3.99002e-07, 2.76341e-27
1.44238e-05, 3.89474e-07, 2.83105e-27
1.45406e-05, 3.80174e-07, 2.90038e-27
1.46583e-05, 3.71096e-07, 2.97138e-27
1.47769e-05, 3.62235e-07, 3.04409e-27
1.48966e-05, 3.53586e-07, 3.11867e-27
1.50172e-05, 3.45144e-07, 3.19503e-27
1.51388e-05, 3.36903e-07, 3.27327e-27
1.52613e-05, 3.28859e-07, 3.35338e-27
1.53849e-05, 3.21007e-07, 3.43552e-27
1.55094e-05, 3.13343e-07, 3.5196e-27
1.5635e-05, 3.05861e-07, 3.6058e-27
1.57615e-05, 2.98559e-07, 3.69403e-27
1.58891e-05, 2.91431e-07, 3.78448e-27
1.60178e-05, 2.84474e-07, 3.87718e-27
1.61475e-05, 2.77682e-07, 3.97213e-27
1.62782e-05, 2.71053e-07, 4.06937e-27
1.641e-05, 2.64582e-07, 4.16901e-27
1.65428e-05, 2.58266e-07, 4.27105e-27
1.66767e-05, 2.52101e-07, 4.3756e-27
1.68117e-05, 2.46083e-07, 4.48273e-27
1.69478e-05, 2.40208e-07, 4.59248e-27
1.70851e-05, 2.34474e-07, 4.70501e-27
1.72234e-05, 2.28878e-07, 4.82019e-27
1.73628e-05, 2.23414e-07, 4.93818e-27
1.75034e-05, 2.18082e-07, 5.05912e-27
1.76451e-05, 2.12876e-07, 5.18298e-27
1.77879e-05, 2.07795e-07, 5.30984e-27
1.79319e-05, 2.02836e-07, 5.43984e-27
1.80771e-05, 1.97995e-07, 5.57306e-27
1.82234e-05, 1.93269e-07, 5.70947e-27
1.8371e-05, 1.88657e-07, 5.84932e-27
1.85197e-05, 1.84154e-07, 5.99251e-27
1.86696e-05, 1.79759e-07, 6.13921e-27
1.88208e-05, 1.75469e-07, 6.28958e-27
1.89731e-05, 1.71282e-07, 6.4435e-27
1.91267e-05, 1.67195e-07, 6.60127e-27
1.92816e-05, 1.63205e-07, 6.76295e-27
1.94377e-05, 1.5931e-07, 6.92854e-27
1.9595e-05, 1.55509e-07, 7.09811e-27
1.97537e-05, 1.51798e-07, 7.27197e-27
1.99136e-05, 1.48176e-07, 7.45e-27
2.00748e-05, 1.44641e-07, 7.63239e-27
2.02373e-05, 1.4119e-07, 7.81924e-27
2.04012e-05, 1.37821e-07, 8.01077e-27
2.05663e-05, 1.34533e-07, 8.20683e-27
2.07328e-05, 1.31324e-07, 8.40777e-27
2.09007e-05, 1.28191e-07, 8.61369e-27
2.10699e-05, 1.25133e-07, 8.82458e-27
2.12404e-05, 1.22148e-07, 9.04055e-27
2.14124e-05, 1.19234e-07, 9.26196e-27
2.15857e-05, 1.1639e-07, 9.48866e-27
2.17605e-05, 1.13614e-07, 9.72105e-27
2.19367e-05, 1.10904e-07, 9.95911e-27
2.21143e-05, 1.08258e-07, 1.0203e-26
2.22933e-05, 1.05676e-07, 1.04527e-26
2.24738e-05, 1.03156e-07, 1.07087e-26
2.26557e-05, 1.00696e-07, 1.09708e-26
2.28391e-05, 9.82944e-08, 1.12394e-26
2.3024e-05, 9.59503e-08, 1.15146e-26
2.32104e-05, 9.36622e-08, 1.17965e-26
2.33983e-05, 9.14288e-08, 1.20853e-26
2.35877e-05, 8.92487e-08, 1.23812e-26
2.37787e-05, 8.71206e-08, 1.26844e-26
2.39712e-05, 8.50434e-08, 1.2995e-26
2.41653e-05, 8.30158e-08, 1.33132e-26
2.43609e-05, 8.10366e-08, 1.36391e-26
2.45581e-05, 7.91046e-08, 1.3973e-26
2.47569e-05, 7.72188e-08, 1.43151e-26
2.49574e-05, 7.5378e-08, 1.46657e-26
2.51594e-05, 7.35812e-08, 1.50247e-26
2.53631e-05, 7.18273e-08, 1.53926e-26
2.55684e-05, 7.01153e-08, 1.57694e-26
2.57754e-05, 6.84441e-08, 1.61555e-26
2.59841e-05, 6.68128e-08, 1.65512e-26
2.61944e-05, 6.52205e-08, 1.69563e-26
2.64065e-05, 6.36662e-08, 1.73715e-26
2.66203e-05, 6.21491e-08, 1.77969e-26
2.68358e-05, 6.06681e-08, 1.82326e-26
2.7053e-05, 5.92225e-08, 1.86789e-26
2.72721e-05, 5.78114e-08, 1.91364e-26
2.74928e-05, 5.64341e-08, 1.96048e-26
2.77154e-05, 5.50895e-08, 2.00848e-26
2.79398e-05, 5.37771e-08, 2.05767e-26
2.8166e-05, 5.24961e-08, 2.10805e-26
2.8394e-05, 5.12456e-08, 2.15966e-26
2.86239e-05, 5.00249e-08, 2.21254e-26
2.88556e-05, 4.88334e-08, 2.2667e-26
2.90892e-05, 4.76704e-08, 2.3222e-26
2.93247e-05, 4.65351e-08, 2.37906e-26
2.95621e-05, 4.54269e-08, 2.43731e-26
2.98014e-05, 4.43451e-08, 2.49698e-26
3.00427e-05, 4.32892e-08, 2.55812e-26
3.02859e-05, 4.22585e-08, 2.62075e-26
3.05311e-05, 4.12524e-08, 2.68492e-26
3.07783e-05, 4.02703e-08, 2.75067e-26
3.10274e-05, 3.93116e-08, 2.81799e-26
3.12786e-05, 3.83759e-08, 2.88699e-26
3.15318e-05, 3.74624e-08, 2.95767e-26
3.17871e-05, 3.65708e-08, 3.0301e-26
3.20445e-05, 3.57004e-08, 3.1043e-26
3.23039e-05, 3.48508e-08, 3.1803e-26
3.25654e-05, 3.40215e-08, 3.25816e-26
3.2829e-05, 3.3212e-08, 3.33792e-26
3.30948e-05, 3.24218e-08, 3.41966e-26
3.33627e-05, 3.16504e-08, 3.50337e-26
3.36328e-05, 3.08975e-08, 3.58915e-26
3.39051e-05, 3.01625e-08, 3.67704e-26
3.41796e-05, 2.94451e-08, 3.76707e-26
3.44563e-05, 2.87447e-08, 3.8593e-26
3.47352e-05, 2.80611e-08, 3.95377e-26
3.50165e-05, 2.73938e-08, 4.05061e-26
3.52999e-05, 2.67424e-08, 4.14976e-26
3.55857e-05, 2.61066e-08, 4.25137e-26
3.58738e-05, 2.54859e-08, 4.35546e-26
3.61642e-05, 2.48801e-08, 4.46209e-26
3.6457e-05, 2.42887e-08, 4.57135e-26
3.67521e-05, 2.37114e-08, 4.68326e-26
3.70497e-05, 2.31478e-08, 4.79795e-26
3.73496e-05, 2.25978e-08, 4.91541e-26
3.7652e-05, 2.20608e-08, 5.03577e-26
3.79568e-05, 2.15366e-08, 5.15905e-26
3.82641e-05, 2.1025e-08, 5.28537e-26
3.85739e-05, 2.05255e-08, 5.41479e-26
3.88861e-05, 2.0038e-08, 5.54733e-26
3.9201e-05, 1.95621e-08, 5.68319e-26
3.95183e-05, 1.90975e-08, 5.82231e-26
3.98382e-05, 1.8644e-08, 5.96485e-26
4.01608e-05, 1.82014e-08, 6.11093e-26
4.04859e-05, 1.77693e-08, 6.26054e-26
4.08136e-05, 1.73475e-08, 6.41379e-26
4.11441e-05, 1.69357e-08, 6.57087e-26
4.14771e-05, 1.65338e-08, 6.7317e-26
4.18129e-05, 1.61414e-08, 6.89653e-26
4.21514e-05, 1.57584e-08, 7.06538e-26
4.24927e-05, 1.53846e-08, 7.23839e-26
4.28367e-05, 1.50196e-08, 7.41561e-26
4.31835e-05, 1.46634e-08, 7.59718e-26
4.35331e-05, 1.43156e-08, 7.78319e-26
4.38855e-05, 1.39761e-08, 7.97373e-26
4.42408e-05, 1.36448e-08, 8.16897e-26
4.4599e-05, 1.33213e-08, 8.369e-26
4.496e-05, 1.30055e-08, 8.57387e-26
4.5324e-05, 1.26973e-08, 8.7838e-26
4.56909e-05, 1.23964e-08, 8.99885e-26
4.60608e-05, 1.21026e-08, 9.21917e-26
4.64337e-05, 1.18159e-08, 9.4449e-26
4.68096e-05, 1.1536e-08, 9.67614e-26
4.71886e-05, 1.12628e-08, 9.91307e-26
4.75706e-05, 1.09961e-08, 1.01558e-25
4.79557e-05, 1.07357e-08, 1.04044e-25
4.8344e-05, 1.04816e-08, 1.06592e-25
4.87353e-05, 1.02335e-08, 1.09201e-25
4.91299e-05, 9.99126e-09, 1.11875e-25
4.95276e-05, 9.75483e-09, 1.14614e-25
4.99286e-05, 9.52404e-09, 1.1742e-25
5.03328e-05, 9.29874e-09, 1.20295e-25
5.07403e-05, 9.07881e-09, 1.23241e-25
5.1151e-05, 8.86412e-09, 1.26258e-25
5.15651e-05, 8.65454e-09, 1.29349e-25
5.19826e-05, 8.44995e-09, 1.32516e-25
5.24034e-05, 8.25023e-09, 1.3576e-25
5.28277e-05, 8.05527e-09, 1.39085e-25
5.32553e-05, 7.86495e-09, 1.42489e-25
5.36865e-05, 7.67916e-09, 1.45978e-25
5.41211e-05, 7.49779e-09, 1.49552e-25
5.45593e-05, 7.32074e-09, 1.53214e-25
5.50009e-05, 7.14791e-09, 1.56965e-25
5.54462e-05, 6.97918e-09, 1.60808e-25
5.58951e-05, 6.81448e-09, 1.64745e-25
5.63476e-05, 6.65369e-09, 1.68779e-25
5.68038e-05, 6.49673e-09, 1.72911e-25
5.72636e-05, 6.3435e-09, 1.77144e-25
5.77272e-05, 6.19392e-09, 1.81482e-25
5.81946e-05, 6.04789e-09, 1.85925e-25
5.86657e-05, 5.90535e-09, 1.90477e-25
5.91406e-05, 5.76619e-09, 1.9514e-25
5.96194e-05, 5.63034e-09, 1.99918e-25
6.01021e-05, 5.49772e-09, 2.04813e-25
6.05886e-05, 5.36826e-09, 2.09827e-25
6.10791e-05, 5.24187e-09, 2.14964e-25
6.15736e-05, 5.11849e-09, 2.20228e-25
6.20721e-05, 4.99805e-09, 2.2562e-25
6.25746e-05, 4.88046e-09, 2.31144e-25
6.30812e-05, 4.76568e-09, 2.36803e-25
6.35919e-05, 4.65362e-09, 2.42601e-25
6.41067e-05, 4.54422e-09, 2.4854e-25
6.46257e-05, 4.43742e-09, 2.54626e-25
6.51489e-05, 4.33317e-09, 2.6086e-25
6.56763e-05, 4.23139e-09, 2.67246e-25
6.6208e-05, 4.13202e-09, 2.73789e-25
6.6744e-05, 4.03502e-09, 2.80493e-25
6.72843e-05, 3.94032e-09, 2.8736e-25
6.7829e-05, 3.84787e-09, 2.94395e-25
6.83782e-05, 3.75762e-09, 3.01604e-25
6.89317e-05, 3.66951e-09, 3.08987e-25
6.94898e-05, 3.58349e-09, 3.16553e-25
7.00524e-05, 3.49952e-09, 3.24303e-25
7.06195e-05, 3.41753e-09, 3.32243e-25
7.11912e-05, 3.3375e-09, 3.40377e-25
7.17675e-05, 3.25936e-09, 3.4871e-25
7.23485e-05, 3.18308e-09, 3.57247e-25
7.29342e-05, 3.10861e-09, 3.65994e-25
7.35247e-05, 3.0359e-09, 3.74955e-25
7.41199e-05, 2.96492e-09, 3.84135e-25
7.472e-05, 2.89563e-09, 3.9354e-25
7.53249e-05, 2.82797e-09, 4.03175e-25
7.59347e-05, 2.76192e-09, 4.13046e-25
7.65494e-05, 2.69744e-09, 4.23158e-25
7.71692e-05, 2.63449e-09, 4.33519e-25
7.77939e-05, 2.57303e-09, 4.44133e-25
7.84237e-05, 2.51302e-09, 4.55006e-25
7.90586e-05, 2.45444e-09, 4.66146e-25
7.96986e-05, 2.39725e-09, 4.77558e-25
8.03438e-05, 2.34141e-09, 4.8925e-25
8.09943e-05, 2.28689e-09, 5.01229e-25
