f, omegaSens, omegaSW
1e-06, 0.00116723, 2.41093e-37
1.0081e-06, 0.00113933, 2.46999e-37
1.01626e-06, 0.0011121, 2.53046e-37
1.02448e-06, 0.00108552, 2.59236e-37
1.03278e-06, 0.00105958, 2.65588e-37
1.04114e-06, 0.00103426, 2.7209e-37
1.04957e-06, 0.00100954, 2.78753e-37
1.05806e-06, 0.000985415, 2.85572e-37
1.06663e-06, 0.000961864, 2.92567e-37
1.07527e-06, 0.000938877, 2.99735e-37
1.08397e-06, 0.000916439, 3.07069e-37
1.09275e-06, 0.000894537, 3.14592e-37
1.10159e-06, 0.000873158, 3.22288e-37
1.11051e-06, 0.000852291, 3.30181e-37
1.1195e-06, 0.000831922, 3.38265e-37
1.12856e-06, 0.00081204, 3.46544e-37
1.1377e-06, 0.000792633, 3.55032e-37
1.14691e-06, 0.00077369, 3.63725e-37
1.1562e-06, 0.0007552, 3.72635e-37
1.16556e-06, 0.000737151, 3.81758e-37
1.17499e-06, 0.000719534, 3.91099e-37
1.1845e-06, 0.000702338, 4.00673e-37
1.19409e-06, 0.000685553, 4.10484e-37
1.20376e-06, 0.000669169, 4.20537e-37
1.21351e-06, 0.000653177, 4.30839e-37
1.22333e-06, 0.000637566, 4.41383e-37
1.23323e-06, 0.000622329, 4.52186e-37
1.24322e-06, 0.000607456, 4.63264e-37
1.25328e-06, 0.000592939, 4.74601e-37
1.26343e-06, 0.000578768, 4.86226e-37
1.27366e-06, 0.000564936, 4.98133e-37
1.28397e-06, 0.000551435, 5.10328e-37
1.29436e-06, 0.000538256, 5.22817e-37
1.30484e-06, 0.000525393, 5.3562e-37
1.31541e-06, 0.000512836, 5.48742e-37
1.32605e-06, 0.00050058, 5.62166e-37
1.33679e-06, 0.000488617, 5.75936e-37
1.34761e-06, 0.00047694, 5.90034e-37
1.35852e-06, 0.000465541, 6.04481e-37
1.36952e-06, 0.000454415, 6.19284e-37
1.38061e-06, 0.000443555, 6.3445e-37
1.39178e-06, 0.000432955, 6.49975e-37
1.40305e-06, 0.000422608, 6.65893e-37
1.41441e-06, 0.000412508, 6.82198e-37
1.42586e-06, 0.000402649, 6.989e-37
1.4374e-06, 0.000393027, 7.16008e-37
1.44904e-06, 0.000383634, 7.33543e-37
1.46077e-06, 0.000374465, 7.51502e-37
1.4726e-06, 0.000365516, 7.69908e-37
1.48452e-06, 0.000356781, 7.88756e-37
1.49654e-06, 0.000348254, 8.08071e-37
1.50865e-06, 0.000339931, 8.27847e-37
1.52087e-06, 0.000331807, 8.48127e-37
1.53318e-06, 0.000323877, 8.68889e-37
1.54559e-06, 0.000316137, 8.90159e-37
1.5581e-06, 0.000308582, 9.11949e-37
1.57072e-06, 0.000301207, 9.34289e-37
1.58343e-06, 0.000294009, 9.57153e-37
1.59625e-06, 0.000286982, 9.8059e-37
1.60918e-06, 0.000280124, 1.00461e-36
1.6222e-06, 0.000273429, 1.0292e-36
1.63534e-06, 0.000266894, 1.05441e-36
1.64857e-06, 0.000260516, 1.08021e-36
1.66192e-06, 0.00025429, 1.10666e-36
1.67538e-06, 0.000248213, 1.13377e-36
1.68894e-06, 0.000242281, 1.16152e-36
1.70261e-06, 0.000236491, 1.18995e-36
1.7164e-06, 0.000230839, 1.2191e-36
1.73029e-06, 0.000225322, 1.24894e-36
1.7443e-06, 0.000219937, 1.27952e-36
1.75842e-06, 0.000214681, 1.31085e-36
1.77266e-06, 0.00020955, 1.34295e-36
1.78701e-06, 0.000204542, 1.37583e-36
1.80147e-06, 0.000199654, 1.4095e-36
1.81606e-06, 0.000194883, 1.44403e-36
1.83076e-06, 0.000190225, 1.47938e-36
1.84558e-06, 0.000185679, 1.5156e-36
1.86052e-06, 0.000181242, 1.5527e-36
1.87558e-06, 0.00017691, 1.59071e-36
1.89077e-06, 0.000172682, 1.62967e-36
1.90608e-06, 0.000168555, 1.66958e-36
1.92151e-06, 0.000164527, 1.71046e-36
1.93706e-06, 0.000160595, 1.75232e-36
1.95274e-06, 0.000156757, 1.79522e-36
1.96855e-06, 0.000153011, 1.83918e-36
1.98449e-06, 0.000149354, 1.88422e-36
2.00056e-06, 0.000145785, 1.93036e-36
2.01675e-06, 0.000142301, 1.97761e-36
2.03308e-06, 0.0001389, 2.02604e-36
2.04954e-06, 0.00013558, 2.07565e-36
2.06613e-06, 0.00013234, 2.12646e-36
2.08286e-06, 0.000129177, 2.17854e-36
2.09972e-06, 0.00012609, 2.23187e-36
2.11672e-06, 0.000123077, 2.28652e-36
2.13385e-06, 0.000120135, 2.34248e-36
2.15113e-06, 0.000117264, 2.39985e-36
2.16854e-06, 0.000114462, 2.4586e-36
2.1861e-06, 0.000111727, 2.51881e-36
2.2038e-06, 0.000109056, 2.58048e-36
2.22164e-06, 0.00010645, 2.64366e-36
2.23962e-06, 0.000103906, 2.70837e-36
2.25776e-06, 0.000101423, 2.77471e-36
2.27603e-06, 9.89991e-05, 2.84262e-36
2.29446e-06, 9.66331e-05, 2.91223e-36
2.31303e-06, 9.43237e-05, 2.98352e-36
2.33176e-06, 9.20695e-05, 3.05658e-36
2.35064e-06, 8.98692e-05, 3.13143e-36
2.36967e-06, 8.77215e-05, 3.2081e-36
2.38885e-06, 8.56251e-05, 3.28663e-36
2.40819e-06, 8.35788e-05, 3.36711e-36
2.42769e-06, 8.15814e-05, 3.44957e-36
2.44734e-06, 7.96317e-05, 3.53401e-36
2.46715e-06, 7.77286e-05, 3.62052e-36
2.48713e-06, 7.5871e-05, 3.7092e-36
2.50726e-06, 7.40578e-05, 3.79999e-36
2.52756e-06, 7.2288e-05, 3.89304e-36
2.54802e-06, 7.05604e-05, 3.98835e-36
2.56865e-06, 6.88741e-05, 4.08601e-36
2.58944e-06, 6.72281e-05, 4.18603e-36
2.61041e-06, 6.56215e-05, 4.28855e-36
2.63154e-06, 6.40533e-05, 4.39354e-36
2.65284e-06, 6.25225e-05, 4.50109e-36
2.67432e-06, 6.10283e-05, 4.61132e-36
2.69597e-06, 5.95698e-05, 4.72422e-36
2.7178e-06, 5.81462e-05, 4.83991e-36
2.7398e-06, 5.67566e-05, 4.9584e-36
2.76198e-06, 5.54002e-05, 5.0798e-36
2.78434e-06, 5.40763e-05, 5.20417e-36
2.80688e-06, 5.27839e-05, 5.33158e-36
2.82961e-06, 5.15225e-05, 5.46216e-36
2.85251e-06, 5.02912e-05, 5.59585e-36
2.87561e-06, 4.90893e-05, 5.7329e-36
2.89889e-06, 4.79162e-05, 5.87327e-36
2.92235e-06, 4.67711e-05, 6.01702e-36
2.94601e-06, 4.56533e-05, 6.16435e-36
2.96986e-06, 4.45623e-05, 6.31528e-36
2.99391e-06, 4.34973e-05, 6.46995e-36
3.01814e-06, 4.24578e-05, 6.62831e-36
3.04258e-06, 4.14432e-05, 6.79064e-36
3.06721e-06, 4.04528e-05, 6.95689e-36
3.09204e-06, 3.9486e-05, 7.12722e-36
3.11707e-06, 3.85424e-05, 7.30171e-36
3.14231e-06, 3.76213e-05, 7.48052e-36
3.16775e-06, 3.67222e-05, 7.66368e-36
3.19339e-06, 3.58446e-05, 7.85128e-36
3.21924e-06, 3.4988e-05, 8.04349e-36
3.24531e-06, 3.41519e-05, 8.24049e-36
3.27158e-06, 3.33357e-05, 8.44223e-36
3.29806e-06, 3.25391e-05, 8.64889e-36
3.32476e-06, 3.17614e-05, 8.86065e-36
3.35168e-06, 3.10024e-05, 9.07763e-36
3.37881e-06, 3.02615e-05, 9.29985e-36
3.40617e-06, 2.95383e-05, 9.5276e-36
3.43374e-06, 2.88324e-05, 9.76083e-36
3.46154e-06, 2.81434e-05, 9.99983e-36
3.48957e-06, 2.74708e-05, 1.02447e-35
3.51782e-06, 2.68143e-05, 1.04956e-35
3.5463e-06, 2.61735e-05, 1.07525e-35
3.575e-06, 2.5548e-05, 1.10157e-35
3.60395e-06, 2.49375e-05, 1.12855e-35
3.63312e-06, 2.43415e-05, 1.15618e-35
3.66254e-06, 2.37598e-05, 1.18449e-35
3.69219e-06, 2.3192e-05, 1.21349e-35
3.72208e-06, 2.26378e-05, 1.2432e-35
3.75221e-06, 2.20968e-05, 1.27364e-35
3.78259e-06, 2.15687e-05, 1.30483e-35
3.81321e-06, 2.10533e-05, 1.33677e-35
3.84408e-06, 2.05502e-05, 1.3695e-35
3.8752e-06, 2.00591e-05, 1.40303e-35
3.90657e-06, 1.95797e-05, 1.43738e-35
3.9382e-06, 1.91118e-05, 1.47258e-35
3.97008e-06, 1.86551e-05, 1.50863e-35
4.00222e-06, 1.82093e-05, 1.54557e-35
4.03462e-06, 1.77741e-05, 1.58341e-35
4.06729e-06, 1.73494e-05, 1.62218e-35
4.10021e-06, 1.69348e-05, 1.66189e-35
4.13341e-06, 1.65301e-05, 1.70259e-35
4.16687e-06, 1.6135e-05, 1.74427e-35
4.2006e-06, 1.57495e-05, 1.78698e-35
4.23461e-06, 1.53731e-05, 1.83073e-35
4.26889e-06, 1.50057e-05, 1.87555e-35
4.30345e-06, 1.46471e-05, 1.92148e-35
4.33829e-06, 1.42971e-05, 1.96852e-35
4.37341e-06, 1.39554e-05, 2.01672e-35
4.40882e-06, 1.36219e-05, 2.0661e-35
4.44451e-06, 1.32964e-05, 2.11669e-35
4.48049e-06, 1.29787e-05, 2.16851e-35
4.51676e-06, 1.26685e-05, 2.2216e-35
4.55333e-06, 1.23658e-05, 2.276e-35
4.59019e-06, 1.20703e-05, 2.33172e-35
4.62735e-06, 1.17818e-05, 2.38881e-35
4.66481e-06, 1.15003e-05, 2.4473e-35
4.70258e-06, 1.12255e-05, 2.50722e-35
4.74065e-06, 1.09572e-05, 2.56861e-35
4.77903e-06, 1.06954e-05, 2.6315e-35
4.81772e-06, 1.04398e-05, 2.69593e-35
4.85672e-06, 1.01903e-05, 2.76194e-35
4.89604e-06, 9.94679e-06, 2.82956e-35
4.93568e-06, 9.7091e-06, 2.89885e-35
4.97563e-06, 9.47708e-06, 2.96981e-35
5.01592e-06, 9.25061e-06, 3.04254e-35
5.05652e-06, 9.02956e-06, 3.11702e-35
5.09746e-06, 8.81378e-06, 3.19335e-35
5.13873e-06, 8.60316e-06, 3.27154e-35
5.18033e-06, 8.39758e-06, 3.35164e-35
5.22227e-06, 8.19691e-06, 3.4337e-35
5.26454e-06, 8.00103e-06, 3.51776e-35
5.30716e-06, 7.80984e-06, 3.60389e-35
5.35013e-06, 7.62321e-06, 3.69214e-35
5.39344e-06, 7.44104e-06, 3.78253e-35
5.4371e-06, 7.26323e-06, 3.87513e-35
5.48112e-06, 7.08967e-06, 3.97002e-35
5.52549e-06, 6.92025e-06, 4.06721e-35
5.57023e-06, 6.75489e-06, 4.16681e-35
5.61532e-06, 6.59347e-06, 4.26882e-35
5.66078e-06, 6.43592e-06, 4.37334e-35
5.70661e-06, 6.28213e-06, 4.48043e-35
5.75281e-06, 6.13201e-06, 4.59013e-35
5.79938e-06, 5.98548e-06, 4.70251e-35
5.84633e-06, 5.84245e-06, 4.81764e-35
5.89366e-06, 5.70284e-06, 4.9356e-35
5.94137e-06, 5.56657e-06, 5.05644e-35
5.98947e-06, 5.43355e-06, 5.18024e-35
6.03796e-06, 5.30372e-06, 5.30708e-35
6.08684e-06, 5.17698e-06, 5.43701e-35
6.13612e-06, 5.05328e-06, 5.57014e-35
6.1858e-06, 4.93253e-06, 5.70653e-35
6.23588e-06, 4.81466e-06, 5.84626e-35
6.28636e-06, 4.69962e-06, 5.98939e-35
6.33725e-06, 4.58732e-06, 6.13603e-35
6.38856e-06, 4.4777e-06, 6.28628e-35
6.44028e-06, 4.37071e-06, 6.44019e-35
6.49241e-06, 4.26627e-06, 6.59785e-35
6.54497e-06, 4.16433e-06, 6.75939e-35
6.59796e-06, 4.06482e-06, 6.9249e-35
6.65138e-06, 3.9677e-06, 7.09447e-35
6.70522e-06, 3.87289e-06, 7.26815e-35
6.75951e-06, 3.78035e-06, 7.44613e-35
6.81423e-06, 3.69002e-06, 7.62843e-35
6.86939e-06, 3.60185e-06, 7.81518e-35
6.92501e-06, 3.51578e-06, 8.00656e-35
6.98107e-06, 3.43178e-06, 8.20258e-35
7.03759e-06, 3.34978e-06, 8.40343e-35
7.09456e-06, 3.26974e-06, 8.60917e-35
7.152e-06, 3.19161e-06, 8.81997e-35
7.2099e-06, 3.11535e-06, 9.03592e-35
7.26826e-06, 3.04091e-06, 9.25712e-35
7.32711e-06, 2.96825e-06, 9.48381e-35
7.38642e-06, 2.89733e-06, 9.71598e-35
7.44622e-06, 2.8281e-06, 9.95388e-35
7.5065e-06, 2.76053e-06, 1.01976e-34
7.56727e-06, 2.69457e-06, 1.04473e-34
7.62854e-06, 2.63019e-06, 1.07031e-34
7.69029e-06, 2.56735e-06, 1.09651e-34
7.75255e-06, 2.506e-06, 1.12336e-34
7.81531e-06, 2.44613e-06, 1.15086e-34
7.87858e-06, 2.38768e-06, 1.17904e-34
7.94237e-06, 2.33063e-06, 1.20791e-34
8.00667e-06, 2.27495e-06, 1.23749e-34
8.07149e-06, 2.22059e-06, 1.26779e-34
8.13683e-06, 2.16754e-06, 1.29882e-34
8.2027e-06, 2.11575e-06, 1.33062e-34
8.26911e-06, 2.0652e-06, 1.3632e-34
8.33605e-06, 2.01586e-06, 1.39658e-34
8.40354e-06, 1.96769e-06, 1.43078e-34
8.47157e-06, 1.92068e-06, 1.46581e-34
8.54015e-06, 1.87479e-06, 1.50169e-34
8.60929e-06, 1.83e-06, 1.53846e-34
8.67899e-06, 1.78628e-06, 1.57613e-34
8.74925e-06, 1.7436e-06, 1.61472e-34
8.82008e-06, 1.70195e-06, 1.65425e-34
8.89149e-06, 1.66128e-06, 1.69476e-34
8.96347e-06, 1.62159e-06, 1.73625e-34
9.03604e-06, 1.58285e-06, 1.77877e-34
9.10919e-06, 1.54504e-06, 1.82232e-34
9.18293e-06, 1.50812e-06, 1.86693e-34
9.25728e-06, 1.47209e-06, 1.91265e-34
9.33222e-06, 1.43693e-06, 1.95947e-34
9.40777e-06, 1.4026e-06, 2.00745e-34
9.48393e-06, 1.36909e-06, 2.0566e-34
9.56071e-06, 1.33638e-06, 2.10695e-34
9.63811e-06, 1.30445e-06, 2.15854e-34
9.71614e-06, 1.27329e-06, 2.21139e-34
9.7948e-06, 1.24287e-06, 2.26554e-34
9.87409e-06, 1.21318e-06, 2.321e-34
9.95403e-06, 1.1842e-06, 2.37783e-34
1.00346e-05, 1.15591e-06, 2.43604e-34
1.01159e-05, 1.1283e-06, 2.49573e-34
1.01977e-05, 1.10134e-06, 2.55677e-34
1.02803e-05, 1.07503e-06, 2.6194e-34
1.03635e-05, 1.04935e-06, 2.68352e-34
1.04474e-05, 1.02428e-06, 2.74922e-34
1.0532e-05, 9.99816e-07, 2.81655e-34
1.06173e-05, 9.75932e-07, 2.88554e-34
1.07032e-05, 9.52619e-07, 2.95614e-34
1.07899e-05, 9.29863e-07, 3.02857e-34
1.08772e-05, 9.07651e-07, 3.10267e-34
1.09653e-05, 8.8597e-07, 3.17868e-34
1.10541e-05, 8.64807e-07, 3.25653e-34
1.11435e-05, 8.44149e-07, 3.33618e-34
1.12338e-05, 8.23985e-07, 3.41794e-34
1.13247e-05, 8.04303e-07, 3.50159e-34
1.14164e-05, 7.85091e-07, 3.58734e-34
1.15088e-05, 7.66339e-07, 3.67515e-34
1.1602e-05, 7.48034e-07, 3.76516e-34
1.16959e-05, 7.30167e-07, 3.85732e-34
1.17906e-05, 7.12726e-07, 3.95178e-34
1.1886e-05, 6.95703e-07, 4.04848e-34
1.19823e-05, 6.79086e-07, 4.14768e-34
1.20793e-05, 6.62866e-07, 4.24923e-34
1.21771e-05, 6.47034e-07, 4.35328e-34
1.22757e-05, 6.3158e-07, 4.45988e-34
1.2375e-05, 6.16495e-07, 4.56899e-34
1.24752e-05, 6.01771e-07, 4.68088e-34
1.25762e-05, 5.87398e-07, 4.79549e-34
1.2678e-05, 5.73369e-07, 4.91289e-34
1.27807e-05, 5.59675e-07, 5.03325e-34
1.28841e-05, 5.46309e-07, 5.1564e-34
1.29884e-05, 5.33261e-07, 5.28265e-34
1.30936e-05, 5.20526e-07, 5.41205e-34
1.31996e-05, 5.08095e-07, 5.54456e-34
1.33064e-05, 4.95961e-07, 5.68024e-34
1.34142e-05, 4.84116e-07, 5.81941e-34
1.35228e-05, 4.72555e-07, 5.9619e-34
1.36322e-05, 4.6127e-07, 6.10777e-34
1.37426e-05, 4.50255e-07, 6.25736e-34
1.38539e-05, 4.39502e-07, 6.41063e-34
1.3966e-05, 4.29007e-07, 6.56751e-34
1.40791e-05, 4.18762e-07, 6.72836e-34
1.41931e-05, 4.08763e-07, 6.89313e-34
1.4308e-05, 3.99002e-07, 7.0619e-34
1.44238e-05, 3.89474e-07, 7.23475e-34
1.45406e-05, 3.80174e-07, 7.41194e-34
1.46583e-05, 3.71096e-07, 7.59339e-34
1.47769e-05, 3.62235e-07, 7.7792e-34
1.48966e-05, 3.53586e-07, 7.96978e-34
1.50172e-05, 3.45144e-07, 8.16491e-34
1.51388e-05, 3.36903e-07, 8.36487e-34
1.52613e-05, 3.28859e-07, 8.56957e-34
1.53849e-05, 3.21007e-07, 8.77948e-34
1.55094e-05, 3.13343e-07, 8.99435e-34
1.5635e-05, 3.05861e-07, 9.21464e-34
1.57615e-05, 2.98559e-07, 9.44012e-34
1.58891e-05, 2.91431e-07, 9.67125e-34
1.60178e-05, 2.84474e-07, 9.90817e-34
1.61475e-05, 2.77682e-07, 1.01508e-33
1.62782e-05, 2.71053e-07, 1.03993e-33
1.641e-05, 2.64582e-07, 1.06539e-33
1.65428e-05, 2.58266e-07, 1.09147e-33
1.66767e-05, 2.52101e-07, 1.11819e-33
1.68117e-05, 2.46083e-07, 1.14556e-33
1.69478e-05, 2.40208e-07, 1.17361e-33
1.70851e-05, 2.34474e-07, 1.20237e-33
1.72234e-05, 2.28878e-07, 1.2318e-33
1.73628e-05, 2.23414e-07, 1.26196e-33
1.75034e-05, 2.18082e-07, 1.29286e-33
1.76451e-05, 2.12876e-07, 1.32452e-33
1.77879e-05, 2.07795e-07, 1.35693e-33
1.79319e-05, 2.02836e-07, 1.39016e-33
1.80771e-05, 1.97995e-07, 1.4242e-33
1.82234e-05, 1.93269e-07, 1.45906e-33
1.8371e-05, 1.88657e-07, 1.4948e-33
1.85197e-05, 1.84154e-07, 1.53139e-33
1.86696e-05, 1.79759e-07, 1.56888e-33
1.88208e-05, 1.75469e-07, 1.60731e-33
1.89731e-05, 1.71282e-07, 1.64664e-33
1.91267e-05, 1.67195e-07, 1.68696e-33
1.92816e-05, 1.63205e-07, 1.72828e-33
1.94377e-05, 1.5931e-07, 1.7706e-33
1.9595e-05, 1.55509e-07, 1.81393e-33
1.97537e-05, 1.51798e-07, 1.85836e-33
1.99136e-05, 1.48176e-07, 1.90386e-33
2.00748e-05, 1.44641e-07, 1.95047e-33
2.02373e-05, 1.4119e-07, 1.99822e-33
2.04012e-05, 1.37821e-07, 2.04716e-33
2.05663e-05, 1.34533e-07, 2.09726e-33
2.07328e-05, 1.31324e-07, 2.14861e-33
2.09007e-05, 1.28191e-07, 2.20124e-33
2.10699e-05, 1.25133e-07, 2.25513e-33
2.12404e-05, 1.22148e-07, 2.31032e-33
2.14124e-05, 1.19234e-07, 2.3669e-33
2.15857e-05, 1.1639e-07, 2.42484e-33
2.17605e-05, 1.13614e-07, 2.48423e-33
2.19367e-05, 1.10904e-07, 2.54506e-33
2.21143e-05, 1.08258e-07, 2.60738e-33
2.22933e-05, 1.05676e-07, 2.67121e-33
2.24738e-05, 1.03156e-07, 2.73662e-33
2.26557e-05, 1.00696e-07, 2.80361e-33
2.28391e-05, 9.82944e-08, 2.87225e-33
2.3024e-05, 9.59503e-08, 2.94257e-33
2.32104e-05, 9.36622e-08, 3.01462e-33
2.33983e-05, 9.14288e-08, 3.08843e-33
2.35877e-05, 8.92487e-08, 3.16404e-33
2.37787e-05, 8.71206e-08, 3.24152e-33
2.39712e-05, 8.50434e-08, 3.32089e-33
2.41653e-05, 8.30158e-08, 3.40221e-33
2.43609e-05, 8.10366e-08, 3.4855e-33
2.45581e-05, 7.91046e-08, 3.57083e-33
2.47569e-05, 7.72188e-08, 3.65825e-33
2.49574e-05, 7.5378e-08, 3.74785e-33
2.51594e-05, 7.35812e-08, 3.8396e-33
2.53631e-05, 7.18273e-08, 3.93361e-33
2.55684e-05, 7.01153e-08, 4.02991e-33
2.57754e-05, 6.84441e-08, 4.12858e-33
2.59841e-05, 6.68128e-08, 4.22968e-33
2.61944e-05, 6.52205e-08, 4.33321e-33
2.64065e-05, 6.36662e-08, 4.43933e-33
2.66203e-05, 6.21491e-08, 4.54803e-33
2.68358e-05, 6.06681e-08, 4.65938e-33
2.7053e-05, 5.92225e-08, 4.77343e-33
2.72721e-05, 5.78114e-08, 4.89036e-33
2.74928e-05, 5.64341e-08, 5.01004e-33
2.77154e-05, 5.50895e-08, 5.13273e-33
2.79398e-05, 5.37771e-08, 5.25841e-33
2.8166e-05, 5.24961e-08, 5.38716e-33
2.8394e-05, 5.12456e-08, 5.51905e-33
2.86239e-05, 5.00249e-08, 5.6542e-33
2.88556e-05, 4.88334e-08, 5.79262e-33
2.90892e-05, 4.76704e-08, 5.93444e-33
2.93247e-05, 4.65351e-08, 6.07975e-33
2.95621e-05, 4.54269e-08, 6.2286e-33
2.98014e-05, 4.43451e-08, 6.38109e-33
3.00427e-05, 4.32892e-08, 6.53735e-33
3.02859e-05, 4.22585e-08, 6.6974e-33
3.05311e-05, 4.12524e-08, 6.86139e-33
3.07783e-05, 4.02703e-08, 7.02941e-33
3.10274e-05, 3.93116e-08, 7.20146e-33
3.12786e-05, 3.83759e-08, 7.3778e-33
3.15318e-05, 3.74624e-08, 7.55842e-33
3.17871e-05, 3.65708e-08, 7.7435e-33
3.20445e-05, 3.57004e-08, 7.93314e-33
3.23039e-05, 3.48508e-08, 8.12736e-33
3.25654e-05, 3.40215e-08, 8.32634e-33
3.2829e-05, 3.3212e-08, 8.53017e-33
3.30948e-05, 3.24218e-08, 8.73904e-33
3.33627e-05, 3.16504e-08, 8.95299e-33
3.36328e-05, 3.08975e-08, 9.17221e-33
3.39051e-05, 3.01625e-08, 9.3968e-33
3.41796e-05, 2.94451e-08, 9.62688e-33
3.44563e-05, 2.87447e-08, 9.86258e-33
3.47352e-05, 2.80611e-08, 1.0104e-32
3.50165e-05, 2.73938e-08, 1.03515e-32
3.52999e-05, 2.67424e-08, 1.06049e-32
3.55857e-05, 2.61066e-08, 1.08645e-32
3.58738e-05, 2.54859e-08, 1.11306e-32
3.61642e-05, 2.48801e-08, 1.14031e-32
3.6457e-05, 2.42887e-08, 1.16823e-32
3.67521e-05, 2.37114e-08, 1.19683e-32
3.70497e-05, 2.31478e-08, 1.22614e-32
3.73496e-05, 2.25978e-08, 1.25615e-32
3.7652e-05, 2.20608e-08, 1.28691e-32
3.79568e-05, 2.15366e-08, 1.31842e-32
3.82641e-05, 2.1025e-08, 1.3507e-32
3.85739e-05, 2.05255e-08, 1.38377e-32
3.88861e-05, 2.0038e-08, 1.41765e-32
3.9201e-05, 1.95621e-08, 1.45237e-32
3.95183e-05, 1.90975e-08, 1.48792e-32
3.98382e-05, 1.8644e-08, 1.52435e-32
4.01608e-05, 1.82014e-08, 1.56168e-32
4.04859e-05, 1.77693e-08, 1.59991e-32
4.08136e-05, 1.73475e-08, 1.63908e-32
4.11441e-05, 1.69357e-08, 1.67922e-32
4.14771e-05, 1.65338e-08, 1.72032e-32
4.18129e-05, 1.61414e-08, 1.76244e-32
4.21514e-05, 1.57584e-08, 1.8056e-32
4.24927e-05, 1.53846e-08, 1.84981e-32
4.28367e-05, 1.50196e-08, 1.8951e-32
4.31835e-05, 1.46634e-08, 1.9415e-32
4.35331e-05, 1.43156e-08, 1.98904e-32
4.38855e-05, 1.39761e-08, 2.03774e-32
4.42408e-05, 1.36448e-08, 2.08763e-32
4.4599e-05, 1.33213e-08, 2.13875e-32
4.496e-05, 1.30055e-08, 2.19111e-32
4.5324e-05, 1.26973e-08, 2.24476e-32
4.56909e-05, 1.23964e-08, 2.29971e-32
4.60608e-05, 1.21026e-08, 2.35602e-32
4.64337e-05, 1.18159e-08, 2.41371e-32
4.68096e-05, 1.1536e-08, 2.4728e-32
4.71886e-05, 1.12628e-08, 2.53335e-32
4.75706e-05, 1.09961e-08, 2.59538e-32
4.79557e-05, 1.07357e-08, 2.65892e-32
4.8344e-05, 1.04816e-08, 2.72403e-32
4.87353e-05, 1.02335e-08, 2.79072e-32
4.91299e-05, 9.99126e-09, 2.85905e-32
4.95276e-05, 9.75483e-09, 2.92905e-32
4.99286e-05, 9.52404e-09, 3.00077e-32
5.03328e-05, 9.29874e-09, 3.07424e-32
5.07403e-05, 9.07881e-09, 3.14952e-32
5.1151e-05, 8.86412e-09, 3.22661e-32
5.15651e-05, 8.65454e-09, 3.30561e-32
5.19826e-05, 8.44995e-09, 3.38656e-32
5.24034e-05, 8.25023e-09, 3.46947e-32
5.28277e-05, 8.05527e-09, 3.55443e-32
5.32553e-05, 7.86495e-09, 3.64144e-32
5.36865e-05, 7.67916e-09, 3.73061e-32
5.41211e-05, 7.49779e-09, 3.82195e-32
5.45593e-05, 7.32074e-09, 3.91553e-32
5.50009e-05, 7.14791e-09, 4.01138e-32
5.54462e-05, 6.97918e-09, 4.1096e-32
5.58951e-05, 6.81448e-09, 4.21023e-32
5.63476e-05, 6.65369e-09, 4.31331e-32
5.68038e-05, 6.49673e-09, 4.41893e-32
5.72636e-05, 6.3435e-09, 4.52711e-32
5.77272e-05, 6.19392e-09, 4.63795e-32
5.81946e-05, 6.04789e-09, 4.75152e-32
5.86657e-05, 5.90535e-09, 4.86785e-32
5.91406e-05, 5.76619e-09, 4.98703e-32
5.96194e-05, 5.63034e-09, 5.10914e-32
6.01021e-05, 5.49772e-09, 5.23424e-32
6.05886e-05, 5.36826e-09, 5.36238e-32
6.10791e-05, 5.24187e-09, 5.49367e-32
6.15736e-05, 5.11849e-09, 5.62818e-32
6.20721e-05, 4.99805e-09, 5.76599e-32
6.25746e-05, 4.88046e-09, 5.90716e-32
6.30812e-05, 4.76568e-09, 6.0518e-32
6.35919e-05, 4.65362e-09, 6.19998e-32
6.41067e-05, 4.54422e-09, 6.35177e-32
6.46257e-05, 4.43742e-09, 6.50729e-32
6.51489e-05, 4.33317e-09, 6.66662e-32
6.56763e-05, 4.23139e-09, 6.82984e-32
6.6208e-05, 4.13202e-09, 6.99707e-32
6.6744e-05, 4.03502e-09, 7.16839e-32
6.72843e-05, 3.94032e-09, 7.34389e-32
6.7829e-05, 3.84787e-09, 7.52369e-32
6.83782e-05, 3.75762e-09, 7.70793e-32
6.89317e-05, 3.66951e-09, 7.89663e-32
6.94898e-05, 3.58349e-09, 8.08999e-32
7.00524e-05, 3.49952e-09, 8.28808e-32
7.06195e-05, 3.41753e-09, 8.49099e-32
7.11912e-05, 3.3375e-09, 8.69889e-32
7.17675e-05, 3.25936e-09, 8.91186e-32
7.23485e-05, 3.18308e-09, 9.13005e-32
7.29342e-05, 3.10861e-09, 9.35359e-32
7.35247e-05, 3.0359e-09, 9.58262e-32
7.41199e-05, 2.96492e-09, 9.81723e-32
7.472e-05, 2.89563e-09, 1.00576e-31
7.53249e-05, 2.82797e-09, 1.03039e-31
7.59347e-05, 2.76192e-09, 1.05561e-31
7.65494e-05, 2.69744e-09, 1.08146e-31
7.71692e-05, 2.63449e-09, 1.10794e-31
7.77939e-05, 2.57303e-09, 1.13507e-31
7.84237e-05, 2.51302e-09, 1.16286e-31
7.90586e-05, 2.45444e-09, 1.19133e-31
7.96986e-05, 2.39725e-09, 1.2205e-31
8.03438e-05, 2.34141e-09, 1.25038e-31
8.09943e-05, 2.28689e-09, 1.281e-31
