f, omegaSens, omegaSW
1e-06, 0.00116723, 2.94314e-28
1.0081e-06, 0.00113933, 3.01524e-28
1.01626e-06, 0.0011121, 3.08905e-28
1.02448e-06, 0.00108552, 3.16462e-28
1.03278e-06, 0.00105958, 3.24216e-28
1.04114e-06, 0.00103426, 3.32153e-28
1.04957e-06, 0.00100954, 3.40287e-28
1.05806e-06, 0.000985415, 3.48611e-28
1.06663e-06, 0.000961864, 3.57151e-28
1.07527e-06, 0.000938877, 3.65901e-28
1.08397e-06, 0.000916439, 3.74854e-28
1.09275e-06, 0.000894537, 3.84037e-28
1.10159e-06, 0.000873158, 3.93433e-28
1.11051e-06, 0.000852291, 4.03068e-28
1.1195e-06, 0.000831922, 4.12936e-28
1.12856e-06, 0.00081204, 4.23043e-28
1.1377e-06, 0.000792633, 4.33405e-28
1.14691e-06, 0.00077369, 4.44016e-28
1.1562e-06, 0.0007552, 4.54893e-28
1.16556e-06, 0.000737151, 4.66031e-28
1.17499e-06, 0.000719534, 4.77434e-28
1.1845e-06, 0.000702338, 4.89121e-28
1.19409e-06, 0.000685553, 5.01097e-28
1.20376e-06, 0.000669169, 5.1337e-28
1.21351e-06, 0.000653177, 5.25946e-28
1.22333e-06, 0.000637566, 5.38817e-28
1.23323e-06, 0.000622329, 5.52005e-28
1.24322e-06, 0.000607456, 5.65529e-28
1.25328e-06, 0.000592939, 5.79369e-28
1.26343e-06, 0.000578768, 5.93559e-28
1.27366e-06, 0.000564936, 6.08095e-28
1.28397e-06, 0.000551435, 6.22982e-28
1.29436e-06, 0.000538256, 6.38228e-28
1.30484e-06, 0.000525393, 6.53857e-28
1.31541e-06, 0.000512836, 6.69875e-28
1.32605e-06, 0.00050058, 6.86263e-28
1.33679e-06, 0.000488617, 7.03073e-28
1.34761e-06, 0.00047694, 7.20283e-28
1.35852e-06, 0.000465541, 7.37919e-28
1.36952e-06, 0.000454415, 7.5599e-28
1.38061e-06, 0.000443555, 7.74504e-28
1.39178e-06, 0.000432955, 7.93455e-28
1.40305e-06, 0.000422608, 8.12887e-28
1.41441e-06, 0.000412508, 8.32792e-28
1.42586e-06, 0.000402649, 8.53181e-28
1.4374e-06, 0.000393027, 8.74065e-28
1.44904e-06, 0.000383634, 8.95472e-28
1.46077e-06, 0.000374465, 9.17395e-28
1.4726e-06, 0.000365516, 9.39864e-28
1.48452e-06, 0.000356781, 9.62873e-28
1.49654e-06, 0.000348254, 9.86451e-28
1.50865e-06, 0.000339931, 1.01059e-27
1.52087e-06, 0.000331807, 1.03535e-27
1.53318e-06, 0.000323877, 1.06069e-27
1.54559e-06, 0.000316137, 1.08666e-27
1.5581e-06, 0.000308582, 1.11326e-27
1.57072e-06, 0.000301207, 1.14053e-27
1.58343e-06, 0.000294009, 1.16844e-27
1.59625e-06, 0.000286982, 1.19705e-27
1.60918e-06, 0.000280124, 1.22638e-27
1.6222e-06, 0.000273429, 1.25639e-27
1.63534e-06, 0.000266894, 1.28717e-27
1.64857e-06, 0.000260516, 1.31866e-27
1.66192e-06, 0.00025429, 1.35096e-27
1.67538e-06, 0.000248213, 1.38405e-27
1.68894e-06, 0.000242281, 1.41793e-27
1.70261e-06, 0.000236491, 1.45263e-27
1.7164e-06, 0.000230839, 1.48822e-27
1.73029e-06, 0.000225322, 1.52464e-27
1.7443e-06, 0.000219937, 1.56198e-27
1.75842e-06, 0.000214681, 1.60022e-27
1.77266e-06, 0.00020955, 1.63941e-27
1.78701e-06, 0.000204542, 1.67954e-27
1.80147e-06, 0.000199654, 1.72065e-27
1.81606e-06, 0.000194883, 1.76279e-27
1.83076e-06, 0.000190225, 1.80595e-27
1.84558e-06, 0.000185679, 1.85016e-27
1.86052e-06, 0.000181242, 1.89546e-27
1.87558e-06, 0.00017691, 1.94186e-27
1.89077e-06, 0.000172682, 1.98942e-27
1.90608e-06, 0.000168555, 2.03814e-27
1.92151e-06, 0.000164527, 2.08804e-27
1.93706e-06, 0.000160595, 2.13914e-27
1.95274e-06, 0.000156757, 2.19151e-27
1.96855e-06, 0.000153011, 2.24517e-27
1.98449e-06, 0.000149354, 2.30016e-27
2.00056e-06, 0.000145785, 2.35649e-27
2.01675e-06, 0.000142301, 2.41416e-27
2.03308e-06, 0.0001389, 2.47328e-27
2.04954e-06, 0.00013558, 2.53384e-27
2.06613e-06, 0.00013234, 2.59587e-27
2.08286e-06, 0.000129177, 2.65944e-27
2.09972e-06, 0.00012609, 2.72455e-27
2.11672e-06, 0.000123077, 2.79126e-27
2.13385e-06, 0.000120135, 2.85958e-27
2.15113e-06, 0.000117264, 2.92961e-27
2.16854e-06, 0.000114462, 3.00132e-27
2.1861e-06, 0.000111727, 3.07483e-27
2.2038e-06, 0.000109056, 3.15012e-27
2.22164e-06, 0.00010645, 3.22724e-27
2.23962e-06, 0.000103906, 3.30623e-27
2.25776e-06, 0.000101423, 3.38722e-27
2.27603e-06, 9.89991e-05, 3.47012e-27
2.29446e-06, 9.66331e-05, 3.5551e-27
2.31303e-06, 9.43237e-05, 3.64212e-27
2.33176e-06, 9.20695e-05, 3.73132e-27
2.35064e-06, 8.98692e-05, 3.82269e-27
2.36967e-06, 8.77215e-05, 3.91628e-27
2.38885e-06, 8.56251e-05, 4.01215e-27
2.40819e-06, 8.35788e-05, 4.11039e-27
2.42769e-06, 8.15814e-05, 4.21105e-27
2.44734e-06, 7.96317e-05, 4.31413e-27
2.46715e-06, 7.77286e-05, 4.41974e-27
2.48713e-06, 7.5871e-05, 4.528e-27
2.50726e-06, 7.40578e-05, 4.63883e-27
2.52756e-06, 7.2288e-05, 4.75242e-27
2.54802e-06, 7.05604e-05, 4.86877e-27
2.56865e-06, 6.88741e-05, 4.98799e-27
2.58944e-06, 6.72281e-05, 5.11008e-27
2.61041e-06, 6.56215e-05, 5.23524e-27
2.63154e-06, 6.40533e-05, 5.3634e-27
2.65284e-06, 6.25225e-05, 5.4947e-27
2.67432e-06, 6.10283e-05, 5.62925e-27
2.69597e-06, 5.95698e-05, 5.76708e-27
2.7178e-06, 5.81462e-05, 5.90831e-27
2.7398e-06, 5.67566e-05, 6.05295e-27
2.76198e-06, 5.54002e-05, 6.20115e-27
2.78434e-06, 5.40763e-05, 6.35298e-27
2.80688e-06, 5.27839e-05, 6.50852e-27
2.82961e-06, 5.15225e-05, 6.66792e-27
2.85251e-06, 5.02912e-05, 6.83112e-27
2.87561e-06, 4.90893e-05, 6.99843e-27
2.89889e-06, 4.79162e-05, 7.16978e-27
2.92235e-06, 4.67711e-05, 7.34526e-27
2.94601e-06, 4.56533e-05, 7.52511e-27
2.96986e-06, 4.45623e-05, 7.70936e-27
2.99391e-06, 4.34973e-05, 7.89817e-27
3.01814e-06, 4.24578e-05, 8.09149e-27
3.04258e-06, 4.14432e-05, 8.28965e-27
3.06721e-06, 4.04528e-05, 8.49261e-27
3.09204e-06, 3.9486e-05, 8.70053e-27
3.11707e-06, 3.85424e-05, 8.91354e-27
3.14231e-06, 3.76213e-05, 9.13182e-27
3.16775e-06, 3.67222e-05, 9.35542e-27
3.19339e-06, 3.58446e-05, 9.58443e-27
3.21924e-06, 3.4988e-05, 9.81907e-27
3.24531e-06, 3.41519e-05, 1.00596e-26
3.27158e-06, 3.33357e-05, 1.03058e-26
3.29806e-06, 3.25391e-05, 1.05581e-26
3.32476e-06, 3.17614e-05, 1.08166e-26
3.35168e-06, 3.10024e-05, 1.10815e-26
3.37881e-06, 3.02615e-05, 1.13528e-26
3.40617e-06, 2.95383e-05, 1.16308e-26
3.43374e-06, 2.88324e-05, 1.19155e-26
3.46154e-06, 2.81434e-05, 1.22073e-26
3.48957e-06, 2.74708e-05, 1.25062e-26
3.51782e-06, 2.68143e-05, 1.28124e-26
3.5463e-06, 2.61735e-05, 1.31261e-26
3.575e-06, 2.5548e-05, 1.34474e-26
3.60395e-06, 2.49375e-05, 1.37767e-26
3.63312e-06, 2.43415e-05, 1.4114e-26
3.66254e-06, 2.37598e-05, 1.44596e-26
3.69219e-06, 2.3192e-05, 1.48137e-26
3.72208e-06, 2.26378e-05, 1.51764e-26
3.75221e-06, 2.20968e-05, 1.55479e-26
3.78259e-06, 2.15687e-05, 1.59286e-26
3.81321e-06, 2.10533e-05, 1.63186e-26
3.84408e-06, 2.05502e-05, 1.67181e-26
3.8752e-06, 2.00591e-05, 1.71274e-26
3.90657e-06, 1.95797e-05, 1.75468e-26
3.9382e-06, 1.91118e-05, 1.79764e-26
3.97008e-06, 1.86551e-05, 1.84165e-26
4.00222e-06, 1.82093e-05, 1.88674e-26
4.03462e-06, 1.77741e-05, 1.93294e-26
4.06729e-06, 1.73494e-05, 1.98028e-26
4.10021e-06, 1.69348e-05, 2.02875e-26
4.13341e-06, 1.65301e-05, 2.07843e-26
4.16687e-06, 1.6135e-05, 2.12932e-26
4.2006e-06, 1.57495e-05, 2.18144e-26
4.23461e-06, 1.53731e-05, 2.23486e-26
4.26889e-06, 1.50057e-05, 2.28958e-26
4.30345e-06, 1.46471e-05, 2.34563e-26
4.33829e-06, 1.42971e-05, 2.40307e-26
4.37341e-06, 1.39554e-05, 2.4619e-26
4.40882e-06, 1.36219e-05, 2.52219e-26
4.44451e-06, 1.32964e-05, 2.58394e-26
4.48049e-06, 1.29787e-05, 2.6472e-26
4.51676e-06, 1.26685e-05, 2.71201e-26
4.55333e-06, 1.23658e-05, 2.77842e-26
4.59019e-06, 1.20703e-05, 2.84644e-26
4.62735e-06, 1.17818e-05, 2.91613e-26
4.66481e-06, 1.15003e-05, 2.98753e-26
4.70258e-06, 1.12255e-05, 3.06068e-26
4.74065e-06, 1.09572e-05, 3.13562e-26
4.77903e-06, 1.06954e-05, 3.2124e-26
4.81772e-06, 1.04398e-05, 3.29105e-26
4.85672e-06, 1.01903e-05, 3.37162e-26
4.89604e-06, 9.94679e-06, 3.45418e-26
4.93568e-06, 9.7091e-06, 3.53876e-26
4.97563e-06, 9.47708e-06, 3.62538e-26
5.01592e-06, 9.25061e-06, 3.71417e-26
5.05652e-06, 9.02956e-06, 3.80509e-26
5.09746e-06, 8.81378e-06, 3.89826e-26
5.13873e-06, 8.60316e-06, 3.99372e-26
5.18033e-06, 8.39758e-06, 4.0915e-26
5.22227e-06, 8.19691e-06, 4.19168e-26
5.26454e-06, 8.00103e-06, 4.29429e-26
5.30716e-06, 7.80984e-06, 4.39943e-26
5.35013e-06, 7.62321e-06, 4.50716e-26
5.39344e-06, 7.44104e-06, 4.6175e-26
5.4371e-06, 7.26323e-06, 4.73055e-26
5.48112e-06, 7.08967e-06, 4.84638e-26
5.52549e-06, 6.92025e-06, 4.96503e-26
5.57023e-06, 6.75489e-06, 5.08662e-26
5.61532e-06, 6.59347e-06, 5.21115e-26
5.66078e-06, 6.43592e-06, 5.33874e-26
5.70661e-06, 6.28213e-06, 5.46946e-26
5.75281e-06, 6.13201e-06, 5.60337e-26
5.79938e-06, 5.98548e-06, 5.74056e-26
5.84633e-06, 5.84245e-06, 5.88111e-26
5.89366e-06, 5.70284e-06, 6.02511e-26
5.94137e-06, 5.56657e-06, 6.17262e-26
5.98947e-06, 5.43355e-06, 6.32375e-26
6.03796e-06, 5.30372e-06, 6.47859e-26
6.08684e-06, 5.17698e-06, 6.6372e-26
6.13612e-06, 5.05328e-06, 6.79972e-26
6.1858e-06, 4.93253e-06, 6.96622e-26
6.23588e-06, 4.81466e-06, 7.13679e-26
6.28636e-06, 4.69962e-06, 7.31151e-26
6.33725e-06, 4.58732e-06, 7.49052e-26
6.38856e-06, 4.4777e-06, 7.67394e-26
6.44028e-06, 4.37071e-06, 7.86183e-26
6.49241e-06, 4.26627e-06, 8.05429e-26
6.54497e-06, 4.16433e-06, 8.25149e-26
6.59796e-06, 4.06482e-06, 8.45353e-26
6.65138e-06, 3.9677e-06, 8.66053e-26
6.70522e-06, 3.87289e-06, 8.87255e-26
6.75951e-06, 3.78035e-06, 9.08981e-26
6.81423e-06, 3.69002e-06, 9.31235e-26
6.86939e-06, 3.60185e-06, 9.54033e-26
6.92501e-06, 3.51578e-06, 9.77395e-26
6.98107e-06, 3.43178e-06, 1.00132e-25
7.03759e-06, 3.34978e-06, 1.02584e-25
7.09456e-06, 3.26974e-06, 1.05096e-25
7.152e-06, 3.19161e-06, 1.07669e-25
7.2099e-06, 3.11535e-06, 1.10305e-25
7.26826e-06, 3.04091e-06, 1.13006e-25
7.32711e-06, 2.96825e-06, 1.15773e-25
7.38642e-06, 2.89733e-06, 1.18607e-25
7.44622e-06, 2.8281e-06, 1.21511e-25
7.5065e-06, 2.76053e-06, 1.24486e-25
7.56727e-06, 2.69457e-06, 1.27534e-25
7.62854e-06, 2.63019e-06, 1.30657e-25
7.69029e-06, 2.56735e-06, 1.33856e-25
7.75255e-06, 2.506e-06, 1.37133e-25
7.81531e-06, 2.44613e-06, 1.40491e-25
7.87858e-06, 2.38768e-06, 1.4393e-25
7.94237e-06, 2.33063e-06, 1.47455e-25
8.00667e-06, 2.27495e-06, 1.51065e-25
8.07149e-06, 2.22059e-06, 1.54764e-25
8.13683e-06, 2.16754e-06, 1.58553e-25
8.2027e-06, 2.11575e-06, 1.62435e-25
8.26911e-06, 2.0652e-06, 1.66412e-25
8.33605e-06, 2.01586e-06, 1.70486e-25
8.40354e-06, 1.96769e-06, 1.74661e-25
8.47157e-06, 1.92068e-06, 1.78937e-25
8.54015e-06, 1.87479e-06, 1.83318e-25
8.60929e-06, 1.83e-06, 1.87806e-25
8.67899e-06, 1.78628e-06, 1.92405e-25
8.74925e-06, 1.7436e-06, 1.97115e-25
8.82008e-06, 1.70195e-06, 2.01942e-25
8.89149e-06, 1.66128e-06, 2.06886e-25
8.96347e-06, 1.62159e-06, 2.11951e-25
9.03604e-06, 1.58285e-06, 2.17141e-25
9.10919e-06, 1.54504e-06, 2.22458e-25
9.18293e-06, 1.50812e-06, 2.27904e-25
9.25728e-06, 1.47209e-06, 2.33484e-25
9.33222e-06, 1.43693e-06, 2.39201e-25
9.40777e-06, 1.4026e-06, 2.45057e-25
9.48393e-06, 1.36909e-06, 2.51057e-25
9.56071e-06, 1.33638e-06, 2.57204e-25
9.63811e-06, 1.30445e-06, 2.63502e-25
9.71614e-06, 1.27329e-06, 2.69953e-25
9.7948e-06, 1.24287e-06, 2.76563e-25
9.87409e-06, 1.21318e-06, 2.83334e-25
9.95403e-06, 1.1842e-06, 2.90271e-25
1.00346e-05, 1.15591e-06, 2.97377e-25
1.01159e-05, 1.1283e-06, 3.04664e-25
1.01977e-05, 1.10134e-06, 3.12114e-25
1.02803e-05, 1.07503e-06, 3.1976e-25
1.03635e-05, 1.04935e-06, 3.27587e-25
1.04474e-05, 1.02428e-06, 3.35607e-25
1.0532e-05, 9.99816e-07, 3.43827e-25
1.06173e-05, 9.75932e-07, 3.52248e-25
1.07032e-05, 9.52619e-07, 3.60867e-25
1.07899e-05, 9.29863e-07, 3.69708e-25
1.08772e-05, 9.07651e-07, 3.78755e-25
1.09653e-05, 8.8597e-07, 3.88033e-25
1.10541e-05, 8.64807e-07, 3.97536e-25
1.11435e-05, 8.44149e-07, 4.0726e-25
1.12338e-05, 8.23985e-07, 4.17241e-25
1.13247e-05, 8.04303e-07, 4.27451e-25
1.14164e-05, 7.85091e-07, 4.37919e-25
1.15088e-05, 7.66339e-07, 4.48638e-25
1.1602e-05, 7.48034e-07, 4.59626e-25
1.16959e-05, 7.30167e-07, 4.70876e-25
1.17906e-05, 7.12726e-07, 4.82407e-25
1.1886e-05, 6.95703e-07, 4.94212e-25
1.19823e-05, 6.79086e-07, 5.06321e-25
1.20793e-05, 6.62866e-07, 5.18718e-25
1.21771e-05, 6.47034e-07, 5.31419e-25
1.22757e-05, 6.3158e-07, 5.44433e-25
1.2375e-05, 6.16495e-07, 5.57752e-25
1.24752e-05, 6.01771e-07, 5.7141e-25
1.25762e-05, 5.87398e-07, 5.85401e-25
1.2678e-05, 5.73369e-07, 5.99732e-25
1.27807e-05, 5.59675e-07, 6.14425e-25
1.28841e-05, 5.46309e-07, 6.29459e-25
1.29884e-05, 5.33261e-07, 6.4487e-25
1.30936e-05, 5.20526e-07, 6.60666e-25
1.31996e-05, 5.08095e-07, 6.76842e-25
1.33064e-05, 4.95961e-07, 6.93404e-25
1.34142e-05, 4.84116e-07, 7.10393e-25
1.35228e-05, 4.72555e-07, 7.27787e-25
1.36322e-05, 4.6127e-07, 7.45594e-25
1.37426e-05, 4.50255e-07, 7.63855e-25
1.38539e-05, 4.39502e-07, 7.82565e-25
1.3966e-05, 4.29007e-07, 8.01715e-25
1.40791e-05, 4.18762e-07, 8.21351e-25
1.41931e-05, 4.08763e-07, 8.41464e-25
1.4308e-05, 3.99002e-07, 8.62066e-25
1.44238e-05, 3.89474e-07, 8.83167e-25
1.45406e-05, 3.80174e-07, 9.04796e-25
1.46583e-05, 3.71096e-07, 9.26945e-25
1.47769e-05, 3.62235e-07, 9.49627e-25
1.48966e-05, 3.53586e-07, 9.72892e-25
1.50172e-05, 3.45144e-07, 9.96712e-25
1.51388e-05, 3.36903e-07, 1.02112e-24
1.52613e-05, 3.28859e-07, 1.04611e-24
1.53849e-05, 3.21007e-07, 1.07173e-24
1.55094e-05, 3.13343e-07, 1.09796e-24
1.5635e-05, 3.05861e-07, 1.12485e-24
1.57615e-05, 2.98559e-07, 1.15238e-24
1.58891e-05, 2.91431e-07, 1.18059e-24
1.60178e-05, 2.84474e-07, 1.20951e-24
1.61475e-05, 2.77682e-07, 1.23913e-24
1.62782e-05, 2.71053e-07, 1.26947e-24
1.641e-05, 2.64582e-07, 1.30055e-24
1.65428e-05, 2.58266e-07, 1.33238e-24
1.66767e-05, 2.52101e-07, 1.365e-24
1.68117e-05, 2.46083e-07, 1.39841e-24
1.69478e-05, 2.40208e-07, 1.43265e-24
1.70851e-05, 2.34474e-07, 1.46775e-24
1.72234e-05, 2.28878e-07, 1.50369e-24
1.73628e-05, 2.23414e-07, 1.54049e-24
1.75034e-05, 2.18082e-07, 1.57822e-24
1.76451e-05, 2.12876e-07, 1.61686e-24
1.77879e-05, 2.07795e-07, 1.65643e-24
1.79319e-05, 2.02836e-07, 1.69699e-24
1.80771e-05, 1.97995e-07, 1.73854e-24
1.82234e-05, 1.93269e-07, 1.7811e-24
1.8371e-05, 1.88657e-07, 1.82473e-24
1.85197e-05, 1.84154e-07, 1.86939e-24
1.86696e-05, 1.79759e-07, 1.91515e-24
1.88208e-05, 1.75469e-07, 1.96206e-24
1.89731e-05, 1.71282e-07, 2.01008e-24
1.91267e-05, 1.67195e-07, 2.05929e-24
1.92816e-05, 1.63205e-07, 2.10973e-24
1.94377e-05, 1.5931e-07, 2.16139e-24
1.9595e-05, 1.55509e-07, 2.21428e-24
1.97537e-05, 1.51798e-07, 2.26852e-24
1.99136e-05, 1.48176e-07, 2.32406e-24
2.00748e-05, 1.44641e-07, 2.38095e-24
2.02373e-05, 1.4119e-07, 2.43924e-24
2.04012e-05, 1.37821e-07, 2.49898e-24
2.05663e-05, 1.34533e-07, 2.56015e-24
2.07328e-05, 1.31324e-07, 2.62283e-24
2.09007e-05, 1.28191e-07, 2.68707e-24
2.10699e-05, 1.25133e-07, 2.75285e-24
2.12404e-05, 1.22148e-07, 2.82022e-24
2.14124e-05, 1.19234e-07, 2.88929e-24
2.15857e-05, 1.1639e-07, 2.96001e-24
2.17605e-05, 1.13614e-07, 3.0325e-24
2.19367e-05, 1.10904e-07, 3.10676e-24
2.21143e-05, 1.08258e-07, 3.18283e-24
2.22933e-05, 1.05676e-07, 3.26074e-24
2.24738e-05, 1.03156e-07, 3.34059e-24
2.26557e-05, 1.00696e-07, 3.42236e-24
2.28391e-05, 9.82944e-08, 3.50614e-24
2.3024e-05, 9.59503e-08, 3.59199e-24
2.32104e-05, 9.36622e-08, 3.67993e-24
2.33983e-05, 9.14288e-08, 3.77003e-24
2.35877e-05, 8.92487e-08, 3.86232e-24
2.37787e-05, 8.71206e-08, 3.95691e-24
2.39712e-05, 8.50434e-08, 4.05378e-24
2.41653e-05, 8.30158e-08, 4.15305e-24
2.43609e-05, 8.10366e-08, 4.25471e-24
2.45581e-05, 7.91046e-08, 4.35887e-24
2.47569e-05, 7.72188e-08, 4.46559e-24
2.49574e-05, 7.5378e-08, 4.57496e-24
2.51594e-05, 7.35812e-08, 4.68695e-24
2.53631e-05, 7.18273e-08, 4.80171e-24
2.55684e-05, 7.01153e-08, 4.91925e-24
2.57754e-05, 6.84441e-08, 5.03969e-24
2.59841e-05, 6.68128e-08, 5.1631e-24
2.61944e-05, 6.52205e-08, 5.28948e-24
2.64065e-05, 6.36662e-08, 5.419e-24
2.66203e-05, 6.21491e-08, 5.55169e-24
2.68358e-05, 6.06681e-08, 5.68761e-24
2.7053e-05, 5.92225e-08, 5.82682e-24
2.72721e-05, 5.78114e-08, 5.96954e-24
2.74928e-05, 5.64341e-08, 6.11564e-24
2.77154e-05, 5.50895e-08, 6.26539e-24
2.79398e-05, 5.37771e-08, 6.4188e-24
2.8166e-05, 5.24961e-08, 6.57596e-24
2.8394e-05, 5.12456e-08, 6.73694e-24
2.86239e-05, 5.00249e-08, 6.90191e-24
2.88556e-05, 4.88334e-08, 7.07086e-24
2.90892e-05, 4.76704e-08, 7.24398e-24
2.93247e-05, 4.65351e-08, 7.42133e-24
2.95621e-05, 4.54269e-08, 7.60303e-24
2.98014e-05, 4.43451e-08, 7.78915e-24
3.00427e-05, 4.32892e-08, 7.97989e-24
3.02859e-05, 4.22585e-08, 8.17524e-24
3.05311e-05, 4.12524e-08, 8.37541e-24
3.07783e-05, 4.02703e-08, 8.58049e-24
3.10274e-05, 3.93116e-08, 8.79051e-24
3.12786e-05, 3.83759e-08, 9.00573e-24
3.15318e-05, 3.74624e-08, 9.2262e-24
3.17871e-05, 3.65708e-08, 9.45211e-24
3.20445e-05, 3.57004e-08, 9.68358e-24
3.23039e-05, 3.48508e-08, 9.92064e-24
3.25654e-05, 3.40215e-08, 1.01635e-23
3.2829e-05, 3.3212e-08, 1.04123e-23
3.30948e-05, 3.24218e-08, 1.06673e-23
3.33627e-05, 3.16504e-08, 1.09284e-23
3.36328e-05, 3.08975e-08, 1.1196e-23
3.39051e-05, 3.01625e-08, 1.14701e-23
3.41796e-05, 2.94451e-08, 1.17509e-23
3.44563e-05, 2.87447e-08, 1.20386e-23
3.47352e-05, 2.80611e-08, 1.23333e-23
3.50165e-05, 2.73938e-08, 1.26353e-23
3.52999e-05, 2.67424e-08, 1.29446e-23
3.55857e-05, 2.61066e-08, 1.32615e-23
3.58738e-05, 2.54859e-08, 1.35862e-23
3.61642e-05, 2.48801e-08, 1.39188e-23
3.6457e-05, 2.42887e-08, 1.42596e-23
3.67521e-05, 2.37114e-08, 1.46087e-23
3.70497e-05, 2.31478e-08, 1.49664e-23
3.73496e-05, 2.25978e-08, 1.53328e-23
3.7652e-05, 2.20608e-08, 1.57082e-23
3.79568e-05, 2.15366e-08, 1.60927e-23
3.82641e-05, 2.1025e-08, 1.64868e-23
3.85739e-05, 2.05255e-08, 1.68904e-23
3.88861e-05, 2.0038e-08, 1.73038e-23
3.9201e-05, 1.95621e-08, 1.77276e-23
3.95183e-05, 1.90975e-08, 1.81615e-23
3.98382e-05, 1.8644e-08, 1.86061e-23
4.01608e-05, 1.82014e-08, 1.90617e-23
4.04859e-05, 1.77693e-08, 1.95284e-23
4.08136e-05, 1.73475e-08, 2.00064e-23
4.11441e-05, 1.69357e-08, 2.04963e-23
4.14771e-05, 1.65338e-08, 2.0998e-23
4.18129e-05, 1.61414e-08, 2.1512e-23
4.21514e-05, 1.57584e-08, 2.20387e-23
4.24927e-05, 1.53846e-08, 2.25783e-23
4.28367e-05, 1.50196e-08, 2.31311e-23
4.31835e-05, 1.46634e-08, 2.36974e-23
4.35331e-05, 1.43156e-08, 2.42775e-23
4.38855e-05, 1.39761e-08, 2.48718e-23
4.42408e-05, 1.36448e-08, 2.54808e-23
4.4599e-05, 1.33213e-08, 2.61047e-23
4.496e-05, 1.30055e-08, 2.67436e-23
4.5324e-05, 1.26973e-08, 2.73984e-23
4.56909e-05, 1.23964e-08, 2.80691e-23
4.60608e-05, 1.21026e-08, 2.87563e-23
4.64337e-05, 1.18159e-08, 2.94603e-23
4.68096e-05, 1.1536e-08, 3.01815e-23
4.71886e-05, 1.12628e-08, 3.09204e-23
4.75706e-05, 1.09961e-08, 3.16774e-23
4.79557e-05, 1.07357e-08, 3.24528e-23
4.8344e-05, 1.04816e-08, 3.32475e-23
4.87353e-05, 1.02335e-08, 3.40612e-23
4.91299e-05, 9.99126e-09, 3.48952e-23
4.95276e-05, 9.75483e-09, 3.57494e-23
4.99286e-05, 9.52404e-09, 3.66247e-23
5.03328e-05, 9.29874e-09, 3.75212e-23
5.07403e-05, 9.07881e-09, 3.84398e-23
5.1151e-05, 8.86412e-09, 3.93807e-23
5.15651e-05, 8.65454e-09, 4.03448e-23
5.19826e-05, 8.44995e-09, 4.13325e-23
5.24034e-05, 8.25023e-09, 4.23443e-23
5.28277e-05, 8.05527e-09, 4.33811e-23
5.32553e-05, 7.86495e-09, 4.44429e-23
5.36865e-05, 7.67916e-09, 4.5531e-23
5.41211e-05, 7.49779e-09, 4.66456e-23
5.45593e-05, 7.32074e-09, 4.77876e-23
5.50009e-05, 7.14791e-09, 4.89572e-23
5.54462e-05, 6.97918e-09, 5.01558e-23
5.58951e-05, 6.81448e-09, 5.13836e-23
5.63476e-05, 6.65369e-09, 5.26415e-23
5.68038e-05, 6.49673e-09, 5.39302e-23
5.72636e-05, 6.3435e-09, 5.52503e-23
5.77272e-05, 6.19392e-09, 5.66028e-23
5.81946e-05, 6.04789e-09, 5.79886e-23
5.86657e-05, 5.90535e-09, 5.94081e-23
5.91406e-05, 5.76619e-09, 6.08623e-23
5.96194e-05, 5.63034e-09, 6.23522e-23
6.01021e-05, 5.49772e-09, 6.38787e-23
6.05886e-05, 5.36826e-09, 6.54422e-23
6.10791e-05, 5.24187e-09, 6.70441e-23
6.15736e-05, 5.11849e-09, 6.86854e-23
6.20721e-05, 4.99805e-09, 7.03668e-23
6.25746e-05, 4.88046e-09, 7.20893e-23
6.30812e-05, 4.76568e-09, 7.3854e-23
6.35919e-05, 4.65362e-09, 7.5662e-23
6.41067e-05, 4.54422e-09, 7.7514e-23
6.46257e-05, 4.43742e-09, 7.94115e-23
6.51489e-05, 4.33317e-09, 8.13554e-23
6.56763e-05, 4.23139e-09, 8.33468e-23
6.6208e-05, 4.13202e-09, 8.5387e-23
6.6744e-05, 4.03502e-09, 8.74772e-23
6.72843e-05, 3.94032e-09, 8.96183e-23
6.7829e-05, 3.84787e-09, 9.1812e-23
6.83782e-05, 3.75762e-09, 9.40597e-23
6.89317e-05, 3.66951e-09, 9.63618e-23
6.94898e-05, 3.58349e-09, 9.87208e-23
7.00524e-05, 3.49952e-09, 1.01137e-22
7.06195e-05, 3.41753e-09, 1.03613e-22
7.11912e-05, 3.3375e-09, 1.06149e-22
7.17675e-05, 3.25936e-09, 1.08747e-22
7.23485e-05, 3.18308e-09, 1.11409e-22
7.29342e-05, 3.10861e-09, 1.14136e-22
7.35247e-05, 3.0359e-09, 1.1693e-22
7.41199e-05, 2.96492e-09, 1.19792e-22
7.472e-05, 2.89563e-09, 1.22724e-22
7.53249e-05, 2.82797e-09, 1.25728e-22
7.59347e-05, 2.76192e-09, 1.28805e-22
7.65494e-05, 2.69744e-09, 1.31958e-22
7.71692e-05, 2.63449e-09, 1.35188e-22
7.77939e-05, 2.57303e-09, 1.38497e-22
7.84237e-05, 2.51302e-09, 1.41887e-22
7.90586e-05, 2.45444e-09, 1.4536e-22
7.96986e-05, 2.39725e-09, 1.48917e-22
8.03438e-05, 2.34141e-09, 1.52562e-22
8.09943e-05, 2.28689e-09, 1.56297e-22
