f, omegaSens, omegaSW
1e-06, 0.00116723, 6.49541e-29
1.0081e-06, 0.00113933, 6.65453e-29
1.01626e-06, 0.0011121, 6.81743e-29
1.02448e-06, 0.00108552, 6.9842e-29
1.03278e-06, 0.00105958, 7.15533e-29
1.04114e-06, 0.00103426, 7.3305e-29
1.04957e-06, 0.00100954, 7.51001e-29
1.05806e-06, 0.000985415, 7.69374e-29
1.06663e-06, 0.000961864, 7.88221e-29
1.07527e-06, 0.000938877, 8.07531e-29
1.08397e-06, 0.000916439, 8.27291e-29
1.09275e-06, 0.000894537, 8.47557e-29
1.10159e-06, 0.000873158, 8.68293e-29
1.11051e-06, 0.000852291, 8.89557e-29
1.1195e-06, 0.000831922, 9.11336e-29
1.12856e-06, 0.00081204, 9.33642e-29
1.1377e-06, 0.000792633, 9.5651e-29
1.14691e-06, 0.00077369, 9.79929e-29
1.1562e-06, 0.0007552, 1.00393e-28
1.16556e-06, 0.000737151, 1.02851e-28
1.17499e-06, 0.000719534, 1.05368e-28
1.1845e-06, 0.000702338, 1.07947e-28
1.19409e-06, 0.000685553, 1.1059e-28
1.20376e-06, 0.000669169, 1.13299e-28
1.21351e-06, 0.000653177, 1.16074e-28
1.22333e-06, 0.000637566, 1.18915e-28
1.23323e-06, 0.000622329, 1.21826e-28
1.24322e-06, 0.000607456, 1.2481e-28
1.25328e-06, 0.000592939, 1.27865e-28
1.26343e-06, 0.000578768, 1.30997e-28
1.27366e-06, 0.000564936, 1.34204e-28
1.28397e-06, 0.000551435, 1.3749e-28
1.29436e-06, 0.000538256, 1.40855e-28
1.30484e-06, 0.000525393, 1.44304e-28
1.31541e-06, 0.000512836, 1.47839e-28
1.32605e-06, 0.00050058, 1.51456e-28
1.33679e-06, 0.000488617, 1.55166e-28
1.34761e-06, 0.00047694, 1.58964e-28
1.35852e-06, 0.000465541, 1.62856e-28
1.36952e-06, 0.000454415, 1.66844e-28
1.38061e-06, 0.000443555, 1.7093e-28
1.39178e-06, 0.000432955, 1.75113e-28
1.40305e-06, 0.000422608, 1.79401e-28
1.41441e-06, 0.000412508, 1.83794e-28
1.42586e-06, 0.000402649, 1.88294e-28
1.4374e-06, 0.000393027, 1.92903e-28
1.44904e-06, 0.000383634, 1.97628e-28
1.46077e-06, 0.000374465, 2.02466e-28
1.4726e-06, 0.000365516, 2.07425e-28
1.48452e-06, 0.000356781, 2.12503e-28
1.49654e-06, 0.000348254, 2.17706e-28
1.50865e-06, 0.000339931, 2.23034e-28
1.52087e-06, 0.000331807, 2.28498e-28
1.53318e-06, 0.000323877, 2.34092e-28
1.54559e-06, 0.000316137, 2.39822e-28
1.5581e-06, 0.000308582, 2.45693e-28
1.57072e-06, 0.000301207, 2.51711e-28
1.58343e-06, 0.000294009, 2.57871e-28
1.59625e-06, 0.000286982, 2.64186e-28
1.60918e-06, 0.000280124, 2.70658e-28
1.6222e-06, 0.000273429, 2.77281e-28
1.63534e-06, 0.000266894, 2.84073e-28
1.64857e-06, 0.000260516, 2.91024e-28
1.66192e-06, 0.00025429, 2.98151e-28
1.67538e-06, 0.000248213, 3.05454e-28
1.68894e-06, 0.000242281, 3.12931e-28
1.70261e-06, 0.000236491, 3.20591e-28
1.7164e-06, 0.000230839, 3.28444e-28
1.73029e-06, 0.000225322, 3.36483e-28
1.7443e-06, 0.000219937, 3.44723e-28
1.75842e-06, 0.000214681, 3.53162e-28
1.77266e-06, 0.00020955, 3.61812e-28
1.78701e-06, 0.000204542, 3.7067e-28
1.80147e-06, 0.000199654, 3.79741e-28
1.81606e-06, 0.000194883, 3.89042e-28
1.83076e-06, 0.000190225, 3.98566e-28
1.84558e-06, 0.000185679, 4.08324e-28
1.86052e-06, 0.000181242, 4.18321e-28
1.87558e-06, 0.00017691, 4.28562e-28
1.89077e-06, 0.000172682, 4.39059e-28
1.90608e-06, 0.000168555, 4.49811e-28
1.92151e-06, 0.000164527, 4.60823e-28
1.93706e-06, 0.000160595, 4.72102e-28
1.95274e-06, 0.000156757, 4.83659e-28
1.96855e-06, 0.000153011, 4.95502e-28
1.98449e-06, 0.000149354, 5.07637e-28
2.00056e-06, 0.000145785, 5.20069e-28
2.01675e-06, 0.000142301, 5.32798e-28
2.03308e-06, 0.0001389, 5.45846e-28
2.04954e-06, 0.00013558, 5.59211e-28
2.06613e-06, 0.00013234, 5.72901e-28
2.08286e-06, 0.000129177, 5.8693e-28
2.09972e-06, 0.00012609, 6.01299e-28
2.11672e-06, 0.000123077, 6.16023e-28
2.13385e-06, 0.000120135, 6.311e-28
2.15113e-06, 0.000117264, 6.46556e-28
2.16854e-06, 0.000114462, 6.62382e-28
2.1861e-06, 0.000111727, 6.78604e-28
2.2038e-06, 0.000109056, 6.95221e-28
2.22164e-06, 0.00010645, 7.12242e-28
2.23962e-06, 0.000103906, 7.29675e-28
2.25776e-06, 0.000101423, 7.47549e-28
2.27603e-06, 9.89991e-05, 7.65844e-28
2.29446e-06, 9.66331e-05, 7.84599e-28
2.31303e-06, 9.43237e-05, 8.03804e-28
2.33176e-06, 9.20695e-05, 8.23489e-28
2.35064e-06, 8.98692e-05, 8.43655e-28
2.36967e-06, 8.77215e-05, 8.64311e-28
2.38885e-06, 8.56251e-05, 8.85468e-28
2.40819e-06, 8.35788e-05, 9.07149e-28
2.42769e-06, 8.15814e-05, 9.29364e-28
2.44734e-06, 7.96317e-05, 9.52115e-28
2.46715e-06, 7.77286e-05, 9.75423e-28
2.48713e-06, 7.5871e-05, 9.99314e-28
2.50726e-06, 7.40578e-05, 1.02377e-27
2.52756e-06, 7.2288e-05, 1.04884e-27
2.54802e-06, 7.05604e-05, 1.07452e-27
2.56865e-06, 6.88741e-05, 1.10083e-27
2.58944e-06, 6.72281e-05, 1.12778e-27
2.61041e-06, 6.56215e-05, 1.1554e-27
2.63154e-06, 6.40533e-05, 1.18369e-27
2.65284e-06, 6.25225e-05, 1.21266e-27
2.67432e-06, 6.10283e-05, 1.24236e-27
2.69597e-06, 5.95698e-05, 1.27277e-27
2.7178e-06, 5.81462e-05, 1.30394e-27
2.7398e-06, 5.67566e-05, 1.33587e-27
2.76198e-06, 5.54002e-05, 1.36857e-27
2.78434e-06, 5.40763e-05, 1.40208e-27
2.80688e-06, 5.27839e-05, 1.43641e-27
2.82961e-06, 5.15225e-05, 1.47159e-27
2.85251e-06, 5.02912e-05, 1.50761e-27
2.87561e-06, 4.90893e-05, 1.54453e-27
2.89889e-06, 4.79162e-05, 1.58235e-27
2.92235e-06, 4.67711e-05, 1.62107e-27
2.94601e-06, 4.56533e-05, 1.66077e-27
2.96986e-06, 4.45623e-05, 1.70143e-27
2.99391e-06, 4.34973e-05, 1.7431e-27
3.01814e-06, 4.24578e-05, 1.78577e-27
3.04258e-06, 4.14432e-05, 1.8295e-27
3.06721e-06, 4.04528e-05, 1.87429e-27
3.09204e-06, 3.9486e-05, 1.92018e-27
3.11707e-06, 3.85424e-05, 1.96719e-27
3.14231e-06, 3.76213e-05, 2.01536e-27
3.16775e-06, 3.67222e-05, 2.06471e-27
3.19339e-06, 3.58446e-05, 2.11525e-27
3.21924e-06, 3.4988e-05, 2.16704e-27
3.24531e-06, 3.41519e-05, 2.22011e-27
3.27158e-06, 3.33357e-05, 2.27446e-27
3.29806e-06, 3.25391e-05, 2.33014e-27
3.32476e-06, 3.17614e-05, 2.38719e-27
3.35168e-06, 3.10024e-05, 2.44565e-27
3.37881e-06, 3.02615e-05, 2.50552e-27
3.40617e-06, 2.95383e-05, 2.56688e-27
3.43374e-06, 2.88324e-05, 2.62971e-27
3.46154e-06, 2.81434e-05, 2.6941e-27
3.48957e-06, 2.74708e-05, 2.76008e-27
3.51782e-06, 2.68143e-05, 2.82766e-27
3.5463e-06, 2.61735e-05, 2.89689e-27
3.575e-06, 2.5548e-05, 2.9678e-27
3.60395e-06, 2.49375e-05, 3.04048e-27
3.63312e-06, 2.43415e-05, 3.11491e-27
3.66254e-06, 2.37598e-05, 3.1912e-27
3.69219e-06, 2.3192e-05, 3.26933e-27
3.72208e-06, 2.26378e-05, 3.34937e-27
3.75221e-06, 2.20968e-05, 3.43137e-27
3.78259e-06, 2.15687e-05, 3.51539e-27
3.81321e-06, 2.10533e-05, 3.60146e-27
3.84408e-06, 2.05502e-05, 3.68964e-27
3.8752e-06, 2.00591e-05, 3.77997e-27
3.90657e-06, 1.95797e-05, 3.87251e-27
3.9382e-06, 1.91118e-05, 3.96734e-27
3.97008e-06, 1.86551e-05, 4.06447e-27
4.00222e-06, 1.82093e-05, 4.16398e-27
4.03462e-06, 1.77741e-05, 4.26593e-27
4.06729e-06, 1.73494e-05, 4.3704e-27
4.10021e-06, 1.69348e-05, 4.47739e-27
4.13341e-06, 1.65301e-05, 4.58703e-27
4.16687e-06, 1.6135e-05, 4.69933e-27
4.2006e-06, 1.57495e-05, 4.81438e-27
4.23461e-06, 1.53731e-05, 4.93227e-27
4.26889e-06, 1.50057e-05, 5.05302e-27
4.30345e-06, 1.46471e-05, 5.17674e-27
4.33829e-06, 1.42971e-05, 5.30349e-27
4.37341e-06, 1.39554e-05, 5.43334e-27
4.40882e-06, 1.36219e-05, 5.56639e-27
4.44451e-06, 1.32964e-05, 5.70266e-27
4.48049e-06, 1.29787e-05, 5.84228e-27
4.51676e-06, 1.26685e-05, 5.98532e-27
4.55333e-06, 1.23658e-05, 6.13188e-27
4.59019e-06, 1.20703e-05, 6.282e-27
4.62735e-06, 1.17818e-05, 6.43581e-27
4.66481e-06, 1.15003e-05, 6.59338e-27
4.70258e-06, 1.12255e-05, 6.75483e-27
4.74065e-06, 1.09572e-05, 6.92022e-27
4.77903e-06, 1.06954e-05, 7.08966e-27
4.81772e-06, 1.04398e-05, 7.26325e-27
4.85672e-06, 1.01903e-05, 7.44107e-27
4.89604e-06, 9.94679e-06, 7.62326e-27
4.93568e-06, 9.7091e-06, 7.80993e-27
4.97563e-06, 9.47708e-06, 8.00111e-27
5.01592e-06, 9.25061e-06, 8.19706e-27
5.05652e-06, 9.02956e-06, 8.39772e-27
5.09746e-06, 8.81378e-06, 8.60335e-27
5.13873e-06, 8.60316e-06, 8.81401e-27
5.18033e-06, 8.39758e-06, 9.02981e-27
5.22227e-06, 8.19691e-06, 9.2509e-27
5.26454e-06, 8.00103e-06, 9.47736e-27
5.30716e-06, 7.80984e-06, 9.70941e-27
5.35013e-06, 7.62321e-06, 9.94716e-27
5.39344e-06, 7.44104e-06, 1.01907e-26
5.4371e-06, 7.26323e-06, 1.04402e-26
5.48112e-06, 7.08967e-06, 1.06958e-26
5.52549e-06, 6.92025e-06, 1.09577e-26
5.57023e-06, 6.75489e-06, 1.1226e-26
5.61532e-06, 6.59347e-06, 1.15008e-26
5.66078e-06, 6.43592e-06, 1.17824e-26
5.70661e-06, 6.28213e-06, 1.20709e-26
5.75281e-06, 6.13201e-06, 1.23665e-26
5.79938e-06, 5.98548e-06, 1.26692e-26
5.84633e-06, 5.84245e-06, 1.29794e-26
5.89366e-06, 5.70284e-06, 1.32972e-26
5.94137e-06, 5.56657e-06, 1.36228e-26
5.98947e-06, 5.43355e-06, 1.39563e-26
6.03796e-06, 5.30372e-06, 1.4298e-26
6.08684e-06, 5.17698e-06, 1.46481e-26
6.13612e-06, 5.05328e-06, 1.50068e-26
6.1858e-06, 4.93253e-06, 1.53742e-26
6.23588e-06, 4.81466e-06, 1.57507e-26
6.28636e-06, 4.69962e-06, 1.61363e-26
6.33725e-06, 4.58732e-06, 1.65314e-26
6.38856e-06, 4.4777e-06, 1.69362e-26
6.44028e-06, 4.37071e-06, 1.73508e-26
6.49241e-06, 4.26627e-06, 1.77756e-26
6.54497e-06, 4.16433e-06, 1.82108e-26
6.59796e-06, 4.06482e-06, 1.86567e-26
6.65138e-06, 3.9677e-06, 1.91135e-26
6.70522e-06, 3.87289e-06, 1.95815e-26
6.75951e-06, 3.78035e-06, 2.0061e-26
6.81423e-06, 3.69002e-06, 2.05521e-26
6.86939e-06, 3.60185e-06, 2.10552e-26
6.92501e-06, 3.51578e-06, 2.15708e-26
6.98107e-06, 3.43178e-06, 2.2099e-26
7.03759e-06, 3.34978e-06, 2.26401e-26
7.09456e-06, 3.26974e-06, 2.31944e-26
7.152e-06, 3.19161e-06, 2.37623e-26
7.2099e-06, 3.11535e-06, 2.43441e-26
7.26826e-06, 3.04091e-06, 2.494e-26
7.32711e-06, 2.96825e-06, 2.55508e-26
7.38642e-06, 2.89733e-06, 2.61763e-26
7.44622e-06, 2.8281e-06, 2.68172e-26
7.5065e-06, 2.76053e-06, 2.74738e-26
7.56727e-06, 2.69457e-06, 2.81464e-26
7.62854e-06, 2.63019e-06, 2.88357e-26
7.69029e-06, 2.56735e-06, 2.95416e-26
7.75255e-06, 2.506e-06, 3.02649e-26
7.81531e-06, 2.44613e-06, 3.10059e-26
7.87858e-06, 2.38768e-06, 3.1765e-26
7.94237e-06, 2.33063e-06, 3.25429e-26
8.00667e-06, 2.27495e-06, 3.33397e-26
8.07149e-06, 2.22059e-06, 3.4156e-26
8.13683e-06, 2.16754e-06, 3.49922e-26
8.2027e-06, 2.11575e-06, 3.58489e-26
8.26911e-06, 2.0652e-06, 3.67267e-26
8.33605e-06, 2.01586e-06, 3.76259e-26
8.40354e-06, 1.96769e-06, 3.85472e-26
8.47157e-06, 1.92068e-06, 3.94909e-26
8.54015e-06, 1.87479e-06, 4.04578e-26
8.60929e-06, 1.83e-06, 4.14484e-26
8.67899e-06, 1.78628e-06, 4.24632e-26
8.74925e-06, 1.7436e-06, 4.35029e-26
8.82008e-06, 1.70195e-06, 4.4568e-26
8.89149e-06, 1.66128e-06, 4.56593e-26
8.96347e-06, 1.62159e-06, 4.67772e-26
9.03604e-06, 1.58285e-06, 4.79225e-26
9.10919e-06, 1.54504e-06, 4.90958e-26
9.18293e-06, 1.50812e-06, 5.02978e-26
9.25728e-06, 1.47209e-06, 5.15295e-26
9.33222e-06, 1.43693e-06, 5.27911e-26
9.40777e-06, 1.4026e-06, 5.40836e-26
9.48393e-06, 1.36909e-06, 5.54077e-26
9.56071e-06, 1.33638e-06, 5.67644e-26
9.63811e-06, 1.30445e-06, 5.81542e-26
9.71614e-06, 1.27329e-06, 5.95781e-26
9.7948e-06, 1.24287e-06, 6.10368e-26
9.87409e-06, 1.21318e-06, 6.25312e-26
9.95403e-06, 1.1842e-06, 6.40622e-26
1.00346e-05, 1.15591e-06, 6.56305e-26
1.01159e-05, 1.1283e-06, 6.72386e-26
1.01977e-05, 1.10134e-06, 6.8883e-26
1.02803e-05, 1.07503e-06, 7.05704e-26
1.03635e-05, 1.04935e-06, 7.22977e-26
1.04474e-05, 1.02428e-06, 7.40679e-26
1.0532e-05, 9.99816e-07, 7.58818e-26
1.06173e-05, 9.75932e-07, 7.77405e-26
1.07032e-05, 9.52619e-07, 7.96427e-26
1.07899e-05, 9.29863e-07, 8.15938e-26
1.08772e-05, 9.07651e-07, 8.35904e-26
1.09653e-05, 8.8597e-07, 8.5638e-26
1.10541e-05, 8.64807e-07, 8.77355e-26
1.11435e-05, 8.44149e-07, 8.98814e-26
1.12338e-05, 8.23985e-07, 9.20842e-26
1.13247e-05, 8.04303e-07, 9.43376e-26
1.14164e-05, 7.85091e-07, 9.66479e-26
1.15088e-05, 7.66339e-07, 9.90136e-26
1.1602e-05, 7.48034e-07, 1.01439e-25
1.16959e-05, 7.30167e-07, 1.03922e-25
1.17906e-05, 7.12726e-07, 1.06466e-25
1.1886e-05, 6.95703e-07, 1.09072e-25
1.19823e-05, 6.79086e-07, 1.11744e-25
1.20793e-05, 6.62866e-07, 1.1448e-25
1.21771e-05, 6.47034e-07, 1.17283e-25
1.22757e-05, 6.3158e-07, 1.20155e-25
1.2375e-05, 6.16495e-07, 1.23095e-25
1.24752e-05, 6.01771e-07, 1.26109e-25
1.25762e-05, 5.87398e-07, 1.29197e-25
1.2678e-05, 5.73369e-07, 1.3236e-25
1.27807e-05, 5.59675e-07, 1.35603e-25
1.28841e-05, 5.46309e-07, 1.38921e-25
1.29884e-05, 5.33261e-07, 1.42322e-25
1.30936e-05, 5.20526e-07, 1.45808e-25
1.31996e-05, 5.08095e-07, 1.49378e-25
1.33064e-05, 4.95961e-07, 1.53033e-25
1.34142e-05, 4.84116e-07, 1.56783e-25
1.35228e-05, 4.72555e-07, 1.60622e-25
1.36322e-05, 4.6127e-07, 1.64552e-25
1.37426e-05, 4.50255e-07, 1.68582e-25
1.38539e-05, 4.39502e-07, 1.72711e-25
1.3966e-05, 4.29007e-07, 1.76938e-25
1.40791e-05, 4.18762e-07, 1.81271e-25
1.41931e-05, 4.08763e-07, 1.8571e-25
1.4308e-05, 3.99002e-07, 1.90257e-25
1.44238e-05, 3.89474e-07, 1.94914e-25
1.45406e-05, 3.80174e-07, 1.99688e-25
1.46583e-05, 3.71096e-07, 2.04576e-25
1.47769e-05, 3.62235e-07, 2.09582e-25
1.48966e-05, 3.53586e-07, 2.14716e-25
1.50172e-05, 3.45144e-07, 2.19974e-25
1.51388e-05, 3.36903e-07, 2.25361e-25
1.52613e-05, 3.28859e-07, 2.30876e-25
1.53849e-05, 3.21007e-07, 2.36531e-25
1.55094e-05, 3.13343e-07, 2.4232e-25
1.5635e-05, 3.05861e-07, 2.48255e-25
1.57615e-05, 2.98559e-07, 2.54329e-25
1.58891e-05, 2.91431e-07, 2.60556e-25
1.60178e-05, 2.84474e-07, 2.66939e-25
1.61475e-05, 2.77682e-07, 2.73476e-25
1.62782e-05, 2.71053e-07, 2.80171e-25
1.641e-05, 2.64582e-07, 2.87031e-25
1.65428e-05, 2.58266e-07, 2.94056e-25
1.66767e-05, 2.52101e-07, 3.01254e-25
1.68117e-05, 2.46083e-07, 3.0863e-25
1.69478e-05, 2.40208e-07, 3.16186e-25
1.70851e-05, 2.34474e-07, 3.23933e-25
1.72234e-05, 2.28878e-07, 3.31864e-25
1.73628e-05, 2.23414e-07, 3.39987e-25
1.75034e-05, 2.18082e-07, 3.48313e-25
1.76451e-05, 2.12876e-07, 3.56841e-25
1.77879e-05, 2.07795e-07, 3.65575e-25
1.79319e-05, 2.02836e-07, 3.74526e-25
1.80771e-05, 1.97995e-07, 3.83697e-25
1.82234e-05, 1.93269e-07, 3.93089e-25
1.8371e-05, 1.88657e-07, 4.02718e-25
1.85197e-05, 1.84154e-07, 4.12576e-25
1.86696e-05, 1.79759e-07, 4.22676e-25
1.88208e-05, 1.75469e-07, 4.33028e-25
1.89731e-05, 1.71282e-07, 4.43626e-25
1.91267e-05, 1.67195e-07, 4.54488e-25
1.92816e-05, 1.63205e-07, 4.6562e-25
1.94377e-05, 1.5931e-07, 4.7702e-25
1.9595e-05, 1.55509e-07, 4.88695e-25
1.97537e-05, 1.51798e-07, 5.00665e-25
1.99136e-05, 1.48176e-07, 5.12922e-25
2.00748e-05, 1.44641e-07, 5.25479e-25
2.02373e-05, 1.4119e-07, 5.38343e-25
2.04012e-05, 1.37821e-07, 5.51529e-25
2.05663e-05, 1.34533e-07, 5.65028e-25
2.07328e-05, 1.31324e-07, 5.78862e-25
2.09007e-05, 1.28191e-07, 5.9304e-25
2.10699e-05, 1.25133e-07, 6.07559e-25
2.12404e-05, 1.22148e-07, 6.22428e-25
2.14124e-05, 1.19234e-07, 6.37672e-25
2.15857e-05, 1.1639e-07, 6.5328e-25
2.17605e-05, 1.13614e-07, 6.69279e-25
2.19367e-05, 1.10904e-07, 6.85669e-25
2.21143e-05, 1.08258e-07, 7.02458e-25
2.22933e-05, 1.05676e-07, 7.19654e-25
2.24738e-05, 1.03156e-07, 7.37276e-25
2.26557e-05, 1.00696e-07, 7.55323e-25
2.28391e-05, 9.82944e-08, 7.73815e-25
2.3024e-05, 9.59503e-08, 7.92761e-25
2.32104e-05, 9.36622e-08, 8.12172e-25
2.33983e-05, 9.14288e-08, 8.32057e-25
2.35877e-05, 8.92487e-08, 8.52426e-25
2.37787e-05, 8.71206e-08, 8.73301e-25
2.39712e-05, 8.50434e-08, 8.94683e-25
2.41653e-05, 8.30158e-08, 9.16592e-25
2.43609e-05, 8.10366e-08, 9.3903e-25
2.45581e-05, 7.91046e-08, 9.62019e-25
2.47569e-05, 7.72188e-08, 9.85571e-25
2.49574e-05, 7.5378e-08, 1.00971e-24
2.51594e-05, 7.35812e-08, 1.03443e-24
2.53631e-05, 7.18273e-08, 1.05976e-24
2.55684e-05, 7.01153e-08, 1.0857e-24
2.57754e-05, 6.84441e-08, 1.11228e-24
2.59841e-05, 6.68128e-08, 1.13952e-24
2.61944e-05, 6.52205e-08, 1.16741e-24
2.64065e-05, 6.36662e-08, 1.196e-24
2.66203e-05, 6.21491e-08, 1.22528e-24
2.68358e-05, 6.06681e-08, 1.25528e-24
2.7053e-05, 5.92225e-08, 1.28601e-24
2.72721e-05, 5.78114e-08, 1.31751e-24
2.74928e-05, 5.64341e-08, 1.34975e-24
2.77154e-05, 5.50895e-08, 1.3828e-24
2.79398e-05, 5.37771e-08, 1.41666e-24
2.8166e-05, 5.24961e-08, 1.45135e-24
2.8394e-05, 5.12456e-08, 1.48688e-24
2.86239e-05, 5.00249e-08, 1.52329e-24
2.88556e-05, 4.88334e-08, 1.56058e-24
2.90892e-05, 4.76704e-08, 1.59879e-24
2.93247e-05, 4.65351e-08, 1.63794e-24
2.95621e-05, 4.54269e-08, 1.67804e-24
2.98014e-05, 4.43451e-08, 1.71912e-24
3.00427e-05, 4.32892e-08, 1.76122e-24
3.02859e-05, 4.22585e-08, 1.80433e-24
3.05311e-05, 4.12524e-08, 1.84851e-24
3.07783e-05, 4.02703e-08, 1.89378e-24
3.10274e-05, 3.93116e-08, 1.94013e-24
3.12786e-05, 3.83759e-08, 1.98764e-24
3.15318e-05, 3.74624e-08, 2.0363e-24
3.17871e-05, 3.65708e-08, 2.08616e-24
3.20445e-05, 3.57004e-08, 2.13725e-24
3.23039e-05, 3.48508e-08, 2.18957e-24
3.25654e-05, 3.40215e-08, 2.24317e-24
3.2829e-05, 3.3212e-08, 2.29809e-24
3.30948e-05, 3.24218e-08, 2.35436e-24
3.33627e-05, 3.16504e-08, 2.412e-24
3.36328e-05, 3.08975e-08, 2.47105e-24
3.39051e-05, 3.01625e-08, 2.53156e-24
3.41796e-05, 2.94451e-08, 2.59354e-24
3.44563e-05, 2.87447e-08, 2.65704e-24
3.47352e-05, 2.80611e-08, 2.72208e-24
3.50165e-05, 2.73938e-08, 2.78875e-24
3.52999e-05, 2.67424e-08, 2.85701e-24
3.55857e-05, 2.61066e-08, 2.92697e-24
3.58738e-05, 2.54859e-08, 2.99863e-24
3.61642e-05, 2.48801e-08, 3.07204e-24
3.6457e-05, 2.42887e-08, 3.14727e-24
3.67521e-05, 2.37114e-08, 3.22431e-24
3.70497e-05, 2.31478e-08, 3.30327e-24
3.73496e-05, 2.25978e-08, 3.38414e-24
3.7652e-05, 2.20608e-08, 3.467e-24
3.79568e-05, 2.15366e-08, 3.55188e-24
3.82641e-05, 2.1025e-08, 3.63885e-24
3.85739e-05, 2.05255e-08, 3.72794e-24
3.88861e-05, 2.0038e-08, 3.81919e-24
3.9201e-05, 1.95621e-08, 3.91273e-24
3.95183e-05, 1.90975e-08, 4.00851e-24
3.98382e-05, 1.8644e-08, 4.10664e-24
4.01608e-05, 1.82014e-08, 4.20721e-24
4.04859e-05, 1.77693e-08, 4.31021e-24
4.08136e-05, 1.73475e-08, 4.41572e-24
4.11441e-05, 1.69357e-08, 4.52386e-24
4.14771e-05, 1.65338e-08, 4.63459e-24
4.18129e-05, 1.61414e-08, 4.74806e-24
4.21514e-05, 1.57584e-08, 4.86431e-24
4.24927e-05, 1.53846e-08, 4.98343e-24
4.28367e-05, 1.50196e-08, 5.10543e-24
4.31835e-05, 1.46634e-08, 5.23044e-24
4.35331e-05, 1.43156e-08, 5.35849e-24
4.38855e-05, 1.39761e-08, 5.48968e-24
4.42408e-05, 1.36448e-08, 5.62409e-24
4.4599e-05, 1.33213e-08, 5.7618e-24
4.496e-05, 1.30055e-08, 5.90285e-24
4.5324e-05, 1.26973e-08, 6.04737e-24
4.56909e-05, 1.23964e-08, 6.19542e-24
4.60608e-05, 1.21026e-08, 6.34711e-24
4.64337e-05, 1.18159e-08, 6.50251e-24
4.68096e-05, 1.1536e-08, 6.6617e-24
4.71886e-05, 1.12628e-08, 6.82482e-24
4.75706e-05, 1.09961e-08, 6.9919e-24
4.79557e-05, 1.07357e-08, 7.16308e-24
4.8344e-05, 1.04816e-08, 7.33849e-24
4.87353e-05, 1.02335e-08, 7.51812e-24
4.91299e-05, 9.99126e-09, 7.70221e-24
4.95276e-05, 9.75483e-09, 7.89077e-24
4.99286e-05, 9.52404e-09, 8.08398e-24
5.03328e-05, 9.29874e-09, 8.28189e-24
5.07403e-05, 9.07881e-09, 8.48467e-24
5.1151e-05, 8.86412e-09, 8.69236e-24
5.15651e-05, 8.65454e-09, 8.90518e-24
5.19826e-05, 8.44995e-09, 9.12323e-24
5.24034e-05, 8.25023e-09, 9.34657e-24
5.28277e-05, 8.05527e-09, 9.57543e-24
5.32553e-05, 7.86495e-09, 9.80983e-24
5.36865e-05, 7.67916e-09, 1.005e-23
5.41211e-05, 7.49779e-09, 1.02961e-23
5.45593e-05, 7.32074e-09, 1.05482e-23
5.50009e-05, 7.14791e-09, 1.08064e-23
5.54462e-05, 6.97918e-09, 1.1071e-23
5.58951e-05, 6.81448e-09, 1.1342e-23
5.63476e-05, 6.65369e-09, 1.16197e-23
5.68038e-05, 6.49673e-09, 1.19042e-23
5.72636e-05, 6.3435e-09, 1.21956e-23
5.77272e-05, 6.19392e-09, 1.24942e-23
5.81946e-05, 6.04789e-09, 1.28001e-23
5.86657e-05, 5.90535e-09, 1.31135e-23
5.91406e-05, 5.76619e-09, 1.34345e-23
5.96194e-05, 5.63034e-09, 1.37634e-23
6.01021e-05, 5.49772e-09, 1.41004e-23
6.05886e-05, 5.36826e-09, 1.44456e-23
6.10791e-05, 5.24187e-09, 1.47993e-23
6.15736e-05, 5.11849e-09, 1.51616e-23
6.20721e-05, 4.99805e-09, 1.55328e-23
6.25746e-05, 4.88046e-09, 1.59131e-23
6.30812e-05, 4.76568e-09, 1.63027e-23
6.35919e-05, 4.65362e-09, 1.67018e-23
6.41067e-05, 4.54422e-09, 1.71107e-23
6.46257e-05, 4.43742e-09, 1.75296e-23
6.51489e-05, 4.33317e-09, 1.79588e-23
6.56763e-05, 4.23139e-09, 1.83985e-23
6.6208e-05, 4.13202e-09, 1.88489e-23
6.6744e-05, 4.03502e-09, 1.93104e-23
6.72843e-05, 3.94032e-09, 1.97831e-23
6.7829e-05, 3.84787e-09, 2.02674e-23
6.83782e-05, 3.75762e-09, 2.07637e-23
6.89317e-05, 3.66951e-09, 2.12719e-23
6.94898e-05, 3.58349e-09, 2.17928e-23
7.00524e-05, 3.49952e-09, 2.23263e-23
7.06195e-05, 3.41753e-09, 2.28729e-23
7.11912e-05, 3.3375e-09, 2.34329e-23
7.17675e-05, 3.25936e-09, 2.40065e-23
7.23485e-05, 3.18308e-09, 2.45942e-23
7.29342e-05, 3.10861e-09, 2.51963e-23
7.35247e-05, 3.0359e-09, 2.58132e-23
7.41199e-05, 2.96492e-09, 2.64451e-23
7.472e-05, 2.89563e-09, 2.70926e-23
7.53249e-05, 2.82797e-09, 2.77559e-23
7.59347e-05, 2.76192e-09, 2.84354e-23
7.65494e-05, 2.69744e-09, 2.91315e-23
7.71692e-05, 2.63449e-09, 2.98447e-23
7.77939e-05, 2.57303e-09, 3.05753e-23
7.84237e-05, 2.51302e-09, 3.13239e-23
7.90586e-05, 2.45444e-09, 3.20907e-23
7.96986e-05, 2.39725e-09, 3.28763e-23
8.03438e-05, 2.34141e-09, 3.36812e-23
8.09943e-05, 2.28689e-09, 3.45058e-23
