f, omegaSens, omegaSW
1e-06, 0.00116723, 1.98468e-38
1.0081e-06, 0.00113933, 2.0333e-38
1.01626e-06, 0.0011121, 2.08307e-38
1.02448e-06, 0.00108552, 2.13403e-38
1.03278e-06, 0.00105958, 2.18632e-38
1.04114e-06, 0.00103426, 2.23984e-38
1.04957e-06, 0.00100954, 2.29469e-38
1.05806e-06, 0.000985415, 2.35083e-38
1.06663e-06, 0.000961864, 2.40841e-38
1.07527e-06, 0.000938877, 2.46742e-38
1.08397e-06, 0.000916439, 2.52779e-38
1.09275e-06, 0.000894537, 2.58972e-38
1.10159e-06, 0.000873158, 2.65308e-38
1.11051e-06, 0.000852291, 2.71805e-38
1.1195e-06, 0.000831922, 2.7846e-38
1.12856e-06, 0.00081204, 2.85275e-38
1.1377e-06, 0.000792633, 2.92263e-38
1.14691e-06, 0.00077369, 2.99418e-38
1.1562e-06, 0.0007552, 3.06753e-38
1.16556e-06, 0.000737151, 3.14263e-38
1.17499e-06, 0.000719534, 3.21953e-38
1.1845e-06, 0.000702338, 3.29834e-38
1.19409e-06, 0.000685553, 3.3791e-38
1.20376e-06, 0.000669169, 3.46186e-38
1.21351e-06, 0.000653177, 3.54666e-38
1.22333e-06, 0.000637566, 3.63346e-38
1.23323e-06, 0.000622329, 3.72239e-38
1.24322e-06, 0.000607456, 3.81359e-38
1.25328e-06, 0.000592939, 3.90692e-38
1.26343e-06, 0.000578768, 4.00261e-38
1.27366e-06, 0.000564936, 4.10063e-38
1.28397e-06, 0.000551435, 4.20102e-38
1.29436e-06, 0.000538256, 4.30383e-38
1.30484e-06, 0.000525393, 4.40922e-38
1.31541e-06, 0.000512836, 4.51724e-38
1.32605e-06, 0.00050058, 4.62775e-38
1.33679e-06, 0.000488617, 4.7411e-38
1.34761e-06, 0.00047694, 4.85716e-38
1.35852e-06, 0.000465541, 4.97609e-38
1.36952e-06, 0.000454415, 5.09794e-38
1.38061e-06, 0.000443555, 5.22279e-38
1.39178e-06, 0.000432955, 5.35059e-38
1.40305e-06, 0.000422608, 5.48162e-38
1.41441e-06, 0.000412508, 5.61585e-38
1.42586e-06, 0.000402649, 5.75335e-38
1.4374e-06, 0.000393027, 5.89417e-38
1.44904e-06, 0.000383634, 6.03853e-38
1.46077e-06, 0.000374465, 6.18636e-38
1.4726e-06, 0.000365516, 6.33788e-38
1.48452e-06, 0.000356781, 6.49304e-38
1.49654e-06, 0.000348254, 6.65204e-38
1.50865e-06, 0.000339931, 6.81484e-38
1.52087e-06, 0.000331807, 6.98178e-38
1.53318e-06, 0.000323877, 7.15269e-38
1.54559e-06, 0.000316137, 7.32779e-38
1.5581e-06, 0.000308582, 7.50716e-38
1.57072e-06, 0.000301207, 7.69106e-38
1.58343e-06, 0.000294009, 7.87928e-38
1.59625e-06, 0.000286982, 8.07221e-38
1.60918e-06, 0.000280124, 8.26997e-38
1.6222e-06, 0.000273429, 8.47233e-38
1.63534e-06, 0.000266894, 8.67989e-38
1.64857e-06, 0.000260516, 8.89226e-38
1.66192e-06, 0.00025429, 9.11004e-38
1.67538e-06, 0.000248213, 9.33318e-38
1.68894e-06, 0.000242281, 9.56164e-38
1.70261e-06, 0.000236491, 9.7957e-38
1.7164e-06, 0.000230839, 1.00356e-37
1.73029e-06, 0.000225322, 1.02813e-37
1.7443e-06, 0.000219937, 1.0533e-37
1.75842e-06, 0.000214681, 1.07909e-37
1.77266e-06, 0.00020955, 1.10552e-37
1.78701e-06, 0.000204542, 1.13259e-37
1.80147e-06, 0.000199654, 1.1603e-37
1.81606e-06, 0.000194883, 1.18872e-37
1.83076e-06, 0.000190225, 1.21782e-37
1.84558e-06, 0.000185679, 1.24764e-37
1.86052e-06, 0.000181242, 1.27818e-37
1.87558e-06, 0.00017691, 1.30947e-37
1.89077e-06, 0.000172682, 1.34155e-37
1.90608e-06, 0.000168555, 1.3744e-37
1.92151e-06, 0.000164527, 1.40805e-37
1.93706e-06, 0.000160595, 1.44251e-37
1.95274e-06, 0.000156757, 1.47783e-37
1.96855e-06, 0.000153011, 1.51401e-37
1.98449e-06, 0.000149354, 1.55109e-37
2.00056e-06, 0.000145785, 1.58908e-37
2.01675e-06, 0.000142301, 1.62797e-37
2.03308e-06, 0.0001389, 1.66784e-37
2.04954e-06, 0.00013558, 1.70867e-37
2.06613e-06, 0.00013234, 1.7505e-37
2.08286e-06, 0.000129177, 1.79337e-37
2.09972e-06, 0.00012609, 1.83727e-37
2.11672e-06, 0.000123077, 1.88226e-37
2.13385e-06, 0.000120135, 1.92833e-37
2.15113e-06, 0.000117264, 1.97556e-37
2.16854e-06, 0.000114462, 2.02391e-37
2.1861e-06, 0.000111727, 2.07348e-37
2.2038e-06, 0.000109056, 2.12425e-37
2.22164e-06, 0.00010645, 2.17626e-37
2.23962e-06, 0.000103906, 2.22953e-37
2.25776e-06, 0.000101423, 2.28414e-37
2.27603e-06, 9.89991e-05, 2.34004e-37
2.29446e-06, 9.66331e-05, 2.39735e-37
2.31303e-06, 9.43237e-05, 2.45603e-37
2.33176e-06, 9.20695e-05, 2.51618e-37
2.35064e-06, 8.98692e-05, 2.57779e-37
2.36967e-06, 8.77215e-05, 2.64091e-37
2.38885e-06, 8.56251e-05, 2.70556e-37
2.40819e-06, 8.35788e-05, 2.7718e-37
2.42769e-06, 8.15814e-05, 2.83968e-37
2.44734e-06, 7.96317e-05, 2.90919e-37
2.46715e-06, 7.77286e-05, 2.98041e-37
2.48713e-06, 7.5871e-05, 3.05341e-37
2.50726e-06, 7.40578e-05, 3.12815e-37
2.52756e-06, 7.2288e-05, 3.20475e-37
2.54802e-06, 7.05604e-05, 3.28321e-37
2.56865e-06, 6.88741e-05, 3.3636e-37
2.58944e-06, 6.72281e-05, 3.44594e-37
2.61041e-06, 6.56215e-05, 3.53034e-37
2.63154e-06, 6.40533e-05, 3.61676e-37
2.65284e-06, 6.25225e-05, 3.7053e-37
2.67432e-06, 6.10283e-05, 3.79603e-37
2.69597e-06, 5.95698e-05, 3.88897e-37
2.7178e-06, 5.81462e-05, 3.98421e-37
2.7398e-06, 5.67566e-05, 4.08175e-37
2.76198e-06, 5.54002e-05, 4.18169e-37
2.78434e-06, 5.40763e-05, 4.28407e-37
2.80688e-06, 5.27839e-05, 4.38896e-37
2.82961e-06, 5.15225e-05, 4.49645e-37
2.85251e-06, 5.02912e-05, 4.6065e-37
2.87561e-06, 4.90893e-05, 4.71932e-37
2.89889e-06, 4.79162e-05, 4.83487e-37
2.92235e-06, 4.67711e-05, 4.95321e-37
2.94601e-06, 4.56533e-05, 5.07449e-37
2.96986e-06, 4.45623e-05, 5.19874e-37
2.99391e-06, 4.34973e-05, 5.32606e-37
3.01814e-06, 4.24578e-05, 5.45642e-37
3.04258e-06, 4.14432e-05, 5.59005e-37
3.06721e-06, 4.04528e-05, 5.72691e-37
3.09204e-06, 3.9486e-05, 5.86712e-37
3.11707e-06, 3.85424e-05, 6.01076e-37
3.14231e-06, 3.76213e-05, 6.15796e-37
3.16775e-06, 3.67222e-05, 6.30874e-37
3.19339e-06, 3.58446e-05, 6.46317e-37
3.21924e-06, 3.4988e-05, 6.6214e-37
3.24531e-06, 3.41519e-05, 6.78357e-37
3.27158e-06, 3.33357e-05, 6.94964e-37
3.29806e-06, 3.25391e-05, 7.11976e-37
3.32476e-06, 3.17614e-05, 7.29408e-37
3.35168e-06, 3.10024e-05, 7.4727e-37
3.37881e-06, 3.02615e-05, 7.65563e-37
3.40617e-06, 2.95383e-05, 7.84312e-37
3.43374e-06, 2.88324e-05, 8.03511e-37
3.46154e-06, 2.81434e-05, 8.23186e-37
3.48957e-06, 2.74708e-05, 8.43346e-37
3.51782e-06, 2.68143e-05, 8.63994e-37
3.5463e-06, 2.61735e-05, 8.85149e-37
3.575e-06, 2.5548e-05, 9.06814e-37
3.60395e-06, 2.49375e-05, 9.29022e-37
3.63312e-06, 2.43415e-05, 9.51764e-37
3.66254e-06, 2.37598e-05, 9.75073e-37
3.69219e-06, 2.3192e-05, 9.98946e-37
3.72208e-06, 2.26378e-05, 1.0234e-36
3.75221e-06, 2.20968e-05, 1.04846e-36
3.78259e-06, 2.15687e-05, 1.07413e-36
3.81321e-06, 2.10533e-05, 1.10043e-36
3.84408e-06, 2.05502e-05, 1.12737e-36
3.8752e-06, 2.00591e-05, 1.15497e-36
3.90657e-06, 1.95797e-05, 1.18325e-36
3.9382e-06, 1.91118e-05, 1.21222e-36
3.97008e-06, 1.86551e-05, 1.2419e-36
4.00222e-06, 1.82093e-05, 1.27231e-36
4.03462e-06, 1.77741e-05, 1.30346e-36
4.06729e-06, 1.73494e-05, 1.33538e-36
4.10021e-06, 1.69348e-05, 1.36807e-36
4.13341e-06, 1.65301e-05, 1.40157e-36
4.16687e-06, 1.6135e-05, 1.43589e-36
4.2006e-06, 1.57495e-05, 1.47104e-36
4.23461e-06, 1.53731e-05, 1.50706e-36
4.26889e-06, 1.50057e-05, 1.54396e-36
4.30345e-06, 1.46471e-05, 1.58176e-36
4.33829e-06, 1.42971e-05, 1.62049e-36
4.37341e-06, 1.39554e-05, 1.66016e-36
4.40882e-06, 1.36219e-05, 1.70081e-36
4.44451e-06, 1.32964e-05, 1.74245e-36
4.48049e-06, 1.29787e-05, 1.78512e-36
4.51676e-06, 1.26685e-05, 1.82882e-36
4.55333e-06, 1.23658e-05, 1.8736e-36
4.59019e-06, 1.20703e-05, 1.91947e-36
4.62735e-06, 1.17818e-05, 1.96647e-36
4.66481e-06, 1.15003e-05, 2.01461e-36
4.70258e-06, 1.12255e-05, 2.06395e-36
4.74065e-06, 1.09572e-05, 2.11448e-36
4.77903e-06, 1.06954e-05, 2.16625e-36
4.81772e-06, 1.04398e-05, 2.21929e-36
4.85672e-06, 1.01903e-05, 2.27363e-36
4.89604e-06, 9.94679e-06, 2.3293e-36
4.93568e-06, 9.7091e-06, 2.38633e-36
4.97563e-06, 9.47708e-06, 2.44475e-36
5.01592e-06, 9.25061e-06, 2.50462e-36
5.05652e-06, 9.02956e-06, 2.56593e-36
5.09746e-06, 8.81378e-06, 2.62876e-36
5.13873e-06, 8.60316e-06, 2.69313e-36
5.18033e-06, 8.39758e-06, 2.75907e-36
5.22227e-06, 8.19691e-06, 2.82662e-36
5.26454e-06, 8.00103e-06, 2.89582e-36
5.30716e-06, 7.80984e-06, 2.96672e-36
5.35013e-06, 7.62321e-06, 3.03937e-36
5.39344e-06, 7.44104e-06, 3.11378e-36
5.4371e-06, 7.26323e-06, 3.19001e-36
5.48112e-06, 7.08967e-06, 3.26812e-36
5.52549e-06, 6.92025e-06, 3.34813e-36
5.57023e-06, 6.75489e-06, 3.43012e-36
5.61532e-06, 6.59347e-06, 3.51409e-36
5.66078e-06, 6.43592e-06, 3.60013e-36
5.70661e-06, 6.28213e-06, 3.68828e-36
5.75281e-06, 6.13201e-06, 3.77859e-36
5.79938e-06, 5.98548e-06, 3.8711e-36
5.84633e-06, 5.84245e-06, 3.96588e-36
5.89366e-06, 5.70284e-06, 4.06298e-36
5.94137e-06, 5.56657e-06, 4.16246e-36
5.98947e-06, 5.43355e-06, 4.26437e-36
6.03796e-06, 5.30372e-06, 4.36878e-36
6.08684e-06, 5.17698e-06, 4.47575e-36
6.13612e-06, 5.05328e-06, 4.58534e-36
6.1858e-06, 4.93253e-06, 4.69762e-36
6.23588e-06, 4.81466e-06, 4.81264e-36
6.28636e-06, 4.69962e-06, 4.93046e-36
6.33725e-06, 4.58732e-06, 5.05117e-36
6.38856e-06, 4.4777e-06, 5.17486e-36
6.44028e-06, 4.37071e-06, 5.30157e-36
6.49241e-06, 4.26627e-06, 5.43135e-36
6.54497e-06, 4.16433e-06, 5.56433e-36
6.59796e-06, 4.06482e-06, 5.70058e-36
6.65138e-06, 3.9677e-06, 5.84017e-36
6.70522e-06, 3.87289e-06, 5.98314e-36
6.75951e-06, 3.78035e-06, 6.12965e-36
6.81423e-06, 3.69002e-06, 6.27972e-36
6.86939e-06, 3.60185e-06, 6.43346e-36
6.92501e-06, 3.51578e-06, 6.591e-36
6.98107e-06, 3.43178e-06, 6.75236e-36
7.03759e-06, 3.34978e-06, 6.9177e-36
7.09456e-06, 3.26974e-06, 7.08706e-36
7.152e-06, 3.19161e-06, 7.2606e-36
7.2099e-06, 3.11535e-06, 7.43837e-36
7.26826e-06, 3.04091e-06, 7.62046e-36
7.32711e-06, 2.96825e-06, 7.80707e-36
7.38642e-06, 2.89733e-06, 7.99819e-36
7.44622e-06, 2.8281e-06, 8.19403e-36
7.5065e-06, 2.76053e-06, 8.39464e-36
7.56727e-06, 2.69457e-06, 8.60018e-36
7.62854e-06, 2.63019e-06, 8.81078e-36
7.69029e-06, 2.56735e-06, 9.02647e-36
7.75255e-06, 2.506e-06, 9.24748e-36
7.81531e-06, 2.44613e-06, 9.47389e-36
7.87858e-06, 2.38768e-06, 9.70585e-36
7.94237e-06, 2.33063e-06, 9.94352e-36
8.00667e-06, 2.27495e-06, 1.0187e-35
8.07149e-06, 2.22059e-06, 1.04364e-35
8.13683e-06, 2.16754e-06, 1.06919e-35
8.2027e-06, 2.11575e-06, 1.09537e-35
8.26911e-06, 2.0652e-06, 1.12219e-35
8.33605e-06, 2.01586e-06, 1.14966e-35
8.40354e-06, 1.96769e-06, 1.17781e-35
8.47157e-06, 1.92068e-06, 1.20665e-35
8.54015e-06, 1.87479e-06, 1.23619e-35
8.60929e-06, 1.83e-06, 1.26646e-35
8.67899e-06, 1.78628e-06, 1.29747e-35
8.74925e-06, 1.7436e-06, 1.32924e-35
8.82008e-06, 1.70195e-06, 1.36178e-35
8.89149e-06, 1.66128e-06, 1.39513e-35
8.96347e-06, 1.62159e-06, 1.42928e-35
9.03604e-06, 1.58285e-06, 1.46428e-35
9.10919e-06, 1.54504e-06, 1.50013e-35
9.18293e-06, 1.50812e-06, 1.53686e-35
9.25728e-06, 1.47209e-06, 1.57449e-35
9.33222e-06, 1.43693e-06, 1.61304e-35
9.40777e-06, 1.4026e-06, 1.65253e-35
9.48393e-06, 1.36909e-06, 1.69299e-35
9.56071e-06, 1.33638e-06, 1.73444e-35
9.63811e-06, 1.30445e-06, 1.77691e-35
9.71614e-06, 1.27329e-06, 1.82042e-35
9.7948e-06, 1.24287e-06, 1.86499e-35
9.87409e-06, 1.21318e-06, 1.91065e-35
9.95403e-06, 1.1842e-06, 1.95743e-35
1.00346e-05, 1.15591e-06, 2.00535e-35
1.01159e-05, 1.1283e-06, 2.05449e-35
1.01977e-05, 1.10134e-06, 2.10473e-35
1.02803e-05, 1.07503e-06, 2.15629e-35
1.03635e-05, 1.04935e-06, 2.20907e-35
1.04474e-05, 1.02428e-06, 2.26316e-35
1.0532e-05, 9.99816e-07, 2.31858e-35
1.06173e-05, 9.75932e-07, 2.37537e-35
1.07032e-05, 9.52619e-07, 2.4335e-35
1.07899e-05, 9.29863e-07, 2.49311e-35
1.08772e-05, 9.07651e-07, 2.55412e-35
1.09653e-05, 8.8597e-07, 2.61668e-35
1.10541e-05, 8.64807e-07, 2.68077e-35
1.11435e-05, 8.44149e-07, 2.74634e-35
1.12338e-05, 8.23985e-07, 2.81365e-35
1.13247e-05, 8.04303e-07, 2.8825e-35
1.14164e-05, 7.85091e-07, 2.95309e-35
1.15088e-05, 7.66339e-07, 3.02538e-35
1.1602e-05, 7.48034e-07, 3.09948e-35
1.16959e-05, 7.30167e-07, 3.17534e-35
1.17906e-05, 7.12726e-07, 3.2531e-35
1.1886e-05, 6.95703e-07, 3.33271e-35
1.19823e-05, 6.79086e-07, 3.41437e-35
1.20793e-05, 6.62866e-07, 3.49796e-35
1.21771e-05, 6.47034e-07, 3.58362e-35
1.22757e-05, 6.3158e-07, 3.67137e-35
1.2375e-05, 6.16495e-07, 3.76119e-35
1.24752e-05, 6.01771e-07, 3.8533e-35
1.25762e-05, 5.87398e-07, 3.94765e-35
1.2678e-05, 5.73369e-07, 4.04429e-35
1.27807e-05, 5.59675e-07, 4.14337e-35
1.28841e-05, 5.46309e-07, 4.24475e-35
1.29884e-05, 5.33261e-07, 4.34867e-35
1.30936e-05, 5.20526e-07, 4.4552e-35
1.31996e-05, 5.08095e-07, 4.56428e-35
1.33064e-05, 4.95961e-07, 4.67597e-35
1.34142e-05, 4.84116e-07, 4.79054e-35
1.35228e-05, 4.72555e-07, 4.90783e-35
1.36322e-05, 4.6127e-07, 5.02791e-35
1.37426e-05, 4.50255e-07, 5.15106e-35
1.38539e-05, 4.39502e-07, 5.27723e-35
1.3966e-05, 4.29007e-07, 5.40637e-35
1.40791e-05, 4.18762e-07, 5.53879e-35
1.41931e-05, 4.08763e-07, 5.67442e-35
1.4308e-05, 3.99002e-07, 5.81335e-35
1.44238e-05, 3.89474e-07, 5.95565e-35
1.45406e-05, 3.80174e-07, 6.1015e-35
1.46583e-05, 3.71096e-07, 6.25087e-35
1.47769e-05, 3.62235e-07, 6.40383e-35
1.48966e-05, 3.53586e-07, 6.56072e-35
1.50172e-05, 3.45144e-07, 6.72135e-35
1.51388e-05, 3.36903e-07, 6.88596e-35
1.52613e-05, 3.28859e-07, 7.05447e-35
1.53849e-05, 3.21007e-07, 7.22726e-35
1.55094e-05, 3.13343e-07, 7.40414e-35
1.5635e-05, 3.05861e-07, 7.58549e-35
1.57615e-05, 2.98559e-07, 7.7711e-35
1.58891e-05, 2.91431e-07, 7.96137e-35
1.60178e-05, 2.84474e-07, 8.1564e-35
1.61475e-05, 2.77682e-07, 8.35614e-35
1.62782e-05, 2.71053e-07, 8.56069e-35
1.641e-05, 2.64582e-07, 8.77032e-35
1.65428e-05, 2.58266e-07, 8.98498e-35
1.66767e-05, 2.52101e-07, 9.20492e-35
1.68117e-05, 2.46083e-07, 9.43028e-35
1.69478e-05, 2.40208e-07, 9.66117e-35
1.70851e-05, 2.34474e-07, 9.89789e-35
1.72234e-05, 2.28878e-07, 1.01402e-34
1.73628e-05, 2.23414e-07, 1.03884e-34
1.75034e-05, 2.18082e-07, 1.06428e-34
1.76451e-05, 2.12876e-07, 1.09034e-34
1.77879e-05, 2.07795e-07, 1.11703e-34
1.79319e-05, 2.02836e-07, 1.14438e-34
1.80771e-05, 1.97995e-07, 1.1724e-34
1.82234e-05, 1.93269e-07, 1.2011e-34
1.8371e-05, 1.88657e-07, 1.23052e-34
1.85197e-05, 1.84154e-07, 1.26064e-34
1.86696e-05, 1.79759e-07, 1.2915e-34
1.88208e-05, 1.75469e-07, 1.32313e-34
1.89731e-05, 1.71282e-07, 1.35552e-34
1.91267e-05, 1.67195e-07, 1.3887e-34
1.92816e-05, 1.63205e-07, 1.42272e-34
1.94377e-05, 1.5931e-07, 1.45755e-34
1.9595e-05, 1.55509e-07, 1.49323e-34
1.97537e-05, 1.51798e-07, 1.5298e-34
1.99136e-05, 1.48176e-07, 1.56725e-34
2.00748e-05, 1.44641e-07, 1.60562e-34
2.02373e-05, 1.4119e-07, 1.64493e-34
2.04012e-05, 1.37821e-07, 1.68522e-34
2.05663e-05, 1.34533e-07, 1.72647e-34
2.07328e-05, 1.31324e-07, 1.76874e-34
2.09007e-05, 1.28191e-07, 1.81206e-34
2.10699e-05, 1.25133e-07, 1.85642e-34
2.12404e-05, 1.22148e-07, 1.90186e-34
2.14124e-05, 1.19234e-07, 1.94843e-34
2.15857e-05, 1.1639e-07, 1.99613e-34
2.17605e-05, 1.13614e-07, 2.04501e-34
2.19367e-05, 1.10904e-07, 2.0951e-34
2.21143e-05, 1.08258e-07, 2.14639e-34
2.22933e-05, 1.05676e-07, 2.19894e-34
2.24738e-05, 1.03156e-07, 2.25278e-34
2.26557e-05, 1.00696e-07, 2.30793e-34
2.28391e-05, 9.82944e-08, 2.36443e-34
2.3024e-05, 9.59503e-08, 2.42232e-34
2.32104e-05, 9.36622e-08, 2.48163e-34
2.33983e-05, 9.14288e-08, 2.54239e-34
2.35877e-05, 8.92487e-08, 2.60463e-34
2.37787e-05, 8.71206e-08, 2.66842e-34
2.39712e-05, 8.50434e-08, 2.73375e-34
2.41653e-05, 8.30158e-08, 2.8007e-34
2.43609e-05, 8.10366e-08, 2.86926e-34
2.45581e-05, 7.91046e-08, 2.9395e-34
2.47569e-05, 7.72188e-08, 3.01147e-34
2.49574e-05, 7.5378e-08, 3.08523e-34
2.51594e-05, 7.35812e-08, 3.16075e-34
2.53631e-05, 7.18273e-08, 3.23815e-34
2.55684e-05, 7.01153e-08, 3.31742e-34
2.57754e-05, 6.84441e-08, 3.39865e-34
2.59841e-05, 6.68128e-08, 3.48187e-34
2.61944e-05, 6.52205e-08, 3.5671e-34
2.64065e-05, 6.36662e-08, 3.65445e-34
2.66203e-05, 6.21491e-08, 3.74394e-34
2.68358e-05, 6.06681e-08, 3.8356e-34
2.7053e-05, 5.92225e-08, 3.92949e-34
2.72721e-05, 5.78114e-08, 4.02574e-34
2.74928e-05, 5.64341e-08, 4.12427e-34
2.77154e-05, 5.50895e-08, 4.22526e-34
2.79398e-05, 5.37771e-08, 4.32872e-34
2.8166e-05, 5.24961e-08, 4.43471e-34
2.8394e-05, 5.12456e-08, 4.54328e-34
2.86239e-05, 5.00249e-08, 4.65453e-34
2.88556e-05, 4.88334e-08, 4.76848e-34
2.90892e-05, 4.76704e-08, 4.88523e-34
2.93247e-05, 4.65351e-08, 5.00484e-34
2.95621e-05, 4.54269e-08, 5.12738e-34
2.98014e-05, 4.43451e-08, 5.25291e-34
3.00427e-05, 4.32892e-08, 5.38154e-34
3.02859e-05, 4.22585e-08, 5.5133e-34
3.05311e-05, 4.12524e-08, 5.64829e-34
3.07783e-05, 4.02703e-08, 5.7866e-34
3.10274e-05, 3.93116e-08, 5.92824e-34
3.12786e-05, 3.83759e-08, 6.0734e-34
3.15318e-05, 3.74624e-08, 6.22209e-34
3.17871e-05, 3.65708e-08, 6.37445e-34
3.20445e-05, 3.57004e-08, 6.53056e-34
3.23039e-05, 3.48508e-08, 6.69044e-34
3.25654e-05, 3.40215e-08, 6.85424e-34
3.2829e-05, 3.3212e-08, 7.02203e-34
3.30948e-05, 3.24218e-08, 7.19398e-34
3.33627e-05, 3.16504e-08, 7.3701e-34
3.36328e-05, 3.08975e-08, 7.55056e-34
3.39051e-05, 3.01625e-08, 7.73544e-34
3.41796e-05, 2.94451e-08, 7.92484e-34
3.44563e-05, 2.87447e-08, 8.11887e-34
3.47352e-05, 2.80611e-08, 8.31762e-34
3.50165e-05, 2.73938e-08, 8.52134e-34
3.52999e-05, 2.67424e-08, 8.72992e-34
3.55857e-05, 2.61066e-08, 8.94368e-34
3.58738e-05, 2.54859e-08, 9.16267e-34
3.61642e-05, 2.48801e-08, 9.38699e-34
3.6457e-05, 2.42887e-08, 9.61685e-34
3.67521e-05, 2.37114e-08, 9.85227e-34
3.70497e-05, 2.31478e-08, 1.00935e-33
3.73496e-05, 2.25978e-08, 1.03406e-33
3.7652e-05, 2.20608e-08, 1.05939e-33
3.79568e-05, 2.15366e-08, 1.08532e-33
3.82641e-05, 2.1025e-08, 1.1119e-33
3.85739e-05, 2.05255e-08, 1.13912e-33
3.88861e-05, 2.0038e-08, 1.16701e-33
3.9201e-05, 1.95621e-08, 1.19559e-33
3.95183e-05, 1.90975e-08, 1.22485e-33
3.98382e-05, 1.8644e-08, 1.25484e-33
4.01608e-05, 1.82014e-08, 1.28557e-33
4.04859e-05, 1.77693e-08, 1.31705e-33
4.08136e-05, 1.73475e-08, 1.34929e-33
4.11441e-05, 1.69357e-08, 1.38233e-33
4.14771e-05, 1.65338e-08, 1.41617e-33
4.18129e-05, 1.61414e-08, 1.45084e-33
4.21514e-05, 1.57584e-08, 1.48637e-33
4.24927e-05, 1.53846e-08, 1.52276e-33
4.28367e-05, 1.50196e-08, 1.56005e-33
4.31835e-05, 1.46634e-08, 1.59824e-33
4.35331e-05, 1.43156e-08, 1.63738e-33
4.38855e-05, 1.39761e-08, 1.67746e-33
4.42408e-05, 1.36448e-08, 1.71854e-33
4.4599e-05, 1.33213e-08, 1.76062e-33
4.496e-05, 1.30055e-08, 1.80372e-33
4.5324e-05, 1.26973e-08, 1.84788e-33
4.56909e-05, 1.23964e-08, 1.89312e-33
4.60608e-05, 1.21026e-08, 1.93948e-33
4.64337e-05, 1.18159e-08, 1.98696e-33
4.68096e-05, 1.1536e-08, 2.03561e-33
4.71886e-05, 1.12628e-08, 2.08546e-33
4.75706e-05, 1.09961e-08, 2.13651e-33
4.79557e-05, 1.07357e-08, 2.18882e-33
4.8344e-05, 1.04816e-08, 2.24242e-33
4.87353e-05, 1.02335e-08, 2.29732e-33
4.91299e-05, 9.99126e-09, 2.35357e-33
4.95276e-05, 9.75483e-09, 2.41119e-33
4.99286e-05, 9.52404e-09, 2.47023e-33
5.03328e-05, 9.29874e-09, 2.53071e-33
5.07403e-05, 9.07881e-09, 2.59268e-33
5.1151e-05, 8.86412e-09, 2.65615e-33
5.15651e-05, 8.65454e-09, 2.72118e-33
5.19826e-05, 8.44995e-09, 2.78781e-33
5.24034e-05, 8.25023e-09, 2.85607e-33
5.28277e-05, 8.05527e-09, 2.926e-33
5.32553e-05, 7.86495e-09, 2.99763e-33
5.36865e-05, 7.67916e-09, 3.07104e-33
5.41211e-05, 7.49779e-09, 3.14622e-33
5.45593e-05, 7.32074e-09, 3.22327e-33
5.50009e-05, 7.14791e-09, 3.30217e-33
5.54462e-05, 6.97918e-09, 3.38302e-33
5.58951e-05, 6.81448e-09, 3.46586e-33
5.63476e-05, 6.65369e-09, 3.55072e-33
5.68038e-05, 6.49673e-09, 3.63766e-33
5.72636e-05, 6.3435e-09, 3.72671e-33
5.77272e-05, 6.19392e-09, 3.81796e-33
5.81946e-05, 6.04789e-09, 3.91145e-33
5.86657e-05, 5.90535e-09, 4.00721e-33
5.91406e-05, 5.76619e-09, 4.10532e-33
5.96194e-05, 5.63034e-09, 4.20584e-33
6.01021e-05, 5.49772e-09, 4.30882e-33
6.05886e-05, 5.36826e-09, 4.41431e-33
6.10791e-05, 5.24187e-09, 4.52239e-33
6.15736e-05, 5.11849e-09, 4.63312e-33
6.20721e-05, 4.99805e-09, 4.74656e-33
6.25746e-05, 4.88046e-09, 4.86277e-33
6.30812e-05, 4.76568e-09, 4.98184e-33
6.35919e-05, 4.65362e-09, 5.10382e-33
6.41067e-05, 4.54422e-09, 5.22878e-33
6.46257e-05, 4.43742e-09, 5.3568e-33
6.51489e-05, 4.33317e-09, 5.48796e-33
6.56763e-05, 4.23139e-09, 5.62232e-33
6.6208e-05, 4.13202e-09, 5.75998e-33
6.6744e-05, 4.03502e-09, 5.90101e-33
6.72843e-05, 3.94032e-09, 6.04548e-33
6.7829e-05, 3.84787e-09, 6.1935e-33
6.83782e-05, 3.75762e-09, 6.34516e-33
6.89317e-05, 3.66951e-09, 6.5005e-33
6.94898e-05, 3.58349e-09, 6.65967e-33
7.00524e-05, 3.49952e-09, 6.82274e-33
7.06195e-05, 3.41753e-09, 6.98978e-33
7.11912e-05, 3.3375e-09, 7.16092e-33
7.17675e-05, 3.25936e-09, 7.33623e-33
7.23485e-05, 3.18308e-09, 7.51585e-33
7.29342e-05, 3.10861e-09, 7.69987e-33
7.35247e-05, 3.0359e-09, 7.88841e-33
7.41199e-05, 2.96492e-09, 8.08154e-33
7.472e-05, 2.89563e-09, 8.27943e-33
7.53249e-05, 2.82797e-09, 8.48214e-33
7.59347e-05, 2.76192e-09, 8.68982e-33
7.65494e-05, 2.69744e-09, 8.90256e-33
7.71692e-05, 2.63449e-09, 9.12056e-33
7.77939e-05, 2.57303e-09, 9.34386e-33
7.84237e-05, 2.51302e-09, 9.57264e-33
7.90586e-05, 2.45444e-09, 9.80702e-33
7.96986e-05, 2.39725e-09, 1.00471e-32
8.03438e-05, 2.34141e-09, 1.02931e-32
8.09943e-05, 2.28689e-09, 1.05452e-32
