f, omegaSens, omegaSW
1e-06, 0.00116723, 2.62322e-42
1.0081e-06, 0.00113933, 2.68748e-42
1.01626e-06, 0.0011121, 2.75328e-42
1.02448e-06, 0.00108552, 2.82063e-42
1.03278e-06, 0.00105958, 2.88974e-42
1.04114e-06, 0.00103426, 2.96048e-42
1.04957e-06, 0.00100954, 3.03298e-42
1.05806e-06, 0.000985415, 3.10718e-42
1.06663e-06, 0.000961864, 3.18329e-42
1.07527e-06, 0.000938877, 3.26128e-42
1.08397e-06, 0.000916439, 3.34108e-42
1.09275e-06, 0.000894537, 3.42293e-42
1.10159e-06, 0.000873158, 3.50667e-42
1.11051e-06, 0.000852291, 3.59255e-42
1.1195e-06, 0.000831922, 3.68051e-42
1.12856e-06, 0.00081204, 3.77059e-42
1.1377e-06, 0.000792633, 3.86294e-42
1.14691e-06, 0.00077369, 3.95752e-42
1.1562e-06, 0.0007552, 4.05447e-42
1.16556e-06, 0.000737151, 4.15374e-42
1.17499e-06, 0.000719534, 4.25537e-42
1.1845e-06, 0.000702338, 4.35954e-42
1.19409e-06, 0.000685553, 4.46628e-42
1.20376e-06, 0.000669169, 4.57567e-42
1.21351e-06, 0.000653177, 4.68776e-42
1.22333e-06, 0.000637566, 4.80248e-42
1.23323e-06, 0.000622329, 4.92003e-42
1.24322e-06, 0.000607456, 5.04056e-42
1.25328e-06, 0.000592939, 5.16392e-42
1.26343e-06, 0.000578768, 5.2904e-42
1.27366e-06, 0.000564936, 5.41995e-42
1.28397e-06, 0.000551435, 5.55264e-42
1.29436e-06, 0.000538256, 5.68853e-42
1.30484e-06, 0.000525393, 5.82783e-42
1.31541e-06, 0.000512836, 5.97061e-42
1.32605e-06, 0.00050058, 6.11667e-42
1.33679e-06, 0.000488617, 6.26649e-42
1.34761e-06, 0.00047694, 6.41989e-42
1.35852e-06, 0.000465541, 6.57708e-42
1.36952e-06, 0.000454415, 6.73814e-42
1.38061e-06, 0.000443555, 6.90316e-42
1.39178e-06, 0.000432955, 7.07208e-42
1.40305e-06, 0.000422608, 7.24527e-42
1.41441e-06, 0.000412508, 7.42269e-42
1.42586e-06, 0.000402649, 7.60441e-42
1.4374e-06, 0.000393027, 7.79055e-42
1.44904e-06, 0.000383634, 7.98135e-42
1.46077e-06, 0.000374465, 8.17675e-42
1.4726e-06, 0.000365516, 8.37702e-42
1.48452e-06, 0.000356781, 8.58209e-42
1.49654e-06, 0.000348254, 8.79225e-42
1.50865e-06, 0.000339931, 9.00742e-42
1.52087e-06, 0.000331807, 9.22808e-42
1.53318e-06, 0.000323877, 9.45398e-42
1.54559e-06, 0.000316137, 9.68541e-42
1.5581e-06, 0.000308582, 9.9225e-42
1.57072e-06, 0.000301207, 1.01656e-41
1.58343e-06, 0.000294009, 1.04143e-41
1.59625e-06, 0.000286982, 1.06693e-41
1.60918e-06, 0.000280124, 1.09307e-41
1.6222e-06, 0.000273429, 1.11982e-41
1.63534e-06, 0.000266894, 1.14725e-41
1.64857e-06, 0.000260516, 1.17532e-41
1.66192e-06, 0.00025429, 1.20411e-41
1.67538e-06, 0.000248213, 1.2336e-41
1.68894e-06, 0.000242281, 1.2638e-41
1.70261e-06, 0.000236491, 1.29473e-41
1.7164e-06, 0.000230839, 1.32645e-41
1.73029e-06, 0.000225322, 1.35891e-41
1.7443e-06, 0.000219937, 1.39219e-41
1.75842e-06, 0.000214681, 1.42627e-41
1.77266e-06, 0.00020955, 1.46121e-41
1.78701e-06, 0.000204542, 1.49698e-41
1.80147e-06, 0.000199654, 1.53361e-41
1.81606e-06, 0.000194883, 1.57118e-41
1.83076e-06, 0.000190225, 1.60964e-41
1.84558e-06, 0.000185679, 1.64905e-41
1.86052e-06, 0.000181242, 1.68942e-41
1.87558e-06, 0.00017691, 1.73078e-41
1.89077e-06, 0.000172682, 1.77317e-41
1.90608e-06, 0.000168555, 1.8166e-41
1.92151e-06, 0.000164527, 1.86107e-41
1.93706e-06, 0.000160595, 1.90662e-41
1.95274e-06, 0.000156757, 1.9533e-41
1.96855e-06, 0.000153011, 2.00113e-41
1.98449e-06, 0.000149354, 2.05013e-41
2.00056e-06, 0.000145785, 2.10034e-41
2.01675e-06, 0.000142301, 2.15175e-41
2.03308e-06, 0.0001389, 2.20444e-41
2.04954e-06, 0.00013558, 2.25842e-41
2.06613e-06, 0.00013234, 2.31371e-41
2.08286e-06, 0.000129177, 2.37037e-41
2.09972e-06, 0.00012609, 2.42839e-41
2.11672e-06, 0.000123077, 2.48786e-41
2.13385e-06, 0.000120135, 2.54875e-41
2.15113e-06, 0.000117264, 2.61117e-41
2.16854e-06, 0.000114462, 2.67508e-41
2.1861e-06, 0.000111727, 2.7406e-41
2.2038e-06, 0.000109056, 2.80771e-41
2.22164e-06, 0.00010645, 2.87645e-41
2.23962e-06, 0.000103906, 2.94685e-41
2.25776e-06, 0.000101423, 3.01904e-41
2.27603e-06, 9.89991e-05, 3.09292e-41
2.29446e-06, 9.66331e-05, 3.16867e-41
2.31303e-06, 9.43237e-05, 3.24623e-41
2.33176e-06, 9.20695e-05, 3.32573e-41
2.35064e-06, 8.98692e-05, 3.40717e-41
2.36967e-06, 8.77215e-05, 3.49059e-41
2.38885e-06, 8.56251e-05, 3.57604e-41
2.40819e-06, 8.35788e-05, 3.66359e-41
2.42769e-06, 8.15814e-05, 3.75331e-41
2.44734e-06, 7.96317e-05, 3.84519e-41
2.46715e-06, 7.77286e-05, 3.93932e-41
2.48713e-06, 7.5871e-05, 4.03581e-41
2.50726e-06, 7.40578e-05, 4.1346e-41
2.52756e-06, 7.2288e-05, 4.23584e-41
2.54802e-06, 7.05604e-05, 4.33954e-41
2.56865e-06, 6.88741e-05, 4.4458e-41
2.58944e-06, 6.72281e-05, 4.55463e-41
2.61041e-06, 6.56215e-05, 4.66618e-41
2.63154e-06, 6.40533e-05, 4.78041e-41
2.65284e-06, 6.25225e-05, 4.89743e-41
2.67432e-06, 6.10283e-05, 5.01736e-41
2.69597e-06, 5.95698e-05, 5.1402e-41
2.7178e-06, 5.81462e-05, 5.26608e-41
2.7398e-06, 5.67566e-05, 5.395e-41
2.76198e-06, 5.54002e-05, 5.52709e-41
2.78434e-06, 5.40763e-05, 5.66242e-41
2.80688e-06, 5.27839e-05, 5.80105e-41
2.82961e-06, 5.15225e-05, 5.94313e-41
2.85251e-06, 5.02912e-05, 6.08859e-41
2.87561e-06, 4.90893e-05, 6.23771e-41
2.89889e-06, 4.79162e-05, 6.39043e-41
2.92235e-06, 4.67711e-05, 6.54684e-41
2.94601e-06, 4.56533e-05, 6.70715e-41
2.96986e-06, 4.45623e-05, 6.87137e-41
2.99391e-06, 4.34973e-05, 7.03965e-41
3.01814e-06, 4.24578e-05, 7.21196e-41
3.04258e-06, 4.14432e-05, 7.38858e-41
3.06721e-06, 4.04528e-05, 7.56947e-41
3.09204e-06, 3.9486e-05, 7.7548e-41
3.11707e-06, 3.85424e-05, 7.94465e-41
3.14231e-06, 3.76213e-05, 8.13921e-41
3.16775e-06, 3.67222e-05, 8.3385e-41
3.19339e-06, 3.58446e-05, 8.54262e-41
3.21924e-06, 3.4988e-05, 8.75176e-41
3.24531e-06, 3.41519e-05, 8.9661e-41
3.27158e-06, 3.33357e-05, 9.1856e-41
3.29806e-06, 3.25391e-05, 9.41046e-41
3.32476e-06, 3.17614e-05, 9.64087e-41
3.35168e-06, 3.10024e-05, 9.87695e-41
3.37881e-06, 3.02615e-05, 1.01187e-40
3.40617e-06, 2.95383e-05, 1.03665e-40
3.43374e-06, 2.88324e-05, 1.06203e-40
3.46154e-06, 2.81434e-05, 1.08804e-40
3.48957e-06, 2.74708e-05, 1.11468e-40
3.51782e-06, 2.68143e-05, 1.14197e-40
3.5463e-06, 2.61735e-05, 1.16993e-40
3.575e-06, 2.5548e-05, 1.19857e-40
3.60395e-06, 2.49375e-05, 1.22792e-40
3.63312e-06, 2.43415e-05, 1.25798e-40
3.66254e-06, 2.37598e-05, 1.28879e-40
3.69219e-06, 2.3192e-05, 1.32034e-40
3.72208e-06, 2.26378e-05, 1.35267e-40
3.75221e-06, 2.20968e-05, 1.38579e-40
3.78259e-06, 2.15687e-05, 1.41972e-40
3.81321e-06, 2.10533e-05, 1.45448e-40
3.84408e-06, 2.05502e-05, 1.49009e-40
3.8752e-06, 2.00591e-05, 1.52657e-40
3.90657e-06, 1.95797e-05, 1.56395e-40
3.9382e-06, 1.91118e-05, 1.60224e-40
3.97008e-06, 1.86551e-05, 1.64147e-40
4.00222e-06, 1.82093e-05, 1.68166e-40
4.03462e-06, 1.77741e-05, 1.72283e-40
4.06729e-06, 1.73494e-05, 1.76502e-40
4.10021e-06, 1.69348e-05, 1.80823e-40
4.13341e-06, 1.65301e-05, 1.85251e-40
4.16687e-06, 1.6135e-05, 1.89786e-40
4.2006e-06, 1.57495e-05, 1.94433e-40
4.23461e-06, 1.53731e-05, 1.99194e-40
4.26889e-06, 1.50057e-05, 2.0407e-40
4.30345e-06, 1.46471e-05, 2.09067e-40
4.33829e-06, 1.42971e-05, 2.14186e-40
4.37341e-06, 1.39554e-05, 2.1943e-40
4.40882e-06, 1.36219e-05, 2.24803e-40
4.44451e-06, 1.32964e-05, 2.30307e-40
4.48049e-06, 1.29787e-05, 2.35945e-40
4.51676e-06, 1.26685e-05, 2.41722e-40
4.55333e-06, 1.23658e-05, 2.47641e-40
4.59019e-06, 1.20703e-05, 2.53704e-40
4.62735e-06, 1.17818e-05, 2.59916e-40
4.66481e-06, 1.15003e-05, 2.66279e-40
4.70258e-06, 1.12255e-05, 2.728e-40
4.74065e-06, 1.09572e-05, 2.79479e-40
4.77903e-06, 1.06954e-05, 2.86322e-40
4.81772e-06, 1.04398e-05, 2.93332e-40
4.85672e-06, 1.01903e-05, 3.00514e-40
4.89604e-06, 9.94679e-06, 3.07872e-40
4.93568e-06, 9.7091e-06, 3.1541e-40
4.97563e-06, 9.47708e-06, 3.23132e-40
5.01592e-06, 9.25061e-06, 3.31045e-40
5.05652e-06, 9.02956e-06, 3.39149e-40
5.09746e-06, 8.81378e-06, 3.47453e-40
5.13873e-06, 8.60316e-06, 3.55961e-40
5.18033e-06, 8.39758e-06, 3.64676e-40
5.22227e-06, 8.19691e-06, 3.73605e-40
5.26454e-06, 8.00103e-06, 3.82751e-40
5.30716e-06, 7.80984e-06, 3.92122e-40
5.35013e-06, 7.62321e-06, 4.01724e-40
5.39344e-06, 7.44104e-06, 4.1156e-40
5.4371e-06, 7.26323e-06, 4.21635e-40
5.48112e-06, 7.08967e-06, 4.3196e-40
5.52549e-06, 6.92025e-06, 4.42535e-40
5.57023e-06, 6.75489e-06, 4.53372e-40
5.61532e-06, 6.59347e-06, 4.64471e-40
5.66078e-06, 6.43592e-06, 4.75843e-40
5.70661e-06, 6.28213e-06, 4.87494e-40
5.75281e-06, 6.13201e-06, 4.99431e-40
5.79938e-06, 5.98548e-06, 5.11658e-40
5.84633e-06, 5.84245e-06, 5.24186e-40
5.89366e-06, 5.70284e-06, 5.3702e-40
5.94137e-06, 5.56657e-06, 5.50167e-40
5.98947e-06, 5.43355e-06, 5.63638e-40
6.03796e-06, 5.30372e-06, 5.77439e-40
6.08684e-06, 5.17698e-06, 5.91576e-40
6.13612e-06, 5.05328e-06, 6.06061e-40
6.1858e-06, 4.93253e-06, 6.20902e-40
6.23588e-06, 4.81466e-06, 6.36104e-40
6.28636e-06, 4.69962e-06, 6.51678e-40
6.33725e-06, 4.58732e-06, 6.67633e-40
6.38856e-06, 4.4777e-06, 6.83981e-40
6.44028e-06, 4.37071e-06, 7.00728e-40
6.49241e-06, 4.26627e-06, 7.17882e-40
6.54497e-06, 4.16433e-06, 7.35458e-40
6.59796e-06, 4.06482e-06, 7.53467e-40
6.65138e-06, 3.9677e-06, 7.71917e-40
6.70522e-06, 3.87289e-06, 7.90814e-40
6.75951e-06, 3.78035e-06, 8.10179e-40
6.81423e-06, 3.69002e-06, 8.30014e-40
6.86939e-06, 3.60185e-06, 8.50334e-40
6.92501e-06, 3.51578e-06, 8.71157e-40
6.98107e-06, 3.43178e-06, 8.92485e-40
7.03759e-06, 3.34978e-06, 9.14339e-40
7.09456e-06, 3.26974e-06, 9.36724e-40
7.152e-06, 3.19161e-06, 9.59661e-40
7.2099e-06, 3.11535e-06, 9.83157e-40
7.26826e-06, 3.04091e-06, 1.00722e-39
7.32711e-06, 2.96825e-06, 1.03189e-39
7.38642e-06, 2.89733e-06, 1.05715e-39
7.44622e-06, 2.8281e-06, 1.08304e-39
7.5065e-06, 2.76053e-06, 1.10955e-39
7.56727e-06, 2.69457e-06, 1.13672e-39
7.62854e-06, 2.63019e-06, 1.16455e-39
7.69029e-06, 2.56735e-06, 1.19306e-39
7.75255e-06, 2.506e-06, 1.22227e-39
7.81531e-06, 2.44613e-06, 1.2522e-39
7.87858e-06, 2.38768e-06, 1.28286e-39
7.94237e-06, 2.33063e-06, 1.31427e-39
8.00667e-06, 2.27495e-06, 1.34645e-39
8.07149e-06, 2.22059e-06, 1.37942e-39
8.13683e-06, 2.16754e-06, 1.41319e-39
8.2027e-06, 2.11575e-06, 1.44779e-39
8.26911e-06, 2.0652e-06, 1.48324e-39
8.33605e-06, 2.01586e-06, 1.51955e-39
8.40354e-06, 1.96769e-06, 1.55676e-39
8.47157e-06, 1.92068e-06, 1.59488e-39
8.54015e-06, 1.87479e-06, 1.63392e-39
8.60929e-06, 1.83e-06, 1.67393e-39
8.67899e-06, 1.78628e-06, 1.71492e-39
8.74925e-06, 1.7436e-06, 1.7569e-39
8.82008e-06, 1.70195e-06, 1.79992e-39
8.89149e-06, 1.66128e-06, 1.84399e-39
8.96347e-06, 1.62159e-06, 1.88914e-39
9.03604e-06, 1.58285e-06, 1.93539e-39
9.10919e-06, 1.54504e-06, 1.98278e-39
9.18293e-06, 1.50812e-06, 2.03132e-39
9.25728e-06, 1.47209e-06, 2.08106e-39
9.33222e-06, 1.43693e-06, 2.13201e-39
9.40777e-06, 1.4026e-06, 2.18421e-39
9.48393e-06, 1.36909e-06, 2.23769e-39
9.56071e-06, 1.33638e-06, 2.29248e-39
9.63811e-06, 1.30445e-06, 2.34861e-39
9.71614e-06, 1.27329e-06, 2.40612e-39
9.7948e-06, 1.24287e-06, 2.46503e-39
9.87409e-06, 1.21318e-06, 2.52538e-39
9.95403e-06, 1.1842e-06, 2.58721e-39
1.00346e-05, 1.15591e-06, 2.65055e-39
1.01159e-05, 1.1283e-06, 2.71549e-39
1.01977e-05, 1.10134e-06, 2.7819e-39
1.02803e-05, 1.07503e-06, 2.85005e-39
1.03635e-05, 1.04935e-06, 2.91981e-39
1.04474e-05, 1.02428e-06, 2.9913e-39
1.0532e-05, 9.99816e-07, 3.06456e-39
1.06173e-05, 9.75932e-07, 3.13962e-39
1.07032e-05, 9.52619e-07, 3.21644e-39
1.07899e-05, 9.29863e-07, 3.29524e-39
1.08772e-05, 9.07651e-07, 3.37588e-39
1.09653e-05, 8.8597e-07, 3.45857e-39
1.10541e-05, 8.64807e-07, 3.54328e-39
1.11435e-05, 8.44149e-07, 3.62994e-39
1.12338e-05, 8.23985e-07, 3.71891e-39
1.13247e-05, 8.04303e-07, 3.80991e-39
1.14164e-05, 7.85091e-07, 3.90322e-39
1.15088e-05, 7.66339e-07, 3.99876e-39
1.1602e-05, 7.48034e-07, 4.0967e-39
1.16959e-05, 7.30167e-07, 4.19697e-39
1.17906e-05, 7.12726e-07, 4.29975e-39
1.1886e-05, 6.95703e-07, 4.40496e-39
1.19823e-05, 6.79086e-07, 4.5129e-39
1.20793e-05, 6.62866e-07, 4.62339e-39
1.21771e-05, 6.47034e-07, 4.7366e-39
1.22757e-05, 6.3158e-07, 4.85259e-39
1.2375e-05, 6.16495e-07, 4.97131e-39
1.24752e-05, 6.01771e-07, 5.09305e-39
1.25762e-05, 5.87398e-07, 5.21775e-39
1.2678e-05, 5.73369e-07, 5.34549e-39
1.27807e-05, 5.59675e-07, 5.47645e-39
1.28841e-05, 5.46309e-07, 5.61045e-39
1.29884e-05, 5.33261e-07, 5.74781e-39
1.30936e-05, 5.20526e-07, 5.8886e-39
1.31996e-05, 5.08095e-07, 6.03278e-39
1.33064e-05, 4.95961e-07, 6.1804e-39
1.34142e-05, 4.84116e-07, 6.33183e-39
1.35228e-05, 4.72555e-07, 6.48687e-39
1.36322e-05, 4.6127e-07, 6.64558e-39
1.37426e-05, 4.50255e-07, 6.80835e-39
1.38539e-05, 4.39502e-07, 6.97511e-39
1.3966e-05, 4.29007e-07, 7.14581e-39
1.40791e-05, 4.18762e-07, 7.32082e-39
1.41931e-05, 4.08763e-07, 7.5001e-39
1.4308e-05, 3.99002e-07, 7.68373e-39
1.44238e-05, 3.89474e-07, 7.8718e-39
1.45406e-05, 3.80174e-07, 8.06459e-39
1.46583e-05, 3.71096e-07, 8.26201e-39
1.47769e-05, 3.62235e-07, 8.46418e-39
1.48966e-05, 3.53586e-07, 8.67155e-39
1.50172e-05, 3.45144e-07, 8.88387e-39
1.51388e-05, 3.36903e-07, 9.10143e-39
1.52613e-05, 3.28859e-07, 9.32416e-39
1.53849e-05, 3.21007e-07, 9.55255e-39
1.55094e-05, 3.13343e-07, 9.78634e-39
1.5635e-05, 3.05861e-07, 1.0026e-38
1.57615e-05, 2.98559e-07, 1.02714e-38
1.58891e-05, 2.91431e-07, 1.05228e-38
1.60178e-05, 2.84474e-07, 1.07806e-38
1.61475e-05, 2.77682e-07, 1.10446e-38
1.62782e-05, 2.71053e-07, 1.1315e-38
1.641e-05, 2.64582e-07, 1.15921e-38
1.65428e-05, 2.58266e-07, 1.18758e-38
1.66767e-05, 2.52101e-07, 1.21665e-38
1.68117e-05, 2.46083e-07, 1.24644e-38
1.69478e-05, 2.40208e-07, 1.27695e-38
1.70851e-05, 2.34474e-07, 1.30824e-38
1.72234e-05, 2.28878e-07, 1.34027e-38
1.73628e-05, 2.23414e-07, 1.37308e-38
1.75034e-05, 2.18082e-07, 1.4067e-38
1.76451e-05, 2.12876e-07, 1.44114e-38
1.77879e-05, 2.07795e-07, 1.47642e-38
1.79319e-05, 2.02836e-07, 1.51257e-38
1.80771e-05, 1.97995e-07, 1.54961e-38
1.82234e-05, 1.93269e-07, 1.58754e-38
1.8371e-05, 1.88657e-07, 1.62642e-38
1.85197e-05, 1.84154e-07, 1.66624e-38
1.86696e-05, 1.79759e-07, 1.70703e-38
1.88208e-05, 1.75469e-07, 1.74884e-38
1.89731e-05, 1.71282e-07, 1.79164e-38
1.91267e-05, 1.67195e-07, 1.8355e-38
1.92816e-05, 1.63205e-07, 1.88046e-38
1.94377e-05, 1.5931e-07, 1.9265e-38
1.9595e-05, 1.55509e-07, 1.97365e-38
1.97537e-05, 1.51798e-07, 2.022e-38
1.99136e-05, 1.48176e-07, 2.0715e-38
2.00748e-05, 1.44641e-07, 2.12221e-38
2.02373e-05, 1.4119e-07, 2.17417e-38
2.04012e-05, 1.37821e-07, 2.22742e-38
2.05663e-05, 1.34533e-07, 2.28194e-38
2.07328e-05, 1.31324e-07, 2.33781e-38
2.09007e-05, 1.28191e-07, 2.39507e-38
2.10699e-05, 1.25133e-07, 2.45371e-38
2.12404e-05, 1.22148e-07, 2.51376e-38
2.14124e-05, 1.19234e-07, 2.57532e-38
2.15857e-05, 1.1639e-07, 2.63836e-38
2.17605e-05, 1.13614e-07, 2.70297e-38
2.19367e-05, 1.10904e-07, 2.76917e-38
2.21143e-05, 1.08258e-07, 2.83697e-38
2.22933e-05, 1.05676e-07, 2.90642e-38
2.24738e-05, 1.03156e-07, 2.97759e-38
2.26557e-05, 1.00696e-07, 3.05048e-38
2.28391e-05, 9.82944e-08, 3.12516e-38
2.3024e-05, 9.59503e-08, 3.20168e-38
2.32104e-05, 9.36622e-08, 3.28007e-38
2.33983e-05, 9.14288e-08, 3.36038e-38
2.35877e-05, 8.92487e-08, 3.44264e-38
2.37787e-05, 8.71206e-08, 3.52695e-38
2.39712e-05, 8.50434e-08, 3.6133e-38
2.41653e-05, 8.30158e-08, 3.70179e-38
2.43609e-05, 8.10366e-08, 3.79241e-38
2.45581e-05, 7.91046e-08, 3.88525e-38
2.47569e-05, 7.72188e-08, 3.98037e-38
2.49574e-05, 7.5378e-08, 4.07787e-38
2.51594e-05, 7.35812e-08, 4.17769e-38
2.53631e-05, 7.18273e-08, 4.27998e-38
2.55684e-05, 7.01153e-08, 4.38476e-38
2.57754e-05, 6.84441e-08, 4.49212e-38
2.59841e-05, 6.68128e-08, 4.60212e-38
2.61944e-05, 6.52205e-08, 4.71477e-38
2.64065e-05, 6.36662e-08, 4.83023e-38
2.66203e-05, 6.21491e-08, 4.9485e-38
2.68358e-05, 6.06681e-08, 5.06966e-38
2.7053e-05, 5.92225e-08, 5.19375e-38
2.72721e-05, 5.78114e-08, 5.32097e-38
2.74928e-05, 5.64341e-08, 5.4512e-38
2.77154e-05, 5.50895e-08, 5.58468e-38
2.79398e-05, 5.37771e-08, 5.72144e-38
2.8166e-05, 5.24961e-08, 5.86153e-38
2.8394e-05, 5.12456e-08, 6.00503e-38
2.86239e-05, 5.00249e-08, 6.15207e-38
2.88556e-05, 4.88334e-08, 6.30268e-38
2.90892e-05, 4.76704e-08, 6.457e-38
2.93247e-05, 4.65351e-08, 6.61509e-38
2.95621e-05, 4.54269e-08, 6.77705e-38
2.98014e-05, 4.43451e-08, 6.94297e-38
3.00427e-05, 4.32892e-08, 7.11299e-38
3.02859e-05, 4.22585e-08, 7.28713e-38
3.05311e-05, 4.12524e-08, 7.46556e-38
3.07783e-05, 4.02703e-08, 7.64837e-38
3.10274e-05, 3.93116e-08, 7.83558e-38
3.12786e-05, 3.83759e-08, 8.02744e-38
3.15318e-05, 3.74624e-08, 8.22397e-38
3.17871e-05, 3.65708e-08, 8.42535e-38
3.20445e-05, 3.57004e-08, 8.63169e-38
3.23039e-05, 3.48508e-08, 8.84301e-38
3.25654e-05, 3.40215e-08, 9.0595e-38
3.2829e-05, 3.3212e-08, 9.28128e-38
3.30948e-05, 3.24218e-08, 9.50855e-38
3.33627e-05, 3.16504e-08, 9.74134e-38
3.36328e-05, 3.08975e-08, 9.97985e-38
3.39051e-05, 3.01625e-08, 1.02242e-37
3.41796e-05, 2.94451e-08, 1.04746e-37
3.44563e-05, 2.87447e-08, 1.0731e-37
3.47352e-05, 2.80611e-08, 1.09937e-37
3.50165e-05, 2.73938e-08, 1.1263e-37
3.52999e-05, 2.67424e-08, 1.15387e-37
3.55857e-05, 2.61066e-08, 1.18212e-37
3.58738e-05, 2.54859e-08, 1.21106e-37
3.61642e-05, 2.48801e-08, 1.24071e-37
3.6457e-05, 2.42887e-08, 1.27109e-37
3.67521e-05, 2.37114e-08, 1.30221e-37
3.70497e-05, 2.31478e-08, 1.3341e-37
3.73496e-05, 2.25978e-08, 1.36676e-37
3.7652e-05, 2.20608e-08, 1.40023e-37
3.79568e-05, 2.15366e-08, 1.43451e-37
3.82641e-05, 2.1025e-08, 1.46964e-37
3.85739e-05, 2.05255e-08, 1.50562e-37
3.88861e-05, 2.0038e-08, 1.54248e-37
3.9201e-05, 1.95621e-08, 1.58025e-37
3.95183e-05, 1.90975e-08, 1.61894e-37
3.98382e-05, 1.8644e-08, 1.65857e-37
4.01608e-05, 1.82014e-08, 1.69919e-37
4.04859e-05, 1.77693e-08, 1.74079e-37
4.08136e-05, 1.73475e-08, 1.7834e-37
4.11441e-05, 1.69357e-08, 1.82708e-37
4.14771e-05, 1.65338e-08, 1.8718e-37
4.18129e-05, 1.61414e-08, 1.91764e-37
4.21514e-05, 1.57584e-08, 1.96459e-37
4.24927e-05, 1.53846e-08, 2.0127e-37
4.28367e-05, 1.50196e-08, 2.06197e-37
4.31835e-05, 1.46634e-08, 2.11246e-37
4.35331e-05, 1.43156e-08, 2.16418e-37
4.38855e-05, 1.39761e-08, 2.21717e-37
4.42408e-05, 1.36448e-08, 2.27145e-37
4.4599e-05, 1.33213e-08, 2.32708e-37
4.496e-05, 1.30055e-08, 2.38404e-37
4.5324e-05, 1.26973e-08, 2.44242e-37
4.56909e-05, 1.23964e-08, 2.50221e-37
4.60608e-05, 1.21026e-08, 2.56348e-37
4.64337e-05, 1.18159e-08, 2.62624e-37
4.68096e-05, 1.1536e-08, 2.69054e-37
4.71886e-05, 1.12628e-08, 2.75643e-37
4.75706e-05, 1.09961e-08, 2.82391e-37
4.79557e-05, 1.07357e-08, 2.89305e-37
4.8344e-05, 1.04816e-08, 2.9639e-37
4.87353e-05, 1.02335e-08, 3.03645e-37
4.91299e-05, 9.99126e-09, 3.1108e-37
4.95276e-05, 9.75483e-09, 3.18696e-37
4.99286e-05, 9.52404e-09, 3.265e-37
5.03328e-05, 9.29874e-09, 3.34494e-37
5.07403e-05, 9.07881e-09, 3.42684e-37
5.1151e-05, 8.86412e-09, 3.51073e-37
5.15651e-05, 8.65454e-09, 3.59669e-37
5.19826e-05, 8.44995e-09, 3.68476e-37
5.24034e-05, 8.25023e-09, 3.77497e-37
5.28277e-05, 8.05527e-09, 3.86741e-37
5.32553e-05, 7.86495e-09, 3.96208e-37
5.36865e-05, 7.67916e-09, 4.05911e-37
5.41211e-05, 7.49779e-09, 4.15848e-37
5.45593e-05, 7.32074e-09, 4.26031e-37
5.50009e-05, 7.14791e-09, 4.3646e-37
5.54462e-05, 6.97918e-09, 4.47147e-37
5.58951e-05, 6.81448e-09, 4.58096e-37
5.63476e-05, 6.65369e-09, 4.69312e-37
5.68038e-05, 6.49673e-09, 4.80803e-37
5.72636e-05, 6.3435e-09, 4.92574e-37
5.77272e-05, 6.19392e-09, 5.04634e-37
5.81946e-05, 6.04789e-09, 5.16991e-37
5.86657e-05, 5.90535e-09, 5.29649e-37
5.91406e-05, 5.76619e-09, 5.42616e-37
5.96194e-05, 5.63034e-09, 5.55902e-37
6.01021e-05, 5.49772e-09, 5.69514e-37
6.05886e-05, 5.36826e-09, 5.83456e-37
6.10791e-05, 5.24187e-09, 5.97741e-37
6.15736e-05, 5.11849e-09, 6.12377e-37
6.20721e-05, 4.99805e-09, 6.27371e-37
6.25746e-05, 4.88046e-09, 6.42731e-37
6.30812e-05, 4.76568e-09, 6.58468e-37
6.35919e-05, 4.65362e-09, 6.74591e-37
6.41067e-05, 4.54422e-09, 6.91107e-37
6.46257e-05, 4.43742e-09, 7.08029e-37
6.51489e-05, 4.33317e-09, 7.25365e-37
6.56763e-05, 4.23139e-09, 7.43124e-37
6.6208e-05, 4.13202e-09, 7.61319e-37
6.6744e-05, 4.03502e-09, 7.79959e-37
6.72843e-05, 3.94032e-09, 7.99054e-37
6.7829e-05, 3.84787e-09, 8.18618e-37
6.83782e-05, 3.75762e-09, 8.38664e-37
6.89317e-05, 3.66951e-09, 8.59196e-37
6.94898e-05, 3.58349e-09, 8.80234e-37
7.00524e-05, 3.49952e-09, 9.01787e-37
7.06195e-05, 3.41753e-09, 9.23866e-37
7.11912e-05, 3.3375e-09, 9.46486e-37
7.17675e-05, 3.25936e-09, 9.69658e-37
7.23485e-05, 3.18308e-09, 9.93399e-37
7.29342e-05, 3.10861e-09, 1.01772e-36
7.35247e-05, 3.0359e-09, 1.04264e-36
7.41199e-05, 2.96492e-09, 1.06817e-36
7.472e-05, 2.89563e-09, 1.09432e-36
7.53249e-05, 2.82797e-09, 1.12112e-36
7.59347e-05, 2.76192e-09, 1.14857e-36
7.65494e-05, 2.69744e-09, 1.17669e-36
7.71692e-05, 2.63449e-09, 1.2055e-36
7.77939e-05, 2.57303e-09, 1.23501e-36
7.84237e-05, 2.51302e-09, 1.26525e-36
7.90586e-05, 2.45444e-09, 1.29623e-36
7.96986e-05, 2.39725e-09, 1.32797e-36
8.03438e-05, 2.34141e-09, 1.36048e-36
8.09943e-05, 2.28689e-09, 1.39379e-36
