f, omegaSens, omegaSW
1e-06, 0.00116723, 2.64378e-52
1.0081e-06, 0.00113933, 2.70855e-52
1.01626e-06, 0.0011121, 2.77486e-52
1.02448e-06, 0.00108552, 2.84274e-52
1.03278e-06, 0.00105958, 2.91239e-52
1.04114e-06, 0.00103426, 2.98369e-52
1.04957e-06, 0.00100954, 3.05675e-52
1.05806e-06, 0.000985415, 3.13153e-52
1.06663e-06, 0.000961864, 3.20824e-52
1.07527e-06, 0.000938877, 3.28684e-52
1.08397e-06, 0.000916439, 3.36727e-52
1.09275e-06, 0.000894537, 3.44976e-52
1.10159e-06, 0.000873158, 3.53416e-52
1.11051e-06, 0.000852291, 3.62071e-52
1.1195e-06, 0.000831922, 3.70935e-52
1.12856e-06, 0.00081204, 3.80014e-52
1.1377e-06, 0.000792633, 3.89322e-52
1.14691e-06, 0.00077369, 3.98854e-52
1.1562e-06, 0.0007552, 4.08625e-52
1.16556e-06, 0.000737151, 4.1863e-52
1.17499e-06, 0.000719534, 4.28873e-52
1.1845e-06, 0.000702338, 4.39371e-52
1.19409e-06, 0.000685553, 4.50129e-52
1.20376e-06, 0.000669169, 4.61154e-52
1.21351e-06, 0.000653177, 4.7245e-52
1.22333e-06, 0.000637566, 4.84013e-52
1.23323e-06, 0.000622329, 4.95859e-52
1.24322e-06, 0.000607456, 5.08007e-52
1.25328e-06, 0.000592939, 5.2044e-52
1.26343e-06, 0.000578768, 5.33187e-52
1.27366e-06, 0.000564936, 5.46244e-52
1.28397e-06, 0.000551435, 5.59617e-52
1.29436e-06, 0.000538256, 5.73312e-52
1.30484e-06, 0.000525393, 5.87351e-52
1.31541e-06, 0.000512836, 6.01741e-52
1.32605e-06, 0.00050058, 6.16461e-52
1.33679e-06, 0.000488617, 6.31561e-52
1.34761e-06, 0.00047694, 6.47021e-52
1.35852e-06, 0.000465541, 6.62863e-52
1.36952e-06, 0.000454415, 6.79096e-52
1.38061e-06, 0.000443555, 6.95727e-52
1.39178e-06, 0.000432955, 7.12751e-52
1.40305e-06, 0.000422608, 7.30206e-52
1.41441e-06, 0.000412508, 7.48087e-52
1.42586e-06, 0.000402649, 7.66402e-52
1.4374e-06, 0.000393027, 7.85161e-52
1.44904e-06, 0.000383634, 8.04391e-52
1.46077e-06, 0.000374465, 8.24084e-52
1.4726e-06, 0.000365516, 8.44268e-52
1.48452e-06, 0.000356781, 8.64936e-52
1.49654e-06, 0.000348254, 8.86117e-52
1.50865e-06, 0.000339931, 9.07803e-52
1.52087e-06, 0.000331807, 9.30041e-52
1.53318e-06, 0.000323877, 9.52808e-52
1.54559e-06, 0.000316137, 9.76133e-52
1.5581e-06, 0.000308582, 1.00003e-51
1.57072e-06, 0.000301207, 1.02452e-51
1.58343e-06, 0.000294009, 1.0496e-51
1.59625e-06, 0.000286982, 1.0753e-51
1.60918e-06, 0.000280124, 1.10164e-51
1.6222e-06, 0.000273429, 1.1286e-51
1.63534e-06, 0.000266894, 1.15625e-51
1.64857e-06, 0.000260516, 1.18454e-51
1.66192e-06, 0.00025429, 1.21355e-51
1.67538e-06, 0.000248213, 1.24327e-51
1.68894e-06, 0.000242281, 1.2737e-51
1.70261e-06, 0.000236491, 1.30488e-51
1.7164e-06, 0.000230839, 1.33685e-51
1.73029e-06, 0.000225322, 1.36956e-51
1.7443e-06, 0.000219937, 1.4031e-51
1.75842e-06, 0.000214681, 1.43745e-51
1.77266e-06, 0.00020955, 1.47266e-51
1.78701e-06, 0.000204542, 1.50871e-51
1.80147e-06, 0.000199654, 1.54564e-51
1.81606e-06, 0.000194883, 1.58349e-51
1.83076e-06, 0.000190225, 1.62226e-51
1.84558e-06, 0.000185679, 1.66198e-51
1.86052e-06, 0.000181242, 1.70266e-51
1.87558e-06, 0.00017691, 1.74435e-51
1.89077e-06, 0.000172682, 1.78707e-51
1.90608e-06, 0.000168555, 1.83084e-51
1.92151e-06, 0.000164527, 1.87566e-51
1.93706e-06, 0.000160595, 1.92157e-51
1.95274e-06, 0.000156757, 1.96861e-51
1.96855e-06, 0.000153011, 2.01681e-51
1.98449e-06, 0.000149354, 2.0662e-51
2.00056e-06, 0.000145785, 2.1168e-51
2.01675e-06, 0.000142301, 2.16861e-51
2.03308e-06, 0.0001389, 2.22172e-51
2.04954e-06, 0.00013558, 2.27612e-51
2.06613e-06, 0.00013234, 2.33184e-51
2.08286e-06, 0.000129177, 2.38895e-51
2.09972e-06, 0.00012609, 2.44743e-51
2.11672e-06, 0.000123077, 2.50736e-51
2.13385e-06, 0.000120135, 2.56872e-51
2.15113e-06, 0.000117264, 2.63164e-51
2.16854e-06, 0.000114462, 2.69605e-51
2.1861e-06, 0.000111727, 2.76208e-51
2.2038e-06, 0.000109056, 2.82971e-51
2.22164e-06, 0.00010645, 2.89899e-51
2.23962e-06, 0.000103906, 2.96995e-51
2.25776e-06, 0.000101423, 3.0427e-51
2.27603e-06, 9.89991e-05, 3.11717e-51
2.29446e-06, 9.66331e-05, 3.1935e-51
2.31303e-06, 9.43237e-05, 3.27167e-51
2.33176e-06, 9.20695e-05, 3.3518e-51
2.35064e-06, 8.98692e-05, 3.43387e-51
2.36967e-06, 8.77215e-05, 3.51795e-51
2.38885e-06, 8.56251e-05, 3.60406e-51
2.40819e-06, 8.35788e-05, 3.69231e-51
2.42769e-06, 8.15814e-05, 3.78273e-51
2.44734e-06, 7.96317e-05, 3.87533e-51
2.46715e-06, 7.77286e-05, 3.9702e-51
2.48713e-06, 7.5871e-05, 4.06744e-51
2.50726e-06, 7.40578e-05, 4.16701e-51
2.52756e-06, 7.2288e-05, 4.26904e-51
2.54802e-06, 7.05604e-05, 4.37355e-51
2.56865e-06, 6.88741e-05, 4.48065e-51
2.58944e-06, 6.72281e-05, 4.59033e-51
2.61041e-06, 6.56215e-05, 4.70275e-51
2.63154e-06, 6.40533e-05, 4.81788e-51
2.65284e-06, 6.25225e-05, 4.93582e-51
2.67432e-06, 6.10283e-05, 5.05669e-51
2.69597e-06, 5.95698e-05, 5.18049e-51
2.7178e-06, 5.81462e-05, 5.30736e-51
2.7398e-06, 5.67566e-05, 5.43729e-51
2.76198e-06, 5.54002e-05, 5.57041e-51
2.78434e-06, 5.40763e-05, 5.7068e-51
2.80688e-06, 5.27839e-05, 5.84652e-51
2.82961e-06, 5.15225e-05, 5.98971e-51
2.85251e-06, 5.02912e-05, 6.13631e-51
2.87561e-06, 4.90893e-05, 6.2866e-51
2.89889e-06, 4.79162e-05, 6.44052e-51
2.92235e-06, 4.67711e-05, 6.59816e-51
2.94601e-06, 4.56533e-05, 6.75972e-51
2.96986e-06, 4.45623e-05, 6.92522e-51
2.99391e-06, 4.34973e-05, 7.09483e-51
3.01814e-06, 4.24578e-05, 7.26849e-51
3.04258e-06, 4.14432e-05, 7.4465e-51
3.06721e-06, 4.04528e-05, 7.6288e-51
3.09204e-06, 3.9486e-05, 7.81558e-51
3.11707e-06, 3.85424e-05, 8.00692e-51
3.14231e-06, 3.76213e-05, 8.20301e-51
3.16775e-06, 3.67222e-05, 8.40386e-51
3.19339e-06, 3.58446e-05, 8.60958e-51
3.21924e-06, 3.4988e-05, 8.82035e-51
3.24531e-06, 3.41519e-05, 9.03638e-51
3.27158e-06, 3.33357e-05, 9.2576e-51
3.29806e-06, 3.25391e-05, 9.48422e-51
3.32476e-06, 3.17614e-05, 9.71643e-51
3.35168e-06, 3.10024e-05, 9.95437e-51
3.37881e-06, 3.02615e-05, 1.01981e-50
3.40617e-06, 2.95383e-05, 1.04478e-50
3.43374e-06, 2.88324e-05, 1.07036e-50
3.46154e-06, 2.81434e-05, 1.09656e-50
3.48957e-06, 2.74708e-05, 1.12342e-50
3.51782e-06, 2.68143e-05, 1.15092e-50
3.5463e-06, 2.61735e-05, 1.1791e-50
3.575e-06, 2.5548e-05, 1.20796e-50
3.60395e-06, 2.49375e-05, 1.23755e-50
3.63312e-06, 2.43415e-05, 1.26784e-50
3.66254e-06, 2.37598e-05, 1.29889e-50
3.69219e-06, 2.3192e-05, 1.33069e-50
3.72208e-06, 2.26378e-05, 1.36327e-50
3.75221e-06, 2.20968e-05, 1.39665e-50
3.78259e-06, 2.15687e-05, 1.43085e-50
3.81321e-06, 2.10533e-05, 1.46588e-50
3.84408e-06, 2.05502e-05, 1.50177e-50
3.8752e-06, 2.00591e-05, 1.53854e-50
3.90657e-06, 1.95797e-05, 1.57621e-50
3.9382e-06, 1.91118e-05, 1.6148e-50
3.97008e-06, 1.86551e-05, 1.65434e-50
4.00222e-06, 1.82093e-05, 1.69484e-50
4.03462e-06, 1.77741e-05, 1.73634e-50
4.06729e-06, 1.73494e-05, 1.77886e-50
4.10021e-06, 1.69348e-05, 1.8224e-50
4.13341e-06, 1.65301e-05, 1.86703e-50
4.16687e-06, 1.6135e-05, 1.91274e-50
4.2006e-06, 1.57495e-05, 1.95957e-50
4.23461e-06, 1.53731e-05, 2.00755e-50
4.26889e-06, 1.50057e-05, 2.0567e-50
4.30345e-06, 1.46471e-05, 2.10706e-50
4.33829e-06, 1.42971e-05, 2.15865e-50
4.37341e-06, 1.39554e-05, 2.2115e-50
4.40882e-06, 1.36219e-05, 2.26565e-50
4.44451e-06, 1.32964e-05, 2.32112e-50
4.48049e-06, 1.29787e-05, 2.37795e-50
4.51676e-06, 1.26685e-05, 2.43617e-50
4.55333e-06, 1.23658e-05, 2.49582e-50
4.59019e-06, 1.20703e-05, 2.55692e-50
4.62735e-06, 1.17818e-05, 2.61953e-50
4.66481e-06, 1.15003e-05, 2.68366e-50
4.70258e-06, 1.12255e-05, 2.74938e-50
4.74065e-06, 1.09572e-05, 2.81669e-50
4.77903e-06, 1.06954e-05, 2.88566e-50
4.81772e-06, 1.04398e-05, 2.95631e-50
4.85672e-06, 1.01903e-05, 3.02869e-50
4.89604e-06, 9.94679e-06, 3.10285e-50
4.93568e-06, 9.7091e-06, 3.17883e-50
4.97563e-06, 9.47708e-06, 3.25664e-50
5.01592e-06, 9.25061e-06, 3.3364e-50
5.05652e-06, 9.02956e-06, 3.41807e-50
5.09746e-06, 8.81378e-06, 3.50177e-50
5.13873e-06, 8.60316e-06, 3.58751e-50
5.18033e-06, 8.39758e-06, 3.67535e-50
5.22227e-06, 8.19691e-06, 3.76534e-50
5.26454e-06, 8.00103e-06, 3.85751e-50
5.30716e-06, 7.80984e-06, 3.95196e-50
5.35013e-06, 7.62321e-06, 4.04873e-50
5.39344e-06, 7.44104e-06, 4.14785e-50
5.4371e-06, 7.26323e-06, 4.2494e-50
5.48112e-06, 7.08967e-06, 4.35345e-50
5.52549e-06, 6.92025e-06, 4.46004e-50
5.57023e-06, 6.75489e-06, 4.56925e-50
5.61532e-06, 6.59347e-06, 4.68112e-50
5.66078e-06, 6.43592e-06, 4.79573e-50
5.70661e-06, 6.28213e-06, 4.91316e-50
5.75281e-06, 6.13201e-06, 5.03345e-50
5.79938e-06, 5.98548e-06, 5.15669e-50
5.84633e-06, 5.84245e-06, 5.28294e-50
5.89366e-06, 5.70284e-06, 5.41229e-50
5.94137e-06, 5.56657e-06, 5.5448e-50
5.98947e-06, 5.43355e-06, 5.68056e-50
6.03796e-06, 5.30372e-06, 5.81965e-50
6.08684e-06, 5.17698e-06, 5.96213e-50
6.13612e-06, 5.05328e-06, 6.10812e-50
6.1858e-06, 4.93253e-06, 6.25768e-50
6.23588e-06, 4.81466e-06, 6.4109e-50
6.28636e-06, 4.69962e-06, 6.56786e-50
6.33725e-06, 4.58732e-06, 6.72866e-50
6.38856e-06, 4.4777e-06, 6.89342e-50
6.44028e-06, 4.37071e-06, 7.0622e-50
6.49241e-06, 4.26627e-06, 7.23509e-50
6.54497e-06, 4.16433e-06, 7.41223e-50
6.59796e-06, 4.06482e-06, 7.59373e-50
6.65138e-06, 3.9677e-06, 7.77967e-50
6.70522e-06, 3.87289e-06, 7.97012e-50
6.75951e-06, 3.78035e-06, 8.16529e-50
6.81423e-06, 3.69002e-06, 8.3652e-50
6.86939e-06, 3.60185e-06, 8.56999e-50
6.92501e-06, 3.51578e-06, 8.77985e-50
6.98107e-06, 3.43178e-06, 8.99481e-50
7.03759e-06, 3.34978e-06, 9.21505e-50
7.09456e-06, 3.26974e-06, 9.44066e-50
7.152e-06, 3.19161e-06, 9.67183e-50
7.2099e-06, 3.11535e-06, 9.90863e-50
7.26826e-06, 3.04091e-06, 1.01512e-49
7.32711e-06, 2.96825e-06, 1.03998e-49
7.38642e-06, 2.89733e-06, 1.06544e-49
7.44622e-06, 2.8281e-06, 1.09152e-49
7.5065e-06, 2.76053e-06, 1.11825e-49
7.56727e-06, 2.69457e-06, 1.14563e-49
7.62854e-06, 2.63019e-06, 1.17368e-49
7.69029e-06, 2.56735e-06, 1.20241e-49
7.75255e-06, 2.506e-06, 1.23186e-49
7.81531e-06, 2.44613e-06, 1.26202e-49
7.87858e-06, 2.38768e-06, 1.29291e-49
7.94237e-06, 2.33063e-06, 1.32457e-49
8.00667e-06, 2.27495e-06, 1.35701e-49
8.07149e-06, 2.22059e-06, 1.39023e-49
8.13683e-06, 2.16754e-06, 1.42427e-49
8.2027e-06, 2.11575e-06, 1.45914e-49
8.26911e-06, 2.0652e-06, 1.49487e-49
8.33605e-06, 2.01586e-06, 1.53146e-49
8.40354e-06, 1.96769e-06, 1.56896e-49
8.47157e-06, 1.92068e-06, 1.60738e-49
8.54015e-06, 1.87479e-06, 1.64673e-49
8.60929e-06, 1.83e-06, 1.68705e-49
8.67899e-06, 1.78628e-06, 1.72836e-49
8.74925e-06, 1.7436e-06, 1.77067e-49
8.82008e-06, 1.70195e-06, 1.81403e-49
8.89149e-06, 1.66128e-06, 1.85844e-49
8.96347e-06, 1.62159e-06, 1.90395e-49
9.03604e-06, 1.58285e-06, 1.95056e-49
9.10919e-06, 1.54504e-06, 1.99832e-49
9.18293e-06, 1.50812e-06, 2.04724e-49
9.25728e-06, 1.47209e-06, 2.09738e-49
9.33222e-06, 1.43693e-06, 2.14873e-49
9.40777e-06, 1.4026e-06, 2.20133e-49
9.48393e-06, 1.36909e-06, 2.25523e-49
9.56071e-06, 1.33638e-06, 2.31045e-49
9.63811e-06, 1.30445e-06, 2.36702e-49
9.71614e-06, 1.27329e-06, 2.42497e-49
9.7948e-06, 1.24287e-06, 2.48435e-49
9.87409e-06, 1.21318e-06, 2.54517e-49
9.95403e-06, 1.1842e-06, 2.60749e-49
1.00346e-05, 1.15591e-06, 2.67132e-49
1.01159e-05, 1.1283e-06, 2.73678e-49
1.01977e-05, 1.10134e-06, 2.80371e-49
1.02803e-05, 1.07503e-06, 2.87239e-49
1.03635e-05, 1.04935e-06, 2.9427e-49
1.04474e-05, 1.02428e-06, 3.01475e-49
1.0532e-05, 9.99816e-07, 3.08858e-49
1.06173e-05, 9.75932e-07, 3.16423e-49
1.07032e-05, 9.52619e-07, 3.24166e-49
1.07899e-05, 9.29863e-07, 3.32107e-49
1.08772e-05, 9.07651e-07, 3.40234e-49
1.09653e-05, 8.8597e-07, 3.48568e-49
1.10541e-05, 8.64807e-07, 3.57105e-49
1.11435e-05, 8.44149e-07, 3.6584e-49
1.12338e-05, 8.23985e-07, 3.74806e-49
1.13247e-05, 8.04303e-07, 3.83978e-49
1.14164e-05, 7.85091e-07, 3.93381e-49
1.15088e-05, 7.66339e-07, 4.0301e-49
1.1602e-05, 7.48034e-07, 4.12881e-49
1.16959e-05, 7.30167e-07, 4.22987e-49
1.17906e-05, 7.12726e-07, 4.33345e-49
1.1886e-05, 6.95703e-07, 4.43949e-49
1.19823e-05, 6.79086e-07, 4.54827e-49
1.20793e-05, 6.62866e-07, 4.65963e-49
1.21771e-05, 6.47034e-07, 4.77373e-49
1.22757e-05, 6.3158e-07, 4.89063e-49
1.2375e-05, 6.16495e-07, 5.01027e-49
1.24752e-05, 6.01771e-07, 5.13297e-49
1.25762e-05, 5.87398e-07, 5.25865e-49
1.2678e-05, 5.73369e-07, 5.38739e-49
1.27807e-05, 5.59675e-07, 5.51937e-49
1.28841e-05, 5.46309e-07, 5.65442e-49
1.29884e-05, 5.33261e-07, 5.79286e-49
1.30936e-05, 5.20526e-07, 5.93476e-49
1.31996e-05, 5.08095e-07, 6.08007e-49
1.33064e-05, 4.95961e-07, 6.22885e-49
1.34142e-05, 4.84116e-07, 6.38146e-49
1.35228e-05, 4.72555e-07, 6.53771e-49
1.36322e-05, 4.6127e-07, 6.69767e-49
1.37426e-05, 4.50255e-07, 6.86171e-49
1.38539e-05, 4.39502e-07, 7.02979e-49
1.3966e-05, 4.29007e-07, 7.20182e-49
1.40791e-05, 4.18762e-07, 7.3782e-49
1.41931e-05, 4.08763e-07, 7.55888e-49
1.4308e-05, 3.99002e-07, 7.74395e-49
1.44238e-05, 3.89474e-07, 7.9335e-49
1.45406e-05, 3.80174e-07, 8.1278e-49
1.46583e-05, 3.71096e-07, 8.32677e-49
1.47769e-05, 3.62235e-07, 8.53053e-49
1.48966e-05, 3.53586e-07, 8.73952e-49
1.50172e-05, 3.45144e-07, 8.9535e-49
1.51388e-05, 3.36903e-07, 9.17277e-49
1.52613e-05, 3.28859e-07, 9.39724e-49
1.53849e-05, 3.21007e-07, 9.62742e-49
1.55094e-05, 3.13343e-07, 9.86304e-49
1.5635e-05, 3.05861e-07, 1.01046e-48
1.57615e-05, 2.98559e-07, 1.03519e-48
1.58891e-05, 2.91431e-07, 1.06053e-48
1.60178e-05, 2.84474e-07, 1.08651e-48
1.61475e-05, 2.77682e-07, 1.11312e-48
1.62782e-05, 2.71053e-07, 1.14037e-48
1.641e-05, 2.64582e-07, 1.16829e-48
1.65428e-05, 2.58266e-07, 1.19689e-48
1.66767e-05, 2.52101e-07, 1.22619e-48
1.68117e-05, 2.46083e-07, 1.25621e-48
1.69478e-05, 2.40208e-07, 1.28696e-48
1.70851e-05, 2.34474e-07, 1.3185e-48
1.72234e-05, 2.28878e-07, 1.35077e-48
1.73628e-05, 2.23414e-07, 1.38384e-48
1.75034e-05, 2.18082e-07, 1.41773e-48
1.76451e-05, 2.12876e-07, 1.45244e-48
1.77879e-05, 2.07795e-07, 1.48799e-48
1.79319e-05, 2.02836e-07, 1.52442e-48
1.80771e-05, 1.97995e-07, 1.56175e-48
1.82234e-05, 1.93269e-07, 1.59998e-48
1.8371e-05, 1.88657e-07, 1.63917e-48
1.85197e-05, 1.84154e-07, 1.6793e-48
1.86696e-05, 1.79759e-07, 1.72041e-48
1.88208e-05, 1.75469e-07, 1.76254e-48
1.89731e-05, 1.71282e-07, 1.80568e-48
1.91267e-05, 1.67195e-07, 1.84989e-48
1.92816e-05, 1.63205e-07, 1.8952e-48
1.94377e-05, 1.5931e-07, 1.9416e-48
1.9595e-05, 1.55509e-07, 1.98912e-48
1.97537e-05, 1.51798e-07, 2.03785e-48
1.99136e-05, 1.48176e-07, 2.08773e-48
2.00748e-05, 1.44641e-07, 2.13885e-48
2.02373e-05, 1.4119e-07, 2.19121e-48
2.04012e-05, 1.37821e-07, 2.24488e-48
2.05663e-05, 1.34533e-07, 2.29982e-48
2.07328e-05, 1.31324e-07, 2.35613e-48
2.09007e-05, 1.28191e-07, 2.41384e-48
2.10699e-05, 1.25133e-07, 2.47294e-48
2.12404e-05, 1.22148e-07, 2.53346e-48
2.14124e-05, 1.19234e-07, 2.59551e-48
2.15857e-05, 1.1639e-07, 2.65904e-48
2.17605e-05, 1.13614e-07, 2.72416e-48
2.19367e-05, 1.10904e-07, 2.79087e-48
2.21143e-05, 1.08258e-07, 2.85921e-48
2.22933e-05, 1.05676e-07, 2.9292e-48
2.24738e-05, 1.03156e-07, 3.00093e-48
2.26557e-05, 1.00696e-07, 3.07439e-48
2.28391e-05, 9.82944e-08, 3.14965e-48
2.3024e-05, 9.59503e-08, 3.22677e-48
2.32104e-05, 9.36622e-08, 3.30578e-48
2.33983e-05, 9.14288e-08, 3.38672e-48
2.35877e-05, 8.92487e-08, 3.46963e-48
2.37787e-05, 8.71206e-08, 3.5546e-48
2.39712e-05, 8.50434e-08, 3.64163e-48
2.41653e-05, 8.30158e-08, 3.7308e-48
2.43609e-05, 8.10366e-08, 3.82213e-48
2.45581e-05, 7.91046e-08, 3.91571e-48
2.47569e-05, 7.72188e-08, 4.01157e-48
2.49574e-05, 7.5378e-08, 4.10983e-48
2.51594e-05, 7.35812e-08, 4.21043e-48
2.53631e-05, 7.18273e-08, 4.31353e-48
2.55684e-05, 7.01153e-08, 4.41913e-48
2.57754e-05, 6.84441e-08, 4.52733e-48
2.59841e-05, 6.68128e-08, 4.63819e-48
2.61944e-05, 6.52205e-08, 4.75173e-48
2.64065e-05, 6.36662e-08, 4.86809e-48
2.66203e-05, 6.21491e-08, 4.98729e-48
2.68358e-05, 6.06681e-08, 5.1094e-48
2.7053e-05, 5.92225e-08, 5.23446e-48
2.72721e-05, 5.78114e-08, 5.36268e-48
2.74928e-05, 5.64341e-08, 5.49393e-48
2.77154e-05, 5.50895e-08, 5.62846e-48
2.79398e-05, 5.37771e-08, 5.76628e-48
2.8166e-05, 5.24961e-08, 5.90747e-48
2.8394e-05, 5.12456e-08, 6.05209e-48
2.86239e-05, 5.00249e-08, 6.2003e-48
2.88556e-05, 4.88334e-08, 6.35208e-48
2.90892e-05, 4.76704e-08, 6.50761e-48
2.93247e-05, 4.65351e-08, 6.66694e-48
2.95621e-05, 4.54269e-08, 6.83017e-48
2.98014e-05, 4.43451e-08, 6.99739e-48
3.00427e-05, 4.32892e-08, 7.16874e-48
3.02859e-05, 4.22585e-08, 7.34425e-48
3.05311e-05, 4.12524e-08, 7.52408e-48
3.07783e-05, 4.02703e-08, 7.70832e-48
3.10274e-05, 3.93116e-08, 7.897e-48
3.12786e-05, 3.83759e-08, 8.09036e-48
3.15318e-05, 3.74624e-08, 8.28843e-48
3.17871e-05, 3.65708e-08, 8.49139e-48
3.20445e-05, 3.57004e-08, 8.69934e-48
3.23039e-05, 3.48508e-08, 8.91232e-48
3.25654e-05, 3.40215e-08, 9.13051e-48
3.2829e-05, 3.3212e-08, 9.35403e-48
3.30948e-05, 3.24218e-08, 9.58308e-48
3.33627e-05, 3.16504e-08, 9.81769e-48
3.36328e-05, 3.08975e-08, 1.00581e-47
3.39051e-05, 3.01625e-08, 1.03044e-47
3.41796e-05, 2.94451e-08, 1.05567e-47
3.44563e-05, 2.87447e-08, 1.08151e-47
3.47352e-05, 2.80611e-08, 1.10799e-47
3.50165e-05, 2.73938e-08, 1.13513e-47
3.52999e-05, 2.67424e-08, 1.16291e-47
3.55857e-05, 2.61066e-08, 1.19139e-47
3.58738e-05, 2.54859e-08, 1.22056e-47
3.61642e-05, 2.48801e-08, 1.25044e-47
3.6457e-05, 2.42887e-08, 1.28106e-47
3.67521e-05, 2.37114e-08, 1.31242e-47
3.70497e-05, 2.31478e-08, 1.34456e-47
3.73496e-05, 2.25978e-08, 1.37748e-47
3.7652e-05, 2.20608e-08, 1.4112e-47
3.79568e-05, 2.15366e-08, 1.44576e-47
3.82641e-05, 2.1025e-08, 1.48115e-47
3.85739e-05, 2.05255e-08, 1.51742e-47
3.88861e-05, 2.0038e-08, 1.55457e-47
3.9201e-05, 1.95621e-08, 1.59264e-47
3.95183e-05, 1.90975e-08, 1.63163e-47
3.98382e-05, 1.8644e-08, 1.67157e-47
4.01608e-05, 1.82014e-08, 1.71251e-47
4.04859e-05, 1.77693e-08, 1.75444e-47
4.08136e-05, 1.73475e-08, 1.79738e-47
4.11441e-05, 1.69357e-08, 1.8414e-47
4.14771e-05, 1.65338e-08, 1.88648e-47
4.18129e-05, 1.61414e-08, 1.93267e-47
4.21514e-05, 1.57584e-08, 1.97999e-47
4.24927e-05, 1.53846e-08, 2.02847e-47
4.28367e-05, 1.50196e-08, 2.07814e-47
4.31835e-05, 1.46634e-08, 2.12902e-47
4.35331e-05, 1.43156e-08, 2.18115e-47
4.38855e-05, 1.39761e-08, 2.23454e-47
4.42408e-05, 1.36448e-08, 2.28926e-47
4.4599e-05, 1.33213e-08, 2.34532e-47
4.496e-05, 1.30055e-08, 2.40273e-47
4.5324e-05, 1.26973e-08, 2.46156e-47
4.56909e-05, 1.23964e-08, 2.52183e-47
4.60608e-05, 1.21026e-08, 2.58357e-47
4.64337e-05, 1.18159e-08, 2.64683e-47
4.68096e-05, 1.1536e-08, 2.71163e-47
4.71886e-05, 1.12628e-08, 2.77803e-47
4.75706e-05, 1.09961e-08, 2.84605e-47
4.79557e-05, 1.07357e-08, 2.91573e-47
4.8344e-05, 1.04816e-08, 2.98713e-47
4.87353e-05, 1.02335e-08, 3.06025e-47
4.91299e-05, 9.99126e-09, 3.13519e-47
4.95276e-05, 9.75483e-09, 3.21194e-47
4.99286e-05, 9.52404e-09, 3.29059e-47
5.03328e-05, 9.29874e-09, 3.37116e-47
5.07403e-05, 9.07881e-09, 3.4537e-47
5.1151e-05, 8.86412e-09, 3.53825e-47
5.15651e-05, 8.65454e-09, 3.62488e-47
5.19826e-05, 8.44995e-09, 3.71364e-47
5.24034e-05, 8.25023e-09, 3.80456e-47
5.28277e-05, 8.05527e-09, 3.89772e-47
5.32553e-05, 7.86495e-09, 3.99314e-47
5.36865e-05, 7.67916e-09, 4.09092e-47
5.41211e-05, 7.49779e-09, 4.19108e-47
5.45593e-05, 7.32074e-09, 4.29371e-47
5.50009e-05, 7.14791e-09, 4.39881e-47
5.54462e-05, 6.97918e-09, 4.50652e-47
5.58951e-05, 6.81448e-09, 4.61686e-47
5.63476e-05, 6.65369e-09, 4.7299e-47
5.68038e-05, 6.49673e-09, 4.84572e-47
5.72636e-05, 6.3435e-09, 4.96434e-47
5.77272e-05, 6.19392e-09, 5.0859e-47
5.81946e-05, 6.04789e-09, 5.21044e-47
5.86657e-05, 5.90535e-09, 5.338e-47
5.91406e-05, 5.76619e-09, 5.46869e-47
5.96194e-05, 5.63034e-09, 5.60259e-47
6.01021e-05, 5.49772e-09, 5.73978e-47
6.05886e-05, 5.36826e-09, 5.88029e-47
6.10791e-05, 5.24187e-09, 6.02426e-47
6.15736e-05, 5.11849e-09, 6.17177e-47
6.20721e-05, 4.99805e-09, 6.32288e-47
6.25746e-05, 4.88046e-09, 6.47769e-47
6.30812e-05, 4.76568e-09, 6.6363e-47
6.35919e-05, 4.65362e-09, 6.79879e-47
6.41067e-05, 4.54422e-09, 6.96524e-47
6.46257e-05, 4.43742e-09, 7.13578e-47
6.51489e-05, 4.33317e-09, 7.3105e-47
6.56763e-05, 4.23139e-09, 7.48949e-47
6.6208e-05, 4.13202e-09, 7.67286e-47
6.6744e-05, 4.03502e-09, 7.86073e-47
6.72843e-05, 3.94032e-09, 8.05318e-47
6.7829e-05, 3.84787e-09, 8.25035e-47
6.83782e-05, 3.75762e-09, 8.45238e-47
6.89317e-05, 3.66951e-09, 8.6593e-47
6.94898e-05, 3.58349e-09, 8.87134e-47
7.00524e-05, 3.49952e-09, 9.08856e-47
7.06195e-05, 3.41753e-09, 9.31108e-47
7.11912e-05, 3.3375e-09, 9.53904e-47
7.17675e-05, 3.25936e-09, 9.77258e-47
7.23485e-05, 3.18308e-09, 1.00119e-46
7.29342e-05, 3.10861e-09, 1.0257e-46
7.35247e-05, 3.0359e-09, 1.05081e-46
7.41199e-05, 2.96492e-09, 1.07654e-46
7.472e-05, 2.89563e-09, 1.1029e-46
7.53249e-05, 2.82797e-09, 1.1299e-46
7.59347e-05, 2.76192e-09, 1.15757e-46
7.65494e-05, 2.69744e-09, 1.18591e-46
7.71692e-05, 2.63449e-09, 1.21495e-46
7.77939e-05, 2.57303e-09, 1.24469e-46
7.84237e-05, 2.51302e-09, 1.27517e-46
7.90586e-05, 2.45444e-09, 1.30639e-46
7.96986e-05, 2.39725e-09, 1.33838e-46
8.03438e-05, 2.34141e-09, 1.37114e-46
8.09943e-05, 2.28689e-09, 1.40472e-46
