f, omegaSens, omegaSW
1e-06, 0.00116723, 4.51389e-36
1.0081e-06, 0.00113933, 4.62446e-36
1.01626e-06, 0.0011121, 4.73767e-36
1.02448e-06, 0.00108552, 4.85357e-36
1.03278e-06, 0.00105958, 4.97249e-36
1.04114e-06, 0.00103426, 5.09422e-36
1.04957e-06, 0.00100954, 5.21897e-36
1.05806e-06, 0.000985415, 5.34665e-36
1.06663e-06, 0.000961864, 5.47762e-36
1.07527e-06, 0.000938877, 5.61181e-36
1.08397e-06, 0.000916439, 5.74913e-36
1.09275e-06, 0.000894537, 5.88997e-36
1.10159e-06, 0.000873158, 6.03407e-36
1.11051e-06, 0.000852291, 6.18184e-36
1.1195e-06, 0.000831922, 6.33319e-36
1.12856e-06, 0.00081204, 6.4882e-36
1.1377e-06, 0.000792633, 6.64712e-36
1.14691e-06, 0.00077369, 6.80987e-36
1.1562e-06, 0.0007552, 6.97669e-36
1.16556e-06, 0.000737151, 7.1475e-36
1.17499e-06, 0.000719534, 7.32239e-36
1.1845e-06, 0.000702338, 7.50163e-36
1.19409e-06, 0.000685553, 7.68532e-36
1.20376e-06, 0.000669169, 7.87354e-36
1.21351e-06, 0.000653177, 8.06642e-36
1.22333e-06, 0.000637566, 8.26383e-36
1.23323e-06, 0.000622329, 8.46609e-36
1.24322e-06, 0.000607456, 8.6735e-36
1.25328e-06, 0.000592939, 8.88577e-36
1.26343e-06, 0.000578768, 9.10341e-36
1.27366e-06, 0.000564936, 9.32634e-36
1.28397e-06, 0.000551435, 9.55466e-36
1.29436e-06, 0.000538256, 9.78849e-36
1.30484e-06, 0.000525393, 1.00282e-35
1.31541e-06, 0.000512836, 1.02739e-35
1.32605e-06, 0.00050058, 1.05252e-35
1.33679e-06, 0.000488617, 1.0783e-35
1.34761e-06, 0.00047694, 1.1047e-35
1.35852e-06, 0.000465541, 1.13175e-35
1.36952e-06, 0.000454415, 1.15946e-35
1.38061e-06, 0.000443555, 1.18786e-35
1.39178e-06, 0.000432955, 1.21692e-35
1.40305e-06, 0.000422608, 1.24672e-35
1.41441e-06, 0.000412508, 1.27725e-35
1.42586e-06, 0.000402649, 1.30852e-35
1.4374e-06, 0.000393027, 1.34055e-35
1.44904e-06, 0.000383634, 1.37338e-35
1.46077e-06, 0.000374465, 1.40701e-35
1.4726e-06, 0.000365516, 1.44147e-35
1.48452e-06, 0.000356781, 1.47676e-35
1.49654e-06, 0.000348254, 1.51292e-35
1.50865e-06, 0.000339931, 1.54994e-35
1.52087e-06, 0.000331807, 1.58791e-35
1.53318e-06, 0.000323877, 1.62678e-35
1.54559e-06, 0.000316137, 1.66661e-35
1.5581e-06, 0.000308582, 1.7074e-35
1.57072e-06, 0.000301207, 1.74923e-35
1.58343e-06, 0.000294009, 1.79204e-35
1.59625e-06, 0.000286982, 1.83592e-35
1.60918e-06, 0.000280124, 1.88089e-35
1.6222e-06, 0.000273429, 1.92692e-35
1.63534e-06, 0.000266894, 1.97413e-35
1.64857e-06, 0.000260516, 2.02243e-35
1.66192e-06, 0.00025429, 2.07196e-35
1.67538e-06, 0.000248213, 2.12271e-35
1.68894e-06, 0.000242281, 2.17467e-35
1.70261e-06, 0.000236491, 2.2279e-35
1.7164e-06, 0.000230839, 2.28248e-35
1.73029e-06, 0.000225322, 2.33834e-35
1.7443e-06, 0.000219937, 2.3956e-35
1.75842e-06, 0.000214681, 2.45425e-35
1.77266e-06, 0.00020955, 2.51436e-35
1.78701e-06, 0.000204542, 2.57591e-35
1.80147e-06, 0.000199654, 2.63895e-35
1.81606e-06, 0.000194883, 2.70359e-35
1.83076e-06, 0.000190225, 2.76978e-35
1.84558e-06, 0.000185679, 2.83759e-35
1.86052e-06, 0.000181242, 2.90706e-35
1.87558e-06, 0.00017691, 2.97822e-35
1.89077e-06, 0.000172682, 3.05117e-35
1.90608e-06, 0.000168555, 3.12589e-35
1.92151e-06, 0.000164527, 3.20242e-35
1.93706e-06, 0.000160595, 3.2808e-35
1.95274e-06, 0.000156757, 3.36112e-35
1.96855e-06, 0.000153011, 3.44342e-35
1.98449e-06, 0.000149354, 3.52775e-35
2.00056e-06, 0.000145785, 3.61414e-35
2.01675e-06, 0.000142301, 3.7026e-35
2.03308e-06, 0.0001389, 3.79327e-35
2.04954e-06, 0.00013558, 3.88615e-35
2.06613e-06, 0.00013234, 3.98129e-35
2.08286e-06, 0.000129177, 4.07878e-35
2.09972e-06, 0.00012609, 4.17864e-35
2.11672e-06, 0.000123077, 4.28096e-35
2.13385e-06, 0.000120135, 4.38573e-35
2.15113e-06, 0.000117264, 4.49315e-35
2.16854e-06, 0.000114462, 4.60313e-35
2.1861e-06, 0.000111727, 4.71586e-35
2.2038e-06, 0.000109056, 4.83133e-35
2.22164e-06, 0.00010645, 4.94962e-35
2.23962e-06, 0.000103906, 5.07077e-35
2.25776e-06, 0.000101423, 5.19498e-35
2.27603e-06, 9.89991e-05, 5.32212e-35
2.29446e-06, 9.66331e-05, 5.45245e-35
2.31303e-06, 9.43237e-05, 5.58592e-35
2.33176e-06, 9.20695e-05, 5.72271e-35
2.35064e-06, 8.98692e-05, 5.86285e-35
2.36967e-06, 8.77215e-05, 6.0064e-35
2.38885e-06, 8.56251e-05, 6.15343e-35
2.40819e-06, 8.35788e-05, 6.3041e-35
2.42769e-06, 8.15814e-05, 6.45848e-35
2.44734e-06, 7.96317e-05, 6.61658e-35
2.46715e-06, 7.77286e-05, 6.77856e-35
2.48713e-06, 7.5871e-05, 6.94458e-35
2.50726e-06, 7.40578e-05, 7.11457e-35
2.52756e-06, 7.2288e-05, 7.28878e-35
2.54802e-06, 7.05604e-05, 7.46722e-35
2.56865e-06, 6.88741e-05, 7.65007e-35
2.58944e-06, 6.72281e-05, 7.83733e-35
2.61041e-06, 6.56215e-05, 8.02928e-35
2.63154e-06, 6.40533e-05, 8.22584e-35
2.65284e-06, 6.25225e-05, 8.42721e-35
2.67432e-06, 6.10283e-05, 8.63358e-35
2.69597e-06, 5.95698e-05, 8.84496e-35
2.7178e-06, 5.81462e-05, 9.06156e-35
2.7398e-06, 5.67566e-05, 9.2834e-35
2.76198e-06, 5.54002e-05, 9.51069e-35
2.78434e-06, 5.40763e-05, 9.74355e-35
2.80688e-06, 5.27839e-05, 9.9821e-35
2.82961e-06, 5.15225e-05, 1.02266e-34
2.85251e-06, 5.02912e-05, 1.04769e-34
2.87561e-06, 4.90893e-05, 1.07335e-34
2.89889e-06, 4.79162e-05, 1.09963e-34
2.92235e-06, 4.67711e-05, 1.12654e-34
2.94601e-06, 4.56533e-05, 1.15413e-34
2.96986e-06, 4.45623e-05, 1.18238e-34
2.99391e-06, 4.34973e-05, 1.21134e-34
3.01814e-06, 4.24578e-05, 1.24099e-34
3.04258e-06, 4.14432e-05, 1.27138e-34
3.06721e-06, 4.04528e-05, 1.30251e-34
3.09204e-06, 3.9486e-05, 1.3344e-34
3.11707e-06, 3.85424e-05, 1.36707e-34
3.14231e-06, 3.76213e-05, 1.40055e-34
3.16775e-06, 3.67222e-05, 1.43484e-34
3.19339e-06, 3.58446e-05, 1.46996e-34
3.21924e-06, 3.4988e-05, 1.50595e-34
3.24531e-06, 3.41519e-05, 1.54283e-34
3.27158e-06, 3.33357e-05, 1.5806e-34
3.29806e-06, 3.25391e-05, 1.6193e-34
3.32476e-06, 3.17614e-05, 1.65894e-34
3.35168e-06, 3.10024e-05, 1.69957e-34
3.37881e-06, 3.02615e-05, 1.74117e-34
3.40617e-06, 2.95383e-05, 1.78381e-34
3.43374e-06, 2.88324e-05, 1.82748e-34
3.46154e-06, 2.81434e-05, 1.87223e-34
3.48957e-06, 2.74708e-05, 1.91808e-34
3.51782e-06, 2.68143e-05, 1.96504e-34
3.5463e-06, 2.61735e-05, 2.01315e-34
3.575e-06, 2.5548e-05, 2.06243e-34
3.60395e-06, 2.49375e-05, 2.11294e-34
3.63312e-06, 2.43415e-05, 2.16466e-34
3.66254e-06, 2.37598e-05, 2.21767e-34
3.69219e-06, 2.3192e-05, 2.27197e-34
3.72208e-06, 2.26378e-05, 2.3276e-34
3.75221e-06, 2.20968e-05, 2.38458e-34
3.78259e-06, 2.15687e-05, 2.44297e-34
3.81321e-06, 2.10533e-05, 2.50278e-34
3.84408e-06, 2.05502e-05, 2.56406e-34
3.8752e-06, 2.00591e-05, 2.62684e-34
3.90657e-06, 1.95797e-05, 2.69115e-34
3.9382e-06, 1.91118e-05, 2.75705e-34
3.97008e-06, 1.86551e-05, 2.82454e-34
4.00222e-06, 1.82093e-05, 2.8937e-34
4.03462e-06, 1.77741e-05, 2.96455e-34
4.06729e-06, 1.73494e-05, 3.03715e-34
4.10021e-06, 1.69348e-05, 3.11149e-34
4.13341e-06, 1.65301e-05, 3.18769e-34
4.16687e-06, 1.6135e-05, 3.26573e-34
4.2006e-06, 1.57495e-05, 3.34568e-34
4.23461e-06, 1.53731e-05, 3.42761e-34
4.26889e-06, 1.50057e-05, 3.51152e-34
4.30345e-06, 1.46471e-05, 3.5975e-34
4.33829e-06, 1.42971e-05, 3.68558e-34
4.37341e-06, 1.39554e-05, 3.77582e-34
4.40882e-06, 1.36219e-05, 3.86828e-34
4.44451e-06, 1.32964e-05, 3.96298e-34
4.48049e-06, 1.29787e-05, 4.06001e-34
4.51676e-06, 1.26685e-05, 4.15941e-34
4.55333e-06, 1.23658e-05, 4.26126e-34
4.59019e-06, 1.20703e-05, 4.36559e-34
4.62735e-06, 1.17818e-05, 4.47247e-34
4.66481e-06, 1.15003e-05, 4.58197e-34
4.70258e-06, 1.12255e-05, 4.69417e-34
4.74065e-06, 1.09572e-05, 4.8091e-34
4.77903e-06, 1.06954e-05, 4.92686e-34
4.81772e-06, 1.04398e-05, 5.04749e-34
4.85672e-06, 1.01903e-05, 5.17106e-34
4.89604e-06, 9.94679e-06, 5.29768e-34
4.93568e-06, 9.7091e-06, 5.4274e-34
4.97563e-06, 9.47708e-06, 5.56026e-34
5.01592e-06, 9.25061e-06, 5.69642e-34
5.05652e-06, 9.02956e-06, 5.83587e-34
5.09746e-06, 8.81378e-06, 5.97877e-34
5.13873e-06, 8.60316e-06, 6.12517e-34
5.18033e-06, 8.39758e-06, 6.27513e-34
5.22227e-06, 8.19691e-06, 6.42878e-34
5.26454e-06, 8.00103e-06, 6.58615e-34
5.30716e-06, 7.80984e-06, 6.74741e-34
5.35013e-06, 7.62321e-06, 6.91263e-34
5.39344e-06, 7.44104e-06, 7.08187e-34
5.4371e-06, 7.26323e-06, 7.25525e-34
5.48112e-06, 7.08967e-06, 7.4329e-34
5.52549e-06, 6.92025e-06, 7.61488e-34
5.57023e-06, 6.75489e-06, 7.80135e-34
5.61532e-06, 6.59347e-06, 7.99234e-34
5.66078e-06, 6.43592e-06, 8.18803e-34
5.70661e-06, 6.28213e-06, 8.38852e-34
5.75281e-06, 6.13201e-06, 8.59391e-34
5.79938e-06, 5.98548e-06, 8.80431e-34
5.84633e-06, 5.84245e-06, 9.01988e-34
5.89366e-06, 5.70284e-06, 9.24072e-34
5.94137e-06, 5.56657e-06, 9.46696e-34
5.98947e-06, 5.43355e-06, 9.69875e-34
6.03796e-06, 5.30372e-06, 9.93622e-34
6.08684e-06, 5.17698e-06, 1.01795e-33
6.13612e-06, 5.05328e-06, 1.04287e-33
6.1858e-06, 4.93253e-06, 1.06841e-33
6.23588e-06, 4.81466e-06, 1.09457e-33
6.28636e-06, 4.69962e-06, 1.12137e-33
6.33725e-06, 4.58732e-06, 1.14882e-33
6.38856e-06, 4.4777e-06, 1.17695e-33
6.44028e-06, 4.37071e-06, 1.20577e-33
6.49241e-06, 4.26627e-06, 1.23529e-33
6.54497e-06, 4.16433e-06, 1.26553e-33
6.59796e-06, 4.06482e-06, 1.29652e-33
6.65138e-06, 3.9677e-06, 1.32827e-33
6.70522e-06, 3.87289e-06, 1.36079e-33
6.75951e-06, 3.78035e-06, 1.39411e-33
6.81423e-06, 3.69002e-06, 1.42824e-33
6.86939e-06, 3.60185e-06, 1.4632e-33
6.92501e-06, 3.51578e-06, 1.49903e-33
6.98107e-06, 3.43178e-06, 1.53574e-33
7.03759e-06, 3.34978e-06, 1.57334e-33
7.09456e-06, 3.26974e-06, 1.61186e-33
7.152e-06, 3.19161e-06, 1.65133e-33
7.2099e-06, 3.11535e-06, 1.69176e-33
7.26826e-06, 3.04091e-06, 1.73317e-33
7.32711e-06, 2.96825e-06, 1.77561e-33
7.38642e-06, 2.89733e-06, 1.81908e-33
7.44622e-06, 2.8281e-06, 1.86362e-33
7.5065e-06, 2.76053e-06, 1.90925e-33
7.56727e-06, 2.69457e-06, 1.956e-33
7.62854e-06, 2.63019e-06, 2.00389e-33
7.69029e-06, 2.56735e-06, 2.05295e-33
7.75255e-06, 2.506e-06, 2.10322e-33
7.81531e-06, 2.44613e-06, 2.15471e-33
7.87858e-06, 2.38768e-06, 2.20747e-33
7.94237e-06, 2.33063e-06, 2.26152e-33
8.00667e-06, 2.27495e-06, 2.31689e-33
8.07149e-06, 2.22059e-06, 2.37362e-33
8.13683e-06, 2.16754e-06, 2.43174e-33
8.2027e-06, 2.11575e-06, 2.49127e-33
8.26911e-06, 2.0652e-06, 2.55227e-33
8.33605e-06, 2.01586e-06, 2.61476e-33
8.40354e-06, 1.96769e-06, 2.67878e-33
8.47157e-06, 1.92068e-06, 2.74437e-33
8.54015e-06, 1.87479e-06, 2.81156e-33
8.60929e-06, 1.83e-06, 2.8804e-33
8.67899e-06, 1.78628e-06, 2.95092e-33
8.74925e-06, 1.7436e-06, 3.02317e-33
8.82008e-06, 1.70195e-06, 3.09719e-33
8.89149e-06, 1.66128e-06, 3.17303e-33
8.96347e-06, 1.62159e-06, 3.25072e-33
9.03604e-06, 1.58285e-06, 3.33031e-33
9.10919e-06, 1.54504e-06, 3.41185e-33
9.18293e-06, 1.50812e-06, 3.49538e-33
9.25728e-06, 1.47209e-06, 3.58097e-33
9.33222e-06, 1.43693e-06, 3.66864e-33
9.40777e-06, 1.4026e-06, 3.75847e-33
9.48393e-06, 1.36909e-06, 3.85049e-33
9.56071e-06, 1.33638e-06, 3.94476e-33
9.63811e-06, 1.30445e-06, 4.04135e-33
9.71614e-06, 1.27329e-06, 4.1403e-33
9.7948e-06, 1.24287e-06, 4.24167e-33
9.87409e-06, 1.21318e-06, 4.34552e-33
9.95403e-06, 1.1842e-06, 4.45192e-33
1.00346e-05, 1.15591e-06, 4.5609e-33
1.01159e-05, 1.1283e-06, 4.67266e-33
1.01977e-05, 1.10134e-06, 4.78693e-33
1.02803e-05, 1.07503e-06, 4.9042e-33
1.03635e-05, 1.04935e-06, 5.02423e-33
1.04474e-05, 1.02428e-06, 5.14725e-33
1.0532e-05, 9.99816e-07, 5.27331e-33
1.06173e-05, 9.75932e-07, 5.40248e-33
1.07032e-05, 9.52619e-07, 5.53467e-33
1.07899e-05, 9.29863e-07, 5.67026e-33
1.08772e-05, 9.07651e-07, 5.80901e-33
1.09653e-05, 8.8597e-07, 5.9513e-33
1.10541e-05, 8.64807e-07, 6.09706e-33
1.11435e-05, 8.44149e-07, 6.24619e-33
1.12338e-05, 8.23985e-07, 6.39927e-33
1.13247e-05, 8.04303e-07, 6.55587e-33
1.14164e-05, 7.85091e-07, 6.71642e-33
1.15088e-05, 7.66339e-07, 6.88083e-33
1.1602e-05, 7.48034e-07, 7.04935e-33
1.16959e-05, 7.30167e-07, 7.2219e-33
1.17906e-05, 7.12726e-07, 7.39875e-33
1.1886e-05, 6.95703e-07, 7.5798e-33
1.19823e-05, 6.79086e-07, 7.76553e-33
1.20793e-05, 6.62866e-07, 7.95565e-33
1.21771e-05, 6.47034e-07, 8.15046e-33
1.22757e-05, 6.3158e-07, 8.35006e-33
1.2375e-05, 6.16495e-07, 8.55433e-33
1.24752e-05, 6.01771e-07, 8.76381e-33
1.25762e-05, 5.87398e-07, 8.9784e-33
1.2678e-05, 5.73369e-07, 9.1982e-33
1.27807e-05, 5.59675e-07, 9.42355e-33
1.28841e-05, 5.46309e-07, 9.65412e-33
1.29884e-05, 5.33261e-07, 9.89048e-33
1.30936e-05, 5.20526e-07, 1.01328e-32
1.31996e-05, 5.08095e-07, 1.03808e-32
1.33064e-05, 4.95961e-07, 1.06349e-32
1.34142e-05, 4.84116e-07, 1.08954e-32
1.35228e-05, 4.72555e-07, 1.11622e-32
1.36322e-05, 4.6127e-07, 1.14353e-32
1.37426e-05, 4.50255e-07, 1.17154e-32
1.38539e-05, 4.39502e-07, 1.20024e-32
1.3966e-05, 4.29007e-07, 1.22961e-32
1.40791e-05, 4.18762e-07, 1.25972e-32
1.41931e-05, 4.08763e-07, 1.29057e-32
1.4308e-05, 3.99002e-07, 1.32217e-32
1.44238e-05, 3.89474e-07, 1.35453e-32
1.45406e-05, 3.80174e-07, 1.38771e-32
1.46583e-05, 3.71096e-07, 1.42168e-32
1.47769e-05, 3.62235e-07, 1.45647e-32
1.48966e-05, 3.53586e-07, 1.49215e-32
1.50172e-05, 3.45144e-07, 1.52868e-32
1.51388e-05, 3.36903e-07, 1.56612e-32
1.52613e-05, 3.28859e-07, 1.60445e-32
1.53849e-05, 3.21007e-07, 1.64375e-32
1.55094e-05, 3.13343e-07, 1.68397e-32
1.5635e-05, 3.05861e-07, 1.72522e-32
1.57615e-05, 2.98559e-07, 1.76743e-32
1.58891e-05, 2.91431e-07, 1.81071e-32
1.60178e-05, 2.84474e-07, 1.85506e-32
1.61475e-05, 2.77682e-07, 1.90049e-32
1.62782e-05, 2.71053e-07, 1.94702e-32
1.641e-05, 2.64582e-07, 1.99469e-32
1.65428e-05, 2.58266e-07, 2.04351e-32
1.66767e-05, 2.52101e-07, 2.09354e-32
1.68117e-05, 2.46083e-07, 2.14479e-32
1.69478e-05, 2.40208e-07, 2.19731e-32
1.70851e-05, 2.34474e-07, 2.25114e-32
1.72234e-05, 2.28878e-07, 2.30625e-32
1.73628e-05, 2.23414e-07, 2.36271e-32
1.75034e-05, 2.18082e-07, 2.42057e-32
1.76451e-05, 2.12876e-07, 2.47984e-32
1.77879e-05, 2.07795e-07, 2.54053e-32
1.79319e-05, 2.02836e-07, 2.60273e-32
1.80771e-05, 1.97995e-07, 2.66647e-32
1.82234e-05, 1.93269e-07, 2.73174e-32
1.8371e-05, 1.88657e-07, 2.79865e-32
1.85197e-05, 1.84154e-07, 2.86716e-32
1.86696e-05, 1.79759e-07, 2.93735e-32
1.88208e-05, 1.75469e-07, 3.00929e-32
1.89731e-05, 1.71282e-07, 3.08294e-32
1.91267e-05, 1.67195e-07, 3.15843e-32
1.92816e-05, 1.63205e-07, 3.23579e-32
1.94377e-05, 1.5931e-07, 3.31501e-32
1.9595e-05, 1.55509e-07, 3.39615e-32
1.97537e-05, 1.51798e-07, 3.47933e-32
1.99136e-05, 1.48176e-07, 3.56451e-32
2.00748e-05, 1.44641e-07, 3.65178e-32
2.02373e-05, 1.4119e-07, 3.74118e-32
2.04012e-05, 1.37821e-07, 3.83281e-32
2.05663e-05, 1.34533e-07, 3.92662e-32
2.07328e-05, 1.31324e-07, 4.02276e-32
2.09007e-05, 1.28191e-07, 4.12129e-32
2.10699e-05, 1.25133e-07, 4.22219e-32
2.12404e-05, 1.22148e-07, 4.32552e-32
2.14124e-05, 1.19234e-07, 4.43146e-32
2.15857e-05, 1.1639e-07, 4.53993e-32
2.17605e-05, 1.13614e-07, 4.65112e-32
2.19367e-05, 1.10904e-07, 4.76502e-32
2.21143e-05, 1.08258e-07, 4.88169e-32
2.22933e-05, 1.05676e-07, 5.00119e-32
2.24738e-05, 1.03156e-07, 5.12366e-32
2.26557e-05, 1.00696e-07, 5.24908e-32
2.28391e-05, 9.82944e-08, 5.37759e-32
2.3024e-05, 9.59503e-08, 5.50925e-32
2.32104e-05, 9.36622e-08, 5.64415e-32
2.33983e-05, 9.14288e-08, 5.78234e-32
2.35877e-05, 8.92487e-08, 5.92389e-32
2.37787e-05, 8.71206e-08, 6.06897e-32
2.39712e-05, 8.50434e-08, 6.21756e-32
2.41653e-05, 8.30158e-08, 6.36982e-32
2.43609e-05, 8.10366e-08, 6.52575e-32
2.45581e-05, 7.91046e-08, 6.68551e-32
2.47569e-05, 7.72188e-08, 6.84919e-32
2.49574e-05, 7.5378e-08, 7.01695e-32
2.51594e-05, 7.35812e-08, 7.18872e-32
2.53631e-05, 7.18273e-08, 7.36474e-32
2.55684e-05, 7.01153e-08, 7.54503e-32
2.57754e-05, 6.84441e-08, 7.72977e-32
2.59841e-05, 6.68128e-08, 7.91906e-32
2.61944e-05, 6.52205e-08, 8.11289e-32
2.64065e-05, 6.36662e-08, 8.31157e-32
2.66203e-05, 6.21491e-08, 8.51509e-32
2.68358e-05, 6.06681e-08, 8.72357e-32
2.7053e-05, 5.92225e-08, 8.9371e-32
2.72721e-05, 5.78114e-08, 9.15601e-32
2.74928e-05, 5.64341e-08, 9.3801e-32
2.77154e-05, 5.50895e-08, 9.60979e-32
2.79398e-05, 5.37771e-08, 9.8451e-32
2.8166e-05, 5.24961e-08, 1.00862e-31
2.8394e-05, 5.12456e-08, 1.03331e-31
2.86239e-05, 5.00249e-08, 1.05861e-31
2.88556e-05, 4.88334e-08, 1.08453e-31
2.90892e-05, 4.76704e-08, 1.11108e-31
2.93247e-05, 4.65351e-08, 1.13829e-31
2.95621e-05, 4.54269e-08, 1.16616e-31
2.98014e-05, 4.43451e-08, 1.1947e-31
3.00427e-05, 4.32892e-08, 1.22396e-31
3.02859e-05, 4.22585e-08, 1.25393e-31
3.05311e-05, 4.12524e-08, 1.28463e-31
3.07783e-05, 4.02703e-08, 1.31609e-31
3.10274e-05, 3.93116e-08, 1.3483e-31
3.12786e-05, 3.83759e-08, 1.38131e-31
3.15318e-05, 3.74624e-08, 1.41513e-31
3.17871e-05, 3.65708e-08, 1.44978e-31
3.20445e-05, 3.57004e-08, 1.48529e-31
3.23039e-05, 3.48508e-08, 1.52165e-31
3.25654e-05, 3.40215e-08, 1.55891e-31
3.2829e-05, 3.3212e-08, 1.59707e-31
3.30948e-05, 3.24218e-08, 1.63617e-31
3.33627e-05, 3.16504e-08, 1.67623e-31
3.36328e-05, 3.08975e-08, 1.71727e-31
3.39051e-05, 3.01625e-08, 1.75932e-31
3.41796e-05, 2.94451e-08, 1.8024e-31
3.44563e-05, 2.87447e-08, 1.84653e-31
3.47352e-05, 2.80611e-08, 1.89173e-31
3.50165e-05, 2.73938e-08, 1.93807e-31
3.52999e-05, 2.67424e-08, 1.9855e-31
3.55857e-05, 2.61066e-08, 2.03412e-31
3.58738e-05, 2.54859e-08, 2.08393e-31
3.61642e-05, 2.48801e-08, 2.13495e-31
3.6457e-05, 2.42887e-08, 2.18722e-31
3.67521e-05, 2.37114e-08, 2.24077e-31
3.70497e-05, 2.31478e-08, 2.29564e-31
3.73496e-05, 2.25978e-08, 2.35184e-31
3.7652e-05, 2.20608e-08, 2.40943e-31
3.79568e-05, 2.15366e-08, 2.46842e-31
3.82641e-05, 2.1025e-08, 2.52886e-31
3.85739e-05, 2.05255e-08, 2.59078e-31
3.88861e-05, 2.0038e-08, 2.6542e-31
3.9201e-05, 1.95621e-08, 2.7192e-31
3.95183e-05, 1.90975e-08, 2.78577e-31
3.98382e-05, 1.8644e-08, 2.85397e-31
4.01608e-05, 1.82014e-08, 2.92387e-31
4.04859e-05, 1.77693e-08, 2.99545e-31
4.08136e-05, 1.73475e-08, 3.06878e-31
4.11441e-05, 1.69357e-08, 3.14393e-31
4.14771e-05, 1.65338e-08, 3.22089e-31
4.18129e-05, 1.61414e-08, 3.29975e-31
4.21514e-05, 1.57584e-08, 3.38054e-31
4.24927e-05, 1.53846e-08, 3.46333e-31
4.28367e-05, 1.50196e-08, 3.54812e-31
4.31835e-05, 1.46634e-08, 3.635e-31
4.35331e-05, 1.43156e-08, 3.724e-31
4.38855e-05, 1.39761e-08, 3.81517e-31
4.42408e-05, 1.36448e-08, 3.90858e-31
4.4599e-05, 1.33213e-08, 4.00429e-31
4.496e-05, 1.30055e-08, 4.10232e-31
4.5324e-05, 1.26973e-08, 4.20276e-31
4.56909e-05, 1.23964e-08, 4.30566e-31
4.60608e-05, 1.21026e-08, 4.41108e-31
4.64337e-05, 1.18159e-08, 4.51908e-31
4.68096e-05, 1.1536e-08, 4.62972e-31
4.71886e-05, 1.12628e-08, 4.74309e-31
4.75706e-05, 1.09961e-08, 4.85922e-31
4.79557e-05, 1.07357e-08, 4.97818e-31
4.8344e-05, 1.04816e-08, 5.10009e-31
4.87353e-05, 1.02335e-08, 5.22494e-31
4.91299e-05, 9.99126e-09, 5.35289e-31
4.95276e-05, 9.75483e-09, 5.48393e-31
4.99286e-05, 9.52404e-09, 5.61822e-31
5.03328e-05, 9.29874e-09, 5.75577e-31
5.07403e-05, 9.07881e-09, 5.8967e-31
5.1151e-05, 8.86412e-09, 6.04105e-31
5.15651e-05, 8.65454e-09, 6.18896e-31
5.19826e-05, 8.44995e-09, 6.34051e-31
5.24034e-05, 8.25023e-09, 6.49574e-31
5.28277e-05, 8.05527e-09, 6.65481e-31
5.32553e-05, 7.86495e-09, 6.81771e-31
5.36865e-05, 7.67916e-09, 6.98466e-31
5.41211e-05, 7.49779e-09, 7.15567e-31
5.45593e-05, 7.32074e-09, 7.33089e-31
5.50009e-05, 7.14791e-09, 7.51034e-31
5.54462e-05, 6.97918e-09, 7.69424e-31
5.58951e-05, 6.81448e-09, 7.88264e-31
5.63476e-05, 6.65369e-09, 8.07563e-31
5.68038e-05, 6.49673e-09, 8.27337e-31
5.72636e-05, 6.3435e-09, 8.47591e-31
5.77272e-05, 6.19392e-09, 8.68344e-31
5.81946e-05, 6.04789e-09, 8.89607e-31
5.86657e-05, 5.90535e-09, 9.11387e-31
5.91406e-05, 5.76619e-09, 9.337e-31
5.96194e-05, 5.63034e-09, 9.56562e-31
6.01021e-05, 5.49772e-09, 9.79984e-31
6.05886e-05, 5.36826e-09, 1.00397e-30
6.10791e-05, 5.24187e-09, 1.02856e-30
6.15736e-05, 5.11849e-09, 1.05374e-30
6.20721e-05, 4.99805e-09, 1.07954e-30
6.25746e-05, 4.88046e-09, 1.10597e-30
6.30812e-05, 4.76568e-09, 1.13305e-30
6.35919e-05, 4.65362e-09, 1.16079e-30
6.41067e-05, 4.54422e-09, 1.18921e-30
6.46257e-05, 4.43742e-09, 1.21833e-30
6.51489e-05, 4.33317e-09, 1.24816e-30
6.56763e-05, 4.23139e-09, 1.27872e-30
6.6208e-05, 4.13202e-09, 1.31003e-30
6.6744e-05, 4.03502e-09, 1.34211e-30
6.72843e-05, 3.94032e-09, 1.37496e-30
6.7829e-05, 3.84787e-09, 1.40863e-30
6.83782e-05, 3.75762e-09, 1.44312e-30
6.89317e-05, 3.66951e-09, 1.47845e-30
6.94898e-05, 3.58349e-09, 1.51465e-30
7.00524e-05, 3.49952e-09, 1.55174e-30
7.06195e-05, 3.41753e-09, 1.58973e-30
7.11912e-05, 3.3375e-09, 1.62865e-30
7.17675e-05, 3.25936e-09, 1.66853e-30
7.23485e-05, 3.18308e-09, 1.70938e-30
7.29342e-05, 3.10861e-09, 1.75123e-30
7.35247e-05, 3.0359e-09, 1.79411e-30
7.41199e-05, 2.96492e-09, 1.83804e-30
7.472e-05, 2.89563e-09, 1.88304e-30
7.53249e-05, 2.82797e-09, 1.92915e-30
7.59347e-05, 2.76192e-09, 1.97638e-30
7.65494e-05, 2.69744e-09, 2.02477e-30
7.71692e-05, 2.63449e-09, 2.07435e-30
7.77939e-05, 2.57303e-09, 2.12513e-30
7.84237e-05, 2.51302e-09, 2.17717e-30
7.90586e-05, 2.45444e-09, 2.23047e-30
7.96986e-05, 2.39725e-09, 2.28508e-30
8.03438e-05, 2.34141e-09, 2.34103e-30
8.09943e-05, 2.28689e-09, 2.39835e-30
