f, omegaSens, omegaSW
1e-06, 0.00116723, 6.50271e-39
1.0081e-06, 0.00113933, 6.66201e-39
1.01626e-06, 0.0011121, 6.8251e-39
1.02448e-06, 0.00108552, 6.99205e-39
1.03278e-06, 0.00105958, 7.16338e-39
1.04114e-06, 0.00103426, 7.33874e-39
1.04957e-06, 0.00100954, 7.51845e-39
1.05806e-06, 0.000985415, 7.70238e-39
1.06663e-06, 0.000961864, 7.89106e-39
1.07527e-06, 0.000938877, 8.08438e-39
1.08397e-06, 0.000916439, 8.2822e-39
1.09275e-06, 0.000894537, 8.48509e-39
1.10159e-06, 0.000873158, 8.69268e-39
1.11051e-06, 0.000852291, 8.90556e-39
1.1195e-06, 0.000831922, 9.12359e-39
1.12856e-06, 0.00081204, 9.3469e-39
1.1377e-06, 0.000792633, 9.57584e-39
1.14691e-06, 0.00077369, 9.81028e-39
1.1562e-06, 0.0007552, 1.00506e-38
1.16556e-06, 0.000737151, 1.02967e-38
1.17499e-06, 0.000719534, 1.05486e-38
1.1845e-06, 0.000702338, 1.08068e-38
1.19409e-06, 0.000685553, 1.10714e-38
1.20376e-06, 0.000669169, 1.13426e-38
1.21351e-06, 0.000653177, 1.16205e-38
1.22333e-06, 0.000637566, 1.19048e-38
1.23323e-06, 0.000622329, 1.21962e-38
1.24322e-06, 0.000607456, 1.2495e-38
1.25328e-06, 0.000592939, 1.28008e-38
1.26343e-06, 0.000578768, 1.31143e-38
1.27366e-06, 0.000564936, 1.34355e-38
1.28397e-06, 0.000551435, 1.37644e-38
1.29436e-06, 0.000538256, 1.41012e-38
1.30484e-06, 0.000525393, 1.44465e-38
1.31541e-06, 0.000512836, 1.48005e-38
1.32605e-06, 0.00050058, 1.51625e-38
1.33679e-06, 0.000488617, 1.55339e-38
1.34761e-06, 0.00047694, 1.59142e-38
1.35852e-06, 0.000465541, 1.63038e-38
1.36952e-06, 0.000454415, 1.67031e-38
1.38061e-06, 0.000443555, 1.71121e-38
1.39178e-06, 0.000432955, 1.75309e-38
1.40305e-06, 0.000422608, 1.79602e-38
1.41441e-06, 0.000412508, 1.84e-38
1.42586e-06, 0.000402649, 1.88505e-38
1.4374e-06, 0.000393027, 1.93119e-38
1.44904e-06, 0.000383634, 1.97848e-38
1.46077e-06, 0.000374465, 2.02692e-38
1.4726e-06, 0.000365516, 2.07656e-38
1.48452e-06, 0.000356781, 2.1274e-38
1.49654e-06, 0.000348254, 2.17949e-38
1.50865e-06, 0.000339931, 2.23283e-38
1.52087e-06, 0.000331807, 2.28753e-38
1.53318e-06, 0.000323877, 2.34352e-38
1.54559e-06, 0.000316137, 2.40089e-38
1.5581e-06, 0.000308582, 2.45966e-38
1.57072e-06, 0.000301207, 2.51992e-38
1.58343e-06, 0.000294009, 2.58158e-38
1.59625e-06, 0.000286982, 2.6448e-38
1.60918e-06, 0.000280124, 2.70959e-38
1.6222e-06, 0.000273429, 2.77589e-38
1.63534e-06, 0.000266894, 2.84389e-38
1.64857e-06, 0.000260516, 2.91347e-38
1.66192e-06, 0.00025429, 2.98483e-38
1.67538e-06, 0.000248213, 3.05794e-38
1.68894e-06, 0.000242281, 3.13279e-38
1.70261e-06, 0.000236491, 3.20947e-38
1.7164e-06, 0.000230839, 3.28809e-38
1.73029e-06, 0.000225322, 3.36856e-38
1.7443e-06, 0.000219937, 3.45105e-38
1.75842e-06, 0.000214681, 3.53554e-38
1.77266e-06, 0.00020955, 3.62213e-38
1.78701e-06, 0.000204542, 3.71081e-38
1.80147e-06, 0.000199654, 3.80162e-38
1.81606e-06, 0.000194883, 3.89473e-38
1.83076e-06, 0.000190225, 3.99007e-38
1.84558e-06, 0.000185679, 4.08776e-38
1.86052e-06, 0.000181242, 4.18783e-38
1.87558e-06, 0.00017691, 4.29035e-38
1.89077e-06, 0.000172682, 4.39544e-38
1.90608e-06, 0.000168555, 4.50307e-38
1.92151e-06, 0.000164527, 4.61332e-38
1.93706e-06, 0.000160595, 4.72623e-38
1.95274e-06, 0.000156757, 4.84193e-38
1.96855e-06, 0.000153011, 4.96049e-38
1.98449e-06, 0.000149354, 5.08196e-38
2.00056e-06, 0.000145785, 5.20642e-38
2.01675e-06, 0.000142301, 5.33385e-38
2.03308e-06, 0.0001389, 5.46446e-38
2.04954e-06, 0.00013558, 5.59826e-38
2.06613e-06, 0.00013234, 5.73531e-38
2.08286e-06, 0.000129177, 5.87576e-38
2.09972e-06, 0.00012609, 6.0196e-38
2.11672e-06, 0.000123077, 6.16699e-38
2.13385e-06, 0.000120135, 6.31792e-38
2.15113e-06, 0.000117264, 6.47266e-38
2.16854e-06, 0.000114462, 6.63108e-38
2.1861e-06, 0.000111727, 6.79348e-38
2.2038e-06, 0.000109056, 6.95982e-38
2.22164e-06, 0.00010645, 7.13021e-38
2.23962e-06, 0.000103906, 7.30473e-38
2.25776e-06, 0.000101423, 7.48366e-38
2.27603e-06, 9.89991e-05, 7.66681e-38
2.29446e-06, 9.66331e-05, 7.85456e-38
2.31303e-06, 9.43237e-05, 8.04681e-38
2.33176e-06, 9.20695e-05, 8.24387e-38
2.35064e-06, 8.98692e-05, 8.44574e-38
2.36967e-06, 8.77215e-05, 8.65252e-38
2.38885e-06, 8.56251e-05, 8.86432e-38
2.40819e-06, 8.35788e-05, 9.08136e-38
2.42769e-06, 8.15814e-05, 9.30375e-38
2.44734e-06, 7.96317e-05, 9.53149e-38
2.46715e-06, 7.77286e-05, 9.76482e-38
2.48713e-06, 7.5871e-05, 1.0004e-37
2.50726e-06, 7.40578e-05, 1.02489e-37
2.52756e-06, 7.2288e-05, 1.04998e-37
2.54802e-06, 7.05604e-05, 1.07568e-37
2.56865e-06, 6.88741e-05, 1.10202e-37
2.58944e-06, 6.72281e-05, 1.129e-37
2.61041e-06, 6.56215e-05, 1.15665e-37
2.63154e-06, 6.40533e-05, 1.18496e-37
2.65284e-06, 6.25225e-05, 1.21397e-37
2.67432e-06, 6.10283e-05, 1.2437e-37
2.69597e-06, 5.95698e-05, 1.27415e-37
2.7178e-06, 5.81462e-05, 1.30535e-37
2.7398e-06, 5.67566e-05, 1.3373e-37
2.76198e-06, 5.54002e-05, 1.37004e-37
2.78434e-06, 5.40763e-05, 1.40359e-37
2.80688e-06, 5.27839e-05, 1.43795e-37
2.82961e-06, 5.15225e-05, 1.47316e-37
2.85251e-06, 5.02912e-05, 1.50922e-37
2.87561e-06, 4.90893e-05, 1.54618e-37
2.89889e-06, 4.79162e-05, 1.58404e-37
2.92235e-06, 4.67711e-05, 1.6228e-37
2.94601e-06, 4.56533e-05, 1.66254e-37
2.96986e-06, 4.45623e-05, 1.70324e-37
2.99391e-06, 4.34973e-05, 1.74496e-37
3.01814e-06, 4.24578e-05, 1.78766e-37
3.04258e-06, 4.14432e-05, 1.83144e-37
3.06721e-06, 4.04528e-05, 1.87628e-37
3.09204e-06, 3.9486e-05, 1.92221e-37
3.11707e-06, 3.85424e-05, 1.96927e-37
3.14231e-06, 3.76213e-05, 2.01749e-37
3.16775e-06, 3.67222e-05, 2.06689e-37
3.19339e-06, 3.58446e-05, 2.11748e-37
3.21924e-06, 3.4988e-05, 2.16932e-37
3.24531e-06, 3.41519e-05, 2.22245e-37
3.27158e-06, 3.33357e-05, 2.27685e-37
3.29806e-06, 3.25391e-05, 2.33259e-37
3.32476e-06, 3.17614e-05, 2.38969e-37
3.35168e-06, 3.10024e-05, 2.44821e-37
3.37881e-06, 3.02615e-05, 2.50814e-37
3.40617e-06, 2.95383e-05, 2.56956e-37
3.43374e-06, 2.88324e-05, 2.63246e-37
3.46154e-06, 2.81434e-05, 2.69691e-37
3.48957e-06, 2.74708e-05, 2.76295e-37
3.51782e-06, 2.68143e-05, 2.8306e-37
3.5463e-06, 2.61735e-05, 2.8999e-37
3.575e-06, 2.5548e-05, 2.97087e-37
3.60395e-06, 2.49375e-05, 3.04363e-37
3.63312e-06, 2.43415e-05, 3.11812e-37
3.66254e-06, 2.37598e-05, 3.19448e-37
3.69219e-06, 2.3192e-05, 3.27269e-37
3.72208e-06, 2.26378e-05, 3.35281e-37
3.75221e-06, 2.20968e-05, 3.43489e-37
3.78259e-06, 2.15687e-05, 3.51899e-37
3.81321e-06, 2.10533e-05, 3.60514e-37
3.84408e-06, 2.05502e-05, 3.6934e-37
3.8752e-06, 2.00591e-05, 3.78382e-37
3.90657e-06, 1.95797e-05, 3.87645e-37
3.9382e-06, 1.91118e-05, 3.97137e-37
3.97008e-06, 1.86551e-05, 4.06859e-37
4.00222e-06, 1.82093e-05, 4.16819e-37
4.03462e-06, 1.77741e-05, 4.27024e-37
4.06729e-06, 1.73494e-05, 4.3748e-37
4.10021e-06, 1.69348e-05, 4.48188e-37
4.13341e-06, 1.65301e-05, 4.59163e-37
4.16687e-06, 1.6135e-05, 4.70403e-37
4.2006e-06, 1.57495e-05, 4.81918e-37
4.23461e-06, 1.53731e-05, 4.93718e-37
4.26889e-06, 1.50057e-05, 5.05804e-37
4.30345e-06, 1.46471e-05, 5.18187e-37
4.33829e-06, 1.42971e-05, 5.30874e-37
4.37341e-06, 1.39554e-05, 5.4387e-37
4.40882e-06, 1.36219e-05, 5.57187e-37
4.44451e-06, 1.32964e-05, 5.70827e-37
4.48049e-06, 1.29787e-05, 5.84801e-37
4.51676e-06, 1.26685e-05, 5.99117e-37
4.55333e-06, 1.23658e-05, 6.13786e-37
4.59019e-06, 1.20703e-05, 6.28811e-37
4.62735e-06, 1.17818e-05, 6.44205e-37
4.66481e-06, 1.15003e-05, 6.59975e-37
4.70258e-06, 1.12255e-05, 6.76135e-37
4.74065e-06, 1.09572e-05, 6.92687e-37
4.77903e-06, 1.06954e-05, 7.09646e-37
4.81772e-06, 1.04398e-05, 7.27019e-37
4.85672e-06, 1.01903e-05, 7.44816e-37
4.89604e-06, 9.94679e-06, 7.63051e-37
4.93568e-06, 9.7091e-06, 7.81733e-37
4.97563e-06, 9.47708e-06, 8.00867e-37
5.01592e-06, 9.25061e-06, 8.20477e-37
5.05652e-06, 9.02956e-06, 8.4056e-37
5.09746e-06, 8.81378e-06, 8.61139e-37
5.13873e-06, 8.60316e-06, 8.82222e-37
5.18033e-06, 8.39758e-06, 9.03819e-37
5.22227e-06, 8.19691e-06, 9.25946e-37
5.26454e-06, 8.00103e-06, 9.4861e-37
5.30716e-06, 7.80984e-06, 9.71832e-37
5.35013e-06, 7.62321e-06, 9.95626e-37
5.39344e-06, 7.44104e-06, 1.02e-36
5.4371e-06, 7.26323e-06, 1.04497e-36
5.48112e-06, 7.08967e-06, 1.07055e-36
5.52549e-06, 6.92025e-06, 1.09675e-36
5.57023e-06, 6.75489e-06, 1.12361e-36
5.61532e-06, 6.59347e-06, 1.15111e-36
5.66078e-06, 6.43592e-06, 1.17929e-36
5.70661e-06, 6.28213e-06, 1.20816e-36
5.75281e-06, 6.13201e-06, 1.23774e-36
5.79938e-06, 5.98548e-06, 1.26804e-36
5.84633e-06, 5.84245e-06, 1.29908e-36
5.89366e-06, 5.70284e-06, 1.33088e-36
5.94137e-06, 5.56657e-06, 1.36346e-36
5.98947e-06, 5.43355e-06, 1.39683e-36
6.03796e-06, 5.30372e-06, 1.43103e-36
6.08684e-06, 5.17698e-06, 1.46606e-36
6.13612e-06, 5.05328e-06, 1.50195e-36
6.1858e-06, 4.93253e-06, 1.53872e-36
6.23588e-06, 4.81466e-06, 1.57639e-36
6.28636e-06, 4.69962e-06, 1.61497e-36
6.33725e-06, 4.58732e-06, 1.6545e-36
6.38856e-06, 4.4777e-06, 1.69501e-36
6.44028e-06, 4.37071e-06, 1.7365e-36
6.49241e-06, 4.26627e-06, 1.779e-36
6.54497e-06, 4.16433e-06, 1.82255e-36
6.59796e-06, 4.06482e-06, 1.86717e-36
6.65138e-06, 3.9677e-06, 1.91288e-36
6.70522e-06, 3.87289e-06, 1.95969e-36
6.75951e-06, 3.78035e-06, 2.00767e-36
6.81423e-06, 3.69002e-06, 2.05681e-36
6.86939e-06, 3.60185e-06, 2.10715e-36
6.92501e-06, 3.51578e-06, 2.15874e-36
6.98107e-06, 3.43178e-06, 2.21158e-36
7.03759e-06, 3.34978e-06, 2.26572e-36
7.09456e-06, 3.26974e-06, 2.32117e-36
7.152e-06, 3.19161e-06, 2.378e-36
7.2099e-06, 3.11535e-06, 2.4362e-36
7.26826e-06, 3.04091e-06, 2.49583e-36
7.32711e-06, 2.96825e-06, 2.55693e-36
7.38642e-06, 2.89733e-06, 2.61951e-36
7.44622e-06, 2.8281e-06, 2.68363e-36
7.5065e-06, 2.76053e-06, 2.74931e-36
7.56727e-06, 2.69457e-06, 2.81661e-36
7.62854e-06, 2.63019e-06, 2.88556e-36
7.69029e-06, 2.56735e-06, 2.95618e-36
7.75255e-06, 2.506e-06, 3.02854e-36
7.81531e-06, 2.44613e-06, 3.10266e-36
7.87858e-06, 2.38768e-06, 3.1786e-36
7.94237e-06, 2.33063e-06, 3.25641e-36
8.00667e-06, 2.27495e-06, 3.33612e-36
8.07149e-06, 2.22059e-06, 3.41778e-36
8.13683e-06, 2.16754e-06, 3.50142e-36
8.2027e-06, 2.11575e-06, 3.58712e-36
8.26911e-06, 2.0652e-06, 3.67492e-36
8.33605e-06, 2.01586e-06, 3.76486e-36
8.40354e-06, 1.96769e-06, 3.85701e-36
8.47157e-06, 1.92068e-06, 3.95141e-36
8.54015e-06, 1.87479e-06, 4.04812e-36
8.60929e-06, 1.83e-06, 4.1472e-36
8.67899e-06, 1.78628e-06, 4.2487e-36
8.74925e-06, 1.7436e-06, 4.35269e-36
8.82008e-06, 1.70195e-06, 4.45921e-36
8.89149e-06, 1.66128e-06, 4.56836e-36
8.96347e-06, 1.62159e-06, 4.68016e-36
9.03604e-06, 1.58285e-06, 4.79471e-36
9.10919e-06, 1.54504e-06, 4.91205e-36
9.18293e-06, 1.50812e-06, 5.03226e-36
9.25728e-06, 1.47209e-06, 5.15543e-36
9.33222e-06, 1.43693e-06, 5.28159e-36
9.40777e-06, 1.4026e-06, 5.41085e-36
9.48393e-06, 1.36909e-06, 5.54326e-36
9.56071e-06, 1.33638e-06, 5.67892e-36
9.63811e-06, 1.30445e-06, 5.8179e-36
9.71614e-06, 1.27329e-06, 5.96029e-36
9.7948e-06, 1.24287e-06, 6.10615e-36
9.87409e-06, 1.21318e-06, 6.25557e-36
9.95403e-06, 1.1842e-06, 6.40866e-36
1.00346e-05, 1.15591e-06, 6.56546e-36
1.01159e-05, 1.1283e-06, 6.72625e-36
1.01977e-05, 1.10134e-06, 6.89066e-36
1.02803e-05, 1.07503e-06, 7.05937e-36
1.03635e-05, 1.04935e-06, 7.23206e-36
1.04474e-05, 1.02428e-06, 7.40904e-36
1.0532e-05, 9.99816e-07, 7.59038e-36
1.06173e-05, 9.75932e-07, 7.7762e-36
1.07032e-05, 9.52619e-07, 7.96636e-36
1.07899e-05, 9.29863e-07, 8.16141e-36
1.08772e-05, 9.07651e-07, 8.361e-36
1.09653e-05, 8.8597e-07, 8.56568e-36
1.10541e-05, 8.64807e-07, 8.77534e-36
1.11435e-05, 8.44149e-07, 8.98985e-36
1.12338e-05, 8.23985e-07, 9.21002e-36
1.13247e-05, 8.04303e-07, 9.43526e-36
1.14164e-05, 7.85091e-07, 9.66617e-36
1.15088e-05, 7.66339e-07, 9.90262e-36
1.1602e-05, 7.48034e-07, 1.0145e-35
1.16959e-05, 7.30167e-07, 1.03931e-35
1.17906e-05, 7.12726e-07, 1.06475e-35
1.1886e-05, 6.95703e-07, 1.09078e-35
1.19823e-05, 6.79086e-07, 1.11749e-35
1.20793e-05, 6.62866e-07, 1.14483e-35
1.21771e-05, 6.47034e-07, 1.17284e-35
1.22757e-05, 6.3158e-07, 1.20154e-35
1.2375e-05, 6.16495e-07, 1.23091e-35
1.24752e-05, 6.01771e-07, 1.26103e-35
1.25762e-05, 5.87398e-07, 1.29188e-35
1.2678e-05, 5.73369e-07, 1.32348e-35
1.27807e-05, 5.59675e-07, 1.35588e-35
1.28841e-05, 5.46309e-07, 1.38903e-35
1.29884e-05, 5.33261e-07, 1.42301e-35
1.30936e-05, 5.20526e-07, 1.45783e-35
1.31996e-05, 5.08095e-07, 1.4935e-35
1.33064e-05, 4.95961e-07, 1.53001e-35
1.34142e-05, 4.84116e-07, 1.56746e-35
1.35228e-05, 4.72555e-07, 1.60581e-35
1.36322e-05, 4.6127e-07, 1.64506e-35
1.37426e-05, 4.50255e-07, 1.68531e-35
1.38539e-05, 4.39502e-07, 1.72655e-35
1.3966e-05, 4.29007e-07, 1.76876e-35
1.40791e-05, 4.18762e-07, 1.81204e-35
1.41931e-05, 4.08763e-07, 1.85637e-35
1.4308e-05, 3.99002e-07, 1.90177e-35
1.44238e-05, 3.89474e-07, 1.94827e-35
1.45406e-05, 3.80174e-07, 1.99593e-35
1.46583e-05, 3.71096e-07, 2.04474e-35
1.47769e-05, 3.62235e-07, 2.09472e-35
1.48966e-05, 3.53586e-07, 2.14598e-35
1.50172e-05, 3.45144e-07, 2.19846e-35
1.51388e-05, 3.36903e-07, 2.25224e-35
1.52613e-05, 3.28859e-07, 2.30729e-35
1.53849e-05, 3.21007e-07, 2.36374e-35
1.55094e-05, 3.13343e-07, 2.42152e-35
1.5635e-05, 3.05861e-07, 2.48075e-35
1.57615e-05, 2.98559e-07, 2.54138e-35
1.58891e-05, 2.91431e-07, 2.60352e-35
1.60178e-05, 2.84474e-07, 2.66722e-35
1.61475e-05, 2.77682e-07, 2.73245e-35
1.62782e-05, 2.71053e-07, 2.79925e-35
1.641e-05, 2.64582e-07, 2.8677e-35
1.65428e-05, 2.58266e-07, 2.93779e-35
1.66767e-05, 2.52101e-07, 3.0096e-35
1.68117e-05, 2.46083e-07, 3.08318e-35
1.69478e-05, 2.40208e-07, 3.15856e-35
1.70851e-05, 2.34474e-07, 3.23583e-35
1.72234e-05, 2.28878e-07, 3.31493e-35
1.73628e-05, 2.23414e-07, 3.39595e-35
1.75034e-05, 2.18082e-07, 3.47899e-35
1.76451e-05, 2.12876e-07, 3.56403e-35
1.77879e-05, 2.07795e-07, 3.65112e-35
1.79319e-05, 2.02836e-07, 3.74037e-35
1.80771e-05, 1.97995e-07, 3.83181e-35
1.82234e-05, 1.93269e-07, 3.92544e-35
1.8371e-05, 1.88657e-07, 4.02143e-35
1.85197e-05, 1.84154e-07, 4.11971e-35
1.86696e-05, 1.79759e-07, 4.22037e-35
1.88208e-05, 1.75469e-07, 4.32356e-35
1.89731e-05, 1.71282e-07, 4.42918e-35
1.91267e-05, 1.67195e-07, 4.53742e-35
1.92816e-05, 1.63205e-07, 4.64835e-35
1.94377e-05, 1.5931e-07, 4.76194e-35
1.9595e-05, 1.55509e-07, 4.87826e-35
1.97537e-05, 1.51798e-07, 4.99751e-35
1.99136e-05, 1.48176e-07, 5.11961e-35
2.00748e-05, 1.44641e-07, 5.24469e-35
2.02373e-05, 1.4119e-07, 5.37282e-35
2.04012e-05, 1.37821e-07, 5.50414e-35
2.05663e-05, 1.34533e-07, 5.63857e-35
2.07328e-05, 1.31324e-07, 5.77632e-35
2.09007e-05, 1.28191e-07, 5.91748e-35
2.10699e-05, 1.25133e-07, 6.06203e-35
2.12404e-05, 1.22148e-07, 6.21005e-35
2.14124e-05, 1.19234e-07, 6.36178e-35
2.15857e-05, 1.1639e-07, 6.51713e-35
2.17605e-05, 1.13614e-07, 6.67636e-35
2.19367e-05, 1.10904e-07, 6.83946e-35
2.21143e-05, 1.08258e-07, 7.00651e-35
2.22933e-05, 1.05676e-07, 7.17759e-35
2.24738e-05, 1.03156e-07, 7.3529e-35
2.26557e-05, 1.00696e-07, 7.53242e-35
2.28391e-05, 9.82944e-08, 7.71634e-35
2.3024e-05, 9.59503e-08, 7.90476e-35
2.32104e-05, 9.36622e-08, 8.09778e-35
2.33983e-05, 9.14288e-08, 8.29549e-35
2.35877e-05, 8.92487e-08, 8.49799e-35
2.37787e-05, 8.71206e-08, 8.70551e-35
2.39712e-05, 8.50434e-08, 8.91803e-35
2.41653e-05, 8.30158e-08, 9.13577e-35
2.43609e-05, 8.10366e-08, 9.35874e-35
2.45581e-05, 7.91046e-08, 9.58715e-35
2.47569e-05, 7.72188e-08, 9.82114e-35
2.49574e-05, 7.5378e-08, 1.00609e-34
2.51594e-05, 7.35812e-08, 1.03064e-34
2.53631e-05, 7.18273e-08, 1.0558e-34
2.55684e-05, 7.01153e-08, 1.08156e-34
2.57754e-05, 6.84441e-08, 1.10795e-34
2.59841e-05, 6.68128e-08, 1.13499e-34
2.61944e-05, 6.52205e-08, 1.16267e-34
2.64065e-05, 6.36662e-08, 1.19104e-34
2.66203e-05, 6.21491e-08, 1.2201e-34
2.68358e-05, 6.06681e-08, 1.24986e-34
2.7053e-05, 5.92225e-08, 1.28034e-34
2.72721e-05, 5.78114e-08, 1.31159e-34
2.74928e-05, 5.64341e-08, 1.34356e-34
2.77154e-05, 5.50895e-08, 1.37633e-34
2.79398e-05, 5.37771e-08, 1.4099e-34
2.8166e-05, 5.24961e-08, 1.44429e-34
2.8394e-05, 5.12456e-08, 1.4795e-34
2.86239e-05, 5.00249e-08, 1.51558e-34
2.88556e-05, 4.88334e-08, 1.55252e-34
2.90892e-05, 4.76704e-08, 1.59037e-34
2.93247e-05, 4.65351e-08, 1.62914e-34
2.95621e-05, 4.54269e-08, 1.66885e-34
2.98014e-05, 4.43451e-08, 1.70952e-34
3.00427e-05, 4.32892e-08, 1.75119e-34
3.02859e-05, 4.22585e-08, 1.79387e-34
3.05311e-05, 4.12524e-08, 1.83758e-34
3.07783e-05, 4.02703e-08, 1.88236e-34
3.10274e-05, 3.93116e-08, 1.92821e-34
3.12786e-05, 3.83759e-08, 1.97519e-34
3.15318e-05, 3.74624e-08, 2.0233e-34
3.17871e-05, 3.65708e-08, 2.07259e-34
3.20445e-05, 3.57004e-08, 2.12309e-34
3.23039e-05, 3.48508e-08, 2.17479e-34
3.25654e-05, 3.40215e-08, 2.22774e-34
3.2829e-05, 3.3212e-08, 2.28198e-34
3.30948e-05, 3.24218e-08, 2.33755e-34
3.33627e-05, 3.16504e-08, 2.39445e-34
3.36328e-05, 3.08975e-08, 2.45274e-34
3.39051e-05, 3.01625e-08, 2.51245e-34
3.41796e-05, 2.94451e-08, 2.5736e-34
3.44563e-05, 2.87447e-08, 2.63623e-34
3.47352e-05, 2.80611e-08, 2.70037e-34
3.50165e-05, 2.73938e-08, 2.7661e-34
3.52999e-05, 2.67424e-08, 2.83338e-34
3.55857e-05, 2.61066e-08, 2.90231e-34
3.58738e-05, 2.54859e-08, 2.97291e-34
3.61642e-05, 2.48801e-08, 3.04521e-34
3.6457e-05, 2.42887e-08, 3.11927e-34
3.67521e-05, 2.37114e-08, 3.19511e-34
3.70497e-05, 2.31478e-08, 3.27281e-34
3.73496e-05, 2.25978e-08, 3.35236e-34
3.7652e-05, 2.20608e-08, 3.43386e-34
3.79568e-05, 2.15366e-08, 3.51731e-34
3.82641e-05, 2.1025e-08, 3.6028e-34
3.85739e-05, 2.05255e-08, 3.69035e-34
3.88861e-05, 2.0038e-08, 3.77999e-34
3.9201e-05, 1.95621e-08, 3.87184e-34
3.95183e-05, 1.90975e-08, 3.96587e-34
3.98382e-05, 1.8644e-08, 4.06218e-34
4.01608e-05, 1.82014e-08, 4.16085e-34
4.04859e-05, 1.77693e-08, 4.26187e-34
4.08136e-05, 1.73475e-08, 4.36532e-34
4.11441e-05, 1.69357e-08, 4.47131e-34
4.14771e-05, 1.65338e-08, 4.5798e-34
4.18129e-05, 1.61414e-08, 4.69094e-34
4.21514e-05, 1.57584e-08, 4.80476e-34
4.24927e-05, 1.53846e-08, 4.92134e-34
4.28367e-05, 1.50196e-08, 5.04071e-34
4.31835e-05, 1.46634e-08, 5.16296e-34
4.35331e-05, 1.43156e-08, 5.28816e-34
4.38855e-05, 1.39761e-08, 5.41636e-34
4.42408e-05, 1.36448e-08, 5.54766e-34
4.4599e-05, 1.33213e-08, 5.68214e-34
4.496e-05, 1.30055e-08, 5.81981e-34
4.5324e-05, 1.26973e-08, 5.96083e-34
4.56909e-05, 1.23964e-08, 6.10522e-34
4.60608e-05, 1.21026e-08, 6.25309e-34
4.64337e-05, 1.18159e-08, 6.40452e-34
4.68096e-05, 1.1536e-08, 6.55958e-34
4.71886e-05, 1.12628e-08, 6.71839e-34
4.75706e-05, 1.09961e-08, 6.88099e-34
4.79557e-05, 1.07357e-08, 7.0475e-34
4.8344e-05, 1.04816e-08, 7.21803e-34
4.87353e-05, 1.02335e-08, 7.3926e-34
4.91299e-05, 9.99126e-09, 7.57141e-34
4.95276e-05, 9.75483e-09, 7.75447e-34
4.99286e-05, 9.52404e-09, 7.94195e-34
5.03328e-05, 9.29874e-09, 8.1339e-34
5.07403e-05, 9.07881e-09, 8.33047e-34
5.1151e-05, 8.86412e-09, 8.53169e-34
5.15651e-05, 8.65454e-09, 8.73777e-34
5.19826e-05, 8.44995e-09, 8.9488e-34
5.24034e-05, 8.25023e-09, 9.16484e-34
5.28277e-05, 8.05527e-09, 9.3861e-34
5.32553e-05, 7.86495e-09, 9.61257e-34
5.36865e-05, 7.67916e-09, 9.84452e-34
5.41211e-05, 7.49779e-09, 1.0082e-33
5.45593e-05, 7.32074e-09, 1.03251e-33
5.50009e-05, 7.14791e-09, 1.0574e-33
5.54462e-05, 6.97918e-09, 1.08289e-33
5.58951e-05, 6.81448e-09, 1.10898e-33
5.63476e-05, 6.65369e-09, 1.1357e-33
5.68038e-05, 6.49673e-09, 1.16306e-33
5.72636e-05, 6.3435e-09, 1.19106e-33
5.77272e-05, 6.19392e-09, 1.21973e-33
5.81946e-05, 6.04789e-09, 1.24908e-33
5.86657e-05, 5.90535e-09, 1.27913e-33
5.91406e-05, 5.76619e-09, 1.30989e-33
5.96194e-05, 5.63034e-09, 1.34139e-33
6.01021e-05, 5.49772e-09, 1.37364e-33
6.05886e-05, 5.36826e-09, 1.40664e-33
6.10791e-05, 5.24187e-09, 1.44043e-33
6.15736e-05, 5.11849e-09, 1.47502e-33
6.20721e-05, 4.99805e-09, 1.51044e-33
6.25746e-05, 4.88046e-09, 1.54669e-33
6.30812e-05, 4.76568e-09, 1.5838e-33
6.35919e-05, 4.65362e-09, 1.62178e-33
6.41067e-05, 4.54422e-09, 1.66067e-33
6.46257e-05, 4.43742e-09, 1.70047e-33
6.51489e-05, 4.33317e-09, 1.74121e-33
6.56763e-05, 4.23139e-09, 1.78292e-33
6.6208e-05, 4.13202e-09, 1.8256e-33
6.6744e-05, 4.03502e-09, 1.8693e-33
6.72843e-05, 3.94032e-09, 1.91402e-33
6.7829e-05, 3.84787e-09, 1.95979e-33
6.83782e-05, 3.75762e-09, 2.00665e-33
6.89317e-05, 3.66951e-09, 2.0546e-33
6.94898e-05, 3.58349e-09, 2.10369e-33
7.00524e-05, 3.49952e-09, 2.15392e-33
7.06195e-05, 3.41753e-09, 2.20533e-33
7.11912e-05, 3.3375e-09, 2.25795e-33
7.17675e-05, 3.25936e-09, 2.31179e-33
7.23485e-05, 3.18308e-09, 2.3669e-33
7.29342e-05, 3.10861e-09, 2.4233e-33
7.35247e-05, 3.0359e-09, 2.48102e-33
7.41199e-05, 2.96492e-09, 2.54009e-33
7.472e-05, 2.89563e-09, 2.60054e-33
7.53249e-05, 2.82797e-09, 2.66239e-33
7.59347e-05, 2.76192e-09, 2.72568e-33
7.65494e-05, 2.69744e-09, 2.79045e-33
7.71692e-05, 2.63449e-09, 2.85673e-33
7.77939e-05, 2.57303e-09, 2.92455e-33
7.84237e-05, 2.51302e-09, 2.99394e-33
7.90586e-05, 2.45444e-09, 3.06494e-33
7.96986e-05, 2.39725e-09, 3.13758e-33
8.03438e-05, 2.34141e-09, 3.21191e-33
8.09943e-05, 2.28689e-09, 3.28797e-33
