f, omegaSens, omegaSW
1e-06, 0.00116723, 1.73028e-29
1.0081e-06, 0.00113933, 1.77267e-29
1.01626e-06, 0.0011121, 1.81606e-29
1.02448e-06, 0.00108552, 1.86049e-29
1.03278e-06, 0.00105958, 1.90608e-29
1.04114e-06, 0.00103426, 1.95274e-29
1.04957e-06, 0.00100954, 2.00056e-29
1.05806e-06, 0.000985415, 2.0495e-29
1.06663e-06, 0.000961864, 2.0997e-29
1.07527e-06, 0.000938877, 2.15114e-29
1.08397e-06, 0.000916439, 2.20378e-29
1.09275e-06, 0.000894537, 2.25777e-29
1.10159e-06, 0.000873158, 2.31301e-29
1.11051e-06, 0.000852291, 2.36965e-29
1.1195e-06, 0.000831922, 2.42767e-29
1.12856e-06, 0.00081204, 2.48709e-29
1.1377e-06, 0.000792633, 2.548e-29
1.14691e-06, 0.00077369, 2.61039e-29
1.1562e-06, 0.0007552, 2.67433e-29
1.16556e-06, 0.000737151, 2.73981e-29
1.17499e-06, 0.000719534, 2.80685e-29
1.1845e-06, 0.000702338, 2.87556e-29
1.19409e-06, 0.000685553, 2.94597e-29
1.20376e-06, 0.000669169, 3.01812e-29
1.21351e-06, 0.000653177, 3.09205e-29
1.22333e-06, 0.000637566, 3.16773e-29
1.23323e-06, 0.000622329, 3.24526e-29
1.24322e-06, 0.000607456, 3.32476e-29
1.25328e-06, 0.000592939, 3.40613e-29
1.26343e-06, 0.000578768, 3.48956e-29
1.27366e-06, 0.000564936, 3.57501e-29
1.28397e-06, 0.000551435, 3.66253e-29
1.29436e-06, 0.000538256, 3.75217e-29
1.30484e-06, 0.000525393, 3.84405e-29
1.31541e-06, 0.000512836, 3.93822e-29
1.32605e-06, 0.00050058, 4.03456e-29
1.33679e-06, 0.000488617, 4.13339e-29
1.34761e-06, 0.00047694, 4.23457e-29
1.35852e-06, 0.000465541, 4.33825e-29
1.36952e-06, 0.000454415, 4.44449e-29
1.38061e-06, 0.000443555, 4.55334e-29
1.39178e-06, 0.000432955, 4.66475e-29
1.40305e-06, 0.000422608, 4.77899e-29
1.41441e-06, 0.000412508, 4.89601e-29
1.42586e-06, 0.000402649, 5.01588e-29
1.4374e-06, 0.000393027, 5.13866e-29
1.44904e-06, 0.000383634, 5.26451e-29
1.46077e-06, 0.000374465, 5.39339e-29
1.4726e-06, 0.000365516, 5.52549e-29
1.48452e-06, 0.000356781, 5.66076e-29
1.49654e-06, 0.000348254, 5.79938e-29
1.50865e-06, 0.000339931, 5.94131e-29
1.52087e-06, 0.000331807, 6.08685e-29
1.53318e-06, 0.000323877, 6.23586e-29
1.54559e-06, 0.000316137, 6.38851e-29
1.5581e-06, 0.000308582, 6.54489e-29
1.57072e-06, 0.000301207, 6.70522e-29
1.58343e-06, 0.000294009, 6.86931e-29
1.59625e-06, 0.000286982, 7.03752e-29
1.60918e-06, 0.000280124, 7.20992e-29
1.6222e-06, 0.000273429, 7.38635e-29
1.63534e-06, 0.000266894, 7.5673e-29
1.64857e-06, 0.000260516, 7.75245e-29
1.66192e-06, 0.00025429, 7.94231e-29
1.67538e-06, 0.000248213, 8.13686e-29
1.68894e-06, 0.000242281, 8.33603e-29
1.70261e-06, 0.000236491, 8.54009e-29
1.7164e-06, 0.000230839, 8.74928e-29
1.73029e-06, 0.000225322, 8.96341e-29
1.7443e-06, 0.000219937, 9.18291e-29
1.75842e-06, 0.000214681, 9.40772e-29
1.77266e-06, 0.00020955, 9.63813e-29
1.78701e-06, 0.000204542, 9.8741e-29
1.80147e-06, 0.000199654, 1.01157e-28
1.81606e-06, 0.000194883, 1.03635e-28
1.83076e-06, 0.000190225, 1.06172e-28
1.84558e-06, 0.000185679, 1.08772e-28
1.86052e-06, 0.000181242, 1.11435e-28
1.87558e-06, 0.00017691, 1.14162e-28
1.89077e-06, 0.000172682, 1.16959e-28
1.90608e-06, 0.000168555, 1.19823e-28
1.92151e-06, 0.000164527, 1.22757e-28
1.93706e-06, 0.000160595, 1.25761e-28
1.95274e-06, 0.000156757, 1.2884e-28
1.96855e-06, 0.000153011, 1.31995e-28
1.98449e-06, 0.000149354, 1.35227e-28
2.00056e-06, 0.000145785, 1.38539e-28
2.01675e-06, 0.000142301, 1.4193e-28
2.03308e-06, 0.0001389, 1.45405e-28
2.04954e-06, 0.00013558, 1.48966e-28
2.06613e-06, 0.00013234, 1.52612e-28
2.08286e-06, 0.000129177, 1.5635e-28
2.09972e-06, 0.00012609, 1.60177e-28
2.11672e-06, 0.000123077, 1.64099e-28
2.13385e-06, 0.000120135, 1.68116e-28
2.15113e-06, 0.000117264, 1.72233e-28
2.16854e-06, 0.000114462, 1.76449e-28
2.1861e-06, 0.000111727, 1.8077e-28
2.2038e-06, 0.000109056, 1.85197e-28
2.22164e-06, 0.00010645, 1.89731e-28
2.23962e-06, 0.000103906, 1.94375e-28
2.25776e-06, 0.000101423, 1.99136e-28
2.27603e-06, 9.89991e-05, 2.0401e-28
2.29446e-06, 9.66331e-05, 2.09006e-28
2.31303e-06, 9.43237e-05, 2.14122e-28
2.33176e-06, 9.20695e-05, 2.19365e-28
2.35064e-06, 8.98692e-05, 2.24737e-28
2.36967e-06, 8.77215e-05, 2.3024e-28
2.38885e-06, 8.56251e-05, 2.35876e-28
2.40819e-06, 8.35788e-05, 2.41651e-28
2.42769e-06, 8.15814e-05, 2.47569e-28
2.44734e-06, 7.96317e-05, 2.53629e-28
2.46715e-06, 7.77286e-05, 2.59838e-28
2.48713e-06, 7.5871e-05, 2.66202e-28
2.50726e-06, 7.40578e-05, 2.72719e-28
2.52756e-06, 7.2288e-05, 2.79397e-28
2.54802e-06, 7.05604e-05, 2.86237e-28
2.56865e-06, 6.88741e-05, 2.93246e-28
2.58944e-06, 6.72281e-05, 3.00424e-28
2.61041e-06, 6.56215e-05, 3.07782e-28
2.63154e-06, 6.40533e-05, 3.15316e-28
2.65284e-06, 6.25225e-05, 3.23035e-28
2.67432e-06, 6.10283e-05, 3.30946e-28
2.69597e-06, 5.95698e-05, 3.39048e-28
2.7178e-06, 5.81462e-05, 3.47351e-28
2.7398e-06, 5.67566e-05, 3.55855e-28
2.76198e-06, 5.54002e-05, 3.64568e-28
2.78434e-06, 5.40763e-05, 3.73494e-28
2.80688e-06, 5.27839e-05, 3.82638e-28
2.82961e-06, 5.15225e-05, 3.92009e-28
2.85251e-06, 5.02912e-05, 4.01604e-28
2.87561e-06, 4.90893e-05, 4.1144e-28
2.89889e-06, 4.79162e-05, 4.21514e-28
2.92235e-06, 4.67711e-05, 4.3183e-28
2.94601e-06, 4.56533e-05, 4.42404e-28
2.96986e-06, 4.45623e-05, 4.53236e-28
2.99391e-06, 4.34973e-05, 4.64336e-28
3.01814e-06, 4.24578e-05, 4.75702e-28
3.04258e-06, 4.14432e-05, 4.87352e-28
3.06721e-06, 4.04528e-05, 4.99283e-28
3.09204e-06, 3.9486e-05, 5.11507e-28
3.11707e-06, 3.85424e-05, 5.2403e-28
3.14231e-06, 3.76213e-05, 5.36863e-28
3.16775e-06, 3.67222e-05, 5.50008e-28
3.19339e-06, 3.58446e-05, 5.63472e-28
3.21924e-06, 3.4988e-05, 5.77267e-28
3.24531e-06, 3.41519e-05, 5.91405e-28
3.27158e-06, 3.33357e-05, 6.05884e-28
3.29806e-06, 3.25391e-05, 6.20715e-28
3.32476e-06, 3.17614e-05, 6.35913e-28
3.35168e-06, 3.10024e-05, 6.51485e-28
3.37881e-06, 3.02615e-05, 6.67433e-28
3.40617e-06, 2.95383e-05, 6.83779e-28
3.43374e-06, 2.88324e-05, 7.00517e-28
3.46154e-06, 2.81434e-05, 7.1767e-28
3.48957e-06, 2.74708e-05, 7.35245e-28
3.51782e-06, 2.68143e-05, 7.53247e-28
3.5463e-06, 2.61735e-05, 7.7169e-28
3.575e-06, 2.5548e-05, 7.90578e-28
3.60395e-06, 2.49375e-05, 8.0994e-28
3.63312e-06, 2.43415e-05, 8.29766e-28
3.66254e-06, 2.37598e-05, 8.50088e-28
3.69219e-06, 2.3192e-05, 8.70901e-28
3.72208e-06, 2.26378e-05, 8.92223e-28
3.75221e-06, 2.20968e-05, 9.14067e-28
3.78259e-06, 2.15687e-05, 9.36449e-28
3.81321e-06, 2.10533e-05, 9.59376e-28
3.84408e-06, 2.05502e-05, 9.82865e-28
3.8752e-06, 2.00591e-05, 1.00693e-27
3.90657e-06, 1.95797e-05, 1.03158e-27
3.9382e-06, 1.91118e-05, 1.05684e-27
3.97008e-06, 1.86551e-05, 1.08272e-27
4.00222e-06, 1.82093e-05, 1.10922e-27
4.03462e-06, 1.77741e-05, 1.13638e-27
4.06729e-06, 1.73494e-05, 1.16421e-27
4.10021e-06, 1.69348e-05, 1.19271e-27
4.13341e-06, 1.65301e-05, 1.22192e-27
4.16687e-06, 1.6135e-05, 1.25183e-27
4.2006e-06, 1.57495e-05, 1.28248e-27
4.23461e-06, 1.53731e-05, 1.31388e-27
4.26889e-06, 1.50057e-05, 1.34605e-27
4.30345e-06, 1.46471e-05, 1.37901e-27
4.33829e-06, 1.42971e-05, 1.41277e-27
4.37341e-06, 1.39554e-05, 1.44736e-27
4.40882e-06, 1.36219e-05, 1.4828e-27
4.44451e-06, 1.32964e-05, 1.51911e-27
4.48049e-06, 1.29787e-05, 1.5563e-27
4.51676e-06, 1.26685e-05, 1.5944e-27
4.55333e-06, 1.23658e-05, 1.63344e-27
4.59019e-06, 1.20703e-05, 1.67343e-27
4.62735e-06, 1.17818e-05, 1.71441e-27
4.66481e-06, 1.15003e-05, 1.75638e-27
4.70258e-06, 1.12255e-05, 1.79939e-27
4.74065e-06, 1.09572e-05, 1.84344e-27
4.77903e-06, 1.06954e-05, 1.88858e-27
4.81772e-06, 1.04398e-05, 1.93482e-27
4.85672e-06, 1.01903e-05, 1.98219e-27
4.89604e-06, 9.94679e-06, 2.03073e-27
4.93568e-06, 9.7091e-06, 2.08045e-27
4.97563e-06, 9.47708e-06, 2.13138e-27
5.01592e-06, 9.25061e-06, 2.18358e-27
5.05652e-06, 9.02956e-06, 2.23703e-27
5.09746e-06, 8.81378e-06, 2.29181e-27
5.13873e-06, 8.60316e-06, 2.34792e-27
5.18033e-06, 8.39758e-06, 2.40541e-27
5.22227e-06, 8.19691e-06, 2.4643e-27
5.26454e-06, 8.00103e-06, 2.52463e-27
5.30716e-06, 7.80984e-06, 2.58644e-27
5.35013e-06, 7.62321e-06, 2.64978e-27
5.39344e-06, 7.44104e-06, 2.71465e-27
5.4371e-06, 7.26323e-06, 2.78111e-27
5.48112e-06, 7.08967e-06, 2.84921e-27
5.52549e-06, 6.92025e-06, 2.91896e-27
5.57023e-06, 6.75489e-06, 2.99044e-27
5.61532e-06, 6.59347e-06, 3.06365e-27
5.66078e-06, 6.43592e-06, 3.13867e-27
5.70661e-06, 6.28213e-06, 3.21552e-27
5.75281e-06, 6.13201e-06, 3.29425e-27
5.79938e-06, 5.98548e-06, 3.3749e-27
5.84633e-06, 5.84245e-06, 3.45753e-27
5.89366e-06, 5.70284e-06, 3.54219e-27
5.94137e-06, 5.56657e-06, 3.62891e-27
5.98947e-06, 5.43355e-06, 3.71776e-27
6.03796e-06, 5.30372e-06, 3.80879e-27
6.08684e-06, 5.17698e-06, 3.90204e-27
6.13612e-06, 5.05328e-06, 3.99759e-27
6.1858e-06, 4.93253e-06, 4.09547e-27
6.23588e-06, 4.81466e-06, 4.19575e-27
6.28636e-06, 4.69962e-06, 4.29847e-27
6.33725e-06, 4.58732e-06, 4.40371e-27
6.38856e-06, 4.4777e-06, 4.51154e-27
6.44028e-06, 4.37071e-06, 4.62201e-27
6.49241e-06, 4.26627e-06, 4.73515e-27
6.54497e-06, 4.16433e-06, 4.85109e-27
6.59796e-06, 4.06482e-06, 4.96987e-27
6.65138e-06, 3.9677e-06, 5.09157e-27
6.70522e-06, 3.87289e-06, 5.21621e-27
6.75951e-06, 3.78035e-06, 5.34394e-27
6.81423e-06, 3.69002e-06, 5.47478e-27
6.86939e-06, 3.60185e-06, 5.60881e-27
6.92501e-06, 3.51578e-06, 5.74615e-27
6.98107e-06, 3.43178e-06, 5.88684e-27
7.03759e-06, 3.34978e-06, 6.03098e-27
7.09456e-06, 3.26974e-06, 6.17863e-27
7.152e-06, 3.19161e-06, 6.32992e-27
7.2099e-06, 3.11535e-06, 6.48491e-27
7.26826e-06, 3.04091e-06, 6.64366e-27
7.32711e-06, 2.96825e-06, 6.80635e-27
7.38642e-06, 2.89733e-06, 6.97297e-27
7.44622e-06, 2.8281e-06, 7.14371e-27
7.5065e-06, 2.76053e-06, 7.31861e-27
7.56727e-06, 2.69457e-06, 7.4978e-27
7.62854e-06, 2.63019e-06, 7.6814e-27
7.69029e-06, 2.56735e-06, 7.86944e-27
7.75255e-06, 2.506e-06, 8.06213e-27
7.81531e-06, 2.44613e-06, 8.25951e-27
7.87858e-06, 2.38768e-06, 8.46174e-27
7.94237e-06, 2.33063e-06, 8.66894e-27
8.00667e-06, 2.27495e-06, 8.8812e-27
8.07149e-06, 2.22059e-06, 9.09865e-27
8.13683e-06, 2.16754e-06, 9.32141e-27
8.2027e-06, 2.11575e-06, 9.54962e-27
8.26911e-06, 2.0652e-06, 9.78345e-27
8.33605e-06, 2.01586e-06, 1.0023e-26
8.40354e-06, 1.96769e-06, 1.02684e-26
8.47157e-06, 1.92068e-06, 1.05198e-26
8.54015e-06, 1.87479e-06, 1.07774e-26
8.60929e-06, 1.83e-06, 1.10412e-26
8.67899e-06, 1.78628e-06, 1.13116e-26
8.74925e-06, 1.7436e-06, 1.15885e-26
8.82008e-06, 1.70195e-06, 1.18723e-26
8.89149e-06, 1.66128e-06, 1.2163e-26
8.96347e-06, 1.62159e-06, 1.24607e-26
9.03604e-06, 1.58285e-06, 1.27659e-26
9.10919e-06, 1.54504e-06, 1.30784e-26
9.18293e-06, 1.50812e-06, 1.33986e-26
9.25728e-06, 1.47209e-06, 1.37267e-26
9.33222e-06, 1.43693e-06, 1.40628e-26
9.40777e-06, 1.4026e-06, 1.44071e-26
9.48393e-06, 1.36909e-06, 1.47598e-26
9.56071e-06, 1.33638e-06, 1.51212e-26
9.63811e-06, 1.30445e-06, 1.54914e-26
9.71614e-06, 1.27329e-06, 1.58707e-26
9.7948e-06, 1.24287e-06, 1.62593e-26
9.87409e-06, 1.21318e-06, 1.66574e-26
9.95403e-06, 1.1842e-06, 1.70652e-26
1.00346e-05, 1.15591e-06, 1.7483e-26
1.01159e-05, 1.1283e-06, 1.79114e-26
1.01977e-05, 1.10134e-06, 1.83494e-26
1.02803e-05, 1.07503e-06, 1.87989e-26
1.03635e-05, 1.04935e-06, 1.9259e-26
1.04474e-05, 1.02428e-06, 1.97306e-26
1.0532e-05, 9.99816e-07, 2.02138e-26
1.06173e-05, 9.75932e-07, 2.07089e-26
1.07032e-05, 9.52619e-07, 2.12156e-26
1.07899e-05, 9.29863e-07, 2.17354e-26
1.08772e-05, 9.07651e-07, 2.22672e-26
1.09653e-05, 8.8597e-07, 2.28127e-26
1.10541e-05, 8.64807e-07, 2.33714e-26
1.11435e-05, 8.44149e-07, 2.39431e-26
1.12338e-05, 8.23985e-07, 2.45299e-26
1.13247e-05, 8.04303e-07, 2.51302e-26
1.14164e-05, 7.85091e-07, 2.57456e-26
1.15088e-05, 7.66339e-07, 2.63758e-26
1.1602e-05, 7.48034e-07, 2.70218e-26
1.16959e-05, 7.30167e-07, 2.76832e-26
1.17906e-05, 7.12726e-07, 2.83611e-26
1.1886e-05, 6.95703e-07, 2.90551e-26
1.19823e-05, 6.79086e-07, 2.9767e-26
1.20793e-05, 6.62866e-07, 3.04958e-26
1.21771e-05, 6.47034e-07, 3.12425e-26
1.22757e-05, 6.3158e-07, 3.20076e-26
1.2375e-05, 6.16495e-07, 3.27907e-26
1.24752e-05, 6.01771e-07, 3.35937e-26
1.25762e-05, 5.87398e-07, 3.44162e-26
1.2678e-05, 5.73369e-07, 3.52587e-26
1.27807e-05, 5.59675e-07, 3.61226e-26
1.28841e-05, 5.46309e-07, 3.70064e-26
1.29884e-05, 5.33261e-07, 3.79124e-26
1.30936e-05, 5.20526e-07, 3.88411e-26
1.31996e-05, 5.08095e-07, 3.97921e-26
1.33064e-05, 4.95961e-07, 4.07658e-26
1.34142e-05, 4.84116e-07, 4.17646e-26
1.35228e-05, 4.72555e-07, 4.27872e-26
1.36322e-05, 4.6127e-07, 4.38341e-26
1.37426e-05, 4.50255e-07, 4.49077e-26
1.38539e-05, 4.39502e-07, 4.60077e-26
1.3966e-05, 4.29007e-07, 4.71336e-26
1.40791e-05, 4.18762e-07, 4.8288e-26
1.41931e-05, 4.08763e-07, 4.94705e-26
1.4308e-05, 3.99002e-07, 5.06817e-26
1.44238e-05, 3.89474e-07, 5.19222e-26
1.45406e-05, 3.80174e-07, 5.31938e-26
1.46583e-05, 3.71096e-07, 5.4496e-26
1.47769e-05, 3.62235e-07, 5.58295e-26
1.48966e-05, 3.53586e-07, 5.71973e-26
1.50172e-05, 3.45144e-07, 5.85977e-26
1.51388e-05, 3.36903e-07, 6.00327e-26
1.52613e-05, 3.28859e-07, 6.15019e-26
1.53849e-05, 3.21007e-07, 6.30083e-26
1.55094e-05, 3.13343e-07, 6.45503e-26
1.5635e-05, 3.05861e-07, 6.61313e-26
1.57615e-05, 2.98559e-07, 6.77495e-26
1.58891e-05, 2.91431e-07, 6.94083e-26
1.60178e-05, 2.84474e-07, 7.11086e-26
1.61475e-05, 2.77682e-07, 7.28499e-26
1.62782e-05, 2.71053e-07, 7.46333e-26
1.641e-05, 2.64582e-07, 7.64608e-26
1.65428e-05, 2.58266e-07, 7.83322e-26
1.66767e-05, 2.52101e-07, 8.02497e-26
1.68117e-05, 2.46083e-07, 8.22144e-26
1.69478e-05, 2.40208e-07, 8.42273e-26
1.70851e-05, 2.34474e-07, 8.6291e-26
1.72234e-05, 2.28878e-07, 8.84035e-26
1.73628e-05, 2.23414e-07, 9.05674e-26
1.75034e-05, 2.18082e-07, 9.27855e-26
1.76451e-05, 2.12876e-07, 9.50572e-26
1.77879e-05, 2.07795e-07, 9.73838e-26
1.79319e-05, 2.02836e-07, 9.9768e-26
1.80771e-05, 1.97995e-07, 1.02211e-25
1.82234e-05, 1.93269e-07, 1.04713e-25
1.8371e-05, 1.88657e-07, 1.07278e-25
1.85197e-05, 1.84154e-07, 1.09904e-25
1.86696e-05, 1.79759e-07, 1.12595e-25
1.88208e-05, 1.75469e-07, 1.15352e-25
1.89731e-05, 1.71282e-07, 1.18175e-25
1.91267e-05, 1.67195e-07, 1.21069e-25
1.92816e-05, 1.63205e-07, 1.24034e-25
1.94377e-05, 1.5931e-07, 1.27071e-25
1.9595e-05, 1.55509e-07, 1.30181e-25
1.97537e-05, 1.51798e-07, 1.3337e-25
1.99136e-05, 1.48176e-07, 1.36635e-25
2.00748e-05, 1.44641e-07, 1.3998e-25
2.02373e-05, 1.4119e-07, 1.43407e-25
2.04012e-05, 1.37821e-07, 1.46919e-25
2.05663e-05, 1.34533e-07, 1.50515e-25
2.07328e-05, 1.31324e-07, 1.542e-25
2.09007e-05, 1.28191e-07, 1.57977e-25
2.10699e-05, 1.25133e-07, 1.61845e-25
2.12404e-05, 1.22148e-07, 1.65805e-25
2.14124e-05, 1.19234e-07, 1.69866e-25
2.15857e-05, 1.1639e-07, 1.74024e-25
2.17605e-05, 1.13614e-07, 1.78286e-25
2.19367e-05, 1.10904e-07, 1.82652e-25
2.21143e-05, 1.08258e-07, 1.87124e-25
2.22933e-05, 1.05676e-07, 1.91705e-25
2.24738e-05, 1.03156e-07, 1.96399e-25
2.26557e-05, 1.00696e-07, 2.01207e-25
2.28391e-05, 9.82944e-08, 2.06133e-25
2.3024e-05, 9.59503e-08, 2.1118e-25
2.32104e-05, 9.36622e-08, 2.1635e-25
2.33983e-05, 9.14288e-08, 2.21647e-25
2.35877e-05, 8.92487e-08, 2.27073e-25
2.37787e-05, 8.71206e-08, 2.32634e-25
2.39712e-05, 8.50434e-08, 2.3833e-25
2.41653e-05, 8.30158e-08, 2.44166e-25
2.43609e-05, 8.10366e-08, 2.50143e-25
2.45581e-05, 7.91046e-08, 2.56267e-25
2.47569e-05, 7.72188e-08, 2.62541e-25
2.49574e-05, 7.5378e-08, 2.68972e-25
2.51594e-05, 7.35812e-08, 2.75556e-25
2.53631e-05, 7.18273e-08, 2.82303e-25
2.55684e-05, 7.01153e-08, 2.89214e-25
2.57754e-05, 6.84441e-08, 2.96295e-25
2.59841e-05, 6.68128e-08, 3.0355e-25
2.61944e-05, 6.52205e-08, 3.1098e-25
2.64065e-05, 6.36662e-08, 3.18596e-25
2.66203e-05, 6.21491e-08, 3.26397e-25
2.68358e-05, 6.06681e-08, 3.34388e-25
2.7053e-05, 5.92225e-08, 3.42573e-25
2.72721e-05, 5.78114e-08, 3.50964e-25
2.74928e-05, 5.64341e-08, 3.59554e-25
2.77154e-05, 5.50895e-08, 3.68358e-25
2.79398e-05, 5.37771e-08, 3.77378e-25
2.8166e-05, 5.24961e-08, 3.86618e-25
2.8394e-05, 5.12456e-08, 3.96083e-25
2.86239e-05, 5.00249e-08, 4.05782e-25
2.88556e-05, 4.88334e-08, 4.15715e-25
2.90892e-05, 4.76704e-08, 4.25893e-25
2.93247e-05, 4.65351e-08, 4.36321e-25
2.95621e-05, 4.54269e-08, 4.47004e-25
2.98014e-05, 4.43451e-08, 4.57947e-25
3.00427e-05, 4.32892e-08, 4.69161e-25
3.02859e-05, 4.22585e-08, 4.80647e-25
3.05311e-05, 4.12524e-08, 4.92416e-25
3.07783e-05, 4.02703e-08, 5.04473e-25
3.10274e-05, 3.93116e-08, 5.16821e-25
3.12786e-05, 3.83759e-08, 5.29475e-25
3.15318e-05, 3.74624e-08, 5.42438e-25
3.17871e-05, 3.65708e-08, 5.5572e-25
3.20445e-05, 3.57004e-08, 5.6933e-25
3.23039e-05, 3.48508e-08, 5.83268e-25
3.25654e-05, 3.40215e-08, 5.97547e-25
3.2829e-05, 3.3212e-08, 6.12175e-25
3.30948e-05, 3.24218e-08, 6.27165e-25
3.33627e-05, 3.16504e-08, 6.42519e-25
3.36328e-05, 3.08975e-08, 6.5825e-25
3.39051e-05, 3.01625e-08, 6.74368e-25
3.41796e-05, 2.94451e-08, 6.9088e-25
3.44563e-05, 2.87447e-08, 7.07794e-25
3.47352e-05, 2.80611e-08, 7.25121e-25
3.50165e-05, 2.73938e-08, 7.4288e-25
3.52999e-05, 2.67424e-08, 7.61063e-25
3.55857e-05, 2.61066e-08, 7.79699e-25
3.58738e-05, 2.54859e-08, 7.98789e-25
3.61642e-05, 2.48801e-08, 8.18345e-25
3.6457e-05, 2.42887e-08, 8.38382e-25
3.67521e-05, 2.37114e-08, 8.58906e-25
3.70497e-05, 2.31478e-08, 8.7994e-25
3.73496e-05, 2.25978e-08, 9.01481e-25
3.7652e-05, 2.20608e-08, 9.23554e-25
3.79568e-05, 2.15366e-08, 9.46165e-25
3.82641e-05, 2.1025e-08, 9.69331e-25
3.85739e-05, 2.05255e-08, 9.93066e-25
3.88861e-05, 2.0038e-08, 1.01737e-24
3.9201e-05, 1.95621e-08, 1.04229e-24
3.95183e-05, 1.90975e-08, 1.0678e-24
3.98382e-05, 1.8644e-08, 1.09394e-24
4.01608e-05, 1.82014e-08, 1.12073e-24
4.04859e-05, 1.77693e-08, 1.14817e-24
4.08136e-05, 1.73475e-08, 1.17628e-24
4.11441e-05, 1.69357e-08, 1.20508e-24
4.14771e-05, 1.65338e-08, 1.23458e-24
4.18129e-05, 1.61414e-08, 1.26481e-24
4.21514e-05, 1.57584e-08, 1.29577e-24
4.24927e-05, 1.53846e-08, 1.3275e-24
4.28367e-05, 1.50196e-08, 1.36001e-24
4.31835e-05, 1.46634e-08, 1.3933e-24
4.35331e-05, 1.43156e-08, 1.42742e-24
4.38855e-05, 1.39761e-08, 1.46236e-24
4.42408e-05, 1.36448e-08, 1.49817e-24
4.4599e-05, 1.33213e-08, 1.53485e-24
4.496e-05, 1.30055e-08, 1.57242e-24
4.5324e-05, 1.26973e-08, 1.61092e-24
4.56909e-05, 1.23964e-08, 1.65036e-24
4.60608e-05, 1.21026e-08, 1.69077e-24
4.64337e-05, 1.18159e-08, 1.73216e-24
4.68096e-05, 1.1536e-08, 1.77457e-24
4.71886e-05, 1.12628e-08, 1.81802e-24
4.75706e-05, 1.09961e-08, 1.86253e-24
4.79557e-05, 1.07357e-08, 1.90813e-24
4.8344e-05, 1.04816e-08, 1.95485e-24
4.87353e-05, 1.02335e-08, 2.0027e-24
4.91299e-05, 9.99126e-09, 2.05174e-24
4.95276e-05, 9.75483e-09, 2.10197e-24
4.99286e-05, 9.52404e-09, 2.15344e-24
5.03328e-05, 9.29874e-09, 2.20616e-24
5.07403e-05, 9.07881e-09, 2.26018e-24
5.1151e-05, 8.86412e-09, 2.3155e-24
5.15651e-05, 8.65454e-09, 2.37219e-24
5.19826e-05, 8.44995e-09, 2.43028e-24
5.24034e-05, 8.25023e-09, 2.48977e-24
5.28277e-05, 8.05527e-09, 2.55074e-24
5.32553e-05, 7.86495e-09, 2.61317e-24
5.36865e-05, 7.67916e-09, 2.67716e-24
5.41211e-05, 7.49779e-09, 2.7427e-24
5.45593e-05, 7.32074e-09, 2.80986e-24
5.50009e-05, 7.14791e-09, 2.87864e-24
5.54462e-05, 6.97918e-09, 2.94912e-24
5.58951e-05, 6.81448e-09, 3.02132e-24
5.63476e-05, 6.65369e-09, 3.09529e-24
5.68038e-05, 6.49673e-09, 3.17108e-24
5.72636e-05, 6.3435e-09, 3.2487e-24
5.77272e-05, 6.19392e-09, 3.32824e-24
5.81946e-05, 6.04789e-09, 3.40973e-24
5.86657e-05, 5.90535e-09, 3.49321e-24
5.91406e-05, 5.76619e-09, 3.57872e-24
5.96194e-05, 5.63034e-09, 3.66634e-24
6.01021e-05, 5.49772e-09, 3.75611e-24
6.05886e-05, 5.36826e-09, 3.84806e-24
6.10791e-05, 5.24187e-09, 3.94227e-24
6.15736e-05, 5.11849e-09, 4.03879e-24
6.20721e-05, 4.99805e-09, 4.13767e-24
6.25746e-05, 4.88046e-09, 4.23897e-24
6.30812e-05, 4.76568e-09, 4.34275e-24
6.35919e-05, 4.65362e-09, 4.44907e-24
6.41067e-05, 4.54422e-09, 4.55799e-24
6.46257e-05, 4.43742e-09, 4.66958e-24
6.51489e-05, 4.33317e-09, 4.78391e-24
6.56763e-05, 4.23139e-09, 4.90102e-24
6.6208e-05, 4.13202e-09, 5.02101e-24
6.6744e-05, 4.03502e-09, 5.14393e-24
6.72843e-05, 3.94032e-09, 5.26986e-24
6.7829e-05, 3.84787e-09, 5.39887e-24
6.83782e-05, 3.75762e-09, 5.53106e-24
6.89317e-05, 3.66951e-09, 5.66646e-24
6.94898e-05, 3.58349e-09, 5.8052e-24
7.00524e-05, 3.49952e-09, 5.94733e-24
7.06195e-05, 3.41753e-09, 6.09292e-24
7.11912e-05, 3.3375e-09, 6.24208e-24
7.17675e-05, 3.25936e-09, 6.39489e-24
7.23485e-05, 3.18308e-09, 6.55144e-24
7.29342e-05, 3.10861e-09, 6.71183e-24
7.35247e-05, 3.0359e-09, 6.87616e-24
7.41199e-05, 2.96492e-09, 7.04449e-24
7.472e-05, 2.89563e-09, 7.21696e-24
7.53249e-05, 2.82797e-09, 7.39364e-24
7.59347e-05, 2.76192e-09, 7.57465e-24
7.65494e-05, 2.69744e-09, 7.76007e-24
7.71692e-05, 2.63449e-09, 7.95007e-24
7.77939e-05, 2.57303e-09, 8.14469e-24
7.84237e-05, 2.51302e-09, 8.34408e-24
7.90586e-05, 2.45444e-09, 8.54835e-24
7.96986e-05, 2.39725e-09, 8.75762e-24
8.03438e-05, 2.34141e-09, 8.97201e-24
8.09943e-05, 2.28689e-09, 9.19167e-24
