f, omegaSens, omegaSW
1e-06, 0.00116723, 2.8311e-23
1.0081e-06, 0.00113933, 2.90046e-23
1.01626e-06, 0.0011121, 2.97146e-23
1.02448e-06, 0.00108552, 3.04415e-23
1.03278e-06, 0.00105958, 3.11874e-23
1.04114e-06, 0.00103426, 3.19509e-23
1.04957e-06, 0.00100954, 3.27333e-23
1.05806e-06, 0.000985415, 3.35341e-23
1.06663e-06, 0.000961864, 3.43556e-23
1.07527e-06, 0.000938877, 3.51972e-23
1.08397e-06, 0.000916439, 3.60585e-23
1.09275e-06, 0.000894537, 3.69418e-23
1.10159e-06, 0.000873158, 3.78456e-23
1.11051e-06, 0.000852291, 3.87724e-23
1.1195e-06, 0.000831922, 3.97217e-23
1.12856e-06, 0.00081204, 4.06939e-23
1.1377e-06, 0.000792633, 4.16907e-23
1.14691e-06, 0.00077369, 4.27114e-23
1.1562e-06, 0.0007552, 4.37577e-23
1.16556e-06, 0.000737151, 4.48291e-23
1.17499e-06, 0.000719534, 4.5926e-23
1.1845e-06, 0.000702338, 4.70501e-23
1.19409e-06, 0.000685553, 4.82022e-23
1.20376e-06, 0.000669169, 4.93828e-23
1.21351e-06, 0.000653177, 5.05925e-23
1.22333e-06, 0.000637566, 5.18306e-23
1.23323e-06, 0.000622329, 5.30992e-23
1.24322e-06, 0.000607456, 5.44001e-23
1.25328e-06, 0.000592939, 5.57314e-23
1.26343e-06, 0.000578768, 5.70965e-23
1.27366e-06, 0.000564936, 5.84947e-23
1.28397e-06, 0.000551435, 5.99267e-23
1.29436e-06, 0.000538256, 6.13933e-23
1.30484e-06, 0.000525393, 6.28966e-23
1.31541e-06, 0.000512836, 6.44376e-23
1.32605e-06, 0.00050058, 6.60139e-23
1.33679e-06, 0.000488617, 6.76309e-23
1.34761e-06, 0.00047694, 6.92865e-23
1.35852e-06, 0.000465541, 7.09829e-23
1.36952e-06, 0.000454415, 7.27212e-23
1.38061e-06, 0.000443555, 7.45021e-23
1.39178e-06, 0.000432955, 7.63251e-23
1.40305e-06, 0.000422608, 7.81943e-23
1.41441e-06, 0.000412508, 8.0109e-23
1.42586e-06, 0.000402649, 8.20703e-23
1.4374e-06, 0.000393027, 8.40792e-23
1.44904e-06, 0.000383634, 8.61384e-23
1.46077e-06, 0.000374465, 8.82472e-23
1.4726e-06, 0.000365516, 9.04086e-23
1.48452e-06, 0.000356781, 9.26219e-23
1.49654e-06, 0.000348254, 9.489e-23
1.50865e-06, 0.000339931, 9.72123e-23
1.52087e-06, 0.000331807, 9.95937e-23
1.53318e-06, 0.000323877, 1.02032e-22
1.54559e-06, 0.000316137, 1.04529e-22
1.5581e-06, 0.000308582, 1.07088e-22
1.57072e-06, 0.000301207, 1.09711e-22
1.58343e-06, 0.000294009, 1.12396e-22
1.59625e-06, 0.000286982, 1.15148e-22
1.60918e-06, 0.000280124, 1.17969e-22
1.6222e-06, 0.000273429, 1.20856e-22
1.63534e-06, 0.000266894, 1.23817e-22
1.64857e-06, 0.000260516, 1.26846e-22
1.66192e-06, 0.00025429, 1.29953e-22
1.67538e-06, 0.000248213, 1.33136e-22
1.68894e-06, 0.000242281, 1.36395e-22
1.70261e-06, 0.000236491, 1.39734e-22
1.7164e-06, 0.000230839, 1.43156e-22
1.73029e-06, 0.000225322, 1.4666e-22
1.7443e-06, 0.000219937, 1.50252e-22
1.75842e-06, 0.000214681, 1.5393e-22
1.77266e-06, 0.00020955, 1.577e-22
1.78701e-06, 0.000204542, 1.61561e-22
1.80147e-06, 0.000199654, 1.65515e-22
1.81606e-06, 0.000194883, 1.69569e-22
1.83076e-06, 0.000190225, 1.7372e-22
1.84558e-06, 0.000185679, 1.77973e-22
1.86052e-06, 0.000181242, 1.8233e-22
1.87558e-06, 0.00017691, 1.86794e-22
1.89077e-06, 0.000172682, 1.91369e-22
1.90608e-06, 0.000168555, 1.96055e-22
1.92151e-06, 0.000164527, 2.00855e-22
1.93706e-06, 0.000160595, 2.05771e-22
1.95274e-06, 0.000156757, 2.10809e-22
1.96855e-06, 0.000153011, 2.15971e-22
1.98449e-06, 0.000149354, 2.21259e-22
2.00056e-06, 0.000145785, 2.26678e-22
2.01675e-06, 0.000142301, 2.32226e-22
2.03308e-06, 0.0001389, 2.37913e-22
2.04954e-06, 0.00013558, 2.43739e-22
2.06613e-06, 0.00013234, 2.49705e-22
2.08286e-06, 0.000129177, 2.5582e-22
2.09972e-06, 0.00012609, 2.62083e-22
2.11672e-06, 0.000123077, 2.68501e-22
2.13385e-06, 0.000120135, 2.75072e-22
2.15113e-06, 0.000117264, 2.81809e-22
2.16854e-06, 0.000114462, 2.88707e-22
2.1861e-06, 0.000111727, 2.95777e-22
2.2038e-06, 0.000109056, 3.0302e-22
2.22164e-06, 0.00010645, 3.10439e-22
2.23962e-06, 0.000103906, 3.18037e-22
2.25776e-06, 0.000101423, 3.25828e-22
2.27603e-06, 9.89991e-05, 3.33802e-22
2.29446e-06, 9.66331e-05, 3.41976e-22
2.31303e-06, 9.43237e-05, 3.50347e-22
2.33176e-06, 9.20695e-05, 3.58927e-22
2.35064e-06, 8.98692e-05, 3.67716e-22
2.36967e-06, 8.77215e-05, 3.7672e-22
2.38885e-06, 8.56251e-05, 3.85941e-22
2.40819e-06, 8.35788e-05, 3.95391e-22
2.42769e-06, 8.15814e-05, 4.05074e-22
2.44734e-06, 7.96317e-05, 4.1499e-22
2.46715e-06, 7.77286e-05, 4.25149e-22
2.48713e-06, 7.5871e-05, 4.35562e-22
2.50726e-06, 7.40578e-05, 4.46224e-22
2.52756e-06, 7.2288e-05, 4.5715e-22
2.54802e-06, 7.05604e-05, 4.68342e-22
2.56865e-06, 6.88741e-05, 4.7981e-22
2.58944e-06, 6.72281e-05, 4.91555e-22
2.61041e-06, 6.56215e-05, 5.03594e-22
2.63154e-06, 6.40533e-05, 5.15922e-22
2.65284e-06, 6.25225e-05, 5.28552e-22
2.67432e-06, 6.10283e-05, 5.41495e-22
2.69597e-06, 5.95698e-05, 5.54753e-22
2.7178e-06, 5.81462e-05, 5.68338e-22
2.7398e-06, 5.67566e-05, 5.82252e-22
2.76198e-06, 5.54002e-05, 5.96507e-22
2.78434e-06, 5.40763e-05, 6.11112e-22
2.80688e-06, 5.27839e-05, 6.26074e-22
2.82961e-06, 5.15225e-05, 6.41407e-22
2.85251e-06, 5.02912e-05, 6.57106e-22
2.87561e-06, 4.90893e-05, 6.732e-22
2.89889e-06, 4.79162e-05, 6.89682e-22
2.92235e-06, 4.67711e-05, 7.06562e-22
2.94601e-06, 4.56533e-05, 7.23863e-22
2.96986e-06, 4.45623e-05, 7.41586e-22
2.99391e-06, 4.34973e-05, 7.59749e-22
3.01814e-06, 4.24578e-05, 7.78344e-22
3.04258e-06, 4.14432e-05, 7.97406e-22
3.06721e-06, 4.04528e-05, 8.16929e-22
3.09204e-06, 3.9486e-05, 8.3693e-22
3.11707e-06, 3.85424e-05, 8.57419e-22
3.14231e-06, 3.76213e-05, 8.78417e-22
3.16775e-06, 3.67222e-05, 8.99925e-22
3.19339e-06, 3.58446e-05, 9.21954e-22
3.21924e-06, 3.4988e-05, 9.44525e-22
3.24531e-06, 3.41519e-05, 9.67658e-22
3.27158e-06, 3.33357e-05, 9.91348e-22
3.29806e-06, 3.25391e-05, 1.01561e-21
3.32476e-06, 3.17614e-05, 1.04048e-21
3.35168e-06, 3.10024e-05, 1.06596e-21
3.37881e-06, 3.02615e-05, 1.09205e-21
3.40617e-06, 2.95383e-05, 1.1188e-21
3.43374e-06, 2.88324e-05, 1.14619e-21
3.46154e-06, 2.81434e-05, 1.17425e-21
3.48957e-06, 2.74708e-05, 1.20301e-21
3.51782e-06, 2.68143e-05, 1.23246e-21
3.5463e-06, 2.61735e-05, 1.26264e-21
3.575e-06, 2.5548e-05, 1.29354e-21
3.60395e-06, 2.49375e-05, 1.32522e-21
3.63312e-06, 2.43415e-05, 1.35766e-21
3.66254e-06, 2.37598e-05, 1.39091e-21
3.69219e-06, 2.3192e-05, 1.42497e-21
3.72208e-06, 2.26378e-05, 1.45985e-21
3.75221e-06, 2.20968e-05, 1.49559e-21
3.78259e-06, 2.15687e-05, 1.53222e-21
3.81321e-06, 2.10533e-05, 1.56973e-21
3.84408e-06, 2.05502e-05, 1.60816e-21
3.8752e-06, 2.00591e-05, 1.64753e-21
3.90657e-06, 1.95797e-05, 1.68787e-21
3.9382e-06, 1.91118e-05, 1.7292e-21
3.97008e-06, 1.86551e-05, 1.77153e-21
4.00222e-06, 1.82093e-05, 1.81491e-21
4.03462e-06, 1.77741e-05, 1.85934e-21
4.06729e-06, 1.73494e-05, 1.90488e-21
4.10021e-06, 1.69348e-05, 1.95151e-21
4.13341e-06, 1.65301e-05, 1.9993e-21
4.16687e-06, 1.6135e-05, 2.04824e-21
4.2006e-06, 1.57495e-05, 2.09839e-21
4.23461e-06, 1.53731e-05, 2.14977e-21
4.26889e-06, 1.50057e-05, 2.2024e-21
4.30345e-06, 1.46471e-05, 2.25632e-21
4.33829e-06, 1.42971e-05, 2.31157e-21
4.37341e-06, 1.39554e-05, 2.36816e-21
4.40882e-06, 1.36219e-05, 2.42615e-21
4.44451e-06, 1.32964e-05, 2.48555e-21
4.48049e-06, 1.29787e-05, 2.5464e-21
4.51676e-06, 1.26685e-05, 2.60875e-21
4.55333e-06, 1.23658e-05, 2.67262e-21
4.59019e-06, 1.20703e-05, 2.73806e-21
4.62735e-06, 1.17818e-05, 2.80509e-21
4.66481e-06, 1.15003e-05, 2.87377e-21
4.70258e-06, 1.12255e-05, 2.94414e-21
4.74065e-06, 1.09572e-05, 3.01623e-21
4.77903e-06, 1.06954e-05, 3.09008e-21
4.81772e-06, 1.04398e-05, 3.16574e-21
4.85672e-06, 1.01903e-05, 3.24324e-21
4.89604e-06, 9.94679e-06, 3.32265e-21
4.93568e-06, 9.7091e-06, 3.40401e-21
4.97563e-06, 9.47708e-06, 3.48734e-21
5.01592e-06, 9.25061e-06, 3.57274e-21
5.05652e-06, 9.02956e-06, 3.6602e-21
5.09746e-06, 8.81378e-06, 3.74982e-21
5.13873e-06, 8.60316e-06, 3.84164e-21
5.18033e-06, 8.39758e-06, 3.93569e-21
5.22227e-06, 8.19691e-06, 4.03206e-21
5.26454e-06, 8.00103e-06, 4.13076e-21
5.30716e-06, 7.80984e-06, 4.2319e-21
5.35013e-06, 7.62321e-06, 4.33552e-21
5.39344e-06, 7.44104e-06, 4.44167e-21
5.4371e-06, 7.26323e-06, 4.55041e-21
5.48112e-06, 7.08967e-06, 4.66183e-21
5.52549e-06, 6.92025e-06, 4.77596e-21
5.57023e-06, 6.75489e-06, 4.89291e-21
5.61532e-06, 6.59347e-06, 5.01269e-21
5.66078e-06, 6.43592e-06, 5.13543e-21
5.70661e-06, 6.28213e-06, 5.26117e-21
5.75281e-06, 6.13201e-06, 5.38998e-21
5.79938e-06, 5.98548e-06, 5.52194e-21
5.84633e-06, 5.84245e-06, 5.65714e-21
5.89366e-06, 5.70284e-06, 5.79565e-21
5.94137e-06, 5.56657e-06, 5.93754e-21
5.98947e-06, 5.43355e-06, 6.08291e-21
6.03796e-06, 5.30372e-06, 6.23185e-21
6.08684e-06, 5.17698e-06, 6.38443e-21
6.13612e-06, 5.05328e-06, 6.54075e-21
6.1858e-06, 4.93253e-06, 6.70091e-21
6.23588e-06, 4.81466e-06, 6.86498e-21
6.28636e-06, 4.69962e-06, 7.03304e-21
6.33725e-06, 4.58732e-06, 7.20523e-21
6.38856e-06, 4.4777e-06, 7.38166e-21
6.44028e-06, 4.37071e-06, 7.56239e-21
6.49241e-06, 4.26627e-06, 7.74752e-21
6.54497e-06, 4.16433e-06, 7.93721e-21
6.59796e-06, 4.06482e-06, 8.13155e-21
6.65138e-06, 3.9677e-06, 8.33066e-21
6.70522e-06, 3.87289e-06, 8.5346e-21
6.75951e-06, 3.78035e-06, 8.74359e-21
6.81423e-06, 3.69002e-06, 8.95765e-21
6.86939e-06, 3.60185e-06, 9.17694e-21
6.92501e-06, 3.51578e-06, 9.40166e-21
6.98107e-06, 3.43178e-06, 9.63184e-21
7.03759e-06, 3.34978e-06, 9.86767e-21
7.09456e-06, 3.26974e-06, 1.01093e-20
7.152e-06, 3.19161e-06, 1.03568e-20
7.2099e-06, 3.11535e-06, 1.06104e-20
7.26826e-06, 3.04091e-06, 1.08701e-20
7.32711e-06, 2.96825e-06, 1.11363e-20
7.38642e-06, 2.89733e-06, 1.14089e-20
7.44622e-06, 2.8281e-06, 1.16882e-20
7.5065e-06, 2.76053e-06, 1.19744e-20
7.56727e-06, 2.69457e-06, 1.22676e-20
7.62854e-06, 2.63019e-06, 1.2568e-20
7.69029e-06, 2.56735e-06, 1.28756e-20
7.75255e-06, 2.506e-06, 1.31909e-20
7.81531e-06, 2.44613e-06, 1.35138e-20
7.87858e-06, 2.38768e-06, 1.38447e-20
7.94237e-06, 2.33063e-06, 1.41837e-20
8.00667e-06, 2.27495e-06, 1.4531e-20
8.07149e-06, 2.22059e-06, 1.48867e-20
8.13683e-06, 2.16754e-06, 1.52512e-20
8.2027e-06, 2.11575e-06, 1.56246e-20
8.26911e-06, 2.0652e-06, 1.60072e-20
8.33605e-06, 2.01586e-06, 1.6399e-20
8.40354e-06, 1.96769e-06, 1.68006e-20
8.47157e-06, 1.92068e-06, 1.72119e-20
8.54015e-06, 1.87479e-06, 1.76333e-20
8.60929e-06, 1.83e-06, 1.8065e-20
8.67899e-06, 1.78628e-06, 1.85073e-20
8.74925e-06, 1.7436e-06, 1.89604e-20
8.82008e-06, 1.70195e-06, 1.94246e-20
8.89149e-06, 1.66128e-06, 1.99003e-20
8.96347e-06, 1.62159e-06, 2.03875e-20
9.03604e-06, 1.58285e-06, 2.08866e-20
9.10919e-06, 1.54504e-06, 2.1398e-20
9.18293e-06, 1.50812e-06, 2.19219e-20
9.25728e-06, 1.47209e-06, 2.24586e-20
9.33222e-06, 1.43693e-06, 2.30085e-20
9.40777e-06, 1.4026e-06, 2.35718e-20
9.48393e-06, 1.36909e-06, 2.41489e-20
9.56071e-06, 1.33638e-06, 2.47401e-20
9.63811e-06, 1.30445e-06, 2.53459e-20
9.71614e-06, 1.27329e-06, 2.59664e-20
9.7948e-06, 1.24287e-06, 2.66022e-20
9.87409e-06, 1.21318e-06, 2.72534e-20
9.95403e-06, 1.1842e-06, 2.79207e-20
1.00346e-05, 1.15591e-06, 2.86042e-20
1.01159e-05, 1.1283e-06, 2.9305e-20
1.01977e-05, 1.10134e-06, 3.00217e-20
1.02803e-05, 1.07503e-06, 3.07571e-20
1.03635e-05, 1.04935e-06, 3.15099e-20
1.04474e-05, 1.02428e-06, 3.22813e-20
1.0532e-05, 9.99816e-07, 3.30719e-20
1.06173e-05, 9.75932e-07, 3.38819e-20
1.07032e-05, 9.52619e-07, 3.47109e-20
1.07899e-05, 9.29863e-07, 3.55613e-20
1.08772e-05, 9.07651e-07, 3.64314e-20
1.09653e-05, 8.8597e-07, 3.73238e-20
1.10541e-05, 8.64807e-07, 3.82379e-20
1.11435e-05, 8.44149e-07, 3.91731e-20
1.12338e-05, 8.23985e-07, 4.01331e-20
1.13247e-05, 8.04303e-07, 4.11152e-20
1.14164e-05, 7.85091e-07, 4.2122e-20
1.15088e-05, 7.66339e-07, 4.3153e-20
1.1602e-05, 7.48034e-07, 4.42098e-20
1.16959e-05, 7.30167e-07, 4.52919e-20
1.17906e-05, 7.12726e-07, 4.64009e-20
1.1886e-05, 6.95703e-07, 4.75363e-20
1.19823e-05, 6.79086e-07, 4.8701e-20
1.20793e-05, 6.62866e-07, 4.98933e-20
1.21771e-05, 6.47034e-07, 5.1115e-20
1.22757e-05, 6.3158e-07, 5.23666e-20
1.2375e-05, 6.16495e-07, 5.36477e-20
1.24752e-05, 6.01771e-07, 5.49613e-20
1.25762e-05, 5.87398e-07, 5.6307e-20
1.2678e-05, 5.73369e-07, 5.76853e-20
1.27807e-05, 5.59675e-07, 5.90985e-20
1.28841e-05, 5.46309e-07, 6.05444e-20
1.29884e-05, 5.33261e-07, 6.20266e-20
1.30936e-05, 5.20526e-07, 6.35459e-20
1.31996e-05, 5.08095e-07, 6.51016e-20
1.33064e-05, 4.95961e-07, 6.66946e-20
1.34142e-05, 4.84116e-07, 6.83286e-20
1.35228e-05, 4.72555e-07, 7.00015e-20
1.36322e-05, 4.6127e-07, 7.17141e-20
1.37426e-05, 4.50255e-07, 7.34704e-20
1.38539e-05, 4.39502e-07, 7.52698e-20
1.3966e-05, 4.29007e-07, 7.71117e-20
1.40791e-05, 4.18762e-07, 7.90001e-20
1.41931e-05, 4.08763e-07, 8.09346e-20
1.4308e-05, 3.99002e-07, 8.2916e-20
1.44238e-05, 3.89474e-07, 8.49453e-20
1.45406e-05, 3.80174e-07, 8.70255e-20
1.46583e-05, 3.71096e-07, 8.91558e-20
1.47769e-05, 3.62235e-07, 9.13372e-20
1.48966e-05, 3.53586e-07, 9.35747e-20
1.50172e-05, 3.45144e-07, 9.58656e-20
1.51388e-05, 3.36903e-07, 9.8213e-20
1.52613e-05, 3.28859e-07, 1.00616e-19
1.53849e-05, 3.21007e-07, 1.03081e-19
1.55094e-05, 3.13343e-07, 1.05603e-19
1.5635e-05, 3.05861e-07, 1.08189e-19
1.57615e-05, 2.98559e-07, 1.10836e-19
1.58891e-05, 2.91431e-07, 1.1355e-19
1.60178e-05, 2.84474e-07, 1.16331e-19
1.61475e-05, 2.77682e-07, 1.1918e-19
1.62782e-05, 2.71053e-07, 1.22097e-19
1.641e-05, 2.64582e-07, 1.25086e-19
1.65428e-05, 2.58266e-07, 1.28147e-19
1.66767e-05, 2.52101e-07, 1.31284e-19
1.68117e-05, 2.46083e-07, 1.34498e-19
1.69478e-05, 2.40208e-07, 1.37791e-19
1.70851e-05, 2.34474e-07, 1.41166e-19
1.72234e-05, 2.28878e-07, 1.44622e-19
1.73628e-05, 2.23414e-07, 1.48161e-19
1.75034e-05, 2.18082e-07, 1.51789e-19
1.76451e-05, 2.12876e-07, 1.55505e-19
1.77879e-05, 2.07795e-07, 1.59311e-19
1.79319e-05, 2.02836e-07, 1.63211e-19
1.80771e-05, 1.97995e-07, 1.67207e-19
1.82234e-05, 1.93269e-07, 1.71299e-19
1.8371e-05, 1.88657e-07, 1.75495e-19
1.85197e-05, 1.84154e-07, 1.7979e-19
1.86696e-05, 1.79759e-07, 1.84191e-19
1.88208e-05, 1.75469e-07, 1.88702e-19
1.89731e-05, 1.71282e-07, 1.93319e-19
1.91267e-05, 1.67195e-07, 1.98052e-19
1.92816e-05, 1.63205e-07, 2.02902e-19
1.94377e-05, 1.5931e-07, 2.07869e-19
1.9595e-05, 1.55509e-07, 2.12956e-19
1.97537e-05, 1.51798e-07, 2.18171e-19
1.99136e-05, 1.48176e-07, 2.23511e-19
2.00748e-05, 1.44641e-07, 2.28982e-19
2.02373e-05, 1.4119e-07, 2.34587e-19
2.04012e-05, 1.37821e-07, 2.40332e-19
2.05663e-05, 1.34533e-07, 2.46213e-19
2.07328e-05, 1.31324e-07, 2.52241e-19
2.09007e-05, 1.28191e-07, 2.58417e-19
2.10699e-05, 1.25133e-07, 2.64743e-19
2.12404e-05, 1.22148e-07, 2.71221e-19
2.14124e-05, 1.19234e-07, 2.77862e-19
2.15857e-05, 1.1639e-07, 2.84662e-19
2.17605e-05, 1.13614e-07, 2.91633e-19
2.19367e-05, 1.10904e-07, 2.98773e-19
2.21143e-05, 1.08258e-07, 3.06087e-19
2.22933e-05, 1.05676e-07, 3.13578e-19
2.24738e-05, 1.03156e-07, 3.21255e-19
2.26557e-05, 1.00696e-07, 3.29118e-19
2.28391e-05, 9.82944e-08, 3.37174e-19
2.3024e-05, 9.59503e-08, 3.45427e-19
2.32104e-05, 9.36622e-08, 3.53883e-19
2.33983e-05, 9.14288e-08, 3.62546e-19
2.35877e-05, 8.92487e-08, 3.71419e-19
2.37787e-05, 8.71206e-08, 3.80513e-19
2.39712e-05, 8.50434e-08, 3.89827e-19
2.41653e-05, 8.30158e-08, 3.99371e-19
2.43609e-05, 8.10366e-08, 4.09145e-19
2.45581e-05, 7.91046e-08, 4.19159e-19
2.47569e-05, 7.72188e-08, 4.29419e-19
2.49574e-05, 7.5378e-08, 4.39934e-19
2.51594e-05, 7.35812e-08, 4.507e-19
2.53631e-05, 7.18273e-08, 4.61733e-19
2.55684e-05, 7.01153e-08, 4.73033e-19
2.57754e-05, 6.84441e-08, 4.84613e-19
2.59841e-05, 6.68128e-08, 4.96476e-19
2.61944e-05, 6.52205e-08, 5.08625e-19
2.64065e-05, 6.36662e-08, 5.21077e-19
2.66203e-05, 6.21491e-08, 5.33833e-19
2.68358e-05, 6.06681e-08, 5.46899e-19
2.7053e-05, 5.92225e-08, 5.60282e-19
2.72721e-05, 5.78114e-08, 5.74001e-19
2.74928e-05, 5.64341e-08, 5.88045e-19
2.77154e-05, 5.50895e-08, 6.0244e-19
2.79398e-05, 5.37771e-08, 6.17188e-19
2.8166e-05, 5.24961e-08, 6.32295e-19
2.8394e-05, 5.12456e-08, 6.47769e-19
2.86239e-05, 5.00249e-08, 6.63626e-19
2.88556e-05, 4.88334e-08, 6.79867e-19
2.90892e-05, 4.76704e-08, 6.96506e-19
2.93247e-05, 4.65351e-08, 7.13554e-19
2.95621e-05, 4.54269e-08, 7.31018e-19
2.98014e-05, 4.43451e-08, 7.48908e-19
3.00427e-05, 4.32892e-08, 7.67241e-19
3.02859e-05, 4.22585e-08, 7.86017e-19
3.05311e-05, 4.12524e-08, 8.05256e-19
3.07783e-05, 4.02703e-08, 8.24967e-19
3.10274e-05, 3.93116e-08, 8.45152e-19
3.12786e-05, 3.83759e-08, 8.65837e-19
3.15318e-05, 3.74624e-08, 8.87026e-19
3.17871e-05, 3.65708e-08, 9.08738e-19
3.20445e-05, 3.57004e-08, 9.30983e-19
3.23039e-05, 3.48508e-08, 9.53766e-19
3.25654e-05, 3.40215e-08, 9.77106e-19
3.2829e-05, 3.3212e-08, 1.00102e-18
3.30948e-05, 3.24218e-08, 1.02552e-18
3.33627e-05, 3.16504e-08, 1.05061e-18
3.36328e-05, 3.08975e-08, 1.07632e-18
3.39051e-05, 3.01625e-08, 1.10267e-18
3.41796e-05, 2.94451e-08, 1.12965e-18
3.44563e-05, 2.87447e-08, 1.1573e-18
3.47352e-05, 2.80611e-08, 1.18561e-18
3.50165e-05, 2.73938e-08, 1.21464e-18
3.52999e-05, 2.67424e-08, 1.24435e-18
3.55857e-05, 2.61066e-08, 1.27481e-18
3.58738e-05, 2.54859e-08, 1.306e-18
3.61642e-05, 2.48801e-08, 1.33796e-18
3.6457e-05, 2.42887e-08, 1.3707e-18
3.67521e-05, 2.37114e-08, 1.40424e-18
3.70497e-05, 2.31478e-08, 1.43861e-18
3.73496e-05, 2.25978e-08, 1.47381e-18
3.7652e-05, 2.20608e-08, 1.50988e-18
3.79568e-05, 2.15366e-08, 1.54682e-18
3.82641e-05, 2.1025e-08, 1.58467e-18
3.85739e-05, 2.05255e-08, 1.62345e-18
3.88861e-05, 2.0038e-08, 1.66316e-18
3.9201e-05, 1.95621e-08, 1.70387e-18
3.95183e-05, 1.90975e-08, 1.74555e-18
3.98382e-05, 1.8644e-08, 1.78826e-18
4.01608e-05, 1.82014e-08, 1.83203e-18
4.04859e-05, 1.77693e-08, 1.87685e-18
4.08136e-05, 1.73475e-08, 1.92276e-18
4.11441e-05, 1.69357e-08, 1.96982e-18
4.14771e-05, 1.65338e-08, 2.018e-18
4.18129e-05, 1.61414e-08, 2.06738e-18
4.21514e-05, 1.57584e-08, 2.11796e-18
4.24927e-05, 1.53846e-08, 2.16978e-18
4.28367e-05, 1.50196e-08, 2.22287e-18
4.31835e-05, 1.46634e-08, 2.27725e-18
4.35331e-05, 1.43156e-08, 2.33296e-18
4.38855e-05, 1.39761e-08, 2.39003e-18
4.42408e-05, 1.36448e-08, 2.44851e-18
4.4599e-05, 1.33213e-08, 2.50841e-18
4.496e-05, 1.30055e-08, 2.56977e-18
4.5324e-05, 1.26973e-08, 2.63264e-18
4.56909e-05, 1.23964e-08, 2.69704e-18
4.60608e-05, 1.21026e-08, 2.76301e-18
4.64337e-05, 1.18159e-08, 2.8306e-18
4.68096e-05, 1.1536e-08, 2.89984e-18
4.71886e-05, 1.12628e-08, 2.97079e-18
4.75706e-05, 1.09961e-08, 3.04345e-18
4.79557e-05, 1.07357e-08, 3.1179e-18
4.8344e-05, 1.04816e-08, 3.19417e-18
4.87353e-05, 1.02335e-08, 3.27229e-18
4.91299e-05, 9.99126e-09, 3.35234e-18
4.95276e-05, 9.75483e-09, 3.43433e-18
4.99286e-05, 9.52404e-09, 3.51834e-18
5.03328e-05, 9.29874e-09, 3.60439e-18
5.07403e-05, 9.07881e-09, 3.69255e-18
5.1151e-05, 8.86412e-09, 3.78285e-18
5.15651e-05, 8.65454e-09, 3.87536e-18
5.19826e-05, 8.44995e-09, 3.97015e-18
5.24034e-05, 8.25023e-09, 4.06724e-18
5.28277e-05, 8.05527e-09, 4.16672e-18
5.32553e-05, 7.86495e-09, 4.2686e-18
5.36865e-05, 7.67916e-09, 4.37301e-18
5.41211e-05, 7.49779e-09, 4.47994e-18
5.45593e-05, 7.32074e-09, 4.58951e-18
5.50009e-05, 7.14791e-09, 4.70171e-18
5.54462e-05, 6.97918e-09, 4.81669e-18
5.58951e-05, 6.81448e-09, 4.93448e-18
5.63476e-05, 6.65369e-09, 5.05514e-18
5.68038e-05, 6.49673e-09, 5.17875e-18
5.72636e-05, 6.3435e-09, 5.30536e-18
5.77272e-05, 6.19392e-09, 5.43508e-18
5.81946e-05, 6.04789e-09, 5.56799e-18
5.86657e-05, 5.90535e-09, 5.70411e-18
5.91406e-05, 5.76619e-09, 5.84356e-18
5.96194e-05, 5.63034e-09, 5.98643e-18
6.01021e-05, 5.49772e-09, 6.1328e-18
6.05886e-05, 5.36826e-09, 6.28271e-18
6.10791e-05, 5.24187e-09, 6.4363e-18
6.15736e-05, 5.11849e-09, 6.59365e-18
6.20721e-05, 4.99805e-09, 6.75484e-18
6.25746e-05, 4.88046e-09, 6.91995e-18
6.30812e-05, 4.76568e-09, 7.08911e-18
6.35919e-05, 4.65362e-09, 7.26239e-18
6.41067e-05, 4.54422e-09, 7.4399e-18
6.46257e-05, 4.43742e-09, 7.62175e-18
6.51489e-05, 4.33317e-09, 7.80804e-18
6.56763e-05, 4.23139e-09, 7.99887e-18
6.6208e-05, 4.13202e-09, 8.19436e-18
6.6744e-05, 4.03502e-09, 8.39462e-18
6.72843e-05, 3.94032e-09, 8.59976e-18
6.7829e-05, 3.84787e-09, 8.80992e-18
6.83782e-05, 3.75762e-09, 9.02524e-18
6.89317e-05, 3.66951e-09, 9.24575e-18
6.94898e-05, 3.58349e-09, 9.4717e-18
7.00524e-05, 3.49952e-09, 9.70315e-18
7.06195e-05, 3.41753e-09, 9.94022e-18
7.11912e-05, 3.3375e-09, 1.01831e-17
7.17675e-05, 3.25936e-09, 1.04319e-17
7.23485e-05, 3.18308e-09, 1.06867e-17
7.29342e-05, 3.10861e-09, 1.09478e-17
7.35247e-05, 3.0359e-09, 1.12153e-17
7.41199e-05, 2.96492e-09, 1.14892e-17
7.472e-05, 2.89563e-09, 1.17699e-17
7.53249e-05, 2.82797e-09, 1.20574e-17
7.59347e-05, 2.76192e-09, 1.23519e-17
7.65494e-05, 2.69744e-09, 1.26536e-17
7.71692e-05, 2.63449e-09, 1.29627e-17
7.77939e-05, 2.57303e-09, 1.32793e-17
7.84237e-05, 2.51302e-09, 1.36036e-17
7.90586e-05, 2.45444e-09, 1.39358e-17
7.96986e-05, 2.39725e-09, 1.42761e-17
8.03438e-05, 2.34141e-09, 1.46247e-17
8.09943e-05, 2.28689e-09, 1.49818e-17
