f, omegaSens, omegaSW
1e-06, 0.00116723, 5.52069e-23
1.0081e-06, 0.00113933, 5.65594e-23
1.01626e-06, 0.0011121, 5.7944e-23
1.02448e-06, 0.00108552, 5.93614e-23
1.03278e-06, 0.00105958, 6.08159e-23
1.04114e-06, 0.00103426, 6.23047e-23
1.04957e-06, 0.00100954, 6.38304e-23
1.05806e-06, 0.000985415, 6.5392e-23
1.06663e-06, 0.000961864, 6.69939e-23
1.07527e-06, 0.000938877, 6.86351e-23
1.08397e-06, 0.000916439, 7.03146e-23
1.09275e-06, 0.000894537, 7.20371e-23
1.10159e-06, 0.000873158, 7.37995e-23
1.11051e-06, 0.000852291, 7.56068e-23
1.1195e-06, 0.000831922, 7.74579e-23
1.12856e-06, 0.00081204, 7.93538e-23
1.1377e-06, 0.000792633, 8.12974e-23
1.14691e-06, 0.00077369, 8.32878e-23
1.1562e-06, 0.0007552, 8.53282e-23
1.16556e-06, 0.000737151, 8.74173e-23
1.17499e-06, 0.000719534, 8.95563e-23
1.1845e-06, 0.000702338, 9.17485e-23
1.19409e-06, 0.000685553, 9.3995e-23
1.20376e-06, 0.000669169, 9.62971e-23
1.21351e-06, 0.000653177, 9.8656e-23
1.22333e-06, 0.000637566, 1.01071e-22
1.23323e-06, 0.000622329, 1.03544e-22
1.24322e-06, 0.000607456, 1.06081e-22
1.25328e-06, 0.000592939, 1.08677e-22
1.26343e-06, 0.000578768, 1.11339e-22
1.27366e-06, 0.000564936, 1.14065e-22
1.28397e-06, 0.000551435, 1.16858e-22
1.29436e-06, 0.000538256, 1.19718e-22
1.30484e-06, 0.000525393, 1.22649e-22
1.31541e-06, 0.000512836, 1.25654e-22
1.32605e-06, 0.00050058, 1.28728e-22
1.33679e-06, 0.000488617, 1.31881e-22
1.34761e-06, 0.00047694, 1.3511e-22
1.35852e-06, 0.000465541, 1.38418e-22
1.36952e-06, 0.000454415, 1.41807e-22
1.38061e-06, 0.000443555, 1.4528e-22
1.39178e-06, 0.000432955, 1.48835e-22
1.40305e-06, 0.000422608, 1.5248e-22
1.41441e-06, 0.000412508, 1.56214e-22
1.42586e-06, 0.000402649, 1.60038e-22
1.4374e-06, 0.000393027, 1.63956e-22
1.44904e-06, 0.000383634, 1.67971e-22
1.46077e-06, 0.000374465, 1.72083e-22
1.4726e-06, 0.000365516, 1.76298e-22
1.48452e-06, 0.000356781, 1.80614e-22
1.49654e-06, 0.000348254, 1.85037e-22
1.50865e-06, 0.000339931, 1.89565e-22
1.52087e-06, 0.000331807, 1.94209e-22
1.53318e-06, 0.000323877, 1.98963e-22
1.54559e-06, 0.000316137, 2.03834e-22
1.5581e-06, 0.000308582, 2.08823e-22
1.57072e-06, 0.000301207, 2.13939e-22
1.58343e-06, 0.000294009, 2.19174e-22
1.59625e-06, 0.000286982, 2.24541e-22
1.60918e-06, 0.000280124, 2.30042e-22
1.6222e-06, 0.000273429, 2.35671e-22
1.63534e-06, 0.000266894, 2.41445e-22
1.64857e-06, 0.000260516, 2.47352e-22
1.66192e-06, 0.00025429, 2.5341e-22
1.67538e-06, 0.000248213, 2.59617e-22
1.68894e-06, 0.000242281, 2.65972e-22
1.70261e-06, 0.000236491, 2.72483e-22
1.7164e-06, 0.000230839, 2.79157e-22
1.73029e-06, 0.000225322, 2.85989e-22
1.7443e-06, 0.000219937, 2.92993e-22
1.75842e-06, 0.000214681, 3.00166e-22
1.77266e-06, 0.00020955, 3.07517e-22
1.78701e-06, 0.000204542, 3.15046e-22
1.80147e-06, 0.000199654, 3.22756e-22
1.81606e-06, 0.000194883, 3.30662e-22
1.83076e-06, 0.000190225, 3.38756e-22
1.84558e-06, 0.000185679, 3.4705e-22
1.86052e-06, 0.000181242, 3.55546e-22
1.87558e-06, 0.00017691, 3.6425e-22
1.89077e-06, 0.000172682, 3.73172e-22
1.90608e-06, 0.000168555, 3.82311e-22
1.92151e-06, 0.000164527, 3.91671e-22
1.93706e-06, 0.000160595, 4.01257e-22
1.95274e-06, 0.000156757, 4.1108e-22
1.96855e-06, 0.000153011, 4.21146e-22
1.98449e-06, 0.000149354, 4.31459e-22
2.00056e-06, 0.000145785, 4.42026e-22
2.01675e-06, 0.000142301, 4.52845e-22
2.03308e-06, 0.0001389, 4.63934e-22
2.04954e-06, 0.00013558, 4.75294e-22
2.06613e-06, 0.00013234, 4.86929e-22
2.08286e-06, 0.000129177, 4.98854e-22
2.09972e-06, 0.00012609, 5.11066e-22
2.11672e-06, 0.000123077, 5.2358e-22
2.13385e-06, 0.000120135, 5.36395e-22
2.15113e-06, 0.000117264, 5.49532e-22
2.16854e-06, 0.000114462, 5.62983e-22
2.1861e-06, 0.000111727, 5.7677e-22
2.2038e-06, 0.000109056, 5.90894e-22
2.22164e-06, 0.00010645, 6.0536e-22
2.23962e-06, 0.000103906, 6.20177e-22
2.25776e-06, 0.000101423, 6.35369e-22
2.27603e-06, 9.89991e-05, 6.50919e-22
2.29446e-06, 9.66331e-05, 6.66859e-22
2.31303e-06, 9.43237e-05, 6.83182e-22
2.33176e-06, 9.20695e-05, 6.99913e-22
2.35064e-06, 8.98692e-05, 7.17053e-22
2.36967e-06, 8.77215e-05, 7.34609e-22
2.38885e-06, 8.56251e-05, 7.52591e-22
2.40819e-06, 8.35788e-05, 7.71018e-22
2.42769e-06, 8.15814e-05, 7.899e-22
2.44734e-06, 7.96317e-05, 8.09236e-22
2.46715e-06, 7.77286e-05, 8.29047e-22
2.48713e-06, 7.5871e-05, 8.49352e-22
2.50726e-06, 7.40578e-05, 8.70143e-22
2.52756e-06, 7.2288e-05, 8.9145e-22
2.54802e-06, 7.05604e-05, 9.13273e-22
2.56865e-06, 6.88741e-05, 9.35636e-22
2.58944e-06, 6.72281e-05, 9.58539e-22
2.61041e-06, 6.56215e-05, 9.82016e-22
2.63154e-06, 6.40533e-05, 1.00606e-21
2.65284e-06, 6.25225e-05, 1.03068e-21
2.67432e-06, 6.10283e-05, 1.05592e-21
2.69597e-06, 5.95698e-05, 1.08178e-21
2.7178e-06, 5.81462e-05, 1.10827e-21
2.7398e-06, 5.67566e-05, 1.1354e-21
2.76198e-06, 5.54002e-05, 1.1632e-21
2.78434e-06, 5.40763e-05, 1.19168e-21
2.80688e-06, 5.27839e-05, 1.22085e-21
2.82961e-06, 5.15225e-05, 1.25075e-21
2.85251e-06, 5.02912e-05, 1.28137e-21
2.87561e-06, 4.90893e-05, 1.31275e-21
2.89889e-06, 4.79162e-05, 1.34489e-21
2.92235e-06, 4.67711e-05, 1.37781e-21
2.94601e-06, 4.56533e-05, 1.41154e-21
2.96986e-06, 4.45623e-05, 1.4461e-21
2.99391e-06, 4.34973e-05, 1.48152e-21
3.01814e-06, 4.24578e-05, 1.51778e-21
3.04258e-06, 4.14432e-05, 1.55495e-21
3.06721e-06, 4.04528e-05, 1.59302e-21
3.09204e-06, 3.9486e-05, 1.63203e-21
3.11707e-06, 3.85424e-05, 1.67198e-21
3.14231e-06, 3.76213e-05, 1.71293e-21
3.16775e-06, 3.67222e-05, 1.75487e-21
3.19339e-06, 3.58446e-05, 1.79782e-21
3.21924e-06, 3.4988e-05, 1.84184e-21
3.24531e-06, 3.41519e-05, 1.88695e-21
3.27158e-06, 3.33357e-05, 1.93314e-21
3.29806e-06, 3.25391e-05, 1.98046e-21
3.32476e-06, 3.17614e-05, 2.02895e-21
3.35168e-06, 3.10024e-05, 2.07864e-21
3.37881e-06, 3.02615e-05, 2.12952e-21
3.40617e-06, 2.95383e-05, 2.18167e-21
3.43374e-06, 2.88324e-05, 2.23508e-21
3.46154e-06, 2.81434e-05, 2.28981e-21
3.48957e-06, 2.74708e-05, 2.34588e-21
3.51782e-06, 2.68143e-05, 2.40332e-21
3.5463e-06, 2.61735e-05, 2.46217e-21
3.575e-06, 2.5548e-05, 2.52243e-21
3.60395e-06, 2.49375e-05, 2.58421e-21
3.63312e-06, 2.43415e-05, 2.64746e-21
3.66254e-06, 2.37598e-05, 2.7123e-21
3.69219e-06, 2.3192e-05, 2.77871e-21
3.72208e-06, 2.26378e-05, 2.84674e-21
3.75221e-06, 2.20968e-05, 2.91643e-21
3.78259e-06, 2.15687e-05, 2.98785e-21
3.81321e-06, 2.10533e-05, 3.06099e-21
3.84408e-06, 2.05502e-05, 3.13594e-21
3.8752e-06, 2.00591e-05, 3.21272e-21
3.90657e-06, 1.95797e-05, 3.29137e-21
3.9382e-06, 1.91118e-05, 3.37197e-21
3.97008e-06, 1.86551e-05, 3.45452e-21
4.00222e-06, 1.82093e-05, 3.5391e-21
4.03462e-06, 1.77741e-05, 3.62575e-21
4.06729e-06, 1.73494e-05, 3.71454e-21
4.10021e-06, 1.69348e-05, 3.80547e-21
4.13341e-06, 1.65301e-05, 3.89866e-21
4.16687e-06, 1.6135e-05, 3.99411e-21
4.2006e-06, 1.57495e-05, 4.09189e-21
4.23461e-06, 1.53731e-05, 4.19208e-21
4.26889e-06, 1.50057e-05, 4.29472e-21
4.30345e-06, 1.46471e-05, 4.39987e-21
4.33829e-06, 1.42971e-05, 4.5076e-21
4.37341e-06, 1.39554e-05, 4.61796e-21
4.40882e-06, 1.36219e-05, 4.73104e-21
4.44451e-06, 1.32964e-05, 4.84686e-21
4.48049e-06, 1.29787e-05, 4.96553e-21
4.51676e-06, 1.26685e-05, 5.0871e-21
4.55333e-06, 1.23658e-05, 5.21166e-21
4.59019e-06, 1.20703e-05, 5.33926e-21
4.62735e-06, 1.17818e-05, 5.46998e-21
4.66481e-06, 1.15003e-05, 5.6039e-21
4.70258e-06, 1.12255e-05, 5.74113e-21
4.74065e-06, 1.09572e-05, 5.88169e-21
4.77903e-06, 1.06954e-05, 6.0257e-21
4.81772e-06, 1.04398e-05, 6.17324e-21
4.85672e-06, 1.01903e-05, 6.32437e-21
4.89604e-06, 9.94679e-06, 6.47922e-21
4.93568e-06, 9.7091e-06, 6.63787e-21
4.97563e-06, 9.47708e-06, 6.80036e-21
5.01592e-06, 9.25061e-06, 6.9669e-21
5.05652e-06, 9.02956e-06, 7.13745e-21
5.09746e-06, 8.81378e-06, 7.31222e-21
5.13873e-06, 8.60316e-06, 7.49126e-21
5.18033e-06, 8.39758e-06, 7.67467e-21
5.22227e-06, 8.19691e-06, 7.86258e-21
5.26454e-06, 8.00103e-06, 8.05505e-21
5.30716e-06, 7.80984e-06, 8.25227e-21
5.35013e-06, 7.62321e-06, 8.45434e-21
5.39344e-06, 7.44104e-06, 8.66133e-21
5.4371e-06, 7.26323e-06, 8.87337e-21
5.48112e-06, 7.08967e-06, 9.09064e-21
5.52549e-06, 6.92025e-06, 9.3132e-21
5.57023e-06, 6.75489e-06, 9.54126e-21
5.61532e-06, 6.59347e-06, 9.77484e-21
5.66078e-06, 6.43592e-06, 1.00142e-20
5.70661e-06, 6.28213e-06, 1.02594e-20
5.75281e-06, 6.13201e-06, 1.05106e-20
5.79938e-06, 5.98548e-06, 1.07679e-20
5.84633e-06, 5.84245e-06, 1.10315e-20
5.89366e-06, 5.70284e-06, 1.13016e-20
5.94137e-06, 5.56657e-06, 1.15783e-20
5.98947e-06, 5.43355e-06, 1.18618e-20
6.03796e-06, 5.30372e-06, 1.21522e-20
6.08684e-06, 5.17698e-06, 1.24497e-20
6.13612e-06, 5.05328e-06, 1.27546e-20
6.1858e-06, 4.93253e-06, 1.30669e-20
6.23588e-06, 4.81466e-06, 1.33868e-20
6.28636e-06, 4.69962e-06, 1.37146e-20
6.33725e-06, 4.58732e-06, 1.40503e-20
6.38856e-06, 4.4777e-06, 1.43944e-20
6.44028e-06, 4.37071e-06, 1.47468e-20
6.49241e-06, 4.26627e-06, 1.51078e-20
6.54497e-06, 4.16433e-06, 1.54777e-20
6.59796e-06, 4.06482e-06, 1.58567e-20
6.65138e-06, 3.9677e-06, 1.62449e-20
6.70522e-06, 3.87289e-06, 1.66426e-20
6.75951e-06, 3.78035e-06, 1.70502e-20
6.81423e-06, 3.69002e-06, 1.74676e-20
6.86939e-06, 3.60185e-06, 1.78952e-20
6.92501e-06, 3.51578e-06, 1.83334e-20
6.98107e-06, 3.43178e-06, 1.87823e-20
7.03759e-06, 3.34978e-06, 1.92422e-20
7.09456e-06, 3.26974e-06, 1.97132e-20
7.152e-06, 3.19161e-06, 2.01959e-20
7.2099e-06, 3.11535e-06, 2.06904e-20
7.26826e-06, 3.04091e-06, 2.11969e-20
7.32711e-06, 2.96825e-06, 2.1716e-20
7.38642e-06, 2.89733e-06, 2.22476e-20
7.44622e-06, 2.8281e-06, 2.27923e-20
7.5065e-06, 2.76053e-06, 2.33503e-20
7.56727e-06, 2.69457e-06, 2.3922e-20
7.62854e-06, 2.63019e-06, 2.45078e-20
7.69029e-06, 2.56735e-06, 2.51077e-20
7.75255e-06, 2.506e-06, 2.57225e-20
7.81531e-06, 2.44613e-06, 2.63522e-20
7.87858e-06, 2.38768e-06, 2.69974e-20
7.94237e-06, 2.33063e-06, 2.76585e-20
8.00667e-06, 2.27495e-06, 2.83357e-20
8.07149e-06, 2.22059e-06, 2.90295e-20
8.13683e-06, 2.16754e-06, 2.97402e-20
8.2027e-06, 2.11575e-06, 3.04683e-20
8.26911e-06, 2.0652e-06, 3.12143e-20
8.33605e-06, 2.01586e-06, 3.19785e-20
8.40354e-06, 1.96769e-06, 3.27615e-20
8.47157e-06, 1.92068e-06, 3.35636e-20
8.54015e-06, 1.87479e-06, 3.43853e-20
8.60929e-06, 1.83e-06, 3.52272e-20
8.67899e-06, 1.78628e-06, 3.60897e-20
8.74925e-06, 1.7436e-06, 3.69732e-20
8.82008e-06, 1.70195e-06, 3.78785e-20
8.89149e-06, 1.66128e-06, 3.88059e-20
8.96347e-06, 1.62159e-06, 3.9756e-20
9.03604e-06, 1.58285e-06, 4.07294e-20
9.10919e-06, 1.54504e-06, 4.17266e-20
9.18293e-06, 1.50812e-06, 4.27481e-20
9.25728e-06, 1.47209e-06, 4.37948e-20
9.33222e-06, 1.43693e-06, 4.4867e-20
9.40777e-06, 1.4026e-06, 4.59655e-20
9.48393e-06, 1.36909e-06, 4.70909e-20
9.56071e-06, 1.33638e-06, 4.82438e-20
9.63811e-06, 1.30445e-06, 4.9425e-20
9.71614e-06, 1.27329e-06, 5.06351e-20
9.7948e-06, 1.24287e-06, 5.18749e-20
9.87409e-06, 1.21318e-06, 5.31448e-20
9.95403e-06, 1.1842e-06, 5.4446e-20
1.00346e-05, 1.15591e-06, 5.57788e-20
1.01159e-05, 1.1283e-06, 5.71455e-20
1.01977e-05, 1.10134e-06, 5.8543e-20
1.02803e-05, 1.07503e-06, 5.99771e-20
1.03635e-05, 1.04935e-06, 6.1445e-20
1.04474e-05, 1.02428e-06, 6.29494e-20
1.0532e-05, 9.99816e-07, 6.4491e-20
1.06173e-05, 9.75932e-07, 6.60706e-20
1.07032e-05, 9.52619e-07, 6.76872e-20
1.07899e-05, 9.29863e-07, 6.93454e-20
1.08772e-05, 9.07651e-07, 7.10422e-20
1.09653e-05, 8.8597e-07, 7.27823e-20
1.10541e-05, 8.64807e-07, 7.45648e-20
1.11435e-05, 8.44149e-07, 7.63885e-20
1.12338e-05, 8.23985e-07, 7.82606e-20
1.13247e-05, 8.04303e-07, 8.01756e-20
1.14164e-05, 7.85091e-07, 8.2139e-20
1.15088e-05, 7.66339e-07, 8.41495e-20
1.1602e-05, 7.48034e-07, 8.62103e-20
1.16959e-05, 7.30167e-07, 8.83204e-20
1.17906e-05, 7.12726e-07, 9.04831e-20
1.1886e-05, 6.95703e-07, 9.26971e-20
1.19823e-05, 6.79086e-07, 9.49684e-20
1.20793e-05, 6.62866e-07, 9.72934e-20
1.21771e-05, 6.47034e-07, 9.96756e-20
1.22757e-05, 6.3158e-07, 1.02116e-19
1.2375e-05, 6.16495e-07, 1.04614e-19
1.24752e-05, 6.01771e-07, 1.07176e-19
1.25762e-05, 5.87398e-07, 1.098e-19
1.2678e-05, 5.73369e-07, 1.12488e-19
1.27807e-05, 5.59675e-07, 1.15244e-19
1.28841e-05, 5.46309e-07, 1.18063e-19
1.29884e-05, 5.33261e-07, 1.20954e-19
1.30936e-05, 5.20526e-07, 1.23916e-19
1.31996e-05, 5.08095e-07, 1.2695e-19
1.33064e-05, 4.95961e-07, 1.30056e-19
1.34142e-05, 4.84116e-07, 1.33243e-19
1.35228e-05, 4.72555e-07, 1.36505e-19
1.36322e-05, 4.6127e-07, 1.39845e-19
1.37426e-05, 4.50255e-07, 1.4327e-19
1.38539e-05, 4.39502e-07, 1.46779e-19
1.3966e-05, 4.29007e-07, 1.5037e-19
1.40791e-05, 4.18762e-07, 1.54053e-19
1.41931e-05, 4.08763e-07, 1.57825e-19
1.4308e-05, 3.99002e-07, 1.61689e-19
1.44238e-05, 3.89474e-07, 1.65646e-19
1.45406e-05, 3.80174e-07, 1.69703e-19
1.46583e-05, 3.71096e-07, 1.73857e-19
1.47769e-05, 3.62235e-07, 1.78111e-19
1.48966e-05, 3.53586e-07, 1.82474e-19
1.50172e-05, 3.45144e-07, 1.86941e-19
1.51388e-05, 3.36903e-07, 1.91519e-19
1.52613e-05, 3.28859e-07, 1.96205e-19
1.53849e-05, 3.21007e-07, 2.01011e-19
1.55094e-05, 3.13343e-07, 2.0593e-19
1.5635e-05, 3.05861e-07, 2.10973e-19
1.57615e-05, 2.98559e-07, 2.16135e-19
1.58891e-05, 2.91431e-07, 2.21427e-19
1.60178e-05, 2.84474e-07, 2.2685e-19
1.61475e-05, 2.77682e-07, 2.32405e-19
1.62782e-05, 2.71053e-07, 2.38094e-19
1.641e-05, 2.64582e-07, 2.43923e-19
1.65428e-05, 2.58266e-07, 2.49893e-19
1.66767e-05, 2.52101e-07, 2.56009e-19
1.68117e-05, 2.46083e-07, 2.62276e-19
1.69478e-05, 2.40208e-07, 2.68697e-19
1.70851e-05, 2.34474e-07, 2.7528e-19
1.72234e-05, 2.28878e-07, 2.82018e-19
1.73628e-05, 2.23414e-07, 2.88921e-19
1.75034e-05, 2.18082e-07, 2.95996e-19
1.76451e-05, 2.12876e-07, 3.03242e-19
1.77879e-05, 2.07795e-07, 3.10663e-19
1.79319e-05, 2.02836e-07, 3.18268e-19
1.80771e-05, 1.97995e-07, 3.26062e-19
1.82234e-05, 1.93269e-07, 3.34041e-19
1.8371e-05, 1.88657e-07, 3.42223e-19
1.85197e-05, 1.84154e-07, 3.50599e-19
1.86696e-05, 1.79759e-07, 3.59181e-19
1.88208e-05, 1.75469e-07, 3.67977e-19
1.89731e-05, 1.71282e-07, 3.76982e-19
1.91267e-05, 1.67195e-07, 3.8621e-19
1.92816e-05, 1.63205e-07, 3.95669e-19
1.94377e-05, 1.5931e-07, 4.05355e-19
1.9595e-05, 1.55509e-07, 4.15274e-19
1.97537e-05, 1.51798e-07, 4.25445e-19
1.99136e-05, 1.48176e-07, 4.35859e-19
2.00748e-05, 1.44641e-07, 4.46528e-19
2.02373e-05, 1.4119e-07, 4.57457e-19
2.04012e-05, 1.37821e-07, 4.68661e-19
2.05663e-05, 1.34533e-07, 4.80129e-19
2.07328e-05, 1.31324e-07, 4.91883e-19
2.09007e-05, 1.28191e-07, 5.03928e-19
2.10699e-05, 1.25133e-07, 5.16264e-19
2.12404e-05, 1.22148e-07, 5.28897e-19
2.14124e-05, 1.19234e-07, 5.41847e-19
2.15857e-05, 1.1639e-07, 5.55108e-19
2.17605e-05, 1.13614e-07, 5.68701e-19
2.19367e-05, 1.10904e-07, 5.82625e-19
2.21143e-05, 1.08258e-07, 5.96888e-19
2.22933e-05, 1.05676e-07, 6.11497e-19
2.24738e-05, 1.03156e-07, 6.26468e-19
2.26557e-05, 1.00696e-07, 6.418e-19
2.28391e-05, 9.82944e-08, 6.5751e-19
2.3024e-05, 9.59503e-08, 6.73606e-19
2.32104e-05, 9.36622e-08, 6.90095e-19
2.33983e-05, 9.14288e-08, 7.06988e-19
2.35877e-05, 8.92487e-08, 7.24292e-19
2.37787e-05, 8.71206e-08, 7.42026e-19
2.39712e-05, 8.50434e-08, 7.60189e-19
2.41653e-05, 8.30158e-08, 7.78801e-19
2.43609e-05, 8.10366e-08, 7.97862e-19
2.45581e-05, 7.91046e-08, 8.17391e-19
2.47569e-05, 7.72188e-08, 8.37398e-19
2.49574e-05, 7.5378e-08, 8.57904e-19
2.51594e-05, 7.35812e-08, 8.78899e-19
2.53631e-05, 7.18273e-08, 9.00414e-19
2.55684e-05, 7.01153e-08, 9.22451e-19
2.57754e-05, 6.84441e-08, 9.45032e-19
2.59841e-05, 6.68128e-08, 9.68168e-19
2.61944e-05, 6.52205e-08, 9.9186e-19
2.64065e-05, 6.36662e-08, 1.01614e-18
2.66203e-05, 6.21491e-08, 1.04102e-18
2.68358e-05, 6.06681e-08, 1.0665e-18
2.7053e-05, 5.92225e-08, 1.0926e-18
2.72721e-05, 5.78114e-08, 1.11935e-18
2.74928e-05, 5.64341e-08, 1.14674e-18
2.77154e-05, 5.50895e-08, 1.17481e-18
2.79398e-05, 5.37771e-08, 1.20357e-18
2.8166e-05, 5.24961e-08, 1.23303e-18
2.8394e-05, 5.12456e-08, 1.26321e-18
2.86239e-05, 5.00249e-08, 1.29413e-18
2.88556e-05, 4.88334e-08, 1.3258e-18
2.90892e-05, 4.76704e-08, 1.35825e-18
2.93247e-05, 4.65351e-08, 1.3915e-18
2.95621e-05, 4.54269e-08, 1.42556e-18
2.98014e-05, 4.43451e-08, 1.46044e-18
3.00427e-05, 4.32892e-08, 1.4962e-18
3.02859e-05, 4.22585e-08, 1.53281e-18
3.05311e-05, 4.12524e-08, 1.57033e-18
3.07783e-05, 4.02703e-08, 1.60877e-18
3.10274e-05, 3.93116e-08, 1.64814e-18
3.12786e-05, 3.83759e-08, 1.68848e-18
3.15318e-05, 3.74624e-08, 1.7298e-18
3.17871e-05, 3.65708e-08, 1.77214e-18
3.20445e-05, 3.57004e-08, 1.81552e-18
3.23039e-05, 3.48508e-08, 1.85995e-18
3.25654e-05, 3.40215e-08, 1.90547e-18
3.2829e-05, 3.3212e-08, 1.9521e-18
3.30948e-05, 3.24218e-08, 1.99988e-18
3.33627e-05, 3.16504e-08, 2.04882e-18
3.36328e-05, 3.08975e-08, 2.09896e-18
3.39051e-05, 3.01625e-08, 2.15033e-18
3.41796e-05, 2.94451e-08, 2.20296e-18
3.44563e-05, 2.87447e-08, 2.25687e-18
3.47352e-05, 2.80611e-08, 2.3121e-18
3.50165e-05, 2.73938e-08, 2.3687e-18
3.52999e-05, 2.67424e-08, 2.42665e-18
3.55857e-05, 2.61066e-08, 2.48604e-18
3.58738e-05, 2.54859e-08, 2.54688e-18
3.61642e-05, 2.48801e-08, 2.60921e-18
3.6457e-05, 2.42887e-08, 2.67306e-18
3.67521e-05, 2.37114e-08, 2.73847e-18
3.70497e-05, 2.31478e-08, 2.8055e-18
3.73496e-05, 2.25978e-08, 2.87414e-18
3.7652e-05, 2.20608e-08, 2.94448e-18
3.79568e-05, 2.15366e-08, 3.01653e-18
3.82641e-05, 2.1025e-08, 3.09035e-18
3.85739e-05, 2.05255e-08, 3.16598e-18
3.88861e-05, 2.0038e-08, 3.24343e-18
3.9201e-05, 1.95621e-08, 3.32282e-18
3.95183e-05, 1.90975e-08, 3.40411e-18
3.98382e-05, 1.8644e-08, 3.4874e-18
4.01608e-05, 1.82014e-08, 3.57276e-18
4.04859e-05, 1.77693e-08, 3.66017e-18
4.08136e-05, 1.73475e-08, 3.74971e-18
4.11441e-05, 1.69357e-08, 3.84149e-18
4.14771e-05, 1.65338e-08, 3.93546e-18
4.18129e-05, 1.61414e-08, 4.03175e-18
4.21514e-05, 1.57584e-08, 4.1304e-18
4.24927e-05, 1.53846e-08, 4.23148e-18
4.28367e-05, 1.50196e-08, 4.33501e-18
4.31835e-05, 1.46634e-08, 4.44107e-18
4.35331e-05, 1.43156e-08, 4.54973e-18
4.38855e-05, 1.39761e-08, 4.66104e-18
4.42408e-05, 1.36448e-08, 4.77508e-18
4.4599e-05, 1.33213e-08, 4.89192e-18
4.496e-05, 1.30055e-08, 5.01158e-18
4.5324e-05, 1.26973e-08, 5.1342e-18
4.56909e-05, 1.23964e-08, 5.25979e-18
4.60608e-05, 1.21026e-08, 5.38847e-18
4.64337e-05, 1.18159e-08, 5.5203e-18
4.68096e-05, 1.1536e-08, 5.65534e-18
4.71886e-05, 1.12628e-08, 5.79371e-18
4.75706e-05, 1.09961e-08, 5.93543e-18
4.79557e-05, 1.07357e-08, 6.08062e-18
4.8344e-05, 1.04816e-08, 6.22939e-18
4.87353e-05, 1.02335e-08, 6.38175e-18
4.91299e-05, 9.99126e-09, 6.53788e-18
4.95276e-05, 9.75483e-09, 6.69779e-18
4.99286e-05, 9.52404e-09, 6.86164e-18
5.03328e-05, 9.29874e-09, 7.02948e-18
5.07403e-05, 9.07881e-09, 7.20143e-18
5.1151e-05, 8.86412e-09, 7.37754e-18
5.15651e-05, 8.65454e-09, 7.55799e-18
5.19826e-05, 8.44995e-09, 7.74287e-18
5.24034e-05, 8.25023e-09, 7.93224e-18
5.28277e-05, 8.05527e-09, 8.12627e-18
5.32553e-05, 7.86495e-09, 8.32499e-18
5.36865e-05, 7.67916e-09, 8.52863e-18
5.41211e-05, 7.49779e-09, 8.7372e-18
5.45593e-05, 7.32074e-09, 8.9509e-18
5.50009e-05, 7.14791e-09, 9.16976e-18
5.54462e-05, 6.97918e-09, 9.39403e-18
5.58951e-05, 6.81448e-09, 9.62377e-18
5.63476e-05, 6.65369e-09, 9.85912e-18
5.68038e-05, 6.49673e-09, 1.01002e-17
5.72636e-05, 6.3435e-09, 1.03472e-17
5.77272e-05, 6.19392e-09, 1.06002e-17
5.81946e-05, 6.04789e-09, 1.08594e-17
5.86657e-05, 5.90535e-09, 1.1125e-17
5.91406e-05, 5.76619e-09, 1.1397e-17
5.96194e-05, 5.63034e-09, 1.16757e-17
6.01021e-05, 5.49772e-09, 1.19612e-17
6.05886e-05, 5.36826e-09, 1.22536e-17
6.10791e-05, 5.24187e-09, 1.25532e-17
6.15736e-05, 5.11849e-09, 1.28601e-17
6.20721e-05, 4.99805e-09, 1.31745e-17
6.25746e-05, 4.88046e-09, 1.34966e-17
6.30812e-05, 4.76568e-09, 1.38265e-17
6.35919e-05, 4.65362e-09, 1.41646e-17
6.41067e-05, 4.54422e-09, 1.45108e-17
6.46257e-05, 4.43742e-09, 1.48655e-17
6.51489e-05, 4.33317e-09, 1.52289e-17
6.56763e-05, 4.23139e-09, 1.56012e-17
6.6208e-05, 4.13202e-09, 1.59825e-17
6.6744e-05, 4.03502e-09, 1.63732e-17
6.72843e-05, 3.94032e-09, 1.67734e-17
6.7829e-05, 3.84787e-09, 1.71833e-17
6.83782e-05, 3.75762e-09, 1.76033e-17
6.89317e-05, 3.66951e-09, 1.80335e-17
6.94898e-05, 3.58349e-09, 1.84743e-17
7.00524e-05, 3.49952e-09, 1.89258e-17
7.06195e-05, 3.41753e-09, 1.93883e-17
7.11912e-05, 3.3375e-09, 1.98621e-17
7.17675e-05, 3.25936e-09, 2.03474e-17
7.23485e-05, 3.18308e-09, 2.08446e-17
7.29342e-05, 3.10861e-09, 2.13539e-17
7.35247e-05, 3.0359e-09, 2.18757e-17
7.41199e-05, 2.96492e-09, 2.24102e-17
7.472e-05, 2.89563e-09, 2.29578e-17
7.53249e-05, 2.82797e-09, 2.35186e-17
7.59347e-05, 2.76192e-09, 2.40932e-17
7.65494e-05, 2.69744e-09, 2.46818e-17
7.71692e-05, 2.63449e-09, 2.52848e-17
7.77939e-05, 2.57303e-09, 2.59024e-17
7.84237e-05, 2.51302e-09, 2.65351e-17
7.90586e-05, 2.45444e-09, 2.71833e-17
7.96986e-05, 2.39725e-09, 2.78472e-17
8.03438e-05, 2.34141e-09, 2.85273e-17
8.09943e-05, 2.28689e-09, 2.92241e-17
