f, omegaSens, omegaSW
1e-06, 0.00116723, 3.43565e-32
1.0081e-06, 0.00113933, 3.51981e-32
1.01626e-06, 0.0011121, 3.60598e-32
1.02448e-06, 0.00108552, 3.69419e-32
1.03278e-06, 0.00105958, 3.7847e-32
1.04114e-06, 0.00103426, 3.87736e-32
1.04957e-06, 0.00100954, 3.97231e-32
1.05806e-06, 0.000985415, 4.06948e-32
1.06663e-06, 0.000961864, 4.16917e-32
1.07527e-06, 0.000938877, 4.27131e-32
1.08397e-06, 0.000916439, 4.37583e-32
1.09275e-06, 0.000894537, 4.48302e-32
1.10159e-06, 0.000873158, 4.5927e-32
1.11051e-06, 0.000852291, 4.70518e-32
1.1195e-06, 0.000831922, 4.82037e-32
1.12856e-06, 0.00081204, 4.93836e-32
1.1377e-06, 0.000792633, 5.05931e-32
1.14691e-06, 0.00077369, 5.18318e-32
1.1562e-06, 0.0007552, 5.31016e-32
1.16556e-06, 0.000737151, 5.44017e-32
1.17499e-06, 0.000719534, 5.57328e-32
1.1845e-06, 0.000702338, 5.7097e-32
1.19409e-06, 0.000685553, 5.84951e-32
1.20376e-06, 0.000669169, 5.99278e-32
1.21351e-06, 0.000653177, 6.13958e-32
1.22333e-06, 0.000637566, 6.28984e-32
1.23323e-06, 0.000622329, 6.44378e-32
1.24322e-06, 0.000607456, 6.60165e-32
1.25328e-06, 0.000592939, 6.76321e-32
1.26343e-06, 0.000578768, 6.92886e-32
1.27366e-06, 0.000564936, 7.09854e-32
1.28397e-06, 0.000551435, 7.27232e-32
1.29436e-06, 0.000538256, 7.4503e-32
1.30484e-06, 0.000525393, 7.63274e-32
1.31541e-06, 0.000512836, 7.81973e-32
1.32605e-06, 0.00050058, 8.01103e-32
1.33679e-06, 0.000488617, 8.20726e-32
1.34761e-06, 0.00047694, 8.40816e-32
1.35852e-06, 0.000465541, 8.61403e-32
1.36952e-06, 0.000454415, 8.82498e-32
1.38061e-06, 0.000443555, 9.0411e-32
1.39178e-06, 0.000432955, 9.26233e-32
1.40305e-06, 0.000422608, 9.48916e-32
1.41441e-06, 0.000412508, 9.72152e-32
1.42586e-06, 0.000402649, 9.95954e-32
1.4374e-06, 0.000393027, 1.02033e-31
1.44904e-06, 0.000383634, 1.04532e-31
1.46077e-06, 0.000374465, 1.07091e-31
1.4726e-06, 0.000365516, 1.09714e-31
1.48452e-06, 0.000356781, 1.124e-31
1.49654e-06, 0.000348254, 1.15153e-31
1.50865e-06, 0.000339931, 1.17971e-31
1.52087e-06, 0.000331807, 1.20861e-31
1.53318e-06, 0.000323877, 1.23819e-31
1.54559e-06, 0.000316137, 1.2685e-31
1.5581e-06, 0.000308582, 1.29955e-31
1.57072e-06, 0.000301207, 1.33139e-31
1.58343e-06, 0.000294009, 1.36397e-31
1.59625e-06, 0.000286982, 1.39737e-31
1.60918e-06, 0.000280124, 1.4316e-31
1.6222e-06, 0.000273429, 1.46663e-31
1.63534e-06, 0.000266894, 1.50256e-31
1.64857e-06, 0.000260516, 1.53933e-31
1.66192e-06, 0.00025429, 1.57703e-31
1.67538e-06, 0.000248213, 1.61565e-31
1.68894e-06, 0.000242281, 1.6552e-31
1.70261e-06, 0.000236491, 1.69572e-31
1.7164e-06, 0.000230839, 1.73726e-31
1.73029e-06, 0.000225322, 1.77978e-31
1.7443e-06, 0.000219937, 1.82336e-31
1.75842e-06, 0.000214681, 1.868e-31
1.77266e-06, 0.00020955, 1.91375e-31
1.78701e-06, 0.000204542, 1.9606e-31
1.80147e-06, 0.000199654, 2.00858e-31
1.81606e-06, 0.000194883, 2.05778e-31
1.83076e-06, 0.000190225, 2.10816e-31
1.84558e-06, 0.000185679, 2.15977e-31
1.86052e-06, 0.000181242, 2.21264e-31
1.87558e-06, 0.00017691, 2.26681e-31
1.89077e-06, 0.000172682, 2.32233e-31
1.90608e-06, 0.000168555, 2.3792e-31
1.92151e-06, 0.000164527, 2.43745e-31
1.93706e-06, 0.000160595, 2.49711e-31
1.95274e-06, 0.000156757, 2.55824e-31
1.96855e-06, 0.000153011, 2.62088e-31
1.98449e-06, 0.000149354, 2.68507e-31
2.00056e-06, 0.000145785, 2.75083e-31
2.01675e-06, 0.000142301, 2.81815e-31
2.03308e-06, 0.0001389, 2.88717e-31
2.04954e-06, 0.00013558, 2.95786e-31
2.06613e-06, 0.00013234, 3.03027e-31
2.08286e-06, 0.000129177, 3.10448e-31
2.09972e-06, 0.00012609, 3.18048e-31
2.11672e-06, 0.000123077, 3.25836e-31
2.13385e-06, 0.000120135, 3.33811e-31
2.15113e-06, 0.000117264, 3.41986e-31
2.16854e-06, 0.000114462, 3.50357e-31
2.1861e-06, 0.000111727, 3.58937e-31
2.2038e-06, 0.000109056, 3.67727e-31
2.22164e-06, 0.00010645, 3.76729e-31
2.23962e-06, 0.000103906, 3.8595e-31
2.25776e-06, 0.000101423, 3.95405e-31
2.27603e-06, 9.89991e-05, 4.05081e-31
2.29446e-06, 9.66331e-05, 4.15002e-31
2.31303e-06, 9.43237e-05, 4.2516e-31
2.33176e-06, 9.20695e-05, 4.35572e-31
2.35064e-06, 8.98692e-05, 4.46238e-31
2.36967e-06, 8.77215e-05, 4.57164e-31
2.38885e-06, 8.56251e-05, 4.68355e-31
2.40819e-06, 8.35788e-05, 4.79823e-31
2.42769e-06, 8.15814e-05, 4.91573e-31
2.44734e-06, 7.96317e-05, 5.03607e-31
2.46715e-06, 7.77286e-05, 5.15935e-31
2.48713e-06, 7.5871e-05, 5.28572e-31
2.50726e-06, 7.40578e-05, 5.4151e-31
2.52756e-06, 7.2288e-05, 5.5477e-31
2.54802e-06, 7.05604e-05, 5.68351e-31
2.56865e-06, 6.88741e-05, 5.82268e-31
2.58944e-06, 6.72281e-05, 5.96521e-31
2.61041e-06, 6.56215e-05, 6.11131e-31
2.63154e-06, 6.40533e-05, 6.26092e-31
2.65284e-06, 6.25225e-05, 6.41419e-31
2.67432e-06, 6.10283e-05, 6.57126e-31
2.69597e-06, 5.95698e-05, 6.73215e-31
2.7178e-06, 5.81462e-05, 6.89701e-31
2.7398e-06, 5.67566e-05, 7.06586e-31
2.76198e-06, 5.54002e-05, 7.23886e-31
2.78434e-06, 5.40763e-05, 7.41609e-31
2.80688e-06, 5.27839e-05, 7.59766e-31
2.82961e-06, 5.15225e-05, 7.78374e-31
2.85251e-06, 5.02912e-05, 7.97425e-31
2.87561e-06, 4.90893e-05, 8.16955e-31
2.89889e-06, 4.79162e-05, 8.36958e-31
2.92235e-06, 4.67711e-05, 8.57443e-31
2.94601e-06, 4.56533e-05, 8.78438e-31
2.96986e-06, 4.45623e-05, 8.99946e-31
2.99391e-06, 4.34973e-05, 9.21987e-31
3.01814e-06, 4.24578e-05, 9.44554e-31
3.04258e-06, 4.14432e-05, 9.67686e-31
3.06721e-06, 4.04528e-05, 9.91377e-31
3.09204e-06, 3.9486e-05, 1.01565e-30
3.11707e-06, 3.85424e-05, 1.04051e-30
3.14231e-06, 3.76213e-05, 1.066e-30
3.16775e-06, 3.67222e-05, 1.0921e-30
3.19339e-06, 3.58446e-05, 1.11883e-30
3.21924e-06, 3.4988e-05, 1.14622e-30
3.24531e-06, 3.41519e-05, 1.17429e-30
3.27158e-06, 3.33357e-05, 1.20304e-30
3.29806e-06, 3.25391e-05, 1.23249e-30
3.32476e-06, 3.17614e-05, 1.26267e-30
3.35168e-06, 3.10024e-05, 1.29359e-30
3.37881e-06, 3.02615e-05, 1.32526e-30
3.40617e-06, 2.95383e-05, 1.35771e-30
3.43374e-06, 2.88324e-05, 1.39095e-30
3.46154e-06, 2.81434e-05, 1.42501e-30
3.48957e-06, 2.74708e-05, 1.4599e-30
3.51782e-06, 2.68143e-05, 1.49565e-30
3.5463e-06, 2.61735e-05, 1.53227e-30
3.575e-06, 2.5548e-05, 1.56977e-30
3.60395e-06, 2.49375e-05, 1.60822e-30
3.63312e-06, 2.43415e-05, 1.64758e-30
3.66254e-06, 2.37598e-05, 1.68793e-30
3.69219e-06, 2.3192e-05, 1.72926e-30
3.72208e-06, 2.26378e-05, 1.7716e-30
3.75221e-06, 2.20968e-05, 1.81497e-30
3.78259e-06, 2.15687e-05, 1.85941e-30
3.81321e-06, 2.10533e-05, 1.90494e-30
3.84408e-06, 2.05502e-05, 1.95158e-30
3.8752e-06, 2.00591e-05, 1.99936e-30
3.90657e-06, 1.95797e-05, 2.04831e-30
3.9382e-06, 1.91118e-05, 2.09846e-30
3.97008e-06, 1.86551e-05, 2.14984e-30
4.00222e-06, 1.82093e-05, 2.20248e-30
4.03462e-06, 1.77741e-05, 2.2564e-30
4.06729e-06, 1.73494e-05, 2.31166e-30
4.10021e-06, 1.69348e-05, 2.36825e-30
4.13341e-06, 1.65301e-05, 2.42624e-30
4.16687e-06, 1.6135e-05, 2.48564e-30
4.2006e-06, 1.57495e-05, 2.54649e-30
4.23461e-06, 1.53731e-05, 2.60885e-30
4.26889e-06, 1.50057e-05, 2.67272e-30
4.30345e-06, 1.46471e-05, 2.73816e-30
4.33829e-06, 1.42971e-05, 2.8052e-30
4.37341e-06, 1.39554e-05, 2.87388e-30
4.40882e-06, 1.36219e-05, 2.94426e-30
4.44451e-06, 1.32964e-05, 3.01634e-30
4.48049e-06, 1.29787e-05, 3.09019e-30
4.51676e-06, 1.26685e-05, 3.16584e-30
4.55333e-06, 1.23658e-05, 3.24336e-30
4.59019e-06, 1.20703e-05, 3.32277e-30
4.62735e-06, 1.17818e-05, 3.40412e-30
4.66481e-06, 1.15003e-05, 3.48747e-30
4.70258e-06, 1.12255e-05, 3.57287e-30
4.74065e-06, 1.09572e-05, 3.66035e-30
4.77903e-06, 1.06954e-05, 3.74997e-30
4.81772e-06, 1.04398e-05, 3.84179e-30
4.85672e-06, 1.01903e-05, 3.93584e-30
4.89604e-06, 9.94679e-06, 4.03221e-30
4.93568e-06, 9.7091e-06, 4.13094e-30
4.97563e-06, 9.47708e-06, 4.23207e-30
5.01592e-06, 9.25061e-06, 4.33571e-30
5.05652e-06, 9.02956e-06, 4.44185e-30
5.09746e-06, 8.81378e-06, 4.55061e-30
5.13873e-06, 8.60316e-06, 4.66204e-30
5.18033e-06, 8.39758e-06, 4.77618e-30
5.22227e-06, 8.19691e-06, 4.89313e-30
5.26454e-06, 8.00103e-06, 5.01291e-30
5.30716e-06, 7.80984e-06, 5.13564e-30
5.35013e-06, 7.62321e-06, 5.2614e-30
5.39344e-06, 7.44104e-06, 5.39021e-30
5.4371e-06, 7.26323e-06, 5.52218e-30
5.48112e-06, 7.08967e-06, 5.65739e-30
5.52549e-06, 6.92025e-06, 5.7959e-30
5.57023e-06, 6.75489e-06, 5.93783e-30
5.61532e-06, 6.59347e-06, 6.0832e-30
5.66078e-06, 6.43592e-06, 6.23214e-30
5.70661e-06, 6.28213e-06, 6.38474e-30
5.75281e-06, 6.13201e-06, 6.54107e-30
5.79938e-06, 5.98548e-06, 6.70121e-30
5.84633e-06, 5.84245e-06, 6.86528e-30
5.89366e-06, 5.70284e-06, 7.03337e-30
5.94137e-06, 5.56657e-06, 7.20557e-30
5.98947e-06, 5.43355e-06, 7.38199e-30
6.03796e-06, 5.30372e-06, 7.56274e-30
6.08684e-06, 5.17698e-06, 7.7479e-30
6.13612e-06, 5.05328e-06, 7.93761e-30
6.1858e-06, 4.93253e-06, 8.13197e-30
6.23588e-06, 4.81466e-06, 8.33109e-30
6.28636e-06, 4.69962e-06, 8.53505e-30
6.33725e-06, 4.58732e-06, 8.74402e-30
6.38856e-06, 4.4777e-06, 8.95813e-30
6.44028e-06, 4.37071e-06, 9.17746e-30
6.49241e-06, 4.26627e-06, 9.40213e-30
6.54497e-06, 4.16433e-06, 9.63233e-30
6.59796e-06, 4.06482e-06, 9.86819e-30
6.65138e-06, 3.9677e-06, 1.01098e-29
6.70522e-06, 3.87289e-06, 1.03573e-29
6.75951e-06, 3.78035e-06, 1.06109e-29
6.81423e-06, 3.69002e-06, 1.08707e-29
6.86939e-06, 3.60185e-06, 1.11369e-29
6.92501e-06, 3.51578e-06, 1.14096e-29
6.98107e-06, 3.43178e-06, 1.16889e-29
7.03759e-06, 3.34978e-06, 1.19751e-29
7.09456e-06, 3.26974e-06, 1.22683e-29
7.152e-06, 3.19161e-06, 1.25687e-29
7.2099e-06, 3.11535e-06, 1.28764e-29
7.26826e-06, 3.04091e-06, 1.31917e-29
7.32711e-06, 2.96825e-06, 1.35147e-29
7.38642e-06, 2.89733e-06, 1.38456e-29
7.44622e-06, 2.8281e-06, 1.41846e-29
7.5065e-06, 2.76053e-06, 1.45318e-29
7.56727e-06, 2.69457e-06, 1.48876e-29
7.62854e-06, 2.63019e-06, 1.52522e-29
7.69029e-06, 2.56735e-06, 1.56256e-29
7.75255e-06, 2.506e-06, 1.60082e-29
7.81531e-06, 2.44613e-06, 1.64001e-29
7.87858e-06, 2.38768e-06, 1.68017e-29
7.94237e-06, 2.33063e-06, 1.72131e-29
8.00667e-06, 2.27495e-06, 1.76345e-29
8.07149e-06, 2.22059e-06, 1.80663e-29
8.13683e-06, 2.16754e-06, 1.85086e-29
8.2027e-06, 2.11575e-06, 1.89618e-29
8.26911e-06, 2.0652e-06, 1.94261e-29
8.33605e-06, 2.01586e-06, 1.99017e-29
8.40354e-06, 1.96769e-06, 2.0389e-29
8.47157e-06, 1.92068e-06, 2.08882e-29
8.54015e-06, 1.87479e-06, 2.13996e-29
8.60929e-06, 1.83e-06, 2.19235e-29
8.67899e-06, 1.78628e-06, 2.24603e-29
8.74925e-06, 1.7436e-06, 2.30102e-29
8.82008e-06, 1.70195e-06, 2.35736e-29
8.89149e-06, 1.66128e-06, 2.41508e-29
8.96347e-06, 1.62159e-06, 2.47421e-29
9.03604e-06, 1.58285e-06, 2.53479e-29
9.10919e-06, 1.54504e-06, 2.59685e-29
9.18293e-06, 1.50812e-06, 2.66043e-29
9.25728e-06, 1.47209e-06, 2.72558e-29
9.33222e-06, 1.43693e-06, 2.79231e-29
9.40777e-06, 1.4026e-06, 2.86067e-29
9.48393e-06, 1.36909e-06, 2.93071e-29
9.56071e-06, 1.33638e-06, 3.00247e-29
9.63811e-06, 1.30445e-06, 3.07598e-29
9.71614e-06, 1.27329e-06, 3.1513e-29
9.7948e-06, 1.24287e-06, 3.22846e-29
9.87409e-06, 1.21318e-06, 3.3075e-29
9.95403e-06, 1.1842e-06, 3.38848e-29
1.00346e-05, 1.15591e-06, 3.47143e-29
1.01159e-05, 1.1283e-06, 3.55649e-29
1.01977e-05, 1.10134e-06, 3.64347e-29
1.02803e-05, 1.07503e-06, 3.73272e-29
1.03635e-05, 1.04935e-06, 3.82409e-29
1.04474e-05, 1.02428e-06, 3.91772e-29
1.0532e-05, 9.99816e-07, 4.01366e-29
1.06173e-05, 9.75932e-07, 4.11198e-29
1.07032e-05, 9.52619e-07, 4.21259e-29
1.07899e-05, 9.29863e-07, 4.31579e-29
1.08772e-05, 9.07651e-07, 4.4214e-29
1.09653e-05, 8.8597e-07, 4.5297e-29
1.10541e-05, 8.64807e-07, 4.64065e-29
1.11435e-05, 8.44149e-07, 4.75415e-29
1.12338e-05, 8.23985e-07, 4.87067e-29
1.13247e-05, 8.04303e-07, 4.98986e-29
1.14164e-05, 7.85091e-07, 5.11206e-29
1.15088e-05, 7.66339e-07, 5.23719e-29
1.1602e-05, 7.48034e-07, 5.36546e-29
1.16959e-05, 7.30167e-07, 5.49679e-29
1.17906e-05, 7.12726e-07, 5.63139e-29
1.1886e-05, 6.95703e-07, 5.7692e-29
1.19823e-05, 6.79086e-07, 5.91056e-29
1.20793e-05, 6.62866e-07, 6.05527e-29
1.21771e-05, 6.47034e-07, 6.20354e-29
1.22757e-05, 6.3158e-07, 6.35546e-29
1.2375e-05, 6.16495e-07, 6.51094e-29
1.24752e-05, 6.01771e-07, 6.67038e-29
1.25762e-05, 5.87398e-07, 6.83371e-29
1.2678e-05, 5.73369e-07, 7.00101e-29
1.27807e-05, 5.59675e-07, 7.17253e-29
1.28841e-05, 5.46309e-07, 7.34802e-29
1.29884e-05, 5.33261e-07, 7.52792e-29
1.30936e-05, 5.20526e-07, 7.71233e-29
1.31996e-05, 5.08095e-07, 7.90115e-29
1.33064e-05, 4.95961e-07, 8.0945e-29
1.34142e-05, 4.84116e-07, 8.29283e-29
1.35228e-05, 4.72555e-07, 8.49587e-29
1.36322e-05, 4.6127e-07, 8.70374e-29
1.37426e-05, 4.50255e-07, 8.91692e-29
1.38539e-05, 4.39502e-07, 9.13533e-29
1.3966e-05, 4.29007e-07, 9.35889e-29
1.40791e-05, 4.18762e-07, 9.58811e-29
1.41931e-05, 4.08763e-07, 9.82291e-29
1.4308e-05, 3.99002e-07, 1.00634e-28
1.44238e-05, 3.89474e-07, 1.03097e-28
1.45406e-05, 3.80174e-07, 1.05622e-28
1.46583e-05, 3.71096e-07, 1.08208e-28
1.47769e-05, 3.62235e-07, 1.10856e-28
1.48966e-05, 3.53586e-07, 1.13572e-28
1.50172e-05, 3.45144e-07, 1.16352e-28
1.51388e-05, 3.36903e-07, 1.19202e-28
1.52613e-05, 3.28859e-07, 1.22119e-28
1.53849e-05, 3.21007e-07, 1.2511e-28
1.55094e-05, 3.13343e-07, 1.28172e-28
1.5635e-05, 3.05861e-07, 1.31311e-28
1.57615e-05, 2.98559e-07, 1.34524e-28
1.58891e-05, 2.91431e-07, 1.37818e-28
1.60178e-05, 2.84474e-07, 1.41194e-28
1.61475e-05, 2.77682e-07, 1.44652e-28
1.62782e-05, 2.71053e-07, 1.48193e-28
1.641e-05, 2.64582e-07, 1.51822e-28
1.65428e-05, 2.58266e-07, 1.55538e-28
1.66767e-05, 2.52101e-07, 1.59345e-28
1.68117e-05, 2.46083e-07, 1.63246e-28
1.69478e-05, 2.40208e-07, 1.67243e-28
1.70851e-05, 2.34474e-07, 1.71341e-28
1.72234e-05, 2.28878e-07, 1.75535e-28
1.73628e-05, 2.23414e-07, 1.79832e-28
1.75034e-05, 2.18082e-07, 1.84236e-28
1.76451e-05, 2.12876e-07, 1.88747e-28
1.77879e-05, 2.07795e-07, 1.93367e-28
1.79319e-05, 2.02836e-07, 1.98101e-28
1.80771e-05, 1.97995e-07, 2.02952e-28
1.82234e-05, 1.93269e-07, 2.0792e-28
1.8371e-05, 1.88657e-07, 2.13013e-28
1.85197e-05, 1.84154e-07, 2.18228e-28
1.86696e-05, 1.79759e-07, 2.2357e-28
1.88208e-05, 1.75469e-07, 2.29046e-28
1.89731e-05, 1.71282e-07, 2.34651e-28
1.91267e-05, 1.67195e-07, 2.40396e-28
1.92816e-05, 1.63205e-07, 2.46285e-28
1.94377e-05, 1.5931e-07, 2.52315e-28
1.9595e-05, 1.55509e-07, 2.5849e-28
1.97537e-05, 1.51798e-07, 2.64822e-28
1.99136e-05, 1.48176e-07, 2.71305e-28
2.00748e-05, 1.44641e-07, 2.77947e-28
2.02373e-05, 1.4119e-07, 2.84751e-28
2.04012e-05, 1.37821e-07, 2.91726e-28
2.05663e-05, 1.34533e-07, 2.98866e-28
2.07328e-05, 1.31324e-07, 3.06184e-28
2.09007e-05, 1.28191e-07, 3.13683e-28
2.10699e-05, 1.25133e-07, 3.21363e-28
2.12404e-05, 1.22148e-07, 3.29227e-28
2.14124e-05, 1.19234e-07, 3.3729e-28
2.15857e-05, 1.1639e-07, 3.45546e-28
2.17605e-05, 1.13614e-07, 3.54009e-28
2.19367e-05, 1.10904e-07, 3.62678e-28
2.21143e-05, 1.08258e-07, 3.71559e-28
2.22933e-05, 1.05676e-07, 3.80654e-28
2.24738e-05, 1.03156e-07, 3.89976e-28
2.26557e-05, 1.00696e-07, 3.99522e-28
2.28391e-05, 9.82944e-08, 4.09303e-28
2.3024e-05, 9.59503e-08, 4.19324e-28
2.32104e-05, 9.36622e-08, 4.29591e-28
2.33983e-05, 9.14288e-08, 4.40109e-28
2.35877e-05, 8.92487e-08, 4.50884e-28
2.37787e-05, 8.71206e-08, 4.61926e-28
2.39712e-05, 8.50434e-08, 4.73235e-28
2.41653e-05, 8.30158e-08, 4.84824e-28
2.43609e-05, 8.10366e-08, 4.96693e-28
2.45581e-05, 7.91046e-08, 5.08853e-28
2.47569e-05, 7.72188e-08, 5.21311e-28
2.49574e-05, 7.5378e-08, 5.34079e-28
2.51594e-05, 7.35812e-08, 5.47153e-28
2.53631e-05, 7.18273e-08, 5.6055e-28
2.55684e-05, 7.01153e-08, 5.74273e-28
2.57754e-05, 6.84441e-08, 5.88334e-28
2.59841e-05, 6.68128e-08, 6.02741e-28
2.61944e-05, 6.52205e-08, 6.17494e-28
2.64065e-05, 6.36662e-08, 6.32616e-28
2.66203e-05, 6.21491e-08, 6.48107e-28
2.68358e-05, 6.06681e-08, 6.63974e-28
2.7053e-05, 5.92225e-08, 6.80227e-28
2.72721e-05, 5.78114e-08, 6.96888e-28
2.74928e-05, 5.64341e-08, 7.13944e-28
2.77154e-05, 5.50895e-08, 7.31427e-28
2.79398e-05, 5.37771e-08, 7.49337e-28
2.8166e-05, 5.24961e-08, 7.67685e-28
2.8394e-05, 5.12456e-08, 7.86479e-28
2.86239e-05, 5.00249e-08, 8.05738e-28
2.88556e-05, 4.88334e-08, 8.25463e-28
2.90892e-05, 4.76704e-08, 8.45674e-28
2.93247e-05, 4.65351e-08, 8.66379e-28
2.95621e-05, 4.54269e-08, 8.87592e-28
2.98014e-05, 4.43451e-08, 9.09321e-28
3.00427e-05, 4.32892e-08, 9.31589e-28
3.02859e-05, 4.22585e-08, 9.54396e-28
3.05311e-05, 4.12524e-08, 9.77765e-28
3.07783e-05, 4.02703e-08, 1.00171e-27
3.10274e-05, 3.93116e-08, 1.02623e-27
3.12786e-05, 3.83759e-08, 1.05135e-27
3.15318e-05, 3.74624e-08, 1.07709e-27
3.17871e-05, 3.65708e-08, 1.10347e-27
3.20445e-05, 3.57004e-08, 1.13049e-27
3.23039e-05, 3.48508e-08, 1.15817e-27
3.25654e-05, 3.40215e-08, 1.18652e-27
3.2829e-05, 3.3212e-08, 1.21557e-27
3.30948e-05, 3.24218e-08, 1.24534e-27
3.33627e-05, 3.16504e-08, 1.27582e-27
3.36328e-05, 3.08975e-08, 1.30706e-27
3.39051e-05, 3.01625e-08, 1.33907e-27
3.41796e-05, 2.94451e-08, 1.37185e-27
3.44563e-05, 2.87447e-08, 1.40544e-27
3.47352e-05, 2.80611e-08, 1.43985e-27
3.50165e-05, 2.73938e-08, 1.47511e-27
3.52999e-05, 2.67424e-08, 1.51122e-27
3.55857e-05, 2.61066e-08, 1.54822e-27
3.58738e-05, 2.54859e-08, 1.58613e-27
3.61642e-05, 2.48801e-08, 1.62496e-27
3.6457e-05, 2.42887e-08, 1.66475e-27
3.67521e-05, 2.37114e-08, 1.70551e-27
3.70497e-05, 2.31478e-08, 1.74727e-27
3.73496e-05, 2.25978e-08, 1.79005e-27
3.7652e-05, 2.20608e-08, 1.83388e-27
3.79568e-05, 2.15366e-08, 1.87878e-27
3.82641e-05, 2.1025e-08, 1.92478e-27
3.85739e-05, 2.05255e-08, 1.97191e-27
3.88861e-05, 2.0038e-08, 2.02018e-27
3.9201e-05, 1.95621e-08, 2.06966e-27
3.95183e-05, 1.90975e-08, 2.12032e-27
3.98382e-05, 1.8644e-08, 2.17223e-27
4.01608e-05, 1.82014e-08, 2.22543e-27
4.04859e-05, 1.77693e-08, 2.27991e-27
4.08136e-05, 1.73475e-08, 2.33572e-27
4.11441e-05, 1.69357e-08, 2.39292e-27
4.14771e-05, 1.65338e-08, 2.4515e-27
4.18129e-05, 1.61414e-08, 2.51152e-27
4.21514e-05, 1.57584e-08, 2.57301e-27
4.24927e-05, 1.53846e-08, 2.63602e-27
4.28367e-05, 1.50196e-08, 2.70056e-27
4.31835e-05, 1.46634e-08, 2.76668e-27
4.35331e-05, 1.43156e-08, 2.83442e-27
4.38855e-05, 1.39761e-08, 2.90382e-27
4.42408e-05, 1.36448e-08, 2.97492e-27
4.4599e-05, 1.33213e-08, 3.04776e-27
4.496e-05, 1.30055e-08, 3.12237e-27
4.5324e-05, 1.26973e-08, 3.19883e-27
4.56909e-05, 1.23964e-08, 3.27714e-27
4.60608e-05, 1.21026e-08, 3.35738e-27
4.64337e-05, 1.18159e-08, 3.43958e-27
4.68096e-05, 1.1536e-08, 3.52379e-27
4.71886e-05, 1.12628e-08, 3.61008e-27
4.75706e-05, 1.09961e-08, 3.69847e-27
4.79557e-05, 1.07357e-08, 3.78902e-27
4.8344e-05, 1.04816e-08, 3.8818e-27
4.87353e-05, 1.02335e-08, 3.97682e-27
4.91299e-05, 9.99126e-09, 4.07421e-27
4.95276e-05, 9.75483e-09, 4.17395e-27
4.99286e-05, 9.52404e-09, 4.27616e-27
5.03328e-05, 9.29874e-09, 4.38085e-27
5.07403e-05, 9.07881e-09, 4.48812e-27
5.1151e-05, 8.86412e-09, 4.59799e-27
5.15651e-05, 8.65454e-09, 4.71056e-27
5.19826e-05, 8.44995e-09, 4.82591e-27
5.24034e-05, 8.25023e-09, 4.94406e-27
5.28277e-05, 8.05527e-09, 5.06512e-27
5.32553e-05, 7.86495e-09, 5.18912e-27
5.36865e-05, 7.67916e-09, 5.31619e-27
5.41211e-05, 7.49779e-09, 5.44634e-27
5.45593e-05, 7.32074e-09, 5.5797e-27
5.50009e-05, 7.14791e-09, 5.71629e-27
5.54462e-05, 6.97918e-09, 5.85626e-27
5.58951e-05, 6.81448e-09, 5.99965e-27
5.63476e-05, 6.65369e-09, 6.14654e-27
5.68038e-05, 6.49673e-09, 6.29704e-27
5.72636e-05, 6.3435e-09, 6.4512e-27
5.77272e-05, 6.19392e-09, 6.60915e-27
5.81946e-05, 6.04789e-09, 6.77099e-27
5.86657e-05, 5.90535e-09, 6.93677e-27
5.91406e-05, 5.76619e-09, 7.10659e-27
5.96194e-05, 5.63034e-09, 7.2806e-27
6.01021e-05, 5.49772e-09, 7.45887e-27
6.05886e-05, 5.36826e-09, 7.64147e-27
6.10791e-05, 5.24187e-09, 7.82856e-27
6.15736e-05, 5.11849e-09, 8.02024e-27
6.20721e-05, 4.99805e-09, 8.21662e-27
6.25746e-05, 4.88046e-09, 8.41779e-27
6.30812e-05, 4.76568e-09, 8.62389e-27
6.35919e-05, 4.65362e-09, 8.83505e-27
6.41067e-05, 4.54422e-09, 9.05136e-27
6.46257e-05, 4.43742e-09, 9.27298e-27
6.51489e-05, 4.33317e-09, 9.50002e-27
6.56763e-05, 4.23139e-09, 9.73261e-27
6.6208e-05, 4.13202e-09, 9.9709e-27
6.6744e-05, 4.03502e-09, 1.0215e-26
6.72843e-05, 3.94032e-09, 1.04651e-26
6.7829e-05, 3.84787e-09, 1.07213e-26
6.83782e-05, 3.75762e-09, 1.09839e-26
6.89317e-05, 3.66951e-09, 1.12528e-26
6.94898e-05, 3.58349e-09, 1.15283e-26
7.00524e-05, 3.49952e-09, 1.18106e-26
7.06195e-05, 3.41753e-09, 1.20997e-26
7.11912e-05, 3.3375e-09, 1.2396e-26
7.17675e-05, 3.25936e-09, 1.26995e-26
7.23485e-05, 3.18308e-09, 1.30104e-26
7.29342e-05, 3.10861e-09, 1.33289e-26
7.35247e-05, 3.0359e-09, 1.36553e-26
7.41199e-05, 2.96492e-09, 1.39896e-26
7.472e-05, 2.89563e-09, 1.43322e-26
7.53249e-05, 2.82797e-09, 1.46831e-26
7.59347e-05, 2.76192e-09, 1.50426e-26
7.65494e-05, 2.69744e-09, 1.54109e-26
7.71692e-05, 2.63449e-09, 1.57882e-26
7.77939e-05, 2.57303e-09, 1.61748e-26
7.84237e-05, 2.51302e-09, 1.65708e-26
7.90586e-05, 2.45444e-09, 1.69765e-26
7.96986e-05, 2.39725e-09, 1.73921e-26
8.03438e-05, 2.34141e-09, 1.78179e-26
8.09943e-05, 2.28689e-09, 1.82542e-26
