f, omegaSens, omegaSW
1e-06, 0.00116723, 6.51915e-24
1.0081e-06, 0.00113933, 6.67885e-24
1.01626e-06, 0.0011121, 6.84235e-24
1.02448e-06, 0.00108552, 7.00973e-24
1.03278e-06, 0.00105958, 7.18149e-24
1.04114e-06, 0.00103426, 7.3573e-24
1.04957e-06, 0.00100954, 7.53746e-24
1.05806e-06, 0.000985415, 7.72186e-24
1.06663e-06, 0.000961864, 7.91102e-24
1.07527e-06, 0.000938877, 8.10482e-24
1.08397e-06, 0.000916439, 8.30315e-24
1.09275e-06, 0.000894537, 8.50655e-24
1.10159e-06, 0.000873158, 8.71467e-24
1.11051e-06, 0.000852291, 8.92808e-24
1.1195e-06, 0.000831922, 9.14667e-24
1.12856e-06, 0.00081204, 9.37054e-24
1.1377e-06, 0.000792633, 9.60006e-24
1.14691e-06, 0.00077369, 9.8351e-24
1.1562e-06, 0.0007552, 1.0076e-23
1.16556e-06, 0.000737151, 1.03227e-23
1.17499e-06, 0.000719534, 1.05753e-23
1.1845e-06, 0.000702338, 1.08342e-23
1.19409e-06, 0.000685553, 1.10995e-23
1.20376e-06, 0.000669169, 1.13713e-23
1.21351e-06, 0.000653177, 1.16499e-23
1.22333e-06, 0.000637566, 1.1935e-23
1.23323e-06, 0.000622329, 1.22271e-23
1.24322e-06, 0.000607456, 1.25266e-23
1.25328e-06, 0.000592939, 1.28332e-23
1.26343e-06, 0.000578768, 1.31475e-23
1.27366e-06, 0.000564936, 1.34695e-23
1.28397e-06, 0.000551435, 1.37992e-23
1.29436e-06, 0.000538256, 1.4137e-23
1.30484e-06, 0.000525393, 1.44831e-23
1.31541e-06, 0.000512836, 1.4838e-23
1.32605e-06, 0.00050058, 1.52009e-23
1.33679e-06, 0.000488617, 1.55733e-23
1.34761e-06, 0.00047694, 1.59545e-23
1.35852e-06, 0.000465541, 1.63451e-23
1.36952e-06, 0.000454415, 1.67454e-23
1.38061e-06, 0.000443555, 1.71555e-23
1.39178e-06, 0.000432955, 1.75753e-23
1.40305e-06, 0.000422608, 1.80057e-23
1.41441e-06, 0.000412508, 1.84466e-23
1.42586e-06, 0.000402649, 1.88982e-23
1.4374e-06, 0.000393027, 1.93608e-23
1.44904e-06, 0.000383634, 1.9835e-23
1.46077e-06, 0.000374465, 2.03206e-23
1.4726e-06, 0.000365516, 2.08183e-23
1.48452e-06, 0.000356781, 2.13279e-23
1.49654e-06, 0.000348254, 2.18502e-23
1.50865e-06, 0.000339931, 2.23849e-23
1.52087e-06, 0.000331807, 2.29333e-23
1.53318e-06, 0.000323877, 2.34947e-23
1.54559e-06, 0.000316137, 2.40698e-23
1.5581e-06, 0.000308582, 2.4659e-23
1.57072e-06, 0.000301207, 2.52631e-23
1.58343e-06, 0.000294009, 2.58813e-23
1.59625e-06, 0.000286982, 2.65151e-23
1.60918e-06, 0.000280124, 2.71646e-23
1.6222e-06, 0.000273429, 2.78294e-23
1.63534e-06, 0.000266894, 2.85111e-23
1.64857e-06, 0.000260516, 2.92087e-23
1.66192e-06, 0.00025429, 2.99241e-23
1.67538e-06, 0.000248213, 3.0657e-23
1.68894e-06, 0.000242281, 3.14075e-23
1.70261e-06, 0.000236491, 3.21763e-23
1.7164e-06, 0.000230839, 3.29644e-23
1.73029e-06, 0.000225322, 3.37712e-23
1.7443e-06, 0.000219937, 3.45982e-23
1.75842e-06, 0.000214681, 3.54452e-23
1.77266e-06, 0.00020955, 3.63133e-23
1.78701e-06, 0.000204542, 3.72024e-23
1.80147e-06, 0.000199654, 3.81128e-23
1.81606e-06, 0.000194883, 3.90463e-23
1.83076e-06, 0.000190225, 4.00022e-23
1.84558e-06, 0.000185679, 4.09816e-23
1.86052e-06, 0.000181242, 4.19849e-23
1.87558e-06, 0.00017691, 4.30127e-23
1.89077e-06, 0.000172682, 4.40662e-23
1.90608e-06, 0.000168555, 4.51453e-23
1.92151e-06, 0.000164527, 4.62506e-23
1.93706e-06, 0.000160595, 4.73826e-23
1.95274e-06, 0.000156757, 4.85426e-23
1.96855e-06, 0.000153011, 4.97312e-23
1.98449e-06, 0.000149354, 5.09491e-23
2.00056e-06, 0.000145785, 5.21968e-23
2.01675e-06, 0.000142301, 5.34744e-23
2.03308e-06, 0.0001389, 5.47839e-23
2.04954e-06, 0.00013558, 5.61253e-23
2.06613e-06, 0.00013234, 5.74993e-23
2.08286e-06, 0.000129177, 5.89074e-23
2.09972e-06, 0.00012609, 6.03495e-23
2.11672e-06, 0.000123077, 6.18272e-23
2.13385e-06, 0.000120135, 6.33404e-23
2.15113e-06, 0.000117264, 6.48917e-23
2.16854e-06, 0.000114462, 6.64801e-23
2.1861e-06, 0.000111727, 6.81082e-23
2.2038e-06, 0.000109056, 6.97759e-23
2.22164e-06, 0.00010645, 7.14842e-23
2.23962e-06, 0.000103906, 7.32339e-23
2.25776e-06, 0.000101423, 7.50278e-23
2.27603e-06, 9.89991e-05, 7.6864e-23
2.29446e-06, 9.66331e-05, 7.87463e-23
2.31303e-06, 9.43237e-05, 8.06738e-23
2.33176e-06, 9.20695e-05, 8.26495e-23
2.35064e-06, 8.98692e-05, 8.46734e-23
2.36967e-06, 8.77215e-05, 8.67466e-23
2.38885e-06, 8.56251e-05, 8.887e-23
2.40819e-06, 8.35788e-05, 9.1046e-23
2.42769e-06, 8.15814e-05, 9.32756e-23
2.44734e-06, 7.96317e-05, 9.5559e-23
2.46715e-06, 7.77286e-05, 9.78983e-23
2.48713e-06, 7.5871e-05, 1.00296e-22
2.50726e-06, 7.40578e-05, 1.02751e-22
2.52756e-06, 7.2288e-05, 1.05267e-22
2.54802e-06, 7.05604e-05, 1.07844e-22
2.56865e-06, 6.88741e-05, 1.10485e-22
2.58944e-06, 6.72281e-05, 1.13189e-22
2.61041e-06, 6.56215e-05, 1.15962e-22
2.63154e-06, 6.40533e-05, 1.188e-22
2.65284e-06, 6.25225e-05, 1.21709e-22
2.67432e-06, 6.10283e-05, 1.24689e-22
2.69597e-06, 5.95698e-05, 1.27742e-22
2.7178e-06, 5.81462e-05, 1.3087e-22
2.7398e-06, 5.67566e-05, 1.34074e-22
2.76198e-06, 5.54002e-05, 1.37356e-22
2.78434e-06, 5.40763e-05, 1.4072e-22
2.80688e-06, 5.27839e-05, 1.44165e-22
2.82961e-06, 5.15225e-05, 1.47695e-22
2.85251e-06, 5.02912e-05, 1.5131e-22
2.87561e-06, 4.90893e-05, 1.55016e-22
2.89889e-06, 4.79162e-05, 1.58812e-22
2.92235e-06, 4.67711e-05, 1.62699e-22
2.94601e-06, 4.56533e-05, 1.66682e-22
2.96986e-06, 4.45623e-05, 1.70763e-22
2.99391e-06, 4.34973e-05, 1.74946e-22
3.01814e-06, 4.24578e-05, 1.79228e-22
3.04258e-06, 4.14432e-05, 1.83617e-22
3.06721e-06, 4.04528e-05, 1.88112e-22
3.09204e-06, 3.9486e-05, 1.92718e-22
3.11707e-06, 3.85424e-05, 1.97436e-22
3.14231e-06, 3.76213e-05, 2.02271e-22
3.16775e-06, 3.67222e-05, 2.07224e-22
3.19339e-06, 3.58446e-05, 2.12296e-22
3.21924e-06, 3.4988e-05, 2.17494e-22
3.24531e-06, 3.41519e-05, 2.2282e-22
3.27158e-06, 3.33357e-05, 2.28275e-22
3.29806e-06, 3.25391e-05, 2.33863e-22
3.32476e-06, 3.17614e-05, 2.39589e-22
3.35168e-06, 3.10024e-05, 2.45456e-22
3.37881e-06, 3.02615e-05, 2.51465e-22
3.40617e-06, 2.95383e-05, 2.57623e-22
3.43374e-06, 2.88324e-05, 2.63929e-22
3.46154e-06, 2.81434e-05, 2.70392e-22
3.48957e-06, 2.74708e-05, 2.77014e-22
3.51782e-06, 2.68143e-05, 2.83796e-22
3.5463e-06, 2.61735e-05, 2.90745e-22
3.575e-06, 2.5548e-05, 2.97861e-22
3.60395e-06, 2.49375e-05, 3.05155e-22
3.63312e-06, 2.43415e-05, 3.12625e-22
3.66254e-06, 2.37598e-05, 3.20281e-22
3.69219e-06, 2.3192e-05, 3.28123e-22
3.72208e-06, 2.26378e-05, 3.36157e-22
3.75221e-06, 2.20968e-05, 3.44386e-22
3.78259e-06, 2.15687e-05, 3.52819e-22
3.81321e-06, 2.10533e-05, 3.61457e-22
3.84408e-06, 2.05502e-05, 3.70306e-22
3.8752e-06, 2.00591e-05, 3.79373e-22
3.90657e-06, 1.95797e-05, 3.88661e-22
3.9382e-06, 1.91118e-05, 3.98178e-22
3.97008e-06, 1.86551e-05, 4.07926e-22
4.00222e-06, 1.82093e-05, 4.17913e-22
4.03462e-06, 1.77741e-05, 4.28145e-22
4.06729e-06, 1.73494e-05, 4.3863e-22
4.10021e-06, 1.69348e-05, 4.49367e-22
4.13341e-06, 1.65301e-05, 4.60371e-22
4.16687e-06, 1.6135e-05, 4.71642e-22
4.2006e-06, 1.57495e-05, 4.83188e-22
4.23461e-06, 1.53731e-05, 4.9502e-22
4.26889e-06, 1.50057e-05, 5.07139e-22
4.30345e-06, 1.46471e-05, 5.19556e-22
4.33829e-06, 1.42971e-05, 5.32277e-22
4.37341e-06, 1.39554e-05, 5.45309e-22
4.40882e-06, 1.36219e-05, 5.58661e-22
4.44451e-06, 1.32964e-05, 5.72339e-22
4.48049e-06, 1.29787e-05, 5.86351e-22
4.51676e-06, 1.26685e-05, 6.00706e-22
4.55333e-06, 1.23658e-05, 6.15415e-22
4.59019e-06, 1.20703e-05, 6.30482e-22
4.62735e-06, 1.17818e-05, 6.45918e-22
4.66481e-06, 1.15003e-05, 6.61732e-22
4.70258e-06, 1.12255e-05, 6.77936e-22
4.74065e-06, 1.09572e-05, 6.94534e-22
4.77903e-06, 1.06954e-05, 7.1154e-22
4.81772e-06, 1.04398e-05, 7.28961e-22
4.85672e-06, 1.01903e-05, 7.46808e-22
4.89604e-06, 9.94679e-06, 7.65093e-22
4.93568e-06, 9.7091e-06, 7.83827e-22
4.97563e-06, 9.47708e-06, 8.03014e-22
5.01592e-06, 9.25061e-06, 8.22679e-22
5.05652e-06, 9.02956e-06, 8.42818e-22
5.09746e-06, 8.81378e-06, 8.63455e-22
5.13873e-06, 8.60316e-06, 8.84597e-22
5.18033e-06, 8.39758e-06, 9.06254e-22
5.22227e-06, 8.19691e-06, 9.28444e-22
5.26454e-06, 8.00103e-06, 9.51171e-22
5.30716e-06, 7.80984e-06, 9.74459e-22
5.35013e-06, 7.62321e-06, 9.9832e-22
5.39344e-06, 7.44104e-06, 1.02276e-21
5.4371e-06, 7.26323e-06, 1.0478e-21
5.48112e-06, 7.08967e-06, 1.07346e-21
5.52549e-06, 6.92025e-06, 1.09974e-21
5.57023e-06, 6.75489e-06, 1.12667e-21
5.61532e-06, 6.59347e-06, 1.15425e-21
5.66078e-06, 6.43592e-06, 1.18251e-21
5.70661e-06, 6.28213e-06, 1.21146e-21
5.75281e-06, 6.13201e-06, 1.24112e-21
5.79938e-06, 5.98548e-06, 1.27151e-21
5.84633e-06, 5.84245e-06, 1.30264e-21
5.89366e-06, 5.70284e-06, 1.33453e-21
5.94137e-06, 5.56657e-06, 1.3672e-21
5.98947e-06, 5.43355e-06, 1.40068e-21
6.03796e-06, 5.30372e-06, 1.43497e-21
6.08684e-06, 5.17698e-06, 1.4701e-21
6.13612e-06, 5.05328e-06, 1.5061e-21
6.1858e-06, 4.93253e-06, 1.54298e-21
6.23588e-06, 4.81466e-06, 1.58076e-21
6.28636e-06, 4.69962e-06, 1.61946e-21
6.33725e-06, 4.58732e-06, 1.6591e-21
6.38856e-06, 4.4777e-06, 1.69973e-21
6.44028e-06, 4.37071e-06, 1.74134e-21
6.49241e-06, 4.26627e-06, 1.78397e-21
6.54497e-06, 4.16433e-06, 1.82765e-21
6.59796e-06, 4.06482e-06, 1.8724e-21
6.65138e-06, 3.9677e-06, 1.91825e-21
6.70522e-06, 3.87289e-06, 1.9652e-21
6.75951e-06, 3.78035e-06, 2.01333e-21
6.81423e-06, 3.69002e-06, 2.06262e-21
6.86939e-06, 3.60185e-06, 2.11311e-21
6.92501e-06, 3.51578e-06, 2.16485e-21
6.98107e-06, 3.43178e-06, 2.21785e-21
7.03759e-06, 3.34978e-06, 2.27216e-21
7.09456e-06, 3.26974e-06, 2.32778e-21
7.152e-06, 3.19161e-06, 2.38478e-21
7.2099e-06, 3.11535e-06, 2.44317e-21
7.26826e-06, 3.04091e-06, 2.50297e-21
7.32711e-06, 2.96825e-06, 2.56426e-21
7.38642e-06, 2.89733e-06, 2.62703e-21
7.44622e-06, 2.8281e-06, 2.69135e-21
7.5065e-06, 2.76053e-06, 2.75725e-21
7.56727e-06, 2.69457e-06, 2.82475e-21
7.62854e-06, 2.63019e-06, 2.89392e-21
7.69029e-06, 2.56735e-06, 2.96476e-21
7.75255e-06, 2.506e-06, 3.03735e-21
7.81531e-06, 2.44613e-06, 3.11171e-21
7.87858e-06, 2.38768e-06, 3.18789e-21
7.94237e-06, 2.33063e-06, 3.26595e-21
8.00667e-06, 2.27495e-06, 3.34591e-21
8.07149e-06, 2.22059e-06, 3.42783e-21
8.13683e-06, 2.16754e-06, 3.51175e-21
8.2027e-06, 2.11575e-06, 3.59772e-21
8.26911e-06, 2.0652e-06, 3.68581e-21
8.33605e-06, 2.01586e-06, 3.77604e-21
8.40354e-06, 1.96769e-06, 3.8685e-21
8.47157e-06, 1.92068e-06, 3.96321e-21
8.54015e-06, 1.87479e-06, 4.06023e-21
8.60929e-06, 1.83e-06, 4.15964e-21
8.67899e-06, 1.78628e-06, 4.26148e-21
8.74925e-06, 1.7436e-06, 4.36581e-21
8.82008e-06, 1.70195e-06, 4.4727e-21
8.89149e-06, 1.66128e-06, 4.58221e-21
8.96347e-06, 1.62159e-06, 4.69439e-21
9.03604e-06, 1.58285e-06, 4.80933e-21
9.10919e-06, 1.54504e-06, 4.92707e-21
9.18293e-06, 1.50812e-06, 5.04769e-21
9.25728e-06, 1.47209e-06, 5.17128e-21
9.33222e-06, 1.43693e-06, 5.29788e-21
9.40777e-06, 1.4026e-06, 5.42759e-21
9.48393e-06, 1.36909e-06, 5.56046e-21
9.56071e-06, 1.33638e-06, 5.6966e-21
9.63811e-06, 1.30445e-06, 5.83606e-21
9.71614e-06, 1.27329e-06, 5.97895e-21
9.7948e-06, 1.24287e-06, 6.12533e-21
9.87409e-06, 1.21318e-06, 6.27528e-21
9.95403e-06, 1.1842e-06, 6.42892e-21
1.00346e-05, 1.15591e-06, 6.58629e-21
1.01159e-05, 1.1283e-06, 6.74766e-21
1.01977e-05, 1.10134e-06, 6.91266e-21
1.02803e-05, 1.07503e-06, 7.08199e-21
1.03635e-05, 1.04935e-06, 7.25532e-21
1.04474e-05, 1.02428e-06, 7.43294e-21
1.0532e-05, 9.99816e-07, 7.61496e-21
1.06173e-05, 9.75932e-07, 7.80147e-21
1.07032e-05, 9.52619e-07, 7.99235e-21
1.07899e-05, 9.29863e-07, 8.18813e-21
1.08772e-05, 9.07651e-07, 8.38847e-21
1.09653e-05, 8.8597e-07, 8.59393e-21
1.10541e-05, 8.64807e-07, 8.8044e-21
1.11435e-05, 8.44149e-07, 9.01973e-21
1.12338e-05, 8.23985e-07, 9.24076e-21
1.13247e-05, 8.04303e-07, 9.46687e-21
1.14164e-05, 7.85091e-07, 9.69869e-21
1.15088e-05, 7.66339e-07, 9.93606e-21
1.1602e-05, 7.48034e-07, 1.01794e-20
1.16959e-05, 7.30167e-07, 1.04285e-20
1.17906e-05, 7.12726e-07, 1.06839e-20
1.1886e-05, 6.95703e-07, 1.09453e-20
1.19823e-05, 6.79086e-07, 1.12134e-20
1.20793e-05, 6.62866e-07, 1.1488e-20
1.21771e-05, 6.47034e-07, 1.17692e-20
1.22757e-05, 6.3158e-07, 1.20574e-20
1.2375e-05, 6.16495e-07, 1.23523e-20
1.24752e-05, 6.01771e-07, 1.26548e-20
1.25762e-05, 5.87398e-07, 1.29646e-20
1.2678e-05, 5.73369e-07, 1.3282e-20
1.27807e-05, 5.59675e-07, 1.36073e-20
1.28841e-05, 5.46309e-07, 1.39402e-20
1.29884e-05, 5.33261e-07, 1.42815e-20
1.30936e-05, 5.20526e-07, 1.46313e-20
1.31996e-05, 5.08095e-07, 1.49894e-20
1.33064e-05, 4.95961e-07, 1.53562e-20
1.34142e-05, 4.84116e-07, 1.57324e-20
1.35228e-05, 4.72555e-07, 1.61175e-20
1.36322e-05, 4.6127e-07, 1.65118e-20
1.37426e-05, 4.50255e-07, 1.69162e-20
1.38539e-05, 4.39502e-07, 1.73305e-20
1.3966e-05, 4.29007e-07, 1.77545e-20
1.40791e-05, 4.18762e-07, 1.81893e-20
1.41931e-05, 4.08763e-07, 1.86346e-20
1.4308e-05, 3.99002e-07, 1.90908e-20
1.44238e-05, 3.89474e-07, 1.9558e-20
1.45406e-05, 3.80174e-07, 2.00369e-20
1.46583e-05, 3.71096e-07, 2.05274e-20
1.47769e-05, 3.62235e-07, 2.10296e-20
1.48966e-05, 3.53586e-07, 2.15447e-20
1.50172e-05, 3.45144e-07, 2.20721e-20
1.51388e-05, 3.36903e-07, 2.26126e-20
1.52613e-05, 3.28859e-07, 2.31658e-20
1.53849e-05, 3.21007e-07, 2.37332e-20
1.55094e-05, 3.13343e-07, 2.43139e-20
1.5635e-05, 3.05861e-07, 2.49093e-20
1.57615e-05, 2.98559e-07, 2.55187e-20
1.58891e-05, 2.91431e-07, 2.61434e-20
1.60178e-05, 2.84474e-07, 2.67837e-20
1.61475e-05, 2.77682e-07, 2.74394e-20
1.62782e-05, 2.71053e-07, 2.8111e-20
1.641e-05, 2.64582e-07, 2.87992e-20
1.65428e-05, 2.58266e-07, 2.95039e-20
1.66767e-05, 2.52101e-07, 3.0226e-20
1.68117e-05, 2.46083e-07, 3.09658e-20
1.69478e-05, 2.40208e-07, 3.17238e-20
1.70851e-05, 2.34474e-07, 3.25009e-20
1.72234e-05, 2.28878e-07, 3.32964e-20
1.73628e-05, 2.23414e-07, 3.41113e-20
1.75034e-05, 2.18082e-07, 3.49465e-20
1.76451e-05, 2.12876e-07, 3.58019e-20
1.77879e-05, 2.07795e-07, 3.66779e-20
1.79319e-05, 2.02836e-07, 3.75757e-20
1.80771e-05, 1.97995e-07, 3.84957e-20
1.82234e-05, 1.93269e-07, 3.94377e-20
1.8371e-05, 1.88657e-07, 4.04035e-20
1.85197e-05, 1.84154e-07, 4.13923e-20
1.86696e-05, 1.79759e-07, 4.24053e-20
1.88208e-05, 1.75469e-07, 4.34436e-20
1.89731e-05, 1.71282e-07, 4.45065e-20
1.91267e-05, 1.67195e-07, 4.55959e-20
1.92816e-05, 1.63205e-07, 4.67124e-20
1.94377e-05, 1.5931e-07, 4.78558e-20
1.9595e-05, 1.55509e-07, 4.90267e-20
1.97537e-05, 1.51798e-07, 5.02272e-20
1.99136e-05, 1.48176e-07, 5.14564e-20
2.00748e-05, 1.44641e-07, 5.27158e-20
2.02373e-05, 1.4119e-07, 5.40059e-20
2.04012e-05, 1.37821e-07, 5.53283e-20
2.05663e-05, 1.34533e-07, 5.6682e-20
2.07328e-05, 1.31324e-07, 5.80694e-20
2.09007e-05, 1.28191e-07, 5.94911e-20
2.10699e-05, 1.25133e-07, 6.09472e-20
2.12404e-05, 1.22148e-07, 6.24382e-20
2.14124e-05, 1.19234e-07, 6.39668e-20
2.15857e-05, 1.1639e-07, 6.5532e-20
2.17605e-05, 1.13614e-07, 6.71364e-20
2.19367e-05, 1.10904e-07, 6.87799e-20
2.21143e-05, 1.08258e-07, 7.04633e-20
2.22933e-05, 1.05676e-07, 7.21876e-20
2.24738e-05, 1.03156e-07, 7.39545e-20
2.26557e-05, 1.00696e-07, 7.57641e-20
2.28391e-05, 9.82944e-08, 7.76182e-20
2.3024e-05, 9.59503e-08, 7.95179e-20
2.32104e-05, 9.36622e-08, 8.14641e-20
2.33983e-05, 9.14288e-08, 8.34577e-20
2.35877e-05, 8.92487e-08, 8.55e-20
2.37787e-05, 8.71206e-08, 8.75929e-20
2.39712e-05, 8.50434e-08, 8.97365e-20
2.41653e-05, 8.30158e-08, 9.19331e-20
2.43609e-05, 8.10366e-08, 9.41825e-20
2.45581e-05, 7.91046e-08, 9.64872e-20
2.47569e-05, 7.72188e-08, 9.88483e-20
2.49574e-05, 7.5378e-08, 1.01268e-19
2.51594e-05, 7.35812e-08, 1.03746e-19
2.53631e-05, 7.18273e-08, 1.06285e-19
2.55684e-05, 7.01153e-08, 1.08886e-19
2.57754e-05, 6.84441e-08, 1.1155e-19
2.59841e-05, 6.68128e-08, 1.1428e-19
2.61944e-05, 6.52205e-08, 1.17076e-19
2.64065e-05, 6.36662e-08, 1.19942e-19
2.66203e-05, 6.21491e-08, 1.22877e-19
2.68358e-05, 6.06681e-08, 1.25884e-19
2.7053e-05, 5.92225e-08, 1.28963e-19
2.72721e-05, 5.78114e-08, 1.3212e-19
2.74928e-05, 5.64341e-08, 1.35352e-19
2.77154e-05, 5.50895e-08, 1.38664e-19
2.79398e-05, 5.37771e-08, 1.42058e-19
2.8166e-05, 5.24961e-08, 1.45534e-19
2.8394e-05, 5.12456e-08, 1.49095e-19
2.86239e-05, 5.00249e-08, 1.52743e-19
2.88556e-05, 4.88334e-08, 1.5648e-19
2.90892e-05, 4.76704e-08, 1.60309e-19
2.93247e-05, 4.65351e-08, 1.64231e-19
2.95621e-05, 4.54269e-08, 1.6825e-19
2.98014e-05, 4.43451e-08, 1.72366e-19
3.00427e-05, 4.32892e-08, 1.76584e-19
3.02859e-05, 4.22585e-08, 1.80904e-19
3.05311e-05, 4.12524e-08, 1.8533e-19
3.07783e-05, 4.02703e-08, 1.89865e-19
3.10274e-05, 3.93116e-08, 1.94509e-19
3.12786e-05, 3.83759e-08, 1.99268e-19
3.15318e-05, 3.74624e-08, 2.04142e-19
3.17871e-05, 3.65708e-08, 2.09137e-19
3.20445e-05, 3.57004e-08, 2.14255e-19
3.23039e-05, 3.48508e-08, 2.19496e-19
3.25654e-05, 3.40215e-08, 2.24865e-19
3.2829e-05, 3.3212e-08, 2.30366e-19
3.30948e-05, 3.24218e-08, 2.36002e-19
3.33627e-05, 3.16504e-08, 2.41774e-19
3.36328e-05, 3.08975e-08, 2.47689e-19
3.39051e-05, 3.01625e-08, 2.53748e-19
3.41796e-05, 2.94451e-08, 2.59956e-19
3.44563e-05, 2.87447e-08, 2.66315e-19
3.47352e-05, 2.80611e-08, 2.72828e-19
3.50165e-05, 2.73938e-08, 2.79504e-19
3.52999e-05, 2.67424e-08, 2.86339e-19
3.55857e-05, 2.61066e-08, 2.93343e-19
3.58738e-05, 2.54859e-08, 3.00518e-19
3.61642e-05, 2.48801e-08, 3.07868e-19
3.6457e-05, 2.42887e-08, 3.15399e-19
3.67521e-05, 2.37114e-08, 3.23112e-19
3.70497e-05, 2.31478e-08, 3.31016e-19
3.73496e-05, 2.25978e-08, 3.39111e-19
3.7652e-05, 2.20608e-08, 3.47405e-19
3.79568e-05, 2.15366e-08, 3.55901e-19
3.82641e-05, 2.1025e-08, 3.64606e-19
3.85739e-05, 2.05255e-08, 3.73523e-19
3.88861e-05, 2.0038e-08, 3.82655e-19
3.9201e-05, 1.95621e-08, 3.92016e-19
3.95183e-05, 1.90975e-08, 4.016e-19
3.98382e-05, 1.8644e-08, 4.1142e-19
4.01608e-05, 1.82014e-08, 4.21483e-19
4.04859e-05, 1.77693e-08, 4.31789e-19
4.08136e-05, 1.73475e-08, 4.42345e-19
4.11441e-05, 1.69357e-08, 4.53164e-19
4.14771e-05, 1.65338e-08, 4.64242e-19
4.18129e-05, 1.61414e-08, 4.75593e-19
4.21514e-05, 1.57584e-08, 4.87221e-19
4.24927e-05, 1.53846e-08, 4.99136e-19
4.28367e-05, 1.50196e-08, 5.11339e-19
4.31835e-05, 1.46634e-08, 5.23841e-19
4.35331e-05, 1.43156e-08, 5.36647e-19
4.38855e-05, 1.39761e-08, 5.49766e-19
4.42408e-05, 1.36448e-08, 5.63206e-19
4.4599e-05, 1.33213e-08, 5.76976e-19
4.496e-05, 1.30055e-08, 5.91078e-19
4.5324e-05, 1.26973e-08, 6.05528e-19
4.56909e-05, 1.23964e-08, 6.20328e-19
4.60608e-05, 1.21026e-08, 6.35492e-19
4.64337e-05, 1.18159e-08, 6.51025e-19
4.68096e-05, 1.1536e-08, 6.66937e-19
4.71886e-05, 1.12628e-08, 6.8324e-19
4.75706e-05, 1.09961e-08, 6.99938e-19
4.79557e-05, 1.07357e-08, 7.17044e-19
4.8344e-05, 1.04816e-08, 7.34571e-19
4.87353e-05, 1.02335e-08, 7.5252e-19
4.91299e-05, 9.99126e-09, 7.70912e-19
4.95276e-05, 9.75483e-09, 7.89749e-19
4.99286e-05, 9.52404e-09, 8.0905e-19
5.03328e-05, 9.29874e-09, 8.28819e-19
5.07403e-05, 9.07881e-09, 8.49073e-19
5.1151e-05, 8.86412e-09, 8.69815e-19
5.15651e-05, 8.65454e-09, 8.91067e-19
5.19826e-05, 8.44995e-09, 9.12841e-19
5.24034e-05, 8.25023e-09, 9.35141e-19
5.28277e-05, 8.05527e-09, 9.57991e-19
5.32553e-05, 7.86495e-09, 9.8139e-19
5.36865e-05, 7.67916e-09, 1.00537e-18
5.41211e-05, 7.49779e-09, 1.02993e-18
5.45593e-05, 7.32074e-09, 1.05509e-18
5.50009e-05, 7.14791e-09, 1.08085e-18
5.54462e-05, 6.97918e-09, 1.10726e-18
5.58951e-05, 6.81448e-09, 1.1343e-18
5.63476e-05, 6.65369e-09, 1.162e-18
5.68038e-05, 6.49673e-09, 1.19038e-18
5.72636e-05, 6.3435e-09, 1.21945e-18
5.77272e-05, 6.19392e-09, 1.24923e-18
5.81946e-05, 6.04789e-09, 1.27974e-18
5.86657e-05, 5.90535e-09, 1.31099e-18
5.91406e-05, 5.76619e-09, 1.343e-18
5.96194e-05, 5.63034e-09, 1.37579e-18
6.01021e-05, 5.49772e-09, 1.40938e-18
6.05886e-05, 5.36826e-09, 1.44379e-18
6.10791e-05, 5.24187e-09, 1.47903e-18
6.15736e-05, 5.11849e-09, 1.51514e-18
6.20721e-05, 4.99805e-09, 1.55213e-18
6.25746e-05, 4.88046e-09, 1.59001e-18
6.30812e-05, 4.76568e-09, 1.62882e-18
6.35919e-05, 4.65362e-09, 1.66858e-18
6.41067e-05, 4.54422e-09, 1.7093e-18
6.46257e-05, 4.43742e-09, 1.75101e-18
6.51489e-05, 4.33317e-09, 1.79375e-18
6.56763e-05, 4.23139e-09, 1.83751e-18
6.6208e-05, 4.13202e-09, 1.88235e-18
6.6744e-05, 4.03502e-09, 1.92828e-18
6.72843e-05, 3.94032e-09, 1.97532e-18
6.7829e-05, 3.84787e-09, 2.02351e-18
6.83782e-05, 3.75762e-09, 2.07288e-18
6.89317e-05, 3.66951e-09, 2.12344e-18
6.94898e-05, 3.58349e-09, 2.17524e-18
7.00524e-05, 3.49952e-09, 2.22829e-18
7.06195e-05, 3.41753e-09, 2.28264e-18
7.11912e-05, 3.3375e-09, 2.3383e-18
7.17675e-05, 3.25936e-09, 2.39532e-18
7.23485e-05, 3.18308e-09, 2.45373e-18
7.29342e-05, 3.10861e-09, 2.51356e-18
7.35247e-05, 3.0359e-09, 2.57484e-18
7.41199e-05, 2.96492e-09, 2.63761e-18
7.472e-05, 2.89563e-09, 2.70192e-18
7.53249e-05, 2.82797e-09, 2.76778e-18
7.59347e-05, 2.76192e-09, 2.83524e-18
7.65494e-05, 2.69744e-09, 2.90433e-18
7.71692e-05, 2.63449e-09, 2.97512e-18
7.77939e-05, 2.57303e-09, 3.04762e-18
7.84237e-05, 2.51302e-09, 3.12188e-18
7.90586e-05, 2.45444e-09, 3.19794e-18
7.96986e-05, 2.39725e-09, 3.27585e-18
8.03438e-05, 2.34141e-09, 3.35565e-18
8.09943e-05, 2.28689e-09, 3.4374e-18
