f, omegaSens, omegaSW
1e-06, 0.00116723, 1.65661e-23
1.0081e-06, 0.00113933, 1.69719e-23
1.01626e-06, 0.0011121, 1.73874e-23
1.02448e-06, 0.00108552, 1.78127e-23
1.03278e-06, 0.00105958, 1.82492e-23
1.04114e-06, 0.00103426, 1.86959e-23
1.04957e-06, 0.00100954, 1.91538e-23
1.05806e-06, 0.000985415, 1.96223e-23
1.06663e-06, 0.000961864, 2.0103e-23
1.07527e-06, 0.000938877, 2.05955e-23
1.08397e-06, 0.000916439, 2.10995e-23
1.09275e-06, 0.000894537, 2.16163e-23
1.10159e-06, 0.000873158, 2.21452e-23
1.11051e-06, 0.000852291, 2.26875e-23
1.1195e-06, 0.000831922, 2.3243e-23
1.12856e-06, 0.00081204, 2.38119e-23
1.1377e-06, 0.000792633, 2.43951e-23
1.14691e-06, 0.00077369, 2.49924e-23
1.1562e-06, 0.0007552, 2.56046e-23
1.16556e-06, 0.000737151, 2.62315e-23
1.17499e-06, 0.000719534, 2.68734e-23
1.1845e-06, 0.000702338, 2.75312e-23
1.19409e-06, 0.000685553, 2.82053e-23
1.20376e-06, 0.000669169, 2.88961e-23
1.21351e-06, 0.000653177, 2.9604e-23
1.22333e-06, 0.000637566, 3.03285e-23
1.23323e-06, 0.000622329, 3.10708e-23
1.24322e-06, 0.000607456, 3.1832e-23
1.25328e-06, 0.000592939, 3.2611e-23
1.26343e-06, 0.000578768, 3.34097e-23
1.27366e-06, 0.000564936, 3.42279e-23
1.28397e-06, 0.000551435, 3.50658e-23
1.29436e-06, 0.000538256, 3.5924e-23
1.30484e-06, 0.000525393, 3.68037e-23
1.31541e-06, 0.000512836, 3.77054e-23
1.32605e-06, 0.00050058, 3.86277e-23
1.33679e-06, 0.000488617, 3.95739e-23
1.34761e-06, 0.00047694, 4.05427e-23
1.35852e-06, 0.000465541, 4.15353e-23
1.36952e-06, 0.000454415, 4.25525e-23
1.38061e-06, 0.000443555, 4.35946e-23
1.39178e-06, 0.000432955, 4.46613e-23
1.40305e-06, 0.000422608, 4.5755e-23
1.41441e-06, 0.000412508, 4.68755e-23
1.42586e-06, 0.000402649, 4.80231e-23
1.4374e-06, 0.000393027, 4.91986e-23
1.44904e-06, 0.000383634, 5.04035e-23
1.46077e-06, 0.000374465, 5.16375e-23
1.4726e-06, 0.000365516, 5.29022e-23
1.48452e-06, 0.000356781, 5.41973e-23
1.49654e-06, 0.000348254, 5.55245e-23
1.50865e-06, 0.000339931, 5.68833e-23
1.52087e-06, 0.000331807, 5.82768e-23
1.53318e-06, 0.000323877, 5.97034e-23
1.54559e-06, 0.000316137, 6.11649e-23
1.5581e-06, 0.000308582, 6.26622e-23
1.57072e-06, 0.000301207, 6.41972e-23
1.58343e-06, 0.000294009, 6.57682e-23
1.59625e-06, 0.000286982, 6.73786e-23
1.60918e-06, 0.000280124, 6.90293e-23
1.6222e-06, 0.000273429, 7.07184e-23
1.63534e-06, 0.000266894, 7.24509e-23
1.64857e-06, 0.000260516, 7.42235e-23
1.66192e-06, 0.00025429, 7.60413e-23
1.67538e-06, 0.000248213, 7.79039e-23
1.68894e-06, 0.000242281, 7.98109e-23
1.70261e-06, 0.000236491, 8.17645e-23
1.7164e-06, 0.000230839, 8.37674e-23
1.73029e-06, 0.000225322, 8.58175e-23
1.7443e-06, 0.000219937, 8.7919e-23
1.75842e-06, 0.000214681, 9.00715e-23
1.77266e-06, 0.00020955, 9.22775e-23
1.78701e-06, 0.000204542, 9.45367e-23
1.80147e-06, 0.000199654, 9.68502e-23
1.81606e-06, 0.000194883, 9.92224e-23
1.83076e-06, 0.000190225, 1.01651e-22
1.84558e-06, 0.000185679, 1.0414e-22
1.86052e-06, 0.000181242, 1.0669e-22
1.87558e-06, 0.00017691, 1.09301e-22
1.89077e-06, 0.000172682, 1.11979e-22
1.90608e-06, 0.000168555, 1.14721e-22
1.92151e-06, 0.000164527, 1.1753e-22
1.93706e-06, 0.000160595, 1.20406e-22
1.95274e-06, 0.000156757, 1.23354e-22
1.96855e-06, 0.000153011, 1.26374e-22
1.98449e-06, 0.000149354, 1.29469e-22
2.00056e-06, 0.000145785, 1.3264e-22
2.01675e-06, 0.000142301, 1.35886e-22
2.03308e-06, 0.0001389, 1.39214e-22
2.04954e-06, 0.00013558, 1.42623e-22
2.06613e-06, 0.00013234, 1.46114e-22
2.08286e-06, 0.000129177, 1.49692e-22
2.09972e-06, 0.00012609, 1.53357e-22
2.11672e-06, 0.000123077, 1.57112e-22
2.13385e-06, 0.000120135, 1.60957e-22
2.15113e-06, 0.000117264, 1.64899e-22
2.16854e-06, 0.000114462, 1.68936e-22
2.1861e-06, 0.000111727, 1.73073e-22
2.2038e-06, 0.000109056, 1.77311e-22
2.22164e-06, 0.00010645, 1.81652e-22
2.23962e-06, 0.000103906, 1.86098e-22
2.25776e-06, 0.000101423, 1.90657e-22
2.27603e-06, 9.89991e-05, 1.95323e-22
2.29446e-06, 9.66331e-05, 2.00106e-22
2.31303e-06, 9.43237e-05, 2.05004e-22
2.33176e-06, 9.20695e-05, 2.10025e-22
2.35064e-06, 8.98692e-05, 2.15168e-22
2.36967e-06, 8.77215e-05, 2.20436e-22
2.38885e-06, 8.56251e-05, 2.25832e-22
2.40819e-06, 8.35788e-05, 2.31362e-22
2.42769e-06, 8.15814e-05, 2.37027e-22
2.44734e-06, 7.96317e-05, 2.4283e-22
2.46715e-06, 7.77286e-05, 2.48774e-22
2.48713e-06, 7.5871e-05, 2.54867e-22
2.50726e-06, 7.40578e-05, 2.61106e-22
2.52756e-06, 7.2288e-05, 2.675e-22
2.54802e-06, 7.05604e-05, 2.74048e-22
2.56865e-06, 6.88741e-05, 2.80759e-22
2.58944e-06, 6.72281e-05, 2.87631e-22
2.61041e-06, 6.56215e-05, 2.94676e-22
2.63154e-06, 6.40533e-05, 3.0189e-22
2.65284e-06, 6.25225e-05, 3.0928e-22
2.67432e-06, 6.10283e-05, 3.16854e-22
2.69597e-06, 5.95698e-05, 3.24611e-22
2.7178e-06, 5.81462e-05, 3.32561e-22
2.7398e-06, 5.67566e-05, 3.40702e-22
2.76198e-06, 5.54002e-05, 3.49044e-22
2.78434e-06, 5.40763e-05, 3.5759e-22
2.80688e-06, 5.27839e-05, 3.66345e-22
2.82961e-06, 5.15225e-05, 3.75317e-22
2.85251e-06, 5.02912e-05, 3.84503e-22
2.87561e-06, 4.90893e-05, 3.9392e-22
2.89889e-06, 4.79162e-05, 4.03565e-22
2.92235e-06, 4.67711e-05, 4.13442e-22
2.94601e-06, 4.56533e-05, 4.23566e-22
2.96986e-06, 4.45623e-05, 4.33937e-22
2.99391e-06, 4.34973e-05, 4.44564e-22
3.01814e-06, 4.24578e-05, 4.55446e-22
3.04258e-06, 4.14432e-05, 4.666e-22
3.06721e-06, 4.04528e-05, 4.78023e-22
3.09204e-06, 3.9486e-05, 4.89726e-22
3.11707e-06, 3.85424e-05, 5.01716e-22
3.14231e-06, 3.76213e-05, 5.14003e-22
3.16775e-06, 3.67222e-05, 5.26588e-22
3.19339e-06, 3.58446e-05, 5.39478e-22
3.21924e-06, 3.4988e-05, 5.52686e-22
3.24531e-06, 3.41519e-05, 5.66222e-22
3.27158e-06, 3.33357e-05, 5.80084e-22
3.29806e-06, 3.25391e-05, 5.94283e-22
3.32476e-06, 3.17614e-05, 6.08834e-22
3.35168e-06, 3.10024e-05, 6.23743e-22
3.37881e-06, 3.02615e-05, 6.39012e-22
3.40617e-06, 2.95383e-05, 6.54662e-22
3.43374e-06, 2.88324e-05, 6.70687e-22
3.46154e-06, 2.81434e-05, 6.87109e-22
3.48957e-06, 2.74708e-05, 7.03937e-22
3.51782e-06, 2.68143e-05, 7.21172e-22
3.5463e-06, 2.61735e-05, 7.38829e-22
3.575e-06, 2.5548e-05, 7.56913e-22
3.60395e-06, 2.49375e-05, 7.7545e-22
3.63312e-06, 2.43415e-05, 7.94432e-22
3.66254e-06, 2.37598e-05, 8.13888e-22
3.69219e-06, 2.3192e-05, 8.33815e-22
3.72208e-06, 2.26378e-05, 8.5423e-22
3.75221e-06, 2.20968e-05, 8.75143e-22
3.78259e-06, 2.15687e-05, 8.96572e-22
3.81321e-06, 2.10533e-05, 9.18522e-22
3.84408e-06, 2.05502e-05, 9.41011e-22
3.8752e-06, 2.00591e-05, 9.6405e-22
3.90657e-06, 1.95797e-05, 9.87652e-22
3.9382e-06, 1.91118e-05, 1.01184e-21
3.97008e-06, 1.86551e-05, 1.03661e-21
4.00222e-06, 1.82093e-05, 1.06199e-21
4.03462e-06, 1.77741e-05, 1.08799e-21
4.06729e-06, 1.73494e-05, 1.11463e-21
4.10021e-06, 1.69348e-05, 1.14192e-21
4.13341e-06, 1.65301e-05, 1.16988e-21
4.16687e-06, 1.6135e-05, 1.19852e-21
4.2006e-06, 1.57495e-05, 1.22787e-21
4.23461e-06, 1.53731e-05, 1.25793e-21
4.26889e-06, 1.50057e-05, 1.28873e-21
4.30345e-06, 1.46471e-05, 1.32028e-21
4.33829e-06, 1.42971e-05, 1.35261e-21
4.37341e-06, 1.39554e-05, 1.38573e-21
4.40882e-06, 1.36219e-05, 1.41966e-21
4.44451e-06, 1.32964e-05, 1.45441e-21
4.48049e-06, 1.29787e-05, 1.49002e-21
4.51676e-06, 1.26685e-05, 1.5265e-21
4.55333e-06, 1.23658e-05, 1.56388e-21
4.59019e-06, 1.20703e-05, 1.60217e-21
4.62735e-06, 1.17818e-05, 1.6414e-21
4.66481e-06, 1.15003e-05, 1.68158e-21
4.70258e-06, 1.12255e-05, 1.72276e-21
4.74065e-06, 1.09572e-05, 1.76494e-21
4.77903e-06, 1.06954e-05, 1.80815e-21
4.81772e-06, 1.04398e-05, 1.85242e-21
4.85672e-06, 1.01903e-05, 1.89778e-21
4.89604e-06, 9.94679e-06, 1.94424e-21
4.93568e-06, 9.7091e-06, 1.99185e-21
4.97563e-06, 9.47708e-06, 2.04061e-21
5.01592e-06, 9.25061e-06, 2.09058e-21
5.05652e-06, 9.02956e-06, 2.14176e-21
5.09746e-06, 8.81378e-06, 2.1942e-21
5.13873e-06, 8.60316e-06, 2.24793e-21
5.18033e-06, 8.39758e-06, 2.30297e-21
5.22227e-06, 8.19691e-06, 2.35935e-21
5.26454e-06, 8.00103e-06, 2.41711e-21
5.30716e-06, 7.80984e-06, 2.47629e-21
5.35013e-06, 7.62321e-06, 2.53693e-21
5.39344e-06, 7.44104e-06, 2.59904e-21
5.4371e-06, 7.26323e-06, 2.66267e-21
5.48112e-06, 7.08967e-06, 2.72786e-21
5.52549e-06, 6.92025e-06, 2.79465e-21
5.57023e-06, 6.75489e-06, 2.86308e-21
5.61532e-06, 6.59347e-06, 2.93317e-21
5.66078e-06, 6.43592e-06, 3.00499e-21
5.70661e-06, 6.28213e-06, 3.07857e-21
5.75281e-06, 6.13201e-06, 3.15395e-21
5.79938e-06, 5.98548e-06, 3.23116e-21
5.84633e-06, 5.84245e-06, 3.31027e-21
5.89366e-06, 5.70284e-06, 3.39132e-21
5.94137e-06, 5.56657e-06, 3.47435e-21
5.98947e-06, 5.43355e-06, 3.55942e-21
6.03796e-06, 5.30372e-06, 3.64657e-21
6.08684e-06, 5.17698e-06, 3.73585e-21
6.13612e-06, 5.05328e-06, 3.82732e-21
6.1858e-06, 4.93253e-06, 3.92104e-21
6.23588e-06, 4.81466e-06, 4.01704e-21
6.28636e-06, 4.69962e-06, 4.11539e-21
6.33725e-06, 4.58732e-06, 4.21614e-21
6.38856e-06, 4.4777e-06, 4.31938e-21
6.44028e-06, 4.37071e-06, 4.42514e-21
6.49241e-06, 4.26627e-06, 4.53346e-21
6.54497e-06, 4.16433e-06, 4.64446e-21
6.59796e-06, 4.06482e-06, 4.75818e-21
6.65138e-06, 3.9677e-06, 4.87469e-21
6.70522e-06, 3.87289e-06, 4.99403e-21
6.75951e-06, 3.78035e-06, 5.11632e-21
6.81423e-06, 3.69002e-06, 5.24158e-21
6.86939e-06, 3.60185e-06, 5.3699e-21
6.92501e-06, 3.51578e-06, 5.50139e-21
6.98107e-06, 3.43178e-06, 5.63608e-21
7.03759e-06, 3.34978e-06, 5.77408e-21
7.09456e-06, 3.26974e-06, 5.91544e-21
7.152e-06, 3.19161e-06, 6.06029e-21
7.2099e-06, 3.11535e-06, 6.20867e-21
7.26826e-06, 3.04091e-06, 6.36066e-21
7.32711e-06, 2.96825e-06, 6.51641e-21
7.38642e-06, 2.89733e-06, 6.67594e-21
7.44622e-06, 2.8281e-06, 6.83939e-21
7.5065e-06, 2.76053e-06, 7.00684e-21
7.56727e-06, 2.69457e-06, 7.1784e-21
7.62854e-06, 2.63019e-06, 7.35417e-21
7.69029e-06, 2.56735e-06, 7.53421e-21
7.75255e-06, 2.506e-06, 7.71868e-21
7.81531e-06, 2.44613e-06, 7.90765e-21
7.87858e-06, 2.38768e-06, 8.10126e-21
7.94237e-06, 2.33063e-06, 8.29964e-21
8.00667e-06, 2.27495e-06, 8.50285e-21
8.07149e-06, 2.22059e-06, 8.71103e-21
8.13683e-06, 2.16754e-06, 8.92429e-21
8.2027e-06, 2.11575e-06, 9.14278e-21
8.26911e-06, 2.0652e-06, 9.36664e-21
8.33605e-06, 2.01586e-06, 9.59596e-21
8.40354e-06, 1.96769e-06, 9.83092e-21
8.47157e-06, 1.92068e-06, 1.00716e-20
8.54015e-06, 1.87479e-06, 1.03182e-20
8.60929e-06, 1.83e-06, 1.05708e-20
8.67899e-06, 1.78628e-06, 1.08296e-20
8.74925e-06, 1.7436e-06, 1.10948e-20
8.82008e-06, 1.70195e-06, 1.13664e-20
8.89149e-06, 1.66128e-06, 1.16447e-20
8.96347e-06, 1.62159e-06, 1.19298e-20
9.03604e-06, 1.58285e-06, 1.22219e-20
9.10919e-06, 1.54504e-06, 1.25212e-20
9.18293e-06, 1.50812e-06, 1.28277e-20
9.25728e-06, 1.47209e-06, 1.31418e-20
9.33222e-06, 1.43693e-06, 1.34635e-20
9.40777e-06, 1.4026e-06, 1.37932e-20
9.48393e-06, 1.36909e-06, 1.41309e-20
9.56071e-06, 1.33638e-06, 1.44768e-20
9.63811e-06, 1.30445e-06, 1.48313e-20
9.71614e-06, 1.27329e-06, 1.51944e-20
9.7948e-06, 1.24287e-06, 1.55664e-20
9.87409e-06, 1.21318e-06, 1.59475e-20
9.95403e-06, 1.1842e-06, 1.6338e-20
1.00346e-05, 1.15591e-06, 1.67379e-20
1.01159e-05, 1.1283e-06, 1.71481e-20
1.01977e-05, 1.10134e-06, 1.75674e-20
1.02803e-05, 1.07503e-06, 1.79978e-20
1.03635e-05, 1.04935e-06, 1.84383e-20
1.04474e-05, 1.02428e-06, 1.88897e-20
1.0532e-05, 9.99816e-07, 1.93523e-20
1.06173e-05, 9.75932e-07, 1.98263e-20
1.07032e-05, 9.52619e-07, 2.03114e-20
1.07899e-05, 9.29863e-07, 2.0809e-20
1.08772e-05, 9.07651e-07, 2.13182e-20
1.09653e-05, 8.8597e-07, 2.18404e-20
1.10541e-05, 8.64807e-07, 2.23753e-20
1.11435e-05, 8.44149e-07, 2.29225e-20
1.12338e-05, 8.23985e-07, 2.34843e-20
1.13247e-05, 8.04303e-07, 2.4059e-20
1.14164e-05, 7.85091e-07, 2.46481e-20
1.15088e-05, 7.66339e-07, 2.52515e-20
1.1602e-05, 7.48034e-07, 2.58699e-20
1.16959e-05, 7.30167e-07, 2.65031e-20
1.17906e-05, 7.12726e-07, 2.71521e-20
1.1886e-05, 6.95703e-07, 2.78165e-20
1.19823e-05, 6.79086e-07, 2.8498e-20
1.20793e-05, 6.62866e-07, 2.91957e-20
1.21771e-05, 6.47034e-07, 2.99106e-20
1.22757e-05, 6.3158e-07, 3.0643e-20
1.2375e-05, 6.16495e-07, 3.13927e-20
1.24752e-05, 6.01771e-07, 3.21614e-20
1.25762e-05, 5.87398e-07, 3.29488e-20
1.2678e-05, 5.73369e-07, 3.37554e-20
1.27807e-05, 5.59675e-07, 3.45824e-20
1.28841e-05, 5.46309e-07, 3.54285e-20
1.29884e-05, 5.33261e-07, 3.62958e-20
1.30936e-05, 5.20526e-07, 3.71849e-20
1.31996e-05, 5.08095e-07, 3.80953e-20
1.33064e-05, 4.95961e-07, 3.90274e-20
1.34142e-05, 4.84116e-07, 3.99836e-20
1.35228e-05, 4.72555e-07, 4.09626e-20
1.36322e-05, 4.6127e-07, 4.19647e-20
1.37426e-05, 4.50255e-07, 4.29925e-20
1.38539e-05, 4.39502e-07, 4.40455e-20
1.3966e-05, 4.29007e-07, 4.51233e-20
1.40791e-05, 4.18762e-07, 4.62284e-20
1.41931e-05, 4.08763e-07, 4.73604e-20
1.4308e-05, 3.99002e-07, 4.85199e-20
1.44238e-05, 3.89474e-07, 4.97075e-20
1.45406e-05, 3.80174e-07, 5.09248e-20
1.46583e-05, 3.71096e-07, 5.21714e-20
1.47769e-05, 3.62235e-07, 5.34479e-20
1.48966e-05, 3.53586e-07, 5.47573e-20
1.50172e-05, 3.45144e-07, 5.60979e-20
1.51388e-05, 3.36903e-07, 5.74716e-20
1.52613e-05, 3.28859e-07, 5.8878e-20
1.53849e-05, 3.21007e-07, 6.03201e-20
1.55094e-05, 3.13343e-07, 6.17962e-20
1.5635e-05, 3.05861e-07, 6.33097e-20
1.57615e-05, 2.98559e-07, 6.48587e-20
1.58891e-05, 2.91431e-07, 6.64466e-20
1.60178e-05, 2.84474e-07, 6.80742e-20
1.61475e-05, 2.77682e-07, 6.97412e-20
1.62782e-05, 2.71053e-07, 7.14483e-20
1.641e-05, 2.64582e-07, 7.31977e-20
1.65428e-05, 2.58266e-07, 7.49891e-20
1.66767e-05, 2.52101e-07, 7.68247e-20
1.68117e-05, 2.46083e-07, 7.87054e-20
1.69478e-05, 2.40208e-07, 8.06322e-20
1.70851e-05, 2.34474e-07, 8.26077e-20
1.72234e-05, 2.28878e-07, 8.46299e-20
1.73628e-05, 2.23414e-07, 8.67013e-20
1.75034e-05, 2.18082e-07, 8.88244e-20
1.76451e-05, 2.12876e-07, 9.0999e-20
1.77879e-05, 2.07795e-07, 9.32261e-20
1.79319e-05, 2.02836e-07, 9.55084e-20
1.80771e-05, 1.97995e-07, 9.78471e-20
1.82234e-05, 1.93269e-07, 1.00242e-19
1.8371e-05, 1.88657e-07, 1.02697e-19
1.85197e-05, 1.84154e-07, 1.05211e-19
1.86696e-05, 1.79759e-07, 1.07786e-19
1.88208e-05, 1.75469e-07, 1.10426e-19
1.89731e-05, 1.71282e-07, 1.13128e-19
1.91267e-05, 1.67195e-07, 1.15898e-19
1.92816e-05, 1.63205e-07, 1.18736e-19
1.94377e-05, 1.5931e-07, 1.21643e-19
1.9595e-05, 1.55509e-07, 1.2462e-19
1.97537e-05, 1.51798e-07, 1.27672e-19
1.99136e-05, 1.48176e-07, 1.30797e-19
2.00748e-05, 1.44641e-07, 1.33999e-19
2.02373e-05, 1.4119e-07, 1.37279e-19
2.04012e-05, 1.37821e-07, 1.40641e-19
2.05663e-05, 1.34533e-07, 1.44083e-19
2.07328e-05, 1.31324e-07, 1.4761e-19
2.09007e-05, 1.28191e-07, 1.51225e-19
2.10699e-05, 1.25133e-07, 1.54927e-19
2.12404e-05, 1.22148e-07, 1.58718e-19
2.14124e-05, 1.19234e-07, 1.62605e-19
2.15857e-05, 1.1639e-07, 1.66585e-19
2.17605e-05, 1.13614e-07, 1.70664e-19
2.19367e-05, 1.10904e-07, 1.74843e-19
2.21143e-05, 1.08258e-07, 1.79123e-19
2.22933e-05, 1.05676e-07, 1.83508e-19
2.24738e-05, 1.03156e-07, 1.88001e-19
2.26557e-05, 1.00696e-07, 1.92602e-19
2.28391e-05, 9.82944e-08, 1.97317e-19
2.3024e-05, 9.59503e-08, 2.02147e-19
2.32104e-05, 9.36622e-08, 2.07096e-19
2.33983e-05, 9.14288e-08, 2.12166e-19
2.35877e-05, 8.92487e-08, 2.17359e-19
2.37787e-05, 8.71206e-08, 2.22681e-19
2.39712e-05, 8.50434e-08, 2.28132e-19
2.41653e-05, 8.30158e-08, 2.33718e-19
2.43609e-05, 8.10366e-08, 2.39438e-19
2.45581e-05, 7.91046e-08, 2.45299e-19
2.47569e-05, 7.72188e-08, 2.51304e-19
2.49574e-05, 7.5378e-08, 2.57458e-19
2.51594e-05, 7.35812e-08, 2.63759e-19
2.53631e-05, 7.18273e-08, 2.70217e-19
2.55684e-05, 7.01153e-08, 2.7683e-19
2.57754e-05, 6.84441e-08, 2.83607e-19
2.59841e-05, 6.68128e-08, 2.90551e-19
2.61944e-05, 6.52205e-08, 2.97662e-19
2.64065e-05, 6.36662e-08, 3.0495e-19
2.66203e-05, 6.21491e-08, 3.12415e-19
2.68358e-05, 6.06681e-08, 3.20063e-19
2.7053e-05, 5.92225e-08, 3.27896e-19
2.72721e-05, 5.78114e-08, 3.35925e-19
2.74928e-05, 5.64341e-08, 3.44145e-19
2.77154e-05, 5.50895e-08, 3.52571e-19
2.79398e-05, 5.37771e-08, 3.61202e-19
2.8166e-05, 5.24961e-08, 3.70044e-19
2.8394e-05, 5.12456e-08, 3.79102e-19
2.86239e-05, 5.00249e-08, 3.88383e-19
2.88556e-05, 4.88334e-08, 3.97889e-19
2.90892e-05, 4.76704e-08, 4.07628e-19
2.93247e-05, 4.65351e-08, 4.17606e-19
2.95621e-05, 4.54269e-08, 4.27829e-19
2.98014e-05, 4.43451e-08, 4.383e-19
3.00427e-05, 4.32892e-08, 4.4903e-19
3.02859e-05, 4.22585e-08, 4.60021e-19
3.05311e-05, 4.12524e-08, 4.71282e-19
3.07783e-05, 4.02703e-08, 4.82819e-19
3.10274e-05, 3.93116e-08, 4.94634e-19
3.12786e-05, 3.83759e-08, 5.06742e-19
3.15318e-05, 3.74624e-08, 5.19145e-19
3.17871e-05, 3.65708e-08, 5.31854e-19
3.20445e-05, 3.57004e-08, 5.44875e-19
3.23039e-05, 3.48508e-08, 5.58211e-19
3.25654e-05, 3.40215e-08, 5.71873e-19
3.2829e-05, 3.3212e-08, 5.85869e-19
3.30948e-05, 3.24218e-08, 6.00211e-19
3.33627e-05, 3.16504e-08, 6.149e-19
3.36328e-05, 3.08975e-08, 6.29951e-19
3.39051e-05, 3.01625e-08, 6.45372e-19
3.41796e-05, 2.94451e-08, 6.61169e-19
3.44563e-05, 2.87447e-08, 6.77351e-19
3.47352e-05, 2.80611e-08, 6.93927e-19
3.50165e-05, 2.73938e-08, 7.10918e-19
3.52999e-05, 2.67424e-08, 7.28313e-19
3.55857e-05, 2.61066e-08, 7.4614e-19
3.58738e-05, 2.54859e-08, 7.64403e-19
3.61642e-05, 2.48801e-08, 7.8311e-19
3.6457e-05, 2.42887e-08, 8.02279e-19
3.67521e-05, 2.37114e-08, 8.21912e-19
3.70497e-05, 2.31478e-08, 8.42033e-19
3.73496e-05, 2.25978e-08, 8.62638e-19
3.7652e-05, 2.20608e-08, 8.83753e-19
3.79568e-05, 2.15366e-08, 9.05381e-19
3.82641e-05, 2.1025e-08, 9.27541e-19
3.85739e-05, 2.05255e-08, 9.50244e-19
3.88861e-05, 2.0038e-08, 9.73494e-19
3.9201e-05, 1.95621e-08, 9.97326e-19
3.95183e-05, 1.90975e-08, 1.02173e-18
3.98382e-05, 1.8644e-08, 1.04673e-18
4.01608e-05, 1.82014e-08, 1.07236e-18
4.04859e-05, 1.77693e-08, 1.0986e-18
4.08136e-05, 1.73475e-08, 1.12548e-18
4.11441e-05, 1.69357e-08, 1.15303e-18
4.14771e-05, 1.65338e-08, 1.18124e-18
4.18129e-05, 1.61414e-08, 1.21015e-18
4.21514e-05, 1.57584e-08, 1.23976e-18
4.24927e-05, 1.53846e-08, 1.27011e-18
4.28367e-05, 1.50196e-08, 1.30119e-18
4.31835e-05, 1.46634e-08, 1.33303e-18
4.35331e-05, 1.43156e-08, 1.36565e-18
4.38855e-05, 1.39761e-08, 1.39907e-18
4.42408e-05, 1.36448e-08, 1.43331e-18
4.4599e-05, 1.33213e-08, 1.46839e-18
4.496e-05, 1.30055e-08, 1.50431e-18
4.5324e-05, 1.26973e-08, 1.54113e-18
4.56909e-05, 1.23964e-08, 1.57883e-18
4.60608e-05, 1.21026e-08, 1.61747e-18
4.64337e-05, 1.18159e-08, 1.65705e-18
4.68096e-05, 1.1536e-08, 1.69759e-18
4.71886e-05, 1.12628e-08, 1.73914e-18
4.75706e-05, 1.09961e-08, 1.78169e-18
4.79557e-05, 1.07357e-08, 1.82528e-18
4.8344e-05, 1.04816e-08, 1.86995e-18
4.87353e-05, 1.02335e-08, 1.9157e-18
4.91299e-05, 9.99126e-09, 1.96258e-18
4.95276e-05, 9.75483e-09, 2.01059e-18
4.99286e-05, 9.52404e-09, 2.05979e-18
5.03328e-05, 9.29874e-09, 2.11019e-18
5.07403e-05, 9.07881e-09, 2.16182e-18
5.1151e-05, 8.86412e-09, 2.2147e-18
5.15651e-05, 8.65454e-09, 2.26889e-18
5.19826e-05, 8.44995e-09, 2.3244e-18
5.24034e-05, 8.25023e-09, 2.38127e-18
5.28277e-05, 8.05527e-09, 2.43953e-18
5.32553e-05, 7.86495e-09, 2.49921e-18
5.36865e-05, 7.67916e-09, 2.56036e-18
5.41211e-05, 7.49779e-09, 2.62299e-18
5.45593e-05, 7.32074e-09, 2.68717e-18
5.50009e-05, 7.14791e-09, 2.75289e-18
5.54462e-05, 6.97918e-09, 2.82024e-18
5.58951e-05, 6.81448e-09, 2.88924e-18
5.63476e-05, 6.65369e-09, 2.95992e-18
5.68038e-05, 6.49673e-09, 3.03233e-18
5.72636e-05, 6.3435e-09, 3.10649e-18
5.77272e-05, 6.19392e-09, 3.18249e-18
5.81946e-05, 6.04789e-09, 3.26034e-18
5.86657e-05, 5.90535e-09, 3.34009e-18
5.91406e-05, 5.76619e-09, 3.42179e-18
5.96194e-05, 5.63034e-09, 3.50549e-18
6.01021e-05, 5.49772e-09, 3.59124e-18
6.05886e-05, 5.36826e-09, 3.67906e-18
6.10791e-05, 5.24187e-09, 3.76905e-18
6.15736e-05, 5.11849e-09, 3.86124e-18
6.20721e-05, 4.99805e-09, 3.95568e-18
6.25746e-05, 4.88046e-09, 4.05243e-18
6.30812e-05, 4.76568e-09, 4.15154e-18
6.35919e-05, 4.65362e-09, 4.25308e-18
6.41067e-05, 4.54422e-09, 4.35709e-18
6.46257e-05, 4.43742e-09, 4.46365e-18
6.51489e-05, 4.33317e-09, 4.57281e-18
6.56763e-05, 4.23139e-09, 4.68464e-18
6.6208e-05, 4.13202e-09, 4.7992e-18
6.6744e-05, 4.03502e-09, 4.91656e-18
6.72843e-05, 3.94032e-09, 5.03678e-18
6.7829e-05, 3.84787e-09, 5.15994e-18
6.83782e-05, 3.75762e-09, 5.28614e-18
6.89317e-05, 3.66951e-09, 5.41538e-18
6.94898e-05, 3.58349e-09, 5.54781e-18
7.00524e-05, 3.49952e-09, 5.68346e-18
7.06195e-05, 3.41753e-09, 5.82242e-18
7.11912e-05, 3.3375e-09, 5.96478e-18
7.17675e-05, 3.25936e-09, 6.1106e-18
7.23485e-05, 3.18308e-09, 6.26e-18
7.29342e-05, 3.10861e-09, 6.41304e-18
7.35247e-05, 3.0359e-09, 6.56984e-18
7.41199e-05, 2.96492e-09, 6.73045e-18
7.472e-05, 2.89563e-09, 6.895e-18
7.53249e-05, 2.82797e-09, 7.06355e-18
7.59347e-05, 2.76192e-09, 7.23622e-18
7.65494e-05, 2.69744e-09, 7.41309e-18
7.71692e-05, 2.63449e-09, 7.59432e-18
7.77939e-05, 2.57303e-09, 7.77994e-18
7.84237e-05, 2.51302e-09, 7.97011e-18
7.90586e-05, 2.45444e-09, 8.16492e-18
7.96986e-05, 2.39725e-09, 8.36447e-18
8.03438e-05, 2.34141e-09, 8.5689e-18
8.09943e-05, 2.28689e-09, 8.77834e-18
