f, omegaSens, omegaSW
1e-06, 0.00116723, 1.93433e-19
1.0081e-06, 0.00113933, 1.98171e-19
1.01626e-06, 0.0011121, 2.03023e-19
1.02448e-06, 0.00108552, 2.07989e-19
1.03278e-06, 0.00105958, 2.13085e-19
1.04114e-06, 0.00103426, 2.18302e-19
1.04957e-06, 0.00100954, 2.23647e-19
1.05806e-06, 0.000985415, 2.29119e-19
1.06663e-06, 0.000961864, 2.34731e-19
1.07527e-06, 0.000938877, 2.40482e-19
1.08397e-06, 0.000916439, 2.46366e-19
1.09275e-06, 0.000894537, 2.52401e-19
1.10159e-06, 0.000873158, 2.58577e-19
1.11051e-06, 0.000852291, 2.64909e-19
1.1195e-06, 0.000831922, 2.71395e-19
1.12856e-06, 0.00081204, 2.78037e-19
1.1377e-06, 0.000792633, 2.84847e-19
1.14691e-06, 0.00077369, 2.91821e-19
1.1562e-06, 0.0007552, 2.9897e-19
1.16556e-06, 0.000737151, 3.0629e-19
1.17499e-06, 0.000719534, 3.13784e-19
1.1845e-06, 0.000702338, 3.21465e-19
1.19409e-06, 0.000685553, 3.29336e-19
1.20376e-06, 0.000669169, 3.37402e-19
1.21351e-06, 0.000653177, 3.45667e-19
1.22333e-06, 0.000637566, 3.54127e-19
1.23323e-06, 0.000622329, 3.62794e-19
1.24322e-06, 0.000607456, 3.71683e-19
1.25328e-06, 0.000592939, 3.80779e-19
1.26343e-06, 0.000578768, 3.90105e-19
1.27366e-06, 0.000564936, 3.99658e-19
1.28397e-06, 0.000551435, 4.09442e-19
1.29436e-06, 0.000538256, 4.19462e-19
1.30484e-06, 0.000525393, 4.29734e-19
1.31541e-06, 0.000512836, 4.40262e-19
1.32605e-06, 0.00050058, 4.51032e-19
1.33679e-06, 0.000488617, 4.6208e-19
1.34761e-06, 0.00047694, 4.73391e-19
1.35852e-06, 0.000465541, 4.84982e-19
1.36952e-06, 0.000454415, 4.96858e-19
1.38061e-06, 0.000443555, 5.09026e-19
1.39178e-06, 0.000432955, 5.21481e-19
1.40305e-06, 0.000422608, 5.34252e-19
1.41441e-06, 0.000412508, 5.47334e-19
1.42586e-06, 0.000402649, 5.60734e-19
1.4374e-06, 0.000393027, 5.74459e-19
1.44904e-06, 0.000383634, 5.88528e-19
1.46077e-06, 0.000374465, 6.02937e-19
1.4726e-06, 0.000365516, 6.17704e-19
1.48452e-06, 0.000356781, 6.32826e-19
1.49654e-06, 0.000348254, 6.48322e-19
1.50865e-06, 0.000339931, 6.64188e-19
1.52087e-06, 0.000331807, 6.80459e-19
1.53318e-06, 0.000323877, 6.97116e-19
1.54559e-06, 0.000316137, 7.14181e-19
1.5581e-06, 0.000308582, 7.31663e-19
1.57072e-06, 0.000301207, 7.49586e-19
1.58343e-06, 0.000294009, 7.6793e-19
1.59625e-06, 0.000286982, 7.86733e-19
1.60918e-06, 0.000280124, 8.06006e-19
1.6222e-06, 0.000273429, 8.25729e-19
1.63534e-06, 0.000266894, 8.45957e-19
1.64857e-06, 0.000260516, 8.66655e-19
1.66192e-06, 0.00025429, 8.8788e-19
1.67538e-06, 0.000248213, 9.09628e-19
1.68894e-06, 0.000242281, 9.31894e-19
1.70261e-06, 0.000236491, 9.54705e-19
1.7164e-06, 0.000230839, 9.7809e-19
1.73029e-06, 0.000225322, 1.00203e-18
1.7443e-06, 0.000219937, 1.02657e-18
1.75842e-06, 0.000214681, 1.0517e-18
1.77266e-06, 0.00020955, 1.07745e-18
1.78701e-06, 0.000204542, 1.10383e-18
1.80147e-06, 0.000199654, 1.13085e-18
1.81606e-06, 0.000194883, 1.15854e-18
1.83076e-06, 0.000190225, 1.18691e-18
1.84558e-06, 0.000185679, 1.21596e-18
1.86052e-06, 0.000181242, 1.24573e-18
1.87558e-06, 0.00017691, 1.27623e-18
1.89077e-06, 0.000172682, 1.30749e-18
1.90608e-06, 0.000168555, 1.3395e-18
1.92151e-06, 0.000164527, 1.3723e-18
1.93706e-06, 0.000160595, 1.40588e-18
1.95274e-06, 0.000156757, 1.4403e-18
1.96855e-06, 0.000153011, 1.47557e-18
1.98449e-06, 0.000149354, 1.5117e-18
2.00056e-06, 0.000145785, 1.54873e-18
2.01675e-06, 0.000142301, 1.58663e-18
2.03308e-06, 0.0001389, 1.62548e-18
2.04954e-06, 0.00013558, 1.66528e-18
2.06613e-06, 0.00013234, 1.70605e-18
2.08286e-06, 0.000129177, 1.74783e-18
2.09972e-06, 0.00012609, 1.79062e-18
2.11672e-06, 0.000123077, 1.83446e-18
2.13385e-06, 0.000120135, 1.87936e-18
2.15113e-06, 0.000117264, 1.92538e-18
2.16854e-06, 0.000114462, 1.97251e-18
2.1861e-06, 0.000111727, 2.02082e-18
2.2038e-06, 0.000109056, 2.0703e-18
2.22164e-06, 0.00010645, 2.12098e-18
2.23962e-06, 0.000103906, 2.1729e-18
2.25776e-06, 0.000101423, 2.22612e-18
2.27603e-06, 9.89991e-05, 2.2806e-18
2.29446e-06, 9.66331e-05, 2.33645e-18
2.31303e-06, 9.43237e-05, 2.39364e-18
2.33176e-06, 9.20695e-05, 2.45226e-18
2.35064e-06, 8.98692e-05, 2.51231e-18
2.36967e-06, 8.77215e-05, 2.57382e-18
2.38885e-06, 8.56251e-05, 2.63682e-18
2.40819e-06, 8.35788e-05, 2.70138e-18
2.42769e-06, 8.15814e-05, 2.76753e-18
2.44734e-06, 7.96317e-05, 2.83528e-18
2.46715e-06, 7.77286e-05, 2.90468e-18
2.48713e-06, 7.5871e-05, 2.97583e-18
2.50726e-06, 7.40578e-05, 3.04867e-18
2.52756e-06, 7.2288e-05, 3.12331e-18
2.54802e-06, 7.05604e-05, 3.19978e-18
2.56865e-06, 6.88741e-05, 3.27812e-18
2.58944e-06, 6.72281e-05, 3.35836e-18
2.61041e-06, 6.56215e-05, 3.44061e-18
2.63154e-06, 6.40533e-05, 3.52484e-18
2.65284e-06, 6.25225e-05, 3.61112e-18
2.67432e-06, 6.10283e-05, 3.69955e-18
2.69597e-06, 5.95698e-05, 3.79012e-18
2.7178e-06, 5.81462e-05, 3.88294e-18
2.7398e-06, 5.67566e-05, 3.97799e-18
2.76198e-06, 5.54002e-05, 4.07538e-18
2.78434e-06, 5.40763e-05, 4.17516e-18
2.80688e-06, 5.27839e-05, 4.27738e-18
2.82961e-06, 5.15225e-05, 4.38213e-18
2.85251e-06, 5.02912e-05, 4.48938e-18
2.87561e-06, 4.90893e-05, 4.59933e-18
2.89889e-06, 4.79162e-05, 4.71194e-18
2.92235e-06, 4.67711e-05, 4.82726e-18
2.94601e-06, 4.56533e-05, 4.94545e-18
2.96986e-06, 4.45623e-05, 5.06653e-18
2.99391e-06, 4.34973e-05, 5.19061e-18
3.01814e-06, 4.24578e-05, 5.31765e-18
3.04258e-06, 4.14432e-05, 5.44788e-18
3.06721e-06, 4.04528e-05, 5.58125e-18
3.09204e-06, 3.9486e-05, 5.71789e-18
3.11707e-06, 3.85424e-05, 5.85787e-18
3.14231e-06, 3.76213e-05, 6.00131e-18
3.16775e-06, 3.67222e-05, 6.14825e-18
3.19339e-06, 3.58446e-05, 6.29874e-18
3.21924e-06, 3.4988e-05, 6.45294e-18
3.24531e-06, 3.41519e-05, 6.61097e-18
3.27158e-06, 3.33357e-05, 6.77281e-18
3.29806e-06, 3.25391e-05, 6.93859e-18
3.32476e-06, 3.17614e-05, 7.10847e-18
3.35168e-06, 3.10024e-05, 7.28253e-18
3.37881e-06, 3.02615e-05, 7.46079e-18
3.40617e-06, 2.95383e-05, 7.6435e-18
3.43374e-06, 2.88324e-05, 7.83059e-18
3.46154e-06, 2.81434e-05, 8.02232e-18
3.48957e-06, 2.74708e-05, 8.21877e-18
3.51782e-06, 2.68143e-05, 8.41998e-18
3.5463e-06, 2.61735e-05, 8.62613e-18
3.575e-06, 2.5548e-05, 8.83725e-18
3.60395e-06, 2.49375e-05, 9.05367e-18
3.63312e-06, 2.43415e-05, 9.27527e-18
3.66254e-06, 2.37598e-05, 9.50241e-18
3.69219e-06, 2.3192e-05, 9.73505e-18
3.72208e-06, 2.26378e-05, 9.97338e-18
3.75221e-06, 2.20968e-05, 1.02175e-17
3.78259e-06, 2.15687e-05, 1.04677e-17
3.81321e-06, 2.10533e-05, 1.0724e-17
3.84408e-06, 2.05502e-05, 1.09865e-17
3.8752e-06, 2.00591e-05, 1.12555e-17
3.90657e-06, 1.95797e-05, 1.1531e-17
3.9382e-06, 1.91118e-05, 1.18133e-17
3.97008e-06, 1.86551e-05, 1.21025e-17
4.00222e-06, 1.82093e-05, 1.23988e-17
4.03462e-06, 1.77741e-05, 1.27024e-17
4.06729e-06, 1.73494e-05, 1.30134e-17
4.10021e-06, 1.69348e-05, 1.33319e-17
4.13341e-06, 1.65301e-05, 1.36584e-17
4.16687e-06, 1.6135e-05, 1.39927e-17
4.2006e-06, 1.57495e-05, 1.43353e-17
4.23461e-06, 1.53731e-05, 1.46863e-17
4.26889e-06, 1.50057e-05, 1.50458e-17
4.30345e-06, 1.46471e-05, 1.54141e-17
4.33829e-06, 1.42971e-05, 1.57915e-17
4.37341e-06, 1.39554e-05, 1.61781e-17
4.40882e-06, 1.36219e-05, 1.65742e-17
4.44451e-06, 1.32964e-05, 1.69799e-17
4.48049e-06, 1.29787e-05, 1.73956e-17
4.51676e-06, 1.26685e-05, 1.78215e-17
4.55333e-06, 1.23658e-05, 1.82578e-17
4.59019e-06, 1.20703e-05, 1.87048e-17
4.62735e-06, 1.17818e-05, 1.91627e-17
4.66481e-06, 1.15003e-05, 1.96318e-17
4.70258e-06, 1.12255e-05, 2.01125e-17
4.74065e-06, 1.09572e-05, 2.06048e-17
4.77903e-06, 1.06954e-05, 2.11093e-17
4.81772e-06, 1.04398e-05, 2.16261e-17
4.85672e-06, 1.01903e-05, 2.21554e-17
4.89604e-06, 9.94679e-06, 2.26979e-17
4.93568e-06, 9.7091e-06, 2.32536e-17
4.97563e-06, 9.47708e-06, 2.38227e-17
5.01592e-06, 9.25061e-06, 2.44061e-17
5.05652e-06, 9.02956e-06, 2.50034e-17
5.09746e-06, 8.81378e-06, 2.56156e-17
5.13873e-06, 8.60316e-06, 2.62427e-17
5.18033e-06, 8.39758e-06, 2.68851e-17
5.22227e-06, 8.19691e-06, 2.75433e-17
5.26454e-06, 8.00103e-06, 2.82175e-17
5.30716e-06, 7.80984e-06, 2.89083e-17
5.35013e-06, 7.62321e-06, 2.9616e-17
5.39344e-06, 7.44104e-06, 3.0341e-17
5.4371e-06, 7.26323e-06, 3.10837e-17
5.48112e-06, 7.08967e-06, 3.18447e-17
5.52549e-06, 6.92025e-06, 3.26242e-17
5.57023e-06, 6.75489e-06, 3.3423e-17
5.61532e-06, 6.59347e-06, 3.42411e-17
5.66078e-06, 6.43592e-06, 3.50793e-17
5.70661e-06, 6.28213e-06, 3.59381e-17
5.75281e-06, 6.13201e-06, 3.68178e-17
5.79938e-06, 5.98548e-06, 3.77191e-17
5.84633e-06, 5.84245e-06, 3.86424e-17
5.89366e-06, 5.70284e-06, 3.95884e-17
5.94137e-06, 5.56657e-06, 4.05574e-17
5.98947e-06, 5.43355e-06, 4.15503e-17
6.03796e-06, 5.30372e-06, 4.25674e-17
6.08684e-06, 5.17698e-06, 4.36094e-17
6.13612e-06, 5.05328e-06, 4.4677e-17
6.1858e-06, 4.93253e-06, 4.57707e-17
6.23588e-06, 4.81466e-06, 4.68912e-17
6.28636e-06, 4.69962e-06, 4.8039e-17
6.33725e-06, 4.58732e-06, 4.92148e-17
6.38856e-06, 4.4777e-06, 5.04197e-17
6.44028e-06, 4.37071e-06, 5.16539e-17
6.49241e-06, 4.26627e-06, 5.29181e-17
6.54497e-06, 4.16433e-06, 5.42135e-17
6.59796e-06, 4.06482e-06, 5.55406e-17
6.65138e-06, 3.9677e-06, 5.69003e-17
6.70522e-06, 3.87289e-06, 5.82929e-17
6.75951e-06, 3.78035e-06, 5.972e-17
6.81423e-06, 3.69002e-06, 6.11818e-17
6.86939e-06, 3.60185e-06, 6.26792e-17
6.92501e-06, 3.51578e-06, 6.42137e-17
6.98107e-06, 3.43178e-06, 6.57854e-17
7.03759e-06, 3.34978e-06, 6.73958e-17
7.09456e-06, 3.26974e-06, 6.90454e-17
7.152e-06, 3.19161e-06, 7.07356e-17
7.2099e-06, 3.11535e-06, 7.2467e-17
7.26826e-06, 3.04091e-06, 7.42405e-17
7.32711e-06, 2.96825e-06, 7.60579e-17
7.38642e-06, 2.89733e-06, 7.79194e-17
7.44622e-06, 2.8281e-06, 7.98266e-17
7.5065e-06, 2.76053e-06, 8.17805e-17
7.56727e-06, 2.69457e-06, 8.37822e-17
7.62854e-06, 2.63019e-06, 8.58331e-17
7.69029e-06, 2.56735e-06, 8.79337e-17
7.75255e-06, 2.506e-06, 9.00861e-17
7.81531e-06, 2.44613e-06, 9.2291e-17
7.87858e-06, 2.38768e-06, 9.45499e-17
7.94237e-06, 2.33063e-06, 9.68644e-17
8.00667e-06, 2.27495e-06, 9.92352e-17
8.07149e-06, 2.22059e-06, 1.01664e-16
8.13683e-06, 2.16754e-06, 1.04152e-16
8.2027e-06, 2.11575e-06, 1.06701e-16
8.26911e-06, 2.0652e-06, 1.09313e-16
8.33605e-06, 2.01586e-06, 1.11988e-16
8.40354e-06, 1.96769e-06, 1.14729e-16
8.47157e-06, 1.92068e-06, 1.17537e-16
8.54015e-06, 1.87479e-06, 1.20414e-16
8.60929e-06, 1.83e-06, 1.23361e-16
8.67899e-06, 1.78628e-06, 1.2638e-16
8.74925e-06, 1.7436e-06, 1.29473e-16
8.82008e-06, 1.70195e-06, 1.32642e-16
8.89149e-06, 1.66128e-06, 1.35888e-16
8.96347e-06, 1.62159e-06, 1.39214e-16
9.03604e-06, 1.58285e-06, 1.42621e-16
9.10919e-06, 1.54504e-06, 1.46111e-16
9.18293e-06, 1.50812e-06, 1.49687e-16
9.25728e-06, 1.47209e-06, 1.5335e-16
9.33222e-06, 1.43693e-06, 1.57103e-16
9.40777e-06, 1.4026e-06, 1.60948e-16
9.48393e-06, 1.36909e-06, 1.64886e-16
9.56071e-06, 1.33638e-06, 1.68922e-16
9.63811e-06, 1.30445e-06, 1.73055e-16
9.71614e-06, 1.27329e-06, 1.77291e-16
9.7948e-06, 1.24287e-06, 1.81629e-16
9.87409e-06, 1.21318e-06, 1.86074e-16
9.95403e-06, 1.1842e-06, 1.90627e-16
1.00346e-05, 1.15591e-06, 1.95291e-16
1.01159e-05, 1.1283e-06, 2.00074e-16
1.01977e-05, 1.10134e-06, 2.04964e-16
1.02803e-05, 1.07503e-06, 2.09982e-16
1.03635e-05, 1.04935e-06, 2.15119e-16
1.04474e-05, 1.02428e-06, 2.20383e-16
1.0532e-05, 9.99816e-07, 2.25777e-16
1.06173e-05, 9.75932e-07, 2.31304e-16
1.07032e-05, 9.52619e-07, 2.3696e-16
1.07899e-05, 9.29863e-07, 2.42762e-16
1.08772e-05, 9.07651e-07, 2.48698e-16
1.09653e-05, 8.8597e-07, 2.54786e-16
1.10541e-05, 8.64807e-07, 2.61022e-16
1.11435e-05, 8.44149e-07, 2.67403e-16
1.12338e-05, 8.23985e-07, 2.73952e-16
1.13247e-05, 8.04303e-07, 2.80651e-16
1.14164e-05, 7.85091e-07, 2.87519e-16
1.15088e-05, 7.66339e-07, 2.94552e-16
1.1602e-05, 7.48034e-07, 3.01761e-16
1.16959e-05, 7.30167e-07, 3.09142e-16
1.17906e-05, 7.12726e-07, 3.16706e-16
1.1886e-05, 6.95703e-07, 3.2445e-16
1.19823e-05, 6.79086e-07, 3.32394e-16
1.20793e-05, 6.62866e-07, 3.40526e-16
1.21771e-05, 6.47034e-07, 3.48858e-16
1.22757e-05, 6.3158e-07, 3.57394e-16
1.2375e-05, 6.16495e-07, 3.6613e-16
1.24752e-05, 6.01771e-07, 3.75088e-16
1.25762e-05, 5.87398e-07, 3.84265e-16
1.2678e-05, 5.73369e-07, 3.93664e-16
1.27807e-05, 5.59675e-07, 4.033e-16
1.28841e-05, 5.46309e-07, 4.13159e-16
1.29884e-05, 5.33261e-07, 4.23265e-16
1.30936e-05, 5.20526e-07, 4.33624e-16
1.31996e-05, 5.08095e-07, 4.44231e-16
1.33064e-05, 4.95961e-07, 4.55091e-16
1.34142e-05, 4.84116e-07, 4.6623e-16
1.35228e-05, 4.72555e-07, 4.77635e-16
1.36322e-05, 4.6127e-07, 4.89309e-16
1.37426e-05, 4.50255e-07, 5.01282e-16
1.38539e-05, 4.39502e-07, 5.13548e-16
1.3966e-05, 4.29007e-07, 5.26102e-16
1.40791e-05, 4.18762e-07, 5.38973e-16
1.41931e-05, 4.08763e-07, 5.52158e-16
1.4308e-05, 3.99002e-07, 5.65662e-16
1.44238e-05, 3.89474e-07, 5.79492e-16
1.45406e-05, 3.80174e-07, 5.93668e-16
1.46583e-05, 3.71096e-07, 6.08185e-16
1.47769e-05, 3.62235e-07, 6.23049e-16
1.48966e-05, 3.53586e-07, 6.38295e-16
1.50172e-05, 3.45144e-07, 6.53905e-16
1.51388e-05, 3.36903e-07, 6.69899e-16
1.52613e-05, 3.28859e-07, 6.86272e-16
1.53849e-05, 3.21007e-07, 7.0306e-16
1.55094e-05, 3.13343e-07, 7.20245e-16
1.5635e-05, 3.05861e-07, 7.37862e-16
1.57615e-05, 2.98559e-07, 7.55893e-16
1.58891e-05, 2.91431e-07, 7.74375e-16
1.60178e-05, 2.84474e-07, 7.93319e-16
1.61475e-05, 2.77682e-07, 8.12719e-16
1.62782e-05, 2.71053e-07, 8.32586e-16
1.641e-05, 2.64582e-07, 8.52944e-16
1.65428e-05, 2.58266e-07, 8.73789e-16
1.66767e-05, 2.52101e-07, 8.95147e-16
1.68117e-05, 2.46083e-07, 9.1703e-16
1.69478e-05, 2.40208e-07, 9.39447e-16
1.70851e-05, 2.34474e-07, 9.62429e-16
1.72234e-05, 2.28878e-07, 9.85953e-16
1.73628e-05, 2.23414e-07, 1.01005e-15
1.75034e-05, 2.18082e-07, 1.03474e-15
1.76451e-05, 2.12876e-07, 1.06004e-15
1.77879e-05, 2.07795e-07, 1.08594e-15
1.79319e-05, 2.02836e-07, 1.11248e-15
1.80771e-05, 1.97995e-07, 1.13967e-15
1.82234e-05, 1.93269e-07, 1.16752e-15
1.8371e-05, 1.88657e-07, 1.19607e-15
1.85197e-05, 1.84154e-07, 1.22529e-15
1.86696e-05, 1.79759e-07, 1.25523e-15
1.88208e-05, 1.75469e-07, 1.28592e-15
1.89731e-05, 1.71282e-07, 1.31733e-15
1.91267e-05, 1.67195e-07, 1.34952e-15
1.92816e-05, 1.63205e-07, 1.38251e-15
1.94377e-05, 1.5931e-07, 1.41629e-15
1.9595e-05, 1.55509e-07, 1.45088e-15
1.97537e-05, 1.51798e-07, 1.48634e-15
1.99136e-05, 1.48176e-07, 1.52265e-15
2.00748e-05, 1.44641e-07, 1.55985e-15
2.02373e-05, 1.4119e-07, 1.59795e-15
2.04012e-05, 1.37821e-07, 1.63701e-15
2.05663e-05, 1.34533e-07, 1.67698e-15
2.07328e-05, 1.31324e-07, 1.71795e-15
2.09007e-05, 1.28191e-07, 1.75992e-15
2.10699e-05, 1.25133e-07, 1.80291e-15
2.12404e-05, 1.22148e-07, 1.84693e-15
2.14124e-05, 1.19234e-07, 1.89205e-15
2.15857e-05, 1.1639e-07, 1.93824e-15
2.17605e-05, 1.13614e-07, 1.98559e-15
2.19367e-05, 1.10904e-07, 2.03409e-15
2.21143e-05, 1.08258e-07, 2.08377e-15
2.22933e-05, 1.05676e-07, 2.13464e-15
2.24738e-05, 1.03156e-07, 2.18677e-15
2.26557e-05, 1.00696e-07, 2.24015e-15
2.28391e-05, 9.82944e-08, 2.29484e-15
2.3024e-05, 9.59503e-08, 2.35087e-15
2.32104e-05, 9.36622e-08, 2.40827e-15
2.33983e-05, 9.14288e-08, 2.46706e-15
2.35877e-05, 8.92487e-08, 2.52727e-15
2.37787e-05, 8.71206e-08, 2.58897e-15
2.39712e-05, 8.50434e-08, 2.65217e-15
2.41653e-05, 8.30158e-08, 2.71691e-15
2.43609e-05, 8.10366e-08, 2.78321e-15
2.45581e-05, 7.91046e-08, 2.85113e-15
2.47569e-05, 7.72188e-08, 2.9207e-15
2.49574e-05, 7.5378e-08, 2.992e-15
2.51594e-05, 7.35812e-08, 3.06499e-15
2.53631e-05, 7.18273e-08, 3.13978e-15
2.55684e-05, 7.01153e-08, 3.21637e-15
2.57754e-05, 6.84441e-08, 3.29485e-15
2.59841e-05, 6.68128e-08, 3.37524e-15
2.61944e-05, 6.52205e-08, 3.45755e-15
2.64065e-05, 6.36662e-08, 3.5419e-15
2.66203e-05, 6.21491e-08, 3.6283e-15
2.68358e-05, 6.06681e-08, 3.71679e-15
2.7053e-05, 5.92225e-08, 3.80742e-15
2.72721e-05, 5.78114e-08, 3.9003e-15
2.74928e-05, 5.64341e-08, 3.99537e-15
2.77154e-05, 5.50895e-08, 4.09281e-15
2.79398e-05, 5.37771e-08, 4.19261e-15
2.8166e-05, 5.24961e-08, 4.29483e-15
2.8394e-05, 5.12456e-08, 4.39952e-15
2.86239e-05, 5.00249e-08, 4.50678e-15
2.88556e-05, 4.88334e-08, 4.61661e-15
2.90892e-05, 4.76704e-08, 4.72913e-15
2.93247e-05, 4.65351e-08, 4.84439e-15
2.95621e-05, 4.54269e-08, 4.96244e-15
2.98014e-05, 4.43451e-08, 5.08335e-15
3.00427e-05, 4.32892e-08, 5.20723e-15
3.02859e-05, 4.22585e-08, 5.33409e-15
3.05311e-05, 4.12524e-08, 5.46405e-15
3.07783e-05, 4.02703e-08, 5.59717e-15
3.10274e-05, 3.93116e-08, 5.73346e-15
3.12786e-05, 3.83759e-08, 5.87311e-15
3.15318e-05, 3.74624e-08, 6.01613e-15
3.17871e-05, 3.65708e-08, 6.16265e-15
3.20445e-05, 3.57004e-08, 6.31274e-15
3.23039e-05, 3.48508e-08, 6.46643e-15
3.25654e-05, 3.40215e-08, 6.62384e-15
3.2829e-05, 3.3212e-08, 6.78506e-15
3.30948e-05, 3.24218e-08, 6.95023e-15
3.33627e-05, 3.16504e-08, 7.11937e-15
3.36328e-05, 3.08975e-08, 7.29263e-15
3.39051e-05, 3.01625e-08, 7.47009e-15
3.41796e-05, 2.94451e-08, 7.65186e-15
3.44563e-05, 2.87447e-08, 7.83801e-15
3.47352e-05, 2.80611e-08, 8.02864e-15
3.50165e-05, 2.73938e-08, 8.22399e-15
3.52999e-05, 2.67424e-08, 8.42395e-15
3.55857e-05, 2.61066e-08, 8.62882e-15
3.58738e-05, 2.54859e-08, 8.83864e-15
3.61642e-05, 2.48801e-08, 9.05351e-15
3.6457e-05, 2.42887e-08, 9.27362e-15
3.67521e-05, 2.37114e-08, 9.499e-15
3.70497e-05, 2.31478e-08, 9.72992e-15
3.73496e-05, 2.25978e-08, 9.96634e-15
3.7652e-05, 2.20608e-08, 1.02085e-14
3.79568e-05, 2.15366e-08, 1.04565e-14
3.82641e-05, 2.1025e-08, 1.07106e-14
3.85739e-05, 2.05255e-08, 1.09707e-14
3.88861e-05, 2.0038e-08, 1.12371e-14
3.9201e-05, 1.95621e-08, 1.151e-14
3.95183e-05, 1.90975e-08, 1.17894e-14
3.98382e-05, 1.8644e-08, 1.20756e-14
4.01608e-05, 1.82014e-08, 1.23688e-14
4.04859e-05, 1.77693e-08, 1.2669e-14
4.08136e-05, 1.73475e-08, 1.29763e-14
4.11441e-05, 1.69357e-08, 1.32912e-14
4.14771e-05, 1.65338e-08, 1.36136e-14
4.18129e-05, 1.61414e-08, 1.39438e-14
4.21514e-05, 1.57584e-08, 1.4282e-14
4.24927e-05, 1.53846e-08, 1.46283e-14
4.28367e-05, 1.50196e-08, 1.49829e-14
4.31835e-05, 1.46634e-08, 1.53461e-14
4.35331e-05, 1.43156e-08, 1.57181e-14
4.38855e-05, 1.39761e-08, 1.60989e-14
4.42408e-05, 1.36448e-08, 1.6489e-14
4.4599e-05, 1.33213e-08, 1.68884e-14
4.496e-05, 1.30055e-08, 1.72974e-14
4.5324e-05, 1.26973e-08, 1.77163e-14
4.56909e-05, 1.23964e-08, 1.81452e-14
4.60608e-05, 1.21026e-08, 1.85844e-14
4.64337e-05, 1.18159e-08, 1.90342e-14
4.68096e-05, 1.1536e-08, 1.94948e-14
4.71886e-05, 1.12628e-08, 1.99665e-14
4.75706e-05, 1.09961e-08, 2.04494e-14
4.79557e-05, 1.07357e-08, 2.09439e-14
4.8344e-05, 1.04816e-08, 2.14504e-14
4.87353e-05, 1.02335e-08, 2.19688e-14
4.91299e-05, 9.99126e-09, 2.24998e-14
4.95276e-05, 9.75483e-09, 2.30434e-14
4.99286e-05, 9.52404e-09, 2.36002e-14
5.03328e-05, 9.29874e-09, 2.41702e-14
5.07403e-05, 9.07881e-09, 2.47538e-14
5.1151e-05, 8.86412e-09, 2.53513e-14
5.15651e-05, 8.65454e-09, 2.59632e-14
5.19826e-05, 8.44995e-09, 2.65898e-14
5.24034e-05, 8.25023e-09, 2.72313e-14
5.28277e-05, 8.05527e-09, 2.78881e-14
5.32553e-05, 7.86495e-09, 2.85605e-14
5.36865e-05, 7.67916e-09, 2.92491e-14
5.41211e-05, 7.49779e-09, 2.9954e-14
5.45593e-05, 7.32074e-09, 3.06759e-14
5.50009e-05, 7.14791e-09, 3.14147e-14
5.54462e-05, 6.97918e-09, 3.21713e-14
5.58951e-05, 6.81448e-09, 3.29459e-14
5.63476e-05, 6.65369e-09, 3.37388e-14
5.68038e-05, 6.49673e-09, 3.45507e-14
5.72636e-05, 6.3435e-09, 3.53818e-14
5.77272e-05, 6.19392e-09, 3.62327e-14
5.81946e-05, 6.04789e-09, 3.71039e-14
5.86657e-05, 5.90535e-09, 3.79957e-14
5.91406e-05, 5.76619e-09, 3.89085e-14
5.96194e-05, 5.63034e-09, 3.98432e-14
6.01021e-05, 5.49772e-09, 4.08e-14
6.05886e-05, 5.36826e-09, 4.17793e-14
6.10791e-05, 5.24187e-09, 4.27819e-14
6.15736e-05, 5.11849e-09, 4.38082e-14
6.20721e-05, 4.99805e-09, 4.48589e-14
6.25746e-05, 4.88046e-09, 4.59343e-14
6.30812e-05, 4.76568e-09, 4.70352e-14
6.35919e-05, 4.65362e-09, 4.8162e-14
6.41067e-05, 4.54422e-09, 4.93154e-14
6.46257e-05, 4.43742e-09, 5.0496e-14
6.51489e-05, 4.33317e-09, 5.17045e-14
6.56763e-05, 4.23139e-09, 5.29413e-14
6.6208e-05, 4.13202e-09, 5.42073e-14
6.6744e-05, 4.03502e-09, 5.55031e-14
6.72843e-05, 3.94032e-09, 5.68293e-14
6.7829e-05, 3.84787e-09, 5.81866e-14
6.83782e-05, 3.75762e-09, 5.95761e-14
6.89317e-05, 3.66951e-09, 6.09977e-14
6.94898e-05, 3.58349e-09, 6.2453e-14
7.00524e-05, 3.49952e-09, 6.39424e-14
7.06195e-05, 3.41753e-09, 6.54664e-14
7.11912e-05, 3.3375e-09, 6.70261e-14
7.17675e-05, 3.25936e-09, 6.86222e-14
7.23485e-05, 3.18308e-09, 7.02557e-14
7.29342e-05, 3.10861e-09, 7.19272e-14
7.35247e-05, 3.0359e-09, 7.36379e-14
7.41199e-05, 2.96492e-09, 7.53882e-14
7.472e-05, 2.89563e-09, 7.71795e-14
7.53249e-05, 2.82797e-09, 7.90123e-14
7.59347e-05, 2.76192e-09, 8.08877e-14
7.65494e-05, 2.69744e-09, 8.28065e-14
7.71692e-05, 2.63449e-09, 8.47703e-14
7.77939e-05, 2.57303e-09, 8.67791e-14
7.84237e-05, 2.51302e-09, 8.88346e-14
7.90586e-05, 2.45444e-09, 9.09377e-14
7.96986e-05, 2.39725e-09, 9.30892e-14
8.03438e-05, 2.34141e-09, 9.52905e-14
8.09943e-05, 2.28689e-09, 9.75429e-14
