f, omegaSens, omegaSW
1e-06, 0.00116723, 4.32025e-18
1.0081e-06, 0.00113933, 4.42608e-18
1.01626e-06, 0.0011121, 4.53443e-18
1.02448e-06, 0.00108552, 4.64535e-18
1.03278e-06, 0.00105958, 4.75917e-18
1.04114e-06, 0.00103426, 4.87567e-18
1.04957e-06, 0.00100954, 4.99506e-18
1.05806e-06, 0.000985415, 5.11726e-18
1.06663e-06, 0.000961864, 5.24261e-18
1.07527e-06, 0.000938877, 5.37104e-18
1.08397e-06, 0.000916439, 5.50247e-18
1.09275e-06, 0.000894537, 5.63726e-18
1.10159e-06, 0.000873158, 5.77517e-18
1.11051e-06, 0.000852291, 5.9166e-18
1.1195e-06, 0.000831922, 6.06145e-18
1.12856e-06, 0.00081204, 6.2098e-18
1.1377e-06, 0.000792633, 6.3619e-18
1.14691e-06, 0.00077369, 6.51765e-18
1.1562e-06, 0.0007552, 6.67731e-18
1.16556e-06, 0.000737151, 6.84079e-18
1.17499e-06, 0.000719534, 7.00817e-18
1.1845e-06, 0.000702338, 7.17971e-18
1.19409e-06, 0.000685553, 7.35551e-18
1.20376e-06, 0.000669169, 7.53565e-18
1.21351e-06, 0.000653177, 7.72024e-18
1.22333e-06, 0.000637566, 7.90917e-18
1.23323e-06, 0.000622329, 8.10274e-18
1.24322e-06, 0.000607456, 8.30125e-18
1.25328e-06, 0.000592939, 8.50439e-18
1.26343e-06, 0.000578768, 8.71269e-18
1.27366e-06, 0.000564936, 8.92603e-18
1.28397e-06, 0.000551435, 9.14455e-18
1.29436e-06, 0.000538256, 9.36833e-18
1.30484e-06, 0.000525393, 9.59773e-18
1.31541e-06, 0.000512836, 9.83285e-18
1.32605e-06, 0.00050058, 1.00734e-17
1.33679e-06, 0.000488617, 1.03201e-17
1.34761e-06, 0.00047694, 1.05727e-17
1.35852e-06, 0.000465541, 1.08316e-17
1.36952e-06, 0.000454415, 1.10968e-17
1.38061e-06, 0.000443555, 1.13686e-17
1.39178e-06, 0.000432955, 1.16467e-17
1.40305e-06, 0.000422608, 1.1932e-17
1.41441e-06, 0.000412508, 1.22241e-17
1.42586e-06, 0.000402649, 1.25234e-17
1.4374e-06, 0.000393027, 1.28299e-17
1.44904e-06, 0.000383634, 1.31441e-17
1.46077e-06, 0.000374465, 1.34659e-17
1.4726e-06, 0.000365516, 1.37957e-17
1.48452e-06, 0.000356781, 1.41334e-17
1.49654e-06, 0.000348254, 1.44795e-17
1.50865e-06, 0.000339931, 1.48338e-17
1.52087e-06, 0.000331807, 1.51972e-17
1.53318e-06, 0.000323877, 1.55692e-17
1.54559e-06, 0.000316137, 1.59503e-17
1.5581e-06, 0.000308582, 1.63407e-17
1.57072e-06, 0.000301207, 1.67409e-17
1.58343e-06, 0.000294009, 1.71506e-17
1.59625e-06, 0.000286982, 1.75705e-17
1.60918e-06, 0.000280124, 1.8001e-17
1.6222e-06, 0.000273429, 1.84414e-17
1.63534e-06, 0.000266894, 1.88931e-17
1.64857e-06, 0.000260516, 1.93554e-17
1.66192e-06, 0.00025429, 1.98294e-17
1.67538e-06, 0.000248213, 2.03151e-17
1.68894e-06, 0.000242281, 2.08123e-17
1.70261e-06, 0.000236491, 2.13217e-17
1.7164e-06, 0.000230839, 2.18439e-17
1.73029e-06, 0.000225322, 2.23785e-17
1.7443e-06, 0.000219937, 2.29265e-17
1.75842e-06, 0.000214681, 2.34877e-17
1.77266e-06, 0.00020955, 2.40629e-17
1.78701e-06, 0.000204542, 2.4652e-17
1.80147e-06, 0.000199654, 2.52552e-17
1.81606e-06, 0.000194883, 2.58738e-17
1.83076e-06, 0.000190225, 2.65071e-17
1.84558e-06, 0.000185679, 2.7156e-17
1.86052e-06, 0.000181242, 2.78208e-17
1.87558e-06, 0.00017691, 2.85018e-17
1.89077e-06, 0.000172682, 2.91999e-17
1.90608e-06, 0.000168555, 2.99149e-17
1.92151e-06, 0.000164527, 3.06472e-17
1.93706e-06, 0.000160595, 3.13972e-17
1.95274e-06, 0.000156757, 3.21658e-17
1.96855e-06, 0.000153011, 3.29533e-17
1.98449e-06, 0.000149354, 3.37602e-17
2.00056e-06, 0.000145785, 3.4587e-17
2.01675e-06, 0.000142301, 3.54334e-17
2.03308e-06, 0.0001389, 3.6301e-17
2.04954e-06, 0.00013558, 3.71898e-17
2.06613e-06, 0.00013234, 3.81001e-17
2.08286e-06, 0.000129177, 3.9033e-17
2.09972e-06, 0.00012609, 3.99885e-17
2.11672e-06, 0.000123077, 4.09675e-17
2.13385e-06, 0.000120135, 4.19701e-17
2.15113e-06, 0.000117264, 4.29979e-17
2.16854e-06, 0.000114462, 4.40502e-17
2.1861e-06, 0.000111727, 4.51289e-17
2.2038e-06, 0.000109056, 4.62338e-17
2.22164e-06, 0.00010645, 4.73656e-17
2.23962e-06, 0.000103906, 4.85248e-17
2.25776e-06, 0.000101423, 4.97133e-17
2.27603e-06, 9.89991e-05, 5.09298e-17
2.29446e-06, 9.66331e-05, 5.21768e-17
2.31303e-06, 9.43237e-05, 5.34538e-17
2.33176e-06, 9.20695e-05, 5.47627e-17
2.35064e-06, 8.98692e-05, 5.61035e-17
2.36967e-06, 8.77215e-05, 5.7477e-17
2.38885e-06, 8.56251e-05, 5.88837e-17
2.40819e-06, 8.35788e-05, 6.03253e-17
2.42769e-06, 8.15814e-05, 6.18024e-17
2.44734e-06, 7.96317e-05, 6.3315e-17
2.46715e-06, 7.77286e-05, 6.48648e-17
2.48713e-06, 7.5871e-05, 6.64532e-17
2.50726e-06, 7.40578e-05, 6.80796e-17
2.52756e-06, 7.2288e-05, 6.97464e-17
2.54802e-06, 7.05604e-05, 7.14536e-17
2.56865e-06, 6.88741e-05, 7.32029e-17
2.58944e-06, 6.72281e-05, 7.49945e-17
2.61041e-06, 6.56215e-05, 7.68309e-17
2.63154e-06, 6.40533e-05, 7.87115e-17
2.65284e-06, 6.25225e-05, 8.06379e-17
2.67432e-06, 6.10283e-05, 8.26122e-17
2.69597e-06, 5.95698e-05, 8.46345e-17
2.7178e-06, 5.81462e-05, 8.67067e-17
2.7398e-06, 5.67566e-05, 8.8829e-17
2.76198e-06, 5.54002e-05, 9.10034e-17
2.78434e-06, 5.40763e-05, 9.32311e-17
2.80688e-06, 5.27839e-05, 9.55132e-17
2.82961e-06, 5.15225e-05, 9.78519e-17
2.85251e-06, 5.02912e-05, 1.00246e-16
2.87561e-06, 4.90893e-05, 1.02701e-16
2.89889e-06, 4.79162e-05, 1.05215e-16
2.92235e-06, 4.67711e-05, 1.0779e-16
2.94601e-06, 4.56533e-05, 1.10428e-16
2.96986e-06, 4.45623e-05, 1.13132e-16
2.99391e-06, 4.34973e-05, 1.15902e-16
3.01814e-06, 4.24578e-05, 1.18738e-16
3.04258e-06, 4.14432e-05, 1.21645e-16
3.06721e-06, 4.04528e-05, 1.24623e-16
3.09204e-06, 3.9486e-05, 1.27673e-16
3.11707e-06, 3.85424e-05, 1.30798e-16
3.14231e-06, 3.76213e-05, 1.34e-16
3.16775e-06, 3.67222e-05, 1.3728e-16
3.19339e-06, 3.58446e-05, 1.4064e-16
3.21924e-06, 3.4988e-05, 1.44082e-16
3.24531e-06, 3.41519e-05, 1.4761e-16
3.27158e-06, 3.33357e-05, 1.51223e-16
3.29806e-06, 3.25391e-05, 1.54923e-16
3.32476e-06, 3.17614e-05, 1.58715e-16
3.35168e-06, 3.10024e-05, 1.62601e-16
3.37881e-06, 3.02615e-05, 1.6658e-16
3.40617e-06, 2.95383e-05, 1.70658e-16
3.43374e-06, 2.88324e-05, 1.74835e-16
3.46154e-06, 2.81434e-05, 1.79114e-16
3.48957e-06, 2.74708e-05, 1.83499e-16
3.51782e-06, 2.68143e-05, 1.87991e-16
3.5463e-06, 2.61735e-05, 1.92592e-16
3.575e-06, 2.5548e-05, 1.97304e-16
3.60395e-06, 2.49375e-05, 2.02135e-16
3.63312e-06, 2.43415e-05, 2.07081e-16
3.66254e-06, 2.37598e-05, 2.12151e-16
3.69219e-06, 2.3192e-05, 2.17343e-16
3.72208e-06, 2.26378e-05, 2.22663e-16
3.75221e-06, 2.20968e-05, 2.28112e-16
3.78259e-06, 2.15687e-05, 2.33696e-16
3.81321e-06, 2.10533e-05, 2.39415e-16
3.84408e-06, 2.05502e-05, 2.45274e-16
3.8752e-06, 2.00591e-05, 2.51277e-16
3.90657e-06, 1.95797e-05, 2.57427e-16
3.9382e-06, 1.91118e-05, 2.63728e-16
3.97008e-06, 1.86551e-05, 2.70182e-16
4.00222e-06, 1.82093e-05, 2.76794e-16
4.03462e-06, 1.77741e-05, 2.83568e-16
4.06729e-06, 1.73494e-05, 2.9051e-16
4.10021e-06, 1.69348e-05, 2.97618e-16
4.13341e-06, 1.65301e-05, 3.04903e-16
4.16687e-06, 1.6135e-05, 3.12364e-16
4.2006e-06, 1.57495e-05, 3.20008e-16
4.23461e-06, 1.53731e-05, 3.2784e-16
4.26889e-06, 1.50057e-05, 3.35862e-16
4.30345e-06, 1.46471e-05, 3.44082e-16
4.33829e-06, 1.42971e-05, 3.52502e-16
4.37341e-06, 1.39554e-05, 3.61128e-16
4.40882e-06, 1.36219e-05, 3.69967e-16
4.44451e-06, 1.32964e-05, 3.7902e-16
4.48049e-06, 1.29787e-05, 3.88295e-16
4.51676e-06, 1.26685e-05, 3.97796e-16
4.55333e-06, 1.23658e-05, 4.07532e-16
4.59019e-06, 1.20703e-05, 4.17504e-16
4.62735e-06, 1.17818e-05, 4.2772e-16
4.66481e-06, 1.15003e-05, 4.38186e-16
4.70258e-06, 1.12255e-05, 4.4891e-16
4.74065e-06, 1.09572e-05, 4.59894e-16
4.77903e-06, 1.06954e-05, 4.71148e-16
4.81772e-06, 1.04398e-05, 4.82677e-16
4.85672e-06, 1.01903e-05, 4.94487e-16
4.89604e-06, 9.94679e-06, 5.06587e-16
4.93568e-06, 9.7091e-06, 5.18983e-16
4.97563e-06, 9.47708e-06, 5.31679e-16
5.01592e-06, 9.25061e-06, 5.44692e-16
5.05652e-06, 9.02956e-06, 5.58017e-16
5.09746e-06, 8.81378e-06, 5.71671e-16
5.13873e-06, 8.60316e-06, 5.85659e-16
5.18033e-06, 8.39758e-06, 5.99988e-16
5.22227e-06, 8.19691e-06, 6.14668e-16
5.26454e-06, 8.00103e-06, 6.29704e-16
5.30716e-06, 7.80984e-06, 6.45111e-16
5.35013e-06, 7.62321e-06, 6.60896e-16
5.39344e-06, 7.44104e-06, 6.77064e-16
5.4371e-06, 7.26323e-06, 6.93627e-16
5.48112e-06, 7.08967e-06, 7.10598e-16
5.52549e-06, 6.92025e-06, 7.27981e-16
5.57023e-06, 6.75489e-06, 7.45794e-16
5.61532e-06, 6.59347e-06, 7.64037e-16
5.66078e-06, 6.43592e-06, 7.82728e-16
5.70661e-06, 6.28213e-06, 8.01877e-16
5.75281e-06, 6.13201e-06, 8.21494e-16
5.79938e-06, 5.98548e-06, 8.41589e-16
5.84633e-06, 5.84245e-06, 8.62176e-16
5.89366e-06, 5.70284e-06, 8.83266e-16
5.94137e-06, 5.56657e-06, 9.04871e-16
5.98947e-06, 5.43355e-06, 9.27005e-16
6.03796e-06, 5.30372e-06, 9.49681e-16
6.08684e-06, 5.17698e-06, 9.7291e-16
6.13612e-06, 5.05328e-06, 9.96709e-16
6.1858e-06, 4.93253e-06, 1.02109e-15
6.23588e-06, 4.81466e-06, 1.04607e-15
6.28636e-06, 4.69962e-06, 1.07165e-15
6.33725e-06, 4.58732e-06, 1.09786e-15
6.38856e-06, 4.4777e-06, 1.12471e-15
6.44028e-06, 4.37071e-06, 1.15222e-15
6.49241e-06, 4.26627e-06, 1.1804e-15
6.54497e-06, 4.16433e-06, 1.20927e-15
6.59796e-06, 4.06482e-06, 1.23884e-15
6.65138e-06, 3.9677e-06, 1.26914e-15
6.70522e-06, 3.87289e-06, 1.30018e-15
6.75951e-06, 3.78035e-06, 1.33198e-15
6.81423e-06, 3.69002e-06, 1.36455e-15
6.86939e-06, 3.60185e-06, 1.39791e-15
6.92501e-06, 3.51578e-06, 1.4321e-15
6.98107e-06, 3.43178e-06, 1.46712e-15
7.03759e-06, 3.34978e-06, 1.50299e-15
7.09456e-06, 3.26974e-06, 1.53974e-15
7.152e-06, 3.19161e-06, 1.5774e-15
7.2099e-06, 3.11535e-06, 1.61596e-15
7.26826e-06, 3.04091e-06, 1.65547e-15
7.32711e-06, 2.96825e-06, 1.69595e-15
7.38642e-06, 2.89733e-06, 1.73741e-15
7.44622e-06, 2.8281e-06, 1.77989e-15
7.5065e-06, 2.76053e-06, 1.8234e-15
7.56727e-06, 2.69457e-06, 1.86798e-15
7.62854e-06, 2.63019e-06, 1.91365e-15
7.69029e-06, 2.56735e-06, 1.96043e-15
7.75255e-06, 2.506e-06, 2.00835e-15
7.81531e-06, 2.44613e-06, 2.05745e-15
7.87858e-06, 2.38768e-06, 2.10774e-15
7.94237e-06, 2.33063e-06, 2.15927e-15
8.00667e-06, 2.27495e-06, 2.21205e-15
8.07149e-06, 2.22059e-06, 2.26611e-15
8.13683e-06, 2.16754e-06, 2.3215e-15
8.2027e-06, 2.11575e-06, 2.37824e-15
8.26911e-06, 2.0652e-06, 2.43636e-15
8.33605e-06, 2.01586e-06, 2.49591e-15
8.40354e-06, 1.96769e-06, 2.55691e-15
8.47157e-06, 1.92068e-06, 2.61939e-15
8.54015e-06, 1.87479e-06, 2.6834e-15
8.60929e-06, 1.83e-06, 2.74897e-15
8.67899e-06, 1.78628e-06, 2.81615e-15
8.74925e-06, 1.7436e-06, 2.88496e-15
8.82008e-06, 1.70195e-06, 2.95545e-15
8.89149e-06, 1.66128e-06, 3.02767e-15
8.96347e-06, 1.62159e-06, 3.10164e-15
9.03604e-06, 1.58285e-06, 3.17743e-15
9.10919e-06, 1.54504e-06, 3.25505e-15
9.18293e-06, 1.50812e-06, 3.33457e-15
9.25728e-06, 1.47209e-06, 3.41604e-15
9.33222e-06, 1.43693e-06, 3.49948e-15
9.40777e-06, 1.4026e-06, 3.58497e-15
9.48393e-06, 1.36909e-06, 3.67253e-15
9.56071e-06, 1.33638e-06, 3.76224e-15
9.63811e-06, 1.30445e-06, 3.85413e-15
9.71614e-06, 1.27329e-06, 3.94826e-15
9.7948e-06, 1.24287e-06, 4.04469e-15
9.87409e-06, 1.21318e-06, 4.14347e-15
9.95403e-06, 1.1842e-06, 4.24466e-15
1.00346e-05, 1.15591e-06, 4.34829e-15
1.01159e-05, 1.1283e-06, 4.45455e-15
1.01977e-05, 1.10134e-06, 4.5632e-15
1.02803e-05, 1.07503e-06, 4.67467e-15
1.03635e-05, 1.04935e-06, 4.78877e-15
1.04474e-05, 1.02428e-06, 4.90569e-15
1.0532e-05, 9.99816e-07, 5.02548e-15
1.06173e-05, 9.75932e-07, 5.14822e-15
1.07032e-05, 9.52619e-07, 5.27381e-15
1.07899e-05, 9.29863e-07, 5.40262e-15
1.08772e-05, 9.07651e-07, 5.53441e-15
1.09653e-05, 8.8597e-07, 5.66955e-15
1.10541e-05, 8.64807e-07, 5.80797e-15
1.11435e-05, 8.44149e-07, 5.94957e-15
1.12338e-05, 8.23985e-07, 6.0949e-15
1.13247e-05, 8.04303e-07, 6.24355e-15
1.14164e-05, 7.85091e-07, 6.39593e-15
1.15088e-05, 7.66339e-07, 6.55195e-15
1.1602e-05, 7.48034e-07, 6.71185e-15
1.16959e-05, 7.30167e-07, 6.87555e-15
1.17906e-05, 7.12726e-07, 7.04331e-15
1.1886e-05, 6.95703e-07, 7.21503e-15
1.19823e-05, 6.79086e-07, 7.39116e-15
1.20793e-05, 6.62866e-07, 7.57143e-15
1.21771e-05, 6.47034e-07, 7.75611e-15
1.22757e-05, 6.3158e-07, 7.9453e-15
1.2375e-05, 6.16495e-07, 8.1389e-15
1.24752e-05, 6.01771e-07, 8.33739e-15
1.25762e-05, 5.87398e-07, 8.54069e-15
1.2678e-05, 5.73369e-07, 8.7489e-15
1.27807e-05, 5.59675e-07, 8.96233e-15
1.28841e-05, 5.46309e-07, 9.18067e-15
1.29884e-05, 5.33261e-07, 9.40445e-15
1.30936e-05, 5.20526e-07, 9.63379e-15
1.31996e-05, 5.08095e-07, 9.86859e-15
1.33064e-05, 4.95961e-07, 1.0109e-14
1.34142e-05, 4.84116e-07, 1.03555e-14
1.35228e-05, 4.72555e-07, 1.06078e-14
1.36322e-05, 4.6127e-07, 1.08661e-14
1.37426e-05, 4.50255e-07, 1.11309e-14
1.38539e-05, 4.39502e-07, 1.14022e-14
1.3966e-05, 4.29007e-07, 1.16798e-14
1.40791e-05, 4.18762e-07, 1.19644e-14
1.41931e-05, 4.08763e-07, 1.22559e-14
1.4308e-05, 3.99002e-07, 1.25543e-14
1.44238e-05, 3.89474e-07, 1.286e-14
1.45406e-05, 3.80174e-07, 1.31732e-14
1.46583e-05, 3.71096e-07, 1.34938e-14
1.47769e-05, 3.62235e-07, 1.38222e-14
1.48966e-05, 3.53586e-07, 1.41588e-14
1.50172e-05, 3.45144e-07, 1.45035e-14
1.51388e-05, 3.36903e-07, 1.48565e-14
1.52613e-05, 3.28859e-07, 1.52179e-14
1.53849e-05, 3.21007e-07, 1.55883e-14
1.55094e-05, 3.13343e-07, 1.59674e-14
1.5635e-05, 3.05861e-07, 1.6356e-14
1.57615e-05, 2.98559e-07, 1.67537e-14
1.58891e-05, 2.91431e-07, 1.71612e-14
1.60178e-05, 2.84474e-07, 1.75787e-14
1.61475e-05, 2.77682e-07, 1.80063e-14
1.62782e-05, 2.71053e-07, 1.8444e-14
1.641e-05, 2.64582e-07, 1.88925e-14
1.65428e-05, 2.58266e-07, 1.93516e-14
1.66767e-05, 2.52101e-07, 1.98219e-14
1.68117e-05, 2.46083e-07, 2.03036e-14
1.69478e-05, 2.40208e-07, 2.0797e-14
1.70851e-05, 2.34474e-07, 2.13027e-14
1.72234e-05, 2.28878e-07, 2.18202e-14
1.73628e-05, 2.23414e-07, 2.23501e-14
1.75034e-05, 2.18082e-07, 2.28931e-14
1.76451e-05, 2.12876e-07, 2.34491e-14
1.77879e-05, 2.07795e-07, 2.40183e-14
1.79319e-05, 2.02836e-07, 2.46014e-14
1.80771e-05, 1.97995e-07, 2.51987e-14
1.82234e-05, 1.93269e-07, 2.58102e-14
1.8371e-05, 1.88657e-07, 2.64368e-14
1.85197e-05, 1.84154e-07, 2.70782e-14
1.86696e-05, 1.79759e-07, 2.77351e-14
1.88208e-05, 1.75469e-07, 2.84081e-14
1.89731e-05, 1.71282e-07, 2.90968e-14
1.91267e-05, 1.67195e-07, 2.98025e-14
1.92816e-05, 1.63205e-07, 3.05254e-14
1.94377e-05, 1.5931e-07, 3.12654e-14
1.9595e-05, 1.55509e-07, 3.2023e-14
1.97537e-05, 1.51798e-07, 3.27994e-14
1.99136e-05, 1.48176e-07, 3.35941e-14
2.00748e-05, 1.44641e-07, 3.44079e-14
2.02373e-05, 1.4119e-07, 3.52413e-14
2.04012e-05, 1.37821e-07, 3.60951e-14
2.05663e-05, 1.34533e-07, 3.69688e-14
2.07328e-05, 1.31324e-07, 3.78639e-14
2.09007e-05, 1.28191e-07, 3.87807e-14
2.10699e-05, 1.25133e-07, 3.97192e-14
2.12404e-05, 1.22148e-07, 4.06799e-14
2.14124e-05, 1.19234e-07, 4.16642e-14
2.15857e-05, 1.1639e-07, 4.26717e-14
2.17605e-05, 1.13614e-07, 4.37039e-14
2.19367e-05, 1.10904e-07, 4.47608e-14
2.21143e-05, 1.08258e-07, 4.58428e-14
2.22933e-05, 1.05676e-07, 4.69506e-14
2.24738e-05, 1.03156e-07, 4.80852e-14
2.26557e-05, 1.00696e-07, 4.92465e-14
2.28391e-05, 9.82944e-08, 5.04358e-14
2.3024e-05, 9.59503e-08, 5.16537e-14
2.32104e-05, 9.36622e-08, 5.29007e-14
2.33983e-05, 9.14288e-08, 5.41775e-14
2.35877e-05, 8.92487e-08, 5.54847e-14
2.37787e-05, 8.71206e-08, 5.68235e-14
2.39712e-05, 8.50434e-08, 5.8194e-14
2.41653e-05, 8.30158e-08, 5.95975e-14
2.43609e-05, 8.10366e-08, 6.10339e-14
2.45581e-05, 7.91046e-08, 6.25048e-14
2.47569e-05, 7.72188e-08, 6.40107e-14
2.49574e-05, 7.5378e-08, 6.55532e-14
2.51594e-05, 7.35812e-08, 6.71314e-14
2.53631e-05, 7.18273e-08, 6.87478e-14
2.55684e-05, 7.01153e-08, 7.04022e-14
2.57754e-05, 6.84441e-08, 7.20963e-14
2.59841e-05, 6.68128e-08, 7.38308e-14
2.61944e-05, 6.52205e-08, 7.56058e-14
2.64065e-05, 6.36662e-08, 7.74238e-14
2.66203e-05, 6.21491e-08, 7.92848e-14
2.68358e-05, 6.06681e-08, 8.11897e-14
2.7053e-05, 5.92225e-08, 8.31394e-14
2.72721e-05, 5.78114e-08, 8.51365e-14
2.74928e-05, 5.64341e-08, 8.71794e-14
2.77154e-05, 5.50895e-08, 8.92717e-14
2.79398e-05, 5.37771e-08, 9.14134e-14
2.8166e-05, 5.24961e-08, 9.36057e-14
2.8394e-05, 5.12456e-08, 9.58495e-14
2.86239e-05, 5.00249e-08, 9.81468e-14
2.88556e-05, 4.88334e-08, 1.00498e-13
2.90892e-05, 4.76704e-08, 1.02904e-13
2.93247e-05, 4.65351e-08, 1.05368e-13
2.95621e-05, 4.54269e-08, 1.07889e-13
2.98014e-05, 4.43451e-08, 1.1047e-13
3.00427e-05, 4.32892e-08, 1.13112e-13
3.02859e-05, 4.22585e-08, 1.15815e-13
3.05311e-05, 4.12524e-08, 1.18583e-13
3.07783e-05, 4.02703e-08, 1.21415e-13
3.10274e-05, 3.93116e-08, 1.24313e-13
3.12786e-05, 3.83759e-08, 1.2728e-13
3.15318e-05, 3.74624e-08, 1.30316e-13
3.17871e-05, 3.65708e-08, 1.33424e-13
3.20445e-05, 3.57004e-08, 1.36605e-13
3.23039e-05, 3.48508e-08, 1.39859e-13
3.25654e-05, 3.40215e-08, 1.43189e-13
3.2829e-05, 3.3212e-08, 1.46597e-13
3.30948e-05, 3.24218e-08, 1.50085e-13
3.33627e-05, 3.16504e-08, 1.53654e-13
3.36328e-05, 3.08975e-08, 1.57306e-13
3.39051e-05, 3.01625e-08, 1.61044e-13
3.41796e-05, 2.94451e-08, 1.64868e-13
3.44563e-05, 2.87447e-08, 1.68781e-13
3.47352e-05, 2.80611e-08, 1.72784e-13
3.50165e-05, 2.73938e-08, 1.76882e-13
3.52999e-05, 2.67424e-08, 1.81073e-13
3.55857e-05, 2.61066e-08, 1.85362e-13
3.58738e-05, 2.54859e-08, 1.8975e-13
3.61642e-05, 2.48801e-08, 1.94239e-13
3.6457e-05, 2.42887e-08, 1.98832e-13
3.67521e-05, 2.37114e-08, 2.0353e-13
3.70497e-05, 2.31478e-08, 2.08339e-13
3.73496e-05, 2.25978e-08, 2.13256e-13
3.7652e-05, 2.20608e-08, 2.18287e-13
3.79568e-05, 2.15366e-08, 2.23433e-13
3.82641e-05, 2.1025e-08, 2.28698e-13
3.85739e-05, 2.05255e-08, 2.34084e-13
3.88861e-05, 2.0038e-08, 2.39591e-13
3.9201e-05, 1.95621e-08, 2.45227e-13
3.95183e-05, 1.90975e-08, 2.5099e-13
3.98382e-05, 1.8644e-08, 2.56884e-13
4.01608e-05, 1.82014e-08, 2.62915e-13
4.04859e-05, 1.77693e-08, 2.6908e-13
4.08136e-05, 1.73475e-08, 2.75386e-13
4.11441e-05, 1.69357e-08, 2.81837e-13
4.14771e-05, 1.65338e-08, 2.88432e-13
4.18129e-05, 1.61414e-08, 2.95178e-13
4.21514e-05, 1.57584e-08, 3.02076e-13
4.24927e-05, 1.53846e-08, 3.09131e-13
4.28367e-05, 1.50196e-08, 3.16344e-13
4.31835e-05, 1.46634e-08, 3.23719e-13
4.35331e-05, 1.43156e-08, 3.31261e-13
4.38855e-05, 1.39761e-08, 3.38971e-13
4.42408e-05, 1.36448e-08, 3.46856e-13
4.4599e-05, 1.33213e-08, 3.54917e-13
4.496e-05, 1.30055e-08, 3.63157e-13
4.5324e-05, 1.26973e-08, 3.71582e-13
4.56909e-05, 1.23964e-08, 3.80194e-13
4.60608e-05, 1.21026e-08, 3.88999e-13
4.64337e-05, 1.18159e-08, 3.97999e-13
4.68096e-05, 1.1536e-08, 4.07199e-13
4.71886e-05, 1.12628e-08, 4.16604e-13
4.75706e-05, 1.09961e-08, 4.26215e-13
4.79557e-05, 1.07357e-08, 4.36039e-13
4.8344e-05, 1.04816e-08, 4.46081e-13
4.87353e-05, 1.02335e-08, 4.56341e-13
4.91299e-05, 9.99126e-09, 4.66829e-13
4.95276e-05, 9.75483e-09, 4.77545e-13
4.99286e-05, 9.52404e-09, 4.88497e-13
5.03328e-05, 9.29874e-09, 4.99687e-13
5.07403e-05, 9.07881e-09, 5.11122e-13
5.1151e-05, 8.86412e-09, 5.22803e-13
5.15651e-05, 8.65454e-09, 5.3474e-13
5.19826e-05, 8.44995e-09, 5.46936e-13
5.24034e-05, 8.25023e-09, 5.59394e-13
5.28277e-05, 8.05527e-09, 5.72124e-13
5.32553e-05, 7.86495e-09, 5.85123e-13
5.36865e-05, 7.67916e-09, 5.98406e-13
5.41211e-05, 7.49779e-09, 6.11971e-13
5.45593e-05, 7.32074e-09, 6.25828e-13
5.50009e-05, 7.14791e-09, 6.39976e-13
5.54462e-05, 6.97918e-09, 6.5443e-13
5.58951e-05, 6.81448e-09, 6.6919e-13
5.63476e-05, 6.65369e-09, 6.84261e-13
5.68038e-05, 6.49673e-09, 6.99653e-13
5.72636e-05, 6.3435e-09, 7.15365e-13
5.77272e-05, 6.19392e-09, 7.3141e-13
5.81946e-05, 6.04789e-09, 7.47794e-13
5.86657e-05, 5.90535e-09, 7.64516e-13
5.91406e-05, 5.76619e-09, 7.81587e-13
5.96194e-05, 5.63034e-09, 7.99015e-13
6.01021e-05, 5.49772e-09, 8.16805e-13
6.05886e-05, 5.36826e-09, 8.34959e-13
6.10791e-05, 5.24187e-09, 8.53489e-13
6.15736e-05, 5.11849e-09, 8.72401e-13
6.20721e-05, 4.99805e-09, 8.91701e-13
6.25746e-05, 4.88046e-09, 9.11393e-13
6.30812e-05, 4.76568e-09, 9.31487e-13
6.35919e-05, 4.65362e-09, 9.51989e-13
6.41067e-05, 4.54422e-09, 9.72905e-13
6.46257e-05, 4.43742e-09, 9.94243e-13
6.51489e-05, 4.33317e-09, 1.01601e-12
6.56763e-05, 4.23139e-09, 1.03821e-12
6.6208e-05, 4.13202e-09, 1.06086e-12
6.6744e-05, 4.03502e-09, 1.08395e-12
6.72843e-05, 3.94032e-09, 1.1075e-12
6.7829e-05, 3.84787e-09, 1.13152e-12
6.83782e-05, 3.75762e-09, 1.15601e-12
6.89317e-05, 3.66951e-09, 1.18097e-12
6.94898e-05, 3.58349e-09, 1.20643e-12
7.00524e-05, 3.49952e-09, 1.23238e-12
7.06195e-05, 3.41753e-09, 1.25883e-12
7.11912e-05, 3.3375e-09, 1.28579e-12
7.17675e-05, 3.25936e-09, 1.31327e-12
7.23485e-05, 3.18308e-09, 1.34127e-12
7.29342e-05, 3.10861e-09, 1.3698e-12
7.35247e-05, 3.0359e-09, 1.39888e-12
7.41199e-05, 2.96492e-09, 1.42849e-12
7.472e-05, 2.89563e-09, 1.45867e-12
7.53249e-05, 2.82797e-09, 1.48941e-12
7.59347e-05, 2.76192e-09, 1.52072e-12
7.65494e-05, 2.69744e-09, 1.5526e-12
7.71692e-05, 2.63449e-09, 1.58508e-12
7.77939e-05, 2.57303e-09, 1.61814e-12
7.84237e-05, 2.51302e-09, 1.6518e-12
7.90586e-05, 2.45444e-09, 1.68608e-12
7.96986e-05, 2.39725e-09, 1.72096e-12
8.03438e-05, 2.34141e-09, 1.75647e-12
8.09943e-05, 2.28689e-09, 1.79262e-12
