f, omegaSens, omegaSW
1e-06, 0.00116723, 4.35723e-30
1.0081e-06, 0.00113933, 4.46397e-30
1.01626e-06, 0.0011121, 4.57325e-30
1.02448e-06, 0.00108552, 4.68512e-30
1.03278e-06, 0.00105958, 4.79992e-30
1.04114e-06, 0.00103426, 4.91743e-30
1.04957e-06, 0.00100954, 5.03785e-30
1.05806e-06, 0.000985415, 5.16109e-30
1.06663e-06, 0.000961864, 5.28752e-30
1.07527e-06, 0.000938877, 5.41706e-30
1.08397e-06, 0.000916439, 5.54961e-30
1.09275e-06, 0.000894537, 5.68556e-30
1.10159e-06, 0.000873158, 5.82466e-30
1.11051e-06, 0.000852291, 5.9673e-30
1.1195e-06, 0.000831922, 6.1134e-30
1.12856e-06, 0.00081204, 6.26303e-30
1.1377e-06, 0.000792633, 6.41644e-30
1.14691e-06, 0.00077369, 6.57353e-30
1.1562e-06, 0.0007552, 6.73457e-30
1.16556e-06, 0.000737151, 6.89945e-30
1.17499e-06, 0.000719534, 7.06827e-30
1.1845e-06, 0.000702338, 7.24129e-30
1.19409e-06, 0.000685553, 7.4186e-30
1.20376e-06, 0.000669169, 7.60029e-30
1.21351e-06, 0.000653177, 7.78647e-30
1.22333e-06, 0.000637566, 7.97704e-30
1.23323e-06, 0.000622329, 8.17227e-30
1.24322e-06, 0.000607456, 8.37249e-30
1.25328e-06, 0.000592939, 8.57739e-30
1.26343e-06, 0.000578768, 8.78748e-30
1.27366e-06, 0.000564936, 9.00267e-30
1.28397e-06, 0.000551435, 9.22307e-30
1.29436e-06, 0.000538256, 9.44878e-30
1.30484e-06, 0.000525393, 9.68016e-30
1.31541e-06, 0.000512836, 9.91732e-30
1.32605e-06, 0.00050058, 1.01599e-29
1.33679e-06, 0.000488617, 1.04088e-29
1.34761e-06, 0.00047694, 1.06636e-29
1.35852e-06, 0.000465541, 1.09247e-29
1.36952e-06, 0.000454415, 1.11922e-29
1.38061e-06, 0.000443555, 1.14663e-29
1.39178e-06, 0.000432955, 1.17469e-29
1.40305e-06, 0.000422608, 1.20346e-29
1.41441e-06, 0.000412508, 1.23293e-29
1.42586e-06, 0.000402649, 1.26311e-29
1.4374e-06, 0.000393027, 1.29403e-29
1.44904e-06, 0.000383634, 1.32572e-29
1.46077e-06, 0.000374465, 1.35818e-29
1.4726e-06, 0.000365516, 1.39144e-29
1.48452e-06, 0.000356781, 1.42551e-29
1.49654e-06, 0.000348254, 1.46041e-29
1.50865e-06, 0.000339931, 1.49615e-29
1.52087e-06, 0.000331807, 1.53281e-29
1.53318e-06, 0.000323877, 1.57033e-29
1.54559e-06, 0.000316137, 1.60877e-29
1.5581e-06, 0.000308582, 1.64815e-29
1.57072e-06, 0.000301207, 1.68852e-29
1.58343e-06, 0.000294009, 1.72985e-29
1.59625e-06, 0.000286982, 1.7722e-29
1.60918e-06, 0.000280124, 1.81562e-29
1.6222e-06, 0.000273429, 1.86005e-29
1.63534e-06, 0.000266894, 1.90561e-29
1.64857e-06, 0.000260516, 1.95224e-29
1.66192e-06, 0.00025429, 2.00005e-29
1.67538e-06, 0.000248213, 2.04904e-29
1.68894e-06, 0.000242281, 2.0992e-29
1.70261e-06, 0.000236491, 2.15058e-29
1.7164e-06, 0.000230839, 2.20326e-29
1.73029e-06, 0.000225322, 2.25719e-29
1.7443e-06, 0.000219937, 2.31246e-29
1.75842e-06, 0.000214681, 2.36907e-29
1.77266e-06, 0.00020955, 2.4271e-29
1.78701e-06, 0.000204542, 2.48652e-29
1.80147e-06, 0.000199654, 2.54737e-29
1.81606e-06, 0.000194883, 2.60976e-29
1.83076e-06, 0.000190225, 2.67365e-29
1.84558e-06, 0.000185679, 2.73911e-29
1.86052e-06, 0.000181242, 2.80617e-29
1.87558e-06, 0.00017691, 2.87487e-29
1.89077e-06, 0.000172682, 2.94528e-29
1.90608e-06, 0.000168555, 3.01741e-29
1.92151e-06, 0.000164527, 3.09128e-29
1.93706e-06, 0.000160595, 3.16694e-29
1.95274e-06, 0.000156757, 3.24447e-29
1.96855e-06, 0.000153011, 3.32392e-29
1.98449e-06, 0.000149354, 3.40532e-29
2.00056e-06, 0.000145785, 3.48871e-29
2.01675e-06, 0.000142301, 3.5741e-29
2.03308e-06, 0.0001389, 3.66163e-29
2.04954e-06, 0.00013558, 3.75128e-29
2.06613e-06, 0.00013234, 3.84312e-29
2.08286e-06, 0.000129177, 3.93723e-29
2.09972e-06, 0.00012609, 4.03362e-29
2.11672e-06, 0.000123077, 4.13239e-29
2.13385e-06, 0.000120135, 4.23353e-29
2.15113e-06, 0.000117264, 4.33721e-29
2.16854e-06, 0.000114462, 4.44338e-29
2.1861e-06, 0.000111727, 4.55219e-29
2.2038e-06, 0.000109056, 4.66366e-29
2.22164e-06, 0.00010645, 4.77784e-29
2.23962e-06, 0.000103906, 4.89479e-29
2.25776e-06, 0.000101423, 5.01469e-29
2.27603e-06, 9.89991e-05, 5.13741e-29
2.29446e-06, 9.66331e-05, 5.26323e-29
2.31303e-06, 9.43237e-05, 5.39206e-29
2.33176e-06, 9.20695e-05, 5.52411e-29
2.35064e-06, 8.98692e-05, 5.65938e-29
2.36967e-06, 8.77215e-05, 5.79795e-29
2.38885e-06, 8.56251e-05, 5.93988e-29
2.40819e-06, 8.35788e-05, 6.08531e-29
2.42769e-06, 8.15814e-05, 6.23434e-29
2.44734e-06, 7.96317e-05, 6.38695e-29
2.46715e-06, 7.77286e-05, 6.54331e-29
2.48713e-06, 7.5871e-05, 6.70357e-29
2.50726e-06, 7.40578e-05, 6.86766e-29
2.52756e-06, 7.2288e-05, 7.03583e-29
2.54802e-06, 7.05604e-05, 7.20807e-29
2.56865e-06, 6.88741e-05, 7.38457e-29
2.58944e-06, 6.72281e-05, 7.56534e-29
2.61041e-06, 6.56215e-05, 7.75063e-29
2.63154e-06, 6.40533e-05, 7.94037e-29
2.65284e-06, 6.25225e-05, 8.13474e-29
2.67432e-06, 6.10283e-05, 8.33395e-29
2.69597e-06, 5.95698e-05, 8.53799e-29
2.7178e-06, 5.81462e-05, 8.74708e-29
2.7398e-06, 5.67566e-05, 8.96122e-29
2.76198e-06, 5.54002e-05, 9.18063e-29
2.78434e-06, 5.40763e-05, 9.4054e-29
2.80688e-06, 5.27839e-05, 9.63568e-29
2.82961e-06, 5.15225e-05, 9.87167e-29
2.85251e-06, 5.02912e-05, 1.01133e-28
2.87561e-06, 4.90893e-05, 1.0361e-28
2.89889e-06, 4.79162e-05, 1.06147e-28
2.92235e-06, 4.67711e-05, 1.08745e-28
2.94601e-06, 4.56533e-05, 1.11407e-28
2.96986e-06, 4.45623e-05, 1.14135e-28
2.99391e-06, 4.34973e-05, 1.1693e-28
3.01814e-06, 4.24578e-05, 1.19792e-28
3.04258e-06, 4.14432e-05, 1.22726e-28
3.06721e-06, 4.04528e-05, 1.25731e-28
3.09204e-06, 3.9486e-05, 1.28809e-28
3.11707e-06, 3.85424e-05, 1.31962e-28
3.14231e-06, 3.76213e-05, 1.35194e-28
3.16775e-06, 3.67222e-05, 1.38504e-28
3.19339e-06, 3.58446e-05, 1.41895e-28
3.21924e-06, 3.4988e-05, 1.45369e-28
3.24531e-06, 3.41519e-05, 1.48929e-28
3.27158e-06, 3.33357e-05, 1.52575e-28
3.29806e-06, 3.25391e-05, 1.5631e-28
3.32476e-06, 3.17614e-05, 1.60137e-28
3.35168e-06, 3.10024e-05, 1.64058e-28
3.37881e-06, 3.02615e-05, 1.68075e-28
3.40617e-06, 2.95383e-05, 1.72191e-28
3.43374e-06, 2.88324e-05, 1.76406e-28
3.46154e-06, 2.81434e-05, 1.80725e-28
3.48957e-06, 2.74708e-05, 1.85151e-28
3.51782e-06, 2.68143e-05, 1.89684e-28
3.5463e-06, 2.61735e-05, 1.94329e-28
3.575e-06, 2.5548e-05, 1.99085e-28
3.60395e-06, 2.49375e-05, 2.03961e-28
3.63312e-06, 2.43415e-05, 2.08954e-28
3.66254e-06, 2.37598e-05, 2.14071e-28
3.69219e-06, 2.3192e-05, 2.19312e-28
3.72208e-06, 2.26378e-05, 2.24682e-28
3.75221e-06, 2.20968e-05, 2.30182e-28
3.78259e-06, 2.15687e-05, 2.35819e-28
3.81321e-06, 2.10533e-05, 2.41592e-28
3.84408e-06, 2.05502e-05, 2.47507e-28
3.8752e-06, 2.00591e-05, 2.53567e-28
3.90657e-06, 1.95797e-05, 2.59775e-28
3.9382e-06, 1.91118e-05, 2.66136e-28
3.97008e-06, 1.86551e-05, 2.72652e-28
4.00222e-06, 1.82093e-05, 2.79327e-28
4.03462e-06, 1.77741e-05, 2.86166e-28
4.06729e-06, 1.73494e-05, 2.93174e-28
4.10021e-06, 1.69348e-05, 3.00351e-28
4.13341e-06, 1.65301e-05, 3.07706e-28
4.16687e-06, 1.6135e-05, 3.15239e-28
4.2006e-06, 1.57495e-05, 3.22957e-28
4.23461e-06, 1.53731e-05, 3.30865e-28
4.26889e-06, 1.50057e-05, 3.38965e-28
4.30345e-06, 1.46471e-05, 3.47265e-28
4.33829e-06, 1.42971e-05, 3.55768e-28
4.37341e-06, 1.39554e-05, 3.64478e-28
4.40882e-06, 1.36219e-05, 3.73403e-28
4.44451e-06, 1.32964e-05, 3.82545e-28
4.48049e-06, 1.29787e-05, 3.91911e-28
4.51676e-06, 1.26685e-05, 4.01506e-28
4.55333e-06, 1.23658e-05, 4.11337e-28
4.59019e-06, 1.20703e-05, 4.21408e-28
4.62735e-06, 1.17818e-05, 4.31725e-28
4.66481e-06, 1.15003e-05, 4.42295e-28
4.70258e-06, 1.12255e-05, 4.53126e-28
4.74065e-06, 1.09572e-05, 4.6422e-28
4.77903e-06, 1.06954e-05, 4.75587e-28
4.81772e-06, 1.04398e-05, 4.87231e-28
4.85672e-06, 1.01903e-05, 4.9916e-28
4.89604e-06, 9.94679e-06, 5.11382e-28
4.93568e-06, 9.7091e-06, 5.23904e-28
4.97563e-06, 9.47708e-06, 5.36729e-28
5.01592e-06, 9.25061e-06, 5.49873e-28
5.05652e-06, 9.02956e-06, 5.63334e-28
5.09746e-06, 8.81378e-06, 5.77128e-28
5.13873e-06, 8.60316e-06, 5.91259e-28
5.18033e-06, 8.39758e-06, 6.05735e-28
5.22227e-06, 8.19691e-06, 6.20567e-28
5.26454e-06, 8.00103e-06, 6.35758e-28
5.30716e-06, 7.80984e-06, 6.51324e-28
5.35013e-06, 7.62321e-06, 6.67273e-28
5.39344e-06, 7.44104e-06, 6.83609e-28
5.4371e-06, 7.26323e-06, 7.00346e-28
5.48112e-06, 7.08967e-06, 7.17494e-28
5.52549e-06, 6.92025e-06, 7.3506e-28
5.57023e-06, 6.75489e-06, 7.53061e-28
5.61532e-06, 6.59347e-06, 7.71497e-28
5.66078e-06, 6.43592e-06, 7.90386e-28
5.70661e-06, 6.28213e-06, 8.09739e-28
5.75281e-06, 6.13201e-06, 8.29565e-28
5.79938e-06, 5.98548e-06, 8.49875e-28
5.84633e-06, 5.84245e-06, 8.70684e-28
5.89366e-06, 5.70284e-06, 8.92002e-28
5.94137e-06, 5.56657e-06, 9.1384e-28
5.98947e-06, 5.43355e-06, 9.36215e-28
6.03796e-06, 5.30372e-06, 9.59138e-28
6.08684e-06, 5.17698e-06, 9.82621e-28
6.13612e-06, 5.05328e-06, 1.00668e-27
6.1858e-06, 4.93253e-06, 1.03133e-27
6.23588e-06, 4.81466e-06, 1.05658e-27
6.28636e-06, 4.69962e-06, 1.08245e-27
6.33725e-06, 4.58732e-06, 1.10895e-27
6.38856e-06, 4.4777e-06, 1.13611e-27
6.44028e-06, 4.37071e-06, 1.16392e-27
6.49241e-06, 4.26627e-06, 1.19242e-27
6.54497e-06, 4.16433e-06, 1.22161e-27
6.59796e-06, 4.06482e-06, 1.25152e-27
6.65138e-06, 3.9677e-06, 1.28217e-27
6.70522e-06, 3.87289e-06, 1.31356e-27
6.75951e-06, 3.78035e-06, 1.34572e-27
6.81423e-06, 3.69002e-06, 1.37867e-27
6.86939e-06, 3.60185e-06, 1.41242e-27
6.92501e-06, 3.51578e-06, 1.44701e-27
6.98107e-06, 3.43178e-06, 1.48244e-27
7.03759e-06, 3.34978e-06, 1.51874e-27
7.09456e-06, 3.26974e-06, 1.55592e-27
7.152e-06, 3.19161e-06, 1.59402e-27
7.2099e-06, 3.11535e-06, 1.63304e-27
7.26826e-06, 3.04091e-06, 1.67302e-27
7.32711e-06, 2.96825e-06, 1.71399e-27
7.38642e-06, 2.89733e-06, 1.75595e-27
7.44622e-06, 2.8281e-06, 1.79895e-27
7.5065e-06, 2.76053e-06, 1.84299e-27
7.56727e-06, 2.69457e-06, 1.88811e-27
7.62854e-06, 2.63019e-06, 1.93435e-27
7.69029e-06, 2.56735e-06, 1.9817e-27
7.75255e-06, 2.506e-06, 2.03022e-27
7.81531e-06, 2.44613e-06, 2.07993e-27
7.87858e-06, 2.38768e-06, 2.13086e-27
7.94237e-06, 2.33063e-06, 2.18303e-27
8.00667e-06, 2.27495e-06, 2.23649e-27
8.07149e-06, 2.22059e-06, 2.29124e-27
8.13683e-06, 2.16754e-06, 2.34734e-27
8.2027e-06, 2.11575e-06, 2.40481e-27
8.26911e-06, 2.0652e-06, 2.46369e-27
8.33605e-06, 2.01586e-06, 2.52401e-27
8.40354e-06, 1.96769e-06, 2.58581e-27
8.47157e-06, 1.92068e-06, 2.64912e-27
8.54015e-06, 1.87479e-06, 2.71398e-27
8.60929e-06, 1.83e-06, 2.78043e-27
8.67899e-06, 1.78628e-06, 2.84851e-27
8.74925e-06, 1.7436e-06, 2.91825e-27
8.82008e-06, 1.70195e-06, 2.9897e-27
8.89149e-06, 1.66128e-06, 3.06291e-27
8.96347e-06, 1.62159e-06, 3.1379e-27
9.03604e-06, 1.58285e-06, 3.21473e-27
9.10919e-06, 1.54504e-06, 3.29344e-27
9.18293e-06, 1.50812e-06, 3.37407e-27
9.25728e-06, 1.47209e-06, 3.45669e-27
9.33222e-06, 1.43693e-06, 3.54132e-27
9.40777e-06, 1.4026e-06, 3.62802e-27
9.48393e-06, 1.36909e-06, 3.71685e-27
9.56071e-06, 1.33638e-06, 3.80786e-27
9.63811e-06, 1.30445e-06, 3.90109e-27
9.71614e-06, 1.27329e-06, 3.99661e-27
9.7948e-06, 1.24287e-06, 4.09446e-27
9.87409e-06, 1.21318e-06, 4.1947e-27
9.95403e-06, 1.1842e-06, 4.29741e-27
1.00346e-05, 1.15591e-06, 4.40261e-27
1.01159e-05, 1.1283e-06, 4.51049e-27
1.01977e-05, 1.10134e-06, 4.62079e-27
1.02803e-05, 1.07503e-06, 4.73399e-27
1.03635e-05, 1.04935e-06, 4.84986e-27
1.04474e-05, 1.02428e-06, 4.96861e-27
1.0532e-05, 9.99816e-07, 5.09029e-27
1.06173e-05, 9.75932e-07, 5.21497e-27
1.07032e-05, 9.52619e-07, 5.34258e-27
1.07899e-05, 9.29863e-07, 5.47346e-27
1.08772e-05, 9.07651e-07, 5.6074e-27
1.09653e-05, 8.8597e-07, 5.74475e-27
1.10541e-05, 8.64807e-07, 5.88545e-27
1.11435e-05, 8.44149e-07, 6.02941e-27
1.12338e-05, 8.23985e-07, 6.17717e-27
1.13247e-05, 8.04303e-07, 6.32834e-27
1.14164e-05, 7.85091e-07, 6.48332e-27
1.15088e-05, 7.66339e-07, 6.64202e-27
1.1602e-05, 7.48034e-07, 6.80469e-27
1.16959e-05, 7.30167e-07, 6.97125e-27
1.17906e-05, 7.12726e-07, 7.14196e-27
1.1886e-05, 6.95703e-07, 7.31673e-27
1.19823e-05, 6.79086e-07, 7.49601e-27
1.20793e-05, 6.62866e-07, 7.67954e-27
1.21771e-05, 6.47034e-07, 7.86758e-27
1.22757e-05, 6.3158e-07, 8.06025e-27
1.2375e-05, 6.16495e-07, 8.25744e-27
1.24752e-05, 6.01771e-07, 8.45965e-27
1.25762e-05, 5.87398e-07, 8.66678e-27
1.2678e-05, 5.73369e-07, 8.87895e-27
1.27807e-05, 5.59675e-07, 9.09648e-27
1.28841e-05, 5.46309e-07, 9.31905e-27
1.29884e-05, 5.33261e-07, 9.54721e-27
1.30936e-05, 5.20526e-07, 9.78108e-27
1.31996e-05, 5.08095e-07, 1.00206e-26
1.33064e-05, 4.95961e-07, 1.02658e-26
1.34142e-05, 4.84116e-07, 1.05173e-26
1.35228e-05, 4.72555e-07, 1.07748e-26
1.36322e-05, 4.6127e-07, 1.10384e-26
1.37426e-05, 4.50255e-07, 1.13088e-26
1.38539e-05, 4.39502e-07, 1.15858e-26
1.3966e-05, 4.29007e-07, 1.18693e-26
1.40791e-05, 4.18762e-07, 1.216e-26
1.41931e-05, 4.08763e-07, 1.24578e-26
1.4308e-05, 3.99002e-07, 1.27628e-26
1.44238e-05, 3.89474e-07, 1.30752e-26
1.45406e-05, 3.80174e-07, 1.33954e-26
1.46583e-05, 3.71096e-07, 1.37233e-26
1.47769e-05, 3.62235e-07, 1.40592e-26
1.48966e-05, 3.53586e-07, 1.44036e-26
1.50172e-05, 3.45144e-07, 1.47563e-26
1.51388e-05, 3.36903e-07, 1.51176e-26
1.52613e-05, 3.28859e-07, 1.54876e-26
1.53849e-05, 3.21007e-07, 1.58669e-26
1.55094e-05, 3.13343e-07, 1.62553e-26
1.5635e-05, 3.05861e-07, 1.66534e-26
1.57615e-05, 2.98559e-07, 1.70609e-26
1.58891e-05, 2.91431e-07, 1.74786e-26
1.60178e-05, 2.84474e-07, 1.79068e-26
1.61475e-05, 2.77682e-07, 1.83453e-26
1.62782e-05, 2.71053e-07, 1.87944e-26
1.641e-05, 2.64582e-07, 1.92546e-26
1.65428e-05, 2.58266e-07, 1.97259e-26
1.66767e-05, 2.52101e-07, 2.02087e-26
1.68117e-05, 2.46083e-07, 2.07035e-26
1.69478e-05, 2.40208e-07, 2.12104e-26
1.70851e-05, 2.34474e-07, 2.17301e-26
1.72234e-05, 2.28878e-07, 2.22621e-26
1.73628e-05, 2.23414e-07, 2.2807e-26
1.75034e-05, 2.18082e-07, 2.33655e-26
1.76451e-05, 2.12876e-07, 2.39376e-26
1.77879e-05, 2.07795e-07, 2.45235e-26
1.79319e-05, 2.02836e-07, 2.51239e-26
1.80771e-05, 1.97995e-07, 2.57392e-26
1.82234e-05, 1.93269e-07, 2.63692e-26
1.8371e-05, 1.88657e-07, 2.70151e-26
1.85197e-05, 1.84154e-07, 2.76764e-26
1.86696e-05, 1.79759e-07, 2.83539e-26
1.88208e-05, 1.75469e-07, 2.90484e-26
1.89731e-05, 1.71282e-07, 2.97593e-26
1.91267e-05, 1.67195e-07, 3.0488e-26
1.92816e-05, 1.63205e-07, 3.12347e-26
1.94377e-05, 1.5931e-07, 3.19995e-26
1.9595e-05, 1.55509e-07, 3.27826e-26
1.97537e-05, 1.51798e-07, 3.35856e-26
1.99136e-05, 1.48176e-07, 3.44078e-26
2.00748e-05, 1.44641e-07, 3.52502e-26
2.02373e-05, 1.4119e-07, 3.61132e-26
2.04012e-05, 1.37821e-07, 3.69977e-26
2.05663e-05, 1.34533e-07, 3.79032e-26
2.07328e-05, 1.31324e-07, 3.88313e-26
2.09007e-05, 1.28191e-07, 3.97823e-26
2.10699e-05, 1.25133e-07, 4.07563e-26
2.12404e-05, 1.22148e-07, 4.17538e-26
2.14124e-05, 1.19234e-07, 4.27763e-26
2.15857e-05, 1.1639e-07, 4.38234e-26
2.17605e-05, 1.13614e-07, 4.48967e-26
2.19367e-05, 1.10904e-07, 4.59961e-26
2.21143e-05, 1.08258e-07, 4.71223e-26
2.22933e-05, 1.05676e-07, 4.82759e-26
2.24738e-05, 1.03156e-07, 4.9458e-26
2.26557e-05, 1.00696e-07, 5.06687e-26
2.28391e-05, 9.82944e-08, 5.19092e-26
2.3024e-05, 9.59503e-08, 5.31801e-26
2.32104e-05, 9.36622e-08, 5.44822e-26
2.33983e-05, 9.14288e-08, 5.58161e-26
2.35877e-05, 8.92487e-08, 5.71826e-26
2.37787e-05, 8.71206e-08, 5.85829e-26
2.39712e-05, 8.50434e-08, 6.00172e-26
2.41653e-05, 8.30158e-08, 6.1487e-26
2.43609e-05, 8.10366e-08, 6.29922e-26
2.45581e-05, 7.91046e-08, 6.45343e-26
2.47569e-05, 7.72188e-08, 6.61143e-26
2.49574e-05, 7.5378e-08, 6.77336e-26
2.51594e-05, 7.35812e-08, 6.93916e-26
2.53631e-05, 7.18273e-08, 7.10908e-26
2.55684e-05, 7.01153e-08, 7.28311e-26
2.57754e-05, 6.84441e-08, 7.46143e-26
2.59841e-05, 6.68128e-08, 7.64415e-26
2.61944e-05, 6.52205e-08, 7.83125e-26
2.64065e-05, 6.36662e-08, 8.02303e-26
2.66203e-05, 6.21491e-08, 8.21948e-26
2.68358e-05, 6.06681e-08, 8.42072e-26
2.7053e-05, 5.92225e-08, 8.62684e-26
2.72721e-05, 5.78114e-08, 8.83815e-26
2.74928e-05, 5.64341e-08, 9.05445e-26
2.77154e-05, 5.50895e-08, 9.27617e-26
2.79398e-05, 5.37771e-08, 9.50331e-26
2.8166e-05, 5.24961e-08, 9.736e-26
2.8394e-05, 5.12456e-08, 9.97435e-26
2.86239e-05, 5.00249e-08, 1.02186e-25
2.88556e-05, 4.88334e-08, 1.04688e-25
2.90892e-05, 4.76704e-08, 1.07251e-25
2.93247e-05, 4.65351e-08, 1.09877e-25
2.95621e-05, 4.54269e-08, 1.12567e-25
2.98014e-05, 4.43451e-08, 1.15323e-25
3.00427e-05, 4.32892e-08, 1.18147e-25
3.02859e-05, 4.22585e-08, 1.21039e-25
3.05311e-05, 4.12524e-08, 1.24003e-25
3.07783e-05, 4.02703e-08, 1.27039e-25
3.10274e-05, 3.93116e-08, 1.30149e-25
3.12786e-05, 3.83759e-08, 1.33335e-25
3.15318e-05, 3.74624e-08, 1.366e-25
3.17871e-05, 3.65708e-08, 1.39945e-25
3.20445e-05, 3.57004e-08, 1.43372e-25
3.23039e-05, 3.48508e-08, 1.46882e-25
3.25654e-05, 3.40215e-08, 1.50478e-25
3.2829e-05, 3.3212e-08, 1.54162e-25
3.30948e-05, 3.24218e-08, 1.57936e-25
3.33627e-05, 3.16504e-08, 1.61803e-25
3.36328e-05, 3.08975e-08, 1.65765e-25
3.39051e-05, 3.01625e-08, 1.69823e-25
3.41796e-05, 2.94451e-08, 1.73982e-25
3.44563e-05, 2.87447e-08, 1.78241e-25
3.47352e-05, 2.80611e-08, 1.82605e-25
3.50165e-05, 2.73938e-08, 1.87077e-25
3.52999e-05, 2.67424e-08, 1.91656e-25
3.55857e-05, 2.61066e-08, 1.96349e-25
3.58738e-05, 2.54859e-08, 2.01156e-25
3.61642e-05, 2.48801e-08, 2.06081e-25
3.6457e-05, 2.42887e-08, 2.11127e-25
3.67521e-05, 2.37114e-08, 2.16296e-25
3.70497e-05, 2.31478e-08, 2.21593e-25
3.73496e-05, 2.25978e-08, 2.27017e-25
3.7652e-05, 2.20608e-08, 2.32576e-25
3.79568e-05, 2.15366e-08, 2.3827e-25
3.82641e-05, 2.1025e-08, 2.44104e-25
3.85739e-05, 2.05255e-08, 2.50081e-25
3.88861e-05, 2.0038e-08, 2.56202e-25
3.9201e-05, 1.95621e-08, 2.62477e-25
3.95183e-05, 1.90975e-08, 2.68902e-25
3.98382e-05, 1.8644e-08, 2.75485e-25
4.01608e-05, 1.82014e-08, 2.82232e-25
4.04859e-05, 1.77693e-08, 2.89142e-25
4.08136e-05, 1.73475e-08, 2.96219e-25
4.11441e-05, 1.69357e-08, 3.03474e-25
4.14771e-05, 1.65338e-08, 3.10902e-25
4.18129e-05, 1.61414e-08, 3.18515e-25
4.21514e-05, 1.57584e-08, 3.26313e-25
4.24927e-05, 1.53846e-08, 3.34303e-25
4.28367e-05, 1.50196e-08, 3.42488e-25
4.31835e-05, 1.46634e-08, 3.50874e-25
4.35331e-05, 1.43156e-08, 3.59465e-25
4.38855e-05, 1.39761e-08, 3.68265e-25
4.42408e-05, 1.36448e-08, 3.77282e-25
4.4599e-05, 1.33213e-08, 3.8652e-25
4.496e-05, 1.30055e-08, 3.95982e-25
4.5324e-05, 1.26973e-08, 4.05677e-25
4.56909e-05, 1.23964e-08, 4.15609e-25
4.60608e-05, 1.21026e-08, 4.25785e-25
4.64337e-05, 1.18159e-08, 4.3621e-25
4.68096e-05, 1.1536e-08, 4.46889e-25
4.71886e-05, 1.12628e-08, 4.57832e-25
4.75706e-05, 1.09961e-08, 4.69041e-25
4.79557e-05, 1.07357e-08, 4.80524e-25
4.8344e-05, 1.04816e-08, 4.92291e-25
4.87353e-05, 1.02335e-08, 5.04342e-25
4.91299e-05, 9.99126e-09, 5.16691e-25
4.95276e-05, 9.75483e-09, 5.29341e-25
4.99286e-05, 9.52404e-09, 5.42302e-25
5.03328e-05, 9.29874e-09, 5.55579e-25
5.07403e-05, 9.07881e-09, 5.69183e-25
5.1151e-05, 8.86412e-09, 5.83115e-25
5.15651e-05, 8.65454e-09, 5.97392e-25
5.19826e-05, 8.44995e-09, 6.1202e-25
5.24034e-05, 8.25023e-09, 6.27003e-25
5.28277e-05, 8.05527e-09, 6.42356e-25
5.32553e-05, 7.86495e-09, 6.58081e-25
5.36865e-05, 7.67916e-09, 6.74195e-25
5.41211e-05, 7.49779e-09, 6.90701e-25
5.45593e-05, 7.32074e-09, 7.07613e-25
5.50009e-05, 7.14791e-09, 7.24934e-25
5.54462e-05, 6.97918e-09, 7.42684e-25
5.58951e-05, 6.81448e-09, 7.60869e-25
5.63476e-05, 6.65369e-09, 7.79497e-25
5.68038e-05, 6.49673e-09, 7.98583e-25
5.72636e-05, 6.3435e-09, 8.18132e-25
5.77272e-05, 6.19392e-09, 8.38163e-25
5.81946e-05, 6.04789e-09, 8.58687e-25
5.86657e-05, 5.90535e-09, 8.79709e-25
5.91406e-05, 5.76619e-09, 9.01246e-25
5.96194e-05, 5.63034e-09, 9.23312e-25
6.01021e-05, 5.49772e-09, 9.45919e-25
6.05886e-05, 5.36826e-09, 9.69075e-25
6.10791e-05, 5.24187e-09, 9.92801e-25
6.15736e-05, 5.11849e-09, 1.01711e-24
6.20721e-05, 4.99805e-09, 1.04201e-24
6.25746e-05, 4.88046e-09, 1.06752e-24
6.30812e-05, 4.76568e-09, 1.09366e-24
6.35919e-05, 4.65362e-09, 1.12044e-24
6.41067e-05, 4.54422e-09, 1.14787e-24
6.46257e-05, 4.43742e-09, 1.17597e-24
6.51489e-05, 4.33317e-09, 1.20476e-24
6.56763e-05, 4.23139e-09, 1.23426e-24
6.6208e-05, 4.13202e-09, 1.26448e-24
6.6744e-05, 4.03502e-09, 1.29544e-24
6.72843e-05, 3.94032e-09, 1.32715e-24
6.7829e-05, 3.84787e-09, 1.35964e-24
6.83782e-05, 3.75762e-09, 1.39293e-24
6.89317e-05, 3.66951e-09, 1.42703e-24
6.94898e-05, 3.58349e-09, 1.46197e-24
7.00524e-05, 3.49952e-09, 1.49777e-24
7.06195e-05, 3.41753e-09, 1.53444e-24
7.11912e-05, 3.3375e-09, 1.572e-24
7.17675e-05, 3.25936e-09, 1.61049e-24
7.23485e-05, 3.18308e-09, 1.64992e-24
7.29342e-05, 3.10861e-09, 1.69031e-24
7.35247e-05, 3.0359e-09, 1.7317e-24
7.41199e-05, 2.96492e-09, 1.77409e-24
7.472e-05, 2.89563e-09, 1.81753e-24
7.53249e-05, 2.82797e-09, 1.86203e-24
7.59347e-05, 2.76192e-09, 1.90761e-24
7.65494e-05, 2.69744e-09, 1.95432e-24
7.71692e-05, 2.63449e-09, 2.00217e-24
7.77939e-05, 2.57303e-09, 2.05118e-24
7.84237e-05, 2.51302e-09, 2.1014e-24
7.90586e-05, 2.45444e-09, 2.15285e-24
7.96986e-05, 2.39725e-09, 2.20555e-24
8.03438e-05, 2.34141e-09, 2.25955e-24
8.09943e-05, 2.28689e-09, 2.31488e-24
