f, omegaSens, omegaSW
1e-06, 0.00116723, 1.98398e-27
1.0081e-06, 0.00113933, 2.03259e-27
1.01626e-06, 0.0011121, 2.08235e-27
1.02448e-06, 0.00108552, 2.13328e-27
1.03278e-06, 0.00105958, 2.18556e-27
1.04114e-06, 0.00103426, 2.23906e-27
1.04957e-06, 0.00100954, 2.29389e-27
1.05806e-06, 0.000985415, 2.35001e-27
1.06663e-06, 0.000961864, 2.40757e-27
1.07527e-06, 0.000938877, 2.46656e-27
1.08397e-06, 0.000916439, 2.52691e-27
1.09275e-06, 0.000894537, 2.58881e-27
1.10159e-06, 0.000873158, 2.65215e-27
1.11051e-06, 0.000852291, 2.7171e-27
1.1195e-06, 0.000831922, 2.78362e-27
1.12856e-06, 0.00081204, 2.85176e-27
1.1377e-06, 0.000792633, 2.92161e-27
1.14691e-06, 0.00077369, 2.99314e-27
1.1562e-06, 0.0007552, 3.06646e-27
1.16556e-06, 0.000737151, 3.14154e-27
1.17499e-06, 0.000719534, 3.21841e-27
1.1845e-06, 0.000702338, 3.29719e-27
1.19409e-06, 0.000685553, 3.37792e-27
1.20376e-06, 0.000669169, 3.46065e-27
1.21351e-06, 0.000653177, 3.54543e-27
1.22333e-06, 0.000637566, 3.6322e-27
1.23323e-06, 0.000622329, 3.72109e-27
1.24322e-06, 0.000607456, 3.81226e-27
1.25328e-06, 0.000592939, 3.90555e-27
1.26343e-06, 0.000578768, 4.00122e-27
1.27366e-06, 0.000564936, 4.0992e-27
1.28397e-06, 0.000551435, 4.19955e-27
1.29436e-06, 0.000538256, 4.30233e-27
1.30484e-06, 0.000525393, 4.40768e-27
1.31541e-06, 0.000512836, 4.51567e-27
1.32605e-06, 0.00050058, 4.62613e-27
1.33679e-06, 0.000488617, 4.73945e-27
1.34761e-06, 0.00047694, 4.85547e-27
1.35852e-06, 0.000465541, 4.97435e-27
1.36952e-06, 0.000454415, 5.09617e-27
1.38061e-06, 0.000443555, 5.22097e-27
1.39178e-06, 0.000432955, 5.34872e-27
1.40305e-06, 0.000422608, 5.47971e-27
1.41441e-06, 0.000412508, 5.6139e-27
1.42586e-06, 0.000402649, 5.75134e-27
1.4374e-06, 0.000393027, 5.89212e-27
1.44904e-06, 0.000383634, 6.03642e-27
1.46077e-06, 0.000374465, 6.1842e-27
1.4726e-06, 0.000365516, 6.33567e-27
1.48452e-06, 0.000356781, 6.49077e-27
1.49654e-06, 0.000348254, 6.64972e-27
1.50865e-06, 0.000339931, 6.81246e-27
1.52087e-06, 0.000331807, 6.97934e-27
1.53318e-06, 0.000323877, 7.15019e-27
1.54559e-06, 0.000316137, 7.32523e-27
1.5581e-06, 0.000308582, 7.50454e-27
1.57072e-06, 0.000301207, 7.68838e-27
1.58343e-06, 0.000294009, 7.87653e-27
1.59625e-06, 0.000286982, 8.0694e-27
1.60918e-06, 0.000280124, 8.26708e-27
1.6222e-06, 0.000273429, 8.46938e-27
1.63534e-06, 0.000266894, 8.67686e-27
1.64857e-06, 0.000260516, 8.88916e-27
1.66192e-06, 0.00025429, 9.10686e-27
1.67538e-06, 0.000248213, 9.32993e-27
1.68894e-06, 0.000242281, 9.55831e-27
1.70261e-06, 0.000236491, 9.79228e-27
1.7164e-06, 0.000230839, 1.00321e-26
1.73029e-06, 0.000225322, 1.02777e-26
1.7443e-06, 0.000219937, 1.05294e-26
1.75842e-06, 0.000214681, 1.07871e-26
1.77266e-06, 0.00020955, 1.10513e-26
1.78701e-06, 0.000204542, 1.13219e-26
1.80147e-06, 0.000199654, 1.1599e-26
1.81606e-06, 0.000194883, 1.18831e-26
1.83076e-06, 0.000190225, 1.2174e-26
1.84558e-06, 0.000185679, 1.2472e-26
1.86052e-06, 0.000181242, 1.27774e-26
1.87558e-06, 0.00017691, 1.30902e-26
1.89077e-06, 0.000172682, 1.34108e-26
1.90608e-06, 0.000168555, 1.37392e-26
1.92151e-06, 0.000164527, 1.40756e-26
1.93706e-06, 0.000160595, 1.44201e-26
1.95274e-06, 0.000156757, 1.47731e-26
1.96855e-06, 0.000153011, 1.51348e-26
1.98449e-06, 0.000149354, 1.55055e-26
2.00056e-06, 0.000145785, 1.58852e-26
2.01675e-06, 0.000142301, 1.6274e-26
2.03308e-06, 0.0001389, 1.66725e-26
2.04954e-06, 0.00013558, 1.70808e-26
2.06613e-06, 0.00013234, 1.74989e-26
2.08286e-06, 0.000129177, 1.79275e-26
2.09972e-06, 0.00012609, 1.83663e-26
2.11672e-06, 0.000123077, 1.88161e-26
2.13385e-06, 0.000120135, 1.92766e-26
2.15113e-06, 0.000117264, 1.97487e-26
2.16854e-06, 0.000114462, 2.02321e-26
2.1861e-06, 0.000111727, 2.07276e-26
2.2038e-06, 0.000109056, 2.12351e-26
2.22164e-06, 0.00010645, 2.1755e-26
2.23962e-06, 0.000103906, 2.22875e-26
2.25776e-06, 0.000101423, 2.28335e-26
2.27603e-06, 9.89991e-05, 2.33923e-26
2.29446e-06, 9.66331e-05, 2.39651e-26
2.31303e-06, 9.43237e-05, 2.45517e-26
2.33176e-06, 9.20695e-05, 2.5153e-26
2.35064e-06, 8.98692e-05, 2.57689e-26
2.36967e-06, 8.77215e-05, 2.63999e-26
2.38885e-06, 8.56251e-05, 2.70461e-26
2.40819e-06, 8.35788e-05, 2.77083e-26
2.42769e-06, 8.15814e-05, 2.83869e-26
2.44734e-06, 7.96317e-05, 2.90818e-26
2.46715e-06, 7.77286e-05, 2.97937e-26
2.48713e-06, 7.5871e-05, 3.05235e-26
2.50726e-06, 7.40578e-05, 3.12706e-26
2.52756e-06, 7.2288e-05, 3.20363e-26
2.54802e-06, 7.05604e-05, 3.28206e-26
2.56865e-06, 6.88741e-05, 3.36243e-26
2.58944e-06, 6.72281e-05, 3.44474e-26
2.61041e-06, 6.56215e-05, 3.5291e-26
2.63154e-06, 6.40533e-05, 3.6155e-26
2.65284e-06, 6.25225e-05, 3.704e-26
2.67432e-06, 6.10283e-05, 3.79471e-26
2.69597e-06, 5.95698e-05, 3.88762e-26
2.7178e-06, 5.81462e-05, 3.98282e-26
2.7398e-06, 5.67566e-05, 4.08033e-26
2.76198e-06, 5.54002e-05, 4.18023e-26
2.78434e-06, 5.40763e-05, 4.28258e-26
2.80688e-06, 5.27839e-05, 4.38743e-26
2.82961e-06, 5.15225e-05, 4.49488e-26
2.85251e-06, 5.02912e-05, 4.6049e-26
2.87561e-06, 4.90893e-05, 4.71768e-26
2.89889e-06, 4.79162e-05, 4.83319e-26
2.92235e-06, 4.67711e-05, 4.95148e-26
2.94601e-06, 4.56533e-05, 5.07272e-26
2.96986e-06, 4.45623e-05, 5.19692e-26
2.99391e-06, 4.34973e-05, 5.3242e-26
3.01814e-06, 4.24578e-05, 5.45452e-26
3.04258e-06, 4.14432e-05, 5.5881e-26
3.06721e-06, 4.04528e-05, 5.72491e-26
3.09204e-06, 3.9486e-05, 5.86507e-26
3.11707e-06, 3.85424e-05, 6.00866e-26
3.14231e-06, 3.76213e-05, 6.15581e-26
3.16775e-06, 3.67222e-05, 6.30654e-26
3.19339e-06, 3.58446e-05, 6.46092e-26
3.21924e-06, 3.4988e-05, 6.61909e-26
3.24531e-06, 3.41519e-05, 6.7812e-26
3.27158e-06, 3.33357e-05, 6.94722e-26
3.29806e-06, 3.25391e-05, 7.11728e-26
3.32476e-06, 3.17614e-05, 7.29154e-26
3.35168e-06, 3.10024e-05, 7.47009e-26
3.37881e-06, 3.02615e-05, 7.65296e-26
3.40617e-06, 2.95383e-05, 7.84038e-26
3.43374e-06, 2.88324e-05, 8.03231e-26
3.46154e-06, 2.81434e-05, 8.22898e-26
3.48957e-06, 2.74708e-05, 8.43051e-26
3.51782e-06, 2.68143e-05, 8.63692e-26
3.5463e-06, 2.61735e-05, 8.8484e-26
3.575e-06, 2.5548e-05, 9.06497e-26
3.60395e-06, 2.49375e-05, 9.28698e-26
3.63312e-06, 2.43415e-05, 9.51431e-26
3.66254e-06, 2.37598e-05, 9.74732e-26
3.69219e-06, 2.3192e-05, 9.98597e-26
3.72208e-06, 2.26378e-05, 1.02305e-25
3.75221e-06, 2.20968e-05, 1.04809e-25
3.78259e-06, 2.15687e-05, 1.07376e-25
3.81321e-06, 2.10533e-05, 1.10004e-25
3.84408e-06, 2.05502e-05, 1.12698e-25
3.8752e-06, 2.00591e-05, 1.15457e-25
3.90657e-06, 1.95797e-05, 1.18284e-25
3.9382e-06, 1.91118e-05, 1.2118e-25
3.97008e-06, 1.86551e-05, 1.24147e-25
4.00222e-06, 1.82093e-05, 1.27186e-25
4.03462e-06, 1.77741e-05, 1.303e-25
4.06729e-06, 1.73494e-05, 1.33491e-25
4.10021e-06, 1.69348e-05, 1.36759e-25
4.13341e-06, 1.65301e-05, 1.40108e-25
4.16687e-06, 1.6135e-05, 1.43538e-25
4.2006e-06, 1.57495e-05, 1.47052e-25
4.23461e-06, 1.53731e-05, 1.50653e-25
4.26889e-06, 1.50057e-05, 1.54342e-25
4.30345e-06, 1.46471e-05, 1.58121e-25
4.33829e-06, 1.42971e-05, 1.61992e-25
4.37341e-06, 1.39554e-05, 1.65958e-25
4.40882e-06, 1.36219e-05, 1.70022e-25
4.44451e-06, 1.32964e-05, 1.74185e-25
4.48049e-06, 1.29787e-05, 1.78449e-25
4.51676e-06, 1.26685e-05, 1.82818e-25
4.55333e-06, 1.23658e-05, 1.87295e-25
4.59019e-06, 1.20703e-05, 1.9188e-25
4.62735e-06, 1.17818e-05, 1.96578e-25
4.66481e-06, 1.15003e-05, 2.01391e-25
4.70258e-06, 1.12255e-05, 2.06322e-25
4.74065e-06, 1.09572e-05, 2.11374e-25
4.77903e-06, 1.06954e-05, 2.1655e-25
4.81772e-06, 1.04398e-05, 2.21852e-25
4.85672e-06, 1.01903e-05, 2.27283e-25
4.89604e-06, 9.94679e-06, 2.32848e-25
4.93568e-06, 9.7091e-06, 2.3855e-25
4.97563e-06, 9.47708e-06, 2.44389e-25
5.01592e-06, 9.25061e-06, 2.50374e-25
5.05652e-06, 9.02956e-06, 2.56503e-25
5.09746e-06, 8.81378e-06, 2.62784e-25
5.13873e-06, 8.60316e-06, 2.69219e-25
5.18033e-06, 8.39758e-06, 2.7581e-25
5.22227e-06, 8.19691e-06, 2.82563e-25
5.26454e-06, 8.00103e-06, 2.8948e-25
5.30716e-06, 7.80984e-06, 2.96568e-25
5.35013e-06, 7.62321e-06, 3.0383e-25
5.39344e-06, 7.44104e-06, 3.11269e-25
5.4371e-06, 7.26323e-06, 3.18889e-25
5.48112e-06, 7.08967e-06, 3.26697e-25
5.52549e-06, 6.92025e-06, 3.34696e-25
5.57023e-06, 6.75489e-06, 3.42892e-25
5.61532e-06, 6.59347e-06, 3.51286e-25
5.66078e-06, 6.43592e-06, 3.59887e-25
5.70661e-06, 6.28213e-06, 3.68699e-25
5.75281e-06, 6.13201e-06, 3.77727e-25
5.79938e-06, 5.98548e-06, 3.86975e-25
5.84633e-06, 5.84245e-06, 3.96449e-25
5.89366e-06, 5.70284e-06, 4.06156e-25
5.94137e-06, 5.56657e-06, 4.161e-25
5.98947e-06, 5.43355e-06, 4.26288e-25
6.03796e-06, 5.30372e-06, 4.36725e-25
6.08684e-06, 5.17698e-06, 4.47418e-25
6.13612e-06, 5.05328e-06, 4.58373e-25
6.1858e-06, 4.93253e-06, 4.69597e-25
6.23588e-06, 4.81466e-06, 4.81095e-25
6.28636e-06, 4.69962e-06, 4.92873e-25
6.33725e-06, 4.58732e-06, 5.0494e-25
6.38856e-06, 4.4777e-06, 5.17305e-25
6.44028e-06, 4.37071e-06, 5.29971e-25
6.49241e-06, 4.26627e-06, 5.42944e-25
6.54497e-06, 4.16433e-06, 5.56238e-25
6.59796e-06, 4.06482e-06, 5.69858e-25
6.65138e-06, 3.9677e-06, 5.83812e-25
6.70522e-06, 3.87289e-06, 5.98104e-25
6.75951e-06, 3.78035e-06, 6.1275e-25
6.81423e-06, 3.69002e-06, 6.27752e-25
6.86939e-06, 3.60185e-06, 6.4312e-25
6.92501e-06, 3.51578e-06, 6.58868e-25
6.98107e-06, 3.43178e-06, 6.75e-25
7.03759e-06, 3.34978e-06, 6.91527e-25
7.09456e-06, 3.26974e-06, 7.08458e-25
7.152e-06, 3.19161e-06, 7.25805e-25
7.2099e-06, 3.11535e-06, 7.43576e-25
7.26826e-06, 3.04091e-06, 7.61779e-25
7.32711e-06, 2.96825e-06, 7.80433e-25
7.38642e-06, 2.89733e-06, 7.99538e-25
7.44622e-06, 2.8281e-06, 8.19115e-25
7.5065e-06, 2.76053e-06, 8.3917e-25
7.56727e-06, 2.69457e-06, 8.59716e-25
7.62854e-06, 2.63019e-06, 8.80768e-25
7.69029e-06, 2.56735e-06, 9.0233e-25
7.75255e-06, 2.506e-06, 9.24424e-25
7.81531e-06, 2.44613e-06, 9.47056e-25
7.87858e-06, 2.38768e-06, 9.70244e-25
7.94237e-06, 2.33063e-06, 9.94003e-25
8.00667e-06, 2.27495e-06, 1.01834e-24
8.07149e-06, 2.22059e-06, 1.04327e-24
8.13683e-06, 2.16754e-06, 1.06882e-24
8.2027e-06, 2.11575e-06, 1.09498e-24
8.26911e-06, 2.0652e-06, 1.12179e-24
8.33605e-06, 2.01586e-06, 1.14926e-24
8.40354e-06, 1.96769e-06, 1.1774e-24
8.47157e-06, 1.92068e-06, 1.20623e-24
8.54015e-06, 1.87479e-06, 1.23576e-24
8.60929e-06, 1.83e-06, 1.26602e-24
8.67899e-06, 1.78628e-06, 1.29701e-24
8.74925e-06, 1.7436e-06, 1.32877e-24
8.82008e-06, 1.70195e-06, 1.3613e-24
8.89149e-06, 1.66128e-06, 1.39463e-24
8.96347e-06, 1.62159e-06, 1.42878e-24
9.03604e-06, 1.58285e-06, 1.46376e-24
9.10919e-06, 1.54504e-06, 1.4996e-24
9.18293e-06, 1.50812e-06, 1.53632e-24
9.25728e-06, 1.47209e-06, 1.57394e-24
9.33222e-06, 1.43693e-06, 1.61247e-24
9.40777e-06, 1.4026e-06, 1.65195e-24
9.48393e-06, 1.36909e-06, 1.69239e-24
9.56071e-06, 1.33638e-06, 1.73383e-24
9.63811e-06, 1.30445e-06, 1.77628e-24
9.71614e-06, 1.27329e-06, 1.81978e-24
9.7948e-06, 1.24287e-06, 1.86433e-24
9.87409e-06, 1.21318e-06, 1.90998e-24
9.95403e-06, 1.1842e-06, 1.95674e-24
1.00346e-05, 1.15591e-06, 2.00464e-24
1.01159e-05, 1.1283e-06, 2.05376e-24
1.01977e-05, 1.10134e-06, 2.10399e-24
1.02803e-05, 1.07503e-06, 2.15553e-24
1.03635e-05, 1.04935e-06, 2.20829e-24
1.04474e-05, 1.02428e-06, 2.26236e-24
1.0532e-05, 9.99816e-07, 2.31776e-24
1.06173e-05, 9.75932e-07, 2.37453e-24
1.07032e-05, 9.52619e-07, 2.43264e-24
1.07899e-05, 9.29863e-07, 2.49223e-24
1.08772e-05, 9.07651e-07, 2.55322e-24
1.09653e-05, 8.8597e-07, 2.61576e-24
1.10541e-05, 8.64807e-07, 2.67982e-24
1.11435e-05, 8.44149e-07, 2.74537e-24
1.12338e-05, 8.23985e-07, 2.81265e-24
1.13247e-05, 8.04303e-07, 2.88148e-24
1.14164e-05, 7.85091e-07, 2.95205e-24
1.15088e-05, 7.66339e-07, 3.02431e-24
1.1602e-05, 7.48034e-07, 3.09838e-24
1.16959e-05, 7.30167e-07, 3.17422e-24
1.17906e-05, 7.12726e-07, 3.25195e-24
1.1886e-05, 6.95703e-07, 3.33152e-24
1.19823e-05, 6.79086e-07, 3.41316e-24
1.20793e-05, 6.62866e-07, 3.49672e-24
1.21771e-05, 6.47034e-07, 3.58234e-24
1.22757e-05, 6.3158e-07, 3.67007e-24
1.2375e-05, 6.16495e-07, 3.75986e-24
1.24752e-05, 6.01771e-07, 3.85193e-24
1.25762e-05, 5.87398e-07, 3.94624e-24
1.2678e-05, 5.73369e-07, 4.04285e-24
1.27807e-05, 5.59675e-07, 4.1419e-24
1.28841e-05, 5.46309e-07, 4.24324e-24
1.29884e-05, 5.33261e-07, 4.34713e-24
1.30936e-05, 5.20526e-07, 4.45361e-24
1.31996e-05, 5.08095e-07, 4.56265e-24
1.33064e-05, 4.95961e-07, 4.6743e-24
1.34142e-05, 4.84116e-07, 4.78883e-24
1.35228e-05, 4.72555e-07, 4.90608e-24
1.36322e-05, 4.6127e-07, 5.02612e-24
1.37426e-05, 4.50255e-07, 5.14922e-24
1.38539e-05, 4.39502e-07, 5.27535e-24
1.3966e-05, 4.29007e-07, 5.40444e-24
1.40791e-05, 4.18762e-07, 5.53681e-24
1.41931e-05, 4.08763e-07, 5.67239e-24
1.4308e-05, 3.99002e-07, 5.81127e-24
1.44238e-05, 3.89474e-07, 5.95352e-24
1.45406e-05, 3.80174e-07, 6.09932e-24
1.46583e-05, 3.71096e-07, 6.24864e-24
1.47769e-05, 3.62235e-07, 6.40154e-24
1.48966e-05, 3.53586e-07, 6.55837e-24
1.50172e-05, 3.45144e-07, 6.71894e-24
1.51388e-05, 3.36903e-07, 6.88349e-24
1.52613e-05, 3.28859e-07, 7.05194e-24
1.53849e-05, 3.21007e-07, 7.22467e-24
1.55094e-05, 3.13343e-07, 7.40149e-24
1.5635e-05, 3.05861e-07, 7.58276e-24
1.57615e-05, 2.98559e-07, 7.76831e-24
1.58891e-05, 2.91431e-07, 7.95851e-24
1.60178e-05, 2.84474e-07, 8.15346e-24
1.61475e-05, 2.77682e-07, 8.35313e-24
1.62782e-05, 2.71053e-07, 8.55761e-24
1.641e-05, 2.64582e-07, 8.76716e-24
1.65428e-05, 2.58266e-07, 8.98174e-24
1.66767e-05, 2.52101e-07, 9.2016e-24
1.68117e-05, 2.46083e-07, 9.42688e-24
1.69478e-05, 2.40208e-07, 9.65768e-24
1.70851e-05, 2.34474e-07, 9.89431e-24
1.72234e-05, 2.28878e-07, 1.01365e-23
1.73628e-05, 2.23414e-07, 1.03847e-23
1.75034e-05, 2.18082e-07, 1.0639e-23
1.76451e-05, 2.12876e-07, 1.08995e-23
1.77879e-05, 2.07795e-07, 1.11662e-23
1.79319e-05, 2.02836e-07, 1.14396e-23
1.80771e-05, 1.97995e-07, 1.17198e-23
1.82234e-05, 1.93269e-07, 1.20066e-23
1.8371e-05, 1.88657e-07, 1.23007e-23
1.85197e-05, 1.84154e-07, 1.26018e-23
1.86696e-05, 1.79759e-07, 1.29103e-23
1.88208e-05, 1.75469e-07, 1.32265e-23
1.89731e-05, 1.71282e-07, 1.35502e-23
1.91267e-05, 1.67195e-07, 1.3882e-23
1.92816e-05, 1.63205e-07, 1.4222e-23
1.94377e-05, 1.5931e-07, 1.45702e-23
1.9595e-05, 1.55509e-07, 1.49268e-23
1.97537e-05, 1.51798e-07, 1.52924e-23
1.99136e-05, 1.48176e-07, 1.56668e-23
2.00748e-05, 1.44641e-07, 1.60504e-23
2.02373e-05, 1.4119e-07, 1.64433e-23
2.04012e-05, 1.37821e-07, 1.6846e-23
2.05663e-05, 1.34533e-07, 1.72583e-23
2.07328e-05, 1.31324e-07, 1.76809e-23
2.09007e-05, 1.28191e-07, 1.81139e-23
2.10699e-05, 1.25133e-07, 1.85574e-23
2.12404e-05, 1.22148e-07, 1.90116e-23
2.14124e-05, 1.19234e-07, 1.94772e-23
2.15857e-05, 1.1639e-07, 1.99539e-23
2.17605e-05, 1.13614e-07, 2.04426e-23
2.19367e-05, 1.10904e-07, 2.09432e-23
2.21143e-05, 1.08258e-07, 2.1456e-23
2.22933e-05, 1.05676e-07, 2.19812e-23
2.24738e-05, 1.03156e-07, 2.25195e-23
2.26557e-05, 1.00696e-07, 2.30707e-23
2.28391e-05, 9.82944e-08, 2.36355e-23
2.3024e-05, 9.59503e-08, 2.42142e-23
2.32104e-05, 9.36622e-08, 2.48071e-23
2.33983e-05, 9.14288e-08, 2.54145e-23
2.35877e-05, 8.92487e-08, 2.60366e-23
2.37787e-05, 8.71206e-08, 2.66742e-23
2.39712e-05, 8.50434e-08, 2.73273e-23
2.41653e-05, 8.30158e-08, 2.79965e-23
2.43609e-05, 8.10366e-08, 2.86819e-23
2.45581e-05, 7.91046e-08, 2.9384e-23
2.47569e-05, 7.72188e-08, 3.01034e-23
2.49574e-05, 7.5378e-08, 3.08407e-23
2.51594e-05, 7.35812e-08, 3.15957e-23
2.53631e-05, 7.18273e-08, 3.23693e-23
2.55684e-05, 7.01153e-08, 3.31617e-23
2.57754e-05, 6.84441e-08, 3.39737e-23
2.59841e-05, 6.68128e-08, 3.48056e-23
2.61944e-05, 6.52205e-08, 3.56575e-23
2.64065e-05, 6.36662e-08, 3.65307e-23
2.66203e-05, 6.21491e-08, 3.74252e-23
2.68358e-05, 6.06681e-08, 3.83415e-23
2.7053e-05, 5.92225e-08, 3.928e-23
2.72721e-05, 5.78114e-08, 4.02421e-23
2.74928e-05, 5.64341e-08, 4.1227e-23
2.77154e-05, 5.50895e-08, 4.22365e-23
2.79398e-05, 5.37771e-08, 4.32707e-23
2.8166e-05, 5.24961e-08, 4.43301e-23
2.8394e-05, 5.12456e-08, 4.54154e-23
2.86239e-05, 5.00249e-08, 4.65275e-23
2.88556e-05, 4.88334e-08, 4.76665e-23
2.90892e-05, 4.76704e-08, 4.88335e-23
2.93247e-05, 4.65351e-08, 5.00291e-23
2.95621e-05, 4.54269e-08, 5.1254e-23
2.98014e-05, 4.43451e-08, 5.25088e-23
3.00427e-05, 4.32892e-08, 5.37946e-23
3.02859e-05, 4.22585e-08, 5.51116e-23
3.05311e-05, 4.12524e-08, 5.6461e-23
3.07783e-05, 4.02703e-08, 5.78435e-23
3.10274e-05, 3.93116e-08, 5.92593e-23
3.12786e-05, 3.83759e-08, 6.07103e-23
3.15318e-05, 3.74624e-08, 6.21965e-23
3.17871e-05, 3.65708e-08, 6.37195e-23
3.20445e-05, 3.57004e-08, 6.52799e-23
3.23039e-05, 3.48508e-08, 6.68781e-23
3.25654e-05, 3.40215e-08, 6.85154e-23
3.2829e-05, 3.3212e-08, 7.01926e-23
3.30948e-05, 3.24218e-08, 7.19113e-23
3.33627e-05, 3.16504e-08, 7.36718e-23
3.36328e-05, 3.08975e-08, 7.54756e-23
3.39051e-05, 3.01625e-08, 7.73236e-23
3.41796e-05, 2.94451e-08, 7.92168e-23
3.44563e-05, 2.87447e-08, 8.11563e-23
3.47352e-05, 2.80611e-08, 8.31429e-23
3.50165e-05, 2.73938e-08, 8.51792e-23
3.52999e-05, 2.67424e-08, 8.72641e-23
3.55857e-05, 2.61066e-08, 8.94008e-23
3.58738e-05, 2.54859e-08, 9.15897e-23
3.61642e-05, 2.48801e-08, 9.38319e-23
3.6457e-05, 2.42887e-08, 9.61294e-23
3.67521e-05, 2.37114e-08, 9.84826e-23
3.70497e-05, 2.31478e-08, 1.00894e-22
3.73496e-05, 2.25978e-08, 1.03364e-22
3.7652e-05, 2.20608e-08, 1.05895e-22
3.79568e-05, 2.15366e-08, 1.08488e-22
3.82641e-05, 2.1025e-08, 1.11144e-22
3.85739e-05, 2.05255e-08, 1.13865e-22
3.88861e-05, 2.0038e-08, 1.16652e-22
3.9201e-05, 1.95621e-08, 1.19509e-22
3.95183e-05, 1.90975e-08, 1.22435e-22
3.98382e-05, 1.8644e-08, 1.25432e-22
4.01608e-05, 1.82014e-08, 1.28504e-22
4.04859e-05, 1.77693e-08, 1.3165e-22
4.08136e-05, 1.73475e-08, 1.34872e-22
4.11441e-05, 1.69357e-08, 1.38175e-22
4.14771e-05, 1.65338e-08, 1.41557e-22
4.18129e-05, 1.61414e-08, 1.45023e-22
4.21514e-05, 1.57584e-08, 1.48573e-22
4.24927e-05, 1.53846e-08, 1.52212e-22
4.28367e-05, 1.50196e-08, 1.55938e-22
4.31835e-05, 1.46634e-08, 1.59756e-22
4.35331e-05, 1.43156e-08, 1.63667e-22
4.38855e-05, 1.39761e-08, 1.67674e-22
4.42408e-05, 1.36448e-08, 1.71779e-22
4.4599e-05, 1.33213e-08, 1.75985e-22
4.496e-05, 1.30055e-08, 1.80293e-22
4.5324e-05, 1.26973e-08, 1.84708e-22
4.56909e-05, 1.23964e-08, 1.89229e-22
4.60608e-05, 1.21026e-08, 1.93862e-22
4.64337e-05, 1.18159e-08, 1.98609e-22
4.68096e-05, 1.1536e-08, 2.03471e-22
4.71886e-05, 1.12628e-08, 2.08453e-22
4.75706e-05, 1.09961e-08, 2.13556e-22
4.79557e-05, 1.07357e-08, 2.18784e-22
4.8344e-05, 1.04816e-08, 2.24142e-22
4.87353e-05, 1.02335e-08, 2.29628e-22
4.91299e-05, 9.99126e-09, 2.35251e-22
4.95276e-05, 9.75483e-09, 2.4101e-22
4.99286e-05, 9.52404e-09, 2.46911e-22
5.03328e-05, 9.29874e-09, 2.52956e-22
5.07403e-05, 9.07881e-09, 2.59149e-22
5.1151e-05, 8.86412e-09, 2.65492e-22
5.15651e-05, 8.65454e-09, 2.71992e-22
5.19826e-05, 8.44995e-09, 2.78652e-22
5.24034e-05, 8.25023e-09, 2.85473e-22
5.28277e-05, 8.05527e-09, 2.92463e-22
5.32553e-05, 7.86495e-09, 2.99622e-22
5.36865e-05, 7.67916e-09, 3.06959e-22
5.41211e-05, 7.49779e-09, 3.14473e-22
5.45593e-05, 7.32074e-09, 3.22173e-22
5.50009e-05, 7.14791e-09, 3.30059e-22
5.54462e-05, 6.97918e-09, 3.3814e-22
5.58951e-05, 6.81448e-09, 3.46419e-22
5.63476e-05, 6.65369e-09, 3.549e-22
5.68038e-05, 6.49673e-09, 3.63589e-22
5.72636e-05, 6.3435e-09, 3.72489e-22
5.77272e-05, 6.19392e-09, 3.81608e-22
5.81946e-05, 6.04789e-09, 3.90952e-22
5.86657e-05, 5.90535e-09, 4.00523e-22
5.91406e-05, 5.76619e-09, 4.10327e-22
5.96194e-05, 5.63034e-09, 4.20373e-22
6.01021e-05, 5.49772e-09, 4.30665e-22
6.05886e-05, 5.36826e-09, 4.41207e-22
6.10791e-05, 5.24187e-09, 4.52009e-22
6.15736e-05, 5.11849e-09, 4.63075e-22
6.20721e-05, 4.99805e-09, 4.74412e-22
6.25746e-05, 4.88046e-09, 4.86026e-22
6.30812e-05, 4.76568e-09, 4.97925e-22
6.35919e-05, 4.65362e-09, 5.10115e-22
6.41067e-05, 4.54422e-09, 5.22603e-22
6.46257e-05, 4.43742e-09, 5.35398e-22
6.51489e-05, 4.33317e-09, 5.48505e-22
6.56763e-05, 4.23139e-09, 5.61932e-22
6.6208e-05, 4.13202e-09, 5.75689e-22
6.6744e-05, 4.03502e-09, 5.89783e-22
6.72843e-05, 3.94032e-09, 6.0422e-22
6.7829e-05, 3.84787e-09, 6.19012e-22
6.83782e-05, 3.75762e-09, 6.34168e-22
6.89317e-05, 3.66951e-09, 6.49691e-22
6.94898e-05, 3.58349e-09, 6.65597e-22
7.00524e-05, 3.49952e-09, 6.81893e-22
7.06195e-05, 3.41753e-09, 6.98585e-22
7.11912e-05, 3.3375e-09, 7.15687e-22
7.17675e-05, 3.25936e-09, 7.33206e-22
7.23485e-05, 3.18308e-09, 7.51155e-22
7.29342e-05, 3.10861e-09, 7.69543e-22
7.35247e-05, 3.0359e-09, 7.88383e-22
7.41199e-05, 2.96492e-09, 8.07682e-22
7.472e-05, 2.89563e-09, 8.27456e-22
7.53249e-05, 2.82797e-09, 8.47712e-22
7.59347e-05, 2.76192e-09, 8.68464e-22
7.65494e-05, 2.69744e-09, 8.89723e-22
7.71692e-05, 2.63449e-09, 9.11506e-22
7.77939e-05, 2.57303e-09, 9.33818e-22
7.84237e-05, 2.51302e-09, 9.56678e-22
7.90586e-05, 2.45444e-09, 9.80098e-22
7.96986e-05, 2.39725e-09, 1.00409e-21
8.03438e-05, 2.34141e-09, 1.02867e-21
8.09943e-05, 2.28689e-09, 1.05385e-21
