f, omegaSens, omegaSW
1e-06, 0.00116723, 1.40437e-23
1.0081e-06, 0.00113933, 1.43877e-23
1.01626e-06, 0.0011121, 1.47399e-23
1.02448e-06, 0.00108552, 1.51005e-23
1.03278e-06, 0.00105958, 1.54705e-23
1.04114e-06, 0.00103426, 1.58492e-23
1.04957e-06, 0.00100954, 1.62373e-23
1.05806e-06, 0.000985415, 1.66346e-23
1.06663e-06, 0.000961864, 1.7042e-23
1.07527e-06, 0.000938877, 1.74595e-23
1.08397e-06, 0.000916439, 1.78868e-23
1.09275e-06, 0.000894537, 1.83249e-23
1.10159e-06, 0.000873158, 1.87733e-23
1.11051e-06, 0.000852291, 1.9233e-23
1.1195e-06, 0.000831922, 1.97039e-23
1.12856e-06, 0.00081204, 2.01862e-23
1.1377e-06, 0.000792633, 2.06806e-23
1.14691e-06, 0.00077369, 2.11869e-23
1.1562e-06, 0.0007552, 2.1706e-23
1.16556e-06, 0.000737151, 2.22374e-23
1.17499e-06, 0.000719534, 2.27815e-23
1.1845e-06, 0.000702338, 2.33392e-23
1.19409e-06, 0.000685553, 2.39107e-23
1.20376e-06, 0.000669169, 2.44963e-23
1.21351e-06, 0.000653177, 2.50963e-23
1.22333e-06, 0.000637566, 2.57105e-23
1.23323e-06, 0.000622329, 2.63398e-23
1.24322e-06, 0.000607456, 2.69851e-23
1.25328e-06, 0.000592939, 2.76455e-23
1.26343e-06, 0.000578768, 2.83226e-23
1.27366e-06, 0.000564936, 2.90162e-23
1.28397e-06, 0.000551435, 2.97266e-23
1.29436e-06, 0.000538256, 3.04541e-23
1.30484e-06, 0.000525393, 3.11998e-23
1.31541e-06, 0.000512836, 3.19642e-23
1.32605e-06, 0.00050058, 3.27461e-23
1.33679e-06, 0.000488617, 3.35483e-23
1.34761e-06, 0.00047694, 3.43695e-23
1.35852e-06, 0.000465541, 3.5211e-23
1.36952e-06, 0.000454415, 3.60733e-23
1.38061e-06, 0.000443555, 3.69567e-23
1.39178e-06, 0.000432955, 3.7861e-23
1.40305e-06, 0.000422608, 3.87882e-23
1.41441e-06, 0.000412508, 3.9738e-23
1.42586e-06, 0.000402649, 4.07109e-23
1.4374e-06, 0.000393027, 4.17074e-23
1.44904e-06, 0.000383634, 4.27289e-23
1.46077e-06, 0.000374465, 4.3775e-23
1.4726e-06, 0.000365516, 4.48471e-23
1.48452e-06, 0.000356781, 4.5945e-23
1.49654e-06, 0.000348254, 4.70701e-23
1.50865e-06, 0.000339931, 4.82221e-23
1.52087e-06, 0.000331807, 4.94034e-23
1.53318e-06, 0.000323877, 5.06127e-23
1.54559e-06, 0.000316137, 5.18517e-23
1.5581e-06, 0.000308582, 5.3121e-23
1.57072e-06, 0.000301207, 5.44223e-23
1.58343e-06, 0.000294009, 5.57541e-23
1.59625e-06, 0.000286982, 5.71193e-23
1.60918e-06, 0.000280124, 5.85186e-23
1.6222e-06, 0.000273429, 5.99506e-23
1.63534e-06, 0.000266894, 6.14192e-23
1.64857e-06, 0.000260516, 6.2922e-23
1.66192e-06, 0.00025429, 6.4463e-23
1.67538e-06, 0.000248213, 6.6042e-23
1.68894e-06, 0.000242281, 6.76586e-23
1.70261e-06, 0.000236491, 6.93148e-23
1.7164e-06, 0.000230839, 7.10127e-23
1.73029e-06, 0.000225322, 7.27507e-23
1.7443e-06, 0.000219937, 7.45322e-23
1.75842e-06, 0.000214681, 7.63569e-23
1.77266e-06, 0.00020955, 7.8227e-23
1.78701e-06, 0.000204542, 8.01422e-23
1.80147e-06, 0.000199654, 8.21034e-23
1.81606e-06, 0.000194883, 8.41145e-23
1.83076e-06, 0.000190225, 8.61737e-23
1.84558e-06, 0.000185679, 8.82834e-23
1.86052e-06, 0.000181242, 9.04447e-23
1.87558e-06, 0.00017691, 9.26589e-23
1.89077e-06, 0.000172682, 9.49284e-23
1.90608e-06, 0.000168555, 9.72531e-23
1.92151e-06, 0.000164527, 9.96342e-23
1.93706e-06, 0.000160595, 1.02073e-22
1.95274e-06, 0.000156757, 1.04572e-22
1.96855e-06, 0.000153011, 1.07132e-22
1.98449e-06, 0.000149354, 1.09756e-22
2.00056e-06, 0.000145785, 1.12444e-22
2.01675e-06, 0.000142301, 1.15196e-22
2.03308e-06, 0.0001389, 1.18017e-22
2.04954e-06, 0.00013558, 1.20906e-22
2.06613e-06, 0.00013234, 1.23866e-22
2.08286e-06, 0.000129177, 1.269e-22
2.09972e-06, 0.00012609, 1.30006e-22
2.11672e-06, 0.000123077, 1.3319e-22
2.13385e-06, 0.000120135, 1.36449e-22
2.15113e-06, 0.000117264, 1.39791e-22
2.16854e-06, 0.000114462, 1.43213e-22
2.1861e-06, 0.000111727, 1.4672e-22
2.2038e-06, 0.000109056, 1.50313e-22
2.22164e-06, 0.00010645, 1.53993e-22
2.23962e-06, 0.000103906, 1.57762e-22
2.25776e-06, 0.000101423, 1.61627e-22
2.27603e-06, 9.89991e-05, 1.65582e-22
2.29446e-06, 9.66331e-05, 1.69637e-22
2.31303e-06, 9.43237e-05, 1.7379e-22
2.33176e-06, 9.20695e-05, 1.78046e-22
2.35064e-06, 8.98692e-05, 1.82406e-22
2.36967e-06, 8.77215e-05, 1.86872e-22
2.38885e-06, 8.56251e-05, 1.91446e-22
2.40819e-06, 8.35788e-05, 1.96134e-22
2.42769e-06, 8.15814e-05, 2.00937e-22
2.44734e-06, 7.96317e-05, 2.05856e-22
2.46715e-06, 7.77286e-05, 2.10895e-22
2.48713e-06, 7.5871e-05, 2.16061e-22
2.50726e-06, 7.40578e-05, 2.21349e-22
2.52756e-06, 7.2288e-05, 2.2677e-22
2.54802e-06, 7.05604e-05, 2.32321e-22
2.56865e-06, 6.88741e-05, 2.3801e-22
2.58944e-06, 6.72281e-05, 2.43836e-22
2.61041e-06, 6.56215e-05, 2.49808e-22
2.63154e-06, 6.40533e-05, 2.55923e-22
2.65284e-06, 6.25225e-05, 2.62188e-22
2.67432e-06, 6.10283e-05, 2.68609e-22
2.69597e-06, 5.95698e-05, 2.75185e-22
2.7178e-06, 5.81462e-05, 2.81924e-22
2.7398e-06, 5.67566e-05, 2.88826e-22
2.76198e-06, 5.54002e-05, 2.95898e-22
2.78434e-06, 5.40763e-05, 3.03143e-22
2.80688e-06, 5.27839e-05, 3.10564e-22
2.82961e-06, 5.15225e-05, 3.18171e-22
2.85251e-06, 5.02912e-05, 3.25958e-22
2.87561e-06, 4.90893e-05, 3.33941e-22
2.89889e-06, 4.79162e-05, 3.42118e-22
2.92235e-06, 4.67711e-05, 3.50491e-22
2.94601e-06, 4.56533e-05, 3.59073e-22
2.96986e-06, 4.45623e-05, 3.67865e-22
2.99391e-06, 4.34973e-05, 3.76874e-22
3.01814e-06, 4.24578e-05, 3.86099e-22
3.04258e-06, 4.14432e-05, 3.95554e-22
3.06721e-06, 4.04528e-05, 4.05239e-22
3.09204e-06, 3.9486e-05, 4.1516e-22
3.11707e-06, 3.85424e-05, 4.25324e-22
3.14231e-06, 3.76213e-05, 4.3574e-22
3.16775e-06, 3.67222e-05, 4.46409e-22
3.19339e-06, 3.58446e-05, 4.57337e-22
3.21924e-06, 3.4988e-05, 4.68533e-22
3.24531e-06, 3.41519e-05, 4.80008e-22
3.27158e-06, 3.33357e-05, 4.9176e-22
3.29806e-06, 3.25391e-05, 5.03797e-22
3.32476e-06, 3.17614e-05, 5.16132e-22
3.35168e-06, 3.10024e-05, 5.28771e-22
3.37881e-06, 3.02615e-05, 5.41716e-22
3.40617e-06, 2.95383e-05, 5.54982e-22
3.43374e-06, 2.88324e-05, 5.68568e-22
3.46154e-06, 2.81434e-05, 5.8249e-22
3.48957e-06, 2.74708e-05, 5.96755e-22
3.51782e-06, 2.68143e-05, 6.11366e-22
3.5463e-06, 2.61735e-05, 6.26335e-22
3.575e-06, 2.5548e-05, 6.41665e-22
3.60395e-06, 2.49375e-05, 6.5738e-22
3.63312e-06, 2.43415e-05, 6.73472e-22
3.66254e-06, 2.37598e-05, 6.89965e-22
3.69219e-06, 2.3192e-05, 7.06858e-22
3.72208e-06, 2.26378e-05, 7.24164e-22
3.75221e-06, 2.20968e-05, 7.41893e-22
3.78259e-06, 2.15687e-05, 7.6006e-22
3.81321e-06, 2.10533e-05, 7.78668e-22
3.84408e-06, 2.05502e-05, 7.97733e-22
3.8752e-06, 2.00591e-05, 8.17264e-22
3.90657e-06, 1.95797e-05, 8.37273e-22
3.9382e-06, 1.91118e-05, 8.57775e-22
3.97008e-06, 1.86551e-05, 8.78775e-22
4.00222e-06, 1.82093e-05, 9.00291e-22
4.03462e-06, 1.77741e-05, 9.22333e-22
4.06729e-06, 1.73494e-05, 9.44921e-22
4.10021e-06, 1.69348e-05, 9.68051e-22
4.13341e-06, 1.65301e-05, 9.91758e-22
4.16687e-06, 1.6135e-05, 1.01604e-21
4.2006e-06, 1.57495e-05, 1.04091e-21
4.23461e-06, 1.53731e-05, 1.0664e-21
4.26889e-06, 1.50057e-05, 1.09251e-21
4.30345e-06, 1.46471e-05, 1.11926e-21
4.33829e-06, 1.42971e-05, 1.14666e-21
4.37341e-06, 1.39554e-05, 1.17474e-21
4.40882e-06, 1.36219e-05, 1.2035e-21
4.44451e-06, 1.32964e-05, 1.23297e-21
4.48049e-06, 1.29787e-05, 1.26315e-21
4.51676e-06, 1.26685e-05, 1.29408e-21
4.55333e-06, 1.23658e-05, 1.32577e-21
4.59019e-06, 1.20703e-05, 1.35823e-21
4.62735e-06, 1.17818e-05, 1.39148e-21
4.66481e-06, 1.15003e-05, 1.42555e-21
4.70258e-06, 1.12255e-05, 1.46046e-21
4.74065e-06, 1.09572e-05, 1.49621e-21
4.77903e-06, 1.06954e-05, 1.53285e-21
4.81772e-06, 1.04398e-05, 1.57038e-21
4.85672e-06, 1.01903e-05, 1.60883e-21
4.89604e-06, 9.94679e-06, 1.64822e-21
4.93568e-06, 9.7091e-06, 1.68858e-21
4.97563e-06, 9.47708e-06, 1.72991e-21
5.01592e-06, 9.25061e-06, 1.77228e-21
5.05652e-06, 9.02956e-06, 1.81566e-21
5.09746e-06, 8.81378e-06, 1.86012e-21
5.13873e-06, 8.60316e-06, 1.90567e-21
5.18033e-06, 8.39758e-06, 1.95233e-21
5.22227e-06, 8.19691e-06, 2.00013e-21
5.26454e-06, 8.00103e-06, 2.04909e-21
5.30716e-06, 7.80984e-06, 2.09926e-21
5.35013e-06, 7.62321e-06, 2.15067e-21
5.39344e-06, 7.44104e-06, 2.20332e-21
5.4371e-06, 7.26323e-06, 2.25726e-21
5.48112e-06, 7.08967e-06, 2.31253e-21
5.52549e-06, 6.92025e-06, 2.36915e-21
5.57023e-06, 6.75489e-06, 2.42716e-21
5.61532e-06, 6.59347e-06, 2.48659e-21
5.66078e-06, 6.43592e-06, 2.54747e-21
5.70661e-06, 6.28213e-06, 2.60984e-21
5.75281e-06, 6.13201e-06, 2.67374e-21
5.79938e-06, 5.98548e-06, 2.7392e-21
5.84633e-06, 5.84245e-06, 2.80627e-21
5.89366e-06, 5.70284e-06, 2.87498e-21
5.94137e-06, 5.56657e-06, 2.94537e-21
5.98947e-06, 5.43355e-06, 3.01748e-21
6.03796e-06, 5.30372e-06, 3.09137e-21
6.08684e-06, 5.17698e-06, 3.16705e-21
6.13612e-06, 5.05328e-06, 3.2446e-21
6.1858e-06, 4.93253e-06, 3.32405e-21
6.23588e-06, 4.81466e-06, 3.40544e-21
6.28636e-06, 4.69962e-06, 3.48881e-21
6.33725e-06, 4.58732e-06, 3.57423e-21
6.38856e-06, 4.4777e-06, 3.66175e-21
6.44028e-06, 4.37071e-06, 3.7514e-21
6.49241e-06, 4.26627e-06, 3.84324e-21
6.54497e-06, 4.16433e-06, 3.93734e-21
6.59796e-06, 4.06482e-06, 4.03375e-21
6.65138e-06, 3.9677e-06, 4.13252e-21
6.70522e-06, 3.87289e-06, 4.23369e-21
6.75951e-06, 3.78035e-06, 4.33736e-21
6.81423e-06, 3.69002e-06, 4.44355e-21
6.86939e-06, 3.60185e-06, 4.55233e-21
6.92501e-06, 3.51578e-06, 4.66381e-21
6.98107e-06, 3.43178e-06, 4.77799e-21
7.03759e-06, 3.34978e-06, 4.89499e-21
7.09456e-06, 3.26974e-06, 5.01483e-21
7.152e-06, 3.19161e-06, 5.13762e-21
7.2099e-06, 3.11535e-06, 5.26341e-21
7.26826e-06, 3.04091e-06, 5.39226e-21
7.32711e-06, 2.96825e-06, 5.5243e-21
7.38642e-06, 2.89733e-06, 5.65954e-21
7.44622e-06, 2.8281e-06, 5.79812e-21
7.5065e-06, 2.76053e-06, 5.94007e-21
7.56727e-06, 2.69457e-06, 6.08551e-21
7.62854e-06, 2.63019e-06, 6.23453e-21
7.69029e-06, 2.56735e-06, 6.38716e-21
7.75255e-06, 2.506e-06, 6.54354e-21
7.81531e-06, 2.44613e-06, 6.70375e-21
7.87858e-06, 2.38768e-06, 6.86789e-21
7.94237e-06, 2.33063e-06, 7.03606e-21
8.00667e-06, 2.27495e-06, 7.20834e-21
8.07149e-06, 2.22059e-06, 7.38483e-21
8.13683e-06, 2.16754e-06, 7.56563e-21
8.2027e-06, 2.11575e-06, 7.75086e-21
8.26911e-06, 2.0652e-06, 7.94064e-21
8.33605e-06, 2.01586e-06, 8.13505e-21
8.40354e-06, 1.96769e-06, 8.33424e-21
8.47157e-06, 1.92068e-06, 8.53829e-21
8.54015e-06, 1.87479e-06, 8.74733e-21
8.60929e-06, 1.83e-06, 8.96151e-21
8.67899e-06, 1.78628e-06, 9.18093e-21
8.74925e-06, 1.7436e-06, 9.40571e-21
8.82008e-06, 1.70195e-06, 9.636e-21
8.89149e-06, 1.66128e-06, 9.87194e-21
8.96347e-06, 1.62159e-06, 1.01136e-20
9.03604e-06, 1.58285e-06, 1.03613e-20
9.10919e-06, 1.54504e-06, 1.0615e-20
9.18293e-06, 1.50812e-06, 1.08748e-20
9.25728e-06, 1.47209e-06, 1.11411e-20
9.33222e-06, 1.43693e-06, 1.14139e-20
9.40777e-06, 1.4026e-06, 1.16933e-20
9.48393e-06, 1.36909e-06, 1.19796e-20
9.56071e-06, 1.33638e-06, 1.2273e-20
9.63811e-06, 1.30445e-06, 1.25734e-20
9.71614e-06, 1.27329e-06, 1.28813e-20
9.7948e-06, 1.24287e-06, 1.31967e-20
9.87409e-06, 1.21318e-06, 1.35198e-20
9.95403e-06, 1.1842e-06, 1.38508e-20
1.00346e-05, 1.15591e-06, 1.41899e-20
1.01159e-05, 1.1283e-06, 1.45376e-20
1.01977e-05, 1.10134e-06, 1.48931e-20
1.02803e-05, 1.07503e-06, 1.52579e-20
1.03635e-05, 1.04935e-06, 1.56314e-20
1.04474e-05, 1.02428e-06, 1.60141e-20
1.0532e-05, 9.99816e-07, 1.64063e-20
1.06173e-05, 9.75932e-07, 1.68082e-20
1.07032e-05, 9.52619e-07, 1.72195e-20
1.07899e-05, 9.29863e-07, 1.76413e-20
1.08772e-05, 9.07651e-07, 1.8073e-20
1.09653e-05, 8.8597e-07, 1.85157e-20
1.10541e-05, 8.64807e-07, 1.89692e-20
1.11435e-05, 8.44149e-07, 1.94331e-20
1.12338e-05, 8.23985e-07, 1.99094e-20
1.13247e-05, 8.04303e-07, 2.03966e-20
1.14164e-05, 7.85091e-07, 2.08961e-20
1.15088e-05, 7.66339e-07, 2.14076e-20
1.1602e-05, 7.48034e-07, 2.19319e-20
1.16959e-05, 7.30167e-07, 2.24688e-20
1.17906e-05, 7.12726e-07, 2.3019e-20
1.1886e-05, 6.95703e-07, 2.35822e-20
1.19823e-05, 6.79086e-07, 2.41601e-20
1.20793e-05, 6.62866e-07, 2.47516e-20
1.21771e-05, 6.47034e-07, 2.53577e-20
1.22757e-05, 6.3158e-07, 2.59787e-20
1.2375e-05, 6.16495e-07, 2.66142e-20
1.24752e-05, 6.01771e-07, 2.72659e-20
1.25762e-05, 5.87398e-07, 2.79335e-20
1.2678e-05, 5.73369e-07, 2.86174e-20
1.27807e-05, 5.59675e-07, 2.93185e-20
1.28841e-05, 5.46309e-07, 3.00358e-20
1.29884e-05, 5.33261e-07, 3.07712e-20
1.30936e-05, 5.20526e-07, 3.1525e-20
1.31996e-05, 5.08095e-07, 3.22968e-20
1.33064e-05, 4.95961e-07, 3.30871e-20
1.34142e-05, 4.84116e-07, 3.38978e-20
1.35228e-05, 4.72555e-07, 3.47278e-20
1.36322e-05, 4.6127e-07, 3.55775e-20
1.37426e-05, 4.50255e-07, 3.64489e-20
1.38539e-05, 4.39502e-07, 3.73416e-20
1.3966e-05, 4.29007e-07, 3.82554e-20
1.40791e-05, 4.18762e-07, 3.91924e-20
1.41931e-05, 4.08763e-07, 4.01521e-20
1.4308e-05, 3.99002e-07, 4.11352e-20
1.44238e-05, 3.89474e-07, 4.21421e-20
1.45406e-05, 3.80174e-07, 4.31741e-20
1.46583e-05, 3.71096e-07, 4.42311e-20
1.47769e-05, 3.62235e-07, 4.53134e-20
1.48966e-05, 3.53586e-07, 4.64235e-20
1.50172e-05, 3.45144e-07, 4.75602e-20
1.51388e-05, 3.36903e-07, 4.87249e-20
1.52613e-05, 3.28859e-07, 4.99173e-20
1.53849e-05, 3.21007e-07, 5.114e-20
1.55094e-05, 3.13343e-07, 5.23916e-20
1.5635e-05, 3.05861e-07, 5.36747e-20
1.57615e-05, 2.98559e-07, 5.49881e-20
1.58891e-05, 2.91431e-07, 5.63344e-20
1.60178e-05, 2.84474e-07, 5.77145e-20
1.61475e-05, 2.77682e-07, 5.91278e-20
1.62782e-05, 2.71053e-07, 6.05752e-20
1.641e-05, 2.64582e-07, 6.20585e-20
1.65428e-05, 2.58266e-07, 6.35774e-20
1.66767e-05, 2.52101e-07, 6.51337e-20
1.68117e-05, 2.46083e-07, 6.67284e-20
1.69478e-05, 2.40208e-07, 6.83621e-20
1.70851e-05, 2.34474e-07, 7.00371e-20
1.72234e-05, 2.28878e-07, 7.17517e-20
1.73628e-05, 2.23414e-07, 7.3508e-20
1.75034e-05, 2.18082e-07, 7.53082e-20
1.76451e-05, 2.12876e-07, 7.7152e-20
1.77879e-05, 2.07795e-07, 7.90404e-20
1.79319e-05, 2.02836e-07, 8.09755e-20
1.80771e-05, 1.97995e-07, 8.29585e-20
1.82234e-05, 1.93269e-07, 8.4989e-20
1.8371e-05, 1.88657e-07, 8.70709e-20
1.85197e-05, 1.84154e-07, 8.92024e-20
1.86696e-05, 1.79759e-07, 9.1386e-20
1.88208e-05, 1.75469e-07, 9.36243e-20
1.89731e-05, 1.71282e-07, 9.59156e-20
1.91267e-05, 1.67195e-07, 9.8264e-20
1.92816e-05, 1.63205e-07, 1.00671e-19
1.94377e-05, 1.5931e-07, 1.03136e-19
1.9595e-05, 1.55509e-07, 1.0566e-19
1.97537e-05, 1.51798e-07, 1.08248e-19
1.99136e-05, 1.48176e-07, 1.10898e-19
2.00748e-05, 1.44641e-07, 1.13613e-19
2.02373e-05, 1.4119e-07, 1.16394e-19
2.04012e-05, 1.37821e-07, 1.19245e-19
2.05663e-05, 1.34533e-07, 1.22164e-19
2.07328e-05, 1.31324e-07, 1.25155e-19
2.09007e-05, 1.28191e-07, 1.2822e-19
2.10699e-05, 1.25133e-07, 1.31359e-19
2.12404e-05, 1.22148e-07, 1.34574e-19
2.14124e-05, 1.19234e-07, 1.3787e-19
2.15857e-05, 1.1639e-07, 1.41244e-19
2.17605e-05, 1.13614e-07, 1.44703e-19
2.19367e-05, 1.10904e-07, 1.48247e-19
2.21143e-05, 1.08258e-07, 1.51877e-19
2.22933e-05, 1.05676e-07, 1.55595e-19
2.24738e-05, 1.03156e-07, 1.59405e-19
2.26557e-05, 1.00696e-07, 1.63307e-19
2.28391e-05, 9.82944e-08, 1.67305e-19
2.3024e-05, 9.59503e-08, 1.71401e-19
2.32104e-05, 9.36622e-08, 1.75598e-19
2.33983e-05, 9.14288e-08, 1.79897e-19
2.35877e-05, 8.92487e-08, 1.84301e-19
2.37787e-05, 8.71206e-08, 1.88814e-19
2.39712e-05, 8.50434e-08, 1.93437e-19
2.41653e-05, 8.30158e-08, 1.98174e-19
2.43609e-05, 8.10366e-08, 2.03025e-19
2.45581e-05, 7.91046e-08, 2.07996e-19
2.47569e-05, 7.72188e-08, 2.13088e-19
2.49574e-05, 7.5378e-08, 2.18307e-19
2.51594e-05, 7.35812e-08, 2.23651e-19
2.53631e-05, 7.18273e-08, 2.29127e-19
2.55684e-05, 7.01153e-08, 2.34736e-19
2.57754e-05, 6.84441e-08, 2.40484e-19
2.59841e-05, 6.68128e-08, 2.46372e-19
2.61944e-05, 6.52205e-08, 2.52403e-19
2.64065e-05, 6.36662e-08, 2.58584e-19
2.66203e-05, 6.21491e-08, 2.64915e-19
2.68358e-05, 6.06681e-08, 2.71401e-19
2.7053e-05, 5.92225e-08, 2.78044e-19
2.72721e-05, 5.78114e-08, 2.84855e-19
2.74928e-05, 5.64341e-08, 2.91826e-19
2.77154e-05, 5.50895e-08, 2.98972e-19
2.79398e-05, 5.37771e-08, 3.06293e-19
2.8166e-05, 5.24961e-08, 3.13792e-19
2.8394e-05, 5.12456e-08, 3.21474e-19
2.86239e-05, 5.00249e-08, 3.29346e-19
2.88556e-05, 4.88334e-08, 3.37409e-19
2.90892e-05, 4.76704e-08, 3.4567e-19
2.93247e-05, 4.65351e-08, 3.54133e-19
2.95621e-05, 4.54269e-08, 3.62803e-19
2.98014e-05, 4.43451e-08, 3.71685e-19
3.00427e-05, 4.32892e-08, 3.80787e-19
3.02859e-05, 4.22585e-08, 3.90109e-19
3.05311e-05, 4.12524e-08, 3.99661e-19
3.07783e-05, 4.02703e-08, 4.09447e-19
3.10274e-05, 3.93116e-08, 4.19469e-19
3.12786e-05, 3.83759e-08, 4.2974e-19
3.15318e-05, 3.74624e-08, 4.40261e-19
3.17871e-05, 3.65708e-08, 4.51041e-19
3.20445e-05, 3.57004e-08, 4.62087e-19
3.23039e-05, 3.48508e-08, 4.73399e-19
3.25654e-05, 3.40215e-08, 4.84989e-19
3.2829e-05, 3.3212e-08, 4.96861e-19
3.30948e-05, 3.24218e-08, 5.09027e-19
3.33627e-05, 3.16504e-08, 5.21489e-19
3.36328e-05, 3.08975e-08, 5.34257e-19
3.39051e-05, 3.01625e-08, 5.47338e-19
3.41796e-05, 2.94451e-08, 5.6074e-19
3.44563e-05, 2.87447e-08, 5.74468e-19
3.47352e-05, 2.80611e-08, 5.88531e-19
3.50165e-05, 2.73938e-08, 6.02945e-19
3.52999e-05, 2.67424e-08, 6.17703e-19
3.55857e-05, 2.61066e-08, 6.32828e-19
3.58738e-05, 2.54859e-08, 6.48322e-19
3.61642e-05, 2.48801e-08, 6.64194e-19
3.6457e-05, 2.42887e-08, 6.80457e-19
3.67521e-05, 2.37114e-08, 6.97114e-19
3.70497e-05, 2.31478e-08, 7.14186e-19
3.73496e-05, 2.25978e-08, 7.31669e-19
3.7652e-05, 2.20608e-08, 7.49584e-19
3.79568e-05, 2.15366e-08, 7.67936e-19
3.82641e-05, 2.1025e-08, 7.86738e-19
3.85739e-05, 2.05255e-08, 8.06001e-19
3.88861e-05, 2.0038e-08, 8.2573e-19
3.9201e-05, 1.95621e-08, 8.45952e-19
3.95183e-05, 1.90975e-08, 8.6666e-19
3.98382e-05, 1.8644e-08, 8.87877e-19
4.01608e-05, 1.82014e-08, 9.0962e-19
4.04859e-05, 1.77693e-08, 9.31889e-19
4.08136e-05, 1.73475e-08, 9.547e-19
4.11441e-05, 1.69357e-08, 9.7808e-19
4.14771e-05, 1.65338e-08, 1.00202e-18
4.18129e-05, 1.61414e-08, 1.02655e-18
4.21514e-05, 1.57584e-08, 1.05169e-18
4.24927e-05, 1.53846e-08, 1.07744e-18
4.28367e-05, 1.50196e-08, 1.10382e-18
4.31835e-05, 1.46634e-08, 1.13084e-18
4.35331e-05, 1.43156e-08, 1.15853e-18
4.38855e-05, 1.39761e-08, 1.18689e-18
4.42408e-05, 1.36448e-08, 1.21595e-18
4.4599e-05, 1.33213e-08, 1.24572e-18
4.496e-05, 1.30055e-08, 1.27622e-18
4.5324e-05, 1.26973e-08, 1.30747e-18
4.56909e-05, 1.23964e-08, 1.33947e-18
4.60608e-05, 1.21026e-08, 1.37227e-18
4.64337e-05, 1.18159e-08, 1.40587e-18
4.68096e-05, 1.1536e-08, 1.44028e-18
4.71886e-05, 1.12628e-08, 1.47555e-18
4.75706e-05, 1.09961e-08, 1.51167e-18
4.79557e-05, 1.07357e-08, 1.54868e-18
4.8344e-05, 1.04816e-08, 1.5866e-18
4.87353e-05, 1.02335e-08, 1.62544e-18
4.91299e-05, 9.99126e-09, 1.66524e-18
4.95276e-05, 9.75483e-09, 1.70601e-18
4.99286e-05, 9.52404e-09, 1.74778e-18
5.03328e-05, 9.29874e-09, 1.79057e-18
5.07403e-05, 9.07881e-09, 1.83441e-18
5.1151e-05, 8.86412e-09, 1.87931e-18
5.15651e-05, 8.65454e-09, 1.92532e-18
5.19826e-05, 8.44995e-09, 1.97246e-18
5.24034e-05, 8.25023e-09, 2.02075e-18
5.28277e-05, 8.05527e-09, 2.07023e-18
5.32553e-05, 7.86495e-09, 2.1209e-18
5.36865e-05, 7.67916e-09, 2.17284e-18
5.41211e-05, 7.49779e-09, 2.22603e-18
5.45593e-05, 7.32074e-09, 2.28053e-18
5.50009e-05, 7.14791e-09, 2.33635e-18
5.54462e-05, 6.97918e-09, 2.39356e-18
5.58951e-05, 6.81448e-09, 2.45216e-18
5.63476e-05, 6.65369e-09, 2.51219e-18
5.68038e-05, 6.49673e-09, 2.5737e-18
5.72636e-05, 6.3435e-09, 2.6367e-18
5.77272e-05, 6.19392e-09, 2.70125e-18
5.81946e-05, 6.04789e-09, 2.76739e-18
5.86657e-05, 5.90535e-09, 2.83514e-18
5.91406e-05, 5.76619e-09, 2.90455e-18
5.96194e-05, 5.63034e-09, 2.97566e-18
6.01021e-05, 5.49772e-09, 3.04851e-18
6.05886e-05, 5.36826e-09, 3.12314e-18
6.10791e-05, 5.24187e-09, 3.1996e-18
6.15736e-05, 5.11849e-09, 3.27793e-18
6.20721e-05, 4.99805e-09, 3.35818e-18
6.25746e-05, 4.88046e-09, 3.4404e-18
6.30812e-05, 4.76568e-09, 3.52462e-18
6.35919e-05, 4.65362e-09, 3.61092e-18
6.41067e-05, 4.54422e-09, 3.69931e-18
6.46257e-05, 4.43742e-09, 3.78988e-18
6.51489e-05, 4.33317e-09, 3.88266e-18
6.56763e-05, 4.23139e-09, 3.97771e-18
6.6208e-05, 4.13202e-09, 4.07509e-18
6.6744e-05, 4.03502e-09, 4.17486e-18
6.72843e-05, 3.94032e-09, 4.27706e-18
6.7829e-05, 3.84787e-09, 4.38176e-18
6.83782e-05, 3.75762e-09, 4.48905e-18
6.89317e-05, 3.66951e-09, 4.59893e-18
6.94898e-05, 3.58349e-09, 4.71153e-18
7.00524e-05, 3.49952e-09, 4.82688e-18
7.06195e-05, 3.41753e-09, 4.94504e-18
7.11912e-05, 3.3375e-09, 5.0661e-18
7.17675e-05, 3.25936e-09, 5.19011e-18
7.23485e-05, 3.18308e-09, 5.31717e-18
7.29342e-05, 3.10861e-09, 5.44734e-18
7.35247e-05, 3.0359e-09, 5.5807e-18
7.41199e-05, 2.96492e-09, 5.71731e-18
7.472e-05, 2.89563e-09, 5.85729e-18
7.53249e-05, 2.82797e-09, 6.00068e-18
7.59347e-05, 2.76192e-09, 6.14757e-18
7.65494e-05, 2.69744e-09, 6.29806e-18
7.71692e-05, 2.63449e-09, 6.45226e-18
7.77939e-05, 2.57303e-09, 6.6102e-18
7.84237e-05, 2.51302e-09, 6.77202e-18
7.90586e-05, 2.45444e-09, 6.9378e-18
7.96986e-05, 2.39725e-09, 7.10763e-18
8.03438e-05, 2.34141e-09, 7.28163e-18
8.09943e-05, 2.28689e-09, 7.4599e-18
