f, omegaSens, omegaSW
1e-06, 0.00116723, 1.64687e-22
1.0081e-06, 0.00113933, 1.68722e-22
1.01626e-06, 0.0011121, 1.72852e-22
1.02448e-06, 0.00108552, 1.7708e-22
1.03278e-06, 0.00105958, 1.81419e-22
1.04114e-06, 0.00103426, 1.85861e-22
1.04957e-06, 0.00100954, 1.90412e-22
1.05806e-06, 0.000985415, 1.9507e-22
1.06663e-06, 0.000961864, 1.99849e-22
1.07527e-06, 0.000938877, 2.04745e-22
1.08397e-06, 0.000916439, 2.09755e-22
1.09275e-06, 0.000894537, 2.14893e-22
1.10159e-06, 0.000873158, 2.20151e-22
1.11051e-06, 0.000852291, 2.25542e-22
1.1195e-06, 0.000831922, 2.31064e-22
1.12856e-06, 0.00081204, 2.36719e-22
1.1377e-06, 0.000792633, 2.42517e-22
1.14691e-06, 0.00077369, 2.48455e-22
1.1562e-06, 0.0007552, 2.54542e-22
1.16556e-06, 0.000737151, 2.60774e-22
1.17499e-06, 0.000719534, 2.67154e-22
1.1845e-06, 0.000702338, 2.73694e-22
1.19409e-06, 0.000685553, 2.80395e-22
1.20376e-06, 0.000669169, 2.87263e-22
1.21351e-06, 0.000653177, 2.943e-22
1.22333e-06, 0.000637566, 3.01502e-22
1.23323e-06, 0.000622329, 3.08881e-22
1.24322e-06, 0.000607456, 3.16449e-22
1.25328e-06, 0.000592939, 3.24193e-22
1.26343e-06, 0.000578768, 3.32134e-22
1.27366e-06, 0.000564936, 3.40267e-22
1.28397e-06, 0.000551435, 3.48597e-22
1.29436e-06, 0.000538256, 3.57128e-22
1.30484e-06, 0.000525393, 3.65874e-22
1.31541e-06, 0.000512836, 3.74837e-22
1.32605e-06, 0.00050058, 3.84007e-22
1.33679e-06, 0.000488617, 3.93413e-22
1.34761e-06, 0.00047694, 4.03043e-22
1.35852e-06, 0.000465541, 4.12912e-22
1.36952e-06, 0.000454415, 4.23023e-22
1.38061e-06, 0.000443555, 4.33383e-22
1.39178e-06, 0.000432955, 4.43987e-22
1.40305e-06, 0.000422608, 4.54861e-22
1.41441e-06, 0.000412508, 4.65999e-22
1.42586e-06, 0.000402649, 4.77408e-22
1.4374e-06, 0.000393027, 4.89093e-22
1.44904e-06, 0.000383634, 5.01072e-22
1.46077e-06, 0.000374465, 5.13339e-22
1.4726e-06, 0.000365516, 5.25912e-22
1.48452e-06, 0.000356781, 5.38786e-22
1.49654e-06, 0.000348254, 5.5198e-22
1.50865e-06, 0.000339931, 5.65489e-22
1.52087e-06, 0.000331807, 5.79341e-22
1.53318e-06, 0.000323877, 5.93523e-22
1.54559e-06, 0.000316137, 6.08052e-22
1.5581e-06, 0.000308582, 6.22937e-22
1.57072e-06, 0.000301207, 6.38196e-22
1.58343e-06, 0.000294009, 6.53815e-22
1.59625e-06, 0.000286982, 6.69824e-22
1.60918e-06, 0.000280124, 6.86233e-22
1.6222e-06, 0.000273429, 7.03025e-22
1.63534e-06, 0.000266894, 7.20248e-22
1.64857e-06, 0.000260516, 7.3787e-22
1.66192e-06, 0.00025429, 7.55941e-22
1.67538e-06, 0.000248213, 7.74457e-22
1.68894e-06, 0.000242281, 7.93415e-22
1.70261e-06, 0.000236491, 8.12836e-22
1.7164e-06, 0.000230839, 8.32747e-22
1.73029e-06, 0.000225322, 8.53128e-22
1.7443e-06, 0.000219937, 8.74019e-22
1.75842e-06, 0.000214681, 8.95416e-22
1.77266e-06, 0.00020955, 9.17346e-22
1.78701e-06, 0.000204542, 9.39805e-22
1.80147e-06, 0.000199654, 9.62804e-22
1.81606e-06, 0.000194883, 9.86387e-22
1.83076e-06, 0.000190225, 1.01053e-21
1.84558e-06, 0.000185679, 1.03527e-21
1.86052e-06, 0.000181242, 1.06062e-21
1.87558e-06, 0.00017691, 1.08658e-21
1.89077e-06, 0.000172682, 1.1132e-21
1.90608e-06, 0.000168555, 1.14046e-21
1.92151e-06, 0.000164527, 1.16838e-21
1.93706e-06, 0.000160595, 1.19698e-21
1.95274e-06, 0.000156757, 1.22628e-21
1.96855e-06, 0.000153011, 1.25631e-21
1.98449e-06, 0.000149354, 1.28707e-21
2.00056e-06, 0.000145785, 1.31859e-21
2.01675e-06, 0.000142301, 1.35086e-21
2.03308e-06, 0.0001389, 1.38395e-21
2.04954e-06, 0.00013558, 1.41783e-21
2.06613e-06, 0.00013234, 1.45254e-21
2.08286e-06, 0.000129177, 1.48811e-21
2.09972e-06, 0.00012609, 1.52454e-21
2.11672e-06, 0.000123077, 1.56187e-21
2.13385e-06, 0.000120135, 1.6001e-21
2.15113e-06, 0.000117264, 1.63929e-21
2.16854e-06, 0.000114462, 1.67941e-21
2.1861e-06, 0.000111727, 1.72054e-21
2.2038e-06, 0.000109056, 1.76267e-21
2.22164e-06, 0.00010645, 1.80582e-21
2.23962e-06, 0.000103906, 1.85002e-21
2.25776e-06, 0.000101423, 1.89534e-21
2.27603e-06, 9.89991e-05, 1.94173e-21
2.29446e-06, 9.66331e-05, 1.98928e-21
2.31303e-06, 9.43237e-05, 2.03797e-21
2.33176e-06, 9.20695e-05, 2.08788e-21
2.35064e-06, 8.98692e-05, 2.13901e-21
2.36967e-06, 8.77215e-05, 2.19138e-21
2.38885e-06, 8.56251e-05, 2.24502e-21
2.40819e-06, 8.35788e-05, 2.29999e-21
2.42769e-06, 8.15814e-05, 2.35631e-21
2.44734e-06, 7.96317e-05, 2.41399e-21
2.46715e-06, 7.77286e-05, 2.47309e-21
2.48713e-06, 7.5871e-05, 2.53366e-21
2.50726e-06, 7.40578e-05, 2.59568e-21
2.52756e-06, 7.2288e-05, 2.65923e-21
2.54802e-06, 7.05604e-05, 2.72434e-21
2.56865e-06, 6.88741e-05, 2.79104e-21
2.58944e-06, 6.72281e-05, 2.85936e-21
2.61041e-06, 6.56215e-05, 2.92939e-21
2.63154e-06, 6.40533e-05, 3.00111e-21
2.65284e-06, 6.25225e-05, 3.07457e-21
2.67432e-06, 6.10283e-05, 3.14986e-21
2.69597e-06, 5.95698e-05, 3.22698e-21
2.7178e-06, 5.81462e-05, 3.306e-21
2.7398e-06, 5.67566e-05, 3.38694e-21
2.76198e-06, 5.54002e-05, 3.46986e-21
2.78434e-06, 5.40763e-05, 3.55482e-21
2.80688e-06, 5.27839e-05, 3.64185e-21
2.82961e-06, 5.15225e-05, 3.73104e-21
2.85251e-06, 5.02912e-05, 3.82236e-21
2.87561e-06, 4.90893e-05, 3.91597e-21
2.89889e-06, 4.79162e-05, 4.01185e-21
2.92235e-06, 4.67711e-05, 4.11004e-21
2.94601e-06, 4.56533e-05, 4.21067e-21
2.96986e-06, 4.45623e-05, 4.31377e-21
2.99391e-06, 4.34973e-05, 4.41941e-21
3.01814e-06, 4.24578e-05, 4.52758e-21
3.04258e-06, 4.14432e-05, 4.63846e-21
3.06721e-06, 4.04528e-05, 4.75202e-21
3.09204e-06, 3.9486e-05, 4.86836e-21
3.11707e-06, 3.85424e-05, 4.98755e-21
3.14231e-06, 3.76213e-05, 5.10969e-21
3.16775e-06, 3.67222e-05, 5.23479e-21
3.19339e-06, 3.58446e-05, 5.36293e-21
3.21924e-06, 3.4988e-05, 5.49423e-21
3.24531e-06, 3.41519e-05, 5.62879e-21
3.27158e-06, 3.33357e-05, 5.76658e-21
3.29806e-06, 3.25391e-05, 5.90774e-21
3.32476e-06, 3.17614e-05, 6.05238e-21
3.35168e-06, 3.10024e-05, 6.20059e-21
3.37881e-06, 3.02615e-05, 6.35238e-21
3.40617e-06, 2.95383e-05, 6.50794e-21
3.43374e-06, 2.88324e-05, 6.66725e-21
3.46154e-06, 2.81434e-05, 6.83049e-21
3.48957e-06, 2.74708e-05, 6.99777e-21
3.51782e-06, 2.68143e-05, 7.16909e-21
3.5463e-06, 2.61735e-05, 7.34462e-21
3.575e-06, 2.5548e-05, 7.52438e-21
3.60395e-06, 2.49375e-05, 7.70866e-21
3.63312e-06, 2.43415e-05, 7.89735e-21
3.66254e-06, 2.37598e-05, 8.09075e-21
3.69219e-06, 2.3192e-05, 8.28884e-21
3.72208e-06, 2.26378e-05, 8.49177e-21
3.75221e-06, 2.20968e-05, 8.69966e-21
3.78259e-06, 2.15687e-05, 8.91268e-21
3.81321e-06, 2.10533e-05, 9.13088e-21
3.84408e-06, 2.05502e-05, 9.35443e-21
3.8752e-06, 2.00591e-05, 9.58345e-21
3.90657e-06, 1.95797e-05, 9.81807e-21
3.9382e-06, 1.91118e-05, 1.00585e-20
3.97008e-06, 1.86551e-05, 1.03047e-20
4.00222e-06, 1.82093e-05, 1.0557e-20
4.03462e-06, 1.77741e-05, 1.08155e-20
4.06729e-06, 1.73494e-05, 1.10803e-20
4.10021e-06, 1.69348e-05, 1.13516e-20
4.13341e-06, 1.65301e-05, 1.16295e-20
4.16687e-06, 1.6135e-05, 1.19142e-20
4.2006e-06, 1.57495e-05, 1.22059e-20
4.23461e-06, 1.53731e-05, 1.25048e-20
4.26889e-06, 1.50057e-05, 1.28109e-20
4.30345e-06, 1.46471e-05, 1.31246e-20
4.33829e-06, 1.42971e-05, 1.34459e-20
4.37341e-06, 1.39554e-05, 1.37751e-20
4.40882e-06, 1.36219e-05, 1.41124e-20
4.44451e-06, 1.32964e-05, 1.44579e-20
4.48049e-06, 1.29787e-05, 1.48118e-20
4.51676e-06, 1.26685e-05, 1.51744e-20
4.55333e-06, 1.23658e-05, 1.5546e-20
4.59019e-06, 1.20703e-05, 1.59266e-20
4.62735e-06, 1.17818e-05, 1.63165e-20
4.66481e-06, 1.15003e-05, 1.6716e-20
4.70258e-06, 1.12255e-05, 1.71253e-20
4.74065e-06, 1.09572e-05, 1.75445e-20
4.77903e-06, 1.06954e-05, 1.79741e-20
4.81772e-06, 1.04398e-05, 1.84142e-20
4.85672e-06, 1.01903e-05, 1.8865e-20
4.89604e-06, 9.94679e-06, 1.93269e-20
4.93568e-06, 9.7091e-06, 1.98001e-20
4.97563e-06, 9.47708e-06, 2.02847e-20
5.01592e-06, 9.25061e-06, 2.07815e-20
5.05652e-06, 9.02956e-06, 2.12902e-20
5.09746e-06, 8.81378e-06, 2.18115e-20
5.13873e-06, 8.60316e-06, 2.23455e-20
5.18033e-06, 8.39758e-06, 2.28926e-20
5.22227e-06, 8.19691e-06, 2.34531e-20
5.26454e-06, 8.00103e-06, 2.40271e-20
5.30716e-06, 7.80984e-06, 2.46154e-20
5.35013e-06, 7.62321e-06, 2.52181e-20
5.39344e-06, 7.44104e-06, 2.58355e-20
5.4371e-06, 7.26323e-06, 2.64679e-20
5.48112e-06, 7.08967e-06, 2.7116e-20
5.52549e-06, 6.92025e-06, 2.77798e-20
5.57023e-06, 6.75489e-06, 2.846e-20
5.61532e-06, 6.59347e-06, 2.91567e-20
5.66078e-06, 6.43592e-06, 2.98706e-20
5.70661e-06, 6.28213e-06, 3.06019e-20
5.75281e-06, 6.13201e-06, 3.13511e-20
5.79938e-06, 5.98548e-06, 3.21186e-20
5.84633e-06, 5.84245e-06, 3.29049e-20
5.89366e-06, 5.70284e-06, 3.37105e-20
5.94137e-06, 5.56657e-06, 3.45358e-20
5.98947e-06, 5.43355e-06, 3.53813e-20
6.03796e-06, 5.30372e-06, 3.62475e-20
6.08684e-06, 5.17698e-06, 3.71349e-20
6.13612e-06, 5.05328e-06, 3.80441e-20
6.1858e-06, 4.93253e-06, 3.89756e-20
6.23588e-06, 4.81466e-06, 3.99298e-20
6.28636e-06, 4.69962e-06, 4.09073e-20
6.33725e-06, 4.58732e-06, 4.19088e-20
6.38856e-06, 4.4777e-06, 4.29349e-20
6.44028e-06, 4.37071e-06, 4.3986e-20
6.49241e-06, 4.26627e-06, 4.50627e-20
6.54497e-06, 4.16433e-06, 4.61659e-20
6.59796e-06, 4.06482e-06, 4.72962e-20
6.65138e-06, 3.9677e-06, 4.84542e-20
6.70522e-06, 3.87289e-06, 4.96403e-20
6.75951e-06, 3.78035e-06, 5.08557e-20
6.81423e-06, 3.69002e-06, 5.21007e-20
6.86939e-06, 3.60185e-06, 5.33761e-20
6.92501e-06, 3.51578e-06, 5.4683e-20
6.98107e-06, 3.43178e-06, 5.60216e-20
7.03759e-06, 3.34978e-06, 5.73932e-20
7.09456e-06, 3.26974e-06, 5.87982e-20
7.152e-06, 3.19161e-06, 6.02377e-20
7.2099e-06, 3.11535e-06, 6.17124e-20
7.26826e-06, 3.04091e-06, 6.3223e-20
7.32711e-06, 2.96825e-06, 6.4771e-20
7.38642e-06, 2.89733e-06, 6.63565e-20
7.44622e-06, 2.8281e-06, 6.7981e-20
7.5065e-06, 2.76053e-06, 6.96452e-20
7.56727e-06, 2.69457e-06, 7.13501e-20
7.62854e-06, 2.63019e-06, 7.30971e-20
7.69029e-06, 2.56735e-06, 7.48863e-20
7.75255e-06, 2.506e-06, 7.67197e-20
7.81531e-06, 2.44613e-06, 7.85978e-20
7.87858e-06, 2.38768e-06, 8.05219e-20
7.94237e-06, 2.33063e-06, 8.24933e-20
8.00667e-06, 2.27495e-06, 8.45129e-20
8.07149e-06, 2.22059e-06, 8.65818e-20
8.13683e-06, 2.16754e-06, 8.87012e-20
8.2027e-06, 2.11575e-06, 9.08726e-20
8.26911e-06, 2.0652e-06, 9.30973e-20
8.33605e-06, 2.01586e-06, 9.53762e-20
8.40354e-06, 1.96769e-06, 9.77112e-20
8.47157e-06, 1.92068e-06, 1.00103e-19
8.54015e-06, 1.87479e-06, 1.02554e-19
8.60929e-06, 1.83e-06, 1.05064e-19
8.67899e-06, 1.78628e-06, 1.07636e-19
8.74925e-06, 1.7436e-06, 1.10271e-19
8.82008e-06, 1.70195e-06, 1.1297e-19
8.89149e-06, 1.66128e-06, 1.15736e-19
8.96347e-06, 1.62159e-06, 1.18569e-19
9.03604e-06, 1.58285e-06, 1.21472e-19
9.10919e-06, 1.54504e-06, 1.24445e-19
9.18293e-06, 1.50812e-06, 1.27491e-19
9.25728e-06, 1.47209e-06, 1.30613e-19
9.33222e-06, 1.43693e-06, 1.3381e-19
9.40777e-06, 1.4026e-06, 1.37085e-19
9.48393e-06, 1.36909e-06, 1.40441e-19
9.56071e-06, 1.33638e-06, 1.43879e-19
9.63811e-06, 1.30445e-06, 1.47401e-19
9.71614e-06, 1.27329e-06, 1.51009e-19
9.7948e-06, 1.24287e-06, 1.54706e-19
9.87409e-06, 1.21318e-06, 1.58493e-19
9.95403e-06, 1.1842e-06, 1.62372e-19
1.00346e-05, 1.15591e-06, 1.66346e-19
1.01159e-05, 1.1283e-06, 1.70421e-19
1.01977e-05, 1.10134e-06, 1.74588e-19
1.02803e-05, 1.07503e-06, 1.78864e-19
1.03635e-05, 1.04935e-06, 1.83241e-19
1.04474e-05, 1.02428e-06, 1.87726e-19
1.0532e-05, 9.99816e-07, 1.92323e-19
1.06173e-05, 9.75932e-07, 1.97032e-19
1.07032e-05, 9.52619e-07, 2.01852e-19
1.07899e-05, 9.29863e-07, 2.06796e-19
1.08772e-05, 9.07651e-07, 2.11855e-19
1.09653e-05, 8.8597e-07, 2.17043e-19
1.10541e-05, 8.64807e-07, 2.22357e-19
1.11435e-05, 8.44149e-07, 2.27795e-19
1.12338e-05, 8.23985e-07, 2.33376e-19
1.13247e-05, 8.04303e-07, 2.39085e-19
1.14164e-05, 7.85091e-07, 2.44938e-19
1.15088e-05, 7.66339e-07, 2.50932e-19
1.1602e-05, 7.48034e-07, 2.57076e-19
1.16959e-05, 7.30167e-07, 2.63367e-19
1.17906e-05, 7.12726e-07, 2.69814e-19
1.1886e-05, 6.95703e-07, 2.76414e-19
1.19823e-05, 6.79086e-07, 2.83185e-19
1.20793e-05, 6.62866e-07, 2.90116e-19
1.21771e-05, 6.47034e-07, 2.97218e-19
1.22757e-05, 6.3158e-07, 3.04494e-19
1.2375e-05, 6.16495e-07, 3.1194e-19
1.24752e-05, 6.01771e-07, 3.19576e-19
1.25762e-05, 5.87398e-07, 3.27398e-19
1.2678e-05, 5.73369e-07, 3.35411e-19
1.27807e-05, 5.59675e-07, 3.43625e-19
1.28841e-05, 5.46309e-07, 3.52029e-19
1.29884e-05, 5.33261e-07, 3.60645e-19
1.30936e-05, 5.20526e-07, 3.69476e-19
1.31996e-05, 5.08095e-07, 3.78518e-19
1.33064e-05, 4.95961e-07, 3.87777e-19
1.34142e-05, 4.84116e-07, 3.97274e-19
1.35228e-05, 4.72555e-07, 4.06997e-19
1.36322e-05, 4.6127e-07, 4.16951e-19
1.37426e-05, 4.50255e-07, 4.27159e-19
1.38539e-05, 4.39502e-07, 4.37617e-19
1.3966e-05, 4.29007e-07, 4.48322e-19
1.40791e-05, 4.18762e-07, 4.59297e-19
1.41931e-05, 4.08763e-07, 4.7054e-19
1.4308e-05, 3.99002e-07, 4.82055e-19
1.44238e-05, 3.89474e-07, 4.93848e-19
1.45406e-05, 3.80174e-07, 5.05937e-19
1.46583e-05, 3.71096e-07, 5.18317e-19
1.47769e-05, 3.62235e-07, 5.30994e-19
1.48966e-05, 3.53586e-07, 5.43996e-19
1.50172e-05, 3.45144e-07, 5.57309e-19
1.51388e-05, 3.36903e-07, 5.7095e-19
1.52613e-05, 3.28859e-07, 5.84915e-19
1.53849e-05, 3.21007e-07, 5.99234e-19
1.55094e-05, 3.13343e-07, 6.13892e-19
1.5635e-05, 3.05861e-07, 6.28919e-19
1.57615e-05, 2.98559e-07, 6.44299e-19
1.58891e-05, 2.91431e-07, 6.60065e-19
1.60178e-05, 2.84474e-07, 6.76226e-19
1.61475e-05, 2.77682e-07, 6.92776e-19
1.62782e-05, 2.71053e-07, 7.09724e-19
1.641e-05, 2.64582e-07, 7.27093e-19
1.65428e-05, 2.58266e-07, 7.44877e-19
1.66767e-05, 2.52101e-07, 7.631e-19
1.68117e-05, 2.46083e-07, 7.81771e-19
1.69478e-05, 2.40208e-07, 8.00899e-19
1.70851e-05, 2.34474e-07, 8.20509e-19
1.72234e-05, 2.28878e-07, 8.40583e-19
1.73628e-05, 2.23414e-07, 8.61145e-19
1.75034e-05, 2.18082e-07, 8.8222e-19
1.76451e-05, 2.12876e-07, 9.03805e-19
1.77879e-05, 2.07795e-07, 9.2591e-19
1.79319e-05, 2.02836e-07, 9.48563e-19
1.80771e-05, 1.97995e-07, 9.71775e-19
1.82234e-05, 1.93269e-07, 9.95542e-19
1.8371e-05, 1.88657e-07, 1.01991e-18
1.85197e-05, 1.84154e-07, 1.04486e-18
1.86696e-05, 1.79759e-07, 1.07042e-18
1.88208e-05, 1.75469e-07, 1.09661e-18
1.89731e-05, 1.71282e-07, 1.12343e-18
1.91267e-05, 1.67195e-07, 1.15091e-18
1.92816e-05, 1.63205e-07, 1.17908e-18
1.94377e-05, 1.5931e-07, 1.20792e-18
1.9595e-05, 1.55509e-07, 1.23746e-18
1.97537e-05, 1.51798e-07, 1.26774e-18
1.99136e-05, 1.48176e-07, 1.29875e-18
2.00748e-05, 1.44641e-07, 1.33052e-18
2.02373e-05, 1.4119e-07, 1.36306e-18
2.04012e-05, 1.37821e-07, 1.39642e-18
2.05663e-05, 1.34533e-07, 1.43056e-18
2.07328e-05, 1.31324e-07, 1.46555e-18
2.09007e-05, 1.28191e-07, 1.50141e-18
2.10699e-05, 1.25133e-07, 1.53813e-18
2.12404e-05, 1.22148e-07, 1.57574e-18
2.14124e-05, 1.19234e-07, 1.61429e-18
2.15857e-05, 1.1639e-07, 1.65376e-18
2.17605e-05, 1.13614e-07, 1.69422e-18
2.19367e-05, 1.10904e-07, 1.73566e-18
2.21143e-05, 1.08258e-07, 1.77811e-18
2.22933e-05, 1.05676e-07, 1.82159e-18
2.24738e-05, 1.03156e-07, 1.86615e-18
2.26557e-05, 1.00696e-07, 1.91177e-18
2.28391e-05, 9.82944e-08, 1.95852e-18
2.3024e-05, 9.59503e-08, 2.00642e-18
2.32104e-05, 9.36622e-08, 2.05549e-18
2.33983e-05, 9.14288e-08, 2.10575e-18
2.35877e-05, 8.92487e-08, 2.15723e-18
2.37787e-05, 8.71206e-08, 2.21e-18
2.39712e-05, 8.50434e-08, 2.26403e-18
2.41653e-05, 8.30158e-08, 2.3194e-18
2.43609e-05, 8.10366e-08, 2.37611e-18
2.45581e-05, 7.91046e-08, 2.4342e-18
2.47569e-05, 7.72188e-08, 2.49371e-18
2.49574e-05, 7.5378e-08, 2.5547e-18
2.51594e-05, 7.35812e-08, 2.61715e-18
2.53631e-05, 7.18273e-08, 2.68114e-18
2.55684e-05, 7.01153e-08, 2.74668e-18
2.57754e-05, 6.84441e-08, 2.81383e-18
2.59841e-05, 6.68128e-08, 2.88263e-18
2.61944e-05, 6.52205e-08, 2.95308e-18
2.64065e-05, 6.36662e-08, 3.02528e-18
2.66203e-05, 6.21491e-08, 3.09924e-18
2.68358e-05, 6.06681e-08, 3.17499e-18
2.7053e-05, 5.92225e-08, 3.25258e-18
2.72721e-05, 5.78114e-08, 3.33211e-18
2.74928e-05, 5.64341e-08, 3.41353e-18
2.77154e-05, 5.50895e-08, 3.49697e-18
2.79398e-05, 5.37771e-08, 3.58245e-18
2.8166e-05, 5.24961e-08, 3.67e-18
2.8394e-05, 5.12456e-08, 3.75969e-18
2.86239e-05, 5.00249e-08, 3.85158e-18
2.88556e-05, 4.88334e-08, 3.94569e-18
2.90892e-05, 4.76704e-08, 4.04211e-18
2.93247e-05, 4.65351e-08, 4.14089e-18
2.95621e-05, 4.54269e-08, 4.24207e-18
2.98014e-05, 4.43451e-08, 4.34572e-18
3.00427e-05, 4.32892e-08, 4.45191e-18
3.02859e-05, 4.22585e-08, 4.56068e-18
3.05311e-05, 4.12524e-08, 4.67212e-18
3.07783e-05, 4.02703e-08, 4.78628e-18
3.10274e-05, 3.93116e-08, 4.90318e-18
3.12786e-05, 3.83759e-08, 5.02296e-18
3.15318e-05, 3.74624e-08, 5.14566e-18
3.17871e-05, 3.65708e-08, 5.27137e-18
3.20445e-05, 3.57004e-08, 5.40017e-18
3.23039e-05, 3.48508e-08, 5.53206e-18
3.25654e-05, 3.40215e-08, 5.66717e-18
3.2829e-05, 3.3212e-08, 5.80557e-18
3.30948e-05, 3.24218e-08, 5.94737e-18
3.33627e-05, 3.16504e-08, 6.09261e-18
3.36328e-05, 3.08975e-08, 6.2414e-18
3.39051e-05, 3.01625e-08, 6.39383e-18
3.41796e-05, 2.94451e-08, 6.54997e-18
3.44563e-05, 2.87447e-08, 6.7099e-18
3.47352e-05, 2.80611e-08, 6.87371e-18
3.50165e-05, 2.73938e-08, 7.04159e-18
3.52999e-05, 2.67424e-08, 7.21346e-18
3.55857e-05, 2.61066e-08, 7.38959e-18
3.58738e-05, 2.54859e-08, 7.56999e-18
3.61642e-05, 2.48801e-08, 7.75477e-18
3.6457e-05, 2.42887e-08, 7.94408e-18
3.67521e-05, 2.37114e-08, 8.13796e-18
3.70497e-05, 2.31478e-08, 8.33664e-18
3.73496e-05, 2.25978e-08, 8.54008e-18
3.7652e-05, 2.20608e-08, 8.74852e-18
3.79568e-05, 2.15366e-08, 8.96201e-18
3.82641e-05, 2.1025e-08, 9.18071e-18
3.85739e-05, 2.05255e-08, 9.40475e-18
3.88861e-05, 2.0038e-08, 9.63417e-18
3.9201e-05, 1.95621e-08, 9.8693e-18
3.95183e-05, 1.90975e-08, 1.011e-17
3.98382e-05, 1.8644e-08, 1.03567e-17
4.01608e-05, 1.82014e-08, 1.06094e-17
4.04859e-05, 1.77693e-08, 1.08681e-17
4.08136e-05, 1.73475e-08, 1.11332e-17
4.11441e-05, 1.69357e-08, 1.14048e-17
4.14771e-05, 1.65338e-08, 1.16829e-17
4.18129e-05, 1.61414e-08, 1.19678e-17
4.21514e-05, 1.57584e-08, 1.22596e-17
4.24927e-05, 1.53846e-08, 1.25586e-17
4.28367e-05, 1.50196e-08, 1.28648e-17
4.31835e-05, 1.46634e-08, 1.31785e-17
4.35331e-05, 1.43156e-08, 1.34997e-17
4.38855e-05, 1.39761e-08, 1.38288e-17
4.42408e-05, 1.36448e-08, 1.41659e-17
4.4599e-05, 1.33213e-08, 1.45112e-17
4.496e-05, 1.30055e-08, 1.48648e-17
4.5324e-05, 1.26973e-08, 1.52271e-17
4.56909e-05, 1.23964e-08, 1.55981e-17
4.60608e-05, 1.21026e-08, 1.59782e-17
4.64337e-05, 1.18159e-08, 1.63675e-17
4.68096e-05, 1.1536e-08, 1.67662e-17
4.71886e-05, 1.12628e-08, 1.71747e-17
4.75706e-05, 1.09961e-08, 1.7593e-17
4.79557e-05, 1.07357e-08, 1.80215e-17
4.8344e-05, 1.04816e-08, 1.84605e-17
4.87353e-05, 1.02335e-08, 1.891e-17
4.91299e-05, 9.99126e-09, 1.93705e-17
4.95276e-05, 9.75483e-09, 1.98421e-17
4.99286e-05, 9.52404e-09, 2.03252e-17
5.03328e-05, 9.29874e-09, 2.082e-17
5.07403e-05, 9.07881e-09, 2.13268e-17
5.1151e-05, 8.86412e-09, 2.18457e-17
5.15651e-05, 8.65454e-09, 2.23774e-17
5.19826e-05, 8.44995e-09, 2.2922e-17
5.24034e-05, 8.25023e-09, 2.34797e-17
5.28277e-05, 8.05527e-09, 2.4051e-17
5.32553e-05, 7.86495e-09, 2.4636e-17
5.36865e-05, 7.67916e-09, 2.52353e-17
5.41211e-05, 7.49779e-09, 2.5849e-17
5.45593e-05, 7.32074e-09, 2.64777e-17
5.50009e-05, 7.14791e-09, 2.71214e-17
5.54462e-05, 6.97918e-09, 2.77809e-17
5.58951e-05, 6.81448e-09, 2.84563e-17
5.63476e-05, 6.65369e-09, 2.9148e-17
5.68038e-05, 6.49673e-09, 2.98565e-17
5.72636e-05, 6.3435e-09, 3.05819e-17
5.77272e-05, 6.19392e-09, 3.13251e-17
5.81946e-05, 6.04789e-09, 3.20862e-17
5.86657e-05, 5.90535e-09, 3.28657e-17
5.91406e-05, 5.76619e-09, 3.36639e-17
5.96194e-05, 5.63034e-09, 3.44815e-17
6.01021e-05, 5.49772e-09, 3.53189e-17
6.05886e-05, 5.36826e-09, 3.61764e-17
6.10791e-05, 5.24187e-09, 3.70546e-17
6.15736e-05, 5.11849e-09, 3.79541e-17
6.20721e-05, 4.99805e-09, 3.88753e-17
6.25746e-05, 4.88046e-09, 3.98187e-17
6.30812e-05, 4.76568e-09, 4.07848e-17
6.35919e-05, 4.65362e-09, 4.17743e-17
6.41067e-05, 4.54422e-09, 4.27876e-17
6.46257e-05, 4.43742e-09, 4.38253e-17
6.51489e-05, 4.33317e-09, 4.4888e-17
6.56763e-05, 4.23139e-09, 4.59763e-17
6.6208e-05, 4.13202e-09, 4.70908e-17
6.6744e-05, 4.03502e-09, 4.82322e-17
6.72843e-05, 3.94032e-09, 4.94009e-17
6.7829e-05, 3.84787e-09, 5.05978e-17
6.83782e-05, 3.75762e-09, 5.18237e-17
6.89317e-05, 3.66951e-09, 5.30788e-17
6.94898e-05, 3.58349e-09, 5.43643e-17
7.00524e-05, 3.49952e-09, 5.56806e-17
7.06195e-05, 3.41753e-09, 5.70285e-17
7.11912e-05, 3.3375e-09, 5.84087e-17
7.17675e-05, 3.25936e-09, 5.9822e-17
7.23485e-05, 3.18308e-09, 6.12693e-17
7.29342e-05, 3.10861e-09, 6.27514e-17
7.35247e-05, 3.0359e-09, 6.42691e-17
7.41199e-05, 2.96492e-09, 6.58231e-17
7.472e-05, 2.89563e-09, 6.74145e-17
7.53249e-05, 2.82797e-09, 6.90438e-17
7.59347e-05, 2.76192e-09, 7.07122e-17
7.65494e-05, 2.69744e-09, 7.24205e-17
7.71692e-05, 2.63449e-09, 7.417e-17
7.77939e-05, 2.57303e-09, 7.5961e-17
7.84237e-05, 2.51302e-09, 7.7795e-17
7.90586e-05, 2.45444e-09, 7.96729e-17
7.96986e-05, 2.39725e-09, 8.15955e-17
8.03438e-05, 2.34141e-09, 8.35641e-17
8.09943e-05, 2.28689e-09, 8.558e-17
