f, omegaSens, omegaSW
1e-06, 0.00116723, 1.06998e-25
1.0081e-06, 0.00113933, 1.09619e-25
1.01626e-06, 0.0011121, 1.12303e-25
1.02448e-06, 0.00108552, 1.1505e-25
1.03278e-06, 0.00105958, 1.17869e-25
1.04114e-06, 0.00103426, 1.20755e-25
1.04957e-06, 0.00100954, 1.23712e-25
1.05806e-06, 0.000985415, 1.26738e-25
1.06663e-06, 0.000961864, 1.29843e-25
1.07527e-06, 0.000938877, 1.33024e-25
1.08397e-06, 0.000916439, 1.36279e-25
1.09275e-06, 0.000894537, 1.39617e-25
1.10159e-06, 0.000873158, 1.43033e-25
1.11051e-06, 0.000852291, 1.46536e-25
1.1195e-06, 0.000831922, 1.50124e-25
1.12856e-06, 0.00081204, 1.53798e-25
1.1377e-06, 0.000792633, 1.57565e-25
1.14691e-06, 0.00077369, 1.61423e-25
1.1562e-06, 0.0007552, 1.65377e-25
1.16556e-06, 0.000737151, 1.69426e-25
1.17499e-06, 0.000719534, 1.73572e-25
1.1845e-06, 0.000702338, 1.77821e-25
1.19409e-06, 0.000685553, 1.82175e-25
1.20376e-06, 0.000669169, 1.86636e-25
1.21351e-06, 0.000653177, 1.91208e-25
1.22333e-06, 0.000637566, 1.95888e-25
1.23323e-06, 0.000622329, 2.00682e-25
1.24322e-06, 0.000607456, 2.05599e-25
1.25328e-06, 0.000592939, 2.1063e-25
1.26343e-06, 0.000578768, 2.1579e-25
1.27366e-06, 0.000564936, 2.21074e-25
1.28397e-06, 0.000551435, 2.26486e-25
1.29436e-06, 0.000538256, 2.32029e-25
1.30484e-06, 0.000525393, 2.37711e-25
1.31541e-06, 0.000512836, 2.43534e-25
1.32605e-06, 0.00050058, 2.49492e-25
1.33679e-06, 0.000488617, 2.55603e-25
1.34761e-06, 0.00047694, 2.6186e-25
1.35852e-06, 0.000465541, 2.68272e-25
1.36952e-06, 0.000454415, 2.74841e-25
1.38061e-06, 0.000443555, 2.81572e-25
1.39178e-06, 0.000432955, 2.88462e-25
1.40305e-06, 0.000422608, 2.95526e-25
1.41441e-06, 0.000412508, 3.02763e-25
1.42586e-06, 0.000402649, 3.10175e-25
1.4374e-06, 0.000393027, 3.17768e-25
1.44904e-06, 0.000383634, 3.2555e-25
1.46077e-06, 0.000374465, 3.3352e-25
1.4726e-06, 0.000365516, 3.41689e-25
1.48452e-06, 0.000356781, 3.50054e-25
1.49654e-06, 0.000348254, 3.58626e-25
1.50865e-06, 0.000339931, 3.67403e-25
1.52087e-06, 0.000331807, 3.76403e-25
1.53318e-06, 0.000323877, 3.85617e-25
1.54559e-06, 0.000316137, 3.95057e-25
1.5581e-06, 0.000308582, 4.04728e-25
1.57072e-06, 0.000301207, 4.14642e-25
1.58343e-06, 0.000294009, 4.24789e-25
1.59625e-06, 0.000286982, 4.35191e-25
1.60918e-06, 0.000280124, 4.45852e-25
1.6222e-06, 0.000273429, 4.56762e-25
1.63534e-06, 0.000266894, 4.67952e-25
1.64857e-06, 0.000260516, 4.79401e-25
1.66192e-06, 0.00025429, 4.91142e-25
1.67538e-06, 0.000248213, 5.03172e-25
1.68894e-06, 0.000242281, 5.15489e-25
1.70261e-06, 0.000236491, 5.28107e-25
1.7164e-06, 0.000230839, 5.41044e-25
1.73029e-06, 0.000225322, 5.54285e-25
1.7443e-06, 0.000219937, 5.67859e-25
1.75842e-06, 0.000214681, 5.81761e-25
1.77266e-06, 0.00020955, 5.96009e-25
1.78701e-06, 0.000204542, 6.10601e-25
1.80147e-06, 0.000199654, 6.25544e-25
1.81606e-06, 0.000194883, 6.40866e-25
1.83076e-06, 0.000190225, 6.56555e-25
1.84558e-06, 0.000185679, 6.72629e-25
1.86052e-06, 0.000181242, 6.89096e-25
1.87558e-06, 0.00017691, 7.05965e-25
1.89077e-06, 0.000172682, 7.23257e-25
1.90608e-06, 0.000168555, 7.40969e-25
1.92151e-06, 0.000164527, 7.5911e-25
1.93706e-06, 0.000160595, 7.77689e-25
1.95274e-06, 0.000156757, 7.96728e-25
1.96855e-06, 0.000153011, 8.16237e-25
1.98449e-06, 0.000149354, 8.36226e-25
2.00056e-06, 0.000145785, 8.56705e-25
2.01675e-06, 0.000142301, 8.77673e-25
2.03308e-06, 0.0001389, 8.99166e-25
2.04954e-06, 0.00013558, 9.21183e-25
2.06613e-06, 0.00013234, 9.43734e-25
2.08286e-06, 0.000129177, 9.66845e-25
2.09972e-06, 0.00012609, 9.90514e-25
2.11672e-06, 0.000123077, 1.01477e-24
2.13385e-06, 0.000120135, 1.0396e-24
2.15113e-06, 0.000117264, 1.06507e-24
2.16854e-06, 0.000114462, 1.09114e-24
2.1861e-06, 0.000111727, 1.11786e-24
2.2038e-06, 0.000109056, 1.14523e-24
2.22164e-06, 0.00010645, 1.17327e-24
2.23962e-06, 0.000103906, 1.20199e-24
2.25776e-06, 0.000101423, 1.23143e-24
2.27603e-06, 9.89991e-05, 1.26157e-24
2.29446e-06, 9.66331e-05, 1.29246e-24
2.31303e-06, 9.43237e-05, 1.3241e-24
2.33176e-06, 9.20695e-05, 1.35653e-24
2.35064e-06, 8.98692e-05, 1.38974e-24
2.36967e-06, 8.77215e-05, 1.42377e-24
2.38885e-06, 8.56251e-05, 1.45862e-24
2.40819e-06, 8.35788e-05, 1.49434e-24
2.42769e-06, 8.15814e-05, 1.53093e-24
2.44734e-06, 7.96317e-05, 1.56841e-24
2.46715e-06, 7.77286e-05, 1.60681e-24
2.48713e-06, 7.5871e-05, 1.64616e-24
2.50726e-06, 7.40578e-05, 1.68645e-24
2.52756e-06, 7.2288e-05, 1.72775e-24
2.54802e-06, 7.05604e-05, 1.77005e-24
2.56865e-06, 6.88741e-05, 1.81339e-24
2.58944e-06, 6.72281e-05, 1.85778e-24
2.61041e-06, 6.56215e-05, 1.90328e-24
2.63154e-06, 6.40533e-05, 1.94987e-24
2.65284e-06, 6.25225e-05, 1.99761e-24
2.67432e-06, 6.10283e-05, 2.04652e-24
2.69597e-06, 5.95698e-05, 2.09663e-24
2.7178e-06, 5.81462e-05, 2.14797e-24
2.7398e-06, 5.67566e-05, 2.20056e-24
2.76198e-06, 5.54002e-05, 2.25444e-24
2.78434e-06, 5.40763e-05, 2.30963e-24
2.80688e-06, 5.27839e-05, 2.36618e-24
2.82961e-06, 5.15225e-05, 2.42413e-24
2.85251e-06, 5.02912e-05, 2.48346e-24
2.87561e-06, 4.90893e-05, 2.54429e-24
2.89889e-06, 4.79162e-05, 2.60658e-24
2.92235e-06, 4.67711e-05, 2.67038e-24
2.94601e-06, 4.56533e-05, 2.73577e-24
2.96986e-06, 4.45623e-05, 2.80275e-24
2.99391e-06, 4.34973e-05, 2.87139e-24
3.01814e-06, 4.24578e-05, 2.94167e-24
3.04258e-06, 4.14432e-05, 3.01372e-24
3.06721e-06, 4.04528e-05, 3.0875e-24
3.09204e-06, 3.9486e-05, 3.16309e-24
3.11707e-06, 3.85424e-05, 3.24053e-24
3.14231e-06, 3.76213e-05, 3.31989e-24
3.16775e-06, 3.67222e-05, 3.40118e-24
3.19339e-06, 3.58446e-05, 3.48443e-24
3.21924e-06, 3.4988e-05, 3.56974e-24
3.24531e-06, 3.41519e-05, 3.65717e-24
3.27158e-06, 3.33357e-05, 3.7467e-24
3.29806e-06, 3.25391e-05, 3.83842e-24
3.32476e-06, 3.17614e-05, 3.9324e-24
3.35168e-06, 3.10024e-05, 4.02869e-24
3.37881e-06, 3.02615e-05, 4.12732e-24
3.40617e-06, 2.95383e-05, 4.22839e-24
3.43374e-06, 2.88324e-05, 4.3319e-24
3.46154e-06, 2.81434e-05, 4.43797e-24
3.48957e-06, 2.74708e-05, 4.54666e-24
3.51782e-06, 2.68143e-05, 4.65798e-24
3.5463e-06, 2.61735e-05, 4.77203e-24
3.575e-06, 2.5548e-05, 4.88882e-24
3.60395e-06, 2.49375e-05, 5.00856e-24
3.63312e-06, 2.43415e-05, 5.13116e-24
3.66254e-06, 2.37598e-05, 5.25682e-24
3.69219e-06, 2.3192e-05, 5.38553e-24
3.72208e-06, 2.26378e-05, 5.51739e-24
3.75221e-06, 2.20968e-05, 5.65246e-24
3.78259e-06, 2.15687e-05, 5.79087e-24
3.81321e-06, 2.10533e-05, 5.93265e-24
3.84408e-06, 2.05502e-05, 6.0779e-24
3.8752e-06, 2.00591e-05, 6.22671e-24
3.90657e-06, 1.95797e-05, 6.37915e-24
3.9382e-06, 1.91118e-05, 6.53536e-24
3.97008e-06, 1.86551e-05, 6.69536e-24
4.00222e-06, 1.82093e-05, 6.85929e-24
4.03462e-06, 1.77741e-05, 7.02723e-24
4.06729e-06, 1.73494e-05, 7.19932e-24
4.10021e-06, 1.69348e-05, 7.37555e-24
4.13341e-06, 1.65301e-05, 7.55617e-24
4.16687e-06, 1.6135e-05, 7.74116e-24
4.2006e-06, 1.57495e-05, 7.93067e-24
4.23461e-06, 1.53731e-05, 8.12487e-24
4.26889e-06, 1.50057e-05, 8.32379e-24
4.30345e-06, 1.46471e-05, 8.52759e-24
4.33829e-06, 1.42971e-05, 8.73639e-24
4.37341e-06, 1.39554e-05, 8.95028e-24
4.40882e-06, 1.36219e-05, 9.16945e-24
4.44451e-06, 1.32964e-05, 9.39394e-24
4.48049e-06, 1.29787e-05, 9.62393e-24
4.51676e-06, 1.26685e-05, 9.85955e-24
4.55333e-06, 1.23658e-05, 1.0101e-23
4.59019e-06, 1.20703e-05, 1.03483e-23
4.62735e-06, 1.17818e-05, 1.06016e-23
4.66481e-06, 1.15003e-05, 1.08612e-23
4.70258e-06, 1.12255e-05, 1.11272e-23
4.74065e-06, 1.09572e-05, 1.13996e-23
4.77903e-06, 1.06954e-05, 1.16787e-23
4.81772e-06, 1.04398e-05, 1.19647e-23
4.85672e-06, 1.01903e-05, 1.22576e-23
4.89604e-06, 9.94679e-06, 1.25577e-23
4.93568e-06, 9.7091e-06, 1.28652e-23
4.97563e-06, 9.47708e-06, 1.31801e-23
5.01592e-06, 9.25061e-06, 1.35029e-23
5.05652e-06, 9.02956e-06, 1.38335e-23
5.09746e-06, 8.81378e-06, 1.41722e-23
5.13873e-06, 8.60316e-06, 1.45192e-23
5.18033e-06, 8.39758e-06, 1.48747e-23
5.22227e-06, 8.19691e-06, 1.52389e-23
5.26454e-06, 8.00103e-06, 1.56119e-23
5.30716e-06, 7.80984e-06, 1.59942e-23
5.35013e-06, 7.62321e-06, 1.63858e-23
5.39344e-06, 7.44104e-06, 1.6787e-23
5.4371e-06, 7.26323e-06, 1.7198e-23
5.48112e-06, 7.08967e-06, 1.76191e-23
5.52549e-06, 6.92025e-06, 1.80504e-23
5.57023e-06, 6.75489e-06, 1.84925e-23
5.61532e-06, 6.59347e-06, 1.89452e-23
5.66078e-06, 6.43592e-06, 1.94091e-23
5.70661e-06, 6.28213e-06, 1.98843e-23
5.75281e-06, 6.13201e-06, 2.03712e-23
5.79938e-06, 5.98548e-06, 2.08699e-23
5.84633e-06, 5.84245e-06, 2.13809e-23
5.89366e-06, 5.70284e-06, 2.19044e-23
5.94137e-06, 5.56657e-06, 2.24406e-23
5.98947e-06, 5.43355e-06, 2.29901e-23
6.03796e-06, 5.30372e-06, 2.3553e-23
6.08684e-06, 5.17698e-06, 2.41296e-23
6.13612e-06, 5.05328e-06, 2.47205e-23
6.1858e-06, 4.93253e-06, 2.53258e-23
6.23588e-06, 4.81466e-06, 2.59459e-23
6.28636e-06, 4.69962e-06, 2.65811e-23
6.33725e-06, 4.58732e-06, 2.72319e-23
6.38856e-06, 4.4777e-06, 2.78987e-23
6.44028e-06, 4.37071e-06, 2.85818e-23
6.49241e-06, 4.26627e-06, 2.92815e-23
6.54497e-06, 4.16433e-06, 2.99984e-23
6.59796e-06, 4.06482e-06, 3.07329e-23
6.65138e-06, 3.9677e-06, 3.14855e-23
6.70522e-06, 3.87289e-06, 3.22563e-23
6.75951e-06, 3.78035e-06, 3.30461e-23
6.81423e-06, 3.69002e-06, 3.38552e-23
6.86939e-06, 3.60185e-06, 3.4684e-23
6.92501e-06, 3.51578e-06, 3.55333e-23
6.98107e-06, 3.43178e-06, 3.64033e-23
7.03759e-06, 3.34978e-06, 3.72947e-23
7.09456e-06, 3.26974e-06, 3.82077e-23
7.152e-06, 3.19161e-06, 3.91433e-23
7.2099e-06, 3.11535e-06, 4.01017e-23
7.26826e-06, 3.04091e-06, 4.10834e-23
7.32711e-06, 2.96825e-06, 4.20894e-23
7.38642e-06, 2.89733e-06, 4.31198e-23
7.44622e-06, 2.8281e-06, 4.41756e-23
7.5065e-06, 2.76053e-06, 4.52571e-23
7.56727e-06, 2.69457e-06, 4.63652e-23
7.62854e-06, 2.63019e-06, 4.75006e-23
7.69029e-06, 2.56735e-06, 4.86634e-23
7.75255e-06, 2.506e-06, 4.98549e-23
7.81531e-06, 2.44613e-06, 5.10755e-23
7.87858e-06, 2.38768e-06, 5.23261e-23
7.94237e-06, 2.33063e-06, 5.36074e-23
8.00667e-06, 2.27495e-06, 5.49199e-23
8.07149e-06, 2.22059e-06, 5.62646e-23
8.13683e-06, 2.16754e-06, 5.76421e-23
8.2027e-06, 2.11575e-06, 5.90534e-23
8.26911e-06, 2.0652e-06, 6.04993e-23
8.33605e-06, 2.01586e-06, 6.19805e-23
8.40354e-06, 1.96769e-06, 6.34981e-23
8.47157e-06, 1.92068e-06, 6.50527e-23
8.54015e-06, 1.87479e-06, 6.66454e-23
8.60929e-06, 1.83e-06, 6.82772e-23
8.67899e-06, 1.78628e-06, 6.9949e-23
8.74925e-06, 1.7436e-06, 7.16615e-23
8.82008e-06, 1.70195e-06, 7.34161e-23
8.89149e-06, 1.66128e-06, 7.52137e-23
8.96347e-06, 1.62159e-06, 7.70552e-23
9.03604e-06, 1.58285e-06, 7.8942e-23
9.10919e-06, 1.54504e-06, 8.08747e-23
9.18293e-06, 1.50812e-06, 8.28547e-23
9.25728e-06, 1.47209e-06, 8.48835e-23
9.33222e-06, 1.43693e-06, 8.69617e-23
9.40777e-06, 1.4026e-06, 8.90909e-23
9.48393e-06, 1.36909e-06, 9.12721e-23
9.56071e-06, 1.33638e-06, 9.35069e-23
9.63811e-06, 1.30445e-06, 9.57963e-23
9.71614e-06, 1.27329e-06, 9.81419e-23
9.7948e-06, 1.24287e-06, 1.00545e-22
9.87409e-06, 1.21318e-06, 1.03006e-22
9.95403e-06, 1.1842e-06, 1.05528e-22
1.00346e-05, 1.15591e-06, 1.08112e-22
1.01159e-05, 1.1283e-06, 1.10761e-22
1.01977e-05, 1.10134e-06, 1.1347e-22
1.02803e-05, 1.07503e-06, 1.16249e-22
1.03635e-05, 1.04935e-06, 1.19095e-22
1.04474e-05, 1.02428e-06, 1.2201e-22
1.0532e-05, 9.99816e-07, 1.24999e-22
1.06173e-05, 9.75932e-07, 1.2806e-22
1.07032e-05, 9.52619e-07, 1.31194e-22
1.07899e-05, 9.29863e-07, 1.34408e-22
1.08772e-05, 9.07651e-07, 1.37697e-22
1.09653e-05, 8.8597e-07, 1.4107e-22
1.10541e-05, 8.64807e-07, 1.44525e-22
1.11435e-05, 8.44149e-07, 1.4806e-22
1.12338e-05, 8.23985e-07, 1.51688e-22
1.13247e-05, 8.04303e-07, 1.554e-22
1.14164e-05, 7.85091e-07, 1.59206e-22
1.15088e-05, 7.66339e-07, 1.63103e-22
1.1602e-05, 7.48034e-07, 1.67097e-22
1.16959e-05, 7.30167e-07, 1.71188e-22
1.17906e-05, 7.12726e-07, 1.7538e-22
1.1886e-05, 6.95703e-07, 1.79671e-22
1.19823e-05, 6.79086e-07, 1.84074e-22
1.20793e-05, 6.62866e-07, 1.8858e-22
1.21771e-05, 6.47034e-07, 1.93198e-22
1.22757e-05, 6.3158e-07, 1.97929e-22
1.2375e-05, 6.16495e-07, 2.02771e-22
1.24752e-05, 6.01771e-07, 2.07737e-22
1.25762e-05, 5.87398e-07, 2.12823e-22
1.2678e-05, 5.73369e-07, 2.18033e-22
1.27807e-05, 5.59675e-07, 2.23375e-22
1.28841e-05, 5.46309e-07, 2.2884e-22
1.29884e-05, 5.33261e-07, 2.34443e-22
1.30936e-05, 5.20526e-07, 2.40186e-22
1.31996e-05, 5.08095e-07, 2.46066e-22
1.33064e-05, 4.95961e-07, 2.52088e-22
1.34142e-05, 4.84116e-07, 2.58264e-22
1.35228e-05, 4.72555e-07, 2.64587e-22
1.36322e-05, 4.6127e-07, 2.71061e-22
1.37426e-05, 4.50255e-07, 2.777e-22
1.38539e-05, 4.39502e-07, 2.84502e-22
1.3966e-05, 4.29007e-07, 2.91464e-22
1.40791e-05, 4.18762e-07, 2.98602e-22
1.41931e-05, 4.08763e-07, 3.05915e-22
1.4308e-05, 3.99002e-07, 3.13405e-22
1.44238e-05, 3.89474e-07, 3.21076e-22
1.45406e-05, 3.80174e-07, 3.28939e-22
1.46583e-05, 3.71096e-07, 3.36991e-22
1.47769e-05, 3.62235e-07, 3.45237e-22
1.48966e-05, 3.53586e-07, 3.53695e-22
1.50172e-05, 3.45144e-07, 3.62355e-22
1.51388e-05, 3.36903e-07, 3.71229e-22
1.52613e-05, 3.28859e-07, 3.80314e-22
1.53849e-05, 3.21007e-07, 3.89629e-22
1.55094e-05, 3.13343e-07, 3.99165e-22
1.5635e-05, 3.05861e-07, 4.08941e-22
1.57615e-05, 2.98559e-07, 4.18947e-22
1.58891e-05, 2.91431e-07, 4.29205e-22
1.60178e-05, 2.84474e-07, 4.39719e-22
1.61475e-05, 2.77682e-07, 4.50487e-22
1.62782e-05, 2.71053e-07, 4.61514e-22
1.641e-05, 2.64582e-07, 4.72815e-22
1.65428e-05, 2.58266e-07, 4.84387e-22
1.66767e-05, 2.52101e-07, 4.96245e-22
1.68117e-05, 2.46083e-07, 5.08394e-22
1.69478e-05, 2.40208e-07, 5.20841e-22
1.70851e-05, 2.34474e-07, 5.33602e-22
1.72234e-05, 2.28878e-07, 5.46665e-22
1.73628e-05, 2.23414e-07, 5.60046e-22
1.75034e-05, 2.18082e-07, 5.73762e-22
1.76451e-05, 2.12876e-07, 5.87809e-22
1.77879e-05, 2.07795e-07, 6.02196e-22
1.79319e-05, 2.02836e-07, 6.1694e-22
1.80771e-05, 1.97995e-07, 6.32048e-22
1.82234e-05, 1.93269e-07, 6.47517e-22
1.8371e-05, 1.88657e-07, 6.63379e-22
1.85197e-05, 1.84154e-07, 6.79618e-22
1.86696e-05, 1.79759e-07, 6.96254e-22
1.88208e-05, 1.75469e-07, 7.13307e-22
1.89731e-05, 1.71282e-07, 7.30764e-22
1.91267e-05, 1.67195e-07, 7.48655e-22
1.92816e-05, 1.63205e-07, 7.66992e-22
1.94377e-05, 1.5931e-07, 7.85771e-22
1.9595e-05, 1.55509e-07, 8.05002e-22
1.97537e-05, 1.51798e-07, 8.24719e-22
1.99136e-05, 1.48176e-07, 8.44909e-22
2.00748e-05, 1.44641e-07, 8.65594e-22
2.02373e-05, 1.4119e-07, 8.86784e-22
2.04012e-05, 1.37821e-07, 9.08504e-22
2.05663e-05, 1.34533e-07, 9.30739e-22
2.07328e-05, 1.31324e-07, 9.53527e-22
2.09007e-05, 1.28191e-07, 9.76881e-22
2.10699e-05, 1.25133e-07, 1.0008e-21
2.12404e-05, 1.22148e-07, 1.02529e-21
2.14124e-05, 1.19234e-07, 1.0504e-21
2.15857e-05, 1.1639e-07, 1.07611e-21
2.17605e-05, 1.13614e-07, 1.10246e-21
2.19367e-05, 1.10904e-07, 1.12946e-21
2.21143e-05, 1.08258e-07, 1.15711e-21
2.22933e-05, 1.05676e-07, 1.18544e-21
2.24738e-05, 1.03156e-07, 1.21447e-21
2.26557e-05, 1.00696e-07, 1.24419e-21
2.28391e-05, 9.82944e-08, 1.27465e-21
2.3024e-05, 9.59503e-08, 1.30586e-21
2.32104e-05, 9.36622e-08, 1.33784e-21
2.33983e-05, 9.14288e-08, 1.37059e-21
2.35877e-05, 8.92487e-08, 1.40414e-21
2.37787e-05, 8.71206e-08, 1.43853e-21
2.39712e-05, 8.50434e-08, 1.47375e-21
2.41653e-05, 8.30158e-08, 1.50984e-21
2.43609e-05, 8.10366e-08, 1.54679e-21
2.45581e-05, 7.91046e-08, 1.58466e-21
2.47569e-05, 7.72188e-08, 1.62346e-21
2.49574e-05, 7.5378e-08, 1.66322e-21
2.51594e-05, 7.35812e-08, 1.70393e-21
2.53631e-05, 7.18273e-08, 1.74565e-21
2.55684e-05, 7.01153e-08, 1.78838e-21
2.57754e-05, 6.84441e-08, 1.83217e-21
2.59841e-05, 6.68128e-08, 1.87703e-21
2.61944e-05, 6.52205e-08, 1.92298e-21
2.64065e-05, 6.36662e-08, 1.97007e-21
2.66203e-05, 6.21491e-08, 2.0183e-21
2.68358e-05, 6.06681e-08, 2.06772e-21
2.7053e-05, 5.92225e-08, 2.11833e-21
2.72721e-05, 5.78114e-08, 2.17021e-21
2.74928e-05, 5.64341e-08, 2.22332e-21
2.77154e-05, 5.50895e-08, 2.27776e-21
2.79398e-05, 5.37771e-08, 2.33354e-21
2.8166e-05, 5.24961e-08, 2.39067e-21
2.8394e-05, 5.12456e-08, 2.4492e-21
2.86239e-05, 5.00249e-08, 2.50917e-21
2.88556e-05, 4.88334e-08, 2.57059e-21
2.90892e-05, 4.76704e-08, 2.63353e-21
2.93247e-05, 4.65351e-08, 2.698e-21
2.95621e-05, 4.54269e-08, 2.76406e-21
2.98014e-05, 4.43451e-08, 2.83172e-21
3.00427e-05, 4.32892e-08, 2.90106e-21
3.02859e-05, 4.22585e-08, 2.97208e-21
3.05311e-05, 4.12524e-08, 3.04485e-21
3.07783e-05, 4.02703e-08, 3.11941e-21
3.10274e-05, 3.93116e-08, 3.19576e-21
3.12786e-05, 3.83759e-08, 3.274e-21
3.15318e-05, 3.74624e-08, 3.35415e-21
3.17871e-05, 3.65708e-08, 3.43628e-21
3.20445e-05, 3.57004e-08, 3.52043e-21
3.23039e-05, 3.48508e-08, 3.60661e-21
3.25654e-05, 3.40215e-08, 3.6949e-21
3.2829e-05, 3.3212e-08, 3.78535e-21
3.30948e-05, 3.24218e-08, 3.87803e-21
3.33627e-05, 3.16504e-08, 3.97297e-21
3.36328e-05, 3.08975e-08, 4.07024e-21
3.39051e-05, 3.01625e-08, 4.16989e-21
3.41796e-05, 2.94451e-08, 4.27199e-21
3.44563e-05, 2.87447e-08, 4.37657e-21
3.47352e-05, 2.80611e-08, 4.4837e-21
3.50165e-05, 2.73938e-08, 4.59351e-21
3.52999e-05, 2.67424e-08, 4.70594e-21
3.55857e-05, 2.61066e-08, 4.82116e-21
3.58738e-05, 2.54859e-08, 4.9392e-21
3.61642e-05, 2.48801e-08, 5.06011e-21
3.6457e-05, 2.42887e-08, 5.184e-21
3.67521e-05, 2.37114e-08, 5.3109e-21
3.70497e-05, 2.31478e-08, 5.44095e-21
3.73496e-05, 2.25978e-08, 5.57414e-21
3.7652e-05, 2.20608e-08, 5.71062e-21
3.79568e-05, 2.15366e-08, 5.85042e-21
3.82641e-05, 2.1025e-08, 5.99365e-21
3.85739e-05, 2.05255e-08, 6.1404e-21
3.88861e-05, 2.0038e-08, 6.29069e-21
3.9201e-05, 1.95621e-08, 6.44474e-21
3.95183e-05, 1.90975e-08, 6.60249e-21
3.98382e-05, 1.8644e-08, 6.76412e-21
4.01608e-05, 1.82014e-08, 6.92976e-21
4.04859e-05, 1.77693e-08, 7.09939e-21
4.08136e-05, 1.73475e-08, 7.27317e-21
4.11441e-05, 1.69357e-08, 7.45127e-21
4.14771e-05, 1.65338e-08, 7.63364e-21
4.18129e-05, 1.61414e-08, 7.82053e-21
4.21514e-05, 1.57584e-08, 8.01199e-21
4.24927e-05, 1.53846e-08, 8.20816e-21
4.28367e-05, 1.50196e-08, 8.40911e-21
4.31835e-05, 1.46634e-08, 8.61498e-21
4.35331e-05, 1.43156e-08, 8.82588e-21
4.38855e-05, 1.39761e-08, 9.04193e-21
4.42408e-05, 1.36448e-08, 9.2633e-21
4.4599e-05, 1.33213e-08, 9.4901e-21
4.496e-05, 1.30055e-08, 9.72239e-21
4.5324e-05, 1.26973e-08, 9.96042e-21
4.56909e-05, 1.23964e-08, 1.02042e-20
4.60608e-05, 1.21026e-08, 1.0454e-20
4.64337e-05, 1.18159e-08, 1.071e-20
4.68096e-05, 1.1536e-08, 1.09722e-20
4.71886e-05, 1.12628e-08, 1.12408e-20
4.75706e-05, 1.09961e-08, 1.1516e-20
4.79557e-05, 1.07357e-08, 1.17979e-20
4.8344e-05, 1.04816e-08, 1.20867e-20
4.87353e-05, 1.02335e-08, 1.23826e-20
4.91299e-05, 9.99126e-09, 1.26857e-20
4.95276e-05, 9.75483e-09, 1.29963e-20
4.99286e-05, 9.52404e-09, 1.33144e-20
5.03328e-05, 9.29874e-09, 1.36404e-20
5.07403e-05, 9.07881e-09, 1.39743e-20
5.1151e-05, 8.86412e-09, 1.43163e-20
5.15651e-05, 8.65454e-09, 1.46668e-20
5.19826e-05, 8.44995e-09, 1.50259e-20
5.24034e-05, 8.25023e-09, 1.53937e-20
5.28277e-05, 8.05527e-09, 1.57706e-20
5.32553e-05, 7.86495e-09, 1.61566e-20
5.36865e-05, 7.67916e-09, 1.65521e-20
5.41211e-05, 7.49779e-09, 1.69573e-20
5.45593e-05, 7.32074e-09, 1.73725e-20
5.50009e-05, 7.14791e-09, 1.77976e-20
5.54462e-05, 6.97918e-09, 1.82334e-20
5.58951e-05, 6.81448e-09, 1.86797e-20
5.63476e-05, 6.65369e-09, 1.9137e-20
5.68038e-05, 6.49673e-09, 1.96055e-20
5.72636e-05, 6.3435e-09, 2.00853e-20
5.77272e-05, 6.19392e-09, 2.0577e-20
5.81946e-05, 6.04789e-09, 2.10808e-20
5.86657e-05, 5.90535e-09, 2.15968e-20
5.91406e-05, 5.76619e-09, 2.21254e-20
5.96194e-05, 5.63034e-09, 2.2667e-20
6.01021e-05, 5.49772e-09, 2.32219e-20
6.05886e-05, 5.36826e-09, 2.37903e-20
6.10791e-05, 5.24187e-09, 2.43726e-20
6.15736e-05, 5.11849e-09, 2.49692e-20
6.20721e-05, 4.99805e-09, 2.55805e-20
6.25746e-05, 4.88046e-09, 2.62066e-20
6.30812e-05, 4.76568e-09, 2.68481e-20
6.35919e-05, 4.65362e-09, 2.75053e-20
6.41067e-05, 4.54422e-09, 2.81786e-20
6.46257e-05, 4.43742e-09, 2.88683e-20
6.51489e-05, 4.33317e-09, 2.9575e-20
6.56763e-05, 4.23139e-09, 3.02989e-20
6.6208e-05, 4.13202e-09, 3.10405e-20
6.6744e-05, 4.03502e-09, 3.18003e-20
6.72843e-05, 3.94032e-09, 3.25786e-20
6.7829e-05, 3.84787e-09, 3.33761e-20
6.83782e-05, 3.75762e-09, 3.41931e-20
6.89317e-05, 3.66951e-09, 3.503e-20
6.94898e-05, 3.58349e-09, 3.58875e-20
7.00524e-05, 3.49952e-09, 3.67659e-20
7.06195e-05, 3.41753e-09, 3.76658e-20
7.11912e-05, 3.3375e-09, 3.85877e-20
7.17675e-05, 3.25936e-09, 3.95321e-20
7.23485e-05, 3.18308e-09, 4.04997e-20
7.29342e-05, 3.10861e-09, 4.14909e-20
7.35247e-05, 3.0359e-09, 4.25065e-20
7.41199e-05, 2.96492e-09, 4.35468e-20
7.472e-05, 2.89563e-09, 4.46128e-20
7.53249e-05, 2.82797e-09, 4.57047e-20
7.59347e-05, 2.76192e-09, 4.68233e-20
7.65494e-05, 2.69744e-09, 4.79692e-20
7.71692e-05, 2.63449e-09, 4.91434e-20
7.77939e-05, 2.57303e-09, 5.03461e-20
7.84237e-05, 2.51302e-09, 5.15783e-20
7.90586e-05, 2.45444e-09, 5.28407e-20
7.96986e-05, 2.39725e-09, 5.41339e-20
8.03438e-05, 2.34141e-09, 5.54588e-20
8.09943e-05, 2.28689e-09, 5.68162e-20
