f, omegaSens, omegaSW
1e-06, 0.00116723, 7.12768e-41
1.0081e-06, 0.00113933, 7.30229e-41
1.01626e-06, 0.0011121, 7.48105e-41
1.02448e-06, 0.00108552, 7.66405e-41
1.03278e-06, 0.00105958, 7.85184e-41
1.04114e-06, 0.00103426, 8.04406e-41
1.04957e-06, 0.00100954, 8.24104e-41
1.05806e-06, 0.000985415, 8.44265e-41
1.06663e-06, 0.000961864, 8.64947e-41
1.07527e-06, 0.000938877, 8.86137e-41
1.08397e-06, 0.000916439, 9.0782e-41
1.09275e-06, 0.000894537, 9.30059e-41
1.10159e-06, 0.000873158, 9.52814e-41
1.11051e-06, 0.000852291, 9.76148e-41
1.1195e-06, 0.000831922, 1.00005e-40
1.12856e-06, 0.00081204, 1.02452e-40
1.1377e-06, 0.000792633, 1.04962e-40
1.14691e-06, 0.00077369, 1.07532e-40
1.1562e-06, 0.0007552, 1.10166e-40
1.16556e-06, 0.000737151, 1.12863e-40
1.17499e-06, 0.000719534, 1.15625e-40
1.1845e-06, 0.000702338, 1.18455e-40
1.19409e-06, 0.000685553, 1.21355e-40
1.20376e-06, 0.000669169, 1.24328e-40
1.21351e-06, 0.000653177, 1.27373e-40
1.22333e-06, 0.000637566, 1.30491e-40
1.23323e-06, 0.000622329, 1.33684e-40
1.24322e-06, 0.000607456, 1.36959e-40
1.25328e-06, 0.000592939, 1.40311e-40
1.26343e-06, 0.000578768, 1.43748e-40
1.27366e-06, 0.000564936, 1.47268e-40
1.28397e-06, 0.000551435, 1.50873e-40
1.29436e-06, 0.000538256, 1.54566e-40
1.30484e-06, 0.000525393, 1.58351e-40
1.31541e-06, 0.000512836, 1.6223e-40
1.32605e-06, 0.00050058, 1.66199e-40
1.33679e-06, 0.000488617, 1.7027e-40
1.34761e-06, 0.00047694, 1.74438e-40
1.35852e-06, 0.000465541, 1.78709e-40
1.36952e-06, 0.000454415, 1.83085e-40
1.38061e-06, 0.000443555, 1.87569e-40
1.39178e-06, 0.000432955, 1.92159e-40
1.40305e-06, 0.000422608, 1.96865e-40
1.41441e-06, 0.000412508, 2.01685e-40
1.42586e-06, 0.000402649, 2.06623e-40
1.4374e-06, 0.000393027, 2.11681e-40
1.44904e-06, 0.000383634, 2.16865e-40
1.46077e-06, 0.000374465, 2.22174e-40
1.4726e-06, 0.000365516, 2.27616e-40
1.48452e-06, 0.000356781, 2.33188e-40
1.49654e-06, 0.000348254, 2.38898e-40
1.50865e-06, 0.000339931, 2.44745e-40
1.52087e-06, 0.000331807, 2.5074e-40
1.53318e-06, 0.000323877, 2.56878e-40
1.54559e-06, 0.000316137, 2.63167e-40
1.5581e-06, 0.000308582, 2.69609e-40
1.57072e-06, 0.000301207, 2.76213e-40
1.58343e-06, 0.000294009, 2.82973e-40
1.59625e-06, 0.000286982, 2.89902e-40
1.60918e-06, 0.000280124, 2.97004e-40
1.6222e-06, 0.000273429, 3.04271e-40
1.63534e-06, 0.000266894, 3.11725e-40
1.64857e-06, 0.000260516, 3.19352e-40
1.66192e-06, 0.00025429, 3.27174e-40
1.67538e-06, 0.000248213, 3.35188e-40
1.68894e-06, 0.000242281, 3.43392e-40
1.70261e-06, 0.000236491, 3.51798e-40
1.7164e-06, 0.000230839, 3.60416e-40
1.73029e-06, 0.000225322, 3.69237e-40
1.7443e-06, 0.000219937, 3.78278e-40
1.75842e-06, 0.000214681, 3.87539e-40
1.77266e-06, 0.00020955, 3.97031e-40
1.78701e-06, 0.000204542, 4.06751e-40
1.80147e-06, 0.000199654, 4.16705e-40
1.81606e-06, 0.000194883, 4.26912e-40
1.83076e-06, 0.000190225, 4.37363e-40
1.84558e-06, 0.000185679, 4.48071e-40
1.86052e-06, 0.000181242, 4.59041e-40
1.87558e-06, 0.00017691, 4.70278e-40
1.89077e-06, 0.000172682, 4.81797e-40
1.90608e-06, 0.000168555, 4.93596e-40
1.92151e-06, 0.000164527, 5.0568e-40
1.93706e-06, 0.000160595, 5.18057e-40
1.95274e-06, 0.000156757, 5.30739e-40
1.96855e-06, 0.000153011, 5.43735e-40
1.98449e-06, 0.000149354, 5.57051e-40
2.00056e-06, 0.000145785, 5.70693e-40
2.01675e-06, 0.000142301, 5.84661e-40
2.03308e-06, 0.0001389, 5.98979e-40
2.04954e-06, 0.00013558, 6.13645e-40
2.06613e-06, 0.00013234, 6.28667e-40
2.08286e-06, 0.000129177, 6.44063e-40
2.09972e-06, 0.00012609, 6.5983e-40
2.11672e-06, 0.000123077, 6.75987e-40
2.13385e-06, 0.000120135, 6.92532e-40
2.15113e-06, 0.000117264, 7.09493e-40
2.16854e-06, 0.000114462, 7.26859e-40
2.1861e-06, 0.000111727, 7.4466e-40
2.2038e-06, 0.000109056, 7.62895e-40
2.22164e-06, 0.00010645, 7.81572e-40
2.23962e-06, 0.000103906, 8.00702e-40
2.25776e-06, 0.000101423, 8.20316e-40
2.27603e-06, 9.89991e-05, 8.40392e-40
2.29446e-06, 9.66331e-05, 8.60973e-40
2.31303e-06, 9.43237e-05, 8.82047e-40
2.33176e-06, 9.20695e-05, 9.03649e-40
2.35064e-06, 8.98692e-05, 9.25777e-40
2.36967e-06, 8.77215e-05, 9.48444e-40
2.38885e-06, 8.56251e-05, 9.71661e-40
2.40819e-06, 8.35788e-05, 9.95452e-40
2.42769e-06, 8.15814e-05, 1.01983e-39
2.44734e-06, 7.96317e-05, 1.04479e-39
2.46715e-06, 7.77286e-05, 1.07037e-39
2.48713e-06, 7.5871e-05, 1.09659e-39
2.50726e-06, 7.40578e-05, 1.12343e-39
2.52756e-06, 7.2288e-05, 1.15094e-39
2.54802e-06, 7.05604e-05, 1.17912e-39
2.56865e-06, 6.88741e-05, 1.20799e-39
2.58944e-06, 6.72281e-05, 1.23756e-39
2.61041e-06, 6.56215e-05, 1.26787e-39
2.63154e-06, 6.40533e-05, 1.29891e-39
2.65284e-06, 6.25225e-05, 1.3307e-39
2.67432e-06, 6.10283e-05, 1.36329e-39
2.69597e-06, 5.95698e-05, 1.39667e-39
2.7178e-06, 5.81462e-05, 1.43087e-39
2.7398e-06, 5.67566e-05, 1.4659e-39
2.76198e-06, 5.54002e-05, 1.50179e-39
2.78434e-06, 5.40763e-05, 1.53856e-39
2.80688e-06, 5.27839e-05, 1.57623e-39
2.82961e-06, 5.15225e-05, 1.61483e-39
2.85251e-06, 5.02912e-05, 1.65436e-39
2.87561e-06, 4.90893e-05, 1.69488e-39
2.89889e-06, 4.79162e-05, 1.73637e-39
2.92235e-06, 4.67711e-05, 1.77887e-39
2.94601e-06, 4.56533e-05, 1.82243e-39
2.96986e-06, 4.45623e-05, 1.86705e-39
2.99391e-06, 4.34973e-05, 1.91278e-39
3.01814e-06, 4.24578e-05, 1.95959e-39
3.04258e-06, 4.14432e-05, 2.00759e-39
3.06721e-06, 4.04528e-05, 2.05674e-39
3.09204e-06, 3.9486e-05, 2.10709e-39
3.11707e-06, 3.85424e-05, 2.15868e-39
3.14231e-06, 3.76213e-05, 2.21154e-39
3.16775e-06, 3.67222e-05, 2.26569e-39
3.19339e-06, 3.58446e-05, 2.32115e-39
3.21924e-06, 3.4988e-05, 2.37798e-39
3.24531e-06, 3.41519e-05, 2.43622e-39
3.27158e-06, 3.33357e-05, 2.49586e-39
3.29806e-06, 3.25391e-05, 2.55696e-39
3.32476e-06, 3.17614e-05, 2.61956e-39
3.35168e-06, 3.10024e-05, 2.68371e-39
3.37881e-06, 3.02615e-05, 2.74941e-39
3.40617e-06, 2.95383e-05, 2.81674e-39
3.43374e-06, 2.88324e-05, 2.88569e-39
3.46154e-06, 2.81434e-05, 2.95635e-39
3.48957e-06, 2.74708e-05, 3.02875e-39
3.51782e-06, 2.68143e-05, 3.10291e-39
3.5463e-06, 2.61735e-05, 3.17888e-39
3.575e-06, 2.5548e-05, 3.25669e-39
3.60395e-06, 2.49375e-05, 3.33645e-39
3.63312e-06, 2.43415e-05, 3.41812e-39
3.66254e-06, 2.37598e-05, 3.50183e-39
3.69219e-06, 2.3192e-05, 3.58757e-39
3.72208e-06, 2.26378e-05, 3.6754e-39
3.75221e-06, 2.20968e-05, 3.76539e-39
3.78259e-06, 2.15687e-05, 3.85759e-39
3.81321e-06, 2.10533e-05, 3.95203e-39
3.84408e-06, 2.05502e-05, 4.04879e-39
3.8752e-06, 2.00591e-05, 4.14792e-39
3.90657e-06, 1.95797e-05, 4.24947e-39
3.9382e-06, 1.91118e-05, 4.35353e-39
3.97008e-06, 1.86551e-05, 4.46011e-39
4.00222e-06, 1.82093e-05, 4.56931e-39
4.03462e-06, 1.77741e-05, 4.68119e-39
4.06729e-06, 1.73494e-05, 4.79583e-39
4.10021e-06, 1.69348e-05, 4.91322e-39
4.13341e-06, 1.65301e-05, 5.03354e-39
4.16687e-06, 1.6135e-05, 5.15677e-39
4.2006e-06, 1.57495e-05, 5.28302e-39
4.23461e-06, 1.53731e-05, 5.41238e-39
4.26889e-06, 1.50057e-05, 5.54489e-39
4.30345e-06, 1.46471e-05, 5.68065e-39
4.33829e-06, 1.42971e-05, 5.81974e-39
4.37341e-06, 1.39554e-05, 5.96223e-39
4.40882e-06, 1.36219e-05, 6.10823e-39
4.44451e-06, 1.32964e-05, 6.25777e-39
4.48049e-06, 1.29787e-05, 6.41098e-39
4.51676e-06, 1.26685e-05, 6.56794e-39
4.55333e-06, 1.23658e-05, 6.72877e-39
4.59019e-06, 1.20703e-05, 6.8935e-39
4.62735e-06, 1.17818e-05, 7.06228e-39
4.66481e-06, 1.15003e-05, 7.23519e-39
4.70258e-06, 1.12255e-05, 7.41236e-39
4.74065e-06, 1.09572e-05, 7.59384e-39
4.77903e-06, 1.06954e-05, 7.77978e-39
4.81772e-06, 1.04398e-05, 7.97026e-39
4.85672e-06, 1.01903e-05, 8.1654e-39
4.89604e-06, 9.94679e-06, 8.36533e-39
4.93568e-06, 9.7091e-06, 8.57016e-39
4.97563e-06, 9.47708e-06, 8.77995e-39
5.01592e-06, 9.25061e-06, 8.99497e-39
5.05652e-06, 9.02956e-06, 9.21517e-39
5.09746e-06, 8.81378e-06, 9.44082e-39
5.13873e-06, 8.60316e-06, 9.67198e-39
5.18033e-06, 8.39758e-06, 9.90878e-39
5.22227e-06, 8.19691e-06, 1.01514e-38
5.26454e-06, 8.00103e-06, 1.03999e-38
5.30716e-06, 7.80984e-06, 1.06545e-38
5.35013e-06, 7.62321e-06, 1.09154e-38
5.39344e-06, 7.44104e-06, 1.11827e-38
5.4371e-06, 7.26323e-06, 1.14564e-38
5.48112e-06, 7.08967e-06, 1.1737e-38
5.52549e-06, 6.92025e-06, 1.20243e-38
5.57023e-06, 6.75489e-06, 1.23188e-38
5.61532e-06, 6.59347e-06, 1.26204e-38
5.66078e-06, 6.43592e-06, 1.29294e-38
5.70661e-06, 6.28213e-06, 1.32459e-38
5.75281e-06, 6.13201e-06, 1.35703e-38
5.79938e-06, 5.98548e-06, 1.39025e-38
5.84633e-06, 5.84245e-06, 1.42429e-38
5.89366e-06, 5.70284e-06, 1.45916e-38
5.94137e-06, 5.56657e-06, 1.49489e-38
5.98947e-06, 5.43355e-06, 1.53149e-38
6.03796e-06, 5.30372e-06, 1.56898e-38
6.08684e-06, 5.17698e-06, 1.6074e-38
6.13612e-06, 5.05328e-06, 1.64676e-38
6.1858e-06, 4.93253e-06, 1.68708e-38
6.23588e-06, 4.81466e-06, 1.72839e-38
6.28636e-06, 4.69962e-06, 1.7707e-38
6.33725e-06, 4.58732e-06, 1.81406e-38
6.38856e-06, 4.4777e-06, 1.85848e-38
6.44028e-06, 4.37071e-06, 1.90398e-38
6.49241e-06, 4.26627e-06, 1.95059e-38
6.54497e-06, 4.16433e-06, 1.99835e-38
6.59796e-06, 4.06482e-06, 2.04728e-38
6.65138e-06, 3.9677e-06, 2.09741e-38
6.70522e-06, 3.87289e-06, 2.14876e-38
6.75951e-06, 3.78035e-06, 2.20137e-38
6.81423e-06, 3.69002e-06, 2.25527e-38
6.86939e-06, 3.60185e-06, 2.31048e-38
6.92501e-06, 3.51578e-06, 2.36706e-38
6.98107e-06, 3.43178e-06, 2.42501e-38
7.03759e-06, 3.34978e-06, 2.48439e-38
7.09456e-06, 3.26974e-06, 2.54521e-38
7.152e-06, 3.19161e-06, 2.60754e-38
7.2099e-06, 3.11535e-06, 2.67138e-38
7.26826e-06, 3.04091e-06, 2.73678e-38
7.32711e-06, 2.96825e-06, 2.80379e-38
7.38642e-06, 2.89733e-06, 2.87243e-38
7.44622e-06, 2.8281e-06, 2.94277e-38
7.5065e-06, 2.76053e-06, 3.01481e-38
7.56727e-06, 2.69457e-06, 3.08863e-38
7.62854e-06, 2.63019e-06, 3.16426e-38
7.69029e-06, 2.56735e-06, 3.24173e-38
7.75255e-06, 2.506e-06, 3.3211e-38
7.81531e-06, 2.44613e-06, 3.40241e-38
7.87858e-06, 2.38768e-06, 3.48572e-38
7.94237e-06, 2.33063e-06, 3.57107e-38
8.00667e-06, 2.27495e-06, 3.65851e-38
8.07149e-06, 2.22059e-06, 3.74808e-38
8.13683e-06, 2.16754e-06, 3.83985e-38
8.2027e-06, 2.11575e-06, 3.93386e-38
8.26911e-06, 2.0652e-06, 4.03018e-38
8.33605e-06, 2.01586e-06, 4.12885e-38
8.40354e-06, 1.96769e-06, 4.22995e-38
8.47157e-06, 1.92068e-06, 4.33351e-38
8.54015e-06, 1.87479e-06, 4.43961e-38
8.60929e-06, 1.83e-06, 4.54831e-38
8.67899e-06, 1.78628e-06, 4.65967e-38
8.74925e-06, 1.7436e-06, 4.77376e-38
8.82008e-06, 1.70195e-06, 4.89064e-38
8.89149e-06, 1.66128e-06, 5.01039e-38
8.96347e-06, 1.62159e-06, 5.13306e-38
9.03604e-06, 1.58285e-06, 5.25875e-38
9.10919e-06, 1.54504e-06, 5.3875e-38
9.18293e-06, 1.50812e-06, 5.5194e-38
9.25728e-06, 1.47209e-06, 5.65455e-38
9.33222e-06, 1.43693e-06, 5.79299e-38
9.40777e-06, 1.4026e-06, 5.93483e-38
9.48393e-06, 1.36909e-06, 6.08013e-38
9.56071e-06, 1.33638e-06, 6.229e-38
9.63811e-06, 1.30445e-06, 6.38151e-38
9.71614e-06, 1.27329e-06, 6.53777e-38
9.7948e-06, 1.24287e-06, 6.69784e-38
9.87409e-06, 1.21318e-06, 6.86182e-38
9.95403e-06, 1.1842e-06, 7.02983e-38
1.00346e-05, 1.15591e-06, 7.20192e-38
1.01159e-05, 1.1283e-06, 7.37839e-38
1.01977e-05, 1.10134e-06, 7.55883e-38
1.02803e-05, 1.07503e-06, 7.744e-38
1.03635e-05, 1.04935e-06, 7.93355e-38
1.04474e-05, 1.02428e-06, 8.12779e-38
1.0532e-05, 9.99816e-07, 8.32685e-38
1.06173e-05, 9.75932e-07, 8.53081e-38
1.07032e-05, 9.52619e-07, 8.73955e-38
1.07899e-05, 9.29863e-07, 8.95365e-38
1.08772e-05, 9.07651e-07, 9.17275e-38
1.09653e-05, 8.8597e-07, 9.39744e-38
1.10541e-05, 8.64807e-07, 9.6276e-38
1.11435e-05, 8.44149e-07, 9.86309e-38
1.12338e-05, 8.23985e-07, 1.01048e-37
1.13247e-05, 8.04303e-07, 1.03521e-37
1.14164e-05, 7.85091e-07, 1.06056e-37
1.15088e-05, 7.66339e-07, 1.08652e-37
1.1602e-05, 7.48034e-07, 1.11313e-37
1.16959e-05, 7.30167e-07, 1.14038e-37
1.17906e-05, 7.12726e-07, 1.1683e-37
1.1886e-05, 6.95703e-07, 1.19689e-37
1.19823e-05, 6.79086e-07, 1.22622e-37
1.20793e-05, 6.62866e-07, 1.25624e-37
1.21771e-05, 6.47034e-07, 1.287e-37
1.22757e-05, 6.3158e-07, 1.31852e-37
1.2375e-05, 6.16495e-07, 1.35078e-37
1.24752e-05, 6.01771e-07, 1.38386e-37
1.25762e-05, 5.87398e-07, 1.41774e-37
1.2678e-05, 5.73369e-07, 1.45245e-37
1.27807e-05, 5.59675e-07, 1.48803e-37
1.28841e-05, 5.46309e-07, 1.52444e-37
1.29884e-05, 5.33261e-07, 1.56176e-37
1.30936e-05, 5.20526e-07, 1.60002e-37
1.31996e-05, 5.08095e-07, 1.63919e-37
1.33064e-05, 4.95961e-07, 1.67931e-37
1.34142e-05, 4.84116e-07, 1.72045e-37
1.35228e-05, 4.72555e-07, 1.76258e-37
1.36322e-05, 4.6127e-07, 1.8057e-37
1.37426e-05, 4.50255e-07, 1.84993e-37
1.38539e-05, 4.39502e-07, 1.89524e-37
1.3966e-05, 4.29007e-07, 1.94162e-37
1.40791e-05, 4.18762e-07, 1.98917e-37
1.41931e-05, 4.08763e-07, 2.03789e-37
1.4308e-05, 3.99002e-07, 2.08778e-37
1.44238e-05, 3.89474e-07, 2.13888e-37
1.45406e-05, 3.80174e-07, 2.19127e-37
1.46583e-05, 3.71096e-07, 2.24491e-37
1.47769e-05, 3.62235e-07, 2.29984e-37
1.48966e-05, 3.53586e-07, 2.35619e-37
1.50172e-05, 3.45144e-07, 2.41388e-37
1.51388e-05, 3.36903e-07, 2.47299e-37
1.52613e-05, 3.28859e-07, 2.53351e-37
1.53849e-05, 3.21007e-07, 2.59557e-37
1.55094e-05, 3.13343e-07, 2.65909e-37
1.5635e-05, 3.05861e-07, 2.72422e-37
1.57615e-05, 2.98559e-07, 2.79088e-37
1.58891e-05, 2.91431e-07, 2.85921e-37
1.60178e-05, 2.84474e-07, 2.92925e-37
1.61475e-05, 2.77682e-07, 3.00099e-37
1.62782e-05, 2.71053e-07, 3.07445e-37
1.641e-05, 2.64582e-07, 3.14973e-37
1.65428e-05, 2.58266e-07, 3.22682e-37
1.66767e-05, 2.52101e-07, 3.30581e-37
1.68117e-05, 2.46083e-07, 3.38675e-37
1.69478e-05, 2.40208e-07, 3.46967e-37
1.70851e-05, 2.34474e-07, 3.55468e-37
1.72234e-05, 2.28878e-07, 3.6417e-37
1.73628e-05, 2.23414e-07, 3.73085e-37
1.75034e-05, 2.18082e-07, 3.82222e-37
1.76451e-05, 2.12876e-07, 3.9158e-37
1.77879e-05, 2.07795e-07, 4.01164e-37
1.79319e-05, 2.02836e-07, 4.10986e-37
1.80771e-05, 1.97995e-07, 4.21051e-37
1.82234e-05, 1.93269e-07, 4.31356e-37
1.8371e-05, 1.88657e-07, 4.41923e-37
1.85197e-05, 1.84154e-07, 4.52741e-37
1.86696e-05, 1.79759e-07, 4.63824e-37
1.88208e-05, 1.75469e-07, 4.75185e-37
1.89731e-05, 1.71282e-07, 4.86814e-37
1.91267e-05, 1.67195e-07, 4.98733e-37
1.92816e-05, 1.63205e-07, 5.10949e-37
1.94377e-05, 1.5931e-07, 5.23459e-37
1.9595e-05, 1.55509e-07, 5.3627e-37
1.97537e-05, 1.51798e-07, 5.49406e-37
1.99136e-05, 1.48176e-07, 5.62856e-37
2.00748e-05, 1.44641e-07, 5.76636e-37
2.02373e-05, 1.4119e-07, 5.90753e-37
2.04012e-05, 1.37821e-07, 6.05223e-37
2.05663e-05, 1.34533e-07, 6.20035e-37
2.07328e-05, 1.31324e-07, 6.35217e-37
2.09007e-05, 1.28191e-07, 6.50775e-37
2.10699e-05, 1.25133e-07, 6.66708e-37
2.12404e-05, 1.22148e-07, 6.83024e-37
2.14124e-05, 1.19234e-07, 6.99752e-37
2.15857e-05, 1.1639e-07, 7.1688e-37
2.17605e-05, 1.13614e-07, 7.34437e-37
2.19367e-05, 1.10904e-07, 7.52423e-37
2.21143e-05, 1.08258e-07, 7.70846e-37
2.22933e-05, 1.05676e-07, 7.89716e-37
2.24738e-05, 1.03156e-07, 8.09054e-37
2.26557e-05, 1.00696e-07, 8.28859e-37
2.28391e-05, 9.82944e-08, 8.49151e-37
2.3024e-05, 9.59503e-08, 8.69942e-37
2.32104e-05, 9.36622e-08, 8.91243e-37
2.33983e-05, 9.14288e-08, 9.13063e-37
2.35877e-05, 8.92487e-08, 9.35416e-37
2.37787e-05, 8.71206e-08, 9.58324e-37
2.39712e-05, 8.50434e-08, 9.81787e-37
2.41653e-05, 8.30158e-08, 1.00583e-36
2.43609e-05, 8.10366e-08, 1.03045e-36
2.45581e-05, 7.91046e-08, 1.05568e-36
2.47569e-05, 7.72188e-08, 1.08153e-36
2.49574e-05, 7.5378e-08, 1.10802e-36
2.51594e-05, 7.35812e-08, 1.13514e-36
2.53631e-05, 7.18273e-08, 1.16293e-36
2.55684e-05, 7.01153e-08, 1.1914e-36
2.57754e-05, 6.84441e-08, 1.22057e-36
2.59841e-05, 6.68128e-08, 1.25046e-36
2.61944e-05, 6.52205e-08, 1.28107e-36
2.64065e-05, 6.36662e-08, 1.31244e-36
2.66203e-05, 6.21491e-08, 1.34458e-36
2.68358e-05, 6.06681e-08, 1.3775e-36
2.7053e-05, 5.92225e-08, 1.41122e-36
2.72721e-05, 5.78114e-08, 1.44579e-36
2.74928e-05, 5.64341e-08, 1.48117e-36
2.77154e-05, 5.50895e-08, 1.51744e-36
2.79398e-05, 5.37771e-08, 1.5546e-36
2.8166e-05, 5.24961e-08, 1.59266e-36
2.8394e-05, 5.12456e-08, 1.63165e-36
2.86239e-05, 5.00249e-08, 1.67161e-36
2.88556e-05, 4.88334e-08, 1.71253e-36
2.90892e-05, 4.76704e-08, 1.75446e-36
2.93247e-05, 4.65351e-08, 1.79742e-36
2.95621e-05, 4.54269e-08, 1.84142e-36
2.98014e-05, 4.43451e-08, 1.88651e-36
3.00427e-05, 4.32892e-08, 1.9327e-36
3.02859e-05, 4.22585e-08, 1.98002e-36
3.05311e-05, 4.12524e-08, 2.0285e-36
3.07783e-05, 4.02703e-08, 2.07817e-36
3.10274e-05, 3.93116e-08, 2.12904e-36
3.12786e-05, 3.83759e-08, 2.18117e-36
3.15318e-05, 3.74624e-08, 2.23457e-36
3.17871e-05, 3.65708e-08, 2.28929e-36
3.20445e-05, 3.57004e-08, 2.34535e-36
3.23039e-05, 3.48508e-08, 2.40277e-36
3.25654e-05, 3.40215e-08, 2.4616e-36
3.2829e-05, 3.3212e-08, 2.52186e-36
3.30948e-05, 3.24218e-08, 2.58361e-36
3.33627e-05, 3.16504e-08, 2.64686e-36
3.36328e-05, 3.08975e-08, 2.71167e-36
3.39051e-05, 3.01625e-08, 2.77807e-36
3.41796e-05, 2.94451e-08, 2.84609e-36
3.44563e-05, 2.87447e-08, 2.91577e-36
3.47352e-05, 2.80611e-08, 2.98715e-36
3.50165e-05, 2.73938e-08, 3.06032e-36
3.52999e-05, 2.67424e-08, 3.13522e-36
3.55857e-05, 2.61066e-08, 3.21199e-36
3.58738e-05, 2.54859e-08, 3.29064e-36
3.61642e-05, 2.48801e-08, 3.3712e-36
3.6457e-05, 2.42887e-08, 3.45375e-36
3.67521e-05, 2.37114e-08, 3.5383e-36
3.70497e-05, 2.31478e-08, 3.62495e-36
3.73496e-05, 2.25978e-08, 3.71369e-36
3.7652e-05, 2.20608e-08, 3.80463e-36
3.79568e-05, 2.15366e-08, 3.89778e-36
3.82641e-05, 2.1025e-08, 3.99321e-36
3.85739e-05, 2.05255e-08, 4.09099e-36
3.88861e-05, 2.0038e-08, 4.19113e-36
3.9201e-05, 1.95621e-08, 4.29378e-36
3.95183e-05, 1.90975e-08, 4.39889e-36
3.98382e-05, 1.8644e-08, 4.50658e-36
4.01608e-05, 1.82014e-08, 4.61695e-36
4.04859e-05, 1.77693e-08, 4.72998e-36
4.08136e-05, 1.73475e-08, 4.84577e-36
4.11441e-05, 1.69357e-08, 4.96445e-36
4.14771e-05, 1.65338e-08, 5.08596e-36
4.18129e-05, 1.61414e-08, 5.21049e-36
4.21514e-05, 1.57584e-08, 5.33807e-36
4.24927e-05, 1.53846e-08, 5.46879e-36
4.28367e-05, 1.50196e-08, 5.60268e-36
4.31835e-05, 1.46634e-08, 5.73986e-36
4.35331e-05, 1.43156e-08, 5.8804e-36
4.38855e-05, 1.39761e-08, 6.02436e-36
4.42408e-05, 1.36448e-08, 6.17187e-36
4.4599e-05, 1.33213e-08, 6.323e-36
4.496e-05, 1.30055e-08, 6.47779e-36
4.5324e-05, 1.26973e-08, 6.6364e-36
4.56909e-05, 1.23964e-08, 6.79888e-36
4.60608e-05, 1.21026e-08, 6.96534e-36
4.64337e-05, 1.18159e-08, 7.13589e-36
4.68096e-05, 1.1536e-08, 7.3106e-36
4.71886e-05, 1.12628e-08, 7.48961e-36
4.75706e-05, 1.09961e-08, 7.67298e-36
4.79557e-05, 1.07357e-08, 7.86084e-36
4.8344e-05, 1.04816e-08, 8.05334e-36
4.87353e-05, 1.02335e-08, 8.25048e-36
4.91299e-05, 9.99126e-09, 8.45251e-36
4.95276e-05, 9.75483e-09, 8.65944e-36
4.99286e-05, 9.52404e-09, 8.87148e-36
5.03328e-05, 9.29874e-09, 9.08869e-36
5.07403e-05, 9.07881e-09, 9.31123e-36
5.1151e-05, 8.86412e-09, 9.53917e-36
5.15651e-05, 8.65454e-09, 9.77272e-36
5.19826e-05, 8.44995e-09, 1.0012e-35
5.24034e-05, 8.25023e-09, 1.02571e-35
5.28277e-05, 8.05527e-09, 1.05083e-35
5.32553e-05, 7.86495e-09, 1.07656e-35
5.36865e-05, 7.67916e-09, 1.10292e-35
5.41211e-05, 7.49779e-09, 1.12992e-35
5.45593e-05, 7.32074e-09, 1.15759e-35
5.50009e-05, 7.14791e-09, 1.18593e-35
5.54462e-05, 6.97918e-09, 1.21496e-35
5.58951e-05, 6.81448e-09, 1.24471e-35
5.63476e-05, 6.65369e-09, 1.27519e-35
5.68038e-05, 6.49673e-09, 1.30641e-35
5.72636e-05, 6.3435e-09, 1.33839e-35
5.77272e-05, 6.19392e-09, 1.37116e-35
5.81946e-05, 6.04789e-09, 1.40474e-35
5.86657e-05, 5.90535e-09, 1.43913e-35
5.91406e-05, 5.76619e-09, 1.47437e-35
5.96194e-05, 5.63034e-09, 1.51047e-35
6.01021e-05, 5.49772e-09, 1.54745e-35
6.05886e-05, 5.36826e-09, 1.58533e-35
6.10791e-05, 5.24187e-09, 1.62415e-35
6.15736e-05, 5.11849e-09, 1.66392e-35
6.20721e-05, 4.99805e-09, 1.70466e-35
6.25746e-05, 4.88046e-09, 1.74639e-35
6.30812e-05, 4.76568e-09, 1.78915e-35
6.35919e-05, 4.65362e-09, 1.83296e-35
6.41067e-05, 4.54422e-09, 1.87784e-35
6.46257e-05, 4.43742e-09, 1.92382e-35
6.51489e-05, 4.33317e-09, 1.97092e-35
6.56763e-05, 4.23139e-09, 2.01918e-35
6.6208e-05, 4.13202e-09, 2.06861e-35
6.6744e-05, 4.03502e-09, 2.11926e-35
6.72843e-05, 3.94032e-09, 2.17115e-35
6.7829e-05, 3.84787e-09, 2.2243e-35
6.83782e-05, 3.75762e-09, 2.27877e-35
6.89317e-05, 3.66951e-09, 2.33456e-35
6.94898e-05, 3.58349e-09, 2.39172e-35
7.00524e-05, 3.49952e-09, 2.45029e-35
7.06195e-05, 3.41753e-09, 2.51028e-35
7.11912e-05, 3.3375e-09, 2.57174e-35
7.17675e-05, 3.25936e-09, 2.6347e-35
7.23485e-05, 3.18308e-09, 2.69921e-35
7.29342e-05, 3.10861e-09, 2.7653e-35
7.35247e-05, 3.0359e-09, 2.83301e-35
7.41199e-05, 2.96492e-09, 2.90237e-35
7.472e-05, 2.89563e-09, 2.97344e-35
7.53249e-05, 2.82797e-09, 3.04624e-35
7.59347e-05, 2.76192e-09, 3.12082e-35
7.65494e-05, 2.69744e-09, 3.19723e-35
7.71692e-05, 2.63449e-09, 3.27552e-35
7.77939e-05, 2.57303e-09, 3.35571e-35
7.84237e-05, 2.51302e-09, 3.43787e-35
7.90586e-05, 2.45444e-09, 3.52205e-35
7.96986e-05, 2.39725e-09, 3.60828e-35
8.03438e-05, 2.34141e-09, 3.69662e-35
8.09943e-05, 2.28689e-09, 3.78714e-35
