f, omegaSens, omegaSW
1e-06, 0.00116723, 3.8149e-31
1.0081e-06, 0.00113933, 3.90835e-31
1.01626e-06, 0.0011121, 4.00403e-31
1.02448e-06, 0.00108552, 4.10198e-31
1.03278e-06, 0.00105958, 4.20249e-31
1.04114e-06, 0.00103426, 4.30537e-31
1.04957e-06, 0.00100954, 4.4108e-31
1.05806e-06, 0.000985415, 4.51871e-31
1.06663e-06, 0.000961864, 4.6294e-31
1.07527e-06, 0.000938877, 4.74281e-31
1.08397e-06, 0.000916439, 4.85887e-31
1.09275e-06, 0.000894537, 4.97789e-31
1.10159e-06, 0.000873158, 5.09968e-31
1.11051e-06, 0.000852291, 5.22457e-31
1.1195e-06, 0.000831922, 5.35248e-31
1.12856e-06, 0.00081204, 5.48349e-31
1.1377e-06, 0.000792633, 5.6178e-31
1.14691e-06, 0.00077369, 5.75534e-31
1.1562e-06, 0.0007552, 5.89633e-31
1.16556e-06, 0.000737151, 6.0407e-31
1.17499e-06, 0.000719534, 6.1885e-31
1.1845e-06, 0.000702338, 6.33999e-31
1.19409e-06, 0.000685553, 6.49523e-31
1.20376e-06, 0.000669169, 6.65431e-31
1.21351e-06, 0.000653177, 6.81731e-31
1.22333e-06, 0.000637566, 6.98416e-31
1.23323e-06, 0.000622329, 7.15509e-31
1.24322e-06, 0.000607456, 7.33039e-31
1.25328e-06, 0.000592939, 7.50978e-31
1.26343e-06, 0.000578768, 7.69373e-31
1.27366e-06, 0.000564936, 7.88213e-31
1.28397e-06, 0.000551435, 8.0751e-31
1.29436e-06, 0.000538256, 8.27272e-31
1.30484e-06, 0.000525393, 8.4753e-31
1.31541e-06, 0.000512836, 8.68293e-31
1.32605e-06, 0.00050058, 8.89535e-31
1.33679e-06, 0.000488617, 9.11324e-31
1.34761e-06, 0.00047694, 9.33632e-31
1.35852e-06, 0.000465541, 9.56492e-31
1.36952e-06, 0.000454415, 9.79915e-31
1.38061e-06, 0.000443555, 1.00391e-30
1.39178e-06, 0.000432955, 1.02848e-30
1.40305e-06, 0.000422608, 1.05367e-30
1.41441e-06, 0.000412508, 1.07947e-30
1.42586e-06, 0.000402649, 1.10589e-30
1.4374e-06, 0.000393027, 1.13296e-30
1.44904e-06, 0.000383634, 1.16071e-30
1.46077e-06, 0.000374465, 1.18913e-30
1.4726e-06, 0.000365516, 1.21825e-30
1.48452e-06, 0.000356781, 1.24808e-30
1.49654e-06, 0.000348254, 1.27864e-30
1.50865e-06, 0.000339931, 1.30993e-30
1.52087e-06, 0.000331807, 1.34202e-30
1.53318e-06, 0.000323877, 1.37487e-30
1.54559e-06, 0.000316137, 1.40853e-30
1.5581e-06, 0.000308582, 1.44301e-30
1.57072e-06, 0.000301207, 1.47836e-30
1.58343e-06, 0.000294009, 1.51454e-30
1.59625e-06, 0.000286982, 1.55162e-30
1.60918e-06, 0.000280124, 1.58963e-30
1.6222e-06, 0.000273429, 1.62853e-30
1.63534e-06, 0.000266894, 1.66843e-30
1.64857e-06, 0.000260516, 1.70925e-30
1.66192e-06, 0.00025429, 1.75111e-30
1.67538e-06, 0.000248213, 1.794e-30
1.68894e-06, 0.000242281, 1.83792e-30
1.70261e-06, 0.000236491, 1.88291e-30
1.7164e-06, 0.000230839, 1.92903e-30
1.73029e-06, 0.000225322, 1.97624e-30
1.7443e-06, 0.000219937, 2.02463e-30
1.75842e-06, 0.000214681, 2.0742e-30
1.77266e-06, 0.00020955, 2.125e-30
1.78701e-06, 0.000204542, 2.17703e-30
1.80147e-06, 0.000199654, 2.2303e-30
1.81606e-06, 0.000194883, 2.28493e-30
1.83076e-06, 0.000190225, 2.34087e-30
1.84558e-06, 0.000185679, 2.39818e-30
1.86052e-06, 0.000181242, 2.45689e-30
1.87558e-06, 0.00017691, 2.51704e-30
1.89077e-06, 0.000172682, 2.57869e-30
1.90608e-06, 0.000168555, 2.64184e-30
1.92151e-06, 0.000164527, 2.70652e-30
1.93706e-06, 0.000160595, 2.77276e-30
1.95274e-06, 0.000156757, 2.84064e-30
1.96855e-06, 0.000153011, 2.9102e-30
1.98449e-06, 0.000149354, 2.98147e-30
2.00056e-06, 0.000145785, 3.05448e-30
2.01675e-06, 0.000142301, 3.12924e-30
2.03308e-06, 0.0001389, 3.20587e-30
2.04954e-06, 0.00013558, 3.28437e-30
2.06613e-06, 0.00013234, 3.36478e-30
2.08286e-06, 0.000129177, 3.44718e-30
2.09972e-06, 0.00012609, 3.53157e-30
2.11672e-06, 0.000123077, 3.61804e-30
2.13385e-06, 0.000120135, 3.70659e-30
2.15113e-06, 0.000117264, 3.79737e-30
2.16854e-06, 0.000114462, 3.89032e-30
2.1861e-06, 0.000111727, 3.9856e-30
2.2038e-06, 0.000109056, 4.08319e-30
2.22164e-06, 0.00010645, 4.18316e-30
2.23962e-06, 0.000103906, 4.28555e-30
2.25776e-06, 0.000101423, 4.39052e-30
2.27603e-06, 9.89991e-05, 4.49798e-30
2.29446e-06, 9.66331e-05, 4.60813e-30
2.31303e-06, 9.43237e-05, 4.72092e-30
2.33176e-06, 9.20695e-05, 4.83654e-30
2.35064e-06, 8.98692e-05, 4.95498e-30
2.36967e-06, 8.77215e-05, 5.07629e-30
2.38885e-06, 8.56251e-05, 5.20056e-30
2.40819e-06, 8.35788e-05, 5.32789e-30
2.42769e-06, 8.15814e-05, 5.45837e-30
2.44734e-06, 7.96317e-05, 5.59199e-30
2.46715e-06, 7.77286e-05, 5.72888e-30
2.48713e-06, 7.5871e-05, 5.8692e-30
2.50726e-06, 7.40578e-05, 6.01286e-30
2.52756e-06, 7.2288e-05, 6.1601e-30
2.54802e-06, 7.05604e-05, 6.3109e-30
2.56865e-06, 6.88741e-05, 6.46544e-30
2.58944e-06, 6.72281e-05, 6.6237e-30
2.61041e-06, 6.56215e-05, 6.78593e-30
2.63154e-06, 6.40533e-05, 6.95205e-30
2.65284e-06, 6.25225e-05, 7.12223e-30
2.67432e-06, 6.10283e-05, 7.29665e-30
2.69597e-06, 5.95698e-05, 7.47529e-30
2.7178e-06, 5.81462e-05, 7.65836e-30
2.7398e-06, 5.67566e-05, 7.84584e-30
2.76198e-06, 5.54002e-05, 8.03794e-30
2.78434e-06, 5.40763e-05, 8.23474e-30
2.80688e-06, 5.27839e-05, 8.43635e-30
2.82961e-06, 5.15225e-05, 8.64297e-30
2.85251e-06, 5.02912e-05, 8.85451e-30
2.87561e-06, 4.90893e-05, 9.07137e-30
2.89889e-06, 4.79162e-05, 9.29348e-30
2.92235e-06, 4.67711e-05, 9.52094e-30
2.94601e-06, 4.56533e-05, 9.75407e-30
2.96986e-06, 4.45623e-05, 9.99289e-30
2.99391e-06, 4.34973e-05, 1.02376e-29
3.01814e-06, 4.24578e-05, 1.04882e-29
3.04258e-06, 4.14432e-05, 1.07451e-29
3.06721e-06, 4.04528e-05, 1.10081e-29
3.09204e-06, 3.9486e-05, 1.12776e-29
3.11707e-06, 3.85424e-05, 1.15537e-29
3.14231e-06, 3.76213e-05, 1.18367e-29
3.16775e-06, 3.67222e-05, 1.21265e-29
3.19339e-06, 3.58446e-05, 1.24234e-29
3.21924e-06, 3.4988e-05, 1.27275e-29
3.24531e-06, 3.41519e-05, 1.30392e-29
3.27158e-06, 3.33357e-05, 1.33584e-29
3.29806e-06, 3.25391e-05, 1.36854e-29
3.32476e-06, 3.17614e-05, 1.40205e-29
3.35168e-06, 3.10024e-05, 1.43638e-29
3.37881e-06, 3.02615e-05, 1.47155e-29
3.40617e-06, 2.95383e-05, 1.50759e-29
3.43374e-06, 2.88324e-05, 1.54449e-29
3.46154e-06, 2.81434e-05, 1.58231e-29
3.48957e-06, 2.74708e-05, 1.62106e-29
3.51782e-06, 2.68143e-05, 1.66075e-29
3.5463e-06, 2.61735e-05, 1.70141e-29
3.575e-06, 2.5548e-05, 1.74306e-29
3.60395e-06, 2.49375e-05, 1.78574e-29
3.63312e-06, 2.43415e-05, 1.82946e-29
3.66254e-06, 2.37598e-05, 1.87426e-29
3.69219e-06, 2.3192e-05, 1.92015e-29
3.72208e-06, 2.26378e-05, 1.96716e-29
3.75221e-06, 2.20968e-05, 2.01532e-29
3.78259e-06, 2.15687e-05, 2.06467e-29
3.81321e-06, 2.10533e-05, 2.11522e-29
3.84408e-06, 2.05502e-05, 2.16701e-29
3.8752e-06, 2.00591e-05, 2.22006e-29
3.90657e-06, 1.95797e-05, 2.27442e-29
3.9382e-06, 1.91118e-05, 2.33011e-29
3.97008e-06, 1.86551e-05, 2.38716e-29
4.00222e-06, 1.82093e-05, 2.4456e-29
4.03462e-06, 1.77741e-05, 2.50548e-29
4.06729e-06, 1.73494e-05, 2.56684e-29
4.10021e-06, 1.69348e-05, 2.62967e-29
4.13341e-06, 1.65301e-05, 2.69407e-29
4.16687e-06, 1.6135e-05, 2.76002e-29
4.2006e-06, 1.57495e-05, 2.82759e-29
4.23461e-06, 1.53731e-05, 2.89683e-29
4.26889e-06, 1.50057e-05, 2.96775e-29
4.30345e-06, 1.46471e-05, 3.04042e-29
4.33829e-06, 1.42971e-05, 3.11486e-29
4.37341e-06, 1.39554e-05, 3.19112e-29
4.40882e-06, 1.36219e-05, 3.26927e-29
4.44451e-06, 1.32964e-05, 3.34931e-29
4.48049e-06, 1.29787e-05, 3.43131e-29
4.51676e-06, 1.26685e-05, 3.51531e-29
4.55333e-06, 1.23658e-05, 3.60139e-29
4.59019e-06, 1.20703e-05, 3.68956e-29
4.62735e-06, 1.17818e-05, 3.7799e-29
4.66481e-06, 1.15003e-05, 3.87244e-29
4.70258e-06, 1.12255e-05, 3.96727e-29
4.74065e-06, 1.09572e-05, 4.0644e-29
4.77903e-06, 1.06954e-05, 4.16392e-29
4.81772e-06, 1.04398e-05, 4.26587e-29
4.85672e-06, 1.01903e-05, 4.37031e-29
4.89604e-06, 9.94679e-06, 4.47732e-29
4.93568e-06, 9.7091e-06, 4.58695e-29
4.97563e-06, 9.47708e-06, 4.69924e-29
5.01592e-06, 9.25061e-06, 4.81432e-29
5.05652e-06, 9.02956e-06, 4.93217e-29
5.09746e-06, 8.81378e-06, 5.05294e-29
5.13873e-06, 8.60316e-06, 5.17667e-29
5.18033e-06, 8.39758e-06, 5.30341e-29
5.22227e-06, 8.19691e-06, 5.43327e-29
5.26454e-06, 8.00103e-06, 5.56627e-29
5.30716e-06, 7.80984e-06, 5.70256e-29
5.35013e-06, 7.62321e-06, 5.8422e-29
5.39344e-06, 7.44104e-06, 5.98523e-29
5.4371e-06, 7.26323e-06, 6.13176e-29
5.48112e-06, 7.08967e-06, 6.2819e-29
5.52549e-06, 6.92025e-06, 6.43569e-29
5.57023e-06, 6.75489e-06, 6.59329e-29
5.61532e-06, 6.59347e-06, 6.75471e-29
5.66078e-06, 6.43592e-06, 6.92009e-29
5.70661e-06, 6.28213e-06, 7.08953e-29
5.75281e-06, 6.13201e-06, 7.26312e-29
5.79938e-06, 5.98548e-06, 7.44094e-29
5.84633e-06, 5.84245e-06, 7.62312e-29
5.89366e-06, 5.70284e-06, 7.80977e-29
5.94137e-06, 5.56657e-06, 8.00097e-29
5.98947e-06, 5.43355e-06, 8.19687e-29
6.03796e-06, 5.30372e-06, 8.39757e-29
6.08684e-06, 5.17698e-06, 8.60317e-29
6.13612e-06, 5.05328e-06, 8.81383e-29
6.1858e-06, 4.93253e-06, 9.02964e-29
6.23588e-06, 4.81466e-06, 9.25074e-29
6.28636e-06, 4.69962e-06, 9.47722e-29
6.33725e-06, 4.58732e-06, 9.70925e-29
6.38856e-06, 4.4777e-06, 9.947e-29
6.44028e-06, 4.37071e-06, 1.01905e-28
6.49241e-06, 4.26627e-06, 1.044e-28
6.54497e-06, 4.16433e-06, 1.06956e-28
6.59796e-06, 4.06482e-06, 1.09575e-28
6.65138e-06, 3.9677e-06, 1.12258e-28
6.70522e-06, 3.87289e-06, 1.15006e-28
6.75951e-06, 3.78035e-06, 1.17823e-28
6.81423e-06, 3.69002e-06, 1.20707e-28
6.86939e-06, 3.60185e-06, 1.23662e-28
6.92501e-06, 3.51578e-06, 1.26691e-28
6.98107e-06, 3.43178e-06, 1.29792e-28
7.03759e-06, 3.34978e-06, 1.3297e-28
7.09456e-06, 3.26974e-06, 1.36226e-28
7.152e-06, 3.19161e-06, 1.39561e-28
7.2099e-06, 3.11535e-06, 1.42978e-28
7.26826e-06, 3.04091e-06, 1.46479e-28
7.32711e-06, 2.96825e-06, 1.50066e-28
7.38642e-06, 2.89733e-06, 1.53739e-28
7.44622e-06, 2.8281e-06, 1.57504e-28
7.5065e-06, 2.76053e-06, 1.6136e-28
7.56727e-06, 2.69457e-06, 1.65311e-28
7.62854e-06, 2.63019e-06, 1.69359e-28
7.69029e-06, 2.56735e-06, 1.73505e-28
7.75255e-06, 2.506e-06, 1.77753e-28
7.81531e-06, 2.44613e-06, 1.82105e-28
7.87858e-06, 2.38768e-06, 1.86564e-28
7.94237e-06, 2.33063e-06, 1.91132e-28
8.00667e-06, 2.27495e-06, 1.95812e-28
8.07149e-06, 2.22059e-06, 2.00606e-28
8.13683e-06, 2.16754e-06, 2.05517e-28
8.2027e-06, 2.11575e-06, 2.10549e-28
8.26911e-06, 2.0652e-06, 2.15705e-28
8.33605e-06, 2.01586e-06, 2.20986e-28
8.40354e-06, 1.96769e-06, 2.26397e-28
8.47157e-06, 1.92068e-06, 2.31939e-28
8.54015e-06, 1.87479e-06, 2.37618e-28
8.60929e-06, 1.83e-06, 2.43436e-28
8.67899e-06, 1.78628e-06, 2.49397e-28
8.74925e-06, 1.7436e-06, 2.55503e-28
8.82008e-06, 1.70195e-06, 2.61758e-28
8.89149e-06, 1.66128e-06, 2.68168e-28
8.96347e-06, 1.62159e-06, 2.74733e-28
9.03604e-06, 1.58285e-06, 2.8146e-28
9.10919e-06, 1.54504e-06, 2.88351e-28
9.18293e-06, 1.50812e-06, 2.95411e-28
9.25728e-06, 1.47209e-06, 3.02645e-28
9.33222e-06, 1.43693e-06, 3.10054e-28
9.40777e-06, 1.4026e-06, 3.17646e-28
9.48393e-06, 1.36909e-06, 3.25423e-28
9.56071e-06, 1.33638e-06, 3.33391e-28
9.63811e-06, 1.30445e-06, 3.41553e-28
9.71614e-06, 1.27329e-06, 3.49916e-28
9.7948e-06, 1.24287e-06, 3.58484e-28
9.87409e-06, 1.21318e-06, 3.6726e-28
9.95403e-06, 1.1842e-06, 3.76253e-28
1.00346e-05, 1.15591e-06, 3.85463e-28
1.01159e-05, 1.1283e-06, 3.94908e-28
1.01977e-05, 1.10134e-06, 4.04566e-28
1.02803e-05, 1.07503e-06, 4.14477e-28
1.03635e-05, 1.04935e-06, 4.24622e-28
1.04474e-05, 1.02428e-06, 4.35018e-28
1.0532e-05, 9.99816e-07, 4.45672e-28
1.06173e-05, 9.75932e-07, 4.56589e-28
1.07032e-05, 9.52619e-07, 4.67761e-28
1.07899e-05, 9.29863e-07, 4.7922e-28
1.08772e-05, 9.07651e-07, 4.90946e-28
1.09653e-05, 8.8597e-07, 5.02973e-28
1.10541e-05, 8.64807e-07, 5.15291e-28
1.11435e-05, 8.44149e-07, 5.27895e-28
1.12338e-05, 8.23985e-07, 5.40833e-28
1.13247e-05, 8.04303e-07, 5.54068e-28
1.14164e-05, 7.85091e-07, 5.67637e-28
1.15088e-05, 7.66339e-07, 5.81531e-28
1.1602e-05, 7.48034e-07, 5.95774e-28
1.16959e-05, 7.30167e-07, 6.10357e-28
1.17906e-05, 7.12726e-07, 6.25303e-28
1.1886e-05, 6.95703e-07, 6.40604e-28
1.19823e-05, 6.79086e-07, 6.56301e-28
1.20793e-05, 6.62866e-07, 6.7237e-28
1.21771e-05, 6.47034e-07, 6.88834e-28
1.22757e-05, 6.3158e-07, 7.05702e-28
1.2375e-05, 6.16495e-07, 7.22967e-28
1.24752e-05, 6.01771e-07, 7.40671e-28
1.25762e-05, 5.87398e-07, 7.58806e-28
1.2678e-05, 5.73369e-07, 7.77383e-28
1.27807e-05, 5.59675e-07, 7.96428e-28
1.28841e-05, 5.46309e-07, 8.15915e-28
1.29884e-05, 5.33261e-07, 8.35891e-28
1.30936e-05, 5.20526e-07, 8.56367e-28
1.31996e-05, 5.08095e-07, 8.77334e-28
1.33064e-05, 4.95961e-07, 8.98803e-28
1.34142e-05, 4.84116e-07, 9.20825e-28
1.35228e-05, 4.72555e-07, 9.43371e-28
1.36322e-05, 4.6127e-07, 9.66452e-28
1.37426e-05, 4.50255e-07, 9.90123e-28
1.38539e-05, 4.39502e-07, 1.01438e-27
1.3966e-05, 4.29007e-07, 1.0392e-27
1.40791e-05, 4.18762e-07, 1.06465e-27
1.41931e-05, 4.08763e-07, 1.09072e-27
1.4308e-05, 3.99002e-07, 1.11743e-27
1.44238e-05, 3.89474e-07, 1.14478e-27
1.45406e-05, 3.80174e-07, 1.17282e-27
1.46583e-05, 3.71096e-07, 1.20153e-27
1.47769e-05, 3.62235e-07, 1.23093e-27
1.48966e-05, 3.53586e-07, 1.26108e-27
1.50172e-05, 3.45144e-07, 1.29196e-27
1.51388e-05, 3.36903e-07, 1.3236e-27
1.52613e-05, 3.28859e-07, 1.35599e-27
1.53849e-05, 3.21007e-07, 1.38921e-27
1.55094e-05, 3.13343e-07, 1.42321e-27
1.5635e-05, 3.05861e-07, 1.45806e-27
1.57615e-05, 2.98559e-07, 1.49374e-27
1.58891e-05, 2.91431e-07, 1.53031e-27
1.60178e-05, 2.84474e-07, 1.5678e-27
1.61475e-05, 2.77682e-07, 1.6062e-27
1.62782e-05, 2.71053e-07, 1.64551e-27
1.641e-05, 2.64582e-07, 1.68581e-27
1.65428e-05, 2.58266e-07, 1.72707e-27
1.66767e-05, 2.52101e-07, 1.76935e-27
1.68117e-05, 2.46083e-07, 1.81266e-27
1.69478e-05, 2.40208e-07, 1.85704e-27
1.70851e-05, 2.34474e-07, 1.90255e-27
1.72234e-05, 2.28878e-07, 1.94912e-27
1.73628e-05, 2.23414e-07, 1.99683e-27
1.75034e-05, 2.18082e-07, 2.04574e-27
1.76451e-05, 2.12876e-07, 2.09582e-27
1.77879e-05, 2.07795e-07, 2.14712e-27
1.79319e-05, 2.02836e-07, 2.19969e-27
1.80771e-05, 1.97995e-07, 2.25356e-27
1.82234e-05, 1.93269e-07, 2.30872e-27
1.8371e-05, 1.88657e-07, 2.36527e-27
1.85197e-05, 1.84154e-07, 2.42317e-27
1.86696e-05, 1.79759e-07, 2.48249e-27
1.88208e-05, 1.75469e-07, 2.54329e-27
1.89731e-05, 1.71282e-07, 2.60554e-27
1.91267e-05, 1.67195e-07, 2.66933e-27
1.92816e-05, 1.63205e-07, 2.73471e-27
1.94377e-05, 1.5931e-07, 2.80167e-27
1.9595e-05, 1.55509e-07, 2.87024e-27
1.97537e-05, 1.51798e-07, 2.94054e-27
1.99136e-05, 1.48176e-07, 3.01253e-27
2.00748e-05, 1.44641e-07, 3.08628e-27
2.02373e-05, 1.4119e-07, 3.16184e-27
2.04012e-05, 1.37821e-07, 3.23929e-27
2.05663e-05, 1.34533e-07, 3.31857e-27
2.07328e-05, 1.31324e-07, 3.39982e-27
2.09007e-05, 1.28191e-07, 3.48309e-27
2.10699e-05, 1.25133e-07, 3.56837e-27
2.12404e-05, 1.22148e-07, 3.6557e-27
2.14124e-05, 1.19234e-07, 3.74523e-27
2.15857e-05, 1.1639e-07, 3.8369e-27
2.17605e-05, 1.13614e-07, 3.93087e-27
2.19367e-05, 1.10904e-07, 4.02713e-27
2.21143e-05, 1.08258e-07, 4.12574e-27
2.22933e-05, 1.05676e-07, 4.22673e-27
2.24738e-05, 1.03156e-07, 4.33023e-27
2.26557e-05, 1.00696e-07, 4.43623e-27
2.28391e-05, 9.82944e-08, 4.54484e-27
2.3024e-05, 9.59503e-08, 4.65612e-27
2.32104e-05, 9.36622e-08, 4.77012e-27
2.33983e-05, 9.14288e-08, 4.88691e-27
2.35877e-05, 8.92487e-08, 5.00655e-27
2.37787e-05, 8.71206e-08, 5.12916e-27
2.39712e-05, 8.50434e-08, 5.25474e-27
2.41653e-05, 8.30158e-08, 5.38342e-27
2.43609e-05, 8.10366e-08, 5.5152e-27
2.45581e-05, 7.91046e-08, 5.65023e-27
2.47569e-05, 7.72188e-08, 5.78856e-27
2.49574e-05, 7.5378e-08, 5.93034e-27
2.51594e-05, 7.35812e-08, 6.0755e-27
2.53631e-05, 7.18273e-08, 6.22427e-27
2.55684e-05, 7.01153e-08, 6.37664e-27
2.57754e-05, 6.84441e-08, 6.53277e-27
2.59841e-05, 6.68128e-08, 6.69275e-27
2.61944e-05, 6.52205e-08, 6.85657e-27
2.64065e-05, 6.36662e-08, 7.02447e-27
2.66203e-05, 6.21491e-08, 7.19648e-27
2.68358e-05, 6.06681e-08, 7.37267e-27
2.7053e-05, 5.92225e-08, 7.55314e-27
2.72721e-05, 5.78114e-08, 7.73815e-27
2.74928e-05, 5.64341e-08, 7.92753e-27
2.77154e-05, 5.50895e-08, 8.12166e-27
2.79398e-05, 5.37771e-08, 8.32053e-27
2.8166e-05, 5.24961e-08, 8.52426e-27
2.8394e-05, 5.12456e-08, 8.73295e-27
2.86239e-05, 5.00249e-08, 8.94679e-27
2.88556e-05, 4.88334e-08, 9.16582e-27
2.90892e-05, 4.76704e-08, 9.39023e-27
2.93247e-05, 4.65351e-08, 9.62015e-27
2.95621e-05, 4.54269e-08, 9.85568e-27
2.98014e-05, 4.43451e-08, 1.0097e-26
3.00427e-05, 4.32892e-08, 1.03442e-26
3.02859e-05, 4.22585e-08, 1.05975e-26
3.05311e-05, 4.12524e-08, 1.0857e-26
3.07783e-05, 4.02703e-08, 1.11228e-26
3.10274e-05, 3.93116e-08, 1.13951e-26
3.12786e-05, 3.83759e-08, 1.16741e-26
3.15318e-05, 3.74624e-08, 1.19599e-26
3.17871e-05, 3.65708e-08, 1.22527e-26
3.20445e-05, 3.57004e-08, 1.25528e-26
3.23039e-05, 3.48508e-08, 1.28601e-26
3.25654e-05, 3.40215e-08, 1.3175e-26
3.2829e-05, 3.3212e-08, 1.34975e-26
3.30948e-05, 3.24218e-08, 1.3828e-26
3.33627e-05, 3.16504e-08, 1.41665e-26
3.36328e-05, 3.08975e-08, 1.45134e-26
3.39051e-05, 3.01625e-08, 1.48688e-26
3.41796e-05, 2.94451e-08, 1.52328e-26
3.44563e-05, 2.87447e-08, 1.56058e-26
3.47352e-05, 2.80611e-08, 1.59878e-26
3.50165e-05, 2.73938e-08, 1.63794e-26
3.52999e-05, 2.67424e-08, 1.67803e-26
3.55857e-05, 2.61066e-08, 1.71912e-26
3.58738e-05, 2.54859e-08, 1.76121e-26
3.61642e-05, 2.48801e-08, 1.80433e-26
3.6457e-05, 2.42887e-08, 1.84851e-26
3.67521e-05, 2.37114e-08, 1.89377e-26
3.70497e-05, 2.31478e-08, 1.94014e-26
3.73496e-05, 2.25978e-08, 1.98764e-26
3.7652e-05, 2.20608e-08, 2.03631e-26
3.79568e-05, 2.15366e-08, 2.08616e-26
3.82641e-05, 2.1025e-08, 2.13724e-26
3.85739e-05, 2.05255e-08, 2.18958e-26
3.88861e-05, 2.0038e-08, 2.24317e-26
3.9201e-05, 1.95621e-08, 2.29811e-26
3.95183e-05, 1.90975e-08, 2.35437e-26
3.98382e-05, 1.8644e-08, 2.412e-26
4.01608e-05, 1.82014e-08, 2.47108e-26
4.04859e-05, 1.77693e-08, 2.53157e-26
4.08136e-05, 1.73475e-08, 2.59354e-26
4.11441e-05, 1.69357e-08, 2.65706e-26
4.14771e-05, 1.65338e-08, 2.7221e-26
4.18129e-05, 1.61414e-08, 2.78875e-26
4.21514e-05, 1.57584e-08, 2.85703e-26
4.24927e-05, 1.53846e-08, 2.92699e-26
4.28367e-05, 1.50196e-08, 2.99865e-26
4.31835e-05, 1.46634e-08, 3.07208e-26
4.35331e-05, 1.43156e-08, 3.14729e-26
4.38855e-05, 1.39761e-08, 3.22434e-26
4.42408e-05, 1.36448e-08, 3.30329e-26
4.4599e-05, 1.33213e-08, 3.38418e-26
4.496e-05, 1.30055e-08, 3.46702e-26
4.5324e-05, 1.26973e-08, 3.55192e-26
4.56909e-05, 1.23964e-08, 3.63887e-26
4.60608e-05, 1.21026e-08, 3.72797e-26
4.64337e-05, 1.18159e-08, 3.81924e-26
4.68096e-05, 1.1536e-08, 3.91275e-26
4.71886e-05, 1.12628e-08, 4.00856e-26
4.75706e-05, 1.09961e-08, 4.1067e-26
4.79557e-05, 1.07357e-08, 4.20725e-26
4.8344e-05, 1.04816e-08, 4.31027e-26
4.87353e-05, 1.02335e-08, 4.41579e-26
4.91299e-05, 9.99126e-09, 4.52392e-26
4.95276e-05, 9.75483e-09, 4.63467e-26
4.99286e-05, 9.52404e-09, 4.74816e-26
5.03328e-05, 9.29874e-09, 4.86441e-26
5.07403e-05, 9.07881e-09, 4.98351e-26
5.1151e-05, 8.86412e-09, 5.10551e-26
5.15651e-05, 8.65454e-09, 5.23051e-26
5.19826e-05, 8.44995e-09, 5.35859e-26
5.24034e-05, 8.25023e-09, 5.48977e-26
5.28277e-05, 8.05527e-09, 5.6242e-26
5.32553e-05, 7.86495e-09, 5.76188e-26
5.36865e-05, 7.67916e-09, 5.90298e-26
5.41211e-05, 7.49779e-09, 6.04749e-26
5.45593e-05, 7.32074e-09, 6.19558e-26
5.50009e-05, 7.14791e-09, 6.34724e-26
5.54462e-05, 6.97918e-09, 6.50265e-26
5.58951e-05, 6.81448e-09, 6.66187e-26
5.63476e-05, 6.65369e-09, 6.82498e-26
5.68038e-05, 6.49673e-09, 6.99209e-26
5.72636e-05, 6.3435e-09, 7.16326e-26
5.77272e-05, 6.19392e-09, 7.33865e-26
5.81946e-05, 6.04789e-09, 7.51835e-26
5.86657e-05, 5.90535e-09, 7.70242e-26
5.91406e-05, 5.76619e-09, 7.89099e-26
5.96194e-05, 5.63034e-09, 8.0842e-26
6.01021e-05, 5.49772e-09, 8.28215e-26
6.05886e-05, 5.36826e-09, 8.4849e-26
6.10791e-05, 5.24187e-09, 8.69264e-26
6.15736e-05, 5.11849e-09, 8.90548e-26
6.20721e-05, 4.99805e-09, 9.12352e-26
6.25746e-05, 4.88046e-09, 9.3469e-26
6.30812e-05, 4.76568e-09, 9.57575e-26
6.35919e-05, 4.65362e-09, 9.81021e-26
6.41067e-05, 4.54422e-09, 1.00504e-25
6.46257e-05, 4.43742e-09, 1.02965e-25
6.51489e-05, 4.33317e-09, 1.05486e-25
6.56763e-05, 4.23139e-09, 1.08068e-25
6.6208e-05, 4.13202e-09, 1.10714e-25
6.6744e-05, 4.03502e-09, 1.13425e-25
6.72843e-05, 3.94032e-09, 1.16202e-25
6.7829e-05, 3.84787e-09, 1.19047e-25
6.83782e-05, 3.75762e-09, 1.21962e-25
6.89317e-05, 3.66951e-09, 1.24948e-25
6.94898e-05, 3.58349e-09, 1.28007e-25
7.00524e-05, 3.49952e-09, 1.31141e-25
7.06195e-05, 3.41753e-09, 1.34352e-25
7.11912e-05, 3.3375e-09, 1.37641e-25
7.17675e-05, 3.25936e-09, 1.41011e-25
7.23485e-05, 3.18308e-09, 1.44464e-25
7.29342e-05, 3.10861e-09, 1.48001e-25
7.35247e-05, 3.0359e-09, 1.51624e-25
7.41199e-05, 2.96492e-09, 1.55337e-25
7.472e-05, 2.89563e-09, 1.5914e-25
7.53249e-05, 2.82797e-09, 1.63036e-25
7.59347e-05, 2.76192e-09, 1.67028e-25
7.65494e-05, 2.69744e-09, 1.71117e-25
7.71692e-05, 2.63449e-09, 1.75307e-25
7.77939e-05, 2.57303e-09, 1.79599e-25
7.84237e-05, 2.51302e-09, 1.83996e-25
7.90586e-05, 2.45444e-09, 1.88501e-25
7.96986e-05, 2.39725e-09, 1.93116e-25
8.03438e-05, 2.34141e-09, 1.97844e-25
8.09943e-05, 2.28689e-09, 2.02689e-25
